Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:17;;;;;;;22.17;17.42;;;4.30;99.90;;;;;;5059473;28;20121;-70
2021/12/03 00:04:43;;;;;;;21.02;16.35;;;4.30;99.90;;;;;;5075891;28;20059;-71
2021/12/03 00:07:09;;;;;;;19.65;15.18;;;4.30;99.90;;;;;;5078559;28;20027;-72
2021/12/03 00:09:35;;;;;;;25.05;16.60;;;4.30;99.90;;;;;;5074924;28;20020;-71
2021/12/03 00:12:05;;;;;;;24.27;17.08;;;4.30;99.90;;;;;;5077991;28;20029;-71
2021/12/03 00:14:33;;;;;;;20.95;15.73;;;4.30;99.90;;;;;;5074483;28;20135;-70
2021/12/03 00:16:59;;;;;;;21.45;16.65;;;4.30;99.90;;;;;;5082309;28;20044;-71
2021/12/03 00:19:25;;;;;;;21.67;16.42;;;4.30;99.90;;;;;;5089478;28;20067;-71
2021/12/03 00:21:50;;;;;;;24.33;18.63;;;4.30;99.90;;;;;;5063698;28;20123;-71
2021/12/03 00:24:16;;;;;;;21.73;16.80;;;4.30;99.90;;;;;;5056416;28;20036;-71
2021/12/03 00:26:42;;;;;;;18.58;11.45;;;4.30;99.90;;;;;;5055702;28;20025;-70
2021/12/03 00:29:08;;;;;;;14.77;11.93;;;4.30;99.90;;;;;;5090321;28;20024;-70
2021/12/03 00:31:34;;;;;;;15.38;12.63;;;4.30;99.90;;;;;;5066400;28;20378;-71
2021/12/03 00:34:00;;;;;;;22.02;14.77;;;4.30;99.90;;;;;;5055106;28;20115;-71
2021/12/03 00:36:28;;;;;;;18.05;13.98;;;4.30;99.90;;;;;;5053838;28;20092;-72
2021/12/03 00:38:58;;;;;;;17.58;13.70;;;4.20;99.90;;;;;;5055205;28;20038;-71
2021/12/03 00:41:24;;;;;;;22.30;16.08;;;4.20;99.90;;;;;;5055047;28;20108;-72
2021/12/03 00:43:52;;;;;;;22.10;16.38;;;4.10;99.90;;;;;;5053686;28;20120;-72
2021/12/03 00:46:20;;;;;;;30.35;18.48;;;4.10;99.90;;;;;;5055908;28;20032;-72
2021/12/03 00:48:47;;;;;;;36.45;18.85;;;4.00;99.90;;;;;;5053728;28;20493;-73
2021/12/03 00:51:14;;;;;;;52.67;21.70;;;4.00;99.90;;;;;;5054802;28;20032;-72
2021/12/03 00:53:40;;;;;;;76.07;27.55;;;4.00;99.90;;;;;;5053483;28;20068;-72
2021/12/03 00:56:07;;;;;;;50.30;24.40;;;4.00;99.90;;;;;;5054835;28;20056;-71
2021/12/03 00:58:34;;;;;;;66.25;27.25;;;4.00;99.90;;;;;;5054498;28;20446;-71
2021/12/03 01:01:00;;;;;;;74.28;26.92;;;4.00;99.90;;;;;;5054824;28;20033;-70
2021/12/03 01:03:26;;;;;;;61.33;26.75;;;3.90;99.90;;;;;;5057087;28;20040;-70
2021/12/03 01:05:52;;;;;;;95.30;31.88;;;3.90;99.90;;;;;;5063208;28;20033;-71
2021/12/03 01:08:17;;;;;;;96.68;33.25;;;3.90;99.90;;;;;;5053257;28;20029;-72
2021/12/03 01:10:43;;;;;;;114.00;36.35;;;3.90;99.90;;;;;;5076031;28;20036;-72
2021/12/03 01:13:09;;;;;;;115.40;39.40;;;3.90;99.90;;;;;;5081727;28;20036;-71
2021/12/03 01:15:38;;;;;;;89.30;33.55;;;3.90;99.90;;;;;;5094308;28;20076;-71
2021/12/03 01:18:06;;;;;;;77.10;32.85;;;3.90;99.90;;;;;;5090351;28;20084;-70
2021/12/03 01:20:33;;;;;;;57.33;31.52;;;3.90;99.90;;;;;;5082847;28;20418;-71
2021/12/03 01:22:59;;;;;;;59.83;36.17;;;3.90;99.90;;;;;;5053073;28;20534;-70
2021/12/03 01:25:26;;;;;;;67.55;52.08;;;4.00;99.90;;;;;;5060910;28;20039;-70
2021/12/03 01:27:53;;;;;;;66.90;49.72;;;4.00;99.90;;;;;;5054394;28;20035;-70
2021/12/03 01:30:20;;;;;;;52.60;40.47;;;4.00;99.90;;;;;;5070289;28;20038;-71
2021/12/03 01:32:47;;;;;;;42.53;33.88;;;4.00;99.90;;;;;;5087417;28;20024;-70
2021/12/03 01:35:13;;;;;;;41.90;31.98;;;3.90;99.90;;;;;;5069983;28;20029;-70
2021/12/03 01:37:40;;;;;;;56.55;38.65;;;3.90;99.90;;;;;;5072959;28;20116;-70
2021/12/03 01:40:09;;;;;;;71.28;45.03;;;3.90;99.90;;;;;;5057395;28;20111;-70
2021/12/03 01:42:35;;;;;;;79.38;48.92;;;3.90;99.90;;;;;;5055785;28;20479;-70
2021/12/03 01:45:01;;;;;;;75.97;51.38;;;3.90;99.90;;;;;;5062218;28;20032;-70
2021/12/03 01:47:26;;;;;;;54.30;40.78;;;3.80;99.90;;;;;;5061112;28;20025;-71
2021/12/03 01:49:52;;;;;;;44.13;34.13;;;3.80;99.90;;;;;;5072271;28;20051;-70
2021/12/03 01:52:18;;;;;;;29.33;23.42;;;3.80;99.90;;;;;;5073437;28;20100;-70
2021/12/03 01:54:44;;;;;;;27.10;20.50;;;3.80;99.90;;;;;;5072980;28;20126;-71
2021/12/03 01:57:09;;;;;;;24.40;19.40;;;3.80;99.90;;;;;;5073438;28;20035;-70
2021/12/03 01:59:35;;;;;;;23.40;17.73;;;3.80;99.90;;;;;;5071777;28;20032;-71
2021/12/03 02:02:01;;;;;;;20.85;16.27;;;3.80;99.90;;;;;;5073456;28;20064;-71
2021/12/03 02:04:27;;;;;;;17.83;14.45;;;3.80;99.90;;;;;;5073814;28;20035;-70
2021/12/03 02:06:53;;;;;;;18.55;13.27;;;3.90;99.90;;;;;;5079183;28;20033;-71
2021/12/03 02:09:18;;;;;;;16.25;13.35;;;3.90;99.90;;;;;;5083637;28;20032;-71
2021/12/03 02:11:44;;;;;;;17.38;13.20;;;3.80;99.90;;;;;;5074108;28;20036;-71
2021/12/03 02:14:10;;;;;;;19.13;14.18;;;3.80;99.90;;;;;;5073445;28;20108;-72
2021/12/03 02:16:37;;;;;;;21.17;14.93;;;3.80;99.90;;;;;;5071987;28;20036;-71
2021/12/03 02:19:04;;;;;;;17.60;12.85;;;3.70;99.90;;;;;;5075393;28;20044;-72
2021/12/03 02:21:30;;;;;;;16.35;12.05;;;3.70;99.90;;;;;;5077554;28;20031;-71
2021/12/03 02:23:56;;;;;;;16.63;12.68;;;3.80;99.90;;;;;;5076160;28;20028;-72
2021/12/03 02:26:22;;;;;;;14.18;11.68;;;3.80;99.90;;;;;;5076355;28;20056;-70
2021/12/03 02:28:49;;;;;;;17.67;13.27;;;3.80;99.90;;;;;;5077219;28;20467;-71
2021/12/03 02:31:19;;;;;;;17.75;13.30;;;3.80;99.90;;;;;;5075915;28;20028;-71
2021/12/03 02:33:45;;;;;;;15.20;13.00;;;3.80;99.90;;;;;;5075813;28;20055;-72
2021/12/03 02:36:11;;;;;;;17.42;13.50;;;3.80;99.90;;;;;;5076814;28;20060;-70
2021/12/03 02:38:38;;;;;;;19.42;13.43;;;3.80;99.90;;;;;;5077107;28;20943;-70
2021/12/03 02:41:04;;;;;;;19.25;14.18;;;3.80;99.90;;;;;;5075335;28;20115;-71
2021/12/03 02:43:31;;;;;;;17.65;12.95;;;3.80;99.90;;;;;;5076270;28;20048;-71
2021/12/03 02:45:57;;;;;;;18.45;13.30;;;3.80;99.90;;;;;;5076668;28;20032;-71
2021/12/03 02:48:25;;;;;;;17.50;13.77;;;3.90;99.90;;;;;;5077153;28;20048;-72
2021/12/03 02:50:51;;;;;;;20.90;12.93;;;3.90;99.90;;;;;;5077331;28;20032;-71
2021/12/03 02:53:17;;;;;;;19.17;13.48;;;3.90;99.90;;;;;;5076828;28;20481;-71
2021/12/03 02:55:43;;;;;;;16.58;12.57;;;3.90;99.90;;;;;;5077026;28;20028;-72
2021/12/03 02:58:10;;;;;;;17.27;12.52;;;3.90;99.90;;;;;;5068364;28;20454;-72
2021/12/03 03:00:36;;;;;;;15.77;12.65;;;4.00;99.90;;;;;;5082273;28;20028;-72
2021/12/03 03:03:02;;;;;;;17.60;13.05;;;4.10;99.90;;;;;;5085192;28;20084;-72
2021/12/03 03:05:28;;;;;;;16.92;13.35;;;4.10;99.90;;;;;;5077787;28;20056;-71
2021/12/03 03:07:55;;;;;;;17.92;13.40;;;4.20;99.90;;;;;;5076231;28;20032;-73
2021/12/03 03:10:25;;;;;;;17.60;13.63;;;4.20;99.90;;;;;;5072239;28;20064;-71
2021/12/03 03:12:52;;;;;;;16.55;13.23;;;4.20;99.90;;;;;;5070212;28;20047;-72
2021/12/03 03:15:18;;;;;;;21.48;14.35;;;4.20;99.90;;;;;;5074582;28;20021;-71
2021/12/03 03:17:45;;;;;;;23.85;17.48;;;4.20;99.90;;;;;;5092755;28;20024;-71
2021/12/03 03:20:12;;;;;;;19.50;14.25;;;4.10;99.90;;;;;;5076883;28;20036;-72
2021/12/03 03:22:39;;;;;;;22.50;15.63;;;4.10;99.90;;;;;;5092455;28;20045;-70
2021/12/03 03:25:07;;;;;;;19.60;13.98;;;4.00;99.90;;;;;;5076866;28;20125;-71
2021/12/03 03:27:35;;;;;;;16.95;13.52;;;4.00;99.90;;;;;;5076443;28;20079;-70
2021/12/03 03:30:01;;;;;;;16.38;13.05;;;3.90;99.90;;;;;;5075584;28;20356;-72
2021/12/03 03:32:28;;;;;;;20.58;14.43;;;3.80;99.90;;;;;;5076456;28;20032;-72
2021/12/03 03:34:53;;;;;;;19.20;13.63;;;3.80;99.90;;;;;;5076234;28;20360;-71
2021/12/03 03:37:20;;;;;;;17.83;13.05;;;3.80;99.90;;;;;;5074937;28;20119;-72
2021/12/03 03:39:46;;;;;;;18.67;13.75;;;3.80;99.90;;;;;;5074973;28;20033;-72
2021/12/03 03:42:12;;;;;;;17.83;13.05;;;3.80;99.90;;;;;;5076194;28;20028;-71
2021/12/03 03:44:38;;;;;;;20.45;14.82;;;3.80;99.90;;;;;;5074823;28;20081;-71
2021/12/03 03:47:05;;;;;;;18.75;13.82;;;3.70;99.90;;;;;;5075100;28;20032;-71
2021/12/03 03:49:32;;;;;;;19.23;13.57;;;3.80;99.90;;;;;;5076269;28;20017;-70
2021/12/03 03:51:59;;;;;;;19.20;14.93;;;3.80;99.90;;;;;;5075874;28;20031;-71
2021/12/03 03:54:25;;;;;;;25.70;18.60;;;3.70;99.90;;;;;;5088309;28;20024;-71
2021/12/03 03:56:50;;;;;;;27.45;20.15;;;3.70;99.90;;;;;;5080873;28;20032;-71
2021/12/03 03:59:17;;;;;;;40.63;28.80;;;3.70;99.90;;;;;;5077785;28;20020;-71
2021/12/03 04:01:48;;;;;;;44.30;29.90;;;3.70;99.90;;;;;;5089768;28;20036;-72
2021/12/03 04:04:14;;;;;;;34.80;25.05;;;3.70;99.90;;;;;;5077679;28;20054;-71
2021/12/03 04:06:40;;;;;;;24.88;18.10;;;3.60;99.90;;;;;;5085393;28;20025;-71
2021/12/03 04:09:06;;;;;;;19.38;14.65;;;3.60;99.90;;;;;;5089474;28;20055;-70
2021/12/03 04:11:32;;;;;;;17.33;13.73;;;3.60;99.90;;;;;;5088254;28;20028;-70
2021/12/03 04:13:58;;;;;;;18.73;14.10;;;3.60;99.90;;;;;;5074649;28;20106;-69
2021/12/03 04:16:23;;;;;;;18.30;13.65;;;3.50;99.90;;;;;;5075087;28;20454;-70
2021/12/03 04:18:49;;;;;;;17.42;13.27;;;3.50;99.90;;;;;;5075089;28;20045;-70
2021/12/03 04:21:15;;;;;;;19.15;13.32;;;3.50;99.90;;;;;;5072489;28;20032;-71
2021/12/03 04:23:41;;;;;;;16.33;13.02;;;3.50;99.90;;;;;;5062792;28;20399;-71
2021/12/03 04:26:07;;;;;;;16.15;12.95;;;3.50;99.90;;;;;;5055530;28;20032;-71
2021/12/03 04:28:33;;;;;;;17.80;13.20;;;3.50;99.90;;;;;;5055658;28;20051;-71
2021/12/03 04:30:59;;;;;;;14.60;11.77;;;3.50;99.90;;;;;;5074448;28;20534;-71
2021/12/03 04:33:25;;;;;;;17.75;12.80;;;3.50;99.90;;;;;;5073513;28;20078;-71
2021/12/03 04:35:52;;;;;;;17.85;13.18;;;3.50;99.90;;;;;;5066574;28;20052;-71
2021/12/03 04:38:19;;;;;;;17.33;12.90;;;3.60;99.90;;;;;;5061091;28;20028;-76
2021/12/03 04:40:44;;;;;;;17.20;13.27;;;3.50;99.90;;;;;;5065496;28;20103;-70
2021/12/03 04:43:11;;;;;;;15.55;12.05;;;3.60;99.90;;;;;;5056848;28;20040;-71
2021/12/03 04:45:37;;;;;;;15.52;11.52;;;3.60;99.90;;;;;;5088294;28;20059;-70
2021/12/03 04:48:05;;;;;;;14.23;11.07;;;3.60;99.90;;;;;;5073571;28;20459;-71
2021/12/03 04:50:34;;;;;;;14.90;10.85;;;3.60;99.90;;;;;;5084974;28;20052;-70
2021/12/03 04:53:00;;;;;;;13.77;10.57;;;3.70;99.90;;;;;;5060526;28;20056;-72
2021/12/03 04:55:27;;;;;;;14.25;11.38;;;3.70;99.90;;;;;;5065729;28;20906;-72
2021/12/03 04:57:53;;;;;;;14.45;11.00;;;3.70;99.90;;;;;;5067014;28;20111;-72
2021/12/03 05:00:33;;;;;;;15.05;11.20;;;3.70;99.90;;;;;;5072757;28;20116;-72
2021/12/03 05:03:00;;;;;;;15.70;11.52;;;3.80;99.90;;;;;;5087442;28;20036;-73
2021/12/03 05:05:31;;;;;;;13.30;10.43;;;3.80;99.90;;;;;;5062144;28;20083;-71
2021/12/03 05:08:02;;;;;;;20.77;14.38;;;3.80;99.90;;;;;;5061590;28;20036;-71
2021/12/03 05:10:30;;;;;;;25.25;15.63;;;3.80;99.90;;;;;;5065523;28;20032;-71
2021/12/03 05:13:01;;;;;;;27.17;17.50;;;3.80;99.90;;;;;;5080313;28;20032;-71
2021/12/03 05:15:27;;;;;;;16.75;12.68;;;3.80;99.90;;;;;;5051244;28;20055;-71
2021/12/03 05:17:53;;;;;;;20.23;13.50;;;3.80;99.90;;;;;;5057130;28;20049;-71
2021/12/03 05:20:19;;;;;;;19.63;13.35;;;3.80;99.90;;;;;;5071984;28;20024;-71
2021/12/03 05:22:45;;;;;;;19.77;14.57;;;3.80;99.90;;;;;;5072543;28;20371;-71
2021/12/03 05:25:11;;;;;;;19.25;13.48;;;3.80;99.90;;;;;;5072992;28;20032;-71
2021/12/03 05:27:38;;;;;;;18.60;13.18;;;3.80;99.90;;;;;;5088041;28;20534;-71
2021/12/03 05:30:05;;;;;;;16.92;12.02;;;3.80;99.90;;;;;;5076218;28;20378;-71
2021/12/03 05:32:31;;;;;;;15.07;11.63;;;3.80;99.90;;;;;;5076118;28;20596;-71
2021/12/03 05:34:56;;;;;;;16.15;11.50;;;3.80;99.90;;;;;;5094388;28;20112;-72
2021/12/03 05:37:22;;;;;;;15.05;11.55;;;3.80;99.90;;;;;;5094126;28;20039;-70
2021/12/03 05:39:47;;;;;;;14.77;10.93;;;3.80;99.90;;;;;;5075220;28;20469;-70
2021/12/03 05:42:13;;;;;;;14.88;10.98;;;3.90;99.90;;;;;;5096370;28;20035;-70
2021/12/03 05:44:39;;;;;;;14.27;10.50;;;3.90;99.90;;;;;;5103096;28;20053;-71
2021/12/03 05:47:05;;;;;;;15.57;10.50;;;3.90;99.90;;;;;;5079794;28;20024;-72
2021/12/03 05:49:31;;;;;;;15.55;10.75;;;3.90;99.90;;;;;;5075366;28;20116;-70
2021/12/03 05:51:57;;;;;;;13.90;10.02;;;4.00;99.90;;;;;;5093283;28;20077;-71
2021/12/03 05:54:23;;;;;;;16.30;10.80;;;4.00;99.90;;;;;;5092967;28;20420;-71
2021/12/03 05:56:48;;;;;;;16.20;10.00;;;4.10;99.90;;;;;;5072625;28;20025;-70
2021/12/03 05:59:14;;;;;;;15.32;10.68;;;4.10;99.90;;;;;;5072506;28;20060;-71
2021/12/03 06:01:41;;;;;;;13.82;10.20;;;4.10;99.90;;;;;;5073902;28;20032;-71
2021/12/03 06:04:06;;;;;;;14.02;10.02;;;4.20;99.90;;;;;;5073475;28;20028;-71
2021/12/03 06:06:32;;;;;;;17.27;11.38;;;4.20;99.90;;;;;;5073665;28;20031;-71
2021/12/03 06:08:58;;;;;;;14.65;11.10;;;4.20;99.90;;;;;;5080800;28;20131;-70
2021/12/03 06:11:25;;;;;;;16.00;10.68;;;4.30;99.90;;;;;;5091156;28;20059;-70
2021/12/03 06:13:51;;;;;;;16.75;11.70;;;4.40;99.90;;;;;;5093466;28;20031;-70
2021/12/03 06:16:17;;;;;;;15.30;11.50;;;4.60;99.90;;;;;;5093171;28;20469;-70
2021/12/03 06:18:43;;;;;;;15.93;11.07;;;4.70;99.90;;;;;;5088471;28;20134;-71
2021/12/03 06:21:10;;;;;;;20.55;13.73;;;4.90;99.90;;;;;;5073273;28;20452;-71
2021/12/03 06:23:37;;;;;;;14.52;11.13;;;5.10;99.90;;;;;;5073195;28;20483;-70
2021/12/03 06:26:04;;;;;;;15.35;10.95;;;5.20;99.90;;;;;;5073632;28;20028;-71
2021/12/03 06:28:30;;;;;;;14.05;10.10;;;5.50;99.90;;;;;;5089080;28;20066;-70
2021/12/03 06:30:56;;;;;;;14.40;10.35;;;5.80;99.00;;;;;;5084554;28;20484;-71
2021/12/03 06:33:22;;;;;;;16.58;9.82;;;6.00;98.10;;;;;;5064534;28;20071;-71
2021/12/03 06:35:49;;;;;;;13.10;9.88;;;6.40;97.20;;;;;;5071426;28;20029;-70
2021/12/03 06:38:16;;;;;;;13.82;9.25;;;6.80;95.70;;;;;;5092172;28;20033;-71
2021/12/03 06:40:43;;;;;;;11.82;9.02;;;7.20;93.60;;;;;;5075128;28;20025;-70
2021/12/03 06:43:09;;;;;;;13.82;9.60;;;7.60;92.40;;;;;;5061830;28;20040;-71
2021/12/03 06:45:35;;;;;;;14.20;10.02;;;7.90;91.00;;;;;;5069223;28;20036;-73
2021/12/03 06:48:01;;;;;;;12.05;9.20;;;8.10;88.30;;;;;;5068338;28;20020;-71
2021/12/03 06:50:28;;;;;;;11.02;8.45;;;8.20;87.10;;;;;;5074380;28;20485;-70
2021/12/03 06:53:01;;;;;;;10.23;8.05;;;8.30;87.60;;;;;;5067217;28;20043;-72
2021/12/03 06:55:27;;;;;;;12.20;9.15;;;8.60;86.80;;;;;;5059828;28;20115;-77
2021/12/03 06:57:52;;;;;;;11.40;8.38;;;8.90;85.00;;;;;;5072757;28;20021;-79
2021/12/03 07:00:19;;;;;;;11.40;8.32;;;9.20;84.30;;;;;;5085747;28;20028;-78
2021/12/03 07:02:45;;;;;;;11.35;8.48;;;9.60;83.40;;;;;;5054548;28;20032;-78
2021/12/03 07:05:11;;;;;;;12.10;8.38;;;9.90;81.00;;;;;;5056585;28;20026;-77
2021/12/03 07:07:37;;;;;;;9.68;7.00;;;10.30;80.00;;;;;;5055713;28;20031;-78
2021/12/03 07:10:05;;;;;;;9.57;7.22;;;10.50;77.10;;;;;;5066445;28;20024;-84
2021/12/03 07:12:31;;;;;;;9.10;6.97;;;10.60;76.10;;;;;;5069145;28;20032;-76
2021/12/03 07:14:58;;;;;;;8.43;6.65;;;10.70;76.10;;;;;;5064640;28;20052;-76
2021/12/03 07:17:26;;;;;;;8.00;6.32;;;11.00;75.80;;;;;;5064617;28;20024;-78
2021/12/03 07:19:55;;;;;;;7.97;6.30;;;11.10;74.50;;;;;;5063873;28;20049;-77
2021/12/03 07:22:21;;;;;;;8.02;6.68;;;11.20;73.60;;;;;;5063749;28;20562;-78
2021/12/03 07:24:47;;;;;;;8.23;6.25;;;11.20;73.30;;;;;;5080113;28;20116;-77
2021/12/03 07:27:13;;;;;;;9.40;6.65;;;11.00;72.50;;;;;;5063511;28;20029;-79
2021/12/03 07:29:38;;;;;;;8.80;7.10;;;10.60;73.30;;;;;;5077960;28;20028;-76
2021/12/03 07:32:04;;;;;;;8.93;6.45;;;10.10;74.90;;;;;;5067707;28;20033;-77
2021/12/03 07:34:32;;;;;;;9.00;7.28;;;9.90;76.90;;;;;;5076864;28;20114;-75
2021/12/03 07:36:58;;;;;;;9.82;8.15;;;9.70;77.70;;;;;;5072955;28;20020;-75
2021/12/03 07:39:24;;;;;;;11.55;8.05;;;9.40;78.40;;;;;;5074474;28;20029;-76
2021/12/03 07:41:49;;;;;;;11.02;9.00;;;9.10;79.90;;;;;;5075043;28;20039;-76
2021/12/03 07:44:15;;;;;;;11.60;8.70;;;8.90;81.70;;;;;;5075261;28;20075;-78
2021/12/03 07:46:40;;;;;;;11.70;9.18;;;8.70;83.00;;;;;;5075954;28;20031;-77
2021/12/03 07:49:06;;;;;;;12.32;10.35;;;8.50;84.80;;;;;;5076256;28;20107;-78
2021/12/03 07:51:32;;;;;;;12.45;10.05;;;8.50;86.50;;;;;;5076043;28;20025;-77
2021/12/03 07:53:58;;;;;;;14.18;10.70;;;8.50;87.80;;;;;;5075965;28;20035;-77
2021/12/03 07:56:23;;;;;;;13.50;10.88;;;8.60;89.10;;;;;;5074697;28;20025;-78
2021/12/03 07:58:49;;;;;;;14.57;10.05;;;8.70;88.70;;;;;;5076206;28;20482;-78
2021/12/03 08:01:14;;;;;;;13.68;11.13;;;8.80;88.30;;;;;;5075097;28;20068;-77
2021/12/03 08:03:40;;;;;;;13.07;10.00;;;9.00;89.10;;;;;;5076265;28;20562;-77
2021/12/03 08:06:09;;;;;;;13.48;10.88;;;9.20;88.40;;;;;;5074683;28;20086;-77
2021/12/03 08:08:39;;;;;;;14.73;11.27;;;9.40;87.30;;;;;;5075863;28;20028;-77
2021/12/03 08:11:05;;;;;;;13.77;10.45;;;9.40;86.30;;;;;;5074501;28;20021;-77
2021/12/03 08:13:31;;;;;;;13.18;10.93;;;9.50;87.00;;;;;;5076366;28;20078;-77
2021/12/03 08:15:57;;;;;;;13.10;10.70;;;9.80;87.20;;;;;;5075330;28;20029;-77
2021/12/03 08:18:23;;;;;;;15.52;10.68;;;10.20;86.20;;;;;;5074132;28;20051;-76
2021/12/03 08:20:49;;;;;;;14.95;11.55;;;10.40;84.40;;;;;;5076307;28;20031;-76
2021/12/03 08:23:14;;;;;;;12.23;10.43;;;10.60;83.00;;;;;;5077462;28;20043;-77
2021/12/03 08:25:40;;;;;;;12.73;10.63;;;10.50;82.20;;;;;;5086721;28;20028;-77
2021/12/03 08:28:06;;;;;;;12.25;10.45;;;10.50;82.30;;;;;;5081260;28;20103;-77
2021/12/03 08:30:32;;;;;;;11.88;9.65;;;10.60;83.80;;;;;;5074340;28;20025;-77
2021/12/03 08:32:58;;;;;;;12.25;9.07;;;11.10;84.00;;;;;;5075405;28;20031;-77
2021/12/03 08:35:24;;;;;;;13.18;8.93;;;11.30;81.00;;;;;;5075355;28;20347;-77
2021/12/03 08:37:50;;;;;;;12.38;8.98;;;11.50;80.90;;;;;;5074070;28;20028;-77
2021/12/03 08:40:17;;;;;;;15.05;9.15;;;11.80;80.60;;;;;;5075155;28;20024;-77
2021/12/03 08:42:43;;;;;;;12.20;8.50;;;12.30;80.20;;;;;;5073764;28;20033;-77
2021/12/03 08:45:09;;;;;;;12.00;8.23;;;12.90;78.60;;;;;;5073600;28;20028;-78
2021/12/03 08:47:35;;;;;;;11.43;7.82;;;13.50;76.10;;;;;;5075118;28;20047;-78
2021/12/03 08:50:06;;;;;;;9.70;7.30;;;14.00;74.40;;;;;;5074926;28;20024;-78
2021/12/03 08:52:46;;;;;;;11.15;7.28;;;14.30;71.70;;;;;;5073783;28;20028;-77
2021/12/03 08:55:12;;;;;;;14.48;7.90;;;14.20;70.80;;;;;;5075295;28;20072;-77
2021/12/03 08:57:38;;;;;;;11.02;7.82;;;14.00;71.10;;;;;;5073865;28;20035;-76
2021/12/03 09:00:16;;;;;;;10.73;7.72;;;13.70;71.30;;;;;;5074609;28;20032;-76
2021/12/03 09:02:43;;;;;;;9.30;7.15;;;13.40;72.00;;;;;;5074588;28;20112;-77
2021/12/03 09:05:10;;;;;;;9.80;6.85;;;13.30;73.30;;;;;;5073348;28;20035;-77
2021/12/03 09:07:36;;;;;;;10.40;6.70;;;13.60;74.00;;;;;;5074589;28;20059;-77
2021/12/03 09:10:06;;;;;;;10.38;7.07;;;13.90;72.60;;;;;;5074483;28;20455;-77
2021/12/03 09:12:31;;;;;;;10.38;6.07;;;14.40;70.90;;;;;;5074681;28;20028;-76
2021/12/03 09:15:04;;;;;;;10.02;6.50;;;14.70;69.60;;;;;;5073371;28;20157;-77
2021/12/03 09:25:08;;;;;;;9.05;6.38;;;14.90;67.50;;;;;;5095181;28;20034;-77
2021/12/03 09:27:34;;;;;;;9.45;6.10;;;14.30;68.30;;;;;;5094236;28;20023;-77
2021/12/03 09:30:02;;;;;;;11.18;6.20;;;13.90;69.80;;;;;;5076501;28;20046;-77
2021/12/03 09:32:31;;;;;;;8.27;5.32;;;13.90;71.70;;;;;;5076280;28;20098;-78
2021/12/03 09:34:57;;;;;;;7.75;5.53;;;14.30;71.50;;;;;;5076262;28;20066;-78
2021/12/03 09:37:23;;;;;;;9.38;6.20;;;14.60;70.30;;;;;;5094464;28;20024;-77
2021/12/03 09:39:50;;;;;;;7.03;5.10;;;14.60;69.60;;;;;;5094243;28;20027;-77
2021/12/03 09:42:20;;;;;;;9.43;5.47;;;14.30;69.00;;;;;;5076064;28;20028;-78
2021/12/03 09:44:49;;;;;;;9.32;5.47;;;13.90;70.10;;;;;;5094216;28;20039;-77
2021/12/03 09:47:16;;;;;;;9.10;5.60;;;13.40;71.70;;;;;;5094230;28;20032;-78
2021/12/03 09:49:43;;;;;;;10.70;5.18;;;13.20;72.90;;;;;;5094348;28;20035;-78
2021/12/03 09:54:43;;;;;;;8.18;5.10;;;13.00;75.70;;;;;;5094207;28;20036;-79
2021/12/03 09:57:16;;;;;;;7.72;4.78;;;13.60;74.90;;;;;;5093888;28;20031;-78
2021/12/03 10:02:51;;;;;;;8.27;5.15;;;14.30;72.40;;;;;;5094144;28;20496;-78
2021/12/03 10:16:11;;;;;;;7.80;4.47;;;14.70;73.10;;;;;;5103898;28;20111;-76
2021/12/03 10:40:37;;;;;;;8.57;4.72;;;15.90;65.30;;;;;;5097737;28;20039;-77
2021/12/03 10:43:43;;;;;;;6.53;3.88;;;15.20;66.90;;;;;;5097442;28;20024;-76
2021/12/03 10:48:41;;;;;;;9.63;5.28;;;14.70;68.80;;;;;;5097720;28;20047;-77
2021/12/03 10:56:47;;;;;;;20.35;12.60;;;14.00;70.30;;;;;;5097558;28;20063;-78
2021/12/03 11:30:20;;;;;;;12.88;6.15;;;13.10;76.70;;;;;;5097200;28;20031;-77
2021/12/03 12:41:13;;;;;;;11.27;6.07;;;12.10;79.00;;;;;;5092466;28;20039;-77
2021/12/03 14:54:49;;;;;;;20.88;16.08;;;8.00;78.70;;;;;;5093981;28;20093;-78
2021/12/03 14:57:31;;;;;;;23.50;18.25;;;7.90;78.90;;;;;;5093559;28;20037;-77
2021/12/03 15:00:31;;;;;;;22.85;18.50;;;7.70;79.30;;;;;;5094011;28;20035;-77
2021/12/03 15:32:07;;;;;;;45.17;29.90;;;6.70;82.20;;;;;;5096933;28;20448;-76
2021/12/03 15:37:35;;;;;;;49.25;29.90;;;6.40;82.70;;;;;;5096601;28;20457;-76
2021/12/03 16:04:31;;;;;;;30.58;23.05;;;5.30;90.00;;;;;;5096285;28;20101;-77
2021/12/03 16:23:34;;;;;;;15.15;11.85;;;4.90;90.90;;;;;;5095765;28;20024;-77
2021/12/03 16:25:49;;;;;;;12.80;11.50;;;4.80;91.00;;;;;;5084864;28;20032;-77
2021/12/03 16:52:32;;;;;;;12.85;10.00;;;4.20;93.70;;;;;;5095886;28;20030;-78
2021/12/03 16:54:59;;;;;;;11.07;9.13;;;4.10;93.60;;;;;;5095665;28;20035;-77
2021/12/03 16:57:34;;;;;;;11.75;10.00;;;4.10;93.90;;;;;;5077283;28;20020;-76
2021/12/03 17:00:15;;;;;;;10.65;9.55;;;4.10;94.30;;;;;;5077399;28;20027;-80
2021/12/03 17:02:58;;;;;;;11.40;10.27;;;4.00;94.30;;;;;;5095188;28;20032;-77
2021/12/03 17:56:37;;;;;;;12.52;11.32;;;3.70;97.60;;;;;;5094342;28;20030;-78
2021/12/03 17:59:47;;;;;;;12.45;11.15;;;3.80;97.70;;;;;;5076184;28;20032;-78
2021/12/03 18:07:10;;;;;;;12.48;11.18;;;3.70;98.10;;;;;;5093794;28;20024;-77
2021/12/03 18:12:24;;;;;;;11.80;10.30;;;3.70;97.70;;;;;;5096017;28;20024;-77
2021/12/03 18:51:01;;;;;;;18.10;16.20;;;3.50;98.70;;;;;;5080345;28;20031;-75
2021/12/03 18:53:00;;;;;;;19.45;17.40;;;3.50;99.00;;;;;;5075887;28;20040;-75
2021/12/03 18:58:02;;;;;;;19.52;17.42;;;3.50;99.10;;;;;;5091046;28;20499;-75
2021/12/03 19:00:31;;;;;;;19.27;17.20;;;3.50;99.00;;;;;;5077066;28;20115;-73
2021/12/03 19:03:00;;;;;;;20.30;18.08;;;3.60;99.30;;;;;;5074538;28;20109;-74
2021/12/03 19:08:05;;;;;;;19.63;17.55;;;3.60;99.20;;;;;;5083731;28;20029;-73
2021/12/03 19:10:33;;;;;;;20.60;18.40;;;3.60;98.80;;;;;;5085914;28;20039;-73
2021/12/03 19:13:03;;;;;;;22.40;19.88;;;3.60;98.80;;;;;;5077100;28;20033;-73
2021/12/03 19:15:30;;;;;;;22.80;19.98;;;3.60;99.00;;;;;;5087911;28;20024;-73
2021/12/03 19:18:01;;;;;;;23.98;20.83;;;3.60;99.10;;;;;;5090046;28;20458;-73
2021/12/03 19:20:29;;;;;;;26.48;23.63;;;3.60;98.90;;;;;;5095316;28;20035;-73
2021/12/03 19:22:55;;;;;;;26.92;23.98;;;3.60;98.70;;;;;;5085605;28;20032;-72
2021/12/03 19:25:20;;;;;;;30.73;26.60;;;3.60;98.80;;;;;;5103526;28;20108;-75
2021/12/03 19:27:46;;;;;;;27.80;24.80;;;3.60;98.90;;;;;;5094633;28;20032;-74
2021/12/03 19:30:12;;;;;;;26.38;23.50;;;3.70;98.70;;;;;;5078295;28;20032;-73
2021/12/03 19:32:38;;;;;;;27.85;24.65;;;3.60;98.30;;;;;;5093150;28;20028;-74
2021/12/03 19:35:05;;;;;;;27.58;24.02;;;3.60;98.30;;;;;;5078580;28;20039;-76
2021/12/03 19:37:31;;;;;;;26.40;23.50;;;3.60;98.30;;;;;;5071617;28;20388;-72
2021/12/03 19:40:00;;;;;;;23.95;21.40;;;3.60;98.40;;;;;;5090039;28;20080;-76
2021/12/03 19:42:39;;;;;;;25.90;22.10;;;3.60;98.30;;;;;;5067364;28;20036;-76
2021/12/03 19:45:09;;;;;;;27.95;23.42;;;3.60;98.40;;;;;;5074235;28;20069;-75
2021/12/03 19:50:27;;;;;;;30.98;25.15;;;3.50;98.30;;;;;;5081995;28;20032;-76
2021/12/03 19:52:58;;;;;;;26.80;22.33;;;3.50;98.40;;;;;;5075961;28;20119;-76
2021/12/03 19:55:25;;;;;;;27.52;23.15;;;3.50;98.40;;;;;;5077317;28;20028;-76
2021/12/03 19:57:51;;;;;;;27.70;23.13;;;3.50;98.40;;;;;;5078581;28;20028;-76
2021/12/03 20:00:17;;;;;;;27.38;23.25;;;3.40;98.30;;;;;;5091785;28;20031;-77
2021/12/03 20:02:43;;;;;;;30.67;24.33;;;3.40;98.40;;;;;;5072982;28;20032;-76
2021/12/03 20:05:09;;;;;;;30.75;23.85;;;3.50;98.30;;;;;;5078196;28;20077;-76
2021/12/03 20:07:34;;;;;;;32.05;23.80;;;3.50;97.80;;;;;;5095678;28;20034;-76
2021/12/03 20:10:03;;;;;;;31.23;24.92;;;3.40;97.60;;;;;;5098606;28;20024;-76
2021/12/03 20:12:32;;;;;;;30.15;23.85;;;3.40;97.40;;;;;;5073395;28;20467;-82
2021/12/03 20:14:58;;;;;;;29.63;24.25;;;3.40;97.40;;;;;;5080671;28;20114;-73
2021/12/03 20:17:29;;;;;;;28.45;23.10;;;3.40;97.10;;;;;;5083494;28;20051;-73
2021/12/03 20:19:57;;;;;;;30.13;22.48;;;3.40;96.90;;;;;;5082229;28;20052;-72
2021/12/03 20:22:35;;;;;;;28.60;23.17;;;3.30;96.60;;;;;;5097387;28;20032;-72
2021/12/03 20:27:39;;;;;;;33.30;24.65;;;3.30;96.40;;;;;;5087514;28;20029;-74
2021/12/03 20:30:13;;;;;;;31.30;24.13;;;3.40;96.30;;;;;;5072432;28;20435;-74
2021/12/03 20:32:40;;;;;;;33.55;24.33;;;3.30;96.20;;;;;;5073876;28;20027;-74
2021/12/03 20:37:51;;;;;;;32.10;23.95;;;3.30;96.50;;;;;;5080068;28;20428;-75
2021/12/03 20:40:24;;;;;;;30.63;23.88;;;3.30;96.60;;;;;;5090557;28;20441;-72
2021/12/03 20:51:09;;;;;;;29.63;23.30;;;3.30;97.00;;;;;;5075951;28;20031;-73
2021/12/03 21:09:52;;;;;;;20.63;17.60;;;3.30;95.30;;;;;;5098684;28;20035;-71
2021/12/03 21:12:38;;;;;;;23.05;17.73;;;3.30;94.90;;;;;;5084389;28;20058;-72
2021/12/03 21:15:12;;;;;;;20.23;17.10;;;3.30;94.80;;;;;;5076699;28;20035;-71