Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:52;;;;;;;8.52;5.18;;;;;;;18.61;58.48;100082.13;5003933;28;20050;-67
2022/05/24 00:04:19;;;;;;;6.65;5.07;;;;;;;18.59;58.46;100075.34;5004708;28;20529;-67
2022/05/24 00:06:49;;;;;;;8.73;6.25;;;;;;;18.58;58.35;100063.63;5003295;28;20055;-68
2022/05/24 00:09:16;;;;;;;7.13;4.63;;;;;;;18.56;58.55;100071.28;5005203;28;20062;-68
2022/05/24 00:11:44;;;;;;;7.13;4.65;;;;;;;18.55;58.55;100058.78;5003392;28;20061;-67
2022/05/24 00:14:12;;;;;;;7.28;4.97;;;;;;;18.52;58.58;100073.78;5000384;28;20090;-67
2022/05/24 00:16:40;;;;;;;6.80;4.13;;;;;;;18.51;58.20;100055.84;5003797;28;20042;-67
2022/05/24 00:19:08;;;;;;;6.22;4.32;;;;;;;18.50;58.34;100069.75;5005017;28;20483;-67
2022/05/24 00:21:36;;;;;;;7.10;4.68;;;;;;;18.48;58.58;100074.66;5004110;28;20050;-67
2022/05/24 00:24:06;;;;;;;8.48;4.30;;;;;;;18.45;58.41;100073.34;5002122;28;20053;-68
2022/05/24 00:26:33;;;;;;;7.15;4.55;;;;;;;18.44;58.40;100071.72;5003580;28;20077;-67
2022/05/24 00:29:01;;;;;;;7.20;4.05;;;;;;;18.43;58.44;100072.81;5003820;28;20042;-67
2022/05/24 00:31:29;;;;;;;10.40;4.43;;;;;;;18.41;58.52;100071.50;5004660;28;20081;-67
2022/05/24 00:33:57;;;;;;;6.00;4.57;;;;;;;18.40;58.37;100072.59;5001316;28;20043;-67
2022/05/24 00:36:25;;;;;;;6.22;4.03;;;;;;;18.39;58.34;100070.97;5001498;28;20057;-68
2022/05/24 00:38:52;;;;;;;5.75;4.10;;;;;;;18.37;58.29;100074.00;5003705;28;20089;-67
2022/05/24 00:41:26;;;;;;;8.05;4.00;;;;;;;18.36;58.28;100066.13;5003788;28;20050;-67
2022/05/24 00:43:58;;;;;;;5.65;3.63;;;;;;;18.34;58.28;100066.41;5002089;28;20046;-68
2022/05/24 00:46:28;;;;;;;6.10;3.90;;;;;;;18.33;58.02;100064.78;5003109;28;20042;-67
2022/05/24 00:49:01;;;;;;;6.50;3.97;;;;;;;18.32;57.97;100068.63;5004181;28;20046;-67
2022/05/24 00:51:34;;;;;;;7.85;3.47;;;;;;;18.30;57.98;100073.53;5003349;28;20073;-68
2022/05/24 00:54:02;;;;;;;7.13;3.97;;;;;;;18.28;57.94;100073.03;5004497;28;20054;-67
2022/05/24 00:56:48;;;;;;;6.22;4.22;;;;;;;18.28;57.99;100066.78;5002938;28;20050;-67
2022/05/24 00:59:23;;;;;;;9.47;4.03;;;;;;;18.27;57.89;100065.16;5003393;28;20057;-67
2022/05/24 01:01:51;;;;;;;8.35;3.50;;;;;;;18.26;57.92;100071.69;5003513;28;20042;-68
2022/05/24 01:04:20;;;;;;;8.30;3.88;;;;;;;18.25;57.85;100072.78;5003106;28;20137;-67
2022/05/24 01:06:48;;;;;;;7.32;3.38;;;;;;;18.23;57.61;100077.72;5000484;28;20576;-68
2022/05/24 01:09:21;;;;;;;8.40;3.63;;;;;;;18.22;57.74;100068.75;5003843;28;20081;-68
2022/05/24 01:11:54;;;;;;;6.30;3.58;;;;;;;18.20;57.64;100063.59;5003957;28;20050;-67
2022/05/24 01:14:25;;;;;;;6.40;3.22;;;;;;;18.20;57.70;100073.66;5003157;28;20050;-67
2022/05/24 01:16:55;;;;;;;7.70;3.53;;;;;;;18.18;57.76;100065.78;5001890;28;20042;-67
2022/05/24 01:19:34;;;;;;;6.85;3.50;;;;;;;18.16;57.47;100059.84;5003071;28;20046;-67
2022/05/24 01:22:12;;;;;;;8.35;3.20;;;;;;;18.13;57.46;100054.97;4992708;28;20054;-67
2022/05/24 01:24:46;;;;;;;5.10;2.97;;;;;;;18.14;57.42;100061.22;5002681;28;20058;-67
2022/05/24 01:27:16;;;;;;;7.15;3.10;;;;;;;18.12;57.38;100071.59;5003176;28;20043;-67
2022/05/24 01:29:44;;;;;;;7.70;3.30;;;;;;;18.10;57.39;100069.16;5003237;28;20609;-67
2022/05/24 01:37:42;;;;;;;7.50;2.92;;;;;;;18.06;57.28;100072.75;4999887;28;20100;-67
2022/05/24 01:40:11;;;;;;;6.90;3.20;;;;;;;18.03;57.21;100068.72;5003793;28;20058;-67
2022/05/24 01:42:40;;;;;;;9.10;3.35;;;;;;;18.04;57.26;100072.22;5003770;28;20054;-67
2022/05/24 01:45:13;;;;;;;6.68;2.72;;;;;;;18.00;57.20;100069.28;5004745;28;20217;-67
2022/05/24 01:47:43;;;;;;;7.88;3.33;;;;;;;17.99;57.28;100067.66;5005998;28;20042;-67
2022/05/24 01:50:20;;;;;;;4.75;2.30;;;;;;;17.97;57.24;100072.59;5006848;28;20054;-67
2022/05/24 01:52:52;;;;;;;5.80;2.83;;;;;;;17.96;57.22;100068.25;4995220;28;20078;-67
2022/05/24 01:55:26;;;;;;;6.82;2.55;;;;;;;17.91;57.10;100060.16;5005484;28;20093;-67
2022/05/24 01:58:02;;;;;;;6.00;2.88;;;;;;;17.91;57.03;100065.59;5003989;28;20053;-67
2022/05/24 02:00:30;;;;;;;10.32;2.92;;;;;;;17.90;57.24;100069.41;5007467;28;20141;-67
2022/05/24 02:02:58;;;;;;;4.43;2.58;;;;;;;17.87;56.99;100054.47;5006237;28;20072;-67
2022/05/24 02:05:30;;;;;;;6.63;2.97;;;;;;;17.86;57.15;100063.72;5006352;28;20046;-67
2022/05/24 02:07:58;;;;;;;6.93;2.60;;;;;;;17.86;57.05;100065.63;5006150;28;20042;-67
2022/05/24 02:10:29;;;;;;;9.10;2.88;;;;;;;17.84;56.89;100076.00;5007328;28;20057;-67
2022/05/24 02:13:01;;;;;;;6.30;2.40;;;;;;;17.82;57.07;100080.91;5005731;28;20105;-67
2022/05/24 02:15:31;;;;;;;5.47;2.45;;;;;;;17.81;57.02;100082.00;5006757;28;20463;-67
2022/05/24 02:18:05;;;;;;;5.82;2.30;;;;;;;17.79;56.99;100074.13;5004573;28;20088;-67
2022/05/24 02:20:35;;;;;;;4.53;2.33;;;;;;;17.74;56.98;100079.63;5002561;28;20054;-67
2022/05/24 02:23:04;;;;;;;6.43;2.28;;;;;;;17.76;56.94;100084.78;5005686;28;20109;-67
2022/05/24 02:25:40;;;;;;;5.88;2.38;;;;;;;17.74;56.89;100084.25;5006092;28;20050;-67
2022/05/24 02:28:10;;;;;;;5.43;2.33;;;;;;;17.73;56.84;100085.34;5001199;28;20053;-67
2022/05/24 02:30:40;;;;;;;5.53;2.28;;;;;;;17.71;56.79;100079.41;5005667;28;20299;-67
2022/05/24 02:33:08;;;;;;;8.05;2.70;;;;;;;17.69;56.85;100073.44;5005200;28;20053;-67
2022/05/24 02:35:37;;;;;;;4.75;2.25;;;;;;;17.67;56.95;100072.91;5005642;28;20050;-67
2022/05/24 02:38:05;;;;;;;3.88;2.20;;;;;;;17.66;56.77;100066.66;5001984;28;20086;-67
2022/05/24 02:43:20;;;;;;;7.88;2.08;;;;;;;17.63;56.83;100074.56;4995219;28;20066;-67
2022/05/24 02:45:48;;;;;;;4.70;2.30;;;;;;;17.61;56.80;100074.84;5006270;28;20853;-67
2022/05/24 02:48:16;;;;;;;6.70;2.55;;;;;;;17.60;56.96;100072.41;5005220;28;20046;-67
2022/05/24 02:50:44;;;;;;;7.47;3.05;;;;;;;17.57;56.75;100073.78;5004271;28;20057;-67
2022/05/24 02:53:12;;;;;;;3.38;1.98;;;;;;;17.54;56.75;100075.19;5005458;28;20074;-66
2022/05/24 02:55:40;;;;;;;6.13;2.85;;;;;;;17.56;56.64;100064.03;5006002;28;20054;-67
2022/05/24 02:58:08;;;;;;;5.15;1.85;;;;;;;17.54;56.70;100050.72;5004719;28;20057;-67
2022/05/24 03:00:38;;;;;;;5.43;1.83;;;;;;;17.52;56.76;100047.50;5005132;28;20121;-66
2022/05/24 03:03:06;;;;;;;8.95;1.80;;;;;;;17.49;56.66;100058.94;5004973;28;20050;-67
2022/05/24 03:05:35;;;;;;;12.32;3.88;;;;;;;17.48;56.62;100059.22;5005974;28;20050;-67
2022/05/24 03:10:48;;;;;;;4.28;2.00;;;;;;;17.45;56.52;100074.19;5003123;28;20070;-67
2022/05/24 03:16:09;;;;;;;6.28;2.15;;;;;;;17.41;56.61;100077.75;5004729;28;20042;-67
2022/05/24 03:18:38;;;;;;;5.67;1.80;;;;;;;17.40;56.47;100082.38;5005025;28;20463;-66
2022/05/24 03:21:05;;;;;;;6.20;2.42;;;;;;;17.39;56.51;100085.38;5004355;28;20042;-67
2022/05/24 03:23:33;;;;;;;5.43;1.92;;;;;;;17.37;56.71;100099.25;5003722;28;20431;-67
2022/05/24 03:26:02;;;;;;;5.30;2.20;;;;;;;17.36;56.53;100094.09;5004119;28;20050;-67
2022/05/24 03:28:30;;;;;;;9.50;2.50;;;;;;;17.34;56.51;100086.22;5004751;28;20042;-66
2022/05/24 03:30:57;;;;;;;6.18;2.22;;;;;;;17.33;56.61;100092.78;5004671;28;20050;-66
2022/05/24 03:33:26;;;;;;;5.18;1.75;;;;;;;17.32;56.56;100087.66;5003781;28;20539;-67
2022/05/24 03:35:54;;;;;;;4.80;2.25;;;;;;;17.30;56.57;100082.50;5004129;28;20046;-67
2022/05/24 03:38:22;;;;;;;4.45;1.77;;;;;;;17.29;56.89;100080.06;5004587;28;20237;-66
2022/05/24 03:40:50;;;;;;;9.13;2.13;;;;;;;17.28;56.45;100081.97;5002725;28;20057;-66
2022/05/24 03:43:17;;;;;;;4.90;1.40;;;;;;;17.27;56.52;100085.78;5002147;28;20050;-66
2022/05/24 03:45:46;;;;;;;5.13;1.85;;;;;;;17.26;56.42;100099.66;5005053;28;20061;-66
2022/05/24 03:48:14;;;;;;;5.05;2.28;;;;;;;17.22;56.52;100102.94;5002475;28;20491;-67
2022/05/24 03:50:43;;;;;;;7.82;2.28;;;;;;;17.21;56.56;100111.34;5004759;28;20542;-67
2022/05/24 03:53:11;;;;;;;7.43;2.00;;;;;;;17.20;56.37;100115.97;5003861;28;20058;-67
2022/05/24 03:55:39;;;;;;;7.43;1.95;;;;;;;17.18;56.50;100115.44;5004353;28;20480;-67
2022/05/24 03:58:07;;;;;;;7.00;1.65;;;;;;;17.17;56.43;100113.03;5004231;28;20050;-67
2022/05/24 04:00:36;;;;;;;5.10;1.65;;;;;;;17.15;56.52;100126.06;5002365;28;20053;-67
2022/05/24 04:03:06;;;;;;;6.68;1.90;;;;;;;17.15;56.58;100150.50;5003762;28;20057;-66
2022/05/24 04:05:34;;;;;;;4.22;1.63;;;;;;;17.14;56.64;100140.75;5005283;28;20050;-67
2022/05/24 04:08:03;;;;;;;5.72;2.20;;;;;;;17.13;56.54;100156.22;5003132;28;20069;-67
2022/05/24 04:10:33;;;;;;;7.53;2.17;;;;;;;17.12;56.47;100148.34;4997292;28;20057;-67
2022/05/24 04:13:01;;;;;;;7.38;2.15;;;;;;;17.10;56.49;100150.53;5003111;28;20069;-67
2022/05/24 04:15:29;;;;;;;5.90;2.20;;;;;;;17.09;56.58;100160.59;5004156;28;20057;-67
2022/05/24 04:17:57;;;;;;;4.68;1.75;;;;;;;17.08;56.31;100144.59;5003434;28;20061;-66
2022/05/24 04:20:26;;;;;;;5.18;2.15;;;;;;;17.08;56.48;100114.72;5003078;28;20081;-66
2022/05/24 04:22:56;;;;;;;6.45;2.40;;;;;;;17.07;56.38;100099.53;4996846;28;20053;-66
2022/05/24 04:25:26;;;;;;;6.88;2.08;;;;;;;17.05;56.50;100110.66;5002685;28;20050;-67
2022/05/24 04:27:55;;;;;;;5.93;1.92;;;;;;;17.04;56.48;100119.91;5003281;28;20069;-66
2022/05/24 04:30:23;;;;;;;11.85;2.10;;;;;;;17.03;56.48;100148.16;4989060;28;20058;-66
2022/05/24 04:32:51;;;;;;;5.03;1.42;;;;;;;17.03;56.55;100155.47;5004035;28;20050;-67
2022/05/24 04:35:18;;;;;;;4.43;1.83;;;;;;;17.01;56.67;100171.22;5004458;28;20046;-66
2022/05/24 04:37:47;;;;;;;9.52;2.72;;;;;;;17.00;56.46;100169.59;5002529;28;20065;-67
2022/05/24 04:40:15;;;;;;;3.95;1.50;;;;;;;17.00;56.42;100169.59;5002481;28;20100;-66
2022/05/24 04:42:43;;;;;;;6.78;2.17;;;;;;;16.99;56.70;100144.38;5000956;28;20050;-66
2022/05/24 04:45:15;;;;;;;6.20;2.05;;;;;;;16.97;56.61;100138.41;5003723;28;20078;-66
2022/05/24 04:47:43;;;;;;;8.48;2.17;;;;;;;16.98;56.53;100152.78;5003505;28;20093;-67
2022/05/24 04:50:12;;;;;;;6.72;1.90;;;;;;;16.98;56.57;100169.88;5004036;28;20058;-67
2022/05/24 04:52:42;;;;;;;7.28;2.35;;;;;;;16.97;56.48;100164.75;5002281;28;20081;-66
2022/05/24 04:55:12;;;;;;;5.00;1.77;;;;;;;16.95;56.49;100167.72;5002999;28;20077;-67
2022/05/24 04:57:40;;;;;;;5.68;1.73;;;;;;;16.93;56.50;100172.63;4999226;28;20053;-65
2022/05/24 05:00:14;;;;;;;4.93;1.90;;;;;;;16.87;56.75;100185.41;5002677;28;20138;-66
2022/05/24 05:02:42;;;;;;;14.63;2.17;;;;;;;16.92;56.48;100198.97;4998763;28;20110;-65
2022/05/24 05:05:10;;;;;;;5.95;2.15;;;;;;;16.92;56.58;100198.16;5001237;28;20062;-64
2022/05/24 05:07:38;;;;;;;8.23;2.88;;;;;;;16.90;56.50;100201.16;5000283;28;20129;-66
2022/05/24 05:10:07;;;;;;;4.53;1.48;;;;;;;16.93;56.67;100207.91;5002644;28;20047;-65
2022/05/24 05:12:35;;;;;;;4.75;1.55;;;;;;;16.91;56.76;100219.06;5001881;28;20051;-66
2022/05/24 05:15:03;;;;;;;6.15;1.98;;;;;;;16.92;56.44;100214.44;5002398;28;20054;-66
2022/05/24 05:17:33;;;;;;;5.60;1.58;;;;;;;17.00;56.64;100210.31;5001386;28;20058;-66
2022/05/24 05:20:01;;;;;;;5.15;1.63;;;;;;;16.94;56.29;100208.72;5004474;28;20089;-66
2022/05/24 05:22:29;;;;;;;5.40;2.17;;;;;;;16.89;56.41;100207.66;5006483;28;20050;-65
2022/05/24 05:24:56;;;;;;;5.85;1.90;;;;;;;16.86;56.40;100210.94;5006732;28;20054;-67
2022/05/24 05:27:24;;;;;;;10.30;1.90;;;;;;;16.83;56.54;100221.53;5004738;28;20057;-64
2022/05/24 05:32:38;;;;;;;9.05;2.13;;;;;;;16.82;56.46;100212.59;5006345;28;20082;-64
2022/05/24 05:35:07;;;;;;;9.70;2.28;;;;;;;16.81;56.44;100204.72;5005319;28;20050;-65
2022/05/24 05:37:36;;;;;;;7.70;1.65;;;;;;;16.80;56.56;100206.63;5005129;28;20082;-62
2022/05/24 05:40:05;;;;;;;2.78;1.50;;;;;;;16.81;56.25;100202.00;5005746;28;20110;-65
2022/05/24 05:42:34;;;;;;;7.78;1.75;;;;;;;16.94;57.18;100208.72;5006859;28;20047;-69
2022/05/24 05:45:03;;;;;;;4.55;1.83;;;;;;;16.84;56.24;100213.13;5007327;28;20112;-64
2022/05/24 05:47:31;;;;;;;9.18;2.20;;;;;;;16.89;56.40;100223.13;5004192;28;20061;-63
2022/05/24 05:50:00;;;;;;;7.25;1.98;;;;;;;16.81;56.36;100227.25;5007209;28;20395;-64
2022/05/24 05:52:28;;;;;;;5.07;1.50;;;;;;;16.77;56.35;100234.31;4654701;28;10000098;-65
2022/05/24 05:54:56;;;;;;;5.47;1.80;;;;;;;16.75;56.37;100250.06;5002566;28;20049;-64
2022/05/24 05:57:23;;;;;;;6.10;1.50;;;;;;;16.72;56.54;100242.47;5003907;28;20326;-65
2022/05/24 05:59:53;;;;;;;5.50;1.90;;;;;;;16.74;56.37;100251.16;4995045;28;20082;-66
2022/05/24 06:02:21;;;;;;;10.88;2.40;;;;;;;16.74;56.38;100255.78;4996654;28;20062;-64
2022/05/24 06:04:48;;;;;;;3.53;1.80;;;;;;;16.71;56.46;100254.44;5001911;28;20116;-64
2022/05/24 06:07:20;;;;;;;4.72;2.15;;;;;;;16.70;56.42;100252.00;5003085;28;20110;-64
2022/05/24 06:09:48;;;;;;;6.38;1.70;;;;;;;16.77;56.77;100250.59;5012938;28;20079;-64
2022/05/24 06:12:17;;;;;;;9.13;2.40;;;;;;;16.77;56.12;100256.03;5012737;28;20046;-64
2022/05/24 06:14:44;;;;;;;5.65;1.83;;;;;;;16.73;56.26;100251.44;5002987;28;20077;-65
2022/05/24 06:17:24;;;;;;;5.78;1.83;;;;;;;16.80;56.06;100241.09;4656234;28;10000198;-64
2022/05/24 06:19:52;;;;;;;2.97;1.30;;;;;;;16.77;56.27;100247.88;5024988;28;20046;-64
2022/05/24 06:22:21;;;;;;;5.55;1.42;;;;;;;16.80;56.43;100239.19;5007271;28;20073;-63
2022/05/24 06:24:48;;;;;;;4.18;1.77;;;;;;;16.80;56.19;100251.94;5007125;28;20104;-64
2022/05/24 06:27:20;;;;;;;5.85;1.60;;;;;;;16.80;56.19;100257.38;5006698;28;20478;-64
2022/05/24 06:29:48;;;;;;;4.18;1.30;;;;;;;16.79;56.10;100253.84;5006577;28;20058;-65
2022/05/24 06:32:16;;;;;;;5.40;1.75;;;;;;;16.79;55.92;100267.41;5005368;28;20057;-64
2022/05/24 06:34:45;;;;;;;6.25;1.50;;;;;;;16.79;55.94;100269.31;5004725;28;20081;-63
2022/05/24 06:37:13;;;;;;;5.13;1.55;;;;;;;16.78;56.14;100262.28;5005132;28;20058;-63
2022/05/24 06:39:43;;;;;;;4.22;1.08;;;;;;;16.85;55.94;100271.75;5007115;28;20150;-63
2022/05/24 06:42:10;;;;;;;7.15;2.20;;;;;;;16.88;56.29;100276.63;5006724;28;20054;-64
2022/05/24 06:44:38;;;;;;;4.72;1.60;;;;;;;16.85;55.77;100281.78;5005284;28;20050;-63
2022/05/24 06:47:06;;;;;;;2.72;1.00;;;;;;;16.85;55.85;100293.47;5006226;28;20050;-63
2022/05/24 06:49:36;;;;;;;9.50;1.58;;;;;;;16.85;55.92;100285.31;5007110;28;20181;-64
2022/05/24 06:52:04;;;;;;;4.15;1.40;;;;;;;16.87;55.85;100296.72;5005602;28;20133;-65
2022/05/24 06:54:32;;;;;;;4.80;1.83;;;;;;;16.88;55.66;100308.38;5005148;28;20065;-64
2022/05/24 06:57:01;;;;;;;5.40;2.90;;;;;;;16.88;55.58;100294.81;5005595;28;20409;-62
2022/05/24 07:02:27;;;;;;;5.95;1.38;;;;;;;16.91;55.40;100297.78;5000975;28;20055;-63
2022/05/24 07:05:00;;;;;;;4.20;1.27;;;;;;;16.97;55.24;100317.56;5009867;28;20054;-63
2022/05/24 07:07:28;;;;;;;3.80;1.33;;;;;;;16.93;55.24;100311.06;5005748;28;20074;-63
2022/05/24 07:09:56;;;;;;;6.07;2.13;;;;;;;16.95;55.12;100308.91;5008109;28;20070;-63
2022/05/24 07:12:26;;;;;;;3.67;1.10;;;;;;;16.92;55.24;100310.25;5005780;28;20065;-63
2022/05/24 07:14:54;;;;;;;6.75;1.58;;;;;;;16.88;55.46;100314.63;5004857;28;20046;-65
2022/05/24 07:17:22;;;;;;;2.88;1.08;;;;;;;16.93;55.35;100313.78;4995706;28;20081;-64
2022/05/24 07:19:51;;;;;;;5.70;1.10;;;;;;;16.88;55.47;100317.34;5002695;28;20637;-63
2022/05/24 07:22:20;;;;;;;5.78;1.52;;;;;;;16.85;55.63;100314.34;4993879;28;20077;-64
2022/05/24 07:24:49;;;;;;;6.20;1.98;;;;;;;16.91;55.42;100327.63;5002665;28;20081;-64
2022/05/24 07:27:19;;;;;;;4.53;1.33;;;;;;;16.86;55.34;100327.66;5002564;28;20486;-63
2022/05/24 07:29:49;;;;;;;6.13;1.40;;;;;;;16.85;55.44;100334.16;5005349;28;20116;-64
2022/05/24 07:32:17;;;;;;;3.75;1.25;;;;;;;16.83;55.50;100328.19;5002444;28;20051;-63
2022/05/24 07:34:45;;;;;;;4.68;1.60;;;;;;;16.85;55.44;100333.34;5003399;28;20046;-64
2022/05/24 07:37:16;;;;;;;4.10;1.40;;;;;;;16.84;55.47;100342.59;5001557;28;20050;-64
2022/05/24 07:39:43;;;;;;;4.68;1.35;;;;;;;16.82;55.55;100348.28;4990115;28;20062;-64
2022/05/24 07:47:44;;;;;;;5.25;1.33;;;;;;;16.80;55.33;100344.22;4995168;28;20046;-64
2022/05/24 07:50:12;;;;;;;6.18;1.30;;;;;;;16.79;55.29;100351.56;5005409;28;20270;-64
2022/05/24 07:52:40;;;;;;;4.53;1.55;;;;;;;16.78;55.25;100354.53;5003823;28;20388;-64
2022/05/24 07:55:08;;;;;;;5.78;1.58;;;;;;;16.78;55.29;100365.41;5005234;28;20057;-64
2022/05/24 07:57:38;;;;;;;3.97;1.27;;;;;;;16.78;55.18;100358.06;5003147;28;20073;-64
2022/05/24 08:00:09;;;;;;;5.78;1.40;;;;;;;16.79;54.97;100356.16;5004190;28;20074;-64
2022/05/24 08:02:36;;;;;;;6.45;1.33;;;;;;;16.76;54.84;100354.81;5002226;28;20085;-64
2022/05/24 08:05:05;;;;;;;4.53;1.80;;;;;;;16.78;55.16;100368.91;5001613;28;20042;-65
2022/05/24 08:07:33;;;;;;;5.43;1.25;;;;;;;16.78;55.22;100374.34;5003428;28;20050;-65
2022/05/24 08:10:01;;;;;;;5.18;1.25;;;;;;;16.77;55.04;100361.88;5002348;28;20043;-65
2022/05/24 08:12:28;;;;;;;7.30;1.02;;;;;;;16.80;55.17;100369.47;5003367;28;20445;-65
2022/05/24 08:14:56;;;;;;;4.80;1.27;;;;;;;16.80;55.07;100364.03;5003983;28;20046;-66
2022/05/24 08:17:25;;;;;;;4.43;1.20;;;;;;;16.81;55.06;100373.00;5002327;28;20057;-65
2022/05/24 08:19:53;;;;;;;5.05;1.50;;;;;;;16.80;54.92;100365.94;5003907;28;20054;-65
2022/05/24 08:22:21;;;;;;;3.30;1.38;;;;;;;16.88;54.95;100382.47;5003829;28;20050;-65
2022/05/24 08:24:49;;;;;;;2.92;1.25;;;;;;;16.87;54.78;100380.03;5004544;28;20177;-65
2022/05/24 08:27:17;;;;;;;4.13;1.20;;;;;;;16.85;55.01;100398.50;5003986;28;20057;-65
2022/05/24 08:29:45;;;;;;;3.15;1.35;;;;;;;16.83;54.77;100401.47;5003730;28;20050;-65
2022/05/24 08:32:13;;;;;;;1.92;1.27;;;;;;;16.81;54.63;100400.13;5002662;28;20050;-65
2022/05/24 08:34:43;;;;;;;4.30;1.10;;;;;;;16.91;54.92;100410.97;5004176;28;20062;-65
2022/05/24 08:37:11;;;;;;;2.42;1.05;;;;;;;17.00;54.47;100408.50;5003076;28;20491;-63
2022/05/24 08:39:39;;;;;;;4.38;1.27;;;;;;;17.00;54.65;100406.59;5003466;28;20057;-65
2022/05/24 08:42:13;;;;;;;3.45;1.33;;;;;;;16.93;54.29;100414.22;5002996;28;20053;-65
2022/05/24 08:50:38;;;;;;;2.28;0.93;;;;;;;16.88;54.71;100412.31;4957608;28;20089;-64
2022/05/24 08:53:10;;;;;;;5.20;1.35;;;;;;;16.96;54.36;100416.38;4959834;28;20090;-64
2022/05/24 08:55:42;;;;;;;3.20;1.23;;;;;;;17.01;54.12;100421.00;4962124;28;20204;-64
2022/05/24 08:58:15;;;;;;;5.30;1.15;;;;;;;16.91;54.27;100422.63;4960133;28;20050;-64
2022/05/24 09:00:44;;;;;;;2.58;1.10;;;;;;;16.90;54.01;100431.88;4960940;28;20039;-63
2022/05/24 09:03:12;;;;;;;3.05;1.30;;;;;;;16.88;53.92;100439.47;4961939;28;20043;-63
2022/05/24 09:05:50;;;;;;;1.90;0.90;;;;;;;16.85;53.63;100444.63;4951413;28;20678;-64
2022/05/24 09:08:25;;;;;;;3.72;1.10;;;;;;;16.85;53.73;100450.06;4960212;28;20051;-63
2022/05/24 09:11:02;;;;;;;1.20;0.67;;;;;;;16.86;53.53;100451.69;4961941;28;20074;-63
2022/05/24 09:13:58;;;;;;;8.13;1.30;;;;;;;16.89;53.53;100448.44;4958093;28;20050;-64
2022/05/24 09:16:36;;;;;;;1.85;0.80;;;;;;;16.85;53.44;100459.03;4952329;28;20043;-63
2022/05/24 09:19:11;;;;;;;3.28;1.15;;;;;;;16.82;53.25;100456.84;4959486;28;20055;-64
2022/05/24 09:21:42;;;;;;;1.38;0.77;;;;;;;16.82;53.26;100456.84;4981513;28;20071;-63
2022/05/24 09:24:19;;;;;;;3.08;1.25;;;;;;;16.80;53.35;100460.94;5002209;28;20042;-64
2022/05/24 09:27:09;;;;;;;2.78;1.00;;;;;;;16.82;53.32;100469.59;5001076;28;20070;-64
2022/05/24 09:29:52;;;;;;;5.57;1.30;;;;;;;16.81;53.50;100465.28;5000556;28;20046;-63
2022/05/24 09:32:34;;;;;;;3.30;1.13;;;;;;;16.79;53.41;100470.97;5001176;28;20054;-63
2022/05/24 09:35:13;;;;;;;6.65;0.80;;;;;;;16.74;53.25;100470.16;5003103;28;20051;-63
2022/05/24 09:37:44;;;;;;;4.18;1.02;;;;;;;16.79;53.16;100472.88;4998953;28;20082;-63
2022/05/24 09:40:19;;;;;;;1.75;0.80;;;;;;;16.78;53.27;100488.34;5002807;28;20085;-65
2022/05/24 09:42:47;;;;;;;2.35;1.02;;;;;;;16.79;53.18;100484.53;5001704;28;20050;-64
2022/05/24 09:45:17;;;;;;;4.03;1.17;;;;;;;16.87;53.65;100478.56;5005664;28;20066;-63
2022/05/24 09:47:56;;;;;;;1.55;1.08;;;;;;;16.84;53.06;100481.00;5000966;28;20046;-63
2022/05/24 09:50:32;;;;;;;3.97;1.10;;;;;;;16.81;52.95;100487.78;4998707;28;20093;-63
2022/05/24 09:53:13;;;;;;;3.80;1.40;;;;;;;16.86;52.98;100492.41;5001542;28;20054;-64
2022/05/24 09:55:46;;;;;;;5.35;1.45;;;;;;;16.91;53.70;100490.50;5000540;28;20074;-63
2022/05/24 09:58:25;;;;;;;5.68;1.08;;;;;;;16.87;53.41;100492.13;4999234;28;20038;-63
2022/05/24 10:00:56;;;;;;;4.95;1.20;;;;;;;16.91;53.56;100487.78;5002785;28;20125;-64
2022/05/24 10:03:28;;;;;;;2.38;0.93;;;;;;;16.88;53.30;100490.22;5002638;28;20077;-63
2022/05/24 10:06:13;;;;;;;4.70;0.95;;;;;;;16.87;53.24;100496.75;5001091;28;20057;-63
2022/05/24 10:08:45;;;;;;;2.33;1.40;;;;;;;16.85;53.33;100507.06;5004536;28;20104;-63
2022/05/24 10:11:30;;;;;;;1.73;0.95;;;;;;;16.85;53.26;100498.91;5005606;28;20057;-62
2022/05/24 10:14:19;;;;;;;4.78;2.83;;;;;;;16.92;53.60;100494.03;5005178;28;20475;-61
2022/05/24 10:16:53;;;;;;;2.42;1.40;;;;;;;16.89;53.43;100505.44;4998115;28;20042;-62
2022/05/24 10:19:51;;;;;;;3.58;1.33;;;;;;;16.90;53.32;100502.44;5006487;28;20104;-61
2022/05/24 10:22:33;;;;;;;6.30;1.30;;;;;;;16.91;53.01;100501.38;5002348;28;20087;-61
2022/05/24 10:25:17;;;;;;;2.30;1.70;;;;;;;16.94;53.25;100504.63;5012946;28;20057;-62
2022/05/24 10:27:57;;;;;;;5.43;1.45;;;;;;;17.00;53.50;100507.06;5008367;28;20050;-61
2022/05/24 10:30:31;;;;;;;3.55;1.60;;;;;;;16.95;53.06;100501.63;4991965;28;20432;-61
2022/05/24 10:39:23;;;;;;;5.95;2.33;;;;;;;17.24;53.09;100507.31;5005372;28;20050;-61
2022/05/24 10:41:58;;;;;;;3.35;1.70;;;;;;;17.33;53.21;100513.00;4981132;28;20078;-61
2022/05/24 10:44:33;;;;;;;7.65;2.88;;;;;;;17.24;52.07;100516.25;4983450;28;20050;-60
2022/05/24 10:47:06;;;;;;;2.78;1.95;;;;;;;17.24;52.44;100524.41;4986702;28;20082;-61
2022/05/24 10:49:43;;;;;;;2.63;1.60;;;;;;;17.20;52.03;100517.09;4983868;28;20395;-61
2022/05/24 10:52:19;;;;;;;4.22;1.85;;;;;;;17.17;52.08;100517.63;4982850;28;20477;-61
2022/05/24 10:54:54;;;;;;;2.45;1.83;;;;;;;17.14;52.43;100513.56;4983538;28;20074;-62
2022/05/24 10:57:29;;;;;;;4.63;1.80;;;;;;;17.40;52.64;100525.16;4984226;28;20054;-61
2022/05/24 11:00:03;;;;;;;4.63;1.90;;;;;;;17.46;52.52;100509.66;4984402;28;20114;-61
2022/05/24 11:02:37;;;;;;;2.58;1.65;;;;;;;17.36;52.05;100515.94;4982860;28;20070;-60
2022/05/24 11:05:13;;;;;;;4.93;1.52;;;;;;;17.49;51.39;100520.00;4982925;28;20051;-61
2022/05/24 11:07:41;;;;;;;3.20;1.50;;;;;;;17.52;51.27;100528.41;4983714;28;20055;-61
2022/05/24 11:10:22;;;;;;;2.67;1.35;;;;;;;17.40;50.43;100513.50;4984231;28;20101;-59
2022/05/24 11:12:52;;;;;;;1.98;1.30;;;;;;;17.44;50.78;100517.28;4983177;28;20081;-61
2022/05/24 11:15:24;;;;;;;1.40;1.30;;;;;;;17.47;50.18;100506.69;4984769;28;20051;-60
2022/05/24 11:17:52;;;;;;;3.33;1.52;;;;;;;17.40;50.36;100517.03;4995851;28;20161;-61
2022/05/24 11:20:26;;;;;;;5.03;1.60;;;;;;;17.41;50.07;100523.28;5004435;28;20145;-61
2022/05/24 11:23:04;;;;;;;2.33;1.23;;;;;;;17.40;50.32;100518.91;5013506;28;20069;-62
2022/05/24 11:25:38;;;;;;;2.42;1.10;;;;;;;17.46;50.85;100518.63;4998286;28;20046;-61
2022/05/24 11:28:18;;;;;;;3.38;0.95;;;;;;;17.48;50.71;100521.88;5004823;28;20049;-60
2022/05/24 11:30:48;;;;;;;1.20;0.80;;;;;;;17.65;50.72;100526.19;5004364;28;20058;-60
2022/05/24 11:33:18;;;;;;;0.90;0.90;;;;;;;17.59;50.88;100530.84;5004168;28;20065;-60
2022/05/24 11:35:50;;;;;;;2.38;1.23;;;;;;;17.61;50.85;100539.53;5003010;28;20050;-62
2022/05/24 11:38:35;;;;;;;1.58;0.93;;;;;;;17.57;49.93;100533.81;5007382;28;20404;-61
2022/05/24 11:41:20;;;;;;;3.25;1.63;;;;;;;17.65;49.57;100540.59;5005170;28;20046;-61
2022/05/24 11:44:03;;;;;;;1.33;0.90;;;;;;;17.63;49.94;100544.69;4999308;28;20046;-61
2022/05/24 11:46:41;;;;;;;1.10;0.82;;;;;;;17.65;50.07;100542.50;5003038;28;20197;-61
2022/05/24 11:49:12;;;;;;;1.90;0.85;;;;;;;17.62;49.65;100552.03;5003806;28;20050;-60
2022/05/24 11:51:43;;;;;;;1.67;0.95;;;;;;;17.67;49.88;100557.47;5006165;28;20074;-62
2022/05/24 11:55:03;;;;;;;2.35;1.35;;;;;;;17.69;49.74;100554.47;5005390;28;20050;-61
2022/05/24 11:57:42;;;;;;;1.83;1.10;;;;;;;17.64;49.76;100557.19;5003968;28;20077;-61
2022/05/24 12:00:13;;;;;;;2.28;1.10;;;;;;;17.61;50.14;100558.53;5004864;28;20054;-61
2022/05/24 12:08:36;;;;;;;1.95;0.70;;;;;;;17.78;50.32;100602.56;5010896;28;20077;-60
2022/05/24 12:11:32;;;;;;;4.18;1.13;;;;;;;17.83;50.05;100605.28;5004994;28;20460;-61
2022/05/24 12:14:18;;;;;;;2.08;0.88;;;;;;;17.77;50.21;100622.69;5001888;28;20084;-60
2022/05/24 12:17:03;;;;;;;6.43;1.27;;;;;;;17.81;50.37;100621.03;5001806;28;20046;-61
2022/05/24 12:19:56;;;;;;;2.90;0.95;;;;;;;17.74;51.03;100625.97;4989621;28;20050;-61
2022/05/24 12:22:30;;;;;;;1.50;0.85;;;;;;;17.68;51.49;100631.66;4993856;28;20070;-61
2022/05/24 12:25:00;;;;;;;1.35;1.00;;;;;;;17.60;51.93;100633.00;5003059;28;20045;-61
2022/05/24 12:27:48;;;;;;;2.72;1.10;;;;;;;17.54;52.63;100634.91;5004434;28;20046;-60