Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:20;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;5055059;28;8859;-72
2022/05/07 00:03:51;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;5053118;28;8826;-71
2022/05/07 00:06:25;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;5053946;28;8844;-71
2022/05/07 00:08:56;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;5024921;28;8870;-70
2022/05/07 00:11:29;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;5055749;28;8847;-70
2022/05/07 00:14:00;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;5037244;28;8854;-69
2022/05/07 00:19:19;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;5053593;28;9019;-69
2022/05/07 00:21:51;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;5055488;28;8824;-70
2022/05/07 00:24:22;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;5038322;28;9580;-70
2022/05/07 00:26:52;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;5055971;28;8886;-65
2022/05/07 00:29:26;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;5052965;28;8842;-64
2022/05/07 00:31:57;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;5041751;28;8888;-65
2022/05/07 00:34:31;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;5038487;28;8908;-64
2022/05/07 00:37:04;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;5053468;28;8853;-71
2022/05/07 00:39:36;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;5057453;28;8887;-72
2022/05/07 00:42:11;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;5039571;28;8834;-65
2022/05/07 00:44:43;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;5049461;28;8828;-64
2022/05/07 00:47:23;;;;;;;;;0.00;0.00;21.40;99.90;;;;;;5060002;28;8830;-70
2022/05/07 00:52:49;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;5055929;28;8888;-72
2022/05/07 00:55:21;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;5034072;28;8839;-65
2022/05/07 00:57:55;;;;;;;;;0.00;0.00;21.00;99.90;;;;;;5036065;28;8856;-66
2022/05/07 01:00:26;;;;;;;;;1.00;1.00;21.00;99.90;;;;;;5036423;28;8836;-65
2022/05/07 01:02:59;;;;;;;;;0.00;0.00;20.90;99.90;;;;;;5056639;28;8874;-66
2022/05/07 01:05:31;;;;;;;;;0.00;0.00;20.90;99.90;;;;;;5039114;28;9745;-71
2022/05/07 01:08:03;;;;;;;;;0.00;0.00;20.90;99.90;;;;;;5059354;28;8841;-70
2022/05/07 01:10:36;;;;;;;;;0.00;0.00;21.00;99.90;;;;;;5059093;28;9581;-65
2022/05/07 01:13:10;;;;;;;;;1.00;0.75;20.90;99.90;;;;;;5027867;28;8832;-66
2022/05/07 01:15:48;;;;;;;;;0.00;0.00;20.90;99.90;;;;;;5061851;28;8821;-65
2022/05/07 01:18:25;;;;;;;;;0.50;0.50;20.80;99.90;;;;;;5039621;28;8890;-65
2022/05/07 01:20:57;;;;;;;;;0.00;0.00;20.70;99.90;;;;;;5044096;28;8881;-66
2022/05/07 01:23:29;;;;;;;;;1.00;1.00;20.70;99.90;;;;;;5047301;28;8910;-66
2022/05/07 01:26:00;;;;;;;;;1.00;1.00;20.70;99.90;;;;;;5052114;28;9076;-65
2022/05/07 01:28:36;;;;;;;;;0.00;0.00;20.70;99.90;;;;;;5028803;28;9008;-65
2022/05/07 01:31:09;;;;;;;;;0.00;0.00;20.80;99.90;;;;;;5032025;28;9019;-72
2022/05/07 01:33:39;;;;;;;;;0.00;0.00;20.80;99.90;;;;;;5040804;28;8949;-71
2022/05/07 01:36:19;;;;;;;;;1.00;1.00;20.60;99.90;;;;;;5054529;28;8872;-66
2022/05/07 01:38:57;;;;;;;;;1.00;1.00;20.60;99.90;;;;;;5028834;28;8919;-65
2022/05/07 01:41:30;;;;;;;;;1.00;1.00;20.60;99.90;;;;;;5057183;28;8995;-71
2022/05/07 01:44:03;;;;;;;;;1.00;1.00;20.60;99.90;;;;;;5037443;28;8991;-72
2022/05/07 01:49:31;;;;;;;;;1.67;0.00;20.40;99.90;;;;;;5041712;28;9171;-66
2022/05/07 01:52:05;;;;;;;;;1.33;1.33;20.40;99.90;;;;;;5024352;28;9056;-72
2022/05/07 01:54:41;;;;;;;;;1.33;1.33;20.30;99.90;;;;;;5041188;28;11022;-73
2022/05/07 01:57:14;;;;;;;;;0.00;0.00;20.30;99.90;;;;;;5055826;28;9348;-71
2022/05/07 01:59:45;;;;;;;;;0.33;0.33;20.20;99.90;;;;;;5041328;28;9166;-72
2022/05/07 02:02:18;;;;;;;;;1.67;1.67;20.30;99.90;;;;;;5046785;28;9157;-64
2022/05/07 02:04:50;;;;;;;;;0.00;0.00;20.20;99.90;;;;;;5043713;28;9975;-65
2022/05/07 02:07:23;;;;;;;;;1.33;0.00;20.20;99.90;;;;;;5045152;28;10046;-70
2022/05/07 02:09:55;;;;;;;;;2.00;2.00;20.20;99.90;;;;;;5042756;28;9059;-72
2022/05/07 02:12:27;;;;;;;;;0.00;0.00;20.20;99.90;;;;;;5038953;28;9321;-65
2022/05/07 02:14:58;;;;;;;;;0.33;0.33;20.10;99.90;;;;;;5063060;28;9124;-65
2022/05/07 02:17:30;;;;;;;;;1.00;1.00;20.00;99.90;;;;;;5032318;28;9329;-65
2022/05/07 02:20:03;;;;;;;;;2.00;1.00;20.00;99.90;;;;;;5044402;28;9475;-65
2022/05/07 02:22:33;;;;;;;;;1.00;1.00;20.00;99.90;;;;;;4996790;28;9455;-65
2022/05/07 02:25:09;;;;;;;;;2.00;2.00;19.90;99.90;;;;;;5026386;28;9373;-65
2022/05/07 02:27:42;;;;;;;;;4.67;1.33;19.90;99.90;;;;;;5055811;28;9471;-71
2022/05/07 02:30:19;;;;;;;;;1.67;1.67;19.90;99.90;;;;;;5044333;28;9348;-68
2022/05/07 02:32:50;;;;;;;;;2.33;1.00;19.80;99.90;;;;;;5029123;28;9384;-64
2022/05/07 02:35:22;;;;;;;;;1.00;1.00;19.80;99.90;;;;;;5052713;28;9261;-65
2022/05/07 02:37:55;;;;;;;;;1.67;1.67;19.80;99.90;;;;;;5056154;28;9448;-65
2022/05/07 02:40:27;;;;;;;;;2.33;2.33;19.80;99.90;;;;;;5056315;28;9702;-72
2022/05/07 02:43:01;;;;;;;;;2.33;1.00;19.80;99.90;;;;;;5057758;28;9472;-72
2022/05/07 02:45:34;;;;;;;;;4.00;2.00;19.80;99.90;;;;;;5062251;28;9307;-65
2022/05/07 02:48:05;;;;;;;;;3.00;2.00;19.80;99.90;;;;;;5057772;28;9560;-66
2022/05/07 02:50:38;;;;;;;;;3.00;3.00;19.90;99.90;;;;;;5056594;28;9328;-66
2022/05/07 02:53:10;;;;;;;;;2.00;2.00;19.90;99.90;;;;;;5059043;28;9573;-66
2022/05/07 02:55:42;;;;;;;;;2.00;2.00;19.80;99.90;;;;;;5055403;28;9555;-65
2022/05/07 02:58:14;;;;;;;;;2.00;2.00;19.70;99.90;;;;;;5057394;28;9454;-66
2022/05/07 03:00:50;;;;;;;;;3.00;1.00;19.80;99.90;;;;;;5033879;28;9560;-66
2022/05/07 03:03:20;;;;;;;;;2.00;2.00;19.70;99.90;;;;;;5056116;28;9465;-67
2022/05/07 03:05:59;;;;;;;;;4.00;3.00;19.70;99.90;;;;;;5049637;28;9532;-66
2022/05/07 03:08:31;;;;;;;;;2.00;0.67;19.60;99.90;;;;;;5027033;28;9418;-66
2022/05/07 03:11:03;;;;;;;;;2.67;2.67;19.60;99.90;;;;;;5041605;28;9457;-65
2022/05/07 03:13:36;;;;;;;;;3.67;3.00;19.70;99.90;;;;;;5043538;28;9453;-65
2022/05/07 03:16:11;;;;;;;;;3.33;2.33;19.70;99.90;;;;;;5053454;28;9526;-69
2022/05/07 03:18:43;;;;;;;;;1.00;1.00;19.60;99.90;;;;;;5042938;28;9448;-70
2022/05/07 03:21:15;;;;;;;;;4.00;3.00;19.60;99.90;;;;;;5028315;28;9568;-68
2022/05/07 03:23:46;;;;;;;;;3.33;3.33;19.60;99.90;;;;;;5038835;28;9694;-70
2022/05/07 03:26:22;;;;;;;;;3.00;3.00;19.50;99.90;;;;;;5041641;28;9498;-66
2022/05/07 03:28:56;;;;;;;;;2.33;2.33;19.50;99.90;;;;;;5058009;28;10258;-65
2022/05/07 03:31:28;;;;;;;;;2.67;2.67;19.50;99.90;;;;;;5061034;28;9285;-69
2022/05/07 03:33:58;;;;;;;;;3.00;2.00;19.50;99.90;;;;;;5059045;28;9645;-72
2022/05/07 03:36:34;;;;;;;;;2.00;2.00;19.50;99.90;;;;;;5054291;28;9726;-71
2022/05/07 03:39:07;;;;;;;;;5.00;2.33;19.50;99.90;;;;;;5038553;28;9523;-71
2022/05/07 03:41:41;;;;;;;;;3.00;3.00;19.40;99.90;;;;;;5035166;28;9511;-71
2022/05/07 03:44:14;;;;;;;;;1.67;1.67;19.40;99.90;;;;;;5034134;28;9609;-71
2022/05/07 03:46:45;;;;;;;;;1.00;1.00;19.30;99.90;;;;;;5032545;28;9640;-66
2022/05/07 03:49:17;;;;;;;;;4.25;2.75;19.20;99.90;;;;;;5031253;28;10308;-65
2022/05/07 03:54:43;;;;;;;;;2.33;2.33;19.20;99.90;;;;;;5040823;28;9823;-69
2022/05/07 03:57:15;;;;;;;;;2.00;2.00;19.10;99.90;;;;;;5024276;28;9786;-69
2022/05/07 03:59:47;;;;;;;;;2.25;2.25;19.20;99.90;;;;;;5047181;28;9703;-70
2022/05/07 04:02:21;;;;;;;;;2.00;2.00;19.10;99.90;;;;;;5042223;28;9772;-66
2022/05/07 04:04:58;;;;;;;;;2.00;2.00;19.10;99.90;;;;;;5056592;28;9693;-65
2022/05/07 04:07:33;;;;;;;;;1.00;1.00;19.10;99.90;;;;;;5031906;28;9442;-66
2022/05/07 04:10:11;;;;;;;;;2.67;2.67;19.10;99.90;;;;;;5063979;28;9446;-71
2022/05/07 04:12:49;;;;;;;;;1.00;1.00;19.10;99.90;;;;;;5060522;28;9453;-71
2022/05/07 04:15:26;;;;;;;;;1.00;1.00;19.10;99.90;;;;;;5029304;28;10264;-65
2022/05/07 04:18:01;;;;;;;;;1.67;1.67;19.10;99.90;;;;;;5027732;28;9632;-65
2022/05/07 04:20:32;;;;;;;;;2.00;2.00;19.10;99.90;;;;;;5034978;28;9552;-71
2022/05/07 04:23:08;;;;;;;;;2.25;2.25;19.10;99.90;;;;;;5040885;28;9634;-68
2022/05/07 04:25:44;;;;;;;;;3.00;3.00;19.10;99.90;;;;;;5051283;28;9687;-71
2022/05/07 04:28:18;;;;;;;;;2.00;2.00;19.10;99.90;;;;;;5040577;28;9696;-70
2022/05/07 04:30:52;;;;;;;;;2.33;1.00;19.10;99.90;;;;;;5040448;28;9691;-68
2022/05/07 04:33:28;;;;;;;;;1.50;1.50;19.00;99.90;;;;;;5040598;28;9672;-70
2022/05/07 04:36:05;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;5057674;28;9799;-71
2022/05/07 04:38:43;;;;;;;;;1.00;1.00;18.90;99.90;;;;;;5035400;28;9559;-71
2022/05/07 04:41:20;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;5028858;28;9775;-64
2022/05/07 04:43:51;;;;;;;;;1.00;1.00;18.90;99.90;;;;;;5035285;28;9644;-66
2022/05/07 04:46:22;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;5040491;28;9748;-71
2022/05/07 04:49:02;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;5058303;28;9605;-71
2022/05/07 04:51:34;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;5042090;28;9727;-65
2022/05/07 04:54:16;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;5020198;28;9777;-65
2022/05/07 04:56:50;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;5025684;28;9546;-65
2022/05/07 04:59:22;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;5041344;28;9994;-65
2022/05/07 05:02:14;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;5058042;28;9662;-73
2022/05/07 05:04:51;;;;;;;;;1.00;1.00;18.80;99.90;;;;;;5054984;28;9766;-72
2022/05/07 05:07:25;;;;;;;;;0.25;0.25;18.80;99.90;;;;;;5020182;28;9902;-71
2022/05/07 05:09:57;;;;;;;;;0.75;0.75;18.80;99.90;;;;;;5042462;28;9681;-72
2022/05/07 05:12:51;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;5056417;28;9858;-72
2022/05/07 05:15:24;;;;;;;;;0.50;0.50;18.80;99.90;;;;;;5053093;28;9914;-65
2022/05/07 05:18:02;;;;;;;;;0.25;0.25;18.70;99.90;;;;;;5038437;28;10083;-65
2022/05/07 05:20:36;;;;;;;;;0.25;0.25;18.70;99.90;;;;;;5045686;28;9994;-65
2022/05/07 05:23:32;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;5054002;28;10004;-65
2022/05/07 05:26:04;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;5021118;28;10759;-73
2022/05/07 05:28:48;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;5055866;28;10817;-72
2022/05/07 05:31:19;;;;;;;;;0.00;0.00;18.60;99.90;;;;;;5050736;28;9912;-66
2022/05/07 05:33:58;;;;;;;;;0.00;0.00;18.60;99.90;;;;;;5053719;28;10001;-66
2022/05/07 05:36:38;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;5022007;28;10084;-65
2022/05/07 05:39:11;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;5040328;28;10022;-65
2022/05/07 05:41:48;;;;;;;;;0.75;0.75;18.60;99.90;;;;;;5039953;28;10093;-69
2022/05/07 05:44:19;;;;;;;;;0.00;0.00;18.60;99.90;;;;;;5057473;28;10104;-70
2022/05/07 05:46:51;;;;;;;;;1.00;1.00;18.60;99.90;;;;;;5051251;28;11848;-72
2022/05/07 05:49:23;;;;;;;;;1.25;1.25;18.50;99.90;;;;;;5018967;28;10441;-72
2022/05/07 05:51:58;;;;;;;;;2.00;2.00;18.50;99.90;;;;;;5059041;28;10147;-66
2022/05/07 05:54:34;;;;;;;;;3.00;3.00;18.50;99.90;;;;;;5046335;28;10196;-66
2022/05/07 05:57:10;;;;;;;;;3.00;3.00;18.50;99.90;;;;;;5040659;28;10254;-66
2022/05/07 05:59:45;;;;;;;;;3.25;3.25;18.50;99.90;;;;;;5041779;28;10249;-66
2022/05/07 06:02:19;;;;;;;;;3.00;3.00;18.40;99.90;;;;;;5055110;28;10285;-66
2022/05/07 06:05:01;;;;;;;;;3.00;3.00;18.50;99.90;;;;;;5022145;28;10154;-66
2022/05/07 06:07:32;;;;;;;;;2.75;2.00;18.40;99.90;;;;;;5038168;28;10927;-65
2022/05/07 06:10:12;;;;;;;;;3.50;3.50;18.40;99.90;;;;;;5057196;28;10311;-65
2022/05/07 06:12:46;;;;;;;;;2.50;2.50;18.40;99.90;;;;;;5057083;28;11104;-65
2022/05/07 06:15:17;;;;;;;;;3.50;3.50;18.30;99.90;;;;;;5052972;28;10297;-65
2022/05/07 06:17:48;;;;;;;;;5.75;5.25;18.30;99.90;;;;;;5040858;28;10342;-64
2022/05/07 06:20:23;;;;;;;;;4.00;4.00;18.20;99.90;;;;;;5044493;28;11186;-71
2022/05/07 06:23:01;;;;;;;;;3.00;3.00;18.20;99.90;;;;;;5038652;28;10497;-72
2022/05/07 06:28:35;;;;;;;;;2.50;2.50;18.10;99.90;;;;;;5069003;28;10394;-65
2022/05/07 06:31:10;;;;;;;;;3.00;3.00;18.20;99.90;;;;;;5042099;28;10077;-65
2022/05/07 06:33:44;;;;;;;;;1.50;1.50;18.20;99.90;;;;;;5030812;28;10299;-65
2022/05/07 06:36:15;;;;;;;;;2.00;2.00;18.10;99.90;;;;;;5042139;28;10321;-66
2022/05/07 06:38:47;;;;;;;;;0.50;0.50;18.00;99.90;;;;;;5040530;28;10383;-66
2022/05/07 06:41:21;;;;;;;;;1.00;1.00;18.00;99.90;;;;;;5041535;28;10149;-72
2022/05/07 06:43:58;;;;;;;;;1.00;1.00;18.00;99.90;;;;;;5049107;28;10270;-71
2022/05/07 06:46:32;;;;;;;;;0.50;0.50;18.00;99.90;;;;;;5041895;28;10069;-72
2022/05/07 06:49:12;;;;;;;;;1.00;1.00;18.00;99.90;;;;;;5025070;28;9872;-72
2022/05/07 06:52:04;;;;;;;;;2.00;1.00;18.00;99.90;;;;;;5019138;28;10095;-71
2022/05/07 06:54:42;;;;;;;;;1.00;1.00;17.90;99.90;;;;;;5022888;28;10106;-72
2022/05/07 06:57:14;;;;;;;;;0.00;0.00;17.90;99.90;;;;;;5013736;28;9717;-71
2022/05/07 06:59:49;;;;;;;;;1.50;1.50;17.90;99.90;;;;;;5017965;28;9870;-71
2022/05/07 07:02:22;;;;;;;;;1.50;1.50;17.80;99.90;;;;;;5021423;28;11884;-71
2022/05/07 07:04:54;;;;;;;;;1.50;1.50;17.80;99.90;;;;;;5023097;28;10207;-71
2022/05/07 07:07:26;;;;;;;;;0.50;0.50;17.80;99.90;;;;;;5035558;28;10083;-72
2022/05/07 07:09:58;;;;;;;;;3.00;3.00;17.80;99.90;;;;;;5040346;28;10256;-73
2022/05/07 07:12:30;;;;;;;;;3.00;3.00;17.70;99.90;;;;;;5000246;28;10326;-66
2022/05/07 07:15:09;;;;;;;;;2.50;1.50;17.70;99.90;;;;;;5020455;28;10451;-65
2022/05/07 07:17:39;;;;;;;;;3.75;2.50;17.70;99.90;;;;;;5017251;28;10247;-65
2022/05/07 07:20:14;;;;;;;;;1.00;1.00;17.70;99.90;;;;;;5017457;28;10430;-65
2022/05/07 07:22:46;;;;;;;;;1.75;1.75;17.60;99.90;;;;;;5023664;28;10242;-66
2022/05/07 07:25:17;;;;;;;;;6.50;3.25;17.60;99.90;;;;;;5016357;28;10537;-71
2022/05/07 07:27:49;;;;;;;;;1.75;1.00;17.60;99.90;;;;;;5019664;28;11167;-74
2022/05/07 07:30:19;;;;;;;;;1.00;1.00;17.60;99.90;;;;;;5017543;28;10396;-71
2022/05/07 07:32:55;;;;;;;;;1.25;1.25;17.60;99.90;;;;;;5014564;28;10313;-71
2022/05/07 07:35:29;;;;;;;;;2.00;2.00;17.60;99.90;;;;;;5036321;28;10318;-66
2022/05/07 07:38:00;;;;;;;;;3.00;3.00;17.50;99.90;;;;;;5011580;28;10522;-65
2022/05/07 07:40:31;;;;;;;;;2.00;2.00;17.50;99.90;;;;;;5015415;28;10702;-71
2022/05/07 07:43:04;;;;;;;;;2.50;1.00;17.50;99.90;;;;;;5017397;28;10465;-72
2022/05/07 07:48:26;;;;;;;;;4.25;3.00;17.50;99.90;;;;;;5027038;28;10773;-65
2022/05/07 07:50:57;;;;;;;;;2.00;2.00;17.50;99.90;;;;;;5033294;28;10670;-66
2022/05/07 07:53:29;;;;;;;;;1.75;1.75;17.50;99.90;;;;;;5038815;28;10782;-65
2022/05/07 07:55:59;;;;;;;;;2.50;2.50;17.50;99.90;;;;;;5038213;28;10609;-65
2022/05/07 07:58:32;;;;;;;;;2.75;2.75;17.50;99.90;;;;;;5031587;28;10754;-65
2022/05/07 08:01:04;;;;;;;;;2.00;2.00;17.50;99.90;;;;;;5031373;28;10614;-72
2022/05/07 08:03:36;;;;;;;;;3.50;3.50;17.50;99.90;;;;;;5037926;28;10515;-71
2022/05/07 08:06:07;;;;;;;;;3.00;3.00;17.50;99.90;;;;;;5051481;28;10690;-71
2022/05/07 08:11:41;;;;;;;;;5.00;3.00;17.40;99.90;;;;;;5039811;28;10816;-65
2022/05/07 08:14:15;;;;;;;;;5.00;3.50;17.40;99.90;;;;;;5036332;28;10837;-65
2022/05/07 08:16:47;;;;;;;;;3.50;3.50;17.30;99.90;;;;;;5036715;28;11435;-72
2022/05/07 08:19:18;;;;;;;;;2.00;2.00;17.30;99.90;;;;;;5038473;28;11466;-71
2022/05/07 08:21:50;;;;;;;;;2.00;2.00;17.30;99.90;;;;;;5033711;28;11197;-65
2022/05/07 08:24:24;;;;;;;;;3.75;3.75;17.30;99.90;;;;;;5031182;28;11472;-65
2022/05/07 08:26:56;;;;;;;;;3.75;2.00;17.30;99.90;;;;;;5035439;28;11451;-71
2022/05/07 08:29:27;;;;;;;;;9.50;5.25;17.30;99.90;;;;;;5031958;28;11902;-71
2022/05/07 08:31:58;;;;;;;;;4.25;4.25;17.20;99.90;;;;;;5034986;28;11447;-64
2022/05/07 08:34:30;;;;;;;;;3.00;2.00;17.20;99.90;;;;;;5040178;28;11518;-65
2022/05/07 08:37:02;;;;;;;;;2.00;2.00;17.20;99.90;;;;;;5048501;28;11540;-66
2022/05/07 08:39:32;;;;;;;;;3.00;3.00;17.20;99.90;;;;;;5022082;28;12371;-66
2022/05/07 08:42:04;;;;;;;;;4.75;4.00;17.20;99.90;;;;;;5032726;28;11512;-71
2022/05/07 08:44:36;;;;;;;;;3.75;3.75;17.20;99.90;;;;;;5051828;28;11548;-71
2022/05/07 08:47:08;;;;;;;;;15.25;15.25;17.10;99.90;;;;;;5034452;28;12882;-66
2022/05/07 08:49:41;;;;;;;;;15.00;15.00;17.20;99.90;;;;;;5032212;28;11588;-66
2022/05/07 08:52:12;;;;;;;;;15.75;15.75;17.10;99.90;;;;;;5014916;28;11545;-72
2022/05/07 08:54:42;;;;;;;;;18.00;18.00;17.10;99.90;;;;;;5032870;28;11559;-72
2022/05/07 08:57:13;;;;;;;;;26.25;25.00;17.10;99.90;;;;;;5037048;28;11561;-72
2022/05/07 08:59:44;;;;;;;;;23.00;23.00;17.10;99.90;;;;;;5037908;28;11546;-72
2022/05/07 09:02:17;;;;;;;;;31.00;30.00;17.10;99.90;;;;;;5017805;28;11613;-65
2022/05/07 09:05:00;;;;;;;;;40.33;35.33;17.00;99.90;;;;;;5027731;28;8871;-66
2022/05/07 09:07:30;;;;;;;;;50.33;42.67;17.00;99.90;;;;;;5030492;28;8846;-71
2022/05/07 09:10:01;;;;;;;;;47.00;40.67;17.00;99.90;;;;;;5038546;28;8860;-72
2022/05/07 09:12:33;;;;;;;;;45.33;39.67;17.00;99.90;;;;;;5028160;28;8867;-65
2022/05/07 09:15:07;;;;;;;;;48.33;41.33;17.00;99.90;;;;;;5033121;28;8827;-65
2022/05/07 09:17:38;;;;;;;;;58.33;48.33;16.90;99.90;;;;;;5038579;28;8845;-71
2022/05/07 09:20:12;;;;;;;;;70.75;64.00;16.90;99.90;;;;;;5022646;28;9622;-71
2022/05/07 09:23:00;;;;;;;;;80.67;79.00;16.80;99.90;;;;;;5033180;28;11566;-71
2022/05/07 09:25:34;;;;;;;;;82.33;82.00;16.80;99.90;;;;;;5030984;28;8855;-66
2022/05/07 09:28:07;;;;;;;;;84.33;84.33;16.80;99.90;;;;;;5033507;28;8940;-65
2022/05/07 09:30:41;;;;;;;;;82.00;81.33;16.80;99.90;;;;;;5039955;28;8853;-71
2022/05/07 09:33:13;;;;;;;;;81.50;80.75;16.80;99.90;;;;;;5038984;28;8968;-72
2022/05/07 09:35:48;;;;;;;;;81.00;80.00;16.80;99.90;;;;;;5038009;28;8835;-71
2022/05/07 09:38:25;;;;;;;;;70.67;62.67;16.80;99.90;;;;;;5034900;28;9557;-71
2022/05/07 09:40:57;;;;;;;;;71.67;64.00;16.80;99.90;;;;;;5032898;28;8857;-65
2022/05/07 09:43:31;;;;;;;;;74.00;68.33;16.80;99.90;;;;;;5032571;28;8897;-65
2022/05/07 09:46:02;;;;;;;;;72.33;63.00;16.70;99.90;;;;;;5033246;28;8869;-71
2022/05/07 09:48:35;;;;;;;;;69.50;62.50;16.70;99.90;;;;;;5047317;28;8943;-72
2022/05/07 09:51:06;;;;;;;;;36.67;32.00;16.70;99.90;;;;;;5044903;28;11561;-72
2022/05/07 09:59:20;;;;;;;;;4.75;4.25;16.70;99.90;;;;;;5060566;28;11504;-65
2022/05/07 10:02:22;;;;;;;;;5.00;5.00;16.60;99.90;;;;;;5040859;28;11266;-65
2022/05/07 10:05:03;;;;;;;;;4.25;4.25;16.60;99.90;;;;;;5059740;28;10893;-65
2022/05/07 10:08:01;;;;;;;;;4.25;4.25;16.60;99.90;;;;;;5024318;28;10506;-66
2022/05/07 10:10:37;;;;;;;;;7.25;4.75;16.50;99.90;;;;;;5037720;28;10859;-72
2022/05/07 10:13:08;;;;;;;;;5.75;5.00;16.50;99.90;;;;;;5052883;28;10905;-71
2022/05/07 10:15:40;;;;;;;;;5.50;3.75;16.50;99.90;;;;;;5042946;28;10856;-71
2022/05/07 10:18:16;;;;;;;;;3.50;3.50;16.50;99.90;;;;;;5057814;28;10642;-72
2022/05/07 10:20:49;;;;;;;;;5.00;5.00;16.50;99.90;;;;;;5051336;28;10773;-70
2022/05/07 10:23:32;;;;;;;;;6.00;5.00;16.50;99.90;;;;;;5059483;28;10876;-70
2022/05/07 10:26:04;;;;;;;;;5.75;5.75;16.50;99.90;;;;;;5056369;28;10483;-71
2022/05/07 10:28:42;;;;;;;;;9.25;5.00;16.40;99.90;;;;;;5034641;28;10696;-71
2022/05/07 10:31:22;;;;;;;;;3.75;3.75;16.40;99.90;;;;;;5057851;28;10688;-65
2022/05/07 10:33:55;;;;;;;;;6.25;5.50;16.40;99.90;;;;;;5036583;28;10811;-65
2022/05/07 10:36:36;;;;;;;;;6.00;4.00;16.40;99.90;;;;;;5053351;28;10917;-71
2022/05/07 10:39:10;;;;;;;;;3.25;3.00;16.40;99.90;;;;;;5054154;28;10703;-71
2022/05/07 10:41:47;;;;;;;;;4.00;4.00;16.40;99.90;;;;;;5033810;28;10858;-65
2022/05/07 10:44:33;;;;;;;;;2.75;2.75;16.30;99.90;;;;;;5053664;28;10762;-64
2022/05/07 10:47:17;;;;;;;;;4.75;3.75;16.30;99.90;;;;;;5041500;28;11335;-71
2022/05/07 10:49:51;;;;;;;;;3.75;3.75;16.30;99.90;;;;;;5037766;28;10763;-71
2022/05/07 10:52:36;;;;;;;;;4.50;3.00;16.20;99.90;;;;;;5053789;28;10557;-65
2022/05/07 10:55:16;;;;;;;;;4.25;4.25;16.20;99.90;;;;;;5023150;28;10727;-65
2022/05/07 10:57:50;;;;;;;;;3.50;3.50;16.20;99.90;;;;;;5059487;28;10600;-71
2022/05/07 11:00:25;;;;;;;;;5.25;3.50;16.20;99.90;;;;;;5057417;28;10807;-71
2022/05/07 11:02:59;;;;;;;;;4.75;3.25;16.20;99.90;;;;;;5055020;28;10735;-71
2022/05/07 11:05:34;;;;;;;;;5.50;4.00;16.20;99.90;;;;;;5061905;28;10736;-71
2022/05/07 11:08:06;;;;;;;;;4.00;4.00;16.20;99.90;;;;;;5057255;28;10783;-71
2022/05/07 11:10:42;;;;;;;;;7.75;5.25;16.20;99.90;;;;;;5043351;28;10882;-65
2022/05/07 11:13:13;;;;;;;;;4.50;2.50;16.20;99.90;;;;;;5039703;28;11458;-66
2022/05/07 11:15:50;;;;;;;;;3.25;3.25;16.20;99.90;;;;;;5059623;28;10839;-71
2022/05/07 11:18:20;;;;;;;;;4.50;3.50;16.20;99.90;;;;;;5050912;28;10728;-71
2022/05/07 11:21:04;;;;;;;;;5.00;3.00;16.20;99.90;;;;;;5041749;28;10698;-65
2022/05/07 11:23:39;;;;;;;;;4.50;3.50;16.10;99.90;;;;;;5049437;28;10505;-64
2022/05/07 11:26:15;;;;;;;;;4.75;3.50;16.10;99.90;;;;;;5049369;28;10780;-64
2022/05/07 11:28:49;;;;;;;;;5.50;5.25;16.10;99.90;;;;;;5038486;28;10900;-64
2022/05/07 11:31:34;;;;;;;;;6.00;5.00;16.10;99.90;;;;;;5052927;28;10933;-64
2022/05/07 11:34:08;;;;;;;;;4.00;4.00;16.10;99.90;;;;;;5038995;28;11083;-65
2022/05/07 11:36:39;;;;;;;;;4.00;3.00;16.10;99.90;;;;;;5035055;28;10812;-64
2022/05/07 11:39:18;;;;;;;;;4.25;3.00;16.10;99.90;;;;;;5051149;28;10754;-65
2022/05/07 11:41:55;;;;;;;;;5.00;4.50;16.10;99.90;;;;;;5035423;28;10853;-65
2022/05/07 11:47:25;;;;;;;;;5.50;4.50;16.10;99.90;;;;;;5054765;28;10839;-65
2022/05/07 11:50:06;;;;;;;;;5.00;5.00;16.00;99.90;;;;;;5041780;28;10824;-65
2022/05/07 11:52:37;;;;;;;;;5.25;3.00;16.00;99.90;;;;;;5026485;28;11666;-70
2022/05/07 11:55:08;;;;;;;;;4.50;3.00;16.00;99.90;;;;;;5060459;28;11709;-70
2022/05/07 11:57:46;;;;;;;;;4.50;4.00;16.00;99.90;;;;;;5027023;28;10804;-64
2022/05/07 12:00:23;;;;;;;;;5.00;4.50;16.00;99.90;;;;;;5037529;28;10881;-63
2022/05/07 12:03:02;;;;;;;;;3.75;3.75;16.00;99.90;;;;;;5036561;28;10840;-64
2022/05/07 12:05:51;;;;;;;;;6.75;5.00;16.00;99.90;;;;;;5042254;28;11051;-64
2022/05/07 12:08:23;;;;;;;;;6.50;3.75;15.90;99.90;;;;;;5052083;28;10864;-65
2022/05/07 12:10:58;;;;;;;;;6.25;3.75;15.90;99.90;;;;;;5051371;28;10847;-71
2022/05/07 12:13:28;;;;;;;;;6.25;3.00;16.00;99.90;;;;;;5057118;28;11607;-71
2022/05/07 12:18:51;;;;;;;;;4.25;4.25;15.90;99.90;;;;;;5056803;28;10747;-71
2022/05/07 12:29:55;;;;;;;;;3.50;3.50;15.90;99.90;;;;;;5056336;28;10898;-71
2022/05/07 12:32:27;;;;;;;;;4.00;4.00;15.90;99.90;;;;;;5034394;28;10906;-71
2022/05/07 12:34:58;;;;;;;;;3.50;3.50;15.90;99.90;;;;;;5054025;28;10898;-71
2022/05/07 12:37:29;;;;;;;;;4.00;4.00;15.90;99.90;;;;;;5031374;28;11515;-65
2022/05/07 12:39:59;;;;;;;;;4.00;4.00;15.90;99.90;;;;;;5050696;28;10943;-65
2022/05/07 12:42:32;;;;;;;;;3.00;3.00;15.80;99.90;;;;;;4989134;28;10891;-65
2022/05/07 12:45:10;;;;;;;;;3.50;3.25;15.80;99.90;;;;;;5054469;28;10935;-70
2022/05/07 12:47:40;;;;;;;;;3.75;3.75;15.80;99.90;;;;;;5056246;28;10992;-71
2022/05/07 12:50:11;;;;;;;;;4.00;4.00;15.90;99.90;;;;;;5056284;28;10882;-65
2022/05/07 12:52:43;;;;;;;;;4.00;4.00;15.90;99.90;;;;;;5055127;28;10873;-66
2022/05/07 12:55:17;;;;;;;;;2.00;2.00;15.80;99.90;;;;;;5033674;28;10984;-71
2022/05/07 12:57:50;;;;;;;;;6.00;2.75;15.80;99.90;;;;;;5048213;28;10874;-71
2022/05/07 13:00:23;;;;;;;;;3.75;3.75;15.80;99.90;;;;;;5047455;28;10913;-65
2022/05/07 13:02:56;;;;;;;;;2.50;2.00;15.80;99.90;;;;;;5038954;28;10981;-66
2022/05/07 13:05:27;;;;;;;;;4.00;2.25;15.80;99.90;;;;;;5047716;28;10828;-66
2022/05/07 13:08:21;;;;;;;;;3.50;3.50;15.80;99.90;;;;;;5039437;28;10739;-65
2022/05/07 13:10:51;;;;;;;;;2.00;2.00;15.80;99.90;;;;;;5034436;28;11298;-70
2022/05/07 13:13:24;;;;;;;;;3.00;3.00;15.80;99.90;;;;;;5052784;28;10689;-72
2022/05/07 13:15:55;;;;;;;;;4.75;4.75;15.70;99.90;;;;;;5056265;28;11768;-72
2022/05/07 13:18:30;;;;;;;;;4.75;3.25;15.70;99.90;;;;;;5033564;28;10842;-72
2022/05/07 13:21:01;;;;;;;;;4.00;4.00;15.80;99.90;;;;;;5054725;28;11799;-70
2022/05/07 13:23:33;;;;;;;;;4.00;3.00;15.80;99.90;;;;;;5051942;28;11035;-72
2022/05/07 13:26:05;;;;;;;;;2.00;2.00;15.70;99.90;;;;;;5038162;28;10917;-71
2022/05/07 13:28:36;;;;;;;;;4.25;3.50;15.80;99.90;;;;;;5053232;28;11543;-72
2022/05/07 13:31:07;;;;;;;;;2.25;2.00;15.70;99.90;;;;;;5052522;28;10708;-71
2022/05/07 13:33:39;;;;;;;;;3.50;3.50;15.80;99.90;;;;;;5053468;28;10828;-70
2022/05/07 13:36:10;;;;;;;;;3.25;3.25;15.80;99.90;;;;;;5038038;28;10942;-71
2022/05/07 13:38:42;;;;;;;;;3.00;3.00;15.70;99.90;;;;;;5053592;28;10841;-71
2022/05/07 13:41:20;;;;;;;;;4.00;4.00;15.70;99.90;;;;;;5050413;28;10998;-65
2022/05/07 13:43:51;;;;;;;;;3.50;3.00;15.70;99.90;;;;;;5033986;28;10762;-65
2022/05/07 13:46:21;;;;;;;;;3.25;3.25;15.70;99.90;;;;;;5031443;28;10681;-71
2022/05/07 13:48:53;;;;;;;;;3.00;3.00;15.70;99.90;;;;;;5055639;28;10810;-71
2022/05/07 13:51:27;;;;;;;;;2.50;2.50;15.70;99.90;;;;;;5054054;28;10883;-66
2022/05/07 13:54:00;;;;;;;;;6.75;3.75;15.70;99.90;;;;;;5037968;28;10826;-65
2022/05/07 13:56:31;;;;;;;;;3.00;1.25;15.70;99.90;;;;;;5020248;28;10936;-70
2022/05/07 13:59:02;;;;;;;;;6.75;4.00;15.70;99.90;;;;;;5038217;28;10719;-71
2022/05/07 14:01:36;;;;;;;;;6.25;3.50;15.60;99.90;;;;;;5037425;28;10851;-71
2022/05/07 14:04:07;;;;;;;;;3.25;3.25;15.60;99.90;;;;;;5048620;28;11301;-70
2022/05/07 14:06:39;;;;;;;;;1.25;1.25;15.60;99.90;;;;;;5056378;28;11406;-65