Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:31;;;;;;;2.28;0.70;;;15.70;99.90;;;;;;5085084;28;20195;-77
2022/10/09 00:03:02;;;;;;;2.30;0.90;;;15.90;99.90;;;;;;5083814;28;20273;-78
2022/10/09 00:05:33;;;;;;;2.15;0.75;;;15.90;99.90;;;;;;5085082;28;20240;-78
2022/10/09 00:08:04;;;;;;;1.80;0.60;;;15.80;99.90;;;;;;5086349;28;20195;-78
2022/10/09 00:10:35;;;;;;;2.70;0.70;;;16.00;99.90;;;;;;5083304;28;22417;-78
2022/10/09 00:13:08;;;;;;;1.30;0.52;;;16.00;99.90;;;;;;5085374;28;20197;-77
2022/10/09 00:15:41;;;;;;;1.58;0.50;;;16.10;99.90;;;;;;5084710;28;20231;-77
2022/10/09 00:18:13;;;;;;;1.70;0.52;;;16.20;99.90;;;;;;5084903;28;20881;-78
2022/10/09 00:20:45;;;;;;;1.67;0.50;;;16.40;99.90;;;;;;5080459;28;20198;-78
2022/10/09 00:23:17;;;;;;;2.63;0.77;;;16.50;99.90;;;;;;5083077;28;20256;-78
2022/10/09 00:25:59;;;;;;;2.17;0.47;;;16.40;99.90;;;;;;5084063;28;20255;-78
2022/10/09 00:28:33;;;;;;;0.90;0.47;;;16.60;99.90;;;;;;5084141;28;20710;-78
2022/10/09 00:31:07;;;;;;;3.08;0.95;;;16.60;99.90;;;;;;5084665;28;20221;-78
2022/10/09 00:33:39;;;;;;;1.15;0.73;;;16.60;99.90;;;;;;5061317;28;20330;-77
2022/10/09 00:36:11;;;;;;;4.57;2.13;;;16.60;99.90;;;;;;5059023;28;20772;-78
2022/10/09 00:38:42;;;;;;;2.60;1.48;;;16.60;99.90;;;;;;5055926;28;22880;-77
2022/10/09 00:41:17;;;;;;;3.05;1.33;;;16.60;99.90;;;;;;5057189;28;20587;-78
2022/10/09 00:43:52;;;;;;;2.50;0.80;;;16.70;99.90;;;;;;5055643;28;20197;-77
2022/10/09 00:46:37;;;;;;;3.10;0.95;;;16.90;99.90;;;;;;5056602;28;20231;-77
2022/10/09 00:49:22;;;;;;;3.97;1.45;;;16.60;99.90;;;;;;5056359;28;20200;-78
2022/10/09 00:51:56;;;;;;;2.78;0.80;;;16.60;99.90;;;;;;5062598;28;20191;-79
2022/10/09 00:54:30;;;;;;;2.47;0.68;;;16.70;99.90;;;;;;5054270;28;20815;-78
2022/10/09 00:57:01;;;;;;;1.83;0.70;;;16.80;99.90;;;;;;5058907;28;20195;-78
2022/10/09 00:59:35;;;;;;;3.08;0.77;;;17.00;99.90;;;;;;5063172;28;20200;-79
2022/10/09 01:02:06;;;;;;;3.40;1.23;;;17.10;99.90;;;;;;5063229;28;20966;-79
2022/10/09 01:04:37;;;;;;;4.15;1.60;;;17.10;99.90;;;;;;5060439;28;20203;-79
2022/10/09 01:07:24;;;;;;;3.75;0.93;;;17.10;99.90;;;;;;5059854;28;20230;-80
2022/10/09 01:10:03;;;;;;;3.85;1.20;;;17.20;99.90;;;;;;5063288;28;20309;-80
2022/10/09 01:12:43;;;;;;;3.35;1.92;;;17.20;99.90;;;;;;5065658;28;20207;-80
2022/10/09 01:15:21;;;;;;;3.20;1.70;;;17.40;99.90;;;;;;5064672;28;20970;-80
2022/10/09 01:18:00;;;;;;;1.88;1.10;;;17.40;99.90;;;;;;5061832;28;20721;-80
2022/10/09 01:20:40;;;;;;;1.48;0.70;;;17.50;99.90;;;;;;5056649;28;20195;-79
2022/10/09 01:23:49;;;;;;;1.98;0.90;;;17.60;99.90;;;;;;5062011;28;20214;-81
2022/10/09 01:26:49;;;;;;;2.15;0.70;;;17.70;99.90;;;;;;5059094;28;20227;-80
2022/10/09 01:29:24;;;;;;;3.30;0.70;;;17.80;99.90;;;;;;5056575;28;21162;-82
2022/10/09 01:31:56;;;;;;;2.42;0.65;;;18.00;99.90;;;;;;5065056;28;20214;-81
2022/10/09 01:34:28;;;;;;;1.92;0.60;;;18.10;99.90;;;;;;5058084;28;20199;-79
2022/10/09 01:37:00;;;;;;;2.03;0.60;;;18.20;99.90;;;;;;5056378;28;20199;-80
2022/10/09 01:39:33;;;;;;;3.13;1.00;;;18.30;99.90;;;;;;5058125;28;20203;-80
2022/10/09 01:42:07;;;;;;;1.30;0.70;;;18.50;99.90;;;;;;5059768;28;20965;-80
2022/10/09 01:44:40;;;;;;;4.60;1.48;;;18.60;99.90;;;;;;5059876;28;20210;-79
2022/10/09 01:47:16;;;;;;;3.17;0.82;;;18.50;99.90;;;;;;5056254;28;20223;-79
2022/10/09 01:49:55;;;;;;;1.77;0.50;;;18.50;99.90;;;;;;5058293;28;20256;-80
2022/10/09 01:52:40;;;;;;;2.28;0.82;;;18.50;99.90;;;;;;5069999;28;20215;-82
2022/10/09 01:55:29;;;;;;;2.60;0.77;;;18.50;99.90;;;;;;5059450;28;20210;-82
2022/10/09 01:58:06;;;;;;;2.25;0.80;;;18.50;99.90;;;;;;5062643;28;20256;-82
2022/10/09 02:00:44;;;;;;;3.90;1.10;;;18.50;99.90;;;;;;5063820;28;20215;-81
2022/10/09 02:03:17;;;;;;;2.90;1.30;;;18.30;99.90;;;;;;5064050;28;20906;-82
2022/10/09 02:05:51;;;;;;;3.15;0.65;;;18.40;99.90;;;;;;5060601;28;20345;-81
2022/10/09 02:08:23;;;;;;;2.25;0.90;;;18.50;99.90;;;;;;5059708;28;20208;-81
2022/10/09 02:10:57;;;;;;;2.10;0.60;;;18.60;99.90;;;;;;5080141;28;21181;-82
2022/10/09 02:13:30;;;;;;;2.10;0.80;;;18.70;99.90;;;;;;5089883;28;21113;-81
2022/10/09 02:16:08;;;;;;;2.55;0.80;;;18.70;99.90;;;;;;5071675;28;20237;-81
2022/10/09 02:18:42;;;;;;;1.60;0.63;;;18.70;99.90;;;;;;5061394;28;20268;-81
2022/10/09 02:21:16;;;;;;;3.47;1.10;;;18.50;99.90;;;;;;5060032;28;20629;-82
2022/10/09 02:23:52;;;;;;;2.88;0.90;;;18.40;99.90;;;;;;5062508;28;20214;-79
2022/10/09 02:26:23;;;;;;;2.50;0.95;;;18.20;99.90;;;;;;5062894;28;20226;-78
2022/10/09 02:28:55;;;;;;;1.88;0.80;;;18.00;99.90;;;;;;5062212;28;20215;-78
2022/10/09 02:31:30;;;;;;;4.03;0.90;;;17.90;99.90;;;;;;5069557;28;20569;-79
2022/10/09 02:34:01;;;;;;;3.00;0.73;;;17.80;99.90;;;;;;5063017;28;20199;-79
2022/10/09 02:36:33;;;;;;;2.30;1.00;;;17.80;99.90;;;;;;5062977;28;20200;-79
2022/10/09 02:39:05;;;;;;;4.28;1.42;;;17.80;99.90;;;;;;5072108;28;20202;-79
2022/10/09 02:41:36;;;;;;;2.85;1.10;;;17.70;99.90;;;;;;5084904;28;20286;-77
2022/10/09 02:44:08;;;;;;;2.90;0.90;;;17.80;99.90;;;;;;5085630;28;20227;-79
2022/10/09 02:46:41;;;;;;;3.22;1.20;;;17.90;99.90;;;;;;5086246;28;20227;-77
2022/10/09 02:49:12;;;;;;;1.85;0.55;;;17.90;99.90;;;;;;5086988;28;20203;-77
2022/10/09 02:51:43;;;;;;;4.93;0.63;;;18.00;99.90;;;;;;5086020;28;20207;-78
2022/10/09 02:54:14;;;;;;;1.42;0.63;;;18.10;99.90;;;;;;5084807;28;20219;-79
2022/10/09 02:56:45;;;;;;;1.35;0.60;;;18.20;99.90;;;;;;5086576;28;20199;-79
2022/10/09 02:59:16;;;;;;;3.03;1.20;;;18.30;99.90;;;;;;5086699;28;20223;-79
2022/10/09 03:01:49;;;;;;;2.17;0.75;;;18.40;99.90;;;;;;5086927;28;20295;-79
2022/10/09 03:04:21;;;;;;;1.27;0.80;;;18.40;99.90;;;;;;5085139;28;20200;-79
2022/10/09 03:06:52;;;;;;;4.45;1.10;;;18.40;99.90;;;;;;5086569;28;20214;-79
2022/10/09 03:09:23;;;;;;;2.17;0.70;;;18.40;99.90;;;;;;5083574;28;20210;-78
2022/10/09 03:11:54;;;;;;;2.78;0.65;;;18.50;99.90;;;;;;5084576;28;20207;-79
2022/10/09 03:14:25;;;;;;;3.13;0.82;;;18.40;99.90;;;;;;5086123;28;20254;-78
2022/10/09 03:16:58;;;;;;;1.33;0.60;;;18.50;99.90;;;;;;5085373;28;20290;-79
2022/10/09 03:19:29;;;;;;;2.78;1.20;;;18.60;99.90;;;;;;5084811;28;20199;-79
2022/10/09 03:22:00;;;;;;;2.35;1.00;;;18.60;99.90;;;;;;5084135;28;20217;-78
2022/10/09 03:24:31;;;;;;;3.35;1.33;;;18.50;99.90;;;;;;5085189;28;20205;-79
2022/10/09 03:27:03;;;;;;;4.05;1.00;;;18.20;99.90;;;;;;5080941;28;20278;-78
2022/10/09 03:29:33;;;;;;;1.73;0.82;;;18.10;99.90;;;;;;5083139;28;20236;-79
2022/10/09 03:32:06;;;;;;;6.57;1.27;;;18.00;99.90;;;;;;5083858;28;20188;-78
2022/10/09 03:34:37;;;;;;;1.23;0.50;;;17.90;99.90;;;;;;5083694;28;20278;-78
2022/10/09 03:37:08;;;;;;;3.08;1.02;;;18.00;99.90;;;;;;5084947;28;20654;-77
2022/10/09 03:39:39;;;;;;;2.08;0.82;;;17.90;99.90;;;;;;5084925;28;20294;-78
2022/10/09 03:42:10;;;;;;;3.53;1.27;;;18.00;99.90;;;;;;5085757;28;20207;-78
2022/10/09 03:44:41;;;;;;;5.55;0.80;;;18.20;99.90;;;;;;5082688;28;20199;-78
2022/10/09 03:47:14;;;;;;;4.38;1.20;;;18.60;99.90;;;;;;5084989;28;20219;-78
2022/10/09 03:49:47;;;;;;;1.80;0.70;;;19.00;99.90;;;;;;5085958;28;20274;-78
2022/10/09 03:52:18;;;;;;;2.13;0.88;;;19.40;99.90;;;;;;5083565;28;20535;-78
2022/10/09 03:54:49;;;;;;;1.98;0.73;;;19.80;99.90;;;;;;5083042;28;20257;-78
2022/10/09 03:57:20;;;;;;;2.13;0.77;;;20.10;99.90;;;;;;5085857;28;20554;-77
2022/10/09 03:59:51;;;;;;;2.28;0.80;;;20.10;99.90;;;;;;5085758;28;20193;-78
2022/10/09 04:02:24;;;;;;;3.13;0.70;;;20.10;99.90;;;;;;5085247;28;20199;-78
2022/10/09 04:04:56;;;;;;;3.40;0.90;;;20.40;99.90;;;;;;5085518;28;20206;-78
2022/10/09 04:07:27;;;;;;;2.13;0.68;;;20.50;99.90;;;;;;5085549;28;20273;-78
2022/10/09 04:09:58;;;;;;;2.33;1.00;;;20.30;99.90;;;;;;5084503;28;20203;-79
2022/10/09 04:12:29;;;;;;;1.45;0.77;;;20.10;99.90;;;;;;5085471;28;20195;-77
2022/10/09 04:15:00;;;;;;;2.40;0.98;;;20.00;99.90;;;;;;5085361;28;20227;-77
2022/10/09 04:17:33;;;;;;;3.22;1.00;;;19.90;99.90;;;;;;5085153;28;20223;-77
2022/10/09 04:20:04;;;;;;;2.28;0.63;;;19.90;99.90;;;;;;5084773;28;20191;-78
2022/10/09 04:22:35;;;;;;;1.50;0.75;;;20.20;99.90;;;;;;5085558;28;20199;-78
2022/10/09 04:25:07;;;;;;;2.63;0.88;;;20.50;99.90;;;;;;5084764;28;20545;-78
2022/10/09 04:27:37;;;;;;;2.88;1.08;;;20.40;99.90;;;;;;5084381;28;20705;-77
2022/10/09 04:30:09;;;;;;;2.30;0.80;;;20.20;99.90;;;;;;5085003;28;20191;-75
2022/10/09 04:32:42;;;;;;;4.05;1.00;;;20.10;99.90;;;;;;5084702;28;20191;-77
2022/10/09 04:35:14;;;;;;;4.00;0.85;;;19.90;99.90;;;;;;5085492;28;20203;-77
2022/10/09 04:37:45;;;;;;;1.50;0.57;;;19.80;99.90;;;;;;5087642;28;20195;-77
2022/10/09 04:40:17;;;;;;;2.65;0.77;;;19.60;99.90;;;;;;5087265;28;20191;-77
2022/10/09 04:42:48;;;;;;;3.65;0.90;;;19.80;99.90;;;;;;5087252;28;20419;-77
2022/10/09 04:45:19;;;;;;;4.45;1.00;;;19.90;99.90;;;;;;5089380;28;20202;-77
2022/10/09 04:47:52;;;;;;;2.33;0.57;;;20.00;99.90;;;;;;5089544;28;20333;-79
2022/10/09 04:50:23;;;;;;;2.05;0.57;;;20.30;99.90;;;;;;5088201;28;20206;-78
2022/10/09 04:52:54;;;;;;;3.53;0.70;;;20.20;99.90;;;;;;5089781;28;20207;-76
2022/10/09 04:55:25;;;;;;;2.88;0.63;;;20.40;99.90;;;;;;5088380;28;20199;-79
2022/10/09 04:57:56;;;;;;;2.60;0.77;;;20.30;99.90;;;;;;5086789;28;20191;-79
2022/10/09 05:00:27;;;;;;;2.03;0.57;;;20.20;99.90;;;;;;5087571;28;21139;-78
2022/10/09 05:03:00;;;;;;;1.60;0.60;;;19.90;99.90;;;;;;5088757;28;20195;-78
2022/10/09 05:05:30;;;;;;;1.60;0.50;;;20.30;99.90;;;;;;5088619;28;20246;-79
2022/10/09 05:08:01;;;;;;;2.22;0.60;;;20.70;99.90;;;;;;5089512;28;20226;-79
2022/10/09 05:10:33;;;;;;;2.20;0.60;;;20.60;99.90;;;;;;5087435;28;20197;-78
2022/10/09 05:13:05;;;;;;;2.38;0.80;;;20.30;99.90;;;;;;5088663;28;20199;-79
2022/10/09 05:15:39;;;;;;;3.75;1.00;;;19.90;99.90;;;;;;5088845;28;20214;-79
2022/10/09 05:18:12;;;;;;;4.72;0.95;;;19.60;99.90;;;;;;5087503;28;20541;-80
2022/10/09 05:20:44;;;;;;;4.32;0.80;;;19.40;99.90;;;;;;5090080;28;20195;-79
2022/10/09 05:23:15;;;;;;;3.65;1.00;;;19.10;99.90;;;;;;5089261;28;20289;-79
2022/10/09 05:25:45;;;;;;;3.58;1.10;;;18.80;99.90;;;;;;5088340;28;20219;-77
2022/10/09 05:28:16;;;;;;;3.60;0.88;;;18.70;99.90;;;;;;5089266;28;20223;-77
2022/10/09 05:30:47;;;;;;;4.45;1.00;;;18.60;99.90;;;;;;5089031;28;20191;-78
2022/10/09 05:33:21;;;;;;;3.65;1.20;;;18.50;99.90;;;;;;5089382;28;20285;-78
2022/10/09 05:35:55;;;;;;;3.80;1.10;;;18.40;99.90;;;;;;5088959;28;20210;-78
2022/10/09 05:38:27;;;;;;;3.05;1.10;;;18.40;99.90;;;;;;5089111;28;20186;-78
2022/10/09 05:40:59;;;;;;;6.75;0.80;;;18.40;99.90;;;;;;5083237;28;20202;-78
2022/10/09 05:43:31;;;;;;;3.05;0.90;;;18.40;99.90;;;;;;5087704;28;20195;-77
2022/10/09 05:46:09;;;;;;;4.18;0.93;;;18.30;99.90;;;;;;5086188;28;20212;-78
2022/10/09 05:48:43;;;;;;;3.95;1.10;;;18.40;99.90;;;;;;5090170;28;20222;-76
2022/10/09 05:51:15;;;;;;;3.20;0.73;;;18.80;99.90;;;;;;5089090;28;20241;-77
2022/10/09 05:53:47;;;;;;;4.65;1.00;;;19.70;99.90;;;;;;5088678;28;20658;-77
2022/10/09 05:56:20;;;;;;;2.60;0.80;;;20.10;99.90;;;;;;5088300;28;20199;-79
2022/10/09 05:58:56;;;;;;;5.32;1.02;;;20.50;99.90;;;;;;5084321;28;20200;-78
2022/10/09 06:01:29;;;;;;;3.45;1.17;;;20.70;99.90;;;;;;5086105;28;20299;-78
2022/10/09 06:04:03;;;;;;;2.15;0.75;;;20.60;99.90;;;;;;5087942;28;20207;-79
2022/10/09 06:06:37;;;;;;;4.45;0.93;;;20.30;99.90;;;;;;5088547;28;20431;-79
2022/10/09 06:09:09;;;;;;;3.53;0.57;;;20.20;99.90;;;;;;5085627;28;20233;-78
2022/10/09 06:11:41;;;;;;;3.88;0.80;;;20.20;99.90;;;;;;5087061;28;20203;-79
2022/10/09 06:14:14;;;;;;;3.53;1.00;;;20.00;99.90;;;;;;5085697;28;20223;-79
2022/10/09 06:16:46;;;;;;;3.22;0.63;;;19.80;99.90;;;;;;5089047;28;20199;-79
2022/10/09 06:19:20;;;;;;;2.22;0.80;;;19.60;99.90;;;;;;5087008;28;20246;-79
2022/10/09 06:21:51;;;;;;;1.85;0.63;;;19.30;99.90;;;;;;5089136;28;20203;-78
2022/10/09 06:24:24;;;;;;;2.53;0.80;;;19.20;99.90;;;;;;5087385;28;20206;-80
2022/10/09 06:26:55;;;;;;;3.92;0.90;;;19.10;99.90;;;;;;5085987;28;20302;-80
2022/10/09 06:29:26;;;;;;;4.82;0.93;;;19.00;99.90;;;;;;5086335;28;20233;-80
2022/10/09 06:31:57;;;;;;;3.30;0.77;;;19.00;99.90;;;;;;5087634;28;21876;-80
2022/10/09 06:34:30;;;;;;;4.32;0.90;;;18.90;99.90;;;;;;5088206;28;20210;-80
2022/10/09 06:37:01;;;;;;;3.30;0.93;;;18.70;99.90;;;;;;5087739;28;20203;-80
2022/10/09 06:39:32;;;;;;;3.10;1.20;;;18.70;99.90;;;;;;5086675;28;20208;-79
2022/10/09 06:42:03;;;;;;;5.45;0.93;;;18.80;99.90;;;;;;5083311;28;20195;-79
2022/10/09 06:44:34;;;;;;;1.77;0.70;;;18.70;99.90;;;;;;5086903;28;20187;-78
2022/10/09 06:47:05;;;;;;;3.22;0.80;;;18.90;99.90;;;;;;5087829;28;20313;-78
2022/10/09 06:49:38;;;;;;;3.42;0.90;;;19.10;99.90;;;;;;5085910;28;20203;-78
2022/10/09 06:52:09;;;;;;;2.92;0.73;;;19.20;99.90;;;;;;5087068;28;20200;-78
2022/10/09 06:54:40;;;;;;;2.30;0.77;;;19.70;99.90;;;;;;5087802;28;20233;-78
2022/10/09 06:57:10;;;;;;;3.92;0.90;;;20.40;99.90;;;;;;5087251;28;20625;-77
2022/10/09 06:59:41;;;;;;;4.55;1.05;;;21.00;99.90;;;;;;5087289;28;20227;-77
2022/10/09 07:02:12;;;;;;;5.78;1.20;;;20.70;99.90;;;;;;5086615;28;20222;-78
2022/10/09 07:04:45;;;;;;;3.83;0.85;;;20.60;99.90;;;;;;5086609;28;20313;-78
2022/10/09 07:07:18;;;;;;;3.70;1.10;;;20.30;99.90;;;;;;5087413;28;20203;-78
2022/10/09 07:09:51;;;;;;;4.90;1.10;;;20.10;99.90;;;;;;5086666;28;20286;-78
2022/10/09 07:12:22;;;;;;;4.85;1.50;;;19.90;99.90;;;;;;5087523;28;20867;-78
2022/10/09 07:14:53;;;;;;;3.05;0.82;;;20.10;99.90;;;;;;5086426;28;20235;-76
2022/10/09 07:17:24;;;;;;;2.75;0.95;;;20.00;99.90;;;;;;5086636;28;20203;-77
2022/10/09 07:19:57;;;;;;;2.53;0.82;;;20.10;99.90;;;;;;5087085;28;20207;-80
2022/10/09 07:22:28;;;;;;;2.00;0.70;;;19.90;99.90;;;;;;5086910;28;20210;-78
2022/10/09 07:24:59;;;;;;;2.50;0.80;;;19.60;99.90;;;;;;5087244;28;20241;-78
2022/10/09 07:27:30;;;;;;;3.13;0.80;;;19.40;99.90;;;;;;5083757;28;20696;-77
2022/10/09 07:30:02;;;;;;;3.17;0.70;;;19.20;99.90;;;;;;5086971;28;20210;-78
2022/10/09 07:32:33;;;;;;;4.35;1.00;;;19.10;99.90;;;;;;5086953;28;20211;-78
2022/10/09 07:35:06;;;;;;;3.97;0.90;;;18.90;99.90;;;;;;5086767;28;20202;-78
2022/10/09 07:37:37;;;;;;;1.67;0.90;;;18.80;99.90;;;;;;5085543;28;20690;-78
2022/10/09 07:40:08;;;;;;;1.88;0.68;;;18.70;99.90;;;;;;5087011;28;20610;-79
2022/10/09 07:42:39;;;;;;;4.30;1.10;;;18.50;99.90;;;;;;5087155;28;20729;-78
2022/10/09 07:45:11;;;;;;;3.65;1.00;;;18.30;99.90;;;;;;5087404;28;20213;-78
2022/10/09 07:47:42;;;;;;;3.35;1.10;;;18.20;99.90;;;;;;5086649;28;20195;-78
2022/10/09 07:50:15;;;;;;;3.83;1.08;;;18.00;99.90;;;;;;5086470;28;20223;-78
2022/10/09 07:52:46;;;;;;;4.10;1.30;;;17.90;99.90;;;;;;5086331;28;20199;-79
2022/10/09 07:55:17;;;;;;;4.60;1.20;;;17.80;99.90;;;;;;5087456;28;20231;-79
2022/10/09 07:57:48;;;;;;;3.08;1.05;;;17.70;99.90;;;;;;5087013;28;20203;-79
2022/10/09 08:00:19;;;;;;;2.83;1.25;;;17.60;99.90;;;;;;5088002;28;20203;-79
2022/10/09 08:02:50;;;;;;;4.15;1.05;;;17.60;99.90;;;;;;5086663;28;20203;-78
2022/10/09 08:05:23;;;;;;;6.53;1.40;;;17.40;99.90;;;;;;5087283;28;20203;-76
2022/10/09 08:07:54;;;;;;;7.30;1.48;;;17.40;99.90;;;;;;5090175;28;20716;-78
2022/10/09 08:10:25;;;;;;;3.85;1.15;;;17.30;99.90;;;;;;5092616;28;20226;-76
2022/10/09 08:12:56;;;;;;;4.97;1.40;;;17.30;99.90;;;;;;5090483;28;20269;-77
2022/10/09 08:15:27;;;;;;;3.88;1.10;;;17.30;99.90;;;;;;5093180;28;20319;-76
2022/10/09 08:17:58;;;;;;;4.65;1.70;;;17.20;99.90;;;;;;5092147;28;20209;-76
2022/10/09 08:20:31;;;;;;;4.38;1.55;;;17.20;99.90;;;;;;5092275;28;20191;-77
2022/10/09 08:23:02;;;;;;;6.93;1.30;;;17.10;99.90;;;;;;5094885;28;20600;-77
2022/10/09 08:25:36;;;;;;;5.65;1.20;;;17.10;99.90;;;;;;5090934;28;20593;-77
2022/10/09 08:28:07;;;;;;;3.83;1.30;;;17.20;99.90;;;;;;5086098;28;20272;-76
2022/10/09 08:30:38;;;;;;;4.40;1.40;;;17.20;99.90;;;;;;5088950;28;20197;-77
2022/10/09 08:33:09;;;;;;;5.38;1.80;;;17.20;99.90;;;;;;5089984;28;20211;-77
2022/10/09 08:35:42;;;;;;;7.25;1.60;;;17.20;99.90;;;;;;5088527;28;20202;-79
2022/10/09 08:38:13;;;;;;;4.43;1.45;;;17.20;99.90;;;;;;5090244;28;20207;-79
2022/10/09 08:40:51;;;;;;;7.00;1.80;;;17.20;99.90;;;;;;5088077;28;20211;-80
2022/10/09 08:43:30;;;;;;;6.72;1.80;;;17.20;99.90;;;;;;5090006;28;20195;-79
2022/10/09 08:46:04;;;;;;;6.22;2.42;;;17.20;99.90;;;;;;5089921;28;20570;-78
2022/10/09 08:48:45;;;;;;;4.95;1.83;;;17.20;99.90;;;;;;5089967;28;20222;-78
2022/10/09 08:51:25;;;;;;;3.97;1.60;;;17.20;99.90;;;;;;5089779;28;20207;-78
2022/10/09 08:54:03;;;;;;;5.55;1.75;;;17.20;99.90;;;;;;5097826;28;20227;-79
2022/10/09 08:56:56;;;;;;;4.13;2.03;;;17.20;99.90;;;;;;5108460;28;20210;-76
2022/10/09 09:00:06;;;;;;;4.95;1.35;;;17.20;99.90;;;;;;5108697;28;20195;-77
2022/10/09 09:03:22;;;;;;;4.53;1.88;;;17.20;99.90;;;;;;5098461;28;20192;-78
2022/10/09 09:06:00;;;;;;;6.55;1.77;;;17.20;99.90;;;;;;5023276;28;20204;-78
2022/10/09 09:08:52;;;;;;;3.60;1.30;;;17.20;99.90;;;;;;5022919;28;20227;-78
2022/10/09 09:11:35;;;;;;;6.50;1.90;;;17.20;99.90;;;;;;5074944;28;20199;-79
2022/10/09 09:14:21;;;;;;;3.92;1.40;;;17.20;99.90;;;;;;5094990;28;20254;-79
2022/10/09 09:16:58;;;;;;;5.45;1.50;;;17.20;99.90;;;;;;5094793;28;20199;-78
2022/10/09 09:19:44;;;;;;;5.15;1.80;;;17.20;99.90;;;;;;5092101;28;20218;-79
2022/10/09 09:22:17;;;;;;;3.38;1.30;;;17.20;99.90;;;;;;5094818;28;20567;-77
2022/10/09 09:24:54;;;;;;;5.50;1.45;;;17.10;99.90;;;;;;5100626;28;20206;-78
2022/10/09 09:27:29;;;;;;;4.35;1.45;;;17.10;99.90;;;;;;5099518;28;20226;-76
2022/10/09 09:30:04;;;;;;;5.72;1.65;;;17.10;99.90;;;;;;5091441;28;20233;-80
2022/10/09 09:32:37;;;;;;;5.18;1.50;;;17.00;99.90;;;;;;5097019;28;20195;-78
2022/10/09 09:35:20;;;;;;;4.35;1.33;;;17.00;99.90;;;;;;5094013;28;20274;-78
2022/10/09 09:37:51;;;;;;;5.60;1.52;;;17.00;99.90;;;;;;5095688;28;20195;-78
2022/10/09 09:40:51;;;;;;;5.55;1.42;;;17.10;99.90;;;;;;5095016;28;20211;-78
2022/10/09 09:43:23;;;;;;;4.38;1.10;;;17.10;99.90;;;;;;5093819;28;20206;-77
2022/10/09 09:45:59;;;;;;;3.40;1.27;;;17.00;99.90;;;;;;5091884;28;20199;-76
2022/10/09 09:48:38;;;;;;;8.93;1.40;;;16.90;99.90;;;;;;5090832;28;20318;-77
2022/10/09 09:51:24;;;;;;;4.00;1.33;;;16.90;99.90;;;;;;5094240;28;20254;-76
2022/10/09 09:53:57;;;;;;;6.38;1.70;;;16.80;99.90;;;;;;5093837;28;20193;-76
2022/10/09 09:56:39;;;;;;;4.63;1.40;;;16.80;99.90;;;;;;5097500;28;20275;-77
2022/10/09 09:59:31;;;;;;;4.25;1.08;;;16.80;99.90;;;;;;5092950;28;20703;-76
2022/10/09 10:02:11;;;;;;;4.38;1.00;;;16.80;99.90;;;;;;5107260;28;20253;-77
2022/10/09 10:04:52;;;;;;;6.85;1.48;;;16.80;99.90;;;;;;5094816;28;20205;-78
2022/10/09 10:07:37;;;;;;;6.07;1.63;;;16.80;99.90;;;;;;5096113;28;20662;-79
2022/10/09 10:10:17;;;;;;;4.15;1.33;;;16.70;99.90;;;;;;5096093;28;20626;-78
2022/10/09 10:13:01;;;;;;;7.53;1.67;;;16.70;99.90;;;;;;5097710;28;20225;-78
2022/10/09 10:15:34;;;;;;;6.75;1.65;;;16.70;99.90;;;;;;5091983;28;20199;-75
2022/10/09 10:18:14;;;;;;;5.50;1.67;;;16.70;99.90;;;;;;5093951;28;20322;-78
2022/10/09 10:20:48;;;;;;;3.03;1.40;;;16.70;99.90;;;;;;5094810;28;20926;-77
2022/10/09 10:23:36;;;;;;;8.00;2.03;;;16.60;99.90;;;;;;5094736;28;20197;-78
2022/10/09 10:26:15;;;;;;;5.32;1.40;;;16.60;99.90;;;;;;5092483;28;20282;-77
2022/10/09 10:29:03;;;;;;;5.45;1.67;;;16.60;99.90;;;;;;5088772;28;20641;-77
2022/10/09 10:31:47;;;;;;;5.80;1.70;;;16.50;99.90;;;;;;5092656;28;20195;-77
2022/10/09 10:34:32;;;;;;;4.20;1.55;;;16.50;99.90;;;;;;5097432;28;20216;-78
2022/10/09 10:37:20;;;;;;;4.38;1.35;;;16.50;99.90;;;;;;5097203;28;20229;-75
2022/10/09 10:39:59;;;;;;;4.00;1.42;;;16.50;99.90;;;;;;5094505;28;20290;-76
2022/10/09 10:42:38;;;;;;;3.90;1.30;;;16.50;99.90;;;;;;5090319;28;20195;-77
2022/10/09 10:45:18;;;;;;;3.78;1.60;;;16.50;99.90;;;;;;5091416;28;20293;-76
2022/10/09 10:47:55;;;;;;;3.22;1.20;;;16.50;99.90;;;;;;5092222;28;20581;-77
2022/10/09 10:50:35;;;;;;;4.40;1.30;;;16.50;99.90;;;;;;5093667;28;20230;-77
2022/10/09 10:53:17;;;;;;;6.63;1.50;;;16.50;99.90;;;;;;5093347;28;20202;-78
2022/10/09 10:56:02;;;;;;;3.70;1.40;;;16.60;99.90;;;;;;5092818;28;20214;-79
2022/10/09 10:58:37;;;;;;;3.70;1.00;;;16.60;99.90;;;;;;5095126;28;20198;-79
2022/10/09 11:01:20;;;;;;;4.65;1.17;;;16.60;99.90;;;;;;5091294;28;20195;-79
2022/10/09 11:04:25;;;;;;;6.57;1.60;;;16.60;99.90;;;;;;5101327;28;20199;-79
2022/10/09 11:07:14;;;;;;;5.40;1.50;;;16.60;99.90;;;;;;5093032;28;20219;-79
2022/10/09 11:09:53;;;;;;;4.90;1.35;;;16.60;99.90;;;;;;5097827;28;20227;-76
2022/10/09 11:12:33;;;;;;;9.82;1.45;;;16.60;99.90;;;;;;5092403;28;20192;-78
2022/10/09 11:15:18;;;;;;;5.22;1.40;;;16.60;99.90;;;;;;5097311;28;20286;-78
2022/10/09 11:18:08;;;;;;;3.45;1.20;;;16.50;99.90;;;;;;5095141;28;20282;-79
2022/10/09 11:21:03;;;;;;;5.55;1.38;;;16.50;99.90;;;;;;5092978;28;20229;-79
2022/10/09 11:23:49;;;;;;;3.83;1.40;;;16.50;99.90;;;;;;5094587;28;20211;-79
2022/10/09 11:26:42;;;;;;;6.13;1.88;;;16.50;99.90;;;;;;5096994;28;20522;-77
2022/10/09 11:29:31;;;;;;;5.47;1.50;;;16.50;99.90;;;;;;5099908;28;20223;-78
2022/10/09 11:32:08;;;;;;;6.30;1.52;;;16.50;99.90;;;;;;5091858;28;20217;-78
2022/10/09 11:34:46;;;;;;;5.38;1.33;;;16.50;99.90;;;;;;5087341;28;20206;-79
2022/10/09 11:37:22;;;;;;;4.07;1.33;;;16.50;99.90;;;;;;5088133;28;20313;-79
2022/10/09 11:39:56;;;;;;;7.18;1.70;;;16.40;99.90;;;;;;5088169;28;20795;-76
2022/10/09 11:42:34;;;;;;;7.30;1.80;;;16.40;99.90;;;;;;5087546;28;20282;-78
2022/10/09 11:45:23;;;;;;;6.93;1.48;;;16.40;99.90;;;;;;5090106;28;20715;-79
2022/10/09 11:48:07;;;;;;;4.45;1.30;;;16.40;99.90;;;;;;5088338;28;20195;-78
2022/10/09 11:50:53;;;;;;;5.45;1.50;;;16.40;99.90;;;;;;5089340;28;20693;-78
2022/10/09 11:53:33;;;;;;;5.30;1.40;;;16.50;99.90;;;;;;5086210;28;20196;-79
2022/10/09 11:56:10;;;;;;;3.17;1.20;;;16.50;99.90;;;;;;5088668;28;20212;-77
2022/10/09 11:58:41;;;;;;;5.25;1.73;;;16.50;99.90;;;;;;5089749;28;20335;-78
2022/10/09 12:01:24;;;;;;;3.90;1.30;;;16.40;99.90;;;;;;5089554;28;20199;-78
2022/10/09 12:04:05;;;;;;;6.47;1.50;;;16.40;99.90;;;;;;5089601;28;20282;-78
2022/10/09 12:06:50;;;;;;;5.47;1.63;;;16.40;99.90;;;;;;5088291;28;20201;-78
2022/10/09 12:09:25;;;;;;;6.13;2.10;;;16.40;99.90;;;;;;5088955;28;20215;-78
2022/10/09 12:12:05;;;;;;;3.63;1.52;;;16.30;99.90;;;;;;5085161;28;20191;-78
2022/10/09 12:14:37;;;;;;;5.35;1.90;;;16.40;99.90;;;;;;5083456;28;20223;-77
2022/10/09 12:17:19;;;;;;;5.82;2.17;;;16.30;99.90;;;;;;5086268;28;20191;-77
2022/10/09 12:19:55;;;;;;;6.22;2.25;;;16.20;99.90;;;;;;5087533;28;20199;-77
2022/10/09 12:22:33;;;;;;;9.15;2.47;;;16.20;99.90;;;;;;5067669;28;20222;-78
2022/10/09 12:25:09;;;;;;;9.90;2.95;;;16.20;99.90;;;;;;5096370;28;20234;-79
2022/10/09 12:27:41;;;;;;;6.38;2.20;;;16.20;99.90;;;;;;5085813;28;20201;-79
2022/10/09 12:30:22;;;;;;;6.32;1.92;;;16.20;99.90;;;;;;5087367;28;20230;-79
2022/10/09 12:32:58;;;;;;;6.20;2.30;;;16.20;99.90;;;;;;5084252;28;20261;-78
2022/10/09 12:35:38;;;;;;;6.65;1.98;;;16.10;99.90;;;;;;5086286;28;20198;-78
2022/10/09 12:38:25;;;;;;;7.63;2.00;;;16.10;99.90;;;;;;5086079;28;20210;-76
2022/10/09 12:41:00;;;;;;;5.93;1.83;;;16.00;99.90;;;;;;5086141;28;20209;-78
2022/10/09 12:43:32;;;;;;;6.47;2.00;;;16.00;99.90;;;;;;5082968;28;20304;-79
2022/10/09 12:46:03;;;;;;;8.07;2.40;;;16.00;99.90;;;;;;5082613;28;20191;-79
2022/10/09 12:48:42;;;;;;;5.45;2.03;;;15.90;99.90;;;;;;5087296;28;20195;-76
2022/10/09 12:51:23;;;;;;;6.15;2.20;;;15.90;99.90;;;;;;5090414;28;20227;-78
2022/10/09 12:53:57;;;;;;;6.30;2.20;;;15.90;99.90;;;;;;5091022;28;20235;-79
2022/10/09 12:56:30;;;;;;;5.68;2.20;;;15.80;99.90;;;;;;5094819;28;20252;-79
2022/10/09 12:59:02;;;;;;;5.63;2.20;;;15.90;99.90;;;;;;5092425;28;20708;-78
2022/10/09 13:01:34;;;;;;;5.03;1.90;;;15.80;99.90;;;;;;5089196;28;20701;-78
2022/10/09 13:04:07;;;;;;;5.30;2.40;;;15.80;99.90;;;;;;5088227;28;20666;-78
2022/10/09 13:06:45;;;;;;;5.88;2.08;;;15.70;99.90;;;;;;5088704;28;20207;-78
2022/10/09 13:09:24;;;;;;;4.32;2.10;;;15.60;99.90;;;;;;5090532;28;20203;-79
2022/10/09 13:11:57;;;;;;;6.28;2.20;;;15.60;99.90;;;;;;5089273;28;20199;-79
2022/10/09 13:14:35;;;;;;;4.32;2.00;;;15.60;99.90;;;;;;5088904;28;20227;-79
2022/10/09 13:17:06;;;;;;;8.02;2.33;;;15.50;99.90;;;;;;5089025;28;20202;-79
2022/10/09 13:19:37;;;;;;;6.63;2.13;;;15.50;99.90;;;;;;5089687;28;20239;-78
2022/10/09 13:22:21;;;;;;;5.78;2.28;;;15.50;99.90;;;;;;5085051;28;20286;-79
2022/10/09 13:24:57;;;;;;;8.82;2.20;;;15.50;99.90;;;;;;5089364;28;20219;-78
2022/10/09 13:27:31;;;;;;;5.72;2.15;;;15.50;99.90;;;;;;5088831;28;20190;-78
2022/10/09 13:30:02;;;;;;;8.07;2.22;;;15.50;99.90;;;;;;5089102;28;20227;-79