Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:08;;;;;;;45.78;32.63;;;;;;;5.00;88.20;103457.78;5067919;28;20045;-67
2022/01/23 00:03:34;;;;;;;41.70;32.75;;;;;;;5.05;87.44;103466.56;5069295;28;20025;-67
2022/01/23 00:05:59;;;;;;;43.88;33.47;;;;;;;5.07;88.61;103467.47;5068042;28;20054;-67
2022/01/23 00:08:25;;;;;;;43.22;33.08;;;;;;;5.02;87.97;103463.91;5068472;28;20115;-68
2022/01/23 00:10:52;;;;;;;44.10;33.63;;;;;;;4.95;87.94;103448.97;5073264;28;20032;-67
2022/01/23 00:13:36;;;;;;;42.13;33.15;;;;;;;4.98;87.77;103454.25;5071661;28;20025;-68
2022/01/23 00:18:46;;;;;;;47.83;34.28;;;;;;;4.97;88.87;103445.47;5081941;28;20039;-68
2022/01/23 00:21:12;;;;;;;44.45;33.30;;;;;;;4.94;88.22;103440.19;5078669;28;20020;-68
2022/01/23 00:31:39;;;;;;;46.63;35.15;;;;;;;4.89;89.28;103449.84;5072857;28;20452;-68
2022/01/23 00:34:06;;;;;;;43.95;34.22;;;;;;;4.92;89.12;103446.31;5071881;28;20021;-67
2022/01/23 00:36:31;;;;;;;44.38;34.35;;;;;;;4.89;88.77;103443.69;5071768;28;20178;-67
2022/01/23 00:38:58;;;;;;;46.92;35.63;;;;;;;4.88;89.19;103428.72;5072274;28;20036;-68
2022/01/23 00:41:24;;;;;;;42.28;33.83;;;;;;;4.88;89.00;103434.91;5071149;28;20581;-67
2022/01/23 00:43:52;;;;;;;45.60;34.47;;;;;;;4.88;88.97;103439.25;5072480;28;20495;-67
2022/01/23 00:51:32;;;;;;;47.15;33.50;;;;;;;4.84;88.63;103430.47;5071595;28;20031;-68
2022/01/23 00:53:59;;;;;;;42.33;33.53;;;;;;;4.80;88.71;103423.44;5073539;28;20028;-67
2022/01/23 00:56:25;;;;;;;43.92;35.33;;;;;;;4.81;89.43;103429.59;5072371;28;20488;-68
2022/01/23 00:58:50;;;;;;;43.85;33.25;;;;;;;4.85;89.04;103434.00;5072379;28;20029;-67
2022/01/23 01:01:21;;;;;;;44.05;33.72;;;;;;;4.84;89.56;103438.38;5071908;28;20029;-68
2022/01/23 01:03:49;;;;;;;44.55;33.13;;;;;;;4.82;88.78;103419.03;5070921;28;20139;-67
2022/01/23 01:06:18;;;;;;;42.30;33.05;;;;;;;4.86;89.38;103418.19;5072304;28;20049;-68
2022/01/23 01:08:47;;;;;;;43.45;32.63;;;;;;;4.86;89.45;103422.59;5070882;28;20036;-68
2022/01/23 01:17:15;;;;;;;42.05;33.05;;;;;;;4.93;89.09;103429.63;5072471;28;20699;-67
2022/01/23 01:30:24;;;;;;;43.72;32.70;;;;;;;4.94;88.87;103434.00;5070007;28;20047;-67
2022/01/23 01:35:32;;;;;;;41.97;31.17;;;;;;;4.93;88.95;103435.75;5071598;28;20029;-68
2022/01/23 01:38:00;;;;;;;46.35;31.83;;;;;;;4.93;89.49;103430.50;5071730;28;20021;-68
2022/01/23 01:40:26;;;;;;;43.70;33.45;;;;;;;4.95;89.43;103430.50;5069753;28;20032;-67
2022/01/23 01:42:52;;;;;;;41.67;33.13;;;;;;;4.84;89.03;103426.97;5071586;28;20114;-67
2022/01/23 01:45:24;;;;;;;49.50;33.00;;;;;;;4.94;89.03;103444.56;5071808;28;20464;-68
2022/01/23 01:47:51;;;;;;;47.80;34.40;;;;;;;4.91;89.66;103434.91;5071892;28;20024;-67
2022/01/23 01:50:17;;;;;;;41.08;32.25;;;;;;;4.94;89.04;103440.19;5071333;28;20100;-67
2022/01/23 01:52:42;;;;;;;47.13;34.80;;;;;;;4.88;88.90;103437.53;5071640;28;20412;-67
2022/01/23 01:55:12;;;;;;;41.78;32.20;;;;;;;4.96;88.08;103440.16;5070766;28;20032;-68
2022/01/23 01:57:44;;;;;;;42.05;32.75;;;;;;;4.92;88.64;103446.31;5071677;28;20028;-67
2022/01/23 02:10:45;;;;;;;44.45;33.60;;;;;;;4.90;88.56;103454.22;5071022;28;20518;-67
2022/01/23 02:13:13;;;;;;;53.25;32.95;;;;;;;4.94;88.82;103455.09;5070326;28;20039;-68
2022/01/23 02:18:25;;;;;;;42.25;32.28;;;;;;;4.91;88.89;103442.81;5071598;28;20032;-68
2022/01/23 02:50:59;;;;;;;43.40;30.63;;;;;;;4.80;89.72;103410.25;5084460;28;20113;-67
2022/01/23 02:53:39;;;;;;;40.10;31.15;;;;;;;4.82;89.42;103410.25;5069521;28;20016;-67
2022/01/23 02:56:12;;;;;;;;;;;;;;;4.92;88.82;103402.38;5086981;28;20123;-67
2022/01/23 02:58:54;;;;;;;40.33;30.48;;;;;;;4.82;88.82;103397.06;5069676;28;20372;-68
2022/01/23 03:01:20;;;;;;;39.95;28.77;;;;;;;4.78;89.57;103391.78;5070689;28;20108;-67
2022/01/23 03:03:49;;;;;;;40.08;30.27;;;;;;;4.81;89.40;103401.47;5069868;28;20036;-67
2022/01/23 03:06:40;;;;;;;39.50;29.55;;;;;;;4.72;89.26;103393.53;5070232;28;20060;-67
2022/01/23 03:25:21;;;;;;;42.88;30.75;;;;;;;4.72;89.42;103406.72;5070221;28;20044;-67
2022/01/23 03:30:50;;;;;;;42.28;31.10;;;;;;;4.84;89.31;103417.28;5069458;28;20430;-67
2022/01/23 03:33:15;;;;;;;41.75;31.88;;;;;;;4.83;89.83;103419.94;5068588;28;20069;-67
2022/01/23 03:35:41;;;;;;;47.15;30.92;;;;;;;4.85;89.49;103420.81;5069240;28;20024;-67
2022/01/23 03:38:06;;;;;;;41.00;31.30;;;;;;;4.84;89.05;103417.28;5068785;28;20459;-67
2022/01/23 03:40:32;;;;;;;45.17;32.30;;;;;;;4.82;89.00;103415.53;5069406;28;20135;-68
2022/01/23 03:43:08;;;;;;;47.92;31.20;;;;;;;4.81;89.41;103421.69;5069594;28;20032;-68
2022/01/23 03:45:59;;;;;;;47.30;32.55;;;;;;;4.72;89.01;103410.22;5072373;28;20467;-68
2022/01/23 03:50:51;;;;;;;48.15;33.78;;;;;;;4.74;89.26;103418.16;5073916;28;20036;-67
2022/01/23 03:53:18;;;;;;;45.05;32.42;;;;;;;4.77;89.29;103418.16;5073275;28;20036;-67
2022/01/23 03:55:44;;;;;;;48.80;33.38;;;;;;;4.77;89.72;103420.81;5073931;28;20450;-67
2022/01/23 03:58:10;;;;;;;44.05;33.22;;;;;;;4.76;89.86;103424.28;5073704;28;20024;-69
2022/01/23 04:00:42;;;;;;;44.95;33.45;;;;;;;4.81;89.25;103422.56;5073111;28;20033;-67
2022/01/23 04:03:08;;;;;;;46.13;34.88;;;;;;;4.72;88.78;103414.63;5073412;28;20048;-68
2022/01/23 04:05:33;;;;;;;44.58;33.55;;;;;;;4.78;89.37;103422.56;5073355;28;20058;-67
2022/01/23 04:08:02;;;;;;;47.05;33.72;;;;;;;4.84;89.58;103422.56;5055833;28;20037;-68
2022/01/23 04:10:29;;;;;;;46.70;33.90;;;;;;;4.81;89.70;103437.50;5072159;28;20031;-68
2022/01/23 04:13:08;;;;;;;46.33;34.13;;;;;;;4.84;89.33;103437.50;5073030;28;20036;-68
2022/01/23 04:21:19;;;;;;;44.85;32.42;;;;;;;4.89;89.71;103435.78;5073334;28;20516;-67
2022/01/23 04:32:07;;;;;;;44.95;33.58;;;;;;;4.82;89.04;103442.75;5073614;28;20553;-67
2022/01/23 04:35:42;;;;;;;48.63;34.08;;;;;;;4.85;89.37;103445.41;5072593;28;20118;-74
2022/01/23 04:45:38;;;;;;;46.75;34.25;;;;;;;4.83;89.48;103435.75;5072989;28;20054;-67
2022/01/23 05:01:56;;;;;;;47.83;33.83;;;;;;;4.86;89.00;103452.47;5073896;28;20043;-67
2022/01/23 05:04:33;;;;;;;51.90;34.70;;;;;;;4.86;89.51;103452.47;5073397;28;20028;-68
2022/01/23 05:07:03;;;;;;;47.35;33.05;;;;;;;4.82;89.52;103448.03;5073298;28;20463;-68
2022/01/23 05:09:30;;;;;;;47.85;34.40;;;;;;;4.86;89.64;103441.91;5073769;28;20035;-68
2022/01/23 05:11:59;;;;;;;49.67;34.28;;;;;;;4.82;89.36;103440.13;5072809;28;20024;-67
2022/01/23 05:14:35;;;;;;;47.78;35.20;;;;;;;4.82;89.55;103444.53;5072606;28;20535;-68
2022/01/23 05:17:02;;;;;;;50.55;35.45;;;;;;;4.80;89.70;103438.38;5073125;28;20021;-67
2022/01/23 05:19:28;;;;;;;45.88;33.33;;;;;;;4.83;88.95;103430.50;5074022;28;20362;-68
2022/01/23 05:24:25;;;;;;;46.78;34.05;;;;;;;4.87;89.65;103440.16;5074783;28;20035;-67
2022/01/23 05:26:51;;;;;;;46.53;34.40;;;;;;;4.87;89.90;103441.03;5072292;28;20179;-67
2022/01/23 05:29:16;;;;;;;47.50;34.47;;;;;;;4.92;89.47;103447.19;5071857;28;20028;-67
2022/01/23 05:31:43;;;;;;;49.10;33.40;;;;;;;4.89;89.00;103446.31;5071773;28;20123;-67
2022/01/23 05:34:11;;;;;;;49.17;34.83;;;;;;;4.93;89.17;103442.81;5071961;28;20166;-67
2022/01/23 05:36:38;;;;;;;48.95;34.83;;;;;;;4.90;88.41;103448.94;5070712;28;20029;-67
2022/01/23 05:39:04;;;;;;;48.53;34.70;;;;;;;4.93;88.87;103456.00;5071457;28;20487;-67
2022/01/23 05:41:31;;;;;;;48.33;34.60;;;;;;;4.93;89.37;103454.22;5070291;28;20115;-67
2022/01/23 05:43:56;;;;;;;46.47;33.88;;;;;;;4.85;89.67;103436.63;5071901;28;20032;-67
2022/01/23 05:46:22;;;;;;;44.13;33.55;;;;;;;4.85;89.03;103453.31;5072102;28;20127;-68
2022/01/23 05:48:48;;;;;;;47.97;34.30;;;;;;;4.88;89.08;103447.19;5071746;28;20515;-67
2022/01/23 05:51:13;;;;;;;47.85;33.50;;;;;;;4.84;89.96;103445.41;5070588;28;20035;-67
2022/01/23 05:53:40;;;;;;;48.00;34.90;;;;;;;4.83;89.96;103441.03;5069965;28;20025;-67
2022/01/23 05:56:06;;;;;;;45.40;32.75;;;;;;;4.85;89.88;103447.16;5071377;28;20353;-68
2022/01/23 05:58:31;;;;;;;46.88;34.28;;;;;;;4.85;90.35;103440.13;5071447;28;20023;-68
2022/01/23 06:00:57;;;;;;;45.83;33.80;;;;;;;4.83;90.38;103436.63;5071660;28;20028;-67
2022/01/23 06:03:23;;;;;;;48.38;34.67;;;;;;;4.83;89.89;103438.41;5070242;28;20131;-67
2022/01/23 06:05:48;;;;;;;46.85;32.90;;;;;;;4.77;89.85;103426.94;5071749;28;20052;-68
2022/01/23 06:08:21;;;;;;;45.03;34.03;;;;;;;4.74;90.23;103432.22;5070213;28;20031;-67
2022/01/23 06:10:58;;;;;;;57.10;34.60;;;;;;;4.78;89.90;103439.25;5069877;28;20119;-67
2022/01/23 06:13:28;;;;;;;47.35;34.00;;;;;;;4.83;90.26;103439.28;5086045;28;20021;-68
2022/01/23 06:15:54;;;;;;;49.25;35.30;;;;;;;4.86;89.73;103436.66;5071160;28;20047;-67
2022/01/23 06:18:20;;;;;;;47.55;34.35;;;;;;;4.87;89.42;103440.16;5070762;28;20036;-68
2022/01/23 06:20:46;;;;;;;47.55;34.25;;;;;;;4.89;89.71;103441.03;5069795;28;20395;-67
2022/01/23 06:23:13;;;;;;;50.50;35.58;;;;;;;4.92;89.60;103449.84;5069323;28;20486;-68
2022/01/23 06:25:46;;;;;;;50.92;36.10;;;;;;;4.95;89.61;103460.41;5070657;28;20443;-67
2022/01/23 06:28:38;;;;;;;52.20;35.25;;;;;;;4.93;89.55;103448.06;5073018;28;20052;-68
2022/01/23 06:31:03;;;;;;;53.10;35.60;;;;;;;4.85;89.62;103442.78;5069206;28;20086;-67
2022/01/23 06:33:29;;;;;;;52.70;35.53;;;;;;;4.85;89.36;103444.53;5070906;28;20060;-68
2022/01/23 06:35:57;;;;;;;53.55;36.85;;;;;;;4.83;89.66;103444.53;5070924;28;20094;-68
2022/01/23 06:38:23;;;;;;;55.17;38.00;;;;;;;4.78;89.42;103435.72;5071354;28;20479;-68
2022/01/23 06:40:48;;;;;;;52.00;37.47;;;;;;;4.78;89.40;103435.72;5070539;28;20059;-67
2022/01/23 06:43:14;;;;;;;51.83;37.13;;;;;;;4.78;89.56;103433.97;5070730;28;20094;-68
2022/01/23 06:45:39;;;;;;;57.53;37.35;;;;;;;4.75;89.72;103438.38;5069652;28;20556;-68
2022/01/23 06:48:05;;;;;;;53.50;37.63;;;;;;;4.81;89.94;103459.47;5069069;28;20429;-67
2022/01/23 06:50:30;;;;;;;56.33;38.50;;;;;;;4.83;89.33;103454.22;5070130;28;20028;-68
2022/01/23 06:52:56;;;;;;;53.58;36.35;;;;;;;4.81;88.88;103466.50;5070515;28;20367;-68
2022/01/23 06:55:21;;;;;;;55.65;37.88;;;;;;;4.82;89.01;103463.84;5070146;28;20089;-67
2022/01/23 06:57:47;;;;;;;51.70;37.47;;;;;;;4.87;89.59;103466.53;5068472;28;20024;-68
2022/01/23 07:00:12;;;;;;;51.50;36.63;;;;;;;4.82;89.25;103463.84;5069912;28;20021;-67
2022/01/23 07:02:38;;;;;;;52.47;37.92;;;;;;;4.82;89.01;103463.84;5070221;28;20501;-67
2022/01/23 07:05:04;;;;;;;55.67;37.65;;;;;;;4.81;89.01;103469.16;5070674;28;20033;-68
2022/01/23 07:07:29;;;;;;;56.05;38.53;;;;;;;4.78;89.58;103470.88;5068791;28;20051;-68
2022/01/23 07:09:55;;;;;;;53.10;37.75;;;;;;;4.83;89.27;103475.31;5069642;28;20111;-68
2022/01/23 07:12:21;;;;;;;54.13;37.63;;;;;;;4.77;89.35;103471.78;5070791;28;20031;-68
2022/01/23 07:14:49;;;;;;;51.15;37.15;;;;;;;4.78;89.60;103477.91;5070128;28;20028;-68
2022/01/23 07:17:14;;;;;;;55.25;39.78;;;;;;;4.80;89.18;103483.22;5068805;28;20055;-67
2022/01/23 07:19:40;;;;;;;55.13;38.65;;;;;;;4.78;89.60;103484.06;5069296;28;20483;-67
2022/01/23 07:22:06;;;;;;;52.67;38.20;;;;;;;4.78;89.28;103488.47;5070283;28;20028;-67
2022/01/23 07:24:31;;;;;;;54.80;38.20;;;;;;;4.84;89.17;103490.25;5069869;28;20312;-67
2022/01/23 07:27:00;;;;;;;51.17;36.75;;;;;;;4.88;89.95;103503.47;5070029;28;20115;-68
2022/01/23 07:29:25;;;;;;;54.08;37.80;;;;;;;4.85;89.20;103499.91;5069842;28;20487;-67
2022/01/23 07:31:59;;;;;;;51.10;36.60;;;;;;;4.85;89.50;103502.53;5069160;28;20135;-67
2022/01/23 07:34:25;;;;;;;52.70;37.13;;;;;;;4.82;89.54;103503.41;5069228;28;20028;-67
2022/01/23 07:36:51;;;;;;;54.88;37.53;;;;;;;4.82;89.25;103505.16;5068177;28;20399;-67
2022/01/23 07:39:17;;;;;;;55.58;36.60;;;;;;;4.77;89.60;103505.16;5070060;28;20032;-67
2022/01/23 07:41:42;;;;;;;53.85;38.53;;;;;;;4.82;89.56;103499.91;5090172;28;20036;-67
2022/01/23 07:44:07;;;;;;;52.40;37.50;;;;;;;4.82;89.62;103499.91;5080460;28;20036;-68
2022/01/23 07:46:35;;;;;;;55.30;38.50;;;;;;;4.84;89.80;103504.31;5067570;28;20359;-67
2022/01/23 07:49:01;;;;;;;52.88;38.53;;;;;;;4.80;89.58;103517.47;5083139;28;20111;-67
2022/01/23 07:51:26;;;;;;;53.80;38.03;;;;;;;4.81;89.38;103511.31;5070099;28;20550;-67
2022/01/23 07:53:52;;;;;;;54.55;38.60;;;;;;;4.81;89.18;103511.31;5069612;28;20024;-67
2022/01/23 07:56:18;;;;;;;58.40;40.40;;;;;;;4.86;89.18;103512.22;5068773;28;20035;-67
2022/01/23 07:58:43;;;;;;;60.38;40.35;;;;;;;4.86;89.91;103518.38;5067045;28;20557;-67
2022/01/23 08:01:09;;;;;;;52.78;37.83;;;;;;;4.85;89.14;103521.00;5068559;28;20032;-67
2022/01/23 08:03:35;;;;;;;56.85;39.10;;;;;;;4.85;89.62;103523.63;5068005;28;20043;-67
2022/01/23 08:06:01;;;;;;;54.10;39.08;;;;;;;4.84;88.63;103517.47;5084902;28;20052;-67
2022/01/23 08:08:27;;;;;;;55.08;38.90;;;;;;;4.87;89.43;103519.25;5067799;28;20453;-67
2022/01/23 08:10:53;;;;;;;67.03;40.92;;;;;;;4.89;89.89;103514.88;5069484;28;20032;-67
2022/01/23 08:13:22;;;;;;;54.20;38.30;;;;;;;4.86;89.17;103509.59;5067038;28;20048;-67
2022/01/23 08:15:48;;;;;;;52.55;38.47;;;;;;;4.85;89.30;103516.59;5068790;28;20112;-67
2022/01/23 08:18:16;;;;;;;55.65;37.40;;;;;;;4.85;88.74;103511.31;5068431;28;20111;-67
2022/01/23 08:20:42;;;;;;;57.97;40.22;;;;;;;4.85;89.70;103523.63;5066789;28;20040;-68
2022/01/23 08:23:07;;;;;;;57.50;39.55;;;;;;;4.89;89.17;103515.75;5068361;28;20052;-67
2022/01/23 08:25:33;;;;;;;55.42;38.92;;;;;;;4.94;89.58;103528.94;5066244;28;21169;-67
2022/01/23 08:28:00;;;;;;;53.92;37.65;;;;;;;4.98;89.78;103528.09;5068259;28;20035;-67
2022/01/23 08:30:26;;;;;;;57.15;39.85;;;;;;;4.94;88.98;103524.56;5069469;28;20029;-67
2022/01/23 08:32:51;;;;;;;58.88;40.22;;;;;;;4.93;88.93;103524.56;5073413;28;20043;-67
2022/01/23 08:35:17;;;;;;;61.88;40.92;;;;;;;4.94;89.37;103529.84;5075867;28;20328;-68
2022/01/23 08:37:43;;;;;;;56.85;39.53;;;;;;;4.90;89.70;103525.41;5093718;28;20032;-67
2022/01/23 08:40:23;;;;;;;57.95;38.88;;;;;;;4.94;89.72;103539.50;5092910;28;20024;-67
2022/01/23 08:42:51;;;;;;;59.63;38.72;;;;;;;4.88;88.74;103529.81;5076626;28;20081;-67
2022/01/23 08:45:17;;;;;;;55.67;39.40;;;;;;;4.93;89.58;103541.25;5072875;28;20024;-67
2022/01/23 08:47:43;;;;;;;63.63;41.75;;;;;;;4.93;89.50;103545.66;5077853;28;20197;-67
2022/01/23 08:50:09;;;;;;;57.88;39.08;;;;;;;4.99;89.16;103548.31;5091989;28;20347;-67
2022/01/23 08:52:35;;;;;;;55.95;40.55;;;;;;;4.97;88.96;103552.69;5093058;28;20016;-67
2022/01/23 08:55:00;;;;;;;63.70;39.15;;;;;;;4.96;89.08;103553.56;5087781;28;20029;-67
2022/01/23 08:57:26;;;;;;;58.58;39.75;;;;;;;5.01;89.42;103546.56;5072756;28;20043;-68
2022/01/23 08:59:51;;;;;;;54.15;38.97;;;;;;;5.07;89.27;103553.63;5072788;28;20040;-69
2022/01/23 09:02:19;;;;;;;56.70;40.17;;;;;;;5.08;89.20;103550.97;5072439;28;20036;-68
2022/01/23 09:04:46;;;;;;;55.72;40.70;;;;;;;5.10;89.17;103551.00;5071288;28;20063;-68
2022/01/23 09:07:13;;;;;;;55.75;38.25;;;;;;;5.07;88.82;103550.97;5072199;28;20044;-68
2022/01/23 09:09:41;;;;;;;53.60;38.13;;;;;;;5.10;89.06;103557.16;5069713;28;20040;-69
2022/01/23 09:14:36;;;;;;;53.72;39.03;;;;;;;5.16;88.73;103553.66;5071910;28;20039;-69
2022/01/23 09:17:06;;;;;;;53.10;39.55;;;;;;;5.17;88.72;103556.28;5088005;28;20021;-68
2022/01/23 09:19:33;;;;;;;57.70;39.38;;;;;;;5.17;88.68;103545.72;5068398;28;20051;-69
2022/01/23 09:21:59;;;;;;;58.20;39.25;;;;;;;5.15;88.04;103542.22;5065813;28;20024;-69
2022/01/23 09:24:26;;;;;;;54.83;38.42;;;;;;;5.17;88.68;103542.22;5070445;28;20024;-69
2022/01/23 09:26:55;;;;;;;56.28;38.28;;;;;;;5.18;88.36;103544.88;5074171;28;20024;-68
2022/01/23 09:29:31;;;;;;;56.28;39.22;;;;;;;5.17;88.40;103548.38;5073518;28;20025;-68
2022/01/23 09:31:57;;;;;;;59.05;38.95;;;;;;;5.10;88.49;103533.41;5070332;28;20064;-68
2022/01/23 09:34:31;;;;;;;54.53;39.55;;;;;;;5.24;88.68;103555.44;5071286;28;20507;-68
2022/01/23 09:36:58;;;;;;;58.35;39.13;;;;;;;5.23;88.44;103550.13;5071237;28;20032;-68
2022/01/23 09:39:24;;;;;;;55.40;37.80;;;;;;;5.20;88.14;103553.66;5070467;28;20108;-68
2022/01/23 09:42:06;;;;;;;54.15;39.35;;;;;;;5.32;88.49;103551.94;5070504;28;20039;-69
2022/01/23 09:44:40;;;;;;;54.45;39.15;;;;;;;5.33;88.00;103551.94;5071083;28;20379;-69
2022/01/23 09:47:08;;;;;;;58.53;39.58;;;;;;;5.35;88.32;103554.56;5069613;28;20025;-69
2022/01/23 09:49:33;;;;;;;53.78;38.47;;;;;;;5.35;87.51;103560.72;5068879;28;20023;-69
2022/01/23 09:52:03;;;;;;;52.72;38.17;;;;;;;5.33;88.11;103557.22;5070131;28;20036;-69
2022/01/23 09:54:31;;;;;;;53.53;37.35;;;;;;;5.36;87.52;103559.00;5070462;28;20028;-69
2022/01/23 09:57:05;;;;;;;56.42;38.97;;;;;;;5.38;88.11;103567.78;5070062;28;20021;-69
2022/01/23 09:59:31;;;;;;;53.60;38.55;;;;;;;5.39;87.98;103562.50;5069156;28;20024;-68
2022/01/23 10:01:57;;;;;;;57.53;39.13;;;;;;;5.45;87.84;103569.56;5069397;28;20035;-69
2022/01/23 10:04:26;;;;;;;53.75;39.08;;;;;;;5.41;87.59;103567.78;5070361;28;20128;-68
2022/01/23 10:06:53;;;;;;;57.03;38.35;;;;;;;5.27;87.66;103541.38;5070056;28;20297;-69
2022/01/23 10:09:24;;;;;;;58.38;38.88;;;;;;;5.47;87.58;103578.34;5070664;28;20134;-68
2022/01/23 10:11:50;;;;;;;52.10;37.88;;;;;;;5.44;87.87;103567.78;5069628;28;20036;-68
2022/01/23 10:14:20;;;;;;;57.20;38.45;;;;;;;5.52;88.09;103571.31;5070135;28;20017;-68
2022/01/23 10:16:47;;;;;;;56.10;37.65;;;;;;;5.48;87.28;103561.66;5070786;28;20021;-68
2022/01/23 10:19:15;;;;;;;53.30;39.45;;;;;;;5.53;87.24;103572.19;5085879;28;20185;-68
2022/01/23 10:21:43;;;;;;;55.90;37.55;;;;;;;5.58;87.51;103579.25;5070305;28;20029;-68
2022/01/23 10:24:10;;;;;;;54.67;38.17;;;;;;;5.54;86.94;103569.59;5070007;28;20380;-68
2022/01/23 10:26:53;;;;;;;52.67;37.40;;;;;;;5.57;86.46;103564.31;5073609;28;20032;-69
2022/01/23 10:29:35;;;;;;;53.70;37.45;;;;;;;5.58;86.85;103565.19;5086653;28;20471;-69
2022/01/23 10:32:10;;;;;;;51.33;37.22;;;;;;;5.64;87.25;103565.19;5070816;28;20024;-68
2022/01/23 10:35:00;;;;;;;50.22;35.67;;;;;;;5.69;86.95;103559.03;5070451;28;20418;-68
2022/01/23 10:37:26;;;;;;;;;;;;;;;5.79;87.46;103556.41;5066813;28;20032;-68
2022/01/23 10:39:51;;;;;;;51.08;35.22;;;;;;;5.75;86.17;103552.00;5069754;28;20295;-69
2022/01/23 10:47:58;;;;;;;48.20;35.42;;;;;;;5.84;86.50;103558.16;5068702;28;20581;-68
2022/01/23 10:50:25;;;;;;;50.15;34.78;;;;;;;5.85;86.04;103562.59;5069411;28;20043;-68
2022/01/23 10:52:53;;;;;;;50.78;36.55;;;;;;;5.88;86.03;103559.94;5071530;28;20033;-68
2022/01/23 10:55:26;;;;;;;51.88;36.97;;;;;;;5.91;85.98;103554.66;5069213;28;20070;-68
2022/01/23 10:57:54;;;;;;;54.35;37.40;;;;;;;5.89;85.46;103552.91;5070647;28;20543;-68
2022/01/23 11:00:20;;;;;;;50.95;36.47;;;;;;;5.91;85.19;103556.41;5069077;28;20028;-68
2022/01/23 11:02:47;;;;;;;50.35;35.72;;;;;;;5.93;85.46;103552.03;5069981;28;20033;-68
2022/01/23 11:05:14;;;;;;;49.58;35.80;;;;;;;5.90;85.11;103549.38;5069744;28;20036;-68
2022/01/23 11:07:43;;;;;;;50.58;35.97;;;;;;;5.89;85.44;103548.50;5052306;28;20383;-68
2022/01/23 11:10:20;;;;;;;53.75;36.78;;;;;;;5.98;85.30;103563.50;5069865;28;20070;-68
2022/01/23 11:18:16;;;;;;;53.20;35.42;;;;;;;5.99;85.96;103532.66;5070465;28;20055;-68
2022/01/23 11:20:43;;;;;;;51.88;34.85;;;;;;;6.09;85.42;103539.72;5068651;28;20020;-69
2022/01/23 11:23:12;;;;;;;49.50;34.25;;;;;;;6.07;84.69;103546.75;5069489;28;20035;-68
2022/01/23 11:25:44;;;;;;;45.17;34.13;;;;;;;6.12;84.63;103545.88;5069134;28;20028;-68
2022/01/23 11:28:11;;;;;;;43.47;32.47;;;;;;;6.13;84.38;103536.19;5075510;28;20031;-68
2022/01/23 11:30:43;;;;;;;47.10;33.90;;;;;;;6.17;85.23;103531.78;5090302;28;20056;-68
2022/01/23 11:33:11;;;;;;;46.90;35.28;;;;;;;6.18;84.82;103531.78;5081789;28;20090;-68
2022/01/23 11:35:37;;;;;;;47.67;33.33;;;;;;;6.19;84.29;103524.72;5069221;28;20389;-68
2022/01/23 11:38:10;;;;;;;53.53;35.97;;;;;;;6.26;84.65;103531.75;5070048;28;20021;-68
2022/01/23 11:50:37;;;;;;;49.15;36.00;;;;;;;6.19;84.54;103519.44;5069665;28;20510;-68
2022/01/23 11:54:44;;;;;;;50.33;36.70;;;;;;;6.13;83.95;103509.75;5077910;28;21440;-68
2022/01/23 11:57:42;;;;;;;52.72;36.25;;;;;;;6.24;84.80;103522.97;5070194;28;20036;-69
2022/01/23 12:00:11;;;;;;;52.28;37.40;;;;;;;6.22;84.42;103522.09;5069861;28;20464;-68
2022/01/23 12:02:39;;;;;;;49.65;36.60;;;;;;;6.14;83.46;103500.94;5069204;28;20033;-69
2022/01/23 12:05:21;;;;;;;53.67;37.28;;;;;;;6.17;83.64;103513.28;5069193;28;20481;-68
2022/01/23 12:08:15;;;;;;;50.80;36.45;;;;;;;6.24;84.31;103521.19;5073593;28;20048;-69
2022/01/23 12:11:04;;;;;;;54.47;36.22;;;;;;;6.24;83.67;103509.75;5067145;28;20036;-68
2022/01/23 12:16:27;;;;;;;50.30;36.80;;;;;;;6.24;83.20;103502.72;5094149;28;20067;-68
2022/01/23 12:19:17;;;;;;;50.40;35.97;;;;;;;6.32;84.07;103495.66;5074242;28;20093;-68
2022/01/23 12:21:42;;;;;;;;;;;;;;;6.41;84.66;103501.75;5072384;28;20021;-68
2022/01/23 12:24:09;;;;;;;48.15;33.90;;;;;;;6.39;83.11;103500.91;5072568;28;20260;-69
2022/01/23 12:26:34;;;;;;;46.60;34.75;;;;;;;6.34;83.27;103496.50;5073240;28;20056;-68
2022/01/23 12:29:16;;;;;;;46.42;32.95;;;;;;;6.41;82.78;103493.84;5086509;28;20067;-68
2022/01/23 12:31:42;;;;;;;48.70;32.95;;;;;;;6.36;81.95;103478.00;5093649;28;20044;-68
2022/01/23 12:34:09;;;;;;;42.35;31.65;;;;;;;6.43;82.04;103492.94;5075263;28;20067;-68
2022/01/23 12:36:43;;;;;;;39.97;30.67;;;;;;;6.39;81.34;103491.22;5073381;28;20032;-68
2022/01/23 12:39:08;;;;;;;40.20;29.48;;;;;;;6.40;80.91;103494.72;5073063;28;20017;-68
2022/01/23 12:41:35;;;;;;;45.47;32.63;;;;;;;6.41;80.90;103493.84;5071148;28;20111;-69
2022/01/23 12:44:03;;;;;;;71.22;37.40;;;;;;;6.40;81.04;103495.59;5076669;28;20024;-68
2022/01/23 12:46:31;;;;;;;65.53;35.97;;;;;;;6.40;81.08;103484.16;5083100;28;20032;-68
2022/01/23 12:48:59;;;;;;;51.72;34.90;;;;;;;6.39;81.72;103485.06;5071179;28;20066;-68
2022/01/23 12:51:37;;;;;;;52.65;35.40;;;;;;;6.39;81.72;103479.75;5072640;28;20063;-68
2022/01/23 12:54:02;;;;;;;49.80;34.72;;;;;;;6.43;82.30;103479.72;5070330;28;20013;-68
2022/01/23 12:56:40;;;;;;;49.13;36.42;;;;;;;6.46;82.47;103485.00;5071305;28;20484;-68
2022/01/23 12:59:09;;;;;;;49.60;34.05;;;;;;;6.45;80.60;103475.34;5072631;28;20012;-68
2022/01/23 13:01:36;;;;;;;45.13;33.70;;;;;;;6.42;80.65;103467.41;5071024;28;20561;-68
2022/01/23 13:04:05;;;;;;;50.75;34.58;;;;;;;6.45;80.42;103477.09;5071389;28;20479;-68
2022/01/23 13:06:47;;;;;;;50.92;34.53;;;;;;;6.45;80.72;103475.34;5077418;28;20089;-68
2022/01/23 13:12:10;;;;;;;55.40;34.92;;;;;;;6.45;80.86;103467.41;5084845;28;20082;-68
2022/01/23 13:17:43;;;;;;;46.63;33.17;;;;;;;6.55;81.50;103458.53;5072037;28;20033;-68
2022/01/23 13:31:46;;;;;;;53.63;36.20;;;;;;;6.51;80.85;103455.94;5071794;28;20127;-68
2022/01/23 13:34:33;;;;;;;54.58;38.60;;;;;;;6.51;81.16;103459.44;5070538;28;20016;-68
2022/01/23 13:37:09;;;;;;;51.55;37.30;;;;;;;6.53;81.50;103457.69;5070784;28;20046;-68
2022/01/23 13:39:47;;;;;;;52.63;37.60;;;;;;;6.37;81.54;103426.88;5071619;28;20048;-68
2022/01/23 13:59:29;;;;;;;51.78;36.47;;;;;;;6.62;81.55;103450.56;5070823;28;20047;-68
2022/01/23 14:04:25;;;;;;;56.17;36.97;;;;;;;6.58;81.57;103447.94;5070125;28;20127;-68
2022/01/23 14:06:51;;;;;;;50.83;37.40;;;;;;;6.63;82.03;103440.00;5069383;28;20440;-68
2022/01/23 14:09:18;;;;;;;55.45;38.20;;;;;;;6.60;82.67;103432.97;5069825;28;20020;-68
2022/01/23 14:11:47;;;;;;;48.80;36.55;;;;;;;6.61;82.61;103431.19;5069652;28;20033;-68
2022/01/23 14:14:16;;;;;;;58.75;38.00;;;;;;;6.66;82.56;103442.63;5070965;28;20038;-68
2022/01/23 14:16:43;;;;;;;54.23;37.27;;;;;;;6.70;82.07;103432.91;5069900;28;20111;-68
2022/01/23 14:19:24;;;;;;;52.25;36.42;;;;;;;6.71;82.38;103435.56;5070832;28;20832;-68
2022/01/23 14:22:02;;;;;;;52.50;36.15;;;;;;;6.71;82.18;103435.56;5070609;28;20036;-68
2022/01/23 14:24:30;;;;;;;50.97;36.00;;;;;;;6.69;81.59;103442.63;5069927;28;20028;-68
2022/01/23 14:27:17;;;;;;;49.15;34.33;;;;;;;6.70;81.68;103435.56;5070034;28;20032;-68
2022/01/23 14:29:50;;;;;;;50.13;35.42;;;;;;;6.70;81.80;103443.50;5068546;28;20040;-68
2022/01/23 14:35:05;;;;;;;51.17;36.80;;;;;;;6.71;81.68;103450.56;5070794;28;20117;-68
2022/01/23 14:37:31;;;;;;;48.63;33.53;;;;;;;6.68;80.34;103453.22;5070563;28;20098;-68
2022/01/23 14:40:20;;;;;;;49.42;34.10;;;;;;;6.73;81.62;103448.75;5070345;28;20434;-68
2022/01/23 14:43:17;;;;;;;45.58;31.95;;;;;;;6.73;80.47;103452.28;5069227;28;20039;-68
2022/01/23 14:45:45;;;;;;;43.72;31.90;;;;;;;6.73;80.84;103457.56;5085460;28;20078;-68
2022/01/23 14:48:12;;;;;;;40.25;31.65;;;;;;;6.71;81.19;103447.91;5069505;28;20043;-68
2022/01/23 14:50:41;;;;;;;44.55;32.75;;;;;;;6.69;81.40;103450.53;5068708;28;20132;-68
2022/01/23 14:53:09;;;;;;;44.77;33.23;;;;;;;6.66;81.37;103439.13;5069536;28;20028;-68