Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:59;;;;;;;5.20;3.67;;;;;;;;;;5105827;28;20438;-71
2023/08/21 00:04:25;;;;;;;6.90;3.23;;;;;;;;;;5109803;28;20525;-70
2023/08/21 00:06:52;;;;;;;3.97;3.00;;;;;;;;;;5105940;28;20485;-70
2023/08/21 00:09:18;;;;;;;4.80;3.23;;;;;;;;;;5105663;28;20477;-70
2023/08/21 00:11:44;;;;;;;4.10;3.17;;;;;;;;;;5111213;28;20488;-70
2023/08/21 00:14:11;;;;;;;3.60;2.80;;;;;;;;;;5114738;28;20518;-70
2023/08/21 00:16:38;;;;;;;4.50;3.00;;;;;;;;;;5104536;28;20529;-70
2023/08/21 00:19:05;;;;;;;7.60;3.20;;;;;;;;;;5105752;28;20522;-70
2023/08/21 00:21:31;;;;;;;5.30;3.67;;;;;;;;;;5105161;28;20534;-71
2023/08/21 00:23:58;;;;;;;6.97;3.97;;;;;;;;;;5105597;28;21002;-70
2023/08/21 00:26:24;;;;;;;3.70;3.40;;;;;;;;;;5105449;28;20502;-70
2023/08/21 00:28:50;;;;;;;3.57;2.93;;;;;;;;;;5105075;28;20561;-71
2023/08/21 00:31:17;;;;;;;7.60;3.90;;;;;;;;;;5105617;28;20458;-70
2023/08/21 00:33:45;;;;;;;6.37;3.50;;;;;;;;;;5105273;28;20924;-70
2023/08/21 00:36:11;;;;;;;6.63;3.20;;;;;;;;;;5105625;28;20521;-70
2023/08/21 00:38:37;;;;;;;7.43;3.80;;;;;;;;;;5105799;28;20525;-70
2023/08/21 00:41:04;;;;;;;5.20;3.53;;;;;;;;;;5105257;28;20549;-70
2023/08/21 00:43:30;;;;;;;4.90;3.23;;;;;;;;;;5105170;28;20510;-69
2023/08/21 00:45:56;;;;;;;3.67;3.37;;;;;;;;;;5105147;28;20519;-70
2023/08/21 00:48:23;;;;;;;6.13;3.77;;;;;;;;;;5102002;28;20454;-70
2023/08/21 00:50:51;;;;;;;6.53;3.13;;;;;;;;;;5099396;28;20533;-70
2023/08/21 00:53:17;;;;;;;5.30;2.80;;;;;;;;;;5102617;28;21046;-69
2023/08/21 00:55:44;;;;;;;6.47;3.17;;;;;;;;;;5105353;28;20568;-70
2023/08/21 00:58:11;;;;;;;5.30;3.57;;;;;;;;;;5107212;28;20478;-71
2023/08/21 01:00:38;;;;;;;6.20;3.27;;;;;;;;;;5101795;28;20500;-71
2023/08/21 01:03:04;;;;;;;4.40;3.17;;;;;;;;;;5103420;28;21095;-72
2023/08/21 01:05:31;;;;;;;8.23;3.43;;;;;;;;;;5102091;28;20546;-72
2023/08/21 01:08:01;;;;;;;4.27;3.03;;;;;;;;;;5102156;28;20583;-71
2023/08/21 01:10:33;;;;;;;4.43;3.30;;;;;;;;;;5102991;28;20455;-71
2023/08/21 01:13:02;;;;;;;5.50;3.50;;;;;;;;;;5098117;28;20566;-71
2023/08/21 01:15:29;;;;;;;3.60;2.60;;;;;;;;;;5101144;28;20479;-71
2023/08/21 01:17:56;;;;;;;4.83;2.90;;;;;;;;;;5096855;28;20458;-71
2023/08/21 01:20:23;;;;;;;6.30;3.47;;;;;;;;;;5102008;28;20546;-71
2023/08/21 01:22:50;;;;;;;4.20;3.00;;;;;;;;;;5102022;28;20475;-70
2023/08/21 01:25:18;;;;;;;5.30;3.87;;;;;;;;;;5101622;28;20455;-71
2023/08/21 01:27:45;;;;;;;4.17;3.37;;;;;;;;;;5101557;28;20546;-71
2023/08/21 01:30:12;;;;;;;3.50;3.00;;;;;;;;;;5100863;28;20518;-72
2023/08/21 01:32:42;;;;;;;3.10;2.83;;;;;;;;;;5101851;28;20538;-71
2023/08/21 01:35:10;;;;;;;5.33;3.13;;;;;;;;;;5101220;28;20617;-71
2023/08/21 01:37:36;;;;;;;8.83;3.83;;;;;;;;;;5101543;28;20530;-71
2023/08/21 01:40:03;;;;;;;4.53;3.03;;;;;;;;;;5101331;28;20522;-70
2023/08/21 01:42:31;;;;;;;3.37;2.40;;;;;;;;;;5101589;28;20471;-70
2023/08/21 01:44:57;;;;;;;6.93;2.70;;;;;;;;;;5100616;28;20557;-70
2023/08/21 01:47:24;;;;;;;4.30;2.90;;;;;;;;;;5101420;28;20523;-70
2023/08/21 01:49:52;;;;;;;3.40;2.20;;;;;;;;;;5101233;28;20538;-70
2023/08/21 01:52:18;;;;;;;5.50;2.57;;;;;;;;;;5101244;28;20477;-70
2023/08/21 01:54:44;;;;;;;4.17;2.30;;;;;;;;;;5101134;28;21049;-70
2023/08/21 01:57:11;;;;;;;3.33;2.40;;;;;;;;;;5101013;28;20515;-70
2023/08/21 01:59:39;;;;;;;2.70;2.50;;;;;;;;;;5099371;28;20530;-70
2023/08/21 02:02:05;;;;;;;4.63;2.60;;;;;;;;;;5100960;28;20486;-70
2023/08/21 02:04:31;;;;;;;3.60;2.40;;;;;;;;;;5100923;28;20473;-70
2023/08/21 02:06:58;;;;;;;3.67;2.40;;;;;;;;;;5100168;28;20908;-70
2023/08/21 02:09:24;;;;;;;7.30;2.57;;;;;;;;;;5098575;28;20600;-70
2023/08/21 02:11:51;;;;;;;4.07;2.40;;;;;;;;;;5100259;28;20478;-70
2023/08/21 02:14:17;;;;;;;3.13;2.07;;;;;;;;;;5103571;28;20747;-70
2023/08/21 02:16:45;;;;;;;7.27;2.70;;;;;;;;;;5099714;28;20568;-70
2023/08/21 02:19:11;;;;;;;5.33;2.70;;;;;;;;;;5100030;28;20534;-70
2023/08/21 02:21:37;;;;;;;6.43;2.33;;;;;;;;;;5099780;28;20467;-70
2023/08/21 02:24:04;;;;;;;5.77;2.43;;;;;;;;;;5099586;28;20470;-70
2023/08/21 02:26:31;;;;;;;3.47;2.53;;;;;;;;;;5100049;28;20530;-70
2023/08/21 02:28:57;;;;;;;4.60;2.70;;;;;;;;;;5099288;28;20547;-70
2023/08/21 02:31:24;;;;;;;5.33;2.10;;;;;;;;;;5099765;28;20485;-70
2023/08/21 02:33:51;;;;;;;8.50;2.33;;;;;;;;;;5099678;28;20454;-70
2023/08/21 02:36:18;;;;;;;3.70;2.30;;;;;;;;;;5099320;28;20486;-70
2023/08/21 02:38:44;;;;;;;2.90;2.00;;;;;;;;;;5100311;28;20587;-71
2023/08/21 02:41:11;;;;;;;6.23;2.30;;;;;;;;;;5099215;28;20966;-71
2023/08/21 02:43:37;;;;;;;6.07;2.67;;;;;;;;;;5099025;28;20509;-70
2023/08/21 02:46:04;;;;;;;4.10;2.63;;;;;;;;;;5099566;28;20463;-70
2023/08/21 02:48:30;;;;;;;4.77;2.13;;;;;;;;;;5100186;28;21012;-70
2023/08/21 02:50:58;;;;;;;3.93;2.30;;;;;;;;;;5102951;28;20495;-71
2023/08/21 02:53:24;;;;;;;4.33;2.37;;;;;;;;;;5099609;28;20499;-71
2023/08/21 02:55:51;;;;;;;11.27;2.80;;;;;;;;;;5098969;28;21099;-67
2023/08/21 02:58:17;;;;;;;3.80;2.13;;;;;;;;;;5099159;28;20479;-66
2023/08/21 03:00:43;;;;;;;4.07;1.80;;;;;;;;;;5098845;28;20549;-67
2023/08/21 03:03:11;;;;;;;4.10;2.00;;;;;;;;;;5099000;28;20483;-67
2023/08/21 03:05:37;;;;;;;3.70;2.27;;;;;;;;;;5092548;28;20508;-67
2023/08/21 03:08:05;;;;;;;8.13;2.73;;;;;;;;;;5099686;28;20862;-66
2023/08/21 03:10:33;;;;;;;6.77;2.83;;;;;;;;;;5099405;28;20546;-66
2023/08/21 03:13:00;;;;;;;2.50;1.90;;;;;;;;;;5098770;28;20446;-66
2023/08/21 03:15:26;;;;;;;3.37;2.17;;;;;;;;;;5099419;28;20545;-66
2023/08/21 03:17:52;;;;;;;4.97;2.30;;;;;;;;;;5097967;28;20482;-66
2023/08/21 03:20:19;;;;;;;3.90;2.13;;;;;;;;;;5099396;28;20505;-66
2023/08/21 03:22:45;;;;;;;4.47;2.17;;;;;;;;;;5111320;28;20467;-66
2023/08/21 03:25:13;;;;;;;5.63;2.37;;;;;;;;;;5099583;28;21063;-66
2023/08/21 03:27:40;;;;;;;4.37;1.93;;;;;;;;;;5099060;28;20546;-66
2023/08/21 03:30:07;;;;;;;3.87;2.40;;;;;;;;;;5098716;28;20462;-66
2023/08/21 03:32:33;;;;;;;3.90;2.03;;;;;;;;;;5104937;28;20450;-66
2023/08/21 03:35:00;;;;;;;7.10;2.03;;;;;;;;;;5102301;28;20462;-67
2023/08/21 03:37:26;;;;;;;4.43;2.33;;;;;;;;;;5098720;28;20550;-66
2023/08/21 03:39:52;;;;;;;7.10;2.53;;;;;;;;;;5098479;28;20562;-67
2023/08/21 03:42:20;;;;;;;3.60;2.10;;;;;;;;;;5098340;28;21012;-66
2023/08/21 03:44:49;;;;;;;5.03;2.73;;;;;;;;;;5098380;28;20530;-67
2023/08/21 03:47:16;;;;;;;4.20;2.20;;;;;;;;;;5098869;28;20447;-66
2023/08/21 03:49:42;;;;;;;4.67;2.20;;;;;;;;;;5098733;28;20498;-67
2023/08/21 03:52:08;;;;;;;4.20;2.30;;;;;;;;;;5105332;28;20873;-66
2023/08/21 03:54:35;;;;;;;3.47;2.47;;;;;;;;;;5101887;28;20542;-66
2023/08/21 03:57:01;;;;;;;4.33;2.40;;;;;;;;;;5099099;28;20546;-66
2023/08/21 03:59:29;;;;;;;4.90;2.67;;;;;;;;;;5098712;28;20567;-66
2023/08/21 04:01:55;;;;;;;3.97;3.43;;;;;;;;;;5089648;28;20527;-66
2023/08/21 04:04:22;;;;;;;3.50;2.20;;;;;;;;;;5097364;28;20478;-66
2023/08/21 04:06:48;;;;;;;4.57;2.47;;;;;;;;;;5098600;28;20530;-66
2023/08/21 04:09:15;;;;;;;5.07;2.43;;;;;;;;;;5101258;28;20479;-66
2023/08/21 04:11:41;;;;;;;3.50;1.80;;;;;;;;;;5105316;28;20480;-66
2023/08/21 04:14:08;;;;;;;2.90;2.20;;;;;;;;;;5102699;28;20539;-66
2023/08/21 04:16:36;;;;;;;3.77;2.73;;;;;;;;;;5094519;28;20492;-66
2023/08/21 04:19:02;;;;;;;8.53;2.43;;;;;;;;;;5094759;28;20475;-66
2023/08/21 04:21:31;;;;;;;3.50;2.30;;;;;;;;;;5096544;28;20530;-66
2023/08/21 04:23:58;;;;;;;6.63;2.33;;;;;;;;;;5101943;28;20538;-67
2023/08/21 04:26:24;;;;;;;5.40;2.73;;;;;;;;;;5100960;28;20482;-65
2023/08/21 04:28:51;;;;;;;3.23;2.40;;;;;;;;;;5102282;28;20532;-66
2023/08/21 04:31:17;;;;;;;8.57;2.80;;;;;;;;;;5101987;28;20525;-68
2023/08/21 04:33:45;;;;;;;4.00;2.60;;;;;;;;;;5101099;28;20455;-68
2023/08/21 04:36:15;;;;;;;3.37;2.67;;;;;;;;;;5101004;28;20487;-68
2023/08/21 04:38:42;;;;;;;4.27;2.70;;;;;;;;;;5101851;28;20454;-67
2023/08/21 04:41:08;;;;;;;5.70;3.37;;;;;;;;;;5103981;28;20466;-69
2023/08/21 04:43:35;;;;;;;3.60;2.33;;;;;;;;;;5100709;28;20550;-69
2023/08/21 04:46:01;;;;;;;7.57;3.00;;;;;;;;;;5101054;28;20514;-68
2023/08/21 04:48:28;;;;;;;8.10;2.70;;;;;;;;;;5101131;28;20518;-69
2023/08/21 04:50:55;;;;;;;5.10;2.87;;;;;;;;;;5100075;28;20466;-68
2023/08/21 04:53:22;;;;;;;4.23;2.37;;;;;;;;;;5103025;28;20475;-68
2023/08/21 04:55:48;;;;;;;4.40;2.50;;;;;;;;;;5100692;28;20986;-68
2023/08/21 04:58:15;;;;;;;4.90;2.83;;;;;;;;;;5105379;28;20533;-68
2023/08/21 05:00:41;;;;;;;4.97;2.67;;;;;;;;;;5099905;28;20666;-68
2023/08/21 05:03:08;;;;;;;3.50;2.27;;;;;;;;;;5111180;28;20546;-68
2023/08/21 05:05:36;;;;;;;4.60;2.80;;;;;;;;;;5100073;28;20486;-69
2023/08/21 05:08:04;;;;;;;3.23;2.23;;;;;;;;;;5100269;28;20499;-70
2023/08/21 05:10:30;;;;;;;4.10;2.60;;;;;;;;;;5100344;28;20809;-69
2023/08/21 05:12:57;;;;;;;5.63;2.43;;;;;;;;;;5099431;28;20486;-69
2023/08/21 05:15:24;;;;;;;4.40;2.57;;;;;;;;;;5100370;28;20481;-69
2023/08/21 05:17:50;;;;;;;4.97;2.43;;;;;;;;;;5101670;28;20525;-69
2023/08/21 05:20:17;;;;;;;4.57;2.33;;;;;;;;;;5101842;28;20621;-68
2023/08/21 05:22:44;;;;;;;5.60;2.63;;;;;;;;;;5102145;28;20522;-68
2023/08/21 05:25:12;;;;;;;4.33;2.60;;;;;;;;;;5100720;28;20489;-68
2023/08/21 05:27:38;;;;;;;8.53;2.87;;;;;;;;;;5098809;28;20490;-69
2023/08/21 05:30:05;;;;;;;4.23;2.90;;;;;;;;;;5100778;28;20522;-68
2023/08/21 05:32:31;;;;;;;5.33;2.83;;;;;;;;;;5099961;28;20447;-68
2023/08/21 05:34:58;;;;;;;5.40;2.53;;;;;;;;;;5099443;28;20830;-69
2023/08/21 05:37:26;;;;;;;4.33;2.87;;;;;;;;;;5100300;28;20938;-69
2023/08/21 05:39:53;;;;;;;3.83;2.63;;;;;;;;;;5099898;28;20439;-69
2023/08/21 05:42:21;;;;;;;6.10;3.30;;;;;;;;;;5098921;28;20481;-68
2023/08/21 05:44:47;;;;;;;4.83;3.40;;;;;;;;;;5101399;28;20478;-68
2023/08/21 05:47:13;;;;;;;4.70;2.97;;;;;;;;;;5095406;28;21049;-69
2023/08/21 05:49:40;;;;;;;5.50;2.90;;;;;;;;;;5099322;28;21009;-68
2023/08/21 05:52:06;;;;;;;5.63;2.77;;;;;;;;;;5099909;28;20916;-69
2023/08/21 05:54:33;;;;;;;2.90;2.60;;;;;;;;;;5098451;28;20507;-69
2023/08/21 05:56:59;;;;;;;3.00;2.80;;;;;;;;;;5103531;28;20871;-69
2023/08/21 05:59:31;;;;;;;4.97;2.87;;;;;;;;;;5099714;28;20550;-68
2023/08/21 06:01:57;;;;;;;7.80;2.80;;;;;;;;;;5100392;28;20506;-69
2023/08/21 06:04:24;;;;;;;7.00;3.13;;;;;;;;;;5091217;28;20909;-69
2023/08/21 06:06:50;;;;;;;5.30;3.20;;;;;;;;;;5100058;28;20463;-69
2023/08/21 06:09:17;;;;;;;3.93;3.40;;;;;;;;;;5100395;28;20518;-68
2023/08/21 06:11:44;;;;;;;5.53;3.60;;;;;;;;;;5098919;28;20459;-68
2023/08/21 06:14:10;;;;;;;8.00;3.37;;;;;;;;;;5099563;28;20454;-69
2023/08/21 06:16:38;;;;;;;4.77;2.80;;;;;;;;;;5106048;28;20930;-69
2023/08/21 06:19:04;;;;;;;6.50;2.90;;;;;;;;;;5099898;28;20525;-69
2023/08/21 06:21:31;;;;;;;5.40;3.20;;;;;;;;;;5094852;28;20478;-69
2023/08/21 06:23:57;;;;;;;4.97;3.20;;;;;;;;;;5099964;28;20451;-69
2023/08/21 06:26:24;;;;;;;3.53;3.20;;;;;;;;;;5101305;28;20537;-69
2023/08/21 06:28:50;;;;;;;6.60;2.83;;;;;;;;;;5099460;28;20538;-69
2023/08/21 06:31:16;;;;;;;6.30;3.50;;;;;;;;;;5099073;28;20494;-70
2023/08/21 06:33:44;;;;;;;4.90;3.50;;;;;;;;;;5098632;28;20862;-70
2023/08/21 06:36:10;;;;;;;5.70;3.47;;;;;;;;;;5099628;28;20455;-69
2023/08/21 06:38:37;;;;;;;4.70;3.40;;;;;;;;;;5099238;28;20565;-69
2023/08/21 06:41:03;;;;;;;8.33;4.33;;;;;;;;;;5098657;28;20566;-70
2023/08/21 06:43:30;;;;;;;4.60;3.90;;;;;;;;;;5099566;28;20511;-69
2023/08/21 06:45:56;;;;;;;6.70;3.60;;;;;;;;;;5098269;28;20455;-69
2023/08/21 06:48:23;;;;;;;3.80;3.50;;;;;;;;;;5098374;28;20450;-69
2023/08/21 06:50:50;;;;;;;6.23;2.93;;;;;;;;;;5098618;28;20551;-69
2023/08/21 06:53:17;;;;;;;5.50;3.50;;;;;;;;;;5097751;28;20486;-70
2023/08/21 06:55:45;;;;;;;4.90;3.40;;;;;;;;;;5097615;28;20546;-69
2023/08/21 06:58:12;;;;;;;4.90;3.60;;;;;;;;;;5098177;28;21132;-69
2023/08/21 07:00:38;;;;;;;4.90;3.57;;;;;;;;;;5098707;28;20479;-69
2023/08/21 07:03:07;;;;;;;11.00;3.70;;;;;;;;;;5099290;28;20463;-69
2023/08/21 07:05:33;;;;;;;4.33;3.60;;;;;;;;;;5099316;28;20454;-69
2023/08/21 07:08:01;;;;;;;4.93;3.50;;;;;;;;;;5099280;28;20511;-69
2023/08/21 07:10:27;;;;;;;5.97;3.40;;;;;;;;;;5098227;28;20474;-70
2023/08/21 07:12:54;;;;;;;7.40;3.77;;;;;;;;;;5101298;28;20530;-70
2023/08/21 07:15:20;;;;;;;5.87;3.20;;;;;;;;;;5098356;28;20946;-70
2023/08/21 07:17:47;;;;;;;4.00;3.57;;;;;;;;;;5097510;28;21130;-70
2023/08/21 07:20:13;;;;;;;6.30;3.77;;;;;;;;;;5091529;28;20483;-70
2023/08/21 07:22:39;;;;;;;4.83;3.17;;;;;;;;;;5103577;28;20534;-70
2023/08/21 07:25:08;;;;;;;5.20;3.23;;;;;;;;;;5086491;28;20486;-70
2023/08/21 07:27:34;;;;;;;3.97;2.87;;;;;;;;;;5098625;28;20474;-70
2023/08/21 07:30:01;;;;;;;6.57;3.60;;;;;;;;;;5102407;28;20554;-70
2023/08/21 07:32:27;;;;;;;3.83;3.07;;;;;;;;;;5098031;28;20466;-69
2023/08/21 07:34:54;;;;;;;5.63;3.63;;;;;;;;;;5098647;28;20474;-69
2023/08/21 07:37:21;;;;;;;6.37;3.53;;;;;;;;;;5098401;28;20483;-69
2023/08/21 07:39:47;;;;;;;5.60;3.70;;;;;;;;;;5104795;28;20454;-69
2023/08/21 07:42:15;;;;;;;4.03;3.30;;;;;;;;;;5097926;28;20498;-69
2023/08/21 07:44:41;;;;;;;7.27;3.30;;;;;;;;;;5098101;28;20459;-70
2023/08/21 07:47:08;;;;;;;4.50;3.40;;;;;;;;;;5097205;28;20607;-69
2023/08/21 07:49:34;;;;;;;3.50;3.20;;;;;;;;;;5099008;28;20827;-70
2023/08/21 07:52:00;;;;;;;5.23;3.27;;;;;;;;;;5097775;28;20893;-70
2023/08/21 07:54:27;;;;;;;5.43;3.60;;;;;;;;;;5097732;28;20515;-70
2023/08/21 07:56:53;;;;;;;6.03;3.30;;;;;;;;;;5100201;28;20538;-70
2023/08/21 07:59:22;;;;;;;5.40;3.37;;;;;;;;;;5101430;28;21038;-70
2023/08/21 08:01:48;;;;;;;5.50;3.30;;;;;;;;;;5102018;28;20467;-70
2023/08/21 08:04:15;;;;;;;4.60;3.60;;;;;;;;;;5102376;28;20511;-70
2023/08/21 08:06:42;;;;;;;5.03;3.17;;;;;;;;;;5102165;28;20455;-70
2023/08/21 08:09:09;;;;;;;5.07;3.43;;;;;;;;;;5102144;28;20484;-70
2023/08/21 08:11:35;;;;;;;4.07;3.67;;;;;;;;;;5102494;28;20493;-70
2023/08/21 08:14:02;;;;;;;4.60;3.50;;;;;;;;;;5101494;28;20468;-70
2023/08/21 08:16:29;;;;;;;4.43;3.83;;;;;;;;;;5100196;28;20533;-70
2023/08/21 08:18:56;;;;;;;3.30;2.93;;;;;;;;;;5102486;28;20729;-70
2023/08/21 08:21:22;;;;;;;6.00;3.50;;;;;;;;;;5101673;28;20447;-70
2023/08/21 08:23:48;;;;;;;4.43;3.30;;;;;;;;;;5101422;28;20884;-70
2023/08/21 08:26:16;;;;;;;5.60;3.50;;;;;;;;;;5100744;28;20805;-70
2023/08/21 08:28:43;;;;;;;4.20;3.20;;;;;;;;;;5104598;28;20483;-70
2023/08/21 08:31:15;;;;;;;3.77;2.83;;;;;;;;;;5103760;28;20501;-71
2023/08/21 08:33:42;;;;;;;6.17;3.30;;;;;;;;;;5102474;28;20705;-70
2023/08/21 08:36:09;;;;;;;3.97;3.27;;;;;;;;;;5101566;28;20530;-70
2023/08/21 08:38:35;;;;;;;5.43;3.30;;;;;;;;;;5103199;28;20565;-70
2023/08/21 08:41:02;;;;;;;5.97;3.17;;;;;;;;;;5101707;28;20558;-70
2023/08/21 08:43:29;;;;;;;5.70;3.13;;;;;;;;;;5095431;28;20475;-70
2023/08/21 08:45:57;;;;;;;5.87;3.80;;;;;;;;;;5100262;28;20485;-71
2023/08/21 08:48:24;;;;;;;4.43;3.40;;;;;;;;;;5101559;28;20447;-72
2023/08/21 08:50:52;;;;;;;8.93;3.40;;;;;;;;;;5101570;28;20490;-71
2023/08/21 08:53:19;;;;;;;6.20;3.47;;;;;;;;;;5100289;28;20955;-71
2023/08/21 08:55:46;;;;;;;10.20;4.00;;;;;;;;;;5101445;28;20500;-70
2023/08/21 08:58:12;;;;;;;5.13;3.20;;;;;;;;;;5101655;28;20507;-70
2023/08/21 09:00:38;;;;;;;4.93;3.07;;;;;;;;;;5099879;28;20506;-70
2023/08/21 09:03:05;;;;;;;9.87;3.90;;;;;;;;;;5102008;28;20534;-70
2023/08/21 09:05:32;;;;;;;4.80;3.50;;;;;;;;;;5101315;28;20530;-70
2023/08/21 09:08:10;;;;;;;13.63;3.50;;;;;;;;;;5099807;28;20451;-70
2023/08/21 09:10:37;;;;;;;6.50;3.00;;;;;;;;;;5100212;28;20838;-70
2023/08/21 09:13:09;;;;;;;5.93;3.50;;;;;;;;;;5100802;28;20451;-70
2023/08/21 09:15:36;;;;;;;3.57;3.00;;;;;;;;;;5099124;28;20479;-70
2023/08/21 09:18:03;;;;;;;5.20;2.93;;;;;;;;;;5094190;28;20539;-70
2023/08/21 09:20:35;;;;;;;4.60;3.23;;;;;;;;;;5102086;28;20523;-70
2023/08/21 09:23:01;;;;;;;7.17;3.50;;;;;;;;;;5100583;28;20991;-70
2023/08/21 09:25:29;;;;;;;4.10;2.80;;;;;;;;;;5111716;28;20550;-70
2023/08/21 09:27:55;;;;;;;4.93;3.40;;;;;;;;;;5100629;28;20514;-71
2023/08/21 09:30:22;;;;;;;5.60;2.87;;;;;;;;;;5098829;28;20452;-70
2023/08/21 09:32:55;;;;;;;5.00;3.20;;;;;;;;;;5100627;28;20475;-70
2023/08/21 09:35:22;;;;;;;5.60;2.90;;;;;;;;;;5093231;28;20447;-71
2023/08/21 09:37:48;;;;;;;6.13;4.10;;;;;;;;;;5099530;28;20490;-70
2023/08/21 09:40:16;;;;;;;4.17;3.30;;;;;;;;;;5095373;28;20704;-71
2023/08/21 09:42:44;;;;;;;5.17;3.30;;;;;;;;;;5100499;28;20523;-70
2023/08/21 09:45:10;;;;;;;6.47;3.80;;;;;;;;;;5099640;28;20462;-70
2023/08/21 09:47:39;;;;;;;3.77;3.37;;;;;;;;;;5100416;28;21428;-70
2023/08/21 09:50:05;;;;;;;6.67;3.03;;;;;;;;;;5100632;28;20471;-70
2023/08/21 09:52:32;;;;;;;4.50;3.23;;;;;;;;;;5099923;28;20457;-71
2023/08/21 09:54:58;;;;;;;4.40;3.50;;;;;;;;;;5100616;28;20511;-70
2023/08/21 09:57:25;;;;;;;4.07;3.27;;;;;;;;;;5099441;28;20473;-70
2023/08/21 09:59:54;;;;;;;6.30;3.23;;;;;;;;;;5098797;28;20479;-70
2023/08/21 10:02:21;;;;;;;7.37;3.60;;;;;;;;;;5100129;28;20463;-71
2023/08/21 10:04:49;;;;;;;6.43;4.00;;;;;;;;;;5100010;28;21118;-71
2023/08/21 10:07:16;;;;;;;3.67;3.37;;;;;;;;;;5099512;28;20465;-71
2023/08/21 10:09:43;;;;;;;4.17;3.27;;;;;;;;;;5099996;28;20451;-70
2023/08/21 10:12:10;;;;;;;4.13;3.20;;;;;;;;;;5099603;28;20632;-71
2023/08/21 10:14:37;;;;;;;4.80;3.23;;;;;;;;;;5098731;28;20457;-71
2023/08/21 10:17:06;;;;;;;4.20;3.00;;;;;;;;;;5094225;28;20467;-70
2023/08/21 10:19:33;;;;;;;4.67;3.20;;;;;;;;;;5097183;28;20483;-71
2023/08/21 10:22:00;;;;;;;4.90;3.20;;;;;;;;;;5098554;28;20523;-70
2023/08/21 10:24:28;;;;;;;4.70;3.23;;;;;;;;;;5099994;28;20478;-71
2023/08/21 10:26:54;;;;;;;4.50;3.07;;;;;;;;;;5098449;28;20457;-70
2023/08/21 10:29:21;;;;;;;5.13;3.60;;;;;;;;;;5098760;28;21034;-70
2023/08/21 10:31:58;;;;;;;4.87;3.40;;;;;;;;;;5102425;28;20543;-72
2023/08/21 10:34:32;;;;;;;5.53;3.50;;;;;;;;;;5102407;28;21243;-71
2023/08/21 10:37:09;;;;;;;3.70;2.60;;;;;;;;;;5095160;28;20459;-72
2023/08/21 10:39:37;;;;;;;5.43;3.30;;;;;;;;;;5105270;28;20495;-72
2023/08/21 10:42:05;;;;;;;6.07;3.40;;;;;;;;;;5099047;28;20465;-71
2023/08/21 10:44:48;;;;;;;5.43;3.33;;;;;;;;;;5098540;28;20479;-70
2023/08/21 10:47:16;;;;;;;5.93;3.73;;;;;;;;;;5095984;28;20455;-69
2023/08/21 10:49:44;;;;;;;4.67;3.77;;;;;;;;;;5098964;28;21058;-71
2023/08/21 10:52:11;;;;;;;6.93;3.87;;;;;;;;;;5098485;28;20463;-71
2023/08/21 10:54:43;;;;;;;4.63;3.20;;;;;;;;;;5099522;28;21281;-71
2023/08/21 10:57:10;;;;;;;4.03;3.10;;;;;;;;;;5090092;28;20954;-72
2023/08/21 10:59:36;;;;;;;5.80;3.00;;;;;;;;;;5097841;28;21062;-72
2023/08/21 11:02:03;;;;;;;5.87;3.00;;;;;;;;;;5096433;28;20947;-71
2023/08/21 11:04:29;;;;;;;5.03;3.80;;;;;;;;;;5099097;28;20464;-70
2023/08/21 11:06:58;;;;;;;6.23;3.60;;;;;;;;;;5105324;28;20589;-71
2023/08/21 11:09:24;;;;;;;7.40;3.60;;;;;;;;;;5098701;28;20486;-70
2023/08/21 11:11:51;;;;;;;5.80;3.30;;;;;;;;;;5098481;28;20485;-71
2023/08/21 11:14:18;;;;;;;4.67;3.00;;;;;;;;;;5098229;28;20439;-70
2023/08/21 11:16:44;;;;;;;4.00;3.47;;;;;;;;;;5097438;28;20520;-71
2023/08/21 11:19:10;;;;;;;5.60;3.67;;;;;;;;;;5098025;28;20923;-71
2023/08/21 11:21:37;;;;;;;4.77;3.40;;;;;;;;;;5097410;28;20466;-71
2023/08/21 11:24:05;;;;;;;5.73;3.20;;;;;;;;;;5098397;28;20486;-72
2023/08/21 11:26:31;;;;;;;4.10;3.50;;;;;;;;;;5098428;28;20837;-71
2023/08/21 11:29:01;;;;;;;4.80;3.70;;;;;;;;;;5096782;28;20513;-70
2023/08/21 11:31:28;;;;;;;4.60;4.00;;;;;;;;;;5096303;28;20685;-71
2023/08/21 11:33:54;;;;;;;4.33;3.67;;;;;;;;;;5095975;28;20451;-71
2023/08/21 11:36:20;;;;;;;6.00;3.40;;;;;;;;;;5097688;28;20535;-71
2023/08/21 11:38:58;;;;;;;4.27;3.33;;;;;;;;;;5098918;28;20503;-72
2023/08/21 11:41:26;;;;;;;8.77;3.80;;;;;;;;;;5098042;28;20468;-72
2023/08/21 11:43:53;;;;;;;3.97;3.30;;;;;;;;;;5097525;28;20504;-72
2023/08/21 11:46:19;;;;;;;7.37;3.70;;;;;;;;;;5097518;28;20494;-72
2023/08/21 11:48:46;;;;;;;5.10;3.63;;;;;;;;;;5098848;28;20474;-72
2023/08/21 11:51:12;;;;;;;4.23;3.57;;;;;;;;;;5096989;28;20487;-72
2023/08/21 11:53:39;;;;;;;5.10;3.47;;;;;;;;;;5098335;28;20475;-72
2023/08/21 11:56:10;;;;;;;5.90;3.80;;;;;;;;;;5097499;28;20479;-70
2023/08/21 11:58:39;;;;;;;6.70;3.97;;;;;;;;;;5099002;28;20509;-71
2023/08/21 12:01:07;;;;;;;7.13;4.20;;;;;;;;;;5097252;28;20499;-70
2023/08/21 12:03:36;;;;;;;7.17;4.03;;;;;;;;;;5097752;28;20523;-71
2023/08/21 12:06:05;;;;;;;5.90;3.73;;;;;;;;;;5097785;28;20547;-71
2023/08/21 12:08:31;;;;;;;5.03;3.60;;;;;;;;;;5098355;28;20995;-71
2023/08/21 12:10:57;;;;;;;11.00;3.93;;;;;;;;;;5098336;28;20510;-71
2023/08/21 12:13:24;;;;;;;4.33;3.30;;;;;;;;;;5096556;28;20527;-71
2023/08/21 12:15:52;;;;;;;5.10;3.60;;;;;;;;;;5097570;28;20471;-71
2023/08/21 12:18:18;;;;;;;7.93;3.40;;;;;;;;;;5097822;28;20884;-71
2023/08/21 12:20:44;;;;;;;4.77;3.17;;;;;;;;;;5097690;28;20530;-72
2023/08/21 12:23:11;;;;;;;5.23;3.57;;;;;;;;;;5098354;28;20442;-72
2023/08/21 12:25:37;;;;;;;4.47;3.77;;;;;;;;;;5098065;28;20459;-71
2023/08/21 12:28:04;;;;;;;6.10;3.80;;;;;;;;;;5096785;28;20930;-72
2023/08/21 12:30:30;;;;;;;6.17;3.87;;;;;;;;;;5096838;28;20546;-71
2023/08/21 12:32:58;;;;;;;6.40;3.30;;;;;;;;;;5098434;28;20892;-72
2023/08/21 12:35:25;;;;;;;4.47;3.33;;;;;;;;;;5103948;28;20483;-71
2023/08/21 12:37:51;;;;;;;4.33;3.20;;;;;;;;;;5098503;28;20447;-72
2023/08/21 12:40:17;;;;;;;5.70;3.40;;;;;;;;;;5098097;28;20546;-72
2023/08/21 12:42:44;;;;;;;5.20;3.17;;;;;;;;;;5097341;28;20475;-71
2023/08/21 12:45:11;;;;;;;3.93;3.20;;;;;;;;;;5101486;28;20490;-71
2023/08/21 12:47:37;;;;;;;4.20;3.37;;;;;;;;;;5101484;28;20472;-71
2023/08/21 12:50:05;;;;;;;5.83;3.37;;;;;;;;;;5100949;28;20530;-71
2023/08/21 12:52:32;;;;;;;4.30;3.20;;;;;;;;;;5101534;28;20498;-70
2023/08/21 12:54:59;;;;;;;7.33;4.40;;;;;;;;;;5105367;28;20518;-71
2023/08/21 12:57:25;;;;;;;8.03;3.57;;;;;;;;;;5100316;28;20448;-70
2023/08/21 12:59:52;;;;;;;5.77;3.60;;;;;;;;;;5101231;28;20550;-71
2023/08/21 13:02:19;;;;;;;5.60;3.90;;;;;;;;;;5101788;28;20479;-70
2023/08/21 13:04:45;;;;;;;5.53;3.77;;;;;;;;;;5096138;28;20451;-72
2023/08/21 13:07:13;;;;;;;7.50;3.30;;;;;;;;;;5104096;28;20491;-71
2023/08/21 13:09:40;;;;;;;5.57;3.50;;;;;;;;;;5100919;28;20456;-71
2023/08/21 13:12:08;;;;;;;5.33;3.47;;;;;;;;;;5099829;28;20451;-71
2023/08/21 13:14:34;;;;;;;6.43;3.70;;;;;;;;;;5108202;28;20477;-71
2023/08/21 13:17:01;;;;;;;7.03;3.67;;;;;;;;;;5097065;28;20463;-71
2023/08/21 13:19:27;;;;;;;5.27;3.70;;;;;;;;;;5107328;28;20493;-71
2023/08/21 13:21:54;;;;;;;8.97;3.80;;;;;;;;;;5104809;28;20538;-70
2023/08/21 13:24:22;;;;;;;5.20;3.70;;;;;;;;;;5101453;28;20539;-71
2023/08/21 13:26:48;;;;;;;4.23;3.60;;;;;;;;;;5100269;28;20461;-71
2023/08/21 13:29:15;;;;;;;5.13;3.53;;;;;;;;;;5101020;28;20515;-71
2023/08/21 13:31:41;;;;;;;4.50;3.30;;;;;;;;;;5099737;28;20546;-71
2023/08/21 13:34:08;;;;;;;5.23;3.37;;;;;;;;;;5104205;28;20754;-71
2023/08/21 13:36:34;;;;;;;5.77;3.50;;;;;;;;;;5102121;28;20930;-71
2023/08/21 13:39:00;;;;;;;5.30;3.27;;;;;;;;;;5104052;28;20637;-70
2023/08/21 13:41:28;;;;;;;4.83;3.30;;;;;;;;;;5099871;28;20447;-71
2023/08/21 13:43:55;;;;;;;5.00;3.80;;;;;;;;;;5108757;28;20486;-71
2023/08/21 13:46:21;;;;;;;6.13;3.70;;;;;;;;;;5105499;28;20507;-71
2023/08/21 13:48:48;;;;;;;5.30;3.53;;;;;;;;;;5103395;28;20454;-71
2023/08/21 13:51:14;;;;;;;5.00;3.97;;;;;;;;;;5095553;28;20483;-71
2023/08/21 13:53:40;;;;;;;6.43;4.10;;;;;;;;;;5099936;28;21168;-71
2023/08/21 13:56:08;;;;;;;5.10;3.33;;;;;;;;;;5107598;28;20529;-70
2023/08/21 13:58:35;;;;;;;4.37;3.67;;;;;;;;;;5101608;28;20458;-71
2023/08/21 14:01:02;;;;;;;4.93;3.37;;;;;;;;;;5101029;28;20527;-71
2023/08/21 14:03:29;;;;;;;6.90;3.97;;;;;;;;;;5100447;28;20506;-71
2023/08/21 14:05:55;;;;;;;4.23;3.77;;;;;;;;;;5099253;28;20486;-72
2023/08/21 14:08:22;;;;;;;7.33;3.60;;;;;;;;;;5099835;28;20447;-71
2023/08/21 14:10:48;;;;;;;4.00;3.60;;;;;;;;;;5097430;28;21099;-71
2023/08/21 14:13:14;;;;;;;3.67;3.17;;;;;;;;;;5097732;28;20450;-70
2023/08/21 14:15:42;;;;;;;4.37;3.20;;;;;;;;;;5103539;28;20491;-71
2023/08/21 14:18:09;;;;;;;4.50;3.50;;;;;;;;;;5098029;28;20462;-71
2023/08/21 14:20:35;;;;;;;6.43;3.23;;;;;;;;;;5103907;28;20518;-71
2023/08/21 14:23:02;;;;;;;5.70;3.90;;;;;;;;;;5104778;28;20474;-72
2023/08/21 14:25:28;;;;;;;5.57;3.40;;;;;;;;;;5099830;28;20495;-71
2023/08/21 14:27:55;;;;;;;4.97;3.40;;;;;;;;;;5097851;28;20513;-71
2023/08/21 14:30:21;;;;;;;3.73;2.93;;;;;;;;;;5104930;28;20900;-71
2023/08/21 14:32:49;;;;;;;4.70;3.27;;;;;;;;;;5100021;28;20475;-71
2023/08/21 14:35:15;;;;;;;5.20;3.20;;;;;;;;;;5097751;28;20459;-71
2023/08/21 14:37:42;;;;;;;4.37;3.37;;;;;;;;;;5098984;28;20458;-71
2023/08/21 14:40:09;;;;;;;4.67;3.30;;;;;;;;;;5100226;28;20502;-72
2023/08/21 14:42:36;;;;;;;6.60;3.10;;;;;;;;;;5098376;28;20463;-71