Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:39;;;;;;;13.95;10.82;;;9.50;99.90;;;;;;4994355;28;20093;-73
2023/04/17 00:03:04;;;;;;;13.50;10.63;;;9.50;99.90;;;;;;4999937;28;20023;-73
2023/04/17 00:05:30;;;;;;;14.00;11.52;;;9.40;99.90;;;;;;4995478;28;20028;-72
2023/04/17 00:07:58;;;;;;;15.43;11.40;;;9.40;99.90;;;;;;5000799;28;20031;-72
2023/04/17 00:10:24;;;;;;;15.18;10.45;;;9.40;99.90;;;;;;5003319;28;20523;-73
2023/04/17 00:12:50;;;;;;;14.48;10.57;;;9.40;99.90;;;;;;5011284;28;20112;-74
2023/04/17 00:15:16;;;;;;;15.65;12.20;;;9.40;99.90;;;;;;4996750;28;20589;-73
2023/04/17 00:17:41;;;;;;;14.98;10.70;;;9.40;99.90;;;;;;4999416;28;20034;-73
2023/04/17 00:20:11;;;;;;;14.65;11.75;;;9.40;99.90;;;;;;5001156;28;20040;-73
2023/04/17 00:22:37;;;;;;;16.30;11.25;;;9.40;99.90;;;;;;4996479;28;20041;-73
2023/04/17 00:25:04;;;;;;;14.65;11.10;;;9.40;99.90;;;;;;4994409;28;20026;-73
2023/04/17 00:27:29;;;;;;;17.35;11.38;;;9.40;99.90;;;;;;4995502;28;20034;-73
2023/04/17 00:29:55;;;;;;;14.88;11.32;;;9.40;99.90;;;;;;4993498;28;20050;-73
2023/04/17 00:32:21;;;;;;;14.20;10.52;;;9.40;99.90;;;;;;4999768;28;20030;-73
2023/04/17 00:34:49;;;;;;;13.32;10.70;;;9.40;99.90;;;;;;4999703;28;20029;-73
2023/04/17 00:37:15;;;;;;;16.25;11.73;;;9.40;99.90;;;;;;5002640;28;20038;-73
2023/04/17 00:39:40;;;;;;;14.32;11.13;;;9.40;99.90;;;;;;4994440;28;20065;-73
2023/04/17 00:42:06;;;;;;;13.82;11.02;;;9.40;99.90;;;;;;5010644;28;20041;-73
2023/04/17 00:44:31;;;;;;;15.35;10.90;;;9.40;99.90;;;;;;4996260;28;20030;-74
2023/04/17 00:46:57;;;;;;;14.50;11.00;;;9.40;99.90;;;;;;5015073;28;20436;-73
2023/04/17 00:49:23;;;;;;;16.17;10.23;;;9.40;99.90;;;;;;5003568;28;20041;-74
2023/04/17 00:51:49;;;;;;;15.98;11.52;;;9.30;99.90;;;;;;4993856;28;20554;-74
2023/04/17 00:54:15;;;;;;;16.25;11.85;;;9.40;99.90;;;;;;5001727;28;20108;-73
2023/04/17 00:56:42;;;;;;;15.77;11.70;;;9.30;99.90;;;;;;4997839;28;20019;-72
2023/04/17 00:59:11;;;;;;;14.95;11.52;;;9.30;99.90;;;;;;5000481;28;20450;-72
2023/04/17 01:01:37;;;;;;;17.55;12.30;;;9.30;99.90;;;;;;4997703;28;20049;-73
2023/04/17 01:04:04;;;;;;;15.23;11.50;;;9.30;99.90;;;;;;5013164;28;20034;-73
2023/04/17 01:06:30;;;;;;;17.75;11.68;;;9.30;99.90;;;;;;5006316;28;20121;-73
2023/04/17 01:08:56;;;;;;;15.85;11.55;;;9.30;99.90;;;;;;4997050;28;20026;-73
2023/04/17 01:11:22;;;;;;;15.07;11.90;;;9.30;99.90;;;;;;5008495;28;20476;-72
2023/04/17 01:13:49;;;;;;;15.30;11.50;;;9.30;99.90;;;;;;4997146;28;20033;-73
2023/04/17 01:16:15;;;;;;;21.60;11.80;;;9.20;99.90;;;;;;5015674;28;20034;-73
2023/04/17 01:18:40;;;;;;;17.02;10.90;;;9.20;99.90;;;;;;4998476;28;20030;-73
2023/04/17 01:21:06;;;;;;;18.75;12.55;;;9.20;99.90;;;;;;4998896;28;20038;-73
2023/04/17 01:23:47;;;;;;;16.60;11.52;;;9.20;99.90;;;;;;5002583;28;20478;-74
2023/04/17 01:26:21;;;;;;;17.90;12.23;;;9.10;99.90;;;;;;4997482;28;20037;-74
2023/04/17 01:28:55;;;;;;;16.40;12.15;;;9.20;99.90;;;;;;4999894;28;20035;-73
2023/04/17 01:31:21;;;;;;;19.45;11.93;;;9.20;99.90;;;;;;5012159;28;20391;-74
2023/04/17 01:33:47;;;;;;;15.75;11.48;;;9.20;99.90;;;;;;4992358;28;20026;-75
2023/04/17 01:36:13;;;;;;;15.70;11.40;;;9.20;99.90;;;;;;4992758;28;20026;-74
2023/04/17 01:38:39;;;;;;;18.15;12.52;;;9.20;99.90;;;;;;5004449;28;20646;-74
2023/04/17 01:41:11;;;;;;;15.43;12.13;;;9.20;99.90;;;;;;4992303;28;20081;-73
2023/04/17 01:43:41;;;;;;;14.48;11.68;;;9.20;99.90;;;;;;5006624;28;20026;-74
2023/04/17 01:46:08;;;;;;;16.88;12.65;;;9.20;99.90;;;;;;5011429;28;20079;-73
2023/04/17 01:48:34;;;;;;;18.13;12.70;;;9.20;99.90;;;;;;4999773;28;20505;-73
2023/04/17 01:51:00;;;;;;;16.50;10.77;;;9.20;99.90;;;;;;5023469;28;20519;-72
2023/04/17 01:53:26;;;;;;;18.95;12.60;;;9.20;99.90;;;;;;5011453;28;20049;-73
2023/04/17 01:55:52;;;;;;;16.05;11.10;;;9.10;99.90;;;;;;4992893;28;20121;-72
2023/04/17 01:58:18;;;;;;;16.55;12.70;;;9.10;99.90;;;;;;4994194;28;20022;-72
2023/04/17 02:00:50;;;;;;;16.80;12.63;;;9.10;99.90;;;;;;5006434;28;20050;-73
2023/04/17 02:03:15;;;;;;;16.65;11.88;;;9.00;99.90;;;;;;4995176;28;20430;-73
2023/04/17 02:05:45;;;;;;;19.63;13.25;;;9.00;99.90;;;;;;5004012;28;20220;-73
2023/04/17 02:08:11;;;;;;;16.05;11.05;;;9.00;99.90;;;;;;5009469;28;20084;-73
2023/04/17 02:10:36;;;;;;;16.38;11.80;;;9.00;99.90;;;;;;5008444;28;20555;-73
2023/04/17 02:13:02;;;;;;;19.02;13.68;;;9.00;99.90;;;;;;5007694;28;20630;-73
2023/04/17 02:15:28;;;;;;;19.40;13.48;;;8.90;99.90;;;;;;4994701;28;20045;-72
2023/04/17 02:17:53;;;;;;;21.05;13.52;;;8.90;99.90;;;;;;5010537;28;20080;-73
2023/04/17 02:20:19;;;;;;;18.58;13.48;;;8.90;99.90;;;;;;4995428;28;20092;-73
2023/04/17 02:22:45;;;;;;;19.77;13.10;;;8.90;99.90;;;;;;5004846;28;20112;-74
2023/04/17 02:25:10;;;;;;;17.13;12.00;;;8.90;99.90;;;;;;4993212;28;20129;-72
2023/04/17 02:27:36;;;;;;;16.48;12.50;;;8.80;99.90;;;;;;5009182;28;20026;-72
2023/04/17 02:30:02;;;;;;;18.52;12.27;;;8.90;99.90;;;;;;4992607;28;20394;-72
2023/04/17 02:32:28;;;;;;;20.02;13.05;;;8.80;99.90;;;;;;5006414;28;20430;-72
2023/04/17 02:34:55;;;;;;;19.48;12.57;;;8.80;99.90;;;;;;5004518;28;20122;-73
2023/04/17 02:37:20;;;;;;;19.63;12.65;;;8.80;99.90;;;;;;5012981;28;20108;-72
2023/04/17 02:39:46;;;;;;;18.20;12.70;;;8.70;99.90;;;;;;5006361;28;20129;-73
2023/04/17 02:42:11;;;;;;;18.65;12.38;;;8.70;99.90;;;;;;5000727;28;20027;-72
2023/04/17 02:44:38;;;;;;;20.73;14.35;;;8.70;99.90;;;;;;4999442;28;20022;-72
2023/04/17 02:47:04;;;;;;;16.33;12.52;;;8.60;99.90;;;;;;5027516;28;20042;-73
2023/04/17 02:49:30;;;;;;;16.92;12.52;;;8.50;99.90;;;;;;4995844;28;20030;-72
2023/04/17 02:51:56;;;;;;;20.27;12.68;;;8.50;99.90;;;;;;5000171;28;20088;-72
2023/04/17 02:54:21;;;;;;;19.63;14.43;;;8.50;99.90;;;;;;4995489;28;20105;-73
2023/04/17 02:56:48;;;;;;;17.40;12.52;;;8.50;99.90;;;;;;5009780;28;20040;-73
2023/04/17 02:59:14;;;;;;;20.90;14.02;;;8.50;99.90;;;;;;4995267;28;20030;-73
2023/04/17 03:01:39;;;;;;;18.13;12.80;;;8.40;99.90;;;;;;5003457;28;20369;-72
2023/04/17 03:04:05;;;;;;;21.15;13.13;;;8.30;99.90;;;;;;5017089;28;20025;-72
2023/04/17 03:06:31;;;;;;;18.38;13.18;;;8.30;99.90;;;;;;4996358;28;20125;-73
2023/04/17 03:08:57;;;;;;;20.38;13.38;;;8.30;99.90;;;;;;5009903;28;20054;-72
2023/04/17 03:11:22;;;;;;;25.23;14.38;;;8.30;99.90;;;;;;4995444;28;20050;-72
2023/04/17 03:13:48;;;;;;;18.88;12.82;;;8.20;99.90;;;;;;5002447;28;20038;-71
2023/04/17 03:16:14;;;;;;;19.27;12.48;;;8.20;99.90;;;;;;5006735;28;20026;-72
2023/04/17 03:18:40;;;;;;;25.83;14.60;;;8.20;99.90;;;;;;5007032;28;20022;-72
2023/04/17 03:21:06;;;;;;;22.27;13.68;;;8.10;99.90;;;;;;4995323;28;20038;-72
2023/04/17 03:23:32;;;;;;;17.77;13.40;;;8.10;99.90;;;;;;5003184;28;20029;-72
2023/04/17 03:25:58;;;;;;;20.25;13.60;;;8.10;99.90;;;;;;5003656;28;20036;-71
2023/04/17 03:28:23;;;;;;;20.10;14.00;;;8.10;99.90;;;;;;5009451;28;20022;-71
2023/04/17 03:30:50;;;;;;;18.77;12.50;;;8.10;99.90;;;;;;5007004;28;20026;-71
2023/04/17 03:33:16;;;;;;;18.98;13.90;;;8.10;99.90;;;;;;5008053;28;20029;-71
2023/04/17 03:35:45;;;;;;;17.48;12.63;;;8.10;99.90;;;;;;4995838;28;20033;-71
2023/04/17 03:38:10;;;;;;;18.63;13.85;;;8.00;99.90;;;;;;5022605;28;20081;-72
2023/04/17 03:40:36;;;;;;;34.72;14.60;;;8.10;99.90;;;;;;4995022;28;20066;-71
2023/04/17 03:43:01;;;;;;;19.45;13.02;;;8.00;99.90;;;;;;5021369;28;20057;-72
2023/04/17 03:45:27;;;;;;;21.15;13.15;;;8.00;99.90;;;;;;4994418;28;20061;-73
2023/04/17 03:47:53;;;;;;;20.85;13.82;;;8.00;99.90;;;;;;5018852;28;20038;-72
2023/04/17 03:50:18;;;;;;;19.92;14.00;;;8.00;99.90;;;;;;4993761;28;20030;-71
2023/04/17 03:52:44;;;;;;;25.17;15.23;;;8.00;99.90;;;;;;5000496;28;20509;-72
2023/04/17 03:55:10;;;;;;;21.83;14.05;;;8.00;99.90;;;;;;4994418;28;20054;-71
2023/04/17 03:57:35;;;;;;;20.60;15.15;;;7.90;99.90;;;;;;5005507;28;20355;-71
2023/04/17 04:00:01;;;;;;;23.63;16.15;;;8.00;99.90;;;;;;4993336;28;20293;-72
2023/04/17 04:02:27;;;;;;;19.65;14.68;;;7.90;99.90;;;;;;5017985;28;20038;-72
2023/04/17 04:04:53;;;;;;;20.20;13.77;;;7.90;99.90;;;;;;4997906;28;20154;-72
2023/04/17 04:07:19;;;;;;;23.05;15.07;;;7.90;99.90;;;;;;4996666;28;20023;-71
2023/04/17 04:09:45;;;;;;;25.65;16.08;;;7.90;99.90;;;;;;5009482;28;20041;-71
2023/04/17 04:12:10;;;;;;;21.60;15.05;;;7.90;99.90;;;;;;4995609;28;20030;-71
2023/04/17 04:14:36;;;;;;;22.17;14.27;;;7.90;99.90;;;;;;4996047;28;20027;-71
2023/04/17 04:17:02;;;;;;;20.83;15.40;;;7.90;99.90;;;;;;4995421;28;20101;-70
2023/04/17 04:19:27;;;;;;;21.02;14.38;;;7.90;99.90;;;;;;4993888;28;20121;-68
2023/04/17 04:21:53;;;;;;;23.63;15.65;;;8.00;99.90;;;;;;5012949;28;20485;-68
2023/04/17 04:24:19;;;;;;;24.52;15.75;;;7.90;99.90;;;;;;5008193;28;20079;-68
2023/04/17 04:26:48;;;;;;;24.67;16.27;;;7.90;99.90;;;;;;5004783;28;20035;-69
2023/04/17 04:29:14;;;;;;;23.50;16.83;;;7.90;99.90;;;;;;4998479;28;20026;-69
2023/04/17 04:31:40;;;;;;;23.70;16.52;;;7.90;99.90;;;;;;5010604;28;20034;-70
2023/04/17 04:34:07;;;;;;;22.73;14.85;;;7.90;99.90;;;;;;4997594;28;20022;-72
2023/04/17 04:36:35;;;;;;;24.25;16.17;;;8.00;99.90;;;;;;5008156;28;20040;-73
2023/04/17 04:39:04;;;;;;;24.80;15.70;;;7.90;99.90;;;;;;5004928;28;20421;-74
2023/04/17 04:41:32;;;;;;;31.40;19.33;;;7.90;99.90;;;;;;5008645;28;20446;-73
2023/04/17 04:43:59;;;;;;;26.35;17.40;;;7.90;99.90;;;;;;5006836;28;20080;-73
2023/04/17 04:46:26;;;;;;;25.30;16.98;;;8.00;99.90;;;;;;5001717;28;20030;-74
2023/04/17 04:48:51;;;;;;;29.25;18.08;;;8.00;99.90;;;;;;4994649;28;20052;-73
2023/04/17 04:51:18;;;;;;;24.67;17.02;;;8.00;99.90;;;;;;5009023;28;20160;-73
2023/04/17 04:53:44;;;;;;;30.17;17.63;;;8.00;99.90;;;;;;4994510;28;20031;-74
2023/04/17 04:56:10;;;;;;;22.83;16.38;;;8.00;99.90;;;;;;5003662;28;20032;-74
2023/04/17 04:58:37;;;;;;;27.15;17.45;;;8.00;99.90;;;;;;5021977;28;20494;-74
2023/04/17 05:01:03;;;;;;;22.73;15.70;;;8.00;99.90;;;;;;5001151;28;20387;-75
2023/04/17 05:03:30;;;;;;;28.02;16.63;;;8.00;99.90;;;;;;4995246;28;20034;-75
2023/04/17 05:05:55;;;;;;;26.92;18.58;;;8.10;99.90;;;;;;4995428;28;20040;-73
2023/04/17 05:08:21;;;;;;;26.15;18.45;;;8.20;99.90;;;;;;5006359;28;20026;-74
2023/04/17 05:10:47;;;;;;;22.60;15.80;;;8.10;99.90;;;;;;4996018;28;20030;-73
2023/04/17 05:13:12;;;;;;;29.63;18.73;;;8.20;99.90;;;;;;5001821;28;20022;-74
2023/04/17 05:15:40;;;;;;;25.38;17.27;;;8.20;99.90;;;;;;4992567;28;20038;-74
2023/04/17 05:18:06;;;;;;;25.85;18.20;;;8.20;99.90;;;;;;5005797;28;20033;-73
2023/04/17 05:20:31;;;;;;;27.48;16.58;;;8.20;99.90;;;;;;5010432;28;20038;-72
2023/04/17 05:22:57;;;;;;;25.58;17.98;;;8.20;99.90;;;;;;4996466;28;20406;-73
2023/04/17 05:25:23;;;;;;;26.58;18.30;;;8.20;99.90;;;;;;4992852;28;20031;-73
2023/04/17 05:27:48;;;;;;;27.75;19.08;;;8.30;99.90;;;;;;5012173;28;20111;-73
2023/04/17 05:30:14;;;;;;;26.65;19.00;;;8.30;99.90;;;;;;5017219;28;20022;-73
2023/04/17 05:32:40;;;;;;;25.80;19.15;;;8.20;99.90;;;;;;5012383;28;20030;-74
2023/04/17 05:35:06;;;;;;;27.48;19.10;;;8.20;99.90;;;;;;5008448;28;20057;-74
2023/04/17 05:37:32;;;;;;;29.02;21.63;;;8.20;99.90;;;;;;5017170;28;20037;-73
2023/04/17 05:39:59;;;;;;;31.35;20.80;;;8.20;99.90;;;;;;4997049;28;20045;-73
2023/04/17 05:42:25;;;;;;;31.98;22.20;;;8.20;99.90;;;;;;5000039;28;20109;-73
2023/04/17 05:44:50;;;;;;;29.20;20.90;;;8.10;99.90;;;;;;4992522;28;20138;-72
2023/04/17 05:47:16;;;;;;;33.40;22.42;;;8.10;99.90;;;;;;4994876;28;20493;-74
2023/04/17 05:49:42;;;;;;;33.72;22.83;;;8.10;99.90;;;;;;4993052;28;20169;-71
2023/04/17 05:52:08;;;;;;;32.75;21.33;;;8.10;99.90;;;;;;5015927;28;20032;-71
2023/04/17 05:54:34;;;;;;;33.28;20.80;;;8.00;99.90;;;;;;4994881;28;20030;-71
2023/04/17 05:56:59;;;;;;;29.90;20.95;;;8.10;99.90;;;;;;5000658;28;20034;-71
2023/04/17 05:59:26;;;;;;;32.13;22.15;;;8.10;99.90;;;;;;4992767;28;20065;-71
2023/04/17 06:01:51;;;;;;;32.33;21.30;;;8.10;99.90;;;;;;5006093;28;20036;-71
2023/04/17 06:04:17;;;;;;;34.95;22.48;;;8.20;99.90;;;;;;5000976;28;20018;-70
2023/04/17 06:06:43;;;;;;;32.78;23.35;;;8.10;99.90;;;;;;5026094;28;20108;-71
2023/04/17 06:09:09;;;;;;;36.15;21.90;;;8.10;99.90;;;;;;4995512;28;20386;-71
2023/04/17 06:11:35;;;;;;;38.13;21.83;;;8.10;99.90;;;;;;4993500;28;20103;-71
2023/04/17 06:14:01;;;;;;;32.17;23.17;;;8.10;99.90;;;;;;5005069;28;20022;-71
2023/04/17 06:16:27;;;;;;;32.05;22.70;;;8.10;99.90;;;;;;4999265;28;20038;-71
2023/04/17 06:18:53;;;;;;;33.08;21.55;;;8.10;99.90;;;;;;5001433;28;20041;-72
2023/04/17 06:21:18;;;;;;;33.70;21.90;;;8.00;99.90;;;;;;4996485;28;20034;-72
2023/04/17 06:23:44;;;;;;;35.90;22.30;;;8.00;99.90;;;;;;4997141;28;20034;-72
2023/04/17 06:26:11;;;;;;;34.00;22.13;;;8.00;99.90;;;;;;4998353;28;20464;-72
2023/04/17 06:28:36;;;;;;;34.13;22.80;;;8.10;99.90;;;;;;4995282;28;20038;-71
2023/04/17 06:31:02;;;;;;;32.05;22.17;;;8.00;99.90;;;;;;5004532;28;20378;-71
2023/04/17 06:33:27;;;;;;;29.85;20.35;;;8.10;99.90;;;;;;5001422;28;20398;-71
2023/04/17 06:35:53;;;;;;;34.15;21.90;;;8.10;99.90;;;;;;4999200;28;20581;-71
2023/04/17 06:38:19;;;;;;;34.90;22.20;;;8.10;99.90;;;;;;5001780;28;20030;-72
2023/04/17 06:40:45;;;;;;;29.95;20.52;;;8.10;99.90;;;;;;4994552;28;20549;-71
2023/04/17 06:43:11;;;;;;;38.83;22.48;;;8.20;99.90;;;;;;5002315;28;20026;-70
2023/04/17 06:45:37;;;;;;;30.33;21.33;;;8.20;99.90;;;;;;4995046;28;20466;-72
2023/04/17 06:48:02;;;;;;;33.33;20.92;;;8.30;99.90;;;;;;5003718;28;20068;-71
2023/04/17 06:50:28;;;;;;;31.02;22.00;;;8.30;99.90;;;;;;5001287;28;20554;-71
2023/04/17 06:52:53;;;;;;;30.92;21.38;;;8.40;99.90;;;;;;5011513;28;20654;-71
2023/04/17 06:55:19;;;;;;;31.20;20.58;;;8.40;99.90;;;;;;5004647;28;20030;-72
2023/04/17 06:57:45;;;;;;;29.45;21.63;;;8.40;99.90;;;;;;5007872;28;20383;-68
2023/04/17 07:00:11;;;;;;;32.38;21.63;;;8.40;99.90;;;;;;4994480;28;20050;-71
2023/04/17 07:02:37;;;;;;;31.90;20.70;;;8.50;99.90;;;;;;5013089;28;20022;-70
2023/04/17 07:05:06;;;;;;;33.15;22.88;;;8.50;99.90;;;;;;4996552;28;20030;-70
2023/04/17 07:07:33;;;;;;;34.15;21.95;;;8.50;99.90;;;;;;4995975;28;20037;-71
2023/04/17 07:09:59;;;;;;;29.33;19.80;;;8.50;99.90;;;;;;4994316;28;20520;-71
2023/04/17 07:12:25;;;;;;;31.50;21.15;;;8.50;99.90;;;;;;5003639;28;20112;-71
2023/04/17 07:14:51;;;;;;;31.13;22.30;;;8.50;99.90;;;;;;5004027;28;20030;-70
2023/04/17 07:17:17;;;;;;;36.17;22.95;;;8.50;99.90;;;;;;5005896;28;20032;-71
2023/04/17 07:19:42;;;;;;;31.30;20.90;;;8.50;99.90;;;;;;5003253;28;20029;-71
2023/04/17 07:22:08;;;;;;;31.70;20.65;;;8.50;99.90;;;;;;4996633;28;20034;-71
2023/04/17 07:24:34;;;;;;;31.67;21.05;;;8.50;99.90;;;;;;5004310;28;20088;-70
2023/04/17 07:27:03;;;;;;;31.55;20.33;;;8.50;99.90;;;;;;4996681;28;20030;-71
2023/04/17 07:29:30;;;;;;;28.55;20.30;;;8.50;99.90;;;;;;4997445;28;20027;-71
2023/04/17 07:31:55;;;;;;;29.38;20.00;;;8.60;99.90;;;;;;5011650;28;20038;-71
2023/04/17 07:34:23;;;;;;;36.30;19.42;;;8.50;99.90;;;;;;5005610;28;20477;-70
2023/04/17 07:36:50;;;;;;;26.70;18.67;;;8.60;99.90;;;;;;5008676;28;20034;-70
2023/04/17 07:39:16;;;;;;;27.20;19.65;;;8.70;99.90;;;;;;5011581;28;20026;-71
2023/04/17 07:41:42;;;;;;;35.80;19.83;;;8.80;99.90;;;;;;4999137;28;20084;-70
2023/04/17 07:44:08;;;;;;;23.58;17.73;;;8.80;99.90;;;;;;5003436;28;20438;-69
2023/04/17 07:46:33;;;;;;;26.38;17.30;;;8.80;99.90;;;;;;5002779;28;20034;-71
2023/04/17 07:48:59;;;;;;;26.10;17.40;;;8.90;99.90;;;;;;5010235;28;20095;-71
2023/04/17 07:51:25;;;;;;;27.83;18.98;;;8.90;99.90;;;;;;4998988;28;20026;-71
2023/04/17 07:53:50;;;;;;;27.48;18.52;;;8.90;99.90;;;;;;5000402;28;20113;-71
2023/04/17 07:56:16;;;;;;;26.85;18.17;;;9.00;99.90;;;;;;4997519;28;20027;-70
2023/04/17 07:58:44;;;;;;;27.65;17.95;;;9.10;99.90;;;;;;4994554;28;20042;-70
2023/04/17 08:01:10;;;;;;;27.58;18.33;;;9.00;99.90;;;;;;4999835;28;20582;-70
2023/04/17 08:03:39;;;;;;;28.52;17.77;;;9.00;99.90;;;;;;5003487;28;20113;-70
2023/04/17 08:06:05;;;;;;;27.27;16.75;;;9.10;99.90;;;;;;4997381;28;20038;-72
2023/04/17 08:08:30;;;;;;;29.08;19.58;;;9.10;99.90;;;;;;5009279;28;20033;-70
2023/04/17 08:10:56;;;;;;;25.63;18.05;;;9.10;99.90;;;;;;4996088;28;20031;-70
2023/04/17 08:13:21;;;;;;;24.98;16.85;;;9.10;99.90;;;;;;5005110;28;20026;-70
2023/04/17 08:15:47;;;;;;;25.13;18.70;;;9.20;99.90;;;;;;4996685;28;20034;-70
2023/04/17 08:18:13;;;;;;;26.40;18.35;;;9.20;99.90;;;;;;5003595;28;20732;-69
2023/04/17 08:20:39;;;;;;;27.45;19.38;;;9.30;99.90;;;;;;4995804;28;20426;-71
2023/04/17 08:23:04;;;;;;;26.33;18.10;;;9.40;99.90;;;;;;4999525;28;20030;-72
2023/04/17 08:25:30;;;;;;;26.27;18.38;;;9.50;99.90;;;;;;5001398;28;20033;-72
2023/04/17 08:27:57;;;;;;;24.25;17.80;;;9.60;99.90;;;;;;5013892;28;20371;-72
2023/04/17 08:30:23;;;;;;;26.92;18.40;;;9.70;99.90;;;;;;5017770;28;20030;-72
2023/04/17 08:32:50;;;;;;;31.20;17.88;;;9.70;99.90;;;;;;5016882;28;20026;-72
2023/04/17 08:35:17;;;;;;;30.80;19.45;;;9.80;99.90;;;;;;5005024;28;20025;-72
2023/04/17 08:37:45;;;;;;;24.83;17.33;;;9.70;99.90;;;;;;5016387;28;20033;-73
2023/04/17 08:40:12;;;;;;;25.05;16.92;;;9.70;99.90;;;;;;4997092;28;20098;-71
2023/04/17 08:42:40;;;;;;;25.88;17.58;;;9.80;99.90;;;;;;4996290;28;20023;-72
2023/04/17 08:45:11;;;;;;;24.00;15.18;;;9.90;99.90;;;;;;4999507;28;20418;-71
2023/04/17 08:47:41;;;;;;;23.20;15.00;;;10.00;99.90;;;;;;5010361;28;20036;-72
2023/04/17 08:50:15;;;;;;;21.63;15.65;;;10.00;99.90;;;;;;4999812;28;20046;-71
2023/04/17 08:52:42;;;;;;;26.45;17.73;;;10.10;99.90;;;;;;4997542;28;20051;-71
2023/04/17 08:55:21;;;;;;;22.35;15.85;;;10.10;99.90;;;;;;4997081;28;20054;-71
2023/04/17 08:58:03;;;;;;;24.23;16.88;;;10.20;99.90;;;;;;4994632;28;20026;-73
2023/04/17 09:00:35;;;;;;;22.27;15.70;;;10.20;99.90;;;;;;5003338;28;20458;-73
2023/04/17 09:03:02;;;;;;;22.13;16.02;;;10.20;99.90;;;;;;4996359;28;20045;-73
2023/04/17 09:05:31;;;;;;;22.83;15.45;;;10.30;99.90;;;;;;5000537;28;20112;-73
2023/04/17 09:08:11;;;;;;;21.85;15.40;;;10.40;99.90;;;;;;5002891;28;20508;-73
2023/04/17 09:10:47;;;;;;;20.65;15.52;;;10.60;99.90;;;;;;5005306;28;20041;-73
2023/04/17 09:13:21;;;;;;;21.80;15.77;;;10.80;99.90;;;;;;4997761;28;20549;-73
2023/04/17 09:16:05;;;;;;;21.13;14.35;;;10.90;99.90;;;;;;4997276;28;20065;-72
2023/04/17 09:18:37;;;;;;;22.35;14.77;;;11.00;99.90;;;;;;5013840;28;20404;-72
2023/04/17 09:21:04;;;;;;;20.13;14.90;;;11.10;99.90;;;;;;4993222;28;20096;-72
2023/04/17 09:23:44;;;;;;;22.30;15.50;;;11.10;99.90;;;;;;4995380;28;20030;-73
2023/04/17 09:26:12;;;;;;;22.92;16.58;;;11.10;99.90;;;;;;4996158;28;20038;-73
2023/04/17 09:28:39;;;;;;;23.13;14.88;;;11.10;99.90;;;;;;5000293;28;20421;-73
2023/04/17 09:31:24;;;;;;;22.58;15.77;;;11.10;99.90;;;;;;5007612;28;20037;-74
2023/04/17 09:33:58;;;;;;;22.25;16.10;;;11.00;99.90;;;;;;4997598;28;20042;-74
2023/04/17 09:36:26;;;;;;;23.30;14.95;;;11.00;99.90;;;;;;4996562;28;20045;-73
2023/04/17 09:38:53;;;;;;;20.13;14.60;;;11.10;99.90;;;;;;5003448;28;20026;-73
2023/04/17 09:41:27;;;;;;;19.15;14.15;;;11.10;99.90;;;;;;5002166;28;20489;-73
2023/04/17 09:43:55;;;;;;;21.13;14.30;;;11.10;99.90;;;;;;4992958;28;20731;-73
2023/04/17 09:46:47;;;;;;;18.13;14.20;;;11.10;99.90;;;;;;4992316;28;20084;-73
2023/04/17 09:49:29;;;;;;;18.83;13.27;;;11.30;99.90;;;;;;4994206;28;20377;-74
2023/04/17 09:51:56;;;;;;;16.65;13.07;;;11.30;99.90;;;;;;4994068;28;20141;-72
2023/04/17 09:54:24;;;;;;;15.70;11.90;;;11.40;99.90;;;;;;4992629;28;20093;-73
2023/04/17 09:56:51;;;;;;;17.80;12.60;;;11.50;99.90;;;;;;4994440;28;20434;-73
2023/04/17 09:59:17;;;;;;;15.70;12.27;;;11.60;99.90;;;;;;4954886;28;1111105;-73
2023/04/17 10:01:43;;;;;;;18.20;12.50;;;11.60;99.90;;;;;;4997497;28;20081;-73
2023/04/17 10:04:10;;;;;;;16.08;11.55;;;11.60;99.30;;;;;;4992329;28;20031;-72
2023/04/17 10:06:36;;;;;;;17.60;11.35;;;11.70;99.40;;;;;;4995256;28;20084;-72
2023/04/17 10:09:04;;;;;;;15.32;11.75;;;11.60;99.20;;;;;;5006199;28;20022;-72
2023/04/17 10:11:36;;;;;;;14.80;11.68;;;11.60;98.80;;;;;;4991748;28;20118;-72
2023/04/17 10:14:43;;;;;;;16.73;11.88;;;11.50;98.50;;;;;;5007187;28;20359;-72
2023/04/17 10:17:36;;;;;;;16.45;12.32;;;11.50;98.70;;;;;;4987233;28;20533;-74
2023/04/17 10:20:18;;;;;;;17.52;12.40;;;11.50;98.70;;;;;;4997706;28;20540;-73
2023/04/17 10:22:48;;;;;;;15.02;11.30;;;11.50;97.80;;;;;;4990832;28;20046;-73
2023/04/17 10:25:13;;;;;;;14.70;10.95;;;11.40;97.80;;;;;;4995220;28;20379;-73
2023/04/17 10:27:39;;;;;;;16.73;12.48;;;11.40;98.10;;;;;;5007551;28;20026;-73
2023/04/17 10:30:11;;;;;;;13.70;11.60;;;11.40;97.80;;;;;;4995444;28;20037;-73
2023/04/17 10:32:45;;;;;;;16.25;11.73;;;11.30;97.40;;;;;;5006720;28;20034;-74
2023/04/17 10:35:16;;;;;;;16.75;12.77;;;11.30;97.30;;;;;;4992049;28;20034;-73
2023/04/17 10:38:00;;;;;;;16.67;12.85;;;11.30;97.30;;;;;;4998826;28;20077;-72
2023/04/17 10:40:29;;;;;;;14.60;10.63;;;11.30;97.00;;;;;;4997039;28;20486;-73
2023/04/17 10:43:01;;;;;;;15.43;11.77;;;11.30;97.50;;;;;;4992123;28;20088;-73
2023/04/17 10:45:58;;;;;;;17.27;12.07;;;11.30;97.20;;;;;;5006407;28;20305;-74
2023/04/17 10:48:31;;;;;;;17.83;12.52;;;11.20;97.20;;;;;;4992833;28;20026;-74
2023/04/17 10:50:59;;;;;;;18.70;13.05;;;11.20;97.30;;;;;;4993868;28;20033;-73
2023/04/17 10:53:38;;;;;;;16.33;10.98;;;11.20;97.30;;;;;;5000039;28;20045;-73
2023/04/17 10:56:04;;;;;;;17.15;12.40;;;11.30;97.20;;;;;;4998376;28;20030;-73
2023/04/17 10:58:29;;;;;;;16.33;10.63;;;11.20;97.40;;;;;;4995228;28;20023;-73
2023/04/17 11:00:55;;;;;;;17.70;11.88;;;11.40;97.50;;;;;;4993843;28;20591;-72
2023/04/17 11:03:25;;;;;;;17.67;12.82;;;11.40;97.10;;;;;;4993471;28;20033;-72
2023/04/17 11:05:51;;;;;;;20.90;11.93;;;11.30;97.00;;;;;;4997181;28;20026;-73
2023/04/17 11:08:17;;;;;;;15.82;11.57;;;11.40;97.10;;;;;;4998179;28;20494;-73
2023/04/17 11:10:43;;;;;;;16.40;11.48;;;11.40;97.00;;;;;;4999204;28;20072;-72
2023/04/17 11:13:09;;;;;;;14.20;11.48;;;11.50;97.30;;;;;;4995743;28;20049;-72
2023/04/17 11:15:35;;;;;;;19.00;11.73;;;11.60;97.10;;;;;;4999487;28;20054;-72
2023/04/17 11:18:02;;;;;;;17.23;11.95;;;11.70;97.00;;;;;;4999866;28;20418;-72
2023/04/17 11:20:30;;;;;;;14.80;11.55;;;11.70;97.00;;;;;;4997696;28;20124;-73
2023/04/17 11:23:03;;;;;;;18.30;12.63;;;11.80;97.10;;;;;;4999155;28;20030;-73
2023/04/17 11:25:32;;;;;;;15.00;10.75;;;11.90;97.00;;;;;;4999901;28;20044;-73
2023/04/17 11:28:01;;;;;;;13.25;10.68;;;12.10;96.30;;;;;;4995943;28;20068;-72
2023/04/17 11:30:31;;;;;;;16.85;11.70;;;12.10;96.10;;;;;;5000309;28;20026;-71
2023/04/17 11:33:04;;;;;;;18.25;11.90;;;12.10;95.90;;;;;;4998526;28;20112;-71
2023/04/17 11:35:35;;;;;;;13.80;10.88;;;12.20;95.60;;;;;;4999156;28;20037;-71
2023/04/17 11:38:21;;;;;;;18.35;10.68;;;12.20;95.60;;;;;;4997046;28;20172;-72
2023/04/17 11:40:52;;;;;;;16.20;11.68;;;12.20;95.20;;;;;;4997026;28;20429;-72
2023/04/17 11:43:20;;;;;;;14.00;10.27;;;12.20;95.30;;;;;;4996225;28;20026;-72
2023/04/17 11:45:49;;;;;;;18.45;11.95;;;12.20;95.00;;;;;;4995784;28;20042;-72
2023/04/17 11:48:19;;;;;;;18.38;13.07;;;12.20;95.20;;;;;;4997353;28;20038;-74
2023/04/17 11:50:44;;;;;;;18.70;12.02;;;12.20;95.40;;;;;;4996593;28;20658;-73
2023/04/17 11:53:16;;;;;;;15.73;11.68;;;12.20;95.60;;;;;;4997720;28;20110;-71
2023/04/17 11:55:43;;;;;;;16.15;11.55;;;12.30;95.60;;;;;;4992635;28;20593;-73
2023/04/17 11:58:11;;;;;;;15.27;11.38;;;12.30;95.60;;;;;;4992817;28;20274;-73
2023/04/17 12:00:38;;;;;;;17.30;10.40;;;12.40;95.80;;;;;;4992478;28;20046;-72
2023/04/17 12:03:33;;;;;;;14.10;10.50;;;12.50;95.00;;;;;;4993218;28;20026;-72
2023/04/17 12:06:04;;;;;;;16.65;10.60;;;12.40;94.20;;;;;;4991987;28;20072;-72
2023/04/17 12:08:30;;;;;;;14.48;11.30;;;12.40;94.40;;;;;;4993608;28;20576;-73
2023/04/17 12:10:56;;;;;;;16.40;10.45;;;12.40;94.00;;;;;;4992437;28;20142;-72
2023/04/17 12:13:23;;;;;;;16.58;12.70;;;12.30;94.00;;;;;;4994200;28;20363;-73
2023/04/17 12:15:49;;;;;;;14.32;11.60;;;12.20;94.00;;;;;;4995376;28;20034;-73
2023/04/17 12:18:15;;;;;;;14.82;11.70;;;12.10;94.40;;;;;;4998057;28;20061;-73
2023/04/17 12:20:41;;;;;;;17.45;12.75;;;12.10;94.60;;;;;;4992490;28;20050;-73
2023/04/17 12:23:07;;;;;;;18.95;12.60;;;12.10;94.70;;;;;;4993886;28;20029;-74
2023/04/17 12:25:33;;;;;;;20.20;12.50;;;12.00;94.70;;;;;;5000100;28;20113;-74
2023/04/17 12:27:59;;;;;;;15.85;12.02;;;11.90;94.70;;;;;;4996003;28;20122;-73
2023/04/17 12:30:26;;;;;;;15.00;11.00;;;11.80;94.90;;;;;;5001545;28;20029;-74
2023/04/17 12:32:52;;;;;;;15.88;11.18;;;11.70;95.00;;;;;;4994739;28;20045;-74
2023/04/17 12:35:19;;;;;;;16.70;11.60;;;11.50;94.90;;;;;;4994981;28;20022;-74