Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:21;;;;;;;5.82;1.55;;;;;;;13.93;100.00;99297.66;5133003;27;20383;-74
2021/07/25 00:03:24;;;;;;;8.77;1.40;;;;;;;13.89;100.00;99294.34;5132280;27;20058;-74
2021/07/25 00:06:28;;;;;;;6.78;0.95;;;;;;;13.92;100.00;99305.31;5132503;27;20051;-73
2021/07/25 00:09:31;;;;;;;12.07;1.58;;;;;;;13.92;100.00;99301.75;5132741;27;20061;-73
2021/07/25 00:12:35;;;;;;;3.45;1.85;;;;;;;13.98;100.00;99310.88;5132615;27;20062;-74
2021/07/25 00:15:39;;;;;;;3.67;0.60;;;;;;;14.05;100.00;99311.13;5132818;27;20054;-74
2021/07/25 00:18:42;;;;;;;5.55;1.52;;;;;;;14.08;100.00;99306.53;5137784;27;20050;-73
2021/07/25 00:21:45;;;;;;;10.20;1.33;;;;;;;14.09;100.00;99300.44;5131996;27;20050;-73
2021/07/25 00:24:52;;;;;;;9.90;0.73;;;;;;;14.05;100.00;99290.78;5131493;27;20139;-73
2021/07/25 00:27:56;;;;;;;1.38;0.47;;;;;;;13.95;100.00;99295.09;5132260;27;20053;-73
2021/07/25 00:31:03;;;;;;;3.08;1.05;;;;;;;13.88;100.00;99288.00;5132415;27;20050;-73
2021/07/25 00:34:06;;;;;;;1.85;0.80;;;;;;;13.81;100.00;99276.56;5132515;27;20066;-73
2021/07/25 00:37:09;;;;;;;3.10;0.88;;;;;;;13.71;100.00;99286.50;5132184;27;20050;-73
2021/07/25 00:40:34;;;;;;;2.80;0.40;;;;;;;13.59;100.00;99280.16;5132256;27;20096;-74
2021/07/25 00:43:38;;;;;;;0.95;0.52;;;;;;;13.49;100.00;99281.69;5131849;27;20042;-73
2021/07/25 00:46:45;;;;;;;6.68;0.70;;;;;;;13.41;100.00;99281.44;5132049;27;20050;-74
2021/07/25 00:49:49;;;;;;;3.25;1.25;;;;;;;13.34;100.00;99275.59;5131868;27;20051;-73
2021/07/25 00:52:52;;;;;;;2.65;1.02;;;;;;;13.28;100.00;99283.97;5131632;28;20050;-73
2021/07/25 00:55:56;;;;;;;1.08;0.50;;;;;;;13.22;100.00;99286.00;5112671;28;20055;-74
2021/07/25 00:58:59;;;;;;;2.15;0.65;;;;;;;13.19;100.00;99275.81;5111047;28;20054;-74
2021/07/25 01:02:03;;;;;;;4.25;1.00;;;;;;;13.24;100.00;99277.88;5111171;28;20161;-75
2021/07/25 01:05:13;;;;;;;0.73;0.50;;;;;;;13.26;100.00;99271.75;5114874;28;20055;-73
2021/07/25 01:08:24;;;;;;;8.88;1.23;;;;;;;13.24;100.00;99271.50;5117637;28;20054;-74
2021/07/25 01:11:38;;;;;;;2.97;0.90;;;;;;;13.18;100.00;99276.34;5116923;28;20059;-74
2021/07/25 01:14:43;;;;;;;1.15;0.50;;;;;;;13.13;100.00;99271.50;5118486;28;20050;-74
2021/07/25 01:17:48;;;;;;;2.83;1.02;;;;;;;13.11;100.00;99274.81;5122904;28;20050;-74
2021/07/25 01:20:54;;;;;;;2.17;0.80;;;;;;;13.09;100.00;99268.97;5121518;28;20059;-73
2021/07/25 01:23:59;;;;;;;6.53;1.23;;;;;;;13.08;100.00;99275.06;5115810;28;20392;-74
2021/07/25 01:27:03;;;;;;;6.80;0.85;;;;;;;13.03;100.00;99267.41;5115695;28;20054;-73
2021/07/25 01:30:11;;;;;;;1.98;1.02;;;;;;;13.12;100.00;99270.75;5116361;28;20047;-73
2021/07/25 01:33:21;;;;;;;7.78;1.13;;;;;;;13.14;100.00;99273.81;5120252;27;20046;-75
2021/07/25 01:36:25;;;;;;;4.75;1.70;;;;;;;13.11;100.00;99269.22;5135619;27;20050;-74
2021/07/25 01:39:29;;;;;;;4.90;0.80;;;;;;;13.09;100.00;99266.19;5136067;27;20050;-75
2021/07/25 01:42:32;;;;;;;15.95;1.40;;;;;;;13.08;100.00;99258.31;5136508;27;20053;-74
2021/07/25 01:45:37;;;;;;;1.20;0.32;;;;;;;13.06;100.00;99266.44;5136210;27;20054;-74
2021/07/25 01:48:42;;;;;;;4.35;1.48;;;;;;;12.98;100.00;99248.59;5136696;27;20562;-74
2021/07/25 01:51:45;;;;;;;3.80;1.25;;;;;;;12.91;100.00;99250.63;5136539;27;20047;-75
2021/07/25 01:54:49;;;;;;;4.00;1.08;;;;;;;12.86;100.00;99253.41;5136692;27;20050;-75
2021/07/25 01:57:52;;;;;;;9.00;1.08;;;;;;;12.79;100.00;99260.25;5136496;27;20057;-74
2021/07/25 02:00:56;;;;;;;3.00;0.35;;;;;;;12.69;100.00;99263.81;5136307;27;20046;-75
2021/07/25 02:04:00;;;;;;;0.73;0.20;;;;;;;12.59;100.00;99254.09;5136348;27;20046;-75
2021/07/25 02:07:06;;;;;;;5.35;0.77;;;;;;;12.60;100.00;99250.06;5136402;27;20060;-76
2021/07/25 02:10:10;;;;;;;2.92;0.63;;;;;;;12.56;100.00;99241.16;5136347;27;20050;-75
2021/07/25 02:13:16;;;;;;;1.35;0.88;;;;;;;12.50;100.00;99243.94;5136179;27;20054;-75
2021/07/25 02:16:19;;;;;;;3.78;1.27;;;;;;;12.45;100.00;99232.75;5136050;27;20054;-75
2021/07/25 02:19:22;;;;;;;2.58;1.10;;;;;;;12.34;100.00;99233.47;5141086;27;20062;-75
2021/07/25 02:22:25;;;;;;;7.00;1.90;;;;;;;12.30;100.00;99235.00;5135480;27;20046;-74
2021/07/25 02:25:29;;;;;;;2.28;0.47;;;;;;;12.28;100.00;99231.94;5135238;27;20490;-74
2021/07/25 02:28:32;;;;;;;5.05;1.15;;;;;;;12.25;100.00;99228.13;5135360;27;20058;-74
2021/07/25 02:31:35;;;;;;;4.45;0.55;;;;;;;12.26;100.00;99229.63;5135499;27;20061;-74
2021/07/25 02:34:40;;;;;;;10.50;0.80;;;;;;;12.28;100.00;99237.53;5135385;27;20047;-75
2021/07/25 02:37:43;;;;;;;2.88;1.00;;;;;;;12.32;100.00;99232.44;5135088;27;20501;-74
2021/07/25 02:40:47;;;;;;;3.30;0.90;;;;;;;12.33;100.00;99228.38;5135380;27;20058;-74
2021/07/25 02:43:50;;;;;;;4.05;1.25;;;;;;;12.36;100.00;99219.00;5135253;27;20490;-74
2021/07/25 02:46:54;;;;;;;3.28;0.77;;;;;;;12.34;100.00;99218.75;5135356;27;20121;-74
2021/07/25 02:49:57;;;;;;;3.45;1.20;;;;;;;12.38;100.00;99225.63;5132587;27;20050;-74
2021/07/25 02:53:00;;;;;;;3.55;1.35;;;;;;;12.44;100.00;99222.84;5124546;27;20046;-74
2021/07/25 02:56:04;;;;;;;5.88;0.88;;;;;;;12.50;100.00;99223.59;5114827;28;20427;-75
2021/07/25 02:59:08;;;;;;;1.45;0.40;;;;;;;12.54;100.00;99221.34;5114575;28;20043;-74
2021/07/25 03:02:12;;;;;;;5.72;1.35;;;;;;;12.57;100.00;99218.31;5118197;27;20055;-75
2021/07/25 03:05:15;;;;;;;2.72;0.63;;;;;;;12.55;100.00;99223.63;5119281;27;20058;-74
2021/07/25 03:08:18;;;;;;;0.55;0.38;;;;;;;12.55;100.00;99234.03;5114356;28;20046;-75
2021/07/25 03:11:21;;;;;;;2.42;0.50;;;;;;;12.55;100.00;99223.63;5114063;28;20051;-74
2021/07/25 03:14:25;;;;;;;5.70;1.10;;;;;;;12.56;100.00;99221.63;5113756;28;20051;-74
2021/07/25 03:17:28;;;;;;;3.88;0.95;;;;;;;12.57;100.00;99231.50;5114167;28;20395;-74
2021/07/25 03:20:31;;;;;;;3.33;0.68;;;;;;;12.50;100.00;99231.97;5114250;28;20514;-74
2021/07/25 03:23:35;;;;;;;3.90;0.98;;;;;;;12.43;100.00;99233.22;5113787;28;20070;-75
2021/07/25 03:26:38;;;;;;;3.65;0.70;;;;;;;12.36;100.00;99230.19;5114070;28;20062;-75
2021/07/25 03:29:42;;;;;;;2.38;0.73;;;;;;;12.33;100.00;99233.97;5113585;28;20088;-74
2021/07/25 03:32:45;;;;;;;2.53;1.00;;;;;;;12.31;100.00;99237.28;5113841;28;20404;-74
2021/07/25 03:35:49;;;;;;;5.45;1.50;;;;;;;12.30;100.00;99237.78;5134140;27;20494;-75
2021/07/25 03:38:52;;;;;;;4.05;1.17;;;;;;;12.23;100.00;99238.25;5133420;27;20042;-74
2021/07/25 03:41:55;;;;;;;11.45;1.30;;;;;;;12.21;100.00;99249.94;5134062;27;20046;-74
2021/07/25 03:44:59;;;;;;;2.63;0.93;;;;;;;12.23;100.00;99243.84;5133839;27;20062;-75
2021/07/25 03:48:04;;;;;;;3.83;0.82;;;;;;;12.23;100.00;99238.25;5134169;27;20062;-75
2021/07/25 03:51:08;;;;;;;3.40;0.75;;;;;;;12.21;100.00;99249.16;5134255;27;20487;-74
2021/07/25 03:54:11;;;;;;;2.75;0.50;;;;;;;12.18;100.00;99234.94;5133767;27;20042;-74
2021/07/25 03:57:14;;;;;;;14.68;1.40;;;;;;;12.17;100.00;99236.19;5134021;27;20415;-75
2021/07/25 04:00:19;;;;;;;6.32;1.05;;;;;;;12.15;100.00;99237.94;5133843;27;20046;-74
2021/07/25 04:03:22;;;;;;;0.98;0.55;;;;;;;12.17;100.00;99241.78;5133924;27;20528;-74
2021/07/25 04:06:25;;;;;;;2.10;1.48;;;;;;;12.22;100.00;99234.69;5133497;27;20050;-75
2021/07/25 04:09:29;;;;;;;2.92;0.80;;;;;;;12.29;100.00;99236.25;5133659;27;20054;-74
2021/07/25 04:12:33;;;;;;;1.55;1.17;;;;;;;12.34;100.00;99241.09;5133937;27;20054;-74
2021/07/25 04:15:38;;;;;;;1.38;0.45;;;;;;;12.34;100.00;99236.28;5133554;27;20054;-75
2021/07/25 04:18:42;;;;;;;5.75;1.02;;;;;;;12.46;100.00;99229.44;5133463;27;20078;-75
2021/07/25 04:21:45;;;;;;;5.63;0.95;;;;;;;12.50;100.00;99232.75;5133446;27;20055;-75
2021/07/25 04:24:48;;;;;;;1.83;1.08;;;;;;;12.56;100.00;99224.41;5133527;27;20054;-75
2021/07/25 04:27:52;;;;;;;1.63;0.68;;;;;;;12.63;100.00;99221.09;5132775;27;20050;-75
2021/07/25 04:30:56;;;;;;;7.50;0.50;;;;;;;12.68;100.00;99225.94;5133455;27;20050;-75
2021/07/25 04:34:00;;;;;;;2.90;1.65;;;;;;;12.72;100.00;99218.06;5126923;27;20054;-75
2021/07/25 04:37:10;;;;;;;0.90;0.85;;;;;;;12.75;100.00;99217.84;5122277;27;20054;-75
2021/07/25 04:40:15;;;;;;;1.38;0.35;;;;;;;12.85;100.00;99218.34;5133531;27;20062;-75
2021/07/25 04:43:22;;;;;;;1.10;0.50;;;;;;;12.90;100.00;99221.16;5130176;27;20054;-74
2021/07/25 04:46:29;;;;;;;2.95;0.80;;;;;;;12.92;100.00;99217.84;5119144;27;20054;-75
2021/07/25 04:49:40;;;;;;;1.73;1.50;;;;;;;12.95;100.00;99217.59;5121866;27;20055;-74
2021/07/25 04:52:51;;;;;;;0.98;0.88;;;;;;;12.95;100.00;99217.59;5112037;28;20047;-75
2021/07/25 04:56:01;;;;;;;1.52;0.70;;;;;;;13.01;100.00;99209.22;5112678;28;20051;-75
2021/07/25 04:59:07;;;;;;;3.05;0.77;;;;;;;13.07;100.00;99206.44;5112630;28;20404;-75
2021/07/25 05:02:11;;;;;;;0.43;0.40;;;;;;;13.15;100.00;99199.84;5112385;28;20381;-75
2021/07/25 05:05:15;;;;;;;3.92;0.60;;;;;;;13.22;100.00;99199.34;5118305;28;20047;-75
2021/07/25 05:08:19;;;;;;;2.88;1.00;;;;;;;13.33;100.00;99207.72;5126486;28;20050;-75
2021/07/25 05:11:40;;;;;;;1.05;0.68;;;;;;;13.41;100.00;99203.13;5114438;28;20046;-75
2021/07/25 05:15:04;;;;;;;5.22;0.63;;;;;;;13.50;100.00;99199.28;5112416;28;20055;-75
2021/07/25 05:18:16;;;;;;;1.25;0.43;;;;;;;13.55;100.00;99207.69;5112469;28;20498;-75
2021/07/25 05:21:29;;;;;;;3.45;1.02;;;;;;;13.63;100.00;99208.69;5112381;28;20078;-75
2021/07/25 05:24:43;;;;;;;3.17;0.98;;;;;;;13.68;100.00;99204.34;5112204;28;20051;-74
2021/07/25 05:27:49;;;;;;;3.08;0.77;;;;;;;13.72;100.00;99209.66;5111900;28;20046;-74
2021/07/25 05:30:55;;;;;;;3.25;1.27;;;;;;;13.77;100.00;99220.09;5112095;28;20055;-75
2021/07/25 05:34:01;;;;;;;1.92;0.52;;;;;;;13.86;100.00;99211.44;5122977;28;20054;-75
2021/07/25 05:37:05;;;;;;;9.85;0.93;;;;;;;13.96;100.00;99201.47;5132791;28;20058;-76
2021/07/25 05:40:10;;;;;;;2.58;0.90;;;;;;;14.13;100.00;99199.34;5132282;28;20415;-75
2021/07/25 05:43:14;;;;;;;1.70;0.80;;;;;;;14.26;100.00;99191.16;5132592;28;20051;-76
2021/07/25 05:46:17;;;;;;;3.35;1.05;;;;;;;14.43;100.00;99197.44;5132707;28;20055;-76
2021/07/25 05:49:21;;;;;;;2.83;0.47;;;;;;;14.54;100.00;99203.00;5132790;28;20066;-76
2021/07/25 05:52:25;;;;;;;6.35;1.00;;;;;;;14.63;100.00;99197.09;5132157;28;20066;-76
2021/07/25 05:55:30;;;;;;;2.22;0.73;;;;;;;14.73;100.00;99198.28;5132480;28;20050;-76
2021/07/25 05:58:34;;;;;;;4.50;1.75;;;;;;;14.76;100.00;99197.25;5132427;28;20062;-76
2021/07/25 06:01:41;;;;;;;2.97;1.10;;;;;;;14.76;100.00;99200.06;5135405;27;20403;-76
2021/07/25 06:04:45;;;;;;;1.85;0.90;;;;;;;14.79;100.00;99207.41;5136461;27;20415;-76
2021/07/25 06:07:49;;;;;;;1.92;0.93;;;;;;;14.78;100.00;99203.09;5134091;27;20061;-76
2021/07/25 06:10:52;;;;;;;3.63;1.13;;;;;;;14.80;100.00;99203.34;5124669;27;20067;-76
2021/07/25 06:13:56;;;;;;;1.05;0.70;;;;;;;14.86;100.00;99215.25;5115392;28;20376;-75
2021/07/25 06:16:59;;;;;;;4.65;0.95;;;;;;;14.93;100.00;99214.72;5131119;27;20050;-76
2021/07/25 06:20:04;;;;;;;1.75;0.70;;;;;;;15.00;100.00;99213.38;5134226;27;20039;-77
2021/07/25 06:23:09;;;;;;;4.75;1.08;;;;;;;15.09;100.00;99211.00;5134173;27;20062;-78
2021/07/25 06:26:13;;;;;;;5.43;1.17;;;;;;;15.15;100.00;99214.53;5134152;27;20059;-77
2021/07/25 06:29:16;;;;;;;2.22;0.75;;;;;;;15.17;100.00;99211.97;5136043;27;20529;-77
2021/07/25 06:32:20;;;;;;;4.35;1.30;;;;;;;15.21;100.00;99211.69;5152004;27;20049;-76
2021/07/25 06:35:42;;;;;;;2.65;1.25;;;;;;;15.25;100.00;99217.00;5138677;27;20054;-76
2021/07/25 06:38:45;;;;;;;2.85;1.05;;;;;;;15.34;100.00;99213.84;5138637;27;20050;-76
2021/07/25 06:41:49;;;;;;;6.32;1.20;;;;;;;15.43;100.00;99207.91;5140204;27;20050;-76
2021/07/25 06:44:53;;;;;;;4.60;0.68;;;;;;;15.54;100.00;99216.25;5139642;27;20058;-78
2021/07/25 06:47:56;;;;;;;2.70;1.35;;;;;;;15.65;100.00;99211.31;5135621;27;20042;-78
2021/07/25 06:51:01;;;;;;;4.35;1.63;;;;;;;15.74;100.00;99213.00;5135202;27;20391;-77
2021/07/25 06:54:05;;;;;;;4.85;1.65;;;;;;;15.81;100.00;99206.78;5133687;27;20097;-75
2021/07/25 06:57:08;;;;;;;1.60;0.70;;;;;;;15.82;100.00;99211.13;5135252;27;20066;-76
2021/07/25 07:00:12;;;;;;;3.80;1.13;;;;;;;15.93;100.00;99213.81;5135364;27;20058;-77
2021/07/25 07:03:21;;;;;;;5.78;1.17;;;;;;;16.04;100.00;99213.69;5135085;27;20065;-76
2021/07/25 07:06:25;;;;;;;1.83;0.85;;;;;;;16.19;100.00;99214.00;5134874;27;20050;-75
2021/07/25 07:09:28;;;;;;;5.63;1.58;;;;;;;16.36;100.00;99217.38;5134909;27;20046;-75
2021/07/25 07:12:34;;;;;;;4.00;1.02;;;;;;;16.48;100.00;99224.34;5134680;27;20042;-75
2021/07/25 07:15:41;;;;;;;1.42;0.70;;;;;;;16.65;100.00;99221.34;5134713;27;20054;-75
2021/07/25 07:18:44;;;;;;;7.63;1.13;;;;;;;16.75;100.00;99218.91;5134592;27;20050;-74
2021/07/25 07:21:48;;;;;;;2.75;1.00;;;;;;;16.86;100.00;99213.13;5134047;27;20042;-75
2021/07/25 07:24:51;;;;;;;3.50;1.55;;;;;;;16.99;100.00;99224.41;5134596;27;20046;-76
2021/07/25 07:27:55;;;;;;;8.65;1.70;;;;;;;17.03;100.00;99222.06;5134707;27;20062;-78
2021/07/25 07:30:58;;;;;;;7.90;0.68;;;;;;;17.13;100.00;99220.38;5134640;27;20050;-75
2021/07/25 07:34:02;;;;;;;5.47;1.15;;;;;;;17.32;100.00;99215.44;5123268;27;20054;-74
2021/07/25 07:37:05;;;;;;;1.30;0.70;;;;;;;17.46;100.00;99202.91;5114005;28;20054;-75
2021/07/25 07:40:09;;;;;;;1.95;0.82;;;;;;;17.67;100.00;99211.53;5113471;28;20047;-75
2021/07/25 07:43:16;;;;;;;0.75;0.75;;;;;;;17.84;100.00;99211.97;5113544;28;20050;-75
2021/07/25 07:46:20;;;;;;;2.88;0.85;;;;;;;17.91;100.00;99214.16;5113753;28;20047;-75
2021/07/25 07:49:23;;;;;;;1.98;0.73;;;;;;;17.95;100.00;99209.69;5113504;28;20050;-75
2021/07/25 07:52:26;;;;;;;2.30;0.85;;;;;;;17.85;100.00;99217.06;5112798;28;20050;-75
2021/07/25 07:55:30;;;;;;;5.35;1.45;;;;;;;17.74;100.00;99211.63;5113403;28;20404;-75
2021/07/25 07:58:33;;;;;;;1.35;0.50;;;;;;;17.75;100.00;99218.81;5113378;28;20051;-75
2021/07/25 08:01:37;;;;;;;2.47;0.75;;;;;;;17.73;100.00;99215.78;5113159;28;20047;-75
2021/07/25 08:04:40;;;;;;;5.45;1.02;;;;;;;17.72;100.00;99219.88;5113088;28;20050;-75
2021/07/25 08:07:43;;;;;;;3.33;0.85;;;;;;;17.68;100.00;99215.84;5113393;28;20062;-74
2021/07/25 08:10:47;;;;;;;1.65;0.55;;;;;;;17.61;100.00;99211.63;5113227;28;20063;-74
2021/07/25 08:13:50;;;;;;;2.40;0.95;;;;;;;17.60;100.00;99220.63;5113146;28;20055;-75
2021/07/25 08:16:54;;;;;;;7.72;1.05;;;;;;;17.66;100.00;99218.47;5113112;28;20261;-74
2021/07/25 08:19:57;;;;;;;1.98;0.73;;;;;;;17.77;100.00;99215.44;5121914;27;20392;-75
2021/07/25 08:23:01;;;;;;;9.23;1.23;;;;;;;17.92;100.00;99224.88;5133171;27;20054;-75
2021/07/25 08:26:04;;;;;;;1.85;0.70;;;;;;;17.98;100.00;99230.38;5133380;27;20186;-75
2021/07/25 08:29:07;;;;;;;4.43;1.40;;;;;;;18.11;100.00;99228.34;5126269;27;20399;-74
2021/07/25 08:32:12;;;;;;;7.68;1.30;;;;;;;18.22;100.00;99237.84;5115689;27;20047;-73
2021/07/25 08:35:15;;;;;;;5.28;0.68;;;;;;;18.32;100.00;99224.84;5112341;28;20054;-75
2021/07/25 08:38:19;;;;;;;1.95;0.90;;;;;;;18.46;100.00;99217.91;5112075;28;20051;-74
2021/07/25 08:41:48;;;;;;;3.08;1.13;;;;;;;18.51;100.00;99226.25;5112793;28;20384;-73
2021/07/25 08:44:53;;;;;;;3.35;1.50;;;;;;;18.68;100.00;99217.44;5112726;28;20058;-74
2021/07/25 08:48:03;;;;;;;2.72;0.50;;;;;;;18.76;100.00;99221.09;5112523;28;20050;-73
2021/07/25 08:51:14;;;;;;;4.15;0.38;;;;;;;18.87;100.00;99218.00;5112599;28;20392;-74
2021/07/25 08:54:18;;;;;;;;;;;;;;;18.97;100.00;99226.78;5113124;28;20051;-74
2021/07/25 08:57:25;;;;;;;3.25;0.80;;;;;;;18.98;100.00;99217.75;5112096;28;19915;-74
2021/07/25 09:00:28;;;;;;;1.95;0.47;;;;;;;18.89;100.00;99221.03;5112233;28;20047;-76
2021/07/25 09:03:33;;;;;;;4.25;0.85;;;;;;;18.75;100.00;99225.22;5112229;28;20063;-76
2021/07/25 09:06:43;;;;;;;2.53;0.52;;;;;;;18.71;100.00;99216.34;5112100;28;20051;-74
2021/07/25 09:09:49;;;;;;;3.63;0.60;;;;;;;18.72;100.00;99217.84;5111623;28;20058;-74
2021/07/25 09:12:55;;;;;;;2.15;0.80;;;;;;;18.72;100.00;99229.13;5112712;28;20050;-74
2021/07/25 09:15:59;;;;;;;8.13;1.42;;;;;;;18.65;100.00;99224.16;5112230;28;20054;-76
2021/07/25 09:19:04;;;;;;;2.00;0.40;;;;;;;18.61;100.00;99235.00;5111535;28;20047;-76
2021/07/25 09:22:14;;;;;;;4.75;0.57;;;;;;;18.62;100.00;99230.91;5111484;28;20051;-77
2021/07/25 09:25:21;;;;;;;1.47;0.67;;;;;;;18.64;100.00;99231.13;5112031;28;20051;-76
2021/07/25 09:28:29;;;;;;;5.20;1.35;;;;;;;18.65;100.00;99235.44;5111721;28;20059;-77
2021/07/25 09:31:33;;;;;;;1.73;0.95;;;;;;;18.67;100.00;99235.66;5112246;28;20054;-78
2021/07/25 09:34:38;;;;;;;9.07;1.67;;;;;;;18.67;100.00;99232.81;5127725;27;20057;-76
2021/07/25 09:37:41;;;;;;;3.25;0.73;;;;;;;18.63;100.00;99235.22;5136311;27;20054;-77
2021/07/25 09:40:46;;;;;;;9.02;1.95;;;;;;;18.60;100.00;99245.53;5136044;27;20052;-78
2021/07/25 09:44:11;;;;;;;4.75;1.67;;;;;;;18.74;100.00;99234.97;5136344;27;20042;-75
2021/07/25 09:47:33;;;;;;;3.75;1.50;;;;;;;18.77;100.00;99242.38;5136363;27;20062;-77
2021/07/25 09:50:37;;;;;;;5.90;1.23;;;;;;;18.82;100.00;99245.03;5136287;27;20062;-76
2021/07/25 09:54:02;;;;;;;8.43;1.55;;;;;;;18.74;100.00;99246.25;5136036;27;20054;-77
2021/07/25 09:57:12;;;;;;;7.07;1.38;;;;;;;18.77;100.00;99239.53;5136403;27;20051;-77
2021/07/25 10:00:16;;;;;;;3.83;1.70;;;;;;;18.82;100.00;99239.41;5136010;27;20054;-77
2021/07/25 10:03:32;;;;;;;3.20;1.30;;;;;;;18.78;100.00;99238.97;5136141;27;20050;-76
2021/07/25 10:06:39;;;;;;;3.70;1.63;;;;;;;18.68;100.00;99259.75;5135900;27;20061;-76
2021/07/25 10:10:00;;;;;;;4.10;1.00;;;;;;;18.59;100.00;99248.91;5135849;27;20104;-77
2021/07/25 10:13:03;;;;;;;7.38;1.45;;;;;;;18.56;100.00;99256.38;5135984;27;20054;-77
2021/07/25 10:16:07;;;;;;;4.57;0.98;;;;;;;18.57;100.00;99252.28;5136146;27;20046;-76
2021/07/25 10:19:11;;;;;;;7.80;1.45;;;;;;;18.55;100.00;99252.06;5136324;27;20043;-77
2021/07/25 10:22:15;;;;;;;5.55;1.55;;;;;;;18.57;100.00;99246.63;5133664;27;20062;-76
2021/07/25 10:25:22;;;;;;;5.38;1.98;;;;;;;18.57;100.00;99251.50;5123883;27;20507;-77
2021/07/25 10:28:27;;;;;;;2.67;0.90;;;;;;;18.59;100.00;99248.91;5114257;28;20055;-76
2021/07/25 10:31:33;;;;;;;7.40;1.50;;;;;;;18.59;100.00;99257.38;5115206;28;20518;-77
2021/07/25 10:34:39;;;;;;;5.07;1.55;;;;;;;18.58;100.00;99253.03;5132100;27;20499;-77
2021/07/25 10:37:44;;;;;;;9.38;2.97;;;;;;;18.61;100.00;99247.06;5135173;27;20066;-76
2021/07/25 10:40:49;;;;;;;3.40;1.48;;;;;;;18.71;100.00;99244.56;5134348;27;20052;-75
2021/07/25 10:43:53;;;;;;;5.15;2.13;;;;;;;18.87;100.00;99240.59;5135458;27;20042;-76
2021/07/25 10:47:18;;;;;;;4.45;1.27;;;;;;;19.11;100.00;99237.47;5134993;27;20050;-76
2021/07/25 10:50:21;;;;;;;3.83;1.73;;;;;;;19.29;100.00;99236.50;5135195;27;20054;-76
2021/07/25 10:53:25;;;;;;;5.10;1.60;;;;;;;19.42;100.00;99235.72;5134876;27;20050;-76
2021/07/25 10:56:59;;;;;;;10.52;1.77;;;;;;;19.65;100.00;99231.00;5135090;27;20046;-77
2021/07/25 11:00:04;;;;;;;5.43;2.17;;;;;;;19.93;100.00;99231.00;5135233;27;20065;-77
2021/07/25 11:03:08;;;;;;;6.95;2.35;;;;;;;20.18;100.00;99229.28;5135036;27;20051;-76
2021/07/25 11:06:15;;;;;;;4.05;1.15;;;;;;;20.49;100.00;99227.38;5126380;27;20534;-76
2021/07/25 11:09:54;;;;;;;9.77;3.25;;;;;;;20.80;100.00;99211.28;5114860;28;20670;-76
2021/07/25 11:12:58;;;;;;;4.50;1.83;;;;;;;21.10;100.00;99214.19;5128512;27;20510;-76
2021/07/25 11:16:21;;;;;;;6.80;1.98;;;;;;;21.17;100.00;99212.69;5134857;27;20055;-76
2021/07/25 11:19:25;;;;;;;3.22;1.77;;;;;;;21.25;100.00;99213.47;5134897;27;20148;-76
2021/07/25 11:22:42;;;;;;;4.30;1.73;;;;;;;21.31;100.00;99205.56;5134836;27;20049;-76
2021/07/25 11:25:47;;;;;;;5.85;1.30;;;;;;;21.39;100.00;99201.41;5134401;27;20403;-76
2021/07/25 11:28:50;;;;;;;6.35;1.67;;;;;;;21.47;100.00;99207.06;5134532;27;20054;-76
2021/07/25 11:31:53;;;;;;;2.00;1.05;;;;;;;21.45;100.00;99206.88;5134552;27;20054;-76
2021/07/25 11:35:07;;;;;;;6.63;1.65;;;;;;;21.64;100.00;99198.72;5134881;27;20054;-75
2021/07/25 11:38:11;;;;;;;4.43;1.45;;;;;;;21.93;100.00;99202.91;5134259;27;20054;-76
2021/07/25 11:41:19;;;;;;;6.38;1.70;;;;;;;22.07;100.00;99207.00;5133114;27;20629;-79
2021/07/25 11:44:28;;;;;;;4.28;0.85;;;;;;;21.95;100.00;99205.91;5133934;27;20050;-78
2021/07/25 11:47:33;;;;;;;2.88;1.92;;;;;;;21.87;100.00;99199.50;5134136;27;20050;-77
2021/07/25 11:50:41;;;;;;;6.15;1.30;;;;;;;21.68;100.00;99213.28;5138964;27;20058;-76
2021/07/25 11:53:45;;;;;;;5.28;1.42;;;;;;;21.44;100.00;99208.19;5140294;27;20042;-78
2021/07/25 11:57:13;;;;;;;3.25;1.98;;;;;;;21.43;100.00;99201.78;5139910;27;20056;-77
2021/07/25 12:00:18;;;;;;;5.05;2.25;;;;;;;21.88;100.00;99207.44;5140228;27;20054;-78
2021/07/25 12:03:26;;;;;;;4.30;1.13;;;;;;;22.16;100.00;99208.50;5140035;27;20046;-77
2021/07/25 12:06:30;;;;;;;7.35;1.30;;;;;;;22.24;100.00;99192.97;5129728;27;20050;-76
2021/07/25 12:09:36;;;;;;;4.85;1.75;;;;;;;22.36;100.00;99198.97;5132539;27;20046;-77
2021/07/25 12:12:40;;;;;;;7.47;1.80;;;;;;;22.62;100.00;99195.69;5112482;28;20055;-77
2021/07/25 12:15:44;;;;;;;6.05;1.60;;;;;;;22.80;100.00;99190.88;5115234;27;20042;-77
2021/07/25 12:18:47;;;;;;;7.85;1.58;;;;;;;22.82;100.00;99183.28;5123236;27;20086;-76
2021/07/25 12:22:06;;;;;;;3.78;1.35;;;;;;;22.74;100.00;99196.00;5112971;28;20055;-76
2021/07/25 12:25:10;;;;;;;3.17;1.13;;;;;;;22.63;100.00;99196.44;5123565;27;20514;-76
2021/07/25 12:28:17;;;;;;;3.78;0.95;;;;;;;22.65;100.00;99197.38;5126565;27;20042;-76
2021/07/25 12:31:27;;;;;;;4.57;1.00;;;;;;;22.60;100.00;99196.28;5126606;27;20051;-76
2021/07/25 12:34:31;;;;;;;4.50;1.27;;;;;;;22.60;100.00;99190.59;5120795;27;20046;-80
2021/07/25 12:38:00;;;;;;;4.88;1.60;;;;;;;22.61;100.00;99192.09;5119774;27;20050;-75
2021/07/25 12:41:04;;;;;;;5.03;1.30;;;;;;;22.51;100.00;99188.34;5132284;27;20054;-76
2021/07/25 12:44:07;;;;;;;2.85;0.93;;;;;;;22.33;100.00;99178.19;5132336;27;20046;-76
2021/07/25 12:47:29;;;;;;;6.07;2.03;;;;;;;22.22;100.00;99189.94;5130679;27;20069;-76
2021/07/25 12:50:45;;;;;;;6.50;1.15;;;;;;;22.24;100.00;99186.56;5133050;27;20042;-76
2021/07/25 12:53:52;;;;;;;3.83;1.30;;;;;;;23.06;100.00;99193.16;5131929;27;20066;-76
2021/07/25 12:56:55;;;;;;;3.40;1.35;;;;;;;23.83;100.00;99187.06;5132981;27;20058;-76
2021/07/25 12:59:59;;;;;;;3.15;0.88;;;;;;;24.09;100.00;99179.97;5133305;28;20395;-76
2021/07/25 13:06:35;;;;;;;2.72;0.93;;;;;;;23.85;100.00;99184.38;5132773;28;20058;-79
2021/07/25 13:09:39;;;;;;;3.47;1.08;;;;;;;23.60;100.00;99188.59;5132780;27;20584;-76
2021/07/25 13:12:43;;;;;;;3.13;0.85;;;;;;;23.21;100.00;99187.38;5136509;27;20046;-77
2021/07/25 13:15:46;;;;;;;6.18;1.08;;;;;;;22.96;100.00;99189.44;5136664;27;20051;-76
2021/07/25 13:18:54;;;;;;;2.03;0.95;;;;;;;22.94;100.00;99183.56;5137076;27;20055;-76
2021/07/25 13:21:57;;;;;;;4.43;1.17;;;;;;;23.04;100.00;99193.00;5136694;27;20411;-72
2021/07/25 13:25:01;;;;;;;6.38;0.80;;;;;;;22.94;100.00;99183.56;5137141;27;20395;-74
2021/07/25 13:28:04;;;;;;;1.58;0.73;;;;;;;23.02;100.00;99187.13;5128879;27;20526;-74
2021/07/25 13:31:08;;;;;;;5.72;1.88;;;;;;;23.30;100.00;99181.06;5136798;27;20046;-73
2021/07/25 13:34:11;;;;;;;5.07;1.52;;;;;;;23.67;100.00;99171.47;5123698;27;20052;-75
2021/07/25 13:37:15;;;;;;;4.20;1.05;;;;;;;24.08;100.00;99184.91;5115615;28;20121;-78
2021/07/25 13:40:19;;;;;;;2.63;0.57;;;;;;;24.14;100.00;99186.75;5114873;28;20050;-77
2021/07/25 13:43:24;;;;;;;6.00;1.90;;;;;;;23.76;100.00;99192.81;5115079;28;20050;-78
2021/07/25 13:46:41;;;;;;;3.03;0.90;;;;;;;23.28;100.00;99183.72;5117352;27;20058;-74
2021/07/25 13:49:44;;;;;;;3.30;1.10;;;;;;;23.11;100.00;99186.47;5126622;27;20057;-71
2021/07/25 13:52:48;;;;;;;8.50;0.60;;;;;;;22.94;100.00;99189.25;5115391;28;20042;-73
2021/07/25 13:55:52;;;;;;;1.83;0.50;;;;;;;22.89;100.00;99181.72;5115796;27;20047;-79
2021/07/25 13:58:55;;;;;;;3.80;1.52;;;;;;;23.09;100.00;99189.16;5130355;27;20419;-82
2021/07/25 14:01:58;;;;;;;4.45;1.05;;;;;;;23.50;100.00;99179.97;5129012;27;20062;-81
2021/07/25 14:05:02;;;;;;;1.38;0.47;;;;;;;23.93;100.00;99178.63;5123981;27;20051;-81
2021/07/25 14:08:06;;;;;;;2.92;0.95;;;;;;;24.36;100.00;99180.06;5136085;27;20078;-81
2021/07/25 14:11:11;;;;;;;8.77;1.15;;;;;;;24.71;100.00;99175.81;5136524;27;20502;-81
2021/07/25 14:14:18;;;;;;;1.50;0.63;;;;;;;24.60;100.00;99182.03;5136320;27;20054;-74
2021/07/25 14:17:21;;;;;;;1.55;0.40;;;;;;;23.97;100.00;99187.50;5136008;27;20050;-74
2021/07/25 14:20:30;;;;;;;2.95;0.52;;;;;;;23.53;100.00;99190.19;5135523;27;20054;-73
2021/07/25 14:23:33;;;;;;;2.20;0.98;;;;;;;23.17;100.00;99187.03;5135765;27;20505;-74
2021/07/25 14:26:37;;;;;;;1.60;0.60;;;;;;;22.92;100.00;99191.91;5135740;27;20062;-74