Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:53;;;;;;;5.93;2.33;;;8.50;99.90;;;;;;5089264;28;20036;-75
2021/12/19 00:04:37;;;;;;;7.38;2.13;;;8.50;99.90;;;;;;5091440;28;20420;-76
2021/12/19 00:09:48;;;;;;;5.25;2.13;;;8.50;99.90;;;;;;5092239;28;20043;-75
2021/12/19 00:12:13;;;;;;;5.43;2.05;;;8.50;99.90;;;;;;5087250;28;21193;-75
2021/12/19 00:14:39;;;;;;;6.32;2.10;;;8.50;99.90;;;;;;5089548;28;20073;-76
2021/12/19 00:17:05;;;;;;;6.47;2.20;;;8.50;99.90;;;;;;5090821;28;20135;-75
2021/12/19 00:19:31;;;;;;;7.45;2.25;;;8.50;99.90;;;;;;5089757;28;20040;-75
2021/12/19 00:21:57;;;;;;;5.35;2.50;;;8.50;99.90;;;;;;5085940;28;20561;-75
2021/12/19 00:24:24;;;;;;;10.35;2.75;;;8.40;99.90;;;;;;5086907;28;20120;-75
2021/12/19 00:26:53;;;;;;;8.32;2.97;;;8.50;99.90;;;;;;5089134;28;20052;-75
2021/12/19 00:29:19;;;;;;;6.53;3.17;;;8.50;99.90;;;;;;5072528;28;20041;-75
2021/12/19 00:31:46;;;;;;;12.45;3.88;;;8.50;99.90;;;;;;5090676;28;20050;-75
2021/12/19 00:34:13;;;;;;;9.15;3.65;;;8.50;99.90;;;;;;5085019;28;20564;-75
2021/12/19 00:36:40;;;;;;;11.63;3.75;;;8.50;99.90;;;;;;5091400;28;20048;-75
2021/12/19 00:39:06;;;;;;;12.32;4.20;;;8.50;99.90;;;;;;5090779;28;20055;-77
2021/12/19 00:41:32;;;;;;;9.43;4.07;;;8.50;99.90;;;;;;5093601;28;20070;-76
2021/12/19 00:44:11;;;;;;;10.23;4.30;;;8.50;99.90;;;;;;5089360;28;20513;-76
2021/12/19 00:46:46;;;;;;;15.40;5.68;;;8.60;99.90;;;;;;5088465;28;20052;-75
2021/12/19 00:49:12;;;;;;;15.13;5.85;;;8.60;99.90;;;;;;5092843;28;20123;-75
2021/12/19 00:51:38;;;;;;;18.55;6.93;;;8.60;99.90;;;;;;5088681;28;20518;-76
2021/12/19 00:54:09;;;;;;;22.50;7.10;;;8.60;99.90;;;;;;5070268;28;20047;-76
2021/12/19 00:56:36;;;;;;;20.92;8.05;;;8.80;99.90;;;;;;5092259;28;20444;-74
2021/12/19 00:59:01;;;;;;;19.13;8.85;;;8.70;99.90;;;;;;5077388;28;20081;-74
2021/12/19 01:01:27;;;;;;;20.27;8.52;;;8.70;99.90;;;;;;5069920;28;20290;-73
2021/12/19 01:03:56;;;;;;;23.52;8.68;;;8.70;99.90;;;;;;5090343;28;20104;-73
2021/12/19 01:06:21;;;;;;;26.95;9.70;;;8.40;99.90;;;;;;5088079;28;20515;-73
2021/12/19 01:08:48;;;;;;;17.05;7.85;;;8.70;99.90;;;;;;5091871;28;20127;-74
2021/12/19 01:11:15;;;;;;;18.77;8.00;;;8.70;99.90;;;;;;5095862;28;20047;-73
2021/12/19 01:13:40;;;;;;;23.02;8.38;;;8.70;99.90;;;;;;5072498;28;20093;-73
2021/12/19 01:16:07;;;;;;;23.15;8.60;;;8.70;99.90;;;;;;5075574;28;20043;-73
2021/12/19 01:18:32;;;;;;;16.90;7.20;;;8.70;99.90;;;;;;5092431;28;20109;-74
2021/12/19 01:20:58;;;;;;;18.98;7.53;;;8.70;99.90;;;;;;5054970;28;20504;-74
2021/12/19 01:23:24;;;;;;;17.40;6.85;;;8.70;99.90;;;;;;5070821;28;20064;-75
2021/12/19 01:25:51;;;;;;;14.30;5.35;;;8.70;99.90;;;;;;5052209;28;20043;-73
2021/12/19 01:28:17;;;;;;;11.27;4.57;;;8.70;99.90;;;;;;5087239;28;20100;-73
2021/12/19 01:30:43;;;;;;;12.25;4.05;;;8.70;99.90;;;;;;5088753;28;20047;-74
2021/12/19 01:33:09;;;;;;;11.93;4.60;;;8.70;99.90;;;;;;5077785;28;20040;-74
2021/12/19 01:35:35;;;;;;;11.48;4.07;;;8.70;99.90;;;;;;5087173;28;20074;-75
2021/12/19 01:38:01;;;;;;;10.30;3.30;;;8.60;99.90;;;;;;5088899;28;20135;-74
2021/12/19 01:40:27;;;;;;;7.18;3.00;;;8.60;99.90;;;;;;5101191;28;20114;-74
2021/12/19 01:42:55;;;;;;;6.88;2.17;;;8.60;99.90;;;;;;5095209;28;20477;-75
2021/12/19 01:45:28;;;;;;;6.50;2.08;;;8.50;99.90;;;;;;5072438;28;20036;-76
2021/12/19 01:47:55;;;;;;;5.05;1.63;;;8.50;99.90;;;;;;5093143;28;20396;-74
2021/12/19 01:50:21;;;;;;;4.78;1.45;;;8.50;99.90;;;;;;5097102;28;20500;-75
2021/12/19 01:52:48;;;;;;;2.10;1.10;;;8.50;99.90;;;;;;5093919;28;20039;-74
2021/12/19 01:55:14;;;;;;;3.38;0.75;;;8.40;99.90;;;;;;5079109;28;20081;-75
2021/12/19 01:57:39;;;;;;;2.85;1.00;;;8.40;99.90;;;;;;5076311;28;20187;-75
2021/12/19 02:00:16;;;;;;;3.55;0.90;;;8.40;99.90;;;;;;5091918;28;20044;-75
2021/12/19 02:02:42;;;;;;;3.75;0.77;;;8.40;99.90;;;;;;5093318;28;20096;-74
2021/12/19 02:05:08;;;;;;;1.40;0.50;;;8.30;99.90;;;;;;5094544;28;20059;-75
2021/12/19 02:07:34;;;;;;;1.20;0.65;;;8.20;99.90;;;;;;5077620;28;20051;-76
2021/12/19 02:09:59;;;;;;;2.40;0.77;;;8.20;99.90;;;;;;5055542;28;20040;-75
2021/12/19 02:12:25;;;;;;;4.47;0.68;;;8.10;99.90;;;;;;5090629;28;20044;-75
2021/12/19 02:14:51;;;;;;;2.88;0.80;;;8.00;99.90;;;;;;5093199;28;20044;-74
2021/12/19 02:17:17;;;;;;;2.05;0.70;;;8.00;99.90;;;;;;5079010;28;20389;-75
2021/12/19 02:19:43;;;;;;;1.52;0.75;;;7.90;99.90;;;;;;5092272;28;20569;-75
2021/12/19 02:22:09;;;;;;;1.20;0.70;;;8.00;99.90;;;;;;5075137;28;20048;-74
2021/12/19 02:24:34;;;;;;;2.88;0.50;;;7.90;99.90;;;;;;5063650;28;20040;-74
2021/12/19 02:27:00;;;;;;;0.90;0.65;;;7.90;99.90;;;;;;5073965;28;20047;-74
2021/12/19 02:29:26;;;;;;;2.70;0.70;;;8.00;99.90;;;;;;5076425;28;20044;-75
2021/12/19 02:31:52;;;;;;;2.97;0.73;;;7.90;99.90;;;;;;5078541;28;20389;-75
2021/12/19 02:34:22;;;;;;;1.05;0.50;;;7.90;99.90;;;;;;5076031;28;20035;-74
2021/12/19 02:37:05;;;;;;;2.92;0.47;;;7.90;99.90;;;;;;5080494;28;20174;-74
2021/12/19 02:50:10;;;;;;;3.40;0.73;;;7.80;99.90;;;;;;5088003;28;20079;-75
2021/12/19 02:52:36;;;;;;;2.40;0.70;;;7.90;99.90;;;;;;5088965;28;20156;-74
2021/12/19 02:55:04;;;;;;;2.90;0.82;;;7.90;99.90;;;;;;5088817;28;20043;-74
2021/12/19 02:57:30;;;;;;;5.45;1.48;;;7.90;99.90;;;;;;5088042;28;20489;-74
2021/12/19 02:59:56;;;;;;;4.85;1.65;;;7.90;99.90;;;;;;5092055;28;20113;-74
2021/12/19 03:02:23;;;;;;;6.65;2.28;;;7.90;99.90;;;;;;5090803;28;20051;-75
2021/12/19 03:04:54;;;;;;;9.57;2.55;;;8.10;99.90;;;;;;5092061;28;20040;-74
2021/12/19 03:07:19;;;;;;;5.60;2.03;;;8.00;99.90;;;;;;5073585;28;20134;-75
2021/12/19 03:10:54;;;;;;;6.00;2.08;;;8.00;99.90;;;;;;5068522;28;20389;-75
2021/12/19 03:18:18;;;;;;;5.80;1.60;;;8.00;99.90;;;;;;5083663;28;20066;-74
2021/12/19 03:20:44;;;;;;;2.58;1.10;;;8.00;99.90;;;;;;5074942;28;20495;-74
2021/12/19 03:23:12;;;;;;;3.60;1.10;;;8.00;99.90;;;;;;5091483;28;20055;-75
2021/12/19 03:25:39;;;;;;;4.53;1.38;;;8.00;99.90;;;;;;5090266;28;20032;-75
2021/12/19 03:28:08;;;;;;;6.65;1.60;;;7.90;99.90;;;;;;5090892;28;20193;-75
2021/12/19 03:30:35;;;;;;;6.28;1.63;;;7.90;99.90;;;;;;5089040;28;20051;-74
2021/12/19 03:33:01;;;;;;;4.00;1.27;;;7.90;99.90;;;;;;5090995;28;20059;-74
2021/12/19 03:35:30;;;;;;;7.55;2.10;;;7.90;99.90;;;;;;5091050;28;20051;-75
2021/12/19 03:37:58;;;;;;;10.13;3.20;;;7.90;99.90;;;;;;5091094;28;20524;-75
2021/12/19 03:40:35;;;;;;;10.63;2.95;;;7.90;99.90;;;;;;5074610;28;20055;-75
2021/12/19 03:43:12;;;;;;;9.52;3.10;;;8.00;99.90;;;;;;5090924;28;20051;-74
2021/12/19 03:45:38;;;;;;;8.43;2.90;;;8.00;99.90;;;;;;5071417;28;20050;-74
2021/12/19 03:48:08;;;;;;;8.23;3.08;;;8.00;99.90;;;;;;5068579;28;20055;-74
2021/12/19 03:50:34;;;;;;;8.82;3.10;;;8.00;99.90;;;;;;5083873;28;20047;-75
2021/12/19 03:53:00;;;;;;;8.93;2.65;;;8.00;99.90;;;;;;5073571;28;20048;-75
2021/12/19 03:55:27;;;;;;;7.32;2.70;;;8.00;99.90;;;;;;5071008;28;20060;-76
2021/12/19 03:57:55;;;;;;;10.63;2.85;;;8.00;99.90;;;;;;5078033;28;20040;-75
2021/12/19 04:00:26;;;;;;;10.10;2.67;;;8.10;99.90;;;;;;5091483;28;20050;-75
2021/12/19 04:02:54;;;;;;;13.18;2.53;;;8.00;99.90;;;;;;5090620;28;20558;-75
2021/12/19 04:05:21;;;;;;;6.35;2.17;;;8.00;99.90;;;;;;5090183;28;20064;-76
2021/12/19 04:07:47;;;;;;;9.40;2.53;;;8.00;99.90;;;;;;5091018;28;20070;-75
2021/12/19 04:10:13;;;;;;;8.32;2.40;;;8.00;99.90;;;;;;5080134;28;20048;-76
2021/12/19 04:12:38;;;;;;;9.88;2.60;;;8.00;99.90;;;;;;5091441;28;20105;-76
2021/12/19 04:15:05;;;;;;;9.35;2.60;;;8.10;99.90;;;;;;5074478;28;20456;-76
2021/12/19 04:17:31;;;;;;;9.95;2.72;;;8.10;99.90;;;;;;5073858;28;20036;-75
2021/12/19 04:19:57;;;;;;;10.73;2.85;;;8.10;99.90;;;;;;5091160;28;20131;-76
2021/12/19 04:22:23;;;;;;;10.30;3.25;;;8.10;99.90;;;;;;5074015;28;20127;-76
2021/12/19 04:24:48;;;;;;;11.02;4.10;;;8.10;99.90;;;;;;5073508;28;20048;-76
2021/12/19 04:27:14;;;;;;;13.95;4.00;;;8.10;99.90;;;;;;5063959;28;20048;-75
2021/12/19 04:29:40;;;;;;;14.82;3.75;;;8.10;99.90;;;;;;5091395;28;20447;-76
2021/12/19 04:32:11;;;;;;;17.05;4.05;;;8.10;99.90;;;;;;5073667;28;20080;-75
2021/12/19 04:34:37;;;;;;;15.60;4.00;;;8.10;99.90;;;;;;5091140;28;20062;-75
2021/12/19 04:37:12;;;;;;;13.25;3.83;;;8.10;99.90;;;;;;5090220;28;20056;-75
2021/12/19 04:39:52;;;;;;;15.25;4.82;;;8.10;99.90;;;;;;5091273;28;20048;-76
2021/12/19 04:56:00;;;;;;;21.80;5.40;;;8.20;99.90;;;;;;5089867;28;20553;-75
2021/12/19 05:16:46;;;;;;;19.55;6.03;;;8.30;99.90;;;;;;5036867;28;20048;-74
2021/12/19 05:19:28;;;;;;;20.65;5.75;;;8.30;99.90;;;;;;5073656;28;20052;-75
2021/12/19 05:21:58;;;;;;;20.88;6.53;;;8.30;99.90;;;;;;5058158;28;20040;-75
2021/12/19 05:27:10;;;;;;;22.73;6.57;;;8.30;99.90;;;;;;5090100;28;20485;-75
2021/12/19 05:29:37;;;;;;;22.02;7.28;;;8.30;99.90;;;;;;5090373;28;20051;-75
2021/12/19 05:32:04;;;;;;;23.98;7.30;;;8.30;99.90;;;;;;5089735;28;20198;-76
2021/12/19 05:34:30;;;;;;;20.08;7.25;;;8.30;99.90;;;;;;5073166;28;20048;-75
2021/12/19 05:45:12;;;;;;;20.70;7.18;;;8.30;99.90;;;;;;5075506;28;20067;-75
2021/12/19 05:47:42;;;;;;;20.30;7.07;;;8.30;99.90;;;;;;5073667;28;20052;-75
2021/12/19 05:50:09;;;;;;;20.77;7.35;;;8.30;99.90;;;;;;5090193;28;20123;-75
2021/12/19 05:52:35;;;;;;;20.52;6.45;;;8.30;99.90;;;;;;5090426;28;20048;-75
2021/12/19 05:55:00;;;;;;;23.50;6.93;;;8.30;99.90;;;;;;5089046;28;20182;-75
2021/12/19 05:57:26;;;;;;;25.38;7.75;;;8.30;99.90;;;;;;5089936;28;20056;-75
2021/12/19 05:59:52;;;;;;;26.10;7.50;;;8.30;99.90;;;;;;5089982;28;20055;-75
2021/12/19 06:02:18;;;;;;;25.23;8.07;;;8.30;99.90;;;;;;5072765;28;20419;-75
2021/12/19 06:04:44;;;;;;;31.75;7.65;;;8.30;99.90;;;;;;5088894;28;20109;-75
2021/12/19 06:07:10;;;;;;;26.25;7.50;;;8.30;99.90;;;;;;5088701;28;20489;-75
2021/12/19 06:09:36;;;;;;;25.50;7.63;;;8.30;99.90;;;;;;5071300;28;20032;-75
2021/12/19 06:12:02;;;;;;;24.55;7.65;;;8.30;99.90;;;;;;5072681;28;20040;-75
2021/12/19 06:14:32;;;;;;;23.90;7.65;;;8.20;99.90;;;;;;5073189;28;20393;-75
2021/12/19 06:17:00;;;;;;;24.83;6.45;;;8.20;99.90;;;;;;5071810;28;20051;-75
2021/12/19 06:19:26;;;;;;;26.15;7.18;;;8.20;99.90;;;;;;5072617;28;20055;-75
2021/12/19 06:21:52;;;;;;;24.33;6.88;;;8.20;99.90;;;;;;5085147;28;20115;-75
2021/12/19 06:24:18;;;;;;;23.70;7.30;;;8.20;99.90;;;;;;5074061;28;20124;-75
2021/12/19 06:26:44;;;;;;;27.33;6.68;;;8.20;99.90;;;;;;5075133;28;20051;-75
2021/12/19 06:29:09;;;;;;;25.15;7.30;;;8.20;99.90;;;;;;5092264;28;20067;-75
2021/12/19 06:31:35;;;;;;;26.23;6.78;;;8.20;99.90;;;;;;5075442;28;20530;-76
2021/12/19 06:34:01;;;;;;;27.17;6.55;;;8.20;99.90;;;;;;5092336;28;20052;-75
2021/12/19 06:36:27;;;;;;;21.77;5.28;;;8.10;99.90;;;;;;5091929;28;20043;-75
2021/12/19 06:38:56;;;;;;;17.73;5.53;;;8.10;99.90;;;;;;5092552;28;20044;-75
2021/12/19 06:41:22;;;;;;;18.90;4.00;;;8.10;99.90;;;;;;5092173;28;20437;-75
2021/12/19 06:43:48;;;;;;;12.75;3.63;;;8.10;99.90;;;;;;5068167;28;20123;-75
2021/12/19 06:46:14;;;;;;;16.15;3.28;;;8.10;99.90;;;;;;5075120;28;20048;-75
2021/12/19 06:48:43;;;;;;;16.17;2.92;;;8.40;99.90;;;;;;5092626;28;20517;-76
2021/12/19 06:51:09;;;;;;;15.57;2.95;;;8.10;99.90;;;;;;5092450;28;20542;-76
2021/12/19 06:53:35;;;;;;;12.32;2.78;;;8.10;99.90;;;;;;5091896;28;20044;-76
2021/12/19 06:56:01;;;;;;;14.43;2.50;;;8.10;99.90;;;;;;5058167;28;20070;-76
2021/12/19 06:58:26;;;;;;;15.88;2.88;;;8.10;99.90;;;;;;5087902;28;20116;-75
2021/12/19 07:00:52;;;;;;;15.38;2.85;;;8.10;99.90;;;;;;5091855;28;20390;-75
2021/12/19 07:03:23;;;;;;;11.80;3.10;;;8.10;99.90;;;;;;5091788;28;20123;-75
2021/12/19 07:05:50;;;;;;;13.05;3.03;;;8.10;99.90;;;;;;5090977;28;20048;-75
2021/12/19 07:08:16;;;;;;;15.95;2.88;;;8.10;99.90;;;;;;5091337;28;20484;-75
2021/12/19 07:10:43;;;;;;;12.00;2.78;;;8.10;99.90;;;;;;5058057;28;20055;-75
2021/12/19 07:13:09;;;;;;;11.80;2.60;;;8.10;99.90;;;;;;5087952;28;20162;-76
2021/12/19 07:15:35;;;;;;;13.55;2.50;;;8.10;99.90;;;;;;5091415;28;20126;-75
2021/12/19 07:18:03;;;;;;;14.07;2.83;;;8.00;99.90;;;;;;5091482;28;20131;-75
2021/12/19 07:20:30;;;;;;;10.52;2.88;;;8.10;99.90;;;;;;5091670;28;20050;-74
2021/12/19 07:22:57;;;;;;;14.80;2.47;;;8.10;99.90;;;;;;5091163;28;20051;-74
2021/12/19 07:25:22;;;;;;;12.38;2.70;;;8.10;99.90;;;;;;5057895;28;20431;-74
2021/12/19 07:27:49;;;;;;;13.35;2.67;;;8.10;99.90;;;;;;5073264;28;20055;-74
2021/12/19 07:30:14;;;;;;;17.60;3.22;;;8.10;99.90;;;;;;5091436;28;20048;-74
2021/12/19 07:32:40;;;;;;;19.40;3.15;;;8.10;99.90;;;;;;5090615;28;20126;-75
2021/12/19 07:35:09;;;;;;;12.00;2.58;;;8.10;99.90;;;;;;5074104;28;20487;-74
2021/12/19 07:37:36;;;;;;;15.15;3.20;;;8.10;99.90;;;;;;5074041;28;20044;-74
2021/12/19 07:40:15;;;;;;;17.92;3.85;;;8.10;99.90;;;;;;5092690;28;20112;-74
2021/12/19 07:42:42;;;;;;;15.25;3.33;;;8.00;99.90;;;;;;5100807;28;20045;-73
2021/12/19 07:45:08;;;;;;;15.00;3.55;;;8.10;99.90;;;;;;5074271;28;20530;-74
2021/12/19 07:47:34;;;;;;;14.55;3.08;;;8.10;99.90;;;;;;5090482;28;20412;-74
2021/12/19 07:50:00;;;;;;;11.27;3.15;;;8.10;99.90;;;;;;5091233;28;20412;-74
2021/12/19 07:52:26;;;;;;;18.10;3.40;;;8.10;99.90;;;;;;5073181;28;20051;-74
2021/12/19 07:54:51;;;;;;;13.55;3.97;;;8.10;99.90;;;;;;5085721;28;20044;-73
2021/12/19 07:57:17;;;;;;;17.38;3.65;;;8.10;99.90;;;;;;5073297;28;20450;-75
2021/12/19 07:59:43;;;;;;;20.95;4.25;;;8.10;99.90;;;;;;5090669;28;20072;-74
2021/12/19 08:02:08;;;;;;;16.35;3.55;;;8.10;99.90;;;;;;5091494;28;20036;-74
2021/12/19 08:04:34;;;;;;;16.27;3.22;;;8.30;99.90;;;;;;5090645;28;20097;-73
2021/12/19 08:07:00;;;;;;;17.90;3.70;;;8.10;99.90;;;;;;5063022;28;20052;-74
2021/12/19 08:09:37;;;;;;;16.73;3.47;;;8.10;99.90;;;;;;5090819;28;20044;-73
2021/12/19 08:12:04;;;;;;;18.83;3.42;;;8.10;99.90;;;;;;5089450;28;20541;-74
2021/12/19 08:14:30;;;;;;;12.05;2.97;;;8.10;99.90;;;;;;5090809;28;20485;-75
2021/12/19 08:16:56;;;;;;;16.90;3.20;;;8.20;99.90;;;;;;5087319;28;20070;-74
2021/12/19 08:19:22;;;;;;;21.10;2.97;;;8.10;99.90;;;;;;5090374;28;20091;-74
2021/12/19 08:21:47;;;;;;;13.93;2.95;;;8.50;99.90;;;;;;5056247;28;20051;-74
2021/12/19 08:24:14;;;;;;;17.15;3.03;;;8.20;99.90;;;;;;5082542;28;20045;-74
2021/12/19 08:26:42;;;;;;;15.70;2.97;;;8.20;99.90;;;;;;5085465;28;20137;-74
2021/12/19 08:29:08;;;;;;;16.35;3.40;;;8.20;99.90;;;;;;5091235;28;20048;-73
2021/12/19 08:31:34;;;;;;;18.13;3.35;;;8.20;99.90;;;;;;5089986;28;20092;-73
2021/12/19 08:34:00;;;;;;;13.57;3.10;;;8.20;99.90;;;;;;5090891;28;20419;-74
2021/12/19 08:36:27;;;;;;;14.85;2.78;;;8.20;99.90;;;;;;5089965;28;20048;-74
2021/12/19 08:38:53;;;;;;;13.50;3.10;;;8.70;99.90;;;;;;5090960;28;20607;-74
2021/12/19 08:41:19;;;;;;;17.30;2.72;;;8.20;99.90;;;;;;5089412;28;20056;-74
2021/12/19 08:43:46;;;;;;;14.10;3.08;;;8.20;99.90;;;;;;5073852;28;20040;-74
2021/12/19 08:46:12;;;;;;;16.70;3.10;;;8.30;99.90;;;;;;5052789;28;20516;-73
2021/12/19 08:48:39;;;;;;;13.15;2.75;;;8.30;99.90;;;;;;5064337;28;20051;-74
2021/12/19 08:51:06;;;;;;;13.07;2.90;;;8.30;99.90;;;;;;5089405;28;20044;-74
2021/12/19 08:53:31;;;;;;;13.90;2.42;;;8.30;99.90;;;;;;5078131;28;20052;-74
2021/12/19 08:55:57;;;;;;;15.60;2.42;;;8.30;99.90;;;;;;5071704;28;20047;-74
2021/12/19 08:58:23;;;;;;;15.43;2.75;;;8.30;99.90;;;;;;5085720;28;20046;-74
2021/12/19 09:00:49;;;;;;;16.05;2.63;;;8.30;99.90;;;;;;5070148;28;20130;-75
2021/12/19 09:03:16;;;;;;;15.35;2.88;;;8.40;99.90;;;;;;5064018;28;21651;-75
2021/12/19 09:05:42;;;;;;;13.02;2.80;;;8.40;99.90;;;;;;5081465;28;20052;-74
2021/12/19 09:08:08;;;;;;;13.20;2.85;;;8.40;99.90;;;;;;5090014;28;20040;-74
2021/12/19 09:10:33;;;;;;;17.65;3.60;;;8.30;99.90;;;;;;5075538;28;20051;-74
2021/12/19 09:12:59;;;;;;;11.40;3.03;;;8.40;99.90;;;;;;5058780;28;20059;-75
2021/12/19 09:15:25;;;;;;;19.83;3.53;;;8.40;99.90;;;;;;5089528;28;20044;-75
2021/12/19 09:17:51;;;;;;;19.67;3.45;;;8.40;99.90;;;;;;5090030;28;20048;-74
2021/12/19 09:20:17;;;;;;;19.60;3.13;;;8.40;99.90;;;;;;5085816;28;20512;-74
2021/12/19 09:22:43;;;;;;;13.95;3.08;;;8.60;99.90;;;;;;5083971;28;20040;-74
2021/12/19 09:25:10;;;;;;;14.77;2.70;;;8.40;99.90;;;;;;5056321;28;20085;-75
2021/12/19 09:27:36;;;;;;;15.77;2.80;;;8.40;99.90;;;;;;5086203;28;20085;-75
2021/12/19 09:30:03;;;;;;;11.48;2.60;;;8.50;99.90;;;;;;5082844;28;20075;-74
2021/12/19 09:32:28;;;;;;;16.15;2.67;;;8.40;99.90;;;;;;5072475;28;20047;-74
2021/12/19 09:34:55;;;;;;;21.92;3.05;;;8.50;99.90;;;;;;5084812;28;20036;-74
2021/12/19 09:37:20;;;;;;;18.42;2.78;;;8.50;99.90;;;;;;5055707;28;20048;-75
2021/12/19 09:39:49;;;;;;;21.10;3.40;;;8.60;99.90;;;;;;5089024;28;20108;-74
2021/12/19 09:42:19;;;;;;;11.95;3.25;;;8.60;99.90;;;;;;5068417;28;20400;-74
2021/12/19 09:44:45;;;;;;;20.63;3.63;;;8.60;99.90;;;;;;5080475;28;20044;-74
2021/12/19 09:47:11;;;;;;;16.80;3.75;;;8.60;99.90;;;;;;5082028;28;20047;-74
2021/12/19 09:49:37;;;;;;;16.85;3.58;;;8.60;99.90;;;;;;5082511;28;20044;-74
2021/12/19 09:52:07;;;;;;;17.00;3.63;;;8.60;99.90;;;;;;5119956;28;20128;-74
2021/12/19 09:54:35;;;;;;;13.65;3.72;;;8.60;99.90;;;;;;5075120;28;20092;-74
2021/12/19 09:57:01;;;;;;;20.23;3.10;;;8.70;99.90;;;;;;5073366;28;20056;-74
2021/12/19 09:59:26;;;;;;;17.38;2.70;;;8.70;99.90;;;;;;5094964;28;20123;-75
2021/12/19 10:01:55;;;;;;;14.38;3.05;;;8.70;99.90;;;;;;5093136;28;20036;-75
2021/12/19 10:04:34;;;;;;;7.82;1.92;;;8.70;99.90;;;;;;5075209;28;20055;-74
2021/12/19 10:07:02;;;;;;;16.05;2.67;;;8.70;99.90;;;;;;5089117;28;20051;-74
2021/12/19 10:09:28;;;;;;;12.88;2.53;;;8.70;99.90;;;;;;5077394;28;20052;-73
2021/12/19 10:12:11;;;;;;;13.65;2.15;;;8.70;99.90;;;;;;5076690;28;20509;-74
2021/12/19 10:14:38;;;;;;;14.35;2.00;;;8.70;99.90;;;;;;5092638;28;20032;-75
2021/12/19 10:17:06;;;;;;;13.27;2.78;;;8.70;99.90;;;;;;5093465;28;20047;-74
2021/12/19 10:19:44;;;;;;;12.15;1.95;;;8.70;99.90;;;;;;5093301;28;20040;-75
2021/12/19 10:22:34;;;;;;;11.55;2.08;;;8.70;99.90;;;;;;5085932;28;20043;-75
2021/12/19 10:25:11;;;;;;;11.63;2.03;;;8.70;99.90;;;;;;5092712;28;20063;-75
2021/12/19 10:27:38;;;;;;;9.82;1.98;;;8.70;99.90;;;;;;5092065;28;20040;-74
2021/12/19 10:30:26;;;;;;;18.02;2.20;;;8.80;99.90;;;;;;5092729;28;20535;-74
2021/12/19 10:32:56;;;;;;;12.90;2.15;;;8.80;99.90;;;;;;5088802;28;20064;-74
2021/12/19 10:35:33;;;;;;;14.20;2.33;;;8.80;99.90;;;;;;5092348;28;20480;-74
2021/12/19 10:38:00;;;;;;;11.77;2.08;;;8.80;99.90;;;;;;5076263;28;20496;-74
2021/12/19 10:40:26;;;;;;;11.77;1.88;;;8.80;99.90;;;;;;5076238;28;20070;-74
2021/12/19 10:43:02;;;;;;;12.00;2.78;;;8.80;99.90;;;;;;5090901;28;20036;-74
2021/12/19 10:45:35;;;;;;;11.35;2.08;;;8.90;99.90;;;;;;5092505;28;20408;-74
2021/12/19 10:48:18;;;;;;;10.93;1.98;;;8.90;99.90;;;;;;5092543;28;20382;-74
2021/12/19 10:51:15;;;;;;;13.73;2.75;;;8.90;99.90;;;;;;5093213;28;20065;-74
2021/12/19 10:53:55;;;;;;;15.10;2.33;;;8.90;99.90;;;;;;5092606;28;20044;-74
2021/12/19 10:56:27;;;;;;;11.88;2.00;;;9.00;99.90;;;;;;5091185;28;20094;-74
2021/12/19 10:58:57;;;;;;;15.43;2.33;;;8.90;99.90;;;;;;5075840;28;20125;-74
2021/12/19 11:01:29;;;;;;;10.60;2.05;;;9.00;99.90;;;;;;5058929;28;20062;-74
2021/12/19 11:04:08;;;;;;;13.32;2.33;;;9.00;99.90;;;;;;5092707;28;20051;-74
2021/12/19 11:06:45;;;;;;;10.85;2.00;;;9.00;99.90;;;;;;5091589;28;20067;-75
2021/12/19 11:09:26;;;;;;;16.73;2.40;;;9.00;99.90;;;;;;5091387;28;20044;-74
2021/12/19 11:12:11;;;;;;;14.15;2.28;;;9.00;99.90;;;;;;5070947;28;20044;-75
2021/12/19 11:14:43;;;;;;;10.93;2.28;;;9.00;99.90;;;;;;5092219;28;20048;-74
2021/12/19 11:17:22;;;;;;;16.50;2.83;;;9.00;99.90;;;;;;5089263;28;20477;-73
2021/12/19 11:19:53;;;;;;;19.60;2.58;;;9.00;99.90;;;;;;5072359;28;20055;-74
2021/12/19 11:22:28;;;;;;;13.95;2.35;;;9.00;99.90;;;;;;5088651;28;20040;-74
2021/12/19 11:24:54;;;;;;;18.83;2.50;;;9.00;99.90;;;;;;5077606;28;20045;-75
2021/12/19 11:27:21;;;;;;;19.02;2.42;;;9.00;99.90;;;;;;5091262;28;20048;-74
2021/12/19 11:29:49;;;;;;;15.52;2.38;;;9.10;99.90;;;;;;5073698;28;20062;-74
2021/12/19 11:32:19;;;;;;;19.00;2.30;;;9.00;99.90;;;;;;5091528;28;20163;-74
2021/12/19 11:35:07;;;;;;;17.95;2.80;;;9.00;99.90;;;;;;5091257;28;20054;-74
2021/12/19 11:37:39;;;;;;;18.83;2.63;;;9.10;99.90;;;;;;5070654;28;20529;-74
2021/12/19 11:40:07;;;;;;;15.45;2.70;;;9.10;99.90;;;;;;5074586;28;20048;-74
2021/12/19 11:42:42;;;;;;;17.02;2.58;;;9.10;99.90;;;;;;5119384;27;20052;-74
2021/12/19 11:48:25;;;;;;;23.08;3.05;;;9.10;99.90;;;;;;5032324;28;20072;-74
2021/12/19 11:50:56;;;;;;;16.40;2.95;;;9.10;99.90;;;;;;5067865;28;20086;-74
2021/12/19 11:53:23;;;;;;;19.15;3.08;;;9.20;99.90;;;;;;5086049;28;20040;-73
2021/12/19 11:56:04;;;;;;;18.20;2.85;;;9.10;99.90;;;;;;5086103;28;20040;-74
2021/12/19 11:58:36;;;;;;;15.25;3.13;;;9.20;99.90;;;;;;5087666;28;21013;-74
2021/12/19 12:01:09;;;;;;;17.50;2.83;;;9.20;99.90;;;;;;5068575;28;20060;-74
2021/12/19 12:03:46;;;;;;;15.63;2.58;;;9.20;99.90;;;;;;5085236;28;20083;-74
2021/12/19 12:06:21;;;;;;;14.75;2.78;;;9.20;99.90;;;;;;5090938;28;20412;-74
2021/12/19 12:09:08;;;;;;;18.02;3.63;;;9.20;99.90;;;;;;5091685;28;20052;-75
2021/12/19 12:11:37;;;;;;;18.83;2.83;;;9.20;99.90;;;;;;5090601;28;20140;-75
2021/12/19 12:14:26;;;;;;;18.15;2.88;;;9.20;99.90;;;;;;5074291;28;20142;-75
2021/12/19 12:17:07;;;;;;;19.13;2.92;;;9.20;99.90;;;;;;5089077;28;20477;-75
2021/12/19 12:19:49;;;;;;;17.13;2.50;;;9.20;99.90;;;;;;5073451;28;20117;-75
2021/12/19 12:22:31;;;;;;;;;;;9.20;99.90;;;;;;5080527;28;20569;-75
2021/12/19 12:25:16;;;;;;;14.02;3.10;;;9.20;99.90;;;;;;5088694;28;19924;-74
2021/12/19 12:27:50;;;;;;;11.05;2.35;;;9.20;99.90;;;;;;5089752;28;20341;-74
2021/12/19 12:30:26;;;;;;;10.55;2.25;;;9.20;99.90;;;;;;5081197;28;20113;-74
2021/12/19 12:32:53;;;;;;;14.55;1.98;;;9.20;99.90;;;;;;5092733;28;20035;-74
2021/12/19 12:35:20;;;;;;;13.20;1.83;;;9.20;99.90;;;;;;5089765;28;20501;-75
2021/12/19 12:37:51;;;;;;;13.90;2.10;;;9.20;99.90;;;;;;5090709;28;20040;-75
2021/12/19 12:40:31;;;;;;;10.75;1.85;;;9.20;99.90;;;;;;5091062;28;20044;-74
2021/12/19 12:43:09;;;;;;;16.80;2.17;;;9.20;99.90;;;;;;5088934;28;20040;-74
2021/12/19 12:46:09;;;;;;;13.15;1.55;;;9.20;99.90;;;;;;5090192;28;20051;-74
2021/12/19 12:48:51;;;;;;;12.05;2.28;;;9.10;99.90;;;;;;5081762;28;20043;-76
2021/12/19 12:51:39;;;;;;;13.93;1.92;;;9.30;99.90;;;;;;5087022;28;20512;-75
2021/12/19 12:54:16;;;;;;;14.77;1.98;;;9.10;99.90;;;;;;5085922;28;20048;-76
2021/12/19 12:56:47;;;;;;;12.32;1.73;;;9.10;99.90;;;;;;5089415;28;20040;-74
2021/12/19 12:59:16;;;;;;;11.55;2.45;;;9.10;99.90;;;;;;5089911;28;20130;-74
2021/12/19 13:01:54;;;;;;;10.43;2.00;;;9.10;99.90;;;;;;5073892;28;20105;-75
2021/12/19 13:04:28;;;;;;;11.35;2.20;;;9.10;99.90;;;;;;5089767;28;20059;-74
2021/12/19 13:07:15;;;;;;;13.55;1.85;;;9.10;99.90;;;;;;5089734;28;20117;-74
2021/12/19 13:09:45;;;;;;;11.57;2.22;;;9.10;99.90;;;;;;5089806;28;20051;-75
2021/12/19 13:12:21;;;;;;;12.90;1.98;;;9.10;99.90;;;;;;5089824;28;20060;-74
2021/12/19 13:15:11;;;;;;;15.55;2.28;;;9.10;99.90;;;;;;5089514;28;20059;-74
2021/12/19 13:17:47;;;;;;;14.45;1.92;;;9.10;99.90;;;;;;5081798;28;20044;-74
2021/12/19 13:20:22;;;;;;;10.13;1.88;;;9.10;99.90;;;;;;5087166;28;20051;-74
2021/12/19 13:22:52;;;;;;;17.10;2.20;;;9.10;99.90;;;;;;5089764;28;20044;-74
2021/12/19 13:25:27;;;;;;;12.57;1.83;;;9.20;99.90;;;;;;5087932;28;20392;-74
2021/12/19 13:28:01;;;;;;;12.35;1.90;;;9.20;99.90;;;;;;5089053;28;20052;-75
2021/12/19 13:30:31;;;;;;;10.63;2.55;;;9.20;99.90;;;;;;5120361;28;20562;-75
2021/12/19 13:33:03;;;;;;;20.92;2.22;;;9.20;99.90;;;;;;5091210;28;20440;-75
2021/12/19 13:35:30;;;;;;;;;;;9.20;99.90;;;;;;5093461;28;20127;-74
2021/12/19 13:38:20;;;;;;;15.10;2.33;;;9.20;99.90;;;;;;5093533;28;19924;-74
2021/12/19 13:41:03;;;;;;;15.52;1.80;;;9.20;99.90;;;;;;5093315;28;20040;-74
2021/12/19 13:43:34;;;;;;;14.65;2.17;;;9.30;99.90;;;;;;5091772;28;20115;-75
2021/12/19 13:46:10;;;;;;;13.18;2.15;;;9.30;99.90;;;;;;5090144;28;20266;-74
2021/12/19 13:48:54;;;;;;;16.05;1.88;;;9.20;99.90;;;;;;5089420;28;20069;-75
2021/12/19 13:51:31;;;;;;;18.05;2.25;;;9.30;99.90;;;;;;5076618;28;20102;-74
2021/12/19 13:53:59;;;;;;;12.25;2.42;;;9.30;99.90;;;;;;5072204;28;20059;-75
2021/12/19 13:56:30;;;;;;;11.52;2.33;;;9.30;99.90;;;;;;5092623;28;20065;-74
2021/12/19 13:59:02;;;;;;;13.20;2.50;;;9.30;99.90;;;;;;5090469;28;20087;-75
2021/12/19 14:01:36;;;;;;;16.00;2.20;;;9.20;99.90;;;;;;5092538;28;20051;-74
2021/12/19 14:04:14;;;;;;;17.52;2.30;;;9.20;99.90;;;;;;5091162;28;20048;-74
2021/12/19 14:06:42;;;;;;;11.35;2.15;;;9.20;99.90;;;;;;5089380;28;20056;-74
2021/12/19 14:09:11;;;;;;;11.95;2.58;;;9.20;99.90;;;;;;5093171;28;20135;-75