Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:58;;;;;;;6.78;3.08;;;;;;;12.68;100.00;99532.13;5155092;28;20023;-77
2022/09/15 00:04:28;;;;;;;6.10;3.15;;;;;;;12.51;100.00;99532.28;5150345;28;20050;-76
2022/09/15 00:06:59;;;;;;;5.00;2.78;;;;;;;12.60;100.00;99534.34;5151699;28;20062;-77
2022/09/15 00:09:29;;;;;;;6.65;3.50;;;;;;;12.77;100.00;99530.72;5148766;28;20042;-78
2022/09/15 00:12:00;;;;;;;6.95;3.50;;;;;;;12.49;100.00;99531.50;5156205;28;20019;-77
2022/09/15 00:14:30;;;;;;;6.90;3.30;;;;;;;12.63;100.00;99534.16;5153336;28;20023;-77
2022/09/15 00:17:01;;;;;;;4.78;2.65;;;;;;;12.46;100.00;99531.69;5141437;28;20042;-77
2022/09/15 00:19:31;;;;;;;3.40;2.45;;;;;;;12.24;100.00;99539.16;5157766;28;20049;-78
2022/09/15 00:22:01;;;;;;;3.88;2.00;;;;;;;12.25;100.00;99532.97;5159520;28;20029;-77
2022/09/15 00:24:32;;;;;;;3.22;2.05;;;;;;;12.21;100.00;99528.00;5149394;28;20035;-77
2022/09/15 00:27:02;;;;;;;4.65;2.13;;;;;;;12.14;100.00;99527.53;5150735;28;20529;-77
2022/09/15 00:29:34;;;;;;;5.05;2.47;;;;;;;12.15;100.00;99523.97;5151126;28;20100;-77
2022/09/15 00:32:05;;;;;;;6.72;3.15;;;;;;;12.19;100.00;99525.50;5152039;28;20030;-77
2022/09/15 00:34:35;;;;;;;5.47;2.63;;;;;;;12.21;100.00;99526.25;5149449;28;20041;-77
2022/09/15 00:37:06;;;;;;;5.32;2.22;;;;;;;12.14;100.00;99527.53;5205326;22;20069;-75
2022/09/15 00:39:36;;;;;;;6.07;2.40;;;;;;;12.19;100.00;99528.13;5187215;28;20538;-76
2022/09/15 00:42:09;;;;;;;5.90;2.85;;;;;;;12.22;100.00;99532.31;5185377;28;20104;-75
2022/09/15 00:44:51;;;;;;;5.68;2.88;;;;;;;12.15;100.00;99534.44;5184175;28;20037;-77
2022/09/15 00:47:27;;;;;;;5.38;3.00;;;;;;;12.02;100.00;99530.88;5172723;28;20057;-76
2022/09/15 00:50:04;;;;;;;6.47;2.97;;;;;;;12.02;100.00;99530.88;5168312;28;20026;-77
2022/09/15 00:52:37;;;;;;;7.03;3.05;;;;;;;12.05;100.00;99535.94;5170502;28;20021;-78
2022/09/15 00:55:36;;;;;;;8.32;2.97;;;;;;;11.95;100.00;99533.94;5170109;28;20035;-75
2022/09/15 00:58:14;;;;;;;6.70;2.63;;;;;;;12.12;100.00;99532.00;5164141;28;20050;-76
2022/09/15 01:00:54;;;;;;;8.73;3.50;;;;;;;12.12;100.00;99523.31;5169345;28;20021;-78
2022/09/15 01:03:25;;;;;;;5.53;3.10;;;;;;;12.19;100.00;99533.34;5172098;28;20116;-75
2022/09/15 01:06:17;;;;;;;7.65;3.58;;;;;;;12.25;100.00;99529.50;5172454;28;20408;-75
2022/09/15 01:08:55;;;;;;;8.25;3.70;;;;;;;12.18;100.00;99523.81;5170171;28;20403;-75
2022/09/15 01:11:26;;;;;;;5.28;3.08;;;;;;;12.27;100.00;99525.88;5166502;28;20499;-76
2022/09/15 01:13:56;;;;;;;10.00;3.78;;;;;;;12.21;100.00;99521.00;5169624;28;20026;-75
2022/09/15 01:17:00;;;;;;;8.40;4.05;;;;;;;12.29;100.00;99518.75;5166496;28;20033;-78
2022/09/15 01:20:01;;;;;;;9.13;4.60;;;;;;;12.35;100.00;99526.28;5167651;28;20030;-76
2022/09/15 01:22:38;;;;;;;7.70;3.63;;;;;;;12.31;100.00;99522.13;5167051;28;20451;-76
2022/09/15 01:25:34;;;;;;;7.63;3.92;;;;;;;12.26;100.00;99523.38;5170520;28;20444;-76
2022/09/15 01:28:19;;;;;;;10.18;4.28;;;;;;;12.18;100.00;99526.44;5165491;28;20125;-77
2022/09/15 01:31:23;;;;;;;7.88;3.55;;;;;;;12.08;100.00;99534.88;5167662;28;20403;-76
2022/09/15 01:34:13;;;;;;;7.40;3.70;;;;;;;12.11;100.00;99537.34;5167576;28;20105;-77
2022/09/15 01:36:53;;;;;;;8.73;3.83;;;;;;;12.15;100.00;99520.53;5166962;28;20026;-75
2022/09/15 01:39:32;;;;;;;7.95;3.88;;;;;;;12.14;100.00;99529.31;5165998;28;20253;-77
2022/09/15 01:42:10;;;;;;;11.60;3.95;;;;;;;12.25;100.00;99532.97;5169320;28;20532;-75
2022/09/15 01:44:48;;;;;;;10.77;4.03;;;;;;;12.26;100.00;99532.03;5171156;28;20121;-76
2022/09/15 01:47:20;;;;;;;10.20;4.22;;;;;;;12.26;100.00;99525.97;5166120;28;20037;-76
2022/09/15 01:50:12;;;;;;;8.25;4.40;;;;;;;12.25;100.00;99525.13;5169892;28;20050;-76
2022/09/15 01:52:47;;;;;;;10.25;3.85;;;;;;;12.22;100.00;99527.94;5168036;28;20500;-76
2022/09/15 01:55:24;;;;;;;10.38;4.00;;;;;;;12.20;100.00;99529.81;5168598;28;20088;-78
2022/09/15 01:57:54;;;;;;;8.10;4.20;;;;;;;12.19;100.00;99530.72;5169166;28;20032;-78
2022/09/15 02:00:24;;;;;;;9.88;4.05;;;;;;;12.24;100.00;99525.19;5166906;28;20034;-76
2022/09/15 02:03:02;;;;;;;8.13;3.78;;;;;;;12.32;100.00;99528.22;5173170;28;20037;-76
2022/09/15 02:05:47;;;;;;;6.97;3.92;;;;;;;12.03;100.00;99532.56;5167889;28;20121;-76
2022/09/15 02:08:29;;;;;;;10.90;4.07;;;;;;;11.93;100.00;99527.94;5166707;28;20466;-77
2022/09/15 02:11:24;;;;;;;8.10;3.80;;;;;;;11.81;100.00;99532.09;5168752;28;20083;-75
2022/09/15 02:14:10;;;;;;;7.97;3.53;;;;;;;11.90;100.00;99536.81;5176005;28;20261;-77
2022/09/15 02:16:45;;;;;;;7.22;3.60;;;;;;;11.80;100.00;99535.63;5166374;28;20065;-75
2022/09/15 02:19:20;;;;;;;7.13;3.70;;;;;;;11.76;100.00;99534.13;5167469;28;20030;-76
2022/09/15 02:22:03;;;;;;;6.97;3.35;;;;;;;11.86;100.00;99532.69;5168765;28;20542;-78
2022/09/15 02:24:45;;;;;;;7.05;3.55;;;;;;;11.72;100.00;99534.38;5167032;28;20313;-78
2022/09/15 02:27:21;;;;;;;5.72;3.45;;;;;;;11.61;100.00;99528.94;5166801;28;21396;-75
2022/09/15 02:29:57;;;;;;;6.25;3.63;;;;;;;11.57;100.00;99538.72;5169059;28;20572;-75
2022/09/15 02:32:29;;;;;;;6.05;3.30;;;;;;;11.65;100.00;99541.72;5169220;28;20558;-76
2022/09/15 02:35:05;;;;;;;7.15;3.40;;;;;;;11.76;100.00;99544.59;5169774;28;20041;-78
2022/09/15 02:37:37;;;;;;;10.88;3.55;;;;;;;11.81;100.00;99545.16;5166124;28;20018;-73
2022/09/15 02:40:08;;;;;;;9.55;3.72;;;;;;;11.63;100.00;99543.59;5151446;28;20031;-76
2022/09/15 02:42:38;;;;;;;7.57;3.80;;;;;;;11.70;100.00;99536.25;5167086;28;20278;-76
2022/09/15 02:45:09;;;;;;;7.88;3.70;;;;;;;11.84;100.00;99542.41;5168588;28;20399;-75
2022/09/15 02:47:39;;;;;;;6.28;3.95;;;;;;;11.59;100.00;99546.50;5167015;28;20022;-78
2022/09/15 02:50:09;;;;;;;7.10;3.65;;;;;;;11.57;100.00;99536.09;5167336;28;20030;-77
2022/09/15 02:52:40;;;;;;;6.35;3.00;;;;;;;11.22;100.00;99541.53;5167358;28;20036;-76
2022/09/15 02:55:10;;;;;;;6.18;2.90;;;;;;;11.29;100.00;99538.50;5168632;28;20496;-77
2022/09/15 02:57:41;;;;;;;4.80;2.72;;;;;;;11.34;100.00;99541.75;5167018;28;20440;-75
2022/09/15 03:00:12;;;;;;;4.55;2.70;;;;;;;11.23;100.00;99549.31;5167810;28;20030;-75
2022/09/15 03:02:45;;;;;;;6.57;3.10;;;;;;;11.29;100.00;99546.38;5152373;28;20057;-75
2022/09/15 03:05:18;;;;;;;5.20;3.38;;;;;;;11.33;100.00;99555.75;5165913;28;20227;-75
2022/09/15 03:07:49;;;;;;;6.35;3.17;;;;;;;11.42;100.00;99555.22;5167986;28;20029;-76
2022/09/15 03:10:21;;;;;;;4.68;2.92;;;;;;;11.31;100.00;99541.06;5166792;28;20026;-75
2022/09/15 03:12:52;;;;;;;5.30;3.20;;;;;;;11.34;100.00;99552.22;5167829;28;20044;-76
2022/09/15 03:15:25;;;;;;;6.10;3.40;;;;;;;11.45;100.00;99541.97;5169339;28;20030;-77
2022/09/15 03:17:55;;;;;;;8.90;4.68;;;;;;;11.43;100.00;99545.63;5168677;28;20053;-76
2022/09/15 03:20:29;;;;;;;7.07;3.78;;;;;;;11.44;100.00;99549.94;5169399;28;20084;-76
2022/09/15 03:22:59;;;;;;;8.95;4.90;;;;;;;11.43;100.00;99549.06;5165799;28;20026;-77
2022/09/15 03:25:29;;;;;;;7.25;4.72;;;;;;;11.48;100.00;99548.81;5169732;28;20507;-76
2022/09/15 03:28:00;;;;;;;8.77;5.25;;;;;;;11.42;100.00;99533.47;5164390;28;20504;-76
2022/09/15 03:30:30;;;;;;;10.27;6.10;;;;;;;11.49;100.00;99540.91;5168725;28;20026;-77
2022/09/15 03:33:00;;;;;;;13.15;7.22;;;;;;;11.53;100.00;99536.31;5169811;28;20018;-76
2022/09/15 03:35:30;;;;;;;11.65;6.50;;;;;;;11.60;100.00;99528.06;5166414;28;20121;-76
2022/09/15 03:38:01;;;;;;;14.32;8.55;;;;;;;11.62;100.00;99531.44;5166541;28;20030;-77
2022/09/15 03:40:32;;;;;;;14.82;7.72;;;;;;;11.50;100.00;99534.72;5164579;28;20183;-75
2022/09/15 03:43:02;;;;;;;14.13;8.27;;;;;;;11.66;100.00;99527.75;5167637;28;20503;-78
2022/09/15 03:45:33;;;;;;;13.27;7.68;;;;;;;11.64;100.00;99526.97;5169850;28;20053;-76
2022/09/15 03:48:04;;;;;;;15.32;8.25;;;;;;;11.54;100.00;99538.00;5169391;28;20053;-79
2022/09/15 03:50:35;;;;;;;17.92;9.30;;;;;;;11.64;100.00;99526.13;5171853;28;20044;-76
2022/09/15 03:53:05;;;;;;;16.23;8.68;;;;;;;11.56;100.00;99526.56;5170474;28;20117;-77
2022/09/15 03:55:36;;;;;;;20.48;10.25;;;;;;;11.66;100.00;99532.97;5171736;28;20024;-77
2022/09/15 03:58:06;;;;;;;17.58;9.82;;;;;;;11.62;100.00;99526.22;5166536;28;20033;-74
2022/09/15 04:00:37;;;;;;;17.80;10.32;;;;;;;11.60;100.00;99533.31;5172249;28;20026;-77
2022/09/15 04:03:08;;;;;;;17.52;10.32;;;;;;;11.57;100.00;99528.25;5172776;28;20145;-76
2022/09/15 04:05:38;;;;;;;17.73;9.65;;;;;;;11.61;100.00;99532.38;5167356;28;20023;-78
2022/09/15 04:08:10;;;;;;;15.57;9.85;;;;;;;11.68;100.00;99530.25;5169390;28;20511;-77
2022/09/15 04:10:41;;;;;;;22.50;11.82;;;;;;;11.79;100.00;99528.72;5169788;28;20034;-76
2022/09/15 04:13:11;;;;;;;19.77;11.23;;;;;;;11.79;100.00;99525.28;5167586;28;20516;-76
2022/09/15 04:15:43;;;;;;;22.20;11.52;;;;;;;11.82;100.00;99528.53;5168866;28;20543;-76
2022/09/15 04:18:13;;;;;;;21.98;11.10;;;;;;;11.83;100.00;99525.00;5168537;28;20026;-77
2022/09/15 04:20:43;;;;;;;22.05;11.52;;;;;;;11.86;100.00;99521.34;5171214;28;20114;-75
2022/09/15 04:23:14;;;;;;;22.08;12.13;;;;;;;11.87;100.00;99521.28;5167157;28;20025;-76
2022/09/15 04:25:57;;;;;;;17.92;10.52;;;;;;;11.84;100.00;99534.56;5169523;28;20109;-75
2022/09/15 04:28:30;;;;;;;17.40;11.35;;;;;;;11.91;100.00;99529.78;5169808;28;20030;-75
2022/09/15 04:31:06;;;;;;;18.65;11.00;;;;;;;11.86;100.00;99521.34;5172576;28;20296;-75
2022/09/15 04:33:37;;;;;;;17.63;10.15;;;;;;;11.81;100.00;99531.25;5172519;28;20022;-77
2022/09/15 04:36:14;;;;;;;18.75;11.05;;;;;;;11.80;100.00;99535.63;5170363;28;20037;-78
2022/09/15 04:38:45;;;;;;;19.40;11.40;;;;;;;11.80;100.00;99540.88;5171349;28;20108;-75
2022/09/15 04:41:16;;;;;;;19.15;10.52;;;;;;;11.95;100.00;99534.75;5168400;28;20097;-76
2022/09/15 04:43:47;;;;;;;19.38;10.38;;;;;;;11.88;100.00;99535.19;5167979;28;20022;-75
2022/09/15 04:46:18;;;;;;;19.02;10.70;;;;;;;11.90;100.00;99533.34;5170568;28;20407;-78
2022/09/15 04:48:48;;;;;;;17.85;11.50;;;;;;;11.86;100.00;99537.06;5168601;28;20034;-75
2022/09/15 04:51:20;;;;;;;20.60;12.10;;;;;;;11.82;100.00;99533.75;5170976;28;20463;-76
2022/09/15 04:53:50;;;;;;;19.35;11.70;;;;;;;11.91;100.00;99535.88;5168523;28;20484;-75
2022/09/15 04:56:23;;;;;;;21.20;12.18;;;;;;;11.92;100.00;99540.19;5171143;28;20030;-76
2022/09/15 04:58:58;;;;;;;17.77;11.75;;;;;;;11.96;100.00;99541.69;5169517;28;20237;-76
2022/09/15 05:01:32;;;;;;;26.20;12.63;;;;;;;12.02;100.00;99545.72;5173501;28;20030;-76
2022/09/15 05:04:03;;;;;;;23.05;12.88;;;;;;;12.09;100.00;99541.84;5168320;28;20085;-76
2022/09/15 05:06:35;;;;;;;22.23;13.27;;;;;;;12.18;100.00;99541.28;5169805;28;20305;-77
2022/09/15 05:09:06;;;;;;;23.50;13.60;;;;;;;12.22;100.00;99538.41;5168534;28;20030;-77
2022/09/15 05:11:37;;;;;;;23.55;13.60;;;;;;;12.35;100.00;99536.75;5166309;28;20025;-77
2022/09/15 05:14:09;;;;;;;24.25;13.77;;;;;;;12.34;100.00;99534.22;5169344;28;20036;-76
2022/09/15 05:16:39;;;;;;;28.33;14.30;;;;;;;12.35;100.00;99538.53;5167983;28;20496;-75
2022/09/15 05:19:10;;;;;;;24.77;14.57;;;;;;;12.38;100.00;99538.34;5169894;28;20111;-78
2022/09/15 05:21:41;;;;;;;27.92;14.40;;;;;;;12.45;100.00;99540.50;5167780;28;20384;-76
2022/09/15 05:24:11;;;;;;;25.55;13.88;;;;;;;12.59;100.00;99543.16;5169463;28;20109;-76
2022/09/15 05:26:41;;;;;;;28.50;13.65;;;;;;;12.82;100.00;99549.63;5168702;28;20357;-76
2022/09/15 05:29:12;;;;;;;25.05;14.57;;;;;;;12.81;100.00;99543.53;5169179;28;20273;-78
2022/09/15 05:31:42;;;;;;;24.00;13.45;;;;;;;12.88;100.00;99547.47;5172140;28;20440;-76
2022/09/15 05:34:13;;;;;;;26.27;14.30;;;;;;;12.91;100.00;99544.66;5170465;28;20112;-76
2022/09/15 05:36:43;;;;;;;21.40;14.35;;;;;;;12.97;100.00;99546.09;5169973;28;20058;-79
2022/09/15 05:39:13;;;;;;;26.77;13.77;;;;;;;12.99;100.00;99552.91;5165278;28;20480;-76
2022/09/15 05:41:44;;;;;;;23.52;13.73;;;;;;;13.07;100.00;99543.63;5168009;28;20037;-75
2022/09/15 05:44:14;;;;;;;25.75;12.98;;;;;;;13.05;100.00;99542.06;5166817;28;20033;-76
2022/09/15 05:46:44;;;;;;;22.15;13.20;;;;;;;13.06;100.00;99535.88;5166803;28;20033;-76
2022/09/15 05:49:14;;;;;;;20.75;12.52;;;;;;;13.38;100.00;99532.09;5168006;28;20297;-77
2022/09/15 05:51:45;;;;;;;21.65;13.02;;;;;;;13.25;100.00;99539.88;5167803;28;20030;-78
2022/09/15 05:54:15;;;;;;;20.42;12.45;;;;;;;13.32;100.00;99543.81;5167917;28;20026;-77
2022/09/15 05:56:45;;;;;;;19.73;12.00;;;;;;;13.34;100.00;99536.69;5167272;28;20403;-79
2022/09/15 05:59:16;;;;;;;28.30;11.98;;;;;;;13.57;100.00;99541.28;5169154;28;20030;-77
2022/09/15 06:01:46;;;;;;;23.63;11.48;;;;;;;13.61;100.00;99536.69;5171294;28;20105;-79
2022/09/15 06:04:16;;;;;;;18.70;11.50;;;;;;;13.65;100.00;99535.56;5168035;28;20034;-77
2022/09/15 06:06:47;;;;;;;22.40;11.73;;;;;;;13.50;100.00;99539.16;5168075;28;20041;-76
2022/09/15 06:09:17;;;;;;;21.42;11.35;;;;;;;13.65;100.00;99530.31;5167745;28;20031;-77
2022/09/15 06:11:47;;;;;;;19.13;11.68;;;;;;;13.99;100.00;99535.03;5169015;28;20030;-77
2022/09/15 06:14:18;;;;;;;19.38;11.07;;;;;;;13.99;100.00;99535.03;5166746;28;20022;-77
2022/09/15 06:16:48;;;;;;;20.85;10.93;;;;;;;14.11;100.00;99532.44;5166829;28;20026;-77
2022/09/15 06:19:18;;;;;;;20.20;11.48;;;;;;;14.00;100.00;99536.72;5168711;28;20284;-76
2022/09/15 06:21:49;;;;;;;19.38;10.80;;;;;;;14.05;100.00;99532.03;5167634;28;20397;-76
2022/09/15 06:24:20;;;;;;;24.17;11.15;;;;;;;14.05;100.00;99540.75;5169034;28;20612;-78
2022/09/15 06:26:51;;;;;;;18.13;10.65;;;;;;;14.08;100.00;99550.22;5166513;28;20101;-77
2022/09/15 06:29:21;;;;;;;17.33;10.65;;;;;;;14.16;100.00;99542.69;5169857;28;20116;-77
2022/09/15 06:31:51;;;;;;;22.25;10.98;;;;;;;14.09;100.00;99541.38;5169846;28;20423;-77
2022/09/15 06:34:22;;;;;;;18.75;10.55;;;;;;;14.16;100.00;99545.31;5167384;28;20034;-74
2022/09/15 06:36:52;;;;;;;22.55;10.90;;;;;;;14.24;100.00;99550.91;5170174;28;20476;-75
2022/09/15 06:39:23;;;;;;;22.42;10.73;;;;;;;14.33;100.00;99552.91;5167875;28;20357;-75
2022/09/15 06:41:53;;;;;;;19.95;10.77;;;;;;;14.35;100.00;99553.66;5168106;28;20033;-74
2022/09/15 06:44:24;;;;;;;22.25;10.70;;;;;;;14.40;100.00;99552.41;5167769;28;20026;-75
2022/09/15 06:46:54;;;;;;;17.17;10.27;;;;;;;14.50;100.00;99555.25;5163119;28;20053;-75
2022/09/15 06:49:24;;;;;;;17.50;10.02;;;;;;;14.54;100.00;99551.47;5167432;28;20030;-75
2022/09/15 06:51:55;;;;;;;19.40;10.73;;;;;;;14.57;100.00;99567.88;5170323;28;20030;-75
2022/09/15 06:54:25;;;;;;;17.42;10.18;;;;;;;14.50;100.00;99563.13;5170355;28;20030;-74
2022/09/15 06:56:55;;;;;;;17.73;9.52;;;;;;;14.50;100.00;99565.78;5169528;28;20037;-74
2022/09/15 06:59:26;;;;;;;16.08;8.90;;;;;;;14.53;100.00;99576.06;5169974;28;20025;-74
2022/09/15 07:01:56;;;;;;;17.85;9.77;;;;;;;14.59;100.00;99575.69;5172492;28;20507;-74
2022/09/15 07:04:27;;;;;;;17.40;8.90;;;;;;;14.57;100.00;99574.94;5166552;28;20019;-75
2022/09/15 07:06:57;;;;;;;19.42;10.00;;;;;;;14.56;100.00;99576.72;5168919;28;20030;-75
2022/09/15 07:09:27;;;;;;;17.08;8.45;;;;;;;14.62;100.00;99580.72;5167496;28;20392;-75
2022/09/15 07:11:58;;;;;;;16.50;8.18;;;;;;;14.65;100.00;99591.03;5168020;28;20022;-74
2022/09/15 07:14:28;;;;;;;18.95;8.10;;;;;;;14.69;100.00;99582.84;5165924;28;20029;-75
2022/09/15 07:16:58;;;;;;;17.83;8.43;;;;;;;14.62;100.00;99580.72;5163558;28;20029;-75
2022/09/15 07:19:29;;;;;;;14.23;6.95;;;;;;;14.69;100.00;99589.88;5165771;28;20074;-75
2022/09/15 07:21:59;;;;;;;14.13;7.38;;;;;;;14.70;100.00;99581.88;5170980;28;20033;-74
2022/09/15 07:24:29;;;;;;;14.05;7.57;;;;;;;14.79;100.00;99590.94;5168708;28;20026;-75
2022/09/15 07:27:00;;;;;;;15.35;7.03;;;;;;;14.68;100.00;99588.19;5172099;28;20030;-72
2022/09/15 07:29:30;;;;;;;13.60;6.70;;;;;;;14.70;100.00;99587.16;5169893;28;20129;-74
2022/09/15 07:32:00;;;;;;;15.30;6.55;;;;;;;14.90;100.00;99589.25;5174670;28;20014;-74
2022/09/15 07:34:31;;;;;;;12.85;6.88;;;;;;;14.88;100.00;99594.59;5168845;28;20348;-74
2022/09/15 07:37:01;;;;;;;13.55;6.45;;;;;;;14.91;100.00;99596.19;5171239;28;20030;-75
2022/09/15 07:39:32;;;;;;;14.38;6.88;;;;;;;14.91;100.00;99594.44;5170906;28;20034;-74
2022/09/15 07:42:03;;;;;;;14.52;6.93;;;;;;;15.00;100.00;99596.41;5170365;28;20110;-74
2022/09/15 07:44:33;;;;;;;12.55;7.43;;;;;;;15.10;100.00;99602.72;5169625;28;20030;-74
2022/09/15 07:47:03;;;;;;;13.48;6.85;;;;;;;15.17;100.00;99601.34;5169403;28;20069;-75
2022/09/15 07:49:34;;;;;;;11.60;5.90;;;;;;;15.52;100.00;99605.00;5171943;28;20032;-75
2022/09/15 07:52:04;;;;;;;14.55;6.13;;;;;;;15.46;100.00;99608.09;5169984;28;20556;-75
2022/09/15 07:54:34;;;;;;;10.07;5.43;;;;;;;15.29;100.00;99610.19;5171622;28;20230;-73
2022/09/15 07:57:05;;;;;;;13.82;6.00;;;;;;;15.45;100.00;99606.41;5169277;28;20037;-74
2022/09/15 07:59:35;;;;;;;12.00;5.72;;;;;;;15.23;100.00;99611.47;5171135;28;20418;-75
2022/09/15 08:02:05;;;;;;;11.95;5.75;;;;;;;15.50;100.00;99609.53;5172075;28;20033;-75
2022/09/15 08:04:36;;;;;;;10.82;5.75;;;;;;;15.63;100.00;99620.03;5169415;28;20030;-74
2022/09/15 08:07:06;;;;;;;13.65;5.28;;;;;;;15.53;100.00;99608.50;5168775;28;20431;-75
2022/09/15 08:09:38;;;;;;;13.20;5.57;;;;;;;15.55;100.00;99617.94;5172238;28;20037;-74
2022/09/15 08:12:08;;;;;;;13.65;6.63;;;;;;;15.62;100.00;99608.69;5170211;28;20572;-74
2022/09/15 08:14:38;;;;;;;9.57;5.18;;;;;;;15.72;100.00;99609.69;5167503;28;20092;-75
2022/09/15 08:17:08;;;;;;;13.90;5.68;;;;;;;15.64;100.00;99606.78;5169137;28;20108;-75
2022/09/15 08:19:39;;;;;;;10.38;5.30;;;;;;;15.58;100.00;99609.84;5170417;28;20033;-74
2022/09/15 08:22:09;;;;;;;8.70;5.22;;;;;;;15.67;100.00;99611.00;5170409;28;20026;-74
2022/09/15 08:24:40;;;;;;;11.90;5.43;;;;;;;15.82;100.00;99610.72;5170945;28;20022;-75
2022/09/15 08:27:10;;;;;;;13.00;5.35;;;;;;;16.01;100.00;99621.59;5168823;28;20040;-74
2022/09/15 08:29:40;;;;;;;11.73;5.60;;;;;;;16.00;100.00;99622.56;5170921;28;20034;-74
2022/09/15 08:32:11;;;;;;;10.93;5.00;;;;;;;16.13;100.00;99617.22;5171978;28;20033;-74
2022/09/15 08:34:41;;;;;;;11.10;5.25;;;;;;;16.10;100.00;99620.97;5171340;28;20041;-75
2022/09/15 08:37:11;;;;;;;13.60;4.90;;;;;;;16.15;100.00;99624.09;5169295;28;20025;-74
2022/09/15 08:39:41;;;;;;;10.68;4.38;;;;;;;16.21;100.00;99625.44;5169963;28;20049;-74
2022/09/15 08:42:15;;;;;;;12.40;4.95;;;;;;;16.08;100.00;99633.38;5168912;28;20625;-75
2022/09/15 08:44:54;;;;;;;11.52;4.70;;;;;;;16.29;100.00;99630.97;5169281;28;20100;-74
2022/09/15 08:47:31;;;;;;;11.75;3.85;;;;;;;16.21;100.00;99639.44;5167289;28;20030;-75
2022/09/15 08:50:02;;;;;;;10.45;3.95;;;;;;;16.40;100.00;99628.44;5168849;28;20049;-75
2022/09/15 08:52:54;;;;;;;8.48;3.65;;;;;;;16.28;100.00;99630.16;5171261;28;20302;-75
2022/09/15 08:55:47;;;;;;;7.43;3.63;;;;;;;16.21;100.00;99634.16;5171798;28;20151;-75
2022/09/15 08:58:30;;;;;;;12.80;3.88;;;;;;;16.34;100.00;99634.97;5168724;28;20119;-75
2022/09/15 09:01:23;;;;;;;11.13;3.55;;;;;;;16.65;100.00;99634.41;5167249;28;20030;-75
2022/09/15 09:04:12;;;;;;;8.57;3.33;;;;;;;16.69;100.00;99638.47;5158778;28;20108;-74
2022/09/15 09:06:57;;;;;;;9.43;3.15;;;;;;;16.76;100.00;99631.78;5169245;28;20033;-75
2022/09/15 09:09:48;;;;;;;7.57;2.60;;;;;;;16.87;100.00;99629.16;5169157;28;20141;-73
2022/09/15 09:12:50;;;;;;;8.45;2.50;;;;;;;16.82;99.24;99629.50;5171074;28;20502;-75
2022/09/15 09:15:39;;;;;;;8.10;2.88;;;;;;;16.79;98.44;99621.00;5148715;28;20412;-74
2022/09/15 09:18:33;;;;;;;11.82;3.20;;;;;;;16.54;100.00;99630.88;5168211;28;20053;-74
2022/09/15 09:21:13;;;;;;;8.20;2.90;;;;;;;16.83;100.00;99633.81;5169346;28;20096;-74
2022/09/15 09:24:11;;;;;;;9.30;2.90;;;;;;;16.81;98.48;99634.94;5169300;28;20030;-73
2022/09/15 09:26:48;;;;;;;6.80;2.40;;;;;;;16.91;96.65;99635.88;5169028;28;20492;-75
2022/09/15 09:29:26;;;;;;;6.22;2.30;;;;;;;16.71;98.56;99639.19;5167885;28;20113;-75
2022/09/15 09:31:58;;;;;;;8.00;2.50;;;;;;;17.08;96.85;99627.53;5171200;28;20053;-74
2022/09/15 09:34:35;;;;;;;7.15;1.95;;;;;;;17.33;95.62;99625.50;5167898;28;20029;-75
2022/09/15 09:37:12;;;;;;;6.03;2.10;;;;;;;17.26;95.77;99620.81;5169610;28;20125;-75
2022/09/15 09:39:43;;;;;;;7.28;1.98;;;;;;;17.57;92.24;99625.41;5168127;28;20456;-74
2022/09/15 09:42:17;;;;;;;6.07;1.90;;;;;;;17.66;89.39;99628.16;5167436;28;20314;-74
2022/09/15 09:44:47;;;;;;;7.47;1.60;;;;;;;17.48;89.81;99626.16;5168914;28;20025;-75
2022/09/15 09:47:18;;;;;;;10.00;1.80;;;;;;;17.92;87.03;99624.28;5164634;28;20029;-75
2022/09/15 09:49:49;;;;;;;5.95;1.60;;;;;;;18.31;86.42;99629.00;5169581;28;20021;-75
2022/09/15 09:52:33;;;;;;;5.47;1.60;;;;;;;17.77;86.34;99619.38;5165725;28;20436;-75
2022/09/15 09:55:26;;;;;;;5.25;1.80;;;;;;;18.01;86.87;99615.59;5167934;28;20034;-75
2022/09/15 09:58:11;;;;;;;7.32;1.70;;;;;;;18.05;86.62;99622.34;5165141;28;20113;-75
2022/09/15 10:00:42;;;;;;;6.88;1.92;;;;;;;18.39;86.43;99613.38;5169038;28;20026;-75
2022/09/15 10:03:21;;;;;;;4.82;1.83;;;;;;;18.17;88.95;99609.91;5171011;28;20033;-76
2022/09/15 10:06:00;;;;;;;4.85;1.45;;;;;;;18.24;87.12;99606.66;5168020;28;20060;-75
2022/09/15 10:08:30;;;;;;;9.40;2.05;;;;;;;18.30;86.40;99607.97;5165685;28;20030;-71
2022/09/15 10:11:09;;;;;;;5.85;1.55;;;;;;;18.27;86.40;99600.25;5167719;28;20088;-75
2022/09/15 10:13:51;;;;;;;6.32;1.40;;;;;;;18.32;85.56;99603.41;5166245;28;20014;-75
2022/09/15 10:16:21;;;;;;;6.78;1.27;;;;;;;18.50;83.68;99602.72;5168652;28;20112;-75
2022/09/15 10:18:56;;;;;;;7.55;1.58;;;;;;;18.52;83.14;99605.25;5164024;28;20398;-75
2022/09/15 10:21:26;;;;;;;4.03;1.03;;;;;;;18.55;80.85;99599.69;5169356;28;20026;-75
2022/09/15 10:24:21;;;;;;;7.20;1.33;;;;;;;18.69;80.46;99607.31;5165831;28;20126;-75
2022/09/15 10:27:05;;;;;;;7.82;1.30;;;;;;;18.48;80.84;99604.66;5163887;28;20404;-75
2022/09/15 10:29:38;;;;;;;7.57;1.73;;;;;;;18.39;81.01;99607.22;5166661;28;20025;-75
2022/09/15 10:32:23;;;;;;;5.25;1.38;;;;;;;18.07;81.37;99591.31;5170311;28;20487;-75
2022/09/15 10:35:01;;;;;;;6.30;1.15;;;;;;;17.98;82.13;99588.59;5169605;28;20545;-75
2022/09/15 10:37:44;;;;;;;5.18;1.30;;;;;;;18.09;85.06;99589.38;5164254;28;20027;-75
2022/09/15 10:40:36;;;;;;;4.22;1.10;;;;;;;18.29;82.70;99579.81;5170518;28;20033;-75
2022/09/15 10:43:38;;;;;;;3.33;1.10;;;;;;;18.51;81.87;99583.22;5167245;28;20445;-75
2022/09/15 10:46:22;;;;;;;6.82;1.40;;;;;;;18.59;82.28;99590.50;5166631;28;20496;-75
2022/09/15 10:49:05;;;;;;;4.07;0.95;;;;;;;18.21;81.42;99590.19;5163499;28;20523;-75
2022/09/15 10:52:05;;;;;;;5.00;0.98;;;;;;;18.20;79.20;99589.31;5165138;28;20031;-75
2022/09/15 10:54:51;;;;;;;5.05;1.38;;;;;;;18.59;81.38;99591.38;5168348;28;20109;-75
2022/09/15 10:57:56;;;;;;;5.78;1.20;;;;;;;18.68;78.68;99593.22;5170491;28;20022;-74
2022/09/15 11:00:36;;;;;;;8.52;0.95;;;;;;;18.89;75.63;99589.59;5165230;28;20041;-75
2022/09/15 11:03:43;;;;;;;4.22;0.70;;;;;;;18.72;72.97;99592.00;5168836;28;20030;-75
2022/09/15 11:06:16;;;;;;;6.68;1.05;;;;;;;18.89;72.29;99586.97;5177373;28;20033;-74
2022/09/15 11:09:14;;;;;;;2.58;0.63;;;;;;;18.79;71.92;99586.06;5180603;28;20045;-75
2022/09/15 11:11:53;;;;;;;5.45;0.95;;;;;;;18.53;72.67;99591.84;5174193;28;20060;-75
2022/09/15 11:15:00;;;;;;;8.23;0.90;;;;;;;18.52;71.40;99599.94;5171453;28;20033;-75
2022/09/15 11:17:45;;;;;;;3.67;0.80;;;;;;;18.19;72.90;99592.13;5169417;28;20077;-75
2022/09/15 11:20:33;;;;;;;5.85;0.80;;;;;;;18.08;73.62;99594.78;5170481;28;20033;-75
2022/09/15 11:23:10;;;;;;;5.53;1.00;;;;;;;18.00;73.39;99594.59;5171092;28;20069;-74
2022/09/15 11:25:45;;;;;;;3.25;0.65;;;;;;;18.00;73.85;99602.53;5169263;28;20049;-75
2022/09/15 11:28:24;;;;;;;4.82;0.80;;;;;;;17.99;73.90;99601.66;5170696;28;20038;-75
2022/09/15 11:31:01;;;;;;;3.75;0.80;;;;;;;17.96;73.68;99596.63;5169673;28;20029;-75
2022/09/15 11:34:05;;;;;;;5.82;0.90;;;;;;;18.13;74.74;99609.31;5173035;28;20084;-73
2022/09/15 11:36:43;;;;;;;3.10;0.77;;;;;;;18.25;73.88;99604.81;5170101;28;20027;-75
2022/09/15 11:39:22;;;;;;;2.28;0.65;;;;;;;18.45;72.61;99604.06;5170191;28;20038;-75
2022/09/15 11:42:31;;;;;;;4.00;0.60;;;;;;;18.64;73.50;99604.19;5170539;28;20357;-75
2022/09/15 11:45:02;;;;;;;5.85;0.80;;;;;;;18.69;73.58;99600.19;5160812;28;20034;-75
2022/09/15 11:47:41;;;;;;;6.30;0.80;;;;;;;18.58;73.74;99604.72;5170863;28;20048;-76
2022/09/15 11:50:15;;;;;;;4.55;0.80;;;;;;;18.76;73.19;99614.63;5170912;28;20120;-74
2022/09/15 11:53:08;;;;;;;4.53;0.82;;;;;;;18.60;73.42;99608.06;5170863;28;20290;-75
2022/09/15 11:55:47;;;;;;;2.83;0.82;;;;;;;18.38;74.97;99602.91;5171482;28;20060;-74
2022/09/15 11:58:32;;;;;;;6.38;1.35;;;;;;;18.32;74.99;99611.34;5169994;28;20033;-75
2022/09/15 12:01:30;;;;;;;2.55;0.73;;;;;;;17.91;75.50;99611.19;5172942;28;20519;-75