Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:05;;;;;;;2.60;1.65;;;;;;;25.47;44.04;100134.53;5029895;28;20052;-88
2022/07/14 00:02:32;;;;;;;3.80;1.58;;;;;;;25.47;44.06;100132.66;5062301;28;20492;-89
2022/07/14 00:04:59;;;;;;;2.40;1.77;;;;;;;25.48;44.06;100131.59;5018142;28;20832;-87
2022/07/14 00:07:26;;;;;;;2.95;1.60;;;;;;;25.50;43.61;100128.66;5028666;28;20493;-88
2022/07/14 00:09:53;;;;;;;1.67;1.48;;;;;;;25.47;43.55;100135.38;5032807;28;20037;-88
2022/07/14 00:12:20;;;;;;;4.18;1.70;;;;;;;25.39;43.85;100132.09;5038040;28;20044;-89
2022/07/14 00:14:47;;;;;;;1.75;1.30;;;;;;;25.30;44.14;100128.84;5011956;28;20037;-88
2022/07/14 00:17:13;;;;;;;5.57;1.50;;;;;;;25.29;44.17;100124.47;5013918;28;20044;-89
2022/07/14 00:19:40;;;;;;;4.00;1.40;;;;;;;25.26;43.96;100130.34;5031278;28;20083;-89
2022/07/14 00:22:07;;;;;;;4.00;1.67;;;;;;;25.22;43.98;100121.84;5015563;28;20515;-89
2022/07/14 00:24:34;;;;;;;3.58;1.65;;;;;;;25.18;44.01;100125.22;5004761;28;20107;-89
2022/07/14 00:27:01;;;;;;;1.75;1.50;;;;;;;25.19;43.77;100124.16;5000729;28;20110;-88
2022/07/14 00:29:27;;;;;;;1.70;1.60;;;;;;;25.13;43.69;100121.25;5052378;28;21408;-83
2022/07/14 00:31:54;;;;;;;2.47;1.67;;;;;;;25.07;43.75;100126.75;4997486;28;20045;-88
2022/07/14 00:34:21;;;;;;;2.88;1.58;;;;;;;25.03;43.89;100125.53;5016952;28;20056;-85
2022/07/14 00:36:48;;;;;;;3.00;1.48;;;;;;;25.01;43.85;100127.63;5012438;28;20119;-88
2022/07/14 00:39:15;;;;;;;2.90;1.60;;;;;;;24.99;43.64;100129.78;5028033;28;20445;-79
2022/07/14 00:41:42;;;;;;;3.33;1.52;;;;;;;24.96;43.69;100130.19;5036919;28;20048;-79
2022/07/14 00:44:09;;;;;;;3.05;1.50;;;;;;;24.91;43.77;100126.28;5012806;28;20443;-79
2022/07/14 00:46:38;;;;;;;2.25;2.00;;;;;;;24.86;44.00;100133.44;5029552;28;20059;-79
2022/07/14 00:49:05;;;;;;;3.25;1.85;;;;;;;24.89;43.63;100122.13;5028019;28;20049;-78
2022/07/14 00:51:32;;;;;;;1.70;1.60;;;;;;;24.92;43.43;100127.09;5031446;28;20539;-79
2022/07/14 00:54:00;;;;;;;3.22;1.55;;;;;;;24.92;43.45;100121.66;4994153;28;20051;-78
2022/07/14 00:56:27;;;;;;;1.83;1.63;;;;;;;24.91;43.24;100115.41;5018629;28;20072;-88
2022/07/14 00:58:54;;;;;;;1.80;1.70;;;;;;;24.87;43.27;100116.06;5038303;28;20053;-78
2022/07/14 01:01:21;;;;;;;5.32;1.80;;;;;;;24.88;43.94;100117.72;5023148;28;20052;-81
2022/07/14 01:03:48;;;;;;;3.42;1.70;;;;;;;24.82;44.45;100124.06;5040167;28;20127;-80
2022/07/14 01:06:15;;;;;;;2.45;1.80;;;;;;;24.69;44.96;100119.56;5012831;28;20610;-80
2022/07/14 01:08:42;;;;;;;1.92;1.63;;;;;;;24.58;45.15;100125.72;4999296;28;20044;-80
2022/07/14 01:11:09;;;;;;;6.03;1.90;;;;;;;24.57;45.25;100126.75;5011359;28;20045;-80
2022/07/14 01:13:36;;;;;;;4.60;2.03;;;;;;;24.52;45.45;100127.41;5006484;28;20493;-82
2022/07/14 01:16:05;;;;;;;2.35;1.60;;;;;;;24.48;45.52;100132.47;5018375;28;20074;-79
2022/07/14 01:18:32;;;;;;;3.00;1.77;;;;;;;24.45;45.28;100116.63;5016073;28;20501;-82
2022/07/14 01:20:59;;;;;;;2.17;1.83;;;;;;;24.44;45.18;100124.94;5029403;28;20045;-89
2022/07/14 01:23:26;;;;;;;3.28;1.60;;;;;;;24.44;45.03;100114.09;5050585;28;20068;-88
2022/07/14 01:25:53;;;;;;;2.33;1.50;;;;;;;24.41;45.22;100112.63;5015645;28;20123;-88
2022/07/14 01:28:20;;;;;;;3.05;1.33;;;;;;;24.37;44.81;100107.88;5034770;28;20401;-88
2022/07/14 01:30:47;;;;;;;3.83;1.60;;;;;;;24.35;45.69;100112.69;5011368;28;20045;-80
2022/07/14 01:33:13;;;;;;;5.68;1.65;;;;;;;24.26;46.49;100110.22;5033402;28;20139;-80
2022/07/14 01:35:40;;;;;;;2.85;1.50;;;;;;;24.21;46.62;100112.78;5015284;28;20095;-81
2022/07/14 01:38:07;;;;;;;2.95;1.33;;;;;;;24.16;46.64;100117.19;5002855;28;20409;-80
2022/07/14 01:40:34;;;;;;;4.22;1.88;;;;;;;24.13;46.39;100117.63;5008186;28;20045;-80
2022/07/14 01:43:01;;;;;;;4.90;1.60;;;;;;;24.10;47.21;100108.06;5003157;28;20136;-79
2022/07/14 01:45:27;;;;;;;2.28;1.60;;;;;;;24.10;47.05;100113.47;5027310;28;20049;-78
2022/07/14 01:47:54;;;;;;;3.92;1.30;;;;;;;24.07;46.62;100110.34;5030862;28;20046;-89
2022/07/14 01:50:21;;;;;;;3.97;1.70;;;;;;;24.03;47.03;100108.06;5027621;28;20056;-89
2022/07/14 01:52:48;;;;;;;3.53;1.60;;;;;;;24.01;46.30;100104.75;5014819;28;20106;-89
2022/07/14 01:55:17;;;;;;;1.42;1.33;;;;;;;23.97;46.36;100100.00;5020468;28;20440;-89
2022/07/14 01:57:43;;;;;;;3.45;1.60;;;;;;;23.96;46.03;100112.69;4996229;28;20063;-88
2022/07/14 02:00:12;;;;;;;2.72;1.42;;;;;;;23.92;45.88;100111.50;5021530;28;22641;-88
2022/07/14 02:02:49;;;;;;;1.67;1.52;;;;;;;23.95;46.02;100105.63;5004130;28;20098;-78
2022/07/14 02:05:16;;;;;;;2.97;1.63;;;;;;;23.92;45.75;100111.50;5007169;28;20044;-78
2022/07/14 02:07:43;;;;;;;2.25;1.60;;;;;;;23.90;45.75;100101.91;5031253;28;20060;-81
2022/07/14 02:13:09;;;;;;;3.75;1.60;;;;;;;23.87;45.60;100100.47;5045483;28;20527;-80
2022/07/14 02:15:36;;;;;;;1.95;1.60;;;;;;;23.85;45.84;100093.59;5031276;28;20501;-80
2022/07/14 02:18:04;;;;;;;1.92;1.63;;;;;;;23.84;45.70;100095.47;5028783;28;20053;-80
2022/07/14 02:20:31;;;;;;;2.15;1.67;;;;;;;23.76;46.23;100087.56;5003516;28;20368;-79
2022/07/14 02:22:57;;;;;;;3.28;2.00;;;;;;;23.73;46.20;100077.97;5029336;28;20045;-79
2022/07/14 02:25:25;;;;;;;3.90;2.05;;;;;;;23.73;46.60;100088.00;5028481;28;20128;-79
2022/07/14 02:27:53;;;;;;;4.60;1.92;;;;;;;23.70;46.42;100088.41;5023522;28;20069;-78
2022/07/14 02:30:20;;;;;;;2.13;1.75;;;;;;;23.67;46.78;100103.22;5046613;28;20054;-77
2022/07/14 02:32:47;;;;;;;2.13;1.63;;;;;;;23.67;46.73;100099.69;5016268;28;20099;-81
2022/07/14 02:35:14;;;;;;;2.72;1.73;;;;;;;23.68;46.72;100096.75;4985511;28;20041;-77
2022/07/14 02:37:41;;;;;;;2.33;1.73;;;;;;;23.65;46.48;100097.19;5017678;28;20504;-77
2022/07/14 02:40:08;;;;;;;3.17;1.70;;;;;;;23.64;47.03;100089.28;4989651;28;20128;-78
2022/07/14 02:42:35;;;;;;;3.05;1.80;;;;;;;23.50;47.74;100091.19;5016345;28;20049;-79
2022/07/14 02:45:03;;;;;;;3.50;1.70;;;;;;;23.55;47.72;100088.66;5041130;28;20499;-80
2022/07/14 02:47:31;;;;;;;2.17;1.98;;;;;;;23.56;47.93;100090.31;5031890;28;20060;-78
2022/07/14 02:49:58;;;;;;;1.45;1.35;;;;;;;23.52;47.97;100087.22;5039218;28;20492;-77
2022/07/14 02:52:24;;;;;;;4.72;1.60;;;;;;;23.49;47.72;100093.06;5038681;28;20045;-78
2022/07/14 02:54:53;;;;;;;3.13;1.83;;;;;;;23.47;47.33;100087.03;5015320;28;20095;-78
2022/07/14 02:57:23;;;;;;;2.22;1.67;;;;;;;23.42;47.93;100088.72;5025658;28;20037;-88
2022/07/14 02:59:52;;;;;;;3.58;1.73;;;;;;;23.34;48.46;100087.91;5026022;28;20061;-80
2022/07/14 03:02:19;;;;;;;3.10;1.70;;;;;;;23.33;48.34;100086.25;5013134;28;20044;-79
2022/07/14 03:04:48;;;;;;;2.33;1.67;;;;;;;23.29;48.64;100095.84;5033438;28;20505;-79
2022/07/14 03:07:15;;;;;;;2.55;1.58;;;;;;;23.26;48.57;100098.16;5014262;28;20114;-79
2022/07/14 03:09:41;;;;;;;6.90;2.53;;;;;;;23.23;48.68;100098.56;5001374;28;20045;-79
2022/07/14 03:12:08;;;;;;;4.32;1.95;;;;;;;23.19;48.77;100098.16;5000183;28;20114;-79
2022/07/14 03:14:40;;;;;;;4.15;1.80;;;;;;;23.13;48.78;100088.19;5046371;28;20071;-80
2022/07/14 03:17:08;;;;;;;2.75;1.90;;;;;;;23.10;48.55;100099.41;5017319;28;20044;-79
2022/07/14 03:19:35;;;;;;;3.58;1.83;;;;;;;23.09;49.00;100098.59;5015134;28;20041;-80
2022/07/14 03:22:02;;;;;;;4.80;1.55;;;;;;;23.07;48.78;100091.72;5025199;28;20060;-81
2022/07/14 03:24:32;;;;;;;2.60;1.40;;;;;;;23.01;48.90;100098.00;5058392;28;20075;-81
2022/07/14 03:27:00;;;;;;;4.70;1.63;;;;;;;22.95;49.02;100103.19;5034596;28;20510;-82
2022/07/14 03:29:27;;;;;;;2.45;2.00;;;;;;;22.85;49.54;100100.06;5042157;28;20056;-82
2022/07/14 03:31:56;;;;;;;1.98;1.70;;;;;;;22.74;50.21;100106.94;5030449;28;20053;-80
2022/07/14 03:34:24;;;;;;;1.65;1.55;;;;;;;22.71;50.20;100110.03;5009782;28;20061;-81
2022/07/14 03:36:51;;;;;;;3.25;1.90;;;;;;;22.68;49.81;100106.94;5011195;28;20044;-81
2022/07/14 03:39:28;;;;;;;2.47;1.70;;;;;;;22.65;49.77;100110.06;5035024;28;20126;-81
2022/07/14 03:41:56;;;;;;;4.22;1.83;;;;;;;22.62;49.60;100107.75;5037343;28;20508;-82
2022/07/14 03:44:22;;;;;;;1.60;1.50;;;;;;;22.61;49.38;100103.41;4995277;28;20045;-82
2022/07/14 03:46:51;;;;;;;6.70;1.90;;;;;;;22.59;49.69;100106.28;5010916;28;20054;-82
2022/07/14 03:49:20;;;;;;;1.50;1.40;;;;;;;22.60;49.32;100109.84;5019718;28;20048;-82
2022/07/14 03:51:49;;;;;;;4.53;2.00;;;;;;;22.60;49.34;100105.28;5037497;28;20041;-82
2022/07/14 03:54:21;;;;;;;5.10;2.10;;;;;;;22.61;49.33;100112.34;5035147;28;20128;-82
2022/07/14 03:56:48;;;;;;;7.03;2.05;;;;;;;22.58;50.07;100115.47;5003438;28;20111;-81
2022/07/14 03:59:17;;;;;;;3.17;1.98;;;;;;;22.60;50.62;100118.81;5010414;28;20416;-80
2022/07/14 04:01:44;;;;;;;3.13;1.60;;;;;;;22.78;50.99;100117.34;5032396;28;20040;-81
2022/07/14 04:04:11;;;;;;;2.38;1.60;;;;;;;22.99;51.02;100129.88;5033961;28;20500;-81
2022/07/14 04:06:38;;;;;;;6.22;2.33;;;;;;;23.18;49.89;100129.84;5005414;28;20115;-82
2022/07/14 04:09:06;;;;;;;3.85;1.75;;;;;;;23.35;49.60;100124.78;5009954;28;20053;-83
2022/07/14 04:11:38;;;;;;;2.63;1.70;;;;;;;23.52;48.95;100119.75;5032948;28;20550;-82
2022/07/14 04:14:05;;;;;;;2.25;1.83;;;;;;;23.62;48.63;100120.13;5014921;28;20564;-82
2022/07/14 04:16:31;;;;;;;5.43;1.98;;;;;;;23.72;48.22;100111.56;5008762;28;20048;-81
2022/07/14 04:18:59;;;;;;;3.30;1.85;;;;;;;23.83;48.14;100119.03;5014202;28;20056;-80
2022/07/14 04:21:25;;;;;;;2.97;2.08;;;;;;;23.92;48.02;100122.34;5019378;28;20516;-80
2022/07/14 04:23:52;;;;;;;1.92;1.70;;;;;;;24.07;48.15;100123.91;5019476;28;20423;-80
2022/07/14 04:26:20;;;;;;;4.63;2.13;;;;;;;24.24;47.12;100122.34;5011292;28;20044;-81
2022/07/14 04:28:47;;;;;;;4.40;1.90;;;;;;;24.21;46.33;100115.47;5034143;28;20529;-82
2022/07/14 04:31:14;;;;;;;3.65;2.20;;;;;;;24.23;46.14;100120.69;5031372;28;20048;-81
2022/07/14 04:33:41;;;;;;;3.10;2.05;;;;;;;24.22;46.15;100117.16;5034339;28;20065;-80
2022/07/14 04:36:09;;;;;;;10.38;2.40;;;;;;;24.25;45.84;100121.31;5003743;28;20049;-80
2022/07/14 04:38:36;;;;;;;2.30;1.92;;;;;;;24.26;46.16;100125.69;5030843;28;20497;-80
2022/07/14 04:41:03;;;;;;;5.20;2.28;;;;;;;24.33;45.60;100125.66;5002637;28;20084;-80
2022/07/14 04:43:35;;;;;;;3.03;2.03;;;;;;;24.37;45.63;100119.53;4975226;28;20053;-80
2022/07/14 04:46:03;;;;;;;3.97;2.20;;;;;;;24.42;45.79;100111.56;5049311;28;20051;-80
2022/07/14 04:52:01;;;;;;;3.83;2.05;;;;;;;24.48;45.50;100116.19;5045903;28;22211;-80
2022/07/14 04:54:07;;;;;;;5.15;2.17;;;;;;;24.55;45.87;100105.28;5002139;28;20061;-82
2022/07/14 04:56:57;;;;;;;4.68;1.92;;;;;;;24.52;46.65;100107.59;4977362;28;20515;-82
2022/07/14 04:59:45;;;;;;;3.97;1.80;;;;;;;24.44;46.45;100109.47;4998492;28;20065;-81
2022/07/14 05:02:13;;;;;;;5.88;2.25;;;;;;;24.36;46.50;100098.06;5048260;28;20033;-82
2022/07/14 05:04:40;;;;;;;4.35;2.03;;;;;;;24.26;47.00;100101.25;5015358;28;20407;-82
2022/07/14 05:07:09;;;;;;;3.65;2.00;;;;;;;24.14;47.38;100095.69;5024065;28;20053;-80
2022/07/14 05:09:40;;;;;;;3.25;1.98;;;;;;;24.03;47.46;100091.81;5006175;28;20037;-79
2022/07/14 05:12:11;;;;;;;1.92;1.73;;;;;;;23.93;47.36;100080.59;5024915;28;20037;-80
2022/07/14 05:14:39;;;;;;;3.80;2.10;;;;;;;23.93;47.62;100085.19;5015737;28;20052;-82
2022/07/14 05:17:06;;;;;;;3.10;1.80;;;;;;;23.80;47.99;100086.91;5025737;28;20514;-83
2022/07/14 05:19:53;;;;;;;5.57;2.22;;;;;;;23.70;47.99;100081.09;5006710;28;20064;-81
2022/07/14 05:22:20;;;;;;;4.22;2.08;;;;;;;23.63;48.04;100080.28;5030814;28;20048;-81
2022/07/14 05:24:47;;;;;;;4.20;2.20;;;;;;;23.59;47.96;100079.06;5012556;28;20457;-81
2022/07/14 05:27:14;;;;;;;4.72;2.15;;;;;;;23.61;48.11;100080.53;5025820;28;20072;-81
2022/07/14 05:29:41;;;;;;;4.28;2.58;;;;;;;23.65;47.88;100082.78;4993901;28;20476;-81
2022/07/14 05:32:08;;;;;;;7.88;2.30;;;;;;;23.72;48.12;100073.63;5021060;28;20044;-81
2022/07/14 05:34:41;;;;;;;2.80;2.28;;;;;;;23.81;48.16;100079.59;5000951;28;20042;-81
2022/07/14 05:37:11;;;;;;;6.43;2.28;;;;;;;23.87;47.95;100078.75;5042895;28;20559;-81
2022/07/14 05:39:38;;;;;;;5.00;2.33;;;;;;;23.95;47.82;100072.25;5041724;28;20075;-81
2022/07/14 05:42:05;;;;;;;2.42;2.22;;;;;;;24.00;48.08;100078.69;5007044;28;20056;-81
2022/07/14 05:44:34;;;;;;;3.67;2.10;;;;;;;23.99;48.01;100076.16;5025976;28;20045;-80
2022/07/14 05:47:01;;;;;;;5.28;2.38;;;;;;;24.02;48.19;100078.47;5012532;28;20056;-80
2022/07/14 05:49:28;;;;;;;6.15;3.00;;;;;;;24.00;48.21;100069.72;5000478;28;20136;-80
2022/07/14 05:51:55;;;;;;;2.90;2.50;;;;;;;23.99;48.34;100066.19;5032516;28;20041;-80
2022/07/14 05:54:22;;;;;;;5.40;2.40;;;;;;;24.03;48.03;100063.84;5042312;28;20045;-80
2022/07/14 05:56:50;;;;;;;4.57;2.10;;;;;;;24.09;48.67;100060.25;5014036;28;20061;-80
2022/07/14 05:59:17;;;;;;;3.75;2.13;;;;;;;24.19;48.47;100067.91;5009440;28;20060;-80
2022/07/14 06:02:05;;;;;;;5.28;2.45;;;;;;;24.24;48.27;100076.22;5006445;28;20057;-80
2022/07/14 06:04:31;;;;;;;7.72;2.55;;;;;;;24.24;47.97;100077.06;5021145;28;20052;-80
2022/07/14 06:07:00;;;;;;;2.60;2.25;;;;;;;24.23;47.63;100082.72;5036830;28;20090;-81
2022/07/14 06:09:27;;;;;;;4.55;2.80;;;;;;;24.21;47.86;100079.38;5024266;28;20099;-81
2022/07/14 06:11:54;;;;;;;3.40;2.60;;;;;;;24.21;47.40;100080.22;5025595;28;20037;-82
2022/07/14 06:14:24;;;;;;;6.18;2.67;;;;;;;24.16;47.30;100079.22;5020801;28;20095;-83
2022/07/14 06:16:51;;;;;;;3.95;2.55;;;;;;;24.17;47.60;100076.28;5044805;28;20519;-83
2022/07/14 06:19:17;;;;;;;5.03;2.72;;;;;;;24.15;47.30;100078.38;5038546;28;20053;-82
2022/07/14 06:21:44;;;;;;;4.55;2.75;;;;;;;24.14;47.06;100075.88;5019062;28;20485;-83
2022/07/14 06:24:12;;;;;;;3.75;2.70;;;;;;;24.12;47.52;100076.13;5044120;28;20051;-79
2022/07/14 06:26:40;;;;;;;8.75;2.63;;;;;;;24.14;47.57;100071.28;5012967;28;20500;-80
2022/07/14 06:29:08;;;;;;;6.40;2.72;;;;;;;24.15;47.32;100067.53;5000239;28;20051;-79
2022/07/14 06:31:36;;;;;;;3.75;2.45;;;;;;;24.22;47.29;100062.03;5024255;28;20115;-80
2022/07/14 06:34:05;;;;;;;3.35;2.78;;;;;;;24.37;46.99;100064.44;5017927;28;20037;-80
2022/07/14 06:41:29;;;;;;;4.18;2.85;;;;;;;24.46;46.38;100068.59;5039659;28;20040;-80
2022/07/14 06:43:56;;;;;;;10.02;3.17;;;;;;;24.46;46.57;100069.41;5039878;28;20049;-80
2022/07/14 06:46:24;;;;;;;6.57;2.85;;;;;;;24.49;46.83;100057.28;5029189;28;20041;-80
2022/07/14 06:53:08;;;;;;;6.30;3.08;;;;;;;24.57;45.89;100054.28;5009952;28;20033;-77
2022/07/14 06:55:35;;;;;;;5.22;2.63;;;;;;;24.58;45.91;100047.81;5032042;28;20058;-81
2022/07/14 06:58:01;;;;;;;7.15;3.00;;;;;;;24.62;46.13;100054.44;5048987;28;20040;-80
2022/07/14 07:00:28;;;;;;;4.53;2.97;;;;;;;24.63;46.34;100056.13;5029784;28;20053;-80
2022/07/14 07:02:55;;;;;;;5.53;2.58;;;;;;;24.73;46.26;100054.78;5018463;28;20547;-80
2022/07/14 07:08:07;;;;;;;2.83;2.25;;;;;;;24.83;46.23;100047.78;5048233;28;20044;-81
2022/07/14 07:10:40;;;;;;;6.15;2.40;;;;;;;24.84;46.36;100045.91;5018326;28;20453;-81
2022/07/14 07:13:10;;;;;;;6.32;3.13;;;;;;;24.93;46.37;100041.81;5038690;28;20134;-81
2022/07/14 07:15:38;;;;;;;7.75;2.60;;;;;;;24.99;46.58;100040.13;5047592;28;20124;-80
2022/07/14 07:18:06;;;;;;;5.13;3.03;;;;;;;25.02;46.87;100037.75;4999576;28;20386;-79
2022/07/14 07:20:34;;;;;;;5.47;2.92;;;;;;;25.05;46.58;100028.34;5029179;28;20103;-79
2022/07/14 07:23:02;;;;;;;11.60;2.90;;;;;;;25.08;46.45;100031.41;5027328;28;20048;-78
2022/07/14 07:25:29;;;;;;;9.77;3.10;;;;;;;25.10;46.76;100034.75;5007718;28;20045;-79
2022/07/14 07:27:56;;;;;;;6.22;3.10;;;;;;;25.11;46.56;100020.13;5041543;28;20041;-79
2022/07/14 07:30:24;;;;;;;5.03;2.85;;;;;;;25.17;46.70;100023.84;5021079;28;20072;-81
2022/07/14 07:32:50;;;;;;;11.18;3.38;;;;;;;25.18;46.31;100016.50;5039601;28;20446;-78
2022/07/14 07:35:19;;;;;;;6.70;2.80;;;;;;;25.20;46.47;100022.56;5029635;28;20480;-78
2022/07/14 07:37:47;;;;;;;6.32;3.10;;;;;;;25.19;46.96;100023.59;5017991;28;20055;-77
2022/07/14 07:40:14;;;;;;;7.30;3.15;;;;;;;25.22;46.89;100020.44;5042143;28;20048;-77
2022/07/14 07:42:41;;;;;;;11.75;3.25;;;;;;;25.28;46.84;100020.34;5017831;28;20071;-80
2022/07/14 07:45:08;;;;;;;7.20;2.83;;;;;;;25.42;46.44;100018.31;5008730;28;20052;-79
2022/07/14 07:47:35;;;;;;;6.50;3.10;;;;;;;25.48;46.61;100013.84;4998475;28;20493;-79
2022/07/14 07:50:03;;;;;;;7.22;3.25;;;;;;;25.53;46.05;100003.09;4999859;28;20049;-80
2022/07/14 07:52:30;;;;;;;8.15;3.00;;;;;;;25.56;46.29;100002.66;5014929;28;20049;-78
2022/07/14 07:54:56;;;;;;;6.78;3.05;;;;;;;25.60;45.93;99992.16;5068326;28;20562;-77
2022/07/14 07:57:44;;;;;;;4.30;2.80;;;;;;;25.62;45.34;99976.41;4979247;28;20048;-78
2022/07/14 08:00:13;;;;;;;6.55;3.05;;;;;;;25.66;45.79;99974.91;5049986;28;20042;-79
2022/07/14 08:02:48;;;;;;;9.57;3.83;;;;;;;25.75;45.72;99978.97;5046920;28;20045;-81
2022/07/14 08:05:16;;;;;;;6.95;3.28;;;;;;;25.74;46.08;99980.81;5029659;28;20041;-80
2022/07/14 08:08:03;;;;;;;5.30;2.88;;;;;;;25.75;46.11;99979.78;5004059;28;20075;-82
2022/07/14 08:10:30;;;;;;;8.02;2.85;;;;;;;25.79;46.18;99974.69;5022025;28;20049;-82
2022/07/14 08:12:57;;;;;;;8.75;3.05;;;;;;;25.84;46.00;99965.84;5030018;28;20041;-82
2022/07/14 08:15:24;;;;;;;5.30;2.78;;;;;;;25.88;45.83;99961.66;5035841;28;20493;-82
2022/07/14 08:17:51;;;;;;;7.80;2.85;;;;;;;25.96;44.94;99958.56;5022426;28;20052;-82
2022/07/14 08:20:19;;;;;;;6.75;2.70;;;;;;;25.98;45.13;99956.47;5009572;28;20443;-83
2022/07/14 08:22:46;;;;;;;6.13;2.92;;;;;;;26.06;43.76;99947.94;5021367;28;20095;-82
2022/07/14 08:25:13;;;;;;;5.90;3.00;;;;;;;26.12;42.83;99949.72;5012444;28;20045;-81
2022/07/14 08:27:42;;;;;;;3.75;2.65;;;;;;;26.17;42.53;99958.00;5037523;28;20979;-79
2022/07/14 08:30:09;;;;;;;3.70;2.80;;;;;;;26.18;42.33;99954.22;5031021;28;20046;-80
2022/07/14 08:32:47;;;;;;;5.07;2.90;;;;;;;26.15;41.30;99949.22;5020611;28;20489;-81
2022/07/14 08:35:20;;;;;;;6.55;2.80;;;;;;;26.15;41.39;99949.22;5016646;28;20358;-81
2022/07/14 08:37:47;;;;;;;6.18;2.83;;;;;;;26.18;42.07;99940.63;5032139;28;20562;-80
2022/07/14 08:40:19;;;;;;;4.65;3.17;;;;;;;26.19;41.87;99939.53;5044404;28;20400;-85
2022/07/14 08:42:48;;;;;;;3.83;2.33;;;;;;;26.20;41.49;99937.66;5043063;28;20595;-82
2022/07/14 08:45:16;;;;;;;2.63;2.42;;;;;;;26.24;41.32;99938.03;5064085;28;20471;-80
2022/07/14 08:47:44;;;;;;;4.15;2.63;;;;;;;26.26;41.31;99927.72;5030759;28;20092;-75
2022/07/14 08:50:14;;;;;;;5.88;2.60;;;;;;;26.33;40.73;99918.38;5015214;28;20055;-77
2022/07/14 08:52:42;;;;;;;5.38;2.83;;;;;;;26.39;41.51;99917.41;5012582;28;20041;-81
2022/07/14 08:55:11;;;;;;;4.85;2.88;;;;;;;26.50;41.22;99907.56;5044962;28;20045;-80
2022/07/14 08:57:39;;;;;;;3.53;2.80;;;;;;;26.54;40.53;99916.16;5028170;28;20044;-80
2022/07/14 09:00:15;;;;;;;4.18;2.90;;;;;;;26.54;39.13;99916.16;5043951;28;20052;-81
2022/07/14 09:02:53;;;;;;;4.65;2.80;;;;;;;26.58;38.85;99906.41;5018529;28;20048;-76
2022/07/14 09:05:44;;;;;;;4.53;2.67;;;;;;;26.67;40.00;99907.72;4977021;28;20386;-78
2022/07/14 09:08:14;;;;;;;6.68;2.90;;;;;;;26.77;40.13;99907.09;5014411;28;20447;-79
2022/07/14 09:10:42;;;;;;;7.53;2.95;;;;;;;26.81;40.16;99909.09;5056474;28;20041;-78
2022/07/14 09:13:31;;;;;;;5.47;2.90;;;;;;;26.99;39.71;99907.25;4997172;28;20515;-81
2022/07/14 09:16:21;;;;;;;5.47;3.10;;;;;;;26.99;38.72;99910.81;5039547;28;20037;-81
2022/07/14 09:19:07;;;;;;;7.28;3.47;;;;;;;27.02;38.14;99921.25;4975252;28;20048;-80
2022/07/14 09:21:37;;;;;;;6.55;2.53;;;;;;;27.09;38.33;99915.63;4975638;28;20043;-80
2022/07/14 09:24:11;;;;;;;5.32;2.65;;;;;;;27.13;37.88;99911.38;5046588;28;20103;-78
2022/07/14 09:26:50;;;;;;;8.57;3.55;;;;;;;27.18;37.77;99905.22;5025129;28;20041;-83
2022/07/14 09:29:19;;;;;;;4.63;3.17;;;;;;;27.22;38.50;99917.28;4986800;28;20063;-81
2022/07/14 09:31:47;;;;;;;6.88;2.90;;;;;;;27.18;37.18;99908.78;5027565;28;20045;-81
2022/07/14 09:34:27;;;;;;;3.83;2.80;;;;;;;27.11;37.32;99910.78;5013998;28;20120;-81
2022/07/14 09:37:10;;;;;;;5.57;2.75;;;;;;;27.14;37.27;99901.28;4990529;28;20168;-81
2022/07/14 09:39:49;;;;;;;4.97;3.05;;;;;;;27.12;38.55;99903.41;5048714;28;20049;-82
2022/07/14 09:42:16;;;;;;;6.28;3.17;;;;;;;27.15;37.77;99898.34;5020028;28;20435;-81
2022/07/14 09:44:42;;;;;;;5.45;2.80;;;;;;;27.23;37.46;99894.41;5009498;28;20141;-80
2022/07/14 09:47:09;;;;;;;6.15;3.03;;;;;;;27.24;37.05;99896.88;5034310;28;20050;-78
2022/07/14 09:49:37;;;;;;;5.38;2.97;;;;;;;27.24;37.61;99885.16;5035016;28;20091;-79
2022/07/14 09:52:30;;;;;;;6.47;2.92;;;;;;;27.30;37.67;99877.88;4969212;28;20120;-78
2022/07/14 09:54:56;;;;;;;5.90;3.33;;;;;;;27.40;37.54;99872.63;5039045;28;20520;-79
2022/07/14 09:57:26;;;;;;;4.63;2.90;;;;;;;27.47;37.59;99876.03;5037760;28;20064;-78
2022/07/14 09:59:56;;;;;;;10.95;3.40;;;;;;;27.49;38.09;99866.53;5015907;28;20040;-78
2022/07/14 10:02:26;;;;;;;5.97;3.53;;;;;;;27.57;38.30;99867.19;5041865;28;20068;-80
2022/07/14 10:05:01;;;;;;;6.00;3.05;;;;;;;27.62;37.45;99878.19;5028459;28;20497;-80
2022/07/14 10:07:34;;;;;;;7.43;3.10;;;;;;;27.74;37.14;99867.22;5016386;28;20489;-80
2022/07/14 10:10:09;;;;;;;5.43;3.30;;;;;;;27.75;37.07;99863.41;5029214;28;20044;-80
2022/07/14 10:12:38;;;;;;;5.55;3.42;;;;;;;27.72;37.81;99856.53;4999988;28;20103;-80
2022/07/14 10:15:07;;;;;;;5.70;3.40;;;;;;;27.81;37.58;99844.19;5058946;28;20053;-81
2022/07/14 10:17:36;;;;;;;4.68;3.53;;;;;;;27.84;38.29;99860.03;5024112;28;20559;-80
2022/07/14 10:20:06;;;;;;;7.82;3.88;;;;;;;27.88;38.20;99858.47;5046312;28;20041;-81
2022/07/14 10:22:32;;;;;;;12.95;4.13;;;;;;;27.96;38.39;99843.59;5002242;28;20495;-81
2022/07/14 10:25:05;;;;;;;14.80;4.40;;;;;;;28.03;37.79;99848.84;5034080;28;20050;-80
2022/07/14 10:27:41;;;;;;;5.88;3.72;;;;;;;28.09;38.12;99856.06;5025786;28;20124;-81
2022/07/14 10:30:11;;;;;;;10.68;3.97;;;;;;;28.14;37.75;99848.78;4988341;28;20052;-80
2022/07/14 10:32:44;;;;;;;5.07;3.35;;;;;;;28.22;37.50;99833.03;5026131;28;20504;-80
2022/07/14 10:35:18;;;;;;;8.10;4.28;;;;;;;28.22;36.30;99827.56;5009746;28;20497;-80
2022/07/14 10:38:06;;;;;;;5.38;3.88;;;;;;;28.27;37.13;99820.28;5017426;28;20068;-78
2022/07/14 10:40:54;;;;;;;8.50;3.63;;;;;;;28.30;36.48;99832.59;5010067;28;20051;-79
2022/07/14 10:43:25;;;;;;;6.68;4.00;;;;;;;28.41;37.43;99831.63;5000601;28;20045;-79
2022/07/14 10:45:53;;;;;;;6.53;3.83;;;;;;;28.41;36.86;99828.91;4980054;28;20049;-78
2022/07/14 10:48:31;;;;;;;9.55;3.97;;;;;;;28.53;36.20;99826.91;5017177;28;20040;-78
2022/07/14 10:51:32;;;;;;;6.50;3.85;;;;;;;28.63;36.11;99817.19;5010473;28;20409;-77
2022/07/14 10:54:09;;;;;;;4.60;3.75;;;;;;;28.66;36.10;99824.88;4985207;28;20408;-78
2022/07/14 10:57:09;;;;;;;6.18;3.85;;;;;;;28.58;35.67;99826.16;4990773;28;20060;-83
2022/07/14 10:59:46;;;;;;;9.82;3.60;;;;;;;28.51;35.93;99817.31;5017950;28;20484;-77
2022/07/14 11:02:13;;;;;;;8.60;4.00;;;;;;;28.53;36.61;99817.91;4990184;28;20048;-76
2022/07/14 11:05:08;;;;;;;9.15;3.65;;;;;;;28.45;35.44;99819.16;5061563;28;20049;-77
2022/07/14 11:07:46;;;;;;;6.55;3.28;;;;;;;28.55;36.27;99815.75;5022930;28;20076;-78
2022/07/14 11:10:19;;;;;;;5.25;3.38;;;;;;;28.49;36.15;99811.28;5030931;28;20045;-77
2022/07/14 11:13:04;;;;;;;5.43;3.20;;;;;;;28.50;36.50;99808.31;5010054;28;20041;-78
2022/07/14 11:15:38;;;;;;;11.80;3.92;;;;;;;28.53;36.59;99804.25;5027591;28;20044;-78
2022/07/14 11:18:17;;;;;;;12.40;4.05;;;;;;;28.55;36.91;99800.16;4967435;28;20037;-81
2022/07/14 11:21:12;;;;;;;8.98;4.20;;;;;;;28.60;36.77;99796.69;5032531;28;20080;-85
2022/07/14 11:23:51;;;;;;;5.80;3.90;;;;;;;28.52;36.93;99800.69;5001875;28;20045;-81
2022/07/14 11:26:37;;;;;;;4.15;3.75;;;;;;;28.61;37.84;99790.13;5023271;28;20037;-83
2022/07/14 11:29:11;;;;;;;5.82;4.28;;;;;;;28.59;38.07;99794.19;4977927;28;20485;-82
2022/07/14 11:31:49;;;;;;;5.75;4.55;;;;;;;28.59;37.96;99797.75;5028542;28;20036;-83
2022/07/14 11:38:02;;;;;;;9.90;4.60;;;;;;;28.55;38.36;99793.88;4990146;28;20041;-81
2022/07/14 11:40:43;;;;;;;7.65;4.70;;;;;;;28.55;37.99;99791.97;4998681;28;20752;-83
2022/07/14 11:43:31;;;;;;;8.27;4.30;;;;;;;28.50;37.96;99794.66;5032127;28;20054;-81
2022/07/14 11:46:00;;;;;;;7.80;4.18;;;;;;;28.47;37.64;99797.03;5021343;28;20496;-81
2022/07/14 11:48:32;;;;;;;6.47;4.40;;;;;;;28.45;38.64;99791.84;5028502;28;20049;-81
2022/07/14 11:51:14;;;;;;;8.52;4.85;;;;;;;28.54;37.79;99792.22;5014457;28;20784;-81
2022/07/14 11:53:42;;;;;;;17.65;4.97;;;;;;;28.59;37.64;99789.53;5000232;28;20055;-81
2022/07/14 11:56:10;;;;;;;9.40;4.30;;;;;;;28.64;38.31;99777.84;5048049;28;20044;-81
2022/07/14 11:58:39;;;;;;;8.30;4.38;;;;;;;28.71;37.36;99781.22;5022484;28;20041;-80
2022/07/14 12:01:07;;;;;;;6.40;3.80;;;;;;;29.03;37.03;99775.81;5018039;28;20068;-88