Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:35;;;;;;;;;;;;;;;15.75;58.93;101757.59;1014989;29;1925;-61
2022/02/11 00:01:52;;;;;;;;;;;;;;;15.75;58.92;101756.72;1017976;29;615;-62
2022/02/11 00:05:10;;;;;;;;;;;;;;;15.73;58.67;101758.66;1017933;29;690;-60
2022/02/11 00:06:21;;;;;;;;;;;;;;;15.71;58.91;101756.09;1017883;29;844;-60
2022/02/11 00:07:11;;;;;;;;;;;;;;;15.70;59.31;101754.38;1017904;29;842;-60
2022/02/11 00:08:02;;;;;;;;;;;;;;;15.70;58.52;101754.38;1017867;29;850;-60
2022/02/11 00:08:52;;;;;;;;;;;;;;;15.71;58.68;101752.53;1017887;29;673;-60
2022/02/11 00:09:42;;;;;;;;;;;;;;;15.68;58.61;101750.06;1018551;29;701;-60
2022/02/11 00:10:33;;;;;;;;;;;;;;;15.68;58.39;101750.94;1013561;29;699;-59
2022/02/11 00:11:23;;;;;;;;;;;;;;;15.68;59.10;101745.56;1014107;29;694;-60
2022/02/11 00:12:14;;;;;;;;;;;;;;;15.68;58.90;101756.31;1016074;29;1822;-60
2022/02/11 00:13:04;;;;;;;;;;;;;;;15.68;58.61;101752.75;1016977;29;1968;-60
2022/02/11 00:13:55;;;;;;;;;;;;;;;15.67;58.39;101751.91;1016632;29;1069;-60
2022/02/11 00:15:08;;;;;;;;;;;;;;;15.67;59.00;101753.72;1017283;29;706;-61
2022/02/11 00:15:58;;;;;;;;;;;;;;;15.65;58.45;101759.19;1017877;29;755;-61
2022/02/11 00:16:49;;;;;;;;;;;;;;;15.64;59.17;101754.78;1017734;29;728;-61
2022/02/11 00:17:39;;;;;;;;;;;;;;;15.65;58.64;101755.66;1017839;29;785;-61
2022/02/11 00:18:30;;;;;;;;;;;;;;;15.62;58.74;101754.91;1017262;29;921;-61
2022/02/11 00:19:20;;;;;;;;;;;;;;;15.62;58.26;101754.03;1017485;29;706;-62
2022/02/11 00:20:11;;;;;;;;;;;;;;;15.61;58.46;101750.50;1016850;29;703;-62
2022/02/11 00:21:01;;;;;;;;;;;;;;;15.58;58.71;101742.69;1013617;29;679;-62
2022/02/11 00:21:51;;;;;;;;;;;;;;;15.58;58.50;101755.25;1014338;29;821;-62
2022/02/11 00:22:42;;;;;;;;;;;;;;;15.57;58.37;101754.41;1017884;29;872;-62
2022/02/11 00:23:35;;;;;;;;;;;;;;;15.56;58.73;101747.31;1017237;29;727;-62
2022/02/11 00:24:26;;;;;;;;;;;;;;;15.57;58.71;101750.84;1017916;29;897;-62
2022/02/11 00:25:17;;;;;;;;;;;;;;;15.55;58.43;101753.66;1017314;29;769;-62
2022/02/11 00:26:08;;;;;;;;;;;;;;;15.55;58.38;101761.69;1017893;29;634;-61
2022/02/11 00:27:41;;;;;;;;;;;;;;;15.55;58.89;101761.69;1018397;29;820;-62
2022/02/11 00:30:58;;;;;;;;;;;;;;;15.51;58.42;101752.09;1017843;29;758;-61
2022/02/11 00:33:38;;;;;;;;;;;;;;;15.49;58.37;101751.34;1017865;29;772;-60
2022/02/11 00:34:39;;;;;;;;;;;;;;;15.48;58.30;101741.56;1018415;29;657;-61
2022/02/11 00:35:43;;;;;;;;;;;;;;;15.46;57.67;101743.50;1018324;29;689;-61
2022/02/11 00:36:42;;;;;;;;;;;;;;;15.48;58.39;101746.09;1018390;29;847;-60
2022/02/11 00:37:37;;;;;;;;;;;;;;;15.45;57.89;101736.41;1018306;29;806;-61
2022/02/11 00:40:07;;;;;;;;;;;;;;;15.46;58.07;101740.81;1017475;29;725;-62
2022/02/11 00:47:01;;;;;;;;;;;;;;;15.39;57.34;101744.94;1017803;29;976;-61
2022/02/11 00:53:41;;;;;;;;;;;;;;;15.36;57.34;101733.53;1016692;29;671;-60
2022/02/11 01:03:01;;;;;;;;;;;;;;;15.30;57.35;101691.84;1014914;29;715;-59
2022/02/11 01:03:57;;;;;;;;;;;;;;;15.30;57.24;101689.16;1012726;29;1990;-60
2022/02/11 01:04:48;;;;;;;;;;;;;;;15.30;57.44;101691.84;1012748;29;694;-59
2022/02/11 01:05:38;;;;;;;;;;;;;;;15.29;57.00;101691.00;1012978;29;835;-60
2022/02/11 01:06:29;;;;;;;;;;;;;;;15.31;57.42;101701.63;1012669;29;837;-60
2022/02/11 01:07:19;;;;;;;;;;;;;;;15.28;57.36;101697.31;1012878;29;708;-60
2022/02/11 01:08:09;;;;;;;;;;;;;;;15.28;57.09;101699.16;1013896;29;694;-61
2022/02/11 01:09:00;;;;;;;;;;;;;;;15.28;56.85;101699.16;1012868;29;698;-60
2022/02/11 01:09:50;;;;;;;;;;;;;;;15.25;56.67;101700.22;1012738;29;774;-60
2022/02/11 01:10:41;;;;;;;;;;;;;;;15.25;56.85;101704.72;1012641;29;850;-62
2022/02/11 01:11:38;;;;;;;;;;;;;;;15.26;56.85;101706.47;1012647;29;777;-63
2022/02/11 01:12:29;;;;;;;;;;;;;;;15.27;57.10;101702.81;1012549;29;738;-62
2022/02/11 01:13:20;;;;;;;;;;;;;;;15.27;57.11;101705.50;1012768;29;683;-62
2022/02/11 01:14:10;;;;;;;;;;;;;;;15.27;56.81;101710.84;1013367;29;717;-62
2022/02/11 01:15:04;;;;;;;;;;;;;;;15.26;56.94;101711.81;1012433;29;1815;-62
2022/02/11 01:16:03;;;;;;;;;;;;;;;15.27;56.91;101710.84;1014243;29;720;-62
2022/02/11 01:16:57;;;;;;;;;;;;;;;15.26;56.67;101710.00;1012334;29;1854;-63
2022/02/11 01:17:55;;;;;;;;;;;;;;;15.26;56.96;101717.19;1013434;29;707;-62
2022/02/11 01:18:53;;;;;;;;;;;;;;;15.25;56.90;101718.16;1014312;29;793;-62
2022/02/11 01:19:55;;;;;;;;;;;;;;;15.24;56.76;101721.81;1009113;29;741;-62
2022/02/11 01:20:50;;;;;;;;;;;;;;;15.23;56.79;101722.78;1009549;29;790;-62
2022/02/11 01:21:53;;;;;;;;;;;;;;;15.22;56.65;101727.31;1013897;29;691;-62
2022/02/11 01:23:02;;;;;;;;;;;;;;;15.21;56.71;101717.53;1014389;29;766;-62
2022/02/11 01:24:09;;;;;;;;;;;;;;;15.19;57.01;101719.47;1014351;29;1895;-61
2022/02/11 01:30:42;;;;;;;;;;;;;;;15.14;56.30;101734.19;1008831;29;1020;-62
2022/02/11 01:31:53;;;;;;;;;;;;;;;15.09;55.73;101725.56;1014311;29;910;-64
2022/02/11 01:34:01;;;;;;;;;;;;;;;15.07;55.53;101741.78;1015365;29;673;-64
2022/02/11 01:35:07;;;;;;;;;;;;;;;15.06;55.47;101740.06;1014350;29;778;-65
2022/02/11 01:37:21;;;;;;;;;;;;;;;15.06;55.77;101733.84;1015336;29;674;-65
2022/02/11 01:39:48;;;;;;;;;;;;;;;15.07;55.58;101730.19;1015360;29;675;-64
2022/02/11 01:41:07;;;;;;;;;;;;;;;15.05;55.84;101732.16;1014278;29;666;-64
2022/02/11 01:42:51;;;;;;;;;;;;;;;15.04;55.29;101733.13;1014834;29;720;-64
2022/02/11 01:43:44;;;;;;;;;;;;;;;15.04;55.73;101735.81;1013679;29;736;-65
2022/02/11 01:44:37;;;;;;;;;;;;;;;15.03;55.30;101737.63;1014591;29;1952;-65
2022/02/11 01:45:55;;;;;;;;;;;;;;;15.03;54.92;101737.63;1013813;29;798;-64
2022/02/11 01:47:16;;;;;;;;;;;;;;;15.04;55.12;101727.75;1014221;29;725;-64
2022/02/11 01:48:46;;;;;;;;;;;;;;;15.04;55.77;101741.16;1013428;29;831;-64
2022/02/11 01:51:18;;;;;;;;;;;;;;;15.01;55.17;101728.81;1015296;29;788;-64
2022/02/11 01:54:15;;;;;;;;;;;;;;;15.00;55.36;101732.47;1017627;29;785;-63
2022/02/11 01:55:25;;;;;;;;;;;;;;;14.99;55.44;101725.38;1018165;29;810;-64
2022/02/11 01:56:35;;;;;;;;;;;;;;;14.99;55.43;101729.88;1018107;29;1004;-61
2022/02/11 02:00:26;;;;;;;;;;;;;;;15.01;55.86;101728.81;1012735;29;739;-64
2022/02/11 02:05:14;;;;;;;;;;;;;;;15.03;56.07;101737.63;1017848;29;738;-64
2022/02/11 02:09:46;;;;;;;;;;;;;;;14.99;55.72;101733.44;1018720;29;731;-66
2022/02/11 02:11:35;;;;;;;;;;;;;;;14.98;55.90;101722.78;1014944;29;795;-65
2022/02/11 02:15:36;;;;;;;;;;;;;;;14.98;55.87;101725.47;1014810;29;792;-66
2022/02/11 02:25:14;;;;;;;;;;;;;;;14.88;55.31;101722.56;1018753;29;706;-66
2022/02/11 02:26:27;;;;;;;;;;;;;;;14.87;55.55;101720.84;1019417;29;806;-66
2022/02/11 02:27:44;;;;;;;;;;;;;;;14.87;55.45;101723.50;1019446;29;718;-62
2022/02/11 02:31:39;;;;;;;;;;;;;;;14.84;55.36;101721.94;1018813;29;726;-62
2022/02/11 02:35:34;;;;;;;;;;;;;;;14.83;55.98;101730.94;1018336;29;715;-61
2022/02/11 02:50:18;;;;;;;;;;;;;;;14.72;54.87;101748.72;1014917;29;627;-62
2022/02/11 02:57:06;;;;;;;;;;;;;;;14.69;54.64;101749.78;1014870;29;778;-61
2022/02/11 02:58:11;;;;;;;;;;;;;;;14.69;55.26;101747.09;1015449;29;734;-61
2022/02/11 02:59:09;;;;;;;;;;;;;;;14.67;54.76;101754.41;1015239;29;1041;-60
2022/02/11 03:00:51;;;;;;;;;;;;;;;14.67;54.90;101749.06;1014450;29;709;-60
2022/02/11 03:01:31;;;;;;;;;;;;;;;14.65;54.79;101748.28;1015281;29;1035;-60
2022/02/11 03:15:17;;;;;;;;;;;;;;;14.65;55.15;101742.06;1015837;29;764;-62
2022/02/11 03:48:34;;;;;;;;;;;;;;;14.53;55.03;101781.28;1022695;29;719;-63
2022/02/11 03:48:54;;;;;;;;;;;;;;;14.40;55.00;101799.13;1022419;29;783;-63
2022/02/11 03:52:28;;;;;;;;;;;;;;;14.41;54.49;101803.56;1017964;29;666;-65
2022/02/11 04:24:48;;;;;;;;;;;;;;;14.34;55.02;101866.56;1014536;29;1374;-63
2022/02/11 04:28:32;;;;;;;;;;;;;;;14.32;55.05;101879.22;1022403;29;778;-63
2022/02/11 04:55:52;;;;;;;;;;;;;;;14.29;55.08;101954.50;1022653;28;742;-61
2022/02/11 04:56:45;;;;;;;;;;;;;;;14.27;54.92;101945.69;1021646;29;753;-61
2022/02/11 04:59:53;;;;;;;;;;;;;;;14.23;54.80;101951.22;1022534;28;752;-61
2022/02/11 05:00:44;;;;;;;;;;;;;;;14.25;55.21;101952.00;1021134;29;648;-61
2022/02/11 05:01:34;;;;;;;;;;;;;;;14.25;54.92;101951.13;1017329;29;821;-62
2022/02/11 05:02:30;;;;;;;;;;;;;;;14.24;55.42;101952.94;1016521;29;958;-61
2022/02/11 05:03:20;;;;;;;;;;;;;;;14.22;54.44;101944.13;1016251;29;694;-61
2022/02/11 05:04:11;;;;;;;;;;;;;;;14.21;54.65;101957.63;1017164;29;1910;-62
2022/02/11 05:05:06;;;;;;;;;;;;;;;14.19;55.48;101952.38;1017276;29;710;-61
2022/02/11 05:05:57;;;;;;;;;;;;;;;14.20;54.74;101961.28;1017743;29;686;-61
2022/02/11 05:06:47;;;;;;;;;;;;;;;14.21;55.27;101968.38;1018237;29;725;-61
2022/02/11 05:07:38;;;;;;;;;;;;;;;14.20;54.78;101975.53;1017146;29;630;-61
2022/02/11 05:08:28;;;;;;;;;;;;;;;14.22;54.94;102000.44;1017130;29;822;-61
2022/02/11 05:09:20;;;;;;;;;;;;;;;14.22;54.71;101989.72;1017171;29;592;-61
2022/02/11 05:10:11;;;;;;;;;;;;;;;14.24;54.83;101995.84;1017770;29;758;-61
2022/02/11 05:11:03;;;;;;;;;;;;;;;14.23;54.73;101978.03;1017811;29;762;-60
2022/02/11 05:11:53;;;;;;;;;;;;;;;14.24;54.78;101985.13;1017767;29;669;-60
2022/02/11 05:12:44;;;;;;;;;;;;;;;14.23;55.27;101987.91;1017165;29;845;-60
2022/02/11 05:13:34;;;;;;;;;;;;;;;14.27;54.94;101993.94;1017195;29;623;-61
2022/02/11 05:14:24;;;;;;;;;;;;;;;14.27;55.17;101989.44;1017207;29;867;-62
2022/02/11 05:15:15;;;;;;;;;;;;;;;14.28;55.24;101990.31;1017221;29;746;-60
2022/02/11 05:16:05;;;;;;;;;;;;;;;14.31;54.90;102000.84;1017285;29;682;-61
2022/02/11 05:16:56;;;;;;;;;;;;;;;14.32;54.76;101981.13;1016992;29;1067;-61
2022/02/11 05:17:51;;;;;;;;;;;;;;;14.32;55.34;101991.84;1017165;29;669;-61
2022/02/11 05:18:41;;;;;;;;;;;;;;;14.34;54.93;102001.50;1017562;29;778;-61
2022/02/11 05:19:31;;;;;;;;;;;;;;;14.38;54.61;102004.84;1017203;29;690;-61
2022/02/11 05:20:22;;;;;;;;;;;;;;;14.41;54.94;102012.75;1017179;29;703;-61
2022/02/11 05:21:12;;;;;;;;;;;;;;;14.42;54.63;102007.28;1017206;29;761;-61
2022/02/11 05:22:03;;;;;;;;;;;;;;;14.46;54.78;102016.00;1017138;29;747;-61
2022/02/11 05:22:53;;;;;;;;;;;;;;;14.46;54.63;102016.00;1017110;29;675;-61
2022/02/11 05:23:43;;;;;;;;;;;;;;;14.49;54.79;102013.13;1017223;29;669;-61
2022/02/11 05:24:34;;;;;;;;;;;;;;;14.50;54.42;102018.41;1017104;29;672;-62
2022/02/11 05:25:24;;;;;;;;;;;;;;;14.52;54.67;102012.91;1017315;29;860;-62
2022/02/11 05:26:15;;;;;;;;;;;;;;;14.54;55.07;102021.75;1017102;29;632;-62
2022/02/11 05:27:05;;;;;;;;;;;;;;;14.56;54.40;102011.78;1017076;29;763;-62
2022/02/11 05:27:56;;;;;;;;;;;;;;;14.57;54.82;102017.06;1017054;29;619;-62
2022/02/11 05:28:46;;;;;;;;;;;;;;;14.58;54.64;102018.78;1016989;29;1431;-62
2022/02/11 05:29:36;;;;;;;;;;;;;;;14.62;54.04;102021.28;1017262;29;687;-63
2022/02/11 05:30:27;;;;;;;;;;;;;;;14.63;54.65;102021.19;1017068;29;722;-63
2022/02/11 05:31:17;;;;;;;;;;;;;;;14.65;54.38;102030.00;1017090;29;848;-63
2022/02/11 05:32:08;;;;;;;;;;;;;;;14.66;54.59;102026.34;1017124;29;639;-64
2022/02/11 05:32:58;;;;;;;;;;;;;;;14.66;54.55;102030.84;1017157;29;635;-64
2022/02/11 05:33:48;;;;;;;;;;;;;;;14.71;54.43;102036.78;1017117;29;690;-65
2022/02/11 05:34:39;;;;;;;;;;;;;;;14.71;54.40;102029.59;1017009;29;674;-64
2022/02/11 05:35:29;;;;;;;;;;;;;;;14.70;54.14;102041.28;1017026;29;813;-64
2022/02/11 05:36:20;;;;;;;;;;;;;;;14.70;54.13;102043.09;1017052;29;640;-64
2022/02/11 05:37:10;;;;;;;;;;;;;;;14.71;54.04;102037.63;1017042;29;644;-63
2022/02/11 05:38:01;;;;;;;;;;;;;;;14.71;54.18;102040.31;1017769;29;620;-63
2022/02/11 05:38:51;;;;;;;;;;;;;;;14.72;54.53;102054.59;1017098;29;666;-63
2022/02/11 05:39:41;;;;;;;;;;;;;;;14.71;54.14;102045.69;1019465;29;2043;-63
2022/02/11 05:40:32;;;;;;;;;;;;;;;14.73;54.51;102050.94;1016763;29;659;-63
2022/02/11 05:41:22;;;;;;;;;;;;;;;14.71;54.38;102051.03;1017452;29;753;-63
2022/02/11 05:42:13;;;;;;;;;;;;;;;14.72;54.64;102050.09;1020860;29;714;-63
2022/02/11 05:43:03;;;;;;;;;;;;;;;14.71;54.66;102048.38;1021583;29;707;-63
2022/02/11 05:43:54;;;;;;;;;;;;;;;14.71;54.25;102061.78;1021420;29;955;-61
2022/02/11 05:44:44;;;;;;;;;;;;;;;14.70;54.76;102057.38;1021626;29;682;-61
2022/02/11 05:45:34;;;;;;;;;;;;;;;14.69;54.59;102055.66;1021580;29;687;-61
2022/02/11 05:46:27;;;;;;;;;;;;;;;14.69;54.20;102050.28;1021619;29;682;-61
2022/02/11 05:47:18;;;;;;;;;;;;;;;14.69;53.99;102057.50;1021080;29;634;-61
2022/02/11 05:48:10;;;;;;;;;;;;;;;14.68;55.10;102067.38;1021422;29;737;-61
2022/02/11 05:49:00;;;;;;;;;;;;;;;14.69;54.32;102061.00;1020654;29;1940;-61
2022/02/11 05:49:50;;;;;;;;;;;;;;;14.70;54.53;102061.88;1020461;29;840;-62
2022/02/11 05:50:41;;;;;;;;;;;;;;;14.72;54.64;102078.75;1020319;29;619;-61
2022/02/11 05:51:31;;;;;;;;;;;;;;;14.73;54.64;102067.06;1020490;29;648;-61
2022/02/11 05:52:22;;;;;;;;;;;;;;;14.74;53.92;102079.50;1020569;29;911;-61
2022/02/11 05:53:12;;;;;;;;;;;;;;;14.74;54.12;102088.44;1020382;29;2063;-61
2022/02/11 05:54:03;;;;;;;;;;;;;;;14.75;54.66;102091.97;1020590;29;769;-63
2022/02/11 05:54:53;;;;;;;;;;;;;;;14.75;54.11;102089.28;1020315;29;648;-62
2022/02/11 05:55:43;;;;;;;;;;;;;;;14.74;54.25;102093.78;1020458;29;677;-61
2022/02/11 05:56:34;;;;;;;;;;;;;;;14.76;54.50;102094.56;1020349;29;977;-60
2022/02/11 05:57:24;;;;;;;;;;;;;;;14.76;54.27;102094.56;1020447;29;730;-61
2022/02/11 05:58:15;;;;;;;;;;;;;;;14.78;54.37;102092.66;1020915;29;881;-61
2022/02/11 05:59:05;;;;;;;;;;;;;;;14.78;54.70;102100.69;1020279;29;1097;-62
2022/02/11 05:59:56;;;;;;;;;;;;;;;14.80;53.66;102092.56;1020393;29;1939;-63
2022/02/11 06:00:46;;;;;;;;;;;;;;;14.81;54.11;102097.84;1012725;29;905;-62
2022/02/11 06:01:37;;;;;;;;;;;;;;;14.84;54.33;102102.16;1017076;29;1614;-62
2022/02/11 06:02:27;;;;;;;;;;;;;;;14.83;54.00;102100.41;1018469;29;1636;-62
2022/02/11 06:03:18;;;;;;;;;;;;;;;14.84;54.17;102110.19;1020334;29;1582;-61
2022/02/11 06:04:08;;;;;;;;;;;;;;;14.80;54.54;102100.59;1019455;29;1907;-62
2022/02/11 06:04:58;;;;;;;;;;;;;;;14.79;54.22;102098.88;1021362;29;1320;-60
2022/02/11 06:05:49;;;;;;;;;;;;;;;14.78;54.42;102108.75;1017512;29;793;-61
2022/02/11 06:06:39;;;;;;;;;;;;;;;14.79;54.62;102101.56;1018647;28;798;-61
2022/02/11 06:07:30;;;;;;;;;;;;;;;14.77;54.05;102104.34;1018683;28;731;-61
2022/02/11 06:08:20;;;;;;;;;;;;;;;14.77;54.03;102107.03;1018806;28;662;-61
2022/02/11 06:09:10;;;;;;;;;;;;;;;14.78;54.88;102113.25;1018503;28;876;-61
2022/02/11 06:10:01;;;;;;;;;;;;;;;14.78;54.75;102116.81;1014564;29;658;-61
2022/02/11 06:10:51;;;;;;;;;;;;;;;14.79;54.69;102114.97;1015054;29;1594;-62
2022/02/11 06:11:42;;;;;;;;;;;;;;;14.78;54.59;102113.25;1017447;29;689;-61
2022/02/11 06:12:32;;;;;;;;;;;;;;;14.79;54.26;102109.63;1016912;29;980;-62
2022/02/11 06:13:23;;;;;;;;;;;;;;;14.77;54.83;102117.75;1017043;29;1080;-61
2022/02/11 06:14:13;;;;;;;;;;;;;;;14.78;55.10;102113.25;1017043;29;632;-61
2022/02/11 06:15:03;;;;;;;;;;;;;;;14.75;54.91;102119.66;1017124;29;834;-63
2022/02/11 06:15:55;;;;;;;;;;;;;;;14.73;54.81;102110.84;1017033;29;809;-61
2022/02/11 06:16:45;;;;;;;;;;;;;;;14.73;54.80;102126.94;1018408;29;736;-61
2022/02/11 06:17:38;;;;;;;;;;;;;;;14.72;54.57;102127.91;1017410;29;850;-61
2022/02/11 06:18:28;;;;;;;;;;;;;;;14.73;54.44;102131.47;1017335;29;846;-62
2022/02/11 06:19:19;;;;;;;;;;;;;;;14.72;55.08;102135.97;1016054;29;918;-61
2022/02/11 06:20:09;;;;;;;;;;;;;;;14.73;54.28;102132.31;1018225;29;633;-61
2022/02/11 06:21:00;;;;;;;;;;;;;;;14.74;54.67;102134.03;1016935;29;680;-61
2022/02/11 06:21:50;;;;;;;;;;;;;;;14.74;54.64;102138.53;1019309;29;1767;-62
2022/02/11 06:22:44;;;;;;;;;;;;;;;14.75;55.15;102145.63;1020762;29;1591;-61
2022/02/11 06:23:35;;;;;;;;;;;;;;;14.73;55.10;102148.41;1019980;29;1444;-61
2022/02/11 06:24:26;;;;;;;;;;;;;;;14.73;54.96;102147.56;1021344;29;1951;-62
2022/02/11 06:25:16;;;;;;;;;;;;;;;14.71;54.76;102154.84;1019691;29;1574;-62
2022/02/11 06:26:07;;;;;;;;;;;;;;;14.69;54.63;102144.19;1019089;29;1600;-62
2022/02/11 06:26:57;;;;;;;;;;;;;;;14.71;56.11;102153.00;1016210;29;1472;-62
2022/02/11 06:27:47;;;;;;;;;;;;;;;14.75;57.08;102151.88;1014900;29;1555;-62
2022/02/11 06:28:38;;;;;;;;;;;;;;;14.79;57.39;102148.06;1019807;29;1733;-63
2022/02/11 06:29:28;;;;;;;;;;;;;;;14.83;57.58;102163.00;1019318;29;1594;-63
2022/02/11 06:30:19;;;;;;;;;;;;;;;14.86;58.01;102154.78;1020614;29;1570;-63
2022/02/11 06:31:09;;;;;;;;;;;;;;;14.88;56.56;102160.03;1020546;29;1783;-63
2022/02/11 06:31:59;;;;;;;;;;;;;;;14.87;56.09;102156.47;1019613;29;1461;-63
2022/02/11 06:32:50;;;;;;;;;;;;;;;14.89;57.61;102170.66;1018418;29;1581;-63
2022/02/11 06:33:41;;;;;;;;;;;;;;;14.90;56.47;102175.06;1019698;29;1403;-63
2022/02/11 06:34:31;;;;;;;;;;;;;;;14.87;56.48;102167.22;1021368;29;1600;-63
2022/02/11 06:35:21;;;;;;;;;;;;;;;14.87;57.10;102169.88;1019478;29;1581;-62
2022/02/11 06:36:12;;;;;;;;;;;;;;;14.84;57.59;102169.25;1021173;29;1475;-63
2022/02/11 06:37:02;;;;;;;;;;;;;;;14.82;56.47;102172.03;1020491;29;1844;-63
2022/02/11 06:37:53;;;;;;;;;;;;;;;14.80;57.07;102176.63;1020729;29;2044;-62
2022/02/11 06:38:43;;;;;;;;;;;;;;;14.81;57.18;102180.16;1020755;29;1466;-64
2022/02/11 06:39:33;;;;;;;;;;;;;;;14.82;57.63;102174.72;1020752;29;1581;-63
2022/02/11 06:40:24;;;;;;;;;;;;;;;14.82;57.18;102185.44;1020517;29;1373;-63
2022/02/11 06:41:14;;;;;;;;;;;;;;;14.80;57.31;102190.03;1019182;29;1486;-62
2022/02/11 06:42:05;;;;;;;;;;;;;;;14.82;57.39;102185.44;1020721;29;1318;-63
2022/02/11 06:42:56;;;;;;;;;;;;;;;14.82;56.51;102184.56;1020792;29;1473;-62
2022/02/11 06:43:46;;;;;;;;;;;;;;;14.80;57.74;102190.03;1021106;29;1558;-63
2022/02/11 06:44:36;;;;;;;;;;;;;;;14.79;57.22;102191.00;1020778;29;1421;-62
2022/02/11 06:45:27;;;;;;;;;;;;;;;14.79;57.39;102192.81;1020670;29;1494;-62
2022/02/11 06:46:20;;;;;;;;;;;;;;;14.79;57.92;102190.13;1020621;29;1487;-63
2022/02/11 06:47:10;;;;;;;;;;;;;;;14.78;56.76;102189.25;1017830;29;1558;-62
2022/02/11 06:48:01;;;;;;;;;;;;;;;14.77;57.57;102192.91;1019574;29;1657;-62
2022/02/11 06:48:51;;;;;;;;;;;;;;;14.75;57.57;102194.81;1020136;29;1502;-62
2022/02/11 06:49:41;;;;;;;;;;;;;;;14.76;57.98;102201.91;1020735;29;1569;-62
2022/02/11 06:50:32;;;;;;;;;;;;;;;14.75;57.37;102204.69;1018942;29;1328;-62
2022/02/11 06:51:22;;;;;;;;;;;;;;;14.74;57.59;102206.50;1021450;29;685;-62
2022/02/11 06:52:13;;;;;;;;;;;;;;;14.74;57.78;102203.81;1022131;29;710;-62
2022/02/11 06:53:03;;;;;;;;;;;;;;;14.71;57.56;102209.34;1022078;29;1062;-62
2022/02/11 06:53:54;;;;;;;;;;;;;;;14.71;57.03;102203.13;1022166;29;1545;-62
2022/02/11 06:54:44;;;;;;;;;;;;;;;14.70;57.63;102206.78;1019219;29;1040;-62
2022/02/11 06:55:34;;;;;;;;;;;;;;;14.67;57.46;102215.91;1021204;29;1575;-62
2022/02/11 06:56:25;;;;;;;;;;;;;;;14.68;57.70;102211.38;1019503;29;1571;-62
2022/02/11 06:57:15;;;;;;;;;;;;;;;14.69;57.93;102218.50;1021212;29;1654;-63
2022/02/11 06:58:06;;;;;;;;;;;;;;;14.68;57.87;102225.66;1017824;29;702;-63
2022/02/11 06:58:56;;;;;;;;;;;;;;;14.68;57.66;102235.53;1021187;29;1453;-63
2022/02/11 06:59:47;;;;;;;;;;;;;;;14.68;57.71;102231.03;1019622;29;1442;-62
2022/02/11 07:00:37;;;;;;;;;;;;;;;14.67;57.89;102232.00;1018978;29;1477;-63
2022/02/11 07:01:28;;;;;;;;;;;;;;;14.66;57.66;102238.31;1020036;29;1619;-63
2022/02/11 07:02:18;;;;;;;;;;;;;;;14.64;58.17;102245.59;1021361;29;1301;-63
2022/02/11 07:03:08;;;;;;;;;;;;;;;14.63;57.50;102237.63;1021669;29;778;-62
2022/02/11 07:03:59;;;;;;;;;;;;;;;14.61;57.88;102248.44;1021516;29;772;-63
2022/02/11 07:04:49;;;;;;;;;;;;;;;14.61;57.47;102256.50;1021594;29;802;-63
2022/02/11 07:05:40;;;;;;;;;;;;;;;14.60;57.58;102254.75;1021625;29;719;-62
2022/02/11 07:06:30;;;;;;;;;;;;;;;14.60;58.02;102254.75;1021606;29;806;-62
2022/02/11 07:07:21;;;;;;;;;;;;;;;14.57;57.93;102254.94;1021515;29;722;-62
2022/02/11 07:08:11;;;;;;;;;;;;;;;14.56;58.04;102258.56;1021072;29;1809;-62
2022/02/11 07:09:01;;;;;;;;;;;;;;;14.56;57.44;102263.94;1016778;29;1463;-63
2022/02/11 07:09:54;;;;;;;;;;;;;;;14.55;57.46;102252.34;1017068;29;1769;-63
2022/02/11 07:10:44;;;;;;;;;;;;;;;14.55;58.05;102259.53;1022281;29;718;-63
2022/02/11 07:11:35;;;;;;;;;;;;;;;14.54;57.93;102260.47;1020866;29;752;-62
2022/02/11 07:12:25;;;;;;;;;;;;;;;14.55;58.11;102262.22;1020924;29;803;-62
2022/02/11 07:13:16;;;;;;;;;;;;;;;14.52;57.71;102265.94;1020868;29;773;-62
2022/02/11 07:14:06;;;;;;;;;;;;;;;14.50;58.20;102264.31;1020940;29;1124;-62
2022/02/11 07:14:57;;;;;;;;;;;;;;;14.49;57.66;102276.00;1021159;29;720;-62
2022/02/11 07:15:47;;;;;;;;;;;;;;;14.48;58.36;102267.09;1020779;29;948;-63
2022/02/11 07:16:38;;;;;;;;;;;;;;;14.47;57.67;102265.38;1021085;29;729;-63
2022/02/11 07:17:28;;;;;;;;;;;;;;;14.47;58.23;102275.22;1020819;29;756;-63
2022/02/11 07:18:18;;;;;;;;;;;;;;;14.48;57.39;102266.22;1020829;29;1526;-63
2022/02/11 07:19:09;;;;;;;;;;;;;;;14.47;58.13;102283.28;1020130;29;1446;-63
2022/02/11 07:19:59;;;;;;;;;;;;;;;14.45;57.58;102278.00;1021949;29;860;-63
2022/02/11 07:20:50;;;;;;;;;;;;;;;14.44;57.60;102276.25;1021821;29;1634;-63
2022/02/11 07:21:41;;;;;;;;;;;;;;;14.49;58.23;102273.31;1019755;29;1545;-64
2022/02/11 07:22:34;;;;;;;;;;;;;;;14.57;57.36;102282.63;1021404;29;1733;-63
2022/02/11 07:23:24;;;;;;;;;;;;;;;14.64;57.50;102283.16;1018046;29;930;-63
2022/02/11 07:24:15;;;;;;;;;;;;;;;14.69;57.42;102281.03;1021112;29;1969;-63
2022/02/11 07:25:05;;;;;;;;;;;;;;;14.74;57.53;102284.31;1018185;29;653;-63
2022/02/11 07:25:56;;;;;;;;;;;;;;;14.77;57.35;102288.66;1019193;29;1351;-63
2022/02/11 07:26:46;;;;;;;;;;;;;;;14.79;57.19;102290.28;1020994;29;1184;-63
2022/02/11 07:27:36;;;;;;;;;;;;;;;14.79;56.95;102295.66;1021164;29;1675;-63
2022/02/11 07:28:27;;;;;;;;;;;;;;;14.80;56.74;102297.38;1020478;29;1101;-63
2022/02/11 07:29:17;;;;;;;;;;;;;;;14.82;57.37;102292.78;1018108;29;666;-64
2022/02/11 07:30:08;;;;;;;;;;;;;;;14.85;57.21;102297.13;1019061;28;870;-63
2022/02/11 07:30:59;;;;;;;;;;;;;;;14.87;57.46;102300.53;1019382;28;900;-63
2022/02/11 07:31:49;;;;;;;;;;;;;;;14.87;56.92;102301.41;1018689;29;764;-63
2022/02/11 07:32:40;;;;;;;;;;;;;;;14.93;57.20;102305.56;1019372;29;782;-63
2022/02/11 07:33:30;;;;;;;;;;;;;;;14.91;57.27;102307.47;1019189;28;887;-65
2022/02/11 07:34:21;;;;;;;;;;;;;;;14.90;57.48;102309.28;1017467;29;951;-64
2022/02/11 07:35:11;;;;;;;;;;;;;;;14.93;56.91;102313.59;1019273;28;627;-63
2022/02/11 07:36:02;;;;;;;;;;;;;;;14.99;57.17;102317.75;1020328;28;2043;-63
2022/02/11 07:36:52;;;;;;;;;;;;;;;15.00;56.65;102317.66;1020898;29;762;-63
2022/02/11 07:37:43;;;;;;;;;;;;;;;15.00;56.49;102320.34;1020997;29;631;-63
2022/02/11 07:38:33;;;;;;;;;;;;;;;15.00;56.29;102312.31;1020860;29;918;-64
2022/02/11 07:39:24;;;;;;;;;;;;;;;15.03;56.57;102322.00;1021019;29;633;-63
2022/02/11 07:40:14;;;;;;;;;;;;;;;15.11;55.98;102325.06;1022602;29;689;-63
2022/02/11 07:41:04;;;;;;;;;;;;;;;15.09;56.02;102326.97;1020916;29;797;-64
2022/02/11 07:41:55;;;;;;;;;;;;;;;15.09;55.83;102324.28;1020994;29;786;-64
2022/02/11 07:42:47;;;;;;;;;;;;;;;15.07;56.06;102323.50;1020757;29;926;-64
2022/02/11 07:43:37;;;;;;;;;;;;;;;15.09;56.11;102329.66;1022004;29;951;-64
2022/02/11 07:44:27;;;;;;;;;;;;;;;15.08;56.11;102328.78;1020877;29;1890;-64
2022/02/11 07:45:19;;;;;;;;;;;;;;;15.08;56.45;102327.94;1021038;29;638;-63
2022/02/11 07:46:09;;;;;;;;;;;;;;;15.12;56.10;102340.22;1022015;29;663;-64
2022/02/11 07:47:00;;;;;;;;;;;;;;;15.10;56.50;102339.44;1020846;29;847;-64
2022/02/11 07:47:50;;;;;;;;;;;;;;;15.10;55.99;102344.81;1020716;29;801;-63
2022/02/11 07:48:41;;;;;;;;;;;;;;;15.24;55.84;102350.22;1021943;29;761;-63
2022/02/11 07:49:32;;;;;;;;;;;;;;;15.21;55.80;102356.66;1020797;29;826;-64
2022/02/11 07:50:23;;;;;;;;;;;;;;;15.20;55.49;102344.19;1021914;29;752;-63
2022/02/11 07:51:13;;;;;;;;;;;;;;;15.24;55.63;102356.44;1020755;29;737;-63
2022/02/11 07:52:04;;;;;;;;;;;;;;;15.25;55.90;102349.25;1019541;29;1568;-63
2022/02/11 07:52:54;;;;;;;;;;;;;;;15.24;56.20;102358.25;1021105;29;1760;-63
2022/02/11 07:53:45;;;;;;;;;;;;;;;15.22;55.72;102358.38;1020109;29;1583;-63
2022/02/11 07:54:36;;;;;;;;;;;;;;;15.24;55.90;102360.94;1018993;29;1438;-63
2022/02/11 07:55:26;;;;;;;;;;;;;;;15.26;55.52;102359.03;1021056;29;1565;-63
2022/02/11 07:56:17;;;;;;;;;;;;;;;15.23;56.38;102361.91;1018056;29;650;-63
2022/02/11 07:57:07;;;;;;;;;;;;;;;15.25;55.58;102362.69;1017456;29;957;-63
2022/02/11 07:57:57;;;;;;;;;;;;;;;15.30;55.66;102365.97;1017502;29;875;-63
2022/02/11 07:58:48;;;;;;;;;;;;;;;15.41;54.57;102366.16;1017435;29;1497;-66