Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:01;;;;;;;;;;;;;;;19.58;73.03;99919.16;5035246;28;19924;-68
2021/07/31 00:03:45;;;;;;;;;;;;;;;19.60;71.23;99914.38;5035762;28;20344;-68
2021/07/31 00:06:29;;;;;;;;;;;;;;;19.58;69.46;99922.69;5035341;28;19928;-68
2021/07/31 00:09:13;;;;;;;;;;;;;;;19.60;68.55;99922.50;5035618;28;19944;-66
2021/07/31 00:11:57;;;;;;;;;;;;;;;19.59;67.88;99920.81;5035273;28;19939;-67
2021/07/31 00:14:41;;;;;;;;;;;;;;;19.58;67.51;99924.56;5035211;28;19928;-67
2021/07/31 00:17:25;;;;;;;;;;;;;;;19.57;67.32;99923.72;5034994;28;20337;-67
2021/07/31 00:20:08;;;;;;;;;;;;;;;19.56;66.96;99918.53;5035107;28;20298;-67
2021/07/31 00:22:53;;;;;;;;;;;;;;;19.54;67.46;99923.31;5035014;28;19924;-67
2021/07/31 00:25:37;;;;;;;;;;;;;;;19.56;67.21;99915.81;5034732;28;19924;-67
2021/07/31 00:28:21;;;;;;;;;;;;;;;19.47;68.70;99922.47;5034699;28;19924;-67
2021/07/31 00:31:05;;;;;;;;;;;;;;;19.39;68.62;99915.41;5034935;28;19967;-67
2021/07/31 00:33:49;;;;;;;;;;;;;;;19.35;69.27;99910.63;5034457;28;19931;-68
2021/07/31 00:36:33;;;;;;;;;;;;;;;19.22;70.02;99910.66;5034834;28;20416;-69
2021/07/31 00:39:17;;;;;;;;;;;;;;;19.13;71.03;99910.00;5034780;28;19939;-68
2021/07/31 00:42:01;;;;;;;;;;;;;;;19.04;73.21;99902.28;5034534;28;19924;-68
2021/07/31 00:44:45;;;;;;;;;;;;;;;18.97;73.52;99899.59;5034717;28;20294;-69
2021/07/31 00:47:29;;;;;;;;;;;;;;;18.85;78.26;99903.09;5034652;28;20064;-68
2021/07/31 00:50:13;;;;;;;;;;;;;;;18.75;78.86;99897.25;5034270;28;19924;-69
2021/07/31 00:52:57;;;;;;;;;;;;;;;18.63;75.79;99891.66;5034081;28;19947;-67
2021/07/31 00:55:41;;;;;;;;;;;;;;;18.58;77.36;99888.72;5034156;28;19967;-68
2021/07/31 00:58:25;;;;;;;;;;;;;;;18.52;78.08;99892.25;5034635;28;19956;-69
2021/07/31 01:01:09;;;;;;;;;;;;;;;18.49;78.00;99897.22;5034056;28;19991;-70
2021/07/31 01:03:53;;;;;;;;;;;;;;;18.45;77.49;99898.69;5034308;28;19948;-69
2021/07/31 01:06:37;;;;;;;;;;;;;;;18.44;76.78;99902.38;5034085;28;19924;-67
2021/07/31 01:09:21;;;;;;;;;;;;;;;18.38;77.28;99903.22;5034534;28;20028;-69
2021/07/31 01:12:05;;;;;;;;;;;;;;;18.35;76.69;99906.31;5034078;28;20022;-69
2021/07/31 01:14:48;;;;;;;;;;;;;;;18.33;76.71;99910.25;5033777;28;19932;-68
2021/07/31 01:17:32;;;;;;;;;;;;;;;18.29;76.45;99915.22;5034322;28;19924;-68
2021/07/31 01:20:16;;;;;;;;;;;;;;;18.23;76.15;99912.47;5033765;28;20301;-69
2021/07/31 01:23:00;;;;;;;;;;;;;;;18.23;75.49;99921.38;5033618;28;19940;-68
2021/07/31 01:25:44;;;;;;;;;;;;;;;18.20;75.74;99931.75;5034243;28;19963;-69
2021/07/31 01:28:28;;;;;;;;;;;;;;;18.15;76.50;99929.66;5033583;28;20492;-68
2021/07/31 01:31:12;;;;;;;;;;;;;;;18.17;76.78;99942.94;5033740;28;19924;-69
2021/07/31 01:33:56;;;;;;;;;;;;;;;18.10;75.29;99934.81;5033437;28;19928;-69
2021/07/31 01:36:40;;;;;;;;;;;;;;;18.09;75.76;99946.63;5033991;28;20448;-69
2021/07/31 01:39:24;;;;;;;;;;;;;;;18.05;76.96;99948.09;5033923;28;19940;-69
2021/07/31 01:42:08;;;;;;;;;;;;;;;17.94;76.57;99953.19;5033299;28;20015;-69
2021/07/31 01:44:52;;;;;;;;;;;;;;;17.95;76.15;99953.00;5033529;28;20040;-69
2021/07/31 01:47:36;;;;;;;;;;;;;;;17.95;78.31;99957.56;5033220;28;20071;-68
2021/07/31 01:50:19;;;;;;;;;;;;;;;17.91;79.11;99959.00;5033322;28;19924;-68
2021/07/31 01:53:03;;;;;;;;;;;;;;;17.85;77.33;99957.06;5033176;28;19983;-69
2021/07/31 01:55:47;;;;;;;;;;;;;;;17.82;79.07;99962.88;5033193;28;19967;-67
2021/07/31 01:58:31;;;;;;;;;;;;;;;17.75;78.14;99954.75;5033156;28;19924;-69
2021/07/31 02:01:15;;;;;;;;;;;;;;;17.60;77.44;99959.38;5033279;28;19924;-69
2021/07/31 02:04:02;;;;;;;;;;;;;;;17.53;81.59;99950.44;5032551;28;19928;-69
2021/07/31 02:06:46;;;;;;;;;;;;;;;17.42;84.03;99953.66;5033158;28;20297;-69
2021/07/31 02:09:30;;;;;;;;;;;;;;;17.32;83.22;99957.69;5033123;28;19943;-69
2021/07/31 02:12:14;;;;;;;;;;;;;;;17.25;84.76;99954.94;5047035;28;20044;-69
2021/07/31 02:14:58;;;;;;;;;;;;;;;17.18;86.77;99955.91;5033320;28;20314;-68
2021/07/31 02:17:42;;;;;;;;;;;;;;;17.08;85.12;99950.84;5032826;28;19924;-68
2021/07/31 02:20:26;;;;;;;;;;;;;;;17.00;87.04;99948.28;5032716;28;19964;-69
2021/07/31 02:23:10;;;;;;;;;;;;;;;16.93;87.33;99957.31;5032903;28;19924;-68
2021/07/31 02:25:53;;;;;;;;;;;;;;;16.84;86.09;99951.22;5032935;28;19923;-68
2021/07/31 02:28:37;;;;;;;;;;;;;;;16.83;85.48;99952.25;5032755;28;19925;-69
2021/07/31 02:31:21;;;;;;;;;;;;;;;16.80;88.12;99955.31;5032681;28;20462;-69
2021/07/31 02:34:05;;;;;;;;;;;;;;;16.75;86.27;99954.22;5078820;22;19931;-65
2021/07/31 02:36:49;;;;;;;;;;;;;;;16.70;87.19;99945.91;5052741;28;20473;-65
2021/07/31 02:39:33;;;;;;;;;;;;;;;16.69;87.80;99947.75;5053012;28;19947;-65
2021/07/31 02:42:17;;;;;;;;;;;;;;;16.69;85.33;99945.06;5052898;28;19939;-65
2021/07/31 02:45:02;;;;;;;;;;;;;;;16.76;83.86;99945.97;5038307;28;19923;-65
2021/07/31 02:47:46;;;;;;;;;;;;;;;16.87;81.55;99947.34;5038852;28;20348;-65
2021/07/31 02:50:30;;;;;;;;;;;;;;;16.91;82.55;99951.28;5038815;28;19923;-65
2021/07/31 02:53:14;;;;;;;;;;;;;;;16.99;80.14;99945.78;5038232;28;19928;-65
2021/07/31 02:55:58;;;;;;;;;;;;;;;17.03;79.38;99939.81;5038242;28;19924;-65
2021/07/31 02:58:42;;;;;;;;;;;;;;;17.06;78.23;99942.13;5038756;28;19927;-64
2021/07/31 03:01:26;;;;;;;;;;;;;;;17.07;77.62;99938.41;5038500;28;19962;-64
2021/07/31 03:04:10;;;;;;;;;;;;;;;17.10;80.26;99938.00;5038382;28;19979;-64
2021/07/31 03:06:54;;;;;;;;;;;;;;;17.07;79.41;99932.16;5038438;28;19978;-64
2021/07/31 03:09:38;;;;;;;;;;;;;;;17.03;78.92;99931.75;5038223;28;20411;-65
2021/07/31 03:12:21;;;;;;;;;;;;;;;17.05;78.81;99935.06;5037990;28;19943;-65
2021/07/31 03:15:06;;;;;;;;;;;;;;;17.06;78.18;99941.28;5038799;28;20082;-64
2021/07/31 03:17:49;;;;;;;;;;;;;;;17.10;77.08;99943.38;5042202;28;20010;-65
2021/07/31 03:20:33;;;;;;;;;;;;;;;17.08;76.40;99933.88;5042458;28;20321;-64
2021/07/31 03:23:18;;;;;;;;;;;;;;;17.05;76.74;99935.06;5042015;28;19970;-65
2021/07/31 03:26:03;;;;;;;;;;;;;;;17.11;74.65;99939.66;5041956;28;19923;-64
2021/07/31 03:28:47;;;;;;;;;;;;;;;17.11;75.51;99945.06;5041732;28;20396;-65
2021/07/31 03:31:31;;;;;;;;;;;;;;;17.06;75.35;99933.19;5041971;28;19982;-64
2021/07/31 03:34:16;;;;;;;;;;;;;;;17.03;75.29;99942.53;5041428;28;19927;-65
2021/07/31 03:37:01;;;;;;;;;;;;;;;17.01;74.90;99944.56;5042079;28;19976;-65
2021/07/31 03:39:45;;;;;;;;;;;;;;;16.97;76.28;99945.97;5042258;28;19948;-65
2021/07/31 03:42:29;;;;;;;;;;;;;;;16.93;76.30;99942.00;5041883;28;19923;-64
2021/07/31 03:45:13;;;;;;;;;;;;;;;16.90;78.45;99942.38;5041361;28;19923;-65
2021/07/31 03:47:57;;;;;;;;;;;;;;;16.84;78.46;99943.16;5041615;28;20381;-65
2021/07/31 03:50:41;;;;;;;;;;;;;;;16.81;78.01;99954.31;5056012;28;19938;-65
2021/07/31 03:53:25;;;;;;;;;;;;;;;16.78;77.51;99949.28;5041428;28;20037;-65
2021/07/31 03:56:09;;;;;;;;;;;;;;;16.70;77.30;99949.41;5041500;28;19924;-64
2021/07/31 03:58:53;;;;;;;;;;;;;;;16.72;77.69;99951.91;5041415;28;19961;-65
2021/07/31 04:01:37;;;;;;;;;;;;;;;16.68;77.48;99956.84;5041443;28;19982;-65
2021/07/31 04:04:21;;;;;;;;;;;;;;;16.68;77.16;99950.66;5041399;28;20019;-65
2021/07/31 04:07:05;;;;;;;;;;;;;;;16.63;77.02;99961.97;5041244;28;19982;-65
2021/07/31 04:09:49;;;;;;;;;;;;;;;16.63;77.03;99955.75;5041196;28;19939;-64
2021/07/31 04:12:33;;;;;;;;;;;;;;;16.69;75.92;99953.13;5040825;28;19924;-64
2021/07/31 04:15:17;;;;;;;;;;;;;;;16.70;75.63;99951.28;5041117;28;19923;-65
2021/07/31 04:18:01;;;;;;;;;;;;;;;16.71;75.73;99952.94;5041396;28;19998;-64
2021/07/31 04:20:45;;;;;;;;;;;;;;;16.72;75.40;99960.84;5040979;28;19924;-65
2021/07/31 04:23:29;;;;;;;;;;;;;;;16.75;75.09;99960.44;5055036;28;20389;-65
2021/07/31 04:26:13;;;;;;;;;;;;;;;16.78;74.76;99962.75;5041290;28;19967;-65
2021/07/31 04:28:57;;;;;;;;;;;;;;;16.79;74.91;99959.03;5040827;28;19923;-65
2021/07/31 04:31:41;;;;;;;;;;;;;;;16.81;74.42;99958.84;5041118;28;19931;-64
2021/07/31 04:34:29;;;;;;;;;;;;;;;16.87;74.31;99961.59;5040347;28;19927;-65
2021/07/31 04:37:13;;;;;;;;;;;;;;;16.86;74.29;99954.56;5041162;28;20296;-65
2021/07/31 04:39:57;;;;;;;;;;;;;;;16.91;73.81;99960.19;5040481;28;20016;-65
2021/07/31 04:42:41;;;;;;;;;;;;;;;16.97;73.42;99959.44;5040617;28;19923;-65
2021/07/31 04:45:25;;;;;;;;;;;;;;;17.03;73.51;99965.91;5054724;28;19923;-65
2021/07/31 04:48:08;;;;;;;;;;;;;;;17.03;73.46;99963.22;5040856;28;20356;-64
2021/07/31 04:50:56;;;;;;;;;;;;;;;17.07;73.17;99967.19;5040476;28;19963;-64
2021/07/31 04:53:41;;;;;;;;;;;;;;;17.09;73.15;99971.34;5040088;28;19927;-65
2021/07/31 04:56:24;;;;;;;;;;;;;;;17.18;72.02;99970.19;5040056;28;19924;-64
2021/07/31 04:59:08;;;;;;;;;;;;;;;17.23;72.13;99959.69;5040633;28;20385;-65
2021/07/31 05:01:52;;;;;;;;;;;;;;;17.28;71.72;99962.63;5040250;28;19972;-64
2021/07/31 05:04:36;;;;;;;;;;;;;;;17.31;72.11;99964.91;5040237;28;20389;-64
2021/07/31 05:07:20;;;;;;;;;;;;;;;17.34;71.38;99961.00;5039889;28;19924;-64
2021/07/31 05:10:05;;;;;;;;;;;;;;;17.37;71.95;99969.59;5040396;28;19988;-64
2021/07/31 05:12:48;;;;;;;;;;;;;;;17.39;71.14;99975.59;5040008;28;19932;-64
2021/07/31 05:15:34;;;;;;;;;;;;;;;17.43;71.48;99960.72;5040019;28;19970;-64
2021/07/31 05:18:18;;;;;;;;;;;;;;;17.45;72.03;99964.06;5053773;28;19955;-65
2021/07/31 05:21:06;;;;;;;;;;;;;;;17.49;71.23;99964.50;5039946;28;19928;-65
2021/07/31 05:23:50;;;;;;;;;;;;;;;17.59;70.80;99970.38;5039700;28;19924;-64
2021/07/31 05:26:35;;;;;;;;;;;;;;;17.66;70.96;99971.25;5053586;28;19940;-64
2021/07/31 05:29:19;;;;;;;;;;;;;;;17.75;70.13;99970.06;5039444;28;19955;-65
2021/07/31 05:32:03;;;;;;;;;;;;;;;17.81;70.43;99966.59;5039647;28;19923;-64
2021/07/31 05:34:47;;;;;;;;;;;;;;;17.82;70.47;99982.56;5039575;28;20340;-65
2021/07/31 05:37:34;;;;;;;;;;;;;;;17.89;70.31;99986.16;5053223;28;20008;-64
2021/07/31 05:40:18;;;;;;;;;;;;;;;17.98;70.55;99978.72;5039831;28;19966;-64
2021/07/31 05:43:02;;;;;;;;;;;;;;;18.05;69.73;99983.16;5039140;28;19946;-65
2021/07/31 05:45:46;;;;;;;;;;;;;;;18.13;70.28;99979.44;5039634;28;19955;-67
2021/07/31 05:48:30;;;;;;;;;;;;;;;18.20;69.22;99983.03;5039649;28;19924;-65
2021/07/31 05:51:14;;;;;;;;;;;;;;;18.27;68.03;99986.56;5039566;28;19923;-65
2021/07/31 05:53:58;;;;;;;;;;;;;;;18.32;68.27;99990.38;5053126;28;19967;-65
2021/07/31 05:56:42;;;;;;;;;;;;;;;18.36;68.13;99985.41;5039211;28;19927;-65
2021/07/31 05:59:26;;;;;;;;;;;;;;;18.41;67.93;99982.94;5038950;28;19971;-65
2021/07/31 06:02:10;;;;;;;;;;;;;;;18.48;67.91;99987.34;5038836;28;19924;-65
2021/07/31 06:04:53;;;;;;;;;;;;;;;18.54;67.53;99990.06;5039079;28;19969;-65
2021/07/31 06:07:38;;;;;;;;;;;;;;;18.61;66.53;99985.53;5038884;28;20305;-64
2021/07/31 06:10:21;;;;;;;;;;;;;;;18.67;66.36;99978.47;5038726;28;20424;-65
2021/07/31 06:13:05;;;;;;;;;;;;;;;18.71;65.35;99982.44;5038558;28;19927;-64
2021/07/31 06:15:49;;;;;;;;;;;;;;;18.77;65.38;99978.94;5038867;28;20019;-64
2021/07/31 06:18:33;;;;;;;;;;;;;;;18.81;65.84;99974.78;5038586;28;20008;-65
2021/07/31 06:21:17;;;;;;;;;;;;;;;18.88;65.80;99981.84;5038900;28;20458;-65
2021/07/31 06:24:01;;;;;;;;;;;;;;;19.00;64.90;99984.81;5038545;28;19924;-64
2021/07/31 06:26:45;;;;;;;;;;;;;;;18.99;64.53;99980.44;5038770;28;19978;-65
2021/07/31 06:29:28;;;;;;;;;;;;;;;19.07;64.13;99985.66;5038493;28;20419;-65
2021/07/31 06:32:12;;;;;;;;;;;;;;;19.14;64.32;99978.38;5038522;28;19928;-65
2021/07/31 06:34:56;;;;;;;;;;;;;;;19.14;63.26;99992.72;5038674;28;20015;-65
2021/07/31 06:37:40;;;;;;;;;;;;;;;19.27;63.41;99975.75;5039058;28;19967;-64
2021/07/31 06:40:24;;;;;;;;;;;;;;;19.27;62.90;99991.94;5038643;28;19963;-65
2021/07/31 06:43:08;;;;;;;;;;;;;;;19.30;62.50;99986.13;5038525;28;20035;-65
2021/07/31 06:45:53;;;;;;;;;;;;;;;19.39;63.05;99990.28;5038646;28;20301;-65
2021/07/31 06:48:37;;;;;;;;;;;;;;;19.46;62.34;99980.28;5039062;28;20374;-65
2021/07/31 06:51:21;;;;;;;;;;;;;;;19.53;62.53;99981.97;5042456;28;20286;-65
2021/07/31 06:54:05;;;;;;;;;;;;;;;19.65;61.73;99987.56;5042520;28;20328;-65
2021/07/31 06:56:49;;;;;;;;;;;;;;;19.73;61.81;99982.81;5042648;28;19924;-65
2021/07/31 06:59:33;;;;;;;;;;;;;;;19.80;62.16;99977.38;5056846;28;19924;-65
2021/07/31 07:02:17;;;;;;;;;;;;;;;19.84;59.68;99989.44;5056616;28;19982;-65
2021/07/31 07:05:02;;;;;;;;;;;;;;;19.90;61.25;99984.00;5042178;28;20388;-64
2021/07/31 07:07:45;;;;;;;;;;;;;;;19.90;60.39;99983.19;5056921;28;20385;-64
2021/07/31 07:10:29;;;;;;;;;;;;;;;19.97;60.02;99984.00;5042319;28;19966;-64
2021/07/31 07:13:13;;;;;;;;;;;;;;;20.06;60.90;99974.66;5041878;28;20495;-65
2021/07/31 07:15:57;;;;;;;;;;;;;;;20.16;60.57;99977.75;5042243;28;19947;-65
2021/07/31 07:18:41;;;;;;;;;;;;;;;20.21;60.81;99977.97;5042263;28;19967;-65
2021/07/31 07:21:25;;;;;;;;;;;;;;;20.32;60.50;99978.09;5042464;28;20420;-65
2021/07/31 07:24:09;;;;;;;;;;;;;;;20.34;60.19;99983.31;5042292;28;19923;-65
2021/07/31 07:26:53;;;;;;;;;;;;;;;20.39;59.44;99983.50;5056140;28;20430;-64
2021/07/31 07:29:37;;;;;;;;;;;;;;;20.49;59.34;99976.59;5041719;28;20066;-65
2021/07/31 07:32:21;;;;;;;;;;;;;;;20.53;59.57;99979.72;5041802;28;19923;-65
2021/07/31 07:35:05;;;;;;;;;;;;;;;20.63;57.32;99990.91;5041516;28;20032;-64
2021/07/31 07:37:49;;;;;;;;;;;;;;;20.67;58.08;99971.31;5041810;28;19943;-65
2021/07/31 07:40:34;;;;;;;;;;;;;;;20.60;57.06;99969.69;5055915;28;19986;-65
2021/07/31 07:43:17;;;;;;;;;;;;;;;20.69;57.75;99965.66;5055567;28;20289;-64
2021/07/31 07:46:01;;;;;;;;;;;;;;;20.78;56.75;99961.66;5041670;28;20274;-65
2021/07/31 07:48:46;;;;;;;;;;;;;;;20.73;56.71;99970.44;5041577;28;20294;-65
2021/07/31 07:51:29;;;;;;;;;;;;;;;20.72;56.76;99998.56;5041244;28;19958;-65
2021/07/31 07:54:13;;;;;;;;;;;;;;;20.71;57.22;99971.72;5041234;28;20395;-64
2021/07/31 07:56:57;;;;;;;;;;;;;;;20.74;56.64;99971.28;5041699;28;19923;-64
2021/07/31 07:59:44;;;;;;;;;;;;;;;20.84;57.44;99977.88;5041650;28;20062;-65
2021/07/31 08:02:28;;;;;;;;;;;;;;;20.92;55.89;99987.69;5040336;28;19986;-64
2021/07/31 08:05:13;;;;;;;;;;;;;;;20.98;56.36;99970.53;5041315;28;19928;-65
2021/07/31 08:07:57;;;;;;;;;;;;;;;21.09;56.82;99975.25;5055080;28;19951;-65
2021/07/31 08:10:40;;;;;;;;;;;;;;;21.19;55.13;99981.88;5055613;28;19923;-65
2021/07/31 08:13:24;;;;;;;;;;;;;;;21.27;55.15;99987.84;5040721;28;20439;-64
2021/07/31 08:16:10;;;;;;;;;;;;;;;21.37;56.19;99977.34;5040940;28;19924;-65
2021/07/31 08:18:53;;;;;;;;;;;;;;;21.44;55.31;99974.59;5040765;28;19924;-65
2021/07/31 08:21:38;;;;;;;;;;;;;;;21.62;54.93;99989.06;5041173;28;20369;-65
2021/07/31 08:24:21;;;;;;;;;;;;;;;21.71;54.61;99973.34;5040550;28;19924;-65
2021/07/31 08:27:05;;;;;;;;;;;;;;;21.72;54.82;99989.41;5040760;28;19969;-65
2021/07/31 08:29:50;;;;;;;;;;;;;;;21.72;55.88;99988.56;5040802;28;19966;-64
2021/07/31 08:32:34;;;;;;;;;;;;;;;21.80;54.58;99999.97;5040316;28;20388;-65
2021/07/31 08:35:18;;;;;;;;;;;;;;;21.77;54.80;99981.44;5045584;23;19932;-65
2021/07/31 08:38:02;;;;;;;;;;;;;;;21.82;54.45;99989.75;5020803;28;20389;-66
2021/07/31 08:40:46;;;;;;;;;;;;;;;21.76;53.92;99981.63;5034694;28;19928;-67
2021/07/31 08:43:30;;;;;;;;;;;;;;;21.71;53.95;99985.00;5020200;28;19924;-68
2021/07/31 08:46:14;;;;;;;;;;;;;;;21.66;53.00;99995.72;5034860;28;19970;-67
2021/07/31 08:48:58;;;;;;;;;;;;;;;21.52;54.34;99979.75;5034848;28;19924;-67
2021/07/31 08:51:42;;;;;;;;;;;;;;;21.72;53.98;99994.84;5034289;28;20461;-65
2021/07/31 08:54:25;;;;;;;;;;;;;;;21.87;54.01;99987.19;5034185;28;20413;-66
2021/07/31 08:57:11;;;;;;;;;;;;;;;21.99;53.47;99979.94;5034347;28;19924;-66
2021/07/31 08:59:55;;;;;;;;;;;;;;;22.09;53.71;99990.31;5034380;28;20001;-67
2021/07/31 09:02:40;;;;;;;;;;;;;;;22.01;51.84;99991.41;5034282;28;20010;-67
2021/07/31 09:05:32;;;;;;;;;;;;;;;22.06;52.92;99978.00;5034007;28;19924;-67
2021/07/31 09:08:16;;;;;;;;;;;;;;;22.21;52.44;99989.31;5034459;28;19928;-67
2021/07/31 09:11:02;;;;;;;;;;;;;;;22.20;52.02;99982.22;5034035;28;19975;-67
2021/07/31 09:13:46;;;;;;;;;;;;;;;22.28;52.86;99983.81;5033196;28;19944;-66
2021/07/31 09:16:33;;;;;;;;;;;;;;;22.21;52.26;99967.59;5033744;28;20010;-67
2021/07/31 09:19:17;;;;;;;;;;;;;;;22.50;53.66;99977.72;5033938;28;19959;-67
2021/07/31 09:22:02;;;;;;;;;;;;;;;22.69;51.34;99976.66;5033988;28;20389;-67
2021/07/31 09:25:06;;;;;;;;;;;;;;;22.80;52.58;99992.19;5033591;28;20388;-67
2021/07/31 09:27:50;;;;;;;;;;;;;;;22.79;52.46;99970.66;5033617;28;19940;-68
2021/07/31 09:30:35;;;;;;;;;;;;;;;22.91;51.90;99964.22;5033757;28;19983;-67
2021/07/31 09:33:19;;;;;;;;;;;;;;;22.95;51.41;99973.59;5033365;28;20290;-65
2021/07/31 09:36:04;;;;;;;;;;;;;;;23.30;51.03;99971.00;5033564;28;19923;-67
2021/07/31 09:38:48;;;;;;;;;;;;;;;23.32;49.33;99977.06;5033577;28;20000;-67
2021/07/31 09:41:36;;;;;;;;;;;;;;;23.57;48.82;99964.06;5033229;28;19964;-67
2021/07/31 09:44:20;;;;;;;;;;;;;;;23.30;49.25;99980.00;5033106;28;19970;-67
2021/07/31 09:47:04;;;;;;;;;;;;;;;23.39;48.77;99977.75;5033469;28;19924;-67
2021/07/31 09:49:50;;;;;;;;;;;;;;;23.60;49.25;99964.44;5033606;28;20290;-67
2021/07/31 09:52:34;;;;;;;;;;;;;;;24.00;48.84;99970.03;5033512;28;19924;-66
2021/07/31 09:55:18;;;;;;;;;;;;;;;24.05;49.17;99968.25;5033271;28;20020;-67
2021/07/31 09:58:01;;;;;;;;;;;;;;;24.07;47.97;99976.19;5033226;28;20027;-67
2021/07/31 10:00:46;;;;;;;;;;;;;;;24.16;47.62;99973.69;5032873;28;20014;-66
2021/07/31 10:03:30;;;;;;;;;;;;;;;23.95;47.15;99968.03;5033027;28;19924;-67
2021/07/31 10:06:14;;;;;;;;;;;;;;;24.45;46.66;99950.06;5033146;28;19939;-67
2021/07/31 10:09:01;;;;;;;;;;;;;;;24.28;46.08;99954.63;5033059;28;20030;-66
2021/07/31 10:11:45;;;;;;;;;;;;;;;24.17;45.44;99958.16;5033052;28;20095;-67
2021/07/31 10:14:29;;;;;;;;;;;;;;;23.85;46.77;99956.91;5032568;28;19943;-66
2021/07/31 10:17:13;;;;;;;;;;;;;;;24.61;46.24;99955.63;5033043;28;20395;-66
2021/07/31 10:19:57;;;;;;;;;;;;;;;24.65;44.17;99975.88;5033041;28;19924;-66
2021/07/31 10:22:42;;;;;;;;;;;;;;;25.43;42.86;99956.91;5032902;28;20122;-67
2021/07/31 10:25:26;;;;;;;;;;;;;;;26.22;41.97;99961.97;5032156;28;20063;-67
2021/07/31 10:28:23;;;;;;;;;;;;;;;27.83;39.10;99964.34;5032794;28;20328;-66
2021/07/31 10:31:25;;;;;;;;;;;;;;;28.41;37.32;99947.75;5032845;28;19924;-67
2021/07/31 10:34:09;;;;;;;;;;;;;;;28.53;36.33;99940.13;5032561;28;19928;-67
2021/07/31 10:36:55;;;;;;;;;;;;;;;29.27;33.79;99946.91;5034404;28;21856;-67
2021/07/31 10:39:39;;;;;;;;;;;;;;;27.59;38.13;99954.00;5032964;28;19924;-67
2021/07/31 10:42:24;;;;;;;;;;;;;;;29.56;35.89;99944.50;5032694;28;19947;-66
2021/07/31 10:45:28;;;;;;;;;;;;;;;29.98;34.93;99936.78;5032316;28;19928;-67
2021/07/31 10:48:23;;;;;;;;;;;;;;;29.16;35.82;99939.78;5032609;28;20020;-67
2021/07/31 10:51:07;;;;;;;;;;;;;;;28.33;36.42;99953.75;5032462;28;20428;-66
2021/07/31 10:53:51;;;;;;;;;;;;;;;29.34;34.19;99942.00;5032345;28;19928;-67
2021/07/31 10:56:50;;;;;;;;;;;;;;;28.67;35.22;99940.44;5032832;28;20285;-67
2021/07/31 10:59:34;;;;;;;;;;;;;;;29.26;34.65;99948.03;5032217;28;19967;-67
2021/07/31 11:02:37;;;;;;;;;;;;;;;29.27;34.37;99935.94;5032467;28;19924;-67
2021/07/31 11:05:21;;;;;;;;;;;;;;;31.46;32.74;99939.94;5032458;28;19971;-67
2021/07/31 11:08:05;;;;;;;;;;;;;;;32.79;29.84;99945.50;5031977;28;20297;-67
2021/07/31 11:10:49;;;;;;;;;;;;;;;31.53;29.62;99950.63;5032681;28;19932;-67
2021/07/31 11:13:33;;;;;;;;;;;;;;;30.01;31.78;99945.28;5031935;28;19971;-67
2021/07/31 11:16:21;;;;;;;;;;;;;;;30.00;32.03;99958.19;5032191;28;20388;-68
2021/07/31 11:19:05;;;;;;;;;;;;;;;29.66;32.26;99936.28;5032121;28;19924;-66
2021/07/31 11:21:49;;;;;;;;;;;;;;;31.84;30.15;99932.75;5032074;28;20059;-67
2021/07/31 11:24:33;;;;;;;;;;;;;;;31.37;31.74;99929.84;5032097;28;20380;-67
2021/07/31 11:27:17;;;;;;;;;;;;;;;29.92;31.98;99957.94;5032270;28;20023;-66
2021/07/31 11:30:01;;;;;;;;;;;;;;;31.53;29.87;99929.44;5032285;28;20333;-67
2021/07/31 11:32:45;;;;;;;;;;;;;;;30.90;30.72;99921.31;5032185;28;19971;-67
2021/07/31 11:35:29;;;;;;;;;;;;;;;31.42;30.12;99938.88;5032009;28;19975;-67
2021/07/31 11:38:26;;;;;;;;;;;;;;;30.12;31.54;99936.75;5035935;28;19986;-67
2021/07/31 11:41:11;;;;;;;;;;;;;;;30.78;32.21;99937.34;5035645;28;19924;-67
2021/07/31 11:43:55;;;;;;;;;;;;;;;31.50;31.17;99923.66;5035705;28;19925;-67
2021/07/31 11:46:43;;;;;;;;;;;;;;;30.25;31.04;99938.09;5035773;28;19924;-68
2021/07/31 11:49:31;;;;;;;;;;;;;;;28.94;33.70;99930.94;5036103;28;19947;-67
2021/07/31 11:52:15;;;;;;;;;;;;;;;28.80;34.75;99938.03;5035591;28;19971;-66
2021/07/31 11:55:00;;;;;;;;;;;;;;;29.69;33.17;99922.78;5035191;28;20463;-66
2021/07/31 11:57:44;;;;;;;;;;;;;;;31.26;32.21;99914.50;5036004;28;19940;-67
2021/07/31 12:00:28;;;;;;;;;;;;;;;30.70;31.03;99932.44;5035425;28;19982;-67
2021/07/31 12:03:30;;;;;;;;;;;;;;;28.28;35.56;99942.72;5035390;28;19923;-67
2021/07/31 12:06:30;;;;;;;;;;;;;;;29.12;33.61;99919.47;5035455;28;19939;-67
2021/07/31 12:09:24;;;;;;;;;;;;;;;29.79;33.30;99922.75;5035717;28;20289;-67
2021/07/31 12:12:26;;;;;;;;;;;;;;;29.63;33.55;99923.91;5035184;28;19936;-67
2021/07/31 12:15:22;;;;;;;;;;;;;;;29.38;33.33;99928.53;5035081;28;20301;-66
2021/07/31 12:18:06;;;;;;;;;;;;;;;29.34;33.10;99925.50;5035483;28;19924;-67
2021/07/31 12:20:50;;;;;;;;;;;;;;;29.19;33.42;99928.25;5035154;28;19923;-67
2021/07/31 12:23:34;;;;;;;;;;;;;;;29.70;33.42;99935.44;5035083;28;20396;-67
2021/07/31 12:26:28;;;;;;;;;;;;;;;29.46;33.60;99928.81;5035122;28;19924;-67
2021/07/31 12:29:31;;;;;;;;;;;;;;;29.48;34.28;99923.06;5035173;28;20020;-67
2021/07/31 12:32:25;;;;;;;;;;;;;;;30.56;33.07;99923.13;5035080;28;20028;-67
2021/07/31 12:35:17;;;;;;;;;;;;;;;31.11;31.74;99925.59;5048473;28;19928;-67
2021/07/31 12:38:02;;;;;;;;;;;;;;;30.62;31.52;99914.59;5034776;28;19924;-66
2021/07/31 12:40:46;;;;;;;;;;;;;;;31.80;30.39;99920.66;5034697;28;19928;-67
2021/07/31 12:43:30;;;;;;;;;;;;;;;31.09;29.96;99917.63;5034422;28;19924;-67
2021/07/31 12:46:15;;;;;;;;;;;;;;;31.76;29.64;99909.41;5034204;28;19920;-67
2021/07/31 12:48:58;;;;;;;;;;;;;;;32.30;28.26;99909.13;5034222;28;19925;-67
2021/07/31 12:51:42;;;;;;;;;;;;;;;32.77;29.04;99896.09;5034363;28;19924;-68
2021/07/31 12:54:26;;;;;;;;;;;;;;;31.78;28.95;99912.69;5033922;28;19928;-67
2021/07/31 12:57:10;;;;;;;;;;;;;;;31.41;30.53;99919.88;5033912;28;20425;-67
2021/07/31 12:59:54;;;;;;;;;;;;;;;29.85;33.14;99921.66;5033916;28;19924;-67
2021/07/31 13:02:38;;;;;;;;;;;;;;;30.26;31.77;99923.25;5033878;28;20432;-67
2021/07/31 13:05:23;;;;;;;;;;;;;;;30.49;31.75;99906.09;5034047;28;20414;-67
2021/07/31 13:08:07;;;;;;;;;;;;;;;30.13;32.46;99912.84;5034130;28;20432;-67
2021/07/31 13:10:51;;;;;;;;;;;;;;;30.23;31.78;99912.81;5033964;28;20350;-67
2021/07/31 13:13:35;;;;;;;;;;;;;;;31.12;30.90;99902.44;5033936;28;19928;-67
2021/07/31 13:16:19;;;;;;;;;;;;;;;32.43;29.82;99905.63;5034161;28;20285;-68
2021/07/31 13:19:03;;;;;;;;;;;;;;;31.69;30.30;99897.06;5033839;28;19924;-67
2021/07/31 13:21:47;;;;;;;;;;;;;;;32.01;29.62;99897.28;5033407;28;19924;-67
2021/07/31 13:24:30;;;;;;;;;;;;;;;32.04;29.17;99902.22;5033847;28;20027;-68
2021/07/31 13:27:15;;;;;;;;;;;;;;;31.79;30.14;99905.25;5033631;28;20076;-68
2021/07/31 13:29:58;;;;;;;;;;;;;;;31.01;29.17;99920.16;5033298;28;20316;-67
2021/07/31 13:32:42;;;;;;;;;;;;;;;31.05;30.34;99888.19;5033612;28;19971;-67
2021/07/31 13:35:27;;;;;;;;;;;;;;;31.78;28.86;99900.84;5033059;28;20294;-67
2021/07/31 13:38:18;;;;;;;;;;;;;;;31.15;29.55;99893.66;5033609;28;19924;-66
2021/07/31 13:41:02;;;;;;;;;;;;;;;31.15;29.97;99888.97;5034381;28;19971;-67
2021/07/31 13:43:45;;;;;;;;;;;;;;;31.07;31.01;99889.56;5033529;28;19928;-67
2021/07/31 13:46:29;;;;;;;;;;;;;;;29.82;31.74;99897.50;5032971;28;19931;-67
2021/07/31 13:49:16;;;;;;;;;;;;;;;29.81;32.33;99895.84;5033232;28;20023;-67
2021/07/31 13:52:02;;;;;;;;;;;;;;;29.89;32.43;99895.25;5033641;28;19924;-67
2021/07/31 13:54:46;;;;;;;;;;;;;;;31.04;31.15;99872.78;5033097;28;20042;-67
2021/07/31 13:57:30;;;;;;;;;;;;;;;31.98;30.66;99875.81;5033038;28;19923;-67
2021/07/31 14:00:14;;;;;;;;;;;;;;;31.08;31.20;99873.84;5032240;28;19939;-67
2021/07/31 14:02:58;;;;;;;;;;;;;;;31.82;30.15;99871.56;5032727;28;19982;-67
2021/07/31 14:05:42;;;;;;;;;;;;;;;32.25;28.92;99878.81;5033018;28;20374;-67
2021/07/31 14:08:26;;;;;;;;;;;;;;;32.72;29.06;99865.00;5033284;28;19928;-67
2021/07/31 14:11:09;;;;;;;;;;;;;;;30.85;29.00;99866.31;5032866;28;19924;-67
2021/07/31 14:13:53;;;;;;;;;;;;;;;31.48;29.88;99851.50;5032663;28;19928;-67
2021/07/31 14:16:37;;;;;;;;;;;;;;;30.22;30.60;99851.47;5032601;28;19924;-67
2021/07/31 14:19:21;;;;;;;;;;;;;;;30.02;32.21;99857.03;5032551;28;19924;-67