Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:49;;;;;;;;;;;19.80;39.60;;;;;;5096736;28;19924;-62
2023/01/07 00:04:16;;;;;;;;;;;19.80;39.60;;;;;;5114825;28;19928;-63
2023/01/07 00:06:43;;;;;;;;;;;19.80;39.70;;;;;;5113647;28;19924;-63
2023/01/07 00:09:12;;;;;;;;;;;19.80;39.70;;;;;;5121416;27;19977;-62
2023/01/07 00:11:39;;;;;;;;;;;19.80;39.70;;;;;;5114663;28;19954;-62
2023/01/07 00:14:07;;;;;;;;;;;19.80;39.70;;;;;;5096418;28;19924;-62
2023/01/07 00:16:34;;;;;;;;;;;19.70;39.60;;;;;;5096325;28;19978;-62
2023/01/07 00:19:01;;;;;;;;;;;19.70;39.60;;;;;;5130000;27;19923;-63
2023/01/07 00:21:28;;;;;;;;;;;19.70;39.60;;;;;;5130169;27;19923;-63
2023/01/07 00:23:55;;;;;;;;;;;19.70;39.60;;;;;;5094254;28;19976;-63
2023/01/07 00:26:24;;;;;;;;;;;19.70;39.60;;;;;;5095815;28;19924;-63
2023/01/07 00:28:51;;;;;;;;;;;19.70;39.60;;;;;;5104851;28;19923;-62
2023/01/07 00:31:18;;;;;;;;;;;19.70;39.70;;;;;;5095540;28;19981;-62
2023/01/07 00:33:50;;;;;;;;;;;19.70;39.60;;;;;;5112905;28;19931;-63
2023/01/07 00:36:17;;;;;;;;;;;19.70;39.70;;;;;;5095967;28;19927;-62
2023/01/07 00:38:44;;;;;;;;;;;19.70;39.70;;;;;;5129220;27;19985;-63
2023/01/07 00:41:10;;;;;;;;;;;19.70;39.70;;;;;;5095338;28;19941;-61
2023/01/07 00:43:39;;;;;;;;;;;19.70;39.70;;;;;;5095836;28;19928;-62
2023/01/07 00:46:05;;;;;;;;;;;19.70;39.70;;;;;;5113650;28;19924;-62
2023/01/07 00:48:32;;;;;;;;;;;19.70;39.80;;;;;;5095574;28;19924;-62
2023/01/07 00:50:59;;;;;;;;;;;19.70;39.80;;;;;;5112374;28;19976;-63
2023/01/07 00:53:28;;;;;;;;;;;19.70;39.80;;;;;;5112824;28;20396;-63
2023/01/07 00:55:55;;;;;;;;;;;19.70;39.80;;;;;;5112372;28;19930;-63
2023/01/07 00:58:22;;;;;;;;;;;19.60;39.80;;;;;;5111333;28;19957;-62
2023/01/07 01:00:50;;;;;;;;;;;19.70;39.90;;;;;;5111952;28;19975;-62
2023/01/07 01:03:17;;;;;;;;;;;19.60;39.90;;;;;;5110413;28;20421;-63
2023/01/07 01:05:44;;;;;;;;;;;19.70;39.90;;;;;;5111884;28;19988;-61
2023/01/07 01:08:11;;;;;;;;;;;19.60;39.90;;;;;;5113602;28;19924;-63
2023/01/07 01:10:38;;;;;;;;;;;19.60;39.90;;;;;;5095226;28;19923;-63
2023/01/07 01:13:04;;;;;;;;;;;19.60;39.90;;;;;;5111005;28;19935;-62
2023/01/07 01:15:31;;;;;;;;;;;19.60;40.00;;;;;;5106640;28;19923;-62
2023/01/07 01:17:59;;;;;;;;;;;19.60;40.00;;;;;;5093955;28;19927;-62
2023/01/07 01:20:26;;;;;;;;;;;19.60;40.00;;;;;;5093902;28;19931;-62
2023/01/07 01:22:52;;;;;;;;;;;19.60;40.10;;;;;;5111427;28;20334;-62
2023/01/07 01:25:19;;;;;;;;;;;19.60;40.00;;;;;;5111696;28;19931;-63
2023/01/07 01:27:46;;;;;;;;;;;19.60;40.00;;;;;;5111665;28;19928;-62
2023/01/07 01:30:13;;;;;;;;;;;19.60;40.10;;;;;;5105119;28;19924;-62
2023/01/07 01:32:39;;;;;;;;;;;19.60;40.10;;;;;;5103157;28;19946;-62
2023/01/07 01:35:08;;;;;;;;;;;19.60;40.10;;;;;;5112596;28;19952;-63
2023/01/07 01:37:35;;;;;;;;;;;19.60;40.10;;;;;;5094959;28;19992;-63
2023/01/07 01:40:02;;;;;;;;;;;19.60;40.20;;;;;;5110874;28;19927;-62
2023/01/07 01:42:29;;;;;;;;;;;19.60;40.20;;;;;;5112452;28;19973;-63
2023/01/07 01:44:56;;;;;;;;;;;19.60;40.20;;;;;;5128566;27;19955;-62
2023/01/07 01:47:25;;;;;;;;;;;19.60;40.30;;;;;;5092887;28;19931;-62
2023/01/07 01:49:54;;;;;;;;;;;19.60;40.30;;;;;;5094638;28;19931;-62
2023/01/07 01:52:23;;;;;;;;;;;19.60;40.30;;;;;;5095120;28;19976;-62
2023/01/07 01:54:51;;;;;;;;;;;19.60;40.30;;;;;;5094944;28;19924;-62
2023/01/07 01:57:20;;;;;;;;;;;19.60;40.30;;;;;;5094240;28;19924;-62
2023/01/07 01:59:48;;;;;;;;;;;19.60;40.30;;;;;;5093994;28;19931;-61
2023/01/07 02:02:15;;;;;;;;;;;19.60;40.30;;;;;;5094822;28;19928;-62
2023/01/07 02:04:42;;;;;;;;;;;19.60;40.30;;;;;;5094580;28;19925;-62
2023/01/07 02:07:09;;;;;;;;;;;19.60;40.30;;;;;;5112289;28;19924;-62
2023/01/07 02:09:37;;;;;;;;;;;19.60;40.40;;;;;;5094251;28;19923;-62
2023/01/07 02:12:08;;;;;;;;;;;19.60;40.40;;;;;;5111149;28;19924;-62
2023/01/07 02:14:40;;;;;;;;;;;19.60;40.40;;;;;;5125613;27;19962;-63
2023/01/07 02:17:08;;;;;;;;;;;19.60;40.40;;;;;;5101761;28;19924;-62
2023/01/07 02:19:55;;;;;;;;;;;19.60;40.50;;;;;;5108692;28;20437;-63
2023/01/07 02:22:26;;;;;;;;;;;19.60;40.50;;;;;;5091338;28;19924;-61
2023/01/07 02:25:03;;;;;;;;;;;19.60;40.50;;;;;;5124131;27;19924;-62
2023/01/07 02:27:51;;;;;;;;;;;19.60;40.50;;;;;;5111241;28;19931;-62
2023/01/07 02:30:36;;;;;;;;;;;19.60;40.60;;;;;;5084982;28;19973;-62
2023/01/07 02:33:07;;;;;;;;;;;19.60;40.60;;;;;;5093213;28;19928;-61
2023/01/07 02:35:41;;;;;;;;;;;19.60;40.60;;;;;;5098344;28;20365;-63
2023/01/07 02:38:10;;;;;;;;;;;19.60;40.60;;;;;;5111686;28;19932;-63
2023/01/07 02:40:39;;;;;;;;;;;19.60;40.60;;;;;;5113162;28;19931;-63
2023/01/07 02:43:08;;;;;;;;;;;19.50;40.60;;;;;;5098214;28;19932;-62
2023/01/07 02:45:36;;;;;;;;;;;19.50;40.70;;;;;;5115347;28;20026;-63
2023/01/07 02:48:03;;;;;;;;;;;19.50;40.60;;;;;;5116633;28;20335;-61
2023/01/07 02:50:31;;;;;;;;;;;19.50;40.70;;;;;;5114883;28;19928;-62
2023/01/07 02:52:58;;;;;;;;;;;19.50;40.70;;;;;;5121267;27;20384;-62
2023/01/07 02:55:27;;;;;;;;;;;19.50;40.70;;;;;;5111689;28;19928;-62
2023/01/07 02:57:59;;;;;;;;;;;19.50;40.70;;;;;;5097907;28;19924;-62
2023/01/07 03:00:34;;;;;;;;;;;19.50;40.80;;;;;;5131293;27;19977;-61
2023/01/07 03:03:14;;;;;;;;;;;19.50;40.80;;;;;;5113656;28;19959;-62
2023/01/07 03:05:45;;;;;;;;;;;19.60;40.90;;;;;;5093071;28;19945;-62
2023/01/07 03:08:15;;;;;;;;;;;19.50;41.40;;;;;;5097594;28;19969;-62
2023/01/07 03:10:42;;;;;;;;;;;19.50;40.90;;;;;;5097262;28;19973;-63
2023/01/07 03:13:11;;;;;;;;;;;19.50;40.90;;;;;;5097686;28;19924;-62
2023/01/07 03:15:39;;;;;;;;;;;19.50;41.00;;;;;;5096981;28;19977;-62
2023/01/07 03:18:06;;;;;;;;;;;19.50;41.00;;;;;;5096906;28;19932;-62
2023/01/07 03:20:33;;;;;;;;;;;19.50;41.00;;;;;;5096980;28;19973;-61
2023/01/07 03:23:02;;;;;;;;;;;19.50;41.00;;;;;;5131416;27;19924;-63
2023/01/07 03:25:29;;;;;;;;;;;19.50;41.00;;;;;;5115166;28;19955;-63
2023/01/07 03:27:55;;;;;;;;;;;19.50;41.00;;;;;;5101491;28;19949;-63
2023/01/07 03:30:22;;;;;;;;;;;19.50;41.10;;;;;;5115256;27;19924;-63
2023/01/07 03:32:50;;;;;;;;;;;19.50;41.10;;;;;;5097127;28;19924;-63
2023/01/07 03:35:16;;;;;;;;;;;19.50;41.10;;;;;;5115395;28;19953;-62
2023/01/07 03:37:43;;;;;;;;;;;19.50;41.20;;;;;;5113792;28;20032;-62
2023/01/07 03:40:12;;;;;;;;;;;19.50;41.20;;;;;;5114375;28;19936;-61
2023/01/07 03:42:44;;;;;;;;;;;19.50;41.20;;;;;;5111349;28;20369;-62
2023/01/07 03:45:11;;;;;;;;;;;19.50;41.20;;;;;;5096338;28;19931;-62
2023/01/07 03:47:39;;;;;;;;;;;19.50;41.20;;;;;;5112201;28;19976;-63
2023/01/07 03:50:06;;;;;;;;;;;19.50;41.20;;;;;;5095026;28;19928;-62
2023/01/07 03:52:33;;;;;;;;;;;19.50;41.30;;;;;;5130381;27;20362;-62
2023/01/07 03:55:00;;;;;;;;;;;19.50;41.30;;;;;;5114054;28;19923;-62
2023/01/07 03:57:29;;;;;;;;;;;19.50;41.30;;;;;;5096816;28;19924;-63
2023/01/07 03:59:56;;;;;;;;;;;19.50;41.40;;;;;;5096844;28;19928;-63
2023/01/07 04:02:22;;;;;;;;;;;19.50;41.40;;;;;;5083905;28;19928;-62
2023/01/07 04:04:49;;;;;;;;;;;19.50;41.50;;;;;;5113621;28;19935;-62
2023/01/07 04:07:16;;;;;;;;;;;19.50;41.40;;;;;;5092191;28;19973;-62
2023/01/07 04:09:43;;;;;;;;;;;19.50;41.50;;;;;;5114563;28;19924;-62
2023/01/07 04:12:09;;;;;;;;;;;19.50;41.50;;;;;;5096084;28;19928;-63
2023/01/07 04:14:37;;;;;;;;;;;19.50;41.50;;;;;;5094594;28;19928;-63
2023/01/07 04:17:04;;;;;;;;;;;19.50;41.60;;;;;;5108274;28;19928;-63
2023/01/07 04:19:31;;;;;;;;;;;19.50;41.60;;;;;;5095108;28;19970;-63
2023/01/07 04:21:57;;;;;;;;;;;19.50;41.60;;;;;;5114143;28;19931;-63
2023/01/07 04:24:24;;;;;;;;;;;19.50;41.70;;;;;;5114607;27;19923;-63
2023/01/07 04:26:51;;;;;;;;;;;19.50;41.70;;;;;;5121980;27;19935;-63
2023/01/07 04:29:18;;;;;;;;;;;19.50;41.70;;;;;;5112924;28;19924;-63
2023/01/07 04:31:46;;;;;;;;;;;19.50;41.70;;;;;;5114310;28;19924;-63
2023/01/07 04:34:12;;;;;;;;;;;19.50;41.70;;;;;;5112504;28;19946;-63
2023/01/07 04:36:39;;;;;;;;;;;19.50;41.80;;;;;;5113131;28;19971;-63
2023/01/07 04:39:06;;;;;;;;;;;19.50;41.70;;;;;;5114144;28;20031;-63
2023/01/07 04:41:33;;;;;;;;;;;19.50;41.60;;;;;;5095964;28;19980;-63
2023/01/07 04:43:59;;;;;;;;;;;19.50;41.70;;;;;;5113251;28;19928;-62
2023/01/07 04:46:26;;;;;;;;;;;19.50;41.70;;;;;;5095976;28;19928;-62
2023/01/07 04:48:54;;;;;;;;;;;19.50;41.80;;;;;;5113406;28;19988;-63
2023/01/07 04:51:21;;;;;;;;;;;19.50;41.80;;;;;;5112051;28;20123;-62
2023/01/07 04:53:47;;;;;;;;;;;19.50;41.90;;;;;;5130364;27;19977;-64
2023/01/07 04:56:14;;;;;;;;;;;19.50;41.90;;;;;;5111668;28;19951;-62
2023/01/07 04:58:41;;;;;;;;;;;19.50;41.90;;;;;;5113497;28;19928;-62
2023/01/07 05:01:08;;;;;;;;;;;19.50;41.90;;;;;;5112057;28;19984;-63
2023/01/07 05:03:34;;;;;;;;;;;19.50;42.00;;;;;;5111449;28;19969;-63
2023/01/07 05:06:03;;;;;;;;;;;19.50;42.00;;;;;;5112179;28;19959;-63
2023/01/07 05:08:29;;;;;;;;;;;19.50;42.10;;;;;;5113733;28;19966;-62
2023/01/07 05:10:56;;;;;;;;;;;19.50;42.10;;;;;;5113428;28;19997;-61
2023/01/07 05:13:23;;;;;;;;;;;19.50;42.20;;;;;;5113171;28;20000;-63
2023/01/07 05:15:50;;;;;;;;;;;19.50;42.10;;;;;;5095610;28;19934;-61
2023/01/07 05:18:17;;;;;;;;;;;19.50;42.10;;;;;;5113640;28;20002;-62
2023/01/07 05:20:43;;;;;;;;;;;19.50;42.20;;;;;;5112577;28;20008;-62
2023/01/07 05:23:12;;;;;;;;;;;19.50;42.20;;;;;;5094618;28;19924;-62
2023/01/07 05:25:38;;;;;;;;;;;19.50;42.20;;;;;;5095038;28;19965;-62
2023/01/07 05:28:05;;;;;;;;;;;19.50;42.20;;;;;;5094049;28;20015;-61
2023/01/07 05:30:32;;;;;;;;;;;19.50;42.30;;;;;;5093877;28;19924;-61
2023/01/07 05:32:59;;;;;;;;;;;19.50;42.30;;;;;;5109770;28;19928;-63
2023/01/07 05:35:25;;;;;;;;;;;19.50;42.30;;;;;;5111246;28;19923;-62
2023/01/07 05:37:52;;;;;;;;;;;19.50;42.30;;;;;;5112430;28;20004;-63
2023/01/07 05:40:21;;;;;;;;;;;19.50;42.40;;;;;;5104001;28;19977;-62
2023/01/07 05:42:47;;;;;;;;;;;19.50;42.40;;;;;;5111196;28;20373;-63
2023/01/07 05:45:14;;;;;;;;;;;19.50;42.40;;;;;;5112070;28;19977;-63
2023/01/07 05:47:41;;;;;;;;;;;19.50;42.40;;;;;;5111336;28;20354;-63
2023/01/07 05:50:08;;;;;;;;;;;19.50;42.50;;;;;;5091644;28;19924;-63
2023/01/07 05:52:35;;;;;;;;;;;19.50;42.50;;;;;;5112337;28;19967;-62
2023/01/07 05:55:02;;;;;;;;;;;19.50;42.50;;;;;;5093003;28;19957;-62
2023/01/07 05:57:30;;;;;;;;;;;19.50;42.50;;;;;;5093815;28;19924;-64
2023/01/07 05:59:56;;;;;;;;;;;19.50;42.50;;;;;;5094252;28;20396;-63
2023/01/07 06:02:23;;;;;;;;;;;19.50;42.50;;;;;;5087673;28;19924;-63
2023/01/07 06:04:50;;;;;;;;;;;19.50;42.50;;;;;;5093710;28;19923;-62
2023/01/07 06:07:17;;;;;;;;;;;19.50;42.60;;;;;;5110794;28;19931;-63
2023/01/07 06:09:44;;;;;;;;;;;19.50;42.60;;;;;;5110705;28;19931;-63
2023/01/07 06:12:11;;;;;;;;;;;19.50;42.60;;;;;;5089704;28;19956;-63
2023/01/07 06:14:39;;;;;;;;;;;19.50;42.60;;;;;;5108651;28;19928;-62
2023/01/07 06:17:05;;;;;;;;;;;19.50;42.60;;;;;;5093336;28;19976;-62
2023/01/07 06:19:32;;;;;;;;;;;19.50;42.60;;;;;;5109993;28;20072;-62
2023/01/07 06:21:59;;;;;;;;;;;19.50;42.70;;;;;;5109614;28;19976;-63
2023/01/07 06:24:26;;;;;;;;;;;19.50;42.70;;;;;;5109284;28;19993;-62
2023/01/07 06:26:54;;;;;;;;;;;19.50;42.70;;;;;;5108081;28;22864;-62
2023/01/07 06:29:21;;;;;;;;;;;19.50;42.70;;;;;;5109631;28;19924;-62
2023/01/07 06:31:49;;;;;;;;;;;19.50;42.70;;;;;;5092787;28;19927;-61
2023/01/07 06:34:16;;;;;;;;;;;19.50;42.80;;;;;;5092250;28;19923;-62
2023/01/07 06:36:43;;;;;;;;;;;19.50;42.80;;;;;;5110366;28;19924;-61
2023/01/07 06:39:10;;;;;;;;;;;19.50;42.80;;;;;;5092046;28;19972;-62
2023/01/07 06:41:37;;;;;;;;;;;19.50;42.80;;;;;;5127204;28;19927;-63
2023/01/07 06:44:04;;;;;;;;;;;19.50;42.90;;;;;;5092746;28;19973;-64
2023/01/07 06:46:31;;;;;;;;;;;19.50;42.90;;;;;;5110691;28;19924;-61
2023/01/07 06:48:59;;;;;;;;;;;19.50;42.90;;;;;;5093348;28;19977;-62
2023/01/07 06:51:26;;;;;;;;;;;19.50;42.90;;;;;;5093758;28;20327;-62
2023/01/07 06:53:53;;;;;;;;;;;19.50;43.00;;;;;;5089542;28;19923;-63
2023/01/07 06:56:19;;;;;;;;;;;19.50;43.00;;;;;;5093782;28;19924;-62
2023/01/07 06:58:46;;;;;;;;;;;19.50;43.00;;;;;;5110325;28;20523;-62
2023/01/07 07:01:13;;;;;;;;;;;19.50;43.00;;;;;;5092760;28;19927;-63
2023/01/07 07:03:40;;;;;;;;;;;19.50;43.10;;;;;;5092998;28;19930;-62
2023/01/07 07:06:08;;;;;;;;;;;19.50;43.10;;;;;;5092927;28;19924;-62
2023/01/07 07:08:35;;;;;;;;;;;19.50;43.10;;;;;;5093773;28;19923;-62
2023/01/07 07:11:02;;;;;;;;;;;19.50;43.10;;;;;;5088095;28;19933;-63
2023/01/07 07:13:29;;;;;;;;;;;19.50;43.20;;;;;;5110665;28;19937;-62
2023/01/07 07:15:56;;;;;;;;;;;19.50;43.20;;;;;;5111923;28;19924;-63
2023/01/07 07:18:22;;;;;;;;;;;19.50;43.20;;;;;;5107557;28;19927;-62
2023/01/07 07:20:49;;;;;;;;;;;19.50;43.20;;;;;;5093647;28;19953;-63
2023/01/07 07:23:18;;;;;;;;;;;19.50;43.20;;;;;;5111890;28;19924;-62
2023/01/07 07:25:45;;;;;;;;;;;19.50;43.20;;;;;;5088490;28;19970;-62
2023/01/07 07:28:12;;;;;;;;;;;19.50;43.20;;;;;;5096409;28;19924;-61
2023/01/07 07:30:39;;;;;;;;;;;19.50;43.30;;;;;;5114661;28;19988;-62
2023/01/07 07:33:05;;;;;;;;;;;19.50;43.30;;;;;;5113974;28;19928;-63
2023/01/07 07:35:32;;;;;;;;;;;19.50;43.30;;;;;;5113471;28;19931;-62
2023/01/07 07:38:02;;;;;;;;;;;19.50;43.30;;;;;;5113870;28;19924;-63
2023/01/07 07:40:30;;;;;;;;;;;19.50;43.30;;;;;;5097054;28;20005;-62
2023/01/07 07:42:56;;;;;;;;;;;19.50;43.30;;;;;;5096345;28;19969;-62
2023/01/07 07:45:23;;;;;;;;;;;19.50;43.30;;;;;;5110394;27;19923;-60
2023/01/07 07:47:50;;;;;;;;;;;19.50;43.40;;;;;;5113957;27;19924;-62
2023/01/07 07:50:17;;;;;;;;;;;19.50;43.40;;;;;;5113701;28;19923;-62
2023/01/07 07:52:44;;;;;;;;;;;19.50;43.40;;;;;;5114817;27;19924;-63
2023/01/07 07:55:11;;;;;;;;;;;19.50;43.40;;;;;;5108240;27;20407;-63
2023/01/07 07:57:42;;;;;;;;;;;19.50;43.40;;;;;;5104301;27;20033;-62
2023/01/07 08:00:09;;;;;;;;;;;19.50;43.40;;;;;;5111607;27;19964;-63
2023/01/07 08:02:36;;;;;;;;;;;19.50;43.50;;;;;;5099549;27;20065;-63
2023/01/07 08:05:03;;;;;;;;;;;19.50;43.50;;;;;;5098575;28;19924;-62
2023/01/07 08:07:30;;;;;;;;;;;19.50;43.50;;;;;;5099790;28;19963;-62
2023/01/07 08:09:57;;;;;;;;;;;19.50;43.50;;;;;;5105337;27;19931;-62
2023/01/07 08:12:23;;;;;;;;;;;19.50;43.50;;;;;;5095928;28;19973;-62
2023/01/07 08:14:52;;;;;;;;;;;19.50;43.50;;;;;;5120390;27;19931;-62
2023/01/07 08:17:19;;;;;;;;;;;19.50;43.50;;;;;;5115121;27;19935;-62
2023/01/07 08:19:45;;;;;;;;;;;19.50;43.50;;;;;;5097748;27;19924;-62
2023/01/07 08:22:12;;;;;;;;;;;19.50;43.50;;;;;;5115719;27;19930;-62
2023/01/07 08:24:39;;;;;;;;;;;19.50;43.60;;;;;;5096441;28;19984;-62
2023/01/07 08:27:05;;;;;;;;;;;19.50;44.10;;;;;;5117018;27;19924;-61
2023/01/07 08:29:32;;;;;;;;;;;19.50;43.60;;;;;;5127676;27;19923;-62
2023/01/07 08:32:00;;;;;;;;;;;19.50;43.60;;;;;;5100814;28;19939;-61
2023/01/07 08:34:27;;;;;;;;;;;19.50;43.60;;;;;;5116308;27;19984;-62
2023/01/07 08:36:54;;;;;;;;;;;19.50;43.60;;;;;;5097133;28;20285;-62
2023/01/07 08:39:21;;;;;;;;;;;19.50;43.60;;;;;;5100671;27;19973;-62
2023/01/07 08:41:48;;;;;;;;;;;19.50;43.60;;;;;;5102197;27;20373;-62
2023/01/07 08:44:14;;;;;;;;;;;19.50;43.60;;;;;;5094828;28;19955;-61
2023/01/07 08:46:42;;;;;;;;;;;19.50;43.60;;;;;;5113306;27;19924;-62
2023/01/07 08:49:10;;;;;;;;;;;19.50;43.60;;;;;;5096687;28;20018;-62
2023/01/07 08:51:37;;;;;;;;;;;19.50;43.60;;;;;;5129629;27;19977;-62
2023/01/07 08:54:06;;;;;;;;;;;19.50;43.70;;;;;;5117351;27;20006;-62
2023/01/07 08:56:33;;;;;;;;;;;19.50;43.70;;;;;;5107172;27;19930;-62
2023/01/07 08:59:00;;;;;;;;;;;19.50;43.70;;;;;;5089751;28;20247;-62
2023/01/07 09:01:26;;;;;;;;;;;19.50;43.70;;;;;;5115670;27;19963;-62
2023/01/07 09:03:53;;;;;;;;;;;19.50;43.70;;;;;;5096063;27;19943;-63
2023/01/07 09:06:21;;;;;;;;;;;19.50;43.70;;;;;;5107084;27;19932;-63
2023/01/07 09:08:48;;;;;;;;;;;19.50;43.70;;;;;;5095214;28;19924;-63
2023/01/07 09:11:15;;;;;;;;;;;19.50;43.70;;;;;;5095353;27;19992;-63
2023/01/07 09:13:41;;;;;;;;;;;19.50;43.80;;;;;;5109904;27;19962;-62
2023/01/07 09:16:08;;;;;;;;;;;19.50;43.80;;;;;;5094900;28;19967;-61
2023/01/07 09:18:35;;;;;;;;;;;19.50;43.80;;;;;;5092900;28;19974;-61
2023/01/07 09:21:02;;;;;;;;;;;19.50;43.80;;;;;;5112177;28;19923;-64
2023/01/07 09:23:30;;;;;;;;;;;19.50;43.80;;;;;;5094473;28;19923;-64
2023/01/07 09:25:57;;;;;;;;;;;19.50;44.10;;;;;;5094360;28;19959;-64
2023/01/07 09:28:24;;;;;;;;;;;19.50;44.00;;;;;;5111203;28;19924;-65
2023/01/07 09:30:50;;;;;;;;;;;19.50;44.00;;;;;;5129152;27;19935;-64
2023/01/07 09:33:17;;;;;;;;;;;19.50;44.20;;;;;;5097259;28;19969;-65
2023/01/07 09:35:44;;;;;;;;;;;19.50;44.20;;;;;;5113412;28;19924;-65
2023/01/07 09:38:14;;;;;;;;;;;19.50;44.20;;;;;;5111975;28;20156;-65
2023/01/07 09:40:42;;;;;;;;;;;19.50;44.30;;;;;;5111596;28;19934;-64
2023/01/07 09:43:10;;;;;;;;;;;19.50;44.40;;;;;;5111325;28;19923;-64
2023/01/07 09:45:38;;;;;;;;;;;19.50;44.30;;;;;;5094166;28;19928;-65
2023/01/07 09:48:12;;;;;;;;;;;19.50;44.40;;;;;;5093094;28;19963;-66
2023/01/07 09:50:44;;;;;;;;;;;19.50;44.40;;;;;;5075203;28;20340;-65
2023/01/07 09:53:14;;;;;;;;;;;19.50;44.40;;;;;;5109696;28;19924;-64
2023/01/07 09:55:43;;;;;;;;;;;19.50;44.40;;;;;;5112424;28;20089;-66
2023/01/07 09:58:10;;;;;;;;;;;19.50;44.40;;;;;;5094188;28;19938;-67
2023/01/07 10:00:37;;;;;;;;;;;19.50;44.40;;;;;;5094585;28;19976;-64
2023/01/07 10:03:08;;;;;;;;;;;19.40;44.30;;;;;;5093789;28;19932;-66
2023/01/07 10:05:36;;;;;;;;;;;19.50;44.40;;;;;;5093755;28;19932;-65
2023/01/07 10:08:05;;;;;;;;;;;19.50;44.40;;;;;;5110534;28;19924;-65
2023/01/07 10:10:34;;;;;;;;;;;19.50;44.50;;;;;;5094126;28;19992;-67
2023/01/07 10:13:06;;;;;;;;;;;19.40;44.40;;;;;;5122072;27;19927;-65
2023/01/07 10:15:37;;;;;;;;;;;19.40;44.40;;;;;;5093834;28;19945;-66
2023/01/07 10:18:11;;;;;;;;;;;19.40;44.40;;;;;;5110487;28;19996;-65
2023/01/07 10:20:39;;;;;;;;;;;19.40;44.40;;;;;;5094382;28;19973;-65
2023/01/07 10:23:07;;;;;;;;;;;19.40;44.50;;;;;;5104880;28;19946;-66
2023/01/07 10:25:35;;;;;;;;;;;19.40;44.40;;;;;;5093854;28;19923;-66
2023/01/07 10:28:04;;;;;;;;;;;19.40;44.40;;;;;;5110773;28;20366;-65
2023/01/07 10:30:31;;;;;;;;;;;19.40;44.40;;;;;;5108499;28;19935;-64
2023/01/07 10:32:59;;;;;;;;;;;19.40;44.40;;;;;;5101186;28;19924;-64
2023/01/07 10:35:25;;;;;;;;;;;19.40;44.50;;;;;;5101296;28;19969;-65
2023/01/07 10:37:52;;;;;;;;;;;19.40;44.40;;;;;;5108588;28;19927;-64
2023/01/07 10:40:22;;;;;;;;;;;19.40;44.40;;;;;;5109457;28;19996;-61
2023/01/07 10:42:49;;;;;;;;;;;19.40;44.40;;;;;;5090605;28;19932;-62
2023/01/07 10:45:21;;;;;;;;;;;19.40;44.40;;;;;;5104676;28;19985;-64
2023/01/07 10:48:06;;;;;;;;;;;19.40;44.30;;;;;;5095212;28;19923;-64
2023/01/07 10:50:37;;;;;;;;;;;19.40;44.30;;;;;;5090146;28;19924;-61
2023/01/07 10:53:07;;;;;;;;;;;19.40;44.40;;;;;;5103332;28;19923;-63
2023/01/07 10:55:41;;;;;;;;;;;19.40;44.10;;;;;;5105786;28;20437;-61
2023/01/07 10:58:08;;;;;;;;;;;19.40;44.00;;;;;;5089846;28;19925;-62
2023/01/07 11:00:36;;;;;;;;;;;19.40;43.90;;;;;;5091169;28;20300;-61
2023/01/07 11:03:03;;;;;;;;;;;19.40;43.90;;;;;;5113719;28;20001;-61
2023/01/07 11:05:33;;;;;;;;;;;19.40;43.80;;;;;;5109242;28;19927;-60
2023/01/07 11:08:00;;;;;;;;;;;19.40;43.60;;;;;;5111904;27;19927;-61
2023/01/07 11:10:28;;;;;;;;;;;19.40;43.50;;;;;;5104084;28;19924;-61
2023/01/07 11:12:56;;;;;;;;;;;19.40;43.50;;;;;;5106013;28;19939;-61
2023/01/07 11:15:23;;;;;;;;;;;19.40;43.40;;;;;;5098755;28;19928;-62
2023/01/07 11:17:52;;;;;;;;;;;19.40;43.30;;;;;;5095725;28;19977;-61
2023/01/07 11:20:37;;;;;;;;;;;19.40;43.30;;;;;;5112384;28;19934;-61
2023/01/07 11:23:11;;;;;;;;;;;19.40;43.20;;;;;;5089360;28;19923;-62
2023/01/07 11:25:38;;;;;;;;;;;19.40;43.20;;;;;;5112027;28;19971;-61
2023/01/07 11:28:05;;;;;;;;;;;19.40;43.50;;;;;;5096455;27;19927;-61
2023/01/07 11:30:32;;;;;;;;;;;19.40;43.50;;;;;;5102915;28;19977;-61
2023/01/07 11:33:00;;;;;;;;;;;19.40;43.30;;;;;;5101684;28;19924;-61
2023/01/07 11:35:27;;;;;;;;;;;19.50;43.30;;;;;;5098739;28;19924;-62
2023/01/07 11:37:54;;;;;;;;;;;19.40;43.20;;;;;;5123042;27;20018;-61
2023/01/07 11:40:22;;;;;;;;;;;19.40;43.10;;;;;;5101578;28;19990;-61
2023/01/07 11:42:50;;;;;;;;;;;19.40;43.70;;;;;;5101198;27;19973;-60
2023/01/07 11:45:17;;;;;;;;;;;19.50;43.10;;;;;;5102021;28;19951;-60
2023/01/07 11:47:59;;;;;;;;;;;19.40;43.00;;;;;;5106551;28;19993;-61
2023/01/07 11:50:28;;;;;;;;;;;19.40;43.00;;;;;;5090782;28;20006;-61
2023/01/07 11:52:59;;;;;;;;;;;19.50;43.00;;;;;;5108386;28;19924;-61
2023/01/07 11:55:25;;;;;;;;;;;19.50;43.00;;;;;;5110376;27;19976;-64
2023/01/07 11:57:53;;;;;;;;;;;19.50;43.50;;;;;;5112953;27;19927;-64
2023/01/07 12:00:19;;;;;;;;;;;19.40;43.60;;;;;;5108159;28;19924;-64
2023/01/07 12:02:51;;;;;;;;;;;19.40;43.80;;;;;;5110170;27;19928;-64
2023/01/07 12:05:19;;;;;;;;;;;19.40;44.00;;;;;;5095802;28;19924;-65
2023/01/07 12:07:47;;;;;;;;;;;19.30;44.10;;;;;;5113247;28;20259;-63
2023/01/07 12:10:28;;;;;;;;;;;19.20;44.10;;;;;;5110746;27;19977;-64
2023/01/07 12:12:55;;;;;;;;;;;19.20;44.30;;;;;;5106800;28;20430;-64
2023/01/07 12:15:23;;;;;;;;;;;19.10;44.40;;;;;;5109502;27;20078;-64
2023/01/07 12:17:50;;;;;;;;;;;19.00;44.30;;;;;;5119232;27;19924;-63
2023/01/07 12:20:27;;;;;;;;;;;18.90;44.40;;;;;;5092574;28;19924;-62
2023/01/07 12:22:56;;;;;;;;;;;18.90;44.60;;;;;;5095076;27;19970;-68
2023/01/07 12:25:24;;;;;;;;;;;18.80;44.60;;;;;;5087062;28;19927;-62
2023/01/07 12:27:52;;;;;;;;;;;18.70;44.80;;;;;;5108328;27;19927;-64
2023/01/07 12:30:23;;;;;;;;;;;18.70;44.60;;;;;;5121767;27;19927;-64
2023/01/07 12:32:52;;;;;;;;;;;18.70;44.50;;;;;;5095115;28;19981;-63
2023/01/07 12:35:19;;;;;;;;;;;18.70;44.30;;;;;;5114886;27;19980;-64
2023/01/07 12:37:47;;;;;;;;;;;18.70;44.20;;;;;;5127293;27;19977;-64
2023/01/07 12:40:23;;;;;;;;;;;18.70;44.00;;;;;;5119044;27;19923;-64
2023/01/07 12:42:50;;;;;;;;;;;18.70;43.90;;;;;;5114557;27;19928;-64
2023/01/07 12:45:18;;;;;;;;;;;18.80;43.90;;;;;;5093868;27;19988;-64
2023/01/07 12:47:49;;;;;;;;;;;18.80;43.80;;;;;;5117098;27;19928;-63
2023/01/07 12:50:17;;;;;;;;;;;18.80;43.70;;;;;;5098077;27;19924;-63
2023/01/07 12:52:44;;;;;;;;;;;18.80;43.50;;;;;;5094517;27;20013;-62
2023/01/07 12:55:15;;;;;;;;;;;18.90;43.60;;;;;;5113811;27;19939;-65
2023/01/07 12:57:43;;;;;;;;;;;18.90;43.50;;;;;;5100331;27;19986;-64
2023/01/07 13:00:12;;;;;;;;;;;18.90;43.60;;;;;;5122987;27;19935;-65
2023/01/07 13:02:43;;;;;;;;;;;18.90;43.70;;;;;;5122971;27;19924;-65
2023/01/07 13:05:12;;;;;;;;;;;19.00;43.90;;;;;;5093559;28;19931;-64
2023/01/07 13:07:43;;;;;;;;;;;19.00;44.10;;;;;;5121535;27;20388;-64
2023/01/07 13:10:12;;;;;;;;;;;19.10;44.30;;;;;;5118664;27;19927;-64
2023/01/07 13:12:48;;;;;;;;;;;19.10;44.30;;;;;;5108163;27;19928;-64
2023/01/07 13:15:19;;;;;;;;;;;19.10;44.40;;;;;;5106911;27;19923;-64
2023/01/07 13:17:46;;;;;;;;;;;19.20;44.50;;;;;;5119785;27;19934;-65
2023/01/07 13:20:13;;;;;;;;;;;19.20;44.50;;;;;;5111526;27;19927;-63
2023/01/07 13:22:40;;;;;;;;;;;19.20;44.60;;;;;;5116577;27;19931;-63
2023/01/07 13:25:14;;;;;;;;;;;19.20;44.50;;;;;;5113616;27;19923;-64
2023/01/07 13:27:49;;;;;;;;;;;19.30;44.60;;;;;;5109973;27;19928;-64
2023/01/07 13:30:19;;;;;;;;;;;19.30;44.60;;;;;;5114138;27;19976;-65
2023/01/07 13:32:48;;;;;;;;;;;19.30;44.60;;;;;;5123772;27;19982;-64
2023/01/07 13:35:30;;;;;;;;;;;19.30;44.60;;;;;;5126661;27;19977;-64
2023/01/07 13:38:04;;;;;;;;;;;19.40;44.70;;;;;;5112346;27;19923;-64
2023/01/07 13:40:37;;;;;;;;;;;19.40;44.70;;;;;;5096342;28;20396;-64
2023/01/07 13:43:06;;;;;;;;;;;19.40;44.70;;;;;;5097716;27;19924;-64
2023/01/07 13:45:34;;;;;;;;;;;19.40;44.70;;;;;;5122558;27;19984;-64
2023/01/07 13:48:02;;;;;;;;;;;19.40;44.70;;;;;;5106524;27;19924;-65
2023/01/07 13:50:33;;;;;;;;;;;19.50;44.70;;;;;;5107892;27;19923;-65
2023/01/07 13:53:01;;;;;;;;;;;19.50;44.70;;;;;;5109547;27;19924;-64
2023/01/07 13:55:29;;;;;;;;;;;19.50;44.60;;;;;;5108789;28;20420;-63
2023/01/07 13:57:56;;;;;;;;;;;19.50;44.60;;;;;;5103353;28;19924;-63
2023/01/07 14:00:44;;;;;;;;;;;19.60;44.60;;;;;;5107721;28;19932;-63
2023/01/07 14:03:30;;;;;;;;;;;19.50;44.50;;;;;;5113991;27;19923;-64
2023/01/07 14:06:11;;;;;;;;;;;19.50;44.40;;;;;;5093209;28;19989;-64
2023/01/07 14:08:38;;;;;;;;;;;19.60;44.50;;;;;;5105177;27;19945;-64
2023/01/07 14:11:05;;;;;;;;;;;19.50;44.20;;;;;;5108079;28;20276;-65
2023/01/07 14:13:32;;;;;;;;;;;19.50;44.20;;;;;;5092072;28;19936;-63
2023/01/07 14:16:02;;;;;;;;;;;19.60;44.20;;;;;;5106860;28;19947;-62
2023/01/07 14:18:47;;;;;;;;;;;19.50;44.10;;;;;;5097852;28;19923;-64
2023/01/07 14:21:33;;;;;;;;;;;19.50;44.00;;;;;;5094664;28;19928;-64
2023/01/07 14:24:03;;;;;;;;;;;19.50;44.00;;;;;;5111434;27;20345;-65