Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:21;;;;;;;1.40;1.00;;;23.30;54.70;;;;;;6264904;22;20157;-84
2021/10/01 00:03:47;;;;;;;1.00;0.80;;;23.30;54.70;;;;;;6265425;22;20150;-84
2021/10/01 00:06:13;;;;;;;1.33;1.10;;;23.30;54.80;;;;;;6263933;22;20471;-84
2021/10/01 00:08:38;;;;;;;1.10;0.90;;;23.30;54.80;;;;;;6292170;22;20146;-84
2021/10/01 00:11:07;;;;;;;1.43;0.77;;;23.30;54.80;;;;;;6264172;22;20161;-84
2021/10/01 00:13:33;;;;;;;1.30;0.80;;;23.30;54.70;;;;;;6264816;22;20154;-84
2021/10/01 00:16:01;;;;;;;1.23;0.80;;;23.20;54.60;;;;;;6277197;22;20387;-83
2021/10/01 00:18:30;;;;;;;1.10;0.87;;;23.30;54.80;;;;;;6305824;22;20142;-83
2021/10/01 00:20:58;;;;;;;1.20;0.80;;;23.30;54.80;;;;;;6306236;22;20373;-82
2021/10/01 00:23:25;;;;;;;0.97;0.77;;;23.20;54.70;;;;;;6306083;22;20360;-82
2021/10/01 00:25:51;;;;;;;1.00;0.70;;;23.20;54.70;;;;;;6279547;22;20435;-82
2021/10/01 00:28:17;;;;;;;1.07;0.80;;;23.20;54.80;;;;;;6279322;22;20410;-82
2021/10/01 00:30:43;;;;;;;1.53;0.93;;;23.20;54.80;;;;;;6305544;22;20150;-82
2021/10/01 00:33:09;;;;;;;1.10;0.87;;;23.20;54.80;;;;;;6305383;22;20185;-82
2021/10/01 00:35:36;;;;;;;1.43;1.00;;;23.20;54.80;;;;;;6305629;22;20365;-82
2021/10/01 00:38:03;;;;;;;1.70;0.87;;;23.20;54.80;;;;;;6279196;22;20178;-82
2021/10/01 00:40:33;;;;;;;1.07;0.80;;;23.20;54.80;;;;;;6279187;22;20380;-82
2021/10/01 00:43:01;;;;;;;1.63;0.90;;;23.20;54.80;;;;;;6305728;22;20369;-82
2021/10/01 00:45:27;;;;;;;1.73;1.20;;;23.20;54.90;;;;;;6279759;22;20373;-82
2021/10/01 00:47:57;;;;;;;1.00;0.80;;;23.20;54.90;;;;;;6252933;22;20408;-82
2021/10/01 00:50:23;;;;;;;1.10;0.97;;;23.20;54.90;;;;;;6279711;22;20459;-82
2021/10/01 00:52:49;;;;;;;1.00;0.70;;;23.10;54.80;;;;;;6278687;22;20474;-82
2021/10/01 00:55:17;;;;;;;1.13;0.90;;;23.20;54.90;;;;;;6304938;22;20377;-82
2021/10/01 00:57:47;;;;;;;1.37;0.90;;;23.20;54.90;;;;;;6303905;22;20388;-82
2021/10/01 01:00:31;;;;;;;1.20;0.83;;;23.10;54.80;;;;;;6302544;22;20380;-82
2021/10/01 01:03:00;;;;;;;1.10;0.80;;;23.10;54.80;;;;;;6277225;22;20373;-82
2021/10/01 01:05:37;;;;;;;0.90;0.80;;;23.10;54.90;;;;;;6252256;22;20373;-82
2021/10/01 01:08:34;;;;;;;1.40;0.80;;;23.10;54.90;;;;;;6303032;22;20376;-82
2021/10/01 01:11:09;;;;;;;0.97;0.80;;;23.20;55.00;;;;;;6277507;22;20400;-82
2021/10/01 01:13:56;;;;;;;1.20;1.00;;;23.10;54.90;;;;;;6277415;22;20388;-82
2021/10/01 01:16:29;;;;;;;1.00;0.80;;;23.10;54.90;;;;;;6304228;22;20357;-82
2021/10/01 01:18:58;;;;;;;1.70;1.00;;;23.10;54.90;;;;;;6277241;22;20396;-82
2021/10/01 01:22:02;;;;;;;1.00;0.70;;;23.10;54.90;;;;;;6303848;22;20385;-82
2021/10/01 01:25:13;;;;;;;1.30;0.80;;;23.10;54.90;;;;;;6277502;22;20364;-82
2021/10/01 01:28:00;;;;;;;1.30;1.10;;;23.10;54.90;;;;;;6126824;23;20389;-82
2021/10/01 01:30:35;;;;;;;1.20;0.80;;;23.10;55.00;;;;;;6126772;23;20364;-82
2021/10/01 01:33:24;;;;;;;1.30;0.80;;;23.10;55.10;;;;;;6150264;23;20420;-82
2021/10/01 01:35:58;;;;;;;3.80;1.00;;;23.00;55.00;;;;;;6103486;23;20385;-82
2021/10/01 01:38:41;;;;;;;0.97;0.70;;;23.10;55.00;;;;;;6103612;23;20381;-82
2021/10/01 01:41:11;;;;;;;1.10;0.70;;;23.10;55.00;;;;;;6128656;23;20365;-82
2021/10/01 01:43:42;;;;;;;1.00;0.70;;;23.00;55.00;;;;;;6152286;23;20381;-82
2021/10/01 01:46:08;;;;;;;0.93;0.80;;;23.10;55.00;;;;;;6128794;23;20432;-82
2021/10/01 01:48:35;;;;;;;1.00;0.83;;;23.10;55.00;;;;;;6129236;23;20409;-82
2021/10/01 01:51:07;;;;;;;1.10;0.87;;;23.10;55.10;;;;;;6128909;23;20385;-82
2021/10/01 01:53:37;;;;;;;1.20;1.10;;;23.10;55.00;;;;;;6129417;23;20388;-82
2021/10/01 01:56:06;;;;;;;1.53;0.90;;;23.10;55.00;;;;;;6128940;23;20377;-82
2021/10/01 01:58:33;;;;;;;1.17;0.80;;;23.00;55.00;;;;;;6153781;23;20377;-82
2021/10/01 02:00:59;;;;;;;1.50;1.20;;;23.00;55.00;;;;;;6128396;23;20364;-82
2021/10/01 02:03:27;;;;;;;1.13;0.77;;;23.10;55.00;;;;;;6147160;22;20424;-82
2021/10/01 02:05:57;;;;;;;0.90;0.70;;;23.00;55.00;;;;;;6279298;22;20403;-82
2021/10/01 02:08:25;;;;;;;1.03;0.80;;;23.00;55.00;;;;;;6279282;22;20376;-82
2021/10/01 02:13:59;;;;;;;1.23;0.90;;;23.10;55.00;;;;;;6305615;22;20364;-82
2021/10/01 02:16:28;;;;;;;1.00;0.70;;;23.00;55.00;;;;;;6305503;22;20344;-82
2021/10/01 02:19:04;;;;;;;1.40;0.90;;;23.00;55.00;;;;;;6305378;22;20349;-82
2021/10/01 02:21:32;;;;;;;1.33;0.87;;;23.00;55.00;;;;;;6279401;22;20383;-82
2021/10/01 02:24:01;;;;;;;1.20;0.97;;;23.00;55.00;;;;;;6279241;22;20349;-82
2021/10/01 02:26:34;;;;;;;1.00;0.70;;;23.00;55.00;;;;;;6228483;22;20369;-82
2021/10/01 02:29:29;;;;;;;1.33;0.83;;;23.00;55.00;;;;;;6305333;22;20329;-82
2021/10/01 02:32:05;;;;;;;1.40;1.00;;;23.00;55.00;;;;;;6278413;22;20412;-82
2021/10/01 02:34:41;;;;;;;2.17;0.90;;;23.00;55.00;;;;;;6278923;22;20418;-82
2021/10/01 02:37:13;;;;;;;1.20;0.80;;;23.00;55.00;;;;;;6305369;22;20381;-82
2021/10/01 02:39:48;;;;;;;1.10;0.80;;;23.00;55.00;;;;;;6254318;22;20487;-82
2021/10/01 02:42:21;;;;;;;1.00;0.80;;;23.00;55.00;;;;;;6278982;22;20354;-82
2021/10/01 02:44:48;;;;;;;2.00;0.90;;;23.00;55.00;;;;;;6278847;22;20364;-82
2021/10/01 02:47:15;;;;;;;0.90;0.73;;;23.00;55.00;;;;;;6278627;22;20392;-82
2021/10/01 02:49:42;;;;;;;1.00;0.80;;;23.00;55.60;;;;;;6306220;22;20408;-82
2021/10/01 02:52:17;;;;;;;1.20;0.80;;;23.00;55.00;;;;;;6279926;22;20443;-82
2021/10/01 02:54:55;;;;;;;1.50;1.00;;;23.00;55.00;;;;;;6306347;22;20364;-82
2021/10/01 02:57:28;;;;;;;0.90;0.70;;;23.00;55.00;;;;;;6231824;22;20418;-82
2021/10/01 03:00:01;;;;;;;1.90;0.60;;;23.00;55.00;;;;;;6306452;22;20337;-82
2021/10/01 03:02:28;;;;;;;1.00;0.87;;;23.00;55.00;;;;;;6280344;22;20381;-82
2021/10/01 03:04:55;;;;;;;1.10;0.90;;;23.00;55.00;;;;;;6279776;22;20451;-82
2021/10/01 03:07:26;;;;;;;1.20;0.90;;;23.00;55.00;;;;;;6254577;22;20417;-82
2021/10/01 03:09:58;;;;;;;1.10;0.87;;;23.00;55.00;;;;;;6255865;22;20434;-82
2021/10/01 03:12:25;;;;;;;1.20;0.90;;;22.90;55.00;;;;;;6279918;22;20455;-82
2021/10/01 03:14:52;;;;;;;1.00;0.80;;;23.00;55.00;;;;;;6280213;22;20452;-82
2021/10/01 03:17:19;;;;;;;1.30;0.90;;;23.00;55.00;;;;;;6280757;22;20378;-82
2021/10/01 03:19:46;;;;;;;0.90;0.70;;;23.00;55.00;;;;;;6306767;22;20363;-82
2021/10/01 03:22:14;;;;;;;1.00;0.70;;;23.00;55.00;;;;;;6255517;22;20953;-82
2021/10/01 03:24:40;;;;;;;1.17;0.80;;;22.90;55.00;;;;;;6280218;22;20390;-82
2021/10/01 03:27:09;;;;;;;1.30;0.80;;;22.90;55.00;;;;;;6280145;22;20440;-82
2021/10/01 03:29:36;;;;;;;1.07;0.73;;;22.90;55.00;;;;;;6255889;22;20400;-82
2021/10/01 03:32:03;;;;;;;1.20;0.70;;;22.90;55.00;;;;;;6279986;22;20409;-82
2021/10/01 03:34:35;;;;;;;1.10;0.70;;;22.90;55.00;;;;;;6279263;22;20364;-82
2021/10/01 03:37:06;;;;;;;1.30;0.80;;;23.00;55.00;;;;;;6279812;22;20476;-83
2021/10/01 03:39:32;;;;;;;1.03;0.80;;;22.90;55.00;;;;;;6305642;22;20510;-83
2021/10/01 03:41:58;;;;;;;1.10;0.83;;;22.90;55.00;;;;;;6301703;22;20383;-82
2021/10/01 03:44:24;;;;;;;1.23;0.70;;;22.90;55.00;;;;;;6302390;22;20365;-82
2021/10/01 03:46:49;;;;;;;1.23;0.70;;;22.90;55.00;;;;;;6276184;22;20157;-82
2021/10/01 03:52:38;;;;;;;1.30;0.90;;;22.90;55.00;;;;;;6303029;22;20184;-82
2021/10/01 03:55:06;;;;;;;1.03;0.87;;;22.90;55.10;;;;;;6303572;22;20755;-82
2021/10/01 03:57:32;;;;;;;1.20;0.80;;;22.90;55.10;;;;;;6277247;22;20407;-83
2021/10/01 03:59:59;;;;;;;1.00;0.70;;;22.90;55.10;;;;;;6303670;22;20369;-82
2021/10/01 04:02:31;;;;;;;1.20;0.90;;;22.90;55.10;;;;;;6304682;22;20142;-82
2021/10/01 04:04:57;;;;;;;1.30;0.67;;;22.90;55.10;;;;;;6304399;22;20424;-83
2021/10/01 04:07:23;;;;;;;1.10;1.00;;;22.80;55.10;;;;;;6302753;22;20406;-82
2021/10/01 04:16:05;;;;;;;1.40;1.20;;;22.80;55.10;;;;;;6178554;23;20367;-81
2021/10/01 04:18:31;;;;;;;0.93;0.80;;;22.80;55.20;;;;;;6153433;23;20383;-82
2021/10/01 04:20:59;;;;;;;1.30;0.90;;;22.80;55.20;;;;;;6152960;23;20388;-82
2021/10/01 04:23:26;;;;;;;1.10;0.80;;;22.80;55.20;;;;;;6177951;23;20179;-82
2021/10/01 04:25:55;;;;;;;1.30;0.87;;;22.80;55.20;;;;;;6177141;23;20455;-82
2021/10/01 04:28:24;;;;;;;1.10;0.70;;;22.80;55.20;;;;;;6104376;23;20157;-82
2021/10/01 04:30:53;;;;;;;1.53;1.00;;;22.80;55.10;;;;;;6152549;23;20372;-82
2021/10/01 04:33:24;;;;;;;1.27;0.80;;;22.80;55.10;;;;;;6177660;23;20419;-82
2021/10/01 04:35:54;;;;;;;1.40;1.20;;;22.80;55.00;;;;;;6177459;23;20419;-82
2021/10/01 04:38:26;;;;;;;5.83;0.90;;;22.80;55.00;;;;;;6152547;23;20383;-83
2021/10/01 04:40:54;;;;;;;1.30;0.73;;;22.90;55.00;;;;;;6151965;23;20379;-82
2021/10/01 04:43:22;;;;;;;1.63;1.10;;;22.90;55.00;;;;;;6244834;22;20380;-82
2021/10/01 04:45:48;;;;;;;1.10;0.90;;;22.80;54.90;;;;;;6299959;22;20433;-82
2021/10/01 04:48:14;;;;;;;1.00;0.90;;;22.90;55.00;;;;;;6273460;22;20854;-82
2021/10/01 04:50:42;;;;;;;2.60;1.00;;;22.90;54.90;;;;;;6299796;22;20153;-82
2021/10/01 04:53:10;;;;;;;1.10;0.90;;;22.90;54.90;;;;;;6299555;22;20169;-82
2021/10/01 04:55:39;;;;;;;1.37;1.00;;;22.90;54.90;;;;;;6299580;22;20345;-82
2021/10/01 04:58:09;;;;;;;1.00;0.83;;;22.90;54.90;;;;;;6272496;22;20424;-83
2021/10/01 05:00:38;;;;;;;2.00;1.23;;;22.90;54.80;;;;;;6272327;22;20380;-82
2021/10/01 05:06:38;;;;;;;1.33;1.03;;;22.90;54.80;;;;;;6300168;22;20351;-82
2021/10/01 05:09:13;;;;;;;1.50;1.10;;;22.90;54.90;;;;;;6267794;22;20420;-82
2021/10/01 05:11:39;;;;;;;1.33;0.83;;;22.90;54.90;;;;;;6270516;22;20432;-82
2021/10/01 05:14:13;;;;;;;1.70;1.20;;;22.90;54.80;;;;;;6269028;22;20369;-81
2021/10/01 05:16:43;;;;;;;4.50;1.27;;;22.90;54.70;;;;;;6268461;22;20376;-82
2021/10/01 05:19:09;;;;;;;2.03;1.13;;;22.90;54.60;;;;;;6267108;22;20373;-82
2021/10/01 05:21:38;;;;;;;1.97;1.13;;;22.90;54.50;;;;;;6267735;22;20416;-83
2021/10/01 05:24:07;;;;;;;3.93;1.20;;;22.90;54.50;;;;;;6267594;22;20471;-83
2021/10/01 05:26:33;;;;;;;2.33;1.40;;;22.90;54.50;;;;;;6267106;22;20451;-82
2021/10/01 05:29:01;;;;;;;2.87;1.40;;;22.90;54.60;;;;;;6268662;22;20870;-83
2021/10/01 05:31:30;;;;;;;1.60;1.50;;;22.90;54.50;;;;;;6267025;22;20484;-83
2021/10/01 05:34:02;;;;;;;1.23;0.80;;;22.90;54.50;;;;;;6267171;22;20448;-81
2021/10/01 05:36:27;;;;;;;1.67;1.10;;;22.90;54.50;;;;;;6267671;22;20380;-82
2021/10/01 05:38:53;;;;;;;1.37;1.10;;;22.90;54.60;;;;;;6294671;22;20365;-82
2021/10/01 05:41:23;;;;;;;1.70;1.20;;;22.90;54.50;;;;;;6294093;22;20176;-83
2021/10/01 05:43:56;;;;;;;1.73;1.10;;;22.90;54.50;;;;;;6294461;22;20134;-83
2021/10/01 05:46:22;;;;;;;1.87;1.30;;;22.90;54.50;;;;;;6268039;22;20415;-83
2021/10/01 05:48:53;;;;;;;1.77;1.27;;;22.90;54.60;;;;;;6294561;22;20369;-82
2021/10/01 05:51:22;;;;;;;2.90;1.13;;;22.90;54.60;;;;;;6267069;22;20426;-82
2021/10/01 05:54:33;;;;;;;1.10;0.83;;;22.90;54.60;;;;;;6268340;22;20376;-82
2021/10/01 05:56:56;;;;;;;3.10;1.30;;;22.90;54.60;;;;;;6279004;22;20399;-83
2021/10/01 05:59:23;;;;;;;1.40;1.13;;;22.90;54.60;;;;;;6266567;22;20383;-83
2021/10/01 06:01:49;;;;;;;2.80;1.33;;;22.90;54.60;;;;;;6268131;22;20894;-83
2021/10/01 06:04:16;;;;;;;1.97;1.17;;;22.90;54.60;;;;;;6295429;22;20381;-83
2021/10/01 06:06:42;;;;;;;1.50;1.10;;;22.90;54.60;;;;;;6267408;22;20714;-82
2021/10/01 06:09:14;;;;;;;2.50;1.20;;;22.90;54.60;;;;;;6294726;22;20368;-82
2021/10/01 06:11:45;;;;;;;1.93;1.27;;;22.90;54.60;;;;;;6291396;22;20489;-82
2021/10/01 06:14:12;;;;;;;3.47;1.13;;;22.90;54.60;;;;;;6295159;22;20376;-82
2021/10/01 06:16:38;;;;;;;1.70;1.10;;;22.90;54.60;;;;;;6268533;22;20377;-82
2021/10/01 06:19:05;;;;;;;2.10;1.40;;;22.90;54.50;;;;;;6294482;22;20369;-82
2021/10/01 06:21:31;;;;;;;2.03;1.20;;;22.90;54.50;;;;;;6267540;22;20380;-81
2021/10/01 06:23:57;;;;;;;1.17;1.00;;;22.90;54.50;;;;;;6267623;22;20448;-81
2021/10/01 06:26:23;;;;;;;4.17;1.60;;;22.90;54.50;;;;;;6293458;22;20360;-83
2021/10/01 06:28:50;;;;;;;1.63;1.30;;;22.90;54.50;;;;;;6293964;22;20157;-82
2021/10/01 06:31:16;;;;;;;1.67;1.30;;;22.90;54.50;;;;;;6267939;22;20380;-82
2021/10/01 06:33:43;;;;;;;2.20;1.10;;;22.90;54.50;;;;;;6268938;22;20173;-82
2021/10/01 06:36:12;;;;;;;1.40;1.30;;;22.90;54.40;;;;;;6268691;22;20451;-82
2021/10/01 06:38:38;;;;;;;2.30;1.20;;;22.90;54.40;;;;;;6270540;22;20398;-82
2021/10/01 06:41:04;;;;;;;1.30;1.00;;;22.90;54.40;;;;;;6243572;22;20862;-83
2021/10/01 06:43:30;;;;;;;1.40;1.10;;;22.90;54.40;;;;;;6269274;22;20378;-83
2021/10/01 06:46:00;;;;;;;1.43;1.03;;;22.90;54.40;;;;;;6269189;22;20237;-83
2021/10/01 06:48:50;;;;;;;2.40;0.90;;;22.90;54.40;;;;;;6269144;22;20384;-82
2021/10/01 06:51:40;;;;;;;1.00;0.80;;;23.00;54.50;;;;;;6270757;22;20365;-82
2021/10/01 08:19:22;;;;;;;1.47;1.20;;;23.00;54.60;;;;;;6295497;22;20343;-83
2021/10/01 08:21:58;;;;;;;1.27;0.90;;;23.00;54.60;;;;;;6268558;22;20414;-82
2021/10/01 08:24:31;;;;;;;1.40;1.10;;;23.00;54.60;;;;;;6269090;22;20407;-83
2021/10/01 08:26:57;;;;;;;1.33;1.00;;;23.00;54.60;;;;;;6268254;22;20387;-83
2021/10/01 08:29:29;;;;;;;1.47;1.10;;;23.00;54.60;;;;;;6268354;22;20380;-82
2021/10/01 08:32:00;;;;;;;1.37;1.20;;;23.10;54.70;;;;;;6267709;22;20482;-83
2021/10/01 08:34:31;;;;;;;1.20;0.90;;;23.10;54.70;;;;;;6267664;22;20369;-82
2021/10/01 08:37:09;;;;;;;;;;;;;;;;;;;;;
2021/10/01 08:39:51;;;;;;;1.60;0.90;;;23.00;54.60;;;;;;6288726;22;20372;-82
2021/10/01 08:49:07;;;;;;;1.20;1.10;;;23.00;54.60;;;;;;6162644;22;20352;-83
2021/10/01 08:51:34;;;;;;;1.37;1.10;;;23.00;54.60;;;;;;6268589;22;20416;-82
2021/10/01 08:54:01;;;;;;;1.93;0.97;;;23.00;54.60;;;;;;6268474;22;20377;-83
2021/10/01 08:56:28;;;;;;;1.40;1.20;;;23.10;54.70;;;;;;6268268;22;20445;-82
2021/10/01 08:58:57;;;;;;;2.00;1.50;;;23.00;54.60;;;;;;6268415;22;20407;-82
2021/10/01 09:01:24;;;;;;;2.33;1.83;;;23.10;54.60;;;;;;6268411;22;20410;-82
2021/10/01 09:03:53;;;;;;;2.87;2.40;;;23.10;54.60;;;;;;6267697;22;20376;-83
2021/10/01 09:06:49;;;;;;;3.70;2.30;;;23.10;54.60;;;;;;6294960;22;20383;-83
2021/10/01 09:09:45;;;;;;;3.20;2.40;;;23.10;54.60;;;;;;6295266;22;20367;-82
2021/10/01 09:12:16;;;;;;;2.70;1.77;;;23.10;54.60;;;;;;6294474;22;20404;-83
2021/10/01 09:14:46;;;;;;;2.70;2.03;;;23.10;54.60;;;;;;6267965;22;20402;-82
2021/10/01 09:17:16;;;;;;;2.80;2.03;;;23.10;54.60;;;;;;6267617;22;20377;-83
2021/10/01 09:19:46;;;;;;;3.30;2.10;;;23.10;54.60;;;;;;6268234;22;20365;-82
2021/10/01 09:22:26;;;;;;;2.87;1.90;;;23.10;54.60;;;;;;6294601;22;20452;-82
2021/10/01 09:24:52;;;;;;;2.20;2.00;;;23.10;54.60;;;;;;6268355;22;20388;-82
2021/10/01 09:30:49;;;;;;;3.67;2.03;;;23.10;54.60;;;;;;6295225;22;20912;-83
2021/10/01 09:36:09;;;;;;;3.30;2.23;;;23.10;54.60;;;;;;6294571;22;20668;-83
2021/10/01 09:38:40;;;;;;;5.63;2.30;;;23.10;54.70;;;;;;6266859;22;20373;-83
2021/10/01 09:41:30;;;;;;;3.67;2.30;;;23.10;54.80;;;;;;6264932;22;20410;-83
2021/10/01 09:48:17;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:50:44;;;;;;;3.13;2.07;;;23.10;54.70;;;;;;6160726;22;20373;-82
2021/10/01 09:53:21;;;;;;;3.67;2.20;;;23.10;54.80;;;;;;6293133;22;20480;-83
2021/10/01 09:55:50;;;;;;;3.10;1.77;;;23.10;54.70;;;;;;6294057;22;20357;-82
2021/10/01 10:02:04;;;;;;;3.00;2.00;;;23.10;54.70;;;;;;6293391;22;20372;-83
2021/10/01 10:04:41;;;;;;;2.90;1.70;;;23.10;54.70;;;;;;6265439;22;20483;-83
2021/10/01 10:10:11;;;;;;;3.30;1.60;;;23.10;54.80;;;;;;6295254;22;20397;-83
2021/10/01 10:13:08;;;;;;;2.37;1.80;;;23.10;54.80;;;;;;6267997;22;20420;-83
2021/10/01 10:16:14;;;;;;;3.23;2.10;;;23.10;54.70;;;;;;6296064;22;20360;-82
2021/10/01 10:18:47;;;;;;;1.80;1.33;;;23.10;54.70;;;;;;6294928;22;20357;-81
2021/10/01 10:21:15;;;;;;;3.57;1.63;;;23.10;54.80;;;;;;6267810;22;20854;-82
2021/10/01 10:23:47;;;;;;;2.83;1.40;;;23.10;54.80;;;;;;6293416;22;20403;-82
2021/10/01 10:26:30;;;;;;;3.03;1.77;;;23.10;54.80;;;;;;6267389;22;20376;-82
2021/10/01 10:29:09;;;;;;;2.80;1.60;;;23.10;54.70;;;;;;6267350;22;20372;-82
2021/10/01 10:31:37;;;;;;;1.90;1.50;;;23.10;54.70;;;;;;6266970;22;20438;-82
2021/10/01 10:34:27;;;;;;;2.37;1.67;;;23.10;54.70;;;;;;6266320;22;20378;-82
2021/10/01 10:37:05;;;;;;;3.50;2.10;;;23.20;54.70;;;;;;6291160;22;20437;-82
2021/10/01 10:39:41;;;;;;;1.80;1.67;;;23.10;54.80;;;;;;6265775;22;20379;-82
2021/10/01 10:42:13;;;;;;;1.90;1.57;;;23.10;54.70;;;;;;6290746;22;20364;-82
2021/10/01 10:44:56;;;;;;;2.80;1.80;;;23.10;54.70;;;;;;6263992;22;20377;-82
2021/10/01 10:47:58;;;;;;;2.37;1.67;;;23.10;54.70;;;;;;6290907;22;20353;-82
2021/10/01 10:50:28;;;;;;;3.33;2.30;;;23.10;54.70;;;;;;6291263;22;20368;-83
2021/10/01 10:53:19;;;;;;;2.40;1.67;;;23.10;55.30;;;;;;6264323;22;20419;-83
2021/10/01 11:03:14;;;;;;;2.77;1.93;;;23.10;54.70;;;;;;6138365;23;20392;-83
2021/10/01 11:05:36;;;;;;;2.63;1.90;;;23.10;54.80;;;;;;6134773;23;20388;-83
2021/10/01 11:14:33;;;;;;;3.00;2.00;;;23.10;54.80;;;;;;6081499;23;20374;-84
2021/10/01 11:17:23;;;;;;;4.53;1.53;;;23.10;54.90;;;;;;6114647;23;20389;-81
2021/10/01 11:19:51;;;;;;;2.00;1.80;;;23.10;54.80;;;;;;6115281;23;20424;-82
2021/10/01 11:22:46;;;;;;;9.10;6.53;;;23.10;54.80;;;;;;6090499;23;20381;-82
2021/10/01 11:25:17;;;;;;;4.93;3.10;;;23.10;54.80;;;;;;6139153;23;20450;-83
2021/10/01 11:28:02;;;;;;;7.70;5.60;;;23.10;54.80;;;;;;6115386;23;20392;-82
2021/10/01 11:30:37;;;;;;;8.30;5.97;;;23.20;54.80;;;;;;6114861;23;20399;-82
2021/10/01 11:33:22;;;;;;;17.43;11.30;;;23.10;54.70;;;;;;6113787;23;21022;-82
2021/10/01 11:36:01;;;;;;;10.20;8.47;;;23.10;54.70;;;;;;6194286;22;20514;-82
2021/10/01 11:38:33;;;;;;;11.17;8.50;;;23.10;54.70;;;;;;6264944;22;20439;-82
2021/10/01 11:41:06;;;;;;;17.47;11.20;;;23.10;54.70;;;;;;6264207;22;20377;-82
2021/10/01 11:43:43;;;;;;;9.77;8.63;;;23.10;54.60;;;;;;6292283;22;20417;-82
2021/10/01 11:46:37;;;;;;;13.87;9.13;;;23.10;54.60;;;;;;6266010;22;20372;-83
2021/10/01 11:49:30;;;;;;;10.43;7.87;;;23.10;54.50;;;;;;6238609;22;20412;-83
2021/10/01 11:52:05;;;;;;;13.67;9.13;;;23.10;54.50;;;;;;6292390;22;20799;-83
2021/10/01 11:54:32;;;;;;;14.07;9.40;;;23.10;54.50;;;;;;6264856;22;20388;-83
2021/10/01 11:57:05;;;;;;;10.47;7.93;;;23.10;54.50;;;;;;6265794;22;20388;-83
2021/10/01 12:00:04;;;;;;;11.97;7.90;;;23.10;54.40;;;;;;6266203;22;20373;-82
2021/10/01 12:02:47;;;;;;;7.53;6.07;;;23.10;54.40;;;;;;6265866;22;20406;-83
2021/10/01 12:05:42;;;;;;;9.10;6.20;;;23.10;54.40;;;;;;6266590;22;20415;-82
2021/10/01 12:08:16;;;;;;;10.87;7.43;;;23.10;54.40;;;;;;6266073;22;20391;-82
2021/10/01 12:11:02;;;;;;;9.20;6.60;;;23.10;54.40;;;;;;6265426;22;20376;-81
2021/10/01 12:13:33;;;;;;;9.13;6.97;;;23.10;54.40;;;;;;6266352;22;20441;-83
2021/10/01 12:16:02;;;;;;;8.13;6.87;;;23.10;54.50;;;;;;6266183;22;20676;-83
2021/10/01 12:18:57;;;;;;;10.77;7.20;;;23.10;54.50;;;;;;6266185;22;20406;-83
2021/10/01 12:21:38;;;;;;;10.40;6.60;;;23.10;54.40;;;;;;6265290;22;20369;-83
2021/10/01 12:24:14;;;;;;;7.93;5.90;;;23.10;54.50;;;;;;6263124;22;20372;-82
2021/10/01 12:26:45;;;;;;;12.80;7.03;;;23.10;54.50;;;;;;6263493;22;20372;-83
2021/10/01 12:29:24;;;;;;;10.83;6.63;;;23.10;54.50;;;;;;6290107;22;20667;-82
2021/10/01 12:32:03;;;;;;;8.03;6.37;;;23.10;54.50;;;;;;6262072;22;20415;-83
2021/10/01 12:35:26;;;;;;;7.90;5.83;;;23.10;54.50;;;;;;6262067;22;20384;-83
2021/10/01 12:38:19;;;;;;;8.57;6.00;;;23.10;54.50;;;;;;6102216;23;20388;-82
2021/10/01 12:41:09;;;;;;;6.90;5.60;;;23.00;54.50;;;;;;6135175;23;20891;-82
2021/10/01 12:50:30;;;;;;;11.03;6.77;;;23.00;54.50;;;;;;6137429;23;20410;-84
2021/10/01 12:53:21;;;;;;;6.70;5.60;;;23.00;54.60;;;;;;6112802;23;20420;-83
2021/10/01 12:55:48;;;;;;;9.67;6.83;;;23.00;54.60;;;;;;6136370;23;20381;-83
2021/10/01 13:05:38;;;;;;;9.60;6.13;;;23.00;54.60;;;;;;6020271;23;20421;-82
2021/10/01 13:08:17;;;;;;;9.40;5.50;;;23.00;54.60;;;;;;5996421;23;20392;-82
2021/10/01 13:11:18;;;;;;;6.90;5.83;;;23.00;54.70;;;;;;5997478;23;20920;-84
2021/10/01 13:13:56;;;;;;;10.23;5.53;;;23.00;54.70;;;;;;5995961;23;20469;-84
2021/10/01 13:20:03;;;;;;;8.10;6.60;;;23.00;54.70;;;;;;6106245;23;20880;-84
2021/10/01 13:23:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:26:00;;;;;;;8.23;5.87;;;23.10;54.80;;;;;;6107546;23;20417;-84
2021/10/01 13:28:48;;;;;;;8.33;5.47;;;23.10;54.80;;;;;;6082173;23;20381;-83
2021/10/01 13:31:17;;;;;;;7.23;4.80;;;23.10;54.80;;;;;;6086810;23;20373;-84
2021/10/01 13:37:04;;;;;;;7.57;5.30;;;23.20;54.80;;;;;;6032400;23;20379;-84
2021/10/01 13:39:50;;;;;;;6.80;5.10;;;23.20;54.80;;;;;;6050677;23;20371;-85
2021/10/01 13:42:18;;;;;;;8.50;5.63;;;23.20;54.70;;;;;;6050543;23;20774;-84
2021/10/01 13:44:46;;;;;;;7.13;4.90;;;23.20;54.70;;;;;;6030134;23;20399;-85
2021/10/01 13:47:16;;;;;;;6.27;5.10;;;23.20;54.70;;;;;;6052879;23;20451;-85
2021/10/01 13:49:43;;;;;;;7.87;5.30;;;23.20;54.70;;;;;;6092475;23;20389;-85
2021/10/01 13:52:09;;;;;;;7.73;4.90;;;23.20;54.70;;;;;;6086236;23;20421;-85
2021/10/01 13:54:40;;;;;;;7.37;5.17;;;23.20;54.60;;;;;;6111241;23;20370;-84
2021/10/01 13:58:22;;;;;;;7.97;5.30;;;23.30;54.70;;;;;;6087235;23;20377;-85
2021/10/01 14:00:29;;;;;;;4.80;4.30;;;23.30;54.70;;;;;;6107936;23;20378;-84
2021/10/01 14:02:59;;;;;;;7.67;5.17;;;23.30;54.70;;;;;;6112088;23;20888;-84
2021/10/01 14:05:28;;;;;;;5.63;4.53;;;23.30;54.70;;;;;;6111095;23;20374;-84
2021/10/01 14:07:59;;;;;;;7.23;4.20;;;23.30;54.70;;;;;;6110567;23;20381;-84
2021/10/01 14:10:27;;;;;;;7.40;5.00;;;23.30;54.70;;;;;;6110681;23;20378;-83
2021/10/01 14:12:54;;;;;;;6.00;4.70;;;23.30;54.70;;;;;;6140093;22;20483;-84
2021/10/01 14:15:22;;;;;;;8.33;5.40;;;23.30;54.70;;;;;;6266719;22;20676;-84
2021/10/01 14:18:06;;;;;;;5.10;4.00;;;23.30;54.70;;;;;;6242348;22;20407;-85
2021/10/01 14:27:41;;;;;;;6.63;5.10;;;23.30;54.60;;;;;;6171099;23;20439;-85
2021/10/01 14:30:37;;;;;;;5.10;3.80;;;23.30;54.70;;;;;;6147430;23;20384;-84
2021/10/01 14:33:08;;;;;;;5.20;4.00;;;23.30;54.70;;;;;;6170625;23;20481;-83
2021/10/01 14:35:48;;;;;;;4.77;4.10;;;23.30;54.80;;;;;;6146498;23;20376;-83
2021/10/01 14:38:23;;;;;;;7.30;4.83;;;23.30;54.80;;;;;;6145611;23;20387;-83
2021/10/01 14:40:53;;;;;;;7.77;4.60;;;23.30;54.80;;;;;;6170782;23;20446;-84
2021/10/01 14:50:09;;;;;;;5.97;3.43;;;23.40;54.70;;;;;;6114555;23;20365;-83
2021/10/01 14:52:43;;;;;;;6.70;3.77;;;23.30;54.70;;;;;;6111712;23;20418;-83
2021/10/01 14:55:16;;;;;;;8.80;4.57;;;23.30;54.70;;;;;;6136739;23;20459;-82
2021/10/01 14:57:47;;;;;;;15.40;4.37;;;23.30;54.70;;;;;;6113525;23;20381;-83
2021/10/01 15:00:13;;;;;;;5.47;3.80;;;23.30;54.80;;;;;;6139318;23;20421;-84
2021/10/01 15:02:42;;;;;;;5.67;3.63;;;23.30;54.70;;;;;;6139931;23;20392;-84
2021/10/01 15:05:09;;;;;;;7.33;4.60;;;23.40;54.80;;;;;;6116120;23;20891;-84
2021/10/01 15:07:35;;;;;;;7.50;4.30;;;23.30;54.70;;;;;;6140483;23;20377;-83
2021/10/01 15:10:01;;;;;;;9.27;3.40;;;23.40;54.70;;;;;;6140459;23;20417;-83
2021/10/01 15:12:28;;;;;;;4.13;3.20;;;23.40;54.70;;;;;;6140331;23;20444;-83
2021/10/01 15:14:54;;;;;;;9.37;4.03;;;23.40;54.80;;;;;;6115703;23;20377;-84
2021/10/01 15:17:22;;;;;;;6.10;4.10;;;23.40;54.70;;;;;;6229486;22;20384;-83
2021/10/01 15:19:49;;;;;;;6.13;4.00;;;23.40;54.70;;;;;;6294065;22;20149;-83
2021/10/01 15:22:16;;;;;;;5.50;3.80;;;23.40;54.70;;;;;;6294367;22;20373;-85
2021/10/01 15:24:42;;;;;;;4.73;3.53;;;23.40;54.70;;;;;;6266909;22;20384;-84
2021/10/01 15:27:10;;;;;;;6.37;3.10;;;23.40;54.70;;;;;;6293990;22;20369;-84
2021/10/01 15:29:58;;;;;;;5.27;3.30;;;23.40;54.70;;;;;;6293721;22;20149;-84
2021/10/01 15:32:25;;;;;;;5.70;3.50;;;23.40;54.70;;;;;;6266499;22;20420;-85
2021/10/01 15:34:53;;;;;;;5.40;4.30;;;23.30;54.70;;;;;;6266490;22;20381;-81
2021/10/01 15:37:25;;;;;;;6.67;3.77;;;23.30;54.70;;;;;;6293176;22;20426;-82
2021/10/01 15:39:55;;;;;;;7.13;3.87;;;23.30;54.60;;;;;;6265598;22;20712;-82
2021/10/01 15:42:22;;;;;;;4.60;3.60;;;23.30;54.70;;;;;;6294085;22;20372;-82
2021/10/01 15:44:48;;;;;;;7.50;3.07;;;23.30;54.60;;;;;;6266978;22;20395;-81
2021/10/01 15:47:14;;;;;;;3.80;2.77;;;23.30;54.60;;;;;;6266940;22;20384;-83
2021/10/01 15:49:40;;;;;;;6.63;3.97;;;23.30;54.70;;;;;;6293922;22;20373;-81
2021/10/01 15:58:50;;;;;;;5.20;3.27;;;23.30;54.60;;;;;;6297170;22;20372;-82
2021/10/01 16:01:19;;;;;;;6.67;3.27;;;23.30;54.70;;;;;;6270428;22;20366;-81
2021/10/01 16:03:49;;;;;;;4.77;3.63;;;23.30;54.70;;;;;;6294388;22;20419;-81
2021/10/01 16:06:15;;;;;;;6.13;3.10;;;23.30;54.70;;;;;;6295870;22;20394;-82
2021/10/01 16:08:42;;;;;;;4.20;2.93;;;23.30;54.70;;;;;;6296579;22;20376;-81
2021/10/01 16:11:08;;;;;;;4.30;2.47;;;23.30;54.60;;;;;;6267263;22;20161;-82
2021/10/01 16:13:33;;;;;;;5.43;3.17;;;23.20;54.60;;;;;;6266705;22;20483;-82
2021/10/01 16:16:08;;;;;;;4.70;2.90;;;23.20;54.60;;;;;;6267157;22;20154;-83
2021/10/01 16:18:34;;;;;;;5.63;3.00;;;23.20;54.60;;;;;;6294773;22;20126;-82
2021/10/01 16:27:45;;;;;;;3.43;2.60;;;23.20;54.60;;;;;;6293636;22;20333;-82