Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:46;;;;;;;11.30;7.27;;;19.90;99.90;;;;;;4994794;28;20217;-70
2023/08/12 00:04:14;;;;;;;12.63;6.27;;;20.00;99.90;;;;;;4995178;28;20182;-69
2023/08/12 00:06:43;;;;;;;11.27;6.10;;;20.10;99.90;;;;;;4994855;28;20193;-69
2023/08/12 00:09:11;;;;;;;9.97;6.40;;;20.80;99.90;;;;;;4994697;28;20186;-68
2023/08/12 00:11:39;;;;;;;10.43;6.43;;;21.00;99.90;;;;;;4994248;28;20213;-69
2023/08/12 00:14:07;;;;;;;9.00;5.47;;;20.90;99.90;;;;;;4994828;28;20186;-69
2023/08/12 00:16:35;;;;;;;9.87;6.13;;;20.90;99.90;;;;;;4994668;28;20179;-69
2023/08/12 00:19:03;;;;;;;13.57;6.27;;;21.00;99.90;;;;;;4994745;28;20266;-69
2023/08/12 00:21:31;;;;;;;8.93;5.07;;;20.80;99.90;;;;;;4993951;28;20233;-69
2023/08/12 00:23:59;;;;;;;9.63;5.47;;;21.70;99.30;;;;;;4994147;28;20183;-69
2023/08/12 00:26:27;;;;;;;10.43;5.47;;;22.20;94.10;;;;;;4994308;28;20659;-70
2023/08/12 00:28:55;;;;;;;11.70;6.20;;;22.40;94.30;;;;;;4994138;28;20176;-70
2023/08/12 00:31:22;;;;;;;10.43;5.37;;;22.30;93.80;;;;;;4994140;28;20186;-69
2023/08/12 00:33:50;;;;;;;8.27;4.93;;;22.40;92.00;;;;;;4993844;28;20174;-69
2023/08/12 00:36:18;;;;;;;8.70;5.20;;;22.50;87.20;;;;;;4993767;28;20596;-69
2023/08/12 00:38:45;;;;;;;9.50;5.70;;;22.40;91.10;;;;;;4993746;28;20269;-69
2023/08/12 00:41:13;;;;;;;10.33;5.20;;;22.70;90.00;;;;;;4993101;28;20226;-70
2023/08/12 00:43:41;;;;;;;7.97;5.27;;;23.60;83.50;;;;;;4976919;28;20183;-69
2023/08/12 00:46:09;;;;;;;12.27;6.17;;;23.90;77.20;;;;;;4994893;28;20183;-69
2023/08/12 00:48:37;;;;;;;11.70;5.40;;;24.20;72.70;;;;;;4994421;28;20540;-69
2023/08/12 00:51:05;;;;;;;9.20;5.13;;;23.50;75.50;;;;;;4993947;28;20179;-69
2023/08/12 00:53:33;;;;;;;6.90;5.00;;;23.40;70.50;;;;;;4993738;28;20179;-70
2023/08/12 00:56:01;;;;;;;10.37;4.70;;;23.30;66.80;;;;;;4993989;28;20519;-69
2023/08/12 00:58:29;;;;;;;10.27;4.80;;;23.20;70.60;;;;;;4993959;28;20175;-69
2023/08/12 01:00:57;;;;;;;8.73;4.53;;;23.50;64.70;;;;;;4993744;28;20209;-69
2023/08/12 01:03:25;;;;;;;7.33;4.40;;;23.60;70.50;;;;;;4993834;28;20179;-69
2023/08/12 01:05:53;;;;;;;9.47;4.10;;;23.60;68.20;;;;;;4993901;28;20258;-69
2023/08/12 01:08:21;;;;;;;7.17;3.70;;;23.50;59.20;;;;;;4994347;28;20671;-69
2023/08/12 01:10:58;;;;;;;4.73;2.90;;;23.60;59.30;;;;;;4993996;28;20642;-69
2023/08/12 01:14:11;;;;;;;8.10;3.30;;;24.00;59.30;;;;;;4993795;28;20261;-69
2023/08/12 01:16:47;;;;;;;5.40;3.43;;;24.30;52.40;;;;;;4960920;28;20195;-69
2023/08/12 01:19:45;;;;;;;7.00;3.37;;;24.40;48.80;;;;;;4994168;28;20170;-69
2023/08/12 01:22:14;;;;;;;8.67;3.57;;;23.90;50.20;;;;;;4977914;28;20234;-69
2023/08/12 01:24:44;;;;;;;5.93;3.30;;;23.90;50.40;;;;;;4993636;28;20205;-70
2023/08/12 01:27:14;;;;;;;6.13;3.53;;;24.00;47.30;;;;;;4993675;28;20190;-69
2023/08/12 01:29:48;;;;;;;5.77;3.13;;;24.20;50.50;;;;;;4993686;28;20238;-69
2023/08/12 01:32:57;;;;;;;5.63;3.17;;;24.40;50.10;;;;;;4993441;28;20224;-70
2023/08/12 01:35:33;;;;;;;7.03;3.43;;;25.30;46.90;;;;;;4983662;28;20190;-69
2023/08/12 01:38:03;;;;;;;8.53;3.53;;;25.50;46.10;;;;;;4993809;28;20515;-70
2023/08/12 01:40:31;;;;;;;7.47;3.27;;;26.00;43.50;;;;;;4993713;28;20206;-70
2023/08/12 01:43:00;;;;;;;4.77;2.80;;;26.40;37.40;;;;;;4976121;28;20186;-69
2023/08/12 01:45:30;;;;;;;7.00;3.20;;;26.70;36.40;;;;;;4993606;28;20186;-69
2023/08/12 01:47:58;;;;;;;6.07;2.90;;;26.80;32.50;;;;;;4993397;28;20229;-69
2023/08/12 01:50:26;;;;;;;6.43;2.70;;;26.80;30.60;;;;;;4993676;28;20182;-69
2023/08/12 01:52:54;;;;;;;6.43;3.00;;;27.10;29.50;;;;;;4997116;28;20171;-69
2023/08/12 01:55:21;;;;;;;7.50;3.20;;;27.30;27.30;;;;;;4996974;28;20182;-69
2023/08/12 01:57:49;;;;;;;5.40;3.40;;;26.50;28.30;;;;;;4996970;28;20175;-69
2023/08/12 02:00:17;;;;;;;6.83;2.97;;;25.70;29.10;;;;;;4996780;28;20207;-70
2023/08/12 02:02:47;;;;;;;6.87;3.17;;;24.90;30.50;;;;;;4997377;28;20175;-69
2023/08/12 02:05:16;;;;;;;5.63;3.00;;;23.70;31.90;;;;;;4997124;28;20258;-69
2023/08/12 02:07:44;;;;;;;8.83;2.60;;;22.80;35.00;;;;;;4996681;28;20270;-69
2023/08/12 02:10:14;;;;;;;5.87;2.97;;;22.20;38.80;;;;;;4996821;28;20265;-69
2023/08/12 02:12:42;;;;;;;5.07;2.93;;;22.00;40.30;;;;;;4996605;28;20190;-69
2023/08/12 02:15:10;;;;;;;9.00;2.70;;;21.40;42.30;;;;;;4996885;28;20710;-69
2023/08/12 02:17:38;;;;;;;7.13;3.20;;;21.10;42.50;;;;;;4995671;28;20213;-69
2023/08/12 02:20:06;;;;;;;7.00;2.67;;;20.90;46.30;;;;;;4996427;28;20178;-69
2023/08/12 02:22:34;;;;;;;11.00;3.93;;;20.60;46.00;;;;;;4996265;28;20328;-68
2023/08/12 02:25:02;;;;;;;8.23;3.20;;;20.60;47.70;;;;;;4996630;28;20185;-68
2023/08/12 02:27:30;;;;;;;5.17;1.97;;;21.00;49.60;;;;;;4996691;28;20178;-69
2023/08/12 02:29:58;;;;;;;3.93;1.57;;;21.50;40.40;;;;;;4996315;28;20183;-70
2023/08/12 02:32:26;;;;;;;3.93;1.50;;;21.60;36.50;;;;;;4996264;28;20174;-68
2023/08/12 02:34:53;;;;;;;7.43;1.30;;;21.30;32.90;;;;;;4996563;28;20174;-68
2023/08/12 02:37:21;;;;;;;3.77;1.80;;;20.90;31.90;;;;;;4996359;28;20186;-69
2023/08/12 02:39:49;;;;;;;3.13;1.30;;;20.70;35.10;;;;;;4996064;28;20202;-69
2023/08/12 02:42:17;;;;;;;4.80;1.50;;;21.30;35.90;;;;;;4996729;28;20230;-69
2023/08/12 02:44:44;;;;;;;2.60;1.10;;;22.40;34.00;;;;;;4996138;28;20550;-69
2023/08/12 02:47:12;;;;;;;3.57;1.33;;;23.70;32.50;;;;;;4994629;28;20568;-68
2023/08/12 02:49:40;;;;;;;6.50;1.20;;;24.80;28.20;;;;;;4995933;28;20214;-69
2023/08/12 02:52:08;;;;;;;3.13;1.20;;;25.30;28.10;;;;;;4978397;28;20194;-69
2023/08/12 02:54:35;;;;;;;3.47;1.33;;;25.30;24.60;;;;;;4995928;28;20519;-69
2023/08/12 02:57:03;;;;;;;2.10;1.07;;;25.60;23.40;;;;;;4996069;28;20585;-69
2023/08/12 02:59:31;;;;;;;3.53;1.33;;;25.90;24.40;;;;;;4995612;28;20179;-70
2023/08/12 03:01:59;;;;;;;4.40;1.20;;;25.70;22.50;;;;;;4995600;28;20294;-69
2023/08/12 03:04:27;;;;;;;3.27;1.00;;;25.10;20.90;;;;;;4994930;28;20183;-69
2023/08/12 03:06:55;;;;;;;2.40;1.20;;;24.20;21.30;;;;;;4995914;28;20182;-70
2023/08/12 03:09:22;;;;;;;3.03;1.17;;;24.10;21.50;;;;;;4995806;28;20202;-69
2023/08/12 03:11:50;;;;;;;3.30;1.13;;;24.20;22.30;;;;;;4995795;28;20179;-68
2023/08/12 03:14:18;;;;;;;2.03;1.10;;;24.20;21.10;;;;;;4995482;28;20182;-69
2023/08/12 03:16:46;;;;;;;4.83;1.43;;;23.90;21.60;;;;;;4995452;28;20285;-69
2023/08/12 03:19:13;;;;;;;4.17;1.47;;;24.20;22.60;;;;;;4995457;28;20250;-70
2023/08/12 03:21:41;;;;;;;2.80;1.60;;;25.00;21.80;;;;;;4995004;28;20265;-69
2023/08/12 03:24:09;;;;;;;2.47;1.20;;;25.20;21.70;;;;;;4995411;28;20190;-69
2023/08/12 03:26:37;;;;;;;3.40;1.20;;;24.60;20.10;;;;;;4995657;28;20241;-68
2023/08/12 03:29:05;;;;;;;2.90;1.20;;;23.60;21.00;;;;;;4995458;28;20191;-71
2023/08/12 03:31:33;;;;;;;5.43;1.23;;;23.50;21.60;;;;;;4995081;28;20695;-70
2023/08/12 03:34:01;;;;;;;4.20;1.30;;;23.70;22.60;;;;;;4995173;28;20179;-70
2023/08/12 03:36:29;;;;;;;7.80;1.57;;;23.30;21.50;;;;;;4995367;28;20229;-69
2023/08/12 03:38:56;;;;;;;3.43;1.33;;;23.10;22.20;;;;;;4978237;28;20194;-69
2023/08/12 03:41:24;;;;;;;3.90;1.23;;;23.10;23.60;;;;;;4994714;28;20672;-69
2023/08/12 03:43:52;;;;;;;5.73;1.30;;;23.40;23.30;;;;;;4994726;28;20543;-69
2023/08/12 03:46:20;;;;;;;5.53;1.50;;;24.00;24.10;;;;;;4994798;28;20238;-69
2023/08/12 03:48:47;;;;;;;2.83;1.17;;;24.30;21.40;;;;;;4994874;28;20179;-69
2023/08/12 03:51:15;;;;;;;4.57;1.40;;;24.70;20.20;;;;;;4994692;28;20190;-69
2023/08/12 03:53:43;;;;;;;5.77;1.50;;;24.40;21.40;;;;;;4994941;28;20175;-68
2023/08/12 03:56:14;;;;;;;5.17;1.27;;;24.10;22.40;;;;;;4994759;28;20186;-69
2023/08/12 03:58:43;;;;;;;2.10;1.20;;;23.80;22.00;;;;;;4994770;28;20640;-69
2023/08/12 04:01:10;;;;;;;6.17;1.60;;;23.90;21.50;;;;;;4994496;28;20214;-69
2023/08/12 04:03:38;;;;;;;4.37;1.03;;;23.70;20.80;;;;;;4994601;28;20186;-68
2023/08/12 04:06:06;;;;;;;4.27;1.30;;;23.50;18.90;;;;;;4994514;28;20632;-69
2023/08/12 04:08:34;;;;;;;3.53;1.57;;;23.40;20.40;;;;;;4994613;28;20170;-69
2023/08/12 04:11:02;;;;;;;2.10;1.13;;;22.80;21.90;;;;;;4994480;28;20628;-68
2023/08/12 04:13:29;;;;;;;3.83;1.30;;;22.40;20.30;;;;;;4994321;28;20202;-68
2023/08/12 04:15:57;;;;;;;3.07;1.60;;;22.20;20.60;;;;;;4994461;28;20174;-69
2023/08/12 04:18:25;;;;;;;3.83;1.10;;;22.10;22.50;;;;;;4994887;28;20179;-70
2023/08/12 04:20:54;;;;;;;2.77;1.53;;;21.90;22.90;;;;;;4994180;28;20201;-69
2023/08/12 04:23:21;;;;;;;5.17;1.70;;;21.90;22.20;;;;;;4976849;28;20181;-69
2023/08/12 04:25:50;;;;;;;4.00;1.40;;;22.00;22.50;;;;;;4994340;28;20178;-69
2023/08/12 04:28:18;;;;;;;7.07;2.20;;;22.20;22.20;;;;;;4994126;28;20198;-69
2023/08/12 04:30:47;;;;;;;5.37;1.73;;;22.80;26.40;;;;;;4976685;28;20227;-69
2023/08/12 04:33:16;;;;;;;3.43;1.63;;;23.10;25.50;;;;;;4994190;28;20220;-69
2023/08/12 04:35:44;;;;;;;2.37;1.50;;;22.90;24.60;;;;;;4994246;28;20224;-69
2023/08/12 04:38:11;;;;;;;6.47;1.80;;;22.60;25.60;;;;;;4994217;28;20185;-69
2023/08/12 04:40:43;;;;;;;9.37;1.70;;;22.40;24.40;;;;;;4994353;28;20574;-69
2023/08/12 04:43:13;;;;;;;2.97;1.70;;;22.20;22.70;;;;;;4993875;28;20181;-70
2023/08/12 04:45:40;;;;;;;6.13;1.53;;;21.90;23.50;;;;;;4994085;28;20178;-69
2023/08/12 04:48:08;;;;;;;3.30;1.40;;;21.80;23.60;;;;;;4994120;28;20644;-69
2023/08/12 04:50:36;;;;;;;2.00;1.03;;;22.00;23.00;;;;;;4993836;28;20261;-69
2023/08/12 04:53:04;;;;;;;2.80;1.63;;;22.00;22.60;;;;;;4993731;28;20631;-69
2023/08/12 04:55:32;;;;;;;3.63;1.50;;;22.10;23.20;;;;;;4994217;28;20179;-70
2023/08/12 04:58:00;;;;;;;1.37;0.90;;;22.10;21.60;;;;;;4993789;28;20179;-69
2023/08/12 05:00:28;;;;;;;5.93;1.37;;;22.20;21.60;;;;;;4993464;28;20213;-70
2023/08/12 05:02:55;;;;;;;5.77;1.30;;;22.20;21.90;;;;;;4993838;28;20663;-69
2023/08/12 05:05:23;;;;;;;4.00;1.17;;;22.50;20.00;;;;;;4993702;28;20233;-68
2023/08/12 05:07:51;;;;;;;2.50;0.80;;;22.70;20.20;;;;;;4993815;28;20213;-70
2023/08/12 05:10:19;;;;;;;2.73;1.20;;;23.10;22.10;;;;;;4993662;28;20229;-70
2023/08/12 05:12:48;;;;;;;6.43;1.13;;;22.80;20.20;;;;;;4992512;28;20186;-68
2023/08/12 05:15:16;;;;;;;5.30;1.30;;;22.60;20.60;;;;;;4992406;28;20649;-68
2023/08/12 05:17:44;;;;;;;2.80;0.90;;;23.00;23.10;;;;;;4981896;28;20277;-68
2023/08/12 05:20:12;;;;;;;2.20;1.27;;;23.30;19.70;;;;;;4992645;28;20178;-70
2023/08/12 05:22:40;;;;;;;2.80;1.30;;;23.40;22.40;;;;;;4973038;28;20866;-70
2023/08/12 05:25:08;;;;;;;3.37;1.50;;;23.50;21.90;;;;;;4991553;28;20635;-69
2023/08/12 05:27:35;;;;;;;5.13;1.20;;;23.30;20.70;;;;;;4994703;28;20190;-69
2023/08/12 05:30:03;;;;;;;2.50;1.07;;;22.90;21.00;;;;;;4995867;28;20179;-71
2023/08/12 05:32:31;;;;;;;1.80;0.80;;;22.50;19.50;;;;;;4995765;28;20182;-69
2023/08/12 05:34:59;;;;;;;4.03;1.00;;;22.20;20.00;;;;;;4995511;28;20209;-71
2023/08/12 05:37:27;;;;;;;2.20;1.30;;;22.10;20.00;;;;;;4995344;28;20242;-71
2023/08/12 05:39:55;;;;;;;3.10;1.00;;;21.90;20.20;;;;;;4995632;28;20182;-70
2023/08/12 05:42:22;;;;;;;2.43;1.13;;;21.70;19.80;;;;;;4995059;28;20221;-70
2023/08/12 05:44:50;;;;;;;5.07;1.20;;;21.50;21.10;;;;;;4995550;28;20658;-70
2023/08/12 05:47:18;;;;;;;2.57;1.07;;;21.30;21.60;;;;;;4994679;28;20197;-69
2023/08/12 05:49:45;;;;;;;5.33;1.17;;;21.20;23.20;;;;;;4995069;28;20270;-71
2023/08/12 05:52:13;;;;;;;2.77;1.10;;;21.00;23.30;;;;;;4995268;28;20652;-70
2023/08/12 05:54:41;;;;;;;4.20;1.20;;;21.00;23.40;;;;;;4995211;28;20256;-71
2023/08/12 05:57:09;;;;;;;5.30;1.03;;;21.00;23.10;;;;;;4995279;28;20189;-71
2023/08/12 05:59:36;;;;;;;3.57;1.10;;;20.90;22.90;;;;;;4994930;28;20175;-69
2023/08/12 06:02:04;;;;;;;2.60;1.27;;;20.90;23.50;;;;;;4995172;28;20576;-69
2023/08/12 06:04:32;;;;;;;2.77;1.10;;;20.90;23.60;;;;;;4994867;28;20182;-72
2023/08/12 06:07:00;;;;;;;2.60;1.50;;;20.90;25.10;;;;;;4977808;28;20191;-71
2023/08/12 06:09:27;;;;;;;4.70;1.27;;;20.80;23.60;;;;;;4999524;28;20201;-71
2023/08/12 06:11:55;;;;;;;3.57;1.10;;;20.70;23.90;;;;;;4994917;28;20182;-70
2023/08/12 06:14:23;;;;;;;3.40;1.20;;;20.70;24.30;;;;;;4994601;28;20194;-71
2023/08/12 06:16:51;;;;;;;5.53;1.40;;;20.50;24.50;;;;;;4995187;28;20648;-70
2023/08/12 06:19:18;;;;;;;4.67;1.80;;;20.40;24.30;;;;;;4994895;28;20196;-69
2023/08/12 06:21:46;;;;;;;2.30;1.33;;;20.40;24.80;;;;;;4994368;28;20230;-69
2023/08/12 06:24:14;;;;;;;3.63;1.43;;;20.40;26.20;;;;;;4994750;28;20182;-69
2023/08/12 06:26:42;;;;;;;1.90;1.27;;;20.30;26.40;;;;;;4995002;28;20188;-70
2023/08/12 06:29:09;;;;;;;6.70;1.37;;;20.20;27.10;;;;;;4994524;28;20292;-70
2023/08/12 06:31:37;;;;;;;3.93;1.30;;;20.10;27.10;;;;;;4994752;28;20184;-69
2023/08/12 06:34:05;;;;;;;3.30;1.10;;;20.00;27.80;;;;;;4997351;28;20266;-71
2023/08/12 06:36:33;;;;;;;2.20;1.17;;;19.90;26.10;;;;;;4994223;28;20185;-70
2023/08/12 06:39:01;;;;;;;3.67;1.60;;;19.90;26.20;;;;;;4984724;28;20180;-70
2023/08/12 06:41:28;;;;;;;9.93;1.63;;;19.70;27.60;;;;;;4974859;28;20223;-70
2023/08/12 06:43:56;;;;;;;4.73;1.57;;;19.60;29.50;;;;;;4975010;28;20174;-69
2023/08/12 06:46:24;;;;;;;6.10;1.70;;;19.60;47.70;;;;;;4975832;28;20576;-70
2023/08/12 06:48:52;;;;;;;5.47;2.10;;;19.50;63.60;;;;;;4976282;28;20186;-70
2023/08/12 06:51:19;;;;;;;5.03;2.00;;;19.30;80.50;;;;;;4991690;28;20293;-69
2023/08/12 06:53:47;;;;;;;8.53;2.50;;;19.20;95.10;;;;;;4995424;28;20177;-70
2023/08/12 06:56:15;;;;;;;5.13;2.10;;;19.00;99.90;;;;;;4995437;28;20182;-69
2023/08/12 06:58:43;;;;;;;3.57;1.80;;;18.90;99.90;;;;;;4994985;28;20648;-69
2023/08/12 07:01:10;;;;;;;3.93;1.70;;;18.90;99.90;;;;;;4995243;28;20284;-69
2023/08/12 07:03:38;;;;;;;8.27;1.73;;;18.90;99.90;;;;;;4995023;28;20189;-70
2023/08/12 07:06:06;;;;;;;3.10;1.60;;;18.80;99.90;;;;;;4995231;28;20206;-69
2023/08/12 07:08:33;;;;;;;7.73;1.87;;;18.60;99.90;;;;;;4994679;28;20194;-69
2023/08/12 07:11:01;;;;;;;5.00;1.83;;;18.60;99.90;;;;;;4995324;28;20190;-69
2023/08/12 07:13:29;;;;;;;5.00;1.47;;;18.40;99.90;;;;;;4977283;28;20179;-69
2023/08/12 07:15:57;;;;;;;10.50;2.03;;;18.30;99.90;;;;;;4995229;28;20175;-69
2023/08/12 07:18:25;;;;;;;4.00;1.83;;;18.20;99.90;;;;;;4994110;28;20625;-69
2023/08/12 07:20:52;;;;;;;5.13;2.00;;;18.20;99.90;;;;;;4994631;28;20213;-69
2023/08/12 07:23:20;;;;;;;4.50;1.53;;;18.10;99.90;;;;;;4994680;28;20186;-69
2023/08/12 07:25:48;;;;;;;6.07;2.03;;;18.00;99.90;;;;;;4994972;28;20675;-69
2023/08/12 07:28:16;;;;;;;4.00;1.90;;;17.90;99.90;;;;;;4994543;28;20185;-68
2023/08/12 07:30:44;;;;;;;4.73;2.30;;;17.80;99.90;;;;;;4994496;28;20217;-68
2023/08/12 07:33:11;;;;;;;7.03;2.13;;;17.80;99.90;;;;;;4994778;28;20175;-70
2023/08/12 07:35:39;;;;;;;3.27;2.07;;;17.70;99.90;;;;;;4994471;28;20207;-69
2023/08/12 07:38:07;;;;;;;6.33;2.27;;;17.70;99.90;;;;;;4994373;28;20659;-69
2023/08/12 07:40:35;;;;;;;6.03;2.30;;;17.70;99.90;;;;;;4994042;28;20667;-69
2023/08/12 07:43:03;;;;;;;5.23;1.87;;;17.70;99.90;;;;;;4994720;28;20179;-69
2023/08/12 07:45:31;;;;;;;2.93;1.70;;;17.60;99.90;;;;;;4994030;28;20250;-69
2023/08/12 07:47:59;;;;;;;3.40;2.03;;;17.50;99.90;;;;;;4994306;28;20265;-69
2023/08/12 07:50:26;;;;;;;4.60;2.00;;;17.40;99.90;;;;;;4976718;28;20198;-70
2023/08/12 07:52:55;;;;;;;7.50;2.10;;;17.30;99.90;;;;;;4994497;28;20313;-69
2023/08/12 07:55:22;;;;;;;6.23;1.80;;;17.30;99.90;;;;;;4994244;28;20536;-70
2023/08/12 07:57:50;;;;;;;5.60;2.20;;;17.20;99.90;;;;;;4993551;28;20181;-69
2023/08/12 08:00:21;;;;;;;4.43;2.10;;;17.20;99.90;;;;;;4993630;28;20190;-69
2023/08/12 08:02:49;;;;;;;6.57;2.10;;;17.20;99.90;;;;;;4994274;28;20195;-70
2023/08/12 08:05:17;;;;;;;7.57;2.90;;;17.10;99.90;;;;;;4994264;28;20548;-70
2023/08/12 08:07:44;;;;;;;6.87;2.77;;;17.10;99.90;;;;;;4993622;28;20190;-70
2023/08/12 08:10:12;;;;;;;8.10;2.93;;;17.00;99.90;;;;;;4993878;28;20189;-70
2023/08/12 08:12:40;;;;;;;5.13;2.57;;;17.00;99.90;;;;;;4976471;28;20182;-70
2023/08/12 08:15:08;;;;;;;4.17;2.23;;;17.00;99.90;;;;;;4976199;28;20191;-70
2023/08/12 08:17:36;;;;;;;5.03;2.50;;;17.00;99.90;;;;;;4993892;28;20182;-70
2023/08/12 08:20:05;;;;;;;6.27;2.53;;;16.90;99.90;;;;;;4993566;28;20246;-70
2023/08/12 08:22:33;;;;;;;2.57;1.70;;;16.80;99.90;;;;;;4993190;28;20246;-70
2023/08/12 08:25:01;;;;;;;4.73;2.13;;;16.80;99.90;;;;;;4993271;28;20597;-71
2023/08/12 08:27:29;;;;;;;4.73;2.30;;;16.80;99.90;;;;;;4993867;28;20550;-71
2023/08/12 08:29:57;;;;;;;3.77;1.77;;;16.80;99.90;;;;;;4993951;28;20179;-70
2023/08/12 08:32:25;;;;;;;4.00;1.97;;;16.90;99.90;;;;;;4993447;28;20178;-70
2023/08/12 08:34:53;;;;;;;8.13;2.37;;;16.90;99.90;;;;;;4993480;28;20187;-69
2023/08/12 08:37:21;;;;;;;3.17;1.90;;;16.80;99.90;;;;;;4993467;28;20276;-68
2023/08/12 08:39:48;;;;;;;8.97;2.20;;;16.80;99.90;;;;;;4993680;28;20174;-70
2023/08/12 08:42:18;;;;;;;6.93;2.33;;;16.80;99.90;;;;;;4993355;28;20702;-70
2023/08/12 08:44:50;;;;;;;3.73;2.00;;;16.70;99.90;;;;;;4993659;28;20213;-69
2023/08/12 08:47:20;;;;;;;6.00;2.23;;;16.70;99.90;;;;;;4993375;28;20198;-70
2023/08/12 08:49:49;;;;;;;6.27;2.33;;;16.70;99.90;;;;;;4993619;28;20678;-70
2023/08/12 08:52:18;;;;;;;3.53;2.10;;;16.60;99.90;;;;;;4993278;28;20616;-70
2023/08/12 08:54:45;;;;;;;2.63;1.73;;;16.50;99.90;;;;;;4993385;28;20224;-70
2023/08/12 08:57:13;;;;;;;3.97;2.20;;;16.50;99.90;;;;;;4993944;28;20182;-70
2023/08/12 08:59:42;;;;;;;5.10;2.30;;;16.50;99.90;;;;;;4993424;28;20252;-69
2023/08/12 09:02:17;;;;;;;2.90;1.80;;;16.40;99.90;;;;;;4992607;28;20213;-70
2023/08/12 09:04:49;;;;;;;7.37;2.50;;;16.40;99.90;;;;;;4993275;28;20171;-70
2023/08/12 09:07:16;;;;;;;4.90;2.50;;;16.60;99.90;;;;;;4993774;28;20178;-70
2023/08/12 09:09:49;;;;;;;4.97;2.47;;;16.70;99.90;;;;;;4976089;28;20532;-71
2023/08/12 09:12:18;;;;;;;8.77;2.60;;;16.70;99.90;;;;;;4993819;28;20178;-71
2023/08/12 09:14:46;;;;;;;4.73;2.13;;;16.80;99.90;;;;;;4993511;28;20256;-69
2023/08/12 09:17:14;;;;;;;3.80;2.50;;;16.90;99.90;;;;;;4993641;28;20180;-71
2023/08/12 09:19:42;;;;;;;5.40;2.20;;;17.10;99.90;;;;;;4993338;28;20179;-70
2023/08/12 09:22:14;;;;;;;4.53;2.30;;;17.20;99.90;;;;;;4992734;28;20422;-70
2023/08/12 09:24:43;;;;;;;2.87;1.80;;;17.20;99.90;;;;;;4993231;28;20274;-70
2023/08/12 09:27:10;;;;;;;4.93;1.77;;;17.20;99.90;;;;;;4993227;28;20193;-70
2023/08/12 09:29:38;;;;;;;5.17;1.93;;;17.20;99.90;;;;;;4993029;28;20187;-69
2023/08/12 09:32:13;;;;;;;3.50;1.70;;;17.30;99.90;;;;;;4993058;28;20233;-70
2023/08/12 09:34:55;;;;;;;3.33;2.07;;;17.30;99.90;;;;;;4992997;28;20181;-70
2023/08/12 09:37:25;;;;;;;5.37;2.50;;;17.10;99.90;;;;;;4975755;28;20278;-69
2023/08/12 09:39:53;;;;;;;5.97;2.50;;;17.00;99.90;;;;;;4992657;28;20663;-70
2023/08/12 09:42:22;;;;;;;3.67;1.87;;;16.90;99.90;;;;;;4992718;28;20622;-70
2023/08/12 09:44:50;;;;;;;4.20;1.80;;;16.90;99.90;;;;;;4975651;28;20186;-71
2023/08/12 09:47:19;;;;;;;5.03;2.10;;;17.00;99.90;;;;;;4992859;28;20186;-69
2023/08/12 09:49:46;;;;;;;4.30;1.90;;;16.90;99.90;;;;;;4992848;28;20178;-70
2023/08/12 09:52:14;;;;;;;4.63;2.30;;;16.80;99.90;;;;;;4992163;28;20648;-70
2023/08/12 09:54:43;;;;;;;8.67;1.90;;;16.70;99.90;;;;;;4992671;28;20236;-69
2023/08/12 09:57:14;;;;;;;4.83;1.60;;;16.70;99.90;;;;;;4992699;28;20181;-70
2023/08/12 09:59:44;;;;;;;2.73;1.43;;;16.70;99.90;;;;;;4992840;28;20194;-72
2023/08/12 10:02:19;;;;;;;2.60;1.50;;;16.60;99.90;;;;;;5001298;28;20221;-69
2023/08/12 10:04:50;;;;;;;2.87;1.53;;;16.60;99.90;;;;;;5012348;28;20181;-69
2023/08/12 10:07:19;;;;;;;6.47;1.87;;;16.70;99.90;;;;;;5012210;28;20515;-69
2023/08/12 10:09:47;;;;;;;3.63;1.50;;;16.60;99.90;;;;;;4976427;28;20174;-71
2023/08/12 10:12:16;;;;;;;3.93;1.70;;;16.50;99.90;;;;;;4993278;28;20244;-70
2023/08/12 10:14:44;;;;;;;4.73;1.73;;;16.60;99.90;;;;;;4995556;28;20237;-69
2023/08/12 10:17:17;;;;;;;4.37;2.30;;;16.50;99.90;;;;;;4976279;28;20238;-70
2023/08/12 10:19:49;;;;;;;2.97;1.50;;;16.40;99.90;;;;;;4976210;28;20218;-70
2023/08/12 10:22:17;;;;;;;6.57;1.97;;;16.40;99.90;;;;;;4994188;28;20700;-69
2023/08/12 10:24:47;;;;;;;2.47;1.50;;;16.30;99.90;;;;;;4994308;28;20284;-69
2023/08/12 10:27:16;;;;;;;6.20;1.60;;;16.30;99.90;;;;;;4994229;28;20183;-70
2023/08/12 10:29:44;;;;;;;3.63;1.60;;;16.20;99.90;;;;;;4994347;28;20182;-70
2023/08/12 10:32:14;;;;;;;5.67;1.57;;;16.10;99.90;;;;;;4993925;28;20195;-69
2023/08/12 10:34:43;;;;;;;2.40;1.27;;;16.00;99.90;;;;;;4993982;28;20198;-70
2023/08/12 10:37:12;;;;;;;6.30;1.73;;;15.90;99.90;;;;;;4994263;28;20179;-70
2023/08/12 10:39:40;;;;;;;2.70;1.33;;;15.80;99.90;;;;;;4994191;28;20182;-70
2023/08/12 10:42:08;;;;;;;4.83;1.67;;;15.60;99.90;;;;;;4976501;28;20409;-71
2023/08/12 10:44:52;;;;;;;5.07;1.50;;;15.60;99.90;;;;;;4976349;28;20175;-70
2023/08/12 10:47:20;;;;;;;3.53;1.77;;;15.50;99.90;;;;;;4976703;28;20198;-70
2023/08/12 10:49:53;;;;;;;5.13;1.37;;;15.50;99.90;;;;;;4994098;28;20185;-70
2023/08/12 10:52:34;;;;;;;4.77;1.60;;;15.40;99.90;;;;;;4993567;28;20664;-69
2023/08/12 10:55:22;;;;;;;5.87;1.70;;;15.30;99.90;;;;;;4993579;28;20182;-70
2023/08/12 10:57:52;;;;;;;2.00;1.23;;;15.20;99.90;;;;;;4993931;28;20206;-70
2023/08/12 11:00:28;;;;;;;3.93;1.90;;;15.10;99.90;;;;;;4993295;28;20220;-70
2023/08/12 11:02:58;;;;;;;6.30;2.10;;;15.00;99.90;;;;;;4993309;28;20233;-70
2023/08/12 11:05:36;;;;;;;6.67;1.80;;;14.80;99.90;;;;;;4975922;28;20206;-70
2023/08/12 11:08:06;;;;;;;6.30;1.67;;;14.60;99.90;;;;;;4993125;28;20545;-69
2023/08/12 11:10:35;;;;;;;4.93;1.73;;;14.50;99.90;;;;;;4975682;28;20191;-69
2023/08/12 11:13:04;;;;;;;6.03;2.30;;;14.40;99.90;;;;;;4976482;28;20215;-70
2023/08/12 11:15:47;;;;;;;4.83;1.70;;;14.40;99.90;;;;;;4976123;28;20178;-70
2023/08/12 11:18:20;;;;;;;5.70;2.07;;;14.30;99.90;;;;;;4993158;28;20236;-70
2023/08/12 11:20:49;;;;;;;4.07;1.67;;;14.20;99.90;;;;;;4992478;28;20210;-70
2023/08/12 11:23:20;;;;;;;4.20;2.00;;;14.00;99.90;;;;;;4992919;28;20210;-70
2023/08/12 11:25:49;;;;;;;4.67;1.80;;;13.90;99.90;;;;;;4993148;28;20189;-70
2023/08/12 11:28:19;;;;;;;4.57;2.20;;;13.90;99.90;;;;;;4993022;28;20188;-69
2023/08/12 11:30:47;;;;;;;5.47;2.03;;;13.90;99.90;;;;;;4975899;28;20216;-70
2023/08/12 11:33:18;;;;;;;10.03;2.10;;;13.90;99.90;;;;;;4992637;28;20183;-70
2023/08/12 11:35:46;;;;;;;4.10;1.80;;;13.90;99.90;;;;;;4992748;28;20194;-69
2023/08/12 11:38:15;;;;;;;3.80;1.90;;;13.90;99.90;;;;;;4992974;28;20189;-70
2023/08/12 11:40:43;;;;;;;3.57;1.53;;;14.00;99.90;;;;;;4992844;28;20183;-70
2023/08/12 11:43:12;;;;;;;6.20;2.27;;;13.90;99.90;;;;;;4992810;28;20174;-70
2023/08/12 11:45:43;;;;;;;6.43;1.90;;;13.80;99.90;;;;;;4999005;28;20264;-70
2023/08/12 11:48:11;;;;;;;7.00;2.40;;;13.80;99.90;;;;;;5006102;28;20194;-71
2023/08/12 11:50:39;;;;;;;6.03;2.50;;;13.60;99.90;;;;;;4992980;28;20193;-70
2023/08/12 11:53:07;;;;;;;5.13;2.63;;;13.50;99.90;;;;;;4991892;28;20312;-69
2023/08/12 11:55:34;;;;;;;10.17;4.10;;;13.50;99.90;;;;;;4992587;28;20592;-70
2023/08/12 11:58:02;;;;;;;6.63;4.13;;;13.40;99.90;;;;;;4992511;28;20193;-69
2023/08/12 12:00:29;;;;;;;10.47;3.70;;;13.40;99.90;;;;;;4991404;28;20513;-69
2023/08/12 12:02:57;;;;;;;11.60;2.87;;;13.40;99.90;;;;;;4975626;28;20196;-69
2023/08/12 12:05:36;;;;;;;4.87;2.10;;;13.30;99.90;;;;;;4975994;28;20227;-70
2023/08/12 12:08:05;;;;;;;5.60;1.90;;;13.30;99.90;;;;;;4993359;28;20216;-69
2023/08/12 12:10:33;;;;;;;4.07;1.70;;;13.40;99.90;;;;;;4993886;28;20519;-70
2023/08/12 12:13:03;;;;;;;5.30;2.50;;;13.40;99.90;;;;;;4992419;28;20550;-70
2023/08/12 12:15:32;;;;;;;4.27;1.80;;;13.40;99.90;;;;;;4991435;28;20228;-69
2023/08/12 12:18:00;;;;;;;7.07;2.43;;;13.40;99.90;;;;;;4993134;28;20260;-69
2023/08/12 12:20:29;;;;;;;10.60;2.33;;;13.40;99.90;;;;;;4992900;28;20202;-70
2023/08/12 12:22:56;;;;;;;5.23;2.20;;;13.30;99.90;;;;;;4965346;28;20235;-70
2023/08/12 12:25:23;;;;;;;6.63;2.47;;;13.30;99.90;;;;;;4993703;28;20178;-70
2023/08/12 12:27:54;;;;;;;4.50;1.70;;;13.30;99.90;;;;;;4980161;28;20590;-70
2023/08/12 12:30:21;;;;;;;4.07;1.90;;;13.30;99.90;;;;;;4991776;28;20174;-70
2023/08/12 12:32:49;;;;;;;3.97;1.70;;;13.30;99.90;;;;;;4992146;28;20185;-70
2023/08/12 12:35:16;;;;;;;3.87;1.83;;;13.30;99.90;;;;;;4993291;28;20194;-70
2023/08/12 12:37:44;;;;;;;6.97;2.00;;;13.30;99.90;;;;;;4992687;28;20688;-70
2023/08/12 12:40:12;;;;;;;3.93;1.80;;;13.20;99.90;;;;;;4992719;28;20194;-70
2023/08/12 12:42:39;;;;;;;3.93;2.00;;;13.20;99.90;;;;;;4993252;28;20240;-71
2023/08/12 12:45:07;;;;;;;6.27;2.00;;;13.30;99.90;;;;;;4993225;28;20236;-70
2023/08/12 12:47:34;;;;;;;5.37;1.97;;;13.30;99.90;;;;;;4993502;28;20702;-70
2023/08/12 12:50:02;;;;;;;5.33;2.13;;;13.40;99.90;;;;;;4993592;28;20189;-70
2023/08/12 12:52:29;;;;;;;7.33;1.93;;;13.30;99.90;;;;;;4975946;28;20179;-70
2023/08/12 12:54:57;;;;;;;4.73;2.37;;;13.30;99.90;;;;;;4993454;28;20187;-71