Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:07;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5025921;28;20192;-83
2022/10/30 00:02:32;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5009022;28;20192;-83
2022/10/30 00:04:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5032117;28;20446;-84
2022/10/30 00:07:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5003150;28;20231;-83
2022/10/30 00:09:48;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5025503;28;20270;-83
2022/10/30 00:12:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5033123;28;20187;-84
2022/10/30 00:14:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5011178;28;20245;-84
2022/10/30 00:17:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5026532;28;20604;-84
2022/10/30 00:19:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5010616;28;20184;-83
2022/10/30 00:22:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5027719;28;20238;-83
2022/10/30 00:24:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5028771;28;20197;-83
2022/10/30 00:26:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5018869;28;20612;-83
2022/10/30 00:29:18;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5022173;28;20962;-84
2022/10/30 00:31:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5025432;28;20237;-83
2022/10/30 00:34:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029666;28;20764;-83
2022/10/30 00:36:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5026060;28;20194;-83
2022/10/30 00:39:01;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5017135;28;20188;-84
2022/10/30 00:41:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5028820;28;20242;-83
2022/10/30 00:43:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5009608;28;20199;-83
2022/10/30 00:46:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5008290;28;20187;-83
2022/10/30 00:49:09;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5010190;28;20253;-84
2022/10/30 00:51:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5026065;28;20450;-83
2022/10/30 00:54:06;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024277;28;20455;-84
2022/10/30 00:56:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5022801;28;20454;-84
2022/10/30 00:59:04;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013173;28;20789;-84
2022/10/30 01:01:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013269;28;20194;-83
2022/10/30 01:04:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5018877;28;21210;-84
2022/10/30 01:06:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024804;28;20438;-83
2022/10/30 01:08:57;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5039171;28;20511;-83
2022/10/30 01:11:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5029427;28;20894;-84
2022/10/30 01:13:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5027343;28;20482;-83
2022/10/30 01:16:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5011740;28;20709;-83
2022/10/30 01:19:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5016950;28;21002;-83
2022/10/30 01:22:40;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4975205;28;20450;-84
2022/10/30 01:25:28;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012181;28;20494;-83
2022/10/30 01:28:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5003883;28;20981;-84
2022/10/30 01:31:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5002051;28;20459;-84
2022/10/30 01:34:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5002549;28;20449;-83
2022/10/30 01:36:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5018542;28;20524;-84
2022/10/30 01:39:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5026232;28;20976;-84
2022/10/30 01:41:44;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5029242;28;20438;-84
2022/10/30 01:44:25;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5026312;28;20450;-84
2022/10/30 01:47:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5014416;28;20454;-83
2022/10/30 01:50:01;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5015415;28;20446;-84
2022/10/30 01:52:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5030587;28;20482;-84
2022/10/30 01:55:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5023684;28;20478;-83
2022/10/30 01:58:07;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5022850;28;20461;-83
2022/10/30 02:00:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4996387;28;20568;-83
2022/10/30 02:02:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5015249;28;20528;-83
2022/10/30 02:05:47;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5022556;28;20522;-82
2022/10/30 02:08:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033976;28;20306;-83
2022/10/30 02:10:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5015785;28;21029;-83
2022/10/30 02:13:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5016326;28;20188;-83
2022/10/30 02:15:33;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5017316;28;20493;-84
2022/10/30 02:17:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5005947;28;20188;-84
2022/10/30 02:20:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5022324;28;20443;-84
2022/10/30 02:22:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5040828;28;20187;-84
2022/10/30 02:25:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5037842;28;20469;-84
2022/10/30 02:27:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5012277;28;20184;-84
2022/10/30 02:30:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5025255;28;20670;-84
2022/10/30 02:32:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5023231;28;20194;-84
2022/10/30 02:34:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5008454;28;21183;-83
2022/10/30 02:37:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4996841;28;20929;-84
2022/10/30 02:39:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014188;28;20194;-84
2022/10/30 02:42:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053084;28;20422;-83
2022/10/30 02:44:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5040226;28;20192;-84
2022/10/30 02:47:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5021828;28;20529;-84
2022/10/30 02:49:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5037630;28;20479;-83
2022/10/30 02:52:00;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5027688;28;20249;-83
2022/10/30 02:54:26;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5025877;28;20204;-84
2022/10/30 02:56:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014686;28;20195;-84
2022/10/30 02:59:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4990638;28;20189;-83
2022/10/30 03:01:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003061;28;20665;-84
2022/10/30 03:04:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5011315;28;20179;-83
2022/10/30 03:06:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5007862;28;20673;-83
2022/10/30 03:08:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5006998;28;20672;-84
2022/10/30 03:11:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5007848;28;20268;-84
2022/10/30 03:13:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5008963;28;20275;-83
2022/10/30 03:16:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011038;28;20224;-84
2022/10/30 03:18:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5007702;28;20694;-84
2022/10/30 03:21:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5016095;28;20469;-83
2022/10/30 03:23:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4985925;28;20734;-83
2022/10/30 03:26:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5005182;28;21015;-84
2022/10/30 03:28:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4991968;28;20880;-83
2022/10/30 03:31:02;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4988199;28;20190;-83
2022/10/30 03:33:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012482;28;20259;-84
2022/10/30 03:35:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011899;28;20514;-83
2022/10/30 03:38:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5000475;28;20188;-83
2022/10/30 03:40:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5002787;28;20434;-84
2022/10/30 03:43:11;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5018817;28;20233;-84
2022/10/30 03:45:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5017161;28;20220;-84
2022/10/30 03:48:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5014124;28;20189;-84
2022/10/30 03:50:29;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5015313;28;20900;-84
2022/10/30 03:52:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5007058;28;20447;-83
2022/10/30 03:55:22;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4989079;28;20537;-83
2022/10/30 03:57:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003110;28;20474;-84
2022/10/30 04:00:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014584;28;20570;-83
2022/10/30 04:02:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5000620;28;20210;-84
2022/10/30 04:05:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5016525;28;20451;-84
2022/10/30 04:07:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003095;28;20495;-83
2022/10/30 04:10:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014480;28;20875;-84
2022/10/30 04:12:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4984062;28;20399;-84
2022/10/30 04:14:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5006985;28;20486;-83
2022/10/30 04:17:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003130;28;20192;-83
2022/10/30 04:19:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4997836;28;20614;-83
2022/10/30 04:22:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4992741;28;20331;-83
2022/10/30 04:24:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4988630;28;20183;-84
2022/10/30 04:27:04;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5007194;28;20183;-83
2022/10/30 04:29:30;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4996226;28;20183;-83
2022/10/30 04:31:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003961;28;20187;-84
2022/10/30 04:34:21;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5010020;28;20179;-83
2022/10/30 04:36:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5007410;28;20314;-83
2022/10/30 04:39:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5008321;28;20234;-84
2022/10/30 04:41:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5001180;28;20450;-84
2022/10/30 04:44:05;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5024009;28;20993;-84
2022/10/30 04:46:31;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5012072;28;20195;-82
2022/10/30 04:48:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5004848;28;20179;-84
2022/10/30 04:51:23;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5026107;28;20813;-83
2022/10/30 04:53:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027186;28;20197;-83
2022/10/30 04:56:15;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5022263;28;20489;-83
2022/10/30 04:58:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5005879;28;20307;-83
2022/10/30 05:01:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5015376;28;20533;-83
2022/10/30 05:03:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5016885;28;20203;-83
2022/10/30 05:06:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5012119;28;20478;-83
2022/10/30 05:08:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5027166;28;20227;-83
2022/10/30 05:11:02;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028100;28;20446;-84
2022/10/30 05:13:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5022158;28;20789;-83
2022/10/30 05:15:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5030654;28;20489;-84
2022/10/30 05:18:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010697;28;20234;-83
2022/10/30 05:20:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5029102;28;20450;-83
2022/10/30 05:23:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5019759;28;20212;-83
2022/10/30 05:25:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5007752;28;20504;-83
2022/10/30 05:28:05;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5025630;28;20180;-82
2022/10/30 05:30:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027309;28;20186;-83
2022/10/30 05:33:04;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027835;28;20934;-83
2022/10/30 05:35:31;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5002382;28;20478;-83
2022/10/30 05:37:58;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5013519;28;21008;-83
2022/10/30 05:40:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5018273;28;20456;-83
2022/10/30 05:42:50;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5021249;28;20818;-83
2022/10/30 05:45:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5009479;28;20297;-83
2022/10/30 05:47:42;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5022765;28;20453;-84
2022/10/30 05:50:09;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5003870;28;20438;-83
2022/10/30 05:52:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029787;28;20430;-84
2022/10/30 05:55:00;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5030253;28;20805;-83
2022/10/30 05:57:31;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5045496;28;20194;-84
2022/10/30 05:59:57;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5027605;28;20183;-81
2022/10/30 06:02:23;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5026061;28;20492;-83
2022/10/30 06:04:48;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5031456;28;20194;-83
2022/10/30 06:07:14;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5030238;28;20625;-83
2022/10/30 06:09:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5034841;28;20239;-83
2022/10/30 06:12:05;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5010150;28;20210;-83
2022/10/30 06:14:30;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5028804;28;20230;-83
2022/10/30 06:16:56;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5027765;28;20232;-83
2022/10/30 06:19:21;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5029424;28;20542;-82
2022/10/30 06:21:47;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5028441;28;20662;-84
2022/10/30 06:24:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5001559;28;20648;-82
2022/10/30 06:26:38;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5027440;28;20646;-84
2022/10/30 06:29:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5012836;28;20200;-84
2022/10/30 06:31:30;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5024148;28;20713;-84
2022/10/30 06:33:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5020811;28;20296;-84
2022/10/30 06:36:21;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5016158;28;20258;-84
2022/10/30 06:38:46;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5005635;28;20181;-84
2022/10/30 06:41:12;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5008085;28;20221;-84
2022/10/30 06:43:38;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5012258;28;20199;-85
2022/10/30 06:46:04;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5026957;28;20798;-85
2022/10/30 06:48:30;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5027490;28;20249;-84
2022/10/30 06:50:57;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5011032;28;20193;-83
2022/10/30 06:53:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5025073;28;20195;-85
2022/10/30 06:55:59;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5029868;28;21051;-84
2022/10/30 06:58:26;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5028233;28;20222;-85
2022/10/30 07:00:51;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5012079;28;20535;-85
2022/10/30 07:03:17;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019386;28;20438;-85
2022/10/30 07:05:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5015179;28;20593;-84
2022/10/30 07:08:08;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5032615;28;20238;-85
2022/10/30 07:10:35;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5026996;28;20196;-84
2022/10/30 07:13:01;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5029365;28;20188;-84
2022/10/30 07:15:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5011232;28;20896;-84
2022/10/30 07:17:52;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5017142;28;20184;-84
2022/10/30 07:20:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5026335;28;21188;-85
2022/10/30 07:22:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4995700;28;20192;-88
2022/10/30 07:25:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5011706;28;20527;-85
2022/10/30 07:27:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5017032;28;20192;-85
2022/10/30 07:30:16;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5012822;28;20188;-85
2022/10/30 07:32:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5032693;28;20522;-85
2022/10/30 07:35:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5021575;28;20560;-85
2022/10/30 07:37:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5036540;28;20492;-84
2022/10/30 07:40:02;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014158;28;20447;-83
2022/10/30 07:42:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5030394;28;20191;-83
2022/10/30 07:44:53;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5023057;28;20876;-84
2022/10/30 07:47:19;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5031677;28;20187;-84
2022/10/30 07:49:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5039569;28;20278;-83
2022/10/30 07:52:10;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5038244;28;20675;-84
2022/10/30 07:54:35;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5020471;28;20202;-84
2022/10/30 07:57:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5010971;28;20203;-83
2022/10/30 07:59:27;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029441;28;20191;-84
2022/10/30 08:01:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5025914;28;20454;-84
2022/10/30 08:04:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5024623;28;20289;-82
2022/10/30 08:06:44;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019699;28;20564;-83
2022/10/30 08:09:09;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022863;28;20191;-83
2022/10/30 08:11:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5033573;28;20218;-83
2022/10/30 08:14:00;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029298;28;20222;-83
2022/10/30 08:16:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5007825;28;20634;-83
2022/10/30 08:18:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5022659;28;20179;-84
2022/10/30 08:21:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5026430;28;20238;-83
2022/10/30 08:23:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5030353;28;20241;-83
2022/10/30 08:26:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5028044;28;20728;-84
2022/10/30 08:28:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5040279;28;20207;-84
2022/10/30 08:31:01;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5021766;28;20257;-84
2022/10/30 08:33:27;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5029299;28;20239;-84
2022/10/30 08:35:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5030360;28;20480;-85
2022/10/30 08:38:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5044809;28;20458;-83
2022/10/30 08:40:47;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5014921;28;20870;-84
2022/10/30 08:43:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5019593;28;20432;-85
2022/10/30 08:45:40;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5035238;28;20186;-83
2022/10/30 08:48:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5018256;28;20443;-84
2022/10/30 08:50:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5021027;28;20491;-84
2022/10/30 08:53:03;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5030754;28;21026;-86
2022/10/30 08:55:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5029462;28;20592;-86
2022/10/30 08:57:55;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5017985;28;20474;-84
2022/10/30 09:00:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4994712;28;20458;-84
2022/10/30 09:02:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5016116;28;20187;-84
2022/10/30 09:05:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5011038;28;20275;-85
2022/10/30 09:07:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5020112;28;20235;-84
2022/10/30 09:10:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5012712;28;20627;-85
2022/10/30 09:12:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5023611;28;20218;-86
2022/10/30 09:14:54;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5016765;28;20509;-88
2022/10/30 09:17:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5012382;28;20203;-87
2022/10/30 09:19:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5026942;28;20196;-87
2022/10/30 09:22:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5026080;28;20254;-86
2022/10/30 09:24:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022198;28;20195;-88
2022/10/30 09:27:03;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5029438;28;20186;-89
2022/10/30 09:29:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5030080;28;20537;-87
2022/10/30 09:31:56;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5008177;28;20635;-89
2022/10/30 09:34:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5006023;28;20457;-89
2022/10/30 09:36:48;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5023725;28;20229;-86
2022/10/30 09:39:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5026529;28;21258;-87
2022/10/30 09:41:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5024196;28;20446;-86
2022/10/30 09:44:29;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5003056;28;20188;-87
2022/10/30 09:47:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5015432;28;20442;-88
2022/10/30 09:49:49;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5024007;28;20450;-88
2022/10/30 09:52:33;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5022902;28;20531;-88
2022/10/30 09:55:04;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5035396;28;20582;-88
2022/10/30 09:57:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5010696;28;20953;-87
2022/10/30 10:00:22;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5023443;28;20929;-88
2022/10/30 10:03:04;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5020373;28;20461;-88
2022/10/30 10:05:44;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5027251;28;20492;-88
2022/10/30 10:08:17;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5013087;28;20477;-88
2022/10/30 10:10:47;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5020302;28;20464;-88
2022/10/30 10:13:23;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5027239;28;20442;-88
2022/10/30 10:15:53;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5017720;28;20522;-88
2022/10/30 10:18:30;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5049871;28;20452;-89
2022/10/30 10:21:00;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5016010;28;20507;-86
2022/10/30 10:23:34;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5032866;28;20986;-87
2022/10/30 10:26:11;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5030792;28;20509;-89
2022/10/30 10:29:19;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5021671;28;22079;-87
2022/10/30 10:32:18;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;4966485;28;20454;-87
2022/10/30 10:35:18;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5004339;28;20822;-86
2022/10/30 10:38:15;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5021981;28;20758;-87
2022/10/30 10:40:50;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5017747;28;20489;-87
2022/10/30 10:43:40;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5007280;28;20492;-88
2022/10/30 10:46:27;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5018000;28;20975;-88
2022/10/30 10:49:26;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5025290;28;20446;-88
2022/10/30 10:52:01;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5016302;28;20798;-88
2022/10/30 10:54:36;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5026015;28;20439;-87
2022/10/30 10:57:05;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5032120;28;20444;-85
2022/10/30 10:59:45;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5046900;28;20449;-84
2022/10/30 11:02:39;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5025271;28;20528;-87
2022/10/30 11:05:24;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5021822;28;20438;-86
2022/10/30 11:07:51;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5009805;28;20477;-86
2022/10/30 11:10:18;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5026675;28;20949;-86
2022/10/30 11:12:44;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5025574;28;20433;-85
2022/10/30 11:15:47;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5028608;28;20492;-85
2022/10/30 11:18:14;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5009335;28;20695;-86
2022/10/30 11:21:09;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5039055;28;20804;-86
2022/10/30 11:23:39;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5022008;28;20530;-85
2022/10/30 11:26:16;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5021711;28;20814;-87
2022/10/30 11:28:57;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5021219;28;20456;-86
2022/10/30 11:31:33;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5007111;28;20849;-86
2022/10/30 11:34:16;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5000167;28;20479;-86
2022/10/30 11:36:43;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5023093;28;20516;-87
2022/10/30 11:39:21;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5022430;28;20439;-88
2022/10/30 11:41:56;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5005754;28;20523;-84
2022/10/30 11:44:26;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5027909;28;20714;-85
2022/10/30 11:46:52;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5021219;28;20447;-83
2022/10/30 11:49:36;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5034616;28;20454;-82
2022/10/30 11:52:02;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5007630;28;20188;-84
2022/10/30 11:54:34;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5008056;28;20445;-84
2022/10/30 11:56:59;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5021185;28;20478;-84
2022/10/30 11:59:25;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5018700;28;21296;-82
2022/10/30 12:02:01;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5025266;28;20605;-84
2022/10/30 12:04:30;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5003705;28;20197;-84
2022/10/30 12:07:19;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5022680;28;20489;-83
2022/10/30 12:09:46;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5016123;28;20439;-84
2022/10/30 12:12:28;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5017908;28;20450;-83
2022/10/30 12:14:54;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5021944;28;20946;-84
2022/10/30 12:17:21;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5024618;28;20576;-83
2022/10/30 12:19:53;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5032070;28;20433;-83
2022/10/30 12:22:30;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5005808;28;20434;-82
2022/10/30 12:24:57;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5030332;28;20976;-83
2022/10/30 12:27:23;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5043890;28;20434;-84
2022/10/30 12:30:04;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5011002;28;20527;-82
2022/10/30 12:32:38;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5026295;28;20438;-84
2022/10/30 12:35:14;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4995801;28;20438;-82
2022/10/30 12:37:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4998973;28;21043;-83
2022/10/30 12:40:23;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5027799;28;20926;-83
2022/10/30 12:42:53;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5006441;28;20453;-85
2022/10/30 12:45:23;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5009826;28;21246;-82
2022/10/30 12:48:24;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5013493;28;20449;-85
2022/10/30 12:51:13;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4975668;28;20485;-83
2022/10/30 12:53:51;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5021388;28;21050;-83
2022/10/30 12:56:27;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5020397;28;21158;-85
2022/10/30 12:59:43;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5019198;28;20456;-85
2022/10/30 13:02:36;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4938232;28;20485;-85