Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:42;;;;;;;24.40;14.53;;;12.80;80.00;;;;;;5032801;28;20442;-67
2022/03/30 00:04:10;;;;;;;19.83;14.80;;;12.80;79.40;;;;;;5032634;28;20958;-67
2022/03/30 00:06:37;;;;;;;21.23;13.30;;;12.80;79.50;;;;;;5032881;28;20470;-66
2022/03/30 00:09:05;;;;;;;17.90;13.90;;;13.00;79.30;;;;;;5032549;28;20494;-66
2022/03/30 00:11:32;;;;;;;27.03;15.17;;;13.00;78.70;;;;;;5032311;28;20458;-67
2022/03/30 00:13:59;;;;;;;17.80;13.10;;;12.90;79.10;;;;;;5032056;28;20466;-68
2022/03/30 00:16:26;;;;;;;23.93;15.40;;;12.90;79.10;;;;;;5035217;28;20973;-67
2022/03/30 00:18:55;;;;;;;22.07;14.10;;;12.80;79.50;;;;;;5052292;28;20478;-67
2022/03/30 00:21:22;;;;;;;16.60;14.13;;;12.80;79.80;;;;;;5051804;28;20493;-67
2022/03/30 00:23:50;;;;;;;21.07;14.67;;;12.70;80.80;;;;;;5051853;28;20461;-67
2022/03/30 00:26:17;;;;;;;22.70;15.40;;;12.60;81.60;;;;;;5051824;28;20993;-67
2022/03/30 00:28:44;;;;;;;18.80;14.20;;;12.60;82.00;;;;;;5051779;28;20515;-66
2022/03/30 00:31:12;;;;;;;17.97;14.87;;;12.60;81.90;;;;;;5051973;28;20457;-65
2022/03/30 00:33:39;;;;;;;19.07;13.43;;;12.60;82.80;;;;;;5051411;28;20450;-67
2022/03/30 00:36:08;;;;;;;29.73;14.30;;;12.60;82.50;;;;;;5051831;28;20480;-66
2022/03/30 00:38:35;;;;;;;20.90;13.07;;;12.50;83.60;;;;;;5051588;28;20465;-66
2022/03/30 00:41:02;;;;;;;20.13;14.03;;;12.50;83.40;;;;;;5051400;28;20450;-66
2022/03/30 00:43:29;;;;;;;21.57;14.77;;;12.60;83.80;;;;;;5051707;28;20934;-67
2022/03/30 00:45:57;;;;;;;24.70;15.27;;;12.60;83.30;;;;;;5052017;28;20724;-67
2022/03/30 00:48:24;;;;;;;21.53;15.13;;;12.60;83.40;;;;;;5051365;28;20512;-68
2022/03/30 00:50:51;;;;;;;21.70;14.77;;;12.50;84.70;;;;;;5050760;28;21006;-68
2022/03/30 00:53:19;;;;;;;18.20;13.10;;;12.50;85.10;;;;;;5051661;28;21036;-66
2022/03/30 00:55:47;;;;;;;23.67;14.13;;;12.40;86.30;;;;;;5051788;28;20453;-66
2022/03/30 00:58:15;;;;;;;24.43;14.73;;;12.50;85.70;;;;;;5051795;28;20455;-67
2022/03/30 01:00:42;;;;;;;19.63;13.03;;;12.70;84.00;;;;;;5051435;28;20477;-66
2022/03/30 01:03:09;;;;;;;21.10;15.07;;;12.70;83.80;;;;;;5051134;28;20830;-67
2022/03/30 01:05:36;;;;;;;17.67;14.70;;;12.60;84.50;;;;;;5051763;28;20821;-67
2022/03/30 01:08:04;;;;;;;22.07;15.67;;;12.70;84.40;;;;;;5051298;28;20490;-68
2022/03/30 01:10:33;;;;;;;24.70;16.50;;;12.60;84.80;;;;;;5050688;28;20990;-66
2022/03/30 01:13:03;;;;;;;23.23;14.30;;;12.60;85.70;;;;;;5051310;28;20481;-67
2022/03/30 01:15:31;;;;;;;21.70;14.37;;;12.50;85.60;;;;;;5051281;28;20484;-67
2022/03/30 01:17:58;;;;;;;20.90;15.80;;;12.40;86.70;;;;;;5050773;28;20450;-67
2022/03/30 01:20:27;;;;;;;21.17;14.60;;;12.40;87.20;;;;;;5051110;28;20465;-66
2022/03/30 01:22:56;;;;;;;23.97;14.67;;;12.60;86.10;;;;;;5050693;28;20450;-70
2022/03/30 01:25:23;;;;;;;21.60;14.50;;;12.60;85.60;;;;;;5050989;28;20442;-66
2022/03/30 01:27:50;;;;;;;24.43;14.73;;;12.60;85.80;;;;;;5051084;28;20485;-68
2022/03/30 01:33:05;;;;;;;27.63;16.80;;;12.60;85.50;;;;;;5050832;28;21209;-66
2022/03/30 01:35:33;;;;;;;21.73;13.57;;;12.50;85.40;;;;;;5051128;28;20458;-66
2022/03/30 01:38:02;;;;;;;32.23;16.00;;;12.60;85.20;;;;;;5050861;28;20442;-67
2022/03/30 01:40:29;;;;;;;22.90;15.90;;;12.60;84.90;;;;;;5050602;28;20481;-66
2022/03/30 01:42:56;;;;;;;19.77;14.77;;;12.80;85.70;;;;;;5050400;28;20533;-67
2022/03/30 01:45:23;;;;;;;20.57;14.47;;;12.40;87.50;;;;;;5050798;28;20454;-67
2022/03/30 01:47:56;;;;;;;23.20;14.60;;;12.30;87.80;;;;;;5050268;28;20500;-66
2022/03/30 01:50:25;;;;;;;24.43;15.97;;;12.30;88.70;;;;;;5050540;28;20523;-67
2022/03/30 01:52:52;;;;;;;25.83;15.97;;;12.40;89.70;;;;;;5050654;28;20454;-67
2022/03/30 01:55:21;;;;;;;16.60;12.93;;;12.30;88.80;;;;;;5050646;28;20462;-66
2022/03/30 01:57:48;;;;;;;21.87;13.83;;;12.40;88.50;;;;;;5050489;28;20449;-66
2022/03/30 02:00:17;;;;;;;21.80;14.63;;;12.40;88.40;;;;;;5050081;28;20552;-66
2022/03/30 02:02:46;;;;;;;23.33;15.20;;;12.30;88.90;;;;;;5050111;28;20524;-67
2022/03/30 02:05:16;;;;;;;19.77;14.83;;;12.30;89.20;;;;;;5050601;28;20457;-66
2022/03/30 02:07:43;;;;;;;25.40;15.70;;;12.10;90.30;;;;;;5050333;28;20446;-66
2022/03/30 02:10:10;;;;;;;19.63;14.07;;;12.00;90.80;;;;;;5049816;28;20474;-67
2022/03/30 02:12:40;;;;;;;20.73;13.20;;;12.00;91.00;;;;;;5049974;28;20477;-67
2022/03/30 02:15:10;;;;;;;22.03;14.80;;;12.00;91.10;;;;;;5050470;28;20537;-67
2022/03/30 02:17:38;;;;;;;22.37;14.03;;;11.90;91.50;;;;;;5050165;28;20482;-66
2022/03/30 02:20:06;;;;;;;20.10;14.70;;;11.90;91.90;;;;;;5049495;28;20468;-66
2022/03/30 02:22:33;;;;;;;24.77;15.20;;;11.90;92.10;;;;;;5049464;28;20450;-66
2022/03/30 02:25:00;;;;;;;21.90;14.10;;;11.80;92.40;;;;;;5049604;28;20457;-66
2022/03/30 02:27:28;;;;;;;16.83;13.77;;;11.90;92.40;;;;;;5050076;28;20450;-67
2022/03/30 02:29:56;;;;;;;21.93;14.17;;;11.80;92.50;;;;;;5049658;28;21020;-67
2022/03/30 02:32:24;;;;;;;20.03;15.27;;;11.80;92.50;;;;;;5049791;28;20449;-66
2022/03/30 02:34:51;;;;;;;18.57;14.00;;;11.80;93.10;;;;;;5049834;28;20469;-68
2022/03/30 02:37:19;;;;;;;22.27;16.30;;;11.80;93.00;;;;;;5049379;28;20825;-67
2022/03/30 02:39:46;;;;;;;21.20;14.40;;;11.80;93.20;;;;;;5049394;28;20442;-66
2022/03/30 02:42:14;;;;;;;23.53;15.00;;;11.80;93.00;;;;;;5049461;28;20481;-66
2022/03/30 02:44:41;;;;;;;16.23;13.30;;;11.90;92.70;;;;;;5050183;28;20762;-68
2022/03/30 02:47:10;;;;;;;23.50;15.77;;;11.80;92.80;;;;;;5049771;28;20442;-67
2022/03/30 02:49:38;;;;;;;24.50;15.80;;;11.70;93.20;;;;;;5048956;28;20498;-67
2022/03/30 02:52:06;;;;;;;21.80;15.33;;;11.60;93.70;;;;;;5049331;28;20489;-66
2022/03/30 02:54:33;;;;;;;20.60;14.17;;;11.70;93.70;;;;;;5049183;28;20477;-66
2022/03/30 02:57:01;;;;;;;23.67;14.57;;;11.40;94.60;;;;;;5049468;28;20810;-66
2022/03/30 02:59:28;;;;;;;21.80;14.53;;;11.50;95.20;;;;;;5049656;28;20812;-66
2022/03/30 03:01:55;;;;;;;18.73;13.43;;;11.40;94.90;;;;;;5049314;28;20485;-67
2022/03/30 03:04:24;;;;;;;20.93;13.40;;;11.40;95.00;;;;;;5049346;28;20480;-66
2022/03/30 03:06:51;;;;;;;22.60;14.97;;;11.40;95.30;;;;;;5049169;28;20499;-65
2022/03/30 03:09:18;;;;;;;21.53;15.00;;;11.40;95.50;;;;;;5048819;28;20842;-68
2022/03/30 03:11:45;;;;;;;19.47;14.03;;;11.40;95.60;;;;;;5049165;28;20565;-66
2022/03/30 03:14:13;;;;;;;22.43;16.47;;;11.40;95.70;;;;;;5048102;28;20457;-66
2022/03/30 03:16:40;;;;;;;28.33;17.83;;;11.20;96.60;;;;;;5048577;28;20961;-66
2022/03/30 03:19:07;;;;;;;22.10;15.60;;;11.00;97.40;;;;;;5049192;28;20512;-66
2022/03/30 03:21:35;;;;;;;23.50;16.43;;;11.10;97.50;;;;;;5049087;28;20469;-67
2022/03/30 03:24:02;;;;;;;23.90;15.17;;;11.10;97.80;;;;;;5049054;28;20448;-66
2022/03/30 03:26:29;;;;;;;19.90;15.17;;;11.10;98.40;;;;;;5049465;28;20466;-66
2022/03/30 03:28:56;;;;;;;22.80;14.20;;;11.20;98.30;;;;;;5049264;28;20485;-67
2022/03/30 03:31:24;;;;;;;25.40;15.20;;;11.30;97.80;;;;;;5048673;28;20946;-66
2022/03/30 03:33:51;;;;;;;23.67;14.10;;;11.30;97.80;;;;;;5049081;28;20457;-66
2022/03/30 03:36:20;;;;;;;22.23;14.83;;;11.30;98.20;;;;;;5048801;28;20796;-67
2022/03/30 03:38:48;;;;;;;21.70;14.83;;;11.40;97.90;;;;;;5048951;28;20450;-68
2022/03/30 03:41:15;;;;;;;25.67;14.30;;;11.40;97.60;;;;;;5049329;28;20473;-66
2022/03/30 03:43:43;;;;;;;21.17;14.17;;;11.50;97.40;;;;;;5049211;28;20461;-66
2022/03/30 03:46:10;;;;;;;31.70;14.70;;;11.60;96.60;;;;;;5048857;28;20458;-67
2022/03/30 03:48:37;;;;;;;26.97;15.53;;;11.60;96.20;;;;;;5048781;28;20502;-66
2022/03/30 03:51:04;;;;;;;20.87;15.40;;;11.60;96.20;;;;;;5049005;28;20470;-65
2022/03/30 03:53:34;;;;;;;20.80;14.70;;;11.70;95.80;;;;;;5048787;28;20767;-67
2022/03/30 03:56:03;;;;;;;22.70;16.03;;;11.70;95.40;;;;;;5049081;28;20933;-67
2022/03/30 03:58:30;;;;;;;22.90;15.40;;;11.70;95.60;;;;;;5048813;28;20457;-65
2022/03/30 04:00:58;;;;;;;24.20;15.27;;;11.60;96.10;;;;;;5048752;28;20474;-66
2022/03/30 04:03:25;;;;;;;20.70;16.07;;;11.60;96.10;;;;;;5048868;28;20959;-67
2022/03/30 04:05:52;;;;;;;20.80;15.87;;;11.50;96.60;;;;;;5048708;28;20458;-67
2022/03/30 04:08:20;;;;;;;23.07;14.97;;;11.70;96.20;;;;;;5049216;28;20484;-68
2022/03/30 04:10:48;;;;;;;27.57;14.97;;;11.60;96.00;;;;;;5049367;28;20493;-67
2022/03/30 04:13:17;;;;;;;20.20;15.90;;;11.70;96.00;;;;;;5049346;28;20449;-68
2022/03/30 04:15:44;;;;;;;23.47;15.53;;;11.70;95.80;;;;;;5049158;28;20535;-67
2022/03/30 04:18:11;;;;;;;21.80;16.80;;;11.60;96.30;;;;;;5048858;28;20458;-67
2022/03/30 04:20:43;;;;;;;24.90;17.87;;;11.50;96.70;;;;;;5048372;28;20840;-68
2022/03/30 04:23:10;;;;;;;23.90;17.70;;;11.60;96.50;;;;;;5048392;28;20481;-65
2022/03/30 04:25:39;;;;;;;25.83;16.50;;;11.50;96.60;;;;;;5048920;28;20438;-70
2022/03/30 04:28:06;;;;;;;23.73;15.57;;;11.50;96.30;;;;;;5052514;28;20458;-70
2022/03/30 04:30:35;;;;;;;24.40;17.13;;;11.60;96.80;;;;;;5051668;28;20497;-70
2022/03/30 04:33:03;;;;;;;28.50;16.23;;;11.60;96.70;;;;;;5052392;28;20454;-70
2022/03/30 04:35:30;;;;;;;21.60;16.00;;;11.70;96.50;;;;;;5052482;28;20480;-71
2022/03/30 04:37:58;;;;;;;31.07;15.30;;;11.70;96.90;;;;;;5052611;28;20449;-72
2022/03/30 04:40:26;;;;;;;23.50;16.10;;;11.50;97.50;;;;;;5051777;28;21057;-70
2022/03/30 04:42:54;;;;;;;25.17;16.03;;;11.70;97.30;;;;;;5052095;28;20495;-73
2022/03/30 04:45:21;;;;;;;23.53;15.00;;;11.70;97.00;;;;;;5051742;28;20458;-70
2022/03/30 04:47:51;;;;;;;20.13;14.20;;;11.80;96.40;;;;;;5051902;28;21136;-72
2022/03/30 04:50:18;;;;;;;27.33;14.30;;;11.80;96.70;;;;;;5051909;28;20497;-69
2022/03/30 04:52:46;;;;;;;31.57;16.33;;;11.70;97.40;;;;;;5051413;28;20458;-70
2022/03/30 04:55:13;;;;;;;24.70;14.43;;;11.60;97.80;;;;;;5051757;28;20868;-71
2022/03/30 04:57:41;;;;;;;19.57;16.30;;;11.80;97.80;;;;;;5051864;28;20764;-70
2022/03/30 05:00:10;;;;;;;27.23;15.83;;;11.80;97.40;;;;;;5052059;28;20994;-71
2022/03/30 05:02:39;;;;;;;19.50;15.50;;;11.90;97.40;;;;;;5051817;28;20945;-73
2022/03/30 05:05:09;;;;;;;23.03;15.60;;;11.80;97.70;;;;;;5052579;28;20464;-71
2022/03/30 05:07:37;;;;;;;22.97;14.87;;;11.90;97.70;;;;;;5051587;28;20469;-73
2022/03/30 05:10:05;;;;;;;25.30;16.10;;;11.90;97.70;;;;;;5051461;28;20885;-68
2022/03/30 05:12:32;;;;;;;20.47;15.83;;;11.90;98.10;;;;;;5051258;28;20446;-75
2022/03/30 05:15:00;;;;;;;23.40;15.67;;;11.90;97.90;;;;;;5051234;28;20837;-70
2022/03/30 05:17:27;;;;;;;26.03;15.13;;;12.00;97.50;;;;;;5051249;28;20461;-72
2022/03/30 05:19:54;;;;;;;26.40;15.67;;;12.10;97.20;;;;;;5051147;28;20470;-75
2022/03/30 05:22:23;;;;;;;36.33;16.80;;;12.20;96.70;;;;;;5050811;28;20485;-71
2022/03/30 05:24:50;;;;;;;29.87;16.97;;;12.20;96.80;;;;;;5051210;28;20450;-71
2022/03/30 05:27:17;;;;;;;26.80;15.47;;;12.10;97.50;;;;;;5051180;28;20462;-71
2022/03/30 05:29:44;;;;;;;21.40;14.53;;;12.20;97.40;;;;;;5050818;28;20860;-73
2022/03/30 05:32:11;;;;;;;32.97;15.90;;;12.20;96.80;;;;;;5050932;28;20454;-72
2022/03/30 05:34:38;;;;;;;22.93;15.40;;;12.40;96.30;;;;;;5050453;28;20782;-70
2022/03/30 05:37:05;;;;;;;22.73;14.53;;;12.40;95.80;;;;;;5049965;28;20910;-71
2022/03/30 05:39:35;;;;;;;19.17;14.50;;;12.60;95.40;;;;;;5050579;28;20502;-71
2022/03/30 05:42:03;;;;;;;24.77;15.37;;;12.70;95.10;;;;;;5050896;28;20461;-66
2022/03/30 05:44:31;;;;;;;24.10;15.57;;;12.30;95.70;;;;;;5050796;28;20469;-69
2022/03/30 05:46:58;;;;;;;24.50;14.77;;;12.40;96.50;;;;;;5049984;28;20905;-66
2022/03/30 05:49:25;;;;;;;51.73;36.90;;;12.20;96.30;;;;;;5049786;28;20500;-72
2022/03/30 05:51:52;;;;;;;18.00;13.63;;;12.40;96.50;;;;;;5049907;28;20890;-72
2022/03/30 05:54:20;;;;;;;18.33;13.80;;;12.80;95.00;;;;;;5050151;28;20449;-76
2022/03/30 05:57:03;;;;;;;21.13;13.40;;;12.90;94.70;;;;;;5050157;28;20458;-71
2022/03/30 05:59:32;;;;;;;19.87;14.30;;;13.10;94.50;;;;;;5049766;28;20449;-71
2022/03/30 06:01:59;;;;;;;21.43;13.27;;;13.20;94.20;;;;;;5050072;28;20507;-72
2022/03/30 06:04:27;;;;;;;23.83;13.87;;;13.10;94.00;;;;;;5050030;28;20449;-71
2022/03/30 06:06:55;;;;;;;19.50;13.80;;;13.40;93.10;;;;;;5049832;28;20453;-74
2022/03/30 06:09:23;;;;;;;23.23;14.63;;;13.40;92.90;;;;;;5048961;28;20555;-75
2022/03/30 06:11:51;;;;;;;19.50;14.50;;;13.50;92.70;;;;;;5049734;28;20810;-73
2022/03/30 06:14:18;;;;;;;24.90;17.40;;;13.70;92.40;;;;;;5050459;28;20483;-72
2022/03/30 06:16:46;;;;;;;20.60;16.93;;;13.70;92.20;;;;;;5049871;28;20557;-74
2022/03/30 06:19:14;;;;;;;24.23;16.40;;;13.80;92.30;;;;;;5049681;28;20871;-79
2022/03/30 06:21:42;;;;;;;19.87;15.10;;;14.00;91.80;;;;;;5049538;28;20469;-74
2022/03/30 06:24:10;;;;;;;21.83;15.33;;;14.10;91.40;;;;;;5049777;28;20462;-76
2022/03/30 06:26:38;;;;;;;30.10;17.10;;;14.20;91.20;;;;;;5049716;28;20462;-72
2022/03/30 06:29:07;;;;;;;20.27;16.27;;;14.20;91.10;;;;;;5049463;28;20937;-74
2022/03/30 06:31:34;;;;;;;25.77;16.07;;;14.40;90.70;;;;;;5050180;28;20454;-76
2022/03/30 06:34:02;;;;;;;30.97;23.00;;;14.50;90.00;;;;;;5049627;28;20980;-75
2022/03/30 06:36:30;;;;;;;30.57;23.67;;;14.60;89.30;;;;;;5049634;28;20477;-72
2022/03/30 06:38:58;;;;;;;36.13;19.83;;;14.80;89.70;;;;;;5050581;28;20537;-74
2022/03/30 06:41:26;;;;;;;29.30;21.17;;;14.80;88.10;;;;;;5049473;28;20972;-76
2022/03/30 06:43:53;;;;;;;30.50;20.23;;;14.90;87.80;;;;;;5049602;28;20474;-72
2022/03/30 06:46:21;;;;;;;25.97;18.57;;;15.00;86.70;;;;;;5049331;28;20454;-76
2022/03/30 06:48:48;;;;;;;26.03;19.10;;;15.10;86.30;;;;;;5048152;28;20492;-76
2022/03/30 06:51:16;;;;;;;27.93;20.43;;;15.10;85.10;;;;;;5049007;28;20486;-69
2022/03/30 06:53:44;;;;;;;33.47;23.20;;;15.00;85.90;;;;;;5049156;28;20851;-69
2022/03/30 06:56:11;;;;;;;45.17;27.37;;;15.20;84.80;;;;;;5049560;28;20465;-68
2022/03/30 06:58:40;;;;;;;38.17;26.13;;;15.30;83.70;;;;;;5049196;28;20830;-70
2022/03/30 07:01:08;;;;;;;44.10;28.30;;;15.30;83.70;;;;;;5049573;28;20798;-68
2022/03/30 07:03:36;;;;;;;38.23;28.07;;;15.50;83.30;;;;;;5049407;28;20474;-70
2022/03/30 07:06:04;;;;;;;41.93;31.57;;;15.70;82.00;;;;;;5049247;28;20453;-69
2022/03/30 07:11:17;;;;;;;34.90;25.43;;;16.00;81.10;;;;;;5049283;28;20571;-69
2022/03/30 07:13:44;;;;;;;34.23;24.60;;;16.20;80.50;;;;;;5049400;28;20480;-69
2022/03/30 07:16:11;;;;;;;35.93;25.80;;;16.30;79.40;;;;;;5049457;28;20454;-71
2022/03/30 07:18:40;;;;;;;40.90;25.30;;;16.50;78.40;;;;;;5049690;28;20532;-68
2022/03/30 07:21:07;;;;;;;38.23;26.13;;;16.70;77.30;;;;;;5048792;28;20454;-71
2022/03/30 07:23:35;;;;;;;54.13;29.43;;;16.60;76.70;;;;;;5049274;28;20564;-68
2022/03/30 07:26:04;;;;;;;32.10;27.73;;;16.70;77.10;;;;;;5049314;28;20472;-68
2022/03/30 07:28:31;;;;;;;36.07;27.90;;;16.80;76.00;;;;;;5049260;28;20459;-68
2022/03/30 07:30:58;;;;;;;40.13;28.00;;;16.90;76.10;;;;;;5049050;28;20486;-68
2022/03/30 07:33:25;;;;;;;38.47;27.87;;;16.80;74.60;;;;;;5048934;28;20485;-68
2022/03/30 07:35:54;;;;;;;34.70;26.80;;;16.70;74.50;;;;;;5048953;28;20449;-69
2022/03/30 07:38:22;;;;;;;31.33;24.47;;;16.80;74.70;;;;;;5048919;28;20458;-67
2022/03/30 07:40:50;;;;;;;40.43;27.63;;;17.00;74.40;;;;;;5048905;28;20457;-67
2022/03/30 07:43:18;;;;;;;38.10;27.10;;;17.20;73.90;;;;;;5048912;28;21074;-69
2022/03/30 07:45:46;;;;;;;36.67;27.30;;;17.40;72.80;;;;;;5048946;28;20494;-69
2022/03/30 07:48:14;;;;;;;35.43;25.43;;;17.50;72.80;;;;;;5048356;28;20497;-68
2022/03/30 07:50:42;;;;;;;39.13;26.37;;;17.50;72.20;;;;;;5048330;28;20490;-68
2022/03/30 07:53:13;;;;;;;33.47;23.77;;;17.60;72.50;;;;;;5048513;28;20489;-68
2022/03/30 07:55:40;;;;;;;37.63;24.90;;;17.80;71.70;;;;;;5048914;28;20453;-70
2022/03/30 07:58:08;;;;;;;42.13;28.43;;;18.00;70.50;;;;;;5048966;28;20454;-69
2022/03/30 08:00:35;;;;;;;32.47;25.97;;;18.10;70.30;;;;;;5050558;28;20450;-68
2022/03/30 08:03:07;;;;;;;39.57;27.90;;;18.20;69.60;;;;;;5052411;28;20484;-69
2022/03/30 08:05:41;;;;;;;40.13;27.70;;;18.30;69.80;;;;;;5052652;28;20924;-69
2022/03/30 08:08:11;;;;;;;42.80;26.47;;;18.20;69.10;;;;;;5053107;28;20804;-68
2022/03/30 08:10:48;;;;;;;39.17;25.93;;;18.30;68.50;;;;;;5052648;28;21063;-69
2022/03/30 08:13:18;;;;;;;39.07;26.93;;;18.20;67.70;;;;;;5052575;28;20473;-69
2022/03/30 08:15:46;;;;;;;32.67;24.07;;;18.20;68.10;;;;;;5052713;28;20461;-68
2022/03/30 08:18:14;;;;;;;32.53;26.20;;;18.30;68.00;;;;;;5052661;28;20531;-69
2022/03/30 08:23:37;;;;;;;39.37;27.13;;;18.50;66.50;;;;;;5032545;28;20481;-69
2022/03/30 08:26:08;;;;;;;41.33;25.20;;;18.50;67.60;;;;;;5032837;28;20489;-68
2022/03/30 08:28:35;;;;;;;41.53;25.57;;;18.40;67.40;;;;;;5032379;28;20493;-70
2022/03/30 08:31:02;;;;;;;34.10;26.67;;;18.60;67.50;;;;;;5032727;28;21093;-68
2022/03/30 08:33:29;;;;;;;36.60;26.17;;;18.90;66.70;;;;;;5032559;28;20482;-68
2022/03/30 08:35:57;;;;;;;35.83;24.80;;;19.20;65.60;;;;;;5031797;28;20818;-68
2022/03/30 08:38:24;;;;;;;38.33;25.60;;;19.50;64.20;;;;;;5031843;28;20470;-67
2022/03/30 08:40:56;;;;;;;35.07;23.60;;;19.80;63.60;;;;;;5031770;28;20826;-67
2022/03/30 08:43:24;;;;;;;33.83;25.83;;;19.60;62.20;;;;;;5031794;28;20941;-67
2022/03/30 08:45:51;;;;;;;29.83;23.10;;;19.40;62.90;;;;;;5032068;28;20451;-66
2022/03/30 08:48:18;;;;;;;30.80;20.97;;;19.30;62.70;;;;;;5031733;28;20497;-68
2022/03/30 08:50:45;;;;;;;35.33;22.50;;;19.40;63.50;;;;;;5031674;28;20967;-69
2022/03/30 08:53:14;;;;;;;28.90;21.13;;;19.70;63.20;;;;;;5031668;28;20886;-66
2022/03/30 08:55:45;;;;;;;25.83;21.10;;;20.10;63.90;;;;;;5032044;28;20466;-67
2022/03/30 08:58:16;;;;;;;28.07;19.57;;;20.30;61.40;;;;;;5032395;28;20451;-69
2022/03/30 09:00:43;;;;;;;32.40;22.13;;;20.50;61.80;;;;;;5032272;28;20775;-69
2022/03/30 09:03:14;;;;;;;28.43;22.00;;;20.70;60.60;;;;;;5031743;28;20523;-68
2022/03/30 09:05:44;;;;;;;27.90;21.33;;;20.70;59.50;;;;;;5032169;28;20470;-73
2022/03/30 09:08:13;;;;;;;31.33;19.83;;;20.50;59.80;;;;;;5031864;28;20525;-75
2022/03/30 09:10:42;;;;;;;28.03;20.50;;;20.50;59.80;;;;;;5032246;28;20482;-73
2022/03/30 09:13:12;;;;;;;32.60;21.50;;;20.70;59.40;;;;;;5030942;28;20496;-73
2022/03/30 09:15:42;;;;;;;31.87;21.50;;;20.80;58.70;;;;;;5031876;28;20870;-74
2022/03/30 09:18:10;;;;;;;32.67;22.07;;;20.80;58.70;;;;;;5032081;28;20454;-76
2022/03/30 09:20:39;;;;;;;29.90;20.27;;;20.90;58.40;;;;;;5031934;28;20461;-77
2022/03/30 09:23:09;;;;;;;26.43;20.57;;;21.20;58.90;;;;;;5051766;28;20478;-77
2022/03/30 09:25:36;;;;;;;26.20;21.63;;;21.30;58.20;;;;;;5051854;28;20462;-77
2022/03/30 09:28:04;;;;;;;27.17;19.50;;;21.30;57.80;;;;;;5051538;28;20444;-76
2022/03/30 09:30:31;;;;;;;25.80;19.03;;;21.50;57.50;;;;;;5051209;28;20490;-75
2022/03/30 09:33:00;;;;;;;27.70;20.13;;;21.80;56.70;;;;;;5050863;28;20478;-74
2022/03/30 09:35:30;;;;;;;27.30;18.40;;;21.90;56.40;;;;;;5051102;28;20532;-75
2022/03/30 09:38:09;;;;;;;24.90;17.87;;;22.00;55.30;;;;;;5051380;28;20453;-76
2022/03/30 09:40:43;;;;;;;36.23;18.23;;;22.00;55.60;;;;;;5051086;28;20454;-77
2022/03/30 09:43:15;;;;;;;25.00;19.00;;;22.00;54.80;;;;;;5050562;28;21077;-69
2022/03/30 09:45:43;;;;;;;29.00;20.10;;;22.10;55.10;;;;;;5050800;28;20460;-66
2022/03/30 09:48:21;;;;;;;31.37;18.70;;;22.20;54.70;;;;;;5050360;28;20486;-68
2022/03/30 09:50:50;;;;;;;28.27;16.40;;;22.30;53.80;;;;;;5050492;28;20515;-66
2022/03/30 09:53:19;;;;;;;26.50;17.30;;;22.30;53.20;;;;;;5050233;28;20477;-64
2022/03/30 09:55:58;;;;;;;22.33;16.27;;;22.30;53.50;;;;;;5050287;28;20454;-65
2022/03/30 09:58:27;;;;;;;20.03;15.27;;;22.40;52.90;;;;;;5050175;28;20449;-67
2022/03/30 10:01:17;;;;;;;21.80;16.13;;;22.60;53.00;;;;;;5050581;28;20565;-84
2022/03/30 10:03:59;;;;;;;21.80;16.63;;;22.90;52.30;;;;;;5047292;28;20481;-85
2022/03/30 10:06:28;;;;;;;25.67;14.67;;;22.90;51.20;;;;;;5048703;28;21003;-70
2022/03/30 10:08:58;;;;;;;18.90;14.90;;;23.10;51.80;;;;;;5050285;28;20450;-70
2022/03/30 10:11:27;;;;;;;21.43;15.97;;;23.10;51.00;;;;;;5049092;28;20508;-69
2022/03/30 10:13:59;;;;;;;24.13;15.23;;;23.10;50.70;;;;;;5049604;28;20553;-70
2022/03/30 10:16:45;;;;;;;23.50;15.70;;;23.00;50.40;;;;;;5049888;28;20462;-75
2022/03/30 10:19:17;;;;;;;23.13;15.43;;;23.10;50.60;;;;;;5050602;28;20495;-76
2022/03/30 10:21:56;;;;;;;22.40;13.93;;;23.30;50.60;;;;;;5050001;28;20435;-75
2022/03/30 10:25:05;;;;;;;22.23;14.43;;;23.40;48.30;;;;;;5050445;28;20474;-74
2022/03/30 10:28:07;;;;;;;22.93;14.27;;;23.40;48.00;;;;;;5054117;28;20442;-73
2022/03/30 10:30:35;;;;;;;22.20;13.17;;;23.00;48.80;;;;;;5066031;28;20528;-76
2022/03/30 10:33:05;;;;;;;19.20;12.60;;;23.10;49.20;;;;;;5050981;28;20473;-74
2022/03/30 10:38:29;;;;;;;16.43;11.90;;;23.90;48.30;;;;;;5053394;28;20889;-73
2022/03/30 10:41:10;;;;;;;25.37;12.40;;;24.30;47.30;;;;;;5051368;28;20446;-73
2022/03/30 10:43:37;;;;;;;19.40;11.47;;;24.10;46.20;;;;;;5048545;28;20459;-75
2022/03/30 10:46:05;;;;;;;22.07;11.50;;;24.20;46.60;;;;;;5044697;28;20747;-68
2022/03/30 10:48:39;;;;;;;14.60;10.80;;;24.50;46.20;;;;;;5048773;28;20482;-68
2022/03/30 10:51:19;;;;;;;14.50;10.40;;;24.50;45.70;;;;;;5048917;28;20495;-68
2022/03/30 10:53:51;;;;;;;8.57;6.40;;;24.50;44.60;;;;;;5044357;28;20466;-69
2022/03/30 10:56:33;;;;;;;11.53;6.37;;;24.60;42.10;;;;;;5029733;28;20503;-68
2022/03/30 10:59:13;;;;;;;11.37;6.23;;;24.80;41.20;;;;;;5049386;28;20462;-68
2022/03/30 11:01:41;;;;;;;12.87;6.90;;;24.60;41.00;;;;;;5049587;28;20469;-68
2022/03/30 11:04:27;;;;;;;14.90;7.20;;;24.40;40.30;;;;;;5049220;28;20473;-68
2022/03/30 11:07:38;;;;;;;15.00;7.33;;;24.40;40.70;;;;;;5049202;28;20450;-68
2022/03/30 11:10:31;;;;;;;10.00;5.90;;;24.40;40.30;;;;;;5048806;28;20536;-68
2022/03/30 11:13:11;;;;;;;18.60;7.20;;;24.00;39.90;;;;;;5048769;28;20528;-67
2022/03/30 11:16:12;;;;;;;12.10;7.00;;;24.00;40.40;;;;;;5049285;28;20525;-68
2022/03/30 11:19:04;;;;;;;11.20;6.60;;;24.10;40.20;;;;;;5048887;28;20988;-68
2022/03/30 11:21:32;;;;;;;12.90;6.70;;;24.10;39.60;;;;;;5049021;28;20481;-68
2022/03/30 11:24:11;;;;;;;15.13;7.47;;;23.80;39.50;;;;;;5049151;28;20525;-68
2022/03/30 11:27:20;;;;;;;11.77;6.40;;;23.70;39.70;;;;;;5048487;28;20454;-69
2022/03/30 11:30:09;;;;;;;12.70;6.10;;;23.40;40.10;;;;;;5049441;28;20961;-67
2022/03/30 11:32:40;;;;;;;9.30;6.00;;;23.40;39.60;;;;;;5041536;28;20513;-69
2022/03/30 11:35:10;;;;;;;10.40;5.77;;;23.00;39.00;;;;;;5049978;28;20485;-67
2022/03/30 11:37:38;;;;;;;15.47;6.10;;;23.00;39.20;;;;;;5052997;28;20453;-67
2022/03/30 11:40:11;;;;;;;14.93;5.60;;;22.60;38.90;;;;;;5053369;28;20458;-69
2022/03/30 11:42:40;;;;;;;14.67;5.17;;;22.00;39.00;;;;;;5053436;28;20474;-67
2022/03/30 11:45:13;;;;;;;16.00;5.43;;;21.70;39.80;;;;;;5052839;28;20462;-67
2022/03/30 11:47:43;;;;;;;12.73;5.13;;;21.60;40.10;;;;;;5052956;28;20541;-67
2022/03/30 11:50:11;;;;;;;9.97;5.33;;;21.70;39.90;;;;;;5052990;28;20457;-68
2022/03/30 11:52:38;;;;;;;13.80;5.27;;;21.70;39.60;;;;;;5052767;28;20580;-67
2022/03/30 11:55:07;;;;;;;12.20;4.70;;;21.70;39.60;;;;;;5053394;28;20474;-68
2022/03/30 11:57:42;;;;;;;13.07;4.80;;;21.80;39.50;;;;;;5053278;28;20438;-68
2022/03/30 12:00:13;;;;;;;12.00;5.13;;;21.60;39.10;;;;;;5052634;28;20470;-69
2022/03/30 12:02:42;;;;;;;11.83;5.70;;;21.70;39.60;;;;;;5052263;28;20469;-67
2022/03/30 12:05:10;;;;;;;12.77;5.70;;;21.70;39.20;;;;;;5052669;28;20454;-69
2022/03/30 12:07:39;;;;;;;10.13;4.87;;;21.50;39.80;;;;;;5053051;28;20714;-69
2022/03/30 12:10:12;;;;;;;7.40;4.27;;;21.60;40.10;;;;;;5052021;28;20442;-67
2022/03/30 12:12:41;;;;;;;11.33;4.30;;;21.50;38.70;;;;;;5052016;28;20501;-68
2022/03/30 12:15:12;;;;;;;11.10;4.20;;;21.50;39.10;;;;;;5052401;28;20585;-68
2022/03/30 12:17:40;;;;;;;7.43;4.03;;;21.50;38.40;;;;;;5052563;28;20959;-68
2022/03/30 12:20:09;;;;;;;10.53;4.63;;;21.50;38.60;;;;;;5052506;28;20488;-70
2022/03/30 12:22:38;;;;;;;17.17;4.83;;;21.40;39.10;;;;;;5051906;28;20505;-68
2022/03/30 12:25:17;;;;;;;12.53;7.27;;;21.40;38.70;;;;;;5052711;28;20453;-68
2022/03/30 12:27:44;;;;;;;8.60;4.17;;;21.50;39.10;;;;;;5052099;28;20457;-67
2022/03/30 12:30:13;;;;;;;15.73;4.70;;;21.30;38.60;;;;;;5051608;28;20930;-70
2022/03/30 12:32:41;;;;;;;9.87;4.03;;;21.20;39.00;;;;;;5049516;28;21032;-70
2022/03/30 12:35:10;;;;;;;10.13;4.03;;;21.20;39.30;;;;;;5049862;28;20968;-69
2022/03/30 12:37:37;;;;;;;12.10;5.07;;;21.30;39.40;;;;;;5049606;28;20454;-68
2022/03/30 12:40:10;;;;;;;14.37;7.03;;;21.40;39.40;;;;;;5049742;28;20465;-68
2022/03/30 12:42:37;;;;;;;6.67;3.80;;;21.50;39.40;;;;;;5049823;28;20501;-68
2022/03/30 12:45:10;;;;;;;9.30;4.03;;;21.20;38.00;;;;;;5049718;28;20964;-70
2022/03/30 12:47:40;;;;;;;12.90;4.63;;;21.00;37.60;;;;;;5048870;28;20468;-68
2022/03/30 12:50:10;;;;;;;12.50;5.00;;;20.80;39.30;;;;;;5050738;28;20465;-68
2022/03/30 12:52:39;;;;;;;16.00;5.17;;;20.70;40.40;;;;;;5049389;28;20497;-67