Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:59;;;;;;;3.40;2.55;;;;;;;15.68;96.40;100928.22;6222134;28;20048;-86
2022/06/04 00:04:02;;;;;;;2.47;2.28;;;;;;;15.61;98.07;100935.00;6233990;28;20045;-86
2022/06/04 00:07:03;;;;;;;3.53;2.40;;;;;;;15.53;98.10;100934.91;6225250;28;20042;-86
2022/06/04 00:16:50;;;;;;;3.90;2.25;;;;;;;15.39;96.01;100930.13;6222198;28;20037;-86
2022/06/04 00:19:52;;;;;;;3.30;2.53;;;;;;;15.35;99.17;100933.97;6233712;28;20046;-86
2022/06/04 00:23:01;;;;;;;2.80;2.50;;;;;;;15.31;95.51;100930.03;6235954;28;20049;-86
2022/06/04 00:26:07;;;;;;;3.42;2.38;;;;;;;15.34;94.75;100929.75;6229526;28;20184;-86
2022/06/04 00:29:09;;;;;;;2.83;2.47;;;;;;;15.34;95.40;100920.13;6234672;28;20037;-86
2022/06/04 00:32:12;;;;;;;4.05;2.45;;;;;;;15.31;94.53;100922.22;6221707;28;20042;-86
2022/06/04 00:35:15;;;;;;;3.90;2.28;;;;;;;15.26;92.48;100920.00;6225211;28;20111;-86
2022/06/04 00:38:19;;;;;;;4.03;2.15;;;;;;;15.23;97.57;100915.91;6249595;28;20494;-86
2022/06/04 00:41:38;;;;;;;4.78;2.22;;;;;;;15.19;92.52;100911.94;6242793;28;20033;-86
2022/06/04 00:45:18;;;;;;;3.47;2.20;;;;;;;15.13;95.85;100896.88;6235648;28;20099;-87
2022/06/04 00:48:20;;;;;;;2.17;1.90;;;;;;;15.03;94.61;100904.72;6222539;28;20494;-86
2022/06/04 00:51:23;;;;;;;3.58;2.40;;;;;;;14.97;95.51;100901.84;6220060;28;20509;-86
2022/06/04 00:54:27;;;;;;;2.33;2.15;;;;;;;14.92;95.95;100904.03;6255640;28;20047;-86
2022/06/04 00:58:06;;;;;;;3.15;2.45;;;;;;;14.85;97.32;100903.75;6221034;28;20046;-87
2022/06/04 01:01:20;;;;;;;3.60;2.20;;;;;;;14.79;95.79;100915.56;6218148;28;20030;-87
2022/06/04 01:04:48;;;;;;;2.65;2.28;;;;;;;14.75;100.00;100919.41;6224279;28;20073;-86
2022/06/04 01:08:12;;;;;;;3.03;2.08;;;;;;;14.68;99.33;100915.72;6228092;28;20298;-86
2022/06/04 01:12:09;;;;;;;2.78;2.20;;;;;;;14.63;100.00;100916.16;6225061;28;20072;-86
2022/06/04 01:15:19;;;;;;;3.30;2.10;;;;;;;14.57;100.00;100926.28;6228251;28;20474;-86
2022/06/04 01:18:49;;;;;;;3.38;3.00;;;;;;;14.52;100.00;100921.44;6237762;28;20045;-86
2022/06/04 01:22:35;;;;;;;3.38;2.10;;;;;;;14.51;100.00;100929.41;6249853;28;20060;-86
2022/06/04 01:26:11;;;;;;;4.38;2.20;;;;;;;14.48;100.00;100924.47;6245588;28;20049;-86
2022/06/04 01:29:16;;;;;;;2.75;2.25;;;;;;;14.39;100.00;100926.94;6241665;28;20045;-86
2022/06/04 01:32:27;;;;;;;2.17;1.80;;;;;;;14.37;100.00;100934.06;6248190;28;20049;-86
2022/06/04 01:35:35;;;;;;;6.63;2.30;;;;;;;14.31;100.00;100929.41;6254330;28;20044;-86
2022/06/04 01:39:03;;;;;;;2.60;2.08;;;;;;;14.28;100.00;100929.66;6231169;28;20072;-86
2022/06/04 01:42:05;;;;;;;4.32;2.08;;;;;;;14.25;100.00;100929.13;6244020;28;20379;-86
2022/06/04 01:45:10;;;;;;;2.42;2.13;;;;;;;14.17;100.00;100932.41;6228882;28;20044;-86
2022/06/04 01:48:14;;;;;;;4.15;2.20;;;;;;;14.12;100.00;100932.78;6234794;28;20120;-86
2022/06/04 01:51:21;;;;;;;3.00;2.17;;;;;;;14.14;100.00;100941.28;6246277;28;20041;-86
2022/06/04 01:54:31;;;;;;;2.40;2.20;;;;;;;14.13;100.00;100941.41;6229795;28;20438;-86
2022/06/04 01:57:38;;;;;;;3.72;2.30;;;;;;;14.04;100.00;100953.47;6242022;28;21013;-86
2022/06/04 02:00:54;;;;;;;8.07;2.40;;;;;;;13.98;100.00;100951.38;6233146;28;20415;-87
2022/06/04 02:04:10;;;;;;;2.83;2.00;;;;;;;13.86;100.00;100953.25;6234052;28;20048;-86
2022/06/04 02:07:34;;;;;;;4.45;3.17;;;;;;;13.77;100.00;100961.88;6230733;28;20475;-86
2022/06/04 02:10:42;;;;;;;3.03;2.15;;;;;;;13.69;100.00;100956.47;6234605;28;20041;-86
2022/06/04 02:13:48;;;;;;;3.97;2.30;;;;;;;13.64;100.00;100949.09;6242411;28;20045;-86
2022/06/04 02:17:08;;;;;;;2.08;1.92;;;;;;;13.61;100.00;100949.31;6223493;28;20141;-86
2022/06/04 02:20:11;;;;;;;2.88;2.60;;;;;;;13.57;100.00;100955.78;6217564;28;20107;-86
2022/06/04 02:23:13;;;;;;;2.22;2.03;;;;;;;13.50;100.00;100962.44;6234594;28;20506;-86
2022/06/04 02:26:17;;;;;;;3.03;2.30;;;;;;;13.40;100.00;100970.19;6233946;28;20479;-86
2022/06/04 02:29:20;;;;;;;5.07;2.17;;;;;;;13.26;100.00;100970.47;6241733;28;20083;-86
2022/06/04 02:32:33;;;;;;;3.47;1.90;;;;;;;13.18;100.00;100968.50;6243405;28;20045;-86
2022/06/04 02:35:41;;;;;;;4.05;2.08;;;;;;;13.02;100.00;100958.56;6231282;28;20041;-86
2022/06/04 02:39:08;;;;;;;4.55;2.72;;;;;;;12.95;100.00;100964.41;6236269;28;20048;-86
2022/06/04 02:42:23;;;;;;;4.13;2.20;;;;;;;12.90;100.00;100972.56;6208586;28;20089;-86
2022/06/04 02:46:15;;;;;;;2.55;2.30;;;;;;;12.84;100.00;100978.25;6205188;28;20615;-86
2022/06/04 02:49:24;;;;;;;3.58;2.53;;;;;;;12.76;100.00;100980.66;6066389;29;20365;-86
2022/06/04 02:52:28;;;;;;;2.35;2.15;;;;;;;12.68;100.00;100979.50;6070502;29;20152;-86
2022/06/04 02:55:35;;;;;;;3.20;2.38;;;;;;;12.65;100.00;100989.31;6074388;29;20104;-86
2022/06/04 02:58:39;;;;;;;4.38;2.70;;;;;;;12.60;100.00;100981.88;6066367;29;20521;-86
2022/06/04 03:01:43;;;;;;;2.50;2.30;;;;;;;12.58;100.00;100981.19;6057800;29;20116;-86
2022/06/04 03:04:58;;;;;;;3.03;2.30;;;;;;;12.53;100.00;100980.72;6058739;29;20057;-86
2022/06/04 03:08:03;;;;;;;2.42;2.22;;;;;;;12.48;100.00;100978.50;6066706;29;20076;-86
2022/06/04 03:11:05;;;;;;;3.80;2.33;;;;;;;12.50;100.00;100980.97;6070580;29;20059;-86
2022/06/04 03:14:07;;;;;;;2.58;2.38;;;;;;;12.46;100.00;100975.19;6113535;29;20100;-86
2022/06/04 03:17:11;;;;;;;2.10;1.90;;;;;;;12.39;100.00;100979.22;6111801;29;20079;-86
2022/06/04 03:20:22;;;;;;;2.60;2.40;;;;;;;12.38;100.00;100982.78;6114486;29;20644;-86
2022/06/04 03:23:24;;;;;;;2.53;2.33;;;;;;;12.38;100.00;100984.56;6098347;28;20102;-86
2022/06/04 03:26:27;;;;;;;2.80;2.38;;;;;;;12.34;100.00;100985.72;6182635;28;20057;-86
2022/06/04 03:29:30;;;;;;;3.20;2.17;;;;;;;12.39;100.00;100996.56;6227373;28;20064;-86
2022/06/04 03:32:32;;;;;;;2.72;2.53;;;;;;;12.41;100.00;100999.88;6236360;28;20186;-86
2022/06/04 03:35:35;;;;;;;4.35;2.60;;;;;;;12.41;100.00;100992.91;6239961;28;20117;-86
2022/06/04 03:38:37;;;;;;;2.83;2.50;;;;;;;12.45;100.00;100989.13;6225828;28;20057;-86
2022/06/04 03:41:40;;;;;;;4.40;2.38;;;;;;;12.52;100.00;100988.63;6234775;28;20052;-86
2022/06/04 03:44:46;;;;;;;3.20;2.50;;;;;;;12.55;100.00;100994.41;6233427;28;20083;-86
2022/06/04 03:47:48;;;;;;;4.55;2.88;;;;;;;12.55;100.00;100991.81;6217463;28;20095;-86
2022/06/04 03:50:50;;;;;;;3.28;2.92;;;;;;;12.57;100.00;100987.34;6234092;28;20052;-86
2022/06/04 03:53:52;;;;;;;3.97;3.13;;;;;;;12.59;100.00;100982.81;6226121;28;20125;-86
2022/06/04 03:57:37;;;;;;;3.53;2.72;;;;;;;12.61;100.00;100988.72;6231743;28;20053;-86
2022/06/04 04:00:16;;;;;;;3.55;3.03;;;;;;;12.63;100.00;100991.22;6232228;28;20041;-86
2022/06/04 04:03:18;;;;;;;6.97;3.08;;;;;;;12.65;100.00;100984.13;6230930;28;20790;-86
2022/06/04 04:06:23;;;;;;;3.13;2.83;;;;;;;12.65;100.00;100990.13;6227949;28;20075;-86
2022/06/04 04:09:25;;;;;;;3.10;2.83;;;;;;;12.67;100.00;100990.84;6225649;28;20057;-86
2022/06/04 04:12:28;;;;;;;3.67;3.00;;;;;;;12.67;100.00;100987.41;6233811;28;20045;-86
2022/06/04 04:15:30;;;;;;;4.05;2.92;;;;;;;12.65;100.00;100995.34;6235295;28;20037;-86
2022/06/04 04:18:32;;;;;;;3.22;2.53;;;;;;;12.67;100.00;100988.25;6248262;28;20502;-86
2022/06/04 04:21:40;;;;;;;4.20;3.17;;;;;;;12.72;100.00;100985.28;6235268;28;20045;-86
2022/06/04 04:24:42;;;;;;;3.03;2.83;;;;;;;12.77;100.00;100979.69;6235655;28;20061;-86
2022/06/04 04:27:45;;;;;;;4.03;3.13;;;;;;;12.80;100.00;100993.28;6233613;28;20142;-86
2022/06/04 04:30:46;;;;;;;3.95;2.80;;;;;;;12.83;100.00;100993.03;6235306;28;20394;-86
2022/06/04 04:33:48;;;;;;;3.30;3.00;;;;;;;12.87;100.00;100988.41;6238335;28;20402;-86
2022/06/04 04:36:50;;;;;;;3.03;2.72;;;;;;;12.86;100.00;100982.38;6222793;28;20052;-86
2022/06/04 04:39:52;;;;;;;2.85;2.65;;;;;;;12.92;100.00;100976.69;6236175;28;20049;-86
2022/06/04 04:42:54;;;;;;;3.20;2.90;;;;;;;13.00;100.00;100980.44;6229706;28;20549;-86
2022/06/04 04:46:08;;;;;;;3.50;2.60;;;;;;;13.03;100.00;100978.41;6236275;28;20049;-86
2022/06/04 04:49:11;;;;;;;3.72;3.05;;;;;;;13.08;100.00;100983.22;6223508;28;20044;-86
2022/06/04 04:52:13;;;;;;;3.00;2.70;;;;;;;13.18;100.00;100993.69;6231272;28;20033;-86
2022/06/04 04:55:15;;;;;;;3.42;2.78;;;;;;;13.22;100.00;100998.50;6231480;28;20048;-86
2022/06/04 04:58:17;;;;;;;3.60;2.45;;;;;;;13.32;100.00;100999.44;6231962;28;20410;-86
2022/06/04 05:01:27;;;;;;;3.15;2.53;;;;;;;13.38;100.00;100997.28;6240741;28;20041;-86
2022/06/04 05:04:29;;;;;;;3.55;2.60;;;;;;;13.44;100.00;101000.19;6222331;28;20061;-86
2022/06/04 05:07:32;;;;;;;4.07;2.40;;;;;;;13.45;100.00;101001.81;6233665;28;20045;-86
2022/06/04 05:10:34;;;;;;;3.05;2.65;;;;;;;13.56;97.96;100991.38;6246486;28;20049;-86
2022/06/04 05:13:36;;;;;;;4.00;2.30;;;;;;;13.69;97.52;101001.56;6236046;28;20498;-86
2022/06/04 05:16:39;;;;;;;2.60;2.40;;;;;;;13.79;99.74;100999.00;6253265;28;20059;-86
2022/06/04 05:19:41;;;;;;;2.70;2.45;;;;;;;13.91;93.60;100999.72;6232468;28;20098;-86
2022/06/04 05:22:43;;;;;;;2.28;2.08;;;;;;;14.02;93.48;100996.22;6239896;28;20539;-86
2022/06/04 05:25:45;;;;;;;3.30;1.90;;;;;;;14.06;88.89;100982.81;6238790;28;20136;-86
2022/06/04 05:28:47;;;;;;;7.35;3.30;;;;;;;14.09;90.94;100972.13;6223236;28;20670;-86
2022/06/04 05:31:50;;;;;;;2.20;2.00;;;;;;;14.10;88.03;100986.75;6235138;28;20046;-86
2022/06/04 05:34:52;;;;;;;2.75;2.33;;;;;;;14.22;87.18;100990.09;6234999;28;20041;-87
2022/06/04 05:37:54;;;;;;;2.72;2.10;;;;;;;14.39;85.04;100994.66;6233091;28;20100;-86
2022/06/04 05:41:01;;;;;;;3.60;2.15;;;;;;;14.57;85.28;100994.84;6237012;28;20094;-87
2022/06/04 05:44:04;;;;;;;3.53;1.85;;;;;;;14.80;79.66;100995.41;6232794;28;20643;-86
2022/06/04 05:47:06;;;;;;;2.50;2.28;;;;;;;14.90;82.92;101005.81;6237758;28;20196;-86
2022/06/04 05:50:08;;;;;;;3.28;2.05;;;;;;;15.06;83.19;101013.94;6234448;28;20194;-86
2022/06/04 05:53:10;;;;;;;5.50;2.20;;;;;;;15.14;81.16;101015.84;6236282;28;20493;-86
2022/06/04 05:56:19;;;;;;;2.25;2.05;;;;;;;15.23;78.48;101024.63;6250872;28;20597;-86
2022/06/04 05:59:22;;;;;;;4.93;2.00;;;;;;;15.42;77.50;101040.22;6221419;28;20109;-87
2022/06/04 06:02:24;;;;;;;4.20;2.22;;;;;;;15.50;73.67;101032.53;6227726;28;20538;-86
2022/06/04 06:05:26;;;;;;;3.17;2.00;;;;;;;15.58;75.87;101034.44;6226309;28;20038;-86
2022/06/04 06:08:28;;;;;;;4.38;2.42;;;;;;;15.69;77.43;101042.13;6222096;28;20128;-86
2022/06/04 06:11:30;;;;;;;3.20;2.05;;;;;;;15.78;72.33;101057.91;6232155;28;20037;-87
2022/06/04 06:14:32;;;;;;;2.67;2.00;;;;;;;15.91;72.68;101051.41;6230434;28;20517;-87
2022/06/04 06:17:34;;;;;;;2.22;1.88;;;;;;;16.02;72.76;101050.38;6218603;28;20054;-87
2022/06/04 06:20:43;;;;;;;5.53;2.30;;;;;;;16.11;73.45;101057.38;6217881;28;20050;-86
2022/06/04 06:23:44;;;;;;;2.03;1.70;;;;;;;16.17;74.60;101065.59;6234816;28;20073;-86
2022/06/04 06:26:52;;;;;;;2.38;1.98;;;;;;;16.19;70.78;101064.47;6228610;28;20624;-86
2022/06/04 06:29:54;;;;;;;2.30;2.10;;;;;;;16.08;73.52;101064.69;6239078;28;20064;-86
2022/06/04 06:32:58;;;;;;;2.60;1.98;;;;;;;16.00;75.44;101064.56;6228099;28;20045;-87
2022/06/04 06:36:05;;;;;;;1.85;1.75;;;;;;;15.96;75.06;101063.22;6236973;28;20068;-86
2022/06/04 06:39:09;;;;;;;2.45;2.25;;;;;;;15.87;74.73;101070.91;6237138;28;20098;-87
2022/06/04 06:42:11;;;;;;;2.10;1.80;;;;;;;15.82;79.08;101072.31;6239885;28;20045;-87
2022/06/04 06:45:23;;;;;;;2.47;1.92;;;;;;;15.72;79.95;101077.56;6246463;28;20060;-87
2022/06/04 06:48:25;;;;;;;2.42;1.92;;;;;;;15.76;76.59;101081.53;6242895;28;20053;-87
2022/06/04 06:51:38;;;;;;;2.55;1.80;;;;;;;15.89;79.23;101083.84;6240024;28;20049;-87
2022/06/04 06:54:40;;;;;;;2.42;1.80;;;;;;;16.00;80.45;101095.88;6240024;28;20060;-87
2022/06/04 06:57:42;;;;;;;3.08;1.80;;;;;;;16.07;78.17;101097.81;6251818;28;20450;-87
2022/06/04 07:00:44;;;;;;;2.08;1.60;;;;;;;16.16;75.56;101103.94;6244688;28;20280;-87
2022/06/04 07:03:46;;;;;;;1.73;1.50;;;;;;;16.18;74.31;101115.09;6249420;28;20041;-87
2022/06/04 07:06:53;;;;;;;2.67;2.20;;;;;;;16.17;73.74;101107.38;6243767;28;20053;-87
2022/06/04 07:09:54;;;;;;;2.33;1.83;;;;;;;16.13;73.07;101112.91;6247086;28;20056;-87
2022/06/04 07:12:56;;;;;;;3.95;1.85;;;;;;;16.10;74.19;101107.16;6227258;28;20050;-87
2022/06/04 07:15:59;;;;;;;3.22;1.98;;;;;;;16.15;72.67;101110.16;6218643;28;20045;-87
2022/06/04 07:19:01;;;;;;;1.70;1.48;;;;;;;16.26;71.78;101107.34;6249783;28;20049;-87
2022/06/04 07:22:03;;;;;;;2.33;1.63;;;;;;;16.40;68.67;101103.44;6241876;28;20045;-87
2022/06/04 07:25:05;;;;;;;1.95;1.55;;;;;;;16.38;68.74;101094.09;6252121;28;20045;-87
2022/06/04 07:28:10;;;;;;;2.55;1.65;;;;;;;16.30;70.39;101097.44;6227192;28;20038;-87
2022/06/04 07:31:13;;;;;;;2.17;1.63;;;;;;;16.30;70.18;101102.66;6231064;28;20475;-87
2022/06/04 07:34:15;;;;;;;1.92;1.70;;;;;;;16.35;70.57;101100.44;6235400;28;20037;-87
2022/06/04 07:37:24;;;;;;;2.63;1.75;;;;;;;16.48;68.85;101097.50;6229815;28;20053;-87
2022/06/04 07:40:26;;;;;;;4.95;1.92;;;;;;;16.53;68.35;101090.84;6218917;28;20034;-87
2022/06/04 07:43:28;;;;;;;1.77;1.67;;;;;;;16.48;67.06;101094.88;6224355;28;20070;-86
2022/06/04 07:46:31;;;;;;;1.80;1.70;;;;;;;16.39;66.31;101087.91;6219629;28;20751;-86
2022/06/04 07:49:34;;;;;;;2.50;1.85;;;;;;;16.39;66.02;101086.09;6223636;28;20041;-87
2022/06/04 07:52:37;;;;;;;3.22;1.85;;;;;;;16.50;64.86;101092.94;6229512;28;20049;-88
2022/06/04 07:55:42;;;;;;;2.13;1.90;;;;;;;16.51;64.70;101091.97;6217871;28;20761;-87
2022/06/04 07:58:45;;;;;;;1.98;1.70;;;;;;;16.58;65.47;101080.78;6222561;28;20049;-87
2022/06/04 08:01:47;;;;;;;2.83;1.88;;;;;;;16.75;62.65;101083.56;6219256;28;20406;-87
2022/06/04 08:04:49;;;;;;;2.40;1.90;;;;;;;16.84;64.03;101082.69;6228300;28;20165;-87
2022/06/04 08:07:51;;;;;;;2.70;1.60;;;;;;;17.00;64.76;101090.72;6220968;28;20060;-88
2022/06/04 08:10:53;;;;;;;3.97;2.00;;;;;;;17.09;62.23;101089.00;6236703;28;20053;-88
2022/06/04 08:13:55;;;;;;;2.38;2.17;;;;;;;17.27;60.33;101085.56;6221713;28;20499;-87
2022/06/04 08:17:00;;;;;;;2.65;2.38;;;;;;;17.42;60.31;101099.75;6218650;28;20515;-88
2022/06/04 08:20:03;;;;;;;2.40;2.20;;;;;;;17.51;59.51;101100.63;6225115;28;20037;-87
2022/06/04 08:23:05;;;;;;;2.05;1.85;;;;;;;17.68;59.79;101099.75;6224754;28;20300;-87
2022/06/04 08:26:08;;;;;;;2.63;2.08;;;;;;;17.84;58.01;101094.66;6217482;28;20505;-87
2022/06/04 08:29:11;;;;;;;1.90;1.70;;;;;;;18.01;57.47;101097.34;6220375;28;20068;-87
2022/06/04 08:32:13;;;;;;;5.05;2.30;;;;;;;18.18;58.16;101098.28;6223055;28;20049;-88
2022/06/04 08:35:15;;;;;;;2.55;1.50;;;;;;;18.36;58.18;101099.03;6218219;28;20647;-87
2022/06/04 08:38:17;;;;;;;2.20;2.00;;;;;;;18.65;59.14;101095.97;6215502;28;20050;-87
2022/06/04 08:41:26;;;;;;;2.25;2.05;;;;;;;18.92;56.39;101092.28;6218998;28;20042;-86
2022/06/04 08:44:40;;;;;;;2.42;2.22;;;;;;;19.15;56.37;101083.78;6226268;28;20511;-87
2022/06/04 08:47:46;;;;;;;3.17;1.77;;;;;;;19.36;55.55;101083.31;6218824;28;20134;-86
2022/06/04 08:50:49;;;;;;;2.45;1.90;;;;;;;19.57;53.96;101091.47;6219638;28;20037;-86
2022/06/04 08:53:55;;;;;;;2.05;1.73;;;;;;;19.75;54.55;101093.97;6227760;28;20407;-87
2022/06/04 09:00:31;;;;;;;2.92;1.52;;;;;;;19.85;55.32;101101.66;6222902;28;20566;-87
2022/06/04 09:03:46;;;;;;;1.90;1.70;;;;;;;19.76;55.35;101102.66;6227589;28;20049;-87
2022/06/04 09:07:03;;;;;;;4.43;2.08;;;;;;;19.62;54.96;101101.50;6228375;28;20430;-86
2022/06/04 09:10:13;;;;;;;4.00;2.05;;;;;;;19.55;56.30;101103.97;6232114;28;20052;-85
2022/06/04 09:13:42;;;;;;;4.45;2.38;;;;;;;19.52;56.09;101101.66;6227695;28;20052;-87
2022/06/04 09:16:50;;;;;;;2.50;2.08;;;;;;;19.54;56.81;101104.94;6215103;28;20053;-86
2022/06/04 09:19:56;;;;;;;4.43;1.90;;;;;;;19.59;55.14;101107.91;6218316;28;20041;-85
2022/06/04 09:23:06;;;;;;;3.33;2.25;;;;;;;19.73;57.82;101109.06;6239348;28;20053;-85
2022/06/04 09:26:28;;;;;;;2.33;2.08;;;;;;;19.95;57.27;101114.59;6229516;28;20042;-84
2022/06/04 09:29:39;;;;;;;2.45;2.25;;;;;;;20.21;57.65;101111.72;6222247;28;20072;-86
2022/06/04 09:32:55;;;;;;;2.63;1.95;;;;;;;20.38;56.28;101107.22;6227482;28;20047;-86
2022/06/04 09:35:57;;;;;;;2.50;1.83;;;;;;;20.57;56.66;101100.75;6228775;28;20050;-86
2022/06/04 09:39:06;;;;;;;6.47;2.30;;;;;;;20.76;57.58;101104.75;6229320;28;20041;-86
2022/06/04 09:42:10;;;;;;;6.78;2.50;;;;;;;20.94;58.00;101112.38;6229262;28;20052;-86
2022/06/04 09:45:36;;;;;;;3.97;2.42;;;;;;;20.86;57.44;101121.94;6229399;28;20044;-84
2022/06/04 09:48:49;;;;;;;4.57;2.50;;;;;;;20.79;56.43;101115.75;6231527;28;20044;-86
2022/06/04 09:51:51;;;;;;;3.13;2.30;;;;;;;20.96;57.05;101115.66;6225522;28;20127;-88
2022/06/04 09:54:56;;;;;;;2.97;2.03;;;;;;;21.16;53.64;101116.00;6239855;28;20052;-86
2022/06/04 09:58:00;;;;;;;5.72;2.50;;;;;;;21.29;53.22;101111.78;6242077;28;20497;-87
2022/06/04 10:01:20;;;;;;;3.80;1.80;;;;;;;21.39;52.82;101119.47;6239331;28;20173;-88
2022/06/04 10:04:23;;;;;;;2.50;1.98;;;;;;;21.55;50.10;101109.78;6238443;28;20071;-87
2022/06/04 10:07:38;;;;;;;2.17;2.00;;;;;;;21.59;49.19;101105.78;6232940;28;20045;-87
2022/06/04 10:10:44;;;;;;;2.60;2.20;;;;;;;21.67;54.24;101103.09;6228376;28;20041;-87
2022/06/04 10:13:49;;;;;;;2.35;2.15;;;;;;;21.84;49.96;101095.84;6261836;28;20488;-86
2022/06/04 10:16:51;;;;;;;2.97;2.10;;;;;;;21.97;52.79;101108.38;6256184;28;20072;-86
2022/06/04 10:19:55;;;;;;;3.22;2.17;;;;;;;22.01;51.88;101107.00;6227801;28;20116;-87
2022/06/04 10:22:57;;;;;;;2.92;2.42;;;;;;;22.06;50.42;101113.38;6239578;28;20045;-87
2022/06/04 10:26:42;;;;;;;2.35;1.95;;;;;;;22.14;49.21;101112.47;6240590;28;20052;-87
2022/06/04 10:30:33;;;;;;;2.63;2.10;;;;;;;22.22;53.41;101112.41;6238287;28;20406;-86
2022/06/04 10:34:13;;;;;;;2.42;1.80;;;;;;;22.43;50.23;101111.63;6181417;28;20096;-86
2022/06/04 10:37:34;;;;;;;3.77;1.97;;;;;;;22.50;50.29;101112.53;6188352;28;20065;-86
2022/06/04 10:40:44;;;;;;;2.72;2.08;;;;;;;22.67;51.49;101107.84;6193828;28;20512;-87
2022/06/04 10:44:12;;;;;;;3.30;2.05;;;;;;;22.93;50.96;101112.59;6176997;28;20062;-87
2022/06/04 10:47:42;;;;;;;4.22;2.30;;;;;;;23.06;49.12;101109.28;6186951;28;20393;-87
2022/06/04 10:54:27;;;;;;;3.80;2.35;;;;;;;23.43;48.50;101108.19;6185825;28;20590;-87
2022/06/04 10:57:38;;;;;;;4.55;2.20;;;;;;;23.65;46.90;101116.03;6185115;28;20481;-86
2022/06/04 11:00:45;;;;;;;3.05;2.15;;;;;;;23.81;46.79;101107.84;6184073;28;20643;-86
2022/06/04 11:03:53;;;;;;;4.00;2.28;;;;;;;24.07;44.11;101107.19;6178968;28;20451;-87
2022/06/04 11:07:19;;;;;;;2.55;2.35;;;;;;;24.41;43.97;101109.97;6186363;28;20416;-87
2022/06/04 11:10:28;;;;;;;4.28;2.15;;;;;;;24.74;41.43;101102.16;6213571;28;20129;-88
2022/06/04 11:13:38;;;;;;;3.30;2.47;;;;;;;24.89;40.31;101099.31;6239963;28;20573;-89
2022/06/04 11:16:52;;;;;;;2.80;2.03;;;;;;;24.93;44.14;101098.72;6243138;28;20527;-89
2022/06/04 11:20:05;;;;;;;2.45;2.20;;;;;;;25.20;42.20;101112.03;6246866;28;20106;-89
2022/06/04 11:23:16;;;;;;;3.72;2.40;;;;;;;25.51;41.44;101097.31;6235587;28;20121;-88
2022/06/04 11:26:23;;;;;;;2.30;2.10;;;;;;;25.56;39.86;101103.66;6238429;28;20037;-88
2022/06/04 11:29:32;;;;;;;3.33;2.28;;;;;;;25.71;40.51;101091.97;6235416;28;20029;-87
2022/06/04 11:33:15;;;;;;;2.53;2.33;;;;;;;26.03;42.03;101087.63;6225939;28;20044;-88
2022/06/04 11:36:41;;;;;;;5.22;3.08;;;;;;;26.54;38.05;101094.00;6134674;28;20809;-88
2022/06/04 11:40:04;;;;;;;2.60;2.20;;;;;;;26.88;38.55;101097.22;6134017;28;20059;-88
2022/06/04 11:43:32;;;;;;;2.90;2.60;;;;;;;27.04;39.31;101094.06;6135465;28;20062;-89
2022/06/04 11:46:54;;;;;;;4.68;2.50;;;;;;;27.34;39.74;101098.75;6134613;28;20054;-89
2022/06/04 11:50:11;;;;;;;2.53;2.33;;;;;;;27.33;37.09;101097.94;6131570;28;20501;-89
2022/06/04 11:53:16;;;;;;;2.53;2.30;;;;;;;27.31;37.08;101096.53;6139682;28;20058;-88
2022/06/04 11:56:52;;;;;;;3.50;2.50;;;;;;;27.49;38.46;101097.38;6132695;28;20047;-86
2022/06/04 12:00:00;;;;;;;5.22;2.20;;;;;;;27.73;38.08;101102.03;6142168;28;20082;-86
2022/06/04 12:03:23;;;;;;;2.95;2.47;;;;;;;27.92;37.88;101103.69;6143146;28;20058;-87
2022/06/04 12:06:43;;;;;;;2.65;2.42;;;;;;;27.74;38.07;101104.50;6148011;28;20205;-87
2022/06/04 12:10:20;;;;;;;3.30;2.60;;;;;;;27.57;41.22;101098.13;6150294;28;20047;-89
2022/06/04 12:13:54;;;;;;;3.10;2.45;;;;;;;27.44;39.05;101101.72;6181670;28;20293;-87
2022/06/04 12:17:07;;;;;;;3.88;2.47;;;;;;;27.42;40.00;101098.47;6247112;28;20049;-86
2022/06/04 12:24:29;;;;;;;2.80;2.25;;;;;;;27.67;40.49;101099.22;6227700;28;20064;-88
2022/06/04 12:27:33;;;;;;;3.22;2.55;;;;;;;27.64;40.79;101098.88;6181255;28;20681;-88
2022/06/04 12:30:46;;;;;;;2.50;2.30;;;;;;;27.56;39.35;101093.84;6190683;28;20523;-87
2022/06/04 12:33:57;;;;;;;4.00;2.33;;;;;;;27.59;39.49;101104.03;6183090;28;20137;-87
2022/06/04 12:36:59;;;;;;;3.53;2.60;;;;;;;27.60;39.48;101095.84;6182865;28;20035;-85
2022/06/04 12:40:35;;;;;;;2.78;2.40;;;;;;;27.51;37.61;101094.50;6179436;28;20431;-88
2022/06/04 12:43:40;;;;;;;4.53;2.53;;;;;;;27.18;40.19;101092.97;6086397;29;20052;-87
2022/06/04 12:46:42;;;;;;;3.88;2.50;;;;;;;27.09;38.93;101094.22;6086559;29;20052;-86
2022/06/04 12:50:18;;;;;;;2.72;2.53;;;;;;;27.07;38.32;101098.94;6077085;29;20645;-87
2022/06/04 12:53:23;;;;;;;3.55;2.88;;;;;;;26.95;39.47;101096.16;6083525;29;20063;-91
2022/06/04 12:56:29;;;;;;;4.88;2.72;;;;;;;26.71;42.08;101095.13;6090898;29;20052;-88
2022/06/04 12:59:46;;;;;;;3.72;3.15;;;;;;;26.69;42.48;101094.50;6088737;29;20060;-88
2022/06/04 13:03:11;;;;;;;4.05;2.90;;;;;;;26.90;39.92;101095.19;6090555;29;20167;-89
2022/06/04 13:06:21;;;;;;;3.45;2.72;;;;;;;27.15;38.77;101101.31;6160695;28;20054;-89
2022/06/04 13:09:56;;;;;;;3.30;3.00;;;;;;;27.41;39.74;101105.63;6159885;28;20137;-87
2022/06/04 13:13:03;;;;;;;3.10;2.80;;;;;;;27.49;39.53;101110.66;6153595;28;20357;-88
2022/06/04 13:16:20;;;;;;;3.22;2.92;;;;;;;27.33;39.25;101099.75;6157094;28;20043;-88
2022/06/04 13:19:49;;;;;;;3.65;2.80;;;;;;;27.04;39.49;101075.47;6197116;28;20056;-87
2022/06/04 13:23:15;;;;;;;3.07;2.83;;;;;;;26.91;40.99;101096.81;6233788;28;20057;-87
2022/06/04 13:26:54;;;;;;;2.92;2.70;;;;;;;27.13;42.01;101094.59;6226147;28;20806;-87
2022/06/04 13:29:57;;;;;;;3.03;2.72;;;;;;;27.10;40.47;101095.03;6230093;28;20048;-86
2022/06/04 13:33:07;;;;;;;4.72;3.05;;;;;;;26.68;42.40;101098.16;6218885;28;20044;-86
2022/06/04 13:36:12;;;;;;;2.80;2.60;;;;;;;26.46;41.13;101096.84;6226675;28;20052;-87
2022/06/04 13:39:18;;;;;;;3.22;2.90;;;;;;;26.66;41.75;101089.63;6234394;28;20048;-87
2022/06/04 13:42:27;;;;;;;6.88;2.90;;;;;;;26.63;41.42;101087.38;6228218;28;20513;-88
2022/06/04 13:45:37;;;;;;;3.40;2.93;;;;;;;26.83;41.81;101092.56;6228688;28;20430;-88
2022/06/04 13:48:49;;;;;;;3.65;3.03;;;;;;;27.12;38.39;101088.47;6242275;28;20044;-88
2022/06/04 13:51:58;;;;;;;2.97;2.75;;;;;;;27.27;39.09;101086.31;6243372;28;20048;-89
2022/06/04 13:55:06;;;;;;;3.42;3.08;;;;;;;27.44;38.96;101086.56;6238846;28;20109;-88
2022/06/04 13:58:19;;;;;;;4.57;3.00;;;;;;;27.48;38.98;101086.97;6241809;28;20584;-87
2022/06/04 14:01:32;;;;;;;3.63;3.00;;;;;;;27.60;39.29;101079.88;6230317;28;20044;-87
2022/06/04 14:08:02;;;;;;;3.38;3.10;;;;;;;27.73;38.00;101088.72;6242625;28;20481;-88
2022/06/04 14:11:51;;;;;;;3.85;3.20;;;;;;;27.63;38.16;101082.09;6234954;28;20042;-88
2022/06/04 14:15:12;;;;;;;3.63;3.05;;;;;;;27.89;37.91;101085.53;6198924;28;20049;-88
2022/06/04 14:18:32;;;;;;;3.00;2.75;;;;;;;28.21;39.68;101091.47;6183755;28;20569;-88
2022/06/04 14:21:43;;;;;;;3.35;3.10;;;;;;;28.69;38.10;101092.50;6171549;28;20053;-89
2022/06/04 14:25:09;;;;;;;6.10;3.88;;;;;;;28.99;36.24;101085.28;6181033;28;20058;-88
2022/06/04 14:28:48;;;;;;;5.03;3.97;;;;;;;28.97;34.81;101079.34;6172803;28;21098;-86
2022/06/04 14:32:31;;;;;;;3.42;3.13;;;;;;;29.15;37.24;101083.81;6179712;28;20558;-86
2022/06/04 14:35:36;;;;;;;4.38;2.95;;;;;;;29.37;34.68;101073.38;6175727;28;20501;-86
2022/06/04 14:38:38;;;;;;;3.25;3.05;;;;;;;29.37;37.04;101078.72;6175381;28;20089;-86
2022/06/04 14:41:43;;;;;;;3.00;2.80;;;;;;;29.30;35.99;101072.69;6171178;28;20062;-86
2022/06/04 14:44:59;;;;;;;2.90;2.70;;;;;;;29.58;37.17;101071.16;6167271;28;20046;-85
2022/06/04 14:48:29;;;;;;;3.90;3.25;;;;;;;29.91;35.27;101072.38;6176918;28;20057;-86
2022/06/04 14:51:42;;;;;;;4.15;3.00;;;;;;;29.27;35.29;101080.34;6228184;28;20515;-85
2022/06/04 14:54:46;;;;;;;3.38;3.08;;;;;;;29.11;37.59;101082.63;6228865;28;20702;-86
2022/06/04 14:57:51;;;;;;;3.80;3.22;;;;;;;29.28;36.43;101072.09;6221183;28;20037;-86
2022/06/04 15:01:07;;;;;;;3.55;3.10;;;;;;;29.50;39.03;101066.97;6219232;28;20061;-86