Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:47;;;;;;;25.45;4.28;;;12.80;99.90;;;;;;5031065;28;20207;-58
2022/05/14 00:03:13;;;;;;;31.15;4.50;;;12.80;99.90;;;;;;5030752;28;20202;-58
2022/05/14 00:05:39;;;;;;;20.92;4.40;;;12.80;99.90;;;;;;5030730;28;20174;-58
2022/05/14 00:08:05;;;;;;;24.38;4.32;;;12.80;99.90;;;;;;5030622;28;20182;-58
2022/05/14 00:10:32;;;;;;;34.67;4.70;;;12.70;99.90;;;;;;5030761;28;20184;-58
2022/05/14 00:13:04;;;;;;;26.88;4.25;;;12.70;99.90;;;;;;5030777;28;20201;-58
2022/05/14 00:15:41;;;;;;;31.67;4.43;;;12.70;99.90;;;;;;5028547;28;20261;-58
2022/05/14 00:18:09;;;;;;;28.88;4.13;;;12.60;99.90;;;;;;5030404;28;20209;-56
2022/05/14 00:20:38;;;;;;;25.67;4.30;;;12.60;99.90;;;;;;5030640;28;20170;-58
2022/05/14 00:23:05;;;;;;;31.92;4.45;;;12.60;99.90;;;;;;5030697;28;20222;-58
2022/05/14 00:25:32;;;;;;;29.03;4.40;;;12.60;99.90;;;;;;5030647;28;20170;-58
2022/05/14 00:27:58;;;;;;;34.47;5.05;;;12.60;99.90;;;;;;5030578;28;20174;-58
2022/05/14 00:30:26;;;;;;;26.63;4.43;;;12.60;99.90;;;;;;5030587;28;20331;-58
2022/05/14 00:32:52;;;;;;;26.03;4.30;;;12.60;99.90;;;;;;5030589;28;20174;-58
2022/05/14 00:35:19;;;;;;;31.80;4.80;;;12.60;99.90;;;;;;5030512;28;20206;-58
2022/05/14 00:37:45;;;;;;;30.07;4.10;;;12.60;99.90;;;;;;5030818;28;20268;-58
2022/05/14 00:40:21;;;;;;;25.20;4.55;;;12.60;99.90;;;;;;5030710;28;20722;-58
2022/05/14 00:42:47;;;;;;;23.93;4.50;;;12.50;99.90;;;;;;5030429;28;20343;-58
2022/05/14 00:45:14;;;;;;;31.73;4.50;;;12.50;99.90;;;;;;5030198;28;20683;-58
2022/05/14 00:47:42;;;;;;;29.10;4.20;;;12.50;99.90;;;;;;5031720;28;20202;-58
2022/05/14 00:50:37;;;;;;;24.10;4.20;;;12.50;99.90;;;;;;5034238;28;20172;-58
2022/05/14 00:53:25;;;;;;;24.85;3.92;;;12.40;99.90;;;;;;5029487;28;20345;-58
2022/05/14 00:55:54;;;;;;;33.23;5.00;;;12.40;99.90;;;;;;5027213;28;20267;-58
2022/05/14 00:58:42;;;;;;;29.13;4.37;;;12.40;99.90;;;;;;5034015;28;20503;-58
2022/05/14 01:01:08;;;;;;;26.90;4.83;;;12.40;99.90;;;;;;5033915;28;20181;-58
2022/05/14 01:03:34;;;;;;;20.97;4.20;;;12.30;99.90;;;;;;5034042;28;20255;-58
2022/05/14 01:06:03;;;;;;;33.33;4.07;;;12.30;99.90;;;;;;5033779;28;20248;-59
2022/05/14 01:08:30;;;;;;;34.60;4.90;;;12.30;99.90;;;;;;5033804;28;20187;-58
2022/05/14 01:10:57;;;;;;;23.90;4.80;;;12.30;99.90;;;;;;5033765;28;20158;-58
2022/05/14 01:13:23;;;;;;;25.13;4.10;;;12.30;99.90;;;;;;5033744;28;20158;-58
2022/05/14 01:15:56;;;;;;;26.97;4.33;;;12.20;99.90;;;;;;5033756;28;20199;-58
2022/05/14 01:18:23;;;;;;;23.57;4.33;;;12.20;99.90;;;;;;5033642;28;20170;-59
2022/05/14 01:20:57;;;;;;;23.67;4.33;;;12.20;99.90;;;;;;5033578;28;20707;-59
2022/05/14 01:26:29;;;;;;;28.30;4.27;;;12.10;99.90;;;;;;5033443;28;20184;-58
2022/05/14 01:28:59;;;;;;;30.70;4.80;;;12.10;99.90;;;;;;5033464;28;20204;-58
2022/05/14 01:31:25;;;;;;;31.50;4.73;;;12.20;99.90;;;;;;5032655;28;20655;-58
2022/05/14 01:33:51;;;;;;;30.77;4.90;;;12.20;99.90;;;;;;5033319;28;20178;-58
2022/05/14 01:36:16;;;;;;;32.73;4.90;;;12.20;99.90;;;;;;5033158;28;20170;-58
2022/05/14 01:38:42;;;;;;;30.00;4.93;;;12.20;99.90;;;;;;5033055;28;20182;-58
2022/05/14 01:41:09;;;;;;;29.90;4.33;;;12.20;99.90;;;;;;5033099;28;20230;-58
2022/05/14 01:43:35;;;;;;;28.60;5.57;;;12.20;99.90;;;;;;5033119;28;20189;-58
2022/05/14 01:46:02;;;;;;;28.63;4.43;;;12.20;99.90;;;;;;5032786;28;20218;-59
2022/05/14 01:48:28;;;;;;;36.63;4.57;;;12.10;99.90;;;;;;5032899;28;20235;-58
2022/05/14 01:50:54;;;;;;;23.35;4.20;;;12.10;99.90;;;;;;5032969;28;20249;-58
2022/05/14 01:53:19;;;;;;;35.28;4.65;;;12.20;99.90;;;;;;5032903;28;20655;-58
2022/05/14 01:55:45;;;;;;;32.37;4.57;;;12.20;99.90;;;;;;5032933;28;20174;-58
2022/05/14 02:00:55;;;;;;;37.17;5.23;;;12.20;99.90;;;;;;5032811;28;20193;-58
2022/05/14 02:03:21;;;;;;;27.07;4.80;;;12.20;99.90;;;;;;5032766;28;20687;-58
2022/05/14 02:05:47;;;;;;;35.27;5.57;;;12.20;99.90;;;;;;5032856;28;20643;-58
2022/05/14 02:08:13;;;;;;;25.17;3.67;;;12.20;99.90;;;;;;5032799;28;20178;-58
2022/05/14 02:10:39;;;;;;;26.23;4.50;;;12.20;99.90;;;;;;5032607;28;20178;-58
2022/05/14 02:13:04;;;;;;;35.43;4.63;;;12.10;99.90;;;;;;5032986;28;20174;-58
2022/05/14 02:15:30;;;;;;;32.17;4.30;;;12.10;99.90;;;;;;5032502;28;20169;-58
2022/05/14 02:17:57;;;;;;;33.28;4.95;;;12.10;99.90;;;;;;5032548;28;20176;-58
2022/05/14 02:20:24;;;;;;;33.10;5.10;;;12.20;99.90;;;;;;5032464;28;20177;-59
2022/05/14 02:22:49;;;;;;;25.58;4.38;;;12.10;99.90;;;;;;5032431;28;20226;-58
2022/05/14 02:25:19;;;;;;;31.02;4.47;;;12.10;99.90;;;;;;5032369;28;20720;-58
2022/05/14 02:27:45;;;;;;;27.00;5.18;;;12.10;99.90;;;;;;5030147;28;20231;-59
2022/05/14 02:30:11;;;;;;;30.55;4.88;;;12.10;99.90;;;;;;5032136;28;20178;-58
2022/05/14 02:32:38;;;;;;;25.20;4.30;;;12.10;99.90;;;;;;5047484;28;20652;-58
2022/05/14 02:35:05;;;;;;;26.73;4.50;;;12.10;99.90;;;;;;5032158;28;20178;-58
2022/05/14 02:37:31;;;;;;;34.20;4.43;;;12.10;99.90;;;;;;5032036;28;20567;-58
2022/05/14 02:39:57;;;;;;;27.70;4.67;;;12.10;99.90;;;;;;5032133;28;20547;-58
2022/05/14 02:42:23;;;;;;;24.85;4.20;;;12.10;99.90;;;;;;5031820;28;20271;-58
2022/05/14 02:44:49;;;;;;;30.05;4.45;;;12.10;99.90;;;;;;5031915;28;20659;-58
2022/05/14 02:47:15;;;;;;;31.07;4.40;;;12.00;99.90;;;;;;5032062;28;20186;-58
2022/05/14 02:49:41;;;;;;;29.97;4.40;;;12.00;99.90;;;;;;5031914;28;20628;-58
2022/05/14 02:52:07;;;;;;;26.17;5.13;;;11.90;99.90;;;;;;5031864;28;20184;-58
2022/05/14 02:54:34;;;;;;;29.63;4.80;;;11.90;99.90;;;;;;5031787;28;20231;-58
2022/05/14 02:57:00;;;;;;;33.88;4.53;;;11.80;99.90;;;;;;5031715;28;20180;-58
2022/05/14 02:59:26;;;;;;;28.00;5.20;;;11.80;99.90;;;;;;5031773;28;20261;-58
2022/05/14 03:01:52;;;;;;;28.03;4.60;;;11.90;99.90;;;;;;5031533;28;20197;-58
2022/05/14 03:04:32;;;;;;;32.90;5.00;;;11.90;99.90;;;;;;5031745;28;20190;-58
2022/05/14 03:06:58;;;;;;;25.80;5.10;;;12.00;99.90;;;;;;5031651;28;20253;-58
2022/05/14 03:09:25;;;;;;;30.47;4.40;;;11.90;99.90;;;;;;5031431;28;20173;-58
2022/05/14 03:11:51;;;;;;;24.00;4.57;;;11.90;99.90;;;;;;5031095;28;20178;-58
2022/05/14 03:14:17;;;;;;;30.57;4.93;;;11.90;99.90;;;;;;5031656;28;20181;-58
2022/05/14 03:16:43;;;;;;;25.17;4.60;;;11.90;99.90;;;;;;5031413;28;20546;-58
2022/05/14 03:19:10;;;;;;;29.17;5.07;;;11.90;99.90;;;;;;5031350;28;20752;-58
2022/05/14 03:21:36;;;;;;;34.23;4.77;;;11.90;99.90;;;;;;5031323;28;20222;-58
2022/05/14 03:24:03;;;;;;;22.67;4.57;;;11.80;99.90;;;;;;5031300;28;20235;-58
2022/05/14 03:26:28;;;;;;;29.70;4.85;;;11.80;99.90;;;;;;5031305;28;20704;-59
2022/05/14 03:28:54;;;;;;;24.05;4.40;;;11.90;99.90;;;;;;5031394;28;20261;-58
2022/05/14 03:31:20;;;;;;;26.63;3.93;;;11.80;99.90;;;;;;5031219;28;20573;-58
2022/05/14 03:33:46;;;;;;;15.53;3.93;;;11.90;99.90;;;;;;5031233;28;20182;-58
2022/05/14 03:36:11;;;;;;;24.58;4.38;;;11.90;99.90;;;;;;5031232;28;20296;-58
2022/05/14 03:38:38;;;;;;;26.13;4.40;;;11.90;99.90;;;;;;5031105;28;20208;-58
2022/05/14 03:41:04;;;;;;;26.33;5.43;;;11.90;99.90;;;;;;5031115;28;20174;-58
2022/05/14 03:43:31;;;;;;;22.83;4.37;;;11.90;99.90;;;;;;5031075;28;20186;-58
2022/05/14 03:45:57;;;;;;;24.35;4.70;;;11.90;99.90;;;;;;5030936;28;20217;-58
2022/05/14 03:48:23;;;;;;;35.50;4.83;;;11.90;99.90;;;;;;5031090;28;20201;-58
2022/05/14 03:50:48;;;;;;;22.60;4.83;;;11.90;99.90;;;;;;5030944;28;20754;-58
2022/05/14 03:53:14;;;;;;;20.63;4.73;;;11.90;99.90;;;;;;5030986;28;20170;-58
2022/05/14 03:55:41;;;;;;;32.00;4.90;;;11.90;99.90;;;;;;5030880;28;20166;-58
2022/05/14 03:58:06;;;;;;;25.57;4.27;;;11.90;99.90;;;;;;5030931;28;20170;-58
2022/05/14 04:00:32;;;;;;;17.58;4.03;;;11.90;99.90;;;;;;5030961;28;20185;-58
2022/05/14 04:02:58;;;;;;;30.37;5.10;;;11.90;99.90;;;;;;5030900;28;20296;-58
2022/05/14 04:05:23;;;;;;;28.13;4.70;;;11.90;99.90;;;;;;5030874;28;20178;-58
2022/05/14 04:07:50;;;;;;;31.63;4.33;;;12.00;99.90;;;;;;5030672;28;20653;-58
2022/05/14 04:10:18;;;;;;;27.60;4.50;;;12.00;99.90;;;;;;5031007;28;20261;-58
2022/05/14 04:12:44;;;;;;;26.23;4.25;;;12.00;99.90;;;;;;5030766;28;20185;-58
2022/05/14 04:15:12;;;;;;;22.33;4.82;;;12.00;99.90;;;;;;5030797;28;20182;-58
2022/05/14 04:17:37;;;;;;;27.93;4.40;;;12.00;99.90;;;;;;5030785;28;20709;-58
2022/05/14 04:20:04;;;;;;;27.67;4.40;;;12.00;99.90;;;;;;5030735;28;20182;-58
2022/05/14 04:22:31;;;;;;;27.63;4.87;;;11.90;99.90;;;;;;5031804;28;20211;-58
2022/05/14 04:24:57;;;;;;;29.40;4.40;;;11.90;99.90;;;;;;5034622;28;20580;-58
2022/05/14 04:27:22;;;;;;;29.73;4.33;;;11.90;99.90;;;;;;5034655;28;20174;-58
2022/05/14 04:29:48;;;;;;;27.20;5.90;;;11.90;99.90;;;;;;5034457;28;20166;-58
2022/05/14 04:32:14;;;;;;;27.53;5.00;;;11.90;99.90;;;;;;5034488;28;20249;-58
2022/05/14 04:34:40;;;;;;;24.77;4.70;;;11.90;99.90;;;;;;5034466;28;20201;-58
2022/05/14 04:37:06;;;;;;;24.15;4.13;;;11.90;99.90;;;;;;5034401;28;20184;-58
2022/05/14 04:39:32;;;;;;;17.70;4.27;;;11.90;99.90;;;;;;5032298;28;20182;-58
2022/05/14 04:42:00;;;;;;;34.83;4.93;;;11.90;99.90;;;;;;5032685;28;20212;-58
2022/05/14 04:44:27;;;;;;;23.57;4.30;;;12.00;99.90;;;;;;5034251;28;20268;-58
2022/05/14 04:46:53;;;;;;;21.45;4.40;;;12.00;99.90;;;;;;5034082;28;20236;-59
2022/05/14 04:49:19;;;;;;;27.00;4.93;;;12.00;99.90;;;;;;5034178;28;20185;-59
2022/05/14 04:51:44;;;;;;;27.93;5.30;;;12.00;99.90;;;;;;5034200;28;20173;-58
2022/05/14 04:54:11;;;;;;;22.13;4.60;;;12.10;99.90;;;;;;5034263;28;20384;-58
2022/05/14 04:56:37;;;;;;;23.50;5.70;;;12.10;99.90;;;;;;5033980;28;20564;-59
2022/05/14 04:59:03;;;;;;;19.73;4.20;;;12.10;99.90;;;;;;5033992;28;20170;-58
2022/05/14 05:01:29;;;;;;;28.03;4.93;;;12.10;99.90;;;;;;5033952;28;20256;-58
2022/05/14 05:03:54;;;;;;;31.67;4.73;;;12.20;99.90;;;;;;5033807;28;20653;-58
2022/05/14 05:06:23;;;;;;;27.27;4.63;;;12.20;99.90;;;;;;5034058;28;20178;-58
2022/05/14 05:08:51;;;;;;;34.53;4.57;;;12.20;99.90;;;;;;5033862;28;20186;-58
2022/05/14 05:11:18;;;;;;;21.60;4.27;;;12.20;99.90;;;;;;5048753;28;20720;-58
2022/05/14 05:13:44;;;;;;;21.73;4.50;;;12.20;99.90;;;;;;5033832;28;20209;-59
2022/05/14 05:16:10;;;;;;;27.10;3.87;;;12.20;99.90;;;;;;5033658;28;20546;-58
2022/05/14 05:18:37;;;;;;;26.40;4.70;;;12.20;99.90;;;;;;5033250;28;20690;-58
2022/05/14 05:21:04;;;;;;;20.90;4.10;;;12.20;99.90;;;;;;5033490;28;20184;-58
2022/05/14 05:23:29;;;;;;;29.27;5.35;;;12.20;99.90;;;;;;5033407;28;20214;-58
2022/05/14 05:25:57;;;;;;;26.33;4.43;;;12.30;99.90;;;;;;5033644;28;20239;-58
2022/05/14 05:28:24;;;;;;;31.27;4.82;;;12.30;99.90;;;;;;5033271;28;20173;-57
2022/05/14 05:30:50;;;;;;;28.97;4.47;;;12.30;99.90;;;;;;5033394;28;20548;-57
2022/05/14 05:33:22;;;;;;;32.20;5.03;;;12.30;99.90;;;;;;5031472;28;20174;-58
2022/05/14 05:35:48;;;;;;;27.83;5.20;;;12.30;99.90;;;;;;5033268;28;20659;-58
2022/05/14 05:38:14;;;;;;;32.50;5.68;;;12.40;99.90;;;;;;5033343;28;20186;-58
2022/05/14 05:40:40;;;;;;;23.70;5.43;;;12.40;99.90;;;;;;5033280;28;20170;-57
2022/05/14 05:43:07;;;;;;;23.77;4.53;;;12.50;99.90;;;;;;5033190;28;20214;-58
2022/05/14 05:45:33;;;;;;;24.90;5.00;;;12.50;99.90;;;;;;5032923;28;20260;-58
2022/05/14 05:47:59;;;;;;;27.30;5.00;;;12.60;99.90;;;;;;5033183;28;20193;-58
2022/05/14 05:50:25;;;;;;;31.48;5.07;;;12.70;99.90;;;;;;5033169;28;20177;-58
2022/05/14 05:52:52;;;;;;;30.17;4.82;;;12.60;99.90;;;;;;5032915;28;20170;-58
2022/05/14 05:58:03;;;;;;;22.88;3.95;;;12.70;99.90;;;;;;5033202;28;20711;-59
2022/05/14 06:00:29;;;;;;;25.17;4.57;;;12.80;99.90;;;;;;5031396;28;20611;-58
2022/05/14 06:02:55;;;;;;;24.02;4.43;;;12.90;99.90;;;;;;5032804;28;20209;-58
2022/05/14 06:05:22;;;;;;;33.08;5.22;;;12.90;99.90;;;;;;5032827;28;20240;-58
2022/05/14 06:07:47;;;;;;;27.58;4.60;;;12.90;99.90;;;;;;5032642;28;20215;-58
2022/05/14 06:10:18;;;;;;;24.85;4.70;;;13.00;99.90;;;;;;5032715;28;20624;-58
2022/05/14 06:12:46;;;;;;;27.63;4.07;;;13.00;99.90;;;;;;5032362;28;20188;-59
2022/05/14 06:15:14;;;;;;;21.92;4.07;;;13.00;99.90;;;;;;5032482;28;20174;-59
2022/05/14 06:17:40;;;;;;;22.23;4.30;;;13.10;99.90;;;;;;5032533;28;20182;-59
2022/05/14 06:20:08;;;;;;;25.85;4.68;;;13.10;99.90;;;;;;5032566;28;20210;-58
2022/05/14 06:22:34;;;;;;;28.85;4.68;;;13.20;99.90;;;;;;5032258;28;20213;-59
2022/05/14 06:25:00;;;;;;;21.00;4.63;;;13.30;99.90;;;;;;5032212;28;20844;-59
2022/05/14 06:27:26;;;;;;;19.35;4.50;;;13.40;99.90;;;;;;5032324;28;20172;-58
2022/05/14 06:29:51;;;;;;;26.30;4.50;;;13.40;99.90;;;;;;5032285;28;20248;-58
2022/05/14 06:32:17;;;;;;;38.78;5.88;;;13.60;99.90;;;;;;5032193;28;20227;-58
2022/05/14 06:34:43;;;;;;;24.95;4.72;;;13.70;99.90;;;;;;5032149;28;20201;-58
2022/05/14 06:37:09;;;;;;;43.03;5.20;;;13.70;99.90;;;;;;5032175;28;20189;-58
2022/05/14 06:39:34;;;;;;;24.40;5.18;;;13.80;99.90;;;;;;5032121;28;20170;-58
2022/05/14 06:42:01;;;;;;;27.40;5.53;;;13.90;99.90;;;;;;5031902;28;20688;-58
2022/05/14 06:44:27;;;;;;;30.05;5.22;;;13.80;99.90;;;;;;5044700;28;20204;-58
2022/05/14 06:46:53;;;;;;;25.52;5.20;;;13.90;99.90;;;;;;5031245;28;20759;-57
2022/05/14 06:49:18;;;;;;;30.83;5.55;;;14.10;99.90;;;;;;5031715;28;20637;-56
2022/05/14 06:51:44;;;;;;;25.30;4.85;;;14.10;99.90;;;;;;5031695;28;20182;-56
2022/05/14 06:54:11;;;;;;;30.88;5.75;;;14.20;99.90;;;;;;5031803;28;20201;-56
2022/05/14 06:56:41;;;;;;;28.92;6.25;;;14.30;99.90;;;;;;5031689;28;20540;-57
2022/05/14 06:59:07;;;;;;;37.25;6.85;;;14.40;99.90;;;;;;5031665;28;20178;-56
2022/05/14 07:01:34;;;;;;;30.75;6.97;;;14.30;99.90;;;;;;5031383;28;20202;-56
2022/05/14 07:06:48;;;;;;;30.02;7.85;;;14.30;99.90;;;;;;5031748;28;20695;-56
2022/05/14 07:09:19;;;;;;;30.95;8.35;;;14.30;99.90;;;;;;5031477;28;20174;-57
2022/05/14 07:11:47;;;;;;;34.58;8.20;;;14.30;99.90;;;;;;5031394;28;20220;-56
2022/05/14 07:14:16;;;;;;;32.15;8.65;;;14.40;99.90;;;;;;5031325;28;20239;-56
2022/05/14 07:16:43;;;;;;;33.08;8.52;;;14.40;99.90;;;;;;5031350;28;20253;-57
2022/05/14 07:19:10;;;;;;;31.77;8.20;;;14.40;99.90;;;;;;5031286;28;20257;-56
2022/05/14 07:21:38;;;;;;;27.77;8.75;;;14.40;99.90;;;;;;5031125;28;20205;-56
2022/05/14 07:24:07;;;;;;;33.90;9.25;;;14.30;99.90;;;;;;5031242;28;20181;-56
2022/05/14 07:26:38;;;;;;;25.48;9.18;;;14.20;99.90;;;;;;5030968;28;20177;-56
2022/05/14 07:29:09;;;;;;;31.05;10.48;;;14.30;99.90;;;;;;5030840;28;20189;-56
2022/05/14 07:31:36;;;;;;;34.90;10.27;;;14.30;99.90;;;;;;5030863;28;20235;-57
2022/05/14 07:34:02;;;;;;;32.22;10.00;;;14.40;99.90;;;;;;5030971;28;20713;-57
2022/05/14 07:36:32;;;;;;;43.15;9.63;;;14.60;99.90;;;;;;5031199;28;20207;-57
2022/05/14 07:39:00;;;;;;;28.35;8.15;;;14.70;99.90;;;;;;5031126;28;20189;-57
2022/05/14 07:41:28;;;;;;;25.00;8.05;;;14.70;99.90;;;;;;5030937;28;20181;-56
2022/05/14 07:43:57;;;;;;;28.77;8.88;;;14.60;99.90;;;;;;5030942;28;20208;-57
2022/05/14 07:46:32;;;;;;;31.10;10.82;;;14.70;99.90;;;;;;5030723;28;20260;-56
2022/05/14 07:48:58;;;;;;;33.83;10.52;;;14.70;99.90;;;;;;5030782;28;20176;-56
2022/05/14 07:51:25;;;;;;;42.58;10.90;;;14.70;99.90;;;;;;5030881;28;20212;-56
2022/05/14 07:53:51;;;;;;;36.53;10.10;;;14.80;99.90;;;;;;5030867;28;20180;-57
2022/05/14 07:56:17;;;;;;;31.75;8.38;;;14.80;99.90;;;;;;5031793;28;20257;-57
2022/05/14 07:58:43;;;;;;;27.98;8.88;;;14.90;99.90;;;;;;5035162;28;20198;-57
2022/05/14 08:01:09;;;;;;;27.45;8.30;;;14.70;99.90;;;;;;5034937;28;20644;-56
2022/05/14 08:03:35;;;;;;;31.08;8.27;;;14.70;99.90;;;;;;5034855;28;20209;-57
2022/05/14 08:06:01;;;;;;;27.17;9.13;;;14.70;99.90;;;;;;5034905;28;20162;-57
2022/05/14 08:08:27;;;;;;;36.53;10.00;;;14.90;99.90;;;;;;5034796;28;20177;-57
2022/05/14 08:10:55;;;;;;;29.15;9.13;;;15.10;99.90;;;;;;5034872;28;20181;-57
2022/05/14 08:13:22;;;;;;;36.67;9.80;;;15.20;99.90;;;;;;5034958;28;20169;-57
2022/05/14 08:15:49;;;;;;;30.40;8.25;;;15.30;99.90;;;;;;5034816;28;20214;-57
2022/05/14 08:18:15;;;;;;;31.00;8.57;;;15.30;99.90;;;;;;5034773;28;20174;-57
2022/05/14 08:20:42;;;;;;;27.27;8.32;;;15.20;99.90;;;;;;5034597;28;20205;-57
2022/05/14 08:25:57;;;;;;;25.50;7.85;;;15.30;99.90;;;;;;5034739;28;20176;-57
2022/05/14 08:28:23;;;;;;;22.00;6.32;;;15.60;99.90;;;;;;5034404;28;20170;-57
2022/05/14 08:30:49;;;;;;;25.60;6.72;;;15.80;99.90;;;;;;5034371;28;20189;-57
2022/05/14 08:33:14;;;;;;;24.27;5.10;;;15.80;99.90;;;;;;5034422;28;20186;-57
2022/05/14 08:35:42;;;;;;;30.05;5.65;;;15.60;99.90;;;;;;5034394;28;20249;-57
2022/05/14 08:38:16;;;;;;;15.15;4.93;;;15.40;99.90;;;;;;5034248;28;20174;-57
2022/05/14 08:40:55;;;;;;;23.67;4.93;;;15.30;99.90;;;;;;5034202;28;20529;-57
2022/05/14 08:43:41;;;;;;;25.55;5.20;;;15.20;99.90;;;;;;5034253;28;20217;-57
2022/05/14 08:46:12;;;;;;;19.30;4.68;;;15.40;99.90;;;;;;5034142;28;20267;-57
2022/05/14 08:48:39;;;;;;;28.48;5.68;;;15.40;99.90;;;;;;5034135;28;20274;-58
2022/05/14 08:51:11;;;;;;;33.65;4.93;;;15.60;99.90;;;;;;5034040;28;20170;-57
2022/05/14 08:53:38;;;;;;;17.73;4.63;;;15.80;99.90;;;;;;5033982;28;20261;-57
2022/05/14 08:56:19;;;;;;;20.05;4.95;;;15.80;99.90;;;;;;5033917;28;20170;-57
2022/05/14 08:58:48;;;;;;;23.65;4.55;;;15.90;99.90;;;;;;5033806;28;20170;-57
2022/05/14 09:01:19;;;;;;;21.23;5.22;;;16.50;99.90;;;;;;5033670;28;20566;-58
2022/05/14 09:03:45;;;;;;;18.05;4.20;;;17.30;99.90;;;;;;5033739;28;20232;-57
2022/05/14 09:06:11;;;;;;;23.02;4.75;;;17.60;99.90;;;;;;5033811;28;20545;-58
2022/05/14 09:08:38;;;;;;;20.55;4.00;;;18.00;99.90;;;;;;5032782;28;20210;-57
2022/05/14 09:11:16;;;;;;;17.23;3.10;;;17.60;99.90;;;;;;5033794;28;20170;-57
2022/05/14 09:13:45;;;;;;;18.08;3.95;;;18.00;99.90;;;;;;5033584;28;20212;-58
2022/05/14 09:16:26;;;;;;;16.52;3.63;;;18.00;99.90;;;;;;5033407;28;20656;-58
2022/05/14 09:18:53;;;;;;;16.63;3.67;;;18.40;99.90;;;;;;5033295;28;20174;-57
2022/05/14 09:21:28;;;;;;;19.30;3.58;;;18.60;99.90;;;;;;5033326;28;20675;-57
2022/05/14 09:23:57;;;;;;;18.83;3.72;;;18.60;99.90;;;;;;5033691;28;20235;-58
2022/05/14 09:26:39;;;;;;;21.13;3.50;;;18.50;99.90;;;;;;5033519;28;20162;-57
2022/05/14 09:29:27;;;;;;;20.85;4.05;;;17.90;99.90;;;;;;5032380;28;20177;-58
2022/05/14 09:32:02;;;;;;;20.63;3.67;;;17.70;99.90;;;;;;5013636;28;20179;-57
2022/05/14 09:34:30;;;;;;;17.45;3.58;;;17.70;99.90;;;;;;5023805;28;20610;-58
2022/05/14 09:37:12;;;;;;;19.88;3.67;;;17.60;99.90;;;;;;5033082;28;20695;-58
2022/05/14 09:39:39;;;;;;;18.33;3.63;;;17.70;99.90;;;;;;5033294;28;20186;-57
2022/05/14 09:42:06;;;;;;;17.08;3.50;;;18.10;99.90;;;;;;5033073;28;20759;-57
2022/05/14 09:44:42;;;;;;;18.13;3.75;;;18.10;99.90;;;;;;5033016;28;20176;-57
2022/05/14 09:47:12;;;;;;;20.95;3.80;;;17.80;99.90;;;;;;5032669;28;20213;-58
2022/05/14 09:49:40;;;;;;;13.77;3.58;;;17.80;99.90;;;;;;5032815;28;20516;-57
2022/05/14 09:52:13;;;;;;;19.10;3.83;;;17.60;99.90;;;;;;5032777;28;20228;-57
2022/05/14 09:54:44;;;;;;;21.17;3.80;;;17.60;99.90;;;;;;5032818;28;20285;-58
2022/05/14 09:57:48;;;;;;;18.58;3.70;;;17.60;99.90;;;;;;5032476;28;20269;-58
2022/05/14 10:00:18;;;;;;;12.82;3.33;;;17.90;99.90;;;;;;5032596;28;20180;-58
2022/05/14 10:02:44;;;;;;;15.40;3.80;;;17.70;99.90;;;;;;5032420;28;20239;-58
2022/05/14 10:05:22;;;;;;;18.90;4.05;;;18.40;99.90;;;;;;5032641;28;20165;-57
2022/05/14 10:08:09;;;;;;;15.93;3.75;;;19.00;99.90;;;;;;5032682;28;20204;-57
2022/05/14 10:11:04;;;;;;;19.95;4.03;;;20.00;99.90;;;;;;5032577;28;20170;-57
2022/05/14 10:13:54;;;;;;;14.73;3.28;;;20.20;99.90;;;;;;5032776;28;20193;-57
2022/05/14 10:16:46;;;;;;;16.75;3.42;;;19.70;99.90;;;;;;5032500;28;20181;-57
2022/05/14 10:19:47;;;;;;;17.95;3.47;;;19.20;99.90;;;;;;5011224;28;20178;-58
2022/05/14 10:29:08;;;;;;;18.13;3.67;;;21.00;99.90;;;;;;5032163;28;20598;-57
2022/05/14 10:31:43;;;;;;;19.60;3.55;;;21.20;99.90;;;;;;5032056;28;20174;-57
2022/05/14 10:34:21;;;;;;;19.40;3.83;;;20.20;99.90;;;;;;5032303;28;20332;-57
2022/05/14 10:36:58;;;;;;;17.20;4.03;;;19.60;99.90;;;;;;5032165;28;20265;-57
2022/05/14 10:39:50;;;;;;;29.42;3.75;;;19.80;99.90;;;;;;5031867;28;20264;-57
2022/05/14 10:42:36;;;;;;;17.77;3.50;;;20.30;99.90;;;;;;5031910;28;20212;-57
2022/05/14 10:45:10;;;;;;;15.52;3.83;;;19.60;99.90;;;;;;5031433;28;20551;-57
2022/05/14 10:47:42;;;;;;;20.17;3.63;;;19.80;99.90;;;;;;5031878;28;20661;-57
2022/05/14 10:50:20;;;;;;;16.42;3.42;;;21.10;99.90;;;;;;5031956;28;20166;-57
2022/05/14 10:52:50;;;;;;;19.05;3.30;;;21.10;99.90;;;;;;5031842;28;20193;-57
2022/05/14 10:55:35;;;;;;;18.63;3.72;;;20.60;99.90;;;;;;5031814;28;20517;-57
2022/05/14 10:58:07;;;;;;;15.75;3.35;;;20.00;99.90;;;;;;5030118;28;20598;-58
2022/05/14 11:00:38;;;;;;;19.48;3.72;;;20.00;99.90;;;;;;5031685;28;20631;-58
2022/05/14 11:03:14;;;;;;;11.70;3.25;;;20.10;99.90;;;;;;5031444;28;20220;-57
2022/05/14 11:06:02;;;;;;;17.60;3.38;;;19.80;99.90;;;;;;5031626;28;20173;-57
2022/05/14 11:08:43;;;;;;;14.50;3.30;;;19.60;99.90;;;;;;5031350;28;20174;-57
2022/05/14 11:11:22;;;;;;;22.30;3.53;;;20.40;99.90;;;;;;5031419;28;20208;-57
2022/05/14 11:14:02;;;;;;;23.40;3.75;;;21.20;99.90;;;;;;5031384;28;20184;-57
2022/05/14 11:16:47;;;;;;;13.73;3.40;;;21.40;99.90;;;;;;5031243;28;20170;-57
2022/05/14 11:19:26;;;;;;;13.95;3.30;;;21.10;99.90;;;;;;5031477;28;20200;-57
2022/05/14 11:21:52;;;;;;;20.05;3.90;;;21.50;99.90;;;;;;5031155;28;20767;-57
2022/05/14 11:24:18;;;;;;;20.00;4.10;;;22.00;99.90;;;;;;5031446;28;20178;-57
2022/05/14 11:26:50;;;;;;;16.25;3.70;;;22.90;99.90;;;;;;5031241;28;20162;-57
2022/05/14 11:29:25;;;;;;;15.75;3.53;;;23.70;99.90;;;;;;5031173;28;20240;-57
2022/05/14 11:32:03;;;;;;;14.68;3.42;;;24.00;99.90;;;;;;5030863;28;20283;-58
2022/05/14 11:34:29;;;;;;;19.25;3.60;;;24.70;99.90;;;;;;5031139;28;20648;-57
2022/05/14 11:36:57;;;;;;;17.55;3.65;;;23.90;99.90;;;;;;5031216;28;20182;-57
2022/05/14 11:39:23;;;;;;;15.98;3.60;;;22.90;99.90;;;;;;5030999;28;20648;-57
2022/05/14 11:41:53;;;;;;;13.00;3.15;;;22.30;99.90;;;;;;5030915;28;20197;-57
2022/05/14 11:44:52;;;;;;;14.18;3.17;;;22.40;99.90;;;;;;5031259;28;20178;-57
2022/05/14 11:47:41;;;;;;;17.63;3.60;;;23.00;99.90;;;;;;5030691;28;20675;-58
2022/05/14 11:50:07;;;;;;;16.58;3.53;;;22.80;99.90;;;;;;5030818;28;20302;-57
2022/05/14 11:53:05;;;;;;;12.52;3.28;;;22.00;99.90;;;;;;5030983;28;20231;-58
2022/05/14 11:55:45;;;;;;;12.05;3.40;;;22.20;99.90;;;;;;5030902;28;20177;-57
2022/05/14 11:58:23;;;;;;;15.55;3.17;;;23.40;99.90;;;;;;5030722;28;20169;-57
2022/05/14 12:00:51;;;;;;;13.38;3.28;;;23.40;99.90;;;;;;5030708;28;20197;-57
2022/05/14 12:03:31;;;;;;;13.48;3.40;;;23.20;99.90;;;;;;5028432;28;20677;-57
2022/05/14 12:06:23;;;;;;;11.32;3.20;;;22.90;99.90;;;;;;5030965;28;20197;-57
2022/05/14 12:08:51;;;;;;;14.38;2.95;;;23.30;99.90;;;;;;5009684;28;20197;-57
2022/05/14 12:11:52;;;;;;;14.68;2.97;;;23.40;99.90;;;;;;5009704;28;20580;-58
2022/05/14 12:14:26;;;;;;;8.50;2.80;;;24.00;99.90;;;;;;5011231;28;20680;-57
2022/05/14 12:16:55;;;;;;;16.67;3.10;;;24.70;99.90;;;;;;5010577;28;20242;-57
2022/05/14 12:19:35;;;;;;;13.77;3.25;;;24.10;99.90;;;;;;5010764;28;20177;-58
2022/05/14 12:22:04;;;;;;;18.45;3.53;;;23.60;99.90;;;;;;5025936;28;20206;-57
2022/05/14 12:24:38;;;;;;;11.68;3.15;;;23.30;99.90;;;;;;5010751;28;20220;-57
2022/05/14 12:27:15;;;;;;;17.30;3.40;;;24.60;99.90;;;;;;5010841;28;20167;-58
2022/05/14 12:29:55;;;;;;;13.15;3.35;;;23.70;99.90;;;;;;5010786;28;20182;-58
2022/05/14 12:35:16;;;;;;;12.10;3.45;;;25.50;99.90;;;;;;5011053;28;20258;-58
2022/05/14 12:37:43;;;;;;;14.38;3.53;;;24.70;99.90;;;;;;5010792;28;20568;-57
2022/05/14 12:40:18;;;;;;;12.25;3.33;;;25.60;99.90;;;;;;5010790;28;20181;-57
2022/05/14 12:42:44;;;;;;;9.60;3.00;;;26.50;99.90;;;;;;5010797;28;20222;-58
2022/05/14 12:45:11;;;;;;;12.02;3.05;;;26.40;99.90;;;;;;5029375;28;20226;-58
2022/05/14 12:47:38;;;;;;;11.90;3.58;;;26.90;99.90;;;;;;5014488;28;20328;-58
2022/05/14 12:50:19;;;;;;;14.45;3.47;;;27.10;99.90;;;;;;5014349;28;20170;-59
2022/05/14 12:52:57;;;;;;;12.40;3.38;;;27.50;99.90;;;;;;5014343;28;20246;-58
2022/05/14 12:55:25;;;;;;;13.45;3.53;;;27.50;99.90;;;;;;5014249;28;20177;-58
2022/05/14 12:57:52;;;;;;;13.93;3.40;;;27.70;99.90;;;;;;5014219;28;20175;-59
2022/05/14 13:00:21;;;;;;;15.88;3.40;;;26.80;99.90;;;;;;5013944;28;20664;-58
2022/05/14 13:03:11;;;;;;;14.30;2.92;;;27.40;99.90;;;;;;5013960;28;20209;-58
2022/05/14 13:05:44;;;;;;;12.02;3.00;;;27.70;99.90;;;;;;5014013;28;20208;-58
2022/05/14 13:08:22;;;;;;;13.73;3.13;;;28.00;99.90;;;;;;5013977;28;20275;-58
2022/05/14 13:11:01;;;;;;;12.38;3.67;;;27.20;99.90;;;;;;5013898;28;20169;-58
2022/05/14 13:13:37;;;;;;;13.20;3.67;;;26.10;99.90;;;;;;5013802;28;20182;-58