Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:52;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5022223;28;20049;-76
2023/04/14 00:04:18;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5020626;28;20052;-75
2023/04/14 00:06:44;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5026148;28;20049;-76
2023/04/14 00:09:10;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5023290;28;20137;-75
2023/04/14 00:11:36;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5015754;28;20056;-75
2023/04/14 00:14:02;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5024172;28;20380;-75
2023/04/14 00:16:29;;;;;;;;;;;4.40;99.90;;;;;;5020347;28;20116;-76
2023/04/14 00:18:55;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5019566;28;19925;-75
2023/04/14 00:21:20;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5025832;28;20127;-75
2023/04/14 00:23:46;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5019670;28;20057;-75
2023/04/14 00:26:11;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5024685;28;20546;-76
2023/04/14 00:28:37;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5022751;28;21328;-76
2023/04/14 00:31:03;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5016103;28;20129;-76
2023/04/14 00:33:29;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5017796;28;20111;-76
2023/04/14 00:35:55;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5022275;28;20054;-76
2023/04/14 00:38:21;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5014531;28;20596;-76
2023/04/14 00:40:47;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5020871;28;20041;-76
2023/04/14 00:43:17;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5016582;28;20041;-75
2023/04/14 00:45:46;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5021522;28;20103;-76
2023/04/14 00:48:14;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5010204;28;20038;-76
2023/04/14 00:50:40;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5022779;28;20080;-76
2023/04/14 00:53:06;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5023244;28;20531;-75
2023/04/14 00:55:32;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5017432;28;20080;-75
2023/04/14 00:58:00;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5020074;28;20124;-75
2023/04/14 01:00:26;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5020174;28;20037;-76
2023/04/14 01:02:52;;;;;;;;;;;4.40;99.90;;;;;;5021732;28;20045;-76
2023/04/14 01:05:17;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5018302;28;19921;-75
2023/04/14 01:07:44;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5022670;28;20160;-76
2023/04/14 01:10:10;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5018219;28;20060;-75
2023/04/14 01:12:45;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5018855;28;20056;-75
2023/04/14 01:15:21;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5016534;28;20392;-75
2023/04/14 01:18:04;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5024217;28;20053;-75
2023/04/14 01:20:43;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5020209;28;20535;-76
2023/04/14 01:23:20;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5018469;28;20045;-76
2023/04/14 01:26:19;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5025450;28;20463;-76
2023/04/14 01:29:21;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5023773;28;20424;-76
2023/04/14 01:31:53;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5021701;28;20116;-76
2023/04/14 01:34:21;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5021191;28;20041;-76
2023/04/14 01:36:54;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5024994;28;20045;-76
2023/04/14 01:39:23;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5019961;28;20054;-76
2023/04/14 01:41:55;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5021626;28;20042;-76
2023/04/14 01:44:22;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5022838;28;20480;-76
2023/04/14 01:46:50;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5025070;28;20135;-76
2023/04/14 01:49:20;;;;;;;0.98;0.98;;;4.10;99.90;;;;;;5021871;28;20049;-76
2023/04/14 01:51:47;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;5018476;28;20050;-76
2023/04/14 01:54:16;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5024762;28;20037;-76
2023/04/14 01:56:43;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5024558;28;20061;-76
2023/04/14 01:59:10;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5020500;28;20582;-76
2023/04/14 02:01:38;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5020375;28;20570;-76
2023/04/14 02:04:06;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5027648;28;20061;-76
2023/04/14 02:06:35;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5021138;28;20053;-75
2023/04/14 02:09:09;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5023135;28;20566;-76
2023/04/14 02:11:36;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5021065;28;20041;-76
2023/04/14 02:14:03;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5020968;28;20124;-76
2023/04/14 02:16:29;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5025100;28;20539;-76
2023/04/14 02:18:56;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5023684;28;20049;-76
2023/04/14 02:21:24;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5025905;28;20522;-76
2023/04/14 02:23:50;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5018863;28;20476;-75
2023/04/14 02:26:21;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5024104;28;20052;-75
2023/04/14 02:28:59;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5025480;28;20838;-74
2023/04/14 02:31:29;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5024726;28;20067;-75
2023/04/14 02:33:56;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5018281;28;20511;-75
2023/04/14 02:36:33;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5024174;28;20164;-76
2023/04/14 02:39:03;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5020436;28;20124;-75
2023/04/14 02:41:31;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5020643;28;20041;-75
2023/04/14 02:44:17;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5025152;28;20041;-75
2023/04/14 02:46:52;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5021850;28;20120;-75
2023/04/14 02:49:20;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;5022422;28;20851;-75
2023/04/14 02:51:47;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5022757;28;20058;-76
2023/04/14 02:54:17;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5023556;28;20048;-75
2023/04/14 02:56:43;;;;;;;1.58;1.33;;;2.50;99.90;;;;;;5036014;28;20041;-75
2023/04/14 02:59:10;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5023957;28;20513;-75
2023/04/14 03:01:37;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5025129;28;20053;-75
2023/04/14 03:04:04;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5021281;28;20054;-75
2023/04/14 03:06:30;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5026019;28;20052;-75
2023/04/14 03:08:57;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5024051;28;20041;-76
2023/04/14 03:11:24;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5014925;28;20108;-75
2023/04/14 03:13:53;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5026268;28;20138;-75
2023/04/14 03:16:24;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5023421;28;20054;-75
2023/04/14 03:18:51;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5019797;28;20057;-75
2023/04/14 03:21:19;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5023533;28;20046;-75
2023/04/14 03:23:47;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5021407;28;20479;-75
2023/04/14 03:26:17;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5022291;28;20049;-75
2023/04/14 03:28:47;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5024346;28;20049;-75
2023/04/14 03:31:15;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5017296;28;20497;-75
2023/04/14 03:33:43;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5016875;28;20050;-75
2023/04/14 03:36:11;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5024186;28;20124;-75
2023/04/14 03:38:38;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5014430;28;20042;-75
2023/04/14 03:41:06;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5026598;28;20468;-75
2023/04/14 03:43:33;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5023518;28;20038;-75
2023/04/14 03:45:59;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5023303;28;20164;-75
2023/04/14 03:48:28;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5013683;28;20049;-75
2023/04/14 03:50:57;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5019514;28;20399;-75
2023/04/14 03:53:24;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5021691;28;20042;-75
2023/04/14 03:55:51;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5019498;28;20562;-75
2023/04/14 03:58:17;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5020138;28;20053;-75
2023/04/14 04:00:45;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5020761;28;20450;-75
2023/04/14 04:03:13;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5020394;28;20129;-75
2023/04/14 04:05:40;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5017439;28;20412;-75
2023/04/14 04:08:08;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5015486;28;20043;-75
2023/04/14 04:10:34;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5019488;28;20393;-75
2023/04/14 04:13:01;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5024305;28;20052;-75
2023/04/14 04:15:29;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5020249;28;20050;-75
2023/04/14 04:17:58;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5019905;28;20492;-77
2023/04/14 04:20:25;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5018737;28;20077;-76
2023/04/14 04:22:54;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5022209;28;20709;-76
2023/04/14 04:25:20;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5022989;28;20053;-76
2023/04/14 04:27:46;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5022148;28;20045;-76
2023/04/14 04:30:13;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5018394;28;20053;-76
2023/04/14 04:32:39;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5024179;28;20056;-76
2023/04/14 04:35:06;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5023514;28;20041;-75
2023/04/14 04:37:33;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5014125;28;20053;-76
2023/04/14 04:39:59;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5020569;28;20463;-77
2023/04/14 04:42:25;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5023141;28;20142;-79
2023/04/14 04:44:51;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5021904;28;20041;-78
2023/04/14 04:47:17;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5019221;28;20049;-78
2023/04/14 04:49:42;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5024638;28;20060;-77
2023/04/14 04:52:08;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5022468;28;20052;-77
2023/04/14 04:54:34;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5021337;28;20564;-79
2023/04/14 04:57:00;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5021664;28;20037;-77
2023/04/14 04:59:26;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5026287;28;20480;-78
2023/04/14 05:01:51;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5026008;28;20058;-78
2023/04/14 05:04:17;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5026940;28;20045;-77
2023/04/14 05:06:43;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5027357;28;20041;-78
2023/04/14 05:09:09;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5013761;28;20046;-77
2023/04/14 05:11:34;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5026928;28;20046;-77
2023/04/14 05:14:01;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5027704;28;20171;-77
2023/04/14 05:16:27;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5027365;28;20083;-76
2023/04/14 05:18:54;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5026041;28;20042;-77
2023/04/14 05:21:20;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5026597;28;20120;-78
2023/04/14 05:23:46;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5025295;28;20045;-77
2023/04/14 05:26:13;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5010924;28;20529;-76
2023/04/14 05:28:39;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5024121;28;20053;-77
2023/04/14 05:31:05;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5029632;28;20479;-76
2023/04/14 05:33:31;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5026182;28;20533;-77
2023/04/14 05:35:57;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5030046;28;20056;-77
2023/04/14 05:38:23;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5027790;28;20391;-76
2023/04/14 05:40:49;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5023856;28;20070;-77
2023/04/14 05:43:15;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5008494;28;20069;-77
2023/04/14 05:45:41;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5025563;28;20049;-77
2023/04/14 05:48:08;;;;;;;0.82;0.82;;;3.10;99.90;;;;;;5024657;28;20049;-77
2023/04/14 05:50:34;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5028389;28;20437;-78
2023/04/14 05:53:00;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5025390;28;20549;-77
2023/04/14 05:55:26;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5023415;28;20053;-77
2023/04/14 05:57:51;;;;;;;;;;;4.10;99.90;;;;;;5019430;28;20416;-77
2023/04/14 06:00:17;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5019159;28;19929;-79
2023/04/14 06:02:44;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5019131;28;20092;-77
2023/04/14 06:05:11;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5020223;28;20050;-77
2023/04/14 06:07:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5026575;28;20053;-77
2023/04/14 06:10:03;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5026073;28;20087;-76
2023/04/14 06:12:29;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5025056;28;20052;-78
2023/04/14 06:14:55;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5026648;28;20042;-76
2023/04/14 06:17:21;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5026739;28;20545;-77
2023/04/14 06:19:50;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5026597;28;20061;-78
2023/04/14 06:22:18;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5024286;28;20064;-76
2023/04/14 06:24:47;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5018328;28;20769;-77
2023/04/14 06:27:13;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5025623;28;20043;-77
2023/04/14 06:29:39;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5027167;28;20400;-78
2023/04/14 06:32:05;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5024661;28;20876;-77
2023/04/14 06:34:31;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5021158;28;20049;-77
2023/04/14 06:36:57;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5022891;28;20045;-79
2023/04/14 06:39:27;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5022580;28;20042;-78
2023/04/14 06:41:52;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5026111;28;20041;-77
2023/04/14 06:44:18;;;;;;;1.13;1.08;;;5.70;99.90;;;;;;5026534;28;20757;-77
2023/04/14 06:46:44;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5028123;28;20176;-76
2023/04/14 06:49:10;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5024769;28;20049;-77
2023/04/14 06:51:36;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5008764;28;20057;-77
2023/04/14 06:54:02;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5023992;28;20048;-77
2023/04/14 06:56:28;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5006691;28;20076;-78
2023/04/14 06:58:53;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5021506;28;20164;-78
2023/04/14 07:01:19;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5026521;28;20049;-78
2023/04/14 07:03:45;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5034886;28;20041;-76
2023/04/14 07:06:15;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5005752;28;20065;-78
2023/04/14 07:08:42;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5020898;28;20527;-77
2023/04/14 07:11:09;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5022818;28;20215;-76
2023/04/14 07:13:36;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5022767;28;20061;-77
2023/04/14 07:16:02;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5019866;28;20045;-78
2023/04/14 07:18:31;;;;;;;;;;;7.80;99.90;;;;;;5021447;28;20052;-78
2023/04/14 07:20:58;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5020404;28;19935;-76
2023/04/14 07:23:24;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5022865;28;20138;-77
2023/04/14 07:25:56;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5020627;28;20576;-77
2023/04/14 07:28:24;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5021572;28;20503;-75
2023/04/14 07:30:51;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5020877;28;20046;-76
2023/04/14 07:33:18;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5023416;28;20053;-77
2023/04/14 07:35:52;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5021220;28;20049;-77
2023/04/14 07:38:18;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5009017;28;20057;-76
2023/04/14 07:40:44;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5023549;28;20041;-76
2023/04/14 07:43:11;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5024491;28;20061;-76
2023/04/14 07:45:37;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5022331;28;20060;-76
2023/04/14 07:48:03;;;;;;;;;;;9.20;99.90;;;;;;5024016;28;20045;-75
2023/04/14 07:50:29;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5026481;28;19947;-77
2023/04/14 07:52:55;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5016813;28;20077;-76
2023/04/14 07:55:20;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5027662;28;20495;-78
2023/04/14 07:57:47;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5020948;28;20061;-78
2023/04/14 08:00:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5025718;28;20120;-77
2023/04/14 08:02:39;;;;;;;;;;;9.60;99.90;;;;;;4987668;28;20057;-77
2023/04/14 08:05:05;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5019430;28;19932;-77
2023/04/14 08:07:31;;;;;;;;;;;9.90;99.90;;;;;;5022913;28;20119;-76
2023/04/14 08:09:58;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5022024;28;19925;-77
2023/04/14 08:12:24;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5023809;28;20570;-76
2023/04/14 08:14:55;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5024778;28;20050;-75
2023/04/14 08:17:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5024461;28;20041;-78
2023/04/14 08:19:48;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5022123;28;20045;-77
2023/04/14 08:22:14;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5024399;28;20053;-76
2023/04/14 08:24:40;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5018068;28;20045;-76
2023/04/14 08:27:06;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5020883;28;20398;-76
2023/04/14 08:29:32;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5025072;28;20128;-76
2023/04/14 08:31:57;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5023601;28;20484;-76
2023/04/14 08:34:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5028354;28;20041;-76
2023/04/14 08:36:49;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5026199;28;20675;-76
2023/04/14 08:39:14;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5028104;28;20052;-76
2023/04/14 08:41:41;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5012431;28;20152;-77
2023/04/14 08:44:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5026802;28;20496;-76
2023/04/14 08:46:34;;;;;;;;;;;10.80;99.90;;;;;;5028115;28;20542;-76
2023/04/14 08:49:11;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5023732;28;19928;-77
2023/04/14 08:51:44;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5027918;28;20103;-77
2023/04/14 08:54:11;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5026131;28;20831;-76
2023/04/14 08:56:39;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5022789;28;20136;-77
2023/04/14 08:59:06;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5019880;28;20065;-77
2023/04/14 09:01:33;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;5026295;28;20140;-76
2023/04/14 09:04:00;;;;;;;1.13;1.05;;;11.20;99.90;;;;;;5027463;28;20069;-77
2023/04/14 09:06:26;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5024312;28;20100;-76
2023/04/14 09:08:53;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5019588;28;20049;-77
2023/04/14 09:11:19;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5013129;28;20649;-77
2023/04/14 09:13:47;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5014182;28;20938;-77
2023/04/14 09:16:16;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5008491;28;20139;-77
2023/04/14 09:18:42;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5024941;28;20069;-76
2023/04/14 09:21:09;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5022175;28;20626;-77
2023/04/14 09:23:36;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5023909;28;20041;-77
2023/04/14 09:26:07;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5023161;28;20046;-77
2023/04/14 09:28:33;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5023178;28;20061;-76
2023/04/14 09:31:00;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5027085;28;20072;-78
2023/04/14 09:33:27;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5027373;28;20046;-77
2023/04/14 09:35:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5041589;28;20461;-77
2023/04/14 09:38:38;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5027438;28;20089;-81
2023/04/14 09:41:08;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5021863;28;20052;-78
2023/04/14 09:43:35;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5009916;28;20045;-77
2023/04/14 09:46:08;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5026394;28;20523;-77
2023/04/14 09:48:36;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5009200;28;20045;-76
2023/04/14 09:51:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5008816;28;20045;-76
2023/04/14 09:53:41;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5028049;28;20045;-76
2023/04/14 09:56:11;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5027168;28;20049;-77
2023/04/14 09:58:42;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5028023;28;20064;-77
2023/04/14 10:01:19;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5025492;28;20041;-77
2023/04/14 10:03:48;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5028847;28;20054;-79
2023/04/14 10:06:22;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5026563;28;20045;-77
2023/04/14 10:08:50;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;5017794;28;20057;-76
2023/04/14 10:11:25;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5027367;28;20049;-77
2023/04/14 10:14:02;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5026774;28;20045;-77
2023/04/14 10:16:28;;;;;;;1.38;1.38;;;13.20;99.90;;;;;;5019187;28;20046;-77
2023/04/14 10:18:56;;;;;;;;;;;13.20;99.90;;;;;;5023805;28;20049;-77
2023/04/14 10:21:22;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5024433;28;19928;-78
2023/04/14 10:23:48;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5027015;28;20046;-76
2023/04/14 10:26:13;;;;;;;;;;;13.70;99.90;;;;;;5026405;28;20052;-77
2023/04/14 10:28:44;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5027577;28;19924;-78
2023/04/14 10:31:44;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5014801;28;21878;-78
2023/04/14 10:34:12;;;;;;;0.65;0.60;;;13.20;99.90;;;;;;5013876;28;20053;-77
2023/04/14 10:36:38;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5027031;28;20044;-77
2023/04/14 10:39:05;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5026793;28;20447;-78
2023/04/14 10:41:48;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5022633;28;20052;-77
2023/04/14 10:44:25;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5022188;28;20048;-78
2023/04/14 10:46:52;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5027456;28;20041;-78
2023/04/14 10:49:34;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5026121;28;20129;-78
2023/04/14 10:52:26;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5021088;28;20041;-77
2023/04/14 10:54:56;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5043465;28;20091;-77
2023/04/14 10:57:26;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5025520;28;20041;-77
2023/04/14 10:59:59;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5025653;28;20221;-79
2023/04/14 11:02:43;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5026673;28;20136;-78
2023/04/14 11:05:13;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5038396;28;20515;-78
2023/04/14 11:07:47;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5042236;28;20404;-76
2023/04/14 11:10:16;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5017861;28;20503;-77
2023/04/14 11:12:43;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5026807;28;20051;-78
2023/04/14 11:15:13;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5021415;28;20467;-77
2023/04/14 11:17:41;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5025540;28;20059;-77
2023/04/14 11:20:17;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5022220;28;20049;-77
2023/04/14 11:22:45;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5022787;28;20045;-76
2023/04/14 11:25:13;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5027581;28;20048;-77
2023/04/14 11:27:40;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5026197;28;20467;-79
2023/04/14 11:30:17;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5023696;28;20143;-78
2023/04/14 11:32:57;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5025643;28;20057;-77
2023/04/14 11:35:24;;;;;;;0.40;0.40;;;14.90;99.80;;;;;;5024780;28;20120;-77
2023/04/14 11:37:59;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5025564;28;20057;-77
2023/04/14 11:40:26;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5020204;28;20080;-78
2023/04/14 11:42:55;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5025263;28;20451;-78
2023/04/14 11:45:22;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5025798;28;20049;-78
2023/04/14 11:48:00;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5026987;28;20107;-77
2023/04/14 11:50:29;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5017323;28;20460;-77
2023/04/14 11:52:58;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5023496;28;20483;-77
2023/04/14 11:55:27;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5023123;28;20104;-77
2023/04/14 11:57:54;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5025035;28;20496;-79
2023/04/14 12:00:20;;;;;;;0.40;0.40;;;16.50;99.20;;;;;;5027363;28;20118;-77
2023/04/14 12:02:46;;;;;;;0.20;0.20;;;16.50;95.70;;;;;;5024353;28;20100;-79
2023/04/14 12:05:18;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5021497;28;20076;-80
2023/04/14 12:07:44;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5023759;28;20057;-79
2023/04/14 12:10:14;;;;;;;0.38;0.38;;;16.60;99.40;;;;;;5023420;28;20080;-78
2023/04/14 12:12:40;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5023658;28;20095;-77
2023/04/14 12:15:06;;;;;;;;;;;16.10;97.10;;;;;;5025441;28;20049;-76
2023/04/14 12:17:32;;;;;;;0.20;0.20;;;16.00;93.20;;;;;;5022456;28;19921;-77
2023/04/14 12:19:58;;;;;;;;;;;16.10;99.70;;;;;;5024859;28;20076;-77
2023/04/14 12:22:28;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5040127;28;20363;-78
2023/04/14 12:24:55;;;;;;;0.28;0.28;;;16.20;96.70;;;;;;5038694;28;20112;-77
2023/04/14 12:27:26;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5023039;28;20126;-79
2023/04/14 12:29:52;;;;;;;0.30;0.30;;;15.80;95.20;;;;;;5024509;28;20107;-81
2023/04/14 12:32:17;;;;;;;0.40;0.40;;;15.80;95.30;;;;;;5025570;28;20084;-78
2023/04/14 12:34:54;;;;;;;;;;;16.10;99.90;;;;;;5024635;28;20065;-77
2023/04/14 12:37:25;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5025393;28;20005;-78
2023/04/14 12:39:59;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5019126;28;20049;-77
2023/04/14 12:42:28;;;;;;;0.82;0.82;;;16.80;97.50;;;;;;5008158;28;20056;-78
2023/04/14 12:44:55;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5024355;28;20038;-77
2023/04/14 12:47:32;;;;;;;0.30;0.30;;;17.10;95.80;;;;;;5024507;28;20079;-78
2023/04/14 12:49:59;;;;;;;0.20;0.20;;;17.20;93.80;;;;;;5033085;28;20053;-79
2023/04/14 12:52:40;;;;;;;0.25;0.25;;;17.40;92.60;;;;;;5025000;28;20045;-76
2023/04/14 12:55:17;;;;;;;0.22;0.22;;;17.50;95.90;;;;;;5021466;28;20056;-78
2023/04/14 12:57:43;;;;;;;0.30;0.30;;;17.50;92.20;;;;;;5009658;28;20088;-78
2023/04/14 13:00:10;;;;;;;;;;;17.30;93.10;;;;;;5023647;28;20124;-78
2023/04/14 13:02:36;;;;;;;0.20;0.20;;;17.10;92.10;;;;;;5025051;28;19917;-77
2023/04/14 13:05:03;;;;;;;0.30;0.30;;;17.00;94.20;;;;;;5024786;28;20529;-78