Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:06;;;;;;;13.50;11.30;;;15.40;1.00;;;;;;5106291;28;20182;-54
2021/10/08 00:04:32;;;;;;;13.47;11.20;;;15.30;1.00;;;;;;5107804;28;20199;-54
2021/10/08 00:06:57;;;;;;;13.63;11.03;;;15.30;1.00;;;;;;5106392;28;20183;-54
2021/10/08 00:09:28;;;;;;;10.90;9.80;;;15.30;1.00;;;;;;5109696;28;20181;-53
2021/10/08 00:11:56;;;;;;;12.70;10.83;;;15.30;1.00;;;;;;5107408;28;20623;-54
2021/10/08 00:14:22;;;;;;;12.67;10.43;;;15.30;1.00;;;;;;5106152;28;20461;-55
2021/10/08 00:16:48;;;;;;;12.50;11.20;;;15.30;1.00;;;;;;5108856;28;20476;-54
2021/10/08 00:19:14;;;;;;;11.43;10.33;;;15.40;1.00;;;;;;5103962;28;20447;-53
2021/10/08 00:21:39;;;;;;;15.20;11.60;;;15.30;1.00;;;;;;5104622;28;20186;-55
2021/10/08 00:24:05;;;;;;;12.67;11.00;;;15.30;1.00;;;;;;5107349;28;20254;-55
2021/10/08 00:26:30;;;;;;;15.53;12.80;;;15.30;1.00;;;;;;5107573;28;20594;-55
2021/10/08 00:28:56;;;;;;;13.30;11.83;;;15.40;1.00;;;;;;5109124;28;20202;-54
2021/10/08 00:31:21;;;;;;;13.40;12.00;;;15.40;1.00;;;;;;5093234;28;20190;-54
2021/10/08 00:33:47;;;;;;;15.07;13.00;;;15.30;1.00;;;;;;5107759;28;20574;-54
2021/10/08 00:36:12;;;;;;;17.47;12.47;;;15.30;1.00;;;;;;5109827;28;20202;-54
2021/10/08 00:38:40;;;;;;;14.53;12.43;;;15.20;1.00;;;;;;5107724;28;20180;-54
2021/10/08 00:41:06;;;;;;;16.33;13.33;;;15.20;1.00;;;;;;5106780;28;20172;-53
2021/10/08 00:43:32;;;;;;;13.97;12.50;;;15.20;1.00;;;;;;5105796;28;20453;-54
2021/10/08 00:45:58;;;;;;;16.73;12.80;;;15.20;1.00;;;;;;5090270;28;20508;-55
2021/10/08 00:48:23;;;;;;;18.27;13.47;;;15.20;1.00;;;;;;5110277;28;20221;-53
2021/10/08 00:50:50;;;;;;;18.40;14.53;;;15.30;1.00;;;;;;5102189;28;20680;-54
2021/10/08 00:53:16;;;;;;;18.73;14.13;;;15.30;1.00;;;;;;5104672;28;20193;-54
2021/10/08 00:55:45;;;;;;;19.87;15.13;;;15.30;1.00;;;;;;5104667;28;20463;-54
2021/10/08 00:58:11;;;;;;;20.63;14.77;;;15.30;1.00;;;;;;5108555;28;20447;-55
2021/10/08 01:00:41;;;;;;;19.50;15.50;;;15.30;1.00;;;;;;5108993;28;20473;-54
2021/10/08 01:03:07;;;;;;;20.57;15.53;;;15.20;1.00;;;;;;5109066;28;21008;-54
2021/10/08 01:05:33;;;;;;;16.40;14.60;;;15.20;1.00;;;;;;5107572;28;20545;-55
2021/10/08 01:07:58;;;;;;;16.73;14.90;;;15.20;1.00;;;;;;5107696;28;20940;-54
2021/10/08 01:10:24;;;;;;;22.90;15.70;;;15.10;1.00;;;;;;5109251;28;20201;-56
2021/10/08 01:12:50;;;;;;;22.43;15.50;;;15.10;1.00;;;;;;5103640;28;20197;-54
2021/10/08 01:15:15;;;;;;;18.17;15.00;;;15.10;1.00;;;;;;5104192;28;20182;-54
2021/10/08 01:17:41;;;;;;;17.20;15.10;;;15.00;1.00;;;;;;5107311;28;20210;-53
2021/10/08 01:20:12;;;;;;;18.23;15.87;;;15.00;1.00;;;;;;5106348;28;20397;-53
2021/10/08 01:22:38;;;;;;;17.67;15.00;;;15.00;1.00;;;;;;5090794;28;20193;-53
2021/10/08 01:25:04;;;;;;;20.33;15.87;;;15.20;1.00;;;;;;5086836;28;20448;-54
2021/10/08 01:27:30;;;;;;;21.17;16.63;;;15.10;1.00;;;;;;5105986;28;20468;-54
2021/10/08 01:29:58;;;;;;;19.63;16.90;;;15.10;1.00;;;;;;5105121;28;20495;-53
2021/10/08 01:32:27;;;;;;;20.60;18.40;;;15.10;1.00;;;;;;5102958;28;20513;-55
2021/10/08 01:34:52;;;;;;;22.53;16.57;;;15.00;1.00;;;;;;5101237;28;20447;-54
2021/10/08 01:37:18;;;;;;;25.90;16.97;;;15.00;1.00;;;;;;5108982;28;20495;-53
2021/10/08 01:39:45;;;;;;;20.57;16.63;;;15.00;1.00;;;;;;5102786;28;21235;-54
2021/10/08 01:42:11;;;;;;;21.07;17.40;;;15.00;1.00;;;;;;5103919;28;20458;-53
2021/10/08 01:44:37;;;;;;;22.07;17.73;;;15.00;1.00;;;;;;5103633;28;20432;-53
2021/10/08 01:47:03;;;;;;;25.70;17.33;;;15.10;1.00;;;;;;5104570;28;20506;-55
2021/10/08 01:49:28;;;;;;;22.80;19.40;;;15.00;1.00;;;;;;5109314;28;20929;-54
2021/10/08 01:51:54;;;;;;;23.17;18.73;;;15.10;1.00;;;;;;5112544;28;20316;-54
2021/10/08 01:54:20;;;;;;;24.40;20.83;;;15.10;1.00;;;;;;5103994;28;20236;-53
2021/10/08 01:56:45;;;;;;;26.63;21.87;;;15.20;1.00;;;;;;5110794;28;20329;-53
2021/10/08 01:59:12;;;;;;;26.90;21.97;;;15.20;1.00;;;;;;5105025;28;20251;-54
2021/10/08 02:01:38;;;;;;;31.20;23.53;;;15.30;1.00;;;;;;5109709;28;20194;-54
2021/10/08 02:04:04;;;;;;;30.10;23.73;;;15.30;1.00;;;;;;5112445;28;20485;-53
2021/10/08 02:06:29;;;;;;;28.87;24.50;;;15.30;1.00;;;;;;5109705;28;20726;-55
2021/10/08 02:08:55;;;;;;;27.43;23.33;;;15.30;1.00;;;;;;5108059;28;20442;-54
2021/10/08 02:11:20;;;;;;;29.87;24.93;;;15.30;1.00;;;;;;5104813;28;20205;-53
2021/10/08 02:13:46;;;;;;;30.93;23.93;;;15.30;1.00;;;;;;5110141;28;20191;-53
2021/10/08 02:16:12;;;;;;;30.50;23.37;;;15.20;1.00;;;;;;5110967;28;20292;-54
2021/10/08 02:18:37;;;;;;;32.43;25.00;;;15.10;1.00;;;;;;5111827;27;20283;-54
2021/10/08 02:21:04;;;;;;;30.93;24.97;;;15.10;1.00;;;;;;5109564;28;20201;-55
2021/10/08 02:23:30;;;;;;;31.63;23.90;;;15.00;1.00;;;;;;5112495;28;20162;-54
2021/10/08 02:25:56;;;;;;;32.07;25.37;;;15.00;1.00;;;;;;5109607;28;20419;-53
2021/10/08 02:28:21;;;;;;;35.13;25.30;;;15.00;1.00;;;;;;5106045;28;20192;-54
2021/10/08 02:30:47;;;;;;;31.07;24.10;;;15.10;1.00;;;;;;5110256;28;20641;-53
2021/10/08 02:33:13;;;;;;;33.30;24.53;;;15.00;1.00;;;;;;5111219;28;20493;-54
2021/10/08 02:35:38;;;;;;;33.37;26.07;;;15.00;1.00;;;;;;5109137;28;20195;-54
2021/10/08 02:38:04;;;;;;;33.97;26.03;;;15.00;1.00;;;;;;5111298;28;20524;-53
2021/10/08 02:40:30;;;;;;;34.13;25.93;;;14.90;1.00;;;;;;5110507;28;20183;-54
2021/10/08 02:42:56;;;;;;;34.23;26.93;;;14.90;1.00;;;;;;5108529;28;20746;-53
2021/10/08 02:45:21;;;;;;;41.10;27.73;;;14.90;1.00;;;;;;5110759;28;20516;-54
2021/10/08 02:47:47;;;;;;;32.60;27.00;;;15.00;1.00;;;;;;5109203;28;20195;-53
2021/10/08 02:50:12;;;;;;;35.97;25.60;;;15.00;1.00;;;;;;5111527;28;20196;-56
2021/10/08 02:52:39;;;;;;;27.80;24.30;;;15.00;1.00;;;;;;5113614;27;20233;-54
2021/10/08 02:55:06;;;;;;;37.17;27.30;;;15.00;1.00;;;;;;5091150;28;20360;-54
2021/10/08 02:57:32;;;;;;;35.00;26.30;;;14.90;1.00;;;;;;5110448;28;20476;-54
2021/10/08 02:59:57;;;;;;;36.77;26.27;;;14.90;1.00;;;;;;5104140;28;20472;-53
2021/10/08 03:02:23;;;;;;;37.30;28.70;;;14.80;1.00;;;;;;5107702;28;20865;-53
2021/10/08 03:04:48;;;;;;;36.17;27.53;;;14.80;1.00;;;;;;5109794;27;20216;-54
2021/10/08 03:07:14;;;;;;;36.13;26.37;;;14.80;1.00;;;;;;5106090;28;20212;-55
2021/10/08 03:09:40;;;;;;;40.30;29.20;;;14.80;1.00;;;;;;5109531;28;20248;-54
2021/10/08 03:12:05;;;;;;;39.00;27.10;;;14.90;1.00;;;;;;5111507;28;20712;-53
2021/10/08 03:14:31;;;;;;;36.10;27.00;;;14.90;1.00;;;;;;5108819;28;20279;-53
2021/10/08 03:16:56;;;;;;;39.63;28.30;;;14.90;1.00;;;;;;5110185;27;20704;-53
2021/10/08 03:19:22;;;;;;;34.37;26.90;;;15.00;1.00;;;;;;5107522;28;20196;-54
2021/10/08 03:21:47;;;;;;;37.13;26.50;;;14.90;1.00;;;;;;5103898;28;20234;-56
2021/10/08 03:24:13;;;;;;;35.53;26.30;;;15.00;1.00;;;;;;5110222;28;20191;-53
2021/10/08 03:26:38;;;;;;;37.53;26.93;;;15.00;1.00;;;;;;5109908;28;20247;-55
2021/10/08 03:29:04;;;;;;;36.80;26.37;;;15.00;1.00;;;;;;5104823;28;20277;-53
2021/10/08 03:31:30;;;;;;;33.40;27.27;;;15.00;1.00;;;;;;5102336;28;20184;-53
2021/10/08 03:33:55;;;;;;;35.87;25.70;;;15.00;1.00;;;;;;5110568;28;20190;-56
2021/10/08 03:36:32;;;;;;;35.10;26.80;;;15.00;1.00;;;;;;5110672;28;20236;-54
2021/10/08 03:38:58;;;;;;;36.40;26.07;;;15.00;1.00;;;;;;5105226;28;20669;-54
2021/10/08 03:41:24;;;;;;;30.63;25.47;;;15.00;1.00;;;;;;5104790;28;20446;-54
2021/10/08 03:43:53;;;;;;;32.23;24.90;;;15.00;1.00;;;;;;5102275;28;20210;-54
2021/10/08 03:46:19;;;;;;;38.20;29.60;;;15.40;1.00;;;;;;5107483;28;20256;-55
2021/10/08 03:51:30;;;;;;;39.80;29.03;;;15.00;1.00;;;;;;5104791;28;20225;-53
2021/10/08 03:53:56;;;;;;;39.63;28.80;;;15.00;1.00;;;;;;5112197;27;20540;-53
2021/10/08 03:56:22;;;;;;;34.40;26.67;;;15.00;1.00;;;;;;5100615;28;20832;-54
2021/10/08 03:58:48;;;;;;;33.07;26.77;;;15.10;1.00;;;;;;5105013;28;20533;-55
2021/10/08 04:01:13;;;;;;;32.73;26.90;;;15.10;1.00;;;;;;5107176;28;20184;-54
2021/10/08 04:03:39;;;;;;;38.30;27.53;;;15.10;1.00;;;;;;5104557;28;20187;-53
2021/10/08 04:06:04;;;;;;;34.50;27.07;;;15.00;1.00;;;;;;5108094;27;20184;-53
2021/10/08 04:08:30;;;;;;;36.50;27.73;;;14.90;1.00;;;;;;5109640;28;20184;-54
2021/10/08 04:10:56;;;;;;;38.20;28.93;;;14.80;1.00;;;;;;5105281;28;20186;-54
2021/10/08 04:13:21;;;;;;;38.20;27.07;;;14.80;1.00;;;;;;5104984;28;20187;-53
2021/10/08 04:15:47;;;;;;;48.30;28.43;;;14.90;1.00;;;;;;5108482;28;20198;-53
2021/10/08 04:18:15;;;;;;;33.63;27.10;;;14.90;1.00;;;;;;5109469;28;20221;-54
2021/10/08 04:20:41;;;;;;;36.47;26.63;;;14.90;1.00;;;;;;5108781;28;20261;-55
2021/10/08 04:23:08;;;;;;;36.13;27.07;;;15.00;1.00;;;;;;5107802;27;20440;-54
2021/10/08 04:25:34;;;;;;;37.60;27.77;;;14.90;1.00;;;;;;5105632;28;20430;-55
2021/10/08 04:27:59;;;;;;;40.77;28.40;;;14.90;1.00;;;;;;5102789;28;20435;-54
2021/10/08 04:30:25;;;;;;;38.10;26.60;;;15.00;1.00;;;;;;5107516;28;20187;-54
2021/10/08 04:32:50;;;;;;;38.40;26.30;;;15.00;1.00;;;;;;5108081;28;20219;-55
2021/10/08 04:35:16;;;;;;;35.23;27.00;;;14.90;1.00;;;;;;5108117;27;20220;-54
2021/10/08 04:37:42;;;;;;;37.07;26.87;;;14.90;1.00;;;;;;5108422;28;20213;-57
2021/10/08 04:40:08;;;;;;;41.63;28.20;;;14.90;1.00;;;;;;5109673;28;20189;-54
2021/10/08 04:42:34;;;;;;;36.87;27.67;;;14.90;1.00;;;;;;5108171;28;20524;-55
2021/10/08 04:45:01;;;;;;;35.33;26.60;;;14.90;1.00;;;;;;5105296;28;20452;-55
2021/10/08 04:47:26;;;;;;;35.33;25.37;;;14.90;1.00;;;;;;5108323;28;20440;-55
2021/10/08 04:49:52;;;;;;;35.77;26.43;;;14.90;1.00;;;;;;5106464;28;20441;-53
2021/10/08 04:52:17;;;;;;;34.57;24.17;;;14.90;1.00;;;;;;5107014;28;20218;-54
2021/10/08 04:54:43;;;;;;;39.80;27.83;;;14.90;1.00;;;;;;5109225;27;20298;-55
2021/10/08 04:57:09;;;;;;;36.13;25.53;;;14.90;1.00;;;;;;5102234;28;20244;-54
2021/10/08 04:59:34;;;;;;;38.77;27.13;;;14.90;1.00;;;;;;5106763;28;20211;-55
2021/10/08 05:02:01;;;;;;;31.87;25.43;;;14.80;1.00;;;;;;5104887;28;20216;-55
2021/10/08 05:04:26;;;;;;;40.03;25.37;;;14.70;1.00;;;;;;5106175;28;20310;-56
2021/10/08 05:06:52;;;;;;;30.53;23.93;;;14.70;1.00;;;;;;5107222;28;20993;-52
2021/10/08 05:09:17;;;;;;;36.40;25.43;;;14.60;1.00;;;;;;5108635;28;20642;-53
2021/10/08 05:11:43;;;;;;;32.90;23.80;;;14.60;1.00;;;;;;5105794;28;20511;-54
2021/10/08 05:14:10;;;;;;;38.50;25.90;;;14.60;1.00;;;;;;5108488;28;20184;-56
2021/10/08 05:16:37;;;;;;;35.10;25.97;;;14.60;1.00;;;;;;5087767;28;20237;-54
2021/10/08 05:19:03;;;;;;;34.20;26.10;;;14.60;1.00;;;;;;5105703;28;20531;-54
2021/10/08 05:21:28;;;;;;;37.20;25.73;;;14.60;1.00;;;;;;5109157;28;20938;-54
2021/10/08 05:23:54;;;;;;;40.00;26.43;;;14.60;1.00;;;;;;5105776;28;20449;-54
2021/10/08 05:26:20;;;;;;;40.20;26.50;;;14.70;1.00;;;;;;5103771;28;20176;-55
2021/10/08 05:28:45;;;;;;;43.17;26.37;;;14.70;1.00;;;;;;5108045;28;20190;-54
2021/10/08 05:31:11;;;;;;;42.03;26.80;;;14.60;1.00;;;;;;5108391;28;20180;-54
2021/10/08 05:33:37;;;;;;;47.00;29.17;;;14.60;1.00;;;;;;5107524;28;20198;-54
2021/10/08 05:36:03;;;;;;;42.27;26.50;;;14.50;1.00;;;;;;5107682;28;20211;-55
2021/10/08 05:38:28;;;;;;;42.27;27.70;;;14.50;1.00;;;;;;5112959;28;20237;-55
2021/10/08 05:40:54;;;;;;;41.80;27.43;;;14.40;1.00;;;;;;5111887;28;20212;-54
2021/10/08 05:43:20;;;;;;;37.17;27.03;;;14.40;1.00;;;;;;5111294;28;20185;-53
2021/10/08 05:45:46;;;;;;;51.03;32.17;;;14.30;1.00;;;;;;5112907;28;20555;-54
2021/10/08 05:48:11;;;;;;;48.23;30.43;;;14.40;1.00;;;;;;5110461;28;20231;-54
2021/10/08 05:50:37;;;;;;;44.47;30.63;;;14.40;1.00;;;;;;5111272;28;20207;-53
2021/10/08 05:53:05;;;;;;;45.10;29.83;;;14.50;1.00;;;;;;5110960;28;20172;-53
2021/10/08 05:55:31;;;;;;;45.93;29.50;;;14.50;1.00;;;;;;5112185;27;20182;-54
2021/10/08 05:57:57;;;;;;;43.33;28.30;;;14.40;1.00;;;;;;5109511;28;20463;-53
2021/10/08 06:00:23;;;;;;;52.10;31.47;;;14.50;1.00;;;;;;5093688;28;20411;-54
2021/10/08 06:02:49;;;;;;;43.10;30.10;;;14.50;1.00;;;;;;5100955;28;20504;-53
2021/10/08 06:05:14;;;;;;;43.90;29.20;;;14.50;1.00;;;;;;5113385;28;20259;-54
2021/10/08 06:07:40;;;;;;;47.03;29.27;;;14.60;1.00;;;;;;5112996;28;20187;-54
2021/10/08 06:10:06;;;;;;;43.37;29.10;;;14.60;1.00;;;;;;5107430;28;20180;-55
2021/10/08 06:12:31;;;;;;;40.50;29.80;;;14.60;1.00;;;;;;5107065;28;20184;-55
2021/10/08 06:14:57;;;;;;;41.43;27.93;;;14.70;1.00;;;;;;5113015;28;20529;-55
2021/10/08 06:17:22;;;;;;;39.97;29.10;;;14.70;1.00;;;;;;5112226;28;20257;-54
2021/10/08 06:19:48;;;;;;;34.90;27.30;;;14.80;1.00;;;;;;5107667;27;20184;-53
2021/10/08 06:22:13;;;;;;;40.90;29.17;;;14.80;1.00;;;;;;5109834;28;20530;-54
2021/10/08 06:24:39;;;;;;;40.57;27.97;;;14.90;1.00;;;;;;5112229;28;20294;-53
2021/10/08 06:27:04;;;;;;;39.73;28.90;;;14.90;1.00;;;;;;5112633;28;20185;-53
2021/10/08 06:29:30;;;;;;;42.80;27.80;;;14.90;1.00;;;;;;5112834;28;20192;-56
2021/10/08 06:31:55;;;;;;;41.00;27.07;;;15.00;1.00;;;;;;5110712;28;20184;-54
2021/10/08 06:34:21;;;;;;;36.97;28.00;;;14.90;1.00;;;;;;5104668;28;20266;-54
2021/10/08 06:36:47;;;;;;;35.33;27.03;;;15.00;1.00;;;;;;5109789;28;20652;-54
2021/10/08 06:39:12;;;;;;;40.97;27.53;;;15.00;1.00;;;;;;5109136;28;20613;-54
2021/10/08 06:41:38;;;;;;;40.67;25.60;;;14.90;1.00;;;;;;5108317;28;20187;-55
2021/10/08 06:44:04;;;;;;;40.83;27.67;;;14.80;1.00;;;;;;5105900;28;20181;-54
2021/10/08 06:46:29;;;;;;;37.07;26.63;;;14.70;1.00;;;;;;5111788;28;20192;-53
2021/10/08 06:48:55;;;;;;;39.90;26.73;;;14.70;1.00;;;;;;5109873;27;20542;-55
2021/10/08 06:51:21;;;;;;;40.70;26.60;;;14.70;1.00;;;;;;5111749;28;20213;-53
2021/10/08 06:53:46;;;;;;;35.43;26.93;;;14.80;1.00;;;;;;5108805;28;20228;-53
2021/10/08 06:56:12;;;;;;;38.20;27.57;;;14.80;1.00;;;;;;5110109;27;20303;-53
2021/10/08 06:58:38;;;;;;;40.70;27.63;;;14.80;1.00;;;;;;5105618;28;20183;-53
2021/10/08 07:01:03;;;;;;;35.83;26.67;;;14.80;1.00;;;;;;5107967;28;20174;-54
2021/10/08 07:03:29;;;;;;;36.87;27.20;;;14.80;1.00;;;;;;5107736;28;20667;-54
2021/10/08 07:05:54;;;;;;;38.20;26.90;;;14.80;1.00;;;;;;5111318;28;20697;-54
2021/10/08 07:08:20;;;;;;;39.10;27.30;;;14.80;1.00;;;;;;5108058;28;20259;-53
2021/10/08 07:10:45;;;;;;;36.13;26.97;;;14.90;1.00;;;;;;5108512;28;20175;-54
2021/10/08 07:13:11;;;;;;;36.47;26.80;;;15.00;1.00;;;;;;5110701;28;20510;-55
2021/10/08 07:15:37;;;;;;;40.50;27.10;;;14.90;1.00;;;;;;5110970;28;20274;-55
2021/10/08 07:18:04;;;;;;;41.07;30.37;;;15.00;1.00;;;;;;5109637;28;20207;-53
2021/10/08 07:20:29;;;;;;;42.33;27.50;;;15.10;1.00;;;;;;5112371;28;20497;-55
2021/10/08 07:22:56;;;;;;;41.07;28.20;;;15.20;1.00;;;;;;5108113;27;20444;-54
2021/10/08 07:25:29;;;;;;;37.27;28.50;;;15.20;1.00;;;;;;5112136;28;20439;-54
2021/10/08 07:27:56;;;;;;;35.60;26.17;;;15.30;1.00;;;;;;5112072;28;20523;-55
2021/10/08 07:30:21;;;;;;;37.10;27.70;;;15.40;1.00;;;;;;5112041;28;20477;-53
2021/10/08 07:32:47;;;;;;;38.03;26.80;;;15.40;1.00;;;;;;5112334;28;20838;-53
2021/10/08 07:35:14;;;;;;;35.80;28.40;;;15.60;1.00;;;;;;5111628;28;20192;-55
2021/10/08 07:37:40;;;;;;;37.63;28.37;;;15.60;1.00;;;;;;5111759;28;20288;-53
2021/10/08 07:40:07;;;;;;;35.80;25.00;;;15.60;1.00;;;;;;5111817;28;20409;-53
2021/10/08 07:42:35;;;;;;;31.37;25.67;;;15.70;1.00;;;;;;5104933;28;20449;-56
2021/10/08 07:45:05;;;;;;;35.93;26.47;;;15.70;1.00;;;;;;5111749;28;20965;-54
2021/10/08 07:47:30;;;;;;;36.47;26.53;;;15.70;1.00;;;;;;5111737;28;20435;-53
2021/10/08 07:49:56;;;;;;;37.10;25.47;;;15.70;1.00;;;;;;5093156;28;20446;-55
2021/10/08 07:52:22;;;;;;;29.83;24.17;;;15.80;1.00;;;;;;5107148;28;20210;-53
2021/10/08 07:54:48;;;;;;;30.00;22.73;;;15.80;1.00;;;;;;5111754;28;20174;-53
2021/10/08 07:57:13;;;;;;;31.73;24.30;;;15.80;1.00;;;;;;5111537;28;20608;-53
2021/10/08 07:59:39;;;;;;;34.10;27.23;;;15.80;1.00;;;;;;5110864;28;20612;-54
2021/10/08 08:02:04;;;;;;;35.00;27.10;;;15.90;1.00;;;;;;5111142;28;20662;-56
2021/10/08 08:04:30;;;;;;;35.67;25.57;;;15.80;1.00;;;;;;5111109;28;20674;-53
2021/10/08 08:06:56;;;;;;;34.80;26.17;;;15.90;1.00;;;;;;5107237;27;20673;-55
2021/10/08 08:09:21;;;;;;;35.20;21.50;;;16.00;1.00;;;;;;5111144;28;20531;-54
2021/10/08 08:11:47;;;;;;;28.47;22.60;;;16.30;1.00;;;;;;5111204;28;20188;-54
2021/10/08 08:14:12;;;;;;;26.80;22.13;;;16.50;1.00;;;;;;5111202;28;20681;-54
2021/10/08 08:16:38;;;;;;;32.87;24.00;;;16.60;1.00;;;;;;5110933;28;20712;-54
2021/10/08 08:19:04;;;;;;;37.10;23.07;;;16.50;1.00;;;;;;5111284;28;20201;-53
2021/10/08 08:21:29;;;;;;;29.60;20.10;;;16.70;1.00;;;;;;5110821;28;20231;-54
2021/10/08 08:23:55;;;;;;;27.80;19.33;;;16.60;1.00;;;;;;5111172;28;20435;-53
2021/10/08 08:26:20;;;;;;;27.43;20.20;;;16.50;1.00;;;;;;5111040;28;20190;-55
2021/10/08 08:28:46;;;;;;;31.73;20.57;;;16.60;1.00;;;;;;5110897;28;20270;-54
2021/10/08 08:31:13;;;;;;;22.60;18.17;;;16.70;1.00;;;;;;5109552;28;20189;-55
2021/10/08 08:33:38;;;;;;;24.10;17.73;;;16.90;1.00;;;;;;5092431;28;20682;-54
2021/10/08 08:36:04;;;;;;;27.20;17.10;;;17.00;1.00;;;;;;5110697;28;20476;-54
2021/10/08 08:38:30;;;;;;;24.20;16.97;;;16.90;1.00;;;;;;5110693;28;20205;-56
2021/10/08 08:40:58;;;;;;;18.97;15.80;;;16.90;1.00;;;;;;5110785;28;21270;-53
2021/10/08 08:43:24;;;;;;;16.87;14.97;;;17.00;1.00;;;;;;5110890;28;20834;-54
2021/10/08 08:45:49;;;;;;;26.33;14.90;;;17.00;1.00;;;;;;5110679;28;20430;-53
2021/10/08 08:48:15;;;;;;;21.40;15.00;;;17.00;1.00;;;;;;5110939;28;20645;-54
2021/10/08 08:50:46;;;;;;;20.33;14.60;;;17.30;1.00;;;;;;5110652;28;20215;-54
2021/10/08 08:53:14;;;;;;;29.10;13.27;;;17.60;1.00;;;;;;5110757;28;20193;-54
2021/10/08 08:55:39;;;;;;;17.80;13.13;;;17.80;1.00;;;;;;5109847;28;20483;-55
2021/10/08 08:58:05;;;;;;;17.97;12.80;;;17.90;1.00;;;;;;5112545;28;20562;-54
2021/10/08 09:00:31;;;;;;;21.20;12.93;;;18.00;1.00;;;;;;5110556;28;20189;-54
2021/10/08 09:03:04;;;;;;;19.70;12.73;;;17.90;1.00;;;;;;5110142;28;20647;-54
2021/10/08 09:05:32;;;;;;;23.20;13.70;;;18.00;1.00;;;;;;5097194;28;20188;-53
2021/10/08 09:08:03;;;;;;;20.57;12.47;;;18.10;1.00;;;;;;5117063;28;20439;-53
2021/10/08 09:10:30;;;;;;;22.43;13.60;;;18.10;1.00;;;;;;5117328;28;20425;-55
2021/10/08 09:12:56;;;;;;;20.27;13.00;;;18.00;1.00;;;;;;5117055;28;20432;-55
2021/10/08 09:15:28;;;;;;;17.73;11.10;;;18.10;1.00;;;;;;5117275;28;20444;-54
2021/10/08 09:18:10;;;;;;;24.13;12.20;;;18.20;1.00;;;;;;5115677;28;20975;-53
2021/10/08 09:20:37;;;;;;;28.00;12.40;;;17.90;1.00;;;;;;5116499;28;20524;-53
2021/10/08 09:23:04;;;;;;;19.17;12.23;;;17.70;1.00;;;;;;5116992;28;20431;-53
2021/10/08 09:25:35;;;;;;;17.97;12.87;;;17.70;1.00;;;;;;5117428;28;20462;-53
2021/10/08 09:28:08;;;;;;;23.20;12.67;;;17.60;1.00;;;;;;5116929;28;20446;-54
2021/10/08 09:30:46;;;;;;;18.53;12.70;;;17.60;1.00;;;;;;5117345;28;20444;-55
2021/10/08 09:33:14;;;;;;;26.27;13.73;;;17.60;1.00;;;;;;5117045;28;20442;-53
2021/10/08 09:35:41;;;;;;;15.47;13.10;;;17.70;1.00;;;;;;5117175;28;20530;-55
2021/10/08 09:38:10;;;;;;;19.50;10.57;;;17.90;1.00;;;;;;5116487;28;20980;-54
2021/10/08 09:41:03;;;;;;;18.33;12.40;;;18.00;1.00;;;;;;5112436;27;20473;-53
2021/10/08 09:43:30;;;;;;;19.43;12.43;;;17.80;1.00;;;;;;5114580;28;20959;-54
2021/10/08 09:45:58;;;;;;;20.27;13.30;;;17.80;1.00;;;;;;5116541;27;20549;-53
2021/10/08 09:48:41;;;;;;;18.97;12.33;;;17.90;1.00;;;;;;5116803;28;20438;-55
2021/10/08 09:51:06;;;;;;;19.03;11.67;;;17.70;1.00;;;;;;5116189;28;20816;-54
2021/10/08 09:53:37;;;;;;;19.33;12.03;;;17.40;1.00;;;;;;5115944;28;20439;-54
2021/10/08 09:56:31;;;;;;;38.63;13.40;;;17.30;1.00;;;;;;5116976;28;20189;-55
2021/10/08 09:58:57;;;;;;;17.67;11.80;;;17.50;1.00;;;;;;5110429;27;20439;-54
2021/10/08 10:01:31;;;;;;;16.30;10.90;;;17.80;1.00;;;;;;5116323;28;20509;-53
2021/10/08 10:03:57;;;;;;;18.87;11.97;;;17.90;1.00;;;;;;5116843;28;20178;-55
2021/10/08 10:06:23;;;;;;;24.03;12.47;;;18.00;1.00;;;;;;5116418;28;20434;-54
2021/10/08 10:08:50;;;;;;;16.50;11.80;;;18.10;1.00;;;;;;5116640;28;20460;-54
2021/10/08 10:11:17;;;;;;;18.20;9.97;;;17.80;1.00;;;;;;5116352;28;20432;-54
2021/10/08 10:13:47;;;;;;;21.43;10.50;;;17.80;1.00;;;;;;5116717;28;20514;-55
2021/10/08 10:16:18;;;;;;;17.90;12.30;;;17.90;1.00;;;;;;5113168;28;20433;-53
2021/10/08 10:18:49;;;;;;;24.00;12.00;;;18.00;1.00;;;;;;5113518;28;20431;-55
2021/10/08 10:21:19;;;;;;;17.30;10.83;;;18.10;1.00;;;;;;5094397;28;20523;-54
2021/10/08 10:23:45;;;;;;;20.67;12.57;;;18.10;1.00;;;;;;5113686;28;20466;-53
2021/10/08 10:26:10;;;;;;;22.40;11.50;;;18.10;1.00;;;;;;5113163;28;20469;-55
2021/10/08 10:28:36;;;;;;;21.90;10.53;;;18.20;1.00;;;;;;5112947;28;20454;-54
2021/10/08 10:31:04;;;;;;;17.13;11.03;;;18.10;1.00;;;;;;5112978;28;20172;-54
2021/10/08 10:33:30;;;;;;;17.27;10.90;;;18.00;1.00;;;;;;5113054;28;20418;-53
2021/10/08 10:36:00;;;;;;;15.40;11.07;;;18.00;1.00;;;;;;5112900;28;20443;-54
2021/10/08 10:38:40;;;;;;;16.63;10.67;;;18.10;1.00;;;;;;5113010;28;20410;-53
2021/10/08 10:41:08;;;;;;;15.00;9.30;;;18.00;1.00;;;;;;5112570;28;20439;-53
2021/10/08 10:43:46;;;;;;;10.57;7.40;;;17.80;1.00;;;;;;5112974;28;20427;-53
2021/10/08 10:49:37;;;;;;;16.60;8.00;;;17.70;1.00;;;;;;5113143;28;20431;-53
2021/10/08 10:52:02;;;;;;;11.13;7.60;;;18.00;1.00;;;;;;5107450;28;20481;-53
2021/10/08 10:54:34;;;;;;;16.67;8.27;;;18.30;1.00;;;;;;5112765;28;20456;-54
2021/10/08 10:57:07;;;;;;;24.50;11.17;;;18.60;1.00;;;;;;5112668;28;20212;-54
2021/10/08 10:59:34;;;;;;;17.17;9.30;;;18.90;1.00;;;;;;5114344;27;20446;-53
2021/10/08 11:04:35;;;;;;;14.00;9.27;;;19.10;1.00;;;;;;5111661;28;20441;-53
2021/10/08 11:07:03;;;;;;;10.80;8.70;;;18.80;1.00;;;;;;5112313;28;20940;-54
2021/10/08 11:09:28;;;;;;;11.17;7.30;;;18.40;1.00;;;;;;5112499;28;20442;-54
2021/10/08 11:12:28;;;;;;;10.13;7.03;;;18.40;1.00;;;;;;5112277;28;20440;-54
2021/10/08 11:15:16;;;;;;;11.57;7.07;;;18.60;1.00;;;;;;5112056;28;20235;-54
2021/10/08 11:17:56;;;;;;;15.83;8.97;;;18.90;1.00;;;;;;5112424;28;20426;-53
2021/10/08 11:20:25;;;;;;;12.80;8.97;;;18.90;1.00;;;;;;5112153;28;20920;-54
2021/10/08 11:23:11;;;;;;;13.87;9.00;;;18.50;1.00;;;;;;5111919;28;20451;-53
2021/10/08 11:25:49;;;;;;;21.03;9.57;;;18.30;1.00;;;;;;5096675;28;20443;-53
2021/10/08 11:28:15;;;;;;;14.33;7.80;;;18.40;1.00;;;;;;5111411;28;20406;-53
2021/10/08 11:30:41;;;;;;;12.37;8.40;;;18.30;1.00;;;;;;5111169;28;20432;-54
2021/10/08 11:33:06;;;;;;;12.37;8.97;;;18.20;1.00;;;;;;5111663;28;20544;-53
2021/10/08 11:35:34;;;;;;;17.00;10.30;;;18.50;1.00;;;;;;5111942;28;20546;-55
2021/10/08 11:38:02;;;;;;;18.10;8.43;;;18.70;1.00;;;;;;5111648;28;20334;-55
2021/10/08 11:40:35;;;;;;;14.83;8.87;;;18.60;1.00;;;;;;5111716;28;20425;-55
2021/10/08 11:43:04;;;;;;;18.27;8.90;;;18.50;1.00;;;;;;5111923;28;20446;-53
2021/10/08 11:45:45;;;;;;;16.10;8.73;;;18.60;1.00;;;;;;5111548;28;20924;-54
2021/10/08 11:48:21;;;;;;;12.27;8.27;;;18.10;1.00;;;;;;5111402;28;20781;-53
2021/10/08 11:51:03;;;;;;;9.70;7.67;;;18.10;1.00;;;;;;5111208;28;20462;-55
2021/10/08 11:53:46;;;;;;;15.13;9.50;;;18.10;1.00;;;;;;5111401;28;20442;-53
2021/10/08 11:56:25;;;;;;;10.93;8.30;;;18.20;1.00;;;;;;5111011;28;20475;-55
2021/10/08 11:59:16;;;;;;;12.57;8.13;;;18.40;1.00;;;;;;5111370;27;20445;-53
2021/10/08 12:01:42;;;;;;;9.53;8.50;;;18.60;1.00;;;;;;5109082;28;20917;-53
2021/10/08 12:04:19;;;;;;;13.27;8.23;;;18.90;1.00;;;;;;5111014;28;20465;-56
2021/10/08 12:06:45;;;;;;;12.80;8.10;;;19.00;1.00;;;;;;5107905;28;20184;-54
2021/10/08 12:09:21;;;;;;;16.53;7.80;;;18.90;1.00;;;;;;5111237;28;20406;-54
2021/10/08 12:11:46;;;;;;;11.07;8.17;;;18.70;1.00;;;;;;5110913;28;20646;-54
2021/10/08 12:14:12;;;;;;;12.60;7.27;;;18.70;1.00;;;;;;5110437;28;20411;-55
2021/10/08 12:16:40;;;;;;;10.03;7.00;;;18.70;1.00;;;;;;5110953;28;20210;-53
2021/10/08 12:19:08;;;;;;;10.27;6.80;;;18.90;1.00;;;;;;5110747;28;20432;-55
2021/10/08 12:21:39;;;;;;;12.10;7.50;;;18.90;1.00;;;;;;5110419;28;20428;-55
2021/10/08 12:24:10;;;;;;;12.53;7.37;;;19.00;1.00;;;;;;5110453;28;20949;-54
2021/10/08 12:26:54;;;;;;;10.80;6.67;;;18.70;1.00;;;;;;5111140;28;20441;-55
2021/10/08 12:29:20;;;;;;;11.97;7.37;;;18.60;1.00;;;;;;5107829;28;20426;-54
2021/10/08 12:31:51;;;;;;;10.07;6.80;;;18.70;1.00;;;;;;5110932;28;20437;-54
2021/10/08 12:34:52;;;;;;;9.33;6.87;;;18.60;1.00;;;;;;5110472;28;20197;-53
2021/10/08 12:37:29;;;;;;;13.57;7.13;;;18.50;1.00;;;;;;5110172;28;20562;-54
2021/10/08 12:40:11;;;;;;;11.30;6.60;;;18.50;1.00;;;;;;5107959;28;20493;-55
2021/10/08 12:42:55;;;;;;;9.90;5.97;;;18.40;1.00;;;;;;5110793;28;20434;-54
2021/10/08 12:45:42;;;;;;;12.53;6.50;;;18.40;1.00;;;;;;5111074;28;20450;-55
2021/10/08 12:48:15;;;;;;;6.90;6.13;;;18.40;1.00;;;;;;5110380;28;20774;-54
2021/10/08 12:50:40;;;;;;;9.20;7.07;;;18.50;1.00;;;;;;5110362;28;20948;-54