Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:12;;;;;;;;;;;;;;;31.00;29.25;98755.69;4376773;32;34302;-84
2022/07/15 00:04:40;;;;;;;;;;;;;;;29.71;31.23;98799.16;4378435;32;35390;-96
2022/07/15 00:07:07;;;;;;;;;;;;;;;30.19;30.59;98808.16;4365416;32;34244;-94
2022/07/15 00:12:21;;;;;;;;;;;;;;;30.16;30.66;98780.75;4379304;32;34160;-94
2022/07/15 00:14:48;;;;;;;;;;;;;;;29.96;31.00;98756.31;4366746;32;34005;-90
2022/07/15 00:17:15;;;;;;;;;;;;;;;29.83;31.20;98755.53;4368369;32;34885;-83
2022/07/15 00:19:43;;;;;;;;;;;;;;;29.75;31.55;98766.78;4366983;32;33064;-90
2022/07/15 00:22:11;;;;;;;;;;;;;;;29.96;31.11;98779.53;4367540;32;34253;-92
2022/07/15 00:24:38;;;;;;;;;;;;;;;29.92;31.29;98760.19;4365525;32;33640;-84
2022/07/15 00:27:06;;;;;;;;;;;;;;;30.41;30.73;98764.59;4378656;32;35154;-96
2022/07/15 00:29:33;;;;;;;;;;;;;;;30.64;30.38;98759.31;4379931;32;33366;-93
2022/07/15 00:32:00;;;;;;;;;;;;;;;30.83;30.13;98758.81;4377069;32;35096;-89
2022/07/15 00:34:28;;;;;;;;;;;;;;;31.34;29.40;98742.34;4377027;32;34526;-95
2022/07/15 00:36:55;;;;;;;;;;;;;;;31.41;29.33;98731.03;4378232;32;34294;-89
2022/07/15 00:39:23;;;;;;;;;;;;;;;31.57;29.09;98721.75;4363021;32;32986;-91
2022/07/15 00:41:50;;;;;;;;;;;;;;;31.67;29.03;98730.72;4363496;32;33993;-96
2022/07/15 00:44:17;;;;;;;;;;;;;;;31.54;29.31;98743.44;4378107;32;34357;-95
2022/07/15 00:46:44;;;;;;;;;;;;;;;31.58;29.08;98716.25;4378786;32;33842;-83
2022/07/15 00:49:12;;;;;;;;;;;;;;;31.37;29.83;98716.19;4377109;32;34404;-83
2022/07/15 00:51:43;;;;;;;;;;;;;;;31.73;29.13;98722.19;4377699;32;33931;-95
2022/07/15 00:54:11;;;;;;;;;;;;;;;31.38;29.80;98723.22;4377260;32;33774;-85
2022/07/15 00:56:41;;;;;;;;;;;;;;;31.64;29.37;98715.78;4363574;32;33999;-84
2022/07/15 00:59:09;;;;;;;;;;;;;;;31.72;29.27;98716.00;4363511;32;33301;-96
2022/07/15 01:01:36;;;;;;;;;;;;;;;31.55;29.63;98705.78;4363383;32;33603;-96
2022/07/15 01:04:04;;;;;;;;;;;;;;;31.49;29.66;98720.53;4376732;32;34912;-85
2022/07/15 01:06:31;;;;;;;;;;;;;;;31.69;29.38;98734.16;4377911;32;34187;-95
2022/07/15 01:08:59;;;;;;;;;;;;;;;31.41;29.83;98752.47;4363953;32;34349;-96
2022/07/15 01:11:26;;;;;;;;;;;;;;;31.15;30.23;98756.31;4363853;32;33032;-83
2022/07/15 01:13:54;;;;;;;;;;;;;;;31.16;30.17;98760.69;4364540;32;34272;-88
2022/07/15 01:16:22;;;;;;;;;;;;;;;30.85;30.86;98757.72;4377370;32;34144;-84
2022/07/15 01:18:49;;;;;;;;;;;;;;;30.89;30.81;98758.34;4378240;32;34371;-84
2022/07/15 01:21:17;;;;;;;;;;;;;;;30.88;30.91;98776.22;4377770;32;34260;-96
2022/07/15 01:23:45;;;;;;;;;;;;;;;30.69;31.02;98774.06;4381230;32;34946;-83
2022/07/15 01:26:13;;;;;;;;;;;;;;;29.80;32.33;98769.09;4366004;32;34659;-84
2022/07/15 01:28:41;;;;;;;;;;;;;;;29.75;32.60;98787.28;4364555;32;33679;-96
2022/07/15 01:31:08;;;;;;;;;;;;;;;29.24;33.66;98781.97;4365492;32;34001;-94
2022/07/15 01:33:38;;;;;;;;;;;;;;;29.62;33.02;98779.28;4354649;32;34165;-83
2022/07/15 01:36:05;;;;;;;;;;;;;;;28.33;35.50;98790.72;4380068;32;34262;-83
2022/07/15 01:38:33;;;;;;;;;;;;;;;29.18;34.02;98788.63;4364056;32;32246;-85
2022/07/15 01:41:16;;;;;;;;;;;;;;;29.50;33.42;98777.47;4377674;32;33818;-96
2022/07/15 01:43:43;;;;;;;;;;;;;;;29.44;33.76;98767.25;4365318;32;35331;-92
2022/07/15 01:46:11;;;;;;;;;;;;;;;28.72;35.09;98774.87;4377951;32;34126;-90
2022/07/15 01:51:26;;;;;;;;;;;;;;;28.88;35.13;98769.34;4365973;32;33291;-83
2022/07/15 01:53:53;;;;;;;;;;;;;;;28.54;35.90;98777.81;4377562;32;33895;-85
2022/07/15 01:56:21;;;;;;;;;;;;;;;29.25;34.84;98767.69;4363408;32;33805;-93
2022/07/15 01:58:48;;;;;;;;;;;;;;;29.05;35.38;98761.06;4384003;32;34114;-88
2022/07/15 02:01:18;;;;;;;;;;;;;;;28.34;36.90;98780.94;4365059;32;34422;-92
2022/07/15 02:03:46;;;;;;;;;;;;;;;28.52;36.22;98785.06;4377955;32;33455;-86
2022/07/15 02:06:13;;;;;;;;;;;;;;;27.90;37.85;98792.69;4379109;32;35129;-84
2022/07/15 02:08:41;;;;;;;;;;;;;;;28.31;37.11;98775.81;4378006;32;34453;-83
2022/07/15 02:11:08;;;;;;;;;;;;;;;28.72;36.32;98761.56;4376392;32;34480;-85
2022/07/15 02:13:36;;;;;;;;;;;;;;;29.15;35.34;98747.94;4376247;32;35262;-84
2022/07/15 02:16:04;;;;;;;;;;;;;;;28.82;35.80;98759.94;4376457;32;34958;-84
2022/07/15 02:18:34;;;;;;;;;;;;;;;29.19;35.25;98758.28;4362094;32;31869;-83
2022/07/15 02:21:02;;;;;;;;;;;;;;;28.58;36.17;98781.16;4365177;32;33845;-84
2022/07/15 02:23:29;;;;;;;;;;;;;;;29.23;35.23;98798.97;4378929;32;34070;-92
2022/07/15 02:25:57;;;;;;;;;;;;;;;29.64;34.21;98788.06;4353946;32;33172;-96
2022/07/15 02:28:24;;;;;;;;;;;;;;;28.19;36.66;98798.81;4349854;32;32218;-95
2022/07/15 02:30:52;;;;;;;;;;;;;;;29.07;35.04;98824.06;4376508;32;35042;-93
2022/07/15 02:33:20;;;;;;;;;;;;;;;29.32;34.50;98838.38;4377231;32;35258;-95
2022/07/15 02:35:48;;;;;;;;;;;;;;;29.47;34.21;98860.47;4365702;32;34030;-84
2022/07/15 02:38:15;;;;;;;;;;;;;;;29.64;33.66;98875.38;4378737;32;33237;-96
2022/07/15 02:40:42;;;;;;;;;;;;;;;29.39;34.08;98885.03;4363523;32;33996;-92
2022/07/15 02:43:11;;;;;;;;;;;;;;;29.49;33.42;98880.78;4363311;32;33967;-91
2022/07/15 02:45:38;;;;;;;;;;;;;;;29.57;33.51;98874.91;4376710;32;33819;-85
2022/07/15 02:48:06;;;;;;;;;;;;;;;30.34;31.40;98867.66;4379274;32;34153;-86
2022/07/15 02:50:34;;;;;;;;;;;;;;;29.60;32.15;98877.41;4377823;32;34926;-88
2022/07/15 02:53:02;;;;;;;;;;;;;;;29.82;31.14;98874.06;4366567;32;34618;-95
2022/07/15 02:55:29;;;;;;;;;;;;;;;29.87;30.89;98863.06;4364267;32;34332;-94
2022/07/15 02:57:57;;;;;;;;;;;;;;;30.16;30.70;98871.66;4379413;32;33051;-85
2022/07/15 03:00:24;;;;;;;;;;;;;;;30.58;29.95;98862.34;4394909;32;35116;-85
2022/07/15 03:02:55;;;;;;;;;;;;;;;30.08;30.51;98868.66;4395356;32;33901;-85
2022/07/15 03:05:22;;;;;;;;;;;;;;;30.26;30.44;98860.19;4385782;32;34912;-88
2022/07/15 03:07:51;;;;;;;;;;;;;;;29.41;30.70;98869.78;4384374;32;32944;-87
2022/07/15 03:10:18;;;;;;;;;;;;;;;29.63;30.38;98873.66;4366872;32;33351;-85
2022/07/15 03:12:47;;;;;;;;;;;;;;;29.21;30.94;98856.94;4365485;32;34922;-95
2022/07/15 03:15:14;;;;;;;;;;;;;;;29.16;30.17;98862.59;4379721;32;33930;-85
2022/07/15 03:17:41;;;;;;;;;;;;;;;28.55;31.16;98859.53;4382075;32;33566;-95
2022/07/15 03:20:09;;;;;;;;;;;;;;;28.43;31.37;98862.16;4369785;32;32551;-96
2022/07/15 03:22:37;;;;;;;;;;;;;;;29.06;30.41;98880.22;4378069;32;33690;-95
2022/07/15 03:25:05;;;;;;;;;;;;;;;29.31;30.23;98882.06;4366028;32;33247;-84
2022/07/15 03:27:33;;;;;;;;;;;;;;;29.44;29.87;98874.91;4378631;32;34369;-95
2022/07/15 03:30:00;;;;;;;;;;;;;;;29.82;29.57;98871.41;4365667;32;34969;-87
2022/07/15 03:32:28;;;;;;;;;;;;;;;30.05;29.34;98870.59;4366689;32;34163;-84
2022/07/15 03:34:57;;;;;;;;;;;;;;;30.10;29.23;98866.75;4377430;32;33953;-86
2022/07/15 03:37:24;;;;;;;;;;;;;;;30.03;29.42;98867.19;4369145;32;33280;-85
2022/07/15 03:39:51;;;;;;;;;;;;;;;29.52;30.13;98872.56;4375812;32;32871;-84
2022/07/15 03:42:19;;;;;;;;;;;;;;;29.92;29.68;98866.25;4383009;32;34108;-96
2022/07/15 03:44:46;;;;;;;;;;;;;;;30.25;29.33;98866.50;4401340;32;34840;-94
2022/07/15 03:47:14;;;;;;;;;;;;;;;30.03;29.71;98864.50;4396408;32;33639;-91
2022/07/15 03:49:41;;;;;;;;;;;;;;;30.42;29.33;98859.94;4394270;32;34359;-85
2022/07/15 03:52:08;;;;;;;;;;;;;;;29.64;30.53;98867.34;4383140;32;35204;-86
2022/07/15 03:54:36;;;;;;;;;;;;;;;28.76;32.11;98872.44;4382643;32;34796;-85
2022/07/15 03:57:03;;;;;;;;;;;;;;;29.36;31.23;98887.94;4366873;32;33226;-94
2022/07/15 03:59:30;;;;;;;;;;;;;;;28.00;33.67;98916.38;4379380;32;33842;-94
2022/07/15 04:01:58;;;;;;;;;;;;;;;28.60;32.63;98920.56;4367558;32;35010;-84
2022/07/15 04:04:25;;;;;;;;;;;;;;;28.96;31.97;98911.97;4366910;32;35006;-96
2022/07/15 04:06:53;;;;;;;;;;;;;;;27.55;34.63;98898.75;4370426;32;34165;-95
2022/07/15 04:09:22;;;;;;;;;;;;;;;27.61;34.36;98903.69;4385130;32;34877;-84
2022/07/15 04:11:49;;;;;;;;;;;;;;;28.59;32.63;98893.06;4383216;32;35352;-95
2022/07/15 04:14:17;;;;;;;;;;;;;;;28.36;32.90;98899.84;4368542;32;33812;-94
2022/07/15 04:16:45;;;;;;;;;;;;;;;28.61;32.57;98891.16;4383056;32;32956;-95
2022/07/15 04:19:14;;;;;;;;;;;;;;;28.23;33.14;98898.09;4368047;32;34349;-83
2022/07/15 04:21:41;;;;;;;;;;;;;;;28.81;32.31;98887.16;4382431;32;34142;-90
2022/07/15 04:24:08;;;;;;;;;;;;;;;28.09;33.57;98899.81;4380621;32;34048;-84
2022/07/15 04:26:37;;;;;;;;;;;;;;;27.91;34.00;98906.28;4380077;32;34403;-92
2022/07/15 04:29:04;;;;;;;;;;;;;;;28.85;32.40;98919.81;4385187;32;34580;-83
2022/07/15 04:31:33;;;;;;;;;;;;;;;28.73;32.57;98905.50;4371384;32;34347;-91
2022/07/15 04:34:02;;;;;;;;;;;;;;;28.30;33.26;98915.41;4354630;32;32890;-85
2022/07/15 04:36:29;;;;;;;;;;;;;;;27.47;34.98;98919.66;4377992;32;33856;-85
2022/07/15 04:38:56;;;;;;;;;;;;;;;27.64;34.81;98919.47;4379407;32;33627;-95
2022/07/15 04:41:24;;;;;;;;;;;;;;;27.28;35.75;98930.56;4377820;32;33907;-88
2022/07/15 04:43:51;;;;;;;;;;;;;;;26.92;36.59;98923.75;4352689;32;33524;-96
2022/07/15 04:46:19;;;;;;;;;;;;;;;27.33;36.02;98916.00;4362403;32;33963;-94
2022/07/15 04:51:32;;;;;;;;;;;;;;;26.98;36.81;98930.53;4373334;32;34484;-87
2022/07/15 04:54:00;;;;;;;;;;;;;;;26.85;37.29;98920.56;4379562;32;34722;-89
2022/07/15 04:56:34;;;;;;;;;;;;;;;26.75;37.69;98931.84;4378403;32;33255;-86
2022/07/15 04:59:02;;;;;;;;;;;;;;;27.04;37.14;98923.03;4377338;32;35124;-96
2022/07/15 05:01:31;;;;;;;;;;;;;;;26.90;37.65;98928.31;4376330;32;33872;-95
2022/07/15 05:03:59;;;;;;;;;;;;;;;26.55;38.62;98917.88;4351323;32;33389;-83
2022/07/15 05:06:26;;;;;;;;;;;;;;;26.42;38.90;98924.78;4376993;32;33829;-92
2022/07/15 05:08:53;;;;;;;;;;;;;;;26.24;39.64;98920.50;4362669;32;33984;-94
2022/07/15 05:11:21;;;;;;;;;;;;;;;25.30;41.91;98922.78;4377110;32;34867;-91
2022/07/15 05:13:49;;;;;;;;;;;;;;;25.84;41.15;98915.56;4391761;32;33058;-86
2022/07/15 05:16:16;;;;;;;;;;;;;;;25.11;42.46;98920.22;4386080;32;33388;-90
2022/07/15 05:18:46;;;;;;;;;;;;;;;25.67;41.06;98924.38;4350246;32;34226;-84
2022/07/15 05:21:16;;;;;;;;;;;;;;;25.96;40.76;98935.28;4376681;32;34394;-86
2022/07/15 05:23:51;;;;;;;;;;;;;;;25.67;41.78;98950.94;4374856;32;34406;-85
2022/07/15 05:26:39;;;;;;;;;;;;;;;25.20;43.13;98951.59;4380259;32;35166;-83
2022/07/15 05:29:11;;;;;;;;;;;;;;;24.58;44.78;98951.97;4378537;32;34251;-84
2022/07/15 05:31:40;;;;;;;;;;;;;;;25.49;43.12;98954.53;4374402;32;33517;-84
2022/07/15 05:34:07;;;;;;;;;;;;;;;24.83;45.07;98949.03;4378486;32;34287;-85
2022/07/15 05:36:35;;;;;;;;;;;;;;;24.60;45.93;98953.62;4365103;32;32102;-82
2022/07/15 05:39:02;;;;;;;;;;;;;;;24.74;45.78;98963.59;4361274;32;34067;-85
2022/07/15 05:41:32;;;;;;;;;;;;;;;24.70;46.34;98962.00;4370343;32;33830;-83
2022/07/15 05:43:59;;;;;;;;;;;;;;;24.20;47.52;98979.31;4376226;32;34188;-92
2022/07/15 05:46:29;;;;;;;;;;;;;;;25.05;45.48;98978.00;4363051;32;33449;-91
2022/07/15 05:48:57;;;;;;;;;;;;;;;25.85;43.46;98980.16;4362042;32;33997;-85
2022/07/15 05:51:25;;;;;;;;;;;;;;;25.23;44.95;98988.59;4365261;32;34506;-84
2022/07/15 05:53:54;;;;;;;;;;;;;;;24.84;45.89;98982.53;4376420;32;33998;-94
2022/07/15 05:56:21;;;;;;;;;;;;;;;24.60;46.75;98988.09;4362431;32;33239;-87
2022/07/15 05:58:49;;;;;;;;;;;;;;;24.87;46.09;99000.97;4377386;32;34624;-85
2022/07/15 06:01:16;;;;;;;;;;;;;;;24.75;46.33;99015.69;4378166;32;34530;-95
2022/07/15 06:03:44;;;;;;;;;;;;;;;25.21;45.11;99022.28;4378487;32;34061;-88
2022/07/15 06:06:11;;;;;;;;;;;;;;;24.52;47.02;99022.06;4375427;32;33526;-83
2022/07/15 06:08:39;;;;;;;;;;;;;;;24.73;46.86;99023.69;4366567;32;33960;-84
2022/07/15 06:11:11;;;;;;;;;;;;;;;24.98;46.16;99014.56;4378009;32;34444;-83
2022/07/15 06:13:40;;;;;;;;;;;;;;;25.44;45.17;99022.94;4375416;32;35509;-96
2022/07/15 06:16:07;;;;;;;;;;;;;;;25.14;45.97;99015.56;4350792;32;32603;-84
2022/07/15 06:18:35;;;;;;;;;;;;;;;24.81;46.50;99022.47;4376708;32;33762;-84
2022/07/15 06:21:04;;;;;;;;;;;;;;;25.49;44.92;99020.91;4377353;32;34501;-94
2022/07/15 06:23:32;;;;;;;;;;;;;;;24.01;48.46;99024.31;4378312;32;34789;-82
2022/07/15 06:25:59;;;;;;;;;;;;;;;24.96;45.98;99027.91;4376837;32;33169;-93
2022/07/15 06:28:27;;;;;;;;;;;;;;;24.02;48.69;99038.44;4375399;32;34995;-83
2022/07/15 06:30:54;;;;;;;;;;;;;;;24.42;47.42;99040.16;4376595;32;34258;-92
2022/07/15 06:33:24;;;;;;;;;;;;;;;24.41;47.65;99040.25;4378397;32;34419;-96
2022/07/15 06:35:51;;;;;;;;;;;;;;;24.66;46.78;99024.03;4378336;32;32805;-83
2022/07/15 06:38:18;;;;;;;;;;;;;;;24.56;47.03;99020.97;4378292;32;34917;-83
2022/07/15 06:40:46;;;;;;;;;;;;;;;24.28;47.82;99039.88;4380394;32;34431;-89
2022/07/15 06:43:13;;;;;;;;;;;;;;;24.64;46.97;99058.59;4380181;32;34311;-83
2022/07/15 06:45:45;;;;;;;;;;;;;;;24.31;48.01;99086.59;4365079;32;32855;-94
2022/07/15 06:48:13;;;;;;;;;;;;;;;25.70;44.32;99078.22;4363521;32;34924;-84
2022/07/15 06:50:40;;;;;;;;;;;;;;;25.55;45.00;99084.31;4378326;32;34901;-93
2022/07/15 06:53:07;;;;;;;;;;;;;;;25.52;44.87;99095.06;4378338;32;34518;-83
2022/07/15 06:55:35;;;;;;;;;;;;;;;26.11;43.60;99120.44;4377975;32;34083;-90
2022/07/15 06:58:03;;;;;;;;;;;;;;;25.98;43.85;99132.63;4364233;32;33532;-83
2022/07/15 07:00:31;;;;;;;;;;;;;;;26.50;42.74;99150.38;4377552;32;34034;-83
2022/07/15 07:03:17;;;;;;;;;;;;;;;26.17;43.62;99157.31;4378490;32;33754;-83
2022/07/15 07:06:02;;;;;;;;;;;;;;;24.35;48.32;99159.72;4378079;32;34142;-84
2022/07/15 07:08:29;;;;;;;;;;;;;;;24.43;48.37;99154.97;4364192;32;34151;-83
2022/07/15 07:10:57;;;;;;;;;;;;;;;24.55;48.14;99165.03;4377537;32;34328;-84
2022/07/15 07:13:24;;;;;;;;;;;;;;;25.39;45.95;99168.28;4377279;32;34013;-88
2022/07/15 07:15:51;;;;;;;;;;;;;;;24.57;47.93;99147.25;4364621;32;33457;-91
2022/07/15 07:18:18;;;;;;;;;;;;;;;24.91;47.06;99151.03;4363709;32;33575;-95
2022/07/15 07:20:46;;;;;;;;;;;;;;;24.75;47.90;99151.75;4379565;32;34141;-84
2022/07/15 07:23:13;;;;;;;;;;;;;;;24.81;48.38;99137.34;4363531;32;34039;-91
2022/07/15 07:25:40;;;;;;;;;;;;;;;24.60;49.45;99156.88;4362850;32;32544;-83
2022/07/15 07:28:08;;;;;;;;;;;;;;;25.65;46.98;99164.38;4363609;32;34096;-84
2022/07/15 07:30:35;;;;;;;;;;;;;;;26.04;46.93;99166.88;4376766;32;34398;-84
2022/07/15 07:33:04;;;;;;;;;;;;;;;24.60;49.91;99183.38;4376392;32;34115;-83
2022/07/15 07:35:31;;;;;;;;;;;;;;;25.75;47.13;99159.44;4376622;32;33437;-83
2022/07/15 07:37:59;;;;;;;;;;;;;;;26.27;46.27;99162.19;4376572;32;34025;-83
2022/07/15 07:40:26;;;;;;;;;;;;;;;26.00;47.01;99149.38;4376073;32;35321;-83
2022/07/15 07:42:56;;;;;;;;;;;;;;;26.53;45.50;99145.75;4376022;32;34019;-84
2022/07/15 07:45:23;;;;;;;;;;;;;;;26.35;46.01;99149.34;4374881;32;33146;-83
2022/07/15 07:47:50;;;;;;;;;;;;;;;26.49;45.46;99165.47;4362391;32;34133;-83
2022/07/15 07:50:17;;;;;;;;;;;;;;;26.74;44.83;99166.81;4376460;32;34417;-83
2022/07/15 07:52:45;;;;;;;;;;;;;;;25.51;48.12;99169.50;4376116;32;34328;-83
2022/07/15 07:55:12;;;;;;;;;;;;;;;24.25;51.22;99161.91;4362954;32;33477;-84
2022/07/15 07:57:49;;;;;;;;;;;;;;;25.12;49.11;99160.69;4376302;32;34194;-83
2022/07/15 08:00:17;;;;;;;;;;;;;;;25.77;48.26;99170.87;4362868;32;34520;-93
2022/07/15 08:02:45;;;;;;;;;;;;;;;26.12;48.04;99153.19;4376320;32;34540;-83
2022/07/15 08:05:13;;;;;;;;;;;;;;;25.13;49.08;99161.56;4362624;32;33091;-84
2022/07/15 08:07:41;;;;;;;;;;;;;;;25.76;47.57;99151.44;4359158;32;34026;-83
2022/07/15 08:10:09;;;;;;;;;;;;;;;26.59;45.41;99166.69;4371428;32;32896;-84
2022/07/15 08:12:37;;;;;;;;;;;;;;;26.23;46.89;99177.41;4362632;32;34871;-84
2022/07/15 08:15:05;;;;;;;;;;;;;;;26.61;45.94;99193.22;4362825;32;34137;-83
2022/07/15 08:17:33;;;;;;;;;;;;;;;27.27;44.22;99198.50;4376876;32;33942;-85
2022/07/15 08:20:00;;;;;;;;;;;;;;;24.87;49.72;99200.72;4350258;32;32828;-83
2022/07/15 08:22:28;;;;;;;;;;;;;;;25.66;48.55;99216.53;4363201;32;33829;-83
2022/07/15 08:24:55;;;;;;;;;;;;;;;26.50;46.22;99215.03;4376715;32;33572;-83
2022/07/15 08:27:22;;;;;;;;;;;;;;;27.28;44.65;99216.22;4376610;32;34420;-83
2022/07/15 08:29:49;;;;;;;;;;;;;;;27.78;43.95;99203.72;4362161;32;33787;-83
2022/07/15 08:32:17;;;;;;;;;;;;;;;28.17;43.22;99199.66;4376432;32;34964;-83
2022/07/15 08:34:47;;;;;;;;;;;;;;;27.76;43.67;99203.78;4391217;32;33394;-83
2022/07/15 08:37:14;;;;;;;;;;;;;;;28.11;43.33;99207.09;4391158;32;33977;-83
2022/07/15 08:39:41;;;;;;;;;;;;;;;27.65;43.97;99204.38;4391162;32;34461;-84
2022/07/15 08:42:09;;;;;;;;;;;;;;;28.34;43.21;99199.53;4377530;32;34586;-83
2022/07/15 08:44:36;;;;;;;;;;;;;;;27.98;43.89;99198.06;4362526;32;32831;-84
2022/07/15 08:47:04;;;;;;;;;;;;;;;27.86;44.05;99190.81;4376180;32;35115;-82
2022/07/15 08:49:32;;;;;;;;;;;;;;;28.30;42.87;99182.00;4362363;32;33972;-84
2022/07/15 08:52:00;;;;;;;;;;;;;;;28.70;42.64;99220.47;4375746;32;35017;-83
2022/07/15 08:54:28;;;;;;;;;;;;;;;28.53;42.74;99218.84;4362641;32;33496;-84
2022/07/15 08:56:55;;;;;;;;;;;;;;;27.98;43.56;99223.87;4375661;32;35028;-84
2022/07/15 08:59:23;;;;;;;;;;;;;;;28.51;42.23;99218.06;4375294;32;34423;-83
2022/07/15 09:01:51;;;;;;;;;;;;;;;28.17;43.31;99229.00;4362503;32;34996;-82
2022/07/15 09:04:19;;;;;;;;;;;;;;;28.05;43.62;99214.56;4362282;32;32594;-84
2022/07/15 09:06:47;;;;;;;;;;;;;;;28.40;42.91;99217.84;4362622;32;34017;-91
2022/07/15 09:09:25;;;;;;;;;;;;;;;28.31;43.72;99208.56;4376110;32;34272;-83
2022/07/15 09:12:08;;;;;;;;;;;;;;;28.96;41.69;99216.22;4376087;32;34028;-83
2022/07/15 09:14:42;;;;;;;;;;;;;;;28.63;42.05;99251.16;4362739;32;33358;-83
2022/07/15 09:17:10;;;;;;;;;;;;;;;28.18;42.37;99236.03;4375953;32;34963;-83
2022/07/15 09:19:56;;;;;;;;;;;;;;;28.08;43.04;99217.94;4375960;32;35354;-83
2022/07/15 09:22:25;;;;;;;;;;;;;;;28.67;42.94;99193.97;4376066;32;34270;-84
2022/07/15 09:25:08;;;;;;;;;;;;;;;28.51;43.82;99214.53;4375779;32;34251;-83
2022/07/15 09:27:37;;;;;;;;;;;;;;;28.45;43.97;99223.78;4362333;32;34286;-82
2022/07/15 09:36:01;;;;;;;;;;;;;;;28.51;43.67;99242.06;4364428;32;33123;-82
2022/07/15 09:38:30;;;;;;;;;;;;;;;28.91;43.37;99261.03;4375914;32;34167;-83
2022/07/15 09:40:57;;;;;;;;;;;;;;;29.28;43.06;99253.41;4361749;32;33754;-83
2022/07/15 09:43:24;;;;;;;;;;;;;;;28.57;43.24;99254.19;4375814;32;34261;-83
2022/07/15 09:46:01;;;;;;;;;;;;;;;28.82;43.25;99257.06;4375623;32;32915;-82
2022/07/15 09:48:29;;;;;;;;;;;;;;;29.37;42.40;99262.69;4375926;32;34186;-83
2022/07/15 09:50:59;;;;;;;;;;;;;;;29.25;42.37;99266.97;4361889;32;35156;-83
2022/07/15 09:53:27;;;;;;;;;;;;;;;29.29;42.44;99261.34;4379189;32;33752;-83
2022/07/15 09:55:55;;;;;;;;;;;;;;;28.45;43.24;99258.47;4390772;32;32986;-83
2022/07/15 09:58:22;;;;;;;;;;;;;;;28.90;42.04;99251.28;4377016;32;34385;-83
2022/07/15 10:00:52;;;;;;;;;;;;;;;29.27;41.38;99233.00;4376880;32;35419;-83
2022/07/15 10:03:23;;;;;;;;;;;;;;;29.12;42.19;99225.97;4390352;32;34820;-82
2022/07/15 10:05:56;;;;;;;;;;;;;;;28.23;42.33;99209.97;4390511;32;33206;-83
2022/07/15 10:08:23;;;;;;;;;;;;;;;27.62;43.85;99175.25;4377108;32;35062;-83
2022/07/15 10:10:51;;;;;;;;;;;;;;;27.80;43.85;99159.19;4376466;32;32624;-87
2022/07/15 10:13:36;;;;;;;;;;;;;;;28.58;43.62;99176.75;4376752;32;33891;-83
2022/07/15 10:16:06;;;;;;;;;;;;;;;28.68;44.23;99189.50;4376685;32;33303;-82
2022/07/15 10:18:43;;;;;;;;;;;;;;;28.67;44.04;99206.47;4390332;32;34022;-83
2022/07/15 10:21:13;;;;;;;;;;;;;;;29.31;42.49;99207.81;4376355;32;34570;-83
2022/07/15 10:23:59;;;;;;;;;;;;;;;29.26;42.20;99197.44;4390047;32;33871;-83
2022/07/15 10:26:45;;;;;;;;;;;;;;;28.57;41.69;99185.69;4390007;32;33791;-84
2022/07/15 10:29:12;;;;;;;;;;;;;;;29.00;41.37;99153.72;4363204;32;32685;-92
2022/07/15 10:31:40;;;;;;;;;;;;;;;28.60;41.02;99140.19;4361326;32;34327;-84
2022/07/15 10:34:11;;;;;;;;;;;;;;;27.82;40.65;99131.50;4361487;32;34378;-82
2022/07/15 10:36:38;;;;;;;;;;;;;;;27.13;39.81;99151.38;4375007;32;34317;-83
2022/07/15 10:39:05;;;;;;;;;;;;;;;27.51;39.63;99163.50;4374997;32;34893;-82
2022/07/15 10:42:02;;;;;;;;;;;;;;;28.03;36.31;99181.81;4374677;32;35838;-84
2022/07/15 10:44:34;;;;;;;;;;;;;;;27.69;36.09;99185.53;4358075;32;33731;-85
2022/07/15 10:47:13;;;;;;;;;;;;;;;27.27;36.61;99198.50;4361289;32;33744;-84
2022/07/15 10:49:41;;;;;;;;;;;;;;;27.48;36.41;99196.47;4374744;32;34386;-84
2022/07/15 10:52:15;;;;;;;;;;;;;;;27.97;33.61;99193.69;4375100;32;34013;-85
2022/07/15 10:54:44;;;;;;;;;;;;;;;28.26;34.03;99196.44;4361549;32;33949;-84
2022/07/15 10:57:13;;;;;;;;;;;;;;;27.90;33.21;99197.66;4374887;32;33391;-84
2022/07/15 10:59:47;;;;;;;;;;;;;;;28.88;30.27;99186.47;4361683;32;34055;-83
2022/07/15 11:02:15;;;;;;;;;;;;;;;29.41;30.97;99187.59;4374509;32;34908;-95
2022/07/15 11:04:43;;;;;;;;;;;;;;;28.75;30.31;99181.06;4362297;32;34104;-86
2022/07/15 11:07:14;;;;;;;;;;;;;;;29.15;29.86;99177.72;4376317;32;34171;-87
2022/07/15 11:10:00;;;;;;;;;;;;;;;28.26;30.35;99193.78;4376701;32;34415;-94
2022/07/15 11:12:30;;;;;;;;;;;;;;;28.61;29.12;99187.22;4377976;32;34402;-84
2022/07/15 11:14:59;;;;;;;;;;;;;;;28.52;27.51;99179.78;4374253;32;34273;-83
2022/07/15 11:17:29;;;;;;;;;;;;;;;28.40;29.39;99175.19;4364962;32;33371;-92
2022/07/15 11:19:57;;;;;;;;;;;;;;;28.52;27.47;99185.09;4375363;32;33874;-83
2022/07/15 11:22:26;;;;;;;;;;;;;;;28.04;28.66;99184.41;4377400;32;34465;-96
2022/07/15 11:24:54;;;;;;;;;;;;;;;28.28;27.50;99182.09;4378844;32;34094;-83
2022/07/15 11:27:24;;;;;;;;;;;;;;;28.56;27.83;99184.00;4377888;32;33328;-87
2022/07/15 11:29:53;;;;;;;;;;;;;;;29.07;26.42;99171.06;4364974;32;34263;-84
2022/07/15 11:32:21;;;;;;;;;;;;;;;29.58;27.00;99171.34;4377304;32;34321;-87
2022/07/15 11:34:50;;;;;;;;;;;;;;;29.44;25.82;99182.06;4364714;32;33416;-84
2022/07/15 11:37:22;;;;;;;;;;;;;;;29.48;25.25;99177.37;4378716;32;33279;-82
2022/07/15 11:39:50;;;;;;;;;;;;;;;29.36;25.37;99171.03;4353204;32;33238;-84
2022/07/15 11:45:09;;;;;;;;;;;;;;;29.56;27.09;99173.25;4378915;32;34376;-85
2022/07/15 11:47:36;;;;;;;;;;;;;;;29.24;26.58;99169.97;4363970;32;33253;-83
2022/07/15 11:50:04;;;;;;;;;;;;;;;29.13;26.38;99176.94;4364833;32;35188;-83
2022/07/15 11:52:32;;;;;;;;;;;;;;;29.27;25.19;99166.25;4364423;32;34134;-92
2022/07/15 11:54:59;;;;;;;;;;;;;;;29.41;24.59;99168.06;4379165;32;34884;-96
2022/07/15 11:57:31;;;;;;;;;;;;;;;29.18;24.32;99166.84;4364195;32;34084;-83
2022/07/15 11:59:59;;;;;;;;;;;;;;;29.50;24.87;99157.59;4380110;32;33993;-82
2022/07/15 12:02:27;;;;;;;;;;;;;;;29.79;24.23;99168.25;4367195;32;32642;-88
2022/07/15 12:05:02;;;;;;;;;;;;;;;29.14;24.48;99174.19;4366544;32;35000;-95
2022/07/15 12:07:58;;;;;;;;;;;;;;;29.30;25.39;99168.72;4378731;32;33405;-84
2022/07/15 12:10:35;;;;;;;;;;;;;;;28.74;25.09;99179.31;4375173;32;34211;-82
2022/07/15 12:13:04;;;;;;;;;;;;;;;28.70;25.44;99183.13;4383237;32;34107;-83
2022/07/15 12:15:32;;;;;;;;;;;;;;;28.48;26.34;99174.72;4381744;32;34142;-96
2022/07/15 12:18:00;;;;;;;;;;;;;;;30.03;23.33;99179.09;4365255;32;32733;-92
2022/07/15 12:20:27;;;;;;;;;;;;;;;29.16;25.48;99184.78;4367956;32;33860;-83
2022/07/15 12:23:11;;;;;;;;;;;;;;;29.36;23.24;99178.16;4364203;32;33745;-93
2022/07/15 12:25:38;;;;;;;;;;;;;;;29.19;23.31;99171.22;4365360;32;34119;-83
2022/07/15 12:28:06;;;;;;;;;;;;;;;29.23;24.48;99176.28;4379990;32;34226;-86
2022/07/15 12:30:34;;;;;;;;;;;;;;;29.32;23.21;99180.16;4353433;32;33332;-84
2022/07/15 12:33:15;;;;;;;;;;;;;;;28.64;23.92;99167.53;4379068;32;35334;-92
2022/07/15 12:35:42;;;;;;;;;;;;;;;29.53;21.61;99162.75;4369480;32;35015;-94
2022/07/15 12:38:09;;;;;;;;;;;;;;;30.13;21.56;99153.47;4381868;32;34292;-83
2022/07/15 12:40:37;;;;;;;;;;;;;;;30.14;22.56;99162.34;4366062;32;34146;-85
2022/07/15 12:43:04;;;;;;;;;;;;;;;30.10;21.49;99150.13;4367867;32;34053;-82
2022/07/15 12:45:37;;;;;;;;;;;;;;;30.92;19.71;99149.78;4379923;32;34726;-96
2022/07/15 12:48:08;;;;;;;;;;;;;;;29.96;22.13;99143.91;4382385;32;33083;-92
2022/07/15 12:50:46;;;;;;;;;;;;;;;30.91;20.23;99145.41;4364926;32;34458;-83
2022/07/15 12:53:22;;;;;;;;;;;;;;;31.15;20.38;99148.13;4365286;32;33922;-82
2022/07/15 12:55:50;;;;;;;;;;;;;;;31.69;19.43;99145.06;4366736;32;34761;-86
2022/07/15 12:58:27;;;;;;;;;;;;;;;31.20;19.42;99148.66;4367751;32;33227;-84
2022/07/15 13:01:24;;;;;;;;;;;;;;;31.52;18.12;99144.59;4380352;32;35161;-84
2022/07/15 13:03:52;;;;;;;;;;;;;;;31.08;19.50;99149.53;4371090;32;34526;-93
2022/07/15 13:06:19;;;;;;;;;;;;;;;30.89;17.90;99155.34;4365150;32;33784;-83
2022/07/15 13:08:47;;;;;;;;;;;;;;;31.37;17.56;99142.09;4381476;32;34255;-87
2022/07/15 13:11:14;;;;;;;;;;;;;;;31.15;19.21;99160.69;4382296;32;34263;-83
2022/07/15 13:13:42;;;;;;;;;;;;;;;30.82;18.06;99142.53;4381345;32;34823;-83
2022/07/15 13:16:09;;;;;;;;;;;;;;;30.51;17.90;99156.19;4383024;32;34736;-84