Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:15;;;;;;;6.22;4.70;;;18.20;99.90;;;;;;5025956;28;20314;-75
2022/06/18 00:04:43;;;;;;;6.00;4.82;;;18.20;99.90;;;;;;5025361;28;20201;-73
2022/06/18 00:07:14;;;;;;;5.65;4.30;;;18.10;99.90;;;;;;5020264;28;20235;-74
2022/06/18 00:09:44;;;;;;;5.80;4.30;;;18.10;99.90;;;;;;5021121;28;20191;-74
2022/06/18 00:15:01;;;;;;;8.30;4.85;;;18.10;99.90;;;;;;5014943;28;20250;-74
2022/06/18 00:17:29;;;;;;;8.05;4.57;;;18.10;99.90;;;;;;5018300;28;20238;-74
2022/06/18 00:19:56;;;;;;;6.53;5.03;;;18.00;99.90;;;;;;5025088;28;20211;-75
2022/06/18 00:22:24;;;;;;;7.95;5.10;;;18.00;99.90;;;;;;5033425;28;20210;-75
2022/06/18 00:24:52;;;;;;;8.15;5.43;;;18.00;99.90;;;;;;5026559;28;20206;-73
2022/06/18 00:27:19;;;;;;;7.13;4.93;;;18.00;99.90;;;;;;5021809;28;20227;-75
2022/06/18 00:29:49;;;;;;;6.35;5.38;;;18.00;99.90;;;;;;5020095;28;20223;-74
2022/06/18 00:32:16;;;;;;;7.38;5.03;;;18.00;99.90;;;;;;5026783;28;20210;-74
2022/06/18 00:34:44;;;;;;;9.88;5.90;;;18.00;99.90;;;;;;5015993;28;20199;-74
2022/06/18 00:37:19;;;;;;;8.90;5.50;;;17.90;99.90;;;;;;5024571;28;20199;-74
2022/06/18 00:39:46;;;;;;;10.37;5.03;;;17.90;99.90;;;;;;5022305;28;20209;-75
2022/06/18 00:42:23;;;;;;;8.27;5.70;;;17.90;99.90;;;;;;5021767;28;20578;-75
2022/06/18 00:44:54;;;;;;;8.48;5.80;;;17.80;99.90;;;;;;5021185;28;20202;-75
2022/06/18 00:47:29;;;;;;;8.20;6.03;;;17.70;99.90;;;;;;5021064;28;20215;-75
2022/06/18 00:50:03;;;;;;;7.90;6.03;;;17.70;99.90;;;;;;5021405;28;20203;-74
2022/06/18 00:52:36;;;;;;;7.37;5.10;;;17.60;99.90;;;;;;5019916;28;20210;-74
2022/06/18 00:55:06;;;;;;;6.00;5.32;;;17.70;99.90;;;;;;5013134;28;20207;-74
2022/06/18 00:57:36;;;;;;;6.97;5.30;;;17.60;99.90;;;;;;5013625;28;20202;-74
2022/06/18 01:00:09;;;;;;;8.23;6.20;;;17.60;99.90;;;;;;5018999;28;20211;-75
2022/06/18 01:02:42;;;;;;;12.15;6.47;;;17.60;99.90;;;;;;5026337;28;20210;-75
2022/06/18 01:05:20;;;;;;;8.00;5.83;;;17.60;99.90;;;;;;5023984;28;20671;-74
2022/06/18 01:07:50;;;;;;;7.97;5.80;;;17.50;99.90;;;;;;5021051;28;20634;-74
2022/06/18 01:10:22;;;;;;;8.80;6.10;;;17.50;99.90;;;;;;5014607;28;20560;-75
2022/06/18 01:12:50;;;;;;;10.30;6.27;;;17.50;99.90;;;;;;5027116;28;20202;-74
2022/06/18 01:15:20;;;;;;;6.47;5.63;;;17.40;99.90;;;;;;5023317;28;20604;-74
2022/06/18 01:17:49;;;;;;;8.80;5.50;;;17.40;99.90;;;;;;5017457;28;20195;-76
2022/06/18 01:20:17;;;;;;;6.43;5.35;;;17.40;99.90;;;;;;5022486;28;20213;-74
2022/06/18 01:22:53;;;;;;;8.32;5.85;;;17.40;99.90;;;;;;5024683;28;20213;-74
2022/06/18 01:25:22;;;;;;;10.73;5.37;;;17.30;99.90;;;;;;5017770;28;20580;-74
2022/06/18 01:27:49;;;;;;;8.37;5.60;;;17.30;99.90;;;;;;5021269;28;20227;-74
2022/06/18 01:30:20;;;;;;;10.98;6.07;;;17.30;99.90;;;;;;5020796;28;20239;-74
2022/06/18 01:32:49;;;;;;;7.90;5.63;;;17.30;99.90;;;;;;5021307;28;20753;-74
2022/06/18 01:35:17;;;;;;;6.77;5.40;;;17.30;99.90;;;;;;5018915;28;20211;-73
2022/06/18 01:37:44;;;;;;;6.80;5.60;;;17.30;99.90;;;;;;5024207;28;20206;-74
2022/06/18 01:40:15;;;;;;;8.13;5.50;;;17.30;99.90;;;;;;5016668;28;20219;-74
2022/06/18 01:42:46;;;;;;;9.10;5.27;;;17.30;99.90;;;;;;5020989;28;20222;-74
2022/06/18 01:45:18;;;;;;;9.47;6.10;;;17.30;99.90;;;;;;5019353;28;20563;-75
2022/06/18 01:47:50;;;;;;;7.40;5.37;;;17.30;99.90;;;;;;5015998;28;20550;-74
2022/06/18 01:50:22;;;;;;;9.38;5.72;;;17.30;99.90;;;;;;5026923;28;20202;-75
2022/06/18 01:52:53;;;;;;;7.93;5.07;;;17.30;99.90;;;;;;5021355;28;20207;-74
2022/06/18 01:55:25;;;;;;;6.07;5.07;;;17.20;99.90;;;;;;5018127;28;20207;-74
2022/06/18 01:57:57;;;;;;;8.32;5.50;;;17.20;99.90;;;;;;5023477;28;20663;-74
2022/06/18 02:00:26;;;;;;;12.53;4.80;;;17.30;99.90;;;;;;5019868;28;20206;-74
2022/06/18 02:02:54;;;;;;;6.23;4.70;;;17.20;99.90;;;;;;5031079;28;20217;-74
2022/06/18 02:05:22;;;;;;;5.53;5.03;;;17.20;99.90;;;;;;5026039;28;20286;-75
2022/06/18 02:07:50;;;;;;;7.13;5.57;;;17.10;99.90;;;;;;5018204;28;20671;-75
2022/06/18 02:10:19;;;;;;;6.43;5.40;;;17.20;99.90;;;;;;5024080;28;20210;-75
2022/06/18 02:12:47;;;;;;;7.37;4.53;;;17.10;99.90;;;;;;5022683;28;20215;-74
2022/06/18 02:15:20;;;;;;;6.47;4.50;;;17.10;99.90;;;;;;5016445;28;20247;-75
2022/06/18 02:17:47;;;;;;;15.97;10.33;;;17.10;99.90;;;;;;5021678;28;20533;-74
2022/06/18 02:20:18;;;;;;;8.00;5.90;;;17.10;99.90;;;;;;5020551;28;20203;-75
2022/06/18 02:22:47;;;;;;;5.97;4.67;;;17.10;99.90;;;;;;5033131;28;20215;-74
2022/06/18 02:25:16;;;;;;;6.15;4.95;;;17.00;99.90;;;;;;5017256;28;20203;-75
2022/06/18 02:27:43;;;;;;;5.40;4.50;;;17.00;99.90;;;;;;5019577;28;20219;-75
2022/06/18 02:30:17;;;;;;;5.87;3.90;;;17.00;99.90;;;;;;5023825;28;20238;-74
2022/06/18 02:32:51;;;;;;;5.00;4.40;;;17.00;99.90;;;;;;5020358;28;20225;-75
2022/06/18 02:35:18;;;;;;;5.83;4.20;;;17.00;99.90;;;;;;5029835;28;20231;-75
2022/06/18 02:37:47;;;;;;;6.27;4.50;;;17.00;99.90;;;;;;5028816;28;20601;-75
2022/06/18 02:40:19;;;;;;;7.10;4.57;;;16.90;99.90;;;;;;5019865;28;20571;-75
2022/06/18 02:42:48;;;;;;;6.80;4.53;;;17.00;99.90;;;;;;5029132;28;21055;-75
2022/06/18 02:45:17;;;;;;;6.97;4.47;;;17.00;99.90;;;;;;5016471;28;20222;-75
2022/06/18 02:47:44;;;;;;;6.63;4.70;;;17.00;99.90;;;;;;5025590;28;20602;-75
2022/06/18 02:50:14;;;;;;;6.23;4.30;;;17.10;99.90;;;;;;5025551;28;20218;-75
2022/06/18 02:52:45;;;;;;;6.50;3.80;;;17.10;99.90;;;;;;5036457;28;20614;-75
2022/06/18 02:55:22;;;;;;;7.00;4.23;;;17.20;99.90;;;;;;5021500;28;20215;-74
2022/06/18 02:57:51;;;;;;;6.37;3.97;;;17.20;99.90;;;;;;5024589;28;20203;-74
2022/06/18 03:00:19;;;;;;;7.10;3.80;;;17.30;99.90;;;;;;5024574;28;20230;-74
2022/06/18 03:02:46;;;;;;;5.43;4.20;;;17.30;99.90;;;;;;5024531;28;20238;-74
2022/06/18 03:05:19;;;;;;;6.00;4.20;;;17.40;99.90;;;;;;5025080;28;20203;-75
2022/06/18 03:07:46;;;;;;;8.57;3.60;;;17.40;99.90;;;;;;5016432;28;20215;-74
2022/06/18 03:12:57;;;;;;;3.83;3.50;;;17.60;99.90;;;;;;5022401;28;20618;-75
2022/06/18 03:15:26;;;;;;;6.68;3.95;;;17.60;99.90;;;;;;5017884;28;20244;-75
2022/06/18 03:17:53;;;;;;;7.72;4.18;;;17.70;99.90;;;;;;5015789;28;20226;-74
2022/06/18 03:20:22;;;;;;;6.50;3.70;;;17.70;99.90;;;;;;5015366;28;20211;-75
2022/06/18 03:22:50;;;;;;;8.07;4.18;;;17.70;99.90;;;;;;5016475;28;20203;-75
2022/06/18 03:25:17;;;;;;;5.72;3.47;;;17.80;99.90;;;;;;5022467;28;20199;-75
2022/06/18 03:27:44;;;;;;;3.65;3.33;;;17.80;99.90;;;;;;5020457;28;20227;-74
2022/06/18 03:30:12;;;;;;;3.40;2.97;;;17.90;99.90;;;;;;5021338;28;20231;-74
2022/06/18 03:32:40;;;;;;;6.30;3.20;;;18.00;99.90;;;;;;5027724;28;20202;-74
2022/06/18 03:35:07;;;;;;;5.15;3.60;;;18.10;99.90;;;;;;5019929;28;20334;-75
2022/06/18 03:37:34;;;;;;;3.50;3.10;;;18.10;99.90;;;;;;5029435;28;20678;-75
2022/06/18 03:40:01;;;;;;;4.65;2.97;;;18.10;99.90;;;;;;5018200;28;20564;-75
2022/06/18 03:42:28;;;;;;;3.75;3.08;;;18.20;99.90;;;;;;5015808;28;20229;-75
2022/06/18 03:44:54;;;;;;;4.22;2.60;;;18.20;99.90;;;;;;5017906;28;20211;-74
2022/06/18 03:47:23;;;;;;;5.70;3.10;;;18.20;99.90;;;;;;5015294;28;20227;-74
2022/06/18 03:49:51;;;;;;;4.55;2.40;;;18.20;99.90;;;;;;5032970;28;20618;-75
2022/06/18 03:52:17;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5035329;28;20221;-74
2022/06/18 03:54:44;;;;;;;5.25;2.60;;;18.20;99.90;;;;;;5023172;28;20202;-76
2022/06/18 03:57:17;;;;;;;3.10;2.65;;;18.30;99.90;;;;;;5022591;28;20215;-75
2022/06/18 03:59:43;;;;;;;3.38;2.88;;;18.40;99.90;;;;;;5018431;28;20202;-74
2022/06/18 04:02:10;;;;;;;3.27;2.90;;;18.40;99.90;;;;;;5033029;28;20218;-74
2022/06/18 04:04:37;;;;;;;3.45;2.50;;;18.50;99.90;;;;;;5020342;28;20226;-74
2022/06/18 04:07:06;;;;;;;4.97;2.75;;;18.50;99.90;;;;;;5020764;28;20236;-74
2022/06/18 04:09:35;;;;;;;3.10;2.60;;;18.50;99.90;;;;;;5028235;28;20666;-73
2022/06/18 04:12:02;;;;;;;3.88;2.72;;;18.50;99.90;;;;;;5029894;28;20210;-73
2022/06/18 04:14:29;;;;;;;3.13;2.50;;;18.50;99.90;;;;;;5030144;28;20218;-74
2022/06/18 04:16:55;;;;;;;3.40;2.63;;;18.40;99.90;;;;;;5032090;28;20698;-74
2022/06/18 04:19:22;;;;;;;4.78;2.55;;;18.50;99.90;;;;;;5015086;28;20215;-73
2022/06/18 04:21:49;;;;;;;6.10;2.60;;;18.50;99.90;;;;;;5027579;28;20213;-73
2022/06/18 04:24:18;;;;;;;3.85;2.60;;;18.60;99.90;;;;;;5023427;28;20307;-74
2022/06/18 04:26:45;;;;;;;4.82;2.60;;;18.60;99.90;;;;;;5016489;28;20265;-74
2022/06/18 04:29:12;;;;;;;2.42;2.22;;;18.70;99.90;;;;;;5019071;28;20933;-74
2022/06/18 04:31:39;;;;;;;3.65;2.65;;;18.80;99.90;;;;;;5022201;28;20322;-75
2022/06/18 04:34:06;;;;;;;2.65;2.42;;;18.90;99.90;;;;;;5024098;28;20674;-74
2022/06/18 04:36:35;;;;;;;2.72;2.30;;;18.90;99.90;;;;;;5030761;28;20694;-75
2022/06/18 04:39:02;;;;;;;4.45;2.25;;;19.10;99.90;;;;;;5020255;28;20221;-74
2022/06/18 04:41:30;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5023450;28;20448;-73
2022/06/18 04:43:58;;;;;;;2.35;2.15;;;19.30;99.90;;;;;;5013794;28;20203;-74
2022/06/18 04:46:25;;;;;;;3.25;2.50;;;19.40;99.90;;;;;;5018919;28;20207;-74
2022/06/18 04:48:52;;;;;;;2.50;1.98;;;19.40;99.90;;;;;;5024776;28;20238;-74
2022/06/18 04:51:19;;;;;;;4.22;2.40;;;19.50;99.90;;;;;;5014364;28;20226;-74
2022/06/18 04:53:45;;;;;;;3.03;2.65;;;19.50;99.90;;;;;;5016090;28;20207;-74
2022/06/18 04:56:12;;;;;;;3.45;2.47;;;19.60;99.90;;;;;;5018081;28;20219;-73
2022/06/18 04:58:41;;;;;;;2.35;2.15;;;19.70;99.90;;;;;;5020474;28;20198;-73
2022/06/18 05:01:08;;;;;;;4.22;2.38;;;19.70;99.90;;;;;;5018935;28;20299;-74
2022/06/18 05:03:35;;;;;;;4.25;2.10;;;19.80;99.90;;;;;;5013199;28;20199;-74
2022/06/18 05:06:02;;;;;;;3.22;2.13;;;19.90;99.90;;;;;;5013268;28;20226;-74
2022/06/18 05:08:28;;;;;;;4.00;2.50;;;20.00;99.90;;;;;;5018812;28;20226;-73
2022/06/18 05:10:55;;;;;;;4.30;2.25;;;20.10;99.90;;;;;;5026911;28;20294;-75
2022/06/18 05:13:22;;;;;;;5.47;2.10;;;20.20;99.90;;;;;;5029894;28;20209;-74
2022/06/18 05:15:53;;;;;;;6.07;2.30;;;20.20;99.90;;;;;;5030178;28;20349;-74
2022/06/18 05:18:24;;;;;;;2.22;2.03;;;20.30;99.60;;;;;;5021675;28;20203;-74
2022/06/18 05:20:52;;;;;;;4.25;2.22;;;20.30;99.20;;;;;;5020012;28;20345;-74
2022/06/18 05:23:19;;;;;;;4.07;2.03;;;20.40;99.10;;;;;;5013389;28;20207;-73
2022/06/18 05:25:48;;;;;;;4.63;2.10;;;20.50;99.10;;;;;;5018427;28;20286;-74
2022/06/18 05:28:15;;;;;;;2.40;2.20;;;20.50;98.90;;;;;;5021872;28;20605;-74
2022/06/18 05:30:42;;;;;;;4.05;2.20;;;20.60;98.70;;;;;;5024438;28;20675;-74
2022/06/18 05:33:11;;;;;;;3.67;2.40;;;20.60;98.60;;;;;;5014262;28;20230;-75
2022/06/18 05:35:39;;;;;;;3.85;1.90;;;20.70;98.40;;;;;;5014003;28;20210;-74
2022/06/18 05:38:06;;;;;;;4.78;1.83;;;20.70;98.10;;;;;;5024723;28;20234;-74
2022/06/18 05:40:33;;;;;;;3.83;1.77;;;20.80;97.70;;;;;;5017135;28;20581;-75
2022/06/18 05:43:00;;;;;;;2.20;2.00;;;20.90;97.30;;;;;;5019080;28;20571;-75
2022/06/18 05:45:27;;;;;;;1.73;1.63;;;20.90;97.00;;;;;;5019543;28;20616;-75
2022/06/18 05:47:53;;;;;;;2.78;1.60;;;21.00;96.80;;;;;;5017545;28;20289;-74
2022/06/18 05:50:21;;;;;;;2.20;1.65;;;21.00;96.50;;;;;;5024420;28;20210;-74
2022/06/18 05:52:48;;;;;;;4.53;1.70;;;21.10;96.60;;;;;;5031841;28;20238;-75
2022/06/18 05:55:15;;;;;;;3.00;2.03;;;21.10;96.20;;;;;;5019153;28;20214;-74
2022/06/18 05:57:47;;;;;;;4.07;1.73;;;21.20;96.30;;;;;;5021461;28;20713;-74
2022/06/18 06:00:16;;;;;;;2.33;1.25;;;21.30;96.30;;;;;;5030735;28;20234;-74
2022/06/18 06:02:43;;;;;;;1.95;1.40;;;21.30;96.00;;;;;;5017352;28;20215;-75
2022/06/18 06:05:10;;;;;;;2.22;1.55;;;21.40;95.90;;;;;;5014115;28;20211;-75
2022/06/18 06:07:38;;;;;;;4.63;1.83;;;21.50;95.80;;;;;;5021073;28;20237;-76
2022/06/18 06:13:04;;;;;;;2.15;1.45;;;21.70;95.70;;;;;;5023335;28;20332;-76
2022/06/18 06:15:31;;;;;;;2.83;1.40;;;21.80;95.60;;;;;;5012672;28;20235;-75
2022/06/18 06:17:57;;;;;;;2.30;1.60;;;21.90;95.30;;;;;;5020911;28;20211;-75
2022/06/18 06:20:28;;;;;;;2.47;1.60;;;22.00;95.00;;;;;;5017019;28;20668;-75
2022/06/18 06:22:56;;;;;;;2.88;1.45;;;22.00;94.90;;;;;;5013770;28;20253;-75
2022/06/18 06:25:23;;;;;;;4.88;1.80;;;22.10;95.00;;;;;;5013566;28;20200;-74
2022/06/18 06:27:50;;;;;;;2.95;1.55;;;22.20;94.80;;;;;;5018305;28;20227;-73
2022/06/18 06:30:18;;;;;;;4.25;1.52;;;22.20;94.40;;;;;;5017945;28;20246;-73
2022/06/18 06:32:45;;;;;;;2.70;1.45;;;22.30;94.20;;;;;;5013804;28;20210;-74
2022/06/18 06:35:13;;;;;;;2.22;1.48;;;22.40;94.10;;;;;;5020815;28;20223;-74
2022/06/18 06:37:40;;;;;;;3.20;1.88;;;22.40;94.00;;;;;;5019377;28;20568;-74
2022/06/18 06:40:10;;;;;;;2.97;1.40;;;22.40;93.80;;;;;;5018376;28;20660;-74
2022/06/18 06:42:41;;;;;;;2.42;1.83;;;22.40;93.60;;;;;;5017248;28;20214;-74
2022/06/18 06:45:13;;;;;;;3.40;1.63;;;22.50;93.60;;;;;;5023001;28;20211;-76
2022/06/18 06:47:40;;;;;;;4.13;1.90;;;22.50;93.60;;;;;;5017448;28;20227;-76
2022/06/18 06:50:08;;;;;;;1.80;1.52;;;22.50;93.60;;;;;;5021657;28;20242;-76
2022/06/18 06:52:35;;;;;;;2.65;1.60;;;22.50;93.50;;;;;;5019496;28;20678;-74
2022/06/18 06:57:47;;;;;;;1.60;1.20;;;22.60;93.30;;;;;;5016857;28;20201;-75
2022/06/18 07:00:15;;;;;;;3.13;1.40;;;22.60;93.20;;;;;;5022645;28;20210;-74
2022/06/18 07:02:43;;;;;;;8.05;1.88;;;22.70;93.20;;;;;;5022675;28;20665;-75
2022/06/18 07:05:13;;;;;;;2.00;1.70;;;22.80;93.20;;;;;;5023734;28;20230;-70
2022/06/18 07:07:39;;;;;;;5.72;1.90;;;22.90;93.30;;;;;;5014075;28;20236;-70
2022/06/18 07:10:08;;;;;;;4.68;1.65;;;23.10;92.90;;;;;;5015133;28;20204;-70
2022/06/18 07:12:35;;;;;;;2.97;1.40;;;23.20;92.70;;;;;;5026066;28;20663;-71
2022/06/18 07:15:03;;;;;;;3.50;1.38;;;23.40;92.60;;;;;;5016437;28;20242;-72
2022/06/18 07:17:30;;;;;;;3.30;1.88;;;23.50;92.00;;;;;;5020773;28;20564;-69
2022/06/18 07:19:57;;;;;;;2.25;1.67;;;23.60;91.80;;;;;;5005777;28;20291;-71
2022/06/18 07:22:24;;;;;;;3.58;1.55;;;23.70;91.50;;;;;;5015677;28;20207;-70
2022/06/18 07:24:51;;;;;;;3.95;1.55;;;23.90;91.00;;;;;;5018319;28;20215;-69
2022/06/18 07:27:18;;;;;;;3.95;1.60;;;24.10;91.00;;;;;;5023953;28;20261;-70
2022/06/18 07:29:44;;;;;;;5.03;2.00;;;24.30;90.90;;;;;;5019383;28;20312;-73
2022/06/18 07:32:16;;;;;;;1.42;1.33;;;24.50;90.70;;;;;;5019938;28;20241;-68
2022/06/18 07:34:44;;;;;;;1.88;1.55;;;24.70;90.10;;;;;;5015907;28;20214;-69
2022/06/18 07:37:11;;;;;;;3.83;1.75;;;24.90;88.90;;;;;;5020554;28;20251;-70
2022/06/18 07:39:38;;;;;;;2.28;1.60;;;25.00;88.00;;;;;;5019576;28;20204;-70
2022/06/18 07:42:06;;;;;;;1.60;1.50;;;25.10;86.50;;;;;;5014841;28;20215;-68
2022/06/18 07:44:33;;;;;;;2.30;1.60;;;25.20;84.90;;;;;;5019874;28;20210;-70
2022/06/18 07:47:02;;;;;;;2.55;1.70;;;25.20;83.90;;;;;;5014383;28;20229;-70
2022/06/18 07:49:30;;;;;;;2.38;1.73;;;25.30;83.70;;;;;;5021407;28;20234;-71
2022/06/18 07:51:57;;;;;;;2.58;1.60;;;25.30;83.10;;;;;;5027211;28;20225;-69
2022/06/18 07:54:24;;;;;;;2.42;1.40;;;25.40;82.40;;;;;;5023420;28;20207;-70
2022/06/18 07:56:51;;;;;;;3.47;1.35;;;25.40;81.90;;;;;;5019121;28;20658;-69
2022/06/18 07:59:18;;;;;;;2.50;1.70;;;25.50;81.40;;;;;;5024065;28;20200;-70
2022/06/18 08:01:45;;;;;;;1.70;1.23;;;25.60;80.70;;;;;;5020388;28;20545;-69
2022/06/18 08:04:12;;;;;;;2.90;1.60;;;25.60;79.60;;;;;;5016017;28;20220;-68
2022/06/18 08:06:40;;;;;;;2.70;1.60;;;25.50;79.00;;;;;;5018073;28;20203;-68
2022/06/18 08:09:07;;;;;;;2.50;1.42;;;25.50;79.20;;;;;;5022784;28;20574;-68
2022/06/18 08:11:33;;;;;;;6.97;1.60;;;25.40;79.70;;;;;;5027142;28;20297;-70
2022/06/18 08:14:00;;;;;;;3.00;2.00;;;25.50;79.70;;;;;;5024432;28;20218;-69
2022/06/18 08:16:27;;;;;;;1.98;1.77;;;25.50;79.00;;;;;;5022732;28;20245;-69
2022/06/18 08:18:54;;;;;;;2.75;1.50;;;25.50;78.80;;;;;;5024058;28;20268;-70
2022/06/18 08:21:28;;;;;;;4.72;1.20;;;25.60;78.40;;;;;;5016294;28;20214;-68
2022/06/18 08:24:01;;;;;;;2.70;1.80;;;25.60;77.70;;;;;;5014110;28;20203;-68
2022/06/18 08:26:28;;;;;;;3.13;1.63;;;25.70;77.30;;;;;;5011913;28;20222;-68
2022/06/18 08:28:55;;;;;;;4.80;1.60;;;25.80;77.10;;;;;;5015478;28;20239;-69
2022/06/18 08:31:22;;;;;;;3.20;1.92;;;25.80;77.20;;;;;;5022712;28;20210;-69
2022/06/18 08:33:49;;;;;;;4.97;1.80;;;25.80;77.00;;;;;;5020343;28;20211;-68
2022/06/18 08:36:17;;;;;;;1.95;1.65;;;25.80;76.90;;;;;;5014755;28;20202;-70
2022/06/18 08:38:47;;;;;;;2.65;1.45;;;25.80;77.10;;;;;;5013707;28;20213;-69
2022/06/18 08:41:29;;;;;;;2.72;1.40;;;25.80;76.70;;;;;;5022164;28;20295;-68
2022/06/18 08:44:22;;;;;;;2.67;1.73;;;25.80;76.10;;;;;;5019516;28;20225;-68
2022/06/18 08:46:57;;;;;;;1.17;1.15;;;25.70;75.40;;;;;;5018138;28;20695;-68
2022/06/18 08:49:53;;;;;;;1.95;1.60;;;25.60;74.60;;;;;;5015001;28;20219;-68
2022/06/18 08:52:37;;;;;;;3.67;1.60;;;25.70;74.70;;;;;;5018710;28;20600;-69
2022/06/18 08:55:13;;;;;;;2.47;1.73;;;25.60;74.70;;;;;;5011564;28;20293;-68
2022/06/18 08:57:48;;;;;;;3.55;1.55;;;25.70;74.50;;;;;;5013261;28;20203;-70
2022/06/18 09:00:20;;;;;;;2.30;1.88;;;25.80;73.80;;;;;;5013605;28;20203;-68
2022/06/18 09:02:52;;;;;;;2.33;1.80;;;25.70;73.30;;;;;;5015658;28;20207;-71
2022/06/18 09:05:31;;;;;;;3.10;1.40;;;25.70;71.60;;;;;;5013291;28;20671;-70
2022/06/18 09:08:21;;;;;;;3.15;1.30;;;25.60;71.40;;;;;;5016779;28;20206;-70
2022/06/18 09:11:01;;;;;;;1.40;1.30;;;25.60;71.50;;;;;;5009971;28;20203;-70
2022/06/18 09:13:37;;;;;;;2.10;1.50;;;25.60;71.30;;;;;;5011369;28;20255;-70
2022/06/18 09:16:08;;;;;;;4.53;1.60;;;25.50;71.50;;;;;;5010620;28;20246;-70
2022/06/18 09:18:37;;;;;;;1.92;1.40;;;25.50;71.70;;;;;;5012230;28;20207;-70
2022/06/18 09:21:10;;;;;;;1.70;1.60;;;25.60;71.70;;;;;;5012634;28;20211;-70
2022/06/18 09:23:42;;;;;;;3.20;1.77;;;25.60;71.40;;;;;;5012210;28;20208;-71
2022/06/18 09:26:12;;;;;;;2.17;1.17;;;25.60;71.20;;;;;;5014238;28;20210;-70
2022/06/18 09:28:46;;;;;;;3.95;1.58;;;25.60;70.80;;;;;;5013508;28;20230;-70
2022/06/18 09:31:16;;;;;;;2.00;1.38;;;25.70;70.40;;;;;;5012102;28;20204;-70
2022/06/18 09:33:46;;;;;;;1.73;1.60;;;26.00;70.30;;;;;;5017255;28;20678;-70
2022/06/18 09:36:17;;;;;;;3.55;1.90;;;26.20;70.30;;;;;;5013130;28;20219;-70
2022/06/18 09:38:50;;;;;;;3.47;1.83;;;26.20;69.80;;;;;;5012801;28;20613;-70
2022/06/18 09:41:22;;;;;;;3.42;1.85;;;26.30;69.60;;;;;;5016354;28;20206;-72
2022/06/18 09:43:56;;;;;;;2.50;1.80;;;26.40;69.00;;;;;;5023896;28;20571;-69
2022/06/18 09:46:25;;;;;;;2.05;1.50;;;26.60;68.00;;;;;;5023607;28;20193;-70
2022/06/18 09:48:52;;;;;;;3.60;1.77;;;26.80;66.80;;;;;;5016662;28;20230;-71
2022/06/18 09:51:25;;;;;;;2.80;1.40;;;26.90;65.60;;;;;;5027293;28;20206;-70
2022/06/18 09:53:53;;;;;;;3.42;1.52;;;27.10;65.30;;;;;;5023435;28;20211;-70
2022/06/18 09:56:24;;;;;;;2.47;2.10;;;27.30;65.00;;;;;;5017391;28;20582;-70
2022/06/18 09:58:55;;;;;;;1.50;1.40;;;27.50;64.70;;;;;;5012026;28;20202;-69
2022/06/18 10:01:31;;;;;;;2.67;1.40;;;27.70;63.80;;;;;;5011497;28;20207;-70
2022/06/18 10:06:56;;;;;;;2.72;1.50;;;27.90;61.70;;;;;;4990041;28;20759;-70
2022/06/18 10:09:29;;;;;;;3.30;2.22;;;28.00;61.30;;;;;;5020447;28;20632;-70
2022/06/18 10:11:57;;;;;;;3.20;1.58;;;28.20;61.70;;;;;;5021736;28;20206;-71
2022/06/18 10:14:25;;;;;;;3.53;2.05;;;28.30;61.60;;;;;;5031938;28;20671;-70
2022/06/18 10:17:05;;;;;;;2.15;1.65;;;28.40;61.10;;;;;;5028572;28;20241;-69
2022/06/18 10:19:40;;;;;;;3.38;1.50;;;28.50;60.10;;;;;;5015009;28;20202;-70
2022/06/18 10:22:20;;;;;;;2.97;1.58;;;28.60;60.10;;;;;;5028769;28;20679;-71
2022/06/18 10:24:55;;;;;;;2.15;1.65;;;28.70;59.90;;;;;;5032880;28;20210;-69
2022/06/18 10:27:27;;;;;;;2.35;1.90;;;28.70;60.20;;;;;;5015169;28;20203;-70
2022/06/18 10:30:02;;;;;;;2.47;1.58;;;28.70;60.30;;;;;;5021937;28;20238;-70
2022/06/18 10:32:41;;;;;;;2.15;1.52;;;28.70;60.00;;;;;;5026421;28;20214;-71
2022/06/18 10:35:26;;;;;;;4.35;1.48;;;28.70;59.60;;;;;;5028285;28;20256;-71
2022/06/18 10:38:02;;;;;;;1.33;1.23;;;28.80;59.20;;;;;;5032783;28;20667;-69
2022/06/18 10:40:41;;;;;;;3.17;1.70;;;28.90;58.80;;;;;;5018454;28;20199;-71
2022/06/18 10:43:28;;;;;;;2.13;1.50;;;29.00;58.50;;;;;;5019928;28;20214;-71
2022/06/18 10:46:00;;;;;;;3.28;1.65;;;29.20;58.30;;;;;;5023214;28;20218;-70
2022/06/18 10:48:30;;;;;;;2.58;1.70;;;29.30;57.90;;;;;;5024296;28;20207;-71
2022/06/18 10:50:59;;;;;;;4.15;1.85;;;29.20;57.50;;;;;;5029912;28;20278;-71
2022/06/18 10:53:29;;;;;;;2.33;1.50;;;29.20;57.20;;;;;;5030258;28;20631;-70
2022/06/18 10:56:01;;;;;;;3.03;1.60;;;29.30;57.50;;;;;;5032531;28;20555;-69
2022/06/18 10:58:29;;;;;;;2.53;1.67;;;29.30;57.70;;;;;;5022264;28;20214;-71
2022/06/18 11:01:00;;;;;;;1.98;1.48;;;29.40;57.70;;;;;;5017613;28;20211;-70
2022/06/18 11:03:30;;;;;;;6.03;1.52;;;29.30;57.60;;;;;;5026844;28;20691;-70
2022/06/18 11:05:58;;;;;;;3.97;1.50;;;29.20;57.70;;;;;;5015478;28;20283;-71
2022/06/18 11:08:27;;;;;;;1.63;1.38;;;29.20;57.50;;;;;;5020460;28;20214;-70
2022/06/18 11:10:57;;;;;;;2.20;1.60;;;29.00;57.30;;;;;;5026390;28;20702;-70
2022/06/18 11:13:28;;;;;;;2.95;1.35;;;28.90;57.90;;;;;;5018935;28;20667;-70
2022/06/18 11:16:12;;;;;;;3.20;1.65;;;28.90;57.80;;;;;;5025756;28;20293;-70
2022/06/18 11:18:45;;;;;;;2.20;1.65;;;29.00;57.90;;;;;;5018381;28;20253;-70
2022/06/18 11:21:17;;;;;;;2.90;1.80;;;29.00;57.60;;;;;;5023916;28;20206;-69
2022/06/18 11:23:52;;;;;;;3.42;1.30;;;29.10;57.20;;;;;;5025566;28;20196;-70
2022/06/18 11:26:23;;;;;;;1.63;1.30;;;29.40;57.20;;;;;;5019690;28;20198;-70
2022/06/18 11:28:52;;;;;;;2.10;1.30;;;29.60;56.50;;;;;;5029269;28;20222;-69
2022/06/18 11:31:27;;;;;;;1.67;1.33;;;29.70;55.90;;;;;;5021912;28;20675;-71
2022/06/18 11:34:00;;;;;;;1.50;1.30;;;29.80;56.40;;;;;;5025613;28;20211;-71
2022/06/18 11:36:46;;;;;;;2.10;1.40;;;29.90;56.20;;;;;;5021639;28;20211;-71
2022/06/18 11:39:35;;;;;;;2.40;1.65;;;30.00;56.40;;;;;;5014685;28;20225;-71
2022/06/18 11:42:09;;;;;;;1.65;1.38;;;30.40;55.90;;;;;;5016660;28;20203;-70
2022/06/18 11:44:42;;;;;;;1.73;1.30;;;30.50;55.60;;;;;;5020908;28;20218;-70
2022/06/18 11:47:16;;;;;;;4.32;1.55;;;30.60;55.30;;;;;;5023305;28;20210;-70
2022/06/18 11:49:50;;;;;;;1.67;1.38;;;30.50;55.20;;;;;;5018339;28;20220;-71
2022/06/18 11:52:21;;;;;;;3.10;1.50;;;30.50;55.10;;;;;;5034487;28;20216;-70
2022/06/18 11:55:01;;;;;;;2.45;1.25;;;30.50;55.30;;;;;;5022387;28;20651;-71
2022/06/18 11:57:32;;;;;;;2.40;1.60;;;30.40;55.50;;;;;;5013702;28;20207;-70
2022/06/18 12:00:07;;;;;;;2.15;1.40;;;30.40;55.40;;;;;;5026010;28;20255;-70
2022/06/18 12:02:45;;;;;;;4.75;1.60;;;30.40;55.20;;;;;;5026434;28;20206;-70
2022/06/18 12:05:18;;;;;;;1.48;1.23;;;30.30;55.10;;;;;;5014038;28;20203;-69
2022/06/18 12:07:50;;;;;;;2.13;1.17;;;30.20;54.80;;;;;;5014324;28;20613;-70
2022/06/18 12:10:19;;;;;;;2.58;1.63;;;30.30;54.70;;;;;;5020100;28;20214;-70
2022/06/18 12:12:54;;;;;;;2.15;1.48;;;30.20;54.10;;;;;;5029839;28;20210;-69
2022/06/18 12:15:28;;;;;;;4.63;1.42;;;30.20;53.80;;;;;;5026854;28;20230;-70
2022/06/18 12:18:01;;;;;;;2.75;1.40;;;30.20;53.80;;;;;;5013246;28;20209;-70
2022/06/18 12:20:44;;;;;;;1.40;1.20;;;30.00;53.10;;;;;;5019409;28;20199;-70
2022/06/18 12:23:18;;;;;;;1.52;1.25;;;30.00;53.10;;;;;;5012404;28;20199;-69
2022/06/18 12:25:59;;;;;;;1.55;1.20;;;29.80;52.70;;;;;;5018354;28;20203;-71
2022/06/18 12:28:40;;;;;;;3.03;1.20;;;29.80;52.90;;;;;;5016540;28;20562;-70
2022/06/18 12:31:12;;;;;;;6.20;1.60;;;29.60;52.90;;;;;;5020839;28;20262;-70
2022/06/18 12:33:51;;;;;;;2.20;1.42;;;29.50;53.00;;;;;;5022360;28;20202;-72
2022/06/18 12:36:26;;;;;;;1.80;1.30;;;29.40;53.20;;;;;;5028745;28;20202;-70
2022/06/18 12:39:02;;;;;;;2.30;1.38;;;29.30;53.60;;;;;;5011248;28;20599;-69
2022/06/18 12:41:40;;;;;;;2.47;1.45;;;29.30;53.90;;;;;;5016669;28;20235;-70
2022/06/18 12:44:21;;;;;;;2.78;1.30;;;29.30;54.50;;;;;;5019966;28;20210;-69
2022/06/18 12:46:54;;;;;;;2.25;1.65;;;29.30;54.90;;;;;;5024523;28;20202;-70
2022/06/18 12:49:31;;;;;;;3.08;1.52;;;29.40;55.00;;;;;;5015800;28;20205;-69
2022/06/18 12:52:05;;;;;;;3.38;1.42;;;29.40;54.90;;;;;;5030565;28;20203;-70
2022/06/18 12:54:46;;;;;;;2.35;1.38;;;29.40;54.80;;;;;;5031975;28;20535;-70
2022/06/18 12:57:22;;;;;;;2.72;1.73;;;29.40;54.80;;;;;;5019049;28;20211;-70
2022/06/18 12:59:59;;;;;;;2.85;2.05;;;29.30;54.90;;;;;;5016434;28;20311;-70
2022/06/18 13:02:39;;;;;;;1.85;1.75;;;29.30;55.40;;;;;;5028990;28;20283;-69
2022/06/18 13:05:21;;;;;;;1.60;1.45;;;29.20;55.60;;;;;;5015882;28;20686;-68
2022/06/18 13:07:57;;;;;;;1.85;1.50;;;29.00;55.50;;;;;;5004486;28;20210;-74
2022/06/18 13:10:30;;;;;;;1.40;1.30;;;28.90;55.20;;;;;;5015441;28;20207;-69
2022/06/18 13:13:15;;;;;;;1.50;1.40;;;28.80;55.10;;;;;;5011030;28;20290;-69
2022/06/18 13:15:45;;;;;;;3.40;1.60;;;28.60;55.00;;;;;;5011443;28;20226;-70
2022/06/18 13:18:19;;;;;;;2.45;1.63;;;28.60;55.10;;;;;;5018159;28;20663;-69