Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:34;;;;;;;10.70;3.78;;;5.50;99.90;;;;;;5116348;28;20353;-68
2021/03/14 00:03:01;;;;;;;10.60;3.65;;;5.50;99.90;;;;;;5116612;28;20022;-68
2021/03/14 00:05:27;;;;;;;16.95;4.47;;;5.50;99.90;;;;;;5116510;28;20449;-68
2021/03/14 00:07:54;;;;;;;10.00;3.78;;;5.50;99.90;;;;;;5116460;28;20041;-68
2021/03/14 00:10:19;;;;;;;10.48;4.22;;;5.50;99.90;;;;;;5098088;28;20050;-68
2021/03/14 00:12:45;;;;;;;14.02;3.55;;;5.50;99.90;;;;;;5114551;28;20468;-67
2021/03/14 00:15:11;;;;;;;17.48;3.90;;;5.50;99.90;;;;;;5116283;28;20027;-68
2021/03/14 00:17:37;;;;;;;11.38;3.40;;;5.40;99.90;;;;;;5116250;28;20092;-68
2021/03/14 00:20:05;;;;;;;10.32;3.47;;;5.30;99.90;;;;;;5115977;28;20460;-68
2021/03/14 00:22:30;;;;;;;11.38;3.55;;;5.20;99.90;;;;;;5097595;28;20111;-68
2021/03/14 00:24:56;;;;;;;9.10;3.20;;;5.20;99.90;;;;;;5115171;28;20051;-68
2021/03/14 00:27:22;;;;;;;19.15;3.58;;;5.20;99.90;;;;;;5114250;28;20027;-68
2021/03/14 00:29:47;;;;;;;12.15;3.35;;;5.20;99.90;;;;;;5115754;28;20076;-67
2021/03/14 00:32:13;;;;;;;8.82;3.28;;;5.30;99.90;;;;;;5115955;28;20073;-68
2021/03/14 00:34:38;;;;;;;11.68;3.08;;;5.20;99.90;;;;;;5115940;28;20050;-68
2021/03/14 00:37:06;;;;;;;14.45;3.67;;;5.20;99.90;;;;;;5115813;28;20103;-68
2021/03/14 00:39:32;;;;;;;9.70;2.65;;;5.10;99.90;;;;;;5115854;28;20043;-67
2021/03/14 00:41:57;;;;;;;10.02;2.75;;;5.20;99.90;;;;;;5115538;28;20439;-68
2021/03/14 00:44:23;;;;;;;10.15;2.60;;;5.20;99.90;;;;;;5115731;28;20081;-68
2021/03/14 00:46:48;;;;;;;7.72;2.83;;;5.30;99.90;;;;;;5096901;28;20019;-68
2021/03/14 00:49:17;;;;;;;6.82;2.60;;;5.20;99.90;;;;;;5115357;28;20023;-68
2021/03/14 00:51:42;;;;;;;8.77;2.67;;;5.30;99.90;;;;;;5115653;28;20023;-67
2021/03/14 00:54:08;;;;;;;10.95;2.65;;;5.30;99.90;;;;;;5115298;28;20149;-68
2021/03/14 00:56:33;;;;;;;11.50;2.67;;;5.40;99.90;;;;;;5113919;28;20122;-68
2021/03/14 00:58:59;;;;;;;13.32;3.33;;;5.40;99.90;;;;;;5114338;28;20038;-68
2021/03/14 01:01:25;;;;;;;11.00;2.85;;;5.40;99.90;;;;;;5115131;28;20028;-68
2021/03/14 01:03:50;;;;;;;10.07;2.83;;;5.40;99.90;;;;;;5115357;28;20023;-68
2021/03/14 01:06:16;;;;;;;10.98;2.65;;;5.40;99.90;;;;;;5114730;28;20066;-68
2021/03/14 01:08:41;;;;;;;8.38;2.60;;;5.40;99.90;;;;;;5113453;28;20045;-68
2021/03/14 01:11:07;;;;;;;10.38;2.83;;;5.40;99.90;;;;;;5114875;28;20059;-68
2021/03/14 01:13:32;;;;;;;10.38;3.17;;;5.40;99.90;;;;;;5114610;28;20058;-68
2021/03/14 01:15:58;;;;;;;7.25;3.28;;;5.40;99.90;;;;;;5113618;28;20030;-68
2021/03/14 01:18:23;;;;;;;6.40;2.90;;;5.30;99.90;;;;;;5115122;28;20107;-68
2021/03/14 01:20:49;;;;;;;11.57;2.95;;;5.40;99.90;;;;;;5115082;28;20036;-68
2021/03/14 01:23:14;;;;;;;7.05;2.92;;;5.40;99.90;;;;;;5114700;28;20453;-68
2021/03/14 01:25:40;;;;;;;9.88;3.15;;;5.30;99.90;;;;;;5114992;28;20410;-68
2021/03/14 01:28:05;;;;;;;6.53;2.58;;;5.30;99.90;;;;;;5114568;28;20103;-68
2021/03/14 01:30:31;;;;;;;9.02;2.63;;;5.30;99.90;;;;;;5113159;28;20028;-68
2021/03/14 01:32:56;;;;;;;5.53;2.58;;;5.40;99.90;;;;;;5114871;28;20028;-67
2021/03/14 01:35:22;;;;;;;8.73;3.17;;;5.40;99.90;;;;;;5114821;28;20020;-67
2021/03/14 01:37:48;;;;;;;13.05;2.95;;;5.40;99.90;;;;;;5113588;28;20032;-68
2021/03/14 01:40:16;;;;;;;7.38;2.65;;;5.30;99.90;;;;;;5113744;28;20043;-68
2021/03/14 01:42:42;;;;;;;8.63;2.83;;;5.30;99.90;;;;;;5114443;28;20068;-68
2021/03/14 01:45:08;;;;;;;8.35;2.55;;;5.30;99.90;;;;;;5114663;28;20106;-67
2021/03/14 01:47:37;;;;;;;15.40;3.00;;;5.30;99.90;;;;;;5114637;28;20024;-67
2021/03/14 01:50:07;;;;;;;9.70;3.35;;;5.30;99.90;;;;;;5114602;28;20043;-67
2021/03/14 01:52:33;;;;;;;12.30;3.08;;;5.40;99.90;;;;;;5114280;28;20078;-67
2021/03/14 01:55:00;;;;;;;8.57;2.70;;;5.30;99.90;;;;;;5114532;28;20460;-67
2021/03/14 01:57:26;;;;;;;12.98;3.63;;;5.40;99.90;;;;;;5113720;28;20057;-68
2021/03/14 01:59:52;;;;;;;9.93;3.13;;;5.40;99.90;;;;;;5114495;28;20016;-68
2021/03/14 02:02:17;;;;;;;11.43;3.20;;;5.30;99.90;;;;;;5113062;28;20486;-68
2021/03/14 02:04:43;;;;;;;9.55;3.40;;;5.30;99.90;;;;;;5113037;28;20028;-68
2021/03/14 02:07:08;;;;;;;12.57;3.53;;;5.30;99.90;;;;;;5114148;28;20383;-68
2021/03/14 02:09:36;;;;;;;13.35;3.55;;;5.10;99.90;;;;;;5112540;28;20034;-68
2021/03/14 02:12:04;;;;;;;11.25;4.15;;;5.20;99.90;;;;;;5114078;28;20035;-68
2021/03/14 02:14:30;;;;;;;14.38;3.60;;;5.10;99.90;;;;;;5114388;28;20024;-68
2021/03/14 02:16:58;;;;;;;10.82;3.63;;;5.10;99.90;;;;;;5114291;28;20475;-68
2021/03/14 02:19:28;;;;;;;9.55;4.30;;;5.20;99.90;;;;;;5114014;28;20019;-68
2021/03/14 02:21:57;;;;;;;6.82;3.53;;;5.20;99.90;;;;;;5114323;28;20020;-68
2021/03/14 02:24:28;;;;;;;9.30;3.60;;;5.20;99.90;;;;;;5114297;28;20473;-67
2021/03/14 02:27:10;;;;;;;12.27;3.58;;;5.20;99.90;;;;;;5114250;28;20055;-68
2021/03/14 02:29:40;;;;;;;9.55;4.03;;;5.10;99.90;;;;;;5114253;28;20072;-67
2021/03/14 02:32:07;;;;;;;7.70;3.45;;;5.20;99.90;;;;;;5113961;28;20030;-68
2021/03/14 02:34:38;;;;;;;17.10;4.32;;;5.20;99.90;;;;;;5114238;28;20367;-68
2021/03/14 02:37:06;;;;;;;9.85;3.55;;;5.20;99.90;;;;;;5113583;28;20027;-68
2021/03/14 02:39:34;;;;;;;10.05;3.17;;;5.30;99.90;;;;;;5116279;28;20024;-68
2021/03/14 02:42:01;;;;;;;16.00;4.35;;;5.30;99.90;;;;;;5117881;28;20016;-68
2021/03/14 02:44:32;;;;;;;8.75;3.00;;;5.20;99.90;;;;;;5117820;28;20096;-67
2021/03/14 02:46:59;;;;;;;9.52;3.58;;;5.20;99.90;;;;;;5118046;28;20019;-67
2021/03/14 02:49:25;;;;;;;15.25;3.75;;;5.20;99.90;;;;;;5117991;28;20022;-68
2021/03/14 02:51:51;;;;;;;14.30;3.50;;;5.20;99.90;;;;;;5117927;28;20468;-67
2021/03/14 02:54:17;;;;;;;15.40;3.83;;;5.20;99.90;;;;;;5117306;28;20024;-68
2021/03/14 02:56:45;;;;;;;15.25;4.35;;;5.10;99.90;;;;;;5115984;28;20503;-67
2021/03/14 02:59:14;;;;;;;14.75;3.42;;;5.20;99.90;;;;;;5117535;28;20472;-68
2021/03/14 03:01:44;;;;;;;16.63;3.63;;;5.20;99.90;;;;;;5117741;28;20027;-68
2021/03/14 03:04:10;;;;;;;11.60;2.70;;;5.10;99.90;;;;;;5116695;28;20475;-68
2021/03/14 03:06:37;;;;;;;11.27;3.55;;;5.20;99.90;;;;;;5117643;28;20098;-67
2021/03/14 03:09:04;;;;;;;17.42;3.45;;;5.20;99.90;;;;;;5117594;28;20448;-68
2021/03/14 03:11:30;;;;;;;19.05;3.53;;;5.20;99.90;;;;;;5117558;28;20032;-68
2021/03/14 03:13:56;;;;;;;12.68;3.60;;;5.20;99.90;;;;;;5115680;28;20392;-67
2021/03/14 03:16:23;;;;;;;10.85;3.40;;;5.20;99.90;;;;;;5115643;28;20028;-68
2021/03/14 03:18:50;;;;;;;12.98;3.47;;;5.20;99.90;;;;;;5115966;28;20092;-68
2021/03/14 03:21:18;;;;;;;16.23;3.63;;;5.20;99.90;;;;;;5099490;28;20069;-68
2021/03/14 03:23:44;;;;;;;12.82;3.65;;;5.20;99.90;;;;;;5117317;28;20030;-68
2021/03/14 03:26:09;;;;;;;14.65;3.40;;;5.30;99.90;;;;;;5116730;28;20411;-68
2021/03/14 03:28:35;;;;;;;17.90;4.18;;;5.20;99.90;;;;;;5115763;28;20020;-67
2021/03/14 03:31:02;;;;;;;13.00;3.90;;;5.20;99.90;;;;;;5116936;28;20027;-68
2021/03/14 03:33:28;;;;;;;12.82;4.00;;;5.30;99.90;;;;;;5117138;28;20411;-67
2021/03/14 03:35:53;;;;;;;9.27;4.53;;;5.20;99.90;;;;;;5117067;28;20023;-68
2021/03/14 03:38:19;;;;;;;11.93;3.53;;;5.20;99.90;;;;;;5116372;28;20393;-68
2021/03/14 03:40:45;;;;;;;14.05;3.78;;;5.20;99.90;;;;;;5116676;28;20074;-68
2021/03/14 03:43:18;;;;;;;13.73;3.95;;;5.20;99.90;;;;;;5115493;28;20088;-67
2021/03/14 03:45:48;;;;;;;13.40;4.50;;;5.20;99.90;;;;;;5116892;28;20027;-67
2021/03/14 03:48:20;;;;;;;13.02;4.65;;;5.20;99.90;;;;;;5116848;28;20031;-68
2021/03/14 03:50:48;;;;;;;16.70;3.92;;;5.20;99.90;;;;;;5116504;28;20112;-68
2021/03/14 03:53:14;;;;;;;9.00;4.03;;;5.20;99.90;;;;;;5116476;28;20030;-68
2021/03/14 03:55:40;;;;;;;16.25;4.72;;;5.20;99.90;;;;;;5116528;28;20104;-68
2021/03/14 03:58:08;;;;;;;11.93;4.30;;;5.20;99.90;;;;;;5115106;28;20023;-68
2021/03/14 04:00:34;;;;;;;16.33;4.85;;;5.20;99.90;;;;;;5114782;28;20118;-68
2021/03/14 04:03:01;;;;;;;14.00;5.45;;;5.20;99.90;;;;;;5116586;28;20047;-67
2021/03/14 04:05:27;;;;;;;17.52;5.00;;;5.20;99.90;;;;;;5116532;28;20024;-68
2021/03/14 04:07:53;;;;;;;13.90;4.95;;;5.10;99.90;;;;;;5116462;28;20027;-68
2021/03/14 04:10:22;;;;;;;21.73;5.50;;;5.10;99.90;;;;;;5115012;28;20484;-68
2021/03/14 04:12:50;;;;;;;15.73;5.38;;;5.10;99.90;;;;;;5116079;28;20134;-68
2021/03/14 04:15:19;;;;;;;13.55;5.40;;;5.10;99.90;;;;;;5115766;28;20107;-68
2021/03/14 04:17:45;;;;;;;14.93;5.97;;;5.10;99.90;;;;;;5116200;28;20020;-67
2021/03/14 04:20:17;;;;;;;17.33;5.60;;;5.10;99.90;;;;;;5115898;28;20023;-68
2021/03/14 04:22:46;;;;;;;11.35;5.32;;;5.10;99.90;;;;;;5115924;28;20043;-68
2021/03/14 04:25:13;;;;;;;20.70;6.40;;;5.10;99.90;;;;;;5115898;28;20076;-68
2021/03/14 04:27:40;;;;;;;20.02;6.88;;;5.10;99.90;;;;;;5114368;28;20035;-67
2021/03/14 04:30:08;;;;;;;19.77;7.28;;;5.20;99.90;;;;;;5116072;28;20020;-68
2021/03/14 04:32:36;;;;;;;23.52;6.43;;;5.20;99.90;;;;;;5116047;28;20102;-67
2021/03/14 04:35:02;;;;;;;20.30;6.95;;;5.20;99.90;;;;;;5115702;28;20032;-67
2021/03/14 04:37:28;;;;;;;20.20;8.32;;;5.20;99.90;;;;;;5115833;28;20023;-67
2021/03/14 04:39:55;;;;;;;21.33;7.90;;;5.20;99.90;;;;;;5115275;28;20463;-67
2021/03/14 04:42:21;;;;;;;23.92;8.13;;;5.20;99.90;;;;;;5115809;28;20024;-67
2021/03/14 04:44:50;;;;;;;20.15;7.53;;;5.20;99.90;;;;;;5115181;28;20019;-68
2021/03/14 04:47:15;;;;;;;15.77;6.78;;;5.20;99.90;;;;;;5115154;28;20110;-68
2021/03/14 04:49:41;;;;;;;9.35;4.90;;;5.10;99.90;;;;;;5115075;28;20052;-67
2021/03/14 04:52:07;;;;;;;12.48;4.28;;;4.70;99.90;;;;;;5115580;28;20533;-67
2021/03/14 04:54:34;;;;;;;11.75;3.13;;;4.50;99.90;;;;;;5113748;28;20027;-67
2021/03/14 04:56:59;;;;;;;9.40;3.60;;;4.40;99.90;;;;;;5113433;28;20412;-67
2021/03/14 04:59:26;;;;;;;7.97;3.60;;;4.40;99.90;;;;;;5114936;28;20032;-67
2021/03/14 05:01:52;;;;;;;9.23;4.30;;;4.40;99.90;;;;;;5114658;28;20020;-67
2021/03/14 05:04:20;;;;;;;15.57;5.80;;;4.40;99.90;;;;;;5115110;28;20026;-67
2021/03/14 05:06:47;;;;;;;18.40;6.93;;;4.40;99.90;;;;;;5115055;28;20468;-68
2021/03/14 05:09:15;;;;;;;11.07;6.90;;;4.40;99.90;;;;;;5114120;28;20030;-67
2021/03/14 05:11:42;;;;;;;20.15;8.60;;;4.50;99.90;;;;;;5114953;28;20426;-67
2021/03/14 05:14:09;;;;;;;18.23;8.73;;;4.50;99.90;;;;;;5115140;28;20042;-67
2021/03/14 05:16:36;;;;;;;16.30;8.80;;;4.50;99.90;;;;;;5114998;28;20107;-67
2021/03/14 05:19:02;;;;;;;20.10;9.40;;;4.50;99.90;;;;;;5114851;28;20042;-68
2021/03/14 05:21:28;;;;;;;22.98;9.52;;;4.50;99.90;;;;;;5115110;28;20020;-67
2021/03/14 05:23:54;;;;;;;23.00;10.15;;;4.60;99.90;;;;;;5113552;28;20452;-67
2021/03/14 05:26:20;;;;;;;25.83;10.95;;;4.70;99.90;;;;;;5114683;28;20023;-67
2021/03/14 05:28:47;;;;;;;19.58;10.32;;;4.70;99.90;;;;;;5114897;28;20020;-68
2021/03/14 05:31:32;;;;;;;29.02;11.15;;;4.70;99.90;;;;;;5114904;28;20102;-67
2021/03/14 05:33:59;;;;;;;23.98;10.88;;;4.80;99.90;;;;;;5113405;28;20012;-67
2021/03/14 05:36:26;;;;;;;22.75;10.30;;;4.80;99.90;;;;;;5114446;28;20019;-68
2021/03/14 05:38:53;;;;;;;29.35;10.32;;;4.80;99.90;;;;;;5114440;28;20019;-68
2021/03/14 05:41:19;;;;;;;29.83;11.77;;;4.80;99.90;;;;;;5114701;28;20023;-68
2021/03/14 05:43:47;;;;;;;24.40;9.63;;;4.80;99.90;;;;;;5114728;28;20012;-68
2021/03/14 05:46:13;;;;;;;25.98;9.77;;;4.80;99.90;;;;;;5114131;28;20361;-68
2021/03/14 05:48:41;;;;;;;20.75;9.15;;;4.80;99.90;;;;;;5114663;28;20029;-68
2021/03/14 05:51:07;;;;;;;20.92;8.93;;;4.80;99.90;;;;;;5114645;28;20031;-67
2021/03/14 05:53:36;;;;;;;23.05;9.30;;;4.90;99.90;;;;;;5114013;28;20024;-68
2021/03/14 05:56:02;;;;;;;20.95;8.70;;;4.80;99.90;;;;;;5112686;28;20955;-68
2021/03/14 05:58:28;;;;;;;19.80;8.48;;;4.80;99.90;;;;;;5114482;28;20023;-68
2021/03/14 06:00:54;;;;;;;28.40;7.63;;;4.90;99.90;;;;;;5113963;28;20065;-67
2021/03/14 06:03:20;;;;;;;25.70;7.55;;;4.90;99.90;;;;;;5114257;28;20030;-67
2021/03/14 06:05:46;;;;;;;20.90;7.88;;;4.90;99.90;;;;;;5114512;28;20092;-67
2021/03/14 06:08:11;;;;;;;21.67;7.63;;;4.90;99.90;;;;;;5114399;28;20422;-67
2021/03/14 06:10:37;;;;;;;20.15;7.88;;;4.90;99.90;;;;;;5112588;28;20094;-67
2021/03/14 06:13:02;;;;;;;22.13;7.30;;;5.00;99.90;;;;;;5115712;28;20023;-67
2021/03/14 06:15:28;;;;;;;20.13;7.95;;;5.00;99.90;;;;;;5118600;28;20035;-67
2021/03/14 06:17:53;;;;;;;21.08;7.68;;;5.00;99.90;;;;;;5118485;28;20107;-67
2021/03/14 06:20:39;;;;;;;17.27;7.40;;;4.90;99.90;;;;;;5117104;28;20046;-67
2021/03/14 06:23:07;;;;;;;31.70;8.23;;;5.00;99.90;;;;;;5117085;28;20028;-67
2021/03/14 06:25:33;;;;;;;16.27;7.22;;;5.00;99.90;;;;;;5118224;28;20094;-67
2021/03/14 06:27:59;;;;;;;20.73;8.60;;;5.10;99.90;;;;;;5118443;28;20532;-67
2021/03/14 06:30:27;;;;;;;17.73;7.38;;;5.00;99.90;;;;;;5118055;28;20380;-67
2021/03/14 06:33:02;;;;;;;20.77;7.40;;;5.10;99.90;;;;;;5117734;28;20034;-67
2021/03/14 06:35:38;;;;;;;17.25;7.53;;;5.10;99.90;;;;;;5118272;28;20038;-68
2021/03/14 06:38:24;;;;;;;29.63;8.63;;;5.10;99.90;;;;;;5118014;28;20024;-68
2021/03/14 06:41:09;;;;;;;19.05;7.70;;;5.10;99.90;;;;;;5118147;28;20088;-68
2021/03/14 06:43:48;;;;;;;17.88;7.60;;;5.20;99.90;;;;;;5117109;28;20022;-68
2021/03/14 06:46:22;;;;;;;23.65;9.10;;;5.20;99.90;;;;;;5117532;28;20019;-67
2021/03/14 06:49:03;;;;;;;24.52;8.38;;;5.20;99.90;;;;;;5118005;28;20019;-68
2021/03/14 06:51:34;;;;;;;18.73;8.32;;;5.30;99.90;;;;;;5117959;28;20019;-67
2021/03/14 06:54:21;;;;;;;23.95;9.10;;;5.30;99.90;;;;;;5117925;28;20491;-67
2021/03/14 06:56:57;;;;;;;23.58;9.40;;;5.30;99.90;;;;;;5117191;28;20039;-68
2021/03/14 06:59:23;;;;;;;24.40;8.88;;;5.30;99.90;;;;;;5117525;28;20016;-68
2021/03/14 07:01:58;;;;;;;20.67;9.18;;;5.40;99.90;;;;;;5117743;28;20093;-68
2021/03/14 07:04:43;;;;;;;23.73;10.23;;;5.40;99.90;;;;;;5117720;28;20030;-68
2021/03/14 07:07:16;;;;;;;22.60;10.57;;;5.40;99.90;;;;;;5117140;28;20425;-67
2021/03/14 07:09:42;;;;;;;22.67;11.25;;;5.40;99.90;;;;;;5099619;28;20034;-67
2021/03/14 07:12:19;;;;;;;25.00;11.30;;;5.40;99.90;;;;;;5117026;28;20031;-68
2021/03/14 07:14:45;;;;;;;28.20;12.07;;;5.40;99.90;;;;;;5117528;28;20019;-68
2021/03/14 07:17:11;;;;;;;26.63;11.30;;;5.50;99.90;;;;;;5117365;28;20024;-68
2021/03/14 07:19:39;;;;;;;20.55;10.98;;;5.60;99.90;;;;;;5116853;28;20015;-67
2021/03/14 07:22:09;;;;;;;26.48;11.70;;;5.60;99.90;;;;;;5117101;28;20027;-68
2021/03/14 07:24:37;;;;;;;26.15;11.88;;;5.60;99.90;;;;;;5116307;28;20012;-68
2021/03/14 07:27:05;;;;;;;24.98;12.55;;;5.60;99.90;;;;;;5116126;28;20027;-68
2021/03/14 07:29:33;;;;;;;29.73;13.25;;;5.50;99.90;;;;;;5116992;28;20110;-68
2021/03/14 07:31:59;;;;;;;29.00;13.13;;;5.50;99.90;;;;;;5115766;28;20380;-68
2021/03/14 07:34:25;;;;;;;32.33;14.27;;;5.50;99.90;;;;;;5117115;28;20035;-68
2021/03/14 07:36:53;;;;;;;27.65;13.23;;;5.50;99.90;;;;;;5115177;28;20080;-68
2021/03/14 07:39:19;;;;;;;28.27;14.18;;;5.50;99.90;;;;;;5116754;28;20051;-68
2021/03/14 07:41:46;;;;;;;29.60;12.73;;;5.50;99.90;;;;;;5116982;28;20020;-68
2021/03/14 07:44:13;;;;;;;28.10;14.25;;;5.50;99.90;;;;;;5116426;28;20046;-67
2021/03/14 07:46:42;;;;;;;24.95;14.70;;;5.40;99.90;;;;;;5116923;28;20016;-67
2021/03/14 07:49:11;;;;;;;27.25;15.85;;;5.40;99.90;;;;;;5116881;28;20045;-67
2021/03/14 07:51:38;;;;;;;30.05;14.68;;;5.40;99.90;;;;;;5115042;28;20027;-67
2021/03/14 07:54:07;;;;;;;31.50;15.98;;;5.30;99.90;;;;;;5098014;28;20408;-68
2021/03/14 07:56:36;;;;;;;32.95;15.43;;;5.30;99.90;;;;;;5116236;28;20054;-68
2021/03/14 07:59:02;;;;;;;31.58;15.00;;;5.30;99.90;;;;;;5116629;28;20028;-68
2021/03/14 08:01:31;;;;;;;37.65;15.85;;;5.20;99.90;;;;;;5116655;28;20016;-67
2021/03/14 08:03:58;;;;;;;32.92;15.85;;;5.10;99.90;;;;;;5114784;28;20047;-68
2021/03/14 08:09:43;;;;;;;38.97;18.88;;;5.20;99.90;;;;;;5112274;27;20111;-67
2021/03/14 08:12:26;;;;;;;32.78;17.08;;;5.30;99.90;;;;;;5111376;28;20043;-67
2021/03/14 08:14:55;;;;;;;32.42;17.27;;;5.30;99.90;;;;;;5111897;28;20020;-67
2021/03/14 08:17:23;;;;;;;36.80;18.27;;;5.40;99.90;;;;;;5111272;28;20020;-67
2021/03/14 08:19:51;;;;;;;37.22;17.45;;;5.40;99.90;;;;;;5111496;28;20039;-67
2021/03/14 08:25:36;;;;;;;36.83;23.98;;;5.50;99.90;;;;;;5110990;27;20382;-67
2021/03/14 08:28:24;;;;;;;41.47;21.20;;;5.50;99.90;;;;;;5111296;28;20036;-68
2021/03/14 08:30:52;;;;;;;38.92;22.55;;;5.60;99.90;;;;;;5111330;28;20020;-67
2021/03/14 08:35:59;;;;;;;45.20;23.48;;;5.70;99.90;;;;;;5112277;27;20109;-68
2021/03/14 08:38:46;;;;;;;43.28;24.70;;;5.90;99.90;;;;;;5111630;28;20467;-68
2021/03/14 08:41:30;;;;;;;47.15;25.50;;;5.90;99.90;;;;;;5111347;28;20019;-67
2021/03/14 08:44:04;;;;;;;38.92;23.10;;;5.80;99.90;;;;;;5111574;28;20081;-67
2021/03/14 08:49:28;;;;;;;39.60;23.15;;;5.70;99.90;;;;;;5111642;27;20300;-67
2021/03/14 08:51:54;;;;;;;36.38;23.33;;;5.70;99.90;;;;;;5111635;28;20038;-67
2021/03/14 08:54:38;;;;;;;35.05;22.48;;;5.60;99.90;;;;;;5111884;28;20028;-68
2021/03/14 08:57:06;;;;;;;27.55;18.73;;;5.50;99.90;;;;;;5111811;28;20431;-68
2021/03/14 08:59:32;;;;;;;30.45;19.15;;;5.50;99.90;;;;;;5111501;28;20024;-68
2021/03/14 09:02:01;;;;;;;24.02;17.70;;;5.50;99.90;;;;;;5111439;28;20031;-68
2021/03/14 09:04:30;;;;;;;34.13;20.08;;;5.50;99.90;;;;;;5111686;28;20027;-68
2021/03/14 09:07:05;;;;;;;28.27;19.40;;;5.40;99.90;;;;;;5111100;28;20380;-68
2021/03/14 09:09:32;;;;;;;30.30;19.75;;;5.20;99.90;;;;;;5111317;28;20027;-67
2021/03/14 09:11:59;;;;;;;29.75;18.77;;;5.20;99.90;;;;;;5110968;28;20019;-67
2021/03/14 09:14:31;;;;;;;30.00;19.52;;;5.10;99.90;;;;;;5111457;28;20019;-67
2021/03/14 09:17:13;;;;;;;30.42;20.60;;;5.10;99.90;;;;;;5109623;28;20024;-67
2021/03/14 09:19:55;;;;;;;32.45;20.67;;;5.20;99.90;;;;;;5111337;28;20020;-67
2021/03/14 09:22:26;;;;;;;34.83;21.63;;;5.30;99.90;;;;;;5111300;28;20526;-68
2021/03/14 09:24:54;;;;;;;30.33;20.15;;;5.30;99.90;;;;;;5111308;28;20110;-67
2021/03/14 09:27:25;;;;;;;32.90;20.42;;;5.40;99.90;;;;;;5111159;28;20028;-67
2021/03/14 09:30:12;;;;;;;39.38;24.20;;;5.50;99.90;;;;;;5110941;28;20016;-67
2021/03/14 09:32:46;;;;;;;38.95;24.15;;;5.40;99.90;;;;;;5110627;28;20103;-67
2021/03/14 09:35:22;;;;;;;31.25;21.35;;;5.40;99.90;;;;;;5110846;28;20107;-67
2021/03/14 09:37:51;;;;;;;34.90;23.13;;;5.50;99.90;;;;;;5111025;28;20051;-68
2021/03/14 09:40:21;;;;;;;33.03;21.65;;;5.60;99.90;;;;;;5111027;28;20031;-67
2021/03/14 09:42:50;;;;;;;31.77;21.10;;;5.70;99.90;;;;;;5110722;28;20016;-68
2021/03/14 09:45:18;;;;;;;30.08;19.70;;;5.90;99.90;;;;;;5110386;28;20024;-68
2021/03/14 09:48:05;;;;;;;27.55;19.83;;;6.20;99.90;;;;;;5109258;28;20050;-67
2021/03/14 09:50:52;;;;;;;26.13;17.35;;;6.10;99.90;;;;;;5110281;28;20020;-68
2021/03/14 09:53:22;;;;;;;31.90;20.73;;;5.90;99.90;;;;;;5110132;28;20553;-67
2021/03/14 09:55:52;;;;;;;33.95;21.33;;;5.70;99.90;;;;;;5108936;28;20016;-67
2021/03/14 09:58:20;;;;;;;43.08;25.05;;;5.50;99.90;;;;;;5110168;28;20118;-67
2021/03/14 10:00:48;;;;;;;38.78;23.33;;;5.60;99.90;;;;;;5097172;28;20024;-67
2021/03/14 10:03:17;;;;;;;36.58;21.70;;;5.60;99.90;;;;;;5097079;28;20350;-67
2021/03/14 10:05:45;;;;;;;29.95;19.48;;;5.50;99.90;;;;;;5096276;28;20044;-68
2021/03/14 10:08:16;;;;;;;37.88;20.08;;;5.30;99.90;;;;;;5096877;28;20107;-67
2021/03/14 10:10:42;;;;;;;30.30;19.98;;;5.20;99.90;;;;;;5096328;28;20506;-68
2021/03/14 10:13:09;;;;;;;35.58;22.08;;;5.30;99.90;;;;;;5096604;28;20105;-68
2021/03/14 10:15:35;;;;;;;34.97;21.30;;;5.20;99.90;;;;;;5096789;28;20449;-68
2021/03/14 10:18:03;;;;;;;35.35;22.30;;;5.10;99.90;;;;;;5096432;28;20024;-68
2021/03/14 10:20:30;;;;;;;35.80;21.98;;;5.10;99.90;;;;;;5096359;28;20403;-68
2021/03/14 10:23:01;;;;;;;33.53;21.38;;;5.10;99.90;;;;;;5096581;28;20046;-68
2021/03/14 10:25:30;;;;;;;40.08;22.27;;;5.00;99.90;;;;;;5096459;28;20048;-68
2021/03/14 10:28:13;;;;;;;45.97;24.27;;;5.00;99.90;;;;;;5096203;28;20024;-68
2021/03/14 10:30:42;;;;;;;41.33;22.95;;;4.90;99.90;;;;;;5096458;28;20475;-68
2021/03/14 10:33:09;;;;;;;43.92;25.55;;;4.90;99.90;;;;;;5096196;28;20028;-68
2021/03/14 10:35:36;;;;;;;45.17;26.13;;;5.00;99.90;;;;;;5096126;28;20023;-68
2021/03/14 10:38:20;;;;;;;48.13;28.30;;;5.00;99.90;;;;;;5096289;28;20076;-68
2021/03/14 10:40:47;;;;;;;46.58;26.27;;;5.10;99.90;;;;;;5096292;28;20465;-68
2021/03/14 10:43:22;;;;;;;51.65;28.15;;;5.20;99.90;;;;;;5095663;28;20024;-68
2021/03/14 10:45:48;;;;;;;61.28;31.63;;;5.30;99.90;;;;;;5096170;28;20020;-68
2021/03/14 10:48:13;;;;;;;50.35;27.48;;;5.40;99.90;;;;;;5095444;28;20120;-68
2021/03/14 10:50:39;;;;;;;58.97;29.77;;;5.60;99.90;;;;;;5096130;28;20444;-68
2021/03/14 10:53:09;;;;;;;50.92;27.02;;;5.80;99.90;;;;;;5095522;28;20024;-68
2021/03/14 10:55:37;;;;;;;49.85;27.17;;;5.70;99.90;;;;;;5094572;28;20024;-68
2021/03/14 10:58:13;;;;;;;41.97;23.83;;;5.70;99.90;;;;;;5095621;28;20138;-68
2021/03/14 11:01:03;;;;;;;42.70;25.42;;;5.80;99.90;;;;;;5095851;28;20480;-68
2021/03/14 11:03:37;;;;;;;44.05;26.27;;;5.80;99.90;;;;;;5095316;28;20552;-68
2021/03/14 11:06:24;;;;;;;46.90;26.45;;;5.80;99.90;;;;;;5094228;28;20077;-68
2021/03/14 11:11:44;;;;;;;42.30;23.70;;;5.80;99.90;;;;;;5112248;27;20113;-68
2021/03/14 11:14:33;;;;;;;44.60;25.40;;;5.60;99.90;;;;;;5111916;28;20123;-68
2021/03/14 11:17:19;;;;;;;47.05;26.50;;;5.60;99.90;;;;;;5111279;28;20529;-68
2021/03/14 11:19:48;;;;;;;54.78;28.63;;;5.60;99.90;;;;;;5111819;28;20513;-68
2021/03/14 11:22:15;;;;;;;46.13;26.25;;;5.70;99.90;;;;;;5110677;28;20419;-68
2021/03/14 11:24:41;;;;;;;49.00;28.35;;;5.70;99.90;;;;;;5109921;28;20028;-67
2021/03/14 11:27:07;;;;;;;49.60;28.70;;;5.60;99.90;;;;;;5111680;28;20484;-67
2021/03/14 11:29:34;;;;;;;50.58;29.02;;;5.60;99.90;;;;;;5110039;28;20107;-67
2021/03/14 11:31:59;;;;;;;47.00;28.70;;;5.60;99.90;;;;;;5111520;28;20403;-67
2021/03/14 11:34:25;;;;;;;51.67;28.80;;;5.70;99.90;;;;;;5109624;28;20034;-67
2021/03/14 11:36:50;;;;;;;55.92;28.80;;;5.70;99.90;;;;;;5110866;28;20024;-68
2021/03/14 11:39:16;;;;;;;53.80;29.75;;;5.70;99.90;;;;;;5111459;28;20028;-67
2021/03/14 11:41:42;;;;;;;53.35;29.50;;;5.80;99.90;;;;;;5110823;28;20020;-67
2021/03/14 11:44:08;;;;;;;55.70;30.67;;;5.90;99.90;;;;;;5110195;28;20073;-67
2021/03/14 11:46:34;;;;;;;55.28;32.58;;;5.90;99.90;;;;;;5110279;28;20416;-67
2021/03/14 11:49:00;;;;;;;52.08;30.25;;;6.00;99.90;;;;;;5111085;28;20093;-68
2021/03/14 11:51:26;;;;;;;53.03;31.83;;;6.10;99.90;;;;;;5110878;28;20027;-67
2021/03/14 11:53:52;;;;;;;51.83;31.20;;;6.20;99.90;;;;;;5110899;28;20019;-67
2021/03/14 11:56:30;;;;;;;53.72;27.08;;;6.10;99.90;;;;;;5109684;28;20140;-67
2021/03/14 11:58:58;;;;;;;51.88;31.50;;;6.10;99.90;;;;;;5110524;28;20031;-67
2021/03/14 12:01:25;;;;;;;49.28;30.20;;;5.90;99.90;;;;;;5111012;28;20044;-67
2021/03/14 12:03:51;;;;;;;49.85;28.98;;;5.90;99.90;;;;;;5110992;28;20016;-67
2021/03/14 12:06:16;;;;;;;55.72;31.65;;;5.90;99.90;;;;;;5110924;28;20105;-67
2021/03/14 12:08:42;;;;;;;53.35;30.85;;;5.80;99.90;;;;;;5110861;28;20035;-67
2021/03/14 12:11:26;;;;;;;54.60;31.02;;;5.80;99.90;;;;;;5110158;28;20059;-67
2021/03/14 12:13:51;;;;;;;53.42;31.80;;;5.80;99.90;;;;;;5110274;28;20027;-68
2021/03/14 12:16:18;;;;;;;63.10;33.47;;;5.90;99.90;;;;;;5110216;28;20439;-67
2021/03/14 12:18:43;;;;;;;59.42;31.52;;;5.80;99.90;;;;;;5110609;28;20461;-68
2021/03/14 12:21:10;;;;;;;59.20;33.13;;;5.90;99.90;;;;;;5106303;28;20032;-67
2021/03/14 12:23:36;;;;;;;54.13;31.60;;;6.00;99.90;;;;;;5096763;28;20469;-68
2021/03/14 12:26:04;;;;;;;55.75;31.60;;;6.40;99.90;;;;;;5096972;28;20028;-67
2021/03/14 12:28:30;;;;;;;50.72;30.20;;;6.90;99.90;;;;;;5096623;28;20024;-68
2021/03/14 12:30:56;;;;;;;54.45;30.75;;;7.30;99.90;;;;;;5095673;28;20050;-67
2021/03/14 12:33:21;;;;;;;43.20;24.67;;;7.70;99.90;;;;;;5096875;28;20024;-68
2021/03/14 12:35:47;;;;;;;41.60;25.38;;;8.00;99.90;;;;;;5096587;28;20106;-68
2021/03/14 12:38:13;;;;;;;38.58;26.33;;;8.00;99.90;;;;;;5096483;28;20024;-68
2021/03/14 12:40:40;;;;;;;40.55;26.60;;;8.10;99.90;;;;;;5096710;28;20039;-68
2021/03/14 12:43:06;;;;;;;43.75;26.65;;;8.50;99.90;;;;;;5096092;28;20484;-68
2021/03/14 12:45:31;;;;;;;40.00;24.20;;;8.70;99.90;;;;;;5096364;28;20118;-68
2021/03/14 12:47:57;;;;;;;38.05;24.60;;;8.50;99.90;;;;;;5096593;28;20032;-68
2021/03/14 12:50:23;;;;;;;35.25;23.27;;;8.70;99.90;;;;;;5096453;28;20044;-68
2021/03/14 12:52:48;;;;;;;37.30;24.05;;;8.70;99.90;;;;;;5096522;28;20024;-68
2021/03/14 12:55:14;;;;;;;36.28;21.25;;;8.70;99.90;;;;;;5096204;28;20020;-68
2021/03/14 12:57:39;;;;;;;29.75;22.23;;;8.80;99.90;;;;;;5096108;28;20032;-68
2021/03/14 13:00:08;;;;;;;30.45;20.17;;;8.80;99.90;;;;;;5096136;28;20028;-68
2021/03/14 13:02:35;;;;;;;31.05;20.58;;;8.90;99.90;;;;;;5096341;28;20028;-68
2021/03/14 13:05:02;;;;;;;28.50;19.27;;;8.60;99.90;;;;;;5095268;28;20376;-68