Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:33;;;;;;;3.33;1.20;;;;;;;;;;5415870;26;20695;-80
2024/04/17 00:03:59;;;;;;;4.10;1.40;;;;;;;;;;5415505;26;20458;-81
2024/04/17 00:06:25;;;;;;;3.83;1.47;;;;;;;;;;5415556;26;20519;-81
2024/04/17 00:08:51;;;;;;;2.43;1.80;;;;;;;;;;5415352;26;20535;-80
2024/04/17 00:11:16;;;;;;;3.97;1.53;;;;;;;;;;5415398;26;20978;-81
2024/04/17 00:13:42;;;;;;;2.37;1.40;;;;;;;;;;5414693;26;20462;-81
2024/04/17 00:16:08;;;;;;;3.80;1.60;;;;;;;;;;5415858;26;20458;-82
2024/04/17 00:18:34;;;;;;;4.70;1.73;;;;;;;;;;5415778;26;20982;-82
2024/04/17 00:21:00;;;;;;;4.20;2.50;;;;;;;;;;5413747;26;20533;-82
2024/04/17 00:23:26;;;;;;;4.77;1.97;;;;;;;;;;5413878;26;20806;-83
2024/04/17 00:25:52;;;;;;;3.47;2.20;;;;;;;;;;5415438;26;20457;-80
2024/04/17 00:28:18;;;;;;;2.33;1.57;;;;;;;;;;5414779;26;20515;-81
2024/04/17 00:30:45;;;;;;;3.00;1.67;;;;;;;;;;5415374;26;20438;-82
2024/04/17 00:33:11;;;;;;;3.23;1.50;;;;;;;;;;5415134;26;20467;-80
2024/04/17 00:35:37;;;;;;;3.03;1.53;;;;;;;;;;5414942;26;20836;-80
2024/04/17 00:38:03;;;;;;;3.80;1.83;;;;;;;;;;5418126;26;20773;-83
2024/04/17 00:40:32;;;;;;;5.13;1.70;;;;;;;;;;5418287;26;20493;-82
2024/04/17 00:43:00;;;;;;;2.73;1.83;;;;;;;;;;5418361;26;20457;-80
2024/04/17 00:45:38;;;;;;;4.70;1.67;;;;;;;;;;5417781;26;20458;-79
2024/04/17 00:48:08;;;;;;;5.37;2.33;;;;;;;;;;5418953;26;20466;-79
2024/04/17 00:50:34;;;;;;;2.70;2.20;;;;;;;;;;5418843;26;20446;-79
2024/04/17 00:53:00;;;;;;;4.37;2.60;;;;;;;;;;5418930;26;21301;-81
2024/04/17 00:55:27;;;;;;;4.23;2.60;;;;;;;;;;5418888;26;20560;-80
2024/04/17 00:57:54;;;;;;;4.90;2.20;;;;;;;;;;5418313;26;21034;-80
2024/04/17 01:00:20;;;;;;;3.70;1.50;;;;;;;;;;5417253;26;20570;-79
2024/04/17 01:02:46;;;;;;;5.30;1.67;;;;;;;;;;5418378;26;20503;-81
2024/04/17 01:05:12;;;;;;;3.80;2.00;;;;;;;;;;5416406;26;20514;-80
2024/04/17 01:07:39;;;;;;;4.07;2.07;;;;;;;;;;5416591;26;20483;-81
2024/04/17 01:10:05;;;;;;;4.57;3.00;;;;;;;;;;5418282;26;20457;-81
2024/04/17 01:12:31;;;;;;;4.17;2.97;;;;;;;;;;5418150;26;20497;-80
2024/04/17 01:14:57;;;;;;;3.30;1.77;;;;;;;;;;5417669;26;20473;-81
2024/04/17 01:17:23;;;;;;;3.80;1.73;;;;;;;;;;5417540;26;20468;-80
2024/04/17 01:19:49;;;;;;;3.77;2.43;;;;;;;;;;5415304;26;20481;-80
2024/04/17 01:22:15;;;;;;;4.30;2.07;;;;;;;;;;5418129;26;20549;-82
2024/04/17 01:24:41;;;;;;;2.40;1.80;;;;;;;;;;5418724;26;20462;-81
2024/04/17 01:27:07;;;;;;;8.67;3.97;;;;;;;;;;5418681;26;20447;-80
2024/04/17 01:29:33;;;;;;;4.33;2.37;;;;;;;;;;5418371;26;20455;-80
2024/04/17 01:31:59;;;;;;;6.00;2.30;;;;;;;;;;5406718;26;20470;-82
2024/04/17 01:34:25;;;;;;;5.90;1.87;;;;;;;;;;5418497;26;20822;-82
2024/04/17 01:36:51;;;;;;;5.80;2.77;;;;;;;;;;5416619;26;20865;-83
2024/04/17 01:39:17;;;;;;;6.57;2.97;;;;;;;;;;5418428;26;20554;-82
2024/04/17 01:41:43;;;;;;;5.63;3.03;;;;;;;;;;5416710;26;20671;-79
2024/04/17 01:44:09;;;;;;;3.60;2.17;;;;;;;;;;5417982;26;20963;-80
2024/04/17 01:46:35;;;;;;;4.73;2.57;;;;;;;;;;5418063;26;20454;-81
2024/04/17 01:49:01;;;;;;;6.53;3.70;;;;;;;;;;5418010;26;20492;-81
2024/04/17 01:51:27;;;;;;;5.03;3.60;;;;;;;;;;5417946;26;20461;-82
2024/04/17 01:53:53;;;;;;;6.20;4.77;;;;;;;;;;5418604;26;20572;-81
2024/04/17 01:56:18;;;;;;;6.30;4.77;;;;;;;;;;5418025;26;20461;-81
2024/04/17 01:58:44;;;;;;;6.90;4.13;;;;;;;;;;5417804;26;20875;-81
2024/04/17 02:01:10;;;;;;;5.60;4.23;;;;;;;;;;5418124;26;20450;-82
2024/04/17 02:03:36;;;;;;;6.37;3.90;;;;;;;;;;5418186;26;20437;-80
2024/04/17 02:06:03;;;;;;;6.70;5.43;;;;;;;;;;5418416;26;20876;-82
2024/04/17 02:08:29;;;;;;;6.33;5.37;;;;;;;;;;5418185;26;20785;-82
2024/04/17 02:10:54;;;;;;;7.20;5.17;;;;;;;;;;5418378;26;20501;-82
2024/04/17 02:13:20;;;;;;;6.80;4.80;;;;;;;;;;5417632;26;20519;-81
2024/04/17 02:15:46;;;;;;;10.20;5.37;;;;;;;;;;5417468;26;21328;-81
2024/04/17 02:18:12;;;;;;;5.63;4.73;;;;;;;;;;5417974;26;20494;-82
2024/04/17 02:20:38;;;;;;;6.30;4.80;;;;;;;;;;5444686;26;20987;-80
2024/04/17 02:23:04;;;;;;;7.90;6.60;;;;;;;;;;5453834;26;20795;-81
2024/04/17 02:25:30;;;;;;;8.13;5.00;;;;;;;;;;5453844;26;20433;-79
2024/04/17 02:27:56;;;;;;;6.60;5.27;;;;;;;;;;5453125;26;21004;-81
2024/04/17 02:30:22;;;;;;;12.33;5.43;;;;;;;;;;5453720;26;20948;-82
2024/04/17 02:32:48;;;;;;;5.77;4.80;;;;;;;;;;5453957;26;20443;-81
2024/04/17 02:35:14;;;;;;;6.07;5.47;;;;;;;;;;5429109;26;20516;-82
2024/04/17 02:37:40;;;;;;;5.03;4.17;;;;;;;;;;5417685;26;20483;-82
2024/04/17 02:40:06;;;;;;;7.93;6.23;;;;;;;;;;5417735;26;20441;-82
2024/04/17 02:42:32;;;;;;;8.67;5.00;;;;;;;;;;5417782;26;20517;-80
2024/04/17 02:44:58;;;;;;;5.93;4.70;;;;;;;;;;5417023;26;20546;-81
2024/04/17 02:47:24;;;;;;;8.50;5.57;;;;;;;;;;5417655;26;20495;-80
2024/04/17 02:49:50;;;;;;;6.13;4.77;;;;;;;;;;5417398;26;20441;-81
2024/04/17 02:52:15;;;;;;;10.23;5.03;;;;;;;;;;5416668;26;20528;-82
2024/04/17 02:54:41;;;;;;;6.93;4.97;;;;;;;;;;5415465;26;20465;-82
2024/04/17 02:57:07;;;;;;;6.30;4.67;;;;;;;;;;5417398;26;20452;-80
2024/04/17 02:59:33;;;;;;;8.23;4.80;;;;;;;;;;5415672;26;20448;-82
2024/04/17 03:01:59;;;;;;;6.50;4.30;;;;;;;;;;5417582;26;20786;-80
2024/04/17 03:04:25;;;;;;;7.80;4.87;;;;;;;;;;5417050;26;20996;-81
2024/04/17 03:06:51;;;;;;;6.40;5.63;;;;;;;;;;5417743;26;20486;-81
2024/04/17 03:09:17;;;;;;;9.27;4.87;;;;;;;;;;5417429;26;20441;-81
2024/04/17 03:11:43;;;;;;;6.70;4.77;;;;;;;;;;5417145;26;20499;-81
2024/04/17 03:14:08;;;;;;;5.53;4.40;;;;;;;;;;5416793;26;20516;-82
2024/04/17 03:16:34;;;;;;;4.67;3.77;;;;;;;;;;5417324;26;20980;-82
2024/04/17 03:19:00;;;;;;;6.07;4.63;;;;;;;;;;5416726;26;20567;-82
2024/04/17 03:21:26;;;;;;;6.73;3.43;;;;;;;;;;5417093;26;20567;-82
2024/04/17 03:23:52;;;;;;;7.03;5.23;;;;;;;;;;5417085;26;21025;-81
2024/04/17 03:26:18;;;;;;;5.10;4.50;;;;;;;;;;5415250;26;20505;-80
2024/04/17 03:28:44;;;;;;;4.60;3.60;;;;;;;;;;5415973;26;20469;-82
2024/04/17 03:31:10;;;;;;;9.10;4.60;;;;;;;;;;5414754;26;20504;-81
2024/04/17 03:33:35;;;;;;;4.83;4.30;;;;;;;;;;5414971;26;20464;-82
2024/04/17 03:36:01;;;;;;;5.97;4.33;;;;;;;;;;5416885;26;20563;-81
2024/04/17 03:38:27;;;;;;;5.73;4.63;;;;;;;;;;5416717;26;20440;-82
2024/04/17 03:40:54;;;;;;;6.80;4.73;;;;;;;;;;5416314;26;21024;-82
2024/04/17 03:43:20;;;;;;;7.67;4.50;;;;;;;;;;5415935;26;20445;-81
2024/04/17 03:45:46;;;;;;;4.60;3.57;;;;;;;;;;5415910;26;20445;-80
2024/04/17 03:48:12;;;;;;;6.40;3.93;;;;;;;;;;5416025;26;20509;-81
2024/04/17 03:50:38;;;;;;;9.10;4.83;;;;;;;;;;5415778;26;20510;-81
2024/04/17 03:53:04;;;;;;;7.10;5.40;;;;;;;;;;5416039;26;20445;-81
2024/04/17 03:55:30;;;;;;;7.30;4.60;;;;;;;;;;5416520;26;20444;-81
2024/04/17 03:57:55;;;;;;;6.30;4.87;;;;;;;;;;5416141;26;20563;-81
2024/04/17 04:00:21;;;;;;;6.07;5.20;;;;;;;;;;5415505;26;20441;-81
2024/04/17 04:02:47;;;;;;;6.30;4.27;;;;;;;;;;5416093;26;20523;-81
2024/04/17 04:05:13;;;;;;;5.83;4.83;;;;;;;;;;5416333;26;20460;-81
2024/04/17 04:07:39;;;;;;;9.07;3.70;;;;;;;;;;5414520;26;20457;-81
2024/04/17 04:10:06;;;;;;;6.67;4.40;;;;;;;;;;5413880;26;20984;-81
2024/04/17 04:12:32;;;;;;;5.60;4.47;;;;;;;;;;5419008;26;20878;-80
2024/04/17 04:14:58;;;;;;;5.63;4.07;;;;;;;;;;5419754;26;20445;-80
2024/04/17 04:17:23;;;;;;;11.97;4.57;;;;;;;;;;5419470;26;20491;-82
2024/04/17 04:19:49;;;;;;;7.57;4.40;;;;;;;;;;5419604;26;20841;-81
2024/04/17 04:22:15;;;;;;;8.37;5.23;;;;;;;;;;5419600;26;20473;-81
2024/04/17 04:24:41;;;;;;;4.77;3.63;;;;;;;;;;5419269;26;20590;-80
2024/04/17 04:27:10;;;;;;;8.43;4.80;;;;;;;;;;5419471;26;20437;-80
2024/04/17 04:29:36;;;;;;;7.00;4.50;;;;;;;;;;5418656;26;20512;-80
2024/04/17 04:32:01;;;;;;;5.30;3.70;;;;;;;;;;5419592;26;20456;-81
2024/04/17 04:34:27;;;;;;;7.93;5.40;;;;;;;;;;5419573;26;21024;-80
2024/04/17 04:36:53;;;;;;;7.83;4.37;;;;;;;;;;5419634;26;20513;-81
2024/04/17 04:39:19;;;;;;;5.85;4.10;;;;;;;;;;5419188;26;20493;-80
2024/04/17 04:41:45;;;;;;;7.27;5.00;;;;;;;;;;5419405;26;20215;-81
2024/04/17 04:44:11;;;;;;;4.83;4.00;;;;;;;;;;5418670;26;20569;-82
2024/04/17 04:46:37;;;;;;;7.77;5.30;;;;;;;;;;5419325;26;20493;-80
2024/04/17 04:49:03;;;;;;;7.47;5.00;;;;;;;;;;5419337;26;20436;-81
2024/04/17 04:51:29;;;;;;;5.40;4.13;;;;;;;;;;5417351;26;20504;-81
2024/04/17 04:53:55;;;;;;;6.20;4.53;;;;;;;;;;5419120;26;20473;-80
2024/04/17 04:56:20;;;;;;;5.57;4.87;;;;;;;;;;5418742;26;20449;-80
2024/04/17 04:58:46;;;;;;;5.60;3.93;;;;;;;;;;5418937;26;20457;-81
2024/04/17 05:01:12;;;;;;;5.77;4.40;;;;;;;;;;5419029;26;20441;-79
2024/04/17 05:03:38;;;;;;;6.60;5.50;;;;;;;;;;5418804;26;20475;-81
2024/04/17 05:06:04;;;;;;;5.30;4.23;;;;;;;;;;5419210;26;21097;-80
2024/04/17 05:08:30;;;;;;;4.83;4.40;;;;;;;;;;5418919;26;20491;-82
2024/04/17 05:10:56;;;;;;;5.90;3.87;;;;;;;;;;5418903;26;20969;-79
2024/04/17 05:13:22;;;;;;;5.33;4.10;;;;;;;;;;5418545;26;20508;-81
2024/04/17 05:15:48;;;;;;;5.40;4.57;;;;;;;;;;5418772;26;20488;-81
2024/04/17 05:18:14;;;;;;;5.13;3.53;;;;;;;;;;5417058;26;20450;-82
2024/04/17 05:20:40;;;;;;;5.93;4.43;;;;;;;;;;5418264;26;21000;-80
2024/04/17 05:23:06;;;;;;;6.90;4.53;;;;;;;;;;5417905;26;20433;-82
2024/04/17 05:25:31;;;;;;;6.90;4.20;;;;;;;;;;5418751;26;20442;-83
2024/04/17 05:27:57;;;;;;;10.60;5.90;;;;;;;;;;5416012;26;21016;-81
2024/04/17 05:30:23;;;;;;;5.97;4.20;;;;;;;;;;5418702;26;20500;-81
2024/04/17 05:32:49;;;;;;;10.73;5.47;;;;;;;;;;5418669;26;20458;-82
2024/04/17 05:35:15;;;;;;;9.00;5.10;;;;;;;;;;5418097;26;20891;-82
2024/04/17 05:37:41;;;;;;;5.10;4.13;;;;;;;;;;5416895;26;20458;-81
2024/04/17 05:40:07;;;;;;;3.80;3.07;;;;;;;;;;5416867;26;20573;-80
2024/04/17 05:42:33;;;;;;;6.63;2.83;;;;;;;;;;5417551;26;21636;-82
2024/04/17 05:44:59;;;;;;;7.20;2.63;;;;;;;;;;5416241;26;20459;-83
2024/04/17 05:47:25;;;;;;;5.37;2.60;;;;;;;;;;5417986;26;20448;-83
2024/04/17 05:49:52;;;;;;;3.10;2.60;;;;;;;;;;5415827;26;20507;-82
2024/04/17 05:52:17;;;;;;;4.27;2.70;;;;;;;;;;5416508;26;20510;-85
2024/04/17 05:54:43;;;;;;;4.07;1.63;;;;;;;;;;5416473;26;20443;-86
2024/04/17 05:57:10;;;;;;;5.93;2.70;;;;;;;;;;5418442;26;20247;-87
2024/04/17 05:59:36;;;;;;;4.80;1.63;;;;;;;;;;5418416;26;20443;-87
2024/04/17 06:02:02;;;;;;;3.50;1.37;;;;;;;;;;5418732;26;20504;-83
2024/04/17 06:04:29;;;;;;;2.63;1.53;;;;;;;;;;5418921;26;20456;-83
2024/04/17 06:06:55;;;;;;;3.03;1.03;;;;;;;;;;5418577;26;20446;-84
2024/04/17 06:09:21;;;;;;;3.53;1.30;;;;;;;;;;5429308;26;20445;-86
2024/04/17 06:11:47;;;;;;;7.80;1.60;;;;;;;;;;5419436;26;20262;-84
2024/04/17 06:14:13;;;;;;;5.47;1.63;;;;;;;;;;5417775;26;20501;-85
2024/04/17 06:16:39;;;;;;;2.20;0.63;;;;;;;;;;5419092;26;21016;-85
2024/04/17 06:19:05;;;;;;;2.30;1.20;;;;;;;;;;5419147;26;21043;-84
2024/04/17 06:21:31;;;;;;;3.47;1.00;;;;;;;;;;5418171;26;20230;-86
2024/04/17 06:23:56;;;;;;;6.50;1.63;;;;;;;;;;5416407;26;20527;-86
2024/04/17 06:26:22;;;;;;;1.90;0.80;;;;;;;;;;5418366;26;20447;-86
2024/04/17 06:28:49;;;;;;;5.80;1.00;;;;;;;;;;5417684;26;20231;-85
2024/04/17 06:31:15;;;;;;;3.53;1.10;;;;;;;;;;5418304;26;20450;-86
2024/04/17 06:33:41;;;;;;;2.43;1.10;;;;;;;;;;5415999;26;20534;-87
2024/04/17 06:36:07;;;;;;;3.63;1.27;;;;;;;;;;5416736;26;20518;-86
2024/04/17 06:38:34;;;;;;;1.47;0.50;;;;;;;;;;5415660;26;20732;-86
2024/04/17 06:41:00;;;;;;;1.77;1.17;;;;;;;;;;5415623;26;20511;-84
2024/04/17 06:43:26;;;;;;;2.10;1.20;;;;;;;;;;5417023;26;20460;-83
2024/04/17 06:45:52;;;;;;;2.70;1.40;;;;;;;;;;5417419;26;20552;-84
2024/04/17 06:48:18;;;;;;;3.03;1.13;;;;;;;;;;5417263;26;20594;-83
2024/04/17 06:50:44;;;;;;;1.30;1.10;;;;;;;;;;5417384;26;20472;-83
2024/04/17 06:53:11;;;;;;;4.30;1.50;;;;;;;;;;5415519;26;20274;-82
2024/04/17 06:55:37;;;;;;;5.50;1.20;;;;;;;;;;5415351;26;20477;-84
2024/04/17 06:58:03;;;;;;;1.70;1.00;;;;;;;;;;5416873;26;20458;-85
2024/04/17 07:00:33;;;;;;;4.03;1.03;;;;;;;;;;5417014;26;20549;-84
2024/04/17 07:02:59;;;;;;;2.90;0.83;;;;;;;;;;5417121;26;20517;-83
2024/04/17 07:05:25;;;;;;;1.57;0.67;;;;;;;;;;5417199;26;20524;-84
2024/04/17 07:07:51;;;;;;;4.87;1.37;;;;;;;;;;5415077;26;20527;-83
2024/04/17 07:10:17;;;;;;;2.40;1.10;;;;;;;;;;5417128;26;20470;-83
2024/04/17 07:12:43;;;;;;;1.90;0.60;;;;;;;;;;5416471;26;20567;-83
2024/04/17 07:15:09;;;;;;;4.97;0.87;;;;;;;;;;5416943;26;20362;-85
2024/04/17 07:17:35;;;;;;;2.47;1.03;;;;;;;;;;5415098;26;20233;-83
2024/04/17 07:20:01;;;;;;;1.77;1.20;;;;;;;;;;5416753;26;20258;-85
2024/04/17 07:22:27;;;;;;;2.60;0.87;;;;;;;;;;5416664;26;20491;-84
2024/04/17 07:24:53;;;;;;;2.07;1.17;;;;;;;;;;5416684;26;20464;-85
2024/04/17 07:27:19;;;;;;;1.87;0.90;;;;;;;;;;5416124;26;20456;-84
2024/04/17 07:29:45;;;;;;;2.73;1.07;;;;;;;;;;5416662;26;20777;-86
2024/04/17 07:32:10;;;;;;;3.40;1.07;;;;;;;;;;5413021;26;20285;-85
2024/04/17 07:34:36;;;;;;;2.50;1.07;;;;;;;;;;5418821;26;20843;-86
2024/04/17 07:37:04;;;;;;;2.80;0.67;;;;;;;;;;5414587;26;20319;-86
2024/04/17 07:39:30;;;;;;;2.90;1.10;;;;;;;;;;5418666;26;20553;-87
2024/04/17 07:41:55;;;;;;;2.10;1.30;;;;;;;;;;5414333;26;20479;-85
2024/04/17 07:44:21;;;;;;;2.73;1.00;;;;;;;;;;5416484;26;20614;-86
2024/04/17 07:46:48;;;;;;;1.30;0.93;;;;;;;;;;5419188;26;20234;-84
2024/04/17 07:49:15;;;;;;;1.83;0.60;;;;;;;;;;5419644;26;20727;-85
2024/04/17 07:51:40;;;;;;;1.43;0.70;;;;;;;;;;5419760;26;20464;-84
2024/04/17 07:54:06;;;;;;;0.93;0.30;;;;;;;;;;5419811;26;21097;-85
2024/04/17 07:56:32;;;;;;;1.77;0.90;;;;;;;;;;5419611;26;20235;-84
2024/04/17 07:58:58;;;;;;;2.83;1.03;;;;;;;;;;5419263;26;20235;-82
2024/04/17 08:01:24;;;;;;;1.67;0.87;;;;;;;;;;5419645;26;20727;-82
2024/04/17 08:03:50;;;;;;;1.47;1.13;;;;;;;;;;5419535;26;20285;-82
2024/04/17 08:06:20;;;;;;;3.07;1.07;;;;;;;;;;5419560;26;20234;-84
2024/04/17 08:08:47;;;;;;;1.47;0.97;;;;;;;;;;5419387;26;20516;-84
2024/04/17 08:11:13;;;;;;;0.93;0.50;;;;;;;;;;5419502;26;20511;-83
2024/04/17 08:13:39;;;;;;;1.47;0.60;;;;;;;;;;5418934;26;20472;-83
2024/04/17 08:16:05;;;;;;;2.50;1.00;;;;;;;;;;5417670;26;21052;-79
2024/04/17 08:18:31;;;;;;;2.20;1.03;;;;;;;;;;5419377;26;20243;-81
2024/04/17 08:20:57;;;;;;;4.40;1.03;;;;;;;;;;5419224;26;20473;-80
2024/04/17 08:23:24;;;;;;;3.90;1.37;;;;;;;;;;5419402;26;20577;-82
2024/04/17 08:25:50;;;;;;;1.90;0.53;;;;;;;;;;5419289;26;20468;-80
2024/04/17 08:28:15;;;;;;;2.10;0.60;;;;;;;;;;5418956;26;20924;-80
2024/04/17 08:30:41;;;;;;;1.60;0.40;;;;;;;;;;5419222;26;20231;-81
2024/04/17 08:33:07;;;;;;;1.50;0.83;;;;;;;;;;5419173;26;20230;-81
2024/04/17 08:35:37;;;;;;;1.67;0.90;;;;;;;;;;5418997;26;20274;-84
2024/04/17 08:38:03;;;;;;;3.50;0.70;;;;;;;;;;5419205;26;20231;-84
2024/04/17 08:40:29;;;;;;;2.97;0.67;;;;;;;;;;5419197;26;20925;-85
2024/04/17 08:42:55;;;;;;;1.80;0.43;;;;;;;;;;5416837;26;20531;-79
2024/04/17 08:45:36;;;;;;;4.00;0.80;;;;;;;;;;5418995;26;20282;-79
2024/04/17 08:48:03;;;;;;;1.53;0.70;;;;;;;;;;5416092;26;20571;-79
2024/04/17 08:50:30;;;;;;;3.90;0.70;;;;;;;;;;5419050;26;20460;-80
2024/04/17 08:52:58;;;;;;;1.40;0.60;;;;;;;;;;5406661;26;20813;-79
2024/04/17 08:55:25;;;;;;;1.07;0.50;;;;;;;;;;5416897;26;20503;-80
2024/04/17 08:57:51;;;;;;;1.53;0.60;;;;;;;;;;5417572;26;20479;-80
2024/04/17 09:00:17;;;;;;;1.40;0.57;;;;;;;;;;5419327;26;20441;-80
2024/04/17 09:02:44;;;;;;;2.70;0.40;;;;;;;;;;5419420;26;20491;-79
2024/04/17 09:05:10;;;;;;;1.30;0.40;;;;;;;;;;5419147;26;20676;-80
2024/04/17 09:07:39;;;;;;;1.20;0.50;;;;;;;;;;5418973;26;20528;-80
2024/04/17 09:10:05;;;;;;;1.03;0.30;;;;;;;;;;5419101;26;20841;-79
2024/04/17 09:12:31;;;;;;;2.03;0.43;;;;;;;;;;5418584;26;20504;-80
2024/04/17 09:14:57;;;;;;;2.77;0.93;;;;;;;;;;5419040;26;20781;-80
2024/04/17 09:17:23;;;;;;;1.07;0.77;;;;;;;;;;5419003;26;20491;-79
2024/04/17 09:19:49;;;;;;;2.90;0.60;;;;;;;;;;5418896;26;20536;-80
2024/04/17 09:22:15;;;;;;;2.50;0.73;;;;;;;;;;5418904;26;20469;-80
2024/04/17 09:24:41;;;;;;;1.27;0.30;;;;;;;;;;5418975;26;20261;-80
2024/04/17 09:27:13;;;;;;;1.20;0.40;;;;;;;;;;5418737;26;20655;-80
2024/04/17 09:29:39;;;;;;;2.80;0.60;;;;;;;;;;5418787;26;20215;-80
2024/04/17 09:32:05;;;;;;;2.57;0.33;;;;;;;;;;5418838;26;21028;-80
2024/04/17 09:34:31;;;;;;;1.67;0.30;;;;;;;;;;5416963;26;20222;-80
2024/04/17 09:36:57;;;;;;;1.80;0.57;;;;;;;;;;5418972;26;20223;-79
2024/04/17 09:39:24;;;;;;;1.73;0.40;;;;;;;;;;5418768;26;20460;-83
2024/04/17 09:41:52;;;;;;;2.10;0.67;;;;;;;;;;5418299;26;20445;-83
2024/04/17 09:44:20;;;;;;;2.07;0.70;;;;;;;;;;5418847;26;20814;-82
2024/04/17 09:46:50;;;;;;;1.93;0.33;;;;;;;;;;5418645;26;20552;-86
2024/04/17 09:49:20;;;;;;;3.23;0.83;;;;;;;;;;5418494;26;20445;-86
2024/04/17 09:51:51;;;;;;;1.30;0.47;;;;;;;;;;5412828;26;20461;-79
2024/04/17 09:54:18;;;;;;;2.13;0.40;;;;;;;;;;5398158;26;20462;-81
2024/04/17 09:56:45;;;;;;;2.40;0.70;;;;;;;;;;5382577;26;20521;-82
2024/04/17 09:59:11;;;;;;;2.77;0.70;;;;;;;;;;5382859;26;21050;-84
2024/04/17 10:01:38;;;;;;;2.23;0.57;;;;;;;;;;5383074;26;20458;-84
2024/04/17 10:04:05;;;;;;;3.73;0.50;;;;;;;;;;5382964;26;20497;-85
2024/04/17 10:06:34;;;;;;;0.70;0.30;;;;;;;;;;5381193;26;20564;-83
2024/04/17 10:09:00;;;;;;;1.20;0.43;;;;;;;;;;5382011;26;20505;-82
2024/04/17 10:11:29;;;;;;;2.53;0.40;;;;;;;;;;5380192;26;20523;-84
2024/04/17 10:13:56;;;;;;;1.63;0.30;;;;;;;;;;5379561;26;20485;-81
2024/04/17 10:16:22;;;;;;;1.50;0.30;;;;;;;;;;5377808;26;20599;-81
2024/04/17 10:18:48;;;;;;;1.13;0.47;;;;;;;;;;5397629;26;21053;-80
2024/04/17 10:21:18;;;;;;;2.50;0.40;;;;;;;;;;5409977;26;20480;-79
2024/04/17 10:23:44;;;;;;;1.30;0.33;;;;;;;;;;5418156;26;20501;-80
2024/04/17 10:26:11;;;;;;;1.00;0.27;;;;;;;;;;5418093;26;20449;-80
2024/04/17 10:28:37;;;;;;;1.00;0.30;;;;;;;;;;5401738;26;20236;-82
2024/04/17 10:31:04;;;;;;;1.43;0.50;;;;;;;;;;5389102;26;20476;-83
2024/04/17 10:33:35;;;;;;;1.70;0.40;;;;;;;;;;5417588;26;20231;-82
2024/04/17 10:36:03;;;;;;;1.60;0.20;;;;;;;;;;5417109;26;21029;-82
2024/04/17 10:38:30;;;;;;;0.70;0.30;;;;;;;;;;5417050;26;20865;-79
2024/04/17 10:40:57;;;;;;;2.10;0.50;;;;;;;;;;5416308;26;20508;-81
2024/04/17 10:43:23;;;;;;;1.27;0.43;;;;;;;;;;5415964;26;20491;-81
2024/04/17 10:45:59;;;;;;;0.87;0.20;;;;;;;;;;5415142;26;20457;-84
2024/04/17 10:48:25;;;;;;;1.80;0.30;;;;;;;;;;5416744;26;20897;-86
2024/04/17 10:50:52;;;;;;;1.00;0.33;;;;;;;;;;5416519;26;20453;-84
2024/04/17 10:53:18;;;;;;;1.80;0.30;;;;;;;;;;5417029;26;20448;-83
2024/04/17 10:55:44;;;;;;;2.50;0.40;;;;;;;;;;5416833;26;20503;-85
2024/04/17 10:58:12;;;;;;;2.60;0.43;;;;;;;;;;5416800;26;20257;-85
2024/04/17 11:00:39;;;;;;;2.27;0.50;;;;;;;;;;5416508;26;20270;-87
2024/04/17 11:03:06;;;;;;;1.57;0.50;;;;;;;;;;5417433;26;20862;-86
2024/04/17 11:05:32;;;;;;;2.50;0.37;;;;;;;;;;5416635;26;20513;-81
2024/04/17 11:07:59;;;;;;;2.13;0.30;;;;;;;;;;5416362;26;20483;-84
2024/04/17 11:10:25;;;;;;;3.10;0.40;;;;;;;;;;5416921;26;20559;-85
2024/04/17 11:12:50;;;;;;;3.10;0.60;;;;;;;;;;5415115;26;20476;-84
2024/04/17 11:15:17;;;;;;;2.87;1.00;;;;;;;;;;5406985;26;20232;-82
2024/04/17 11:17:42;;;;;;;1.47;0.60;;;;;;;;;;5411702;26;20289;-84
2024/04/17 11:20:10;;;;;;;1.57;0.30;;;;;;;;;;5415781;26;20461;-83
2024/04/17 11:22:35;;;;;;;3.80;0.73;;;;;;;;;;5390263;26;20228;-85
2024/04/17 11:25:03;;;;;;;3.50;0.50;;;;;;;;;;5380961;26;20834;-85
2024/04/17 11:27:29;;;;;;;2.80;0.97;;;;;;;;;;5380776;26;20246;-84
2024/04/17 11:29:56;;;;;;;2.47;0.50;;;;;;;;;;5381190;26;20791;-84
2024/04/17 11:32:22;;;;;;;5.00;0.73;;;;;;;;;;5380906;26;20220;-82
2024/04/17 11:34:48;;;;;;;4.00;0.63;;;;;;;;;;5380837;26;20585;-83
2024/04/17 11:37:14;;;;;;;2.60;0.40;;;;;;;;;;5380928;26;20220;-84
2024/04/17 11:39:40;;;;;;;1.23;0.30;;;;;;;;;;5381019;26;20242;-83
2024/04/17 11:42:08;;;;;;;1.77;0.60;;;;;;;;;;5380569;26;20489;-86
2024/04/17 11:44:37;;;;;;;2.00;0.63;;;;;;;;;;5380837;26;20446;-87
2024/04/17 11:47:04;;;;;;;4.67;0.73;;;;;;;;;;5380712;26;20454;-88
2024/04/17 11:49:30;;;;;;;1.57;0.50;;;;;;;;;;5380187;26;20450;-85
2024/04/17 11:51:56;;;;;;;1.53;0.77;;;;;;;;;;5380168;26;20501;-86
2024/04/17 11:54:22;;;;;;;1.40;0.30;;;;;;;;;;5380390;26;20224;-84
2024/04/17 11:56:48;;;;;;;2.80;0.33;;;;;;;;;;5380061;26;20266;-85
2024/04/17 11:59:14;;;;;;;2.80;0.70;;;;;;;;;;5380269;26;20251;-84
2024/04/17 12:01:40;;;;;;;4.40;1.17;;;;;;;;;;5378304;26;20251;-88
2024/04/17 12:04:06;;;;;;;2.17;0.30;;;;;;;;;;5405000;26;20285;-87
2024/04/17 12:06:32;;;;;;;1.60;0.43;;;;;;;;;;5414566;26;20817;-90
2024/04/17 12:08:58;;;;;;;1.93;0.70;;;;;;;;;;5406635;26;20449;-86
2024/04/17 12:11:24;;;;;;;4.37;0.60;;;;;;;;;;5389281;26;20563;-86
2024/04/17 12:13:50;;;;;;;1.87;0.63;;;;;;;;;;5415236;26;20212;-86
2024/04/17 12:16:16;;;;;;;1.77;0.70;;;;;;;;;;5413819;26;20226;-84
2024/04/17 12:18:42;;;;;;;3.70;0.87;;;;;;;;;;5415641;26;20321;-84
2024/04/17 12:21:10;;;;;;;1.70;0.53;;;;;;;;;;5413737;26;20234;-86
2024/04/17 12:23:37;;;;;;;1.80;0.40;;;;;;;;;;5415563;26;20234;-83
2024/04/17 12:28:48;;;;;;;1.03;0.30;;;;;;;;;;5414357;26;20584;-82
2024/04/17 12:31:14;;;;;;;1.30;0.50;;;;;;;;;;5412620;26;20949;-85
2024/04/17 12:33:40;;;;;;;1.90;0.50;;;;;;;;;;5418764;26;21020;-86
2024/04/17 12:36:07;;;;;;;3.07;0.53;;;;;;;;;;5403264;26;20313;-85
2024/04/17 12:38:33;;;;;;;2.93;0.70;;;;;;;;;;5413729;26;20652;-85
2024/04/17 12:40:59;;;;;;;1.37;0.50;;;;;;;;;;5418892;26;20461;-80
2024/04/17 12:43:25;;;;;;;3.93;0.53;;;;;;;;;;5399000;26;20480;-80
2024/04/17 12:45:50;;;;;;;1.70;0.43;;;;;;;;;;5398076;26;20469;-83
2024/04/17 12:48:16;;;;;;;3.57;1.13;;;;;;;;;;5416943;26;20230;-84
2024/04/17 12:50:43;;;;;;;2.50;0.50;;;;;;;;;;5418491;26;20214;-81
2024/04/17 12:53:09;;;;;;;3.27;0.70;;;;;;;;;;5418673;26;20448;-78
2024/04/17 12:55:35;;;;;;;2.87;0.40;;;;;;;;;;5418460;26;20460;-82
2024/04/17 12:58:01;;;;;;;2.83;0.63;;;;;;;;;;5417844;26;20519;-84
2024/04/17 13:00:27;;;;;;;6.10;0.97;;;;;;;;;;5417920;26;20819;-82
2024/04/17 13:02:53;;;;;;;3.20;0.40;;;;;;;;;;5417939;26;20258;-82
2024/04/17 13:05:19;;;;;;;3.60;0.57;;;;;;;;;;5417790;26;20492;-85
2024/04/17 13:07:45;;;;;;;2.23;0.83;;;;;;;;;;5418083;26;20742;-80
2024/04/17 13:10:11;;;;;;;4.30;0.70;;;;;;;;;;5417665;26;20258;-81
2024/04/17 13:12:36;;;;;;;3.10;1.00;;;;;;;;;;5417741;26;20225;-82
2024/04/17 13:15:03;;;;;;;2.83;0.53;;;;;;;;;;5418131;26;21087;-82
2024/04/17 13:17:29;;;;;;;1.13;0.40;;;;;;;;;;5417943;26;20326;-81
2024/04/17 13:19:57;;;;;;;2.50;0.80;;;;;;;;;;5418312;26;20467;-83
2024/04/17 13:22:23;;;;;;;3.60;0.83;;;;;;;;;;5418008;26;20569;-85
2024/04/17 13:24:49;;;;;;;3.67;0.90;;;;;;;;;;5417809;26;20453;-80
2024/04/17 13:27:15;;;;;;;1.47;0.50;;;;;;;;;;5417954;26;20519;-84
2024/04/17 13:29:40;;;;;;;1.97;0.50;;;;;;;;;;5417278;26;21010;-82
2024/04/17 13:32:06;;;;;;;1.50;0.80;;;;;;;;;;5418197;26;20233;-81
2024/04/17 13:34:33;;;;;;;3.43;0.63;;;;;;;;;;5417471;26;20241;-82
2024/04/17 13:36:58;;;;;;;2.43;0.60;;;;;;;;;;5418051;26;20218;-83
2024/04/17 13:39:24;;;;;;;2.37;0.63;;;;;;;;;;5418093;26;20460;-83
2024/04/17 13:41:51;;;;;;;1.10;0.40;;;;;;;;;;5417492;26;20217;-84
2024/04/17 13:44:17;;;;;;;3.33;0.50;;;;;;;;;;5416439;26;20264;-81
2024/04/17 13:46:43;;;;;;;1.27;0.30;;;;;;;;;;5417998;26;20450;-85
2024/04/17 13:49:08;;;;;;;1.83;0.40;;;;;;;;;;5418166;26;20220;-86
2024/04/17 13:51:35;;;;;;;2.40;0.50;;;;;;;;;;5412610;26;20467;-81
2024/04/17 13:54:01;;;;;;;2.37;0.50;;;;;;;;;;5416577;26;20922;-82
2024/04/17 13:56:28;;;;;;;1.40;0.40;;;;;;;;;;5416239;26;20476;-83
2024/04/17 13:58:54;;;;;;;2.10;0.50;;;;;;;;;;5417832;26;20235;-85
2024/04/17 14:01:20;;;;;;;1.50;0.70;;;;;;;;;;5415980;26;20513;-84
2024/04/17 14:03:46;;;;;;;2.03;0.80;;;;;;;;;;5417788;26;20774;-83
2024/04/17 14:06:12;;;;;;;0.80;0.20;;;;;;;;;;5416739;26;20244;-81
2024/04/17 14:08:38;;;;;;;2.83;0.40;;;;;;;;;;5415841;26;20282;-83
2024/04/17 14:11:05;;;;;;;1.87;0.60;;;;;;;;;;5415502;26;20848;-85
2024/04/17 14:13:31;;;;;;;0.90;0.30;;;;;;;;;;5417277;26;20900;-83
2024/04/17 14:15:57;;;;;;;9.63;1.27;;;;;;;;;;5418120;26;20551;-84
2024/04/17 14:18:24;;;;;;;1.50;1.03;;;;;;;;;;5418061;26;20476;-84
2024/04/17 14:20:50;;;;;;;2.70;0.30;;;;;;;;;;5417374;26;20571;-84
2024/04/17 14:23:19;;;;;;;1.50;0.43;;;;;;;;;;5417826;26;20466;-86
2024/04/17 14:25:54;;;;;;;1.80;0.40;;;;;;;;;;5415805;26;20564;-85
2024/04/17 14:28:20;;;;;;;1.43;0.60;;;;;;;;;;5414103;26;20508;-85
2024/04/17 14:30:54;;;;;;;1.03;0.30;;;;;;;;;;5417395;26;20462;-86
2024/04/17 14:33:19;;;;;;;1.63;0.20;;;;;;;;;;5413655;26;20521;-88
2024/04/17 14:35:45;;;;;;;1.00;0.37;;;;;;;;;;5417175;26;20520;-85
2024/04/17 14:38:11;;;;;;;1.40;0.20;;;;;;;;;;5417326;26;20589;-87
2024/04/17 14:40:37;;;;;;;0.70;0.40;;;;;;;;;;5417250;26;20235;-87