Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:31;;;;;;;4.80;2.45;;;;;;;23.38;36.51;101528.72;5055358;28;20029;-74
2021/08/02 00:05:05;;;;;;;3.08;2.25;;;;;;;23.33;36.33;101532.63;5036199;28;20377;-87
2021/08/02 00:07:36;;;;;;;7.55;2.88;;;;;;;23.30;36.13;101525.03;5035479;28;20068;-75
2021/08/02 00:10:19;;;;;;;3.63;2.15;;;;;;;23.28;36.41;101529.41;5035268;28;20029;-74
2021/08/02 00:12:52;;;;;;;4.72;2.08;;;;;;;23.19;36.15;101533.25;5035330;28;20022;-82
2021/08/02 00:15:19;;;;;;;6.70;3.15;;;;;;;23.19;36.08;101526.88;5035121;28;20429;-74
2021/08/02 00:17:46;;;;;;;4.90;2.28;;;;;;;23.13;36.45;101534.81;5033700;28;20476;-73
2021/08/02 00:20:19;;;;;;;10.00;3.75;;;;;;;23.09;36.21;101535.94;5035492;28;20018;-88
2021/08/02 00:22:46;;;;;;;4.55;2.40;;;;;;;23.05;36.29;101533.13;5035782;28;20033;-83
2021/08/02 00:25:13;;;;;;;6.85;2.80;;;;;;;23.09;36.22;101530.34;5036072;28;20542;-90
2021/08/02 00:27:39;;;;;;;4.22;2.30;;;;;;;22.96;36.77;101532.56;5036153;28;20383;-90
2021/08/02 00:30:08;;;;;;;3.38;2.22;;;;;;;22.93;36.76;101539.72;5036285;28;20108;-88
2021/08/02 00:32:35;;;;;;;3.97;2.45;;;;;;;22.93;36.89;101538.91;5036005;28;20079;-75
2021/08/02 00:35:03;;;;;;;5.15;2.63;;;;;;;22.84;36.83;101532.81;5036094;28;20028;-90
2021/08/02 00:37:47;;;;;;;4.15;2.45;;;;;;;22.77;36.99;101538.28;5035530;28;20101;-74
2021/08/02 00:40:19;;;;;;;3.40;2.35;;;;;;;22.73;36.95;101540.19;5035840;28;20025;-75
2021/08/02 00:43:12;;;;;;;4.45;2.10;;;;;;;22.71;37.15;101538.59;5035686;28;20022;-90
2021/08/02 00:45:39;;;;;;;5.18;2.53;;;;;;;22.75;36.69;101541.44;5035278;28;20049;-74
2021/08/02 00:48:08;;;;;;;7.88;2.78;;;;;;;22.76;37.00;101542.25;5035422;28;20048;-89
2021/08/02 00:50:44;;;;;;;4.22;2.03;;;;;;;22.69;37.27;101535.38;5035613;28;20028;-74
2021/08/02 00:53:28;;;;;;;4.25;2.80;;;;;;;22.62;37.49;101537.28;5034600;28;20029;-90
2021/08/02 00:55:59;;;;;;;4.45;2.90;;;;;;;22.59;37.30;101532.44;5034779;28;20116;-75
2021/08/02 00:58:27;;;;;;;5.47;2.35;;;;;;;22.58;37.32;101539.19;5033590;28;20076;-75
2021/08/02 01:00:53;;;;;;;6.40;2.28;;;;;;;22.51;37.54;101536.28;5032135;28;20476;-74
2021/08/02 01:03:19;;;;;;;3.65;2.10;;;;;;;22.53;37.30;101529.19;5033741;28;20026;-74
2021/08/02 01:05:48;;;;;;;2.88;2.35;;;;;;;22.44;37.30;101531.41;5033624;28;20360;-74
2021/08/02 01:08:20;;;;;;;3.75;2.15;;;;;;;22.43;37.47;101529.81;5031390;28;20032;-74
2021/08/02 01:10:48;;;;;;;4.35;2.58;;;;;;;22.43;37.27;101532.59;5032317;28;20036;-87
2021/08/02 01:13:16;;;;;;;5.00;2.83;;;;;;;22.35;37.41;101533.66;5032084;28;20025;-74
2021/08/02 01:15:47;;;;;;;3.42;2.20;;;;;;;22.28;37.52;101536.34;5032280;28;20099;-74
2021/08/02 01:18:13;;;;;;;3.85;2.45;;;;;;;22.23;37.55;101536.69;5032221;28;20029;-74
2021/08/02 01:20:46;;;;;;;3.47;2.47;;;;;;;22.18;37.67;101531.41;5032421;28;20038;-74
2021/08/02 01:23:14;;;;;;;4.28;2.28;;;;;;;22.23;37.60;101528.31;5033731;28;20025;-74
2021/08/02 01:25:39;;;;;;;4.18;2.20;;;;;;;22.19;37.43;101533.81;5033755;28;20117;-74
2021/08/02 01:28:14;;;;;;;7.57;3.20;;;;;;;22.14;37.72;101534.13;5033765;28;20596;-74
2021/08/02 01:30:45;;;;;;;7.55;2.90;;;;;;;22.14;37.67;101528.56;5032461;28;20033;-74
2021/08/02 01:33:11;;;;;;;4.35;2.28;;;;;;;22.15;37.76;101528.22;5300359;22;20049;-74
2021/08/02 01:35:38;;;;;;;4.18;2.40;;;;;;;22.19;37.55;101533.81;5033598;28;20101;-75
2021/08/02 01:38:04;;;;;;;5.47;2.38;;;;;;;22.13;37.60;101532.53;5033668;28;20025;-74
2021/08/02 01:40:31;;;;;;;8.55;2.80;;;;;;;22.08;37.79;101522.53;5033729;28;20399;-74
2021/08/02 01:42:57;;;;;;;5.47;3.05;;;;;;;22.13;37.70;101524.97;5033603;28;20029;-77
2021/08/02 01:45:24;;;;;;;4.95;2.60;;;;;;;22.10;37.55;101527.72;5033499;28;20074;-74
2021/08/02 01:48:01;;;;;;;6.35;2.60;;;;;;;22.09;37.75;101520.53;5033401;28;20542;-74
2021/08/02 01:50:41;;;;;;;5.03;2.50;;;;;;;22.11;37.84;101524.56;5033428;28;20251;-75
2021/08/02 01:53:12;;;;;;;3.97;2.63;;;;;;;22.10;37.98;101524.94;5033435;28;20083;-73
2021/08/02 01:55:43;;;;;;;4.03;2.75;;;;;;;22.06;37.86;101529.59;5033498;28;20037;-74
2021/08/02 01:58:10;;;;;;;6.13;3.20;;;;;;;21.92;37.92;101527.41;5033428;28;20029;-74
2021/08/02 02:00:43;;;;;;;8.43;3.22;;;;;;;21.90;38.47;101526.94;5033368;28;20033;-74
2021/08/02 02:03:23;;;;;;;5.57;3.63;;;;;;;22.05;38.13;101531.56;5033261;28;20034;-74
2021/08/02 02:06:00;;;;;;;7.85;4.10;;;;;;;22.00;38.15;101526.34;5033057;28;20037;-73
2021/08/02 02:08:32;;;;;;;4.80;2.90;;;;;;;21.93;38.12;101526.22;5033314;28;20033;-82
2021/08/02 02:11:01;;;;;;;6.47;3.45;;;;;;;21.88;38.36;101524.53;5033379;28;20064;-74
2021/08/02 02:13:41;;;;;;;6.80;3.40;;;;;;;21.84;38.10;101532.03;5032982;28;20037;-73
2021/08/02 02:16:08;;;;;;;10.15;4.50;;;;;;;21.79;38.12;101526.78;5033055;28;20033;-74
2021/08/02 02:18:37;;;;;;;4.95;2.90;;;;;;;21.73;38.29;101525.47;5033112;28;20041;-74
2021/08/02 02:21:04;;;;;;;5.00;3.25;;;;;;;21.69;38.03;101534.91;5033105;28;20037;-74
2021/08/02 02:23:30;;;;;;;5.72;3.80;;;;;;;21.66;38.14;101527.31;5033140;28;20022;-74
2021/08/02 02:25:57;;;;;;;6.68;3.13;;;;;;;21.54;38.29;101525.53;5032940;28;20044;-82
2021/08/02 02:28:23;;;;;;;6.32;3.00;;;;;;;21.42;38.42;101528.47;5032918;28;20029;-82
2021/08/02 02:30:51;;;;;;;5.03;3.05;;;;;;;21.41;38.30;101530.44;5032825;28;20421;-82
2021/08/02 02:33:17;;;;;;;4.13;2.75;;;;;;;21.24;38.58;101533.66;5032520;28;20053;-73
2021/08/02 02:35:46;;;;;;;6.05;3.28;;;;;;;21.10;38.81;101527.78;5032708;28;20025;-74
2021/08/02 02:38:14;;;;;;;5.55;3.50;;;;;;;21.20;38.53;101529.97;5032652;28;20033;-74
2021/08/02 02:40:45;;;;;;;7.28;3.10;;;;;;;21.08;38.53;101530.09;5032693;28;20080;-74
2021/08/02 02:43:12;;;;;;;9.90;3.85;;;;;;;20.96;38.86;101533.84;5032763;28;20025;-74
2021/08/02 02:45:40;;;;;;;4.78;3.67;;;;;;;21.14;38.55;101537.00;5031190;28;20021;-74
2021/08/02 02:48:07;;;;;;;5.40;3.38;;;;;;;21.06;38.62;101534.06;5032672;28;20033;-74
2021/08/02 02:50:34;;;;;;;10.35;3.45;;;;;;;20.95;38.70;101532.25;5031278;28;20108;-77
2021/08/02 02:53:02;;;;;;;5.78;3.10;;;;;;;20.99;38.65;101530.34;5032556;28;20025;-74
2021/08/02 02:55:31;;;;;;;4.68;3.08;;;;;;;20.88;38.83;101532.91;5032512;28;20060;-74
2021/08/02 02:57:57;;;;;;;4.55;2.95;;;;;;;20.83;38.92;101527.63;5032547;28;20057;-74
2021/08/02 03:00:23;;;;;;;4.95;3.03;;;;;;;20.78;38.89;101525.94;5032547;28;20056;-74
2021/08/02 03:02:50;;;;;;;4.63;3.15;;;;;;;20.62;39.36;101529.91;5032539;28;20017;-74
2021/08/02 03:05:18;;;;;;;4.45;3.28;;;;;;;20.50;39.56;101525.31;5032351;28;20033;-73
2021/08/02 03:07:46;;;;;;;5.05;3.15;;;;;;;20.44;39.70;101516.44;5032334;28;20099;-73
2021/08/02 03:10:14;;;;;;;6.38;3.47;;;;;;;20.45;39.54;101520.81;5032314;28;20129;-74
2021/08/02 03:12:40;;;;;;;4.53;3.25;;;;;;;20.38;39.70;101517.84;5032371;28;20034;-74
2021/08/02 03:15:06;;;;;;;5.40;3.38;;;;;;;20.38;39.67;101517.03;5033299;28;20578;-74
2021/08/02 03:17:32;;;;;;;4.80;3.35;;;;;;;20.36;39.68;101522.97;5036229;28;20031;-73
2021/08/02 03:19:57;;;;;;;6.45;3.15;;;;;;;20.17;40.01;101531.22;5036297;28;20472;-74
2021/08/02 03:22:28;;;;;;;5.28;3.55;;;;;;;20.01;40.47;101524.88;5035522;28;20040;-75
2021/08/02 03:25:15;;;;;;;5.50;3.60;;;;;;;19.86;40.84;101523.69;5028653;28;20041;-82
2021/08/02 03:27:50;;;;;;;7.63;3.60;;;;;;;19.66;41.21;101531.94;5035956;28;20095;-74
2021/08/02 03:30:16;;;;;;;5.78;3.45;;;;;;;19.73;40.84;101530.50;5036101;28;20092;-73
2021/08/02 03:32:45;;;;;;;7.32;4.20;;;;;;;19.82;40.68;101529.16;5035950;28;20025;-74
2021/08/02 03:35:13;;;;;;;6.00;3.88;;;;;;;19.82;40.61;101526.41;5036016;28;20124;-74
2021/08/02 03:37:40;;;;;;;6.25;3.60;;;;;;;19.81;40.78;101529.53;5035936;28;20033;-74
2021/08/02 03:40:07;;;;;;;4.63;3.90;;;;;;;19.76;40.81;101529.78;5035797;28;20416;-74
2021/08/02 03:42:37;;;;;;;4.32;3.25;;;;;;;19.78;40.86;101531.03;5035739;28;20038;-78
2021/08/02 03:45:04;;;;;;;6.45;3.97;;;;;;;19.67;41.06;101527.97;5035734;28;20506;-74
2021/08/02 03:47:30;;;;;;;6.40;4.15;;;;;;;19.70;40.81;101531.19;5035620;28;20083;-74
2021/08/02 03:49:56;;;;;;;5.65;3.70;;;;;;;19.55;41.14;101530.78;5035677;28;20108;-74
2021/08/02 03:52:22;;;;;;;6.70;4.80;;;;;;;19.54;41.10;101529.19;5035650;28;20064;-73
2021/08/02 03:54:47;;;;;;;4.82;3.92;;;;;;;19.51;41.29;101529.09;5035588;28;20025;-74
2021/08/02 03:57:14;;;;;;;5.13;3.80;;;;;;;19.40;41.57;101526.00;5034395;28;20078;-75
2021/08/02 03:59:41;;;;;;;9.98;4.45;;;;;;;19.45;41.39;101536.03;5035466;28;20032;-73
2021/08/02 04:02:07;;;;;;;6.32;4.07;;;;;;;19.40;41.40;101539.88;5035454;28;20034;-74
2021/08/02 04:04:32;;;;;;;9.65;4.68;;;;;;;19.41;41.36;101536.75;5035381;28;20080;-73
2021/08/02 04:06:58;;;;;;;8.43;4.45;;;;;;;19.29;41.58;101533.25;5035185;28;20029;-74
2021/08/02 04:09:23;;;;;;;12.75;5.20;;;;;;;19.20;41.82;101538.94;5035310;28;20036;-73
2021/08/02 04:11:50;;;;;;;6.63;4.47;;;;;;;19.12;42.02;101543.47;5035168;28;20017;-73
2021/08/02 04:14:17;;;;;;;11.20;4.57;;;;;;;19.14;42.02;101540.34;5035218;28;20045;-73
2021/08/02 04:16:42;;;;;;;6.15;4.22;;;;;;;19.01;42.10;101534.03;5035171;28;20033;-74
2021/08/02 04:19:08;;;;;;;6.10;4.13;;;;;;;19.02;42.25;101530.09;5035177;28;20028;-74
2021/08/02 04:21:34;;;;;;;6.00;4.38;;;;;;;18.90;42.59;101532.09;5035139;28;20032;-73
2021/08/02 04:24:00;;;;;;;6.22;3.90;;;;;;;18.93;42.30;101536.94;5035105;28;20491;-82
2021/08/02 04:26:26;;;;;;;8.93;4.53;;;;;;;18.86;42.63;101537.53;5034353;28;20578;-73
2021/08/02 04:28:56;;;;;;;6.57;5.20;;;;;;;18.70;42.90;101542.97;5034969;28;20104;-82
2021/08/02 04:31:26;;;;;;;6.32;4.03;;;;;;;18.65;43.16;101540.41;5033933;28;20108;-74
2021/08/02 04:33:53;;;;;;;5.65;4.25;;;;;;;18.69;42.93;101546.09;5034544;28;20045;-74
2021/08/02 04:36:19;;;;;;;7.85;4.40;;;;;;;18.91;42.51;101542.81;5034736;28;20045;-74
2021/08/02 04:38:45;;;;;;;7.20;4.20;;;;;;;18.91;42.54;101540.06;5034689;28;20026;-74
2021/08/02 04:41:11;;;;;;;7.68;4.47;;;;;;;18.80;42.57;101539.72;5034677;28;20360;-80
2021/08/02 04:43:37;;;;;;;10.02;4.88;;;;;;;18.76;42.97;101533.28;5034618;28;20387;-78
2021/08/02 04:46:03;;;;;;;6.18;4.40;;;;;;;18.74;42.88;101532.84;5034481;28;20026;-73
2021/08/02 04:48:28;;;;;;;6.15;4.85;;;;;;;18.76;42.92;101538.81;5034562;28;20415;-73
2021/08/02 04:50:54;;;;;;;8.15;4.43;;;;;;;18.84;42.66;101537.06;5034483;28;20029;-74
2021/08/02 04:53:20;;;;;;;5.72;4.13;;;;;;;18.77;42.69;101543.19;5034494;28;20617;-74
2021/08/02 04:55:45;;;;;;;10.55;4.88;;;;;;;18.79;42.82;101538.13;5034434;28;20053;-82
2021/08/02 04:58:11;;;;;;;6.68;4.25;;;;;;;18.80;42.76;101539.72;5034402;28;20075;-73
2021/08/02 05:00:36;;;;;;;12.07;5.28;;;;;;;18.80;42.88;101530.59;5034371;28;20431;-74
2021/08/02 05:03:02;;;;;;;5.38;4.28;;;;;;;18.91;42.56;101533.72;5034372;28;20104;-82
2021/08/02 05:05:28;;;;;;;11.32;4.28;;;;;;;18.97;42.55;101524.00;5034209;28;20612;-73
2021/08/02 05:07:54;;;;;;;5.30;4.20;;;;;;;19.07;42.49;101526.28;5034111;28;20029;-81
2021/08/02 05:10:20;;;;;;;6.65;4.43;;;;;;;19.15;42.37;101527.28;5034137;28;20099;-73
2021/08/02 05:12:46;;;;;;;7.85;5.00;;;;;;;19.27;41.98;101524.44;5034111;28;20067;-74
2021/08/02 05:15:12;;;;;;;11.05;5.78;;;;;;;19.10;42.52;101533.88;5034070;28;20460;-73
2021/08/02 05:17:39;;;;;;;10.27;5.22;;;;;;;19.35;41.97;101526.28;5032866;28;20478;-74
2021/08/02 05:20:06;;;;;;;5.25;4.28;;;;;;;19.33;42.08;101518.31;5033938;28;20029;-74
2021/08/02 05:22:32;;;;;;;6.50;4.05;;;;;;;19.40;41.83;101523.25;5033922;28;20029;-81
2021/08/02 05:24:57;;;;;;;6.97;4.05;;;;;;;19.45;41.88;101523.00;5033882;28;20048;-73
2021/08/02 05:27:23;;;;;;;6.32;4.30;;;;;;;19.50;42.02;101525.53;5033692;28;20030;-74
2021/08/02 05:29:49;;;;;;;6.70;4.32;;;;;;;19.57;41.74;101527.69;5033762;28;20034;-74
2021/08/02 05:32:15;;;;;;;10.43;4.93;;;;;;;19.64;41.57;101522.31;5033776;28;20388;-73
2021/08/02 05:34:41;;;;;;;7.28;4.50;;;;;;;19.68;41.62;101523.25;5033432;28;20052;-75
2021/08/02 05:37:08;;;;;;;7.25;4.07;;;;;;;19.65;41.75;101529.50;5033624;28;20033;-73
2021/08/02 05:39:34;;;;;;;6.28;4.57;;;;;;;19.69;41.63;101535.94;5032629;28;20032;-73
2021/08/02 05:41:59;;;;;;;7.80;4.63;;;;;;;19.63;41.82;101529.03;5033525;28;20391;-73
2021/08/02 05:44:25;;;;;;;7.55;5.13;;;;;;;19.55;41.89;101535.53;5033597;28;20029;-73
2021/08/02 05:46:51;;;;;;;9.77;5.88;;;;;;;19.50;42.05;101528.28;5033459;28;20033;-82
2021/08/02 05:49:16;;;;;;;10.45;5.38;;;;;;;19.54;41.97;101529.19;5033609;28;20099;-74
2021/08/02 05:51:42;;;;;;;7.03;5.32;;;;;;;19.57;41.98;101527.69;5032195;28;20083;-74
2021/08/02 05:54:08;;;;;;;6.80;4.70;;;;;;;19.61;41.92;101532.16;5033366;28;20163;-73
2021/08/02 05:56:34;;;;;;;6.90;4.88;;;;;;;19.64;41.88;101527.88;5033361;28;20033;-74
2021/08/02 05:58:59;;;;;;;7.35;5.13;;;;;;;19.59;42.04;101533.69;5033293;28;20071;-74
2021/08/02 06:01:25;;;;;;;6.38;4.88;;;;;;;19.61;42.07;101531.38;5033353;28;20064;-74
2021/08/02 06:03:50;;;;;;;6.38;4.88;;;;;;;19.62;42.18;101538.53;5033212;28;20026;-81
2021/08/02 06:06:16;;;;;;;7.90;4.50;;;;;;;19.74;42.11;101527.38;5033077;28;20045;-73
2021/08/02 06:08:42;;;;;;;7.40;5.68;;;;;;;19.80;42.00;101531.50;5031784;28;20029;-73
2021/08/02 06:11:09;;;;;;;7.85;5.05;;;;;;;19.71;42.40;101530.84;5033119;28;20040;-76
2021/08/02 06:13:35;;;;;;;8.05;5.50;;;;;;;19.92;41.94;101542.50;5033154;28;20033;-82
2021/08/02 06:16:01;;;;;;;6.65;5.72;;;;;;;19.98;41.79;101531.13;5033028;28;20033;-74
2021/08/02 06:18:26;;;;;;;9.10;5.78;;;;;;;20.14;41.51;101524.41;5033061;28;20163;-78
2021/08/02 06:20:52;;;;;;;7.65;5.55;;;;;;;20.12;41.78;101517.63;5033058;28;20040;-74
2021/08/02 06:23:17;;;;;;;10.75;5.82;;;;;;;20.18;41.81;101530.06;5032971;28;20159;-73
2021/08/02 06:25:43;;;;;;;7.40;5.32;;;;;;;20.40;41.28;101523.88;5033200;28;20033;-82
2021/08/02 06:28:08;;;;;;;8.95;5.28;;;;;;;20.47;41.25;101521.25;5032799;28;20022;-74
2021/08/02 06:30:34;;;;;;;8.98;5.20;;;;;;;20.45;41.37;101518.03;5032923;28;20032;-74
2021/08/02 06:33:00;;;;;;;7.35;4.93;;;;;;;20.45;41.58;101525.56;5032617;28;20021;-79
2021/08/02 06:35:26;;;;;;;8.38;4.65;;;;;;;20.56;41.26;101523.06;5032914;28;20037;-73
2021/08/02 06:37:52;;;;;;;5.75;4.80;;;;;;;20.51;41.56;101521.34;5033007;28;20175;-83
2021/08/02 06:40:18;;;;;;;10.35;4.50;;;;;;;20.62;41.38;101511.28;5032792;28;20480;-74
2021/08/02 06:42:44;;;;;;;6.38;4.65;;;;;;;20.74;41.35;101507.59;5032774;28;20071;-74
2021/08/02 06:45:11;;;;;;;9.13;5.80;;;;;;;20.87;41.18;101500.72;5032720;28;20056;-74
2021/08/02 06:47:37;;;;;;;10.35;4.90;;;;;;;20.91;41.11;101506.34;5032518;28;20060;-74
2021/08/02 06:50:04;;;;;;;7.43;4.85;;;;;;;20.88;41.14;101499.56;5034866;28;20021;-74
2021/08/02 06:52:29;;;;;;;11.57;5.43;;;;;;;20.99;41.03;101508.91;5039232;28;20059;-74
2021/08/02 06:54:55;;;;;;;9.65;5.40;;;;;;;21.02;41.15;101501.84;5039427;28;20032;-74
2021/08/02 06:57:21;;;;;;;7.28;4.22;;;;;;;21.17;41.06;101502.94;5039348;28;20392;-74
2021/08/02 06:59:47;;;;;;;6.88;4.40;;;;;;;21.30;40.82;101496.06;5039213;28;20022;-73
2021/08/02 07:02:12;;;;;;;6.50;4.55;;;;;;;21.37;40.68;101495.38;5039214;28;20091;-73
2021/08/02 07:04:38;;;;;;;5.93;4.20;;;;;;;21.45;40.74;101495.16;5039270;28;20025;-74
2021/08/02 07:07:04;;;;;;;7.55;4.53;;;;;;;21.64;40.55;101493.50;5038919;28;20021;-74
2021/08/02 07:09:29;;;;;;;6.28;3.80;;;;;;;21.71;40.39;101496.41;5039351;28;20108;-73
2021/08/02 07:11:55;;;;;;;4.65;4.10;;;;;;;21.75;40.67;101494.50;5039434;28;20057;-74
2021/08/02 07:14:21;;;;;;;16.23;5.43;;;;;;;21.76;40.61;101496.09;5039037;28;20028;-73
2021/08/02 07:16:46;;;;;;;5.50;4.07;;;;;;;21.83;40.46;101491.47;5039069;28;20036;-73
2021/08/02 07:19:12;;;;;;;5.32;4.07;;;;;;;21.79;40.57;101495.38;5039238;28;20021;-81
2021/08/02 07:21:38;;;;;;;6.75;3.75;;;;;;;21.76;40.71;101496.91;5039118;28;20022;-73
2021/08/02 07:24:04;;;;;;;11.15;4.18;;;;;;;21.79;40.83;101496.16;5038911;28;20033;-74
2021/08/02 07:26:29;;;;;;;7.85;4.00;;;;;;;21.82;40.66;101494.63;5038969;28;20052;-74
2021/08/02 07:28:58;;;;;;;5.32;4.22;;;;;;;21.82;40.94;101495.41;5039136;28;20216;-74
2021/08/02 07:31:25;;;;;;;4.72;3.47;;;;;;;21.89;40.91;101500.31;5039005;28;20056;-83
2021/08/02 07:33:51;;;;;;;6.93;3.78;;;;;;;22.03;40.65;101497.75;5038904;28;20046;-82
2021/08/02 07:36:16;;;;;;;6.93;3.60;;;;;;;22.00;40.87;101500.50;5038897;28;20037;-74
2021/08/02 07:38:44;;;;;;;9.77;3.72;;;;;;;22.08;40.60;101499.47;5038909;28;20033;-74
2021/08/02 07:41:10;;;;;;;7.32;3.63;;;;;;;22.10;40.37;101492.34;5039039;28;20021;-74
2021/08/02 07:43:36;;;;;;;5.20;3.60;;;;;;;22.19;40.48;101499.63;5038984;28;20026;-74
2021/08/02 07:46:02;;;;;;;5.63;3.63;;;;;;;22.11;40.54;101501.50;5035898;28;20034;-83
2021/08/02 07:48:27;;;;;;;4.78;3.33;;;;;;;22.12;40.58;101495.53;5018867;28;20060;-83
2021/08/02 07:50:53;;;;;;;6.20;3.70;;;;;;;22.22;40.39;101501.66;5019688;28;20114;-84
2021/08/02 07:53:18;;;;;;;6.72;4.18;;;;;;;22.27;40.31;101495.75;5024400;28;20030;-84
2021/08/02 07:55:45;;;;;;;5.40;3.30;;;;;;;22.28;40.33;101497.38;5030456;28;20026;-77
2021/08/02 07:58:10;;;;;;;9.07;3.70;;;;;;;22.39;40.03;101495.56;5027259;28;20029;-75
2021/08/02 08:00:37;;;;;;;5.90;4.18;;;;;;;22.40;40.23;101491.59;5024967;28;20581;-84
2021/08/02 08:03:02;;;;;;;5.00;2.83;;;;;;;22.48;39.87;101489.72;5028585;28;20476;-85
2021/08/02 08:05:29;;;;;;;6.78;3.55;;;;;;;22.40;40.21;101486.03;5016011;28;20034;-75
2021/08/02 08:07:55;;;;;;;5.85;3.13;;;;;;;22.60;39.91;101481.16;5015696;28;20480;-73
2021/08/02 08:10:24;;;;;;;7.18;3.30;;;;;;;22.67;39.57;101479.25;5015878;28;20028;-84
2021/08/02 08:12:50;;;;;;;4.63;3.20;;;;;;;22.75;39.72;101488.50;5016328;28;20087;-86
2021/08/02 08:15:18;;;;;;;8.35;3.92;;;;;;;22.65;40.11;101501.09;5016379;28;20072;-81
2021/08/02 08:17:44;;;;;;;5.57;3.83;;;;;;;22.65;39.91;101494.72;5016175;28;20050;-84
2021/08/02 08:20:12;;;;;;;6.30;3.55;;;;;;;22.79;39.39;101496.91;5015846;28;20109;-74
2021/08/02 08:22:38;;;;;;;6.20;3.80;;;;;;;22.77;39.73;101499.28;5016309;28;20022;-74
2021/08/02 08:25:05;;;;;;;4.10;3.15;;;;;;;22.75;39.58;101494.09;5016398;28;20054;-84
2021/08/02 08:27:30;;;;;;;6.35;3.55;;;;;;;22.70;39.55;101500.78;5017583;28;20030;-78
2021/08/02 08:29:56;;;;;;;5.13;3.70;;;;;;;22.81;39.17;101494.53;5036088;28;20084;-85
2021/08/02 08:32:21;;;;;;;8.63;4.18;;;;;;;22.90;39.34;101493.13;5036068;28;20022;-82
2021/08/02 08:34:47;;;;;;;5.30;3.40;;;;;;;22.91;39.42;101494.72;5036069;28;20045;-74
2021/08/02 08:37:13;;;;;;;6.30;2.85;;;;;;;23.06;38.93;101490.13;5035961;28;20029;-84
2021/08/02 08:39:38;;;;;;;4.22;2.65;;;;;;;23.14;38.82;101489.03;5033740;28;20033;-74
2021/08/02 08:42:04;;;;;;;6.22;2.67;;;;;;;23.18;39.03;101484.28;5050460;28;20048;-83
2021/08/02 08:44:30;;;;;;;3.70;2.72;;;;;;;23.02;39.28;101477.31;5034731;28;20490;-74
2021/08/02 08:46:56;;;;;;;5.15;2.63;;;;;;;23.28;39.00;101479.22;5034841;28;20040;-74
2021/08/02 08:49:22;;;;;;;5.60;2.78;;;;;;;23.53;38.65;101480.25;5016572;28;20022;-74
2021/08/02 08:51:48;;;;;;;8.52;2.85;;;;;;;23.62;38.51;101489.13;5014173;28;20037;-84
2021/08/02 08:54:14;;;;;;;5.38;3.20;;;;;;;23.60;38.25;101485.13;5015451;28;20097;-84
2021/08/02 08:56:40;;;;;;;6.78;3.35;;;;;;;23.64;38.23;101477.59;5015508;28;20053;-76
2021/08/02 08:59:05;;;;;;;4.43;2.70;;;;;;;23.68;38.24;101476.44;5015120;28;20490;-84
2021/08/02 09:01:32;;;;;;;4.47;2.80;;;;;;;23.70;38.10;101474.06;5014999;28;20112;-85
2021/08/02 09:03:59;;;;;;;6.68;3.60;;;;;;;23.61;37.88;101473.59;5013535;28;20480;-84
2021/08/02 09:06:25;;;;;;;6.57;2.97;;;;;;;23.74;37.79;101474.13;5014142;28;20072;-85
2021/08/02 09:08:51;;;;;;;7.60;3.03;;;;;;;23.81;37.89;101468.59;5015082;28;20026;-78
2021/08/02 09:11:25;;;;;;;6.72;2.67;;;;;;;23.85;37.46;101468.63;5013611;28;20088;-79
2021/08/02 09:13:53;;;;;;;5.65;2.80;;;;;;;23.94;38.00;101466.28;5014602;28;20080;-82
2021/08/02 09:16:21;;;;;;;11.48;2.50;;;;;;;23.98;37.46;101467.13;5015132;28;20038;-75
2021/08/02 09:19:00;;;;;;;6.25;2.75;;;;;;;23.97;37.33;101471.13;5014584;28;20033;-75
2021/08/02 09:21:27;;;;;;;6.72;2.85;;;;;;;24.07;37.23;101470.38;5014524;28;20033;-83
2021/08/02 09:23:55;;;;;;;4.18;2.78;;;;;;;24.03;37.56;101477.91;5014789;28;20034;-75
2021/08/02 09:26:36;;;;;;;5.85;2.58;;;;;;;24.12;37.14;101467.25;5014441;28;20120;-74
2021/08/02 09:29:02;;;;;;;4.70;2.75;;;;;;;24.11;37.14;101474.03;5014702;28;20030;-85
2021/08/02 09:31:39;;;;;;;4.88;2.30;;;;;;;24.27;36.97;101473.72;5013252;28;20145;-85
2021/08/02 09:34:07;;;;;;;3.72;2.13;;;;;;;24.37;37.02;101472.22;5014534;28;20412;-77
2021/08/02 09:36:42;;;;;;;2.67;2.25;;;;;;;24.41;36.57;101475.81;5014100;28;20213;-75
2021/08/02 09:39:11;;;;;;;8.48;3.20;;;;;;;24.45;36.61;101477.44;5013163;28;20123;-74
2021/08/02 09:41:37;;;;;;;5.25;2.92;;;;;;;24.61;36.10;101477.13;5014311;28;20034;-76
2021/08/02 09:44:05;;;;;;;4.07;2.40;;;;;;;24.62;36.18;101473.94;5014223;28;20113;-84
2021/08/02 09:46:31;;;;;;;8.38;2.53;;;;;;;24.73;35.97;101467.63;5014300;28;20022;-74
2021/08/02 09:49:02;;;;;;;4.97;2.45;;;;;;;24.78;36.00;101476.41;5027198;28;20108;-74
2021/08/02 09:51:42;;;;;;;3.90;2.45;;;;;;;24.82;35.77;101471.66;5032476;28;20495;-75
2021/08/02 09:54:08;;;;;;;9.77;2.72;;;;;;;24.73;36.18;101467.63;5033775;28;20025;-77
2021/08/02 09:56:35;;;;;;;8.85;3.35;;;;;;;24.85;35.85;101473.66;5049121;28;20021;-74
2021/08/02 09:59:01;;;;;;;5.20;2.42;;;;;;;24.89;35.71;101465.28;5032322;28;20057;-74
2021/08/02 10:01:27;;;;;;;9.32;2.60;;;;;;;24.86;35.77;101466.88;5032124;28;20021;-75
2021/08/02 10:03:54;;;;;;;5.72;2.72;;;;;;;24.85;35.41;101468.06;5032722;28;20033;-83
2021/08/02 10:06:20;;;;;;;6.00;2.60;;;;;;;24.93;35.12;101460.50;5032403;28;20112;-74
2021/08/02 10:08:45;;;;;;;7.22;2.47;;;;;;;25.09;35.18;101465.75;5032763;28;20122;-82
2021/08/02 10:11:12;;;;;;;5.95;2.55;;;;;;;25.12;34.94;101456.59;5031404;28;20076;-75
2021/08/02 10:13:42;;;;;;;6.43;2.75;;;;;;;25.12;35.42;101462.19;5032904;28;20028;-74
2021/08/02 10:16:12;;;;;;;3.90;2.78;;;;;;;25.32;35.35;101462.66;5033022;28;20155;-74
2021/08/02 10:18:38;;;;;;;2.78;2.15;;;;;;;25.40;35.51;101450.28;5033303;28;20036;-82
2021/08/02 10:21:10;;;;;;;5.32;3.28;;;;;;;25.42;34.80;101454.28;5032002;28;20029;-74
2021/08/02 10:23:38;;;;;;;7.53;3.58;;;;;;;25.25;34.93;101462.63;5048348;28;20022;-83
2021/08/02 10:26:18;;;;;;;5.75;3.42;;;;;;;24.98;35.55;101462.91;5047585;28;20493;-76
2021/08/02 10:28:59;;;;;;;5.57;3.10;;;;;;;25.14;35.26;101462.59;5031716;28;20069;-73
2021/08/02 10:31:26;;;;;;;10.30;4.10;;;;;;;25.13;35.00;101466.59;5032919;28;20104;-73
2021/08/02 10:33:54;;;;;;;6.68;3.30;;;;;;;24.90;35.40;101466.88;5032513;28;20054;-75
2021/08/02 10:36:21;;;;;;;4.38;3.33;;;;;;;24.88;35.32;101447.72;5032875;28;20037;-73
2021/08/02 10:38:52;;;;;;;7.15;3.95;;;;;;;24.90;35.38;101467.69;5032655;28;20080;-82
2021/08/02 10:41:32;;;;;;;9.25;4.78;;;;;;;24.82;36.20;101468.06;5032759;28;20387;-74
2021/08/02 10:44:13;;;;;;;6.65;4.07;;;;;;;24.79;36.33;101472.44;5031621;28;20053;-73
2021/08/02 10:46:39;;;;;;;9.48;4.10;;;;;;;25.18;35.96;101466.22;5032838;28;20510;-74
2021/08/02 10:49:13;;;;;;;9.23;4.90;;;;;;;25.24;36.06;101470.22;5031393;28;20025;-77
2021/08/02 10:51:45;;;;;;;7.35;4.13;;;;;;;25.49;35.71;101452.69;5032606;28;20022;-73
2021/08/02 10:54:11;;;;;;;7.18;3.55;;;;;;;25.76;35.44;101465.09;5032785;28;20025;-75
2021/08/02 10:56:37;;;;;;;6.78;4.10;;;;;;;25.60;36.10;101459.06;5032739;28;20025;-75
2021/08/02 10:59:03;;;;;;;6.15;3.83;;;;;;;25.74;35.69;101459.13;5048053;28;20033;-74
2021/08/02 11:01:29;;;;;;;6.43;4.63;;;;;;;25.48;36.23;101468.66;5032696;28;20379;-82
2021/08/02 11:03:57;;;;;;;4.65;3.67;;;;;;;25.44;36.09;101463.06;5032526;28;20030;-78
2021/08/02 11:06:23;;;;;;;6.05;4.07;;;;;;;25.49;36.23;101461.88;5032727;28;20499;-74
2021/08/02 11:08:54;;;;;;;11.50;4.45;;;;;;;25.67;36.04;101459.09;5032591;28;20021;-74
2021/08/02 11:11:29;;;;;;;8.88;3.95;;;;;;;25.66;36.63;101460.28;5032580;28;20021;-75
2021/08/02 11:14:24;;;;;;;8.90;4.90;;;;;;;25.36;36.51;101458.66;5032483;28;20391;-74
2021/08/02 11:16:51;;;;;;;8.73;4.05;;;;;;;25.95;36.06;101453.50;5019717;28;20041;-75
2021/08/02 11:19:25;;;;;;;16.17;5.35;;;;;;;25.97;36.22;101459.50;5032502;28;20074;-75
2021/08/02 11:21:57;;;;;;;8.82;4.53;;;;;;;25.82;36.30;101471.13;5032401;28;20034;-82
2021/08/02 11:24:27;;;;;;;5.70;4.03;;;;;;;25.88;36.45;101464.72;5031201;28;20032;-82
2021/08/02 11:26:55;;;;;;;7.25;4.88;;;;;;;26.04;36.38;101466.31;5032398;28;20136;-74
2021/08/02 11:29:22;;;;;;;8.77;4.75;;;;;;;26.03;36.35;101461.91;5032484;28;20490;-83