Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:25;;;;;;;0.00;0.00;;;;;;;;;;5010962;28;20419;-72
2022/12/09 00:02:51;;;;;;;0.00;0.00;;;;;;;;;;4996054;28;20030;-70
2022/12/09 00:05:17;;;;;;;0.00;0.00;;;;;;;;;;4996126;28;20117;-72
2022/12/09 00:07:44;;;;;;;0.00;0.00;;;;;;;;;;5014480;28;20109;-72
2022/12/09 00:10:10;;;;;;;0.00;0.00;;;;;;;;;;5009756;28;20383;-72
2022/12/09 00:12:36;;;;;;;0.07;0.07;;;;;;;;;;4993298;28;20030;-72
2022/12/09 00:15:03;;;;;;;0.00;0.00;;;;;;;;;;4996958;28;20033;-71
2022/12/09 00:17:30;;;;;;;0.00;0.00;;;;;;;;;;4996410;28;20025;-71
2022/12/09 00:19:56;;;;;;;0.00;0.00;;;;;;;;;;4996123;28;20034;-72
2022/12/09 00:22:22;;;;;;;0.07;0.07;;;;;;;;;;4996145;28;20506;-71
2022/12/09 00:24:49;;;;;;;0.10;0.10;;;;;;;;;;4997214;28;20033;-71
2022/12/09 00:27:15;;;;;;;0.00;0.00;;;;;;;;;;5001872;28;20168;-71
2022/12/09 00:29:41;;;;;;;0.00;0.00;;;;;;;;;;5012797;28;20091;-71
2022/12/09 00:32:08;;;;;;;0.00;0.00;;;;;;;;;;5004930;28;20050;-72
2022/12/09 00:34:34;;;;;;;0.07;0.07;;;;;;;;;;4963228;28;20122;-72
2022/12/09 00:37:00;;;;;;;0.10;0.10;;;;;;;;;;4966279;28;20042;-72
2022/12/09 00:39:26;;;;;;;0.00;0.00;;;;;;;;;;4989079;28;20030;-72
2022/12/09 00:41:53;;;;;;;0.10;0.10;;;;;;;;;;4975724;28;20030;-71
2022/12/09 00:44:19;;;;;;;0.10;0.10;;;;;;;;;;4970701;28;20023;-72
2022/12/09 00:46:46;;;;;;;0.10;0.10;;;;;;;;;;4972388;28;20542;-72
2022/12/09 00:49:12;;;;;;;0.00;0.00;;;;;;;;;;4971268;28;20049;-71
2022/12/09 00:51:38;;;;;;;0.10;0.10;;;;;;;;;;4957402;28;20496;-71
2022/12/09 00:54:05;;;;;;;0.00;0.00;;;;;;;;;;4964121;28;20038;-71
2022/12/09 00:56:31;;;;;;;0.00;0.00;;;;;;;;;;4963233;28;20031;-71
2022/12/09 00:58:58;;;;;;;0.00;0.00;;;;;;;;;;4957956;28;20035;-72
2022/12/09 01:01:24;;;;;;;0.00;0.00;;;;;;;;;;4976056;28;20058;-72
2022/12/09 01:03:51;;;;;;;0.00;0.00;;;;;;;;;;4970011;28;20126;-74
2022/12/09 01:06:19;;;;;;;0.00;0.00;;;;;;;;;;4971794;28;20085;-71
2022/12/09 01:08:45;;;;;;;0.00;0.00;;;;;;;;;;4986550;28;20030;-71
2022/12/09 01:11:14;;;;;;;0.10;0.10;;;;;;;;;;4974673;28;20038;-72
2022/12/09 01:13:41;;;;;;;0.00;0.00;;;;;;;;;;4969032;28;20081;-73
2022/12/09 01:16:14;;;;;;;0.07;0.07;;;;;;;;;;4982612;28;20034;-73
2022/12/09 01:18:40;;;;;;;0.00;0.00;;;;;;;;;;4982573;28;20038;-72
2022/12/09 01:21:07;;;;;;;0.00;0.00;;;;;;;;;;4958462;28;20477;-72
2022/12/09 01:23:33;;;;;;;0.00;0.00;;;;;;;;;;4955757;28;20023;-73
2022/12/09 01:25:59;;;;;;;0.00;0.00;;;;;;;;;;4972291;28;20358;-71
2022/12/09 01:28:26;;;;;;;0.00;0.00;;;;;;;;;;4973239;28;20035;-72
2022/12/09 01:30:52;;;;;;;0.00;0.00;;;;;;;;;;4962287;28;20034;-72
2022/12/09 01:33:18;;;;;;;0.00;0.00;;;;;;;;;;4998701;28;20073;-71
2022/12/09 01:35:45;;;;;;;0.07;0.07;;;;;;;;;;5001220;28;20097;-71
2022/12/09 01:38:11;;;;;;;0.00;0.00;;;;;;;;;;4991836;28;20106;-71
2022/12/09 01:40:37;;;;;;;0.00;0.00;;;;;;;;;;4994034;28;20113;-73
2022/12/09 01:43:04;;;;;;;0.00;0.00;;;;;;;;;;5003595;28;20062;-72
2022/12/09 01:45:30;;;;;;;0.07;0.07;;;;;;;;;;4991237;28;20100;-72
2022/12/09 01:48:02;;;;;;;0.00;0.00;;;;;;;;;;5008600;28;20096;-72
2022/12/09 01:50:28;;;;;;;0.00;0.00;;;;;;;;;;5011097;28;20101;-72
2022/12/09 01:52:55;;;;;;;0.00;0.00;;;;;;;;;;5004905;28;20096;-72
2022/12/09 01:55:21;;;;;;;0.10;0.10;;;;;;;;;;5001368;28;20117;-72
2022/12/09 01:57:48;;;;;;;0.00;0.00;;;;;;;;;;5011687;28;20456;-71
2022/12/09 02:00:14;;;;;;;0.00;0.00;;;;;;;;;;4992328;28;20037;-73
2022/12/09 02:02:42;;;;;;;0.00;0.00;;;;;;;;;;4993505;28;20034;-72
2022/12/09 02:05:09;;;;;;;0.00;0.00;;;;;;;;;;5012798;28;20033;-72
2022/12/09 02:07:36;;;;;;;0.10;0.10;;;;;;;;;;5016515;28;20430;-72
2022/12/09 02:10:03;;;;;;;0.00;0.00;;;;;;;;;;4998536;28;20030;-71
2022/12/09 02:12:38;;;;;;;0.00;0.00;;;;;;;;;;4999385;28;20124;-73
2022/12/09 02:15:07;;;;;;;0.10;0.10;;;;;;;;;;4996199;28;20041;-74
2022/12/09 02:17:40;;;;;;;0.00;0.00;;;;;;;;;;5001074;28;20512;-72
2022/12/09 02:20:22;;;;;;;0.00;0.00;;;;;;;;;;4997323;28;20065;-72
2022/12/09 02:22:54;;;;;;;0.00;0.00;;;;;;;;;;4998055;28;20670;-71
2022/12/09 02:25:24;;;;;;;0.00;0.00;;;;;;;;;;5015548;28;20041;-72
2022/12/09 02:28:13;;;;;;;0.07;0.07;;;;;;;;;;4988908;28;20030;-75
2022/12/09 02:30:49;;;;;;;0.00;0.00;;;;;;;;;;4966964;28;20042;-70
2022/12/09 02:33:16;;;;;;;0.00;0.00;;;;;;;;;;5007409;28;20057;-70
2022/12/09 02:35:51;;;;;;;0.00;0.00;;;;;;;;;;5002139;28;20044;-69
2022/12/09 02:38:22;;;;;;;0.00;0.00;;;;;;;;;;4990277;28;20026;-71
2022/12/09 02:40:49;;;;;;;0.10;0.10;;;;;;;;;;5014881;28;20037;-71
2022/12/09 02:43:17;;;;;;;0.00;0.00;;;;;;;;;;4995876;28;20122;-71
2022/12/09 02:45:43;;;;;;;0.00;0.00;;;;;;;;;;5012906;28;20033;-72
2022/12/09 02:48:11;;;;;;;0.00;0.00;;;;;;;;;;5014287;28;20113;-71
2022/12/09 02:50:39;;;;;;;0.00;0.00;;;;;;;;;;5006389;28;20026;-72
2022/12/09 02:53:08;;;;;;;0.00;0.00;;;;;;;;;;5003232;28;20040;-73
2022/12/09 02:55:35;;;;;;;0.00;0.00;;;;;;;;;;4995828;28;20048;-71
2022/12/09 02:58:02;;;;;;;0.00;0.00;;;;;;;;;;5010038;28;20026;-71
2022/12/09 03:00:29;;;;;;;0.00;0.00;;;;;;;;;;5010256;28;20054;-72
2022/12/09 03:02:57;;;;;;;0.00;0.00;;;;;;;;;;4994073;28;20034;-71
2022/12/09 03:05:35;;;;;;;0.00;0.00;;;;;;;;;;4992946;28;20113;-71
2022/12/09 03:08:04;;;;;;;0.00;0.00;;;;;;;;;;4993916;28;20044;-69
2022/12/09 03:10:38;;;;;;;0.00;0.00;;;;;;;;;;4988012;28;21012;-71
2022/12/09 03:13:24;;;;;;;0.00;0.00;;;;;;;;;;4987064;28;20057;-70
2022/12/09 03:15:54;;;;;;;0.00;0.00;;;;;;;;;;4982044;28;20038;-71
2022/12/09 03:18:21;;;;;;;0.00;0.00;;;;;;;;;;5004384;28;20156;-72
2022/12/09 03:20:48;;;;;;;0.00;0.00;;;;;;;;;;5007894;28;20030;-72
2022/12/09 03:23:15;;;;;;;0.00;0.00;;;;;;;;;;5006152;28;20116;-71
2022/12/09 03:25:45;;;;;;;0.00;0.00;;;;;;;;;;4993252;28;20033;-73
2022/12/09 03:28:25;;;;;;;0.00;0.00;;;;;;;;;;4990765;28;21582;-72
2022/12/09 03:30:53;;;;;;;0.00;0.00;;;;;;;;;;5006583;28;20034;-72
2022/12/09 03:33:20;;;;;;;0.00;0.00;;;;;;;;;;4993221;28;20042;-73
2022/12/09 03:35:51;;;;;;;0.00;0.00;;;;;;;;;;4993043;28;20034;-72
2022/12/09 03:38:18;;;;;;;0.00;0.00;;;;;;;;;;4994037;28;20488;-74
2022/12/09 03:40:48;;;;;;;0.00;0.00;;;;;;;;;;4991059;28;20030;-75
2022/12/09 03:43:26;;;;;;;0.00;0.00;;;;;;;;;;4988237;28;20125;-71
2022/12/09 03:45:54;;;;;;;0.00;0.00;;;;;;;;;;4992309;28;20468;-74
2022/12/09 03:48:21;;;;;;;0.00;0.00;;;;;;;;;;4989396;28;20035;-75
2022/12/09 03:51:05;;;;;;;0.00;0.00;;;;;;;;;;4989328;28;20035;-73
2022/12/09 03:53:57;;;;;;;0.03;0.03;;;;;;;;;;4993848;28;20033;-73
2022/12/09 03:56:28;;;;;;;0.00;0.00;;;;;;;;;;4962652;28;20436;-75
2022/12/09 03:58:57;;;;;;;0.00;0.00;;;;;;;;;;4992062;28;20133;-71
2022/12/09 04:01:25;;;;;;;0.00;0.00;;;;;;;;;;4990952;28;20068;-69
2022/12/09 04:03:52;;;;;;;0.00;0.00;;;;;;;;;;4994667;28;20496;-68
2022/12/09 04:06:19;;;;;;;0.10;0.10;;;;;;;;;;4989921;28;20088;-69
2022/12/09 04:08:45;;;;;;;0.00;0.00;;;;;;;;;;4993379;28;20481;-73
2022/12/09 04:11:11;;;;;;;0.00;0.00;;;;;;;;;;4994806;28;20177;-73
2022/12/09 04:13:38;;;;;;;0.10;0.10;;;;;;;;;;4996322;28;20027;-72
2022/12/09 04:16:04;;;;;;;0.00;0.00;;;;;;;;;;4989626;28;20033;-73
2022/12/09 04:18:30;;;;;;;0.00;0.00;;;;;;;;;;4992389;28;20145;-72
2022/12/09 04:20:57;;;;;;;0.00;0.00;;;;;;;;;;4988990;28;20058;-70
2022/12/09 04:23:23;;;;;;;0.00;0.00;;;;;;;;;;4986562;28;20449;-71
2022/12/09 04:25:49;;;;;;;0.00;0.00;;;;;;;;;;4997197;28;20040;-72
2022/12/09 04:28:16;;;;;;;0.00;0.00;;;;;;;;;;4988851;28;20045;-70
2022/12/09 04:30:46;;;;;;;0.00;0.00;;;;;;;;;;4988331;28;20939;-72
2022/12/09 04:33:12;;;;;;;0.00;0.00;;;;;;;;;;4988256;28;20124;-72
2022/12/09 04:35:38;;;;;;;0.00;0.00;;;;;;;;;;4991759;28;20030;-73
2022/12/09 04:38:05;;;;;;;0.00;0.00;;;;;;;;;;4996448;28;20443;-73
2022/12/09 04:40:31;;;;;;;0.00;0.00;;;;;;;;;;4991869;28;20544;-73
2022/12/09 04:42:57;;;;;;;0.00;0.00;;;;;;;;;;4986772;28;20133;-72
2022/12/09 04:45:24;;;;;;;0.00;0.00;;;;;;;;;;4982181;28;20065;-67
2022/12/09 04:47:50;;;;;;;0.00;0.00;;;;;;;;;;4986488;28;20030;-73
2022/12/09 04:50:16;;;;;;;0.10;0.10;;;;;;;;;;4984928;28;20457;-71
2022/12/09 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;4985772;28;20121;-72
2022/12/09 04:55:12;;;;;;;0.00;0.00;;;;;;;;;;4986086;28;20030;-73
2022/12/09 04:57:38;;;;;;;0.10;0.10;;;;;;;;;;4987735;28;20034;-74
2022/12/09 05:00:05;;;;;;;0.00;0.00;;;;;;;;;;4990292;28;20037;-73
2022/12/09 05:02:32;;;;;;;0.00;0.00;;;;;;;;;;4994043;28;20357;-72
2022/12/09 05:05:01;;;;;;;0.00;0.00;;;;;;;;;;4991625;28;20145;-75
2022/12/09 05:07:29;;;;;;;0.10;0.10;;;;;;;;;;4991654;28;20093;-73
2022/12/09 05:09:59;;;;;;;0.10;0.10;;;;;;;;;;4992937;28;20031;-73
2022/12/09 05:12:25;;;;;;;0.10;0.10;;;;;;;;;;5001105;28;20408;-76
2022/12/09 05:14:52;;;;;;;0.00;0.00;;;;;;;;;;4988198;28;20588;-75
2022/12/09 05:17:18;;;;;;;0.00;0.00;;;;;;;;;;4985687;28;20030;-76
2022/12/09 05:19:44;;;;;;;0.00;0.00;;;;;;;;;;4986038;28;20031;-77
2022/12/09 05:22:11;;;;;;;0.03;0.03;;;;;;;;;;4983823;28;20042;-72
2022/12/09 05:24:37;;;;;;;0.00;0.00;;;;;;;;;;4985533;28;20508;-70
2022/12/09 05:27:04;;;;;;;0.10;0.10;;;;;;;;;;4983854;28;20125;-68
2022/12/09 05:29:30;;;;;;;0.00;0.00;;;;;;;;;;4995843;28;20022;-70
2022/12/09 05:31:56;;;;;;;0.00;0.00;;;;;;;;;;4981623;28;20481;-71
2022/12/09 05:34:23;;;;;;;0.00;0.00;;;;;;;;;;4963228;28;20046;-74
2022/12/09 05:36:50;;;;;;;0.03;0.03;;;;;;;;;;4962379;28;20027;-74
2022/12/09 05:39:17;;;;;;;0.00;0.00;;;;;;;;;;4962102;28;20039;-73
2022/12/09 05:41:45;;;;;;;0.00;0.00;;;;;;;;;;4967303;28;20038;-73
2022/12/09 05:44:12;;;;;;;0.00;0.00;;;;;;;;;;4971883;28;20055;-72
2022/12/09 05:46:38;;;;;;;0.00;0.00;;;;;;;;;;4967185;28;20062;-71
2022/12/09 05:49:04;;;;;;;0.10;0.10;;;;;;;;;;4970335;28;20041;-72
2022/12/09 05:51:31;;;;;;;0.00;0.00;;;;;;;;;;4969308;28;20049;-72
2022/12/09 05:54:00;;;;;;;0.03;0.03;;;;;;;;;;4967938;28;20049;-75
2022/12/09 05:56:27;;;;;;;0.00;0.00;;;;;;;;;;4965792;28;20118;-69
2022/12/09 05:58:54;;;;;;;0.00;0.00;;;;;;;;;;4969227;28;20035;-72
2022/12/09 06:01:20;;;;;;;0.00;0.00;;;;;;;;;;4973108;28;20035;-74
2022/12/09 06:03:47;;;;;;;0.00;0.00;;;;;;;;;;4967129;28;20044;-76
2022/12/09 06:06:15;;;;;;;0.10;0.10;;;;;;;;;;4961269;28;20102;-73
2022/12/09 06:08:42;;;;;;;0.00;0.00;;;;;;;;;;4969864;28;20269;-75
2022/12/09 06:11:13;;;;;;;0.10;0.10;;;;;;;;;;4967408;28;20054;-75
2022/12/09 06:13:39;;;;;;;0.00;0.00;;;;;;;;;;4965167;28;20484;-73
2022/12/09 06:16:06;;;;;;;0.10;0.10;;;;;;;;;;4948840;28;20038;-74
2022/12/09 06:18:33;;;;;;;0.00;0.00;;;;;;;;;;4961345;28;20072;-74
2022/12/09 06:20:59;;;;;;;0.10;0.10;;;;;;;;;;4961285;28;20038;-72
2022/12/09 06:23:26;;;;;;;0.00;0.00;;;;;;;;;;4962889;28;20041;-72
2022/12/09 06:25:52;;;;;;;0.07;0.07;;;;;;;;;;4961853;28;20038;-73
2022/12/09 06:28:18;;;;;;;0.10;0.10;;;;;;;;;;4962756;28;20035;-73
2022/12/09 06:30:45;;;;;;;0.00;0.00;;;;;;;;;;4966228;28;20397;-73
2022/12/09 06:33:11;;;;;;;0.07;0.07;;;;;;;;;;4967233;28;20186;-74
2022/12/09 06:35:37;;;;;;;0.00;0.00;;;;;;;;;;4964527;28;20035;-73
2022/12/09 06:38:04;;;;;;;0.00;0.00;;;;;;;;;;4963477;28;20062;-72
2022/12/09 06:40:30;;;;;;;0.00;0.00;;;;;;;;;;4966451;28;20046;-72
2022/12/09 06:42:56;;;;;;;0.00;0.00;;;;;;;;;;4973684;28;20035;-73
2022/12/09 06:45:23;;;;;;;0.00;0.00;;;;;;;;;;4966586;28;20031;-74
2022/12/09 06:47:49;;;;;;;0.00;0.00;;;;;;;;;;4967182;28;20442;-75
2022/12/09 06:50:15;;;;;;;0.00;0.00;;;;;;;;;;4965739;28;20054;-73
2022/12/09 06:52:41;;;;;;;0.57;0.10;;;;;;;;;;4967516;28;20113;-73
2022/12/09 06:55:08;;;;;;;0.00;0.00;;;;;;;;;;4968051;28;20437;-71
2022/12/09 06:57:35;;;;;;;0.00;0.00;;;;;;;;;;4968074;28;20042;-72
2022/12/09 07:00:05;;;;;;;0.00;0.00;;;;;;;;;;4972811;28;20121;-73
2022/12/09 07:02:32;;;;;;;0.00;0.00;;;;;;;;;;4972977;28;20035;-72
2022/12/09 07:04:59;;;;;;;0.00;0.00;;;;;;;;;;4974436;28;20390;-71
2022/12/09 07:07:25;;;;;;;0.00;0.00;;;;;;;;;;4974518;28;20027;-72
2022/12/09 07:09:51;;;;;;;0.00;0.00;;;;;;;;;;4961583;28;20031;-74
2022/12/09 07:12:18;;;;;;;0.00;0.00;;;;;;;;;;4953082;28;20119;-72
2022/12/09 07:14:44;;;;;;;0.00;0.00;;;;;;;;;;4964561;28;20031;-71
2022/12/09 07:17:17;;;;;;;0.00;0.00;;;;;;;;;;4952732;28;20698;-72
2022/12/09 07:19:44;;;;;;;0.00;0.00;;;;;;;;;;4950461;28;20043;-73
2022/12/09 07:22:10;;;;;;;0.00;0.00;;;;;;;;;;4969916;28;20035;-74
2022/12/09 07:24:37;;;;;;;0.00;0.00;;;;;;;;;;4976264;28;20031;-73
2022/12/09 07:27:05;;;;;;;0.00;0.00;;;;;;;;;;4961782;28;20022;-72
2022/12/09 07:29:32;;;;;;;0.00;0.00;;;;;;;;;;4962832;28;20044;-70
2022/12/09 07:31:58;;;;;;;0.00;0.00;;;;;;;;;;4977297;28;20053;-72
2022/12/09 07:34:25;;;;;;;0.00;0.00;;;;;;;;;;5006515;28;20130;-71
2022/12/09 07:36:51;;;;;;;0.00;0.00;;;;;;;;;;4987054;28;20041;-72
2022/12/09 07:39:18;;;;;;;0.10;0.10;;;;;;;;;;5007243;28;20026;-72
2022/12/09 07:41:47;;;;;;;0.10;0.10;;;;;;;;;;5004497;28;20038;-71
2022/12/09 07:44:13;;;;;;;0.10;0.10;;;;;;;;;;5009683;28;20105;-71
2022/12/09 07:46:40;;;;;;;0.10;0.10;;;;;;;;;;4994450;28;20234;-73
2022/12/09 07:49:06;;;;;;;0.00;0.00;;;;;;;;;;5008325;28;20030;-72
2022/12/09 07:51:33;;;;;;;0.10;0.10;;;;;;;;;;4993922;28;20053;-71
2022/12/09 07:53:59;;;;;;;0.07;0.07;;;;;;;;;;4992185;28;20025;-72
2022/12/09 07:56:27;;;;;;;0.00;0.00;;;;;;;;;;4986057;28;20472;-71
2022/12/09 07:58:53;;;;;;;0.00;0.00;;;;;;;;;;4990300;28;20040;-71
2022/12/09 08:01:21;;;;;;;0.00;0.00;;;;;;;;;;5002152;28;20049;-71
2022/12/09 08:03:47;;;;;;;0.00;0.00;;;;;;;;;;5009072;28;20412;-71
2022/12/09 08:06:15;;;;;;;0.00;0.00;;;;;;;;;;5008758;28;20049;-72
2022/12/09 08:08:42;;;;;;;0.03;0.03;;;;;;;;;;5008157;28;20384;-71
2022/12/09 08:11:10;;;;;;;0.00;0.00;;;;;;;;;;5008255;28;20022;-71
2022/12/09 08:13:36;;;;;;;0.10;0.10;;;;;;;;;;5009820;28;20101;-70
2022/12/09 08:16:05;;;;;;;0.00;0.00;;;;;;;;;;5005904;28;20060;-70
2022/12/09 08:18:32;;;;;;;0.00;0.00;;;;;;;;;;5006018;28;20034;-74
2022/12/09 08:20:59;;;;;;;0.00;0.00;;;;;;;;;;4983196;28;20044;-71
2022/12/09 08:23:26;;;;;;;0.00;0.00;;;;;;;;;;5003299;28;20029;-71
2022/12/09 08:25:56;;;;;;;0.00;0.00;;;;;;;;;;5006466;28;20112;-72
2022/12/09 08:28:23;;;;;;;0.00;0.00;;;;;;;;;;5008819;28;20033;-72
2022/12/09 08:30:49;;;;;;;0.00;0.00;;;;;;;;;;5007570;28;20030;-72
2022/12/09 08:33:16;;;;;;;0.00;0.00;;;;;;;;;;5005755;28;20447;-70
2022/12/09 08:35:43;;;;;;;0.07;0.07;;;;;;;;;;4988308;28;20026;-71
2022/12/09 08:38:09;;;;;;;0.10;0.10;;;;;;;;;;4985980;28;20037;-74
2022/12/09 08:40:35;;;;;;;0.00;0.00;;;;;;;;;;4990283;28;20496;-71
2022/12/09 08:43:07;;;;;;;0.00;0.00;;;;;;;;;;5002583;28;20034;-72
2022/12/09 08:45:41;;;;;;;0.10;0.10;;;;;;;;;;5006849;28;20030;-73
2022/12/09 08:48:08;;;;;;;0.03;0.03;;;;;;;;;;5002550;28;20084;-73
2022/12/09 08:50:34;;;;;;;0.00;0.00;;;;;;;;;;4988626;28;20764;-72
2022/12/09 08:53:01;;;;;;;0.00;0.00;;;;;;;;;;4987199;28;20038;-73
2022/12/09 08:55:28;;;;;;;0.00;0.00;;;;;;;;;;4986040;28;20080;-72
2022/12/09 08:57:54;;;;;;;0.00;0.00;;;;;;;;;;5002032;28;20127;-72
2022/12/09 09:00:20;;;;;;;0.10;0.10;;;;;;;;;;4984693;28;20097;-73
2022/12/09 09:02:47;;;;;;;0.10;0.10;;;;;;;;;;4988266;28;20049;-73
2022/12/09 09:05:13;;;;;;;0.00;0.00;;;;;;;;;;5002193;28;20423;-73
2022/12/09 09:07:40;;;;;;;0.00;0.00;;;;;;;;;;4986187;28;20465;-70
2022/12/09 09:10:07;;;;;;;0.00;0.00;;;;;;;;;;5005029;28;20041;-70
2022/12/09 09:12:33;;;;;;;0.00;0.00;;;;;;;;;;4983290;28;20030;-70
2022/12/09 09:15:01;;;;;;;0.10;0.10;;;;;;;;;;4987636;28;20033;-73
2022/12/09 09:17:27;;;;;;;0.00;0.00;;;;;;;;;;4991537;28;20038;-74
2022/12/09 09:19:53;;;;;;;0.00;0.00;;;;;;;;;;5006206;28;20038;-74
2022/12/09 09:22:19;;;;;;;0.00;0.00;;;;;;;;;;4984688;28;20080;-72
2022/12/09 09:24:46;;;;;;;0.00;0.00;;;;;;;;;;5002086;28;20113;-72
2022/12/09 09:27:12;;;;;;;0.00;0.00;;;;;;;;;;4989669;28;20115;-71
2022/12/09 09:29:38;;;;;;;0.00;0.00;;;;;;;;;;5003425;28;20026;-70
2022/12/09 09:32:05;;;;;;;0.00;0.00;;;;;;;;;;4973345;28;20596;-70
2022/12/09 09:34:32;;;;;;;0.00;0.00;;;;;;;;;;4963047;28;20104;-70
2022/12/09 09:36:58;;;;;;;0.00;0.00;;;;;;;;;;4958954;28;20031;-72
2022/12/09 09:39:24;;;;;;;0.00;0.00;;;;;;;;;;4964176;28;20114;-71
2022/12/09 09:41:53;;;;;;;0.00;0.00;;;;;;;;;;4969372;28;20073;-70
2022/12/09 09:44:35;;;;;;;0.00;0.00;;;;;;;;;;4963441;28;20042;-71
2022/12/09 09:47:03;;;;;;;0.00;0.00;;;;;;;;;;4965553;28;20043;-70
2022/12/09 09:49:42;;;;;;;0.00;0.00;;;;;;;;;;4970987;28;20035;-68
2022/12/09 09:52:10;;;;;;;0.00;0.00;;;;;;;;;;4962375;28;20081;-69
2022/12/09 09:54:37;;;;;;;0.00;0.00;;;;;;;;;;4959382;28;20054;-67
2022/12/09 09:57:10;;;;;;;0.00;0.00;;;;;;;;;;4967400;28;20100;-71
2022/12/09 09:59:41;;;;;;;0.00;0.00;;;;;;;;;;4964728;28;20393;-72
2022/12/09 10:02:18;;;;;;;0.00;0.00;;;;;;;;;;4966950;28;20046;-70
2022/12/09 10:04:48;;;;;;;0.00;0.00;;;;;;;;;;4961899;28;20725;-72
2022/12/09 10:07:21;;;;;;;0.00;0.00;;;;;;;;;;4965541;28;20035;-72
2022/12/09 10:09:53;;;;;;;0.00;0.00;;;;;;;;;;4961906;28;20500;-72
2022/12/09 10:12:38;;;;;;;0.00;0.00;;;;;;;;;;4962350;28;20053;-74
2022/12/09 10:15:10;;;;;;;0.00;0.00;;;;;;;;;;4966863;28;20039;-73
2022/12/09 10:17:39;;;;;;;0.00;0.00;;;;;;;;;;4968891;28;20065;-70
2022/12/09 10:20:12;;;;;;;0.00;0.00;;;;;;;;;;4970564;28;20457;-69
2022/12/09 10:22:46;;;;;;;0.00;0.00;;;;;;;;;;4962010;28;20075;-70
2022/12/09 10:25:32;;;;;;;0.00;0.00;;;;;;;;;;4965880;28;20126;-68
2022/12/09 10:28:17;;;;;;;0.00;0.00;;;;;;;;;;4965245;28;20026;-70
2022/12/09 10:30:43;;;;;;;0.00;0.00;;;;;;;;;;4973770;28;20031;-69
2022/12/09 10:33:11;;;;;;;0.00;0.00;;;;;;;;;;4992143;28;20046;-70
2022/12/09 10:35:37;;;;;;;0.00;0.00;;;;;;;;;;4989098;28;20038;-68
2022/12/09 10:38:11;;;;;;;0.00;0.00;;;;;;;;;;5001417;28;20040;-70
2022/12/09 10:40:48;;;;;;;0.00;0.00;;;;;;;;;;4987023;28;20030;-69
2022/12/09 10:43:37;;;;;;;0.00;0.00;;;;;;;;;;5000878;28;20065;-69
2022/12/09 10:46:18;;;;;;;0.00;0.00;;;;;;;;;;5004916;28;20251;-72
2022/12/09 10:48:48;;;;;;;0.00;0.00;;;;;;;;;;4993067;28;20520;-70
2022/12/09 10:51:17;;;;;;;0.00;0.00;;;;;;;;;;5006355;28;20152;-69
2022/12/09 10:53:46;;;;;;;0.00;0.00;;;;;;;;;;4994174;28;20033;-70
2022/12/09 10:56:17;;;;;;;0.00;0.00;;;;;;;;;;4989347;28;20545;-70
2022/12/09 10:58:43;;;;;;;0.00;0.00;;;;;;;;;;4984817;28;20064;-73
2022/12/09 11:01:10;;;;;;;0.00;0.00;;;;;;;;;;5005091;28;20152;-72
2022/12/09 11:03:39;;;;;;;0.00;0.00;;;;;;;;;;5012105;28;20171;-71
2022/12/09 11:06:25;;;;;;;0.00;0.00;;;;;;;;;;4986876;28;20045;-72
2022/12/09 11:08:54;;;;;;;0.00;0.00;;;;;;;;;;4984934;28;20048;-71
2022/12/09 11:11:22;;;;;;;0.10;0.10;;;;;;;;;;4985981;28;20381;-72
2022/12/09 11:13:48;;;;;;;0.00;0.00;;;;;;;;;;5012701;28;20018;-73
2022/12/09 11:16:15;;;;;;;0.00;0.00;;;;;;;;;;5013117;28;20490;-73
2022/12/09 11:18:43;;;;;;;0.00;0.00;;;;;;;;;;4988335;28;20045;-72
2022/12/09 11:21:28;;;;;;;0.00;0.00;;;;;;;;;;4988956;28;20023;-74
2022/12/09 11:23:54;;;;;;;0.00;0.00;;;;;;;;;;5007028;28;20033;-71
2022/12/09 11:26:22;;;;;;;0.00;0.00;;;;;;;;;;4992805;28;20379;-72
2022/12/09 11:28:59;;;;;;;0.00;0.00;;;;;;;;;;5002652;28;20065;-70
2022/12/09 11:31:27;;;;;;;0.00;0.00;;;;;;;;;;5005100;28;20034;-70
2022/12/09 11:33:54;;;;;;;0.00;0.00;;;;;;;;;;5005624;28;20060;-69
2022/12/09 11:36:41;;;;;;;0.00;0.00;;;;;;;;;;4989947;28;20030;-73
2022/12/09 11:39:13;;;;;;;0.00;0.00;;;;;;;;;;5007341;28;20034;-72
2022/12/09 11:44:31;;;;;;;0.00;0.00;;;;;;;;;;5006222;28;20049;-71
2022/12/09 11:47:06;;;;;;;0.00;0.00;;;;;;;;;;4989347;28;20029;-71
2022/12/09 11:49:35;;;;;;;0.00;0.00;;;;;;;;;;5001109;28;20377;-70
2022/12/09 11:52:04;;;;;;;0.00;0.00;;;;;;;;;;5007732;28;20038;-72
2022/12/09 11:54:39;;;;;;;0.00;0.00;;;;;;;;;;4986725;28;21892;-70
2022/12/09 11:57:07;;;;;;;0.00;0.00;;;;;;;;;;5003485;28;20037;-69
2022/12/09 11:59:35;;;;;;;0.00;0.00;;;;;;;;;;4973562;28;20665;-69
2022/12/09 12:02:04;;;;;;;0.00;0.00;;;;;;;;;;5005104;28;20503;-70
2022/12/09 12:04:43;;;;;;;0.00;0.00;;;;;;;;;;4982358;28;20102;-70
2022/12/09 12:07:13;;;;;;;0.00;0.00;;;;;;;;;;5000365;28;20851;-70
2022/12/09 12:09:44;;;;;;;0.00;0.00;;;;;;;;;;4986819;28;20042;-69
2022/12/09 12:12:11;;;;;;;0.00;0.00;;;;;;;;;;5000453;28;20465;-70
2022/12/09 12:14:38;;;;;;;0.00;0.00;;;;;;;;;;4992840;28;20037;-68
2022/12/09 12:17:19;;;;;;;0.00;0.00;;;;;;;;;;5010357;28;20040;-69
2022/12/09 12:19:49;;;;;;;0.00;0.00;;;;;;;;;;4989988;28;20053;-69
2022/12/09 12:22:15;;;;;;;0.00;0.00;;;;;;;;;;4992786;28;20029;-69
2022/12/09 12:24:57;;;;;;;0.00;0.00;;;;;;;;;;4985250;28;20030;-68
2022/12/09 12:27:41;;;;;;;0.00;0.00;;;;;;;;;;4996339;28;20465;-69
2022/12/09 12:30:10;;;;;;;0.00;0.00;;;;;;;;;;4987219;28;20033;-69
2022/12/09 12:32:55;;;;;;;0.00;0.00;;;;;;;;;;4996188;28;21830;-69
2022/12/09 12:35:34;;;;;;;0.00;0.00;;;;;;;;;;4970778;28;20043;-68
2022/12/09 12:38:15;;;;;;;0.00;0.00;;;;;;;;;;4985037;28;20031;-68
2022/12/09 12:40:45;;;;;;;0.00;0.00;;;;;;;;;;4968812;28;20086;-69
2022/12/09 12:46:15;;;;;;;0.00;0.00;;;;;;;;;;4977299;28;20038;-69
2022/12/09 12:48:54;;;;;;;0.00;0.00;;;;;;;;;;4966133;28;20106;-68
2022/12/09 12:51:28;;;;;;;0.00;0.00;;;;;;;;;;4964915;28;20169;-68
2022/12/09 12:53:57;;;;;;;0.00;0.00;;;;;;;;;;4963433;28;20027;-68
2022/12/09 12:56:46;;;;;;;0.00;0.00;;;;;;;;;;4958083;28;20031;-69
2022/12/09 12:59:12;;;;;;;0.00;0.00;;;;;;;;;;4962271;28;20082;-69
2022/12/09 13:01:48;;;;;;;0.00;0.00;;;;;;;;;;4962724;28;20114;-68
2022/12/09 13:04:20;;;;;;;0.00;0.00;;;;;;;;;;4957670;28;20027;-68
2022/12/09 13:06:46;;;;;;;0.00;0.00;;;;;;;;;;4958818;28;20025;-69
2022/12/09 13:09:22;;;;;;;0.00;0.00;;;;;;;;;;4960409;28;20035;-70
2022/12/09 13:12:07;;;;;;;0.00;0.00;;;;;;;;;;4958916;28;20490;-71
2022/12/09 13:14:37;;;;;;;0.00;0.00;;;;;;;;;;4960776;28;20038;-71
2022/12/09 13:17:06;;;;;;;0.00;0.00;;;;;;;;;;4953690;28;20031;-71
2022/12/09 13:19:48;;;;;;;0.00;0.00;;;;;;;;;;4961377;28;20374;-70
2022/12/09 13:22:37;;;;;;;0.00;0.00;;;;;;;;;;4974093;28;20039;-70
2022/12/09 13:25:03;;;;;;;0.00;0.00;;;;;;;;;;4972533;28;20018;-69
2022/12/09 13:27:35;;;;;;;0.00;0.00;;;;;;;;;;4971353;28;20378;-69
2022/12/09 13:30:04;;;;;;;0.00;0.00;;;;;;;;;;4968179;28;20033;-69
2022/12/09 13:32:48;;;;;;;0.00;0.00;;;;;;;;;;4984075;28;20064;-69
2022/12/09 13:35:19;;;;;;;0.00;0.00;;;;;;;;;;4995980;28;20033;-70
2022/12/09 13:37:45;;;;;;;0.00;0.00;;;;;;;;;;5008501;28;20049;-70
2022/12/09 13:40:21;;;;;;;0.00;0.00;;;;;;;;;;4986673;28;20042;-73
2022/12/09 13:42:57;;;;;;;0.00;0.00;;;;;;;;;;4991776;28;20041;-71
2022/12/09 13:45:23;;;;;;;0.00;0.00;;;;;;;;;;5010466;28;20018;-69
2022/12/09 13:47:52;;;;;;;0.00;0.00;;;;;;;;;;4993208;28;20133;-70
2022/12/09 13:50:31;;;;;;;0.00;0.00;;;;;;;;;;5001410;28;20118;-70
2022/12/09 13:52:59;;;;;;;0.00;0.00;;;;;;;;;;4981105;28;20045;-70
2022/12/09 13:55:35;;;;;;;0.00;0.00;;;;;;;;;;4991755;28;20026;-70
2022/12/09 13:58:11;;;;;;;0.00;0.00;;;;;;;;;;4999664;28;20072;-69
2022/12/09 14:00:38;;;;;;;0.00;0.00;;;;;;;;;;5004710;28;20061;-70
2022/12/09 14:03:31;;;;;;;0.00;0.00;;;;;;;;;;4996567;28;20084;-71
2022/12/09 14:05:59;;;;;;;0.00;0.00;;;;;;;;;;5000195;28;20068;-70
2022/12/09 14:08:28;;;;;;;0.00;0.00;;;;;;;;;;5003791;28;20026;-69
2022/12/09 14:10:55;;;;;;;0.00;0.00;;;;;;;;;;4982661;28;20097;-69
2022/12/09 14:13:31;;;;;;;0.00;0.00;;;;;;;;;;5002778;28;20018;-69
2022/12/09 14:16:10;;;;;;;0.00;0.00;;;;;;;;;;4989457;28;20030;-70
2022/12/09 14:18:36;;;;;;;0.00;0.00;;;;;;;;;;4984444;28;20034;-68
2022/12/09 14:21:18;;;;;;;0.00;0.00;;;;;;;;;;5004571;28;20030;-70
2022/12/09 14:24:03;;;;;;;0.00;0.00;;;;;;;;;;5007402;28;20101;-70
2022/12/09 14:26:34;;;;;;;0.00;0.00;;;;;;;;;;4995082;28;20026;-69
2022/12/09 14:29:00;;;;;;;0.00;0.00;;;;;;;;;;4995167;28;20500;-71
2022/12/09 14:31:43;;;;;;;0.00;0.00;;;;;;;;;;5011011;28;20079;-71
2022/12/09 14:34:36;;;;;;;0.00;0.00;;;;;;;;;;4989668;28;20034;-69
2022/12/09 14:37:10;;;;;;;0.00;0.00;;;;;;;;;;5001407;28;20096;-69
2022/12/09 14:39:53;;;;;;;0.00;0.00;;;;;;;;;;4985478;28;20106;-70
2022/12/09 14:42:26;;;;;;;0.00;0.00;;;;;;;;;;4991374;28;20378;-69
2022/12/09 14:45:00;;;;;;;0.00;0.00;;;;;;;;;;5010732;28;20311;-70
2022/12/09 14:47:28;;;;;;;0.00;0.00;;;;;;;;;;4990936;28;20117;-70
2022/12/09 14:50:04;;;;;;;0.00;0.00;;;;;;;;;;5009472;28;20026;-69
2022/12/09 14:52:31;;;;;;;0.00;0.00;;;;;;;;;;5004757;28;20374;-70
2022/12/09 14:54:59;;;;;;;0.00;0.00;;;;;;;;;;4992037;28;20030;-71
2022/12/09 14:57:41;;;;;;;0.00;0.00;;;;;;;;;;4989927;28;20026;-69
2022/12/09 15:00:08;;;;;;;0.00;0.00;;;;;;;;;;4991611;28;20069;-70
2022/12/09 15:02:34;;;;;;;0.00;0.00;;;;;;;;;;4981791;28;20030;-70