Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:25;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5053300;28;20442;-71
2022/07/23 00:02:51;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5053365;28;19924;-71
2022/07/23 00:05:16;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5053226;28;19913;-70
2022/07/23 00:07:41;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5053055;28;19913;-71
2022/07/23 00:10:07;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5053176;28;19913;-71
2022/07/23 00:12:32;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5053171;28;19936;-71
2022/07/23 00:14:57;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5052968;28;19913;-70
2022/07/23 00:17:22;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5051649;28;19924;-71
2022/07/23 00:19:48;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5052621;28;19963;-70
2022/07/23 00:22:13;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5052891;28;20008;-71
2022/07/23 00:24:38;;;;;;;;;;;;;;;-142.75;100.00;77190.41;5052916;28;19912;-70
2022/07/23 00:27:03;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5052778;28;19920;-71
2022/07/23 00:29:29;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5052461;28;19913;-71
2022/07/23 00:31:54;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5052784;28;19913;-71
2022/07/23 00:34:19;;;;;;;;;;;;;;;-142.75;100.00;77190.41;5052669;28;19948;-71
2022/07/23 00:36:44;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5052568;28;19920;-71
2022/07/23 00:39:10;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5052156;28;19917;-71
2022/07/23 00:41:35;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5052642;28;20008;-71
2022/07/23 00:44:17;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5052636;28;19940;-71
2022/07/23 00:47:00;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5051286;28;19923;-71
2022/07/23 00:49:26;;;;;;;;;;;;;;;-142.75;100.00;77190.41;5052165;28;19916;-71
2022/07/23 00:51:52;;;;;;;;;;;;;;;-142.75;100.00;77190.41;5052620;28;19923;-70
2022/07/23 00:54:17;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5052412;28;20003;-71
2022/07/23 00:56:44;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5052353;28;19920;-71
2022/07/23 00:59:10;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5052024;28;20446;-71
2022/07/23 01:01:35;;;;;;;;;;;;;;;-142.75;100.00;77198.28;5052466;28;19956;-71
2022/07/23 01:04:00;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5052226;28;20279;-71
2022/07/23 01:06:25;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5052231;28;20015;-72
2022/07/23 01:08:51;;;;;;;;;;;;;;;-142.75;100.00;77206.16;5051881;28;19924;-71
2022/07/23 01:11:17;;;;;;;;;;;;;;;-142.75;100.00;77212.06;5052299;28;19913;-71
2022/07/23 01:13:43;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5052502;28;19920;-71
2022/07/23 01:16:08;;;;;;;;;;;;;;;-142.75;100.00;77214.03;5052083;28;20279;-71
2022/07/23 01:18:33;;;;;;;;;;;;;;;-142.75;100.00;77214.03;5051764;28;19917;-71
2022/07/23 01:20:59;;;;;;;;;;;;;;;-142.75;100.00;77216.00;5052160;28;20367;-71
2022/07/23 01:23:24;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5052114;28;19913;-71
2022/07/23 01:25:52;;;;;;;;;;;;;;;-142.75;100.00;77217.97;5052165;28;19927;-71
2022/07/23 01:28:17;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5051853;28;19913;-71
2022/07/23 01:30:42;;;;;;;;;;;;;;;-142.75;100.00;77214.03;5050769;28;19970;-71
2022/07/23 01:33:07;;;;;;;;;;;;;;;-142.75;100.00;77217.97;5050748;28;19912;-69
2022/07/23 01:35:33;;;;;;;;;;;;;;;-142.75;100.00;77221.91;5052056;28;20306;-70
2022/07/23 01:37:58;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5051444;28;19976;-71
2022/07/23 01:40:23;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5052018;28;19919;-71
2022/07/23 01:42:48;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5052009;28;19913;-71
2022/07/23 01:45:14;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5051897;28;19982;-67
2022/07/23 01:47:42;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5051869;28;20435;-71
2022/07/23 01:50:07;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5051711;28;20283;-71
2022/07/23 01:52:32;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5050719;28;19919;-71
2022/07/23 01:54:57;;;;;;;;;;;;;;;-142.75;100.00;77243.56;5051817;28;19920;-71
2022/07/23 01:57:23;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5050568;28;20450;-71
2022/07/23 01:59:48;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5051331;28;19913;-71
2022/07/23 02:02:13;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5051714;28;19913;-71
2022/07/23 02:04:38;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5050419;28;20357;-71
2022/07/23 02:07:04;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5050396;28;19913;-71
2022/07/23 02:09:29;;;;;;;;;;;;;;;-142.75;100.00;77261.28;5051405;28;19948;-71
2022/07/23 02:11:55;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5051703;28;19920;-71
2022/07/23 02:14:20;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5051657;28;19913;-68
2022/07/23 02:16:45;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5055089;28;19916;-70
2022/07/23 02:19:10;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5054830;28;19917;-70
2022/07/23 02:21:36;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5054045;28;19913;-71
2022/07/23 02:24:01;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5055252;28;19917;-71
2022/07/23 02:26:26;;;;;;;;;;;;;;;-142.75;100.00;77249.47;5055179;28;19913;-70
2022/07/23 02:28:52;;;;;;;;;;;;;;;-142.75;100.00;77249.47;5053513;28;19913;-71
2022/07/23 02:31:18;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5055029;28;20450;-71
2022/07/23 02:33:43;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5055010;28;20054;-71
2022/07/23 02:36:08;;;;;;;;;;;;;;;-142.75;100.00;77257.34;5054946;28;19920;-71
2022/07/23 02:38:33;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5053138;28;19982;-71
2022/07/23 02:40:59;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5054908;28;19916;-71
2022/07/23 02:43:24;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5053649;28;19939;-71
2022/07/23 02:45:49;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5054751;28;19920;-71
2022/07/23 02:48:14;;;;;;;;;;;;;;;-142.75;100.00;77296.72;5054397;28;19917;-71
2022/07/23 02:50:39;;;;;;;;;;;;;;;-142.75;100.00;77306.56;5054702;28;20294;-71
2022/07/23 02:53:05;;;;;;;;;;;;;;;-142.75;100.00;77300.66;5054665;28;19913;-72
2022/07/23 02:55:31;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5054561;28;20533;-70
2022/07/23 02:57:56;;;;;;;;;;;;;;;-142.75;100.00;77320.34;5052990;28;20405;-71
2022/07/23 03:00:21;;;;;;;;;;;;;;;-142.75;100.00;77334.13;5054448;28;19917;-69
2022/07/23 03:02:46;;;;;;;;;;;;;;;-142.75;100.00;77334.13;5053237;28;19912;-71
2022/07/23 03:05:11;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5053109;28;19913;-71
2022/07/23 03:07:37;;;;;;;;;;;;;;;-142.75;100.00;77326.25;5054631;28;19913;-67
2022/07/23 03:10:02;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5053936;28;20298;-71
2022/07/23 03:12:27;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5053035;28;20027;-71
2022/07/23 03:14:52;;;;;;;;;;;;;;;-142.75;100.00;77334.13;5054163;28;19913;-71
2022/07/23 03:17:18;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5054142;28;20290;-70
2022/07/23 03:19:43;;;;;;;;;;;;;;;-142.75;100.00;77336.09;5053701;28;19920;-71
2022/07/23 03:22:08;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5054068;28;20380;-69
2022/07/23 03:27:17;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5053268;28;19946;-71
2022/07/23 03:29:42;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5053711;28;19917;-71
2022/07/23 03:32:08;;;;;;;;;;;;;;;-142.75;100.00;77326.25;5053905;28;19912;-70
2022/07/23 03:34:33;;;;;;;;;;;;;;;-142.75;100.00;77342.00;5052659;28;19912;-69
2022/07/23 03:36:58;;;;;;;;;;;;;;;-142.75;100.00;77340.03;5052440;28;19917;-71
2022/07/23 03:39:23;;;;;;;;;;;;;;;-142.75;100.00;77349.88;5051957;28;19924;-71
2022/07/23 03:41:48;;;;;;;;;;;;;;;-142.75;100.00;77353.81;5053790;28;20412;-70
2022/07/23 03:44:14;;;;;;;;;;;;;;;-142.75;100.00;77342.00;5053578;28;19916;-71
2022/07/23 03:46:39;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5053712;28;19913;-70
2022/07/23 03:49:04;;;;;;;;;;;;;;;-142.75;100.00;77326.25;5053236;28;19936;-70
2022/07/23 03:51:29;;;;;;;;;;;;;;;-142.75;100.00;77340.03;5053512;28;19920;-71
2022/07/23 03:53:55;;;;;;;;;;;;;;;-142.75;100.00;77351.84;5053439;28;19916;-71
2022/07/23 03:56:20;;;;;;;;;;;;;;;-142.75;100.00;77357.75;5053545;28;20005;-68
2022/07/23 03:58:46;;;;;;;;;;;;;;;-142.75;100.00;77361.69;5052859;28;20390;-71
2022/07/23 04:01:11;;;;;;;;;;;;;;;-142.75;100.00;77361.69;5052108;28;20448;-71
2022/07/23 04:03:36;;;;;;;;;;;;;;;-142.75;100.00;77369.56;5051976;28;19919;-71
2022/07/23 04:06:02;;;;;;;;;;;;;;;-142.75;100.00;77369.56;5053242;28;19913;-69
2022/07/23 04:08:27;;;;;;;;;;;;;;;-142.75;100.00;77369.56;5053039;28;20381;-70
2022/07/23 04:10:53;;;;;;;;;;;;;;;-142.75;100.00;77361.69;5053373;28;19959;-71
2022/07/23 04:13:18;;;;;;;;;;;;;;;-142.75;100.00;77357.75;5052987;28;20289;-70
2022/07/23 04:15:43;;;;;;;;;;;;;;;-142.75;100.00;77361.69;5053185;28;20027;-70
2022/07/23 04:18:08;;;;;;;;;;;;;;;-142.75;100.00;77361.69;5052527;28;19917;-68
2022/07/23 04:20:33;;;;;;;;;;;;;;;-142.75;100.00;77357.75;5051813;28;20267;-71
2022/07/23 04:22:58;;;;;;;;;;;;;;;-142.75;100.00;77353.81;5053294;28;19956;-68
2022/07/23 04:25:24;;;;;;;;;;;;;;;-142.75;100.00;77355.78;5053013;28;19938;-71
2022/07/23 04:27:49;;;;;;;;;;;;;;;-142.75;100.00;77353.81;5052673;28;20003;-70
2022/07/23 04:30:14;;;;;;;;;;;;;;;-142.75;100.00;77353.81;5052669;28;20378;-70
2022/07/23 04:32:39;;;;;;;;;;;;;;;-142.75;100.00;77347.91;5052897;28;19920;-71
2022/07/23 04:35:04;;;;;;;;;;;;;;;-142.75;100.00;77342.00;5052877;28;19912;-71
2022/07/23 04:37:30;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5052426;28;19917;-73
2022/07/23 04:39:55;;;;;;;;;;;;;;;-142.75;100.00;77336.09;5071261;23;19960;-68
2022/07/23 04:42:20;;;;;;;;;;;;;;;-142.75;100.00;77336.09;5051241;28;20018;-67
2022/07/23 04:44:45;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5052439;28;19923;-69
2022/07/23 04:47:10;;;;;;;;;;;;;;;-142.75;100.00;77316.41;5052712;28;19912;-69
2022/07/23 04:49:36;;;;;;;;;;;;;;;-142.75;100.00;77312.47;5052057;28;19917;-69
2022/07/23 04:52:01;;;;;;;;;;;;;;;-142.75;100.00;77304.59;5051064;28;19912;-68
2022/07/23 04:54:26;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5052323;28;19913;-68
2022/07/23 04:56:51;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5052134;28;19917;-68
2022/07/23 04:59:16;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5051846;28;19919;-68
2022/07/23 05:01:42;;;;;;;;;;;;;;;-142.75;100.00;77277.03;5052189;28;19919;-68
2022/07/23 05:04:07;;;;;;;;;;;;;;;-142.75;100.00;77265.22;5052205;28;19913;-68
2022/07/23 05:06:32;;;;;;;;;;;;;;;-142.75;100.00;77257.34;5052242;28;19913;-68
2022/07/23 05:08:57;;;;;;;;;;;;;;;-142.75;100.00;77249.47;5051816;28;20008;-68
2022/07/23 05:11:22;;;;;;;;;;;;;;;-142.75;100.00;77237.66;5052131;28;20329;-69
2022/07/23 05:13:48;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5052450;28;20085;-68
2022/07/23 05:16:13;;;;;;;;;;;;;;;-142.75;100.00;77229.78;5050757;28;20328;-69
2022/07/23 05:18:38;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5051659;28;19924;-69
2022/07/23 05:21:03;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5052021;28;20348;-67
2022/07/23 05:23:28;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5051987;28;19999;-67
2022/07/23 05:25:54;;;;;;;;;;;;;;;-142.75;100.00;77190.41;5051982;28;19917;-67
2022/07/23 05:28:19;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5051509;28;19913;-67
2022/07/23 05:30:44;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5052113;28;20007;-67
2022/07/23 05:33:09;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5051933;28;20394;-67
2022/07/23 05:35:34;;;;;;;;;;;;;;;-142.75;100.00;77115.59;5051916;28;19948;-67
2022/07/23 05:38:00;;;;;;;;;;;;;;;-142.75;100.00;77093.94;5051517;28;19916;-67
2022/07/23 05:40:25;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5051672;28;20007;-67
2022/07/23 05:42:50;;;;;;;;;;;;;;;-142.75;100.00;77088.03;5051744;28;19919;-67
2022/07/23 05:45:15;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5050477;28;19920;-67
2022/07/23 05:47:44;;;;;;;;;;;;;;;-142.75;100.00;77088.03;5051730;28;20280;-67
2022/07/23 05:50:10;;;;;;;;;;;;;;;-142.75;100.00;77072.28;5052801;28;19966;-67
2022/07/23 05:52:35;;;;;;;;;;;;;;;-142.75;100.00;77056.53;5055620;28;19916;-67
2022/07/23 05:55:00;;;;;;;;;;;;;;;-142.75;100.00;77040.78;5055590;28;19920;-67
2022/07/23 05:57:25;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5055421;28;19923;-67
2022/07/23 05:59:51;;;;;;;;;;;;;;;-142.75;100.00;77021.09;5055189;28;19920;-67
2022/07/23 06:02:16;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5055494;28;20334;-67
2022/07/23 06:04:41;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5055448;28;19960;-67
2022/07/23 06:07:07;;;;;;;;;;;;;;;-142.75;100.00;76969.91;5055366;28;19919;-67
2022/07/23 06:09:32;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5054982;28;20309;-67
2022/07/23 06:11:57;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5055196;28;19913;-67
2022/07/23 06:14:22;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5053934;28;19921;-67
2022/07/23 06:16:47;;;;;;;;;;;;;;;-142.75;100.00;76924.63;5055103;28;19913;-67
2022/07/23 06:19:13;;;;;;;;;;;;;;;-142.75;100.00;76912.81;5054832;28;19958;-67
2022/07/23 06:21:38;;;;;;;;;;;;;;;-142.75;100.00;76897.06;5055142;28;20298;-67
2022/07/23 06:24:03;;;;;;;;;;;;;;;-142.75;100.00;76881.31;5055063;28;19971;-67
2022/07/23 06:26:28;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5054968;28;19913;-67
2022/07/23 06:28:53;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5054565;28;20294;-67
2022/07/23 06:31:19;;;;;;;;;;;;;;;-142.75;100.00;76832.09;5055094;28;19913;-67
2022/07/23 06:33:44;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5054867;28;19921;-67
2022/07/23 06:36:09;;;;;;;;;;;;;;;-142.75;100.00;76800.63;5054835;28;19948;-67
2022/07/23 06:38:35;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5054248;28;19991;-67
2022/07/23 06:41:00;;;;;;;;;;;;;;;-142.75;100.00;76755.34;5053501;28;20386;-66
2022/07/23 06:43:25;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5054559;28;20378;-67
2022/07/23 06:45:50;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5053693;28;20309;-67
2022/07/23 06:48:15;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5054345;28;19913;-68
2022/07/23 06:50:41;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5054567;28;19960;-68
2022/07/23 06:53:06;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5053221;28;20007;-68
2022/07/23 06:55:31;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5054490;28;20286;-68
2022/07/23 06:57:56;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5053949;28;19970;-67
2022/07/23 07:00:21;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5054179;28;19913;-68
2022/07/23 07:02:47;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5054299;28;19913;-68
2022/07/23 07:05:12;;;;;;;;;;;;;;;-142.75;100.00;76658.88;5054278;28;19919;-68
2022/07/23 07:07:37;;;;;;;;;;;;;;;-142.75;100.00;76654.94;5054185;28;19913;-68
2022/07/23 07:10:02;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5053866;28;19913;-68
2022/07/23 07:12:28;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5052708;28;19967;-67
2022/07/23 07:14:53;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5054080;28;19967;-68
2022/07/23 07:17:18;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5054032;28;19963;-68
2022/07/23 07:19:43;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5053580;28;20019;-68
2022/07/23 07:22:09;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5053946;28;20004;-68
2022/07/23 07:24:34;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5053901;28;20007;-67
2022/07/23 07:26:59;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5053722;28;19955;-67
2022/07/23 07:29:24;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5053436;28;20019;-66
2022/07/23 07:31:49;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5053696;28;19913;-68
2022/07/23 07:34:15;;;;;;;;;;;;;;;-142.75;100.00;76651.00;5052921;28;20754;-67
2022/07/23 07:36:40;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5052440;28;19921;-68
2022/07/23 07:39:06;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5051714;28;19927;-68
2022/07/23 07:41:31;;;;;;;;;;;;;;;-142.75;100.00;76615.56;5052019;28;19951;-68
2022/07/23 07:43:57;;;;;;;;;;;;;;;-142.75;100.00;76591.94;5051747;28;19995;-68
2022/07/23 07:46:23;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5052057;28;19916;-68
2022/07/23 07:48:49;;;;;;;;;;;;;;;-142.75;100.00;76548.63;5051666;28;19912;-68
2022/07/23 07:51:14;;;;;;;;;;;;;;;-142.75;100.00;76523.06;5050798;28;19928;-67
2022/07/23 07:53:39;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5051677;28;19924;-68
2022/07/23 07:56:05;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5052291;28;20301;-68
2022/07/23 07:58:30;;;;;;;;;;;;;;;-142.75;100.00;76491.56;5051573;28;19917;-68
2022/07/23 08:00:55;;;;;;;;;;;;;;;-142.75;100.00;76495.50;5052310;28;20011;-68
2022/07/23 08:03:20;;;;;;;;;;;;;;;-142.75;100.00;76487.63;5052368;28;20378;-68
2022/07/23 08:05:45;;;;;;;;;;;;;;;-142.75;100.00;76521.09;5051961;28;19924;-68
2022/07/23 08:08:14;;;;;;;;;;;;;;;-142.75;100.00;76481.72;5051798;28;19923;-68
2022/07/23 08:10:39;;;;;;;;;;;;;;;-142.75;100.00;76467.94;5052067;28;19912;-68
2022/07/23 08:13:04;;;;;;;;;;;;;;;-142.75;100.00;76452.19;5051435;28;20347;-68
2022/07/23 08:15:30;;;;;;;;;;;;;;;-142.75;100.00;76438.41;5052133;28;19959;-68
2022/07/23 08:17:56;;;;;;;;;;;;;;;-142.75;100.00;76424.63;5051706;28;19913;-68
2022/07/23 08:20:22;;;;;;;;;;;;;;;-142.75;100.00;76412.81;5051934;28;20003;-67
2022/07/23 08:22:50;;;;;;;;;;;;;;;-142.75;100.00;76414.78;5051991;28;19913;-68
2022/07/23 08:25:16;;;;;;;;;;;;;;;-142.75;100.00;76401.00;5051960;28;19912;-68
2022/07/23 08:27:41;;;;;;;;;;;;;;;-142.75;100.00;76373.44;5051618;28;20421;-68
2022/07/23 08:30:06;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5050413;28;19978;-68
2022/07/23 08:32:32;;;;;;;;;;;;;;;-142.75;100.00;76367.53;5051792;28;19909;-67
2022/07/23 08:34:57;;;;;;;;;;;;;;;-142.75;100.00;76363.59;5051759;28;19932;-68
2022/07/23 08:37:22;;;;;;;;;;;;;;;-142.75;100.00;76338.03;5051693;28;19958;-68
2022/07/23 08:39:47;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5051122;28;19917;-67
2022/07/23 08:42:15;;;;;;;;;;;;;;;-142.75;100.00;76304.56;5051693;28;19909;-68
2022/07/23 08:44:44;;;;;;;;;;;;;;;-142.75;100.00;76288.81;5052087;28;20046;-69
2022/07/23 08:47:10;;;;;;;;;;;;;;;-142.75;100.00;76275.03;5052455;28;19916;-68
2022/07/23 08:49:35;;;;;;;;;;;;;;;-142.75;100.00;76269.13;5052050;28;19912;-68
2022/07/23 08:52:01;;;;;;;;;;;;;;;-142.75;100.00;76245.50;5051159;28;19912;-67
2022/07/23 08:54:26;;;;;;;;;;;;;;;-142.75;100.00;76237.63;5052229;28;20367;-67
2022/07/23 08:56:51;;;;;;;;;;;;;;;-142.75;100.00;76215.97;5052122;28;19995;-67
2022/07/23 08:59:16;;;;;;;;;;;;;;;-142.75;100.00;76204.16;5051941;28;19912;-68
2022/07/23 09:01:42;;;;;;;;;;;;;;;-142.75;100.00;76204.16;5051999;28;19909;-68
2022/07/23 09:04:07;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5052169;28;20027;-68
2022/07/23 09:06:32;;;;;;;;;;;;;;;-142.75;100.00;76174.66;5052122;28;19915;-68
2022/07/23 09:08:58;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5051660;28;19909;-68
2022/07/23 09:11:23;;;;;;;;;;;;;;;-142.75;100.00;76160.88;5052353;28;19932;-68
2022/07/23 09:13:49;;;;;;;;;;;;;;;-142.75;96.59;76172.69;5050791;28;19909;-68
2022/07/23 09:16:16;;;;;;;;;;;;;;;-142.75;100.00;76147.09;5052070;28;19987;-68
2022/07/23 09:18:41;;;;;;;;;;;;;;;-142.75;100.00;76117.56;5051581;28;20011;-69
2022/07/23 09:21:09;;;;;;;;;;;;;;;-142.75;100.00;76105.75;5052011;28;20013;-68
2022/07/23 09:23:54;;;;;;;;;;;;;;;-142.75;95.57;76090.00;5050608;28;19943;-68
2022/07/23 09:26:22;;;;;;;;;;;;;;;-142.75;100.00;76097.88;5055295;28;19909;-68
2022/07/23 09:28:53;;;;;;;;;;;;;;;-142.75;93.53;76103.78;5054340;28;20362;-69
2022/07/23 09:31:18;;;;;;;;;;;;;;;-142.75;93.22;76095.91;5055986;28;19909;-69
2022/07/23 09:33:43;;;;;;;;;;;;;;;-142.75;90.13;76072.31;5056015;28;19931;-69
2022/07/23 09:36:09;;;;;;;;;;;;;;;-142.75;94.18;76042.78;5055948;28;19954;-68
2022/07/23 09:38:47;;;;;;;;;;;;;;;-142.75;88.79;76011.28;5055383;28;20592;-68
2022/07/23 09:41:13;;;;;;;;;;;;;;;-142.75;85.74;76048.69;5054392;28;20373;-69
2022/07/23 09:43:38;;;;;;;;;;;;;;;-142.75;89.54;76036.88;5052713;28;19924;-69
2022/07/23 09:46:24;;;;;;;;;;;;;;;-142.75;87.07;76030.97;5067400;28;19913;-68
2022/07/23 09:48:51;;;;;;;;;;;;;;;-142.75;88.89;76007.34;5075162;28;19912;-69
2022/07/23 09:51:37;;;;;;;;;;;;;;;-142.75;87.15;75997.50;5075773;28;19930;-70
2022/07/23 09:54:02;;;;;;;;;;;;;;;-142.75;86.26;75979.78;5074677;28;19908;-69
2022/07/23 09:56:27;;;;;;;;;;;;;;;-142.75;81.79;75991.59;5075283;28;19909;-69
2022/07/23 09:59:02;;;;;;;;;;;;;;;-142.75;86.14;75989.63;5074970;28;19912;-69
2022/07/23 10:01:28;;;;;;;;;;;;;;;-142.75;85.77;76011.28;5075585;28;19913;-69
2022/07/23 10:03:53;;;;;;;;;;;;;;;-142.75;89.62;75991.59;5075531;28;19953;-69
2022/07/23 10:06:18;;;;;;;;;;;;;;;-142.75;84.14;75987.66;5075378;28;19913;-68
2022/07/23 10:08:47;;;;;;;;;;;;;;;-142.75;82.26;75991.59;5074845;28;19944;-68
2022/07/23 10:11:14;;;;;;;;;;;;;;;-142.75;82.04;76030.97;5075066;28;20258;-68
2022/07/23 10:13:55;;;;;;;;;;;;;;;-142.75;86.99;75999.47;5075229;28;19913;-69
2022/07/23 10:16:20;;;;;;;;;;;;;;;-142.75;82.12;76019.16;5075167;28;19948;-68
2022/07/23 10:18:47;;;;;;;;;;;;;;;-142.75;86.31;75981.75;5074781;28;19948;-68
2022/07/23 10:21:16;;;;;;;;;;;;;;;-142.75;83.45;76015.22;5075230;28;19965;-68
2022/07/23 10:24:02;;;;;;;;;;;;;;;-142.75;86.00;75973.88;5073765;28;19909;-69
2022/07/23 10:26:34;;;;;;;;;;;;;;;-142.75;84.73;75966.00;5073405;28;19950;-69
2022/07/23 10:29:27;;;;;;;;;;;;;;;-142.75;85.14;75920.75;5074677;28;19908;-69
2022/07/23 10:32:02;;;;;;;;;;;;;;;-142.75;84.49;75912.88;5075033;28;19951;-68
2022/07/23 10:34:39;;;;;;;;;;;;;;;-142.75;82.84;75903.03;5074922;28;20014;-68
2022/07/23 10:37:16;;;;;;;;;;;;;;;-142.75;80.44;75899.09;5074299;28;19915;-69
2022/07/23 10:39:41;;;;;;;;;;;;;;;-142.75;82.28;75873.50;5098436;22;19963;-71
2022/07/23 10:42:16;;;;;;;;;;;;;;;-142.75;82.88;75853.84;5076273;28;19955;-70
2022/07/23 10:44:43;;;;;;;;;;;;;;;-142.75;75.64;75844.00;5094775;28;20028;-71
2022/07/23 10:47:16;;;;;;;;;;;;;;;-142.75;80.33;75808.56;5076588;28;19908;-70
2022/07/23 10:49:41;;;;;;;;;;;;;;;-142.75;77.66;75808.56;5094564;28;19908;-68
2022/07/23 10:52:20;;;;;;;;;;;;;;;-142.75;77.14;75820.38;5094853;28;19915;-70
2022/07/23 10:54:56;;;;;;;;;;;;;;;-142.75;77.31;75818.41;5076829;28;20396;-69
2022/07/23 10:57:23;;;;;;;;;;;;;;;-142.75;79.03;75818.41;5094730;28;19974;-70
2022/07/23 11:00:11;;;;;;;;;;;;;;;-142.75;76.75;75794.78;5094242;28;19916;-71
2022/07/23 11:02:37;;;;;;;;;;;;;;;-142.75;73.50;75818.41;5094832;28;19915;-71
2022/07/23 11:05:06;;;;;;;;;;;;;;;-142.75;75.36;75790.84;5094732;28;19912;-71
2022/07/23 11:07:31;;;;;;;;;;;;;;;-142.75;74.80;75755.44;5094769;28;20329;-71
2022/07/23 11:09:57;;;;;;;;;;;;;;;-142.75;75.05;75747.56;5094825;28;19989;-69
2022/07/23 11:12:22;;;;;;;;;;;;;;;-142.75;75.37;75759.38;5076299;28;19912;-70
2022/07/23 11:14:53;;;;;;;;;;;;;;;-142.75;70.68;75755.44;5094501;28;19907;-70
2022/07/23 11:17:19;;;;;;;;;;;;;;;-142.75;72.52;75763.28;5076181;28;19919;-71
2022/07/23 11:20:02;;;;;;;;;;;;;;;-142.75;71.40;75767.22;5094059;28;19908;-71
2022/07/23 11:22:37;;;;;;;;;;;;;;;-142.75;70.79;75737.72;5094335;28;20374;-71
2022/07/23 11:25:02;;;;;;;;;;;;;;;-142.75;73.45;75761.34;5094196;28;19908;-71
2022/07/23 11:27:37;;;;;;;;;;;;;;;-142.75;74.70;75753.47;5094281;28;19915;-69
2022/07/23 11:30:03;;;;;;;;;;;;;;;-142.75;71.47;75777.06;5093963;28;19918;-71
2022/07/23 11:32:29;;;;;;;;;;;;;;;-142.75;75.32;75733.78;5094231;28;20006;-72
2022/07/23 11:34:55;;;;;;;;;;;;;;;-142.75;69.35;75747.56;5094178;28;19966;-71
2022/07/23 11:37:28;;;;;;;;;;;;;;;-142.75;70.88;75700.31;5093934;28;19955;-69
2022/07/23 11:39:54;;;;;;;;;;;;;;;-142.75;69.40;75712.13;5075391;28;20007;-71
2022/07/23 11:42:19;;;;;;;;;;;;;;;-142.75;70.20;75700.31;5093916;28;19908;-69
2022/07/23 11:44:46;;;;;;;;;;;;;;;-142.75;69.29;75731.81;5094059;28;19943;-71
2022/07/23 11:47:12;;;;;;;;;;;;;;;-142.75;73.65;75733.78;5075090;28;19908;-69
2022/07/23 11:49:37;;;;;;;;;;;;;;;-142.75;72.43;75682.59;5093214;28;19908;-69
2022/07/23 11:52:09;;;;;;;;;;;;;;;-142.75;69.97;75700.31;5093673;28;19966;-70
2022/07/23 11:54:36;;;;;;;;;;;;;;;-142.75;69.17;75727.88;5093661;28;19909;-69
2022/07/23 11:57:02;;;;;;;;;;;;;;;-142.75;73.17;75747.56;5093633;28;19908;-68
2022/07/23 11:59:30;;;;;;;;;;;;;;;-142.75;77.09;75720.00;5093144;28;20331;-70
2022/07/23 12:01:57;;;;;;;;;;;;;;;-142.75;74.05;75684.56;5093458;28;19912;-70
2022/07/23 12:04:22;;;;;;;;;;;;;;;-142.75;70.95;75696.38;5075306;28;19947;-69
2022/07/23 12:06:47;;;;;;;;;;;;;;;-142.75;74.83;75704.25;5093644;28;19915;-70
2022/07/23 12:09:13;;;;;;;;;;;;;;;-142.75;74.20;75712.13;5074763;28;19998;-71
2022/07/23 12:11:38;;;;;;;;;;;;;;;-142.75;72.30;75704.25;5075271;28;19914;-70
2022/07/23 12:14:03;;;;;;;;;;;;;;;-142.75;70.51;75716.06;5093382;28;19999;-71
2022/07/23 12:16:28;;;;;;;;;;;;;;;-142.75;70.04;75694.41;5093301;28;19915;-70
2022/07/23 12:18:54;;;;;;;;;;;;;;;-142.75;68.73;75676.69;5092870;28;20369;-70