Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:27;;;;;;;12.80;3.85;;;25.30;56.40;;;;;;7377416;19;19976;-76
2023/06/01 00:03:55;;;;;;;12.50;3.72;;;25.20;56.60;;;;;;7380032;19;20006;-76
2023/06/01 00:06:25;;;;;;;18.27;3.58;;;25.10;57.00;;;;;;7396702;19;20031;-76
2023/06/01 00:08:54;;;;;;;10.90;3.85;;;24.90;57.20;;;;;;7395946;19;20021;-76
2023/06/01 00:11:23;;;;;;;13.68;4.03;;;24.90;57.30;;;;;;7383017;19;20007;-76
2023/06/01 00:13:55;;;;;;;9.18;3.97;;;24.90;57.40;;;;;;7406442;19;20011;-76
2023/06/01 00:16:24;;;;;;;10.02;3.70;;;24.90;57.50;;;;;;7384391;19;20256;-76
2023/06/01 00:18:55;;;;;;;7.70;3.78;;;24.90;57.70;;;;;;7384445;19;20403;-76
2023/06/01 00:21:24;;;;;;;;;;;24.90;57.70;;;;;;7385700;19;20003;-76
2023/06/01 00:23:53;;;;;;;9.45;3.45;;;25.10;58.00;;;;;;7384528;19;19915;-77
2023/06/01 00:26:22;;;;;;;10.63;4.53;;;25.00;57.90;;;;;;7385187;19;20248;-77
2023/06/01 00:28:53;;;;;;;6.10;3.75;;;24.80;58.00;;;;;;7405967;19;20019;-77
2023/06/01 00:31:22;;;;;;;;;;;24.80;58.20;;;;;;7384451;19;20028;-76
2023/06/01 00:33:51;;;;;;;8.32;3.55;;;24.70;58.60;;;;;;7387066;19;19911;-76
2023/06/01 00:36:20;;;;;;;14.18;4.00;;;24.70;58.80;;;;;;7384767;19;20015;-76
2023/06/01 00:38:48;;;;;;;19.20;4.95;;;24.70;58.90;;;;;;7384344;19;20023;-76
2023/06/01 00:41:17;;;;;;;21.27;4.60;;;24.60;59.10;;;;;;7384312;19;20027;-76
2023/06/01 00:43:47;;;;;;;15.40;5.05;;;24.60;59.30;;;;;;7406042;19;20010;-78
2023/06/01 00:46:18;;;;;;;10.93;4.40;;;24.60;59.50;;;;;;7382605;19;20058;-76
2023/06/01 00:48:47;;;;;;;;;;;24.60;59.50;;;;;;7385462;19;20091;-76
2023/06/01 00:51:16;;;;;;;20.02;4.38;;;24.60;59.70;;;;;;7384064;19;19914;-76
2023/06/01 00:53:45;;;;;;;15.25;4.75;;;24.60;59.90;;;;;;7384090;19;20007;-76
2023/06/01 00:56:14;;;;;;;15.63;4.78;;;24.50;60.00;;;;;;7381368;19;20007;-77
2023/06/01 00:58:45;;;;;;;12.70;4.18;;;24.50;60.10;;;;;;7405184;19;20007;-76
2023/06/01 01:01:18;;;;;;;13.20;4.32;;;24.50;60.30;;;;;;7383371;19;20007;-76
2023/06/01 01:03:57;;;;;;;17.20;4.53;;;24.40;60.50;;;;;;7384251;19;20365;-76
2023/06/01 01:06:37;;;;;;;14.95;4.95;;;24.50;60.70;;;;;;7382426;19;20010;-76
2023/06/01 01:09:19;;;;;;;10.88;4.70;;;24.40;60.90;;;;;;7384797;19;20024;-76
2023/06/01 01:11:59;;;;;;;14.07;4.85;;;24.30;61.20;;;;;;7383309;19;20007;-76
2023/06/01 01:14:36;;;;;;;14.57;5.00;;;24.40;61.40;;;;;;7383437;19;20023;-76
2023/06/01 01:17:11;;;;;;;12.45;5.15;;;24.30;61.60;;;;;;7402441;19;20031;-76
2023/06/01 01:19:56;;;;;;;16.33;5.40;;;24.20;61.90;;;;;;7381170;19;20015;-76
2023/06/01 01:22:34;;;;;;;14.70;5.25;;;24.20;62.20;;;;;;7384419;19;20007;-76
2023/06/01 01:25:23;;;;;;;10.90;5.03;;;24.30;62.30;;;;;;7384988;19;20003;-76
2023/06/01 01:28:15;;;;;;;19.95;5.80;;;24.20;62.50;;;;;;7383110;19;20008;-77
2023/06/01 01:30:48;;;;;;;15.02;5.28;;;24.20;63.00;;;;;;7382911;19;20260;-76
2023/06/01 01:33:18;;;;;;;11.20;5.63;;;24.10;63.20;;;;;;7382841;19;19999;-76
2023/06/01 01:35:47;;;;;;;17.33;5.75;;;24.10;63.60;;;;;;7382864;19;20022;-76
2023/06/01 01:38:16;;;;;;;17.92;5.43;;;24.00;63.70;;;;;;7382529;19;20288;-77
2023/06/01 01:40:45;;;;;;;20.75;6.00;;;24.00;63.90;;;;;;7403844;19;20006;-76
2023/06/01 01:43:13;;;;;;;19.23;6.05;;;23.90;64.20;;;;;;7381563;19;20003;-77
2023/06/01 01:45:46;;;;;;;13.73;6.40;;;23.90;64.70;;;;;;7381186;19;20372;-77
2023/06/01 01:48:25;;;;;;;19.02;6.25;;;23.90;64.90;;;;;;7384686;19;20006;-77
2023/06/01 01:50:58;;;;;;;16.70;6.15;;;23.70;65.00;;;;;;7382447;19;20072;-76
2023/06/01 01:53:29;;;;;;;13.65;5.10;;;23.70;65.30;;;;;;7382917;19;20054;-76
2023/06/01 01:55:59;;;;;;;18.20;6.45;;;23.70;65.70;;;;;;7404554;19;20027;-76
2023/06/01 01:58:28;;;;;;;18.60;6.32;;;23.70;65.80;;;;;;7382688;19;20002;-76
2023/06/01 02:01:01;;;;;;;21.60;6.50;;;23.80;66.10;;;;;;7381212;19;20022;-76
2023/06/01 02:03:31;;;;;;;20.55;6.55;;;23.70;66.30;;;;;;7382019;19;20010;-77
2023/06/01 02:05:59;;;;;;;20.92;7.07;;;23.70;66.50;;;;;;7380009;19;20044;-76
2023/06/01 02:08:28;;;;;;;17.45;7.00;;;23.70;66.50;;;;;;7381817;19;20013;-76
2023/06/01 02:10:57;;;;;;;19.25;7.60;;;23.60;66.90;;;;;;7403855;19;20023;-76
2023/06/01 02:13:25;;;;;;;27.10;7.63;;;23.50;67.40;;;;;;7381452;19;20287;-76
2023/06/01 02:15:54;;;;;;;19.75;8.35;;;23.40;67.70;;;;;;7389322;19;20010;-76
2023/06/01 02:18:25;;;;;;;20.25;8.68;;;23.40;68.10;;;;;;7399377;19;20006;-76
2023/06/01 02:20:54;;;;;;;25.70;8.70;;;23.30;68.60;;;;;;7387334;19;20002;-76
2023/06/01 02:23:23;;;;;;;20.08;8.27;;;23.30;68.60;;;;;;7383004;19;20046;-76
2023/06/01 02:25:52;;;;;;;23.73;9.75;;;23.10;69.20;;;;;;7400525;19;19999;-76
2023/06/01 02:28:20;;;;;;;24.38;8.95;;;23.00;70.00;;;;;;7379830;19;20066;-76
2023/06/01 02:30:49;;;;;;;25.73;8.80;;;22.90;70.20;;;;;;7380293;19;20018;-76
2023/06/01 02:33:18;;;;;;;60.22;10.82;;;23.00;70.40;;;;;;7381523;19;20006;-76
2023/06/01 02:35:50;;;;;;;23.00;8.98;;;22.90;70.60;;;;;;7381021;19;20003;-76
2023/06/01 02:38:18;;;;;;;;;;;22.90;70.50;;;;;;7384939;19;20011;-77
2023/06/01 02:40:47;;;;;;;29.80;9.77;;;22.90;70.70;;;;;;7402553;19;19928;-77
2023/06/01 02:43:16;;;;;;;26.58;10.43;;;22.80;70.80;;;;;;7379821;19;20009;-78
2023/06/01 02:45:45;;;;;;;25.63;10.48;;;22.90;70.80;;;;;;7380171;19;19999;-75
2023/06/01 02:48:14;;;;;;;19.35;9.60;;;22.80;70.90;;;;;;7380764;19;20015;-75
2023/06/01 02:50:42;;;;;;;21.80;10.48;;;22.80;71.00;;;;;;7383292;19;20022;-76
2023/06/01 02:53:14;;;;;;;21.95;10.25;;;22.80;72.20;;;;;;7380393;19;20010;-76
2023/06/01 02:55:43;;;;;;;22.25;10.43;;;22.80;71.30;;;;;;7401890;19;20036;-76
2023/06/01 02:58:16;;;;;;;26.58;10.93;;;22.80;71.20;;;;;;7379850;19;20397;-76
2023/06/01 03:00:46;;;;;;;23.92;10.50;;;22.80;71.10;;;;;;7382206;19;20007;-76
2023/06/01 03:03:16;;;;;;;20.63;10.05;;;22.80;71.40;;;;;;7383133;19;20017;-76
2023/06/01 03:05:47;;;;;;;28.83;11.55;;;22.80;71.40;;;;;;7380726;19;20002;-75
2023/06/01 03:08:21;;;;;;;28.95;11.75;;;22.60;71.90;;;;;;7378812;19;20244;-76
2023/06/01 03:10:50;;;;;;;29.27;11.57;;;22.60;72.30;;;;;;7400988;19;20023;-76
2023/06/01 03:13:18;;;;;;;33.40;12.95;;;22.50;72.70;;;;;;7379095;19;20010;-75
2023/06/01 03:15:47;;;;;;;26.33;12.70;;;22.40;73.10;;;;;;7379722;19;20023;-76
2023/06/01 03:18:16;;;;;;;27.00;12.57;;;22.40;73.10;;;;;;7379701;19;20044;-76
2023/06/01 03:20:47;;;;;;;32.70;13.30;;;22.40;73.00;;;;;;7380005;19;20003;-76
2023/06/01 03:23:18;;;;;;;28.80;13.73;;;22.50;72.80;;;;;;7383570;19;20070;-76
2023/06/01 03:25:47;;;;;;;30.10;13.63;;;22.30;73.30;;;;;;7415075;19;20024;-75
2023/06/01 03:28:16;;;;;;;26.55;12.63;;;22.40;73.10;;;;;;7403121;19;20242;-75
2023/06/01 03:30:47;;;;;;;28.90;13.00;;;22.30;73.30;;;;;;7392749;19;20040;-75
2023/06/01 03:33:16;;;;;;;28.10;13.00;;;22.30;73.40;;;;;;7379910;19;20002;-77
2023/06/01 03:35:46;;;;;;;32.53;14.52;;;22.30;73.30;;;;;;7379027;19;20390;-76
2023/06/01 03:38:15;;;;;;;38.13;14.80;;;22.30;73.50;;;;;;7380246;19;20350;-76
2023/06/01 03:40:46;;;;;;;32.30;13.63;;;22.30;73.60;;;;;;7400833;19;20014;-76
2023/06/01 03:43:14;;;;;;;;;;;22.20;73.90;;;;;;7378520;19;20365;-76
2023/06/01 03:45:43;;;;;;;34.33;13.90;;;22.10;74.20;;;;;;7377792;19;19923;-76
2023/06/01 03:48:12;;;;;;;41.72;14.70;;;22.10;74.10;;;;;;7378066;19;20085;-76
2023/06/01 03:50:40;;;;;;;29.23;14.65;;;22.10;75.10;;;;;;7380655;19;20007;-78
2023/06/01 03:53:09;;;;;;;33.33;14.98;;;22.00;74.60;;;;;;7398766;19;20015;-77
2023/06/01 03:55:38;;;;;;;35.55;15.18;;;22.00;74.50;;;;;;7378022;19;20265;-75
2023/06/01 03:58:09;;;;;;;33.85;15.45;;;22.10;74.50;;;;;;7377880;19;20059;-75
2023/06/01 04:00:38;;;;;;;37.20;15.13;;;22.10;74.40;;;;;;7378066;19;20035;-76
2023/06/01 04:03:08;;;;;;;35.83;14.88;;;22.00;75.50;;;;;;7378291;19;20089;-76
2023/06/01 04:05:36;;;;;;;40.20;16.30;;;22.00;74.90;;;;;;7378409;19;20073;-76
2023/06/01 04:08:08;;;;;;;34.92;16.30;;;22.00;74.90;;;;;;7399153;19;20018;-76
2023/06/01 04:10:37;;;;;;;34.53;15.68;;;21.90;75.00;;;;;;7379068;19;20003;-76
2023/06/01 04:13:08;;;;;;;33.10;14.95;;;21.90;75.20;;;;;;7377703;19;20062;-76
2023/06/01 04:15:37;;;;;;;;;;;21.90;75.00;;;;;;7380626;19;20393;-76
2023/06/01 04:18:06;;;;;;;34.50;15.95;;;21.80;75.40;;;;;;7378145;19;19919;-76
2023/06/01 04:20:35;;;;;;;30.98;16.58;;;21.70;75.50;;;;;;7376395;19;20009;-76
2023/06/01 04:23:05;;;;;;;34.90;16.35;;;21.70;75.70;;;;;;7399167;19;20006;-75
2023/06/01 04:25:34;;;;;;;36.50;16.25;;;21.70;75.80;;;;;;7377601;19;20007;-75
2023/06/01 04:28:07;;;;;;;30.20;15.60;;;21.80;75.70;;;;;;7378074;19;20009;-77
2023/06/01 04:30:38;;;;;;;35.63;16.98;;;21.80;75.50;;;;;;7384081;19;20006;-77
2023/06/01 04:33:07;;;;;;;33.70;15.68;;;21.90;75.20;;;;;;7379837;19;20003;-77
2023/06/01 04:35:36;;;;;;;40.53;16.98;;;22.00;75.20;;;;;;7378032;19;20010;-76
2023/06/01 04:38:05;;;;;;;36.92;17.55;;;22.00;75.10;;;;;;7403185;19;20031;-76
2023/06/01 04:40:34;;;;;;;44.22;17.13;;;22.10;75.20;;;;;;7376737;19;20014;-76
2023/06/01 04:43:03;;;;;;;42.40;17.27;;;22.10;74.90;;;;;;7376951;19;19999;-76
2023/06/01 04:45:33;;;;;;;39.63;18.02;;;22.10;74.80;;;;;;7376637;19;20023;-77
2023/06/01 04:48:08;;;;;;;36.53;16.98;;;22.10;74.70;;;;;;7377899;19;20006;-76
2023/06/01 04:50:37;;;;;;;42.92;18.33;;;22.00;75.00;;;;;;7378081;19;20118;-76
2023/06/01 04:53:06;;;;;;;35.63;18.52;;;22.00;75.20;;;;;;7397135;19;20302;-75
2023/06/01 04:55:35;;;;;;;33.33;17.60;;;21.80;75.40;;;;;;7383814;19;20019;-76
2023/06/01 04:58:04;;;;;;;37.08;18.13;;;21.90;75.60;;;;;;7383710;19;20243;-76
2023/06/01 05:00:33;;;;;;;40.22;18.75;;;21.90;75.50;;;;;;7385627;19;20370;-77
2023/06/01 05:03:05;;;;;;;31.67;16.85;;;21.80;76.70;;;;;;7384249;19;20011;-75
2023/06/01 05:05:33;;;;;;;34.47;18.40;;;21.90;75.70;;;;;;7385049;19;20018;-75
2023/06/01 05:08:02;;;;;;;41.92;19.58;;;22.00;75.50;;;;;;7407766;19;20010;-76
2023/06/01 05:10:32;;;;;;;35.63;17.52;;;22.10;75.30;;;;;;7383055;19;20069;-76
2023/06/01 05:13:01;;;;;;;47.10;18.48;;;22.00;75.50;;;;;;7383045;19;20231;-76
2023/06/01 05:15:30;;;;;;;41.17;18.20;;;22.00;75.50;;;;;;7384297;19;20003;-76
2023/06/01 05:17:59;;;;;;;42.13;20.20;;;22.00;75.50;;;;;;7383273;19;20007;-77
2023/06/01 05:20:30;;;;;;;43.42;19.45;;;21.90;75.40;;;;;;7383977;19;20016;-76
2023/06/01 05:22:58;;;;;;;;;;;21.80;75.90;;;;;;7409218;19;20014;-76
2023/06/01 05:25:28;;;;;;;41.85;19.60;;;21.90;76.10;;;;;;7384223;19;19914;-76
2023/06/01 05:27:59;;;;;;;38.38;19.58;;;21.90;75.80;;;;;;7381953;19;20002;-76
2023/06/01 05:30:27;;;;;;;46.63;20.20;;;21.80;76.10;;;;;;7381883;19;20008;-75
2023/06/01 05:32:56;;;;;;;45.22;18.90;;;21.90;76.20;;;;;;7381524;19;19999;-76
2023/06/01 05:35:25;;;;;;;51.30;20.05;;;21.90;76.10;;;;;;7381165;19;20007;-75
2023/06/01 05:37:56;;;;;;;39.33;19.58;;;22.00;76.80;;;;;;7402994;19;20003;-76
2023/06/01 05:40:25;;;;;;;46.88;20.58;;;21.90;75.70;;;;;;7386631;19;20022;-76
2023/06/01 05:42:54;;;;;;;46.42;20.90;;;21.80;76.20;;;;;;7382730;19;20316;-76
2023/06/01 05:45:23;;;;;;;45.15;20.45;;;21.90;76.00;;;;;;7382605;19;20011;-76
2023/06/01 05:47:52;;;;;;;41.72;20.65;;;21.90;75.90;;;;;;7382556;19;20066;-76
2023/06/01 05:50:21;;;;;;;48.65;21.30;;;22.00;76.00;;;;;;7380928;19;20024;-75
2023/06/01 05:52:50;;;;;;;45.63;19.63;;;22.00;75.80;;;;;;7401431;19;20047;-77
2023/06/01 05:55:21;;;;;;;39.67;19.35;;;22.00;76.10;;;;;;7381558;19;20041;-75
2023/06/01 05:57:50;;;;;;;42.75;19.38;;;22.00;75.80;;;;;;7383161;19;20007;-75
2023/06/01 06:00:22;;;;;;;46.00;20.95;;;22.00;75.90;;;;;;7382208;19;20011;-75
2023/06/01 06:02:51;;;;;;;41.97;20.60;;;22.00;75.90;;;;;;7382628;19;20058;-75
2023/06/01 06:05:20;;;;;;;40.13;19.73;;;22.10;75.70;;;;;;7381459;19;20355;-75
2023/06/01 06:07:50;;;;;;;45.20;20.33;;;22.10;75.70;;;;;;7400933;19;20240;-75
2023/06/01 06:10:21;;;;;;;42.00;19.92;;;22.00;75.80;;;;;;7381215;19;20075;-75
2023/06/01 06:12:50;;;;;;;47.25;21.48;;;22.00;75.80;;;;;;7381948;19;20024;-75
2023/06/01 06:15:19;;;;;;;46.80;21.38;;;22.10;75.80;;;;;;7385392;19;20013;-75
2023/06/01 06:17:48;;;;;;;42.70;21.23;;;21.80;76.40;;;;;;7382494;19;20716;-75
2023/06/01 06:20:21;;;;;;;48.35;20.88;;;21.90;76.30;;;;;;7380033;19;20374;-75
2023/06/01 06:22:52;;;;;;;40.22;20.63;;;22.00;76.30;;;;;;7404675;19;20007;-75
2023/06/01 06:25:23;;;;;;;43.08;22.08;;;22.00;75.90;;;;;;7385368;19;20014;-76
2023/06/01 06:27:52;;;;;;;43.83;20.85;;;22.10;75.80;;;;;;7403696;19;20007;-75
2023/06/01 06:30:21;;;;;;;54.70;21.20;;;22.20;75.60;;;;;;7404954;19;20010;-75
2023/06/01 06:32:50;;;;;;;39.55;20.10;;;22.20;75.30;;;;;;7399012;19;20078;-76
2023/06/01 06:35:18;;;;;;;42.90;20.33;;;22.40;75.20;;;;;;7397953;19;20011;-76
2023/06/01 06:37:47;;;;;;;45.47;21.20;;;22.30;75.00;;;;;;7422450;19;20007;-75
2023/06/01 06:40:17;;;;;;;41.55;21.13;;;22.20;75.10;;;;;;7402831;19;20022;-75
2023/06/01 06:42:50;;;;;;;40.60;20.25;;;22.20;75.20;;;;;;7400790;19;20013;-75
2023/06/01 06:45:19;;;;;;;38.22;20.33;;;22.30;75.20;;;;;;7396702;19;20055;-76
2023/06/01 06:47:48;;;;;;;44.08;20.27;;;22.20;75.10;;;;;;7395346;19;20112;-76
2023/06/01 06:50:17;;;;;;;41.72;20.27;;;22.30;74.90;;;;;;7384270;19;19999;-76
2023/06/01 06:52:48;;;;;;;38.58;20.48;;;22.40;74.70;;;;;;7403888;19;20011;-76
2023/06/01 06:55:16;;;;;;;38.00;19.57;;;22.40;74.70;;;;;;7380563;19;20023;-76
2023/06/01 06:57:45;;;;;;;40.47;21.33;;;22.40;74.60;;;;;;7387500;19;20227;-75
2023/06/01 07:00:22;;;;;;;43.55;20.27;;;22.40;74.40;;;;;;7386529;19;20014;-79
2023/06/01 07:06:49;;;;;;;44.35;19.90;;;22.40;75.10;;;;;;7379623;19;20015;-85
2023/06/01 07:09:18;;;;;;;36.13;20.42;;;22.50;74.90;;;;;;7383250;19;20006;-81
2023/06/01 07:11:47;;;;;;;52.08;21.98;;;22.40;74.40;;;;;;7380816;19;20007;-80
2023/06/01 07:14:25;;;;;;;42.08;19.95;;;22.30;74.80;;;;;;7381057;19;20007;-80
2023/06/01 07:16:57;;;;;;;38.13;19.75;;;22.30;75.10;;;;;;7415772;19;20010;-82
2023/06/01 07:19:32;;;;;;;36.53;19.92;;;22.40;75.20;;;;;;7406284;19;20007;-82
2023/06/01 07:22:21;;;;;;;41.08;19.92;;;22.60;74.70;;;;;;7388714;19;20007;-83
2023/06/01 07:28:07;;;;;;;40.17;19.33;;;22.70;74.10;;;;;;7402094;19;20006;-81
2023/06/01 07:30:36;;;;;;;38.95;19.00;;;22.90;73.90;;;;;;7381626;19;20056;-80
2023/06/01 07:33:09;;;;;;;37.85;18.42;;;23.00;73.90;;;;;;7359712;19;20002;-82
2023/06/01 07:35:52;;;;;;;41.60;19.25;;;23.00;72.60;;;;;;7403655;19;20014;-81
2023/06/01 07:38:24;;;;;;;32.88;17.25;;;23.20;72.70;;;;;;7382247;19;20018;-81
2023/06/01 07:40:55;;;;;;;45.97;16.80;;;23.10;72.90;;;;;;7401469;19;20007;-78
2023/06/01 07:43:23;;;;;;;43.70;19.90;;;23.10;72.60;;;;;;7381616;19;20016;-81
2023/06/01 07:45:59;;;;;;;43.80;19.80;;;23.10;72.70;;;;;;7381380;19;20058;-82
2023/06/01 07:48:35;;;;;;;42.83;20.25;;;23.20;73.50;;;;;;7379412;19;20013;-79
2023/06/01 07:51:04;;;;;;;36.42;18.95;;;23.20;73.00;;;;;;7380633;19;20015;-77
2023/06/01 07:53:34;;;;;;;42.00;18.40;;;23.30;73.00;;;;;;7377403;19;19998;-78
2023/06/01 07:56:06;;;;;;;46.33;19.95;;;23.30;73.00;;;;;;7403624;19;20023;-80
2023/06/01 07:58:39;;;;;;;38.75;17.80;;;23.30;72.50;;;;;;7380095;19;20229;-79
2023/06/01 08:01:10;;;;;;;38.33;17.55;;;23.30;72.70;;;;;;7383273;19;20014;-81
2023/06/01 08:03:45;;;;;;;;;;;23.20;72.10;;;;;;7379352;19;20439;-84
2023/06/01 08:06:14;;;;;;;34.55;16.90;;;23.20;72.20;;;;;;7378220;19;19928;-77
2023/06/01 08:08:46;;;;;;;29.38;15.80;;;23.20;71.70;;;;;;7382671;19;20007;-77
2023/06/01 08:11:15;;;;;;;29.05;14.95;;;23.20;71.70;;;;;;7389637;19;20290;-80
2023/06/01 08:13:45;;;;;;;36.47;17.02;;;23.40;71.40;;;;;;7402583;19;20009;-78
2023/06/01 08:16:15;;;;;;;28.15;15.00;;;23.20;70.80;;;;;;7381572;19;20031;-80
2023/06/01 08:18:51;;;;;;;28.48;16.38;;;23.30;71.40;;;;;;7382222;19;20300;-80
2023/06/01 08:21:20;;;;;;;36.55;16.10;;;23.30;71.00;;;;;;7379956;19;20006;-79
2023/06/01 08:23:51;;;;;;;36.25;16.30;;;23.40;71.10;;;;;;7380881;19;20006;-79
2023/06/01 08:26:20;;;;;;;32.60;16.52;;;23.50;70.80;;;;;;7382189;19;20011;-82
2023/06/01 08:28:55;;;;;;;43.67;16.67;;;23.50;70.80;;;;;;7405299;19;20006;-78
2023/06/01 08:31:39;;;;;;;28.45;14.75;;;23.60;70.70;;;;;;7391110;19;20219;-83
2023/06/01 08:34:10;;;;;;;37.75;17.70;;;23.50;71.10;;;;;;7391575;19;19999;-80
2023/06/01 08:36:40;;;;;;;;;;;23.30;70.80;;;;;;7387113;19;20238;-78
2023/06/01 08:39:23;;;;;;;38.47;16.00;;;23.40;71.30;;;;;;7386269;19;19914;-78
2023/06/01 08:45:54;;;;;;;49.50;16.63;;;23.20;71.40;;;;;;7411621;19;20009;-85
2023/06/01 08:51:40;;;;;;;37.08;16.42;;;23.20;71.50;;;;;;7385710;19;19990;-77
2023/06/01 08:54:12;;;;;;;32.40;16.90;;;23.20;71.60;;;;;;7384775;19;20003;-77
2023/06/01 08:56:46;;;;;;;32.45;16.10;;;23.00;71.70;;;;;;7381979;19;20339;-77
2023/06/01 08:59:15;;;;;;;36.22;17.80;;;23.10;72.40;;;;;;7390236;19;20035;-79
2023/06/01 09:02:11;;;;;;;29.08;16.13;;;23.20;72.20;;;;;;7422552;19;20030;-78
2023/06/01 09:04:44;;;;;;;39.70;15.70;;;23.20;72.10;;;;;;7393968;19;20122;-78
2023/06/01 09:07:20;;;;;;;36.20;16.70;;;23.30;72.00;;;;;;7394872;19;20010;-79
2023/06/01 09:09:49;;;;;;;40.70;17.48;;;23.10;72.30;;;;;;7386649;19;20082;-76
2023/06/01 09:12:28;;;;;;;37.08;16.67;;;23.30;71.80;;;;;;7388034;19;20568;-79
2023/06/01 09:15:20;;;;;;;27.83;16.55;;;23.30;71.90;;;;;;7386854;19;20395;-80
2023/06/01 09:17:52;;;;;;;33.42;15.45;;;23.20;72.30;;;;;;7383828;19;20007;-79
2023/06/01 09:20:28;;;;;;;35.08;14.90;;;23.20;72.50;;;;;;7389180;19;20011;-82
2023/06/01 09:23:00;;;;;;;31.70;13.63;;;23.20;72.90;;;;;;7408244;19;20043;-81
2023/06/01 09:25:30;;;;;;;27.40;13.95;;;23.60;72.90;;;;;;7386951;19;20015;-78
2023/06/01 09:28:01;;;;;;;32.75;15.95;;;23.70;72.00;;;;;;7388096;19;20002;-80
2023/06/01 09:30:41;;;;;;;26.55;13.98;;;23.90;70.80;;;;;;7385805;19;20018;-76
2023/06/01 09:33:20;;;;;;;28.50;13.57;;;23.70;71.30;;;;;;7384263;19;20014;-77
2023/06/01 09:35:50;;;;;;;28.92;13.90;;;23.90;71.10;;;;;;7384390;19;20015;-77
2023/06/01 09:38:31;;;;;;;31.35;14.27;;;24.00;71.00;;;;;;7388172;19;20015;-80
2023/06/01 09:41:04;;;;;;;29.42;13.48;;;24.10;71.20;;;;;;7409193;19;20015;-80
2023/06/01 09:43:41;;;;;;;31.77;14.80;;;24.10;71.10;;;;;;7389876;19;20007;-79
2023/06/01 09:46:14;;;;;;;23.83;12.93;;;24.00;69.30;;;;;;7387913;19;20006;-82
2023/06/01 09:48:46;;;;;;;29.40;13.07;;;24.20;69.60;;;;;;7386031;19;20252;-81
2023/06/01 09:51:29;;;;;;;22.80;10.75;;;24.30;69.50;;;;;;7409368;19;20229;-82
2023/06/01 09:54:00;;;;;;;33.65;15.02;;;24.40;70.10;;;;;;7391991;19;20002;-77
2023/06/01 09:56:29;;;;;;;35.53;15.00;;;24.30;69.50;;;;;;7386986;19;20003;-79
2023/06/01 09:59:02;;;;;;;33.33;13.05;;;24.20;69.60;;;;;;7407466;19;20028;-77
2023/06/01 10:01:34;;;;;;;22.00;12.35;;;24.20;68.30;;;;;;7390422;19;20007;-78
2023/06/01 10:04:07;;;;;;;41.15;13.23;;;24.30;68.20;;;;;;7391663;19;20026;-79
2023/06/01 10:06:41;;;;;;;40.47;11.93;;;24.40;68.60;;;;;;7391421;19;20002;-80
