Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:10;;;;;;;0.10;0.10;;;;;;;23.78;8.53;101209.44;5058939;28;20079;-76
2022/03/04 00:03:35;;;;;;;0.20;0.20;;;;;;;23.80;8.45;101209.16;5060065;28;20021;-76
2022/03/04 00:06:00;;;;;;;0.10;0.10;;;;;;;23.78;8.66;101214.91;5059590;28;20451;-76
2022/03/04 00:08:26;;;;;;;0.10;0.10;;;;;;;23.79;8.73;101229.34;5059859;28;20025;-76
2022/03/04 00:10:51;;;;;;;0.13;0.13;;;;;;;23.75;8.49;101231.78;5058506;28;20423;-76
2022/03/04 00:13:16;;;;;;;0.10;0.10;;;;;;;23.76;8.62;101225.22;5057599;28;20017;-76
2022/03/04 00:15:42;;;;;;;0.17;0.10;;;;;;;23.73;8.77;101223.03;5057702;28;20467;-76
2022/03/04 00:18:07;;;;;;;0.10;0.10;;;;;;;23.78;8.57;101227.69;5058684;28;20024;-76
2022/03/04 00:20:33;;;;;;;0.10;0.10;;;;;;;23.76;8.67;101233.41;5058736;28;20379;-76
2022/03/04 00:22:58;;;;;;;0.10;0.10;;;;;;;23.77;8.80;101242.44;5059131;28;20037;-76
2022/03/04 00:25:23;;;;;;;0.10;0.10;;;;;;;23.77;8.75;101236.97;5059186;28;20028;-76
2022/03/04 00:27:49;;;;;;;0.10;0.10;;;;;;;23.76;8.73;101238.88;5059367;28;20090;-76
2022/03/04 00:30:14;;;;;;;0.10;0.10;;;;;;;23.76;8.45;101227.94;5058438;28;20124;-76
2022/03/04 00:32:40;;;;;;;0.10;0.10;;;;;;;23.76;8.58;101225.22;5057541;28;20111;-76
2022/03/04 00:35:06;;;;;;;0.10;0.10;;;;;;;23.76;8.46;101230.69;5058081;28;20021;-76
2022/03/04 00:37:31;;;;;;;0.17;0.10;;;;;;;23.69;8.69;101219.13;5058053;28;20440;-76
2022/03/04 00:39:56;;;;;;;0.10;0.10;;;;;;;23.74;8.55;101232.03;5040022;28;20021;-75
2022/03/04 00:42:22;;;;;;;0.17;0.17;;;;;;;23.74;8.56;101221.13;5057272;28;20119;-76
2022/03/04 00:44:47;;;;;;;0.10;0.10;;;;;;;23.74;8.56;101227.38;5056879;28;20029;-77
2022/03/04 00:47:13;;;;;;;0.10;0.10;;;;;;;23.74;8.78;101232.03;5056681;28;20032;-76
2022/03/04 00:49:38;;;;;;;0.10;0.10;;;;;;;23.73;8.85;101228.47;5056825;28;20494;-76
2022/03/04 00:52:04;;;;;;;0.20;0.20;;;;;;;23.72;8.66;101229.56;5057024;28;20029;-76
2022/03/04 00:54:29;;;;;;;0.10;0.10;;;;;;;23.72;8.49;101239.66;5056695;28;20024;-76
2022/03/04 00:56:55;;;;;;;0.10;0.10;;;;;;;23.73;8.41;101242.13;5056848;28;20021;-76
2022/03/04 00:59:20;;;;;;;0.10;0.10;;;;;;;23.74;8.67;101253.88;5057182;28;20037;-76
2022/03/04 01:01:45;;;;;;;0.20;0.20;;;;;;;23.73;8.82;101253.03;5058674;28;20036;-76
2022/03/04 01:04:11;;;;;;;0.10;0.10;;;;;;;23.71;8.62;101248.91;5060824;28;20044;-75
2022/03/04 01:06:36;;;;;;;0.10;0.10;;;;;;;23.71;8.67;101252.44;5043095;28;20029;-76
2022/03/04 01:09:02;;;;;;;0.10;0.10;;;;;;;23.71;8.85;101255.19;5060910;28;20029;-77
2022/03/04 01:11:28;;;;;;;0.10;0.10;;;;;;;23.71;8.56;101257.91;5061152;28;20029;-77
2022/03/04 01:13:53;;;;;;;0.10;0.10;;;;;;;23.69;8.79;101251.88;5060960;28;20075;-76
2022/03/04 01:16:18;;;;;;;0.13;0.13;;;;;;;23.70;8.74;101259.00;5060989;28;20025;-76
2022/03/04 01:18:44;;;;;;;0.10;0.10;;;;;;;23.70;8.60;101255.44;5060859;28;20029;-76
2022/03/04 01:21:09;;;;;;;0.20;0.20;;;;;;;23.70;8.67;101264.47;5061387;28;20041;-75
2022/03/04 01:23:34;;;;;;;0.10;0.10;;;;;;;23.69;8.66;101253.81;5060160;28;20491;-76
2022/03/04 01:26:00;;;;;;;0.22;0.10;;;;;;;23.68;8.52;101255.72;5060070;28;20021;-75
2022/03/04 01:28:25;;;;;;;0.10;0.10;;;;;;;23.69;8.58;101262.81;5059458;28;20021;-76
2022/03/04 01:30:51;;;;;;;0.10;0.10;;;;;;;23.68;8.75;101261.16;5060330;28;20021;-76
2022/03/04 01:33:16;;;;;;;0.10;0.10;;;;;;;23.68;8.58;101260.31;5060406;28;20025;-77
2022/03/04 01:35:42;;;;;;;0.10;0.10;;;;;;;23.68;8.80;101266.63;5042178;28;20490;-77
2022/03/04 01:38:07;;;;;;;0.20;0.20;;;;;;;23.68;8.45;101260.31;5065508;28;20053;-77
2022/03/04 01:40:32;;;;;;;0.10;0.10;;;;;;;23.67;8.60;101267.69;5066280;28;20475;-77
2022/03/04 01:42:58;;;;;;;0.10;0.10;;;;;;;23.62;8.59;101259.44;5066453;28;20032;-77
2022/03/04 01:45:23;;;;;;;0.10;0.10;;;;;;;23.66;8.47;101268.75;5066674;28;20055;-77
2022/03/04 01:47:49;;;;;;;0.10;0.10;;;;;;;23.66;8.95;101268.75;5067113;28;20021;-76
2022/03/04 01:50:14;;;;;;;0.10;0.10;;;;;;;23.66;8.72;101263.31;5066358;28;20029;-76
2022/03/04 01:52:40;;;;;;;0.10;0.10;;;;;;;23.67;8.75;101269.59;5066397;28;20039;-76
2022/03/04 01:55:06;;;;;;;0.10;0.10;;;;;;;23.66;8.83;101271.50;5064455;28;20025;-77
2022/03/04 01:57:32;;;;;;;0.10;0.10;;;;;;;23.65;8.73;101282.69;5068012;28;20112;-79
2022/03/04 01:59:57;;;;;;;0.10;0.10;;;;;;;23.66;8.76;101290.59;5071560;28;20025;-80
2022/03/04 02:02:22;;;;;;;0.10;0.10;;;;;;;23.66;8.71;101279.69;5053953;28;20388;-80
2022/03/04 02:04:51;;;;;;;0.10;0.10;;;;;;;23.63;8.56;101288.41;5069043;28;20074;-78
2022/03/04 02:07:17;;;;;;;0.10;0.10;;;;;;;23.63;8.80;101286.47;5069712;28;20032;-79
2022/03/04 02:09:42;;;;;;;0.20;0.20;;;;;;;23.64;8.72;101281.84;5070662;28;20025;-78
2022/03/04 02:12:08;;;;;;;0.10;0.10;;;;;;;23.62;8.62;101284.00;5062699;28;20025;-78
2022/03/04 02:14:33;;;;;;;0.10;0.10;;;;;;;23.61;8.60;101283.19;5063039;28;20052;-78
2022/03/04 02:16:58;;;;;;;0.10;0.10;;;;;;;23.59;8.59;101279.91;5044891;28;20029;-78
2022/03/04 02:19:24;;;;;;;0.20;0.20;;;;;;;23.61;8.61;101288.66;5044403;28;20025;-78
2022/03/04 02:22:03;;;;;;;0.10;0.10;;;;;;;23.64;8.91;101292.75;5062081;28;20037;-78
2022/03/04 02:24:30;;;;;;;0.10;0.10;;;;;;;23.61;8.81;101294.09;5062015;28;20101;-78
2022/03/04 02:26:57;;;;;;;0.10;0.10;;;;;;;23.61;8.75;101290.53;5061915;28;20033;-78
2022/03/04 02:29:23;;;;;;;0.10;0.10;;;;;;;23.60;8.76;101291.63;5062011;28;20100;-78
2022/03/04 02:31:48;;;;;;;0.10;0.10;;;;;;;23.61;8.75;101287.78;5060447;28;20417;-78
2022/03/04 02:34:14;;;;;;;0.10;0.10;;;;;;;23.51;8.63;101274.88;5042692;28;20464;-78
2022/03/04 02:36:39;;;;;;;0.13;0.13;;;;;;;23.59;8.84;101279.91;5060761;28;20155;-78
2022/03/04 02:39:05;;;;;;;0.15;0.15;;;;;;;23.60;8.72;101289.72;5060115;28;20025;-78
2022/03/04 02:41:34;;;;;;;0.20;0.20;;;;;;;23.59;8.71;101295.41;5061189;28;20108;-79
2022/03/04 02:44:05;;;;;;;0.20;0.20;;;;;;;23.60;8.79;101297.91;5059217;28;20028;-75
2022/03/04 02:46:31;;;;;;;0.10;0.10;;;;;;;23.57;8.69;101292.94;5059313;28;20116;-76
2022/03/04 02:48:57;;;;;;;0.10;0.10;;;;;;;23.58;8.55;101299.25;5059578;28;20075;-76
2022/03/04 02:51:22;;;;;;;0.13;0.13;;;;;;;23.58;8.80;101296.50;5059562;28;20067;-76
2022/03/04 02:53:47;;;;;;;0.10;0.10;;;;;;;23.58;8.67;101301.97;5059905;28;20067;-76
2022/03/04 02:56:13;;;;;;;0.10;0.10;;;;;;;23.59;8.79;101300.88;5060041;28;20379;-77
2022/03/04 02:58:39;;;;;;;0.22;0.17;;;;;;;23.57;8.67;101303.03;5060785;28;20029;-76
2022/03/04 03:01:04;;;;;;;0.40;0.30;;;;;;;23.47;8.63;101297.44;5043270;28;20090;-76
2022/03/04 03:03:29;;;;;;;0.10;0.10;;;;;;;23.59;8.66;101306.31;5060514;28;20025;-76
2022/03/04 03:05:55;;;;;;;0.10;0.10;;;;;;;23.58;8.82;101307.44;5043014;28;20040;-76
2022/03/04 03:08:20;;;;;;;0.13;0.10;;;;;;;23.59;8.74;101314.50;5060119;28;20056;-76
2022/03/04 03:10:46;;;;;;;0.10;0.10;;;;;;;23.58;8.82;101312.88;5061167;28;20028;-76
2022/03/04 03:13:11;;;;;;;0.10;0.10;;;;;;;23.54;8.73;101318.03;5061073;28;20020;-77
2022/03/04 03:15:36;;;;;;;0.10;0.10;;;;;;;23.58;8.73;101331.97;5061145;28;20025;-78
2022/03/04 03:18:02;;;;;;;0.20;0.20;;;;;;;23.56;8.69;101325.94;5062016;28;20031;-78
2022/03/04 03:20:28;;;;;;;0.20;0.20;;;;;;;23.57;8.68;101328.41;5062285;28;20460;-78
2022/03/04 03:22:53;;;;;;;0.15;0.15;;;;;;;23.55;8.55;101324.28;5061668;28;20048;-78
2022/03/04 03:25:18;;;;;;;0.10;0.10;;;;;;;23.58;8.55;101331.97;5061412;28;20021;-78
2022/03/04 03:27:44;;;;;;;0.22;0.10;;;;;;;23.57;8.44;101333.03;5060698;28;20410;-79
2022/03/04 03:30:11;;;;;;;0.10;0.10;;;;;;;23.56;8.50;101328.66;5060107;28;20048;-78
2022/03/04 03:32:37;;;;;;;0.10;0.10;;;;;;;23.53;8.62;101330.00;5059641;28;20100;-78
2022/03/04 03:35:02;;;;;;;0.17;0.17;;;;;;;23.56;8.66;101328.66;5058930;28;20036;-78
2022/03/04 03:37:28;;;;;;;0.17;0.17;;;;;;;23.55;8.81;101333.28;5059202;28;20048;-77
2022/03/04 03:39:53;;;;;;;0.10;0.10;;;;;;;23.55;8.79;101332.47;5058401;28;20025;-78
2022/03/04 03:42:19;;;;;;;0.13;0.13;;;;;;;23.50;8.67;101325.03;5059279;28;20017;-78
2022/03/04 03:44:44;;;;;;;0.10;0.10;;;;;;;23.55;8.53;101333.28;5059525;28;20021;-78
2022/03/04 03:47:10;;;;;;;0.10;0.10;;;;;;;23.53;8.44;101329.19;5060182;28;20383;-78
2022/03/04 03:49:36;;;;;;;0.10;0.10;;;;;;;23.39;8.66;101312.34;5060682;28;20028;-79
2022/03/04 03:52:05;;;;;;;0.15;0.10;;;;;;;23.53;8.57;101335.47;5042834;28;20029;-78
2022/03/04 03:54:30;;;;;;;0.10;0.10;;;;;;;23.53;8.68;101340.09;5061424;28;20029;-78
2022/03/04 03:56:56;;;;;;;0.13;0.13;;;;;;;23.52;8.69;101338.44;5061277;28;20055;-78
2022/03/04 03:59:21;;;;;;;0.20;0.20;;;;;;;23.54;8.56;101339.00;5060317;28;20037;-79
2022/03/04 04:01:46;;;;;;;0.10;0.10;;;;;;;23.52;8.56;101325.59;5041706;28;20414;-77
2022/03/04 04:04:12;;;;;;;0.10;0.10;;;;;;;23.53;8.62;101342.81;5057663;28;20384;-76
2022/03/04 04:06:38;;;;;;;0.10;0.10;;;;;;;23.52;8.54;101354.81;5056242;28;20039;-77
2022/03/04 04:09:04;;;;;;;0.20;0.20;;;;;;;23.51;8.61;101344.94;5038690;28;20033;-77
2022/03/04 04:11:31;;;;;;;0.10;0.10;;;;;;;23.53;8.63;101351.00;5056516;28;20365;-77
2022/03/04 04:13:57;;;;;;;0.10;0.10;;;;;;;23.53;8.55;101356.47;5056398;28;20040;-77
2022/03/04 04:16:22;;;;;;;0.15;0.15;;;;;;;23.56;8.61;101356.78;5059610;28;20028;-76
2022/03/04 04:18:48;;;;;;;0.10;0.10;;;;;;;23.58;8.48;101354.63;5060880;28;20058;-77
2022/03/04 04:21:13;;;;;;;0.10;0.10;;;;;;;23.55;8.69;101346.13;5059188;28;20025;-77
2022/03/04 04:23:38;;;;;;;0.25;0.20;;;;;;;23.64;8.30;101358.25;5057422;28;20055;-77
2022/03/04 04:26:06;;;;;;;0.10;0.10;;;;;;;23.65;8.55;101365.38;5041070;28;20045;-77
2022/03/04 04:28:32;;;;;;;0.10;0.10;;;;;;;23.68;8.71;101374.94;5061336;28;20479;-77
2022/03/04 04:30:57;;;;;;;0.70;0.15;;;;;;;23.70;8.60;101372.78;5059994;28;20033;-76
2022/03/04 04:33:23;;;;;;;0.20;0.20;;;;;;;23.74;8.56;101380.22;5046958;28;20035;-76
2022/03/04 04:35:48;;;;;;;0.28;0.15;;;;;;;23.77;8.34;101378.91;5067072;28;20359;-76
2022/03/04 04:38:15;;;;;;;0.10;0.10;;;;;;;23.79;8.55;101377.56;5072773;28;20036;-76
2022/03/04 04:40:40;;;;;;;0.10;0.10;;;;;;;23.83;8.33;101377.09;5074067;28;20084;-76
2022/03/04 04:43:06;;;;;;;0.10;0.10;;;;;;;23.87;8.47;101379.06;5075074;28;20531;-76
2022/03/04 04:45:31;;;;;;;0.20;0.20;;;;;;;23.76;8.32;101363.59;5070139;28;20023;-76
2022/03/04 04:47:57;;;;;;;0.10;0.10;;;;;;;23.91;8.45;101387.59;5068866;28;20021;-76
2022/03/04 04:50:23;;;;;;;0.35;0.10;;;;;;;23.90;8.28;101388.66;5046127;28;20021;-77
2022/03/04 04:52:48;;;;;;;0.10;0.10;;;;;;;23.96;8.38;101393.09;5046099;28;20028;-77
2022/03/04 04:55:14;;;;;;;0.10;0.10;;;;;;;24.00;8.29;101399.72;5066857;28;20063;-76
2022/03/04 04:57:39;;;;;;;0.30;0.10;;;;;;;23.99;8.23;101398.03;5064123;28;20032;-76
2022/03/04 05:00:05;;;;;;;0.20;0.20;;;;;;;24.04;8.45;101400.84;5044616;28;20028;-76
2022/03/04 05:02:32;;;;;;;0.20;0.10;;;;;;;23.93;8.58;101379.97;5061232;28;20025;-76
2022/03/04 05:04:57;;;;;;;0.10;0.10;;;;;;;24.07;8.56;101396.78;5063096;28;20029;-76
2022/03/04 05:07:23;;;;;;;0.10;0.10;;;;;;;24.08;8.50;101399.28;5060629;28;20029;-75
2022/03/04 05:09:48;;;;;;;0.10;0.10;;;;;;;24.08;8.36;101402.00;5059152;28;20048;-75
2022/03/04 05:12:14;;;;;;;0.20;0.20;;;;;;;24.08;8.57;101396.53;5059412;28;20021;-76
2022/03/04 05:14:39;;;;;;;0.15;0.15;;;;;;;24.14;8.29;101416.53;5061751;28;20040;-76
2022/03/04 05:17:05;;;;;;;0.20;0.20;;;;;;;24.17;8.22;101416.03;5058834;28;20025;-75
2022/03/04 05:19:31;;;;;;;0.20;0.20;;;;;;;24.18;8.21;101423.97;5042015;28;20028;-74
2022/03/04 05:21:56;;;;;;;0.17;0.17;;;;;;;24.21;8.37;101432.75;5059926;28;20021;-75
2022/03/04 05:24:21;;;;;;;0.20;0.20;;;;;;;24.23;8.50;101436.03;5063058;28;20356;-75
2022/03/04 05:26:47;;;;;;;0.10;0.10;;;;;;;24.22;8.50;101435.22;5060752;28;20032;-75
2022/03/04 05:29:13;;;;;;;0.20;0.20;;;;;;;24.25;8.41;101431.13;5058920;28;20033;-75
2022/03/04 05:31:39;;;;;;;0.10;0.10;;;;;;;24.22;8.33;101428.94;5058370;28;20029;-75
2022/03/04 05:34:06;;;;;;;0.17;0.10;;;;;;;24.27;8.34;101438.03;5058025;28;20079;-75
2022/03/04 05:36:32;;;;;;;0.10;0.10;;;;;;;24.27;8.20;101448.13;5040252;28;20032;-75
2022/03/04 05:38:58;;;;;;;0.20;0.17;;;;;;;24.27;8.11;101456.31;5055732;28;20100;-75
2022/03/04 05:41:23;;;;;;;0.47;0.20;;;;;;;24.28;8.30;101455.22;5056044;28;20029;-75
2022/03/04 05:43:49;;;;;;;0.30;0.10;;;;;;;24.33;8.21;101453.38;5056098;28;20498;-74
2022/03/04 05:46:15;;;;;;;0.20;0.20;;;;;;;24.32;8.43;101457.19;5055757;28;20456;-75
2022/03/04 05:48:40;;;;;;;0.20;0.17;;;;;;;24.34;8.27;101467.88;5037413;28;20032;-75
2022/03/04 05:51:06;;;;;;;0.20;0.20;;;;;;;24.34;8.14;101465.97;5055290;28;20025;-75
2022/03/04 05:53:32;;;;;;;0.15;0.15;;;;;;;24.36;8.16;101468.44;5055422;28;20139;-76
2022/03/04 05:55:57;;;;;;;0.20;0.20;;;;;;;24.38;8.28;101471.75;5055990;28;20499;-75
2022/03/04 05:58:22;;;;;;;0.10;0.10;;;;;;;24.44;8.13;101480.81;5055264;28;20344;-75
2022/03/04 06:00:48;;;;;;;0.20;0.20;;;;;;;24.43;8.12;101477.28;5037594;28;20443;-74
2022/03/04 06:03:14;;;;;;;2.10;0.20;;;;;;;24.43;8.37;101474.53;5055171;28;20029;-76
2022/03/04 06:05:39;;;;;;;0.30;0.20;;;;;;;24.47;8.40;101475.66;5054910;28;20036;-75
2022/03/04 06:08:05;;;;;;;0.20;0.20;;;;;;;24.48;8.34;101481.97;5037249;28;20021;-75
2022/03/04 06:10:30;;;;;;;0.82;0.22;;;;;;;24.50;8.32;101475.16;5055499;28;20090;-75
2022/03/04 06:12:55;;;;;;;0.15;0.15;;;;;;;24.52;8.26;101486.66;5055205;28;20020;-73
2022/03/04 06:15:21;;;;;;;0.10;0.10;;;;;;;24.55;8.62;101482.66;5055502;28;20033;-74
2022/03/04 06:17:47;;;;;;;0.20;0.20;;;;;;;24.55;8.60;101486.19;5055214;28;20021;-74
2022/03/04 06:20:12;;;;;;;0.15;0.15;;;;;;;24.52;8.40;101489.41;5055323;28;20017;-73
2022/03/04 06:22:38;;;;;;;0.10;0.10;;;;;;;24.55;8.42;101499.84;5055088;28;20365;-74
2022/03/04 06:25:04;;;;;;;0.20;0.20;;;;;;;24.53;8.40;101499.25;5054907;28;20032;-74
2022/03/04 06:27:30;;;;;;;0.20;0.20;;;;;;;24.51;8.54;101495.16;5055960;28;20083;-74
2022/03/04 06:29:55;;;;;;;0.20;0.20;;;;;;;24.53;8.25;101507.47;5055355;28;20163;-73
2022/03/04 06:32:21;;;;;;;0.20;0.20;;;;;;;24.54;8.38;101498.22;5038456;28;20051;-73
2022/03/04 06:34:46;;;;;;;0.20;0.20;;;;;;;24.52;8.17;101499.50;5055918;28;20032;-72
2022/03/04 06:37:12;;;;;;;0.20;0.20;;;;;;;24.55;8.27;101499.84;5055196;28;20043;-75
2022/03/04 06:39:37;;;;;;;0.47;0.20;;;;;;;24.54;8.36;101503.69;5055495;28;20025;-74
2022/03/04 06:42:03;;;;;;;0.32;0.25;;;;;;;24.60;8.52;101506.50;5058532;28;20033;-75
2022/03/04 06:44:29;;;;;;;1.50;0.28;;;;;;;24.63;8.42;101511.41;5058700;28;20456;-74
2022/03/04 06:46:56;;;;;;;0.13;0.13;;;;;;;24.61;8.42;101511.69;5055620;28;20028;-75
2022/03/04 06:49:21;;;;;;;1.13;0.30;;;;;;;24.65;8.29;101514.75;5055547;28;20028;-75
2022/03/04 06:51:47;;;;;;;0.22;0.20;;;;;;;24.61;8.42;101511.69;5055611;28;20128;-74
2022/03/04 06:54:12;;;;;;;1.00;0.13;;;;;;;24.62;8.27;101517.97;5058798;28;20025;-78
2022/03/04 06:56:38;;;;;;;0.75;0.20;;;;;;;24.64;8.26;101518.56;5060453;28;20041;-77
2022/03/04 06:59:03;;;;;;;0.60;0.30;;;;;;;24.67;8.48;101512.59;5060428;28;20051;-77
2022/03/04 07:01:29;;;;;;;0.32;0.30;;;;;;;24.72;8.41;101526.31;5056911;28;20352;-76
2022/03/04 07:03:54;;;;;;;1.00;0.45;;;;;;;24.73;8.35;101517.84;5060401;28;20021;-79
2022/03/04 07:06:19;;;;;;;1.20;0.63;;;;;;;24.70;8.29;101517.53;5055133;28;20033;-78
2022/03/04 07:08:45;;;;;;;1.15;0.70;;;;;;;24.73;8.57;101519.75;5059784;28;20029;-77
2022/03/04 07:11:10;;;;;;;1.83;0.90;;;;;;;24.69;8.50;101513.97;5007278;28;20404;-77
2022/03/04 07:13:36;;;;;;;1.33;0.75;;;;;;;24.78;8.54;101528.00;5064062;28;20371;-76
2022/03/04 07:16:02;;;;;;;2.70;0.90;;;;;;;24.81;8.64;101524.78;5062175;28;20033;-78
2022/03/04 07:18:29;;;;;;;1.45;0.73;;;;;;;24.76;8.68;101523.88;5060656;28;20106;-79
2022/03/04 07:20:56;;;;;;;0.88;0.57;;;;;;;24.79;8.68;101529.66;5057940;28;20041;-79
2022/03/04 07:23:22;;;;;;;0.75;0.30;;;;;;;24.82;8.47;101533.78;5056081;28;20044;-78
2022/03/04 07:25:47;;;;;;;2.30;0.80;;;;;;;24.83;8.50;101528.06;5056526;28;20396;-78
2022/03/04 07:28:13;;;;;;;2.75;0.93;;;;;;;24.86;8.48;101533.03;5056520;28;20021;-79
2022/03/04 07:30:38;;;;;;;1.35;0.95;;;;;;;24.86;8.93;101538.50;5037549;28;20025;-77
2022/03/04 07:33:04;;;;;;;1.38;1.05;;;;;;;24.93;8.87;101530.09;5056593;28;20025;-78
2022/03/04 07:35:29;;;;;;;1.88;1.05;;;;;;;24.93;8.53;101533.66;5056753;28;20033;-77
2022/03/04 07:37:55;;;;;;;1.45;0.80;;;;;;;24.92;8.74;101525.69;5057608;28;20020;-77
2022/03/04 07:40:20;;;;;;;2.15;0.95;;;;;;;24.91;8.61;101529.53;5058752;28;20035;-77
2022/03/04 07:42:45;;;;;;;1.27;0.73;;;;;;;24.91;8.61;101524.88;5058913;28;20021;-78
2022/03/04 07:45:11;;;;;;;1.67;0.70;;;;;;;24.92;8.67;101526.56;5038601;28;20032;-78
2022/03/04 07:47:37;;;;;;;1.48;0.70;;;;;;;24.90;8.53;101525.94;5055422;28;20112;-78
2022/03/04 07:50:06;;;;;;;1.48;0.68;;;;;;;24.86;8.56;101527.56;5058936;28;20029;-77
2022/03/04 07:52:32;;;;;;;0.63;0.40;;;;;;;24.93;8.40;101527.38;5059326;28;20052;-77
2022/03/04 07:55:01;;;;;;;1.08;0.65;;;;;;;24.93;8.46;101522.72;5057255;28;20029;-78
2022/03/04 07:57:26;;;;;;;1.77;0.80;;;;;;;25.02;8.42;101527.72;5061494;28;20398;-77
2022/03/04 07:59:52;;;;;;;1.55;0.80;;;;;;;25.03;8.48;101527.47;5056637;28;20104;-77
2022/03/04 08:02:17;;;;;;;1.35;0.90;;;;;;;25.08;8.31;101529.44;5056920;28;20436;-76
2022/03/04 08:05:03;;;;;;;1.55;0.82;;;;;;;25.15;8.51;101535.53;5056258;28;20025;-77
2022/03/04 08:07:29;;;;;;;3.25;1.02;;;;;;;25.14;8.49;101533.06;5055484;28;20032;-78
2022/03/04 08:09:54;;;;;;;3.17;1.10;;;;;;;25.12;8.14;101542.34;5053067;28;20036;-77
2022/03/04 08:12:20;;;;;;;2.90;1.15;;;;;;;25.08;8.42;101532.19;5054903;28;20051;-78
2022/03/04 08:14:49;;;;;;;2.30;1.20;;;;;;;25.10;8.20;101541.78;5055005;28;20025;-76
2022/03/04 08:17:15;;;;;;;2.65;1.17;;;;;;;25.06;8.13;101531.59;5054012;28;20029;-76
2022/03/04 08:19:41;;;;;;;2.03;1.17;;;;;;;25.09;8.24;101540.13;5055711;28;20029;-77
2022/03/04 08:22:07;;;;;;;3.63;1.23;;;;;;;25.12;8.19;101541.53;5052881;28;20032;-76
2022/03/04 08:24:32;;;;;;;2.95;1.52;;;;;;;25.11;8.50;101534.38;5055384;28;20017;-75
2022/03/04 08:26:57;;;;;;;3.30;1.80;;;;;;;25.14;8.50;101528.41;5053997;28;20369;-75
2022/03/04 08:29:23;;;;;;;3.08;1.52;;;;;;;25.17;8.31;101532.56;5035025;28;20025;-77
2022/03/04 08:31:48;;;;;;;2.72;1.50;;;;;;;25.16;8.31;101531.69;5052915;28;20025;-75
2022/03/04 08:34:14;;;;;;;2.55;1.50;;;;;;;25.17;8.53;101530.63;5053248;28;20054;-74
2022/03/04 08:36:39;;;;;;;3.03;1.30;;;;;;;25.23;8.57;101537.81;5054096;28;20368;-76
2022/03/04 08:39:05;;;;;;;1.73;0.80;;;;;;;25.28;8.75;101529.69;5053197;28;20033;-77
2022/03/04 08:41:32;;;;;;;2.60;1.20;;;;;;;25.23;8.55;101532.34;5053149;28;20021;-73
2022/03/04 08:43:58;;;;;;;1.45;0.93;;;;;;;25.19;8.65;101536.66;5053657;28;20491;-75
2022/03/04 08:46:23;;;;;;;2.28;1.10;;;;;;;25.27;8.52;101530.75;5053584;28;20070;-74
2022/03/04 08:48:48;;;;;;;1.52;0.70;;;;;;;25.22;8.94;101533.41;5053040;28;20021;-75
2022/03/04 08:51:14;;;;;;;0.80;0.70;;;;;;;25.25;8.64;101527.47;5053284;28;20022;-76
2022/03/04 08:53:49;;;;;;;1.40;0.50;;;;;;;25.30;8.54;101527.53;5035906;28;20170;-74
2022/03/04 08:56:15;;;;;;;1.42;0.60;;;;;;;25.34;8.81;101532.47;5053766;28;20053;-75
2022/03/04 08:58:40;;;;;;;3.17;1.10;;;;;;;25.33;8.90;101536.28;5053659;28;20159;-74
2022/03/04 09:01:06;;;;;;;2.30;1.45;;;;;;;25.36;8.99;101533.03;5055978;28;20029;-75
2022/03/04 09:03:31;;;;;;;2.97;1.35;;;;;;;25.34;8.73;101533.28;5053804;28;20028;-76
2022/03/04 09:05:57;;;;;;;2.80;1.20;;;;;;;25.41;8.82;101533.09;5054512;28;20063;-76
2022/03/04 09:08:22;;;;;;;1.30;0.75;;;;;;;25.38;8.99;101533.59;5054833;28;20360;-76
2022/03/04 09:10:47;;;;;;;2.13;0.70;;;;;;;25.38;8.99;101528.94;5053671;28;20037;-76
2022/03/04 09:13:13;;;;;;;1.60;0.93;;;;;;;25.47;8.92;101532.03;5053904;28;20029;-76
2022/03/04 09:15:38;;;;;;;2.35;1.02;;;;;;;25.37;8.84;101518.25;5040224;28;20032;-76
2022/03/04 09:18:04;;;;;;;1.80;0.98;;;;;;;25.48;8.59;101533.69;5038759;28;20021;-76
2022/03/04 09:20:29;;;;;;;1.38;0.70;;;;;;;25.55;8.54;101526.09;5053881;28;20028;-75
2022/03/04 09:22:56;;;;;;;0.63;0.50;;;;;;;25.52;8.52;101528.53;5054775;28;20368;-76
2022/03/04 09:25:22;;;;;;;0.70;0.50;;;;;;;25.55;8.65;101528.81;5057035;28;20171;-76
2022/03/04 09:27:49;;;;;;;0.70;0.60;;;;;;;25.55;8.63;101536.22;5056732;28;20033;-76
2022/03/04 09:30:15;;;;;;;1.58;0.57;;;;;;;25.56;8.52;101535.13;5056642;28;20037;-77
2022/03/04 09:32:40;;;;;;;1.67;0.50;;;;;;;25.58;8.66;101533.78;5056653;28;20047;-77
2022/03/04 09:35:06;;;;;;;0.43;0.40;;;;;;;25.52;8.34;101529.34;5057350;28;20032;-75
2022/03/04 09:37:32;;;;;;;1.65;0.45;;;;;;;25.63;8.19;101531.09;5040605;28;20031;-75
2022/03/04 09:39:57;;;;;;;0.52;0.30;;;;;;;25.65;8.53;101539.88;5057864;28;20452;-75
2022/03/04 09:42:23;;;;;;;2.50;0.50;;;;;;;25.71;8.45;101531.69;5057944;28;20413;-75
2022/03/04 09:44:48;;;;;;;0.47;0.45;;;;;;;25.68;8.48;101533.88;5056435;28;20036;-76
2022/03/04 09:47:14;;;;;;;0.40;0.40;;;;;;;25.71;8.44;101526.22;5056699;28;20104;-76
2022/03/04 09:49:40;;;;;;;0.75;0.40;;;;;;;25.76;8.43;101534.47;5023933;28;20466;-76
2022/03/04 09:52:06;;;;;;;0.30;0.30;;;;;;;25.77;8.34;101536.13;5055531;28;20037;-75
2022/03/04 09:54:31;;;;;;;0.85;0.40;;;;;;;25.73;8.18;101532.25;5056290;28;20032;-77
2022/03/04 09:56:58;;;;;;;0.45;0.28;;;;;;;25.70;8.06;101525.41;5038095;28;20479;-76
2022/03/04 09:59:23;;;;;;;0.47;0.30;;;;;;;25.73;8.10;101524.03;5056306;28;20130;-77
2022/03/04 10:01:50;;;;;;;1.63;0.50;;;;;;;25.73;8.32;101529.50;5056659;28;20054;-75
2022/03/04 10:04:15;;;;;;;0.77;0.30;;;;;;;25.78;8.45;101516.69;5057067;28;20036;-75
2022/03/04 10:06:46;;;;;;;0.40;0.40;;;;;;;25.73;8.27;101521.31;5057490;28;20021;-76
2022/03/04 10:09:12;;;;;;;1.20;0.40;;;;;;;25.77;8.44;101530.66;5056889;28;20021;-73
2022/03/04 10:11:38;;;;;;;0.20;0.20;;;;;;;25.81;8.12;101520.81;5057024;28;20473;-75
2022/03/04 10:14:07;;;;;;;0.77;0.43;;;;;;;25.76;8.44;101516.13;5056085;28;20017;-78
2022/03/04 10:16:35;;;;;;;0.50;0.30;;;;;;;25.74;8.28;101531.19;5056453;28;20044;-78
2022/03/04 10:19:14;;;;;;;0.45;0.40;;;;;;;25.79;8.22;101537.50;5055618;28;20053;-75
2022/03/04 10:21:51;;;;;;;0.43;0.30;;;;;;;25.77;8.30;101533.41;5058520;28;20029;-76
2022/03/04 10:24:27;;;;;;;0.30;0.30;;;;;;;25.79;8.20;101533.97;5055905;28;20423;-75
2022/03/04 10:27:04;;;;;;;0.38;0.38;;;;;;;25.76;8.58;101534.47;5056801;28;20032;-77
2022/03/04 10:29:33;;;;;;;0.20;0.20;;;;;;;25.77;8.38;101534.22;5056395;28;20148;-74
2022/03/04 10:32:11;;;;;;;0.68;0.40;;;;;;;25.79;8.45;101529.28;5056114;28;20106;-75
2022/03/04 10:34:43;;;;;;;0.93;0.50;;;;;;;25.76;8.08;101523.53;5055192;28;20074;-74
2022/03/04 10:37:09;;;;;;;1.48;0.60;;;;;;;25.74;8.01;101531.19;5054966;28;20464;-73
2022/03/04 10:39:34;;;;;;;1.17;0.50;;;;;;;25.78;8.17;101532.28;5038349;28;20032;-75
2022/03/04 10:41:59;;;;;;;1.05;0.55;;;;;;;25.76;8.32;101539.94;5055511;28;20044;-73
2022/03/04 10:47:14;;;;;;;0.65;0.52;;;;;;;25.83;8.36;101529.59;4946163;28;20072;-74
2022/03/04 10:49:39;;;;;;;0.47;0.40;;;;;;;25.77;8.35;101531.47;4974845;28;20660;-74
2022/03/04 10:52:13;;;;;;;0.50;0.40;;;;;;;25.80;8.20;101532.84;4974183;28;20039;-73
2022/03/04 10:54:40;;;;;;;0.70;0.30;;;;;;;25.81;8.37;101527.13;4973636;28;20050;-72
2022/03/04 10:57:05;;;;;;;1.48;0.50;;;;;;;25.83;8.25;101529.59;4942028;28;20058;-72
2022/03/04 10:59:30;;;;;;;0.73;0.40;;;;;;;25.86;8.39;101523.59;4974128;28;20523;-75
2022/03/04 11:01:56;;;;;;;0.82;0.30;;;;;;;25.84;8.51;101528.50;4973958;28;20050;-72
2022/03/04 11:04:22;;;;;;;1.05;0.70;;;;;;;25.86;8.47;101527.16;4974179;28;20042;-73
2022/03/04 11:06:48;;;;;;;1.27;0.70;;;;;;;25.83;8.38;101524.13;4974073;28;20065;-73
2022/03/04 11:09:21;;;;;;;1.33;0.75;;;;;;;25.81;8.50;101529.03;4973504;28;20026;-74
2022/03/04 11:11:46;;;;;;;1.02;0.50;;;;;;;25.89;8.39;101528.56;4973496;28;20524;-74
2022/03/04 11:14:14;;;;;;;0.77;0.50;;;;;;;25.86;8.62;101534.56;4973154;28;20139;-74
2022/03/04 11:16:40;;;;;;;1.45;0.50;;;;;;;25.88;8.64;101534.28;4973991;28;20054;-74
2022/03/04 11:19:10;;;;;;;1.27;0.70;;;;;;;25.84;8.53;101537.53;4975170;28;20030;-74
2022/03/04 11:21:38;;;;;;;1.33;0.70;;;;;;;25.89;8.59;101539.50;4959052;28;20026;-74
2022/03/04 11:24:04;;;;;;;1.42;0.60;;;;;;;25.86;8.71;101538.09;5004733;28;20479;-75
2022/03/04 11:26:31;;;;;;;1.00;0.57;;;;;;;25.90;8.62;101538.41;5053676;28;20063;-73
2022/03/04 11:28:56;;;;;;;0.80;0.50;;;;;;;25.84;8.44;101531.25;5053654;28;20025;-74
2022/03/04 11:31:24;;;;;;;1.90;0.63;;;;;;;25.83;8.40;101530.41;5053569;28;20155;-74