Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:15;;;;;;;40.13;17.23;;;4.30;99.90;;;;;;4934184;29;20039;-89
2021/01/19 00:03:41;;;;;;;45.00;20.00;;;4.30;99.90;;;;;;4923923;29;20055;-91
2021/01/19 00:06:07;;;;;;;42.22;19.88;;;4.40;99.90;;;;;;4917852;29;20489;-90
2021/01/19 00:08:33;;;;;;;42.97;18.58;;;4.40;99.90;;;;;;4933691;29;20052;-89
2021/01/19 00:11:00;;;;;;;39.63;20.20;;;4.50;99.90;;;;;;4933807;29;20536;-89
2021/01/19 00:13:26;;;;;;;46.05;20.92;;;4.50;99.90;;;;;;4933212;29;20048;-88
2021/01/19 00:15:52;;;;;;;52.22;22.17;;;4.60;99.90;;;;;;4948916;29;20477;-87
2021/01/19 00:18:19;;;;;;;48.45;20.60;;;4.60;99.90;;;;;;4933605;29;20143;-88
2021/01/19 00:20:45;;;;;;;48.95;21.73;;;4.60;99.90;;;;;;4949052;29;20063;-88
2021/01/19 00:23:12;;;;;;;40.92;20.80;;;4.60;99.90;;;;;;4910844;29;20553;-88
2021/01/19 00:25:41;;;;;;;48.30;20.50;;;4.60;99.90;;;;;;4915208;29;20052;-88
2021/01/19 00:28:07;;;;;;;48.33;19.52;;;4.70;99.90;;;;;;4930785;29;20051;-89
2021/01/19 00:30:37;;;;;;;44.50;20.80;;;4.70;99.90;;;;;;4949571;29;20416;-89
2021/01/19 00:33:03;;;;;;;39.63;20.60;;;4.90;99.90;;;;;;4949676;28;20054;-89
2021/01/19 00:35:28;;;;;;;50.15;19.80;;;4.70;99.90;;;;;;4934607;29;20039;-90
2021/01/19 00:37:56;;;;;;;37.75;18.77;;;4.70;99.90;;;;;;4934029;29;20052;-89
2021/01/19 00:40:22;;;;;;;41.92;18.60;;;4.80;99.90;;;;;;4909910;29;20051;-89
2021/01/19 00:42:48;;;;;;;42.15;18.92;;;4.90;99.90;;;;;;4928529;29;20442;-91
2021/01/19 00:45:14;;;;;;;33.75;17.13;;;4.90;99.90;;;;;;4939446;29;20394;-91
2021/01/19 00:47:40;;;;;;;34.10;18.25;;;4.80;99.90;;;;;;4937761;29;20040;-90
2021/01/19 00:50:07;;;;;;;44.83;17.85;;;4.90;99.90;;;;;;4937051;29;20119;-89
2021/01/19 00:52:32;;;;;;;28.48;15.55;;;4.90;99.90;;;;;;4938733;29;20078;-88
2021/01/19 00:55:01;;;;;;;31.15;16.73;;;4.90;99.90;;;;;;4921699;29;20039;-90
2021/01/19 00:57:26;;;;;;;28.45;14.85;;;4.90;99.90;;;;;;4945308;29;20044;-88
2021/01/19 00:59:52;;;;;;;37.08;14.85;;;5.00;99.90;;;;;;4903529;29;20463;-88
2021/01/19 01:02:18;;;;;;;30.58;15.60;;;5.00;99.90;;;;;;4941125;29;20043;-89
2021/01/19 01:04:44;;;;;;;36.10;14.57;;;4.90;99.90;;;;;;4937225;29;20055;-88
2021/01/19 01:07:10;;;;;;;43.05;16.45;;;4.90;99.90;;;;;;4937263;29;20036;-89
2021/01/19 01:09:37;;;;;;;32.65;14.68;;;4.90;99.90;;;;;;4906067;29;20056;-88
2021/01/19 01:12:04;;;;;;;36.08;14.95;;;5.10;99.90;;;;;;4938435;29;20478;-90
2021/01/19 01:14:30;;;;;;;29.63;14.52;;;5.00;99.90;;;;;;4937419;29;20051;-89
2021/01/19 01:16:56;;;;;;;29.65;14.57;;;5.10;99.90;;;;;;4936980;29;20422;-88
2021/01/19 01:19:22;;;;;;;30.40;13.65;;;5.00;99.90;;;;;;4911621;29;20044;-89
2021/01/19 01:21:48;;;;;;;26.65;13.68;;;5.00;99.90;;;;;;4937947;29;20055;-90
2021/01/19 01:24:14;;;;;;;30.23;13.82;;;5.00;99.90;;;;;;4937117;29;20056;-91
2021/01/19 01:26:42;;;;;;;26.15;13.73;;;5.00;99.90;;;;;;4936934;29;20050;-91
2021/01/19 01:29:11;;;;;;;31.92;13.27;;;5.30;99.90;;;;;;4937009;29;20052;-90
2021/01/19 01:31:37;;;;;;;28.55;11.75;;;5.10;99.90;;;;;;4921095;29;20160;-91
2021/01/19 01:34:03;;;;;;;32.83;13.02;;;5.10;99.90;;;;;;4937396;29;20102;-92
2021/01/19 01:36:29;;;;;;;35.42;14.70;;;5.10;99.90;;;;;;4924661;29;20595;-91
2021/01/19 01:38:55;;;;;;;28.98;14.38;;;5.10;99.90;;;;;;4930594;29;20064;-90
2021/01/19 01:41:22;;;;;;;28.88;14.30;;;5.10;99.90;;;;;;4899105;29;20442;-90
2021/01/19 01:43:49;;;;;;;30.02;15.52;;;5.20;99.90;;;;;;4952525;29;20429;-89
2021/01/19 01:46:17;;;;;;;30.05;14.30;;;5.10;99.90;;;;;;4937020;29;20044;-89
2021/01/19 01:48:44;;;;;;;30.23;15.63;;;5.00;99.90;;;;;;4919996;29;20039;-90
2021/01/19 01:51:11;;;;;;;32.25;15.60;;;5.30;99.90;;;;;;4951791;29;20059;-90
2021/01/19 01:53:38;;;;;;;29.35;16.70;;;5.10;99.90;;;;;;4937236;29;20047;-91
2021/01/19 01:56:09;;;;;;;33.95;17.10;;;5.30;99.90;;;;;;4936377;29;20067;-92
2021/01/19 01:58:36;;;;;;;26.30;16.05;;;5.10;99.90;;;;;;4936848;29;20122;-88
2021/01/19 02:01:04;;;;;;;28.65;17.45;;;5.10;99.90;;;;;;4937597;29;20040;-89
2021/01/19 02:03:30;;;;;;;26.20;16.55;;;5.10;99.90;;;;;;4920263;29;20076;-88
2021/01/19 02:05:56;;;;;;;33.13;17.17;;;5.00;99.90;;;;;;4920412;29;20449;-88
2021/01/19 02:08:42;;;;;;;32.58;18.70;;;5.10;99.90;;;;;;4935872;29;20067;-88
2021/01/19 02:11:22;;;;;;;28.02;17.13;;;5.00;99.90;;;;;;4935919;29;20044;-92
2021/01/19 02:13:56;;;;;;;35.78;20.05;;;5.10;99.90;;;;;;4936187;29;20106;-89
2021/01/19 02:16:33;;;;;;;34.67;20.20;;;5.00;99.90;;;;;;4935807;29;20050;-89
2021/01/19 02:19:39;;;;;;;34.05;20.60;;;5.10;99.90;;;;;;4936076;29;20039;-88
2021/01/19 02:22:14;;;;;;;31.30;20.10;;;5.00;99.90;;;;;;4924419;29;20533;-90
2021/01/19 02:25:14;;;;;;;31.38;19.92;;;5.00;99.90;;;;;;4933642;29;20040;-89
2021/01/19 02:27:59;;;;;;;38.67;22.97;;;5.00;99.90;;;;;;4934624;29;20050;-89
2021/01/19 02:30:40;;;;;;;37.83;23.70;;;5.00;99.90;;;;;;4938271;29;20072;-88
2021/01/19 02:33:30;;;;;;;38.45;22.73;;;5.10;99.90;;;;;;4933420;29;20047;-89
2021/01/19 02:36:11;;;;;;;38.72;23.35;;;5.10;99.90;;;;;;4934768;29;20051;-90
2021/01/19 02:38:47;;;;;;;;;;;5.10;99.90;;;;;;4922329;29;20075;-90
2021/01/19 02:41:17;;;;;;;47.10;25.33;;;5.10;99.90;;;;;;4950349;29;19981;-90
2021/01/19 02:43:56;;;;;;;46.40;24.42;;;5.10;99.90;;;;;;4922895;29;20501;-89
2021/01/19 02:46:25;;;;;;;41.67;24.25;;;5.10;99.90;;;;;;4949462;29;20038;-90
2021/01/19 02:48:53;;;;;;;38.40;25.05;;;5.10;99.90;;;;;;4918627;29;20438;-89
2021/01/19 02:51:22;;;;;;;48.03;26.15;;;5.10;99.90;;;;;;4921695;29;20052;-90
2021/01/19 02:53:51;;;;;;;40.10;24.47;;;5.10;99.90;;;;;;4935086;29;20052;-89
2021/01/19 02:56:31;;;;;;;44.88;26.60;;;5.30;99.90;;;;;;4935090;29;20442;-90
2021/01/19 02:59:08;;;;;;;;;;;5.20;99.90;;;;;;4923869;29;20470;-89
2021/01/19 03:01:45;;;;;;;45.45;23.13;;;5.20;99.90;;;;;;4950731;29;20021;-89
2021/01/19 03:04:12;;;;;;;47.42;26.23;;;5.20;99.90;;;;;;4924008;29;20557;-92
2021/01/19 03:06:42;;;;;;;43.25;26.10;;;5.30;99.90;;;;;;4933182;29;20152;-88
2021/01/19 03:09:09;;;;;;;48.83;25.98;;;5.30;99.90;;;;;;4922483;29;20135;-89
2021/01/19 03:11:36;;;;;;;47.15;25.63;;;5.30;99.90;;;;;;4925920;29;20079;-88
2021/01/19 03:14:03;;;;;;;47.47;26.73;;;5.30;99.90;;;;;;4929597;29;20163;-89
2021/01/19 03:16:29;;;;;;;49.47;26.58;;;5.30;99.90;;;;;;4926704;29;20119;-88
2021/01/19 03:18:55;;;;;;;57.28;27.08;;;5.30;99.90;;;;;;4922189;29;20122;-88
2021/01/19 03:21:21;;;;;;;43.53;25.35;;;5.30;99.90;;;;;;4934432;29;20788;-87
2021/01/19 03:23:47;;;;;;;38.58;24.25;;;5.30;99.90;;;;;;4918565;29;20046;-88
2021/01/19 03:26:12;;;;;;;45.22;23.48;;;5.40;99.90;;;;;;4933780;29;20050;-92
2021/01/19 03:28:38;;;;;;;40.92;24.40;;;5.40;99.90;;;;;;4917943;29;20383;-88
2021/01/19 03:31:04;;;;;;;48.72;24.27;;;5.40;99.90;;;;;;4933258;29;20044;-88
2021/01/19 03:33:30;;;;;;;46.17;24.65;;;5.40;99.90;;;;;;4934325;29;20051;-88
2021/01/19 03:35:56;;;;;;;48.03;25.77;;;5.30;99.90;;;;;;4948958;29;20051;-89
2021/01/19 03:38:22;;;;;;;40.97;23.63;;;5.30;99.90;;;;;;4934077;29;20056;-89
2021/01/19 03:40:48;;;;;;;48.65;24.42;;;5.30;99.90;;;;;;4934478;29;20509;-88
2021/01/19 03:43:14;;;;;;;41.05;22.45;;;5.30;99.90;;;;;;4932711;29;20043;-90
2021/01/19 03:45:41;;;;;;;35.80;20.95;;;5.30;99.90;;;;;;4929703;29;20036;-87
2021/01/19 03:48:07;;;;;;;36.08;20.17;;;5.30;99.90;;;;;;4915099;29;20554;-88
2021/01/19 03:50:33;;;;;;;29.80;19.98;;;5.30;99.90;;;;;;4925882;29;20494;-87
2021/01/19 03:52:59;;;;;;;40.63;21.38;;;5.30;99.90;;;;;;4933404;29;20410;-87
2021/01/19 03:55:27;;;;;;;30.83;17.95;;;5.30;99.90;;;;;;4934227;29;20042;-87
2021/01/19 03:57:53;;;;;;;56.65;21.60;;;5.30;99.90;;;;;;4948756;29;20094;-88
2021/01/19 04:00:19;;;;;;;31.73;18.65;;;5.30;99.90;;;;;;4918821;29;20501;-88
2021/01/19 04:02:45;;;;;;;32.40;16.33;;;5.30;99.90;;;;;;4923465;29;20052;-87
2021/01/19 04:05:11;;;;;;;33.60;17.05;;;5.30;99.90;;;;;;4944666;29;20107;-89
2021/01/19 04:07:39;;;;;;;31.13;16.73;;;5.20;99.90;;;;;;4901824;29;20064;-89
2021/01/19 04:10:07;;;;;;;28.58;15.40;;;5.20;99.90;;;;;;4949456;29;20156;-87
2021/01/19 04:12:32;;;;;;;23.83;15.10;;;5.20;99.90;;;;;;4931983;29;20051;-87
2021/01/19 04:14:58;;;;;;;31.10;14.52;;;5.20;99.90;;;;;;4932565;29;20043;-88
2021/01/19 04:17:24;;;;;;;26.63;14.85;;;5.20;99.90;;;;;;4924542;29;20048;-87
2021/01/19 04:19:50;;;;;;;28.73;14.48;;;5.20;99.90;;;;;;4952911;29;20506;-88
2021/01/19 04:22:15;;;;;;;19.17;14.52;;;5.10;99.90;;;;;;4952702;29;20050;-87
2021/01/19 04:24:41;;;;;;;20.65;11.32;;;5.10;99.90;;;;;;4936326;29;20131;-91
2021/01/19 04:27:07;;;;;;;27.65;12.63;;;5.10;99.90;;;;;;4920592;29;20421;-88
2021/01/19 04:29:32;;;;;;;18.48;11.48;;;5.10;99.90;;;;;;4935803;29;20786;-89
2021/01/19 04:31:58;;;;;;;24.85;11.27;;;5.00;99.90;;;;;;4937661;29;20540;-87
2021/01/19 04:34:24;;;;;;;25.58;11.43;;;5.00;99.90;;;;;;4920259;29;20044;-87
2021/01/19 04:36:50;;;;;;;15.90;9.07;;;5.10;99.90;;;;;;4936734;29;20048;-88
2021/01/19 04:39:15;;;;;;;17.10;8.90;;;5.00;99.90;;;;;;4924374;29;20064;-88
2021/01/19 04:41:46;;;;;;;20.13;9.20;;;5.10;99.90;;;;;;4919806;29;20040;-88
2021/01/19 04:44:12;;;;;;;16.02;7.90;;;5.10;99.90;;;;;;4937916;29;20055;-88
2021/01/19 04:46:40;;;;;;;20.45;7.93;;;5.10;99.90;;;;;;4937352;29;20385;-87
2021/01/19 04:49:06;;;;;;;15.20;8.60;;;5.00;99.90;;;;;;4927299;29;20740;-89
2021/01/19 04:51:34;;;;;;;16.00;8.48;;;5.00;99.90;;;;;;4931847;29;20054;-88
2021/01/19 04:54:04;;;;;;;12.75;7.20;;;5.00;99.90;;;;;;4951793;29;20054;-88
2021/01/19 04:56:31;;;;;;;17.20;7.07;;;5.00;99.90;;;;;;4951944;29;20442;-89
2021/01/19 04:58:57;;;;;;;16.42;7.20;;;5.00;99.90;;;;;;4930445;29;20052;-86
2021/01/19 05:01:35;;;;;;;17.10;7.63;;;5.00;99.90;;;;;;4934197;29;20058;-89
2021/01/19 05:04:53;;;;;;;16.35;6.85;;;5.00;99.90;;;;;;4951784;29;20066;-88
2021/01/19 05:07:34;;;;;;;12.63;5.30;;;5.00;99.90;;;;;;4935399;29;20401;-88
2021/01/19 05:10:10;;;;;;;14.82;5.55;;;5.00;99.90;;;;;;4928663;29;20048;-86
2021/01/19 05:12:44;;;;;;;10.13;4.75;;;5.00;99.90;;;;;;4932939;29;20052;-87
2021/01/19 05:15:14;;;;;;;8.90;4.32;;;4.90;99.90;;;;;;4936436;29;20051;-87
2021/01/19 05:17:43;;;;;;;11.27;5.30;;;5.00;99.90;;;;;;4935733;29;20410;-86
2021/01/19 05:20:11;;;;;;;11.60;4.65;;;5.00;99.90;;;;;;4936450;29;20044;-87
2021/01/19 05:22:37;;;;;;;13.98;5.05;;;5.00;99.90;;;;;;4904420;29;20107;-87
2021/01/19 05:25:04;;;;;;;13.68;5.22;;;5.00;99.90;;;;;;4923722;29;20482;-87
2021/01/19 05:27:29;;;;;;;8.00;4.70;;;5.00;99.90;;;;;;4934295;29;20134;-87
2021/01/19 05:30:04;;;;;;;11.90;5.20;;;5.00;99.90;;;;;;4918595;29;20126;-87
2021/01/19 05:32:43;;;;;;;12.80;4.95;;;5.00;99.90;;;;;;4930858;29;20184;-87
2021/01/19 05:35:15;;;;;;;12.90;4.35;;;5.00;99.90;;;;;;4912798;29;20052;-89
2021/01/19 05:37:58;;;;;;;15.57;4.65;;;5.00;99.90;;;;;;4928741;29;20502;-87
2021/01/19 05:40:25;;;;;;;8.13;3.60;;;5.00;99.90;;;;;;4927674;29;20044;-90
2021/01/19 05:42:52;;;;;;;13.82;4.03;;;5.00;99.90;;;;;;4944542;29;20052;-88
2021/01/19 05:45:18;;;;;;;12.48;4.57;;;4.90;99.90;;;;;;4921570;29;20059;-88
2021/01/19 05:47:44;;;;;;;9.63;3.50;;;5.00;99.90;;;;;;4918648;29;20628;-88
2021/01/19 05:50:11;;;;;;;16.05;4.35;;;5.00;99.90;;;;;;4935661;29;20509;-87
2021/01/19 05:52:37;;;;;;;6.82;3.63;;;4.90;99.90;;;;;;4950170;29;20057;-89
2021/01/19 05:55:04;;;;;;;10.63;4.20;;;5.00;99.90;;;;;;4935415;29;20409;-87
2021/01/19 05:57:30;;;;;;;14.73;3.90;;;4.90;99.90;;;;;;4918187;29;20051;-87
2021/01/19 05:59:56;;;;;;;9.90;4.05;;;4.90;99.90;;;;;;4918760;29;20058;-88
2021/01/19 06:02:34;;;;;;;14.05;4.68;;;4.90;99.90;;;;;;4935150;29;20046;-87
2021/01/19 06:05:07;;;;;;;7.80;4.28;;;4.90;99.90;;;;;;4935156;29;20050;-87
2021/01/19 06:07:34;;;;;;;9.88;3.85;;;4.90;99.90;;;;;;4934716;29;20099;-88
2021/01/19 06:10:11;;;;;;;7.43;3.70;;;4.90;99.90;;;;;;4950090;29;20040;-88
2021/01/19 06:12:37;;;;;;;10.82;3.47;;;4.90;99.90;;;;;;4946710;29;20044;-88
2021/01/19 06:15:04;;;;;;;5.25;3.15;;;4.90;99.90;;;;;;4933149;29;20043;-87
2021/01/19 06:17:30;;;;;;;6.18;3.40;;;4.90;99.90;;;;;;4934337;29;20032;-89
2021/01/19 06:20:01;;;;;;;11.18;3.72;;;4.80;99.90;;;;;;4917880;29;20110;-88
2021/01/19 06:22:28;;;;;;;8.65;3.03;;;4.90;99.90;;;;;;4934968;29;20099;-91
2021/01/19 06:24:59;;;;;;;8.93;3.60;;;4.90;99.90;;;;;;4933922;29;20051;-88
2021/01/19 06:27:25;;;;;;;10.40;3.50;;;4.80;99.90;;;;;;4933461;29;20055;-88
2021/01/19 06:29:52;;;;;;;9.45;3.40;;;4.80;99.90;;;;;;4933174;29;20047;-87
2021/01/19 06:32:18;;;;;;;8.95;4.38;;;4.80;99.90;;;;;;4934165;29;20055;-90
2021/01/19 06:34:44;;;;;;;6.68;4.18;;;4.80;99.90;;;;;;4918607;29;20486;-88
2021/01/19 06:37:24;;;;;;;9.60;4.05;;;4.80;99.90;;;;;;4934363;29;20070;-88
2021/01/19 06:40:02;;;;;;;13.82;4.32;;;4.80;99.90;;;;;;4934549;29;20051;-88
2021/01/19 06:42:30;;;;;;;10.52;4.18;;;4.80;99.90;;;;;;4934261;29;20397;-91
2021/01/19 06:44:57;;;;;;;4.65;3.55;;;4.80;99.90;;;;;;4935335;29;20039;-88
2021/01/19 06:47:24;;;;;;;6.18;4.05;;;4.70;99.90;;;;;;4918584;29;20122;-87
2021/01/19 06:49:51;;;;;;;8.93;4.25;;;4.80;99.90;;;;;;4933276;29;20044;-86
2021/01/19 06:52:18;;;;;;;7.28;4.35;;;4.80;99.90;;;;;;4934281;29;20051;-91
2021/01/19 06:54:53;;;;;;;7.05;3.88;;;4.80;99.90;;;;;;4917700;29;20192;-87
2021/01/19 06:57:36;;;;;;;13.00;3.50;;;4.80;99.90;;;;;;4922093;29;20044;-87
2021/01/19 07:00:18;;;;;;;10.90;4.13;;;4.80;99.90;;;;;;4934650;29;20040;-87
2021/01/19 07:02:44;;;;;;;4.53;3.00;;;4.80;99.90;;;;;;4923793;29;20056;-88
2021/01/19 07:05:13;;;;;;;4.97;3.63;;;4.80;99.90;;;;;;4933524;29;20074;-88
2021/01/19 07:07:45;;;;;;;4.78;2.92;;;4.90;99.90;;;;;;4933976;29;20233;-87
2021/01/19 07:10:18;;;;;;;5.18;3.85;;;4.90;99.90;;;;;;4934205;29;20478;-88
2021/01/19 07:12:44;;;;;;;10.95;3.53;;;4.90;99.90;;;;;;4934828;29;20054;-87
2021/01/19 07:15:11;;;;;;;4.80;3.47;;;4.90;99.90;;;;;;4934878;29;20047;-88
2021/01/19 07:17:42;;;;;;;6.93;3.75;;;4.90;99.90;;;;;;4917698;29;20051;-89
2021/01/19 07:20:13;;;;;;;3.58;3.05;;;4.90;99.90;;;;;;4935989;29;20050;-88
2021/01/19 07:22:59;;;;;;;5.60;3.67;;;5.00;99.90;;;;;;4947737;29;20051;-88
2021/01/19 07:25:26;;;;;;;3.45;3.15;;;5.00;99.90;;;;;;4912668;29;20054;-89
2021/01/19 07:27:54;;;;;;;5.03;3.45;;;5.00;99.90;;;;;;4929462;29;20075;-88
2021/01/19 07:30:23;;;;;;;4.30;3.53;;;5.00;99.90;;;;;;4933479;29;20127;-87
2021/01/19 07:32:51;;;;;;;8.25;3.42;;;5.00;99.90;;;;;;4933277;29;20087;-88
2021/01/19 07:35:25;;;;;;;2.83;2.67;;;5.00;99.90;;;;;;4934282;29;20040;-89
2021/01/19 07:37:58;;;;;;;3.42;3.05;;;5.10;99.90;;;;;;4935098;29;20605;-89
2021/01/19 07:40:25;;;;;;;7.20;3.88;;;5.10;99.90;;;;;;4934981;29;20102;-88
2021/01/19 07:42:52;;;;;;;4.65;3.45;;;5.10;99.90;;;;;;4919998;29;20407;-87
2021/01/19 07:45:32;;;;;;;5.57;3.55;;;5.10;99.90;;;;;;4919389;29;20119;-88
2021/01/19 07:48:06;;;;;;;3.95;3.20;;;5.10;99.90;;;;;;4932567;29;20043;-89
2021/01/19 07:51:14;;;;;;;6.45;3.60;;;5.10;99.90;;;;;;4917779;29;20054;-88
2021/01/19 07:54:06;;;;;;;4.07;3.38;;;5.10;99.90;;;;;;4933978;29;20040;-89
2021/01/19 07:56:33;;;;;;;7.45;3.08;;;5.10;99.90;;;;;;4932197;29;20137;-88
2021/01/19 07:58:59;;;;;;;3.70;3.08;;;5.20;99.90;;;;;;4935377;29;20492;-87
2021/01/19 08:01:30;;;;;;;5.05;3.65;;;5.20;99.90;;;;;;4930971;29;20122;-88
2021/01/19 08:04:07;;;;;;;;;;;5.20;99.90;;;;;;4943116;29;20067;-87
2021/01/19 08:06:34;;;;;;;3.47;3.17;;;5.20;99.90;;;;;;4924260;29;20021;-88
2021/01/19 08:09:15;;;;;;;3.55;3.22;;;5.20;99.90;;;;;;4941482;29;20142;-88
2021/01/19 08:11:43;;;;;;;5.90;3.55;;;5.20;99.90;;;;;;4930925;29;20036;-89
2021/01/19 08:14:10;;;;;;;3.05;2.70;;;5.30;99.90;;;;;;4928759;29;20150;-88
2021/01/19 08:16:37;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;4930954;29;20058;-88
2021/01/19 08:19:04;;;;;;;6.90;2.95;;;5.40;99.90;;;;;;4910425;29;20048;-89
2021/01/19 08:21:34;;;;;;;2.70;2.50;;;5.30;99.90;;;;;;4925727;29;20071;-88
2021/01/19 08:24:03;;;;;;;3.17;2.92;;;5.30;99.90;;;;;;4930005;29;20549;-88
2021/01/19 08:26:30;;;;;;;3.13;2.85;;;5.40;99.90;;;;;;4930826;29;20054;-87
2021/01/19 08:28:55;;;;;;;2.40;2.30;;;5.40;99.90;;;;;;4946518;29;20078;-88
2021/01/19 08:31:22;;;;;;;3.45;3.25;;;5.40;99.90;;;;;;4915914;29;20474;-88
2021/01/19 08:33:50;;;;;;;4.47;3.30;;;5.50;99.90;;;;;;4946392;29;20067;-87
2021/01/19 08:36:18;;;;;;;3.00;2.80;;;5.50;99.90;;;;;;4916438;29;20493;-88
2021/01/19 08:38:48;;;;;;;3.28;2.95;;;5.50;99.90;;;;;;4930545;29;20091;-88
2021/01/19 08:41:18;;;;;;;3.10;2.90;;;5.50;99.90;;;;;;4915908;29;20039;-88
2021/01/19 08:44:04;;;;;;;6.03;2.60;;;5.50;99.90;;;;;;4931321;29;20422;-92
2021/01/19 08:46:31;;;;;;;2.95;2.55;;;5.50;99.90;;;;;;4916693;29;20047;-89
2021/01/19 08:49:02;;;;;;;2.40;2.30;;;5.50;99.90;;;;;;4926314;29;20052;-88
2021/01/19 08:51:28;;;;;;;2.72;2.63;;;5.60;99.90;;;;;;4931082;29;20525;-88
2021/01/19 08:53:54;;;;;;;3.03;2.65;;;5.60;99.90;;;;;;4929515;29;20071;-88
2021/01/19 08:56:22;;;;;;;3.00;2.53;;;5.60;99.90;;;;;;4932674;29;20398;-86
2021/01/19 08:58:49;;;;;;;3.00;2.80;;;5.60;99.90;;;;;;4927013;29;20391;-87
2021/01/19 09:01:16;;;;;;;2.53;2.38;;;5.60;99.90;;;;;;4932505;29;20421;-89
2021/01/19 09:03:42;;;;;;;2.80;2.13;;;5.60;99.90;;;;;;4932686;29;20040;-93
2021/01/19 09:06:09;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;4934419;29;20051;-89
2021/01/19 09:08:38;;;;;;;2.70;2.58;;;5.70;99.90;;;;;;4921411;29;20466;-91
2021/01/19 09:11:10;;;;;;;2.28;2.17;;;5.60;99.90;;;;;;4918928;29;20683;-91
2021/01/19 09:13:40;;;;;;;3.22;2.78;;;5.70;99.90;;;;;;4934073;29;20407;-92
2021/01/19 09:16:06;;;;;;;2.97;2.78;;;5.70;99.90;;;;;;4937321;29;20450;-90
2021/01/19 09:18:32;;;;;;;2.55;2.42;;;5.70;99.90;;;;;;4935256;29;20556;-92
2021/01/19 09:21:10;;;;;;;2.80;2.60;;;5.80;99.90;;;;;;4950113;29;20418;-91
2021/01/19 09:23:36;;;;;;;2.60;2.45;;;5.80;99.90;;;;;;4935782;29;20044;-91
2021/01/19 09:26:04;;;;;;;3.28;2.42;;;5.80;99.90;;;;;;4933641;29;20082;-91
2021/01/19 09:28:36;;;;;;;4.13;2.63;;;5.80;99.90;;;;;;4934628;29;20067;-92
2021/01/19 09:31:18;;;;;;;2.63;2.35;;;5.80;99.90;;;;;;4934685;29;20047;-92
2021/01/19 09:33:46;;;;;;;2.25;2.15;;;5.80;99.90;;;;;;4934262;29;20059;-92
2021/01/19 09:36:13;;;;;;;3.63;2.95;;;5.80;99.90;;;;;;4933750;29;20119;-90
2021/01/19 09:38:40;;;;;;;7.85;2.83;;;5.80;99.90;;;;;;4933877;29;20488;-91
2021/01/19 09:41:07;;;;;;;3.90;2.60;;;5.90;99.90;;;;;;4934839;29;20043;-93
2021/01/19 09:43:34;;;;;;;2.85;2.63;;;5.90;99.90;;;;;;4934204;29;20063;-92
2021/01/19 09:46:02;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;4934818;29;20493;-92
2021/01/19 09:48:33;;;;;;;3.22;3.03;;;5.90;99.90;;;;;;4935921;29;20051;-92
2021/01/19 09:51:06;;;;;;;3.13;2.80;;;5.90;99.90;;;;;;4918509;29;20046;-91
2021/01/19 09:53:33;;;;;;;5.38;2.97;;;5.90;99.90;;;;;;4935674;29;20128;-95
2021/01/19 09:56:15;;;;;;;3.25;2.95;;;5.90;99.90;;;;;;4917810;29;20044;-95
2021/01/19 09:58:40;;;;;;;4.13;2.83;;;5.90;99.90;;;;;;4934256;29;20040;-95
2021/01/19 10:01:06;;;;;;;3.15;2.90;;;5.90;99.90;;;;;;4918646;29;20070;-96
2021/01/19 10:03:36;;;;;;;3.60;3.30;;;5.90;99.90;;;;;;4933669;29;20067;-95
2021/01/19 10:06:03;;;;;;;3.47;3.08;;;5.90;99.90;;;;;;4915091;29;20131;-93
2021/01/19 10:08:30;;;;;;;3.42;3.22;;;5.90;99.90;;;;;;4932428;29;20521;-93
2021/01/19 10:10:56;;;;;;;3.83;3.63;;;5.90;99.90;;;;;;4928156;29;20040;-88
2021/01/19 10:13:31;;;;;;;3.67;3.38;;;5.90;99.90;;;;;;4944579;29;20110;-93
2021/01/19 10:16:04;;;;;;;3.70;3.40;;;6.00;99.90;;;;;;4910351;29;20060;-91
2021/01/19 10:18:32;;;;;;;3.58;3.38;;;6.00;99.90;;;;;;4929088;29;20517;-92
2021/01/19 10:20:58;;;;;;;3.50;3.22;;;6.00;99.90;;;;;;4926479;29;20142;-93
2021/01/19 10:23:32;;;;;;;3.78;3.40;;;6.00;99.90;;;;;;4916468;29;20512;-92
2021/01/19 10:26:12;;;;;;;3.45;3.15;;;6.00;99.90;;;;;;4932920;29;20055;-93
2021/01/19 10:28:42;;;;;;;;;;;6.00;99.90;;;;;;4914920;29;20052;-92
2021/01/19 10:31:18;;;;;;;4.78;3.33;;;6.10;99.90;;;;;;4931704;29;19922;-93
2021/01/19 10:34:05;;;;;;;3.60;3.20;;;6.00;99.90;;;;;;4933299;29;20493;-92
2021/01/19 10:36:37;;;;;;;4.05;3.30;;;6.10;99.90;;;;;;4931948;29;20039;-93
2021/01/19 10:39:13;;;;;;;4.18;3.88;;;6.10;99.90;;;;;;4931812;29;20055;-94
2021/01/19 10:41:41;;;;;;;3.53;3.33;;;6.10;99.90;;;;;;4925658;29;20056;-91
2021/01/19 10:44:11;;;;;;;3.13;2.92;;;6.20;99.90;;;;;;4945230;29;20044;-92
2021/01/19 10:46:38;;;;;;;3.45;3.15;;;6.20;99.90;;;;;;4930420;29;20672;-91
2021/01/19 10:49:05;;;;;;;3.20;3.00;;;6.20;99.90;;;;;;4930377;29;20044;-90
2021/01/19 10:51:32;;;;;;;4.13;3.75;;;6.20;99.90;;;;;;4932040;29;20071;-90
2021/01/19 10:54:13;;;;;;;3.42;3.20;;;6.30;99.90;;;;;;4910342;29;20441;-90
2021/01/19 10:56:41;;;;;;;4.43;4.07;;;6.30;99.90;;;;;;4909084;29;20059;-89
2021/01/19 10:59:07;;;;;;;5.13;4.10;;;6.30;99.90;;;;;;4916395;29;20043;-88
2021/01/19 11:01:33;;;;;;;3.83;3.53;;;6.30;99.90;;;;;;4932730;29;20115;-86
2021/01/19 11:04:00;;;;;;;3.97;3.67;;;6.40;99.90;;;;;;4910254;29;20047;-89
2021/01/19 11:06:33;;;;;;;5.10;4.57;;;6.40;99.90;;;;;;4939615;29;20100;-88
2021/01/19 11:08:59;;;;;;;4.40;4.10;;;6.40;99.90;;;;;;4924340;29;20047;-92
2021/01/19 11:11:26;;;;;;;4.22;3.88;;;6.50;99.90;;;;;;4945708;29;20490;-88
2021/01/19 11:13:53;;;;;;;4.22;3.92;;;6.50;99.90;;;;;;4945934;29;20098;-88
2021/01/19 11:16:19;;;;;;;4.78;4.30;;;6.50;99.90;;;;;;4931853;29;20193;-89
2021/01/19 11:18:45;;;;;;;5.53;4.60;;;6.60;99.90;;;;;;4932612;29;20494;-89
2021/01/19 11:21:11;;;;;;;4.75;4.35;;;6.60;99.90;;;;;;4931900;29;20044;-87
2021/01/19 11:23:38;;;;;;;5.13;4.63;;;6.60;99.90;;;;;;4933773;29;20051;-87
2021/01/19 11:26:03;;;;;;;5.88;5.10;;;6.70;99.90;;;;;;4931647;29;20127;-87
2021/01/19 11:28:29;;;;;;;5.30;4.85;;;6.70;99.90;;;;;;4931737;28;20127;-87
2021/01/19 11:30:55;;;;;;;6.53;5.93;;;6.80;99.90;;;;;;4916438;29;20066;-88
2021/01/19 11:33:21;;;;;;;5.40;4.88;;;6.80;99.90;;;;;;4926557;29;20104;-88
2021/01/19 11:35:47;;;;;;;5.88;5.38;;;6.90;99.90;;;;;;4924853;29;20047;-88
2021/01/19 11:38:12;;;;;;;7.88;5.57;;;6.80;99.90;;;;;;4946884;29;20749;-87
2021/01/19 11:40:39;;;;;;;6.60;5.25;;;6.90;99.90;;;;;;4929004;29;20052;-88
2021/01/19 11:43:05;;;;;;;7.57;5.40;;;6.90;99.90;;;;;;4927770;29;20051;-89
2021/01/19 11:45:31;;;;;;;7.32;5.80;;;7.00;99.90;;;;;;4912851;29;20036;-88
2021/01/19 11:47:56;;;;;;;7.75;5.88;;;7.10;99.90;;;;;;4928044;29;20074;-88
2021/01/19 11:50:22;;;;;;;9.38;6.38;;;7.10;99.90;;;;;;4931606;29;20126;-89
2021/01/19 11:52:48;;;;;;;10.27;7.28;;;7.10;99.90;;;;;;4932329;29;20043;-88
2021/01/19 11:55:17;;;;;;;8.77;7.07;;;7.10;99.90;;;;;;4931469;29;20440;-88
2021/01/19 11:57:43;;;;;;;14.80;7.60;;;7.20;99.90;;;;;;4948011;29;20071;-88
2021/01/19 12:00:09;;;;;;;10.07;6.63;;;7.30;99.90;;;;;;4931357;29;20078;-88
2021/01/19 12:02:35;;;;;;;8.98;5.75;;;7.40;99.90;;;;;;4916678;29;20051;-88
2021/01/19 12:05:01;;;;;;;13.23;8.10;;;7.40;99.90;;;;;;4932909;29;20130;-89
2021/01/19 12:07:27;;;;;;;18.73;9.43;;;7.40;99.90;;;;;;4932843;29;20439;-88
2021/01/19 12:09:53;;;;;;;18.65;9.32;;;7.40;99.90;;;;;;4927164;29;20052;-89
2021/01/19 12:12:19;;;;;;;20.00;9.25;;;7.50;99.90;;;;;;4924574;29;20054;-87
2021/01/19 12:14:45;;;;;;;20.75;9.32;;;7.50;99.90;;;;;;4915926;29;20787;-88
2021/01/19 12:17:13;;;;;;;17.48;8.48;;;7.60;99.90;;;;;;4932547;29;20048;-90
2021/01/19 12:19:39;;;;;;;13.85;7.57;;;7.60;99.90;;;;;;4925464;29;20048;-93
2021/01/19 12:22:05;;;;;;;11.77;7.57;;;7.60;99.90;;;;;;4940142;29;20098;-93
2021/01/19 12:24:31;;;;;;;12.35;6.30;;;7.60;99.90;;;;;;4926563;29;20494;-88
2021/01/19 12:26:58;;;;;;;11.93;6.32;;;7.70;99.90;;;;;;4913687;29;20046;-91
2021/01/19 12:29:25;;;;;;;8.95;6.55;;;7.70;99.90;;;;;;4928531;29;20367;-88
2021/01/19 12:31:51;;;;;;;10.05;6.05;;;7.80;99.90;;;;;;4932246;29;20173;-88
2021/01/19 12:34:19;;;;;;;10.02;5.40;;;7.90;99.90;;;;;;4929757;29;20055;-89
2021/01/19 12:36:48;;;;;;;7.38;5.38;;;7.80;99.90;;;;;;4929838;29;20415;-87
2021/01/19 12:39:14;;;;;;;14.38;5.85;;;7.80;99.90;;;;;;4927920;29;20097;-88
2021/01/19 12:41:40;;;;;;;7.32;5.28;;;7.90;99.90;;;;;;4914845;29;20116;-86
2021/01/19 12:44:05;;;;;;;11.10;5.82;;;7.90;99.90;;;;;;4933418;29;20130;-89
2021/01/19 12:46:32;;;;;;;12.88;5.72;;;7.90;99.90;;;;;;4912973;29;20490;-87
2021/01/19 12:48:58;;;;;;;15.65;6.38;;;8.00;99.90;;;;;;4942298;29;20051;-87
2021/01/19 12:51:25;;;;;;;12.15;6.05;;;8.00;99.90;;;;;;4948379;29;20486;-87
2021/01/19 12:53:51;;;;;;;22.65;6.63;;;8.00;99.90;;;;;;4917308;29;20126;-90
2021/01/19 12:56:19;;;;;;;25.55;8.68;;;8.10;99.90;;;;;;4932396;29;20050;-90
2021/01/19 12:58:46;;;;;;;24.38;6.60;;;8.10;99.90;;;;;;4895711;29;20122;-89