Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:48;;;;;;;44.45;6.22;;;14.90;99.90;;;;;;5050711;28;20029;-69
2022/10/02 00:04:19;;;;;;;24.77;5.40;;;14.80;99.90;;;;;;5051429;28;20021;-69
2022/10/02 00:06:48;;;;;;;28.35;6.03;;;14.90;99.90;;;;;;5051141;28;20052;-69
2022/10/02 00:09:29;;;;;;;30.15;5.13;;;14.90;99.90;;;;;;5049630;28;20051;-69
2022/10/02 00:11:57;;;;;;;29.40;5.72;;;14.90;99.90;;;;;;5051683;28;20513;-68
2022/10/02 00:14:26;;;;;;;28.40;6.13;;;14.90;99.90;;;;;;5051049;28;20033;-69
2022/10/02 00:16:58;;;;;;;38.63;6.65;;;14.90;99.90;;;;;;5051637;28;20507;-68
2022/10/02 00:19:25;;;;;;;30.88;6.68;;;14.90;99.90;;;;;;5064612;28;20081;-69
2022/10/02 00:21:57;;;;;;;25.98;5.40;;;14.80;99.90;;;;;;5070667;28;20021;-69
2022/10/02 00:24:59;;;;;;;31.33;6.55;;;14.90;99.90;;;;;;5070482;28;20025;-69
2022/10/02 00:27:54;;;;;;;26.50;5.13;;;14.90;99.90;;;;;;5050103;28;20064;-69
2022/10/02 00:30:20;;;;;;;29.52;5.70;;;14.90;99.90;;;;;;5061936;28;20469;-69
2022/10/02 00:32:49;;;;;;;36.92;6.57;;;14.90;99.90;;;;;;5054488;28;20063;-69
2022/10/02 00:35:44;;;;;;;32.35;7.38;;;15.00;99.90;;;;;;5049538;28;20048;-69
2022/10/02 00:38:13;;;;;;;39.55;6.82;;;15.00;99.90;;;;;;5070070;28;20024;-69
2022/10/02 00:41:06;;;;;;;31.58;6.35;;;15.00;99.90;;;;;;5070357;28;20029;-69
2022/10/02 00:43:53;;;;;;;33.90;6.63;;;14.90;99.90;;;;;;5053842;28;20028;-69
2022/10/02 00:46:40;;;;;;;33.13;6.95;;;15.00;99.90;;;;;;5068149;28;20056;-69
2022/10/02 00:49:27;;;;;;;44.97;6.68;;;15.00;99.90;;;;;;5056400;28;20022;-69
2022/10/02 00:52:22;;;;;;;46.45;7.43;;;15.00;99.90;;;;;;5055117;28;20033;-69
2022/10/02 00:55:00;;;;;;;42.17;6.75;;;15.00;99.90;;;;;;5055304;28;20470;-69
2022/10/02 00:57:41;;;;;;;40.65;7.40;;;15.00;99.90;;;;;;5055484;28;20056;-69
2022/10/02 01:00:12;;;;;;;33.30;6.78;;;15.00;99.90;;;;;;5055647;28;20025;-69
2022/10/02 01:02:46;;;;;;;35.17;6.55;;;15.00;99.90;;;;;;5054849;28;20032;-69
2022/10/02 01:05:12;;;;;;;33.17;6.75;;;15.10;99.90;;;;;;5055946;28;20521;-69
2022/10/02 01:07:43;;;;;;;39.38;7.38;;;15.00;99.90;;;;;;5055951;28;20105;-69
2022/10/02 01:10:12;;;;;;;36.67;6.93;;;15.00;99.90;;;;;;5055323;28;20027;-69
2022/10/02 01:12:38;;;;;;;42.72;7.50;;;15.00;99.90;;;;;;5054538;28;20465;-69
2022/10/02 01:15:17;;;;;;;45.33;7.03;;;15.10;99.90;;;;;;5054913;28;20045;-68
2022/10/02 01:17:44;;;;;;;30.13;6.50;;;15.10;99.90;;;;;;5055176;28;20063;-69
2022/10/02 01:20:23;;;;;;;33.63;6.00;;;15.10;99.90;;;;;;5074180;28;20029;-69
2022/10/02 01:23:02;;;;;;;35.60;6.93;;;15.10;99.90;;;;;;5075465;28;20070;-69
2022/10/02 01:25:28;;;;;;;32.15;6.28;;;15.10;99.90;;;;;;5074650;28;20020;-70
2022/10/02 01:27:54;;;;;;;38.83;6.47;;;15.20;99.90;;;;;;5054307;28;20039;-69
2022/10/02 01:30:20;;;;;;;44.30;7.47;;;15.20;99.90;;;;;;5054904;28;20044;-69
2022/10/02 01:32:52;;;;;;;40.92;6.40;;;15.20;99.90;;;;;;5061026;28;20028;-69
2022/10/02 01:35:21;;;;;;;39.47;6.45;;;15.20;99.90;;;;;;5074840;28;20515;-69
2022/10/02 01:37:49;;;;;;;36.45;6.70;;;15.20;99.90;;;;;;5074775;28;20074;-69
2022/10/02 01:40:27;;;;;;;33.30;7.30;;;15.20;99.90;;;;;;5073477;28;20122;-69
2022/10/02 01:42:55;;;;;;;38.42;6.97;;;15.20;99.90;;;;;;5073938;28;20063;-70
2022/10/02 01:45:32;;;;;;;34.95;6.30;;;15.20;99.90;;;;;;5074641;28;20017;-69
2022/10/02 01:48:20;;;;;;;36.22;6.45;;;15.10;99.90;;;;;;5069577;28;20093;-69
2022/10/02 01:51:17;;;;;;;39.65;7.60;;;15.10;99.90;;;;;;5053260;28;20021;-68
2022/10/02 01:53:54;;;;;;;33.50;6.38;;;15.20;99.90;;;;;;5072725;28;20066;-68
2022/10/02 01:56:45;;;;;;;37.33;6.45;;;15.20;99.90;;;;;;5074294;28;20040;-69
2022/10/02 01:59:20;;;;;;;40.53;7.28;;;15.30;99.90;;;;;;5074077;28;20052;-69
2022/10/02 02:02:04;;;;;;;43.80;7.63;;;15.30;99.90;;;;;;5073058;28;20032;-69
2022/10/02 02:04:48;;;;;;;52.60;7.60;;;15.30;99.90;;;;;;5074010;28;20039;-69
2022/10/02 02:07:33;;;;;;;37.78;6.50;;;15.30;99.90;;;;;;5061768;28;20063;-69
2022/10/02 02:10:23;;;;;;;40.03;7.05;;;15.30;99.90;;;;;;5054222;28;20033;-69
2022/10/02 02:12:59;;;;;;;32.70;5.82;;;15.30;99.90;;;;;;5054089;28;20048;-69
2022/10/02 02:15:32;;;;;;;36.33;6.85;;;15.30;99.90;;;;;;5059576;28;20461;-69
2022/10/02 02:18:17;;;;;;;39.75;6.45;;;15.40;99.90;;;;;;5054670;28;20047;-69
2022/10/02 02:20:49;;;;;;;51.85;7.80;;;15.40;99.90;;;;;;5053642;28;20120;-69
2022/10/02 02:23:19;;;;;;;46.97;7.53;;;15.40;99.90;;;;;;5061024;28;20020;-69
2022/10/02 02:25:49;;;;;;;54.83;8.18;;;15.40;99.90;;;;;;5066282;28;20036;-69
2022/10/02 02:28:19;;;;;;;40.40;6.68;;;15.40;99.90;;;;;;5054324;28;20478;-69
2022/10/02 02:30:48;;;;;;;39.40;6.80;;;15.30;99.90;;;;;;5053754;28;20021;-70
2022/10/02 02:33:23;;;;;;;46.17;7.82;;;15.40;99.90;;;;;;5054233;28;20514;-69
2022/10/02 02:35:57;;;;;;;43.28;6.88;;;15.40;99.90;;;;;;5053961;28;20048;-70
2022/10/02 02:38:30;;;;;;;38.15;7.32;;;15.30;99.90;;;;;;5053482;28;20017;-69
2022/10/02 02:41:02;;;;;;;47.85;7.75;;;15.40;99.90;;;;;;5053830;28;20441;-68
2022/10/02 02:43:34;;;;;;;34.80;6.45;;;15.40;99.90;;;;;;5054041;28;20031;-69
2022/10/02 02:46:26;;;;;;;45.72;6.68;;;15.40;99.90;;;;;;5053066;28;20037;-70
2022/10/02 02:49:00;;;;;;;35.30;5.50;;;15.40;99.90;;;;;;5054656;28;21376;-69
2022/10/02 02:51:31;;;;;;;29.55;6.18;;;15.40;99.90;;;;;;5053131;28;20025;-69
2022/10/02 02:54:06;;;;;;;37.08;6.40;;;15.50;99.90;;;;;;5052496;28;20473;-69
2022/10/02 02:56:32;;;;;;;45.17;6.95;;;15.50;99.90;;;;;;5053487;28;20067;-69
2022/10/02 02:59:09;;;;;;;39.03;6.60;;;15.50;99.90;;;;;;5052511;28;20021;-69
2022/10/02 03:01:35;;;;;;;35.60;5.85;;;15.50;99.90;;;;;;5052590;28;20021;-70
2022/10/02 03:04:01;;;;;;;31.85;6.25;;;15.50;99.90;;;;;;5053471;28;20470;-69
2022/10/02 03:06:35;;;;;;;33.40;5.68;;;15.60;99.90;;;;;;5051579;28;20108;-70
2022/10/02 03:09:03;;;;;;;37.63;6.20;;;15.60;99.90;;;;;;5050587;28;20013;-70
2022/10/02 03:11:44;;;;;;;31.88;5.70;;;15.50;99.90;;;;;;5052637;28;20025;-70
2022/10/02 03:14:28;;;;;;;27.33;5.53;;;15.60;99.90;;;;;;5054675;28;20017;-70
2022/10/02 03:17:01;;;;;;;28.52;6.10;;;15.60;99.90;;;;;;5052785;28;20029;-70
2022/10/02 03:19:59;;;;;;;28.33;6.32;;;15.60;99.90;;;;;;5053853;28;20060;-70
2022/10/02 03:23:05;;;;;;;27.65;6.05;;;15.60;99.90;;;;;;5051127;28;20041;-70
2022/10/02 03:25:39;;;;;;;35.45;5.78;;;15.60;99.90;;;;;;5053233;28;20029;-70
2022/10/02 03:28:22;;;;;;;34.20;6.03;;;15.60;99.90;;;;;;5055910;28;20074;-70
2022/10/02 03:30:49;;;;;;;;;;;15.60;99.90;;;;;;5072935;28;20048;-69
2022/10/02 03:33:15;;;;;;;27.38;5.47;;;15.60;99.90;;;;;;5072782;28;19959;-70
2022/10/02 03:35:43;;;;;;;33.58;6.80;;;15.60;99.90;;;;;;5072762;28;20082;-70
2022/10/02 03:38:12;;;;;;;31.35;6.13;;;15.60;99.90;;;;;;5073130;28;20039;-70
2022/10/02 03:40:37;;;;;;;34.33;6.68;;;15.50;99.90;;;;;;5072672;28;20057;-70
2022/10/02 03:43:03;;;;;;;28.70;6.22;;;15.50;99.90;;;;;;5071677;28;20092;-70
2022/10/02 03:45:29;;;;;;;28.92;6.47;;;15.60;99.90;;;;;;5072527;28;20047;-70
2022/10/02 03:47:55;;;;;;;40.95;6.60;;;15.60;99.90;;;;;;5063212;28;20068;-70
2022/10/02 03:50:21;;;;;;;27.80;6.68;;;15.60;99.90;;;;;;5050570;28;20507;-70
2022/10/02 03:52:50;;;;;;;34.58;6.47;;;15.60;99.90;;;;;;5052486;28;20066;-70
2022/10/02 03:55:22;;;;;;;35.88;7.03;;;15.60;99.90;;;;;;5051700;28;20021;-70
2022/10/02 03:57:48;;;;;;;38.37;6.07;;;15.60;99.90;;;;;;5052794;28;20461;-70
2022/10/02 04:00:19;;;;;;;35.95;6.95;;;15.70;99.90;;;;;;5051682;28;20029;-70
2022/10/02 04:02:56;;;;;;;29.92;6.45;;;15.70;99.90;;;;;;5051618;28;20021;-70
2022/10/02 04:05:57;;;;;;;36.47;7.53;;;15.60;99.90;;;;;;5052219;28;20028;-70
2022/10/02 04:08:46;;;;;;;36.38;8.00;;;15.60;99.90;;;;;;5060456;28;20374;-70
2022/10/02 04:11:36;;;;;;;33.42;6.78;;;15.60;99.90;;;;;;5051623;28;20167;-70
2022/10/02 04:14:10;;;;;;;25.95;5.63;;;15.70;99.90;;;;;;5051949;28;20014;-70
2022/10/02 04:16:49;;;;;;;34.22;6.57;;;15.70;99.90;;;;;;5053838;28;20068;-70
2022/10/02 04:19:39;;;;;;;34.58;6.45;;;15.80;99.90;;;;;;5068648;28;20055;-70
2022/10/02 04:22:30;;;;;;;30.38;6.32;;;15.80;99.90;;;;;;5051033;28;20039;-70
2022/10/02 04:25:07;;;;;;;28.05;6.53;;;15.80;99.90;;;;;;5051316;28;20032;-69
2022/10/02 04:28:00;;;;;;;28.83;6.68;;;15.80;99.90;;;;;;5052208;28;20075;-70
2022/10/02 04:30:28;;;;;;;33.53;6.68;;;15.80;99.90;;;;;;5050915;28;20032;-70
2022/10/02 04:33:01;;;;;;;30.30;6.80;;;15.80;99.90;;;;;;5051612;28;20062;-70
2022/10/02 04:35:38;;;;;;;34.13;7.32;;;15.70;99.90;;;;;;5050693;28;20152;-70
2022/10/02 04:38:26;;;;;;;30.70;6.53;;;15.70;99.90;;;;;;5049544;28;20025;-70
2022/10/02 04:41:21;;;;;;;31.92;6.63;;;15.70;99.90;;;;;;5052110;28;20021;-70
2022/10/02 04:44:07;;;;;;;33.10;7.60;;;15.70;99.90;;;;;;5051557;28;20029;-70
2022/10/02 04:46:47;;;;;;;29.80;6.13;;;15.80;99.90;;;;;;5071796;28;20082;-70
2022/10/02 04:49:22;;;;;;;25.70;6.65;;;15.70;99.90;;;;;;5069085;28;20029;-70
2022/10/02 04:52:00;;;;;;;31.45;6.65;;;15.80;99.90;;;;;;5070978;28;20039;-70
2022/10/02 04:54:42;;;;;;;32.55;6.20;;;15.80;99.90;;;;;;5052928;28;20025;-70
2022/10/02 04:57:44;;;;;;;26.00;6.28;;;15.90;99.90;;;;;;5052133;28;20112;-70
2022/10/02 05:00:21;;;;;;;31.33;6.38;;;15.70;99.90;;;;;;5051515;28;20512;-70
2022/10/02 05:03:00;;;;;;;27.55;6.47;;;15.80;99.90;;;;;;5071081;28;20032;-70
2022/10/02 05:05:47;;;;;;;29.25;6.55;;;15.80;99.90;;;;;;5070805;28;20025;-70
2022/10/02 05:08:22;;;;;;;23.15;5.68;;;15.80;99.90;;;;;;5071893;28;20153;-70
2022/10/02 05:11:03;;;;;;;31.42;6.63;;;15.90;99.90;;;;;;5069713;28;20115;-70
2022/10/02 05:13:55;;;;;;;26.27;6.32;;;15.80;99.90;;;;;;5070984;28;20134;-70
2022/10/02 05:16:36;;;;;;;30.67;6.70;;;15.70;99.90;;;;;;5070325;28;20052;-70
2022/10/02 05:19:13;;;;;;;29.08;6.45;;;15.80;99.90;;;;;;5071350;28;20020;-70
2022/10/02 05:21:55;;;;;;;25.38;6.10;;;15.80;99.90;;;;;;5053901;28;20029;-70
2022/10/02 05:24:34;;;;;;;28.63;6.82;;;15.80;99.90;;;;;;5069407;28;20028;-70
2022/10/02 05:27:11;;;;;;;20.73;6.03;;;15.90;99.90;;;;;;5075765;28;20025;-70
2022/10/02 05:30:07;;;;;;;19.60;5.95;;;15.90;99.90;;;;;;5075372;28;20441;-70
2022/10/02 05:33:00;;;;;;;28.08;6.97;;;15.90;99.90;;;;;;5074149;28;20051;-70
2022/10/02 05:35:55;;;;;;;26.70;6.07;;;15.90;99.90;;;;;;5073560;28;20041;-70
2022/10/02 05:38:40;;;;;;;26.10;5.55;;;15.90;99.90;;;;;;5073405;28;20037;-70
2022/10/02 05:41:24;;;;;;;28.85;6.50;;;15.90;99.90;;;;;;5074689;28;20052;-70
2022/10/02 05:44:13;;;;;;;27.77;7.28;;;15.90;99.90;;;;;;5074858;28;20440;-70
2022/10/02 05:47:00;;;;;;;29.92;6.63;;;15.90;99.90;;;;;;5072976;28;20037;-70
2022/10/02 05:49:36;;;;;;;20.67;5.32;;;15.80;99.90;;;;;;5052768;28;20438;-70
2022/10/02 05:52:14;;;;;;;28.55;7.38;;;15.80;99.90;;;;;;5073252;28;20013;-70
2022/10/02 05:54:57;;;;;;;27.17;6.05;;;15.80;99.90;;;;;;5074301;28;20075;-70
2022/10/02 05:57:25;;;;;;;;;;;15.80;99.90;;;;;;5070253;28;20017;-70
2022/10/02 05:59:56;;;;;;;29.70;8.32;;;15.80;99.90;;;;;;5053829;28;19912;-70
2022/10/02 06:02:48;;;;;;;22.00;8.50;;;15.90;99.90;;;;;;5054828;28;20025;-70
2022/10/02 06:05:25;;;;;;;29.65;7.78;;;15.90;99.90;;;;;;5054565;28;20051;-70
2022/10/02 06:07:56;;;;;;;27.23;6.97;;;15.90;99.90;;;;;;5053909;28;20033;-70
2022/10/02 06:10:27;;;;;;;20.73;6.50;;;15.90;99.90;;;;;;5053995;28;20025;-69
2022/10/02 06:13:16;;;;;;;24.60;6.57;;;15.90;99.90;;;;;;5058771;28;20067;-70
2022/10/02 06:15:45;;;;;;;21.00;5.63;;;15.80;99.90;;;;;;5052857;28;20500;-70
2022/10/02 06:18:32;;;;;;;20.23;5.97;;;15.80;99.90;;;;;;5054374;28;20104;-70
2022/10/02 06:21:07;;;;;;;19.42;5.32;;;15.90;99.90;;;;;;5063938;28;20201;-70
2022/10/02 06:23:41;;;;;;;22.00;5.30;;;15.80;99.90;;;;;;5071807;28;20358;-70
2022/10/02 06:26:15;;;;;;;19.25;5.07;;;15.70;99.90;;;;;;5070429;28;20484;-70
2022/10/02 06:28:49;;;;;;;20.13;5.57;;;15.80;99.90;;;;;;5067012;28;20025;-70
2022/10/02 06:31:32;;;;;;;20.02;5.15;;;15.90;99.90;;;;;;5056501;28;20079;-70
2022/10/02 06:33:58;;;;;;;17.67;5.38;;;15.90;99.90;;;;;;5060188;28;20024;-69
2022/10/02 06:36:43;;;;;;;22.25;5.60;;;16.00;99.90;;;;;;5053600;28;20033;-69
2022/10/02 06:39:34;;;;;;;19.55;4.95;;;16.00;99.90;;;;;;5053034;28;20025;-70
2022/10/02 06:42:15;;;;;;;22.10;5.22;;;16.00;99.90;;;;;;5053993;28;20021;-69
2022/10/02 06:44:56;;;;;;;19.88;5.75;;;15.90;99.90;;;;;;5053899;28;20154;-69
2022/10/02 06:47:34;;;;;;;16.65;5.43;;;16.00;99.90;;;;;;5053883;28;20056;-70
2022/10/02 06:50:38;;;;;;;21.42;6.28;;;16.00;99.90;;;;;;5053851;28;20075;-69
2022/10/02 06:53:07;;;;;;;17.60;5.30;;;16.10;99.90;;;;;;5073706;28;20062;-69
2022/10/02 06:56:01;;;;;;;22.85;6.22;;;16.00;99.90;;;;;;5073195;28;20082;-69
2022/10/02 06:58:38;;;;;;;20.90;5.43;;;16.00;99.90;;;;;;5072518;28;20111;-70
2022/10/02 07:01:22;;;;;;;19.65;6.32;;;16.00;99.90;;;;;;5072669;28;20020;-70
2022/10/02 07:04:08;;;;;;;13.27;5.20;;;16.00;99.90;;;;;;5062720;28;20107;-69
2022/10/02 07:06:39;;;;;;;21.83;6.30;;;16.00;99.90;;;;;;5053499;28;20103;-69
2022/10/02 07:09:54;;;;;;;17.10;5.40;;;16.00;99.90;;;;;;5070452;28;20033;-69
2022/10/02 07:12:35;;;;;;;19.20;5.88;;;16.00;99.90;;;;;;5064554;28;20067;-70
2022/10/02 07:15:27;;;;;;;15.52;5.32;;;16.00;99.90;;;;;;5053044;28;20044;-69
2022/10/02 07:18:09;;;;;;;22.98;6.25;;;16.00;99.90;;;;;;5054381;28;20029;-69
2022/10/02 07:20:53;;;;;;;24.13;6.25;;;16.00;99.90;;;;;;5061519;28;20481;-69
2022/10/02 07:23:35;;;;;;;18.23;5.10;;;16.10;99.90;;;;;;5071712;28;20115;-69
2022/10/02 07:26:22;;;;;;;19.75;6.18;;;16.00;99.90;;;;;;5073129;28;20023;-71
2022/10/02 07:29:25;;;;;;;22.85;5.60;;;16.10;99.90;;;;;;5076255;28;20107;-71
2022/10/02 07:32:00;;;;;;;16.17;5.07;;;16.10;99.90;;;;;;5051742;28;20116;-71
2022/10/02 07:34:38;;;;;;;16.25;4.53;;;16.10;99.90;;;;;;5052458;28;20033;-71
2022/10/02 07:37:27;;;;;;;17.52;4.90;;;16.00;99.90;;;;;;5050968;28;20083;-71
2022/10/02 07:40:16;;;;;;;18.33;4.70;;;16.00;99.90;;;;;;5066207;28;20039;-70
2022/10/02 07:42:58;;;;;;;13.50;4.30;;;16.00;99.90;;;;;;5058832;28;20037;-73
2022/10/02 07:45:37;;;;;;;16.40;4.13;;;16.00;99.90;;;;;;5061582;28;20068;-72
2022/10/02 07:48:18;;;;;;;15.57;3.92;;;16.00;99.90;;;;;;5062530;28;20020;-71
2022/10/02 07:54:38;;;;;;;24.08;5.32;;;16.10;99.90;;;;;;5060162;28;20396;-72
2022/10/02 07:57:26;;;;;;;17.58;4.22;;;16.10;99.90;;;;;;5053610;28;20037;-71
2022/10/02 07:59:58;;;;;;;18.30;4.25;;;16.10;99.90;;;;;;5061049;28;20021;-71
2022/10/02 08:02:36;;;;;;;20.65;4.88;;;16.10;99.90;;;;;;5068294;28;20508;-71
2022/10/02 08:05:11;;;;;;;17.33;3.47;;;16.10;99.90;;;;;;5059408;28;20039;-71
2022/10/02 08:07:37;;;;;;;16.25;3.67;;;16.20;99.90;;;;;;5052593;28;20021;-71
2022/10/02 08:10:08;;;;;;;17.17;4.03;;;16.20;99.90;;;;;;5060273;28;20515;-71
2022/10/02 08:12:42;;;;;;;16.92;3.88;;;16.20;99.90;;;;;;5052813;28;20028;-71
2022/10/02 08:15:16;;;;;;;15.48;4.22;;;16.30;99.90;;;;;;5062219;28;20033;-71
2022/10/02 08:17:54;;;;;;;17.95;4.40;;;16.30;99.90;;;;;;5061083;28;20154;-71
2022/10/02 08:20:26;;;;;;;20.48;4.95;;;16.30;99.90;;;;;;5056555;28;20079;-71
2022/10/02 08:23:24;;;;;;;18.17;4.93;;;16.30;99.90;;;;;;5054940;28;20346;-71
2022/10/02 08:26:07;;;;;;;12.85;4.05;;;16.40;99.90;;;;;;5071656;28;20323;-71
2022/10/02 08:28:45;;;;;;;13.73;4.57;;;16.40;99.90;;;;;;5069836;28;20029;-72
2022/10/02 08:31:13;;;;;;;18.42;4.78;;;16.40;99.90;;;;;;5064891;28;20025;-71
2022/10/02 08:33:39;;;;;;;14.50;4.30;;;16.40;99.90;;;;;;5051341;28;20036;-71
2022/10/02 08:36:29;;;;;;;19.67;4.13;;;16.40;99.90;;;;;;5051447;28;20049;-71
2022/10/02 08:39:26;;;;;;;14.90;4.28;;;16.40;99.90;;;;;;5051441;28;20025;-72
2022/10/02 08:41:55;;;;;;;12.75;3.50;;;16.50;99.90;;;;;;5051946;28;20029;-71
2022/10/02 08:44:41;;;;;;;13.02;4.07;;;16.50;99.90;;;;;;5051507;28;20029;-71
2022/10/02 08:47:53;;;;;;;13.57;4.72;;;16.60;99.90;;;;;;5051224;28;20435;-71
2022/10/02 08:50:29;;;;;;;12.65;4.65;;;16.70;99.90;;;;;;5050183;28;20523;-71
2022/10/02 08:53:16;;;;;;;12.43;3.85;;;16.70;99.90;;;;;;5053185;28;20113;-71
2022/10/02 08:55:45;;;;;;;12.23;4.35;;;16.80;99.90;;;;;;5051699;28;20036;-72
2022/10/02 08:58:47;;;;;;;13.82;4.40;;;16.90;99.90;;;;;;5053755;28;20029;-71
2022/10/02 09:01:33;;;;;;;12.60;5.60;;;16.80;99.90;;;;;;5061226;28;20028;-71
2022/10/02 09:04:25;;;;;;;11.07;5.57;;;16.90;99.90;;;;;;5064887;28;20039;-72
2022/10/02 09:07:09;;;;;;;11.40;5.43;;;16.90;99.90;;;;;;5065320;28;20361;-72
2022/10/02 09:10:06;;;;;;;16.33;6.32;;;16.90;99.90;;;;;;5066034;28;20028;-72
2022/10/02 09:13:00;;;;;;;13.63;5.97;;;16.90;99.90;;;;;;5067948;28;20037;-72
2022/10/02 09:15:53;;;;;;;18.45;8.32;;;17.00;99.90;;;;;;5065073;28;20481;-72
2022/10/02 09:18:37;;;;;;;15.00;7.50;;;17.10;99.90;;;;;;5064737;28;20017;-72
2022/10/02 09:21:33;;;;;;;19.15;8.25;;;17.10;99.90;;;;;;5062575;28;20029;-71
2022/10/02 09:24:31;;;;;;;17.88;8.38;;;17.10;99.90;;;;;;5064171;28;20166;-71
2022/10/02 09:27:16;;;;;;;11.93;7.88;;;17.20;99.90;;;;;;5063224;28;20025;-72
2022/10/02 09:29:48;;;;;;;22.73;9.57;;;17.30;99.90;;;;;;5064823;28;20020;-71
2022/10/02 09:32:50;;;;;;;21.48;8.57;;;17.30;99.90;;;;;;5056437;28;20029;-71
2022/10/02 09:35:46;;;;;;;19.92;9.32;;;17.30;99.90;;;;;;5053723;28;20021;-72
2022/10/02 09:38:33;;;;;;;21.60;9.77;;;17.40;99.90;;;;;;5055266;28;20033;-72
2022/10/02 09:41:35;;;;;;;25.77;10.98;;;17.30;99.90;;;;;;5054833;28;20020;-72
2022/10/02 09:44:09;;;;;;;20.45;9.65;;;17.40;99.90;;;;;;5053696;28;20025;-72
2022/10/02 09:46:45;;;;;;;19.73;10.70;;;17.30;99.90;;;;;;5056493;28;20033;-72
2022/10/02 09:49:30;;;;;;;23.80;10.35;;;17.50;99.90;;;;;;5067957;28;20028;-71
2022/10/02 09:52:24;;;;;;;21.45;10.60;;;17.70;99.90;;;;;;5063678;28;20386;-71
2022/10/02 09:55:11;;;;;;;22.17;10.82;;;17.70;99.90;;;;;;5054731;28;20108;-72
2022/10/02 09:57:54;;;;;;;25.88;12.60;;;17.70;99.90;;;;;;5053532;28;20065;-72
2022/10/02 10:00:39;;;;;;;22.42;11.15;;;17.70;99.90;;;;;;5054168;28;20020;-72
2022/10/02 10:03:35;;;;;;;23.52;11.50;;;17.70;99.90;;;;;;5054598;28;20025;-72
2022/10/02 10:06:19;;;;;;;18.85;11.32;;;17.70;99.90;;;;;;5052853;28;20028;-71
2022/10/02 10:09:12;;;;;;;21.85;11.95;;;17.70;99.90;;;;;;5051921;28;20068;-71
2022/10/02 10:11:53;;;;;;;21.65;11.95;;;17.70;99.90;;;;;;5048988;28;20028;-71
2022/10/02 10:15:02;;;;;;;20.50;11.48;;;17.80;99.90;;;;;;5051177;28;20419;-73
2022/10/02 10:17:47;;;;;;;23.98;12.18;;;17.80;99.90;;;;;;5058755;28;20055;-72
2022/10/02 10:20:41;;;;;;;28.08;13.32;;;17.80;99.90;;;;;;5062011;28;20033;-73
2022/10/02 10:23:25;;;;;;;19.88;11.38;;;17.80;99.90;;;;;;5062459;28;20031;-73
2022/10/02 10:26:15;;;;;;;22.08;11.60;;;17.90;99.90;;;;;;5058137;28;20358;-72
2022/10/02 10:28:59;;;;;;;31.38;11.77;;;17.90;99.90;;;;;;5067439;28;20054;-73
2022/10/02 10:31:59;;;;;;;24.65;12.05;;;17.90;99.90;;;;;;5066399;28;20393;-72
2022/10/02 10:34:37;;;;;;;40.30;12.68;;;17.90;99.90;;;;;;5062349;28;20108;-72
2022/10/02 10:40:34;;;;;;;27.02;11.25;;;17.90;99.90;;;;;;5067097;28;20605;-72
2022/10/02 10:43:13;;;;;;;23.77;10.73;;;17.90;99.90;;;;;;5060327;28;20384;-71
2022/10/02 10:45:46;;;;;;;22.20;11.15;;;17.90;99.90;;;;;;5062212;28;20420;-71
2022/10/02 10:48:23;;;;;;;;;;;17.90;99.90;;;;;;5069303;28;20081;-71
2022/10/02 10:51:13;;;;;;;26.95;12.93;;;17.90;99.90;;;;;;5069519;28;20465;-71
2022/10/02 10:53:57;;;;;;;28.08;13.23;;;17.90;99.90;;;;;;5061426;28;20016;-71
2022/10/02 10:56:35;;;;;;;26.55;11.75;;;17.90;99.90;;;;;;5069484;28;20172;-71
2022/10/02 10:59:19;;;;;;;24.65;12.52;;;17.80;99.90;;;;;;5061564;28;20491;-71
2022/10/02 11:02:03;;;;;;;31.30;13.55;;;17.80;99.90;;;;;;5064034;28;20528;-71
2022/10/02 11:04:43;;;;;;;24.05;13.38;;;17.90;99.90;;;;;;5065073;28;20100;-71
2022/10/02 11:07:25;;;;;;;27.55;13.82;;;17.90;99.90;;;;;;5066035;28;20489;-71
2022/10/02 11:10:25;;;;;;;27.67;13.82;;;17.90;99.90;;;;;;5076436;28;20107;-71
2022/10/02 11:12:54;;;;;;;28.45;13.43;;;17.80;99.90;;;;;;5056948;28;20122;-71
2022/10/02 11:15:28;;;;;;;26.70;15.32;;;17.90;99.90;;;;;;5078183;28;20032;-71
2022/10/02 11:17:57;;;;;;;27.75;15.95;;;17.90;99.90;;;;;;5084273;28;20056;-71
2022/10/02 11:20:50;;;;;;;29.05;14.98;;;17.90;99.90;;;;;;5081517;28;20135;-71
2022/10/02 11:23:18;;;;;;;;;;;18.00;99.90;;;;;;5074480;28;20120;-71
2022/10/02 11:25:56;;;;;;;21.38;12.52;;;18.00;99.90;;;;;;5062010;28;19996;-71
2022/10/02 11:28:46;;;;;;;24.55;14.65;;;18.10;99.90;;;;;;5062877;28;20028;-71
2022/10/02 11:31:24;;;;;;;29.83;14.48;;;18.30;99.90;;;;;;5075354;28;20214;-71
2022/10/02 11:33:52;;;;;;;28.08;13.75;;;18.30;99.90;;;;;;5069004;28;20021;-71
2022/10/02 11:36:43;;;;;;;26.20;13.45;;;18.40;99.90;;;;;;5073908;28;20119;-71
2022/10/02 11:39:36;;;;;;;26.40;14.43;;;18.40;99.90;;;;;;5072442;28;20549;-71
2022/10/02 11:42:20;;;;;;;26.55;13.98;;;18.50;99.90;;;;;;5077173;28;20043;-71
2022/10/02 11:45:03;;;;;;;25.67;13.93;;;18.60;99.90;;;;;;5064689;28;20135;-71
2022/10/02 11:48:07;;;;;;;27.33;14.73;;;18.70;99.90;;;;;;5087108;28;20036;-72
2022/10/02 11:50:51;;;;;;;27.25;13.27;;;18.70;99.90;;;;;;5075646;28;20364;-72
2022/10/02 11:53:38;;;;;;;25.20;14.13;;;18.70;99.90;;;;;;5074922;28;20066;-72
2022/10/02 11:56:21;;;;;;;24.98;13.38;;;18.80;99.90;;;;;;5083462;28;20060;-71
2022/10/02 11:59:17;;;;;;;17.70;10.95;;;18.80;99.90;;;;;;5075814;28;20027;-72
2022/10/02 12:02:05;;;;;;;26.48;12.20;;;18.80;99.90;;;;;;5070133;28;20061;-71
2022/10/02 12:04:39;;;;;;;18.23;12.02;;;18.90;99.90;;;;;;5072150;28;20615;-72
2022/10/02 12:07:23;;;;;;;16.92;10.57;;;18.90;99.90;;;;;;5084413;28;20034;-72
2022/10/02 12:10:22;;;;;;;23.17;10.57;;;19.00;99.90;;;;;;5067032;28;20370;-72
2022/10/02 12:12:50;;;;;;;25.23;10.23;;;18.90;99.90;;;;;;5066895;28;20489;-72
2022/10/02 12:15:34;;;;;;;19.85;10.25;;;19.00;99.90;;;;;;5082609;28;20246;-72
2022/10/02 12:18:17;;;;;;;17.13;9.25;;;19.10;99.90;;;;;;5083275;28;20037;-71
2022/10/02 12:27:12;;;;;;;22.02;10.45;;;19.20;99.90;;;;;;5078398;28;20047;-71
2022/10/02 12:30:08;;;;;;;23.40;9.10;;;19.10;99.90;;;;;;5058621;28;20312;-72
2022/10/02 12:32:45;;;;;;;20.98;10.05;;;19.10;99.90;;;;;;5080757;28;20445;-72
2022/10/02 12:35:33;;;;;;;19.13;10.38;;;19.10;99.90;;;;;;5085659;28;20066;-72
2022/10/02 12:38:07;;;;;;;26.92;11.60;;;19.10;99.90;;;;;;5088967;28;20349;-72
2022/10/02 12:41:06;;;;;;;18.38;9.50;;;19.20;99.90;;;;;;5066778;28;20429;-72
2022/10/02 12:44:07;;;;;;;16.63;10.15;;;19.20;99.90;;;;;;5091311;28;20024;-72
2022/10/02 12:47:12;;;;;;;18.70;11.25;;;19.20;99.90;;;;;;5081449;28;20039;-72
2022/10/02 12:49:44;;;;;;;83.88;14.35;;;19.30;99.90;;;;;;5061472;28;20553;-72
2022/10/02 12:52:35;;;;;;;312.05;26.50;;;19.30;99.90;;;;;;5084607;28;20025;-72
2022/10/02 12:55:38;;;;;;;32.05;10.35;;;19.20;99.90;;;;;;5061551;28;20051;-72
2022/10/02 12:58:10;;;;;;;;;;;19.30;99.90;;;;;;5070444;28;20028;-71
2022/10/02 13:00:54;;;;;;;22.27;10.07;;;19.20;99.90;;;;;;5082906;28;19908;-70
2022/10/02 13:03:35;;;;;;;20.95;9.70;;;19.20;99.90;;;;;;5069377;28;20079;-70
2022/10/02 13:06:07;;;;;;;20.10;8.88;;;19.20;99.90;;;;;;5084654;28;20365;-71
2022/10/02 13:09:02;;;;;;;21.33;9.23;;;19.10;99.90;;;;;;5067581;28;20047;-71
2022/10/02 13:11:39;;;;;;;17.13;9.60;;;19.10;99.90;;;;;;5060297;28;20021;-70
2022/10/02 13:14:39;;;;;;;19.55;10.10;;;19.00;99.90;;;;;;5087200;28;20029;-70
2022/10/02 13:17:45;;;;;;;16.25;8.20;;;19.10;99.90;;;;;;5087176;28;20142;-70
2022/10/02 13:20:36;;;;;;;14.38;9.02;;;19.20;99.90;;;;;;5066772;28;20104;-71
2022/10/02 13:23:39;;;;;;;23.17;9.43;;;19.20;99.90;;;;;;5084396;28;20112;-71
2022/10/02 13:26:18;;;;;;;;;;;19.00;99.90;;;;;;5070119;28;20505;-71
2022/10/02 13:29:20;;;;;;;19.75;8.38;;;18.90;99.90;;;;;;5081700;28;19919;-71
2022/10/02 13:32:21;;;;;;;13.60;8.55;;;18.90;99.90;;;;;;5083986;28;20021;-71
2022/10/02 13:35:14;;;;;;;17.02;9.38;;;18.80;99.90;;;;;;5080612;28;20035;-71
2022/10/02 13:38:16;;;;;;;16.90;7.95;;;18.80;99.90;;;;;;5064414;28;20036;-71
2022/10/02 13:41:30;;;;;;;19.42;7.90;;;18.80;99.90;;;;;;5069869;28;20236;-70
2022/10/02 13:44:18;;;;;;;25.10;8.35;;;18.70;99.90;;;;;;5086972;28;20039;-71
2022/10/02 13:47:03;;;;;;;19.27;6.72;;;18.70;99.90;;;;;;5084261;28;20039;-71
2022/10/02 13:49:56;;;;;;;15.07;6.00;;;18.70;99.90;;;;;;5081974;28;20154;-70
2022/10/02 13:52:28;;;;;;;;;;;18.70;99.90;;;;;;5092606;28;20028;-70
2022/10/02 13:55:09;;;;;;;18.25;5.63;;;18.70;99.90;;;;;;5079260;28;19957;-71
2022/10/02 13:58:04;;;;;;;16.70;6.38;;;18.70;99.90;;;;;;5061322;28;20558;-71
2022/10/02 14:00:36;;;;;;;16.38;5.15;;;18.70;99.90;;;;;;5074996;28;20530;-71
2022/10/02 14:03:23;;;;;;;10.87;5.43;;;18.60;99.90;;;;;;5076617;28;20028;-71