Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:22;;;;;;;9.02;6.05;;;;;;;3.51;67.32;96827.63;5027284;28;20125;-61
2022/04/05 00:03:49;;;;;;;9.85;4.82;;;;;;;3.53;66.89;96830.91;5027442;28;20505;-61
2022/04/05 00:06:15;;;;;;;8.02;5.35;;;;;;;3.58;66.95;96832.91;5026140;28;20045;-61
2022/04/05 00:08:42;;;;;;;10.15;6.53;;;;;;;3.67;66.23;96820.06;5027531;28;20038;-61
2022/04/05 00:11:09;;;;;;;8.57;4.80;;;;;;;3.61;66.53;96829.81;5025960;28;20507;-60
2022/04/05 00:13:36;;;;;;;7.68;4.88;;;;;;;3.69;66.44;96829.50;5026501;28;20054;-61
2022/04/05 00:16:02;;;;;;;8.27;6.07;;;;;;;3.58;66.89;96833.72;5027206;28;20758;-61
2022/04/05 00:18:29;;;;;;;8.68;5.20;;;;;;;3.61;66.89;96833.28;5025951;28;20039;-60
2022/04/05 00:20:56;;;;;;;8.90;4.68;;;;;;;3.76;66.18;96838.28;5025739;28;20052;-61
2022/04/05 00:23:22;;;;;;;9.88;5.40;;;;;;;3.84;66.64;96831.81;5034509;28;20279;-60
2022/04/05 00:25:50;;;;;;;7.47;4.57;;;;;;;3.77;66.43;96821.19;5025651;28;20042;-60
2022/04/05 00:28:16;;;;;;;7.05;4.43;;;;;;;3.83;66.38;96827.50;5025340;28;20041;-60
2022/04/05 00:30:43;;;;;;;8.95;5.72;;;;;;;3.93;66.53;96831.53;5024219;28;20060;-61
2022/04/05 00:33:10;;;;;;;9.18;5.85;;;;;;;3.88;66.21;96824.19;5027133;28;20049;-60
2022/04/05 00:35:36;;;;;;;11.02;5.43;;;;;;;3.90;66.48;96819.41;5024309;28;20057;-59
2022/04/05 00:38:03;;;;;;;6.55;4.38;;;;;;;4.01;65.87;96824.03;5026016;28;20052;-60
2022/04/05 00:40:30;;;;;;;9.73;5.25;;;;;;;4.00;65.73;96826.94;5024724;28;20420;-61
2022/04/05 00:42:58;;;;;;;9.75;5.80;;;;;;;3.98;66.05;96831.72;5025870;28;20500;-61
2022/04/05 00:45:25;;;;;;;6.90;4.57;;;;;;;4.01;66.23;96817.84;5026029;28;20049;-61
2022/04/05 00:47:51;;;;;;;8.30;4.97;;;;;;;4.05;66.30;96819.03;5025028;28;20037;-61
2022/04/05 00:50:20;;;;;;;7.07;4.38;;;;;;;4.16;65.77;96817.47;5026713;28;20052;-61
2022/04/05 00:52:47;;;;;;;8.45;4.78;;;;;;;4.01;66.06;96816.00;5023600;28;20041;-61
2022/04/05 00:55:19;;;;;;;5.90;3.72;;;;;;;4.14;66.07;96814.22;5026419;28;20053;-61
2022/04/05 00:57:46;;;;;;;;;;;;;;;4.20;65.90;96796.41;5025188;28;20049;-61
2022/04/05 01:00:14;;;;;;;8.63;4.80;;;;;;;4.13;66.11;96799.97;5025959;28;19924;-61
2022/04/05 01:02:43;;;;;;;7.32;4.95;;;;;;;4.00;66.69;96786.75;5025340;28;20082;-60
2022/04/05 01:05:10;;;;;;;8.52;4.53;;;;;;;3.98;67.10;96786.16;5026249;28;20120;-61
2022/04/05 01:07:40;;;;;;;9.27;4.82;;;;;;;4.06;66.77;96793.91;5025065;28;20048;-61
2022/04/05 01:10:07;;;;;;;8.25;5.22;;;;;;;4.08;67.33;96788.28;5008475;28;20777;-60
2022/04/05 01:12:34;;;;;;;7.20;4.20;;;;;;;4.22;66.58;96794.31;5018249;28;20052;-60
2022/04/05 01:15:00;;;;;;;6.78;4.60;;;;;;;4.14;67.00;96793.59;5024887;28;20051;-59
2022/04/05 01:17:28;;;;;;;7.78;4.65;;;;;;;4.18;66.97;96798.50;5021160;28;20034;-58
2022/04/05 01:19:55;;;;;;;7.90;4.50;;;;;;;4.25;66.94;96805.44;5025377;28;20044;-60
2022/04/05 01:22:21;;;;;;;6.35;3.35;;;;;;;4.36;66.24;96793.13;5025522;28;20052;-60
2022/04/05 01:24:48;;;;;;;6.72;4.15;;;;;;;4.35;66.50;96790.66;5032562;28;20044;-60
2022/04/05 01:27:19;;;;;;;8.13;4.25;;;;;;;4.37;66.44;96778.66;5026440;28;20062;-60
2022/04/05 01:29:47;;;;;;;7.15;4.25;;;;;;;4.43;66.72;96787.66;5024544;28;20047;-61
2022/04/05 01:32:14;;;;;;;8.98;4.28;;;;;;;4.46;66.13;96791.75;5010961;28;20048;-61
2022/04/05 01:34:41;;;;;;;8.15;4.65;;;;;;;4.44;66.45;96786.63;5021879;28;20052;-60
2022/04/05 01:37:10;;;;;;;7.45;4.35;;;;;;;4.45;66.36;96788.25;5031003;28;20041;-61
2022/04/05 01:39:39;;;;;;;10.77;3.90;;;;;;;4.51;66.20;96786.53;5024698;28;20515;-60
2022/04/05 01:42:12;;;;;;;9.93;4.95;;;;;;;4.42;66.71;96783.34;5024762;28;20049;-60
2022/04/05 01:44:41;;;;;;;7.43;4.50;;;;;;;4.45;66.62;96782.09;5024762;28;20049;-60
2022/04/05 01:47:10;;;;;;;10.32;4.15;;;;;;;4.40;66.95;96780.91;5026012;28;20053;-60
2022/04/05 01:49:38;;;;;;;9.25;4.68;;;;;;;4.51;66.77;96787.34;5020280;28;20056;-59
2022/04/05 01:52:06;;;;;;;8.35;4.63;;;;;;;4.43;67.43;96788.47;5023715;28;20056;-61
2022/04/05 01:54:33;;;;;;;6.40;3.88;;;;;;;4.48;67.22;96777.09;5024609;28;20048;-60
2022/04/05 01:56:59;;;;;;;8.20;4.40;;;;;;;4.49;67.14;96776.03;5024710;28;20042;-60
2022/04/05 01:59:31;;;;;;;7.90;4.70;;;;;;;4.40;67.50;96774.72;5024643;28;20046;-59
2022/04/05 02:01:58;;;;;;;;;;;;;;;4.36;67.98;96770.84;5025533;28;20056;-60
2022/04/05 02:04:24;;;;;;;6.80;4.00;;;;;;;4.44;67.85;96767.84;5025251;28;19935;-60
2022/04/05 02:06:51;;;;;;;7.97;3.72;;;;;;;4.56;67.53;96757.16;5032304;28;20033;-60
2022/04/05 02:09:18;;;;;;;6.47;3.97;;;;;;;4.64;66.96;96750.69;5032858;28;20046;-61
2022/04/05 02:11:46;;;;;;;6.63;4.35;;;;;;;4.49;67.81;96751.91;5023430;28;20041;-60
2022/04/05 02:14:27;;;;;;;6.90;4.45;;;;;;;4.49;68.18;96751.91;5024595;28;20068;-60
2022/04/05 02:16:56;;;;;;;6.10;3.90;;;;;;;4.51;68.31;96746.31;5027008;28;20167;-60
2022/04/05 02:19:23;;;;;;;6.30;4.03;;;;;;;4.50;68.34;96745.47;5027010;28;20549;-60
2022/04/05 02:21:51;;;;;;;6.95;4.80;;;;;;;4.56;67.90;96749.13;5025841;28;20099;-60
2022/04/05 02:24:18;;;;;;;8.48;4.80;;;;;;;4.57;68.24;96747.28;5034955;28;20029;-61
2022/04/05 02:26:46;;;;;;;7.03;4.28;;;;;;;4.56;68.25;96746.44;5026266;28;20064;-60
2022/04/05 02:29:14;;;;;;;5.53;4.05;;;;;;;4.60;68.11;96747.63;5027011;28;20041;-60
2022/04/05 02:31:43;;;;;;;5.80;3.60;;;;;;;4.62;67.99;96740.19;5028803;28;20041;-60
2022/04/05 02:34:12;;;;;;;6.22;3.72;;;;;;;4.52;68.48;96746.09;5026890;28;20037;-60
2022/04/05 02:36:50;;;;;;;8.57;4.00;;;;;;;4.52;68.84;96740.72;5026236;28;20077;-61
2022/04/05 02:39:17;;;;;;;9.02;5.07;;;;;;;4.63;68.34;96746.34;5025417;28;20080;-61
2022/04/05 02:41:48;;;;;;;5.60;3.08;;;;;;;4.59;67.95;96750.53;5027034;28;20072;-61
2022/04/05 02:44:18;;;;;;;7.78;4.32;;;;;;;4.50;68.75;96734.75;5026741;28;20048;-60
2022/04/05 02:46:46;;;;;;;7.40;3.80;;;;;;;4.50;69.87;96740.13;5026775;28;20048;-61
2022/04/05 02:49:13;;;;;;;8.20;4.82;;;;;;;4.49;69.90;96745.75;5026769;28;20049;-61
2022/04/05 02:51:42;;;;;;;8.60;4.55;;;;;;;4.43;69.79;96745.56;5024806;28;20095;-61
2022/04/05 02:54:15;;;;;;;6.07;3.63;;;;;;;4.37;70.22;96743.00;5007668;28;20049;-60
2022/04/05 02:56:42;;;;;;;7.93;4.22;;;;;;;4.31;71.43;96746.59;5020616;28;20037;-60
2022/04/05 02:59:10;;;;;;;7.65;3.88;;;;;;;4.27;71.16;96741.69;5023084;28;20417;-61
2022/04/05 03:01:37;;;;;;;6.13;3.83;;;;;;;4.31;70.57;96747.41;5026081;28;20520;-61
2022/04/05 03:04:10;;;;;;;7.18;4.38;;;;;;;4.31;70.88;96749.28;5027223;28;20552;-61
2022/04/05 03:06:37;;;;;;;7.57;4.65;;;;;;;4.40;70.34;96742.53;5026147;28;20057;-61
2022/04/05 03:09:06;;;;;;;11.32;4.25;;;;;;;4.47;69.70;96737.09;5026430;28;20050;-61
2022/04/05 03:11:33;;;;;;;6.68;3.45;;;;;;;4.55;69.42;96744.81;5025396;28;20133;-61
2022/04/05 03:14:01;;;;;;;6.30;3.58;;;;;;;4.58;68.39;96739.00;5027380;28;20472;-60
2022/04/05 03:16:28;;;;;;;9.38;4.18;;;;;;;4.61;68.00;96753.81;5026160;28;20041;-60
2022/04/05 03:18:58;;;;;;;7.15;4.22;;;;;;;4.55;68.75;96756.38;5023813;28;20057;-61
2022/04/05 03:21:27;;;;;;;9.95;4.40;;;;;;;4.33;69.83;96756.03;5025228;28;20042;-60
2022/04/05 03:23:54;;;;;;;8.55;3.63;;;;;;;4.40;68.98;96753.28;5028422;28;20034;-60
2022/04/05 03:26:21;;;;;;;7.07;3.97;;;;;;;4.53;68.21;96758.44;5026043;28;20075;-66
2022/04/05 03:28:47;;;;;;;7.25;3.80;;;;;;;4.52;68.22;96754.13;5025347;28;20128;-66
2022/04/05 03:31:14;;;;;;;8.65;4.05;;;;;;;4.48;68.59;96752.94;5025483;28;20425;-67
2022/04/05 03:33:46;;;;;;;6.35;3.72;;;;;;;4.50;68.90;96747.38;5042541;28;20038;-66
2022/04/05 03:36:14;;;;;;;5.47;3.60;;;;;;;4.53;68.30;96747.72;5025251;28;20041;-68
2022/04/05 03:38:41;;;;;;;6.95;3.83;;;;;;;4.45;68.65;96756.09;5025769;28;20065;-66
2022/04/05 03:41:12;;;;;;;6.88;4.20;;;;;;;4.43;68.52;96758.19;5024783;28;20041;-66
2022/04/05 03:43:42;;;;;;;8.43;4.47;;;;;;;4.53;68.22;96763.81;5025131;28;20052;-65
2022/04/05 03:46:10;;;;;;;6.70;3.55;;;;;;;4.63;67.53;96765.13;5017772;28;20041;-67
2022/04/05 03:48:38;;;;;;;6.65;3.53;;;;;;;4.62;67.63;96764.31;5014377;28;20144;-68
2022/04/05 03:51:09;;;;;;;7.78;3.70;;;;;;;4.56;68.08;96762.53;5024353;28;20053;-66
2022/04/05 03:53:39;;;;;;;8.40;3.95;;;;;;;4.45;68.55;96769.47;5025773;28;20068;-69
2022/04/05 03:56:11;;;;;;;7.45;3.38;;;;;;;4.60;67.53;96761.03;5025454;28;20044;-67
2022/04/05 03:58:38;;;;;;;9.23;3.95;;;;;;;4.64;68.08;96764.09;5023376;28;20054;-66
2022/04/05 04:01:05;;;;;;;6.28;3.50;;;;;;;4.67;67.76;96766.28;5014808;28;20038;-67
2022/04/05 04:03:32;;;;;;;10.00;4.15;;;;;;;4.72;67.89;96765.63;5026836;28;20124;-65
2022/04/05 04:05:59;;;;;;;7.25;4.50;;;;;;;4.61;68.67;96765.34;5024960;28;20088;-66
2022/04/05 04:08:27;;;;;;;6.03;3.50;;;;;;;4.70;68.06;96757.78;5026229;28;20042;-67
2022/04/05 04:10:54;;;;;;;6.97;4.20;;;;;;;4.64;67.99;96756.03;5024684;28;20497;-66
2022/04/05 04:13:24;;;;;;;7.10;3.80;;;;;;;4.68;68.14;96755.34;5024638;28;20140;-65
2022/04/05 04:15:54;;;;;;;6.90;3.97;;;;;;;4.66;68.74;96752.09;5024838;28;20099;-66
2022/04/05 04:18:21;;;;;;;7.00;4.00;;;;;;;4.52;69.77;96753.31;5025015;28;20083;-66
2022/04/05 04:20:51;;;;;;;7.30;3.67;;;;;;;4.62;69.71;96747.41;5022375;28;20041;-66
2022/04/05 04:23:19;;;;;;;10.40;3.70;;;;;;;4.55;70.40;96740.28;5024746;28;20635;-66
2022/04/05 04:25:50;;;;;;;9.73;4.17;;;;;;;4.54;71.53;96743.19;5024413;28;20099;-67
2022/04/05 04:28:17;;;;;;;7.20;3.58;;;;;;;4.60;70.92;96744.13;5024550;28;20300;-66
2022/04/05 04:30:43;;;;;;;7.47;3.70;;;;;;;4.60;71.46;96736.88;5026045;28;20479;-66
2022/04/05 04:33:10;;;;;;;5.90;3.63;;;;;;;4.69;71.54;96734.72;5026976;28;20045;-66
2022/04/05 04:35:40;;;;;;;6.20;3.40;;;;;;;4.60;72.02;96733.41;5024666;28;20068;-65
2022/04/05 04:38:07;;;;;;;5.57;3.67;;;;;;;4.50;72.35;96731.28;5032251;28;20037;-66
2022/04/05 04:40:37;;;;;;;8.52;4.03;;;;;;;4.31;73.96;96722.47;5035325;28;20038;-66
2022/04/05 04:43:04;;;;;;;6.78;4.35;;;;;;;4.31;73.80;96730.50;5018505;28;20651;-66
2022/04/05 04:45:31;;;;;;;5.97;3.45;;;;;;;4.27;74.14;96727.44;5015545;28;20045;-66
2022/04/05 04:47:58;;;;;;;7.30;4.00;;;;;;;4.23;74.15;96735.13;5016263;28;20092;-66
2022/04/05 04:50:24;;;;;;;11.00;3.92;;;;;;;4.27;74.73;96732.81;5019576;28;20468;-67
2022/04/05 04:52:51;;;;;;;6.13;3.63;;;;;;;4.30;74.14;96732.38;5015822;28;20052;-66
2022/04/05 04:55:18;;;;;;;4.97;3.13;;;;;;;4.43;73.30;96737.53;5020739;28;20523;-65
2022/04/05 04:57:44;;;;;;;6.55;3.08;;;;;;;4.46;73.48;96738.16;5018749;28;20042;-68
2022/04/05 05:00:12;;;;;;;5.22;3.17;;;;;;;4.36;74.48;96752.91;5013742;28;20045;-68
2022/04/05 05:02:50;;;;;;;4.95;3.15;;;;;;;4.43;74.02;96752.81;5020865;28;20087;-68
2022/04/05 05:05:19;;;;;;;6.07;3.30;;;;;;;4.42;74.75;96752.00;5017293;28;20440;-67
2022/04/05 05:07:48;;;;;;;6.88;3.63;;;;;;;4.46;75.37;96755.03;5016153;28;20029;-67
2022/04/05 05:10:15;;;;;;;5.72;3.83;;;;;;;4.50;74.69;96761.56;5018711;28;20056;-66
2022/04/05 05:12:42;;;;;;;6.32;3.35;;;;;;;4.45;75.18;96761.44;5022240;28;20041;-66
2022/04/05 05:15:13;;;;;;;7.43;3.83;;;;;;;4.43;75.93;96752.81;5023950;28;20038;-66
2022/04/05 05:17:40;;;;;;;5.70;3.40;;;;;;;4.38;76.37;96760.72;5024024;28;20041;-66
2022/04/05 05:20:07;;;;;;;6.75;3.80;;;;;;;4.31;77.02;96760.00;5022856;28;20133;-66
2022/04/05 05:22:34;;;;;;;6.70;3.92;;;;;;;4.28;76.79;96767.44;5025811;28;20574;-66
2022/04/05 05:25:00;;;;;;;5.95;3.47;;;;;;;4.24;78.19;96768.13;5023299;28;20062;-66
2022/04/05 05:27:30;;;;;;;6.13;3.58;;;;;;;4.35;77.03;96775.38;5022285;28;20053;-65
2022/04/05 05:29:56;;;;;;;6.57;3.50;;;;;;;4.28;77.07;96766.63;5024066;28;20053;-67
2022/04/05 05:32:23;;;;;;;6.65;3.70;;;;;;;4.38;76.72;96769.56;5024375;28;20041;-65
2022/04/05 05:34:50;;;;;;;6.45;4.32;;;;;;;4.47;76.44;96774.63;5024198;28;20436;-67
2022/04/05 05:37:16;;;;;;;5.82;3.72;;;;;;;4.34;77.70;96775.59;5020880;28;20111;-66
2022/04/05 05:39:43;;;;;;;5.95;3.95;;;;;;;4.17;78.84;96773.56;5006001;28;20046;-68
2022/04/05 05:42:10;;;;;;;9.35;3.90;;;;;;;4.26;78.48;96779.44;5018506;28;20535;-66
2022/04/05 05:44:36;;;;;;;6.57;3.97;;;;;;;4.22;78.76;96778.25;5005629;28;20050;-66
2022/04/05 05:47:04;;;;;;;8.15;4.05;;;;;;;4.28;78.58;96785.41;5015005;28;20049;-67
2022/04/05 05:49:32;;;;;;;7.40;3.90;;;;;;;4.25;78.49;96783.97;5021690;28;20041;-68
2022/04/05 05:51:58;;;;;;;7.72;4.50;;;;;;;4.22;78.97;96783.59;5020194;28;20432;-67
2022/04/05 05:54:25;;;;;;;6.13;3.65;;;;;;;4.27;79.27;96786.41;5019546;28;20049;-67
2022/04/05 05:56:52;;;;;;;9.00;3.95;;;;;;;4.18;79.57;96793.13;5021183;28;20045;-66
2022/04/05 05:59:19;;;;;;;6.55;4.38;;;;;;;4.19;80.11;96787.56;5018116;28;20056;-65
2022/04/05 06:01:45;;;;;;;7.22;4.30;;;;;;;4.12;81.52;96789.47;5024440;28;20111;-67
2022/04/05 06:04:14;;;;;;;9.88;4.78;;;;;;;4.14;83.17;96790.09;5032062;28;20463;-67
2022/04/05 06:06:40;;;;;;;7.07;4.00;;;;;;;4.16;81.16;96788.81;5022308;28;20049;-66
2022/04/05 06:09:07;;;;;;;9.00;4.50;;;;;;;4.04;81.30;96790.63;5025803;28;20823;-68
2022/04/05 06:11:34;;;;;;;9.00;4.53;;;;;;;3.96;82.80;96798.94;5021045;28;20560;-68
2022/04/05 06:14:00;;;;;;;7.65;4.65;;;;;;;3.80;82.56;96798.53;5022622;28;20103;-67
2022/04/05 06:16:27;;;;;;;9.63;4.57;;;;;;;3.71;82.32;96795.31;5020149;28;20046;-66
2022/04/05 06:18:59;;;;;;;9.38;4.95;;;;;;;3.71;81.57;96802.50;5033050;28;20056;-66
2022/04/05 06:21:25;;;;;;;11.23;4.85;;;;;;;3.76;80.22;96808.84;5023669;28;20046;-67
2022/04/05 06:23:52;;;;;;;14.60;5.65;;;;;;;3.70;80.53;96799.03;5023689;28;20046;-68
2022/04/05 06:26:18;;;;;;;9.25;5.18;;;;;;;3.72;80.54;96804.97;5023903;28;20095;-66
2022/04/05 06:28:45;;;;;;;10.48;5.57;;;;;;;3.64;80.22;96811.44;5024509;28;20037;-66
2022/04/05 06:31:12;;;;;;;10.10;5.30;;;;;;;3.63;80.79;96809.81;5023979;28;20524;-66
2022/04/05 06:33:38;;;;;;;11.48;6.30;;;;;;;3.60;81.11;96804.88;5022715;28;20076;-65
2022/04/05 06:36:05;;;;;;;7.90;5.72;;;;;;;3.67;80.20;96814.69;5024348;28;20047;-67
2022/04/05 06:38:32;;;;;;;6.78;4.13;;;;;;;3.71;80.12;96806.00;5024893;28;20038;-67
2022/04/05 06:41:00;;;;;;;7.63;4.90;;;;;;;3.77;80.96;96807.00;5021184;28;20048;-66
2022/04/05 06:43:28;;;;;;;8.20;4.43;;;;;;;3.90;80.40;96814.03;5023943;28;20064;-67
2022/04/05 06:45:54;;;;;;;8.23;5.32;;;;;;;3.83;80.40;96810.66;5012965;28;20033;-62
2022/04/05 06:48:21;;;;;;;9.45;5.18;;;;;;;3.85;80.60;96804.03;5019722;28;20107;-63
2022/04/05 06:50:49;;;;;;;8.25;4.53;;;;;;;3.99;81.49;96806.56;5019316;28;20052;-63
2022/04/05 06:53:16;;;;;;;9.45;5.40;;;;;;;4.02;80.49;96806.91;5014812;28;20808;-61
2022/04/05 06:55:43;;;;;;;9.23;5.90;;;;;;;3.96;81.53;96802.47;5028165;28;20052;-61
2022/04/05 06:58:10;;;;;;;6.63;4.40;;;;;;;4.19;80.20;96800.13;5020092;28;20033;-61
2022/04/05 07:00:37;;;;;;;9.15;4.63;;;;;;;4.27;79.21;96800.66;5024113;28;20053;-62
2022/04/05 07:03:05;;;;;;;9.55;4.40;;;;;;;4.23;80.38;96796.78;5014442;28;20040;-60
2022/04/05 07:05:33;;;;;;;7.82;4.45;;;;;;;4.47;79.52;96796.91;5017164;28;20540;-62
2022/04/05 07:07:59;;;;;;;7.18;3.95;;;;;;;4.36;79.81;96793.13;5022489;28;20054;-60
2022/04/05 07:10:26;;;;;;;9.45;4.45;;;;;;;4.58;78.10;96794.47;5024950;28;20128;-60
2022/04/05 07:12:53;;;;;;;8.30;4.00;;;;;;;4.69;78.45;96799.06;5021550;28;20139;-61
2022/04/05 07:15:19;;;;;;;6.15;4.00;;;;;;;4.63;77.89;96799.97;5024866;28;20045;-61
2022/04/05 07:17:46;;;;;;;7.32;4.50;;;;;;;4.79;78.19;96793.97;5023857;28;20049;-62
2022/04/05 07:20:31;;;;;;;10.68;3.92;;;;;;;4.62;78.03;96799.16;5020223;28;20048;-67
2022/04/05 07:22:58;;;;;;;6.82;4.38;;;;;;;4.56;78.63;96794.69;5021921;28;20129;-66
2022/04/05 07:25:26;;;;;;;7.47;4.63;;;;;;;4.43;79.55;96788.47;5018146;28;20071;-69
2022/04/05 07:27:52;;;;;;;8.63;3.80;;;;;;;4.53;78.66;96790.63;5022185;28;20588;-67
2022/04/05 07:30:20;;;;;;;7.07;4.15;;;;;;;4.43;79.58;96787.66;5019847;28;20041;-68
2022/04/05 07:32:47;;;;;;;7.30;3.80;;;;;;;4.61;77.73;96794.81;5018552;28;20101;-65
2022/04/05 07:35:15;;;;;;;8.68;4.45;;;;;;;4.51;78.84;96790.03;5021654;28;20442;-65
2022/04/05 07:37:42;;;;;;;6.63;4.00;;;;;;;4.47;79.72;96804.94;5011692;28;20046;-71
2022/04/05 07:40:10;;;;;;;8.95;4.18;;;;;;;4.70;78.54;96800.69;5018547;28;20583;-69
2022/04/05 07:42:42;;;;;;;6.57;3.33;;;;;;;4.74;78.19;96796.53;5020131;28;20428;-66
2022/04/05 07:45:10;;;;;;;6.10;3.60;;;;;;;4.94;77.01;96800.78;5012199;28;20050;-66
2022/04/05 07:47:37;;;;;;;7.05;3.85;;;;;;;5.14;76.77;96799.63;5016019;28;20038;-65
2022/04/05 07:50:05;;;;;;;6.63;3.97;;;;;;;5.03;78.22;96790.53;5014142;28;20049;-66
2022/04/05 07:52:32;;;;;;;8.05;4.30;;;;;;;4.88;77.92;96791.78;5015028;28;20070;-65
2022/04/05 07:54:59;;;;;;;7.88;4.45;;;;;;;4.92;78.53;96795.66;5018043;28;20756;-65
2022/04/05 07:57:26;;;;;;;7.38;4.30;;;;;;;4.84;79.05;96785.25;5021039;28;20045;-65
2022/04/05 07:59:52;;;;;;;7.50;4.32;;;;;;;4.85;78.80;96792.22;5020864;28;20068;-66
2022/04/05 08:02:19;;;;;;;7.22;4.55;;;;;;;4.79;79.83;96791.28;5022665;28;20038;-66
2022/04/05 08:04:58;;;;;;;7.35;4.07;;;;;;;4.85;79.73;96794.91;5020837;28;20493;-66
2022/04/05 08:07:24;;;;;;;6.30;3.95;;;;;;;4.80;80.44;96792.91;5019579;28;20425;-67
2022/04/05 08:09:51;;;;;;;6.80;3.88;;;;;;;4.87;80.66;96795.50;5021505;28;20466;-66
2022/04/05 08:12:18;;;;;;;6.60;3.80;;;;;;;4.93;79.84;96805.31;5016770;28;20067;-67
2022/04/05 08:14:45;;;;;;;8.48;4.35;;;;;;;4.93;80.63;96810.69;5017757;28;20417;-66
2022/04/05 08:17:12;;;;;;;8.07;4.72;;;;;;;4.76;81.58;96804.34;5021349;28;20053;-66
2022/04/05 08:19:39;;;;;;;7.93;4.75;;;;;;;4.75;81.95;96808.88;5019447;28;20033;-66
2022/04/05 08:22:08;;;;;;;7.57;4.32;;;;;;;4.90;81.96;96810.34;5018108;28;20033;-66
2022/04/05 08:24:35;;;;;;;8.95;4.80;;;;;;;4.80;82.52;96817.06;5017579;28;20045;-68
2022/04/05 08:27:02;;;;;;;8.85;4.63;;;;;;;4.77;82.73;96825.56;5015546;28;20037;-66
2022/04/05 08:29:28;;;;;;;8.40;5.00;;;;;;;4.80;83.29;96821.63;5021564;28;20069;-66
2022/04/05 08:31:55;;;;;;;7.45;3.88;;;;;;;4.95;82.61;96827.34;5015147;28;20049;-66
2022/04/05 08:34:22;;;;;;;7.22;4.47;;;;;;;5.12;81.38;96831.28;5012233;28;20536;-67
2022/04/05 08:36:48;;;;;;;9.32;4.65;;;;;;;5.15;81.85;96820.88;5025485;28;20048;-68
2022/04/05 08:39:15;;;;;;;7.22;3.88;;;;;;;5.38;80.31;96830.00;5024286;28;20042;-67
2022/04/05 08:41:43;;;;;;;10.00;4.18;;;;;;;5.51;79.96;96823.63;5016102;28;20044;-67
2022/04/05 08:44:18;;;;;;;6.45;3.95;;;;;;;5.71;78.50;96825.94;5023159;28;20057;-67
2022/04/05 08:46:46;;;;;;;8.05;4.43;;;;;;;5.47;80.24;96814.38;5018823;28;20049;-67
2022/04/05 08:49:12;;;;;;;8.57;4.35;;;;;;;5.53;80.58;96826.88;5016804;28;20220;-67
2022/04/05 08:51:39;;;;;;;6.97;4.35;;;;;;;5.61;81.23;96820.34;5016258;28;20049;-68
2022/04/05 08:54:06;;;;;;;5.43;2.75;;;;;;;5.96;80.25;96824.06;5016389;28;20039;-67
2022/04/05 08:56:33;;;;;;;3.55;1.67;;;;;;;6.18;79.87;96824.28;5017281;28;20041;-67
2022/04/05 08:58:59;;;;;;;3.28;1.00;;;;;;;6.42;78.40;96823.41;5015364;28;20799;-67
2022/04/05 09:01:29;;;;;;;3.85;1.35;;;;;;;6.54;77.63;96818.81;5017068;28;20057;-66
2022/04/05 09:03:57;;;;;;;2.35;1.02;;;;;;;6.68;76.67;96823.91;5015015;28;20061;-63
2022/04/05 09:06:29;;;;;;;2.42;1.05;;;;;;;6.81;76.78;96817.44;5013118;28;20042;-69
2022/04/05 09:09:12;;;;;;;3.38;1.60;;;;;;;6.87;77.85;96825.34;5018746;28;20041;-65
2022/04/05 09:11:47;;;;;;;2.30;0.90;;;;;;;6.96;75.99;96822.28;5025461;28;20036;-67
2022/04/05 09:14:27;;;;;;;3.60;1.10;;;;;;;7.06;75.61;96817.06;5023496;28;20037;-67
2022/04/05 09:17:20;;;;;;;3.17;1.00;;;;;;;7.20;74.84;96819.44;5020433;28;20115;-66
2022/04/05 09:19:49;;;;;;;1.40;0.90;;;;;;;7.26;74.61;96829.25;5014848;28;20064;-66
2022/04/05 09:22:32;;;;;;;1.90;0.90;;;;;;;7.21;75.48;96831.81;5015242;28;20045;-66
2022/04/05 09:25:10;;;;;;;2.83;1.00;;;;;;;7.12;76.10;96829.53;5013816;28;20544;-66
2022/04/05 09:27:55;;;;;;;1.92;0.90;;;;;;;7.02;77.29;96826.66;5007176;28;20315;-68
2022/04/05 09:30:27;;;;;;;1.73;0.95;;;;;;;6.96;76.57;96831.16;5013923;28;20060;-68
2022/04/05 09:32:59;;;;;;;2.72;1.00;;;;;;;7.02;75.86;96838.28;5015223;28;20436;-67
2022/04/05 09:35:39;;;;;;;3.17;1.05;;;;;;;7.13;76.34;96823.09;4995811;28;20121;-68
2022/04/05 09:38:14;;;;;;;1.75;0.93;;;;;;;7.20;76.06;96825.66;5013707;28;20504;-65
2022/04/05 09:40:42;;;;;;;2.60;1.38;;;;;;;7.26;74.97;96830.03;5021928;28;20420;-69
2022/04/05 09:43:29;;;;;;;2.97;1.10;;;;;;;7.11;76.27;96829.81;5015827;28;20049;-68
2022/04/05 09:45:58;;;;;;;1.25;0.90;;;;;;;7.03;76.35;96847.16;5014362;28;20049;-68
2022/04/05 09:48:27;;;;;;;2.15;1.50;;;;;;;7.01;77.12;96836.63;5015800;28;20037;-61
2022/04/05 09:51:21;;;;;;;1.85;1.00;;;;;;;7.15;76.44;96834.44;5016265;28;20057;-61
2022/04/05 09:53:54;;;;;;;2.85;1.00;;;;;;;7.09;77.39;96843.50;5014749;28;20049;-61
2022/04/05 09:56:29;;;;;;;2.50;1.15;;;;;;;7.03;77.36;96833.69;5011372;28;20045;-62
2022/04/05 09:59:02;;;;;;;2.47;1.00;;;;;;;7.01;77.21;96846.59;5016221;28;20449;-61
2022/04/05 10:01:31;;;;;;;3.80;1.27;;;;;;;7.15;76.46;96826.38;5014392;28;21701;-61
2022/04/05 10:04:05;;;;;;;2.47;1.00;;;;;;;7.13;77.33;96839.25;5016414;28;20055;-61
2022/04/05 10:06:35;;;;;;;1.98;0.90;;;;;;;7.19;77.09;96839.34;5016811;28;20412;-61
2022/04/05 10:09:02;;;;;;;1.60;0.80;;;;;;;7.35;76.04;96849.31;5016016;28;20045;-61
2022/04/05 10:11:32;;;;;;;1.80;0.82;;;;;;;7.46;76.18;96838.69;5014240;28;20139;-61
2022/04/05 10:13:59;;;;;;;1.52;0.90;;;;;;;7.30;76.47;96846.53;5015462;28;20038;-61
2022/04/05 10:16:28;;;;;;;3.17;1.33;;;;;;;7.29;77.36;96836.81;5014643;28;20057;-60
2022/04/05 10:19:11;;;;;;;2.38;1.15;;;;;;;7.42;76.25;96844.56;5015013;28;20583;-62
2022/04/05 10:21:43;;;;;;;1.40;0.80;;;;;;;7.45;76.20;96845.16;5010809;28;20037;-63
2022/04/05 10:24:11;;;;;;;1.73;0.90;;;;;;;7.50;76.81;96837.97;5014540;28;20049;-64
2022/04/05 10:26:40;;;;;;;1.17;0.63;;;;;;;7.62;76.56;96847.81;5020040;28;20041;-67
2022/04/05 10:29:10;;;;;;;3.00;1.15;;;;;;;7.49;77.04;96833.63;5019564;28;20064;-61
2022/04/05 10:31:52;;;;;;;2.72;1.00;;;;;;;7.54;76.56;96839.13;5019560;28;20071;-61
2022/04/05 10:34:46;;;;;;;3.35;0.80;;;;;;;7.79;76.61;96843.28;5020970;28;20279;-61
2022/04/05 10:37:18;;;;;;;2.08;0.93;;;;;;;7.84;75.70;96842.50;5030256;28;20044;-62
2022/04/05 10:39:57;;;;;;;1.75;0.80;;;;;;;7.83;76.70;96840.06;5019867;28;20037;-61
2022/04/05 10:42:40;;;;;;;1.15;0.60;;;;;;;7.76;74.84;96841.06;5030751;28;20331;-63
2022/04/05 10:45:13;;;;;;;1.83;0.80;;;;;;;7.65;76.78;96836.56;5024505;28;20049;-66
2022/04/05 10:48:13;;;;;;;4.30;0.68;;;;;;;7.85;75.31;96833.34;5010709;28;20041;-67
2022/04/05 10:51:00;;;;;;;2.03;1.00;;;;;;;7.87;75.53;96827.72;5017428;28;20038;-62
2022/04/05 10:53:33;;;;;;;1.85;0.80;;;;;;;7.92;76.02;96828.63;5044950;28;20105;-65
2022/04/05 10:56:03;;;;;;;1.55;0.77;;;;;;;7.82;76.37;96823.09;5028566;28;20048;-65
2022/04/05 10:59:06;;;;;;;1.10;0.90;;;;;;;7.84;76.05;96830.91;5027595;28;20056;-66
2022/04/05 11:01:43;;;;;;;1.50;0.70;;;;;;;8.07;74.85;96830.69;5016820;28;20847;-65
2022/04/05 11:04:17;;;;;;;1.95;0.90;;;;;;;8.11;75.56;96832.91;5027314;28;20045;-64
2022/04/05 11:07:01;;;;;;;2.55;0.80;;;;;;;8.11;75.49;96836.41;5030648;28;20053;-65
2022/04/05 11:09:34;;;;;;;1.58;0.88;;;;;;;8.05;75.26;96827.44;5022211;28;20041;-65
2022/04/05 11:12:02;;;;;;;1.35;0.68;;;;;;;8.17;74.26;96837.28;5017366;28;20041;-66
2022/04/05 11:14:45;;;;;;;2.03;0.80;;;;;;;8.05;74.64;96834.72;5038811;28;20134;-65
2022/04/05 11:17:15;;;;;;;1.38;0.85;;;;;;;8.33;74.63;96822.13;5027061;28;20061;-65
2022/04/05 11:19:48;;;;;;;1.60;0.82;;;;;;;8.33;74.61;96817.53;5026139;28;20560;-65
2022/04/05 11:22:36;;;;;;;3.15;0.90;;;;;;;8.49;74.00;96817.75;5013631;28;20038;-65
2022/04/05 11:25:04;;;;;;;1.98;1.05;;;;;;;8.26;75.44;96821.50;5031573;28;20040;-65
2022/04/05 11:27:34;;;;;;;3.38;0.95;;;;;;;8.31;75.16;96810.78;5037893;28;20041;-64
2022/04/05 11:30:28;;;;;;;1.85;0.93;;;;;;;8.54;75.25;96817.00;5029422;28;20471;-66
2022/04/05 11:33:31;;;;;;;2.92;0.90;;;;;;;8.63;73.30;96822.78;5037203;28;20071;-66
2022/04/05 11:36:06;;;;;;;1.92;0.88;;;;;;;8.80;74.90;96814.56;5030577;28;20136;-66
2022/04/05 11:38:41;;;;;;;1.38;0.80;;;;;;;8.82;72.08;96821.34;5037086;28;20056;-65
2022/04/05 11:41:21;;;;;;;1.17;0.68;;;;;;;9.16;71.95;96814.94;5014613;28;20034;-65
2022/04/05 11:44:00;;;;;;;1.83;1.00;;;;;;;9.19;72.01;96816.31;5033420;28;20041;-62
2022/04/05 11:46:37;;;;;;;1.25;0.57;;;;;;;9.15;70.56;96807.91;5033568;28;20045;-63
2022/04/05 11:49:13;;;;;;;2.08;0.70;;;;;;;9.36;71.73;96808.06;5029111;28;20069;-61
2022/04/05 11:51:46;;;;;;;3.13;0.90;;;;;;;9.26;71.93;96816.09;5037745;28;20115;-60
2022/04/05 11:54:17;;;;;;;1.77;0.60;;;;;;;9.28;72.06;96800.44;5022399;28;20053;-62