Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:15;;;;;;;4.70;2.80;;;;;;;;;;4371134;32;67607;-56
2023/08/01 00:04:02;;;;;;;5.60;2.80;;;;;;;;;;4382493;32;60202;-57
2023/08/01 00:06:49;;;;;;;;;;;;;;;;;;4382573;32;69324;-56
2023/08/01 00:09:36;;;;;;;3.87;2.70;;;;;;;;;;4382459;32;66138;-57
2023/08/01 00:12:23;;;;;;;4.57;3.15;;;;;;;;;;4383420;32;68009;-56
2023/08/01 00:15:10;;;;;;;4.82;3.00;;;;;;;;;;4383381;32;59581;-57
2023/08/01 00:17:57;;;;;;;4.97;3.22;;;;;;;;;;4383373;32;69584;-56
2023/08/01 00:20:44;;;;;;;5.47;3.00;;;;;;;;;;4383251;32;68318;-57
2023/08/01 00:23:30;;;;;;;6.30;3.15;;;;;;;;;;4383252;32;67336;-56
2023/08/01 00:26:17;;;;;;;5.70;3.20;;;;;;;;;;4383268;32;71852;-57
2023/08/01 00:29:04;;;;;;;6.68;3.28;;;;;;;;;;4381179;32;66646;-57
2023/08/01 00:31:50;;;;;;;;;;;;;;;;;;4383877;32;67866;-56
2023/08/01 00:34:37;;;;;;;6.72;3.40;;;;;;;;;;4382204;32;66900;-56
2023/08/01 00:37:23;;;;;;;6.03;3.53;;;;;;;;;;4381675;32;71296;-56
2023/08/01 00:40:11;;;;;;;7.03;3.28;;;;;;;;;;4371479;32;65885;-57
2023/08/01 00:42:58;;;;;;;4.75;3.17;;;;;;;;;;4360510;32;69024;-57
2023/08/01 00:45:46;;;;;;;5.05;3.22;;;;;;;;;;4383359;32;60436;-56
2023/08/01 00:48:33;;;;;;;5.87;3.67;;;;;;;;;;4382879;32;70692;-56
2023/08/01 00:51:19;;;;;;;6.80;3.40;;;;;;;;;;4381494;32;68210;-56
2023/08/01 00:54:06;;;;;;;4.93;3.28;;;;;;;;;;4381205;32;68019;-56
2023/08/01 00:56:54;;;;;;;5.72;2.72;;;;;;;;;;4374627;32;71995;-56
2023/08/01 00:59:42;;;;;;;5.15;3.03;;;;;;;;;;4344222;32;71928;-56
2023/08/01 01:02:30;;;;;;;4.35;2.50;;;;;;;;;;4344363;32;68641;-56
2023/08/01 01:05:19;;;;;;;3.53;2.67;;;;;;;;;;4329568;32;68367;-57
2023/08/01 01:08:07;;;;;;;2.67;2.40;;;;;;;;;;4329456;32;71023;-56
2023/08/01 01:10:56;;;;;;;3.65;2.78;;;;;;;;;;4329358;32;65210;-57
2023/08/01 01:13:44;;;;;;;3.12;2.67;;;;;;;;;;4285399;33;68413;-56
2023/08/01 01:16:32;;;;;;;3.85;2.92;;;;;;;;;;4285665;33;60282;-56
2023/08/01 01:19:20;;;;;;;3.90;2.70;;;;;;;;;;4271247;33;71128;-56
2023/08/01 01:22:10;;;;;;;3.87;2.75;;;;;;;;;;4271233;33;69560;-57
2023/08/01 01:25:00;;;;;;;3.62;2.65;;;;;;;;;;4271173;33;67540;-56
2023/08/01 01:27:50;;;;;;;4.78;2.60;;;;;;;;;;4271221;33;60434;-57
2023/08/01 01:30:38;;;;;;;4.12;2.70;;;;;;;;;;4256582;33;70824;-56
2023/08/01 01:33:26;;;;;;;4.28;2.70;;;;;;;;;;4270792;33;69648;-56
2023/08/01 01:36:15;;;;;;;4.70;2.92;;;;;;;;;;4270764;33;67037;-56
2023/08/01 01:39:03;;;;;;;4.87;2.92;;;;;;;;;;4270855;33;72206;-57
2023/08/01 01:41:51;;;;;;;4.30;2.62;;;;;;;;;;4256631;33;65690;-56
2023/08/01 01:44:40;;;;;;;4.18;2.80;;;;;;;;;;4256537;33;67253;-57
2023/08/01 01:47:28;;;;;;;3.87;2.90;;;;;;;;;;4256898;33;60392;-56
2023/08/01 01:50:17;;;;;;;3.97;2.72;;;;;;;;;;4256345;33;71864;-56
2023/08/01 01:53:05;;;;;;;3.37;2.55;;;;;;;;;;4256732;33;65331;-56
2023/08/01 01:55:54;;;;;;;3.42;2.67;;;;;;;;;;4256378;33;67061;-56
2023/08/01 01:58:42;;;;;;;4.05;3.12;;;;;;;;;;4242424;33;59280;-56
2023/08/01 02:01:30;;;;;;;3.85;2.90;;;;;;;;;;4270827;33;70591;-58
2023/08/01 02:04:19;;;;;;;5.90;3.10;;;;;;;;;;4273073;33;69737;-56
2023/08/01 02:07:07;;;;;;;4.45;2.60;;;;;;;;;;4273170;33;66986;-56
2023/08/01 02:09:55;;;;;;;3.70;2.70;;;;;;;;;;4273469;33;72008;-56
2023/08/01 02:12:43;;;;;;;3.60;2.65;;;;;;;;;;4273382;33;70980;-56
2023/08/01 02:15:31;;;;;;;3.58;2.80;;;;;;;;;;4273375;33;69505;-56
2023/08/01 02:18:19;;;;;;;4.35;2.80;;;;;;;;;;4273865;33;67892;-58
2023/08/01 02:21:07;;;;;;;5.22;2.78;;;;;;;;;;4273595;33;72321;-58
2023/08/01 02:23:56;;;;;;;4.95;3.03;;;;;;;;;;4273057;33;65050;-57
2023/08/01 02:26:44;;;;;;;6.07;3.12;;;;;;;;;;4272974;33;68159;-57
2023/08/01 02:29:32;;;;;;;4.10;3.20;;;;;;;;;;4273221;33;60409;-56
2023/08/01 02:32:20;;;;;;;3.12;2.62;;;;;;;;;;4272515;33;71758;-56
2023/08/01 02:35:08;;;;;;;3.85;2.78;;;;;;;;;;4272726;33;69598;-57
2023/08/01 02:37:56;;;;;;;4.53;2.80;;;;;;;;;;4258301;33;69143;-56
2023/08/01 02:40:45;;;;;;;3.67;2.85;;;;;;;;;;4244261;33;60162;-56
2023/08/01 02:43:34;;;;;;;3.75;2.90;;;;;;;;;;4215697;33;72246;-56
2023/08/01 02:46:24;;;;;;;3.50;2.90;;;;;;;;;;4215848;33;69683;-57
2023/08/01 02:49:12;;;;;;;4.50;3.22;;;;;;;;;;4201897;33;67768;-56
2023/08/01 02:52:00;;;;;;;6.37;2.87;;;;;;;;;;4201756;33;71670;-56
2023/08/01 02:54:48;;;;;;;4.70;3.28;;;;;;;;;;4201878;33;65085;-56
2023/08/01 02:57:36;;;;;;;4.53;3.08;;;;;;;;;;4201797;33;67380;-57
2023/08/01 03:00:25;;;;;;;4.12;2.90;;;;;;;;;;4188190;34;59486;-57
2023/08/01 03:03:13;;;;;;;4.37;3.00;;;;;;;;;;4187807;34;71661;-57
2023/08/01 03:06:01;;;;;;;6.55;3.17;;;;;;;;;;4187901;34;66276;-57
2023/08/01 03:08:51;;;;;;;3.95;2.90;;;;;;;;;;4187883;34;67855;-55
2023/08/01 03:11:39;;;;;;;4.05;2.87;;;;;;;;;;4201769;33;61528;-56
2023/08/01 03:14:27;;;;;;;4.87;3.00;;;;;;;;;;4187793;34;71873;-57
2023/08/01 03:17:15;;;;;;;4.57;3.15;;;;;;;;;;4187593;34;69748;-57
2023/08/01 03:20:04;;;;;;;3.83;2.95;;;;;;;;;;4187590;34;68741;-57
2023/08/01 03:22:51;;;;;;;5.03;3.33;;;;;;;;;;4173653;34;71496;-57
2023/08/01 03:25:40;;;;;;;3.12;2.70;;;;;;;;;;4174181;34;66132;-56
2023/08/01 03:28:28;;;;;;;5.57;3.30;;;;;;;;;;4173625;34;69566;-57
2023/08/01 03:31:16;;;;;;;5.93;2.80;;;;;;;;;;4159935;34;67223;-57
2023/08/01 03:34:26;;;;;;;4.65;3.17;;;;;;;;;;4159881;34;69630;-55
2023/08/01 03:37:15;;;;;;;4.15;2.72;;;;;;;;;;4132785;34;66013;-57
2023/08/01 03:40:03;;;;;;;3.85;3.03;;;;;;;;;;4159998;34;68412;-57
2023/08/01 03:42:52;;;;;;;4.07;2.87;;;;;;;;;;4133086;34;58054;-56
2023/08/01 03:45:40;;;;;;;5.07;3.40;;;;;;;;;;4132935;34;70984;-55
2023/08/01 03:48:28;;;;;;;4.47;3.08;;;;;;;;;;4132676;34;69203;-57
2023/08/01 03:51:17;;;;;;;3.35;2.83;;;;;;;;;;4119293;34;68701;-56
2023/08/01 03:54:06;;;;;;;6.05;3.70;;;;;;;;;;4119576;34;60377;-57
2023/08/01 03:56:54;;;;;;;5.75;3.50;;;;;;;;;;4119091;34;70552;-56
2023/08/01 03:59:43;;;;;;;4.22;3.05;;;;;;;;;;4105701;34;69547;-57
2023/08/01 04:02:31;;;;;;;5.18;3.40;;;;;;;;;;4105858;34;68093;-56
2023/08/01 04:05:19;;;;;;;4.15;3.22;;;;;;;;;;4105736;34;70825;-56
2023/08/01 04:08:07;;;;;;;5.32;3.00;;;;;;;;;;4119038;34;66475;-57
2023/08/01 04:10:56;;;;;;;5.82;3.28;;;;;;;;;;4119138;34;68563;-57
2023/08/01 04:13:44;;;;;;;7.18;3.42;;;;;;;;;;4119115;34;61994;-56
2023/08/01 04:16:32;;;;;;;6.18;4.32;;;;;;;;;;4118547;34;70244;-57
2023/08/01 04:19:20;;;;;;;8.63;3.35;;;;;;;;;;4105624;34;66047;-56
2023/08/01 04:22:09;;;;;;;5.78;3.15;;;;;;;;;;4092411;34;68284;-56
2023/08/01 04:24:57;;;;;;;7.90;3.47;;;;;;;;;;4092156;34;60875;-55
2023/08/01 04:27:45;;;;;;;6.57;3.58;;;;;;;;;;4105502;34;70140;-57
2023/08/01 04:30:33;;;;;;;5.75;3.25;;;;;;;;;;4105551;34;69751;-57
2023/08/01 04:33:22;;;;;;;4.70;3.05;;;;;;;;;;4105383;34;67915;-57
2023/08/01 04:36:10;;;;;;;8.00;3.70;;;;;;;;;;4105550;34;71994;-55
2023/08/01 04:38:59;;;;;;;7.28;3.92;;;;;;;;;;4118958;34;66548;-56
2023/08/01 04:41:47;;;;;;;5.57;3.67;;;;;;;;;;4118690;34;69086;-56
2023/08/01 04:44:35;;;;;;;5.50;3.03;;;;;;;;;;4118759;34;67869;-56
2023/08/01 04:47:23;;;;;;;6.10;3.30;;;;;;;;;;4118622;34;72456;-56
2023/08/01 04:50:12;;;;;;;4.95;3.40;;;;;;;;;;4118782;34;65410;-57
2023/08/01 04:53:00;;;;;;;5.00;3.35;;;;;;;;;;4118697;34;67995;-56
2023/08/01 04:55:49;;;;;;;5.53;3.35;;;;;;;;;;4118945;34;60276;-57
2023/08/01 04:58:36;;;;;;;5.50;3.05;;;;;;;;;;4118526;34;70817;-57
2023/08/01 05:01:25;;;;;;;4.62;3.20;;;;;;;;;;4105301;34;69570;-57
2023/08/01 05:04:13;;;;;;;5.47;3.17;;;;;;;;;;4105337;34;67938;-57
2023/08/01 05:07:02;;;;;;;5.10;3.72;;;;;;;;;;4105723;34;59429;-57
2023/08/01 05:09:49;;;;;;;6.62;3.62;;;;;;;;;;4118548;34;69979;-55
2023/08/01 05:12:38;;;;;;;4.87;2.65;;;;;;;;;;4118483;34;68597;-57
2023/08/01 05:15:26;;;;;;;4.12;2.28;;;;;;;;;;4105293;34;68089;-56
2023/08/01 05:18:35;;;;;;;5.65;2.92;;;;;;;;;;4104968;34;71949;-57
2023/08/01 05:21:38;;;;;;;5.12;3.12;;;;;;;;;;4091897;34;66275;-57
2023/08/01 05:24:41;;;;;;;4.40;2.15;;;;;;;;;;4091903;34;68314;-57
2023/08/01 05:27:44;;;;;;;2.65;1.83;;;;;;;;;;4091975;34;60547;-57
2023/08/01 05:30:48;;;;;;;4.78;2.90;;;;;;;;;;4091626;34;69794;-56
2023/08/01 05:33:50;;;;;;;5.85;2.85;;;;;;;;;;4091868;34;66153;-57
2023/08/01 05:36:53;;;;;;;4.85;3.03;;;;;;;;;;4078905;34;67612;-57
2023/08/01 05:39:56;;;;;;;5.65;2.90;;;;;;;;;;4081141;34;60493;-56
2023/08/01 05:42:59;;;;;;;6.18;3.00;;;;;;;;;;4080947;34;70618;-57
2023/08/01 05:46:02;;;;;;;5.20;2.90;;;;;;;;;;4080833;34;69786;-56
2023/08/01 05:49:05;;;;;;;6.18;3.28;;;;;;;;;;4107129;34;68087;-56
2023/08/01 05:51:49;;;;;;;4.62;2.87;;;;;;;;;;3847293;37;43505;-56
2023/08/01 05:54:37;;;;;;;4.60;3.28;;;;;;;;;;4411084;32;60102;-57
2023/08/01 05:57:23;;;;;;;;;;;;;;;;;;4411330;32;69464;-56
2023/08/01 06:00:11;;;;;;;6.30;3.15;;;;;;;;;;4410990;32;68485;-57
2023/08/01 06:02:58;;;;;;;3.55;2.58;;;;;;;;;;4398464;32;67953;-57
2023/08/01 06:05:45;;;;;;;4.22;2.60;;;;;;;;;;4409422;32;70943;-57
2023/08/01 06:08:31;;;;;;;3.87;2.90;;;;;;;;;;4398322;32;66831;-55
2023/08/01 06:11:18;;;;;;;3.78;2.40;;;;;;;;;;4410763;32;67257;-57
2023/08/01 06:14:05;;;;;;;4.18;2.72;;;;;;;;;;4398438;32;61124;-55
2023/08/01 06:16:51;;;;;;;3.65;2.53;;;;;;;;;;4408994;32;70678;-56
2023/08/01 06:19:38;;;;;;;4.37;2.90;;;;;;;;;;4409374;32;64937;-57
2023/08/01 06:22:25;;;;;;;3.42;2.70;;;;;;;;;;4398261;32;66222;-56
2023/08/01 06:25:09;;;;;;;4.05;2.65;;;;;;;;;;3847446;37;43441;-56
2023/08/01 06:27:56;;;;;;;3.55;2.60;;;;;;;;;;4409328;32;61348;-57
2023/08/01 06:30:42;;;;;;;3.37;2.40;;;;;;;;;;4409748;32;70966;-56
2023/08/01 06:33:29;;;;;;;;;;;;;;;;;;4409818;32;68583;-56
2023/08/01 06:36:17;;;;;;;4.32;2.62;;;;;;;;;;4409123;32;69846;-56
2023/08/01 06:39:03;;;;;;;3.10;2.50;;;;;;;;;;4410449;32;71712;-56
2023/08/01 06:41:50;;;;;;;;;;;;;;;;;;4411120;32;66149;-56
2023/08/01 06:44:36;;;;;;;2.85;2.28;;;;;;;;;;4409072;32;66930;-56
2023/08/01 06:47:23;;;;;;;3.78;2.78;;;;;;;;;;4411153;32;59798;-57
2023/08/01 06:50:10;;;;;;;3.30;2.30;;;;;;;;;;4409316;32;71593;-56
2023/08/01 06:52:56;;;;;;;4.53;2.62;;;;;;;;;;4410454;32;65442;-57
2023/08/01 06:55:43;;;;;;;3.80;2.65;;;;;;;;;;4410565;32;67733;-56
2023/08/01 06:58:29;;;;;;;3.15;2.30;;;;;;;;;;4409512;32;59857;-56
2023/08/01 07:01:16;;;;;;;2.70;2.28;;;;;;;;;;4408604;32;71876;-56
2023/08/01 07:04:03;;;;;;;3.67;2.60;;;;;;;;;;4410290;32;68974;-56
2023/08/01 07:06:50;;;;;;;5.10;2.75;;;;;;;;;;4410323;32;66702;-56
2023/08/01 07:09:36;;;;;;;2.78;2.40;;;;;;;;;;4410369;32;70829;-56
2023/08/01 07:12:23;;;;;;;5.50;2.83;;;;;;;;;;4410638;32;64999;-57
2023/08/01 07:15:10;;;;;;;2.83;2.35;;;;;;;;;;4409110;32;68746;-56
2023/08/01 07:17:57;;;;;;;3.17;2.60;;;;;;;;;;4410325;32;66423;-58
2023/08/01 07:20:43;;;;;;;3.53;2.50;;;;;;;;;;4410319;32;71560;-56
2023/08/01 07:23:31;;;;;;;3.45;2.60;;;;;;;;;;4409953;32;65947;-57
2023/08/01 07:26:17;;;;;;;3.17;2.60;;;;;;;;;;4398362;32;67530;-56
2023/08/01 07:29:04;;;;;;;6.75;2.85;;;;;;;;;;4410389;32;59286;-56
2023/08/01 07:31:50;;;;;;;6.05;2.67;;;;;;;;;;4410059;32;70390;-56
2023/08/01 07:34:37;;;;;;;4.43;2.83;;;;;;;;;;4406539;32;69633;-57
2023/08/01 07:37:24;;;;;;;3.20;2.60;;;;;;;;;;4398109;32;68770;-56
2023/08/01 07:40:11;;;;;;;3.47;2.70;;;;;;;;;;4400003;32;59565;-57
2023/08/01 07:42:59;;;;;;;4.55;2.50;;;;;;;;;;4399606;32;70564;-56
2023/08/01 07:45:50;;;;;;;3.37;2.65;;;;;;;;;;4399852;32;69836;-56
2023/08/01 07:48:36;;;;;;;3.87;2.78;;;;;;;;;;4397888;32;67811;-56
2023/08/01 07:51:23;;;;;;;4.15;3.25;;;;;;;;;;4398271;32;70857;-56
2023/08/01 07:54:10;;;;;;;6.00;2.85;;;;;;;;;;4399779;32;66135;-57
2023/08/01 07:56:57;;;;;;;4.20;2.83;;;;;;;;;;4399582;32;66783;-56
2023/08/01 07:59:43;;;;;;;;;;;;;;;;;;4400041;32;59344;-57
2023/08/01 08:02:29;;;;;;;3.95;2.67;;;;;;;;;;4399459;32;69079;-56
2023/08/01 08:05:16;;;;;;;6.10;3.28;;;;;;;;;;4398192;32;64793;-56
2023/08/01 08:08:03;;;;;;;4.57;3.00;;;;;;;;;;4397562;32;67140;-57
2023/08/01 08:10:50;;;;;;;3.00;2.50;;;;;;;;;;4399828;32;59222;-56
2023/08/01 08:13:36;;;;;;;5.05;3.17;;;;;;;;;;4399526;32;69376;-58
2023/08/01 08:16:23;;;;;;;4.10;2.90;;;;;;;;;;4399540;32;68869;-56
2023/08/01 08:19:10;;;;;;;;;;;;;;;;;;4388224;32;67638;-57
2023/08/01 08:21:56;;;;;;;3.45;3.00;;;;;;;;;;4402094;32;71514;-56
2023/08/01 08:24:43;;;;;;;3.85;2.90;;;;;;;;;;4388475;32;63365;-57
2023/08/01 08:27:30;;;;;;;4.95;2.55;;;;;;;;;;4397889;32;68484;-56
2023/08/01 08:30:17;;;;;;;3.53;2.62;;;;;;;;;;4399467;32;66821;-56
2023/08/01 08:33:06;;;;;;;5.05;2.75;;;;;;;;;;4397345;32;70511;-57
2023/08/01 08:35:52;;;;;;;3.03;2.50;;;;;;;;;;4399564;32;66484;-57
2023/08/01 08:38:40;;;;;;;4.37;3.08;;;;;;;;;;4399357;32;66790;-57
2023/08/01 08:41:28;;;;;;;5.07;3.10;;;;;;;;;;4398073;32;59090;-57
2023/08/01 08:44:21;;;;;;;4.32;2.80;;;;;;;;;;4397766;32;69393;-56
2023/08/01 08:47:09;;;;;;;4.45;2.70;;;;;;;;;;4396302;32;70486;-57
2023/08/01 08:49:59;;;;;;;2.95;2.60;;;;;;;;;;4398998;32;67961;-56
2023/08/01 08:52:46;;;;;;;4.72;2.65;;;;;;;;;;4398279;32;60217;-57
2023/08/01 08:55:33;;;;;;;4.70;2.75;;;;;;;;;;4387933;32;70534;-58
2023/08/01 08:58:21;;;;;;;2.78;2.45;;;;;;;;;;4399887;32;69844;-57
2023/08/01 09:01:08;;;;;;;2.80;2.47;;;;;;;;;;4400127;32;68034;-56
2023/08/01 09:03:55;;;;;;;;;;;;;;;;;;4400879;32;71828;-55
2023/08/01 09:06:46;;;;;;;3.58;2.47;;;;;;;;;;4400809;32;66677;-57
2023/08/01 09:09:34;;;;;;;3.15;2.22;;;;;;;;;;4389327;32;67681;-57
2023/08/01 09:12:22;;;;;;;2.67;2.15;;;;;;;;;;4368102;32;61312;-56
2023/08/01 09:15:09;;;;;;;3.28;2.67;;;;;;;;;;4401903;32;70923;-58
2023/08/01 09:18:00;;;;;;;4.72;2.30;;;;;;;;;;4398179;32;64896;-57
2023/08/01 09:20:47;;;;;;;2.67;2.30;;;;;;;;;;4399307;32;67655;-57
2023/08/01 09:23:34;;;;;;;3.53;2.60;;;;;;;;;;4399368;32;59408;-57
2023/08/01 09:26:21;;;;;;;3.65;2.78;;;;;;;;;;4399107;32;69598;-57
2023/08/01 09:29:08;;;;;;;5.05;2.40;;;;;;;;;;4398810;32;69188;-57
2023/08/01 09:31:55;;;;;;;2.70;2.20;;;;;;;;;;4399167;32;67377;-57
2023/08/01 09:34:43;;;;;;;3.00;2.50;;;;;;;;;;4398514;32;72294;-57
2023/08/01 09:37:41;;;;;;;4.90;2.50;;;;;;;;;;4397188;32;64973;-56
2023/08/01 09:40:37;;;;;;;3.00;2.47;;;;;;;;;;4397473;32;66392;-56
2023/08/01 09:43:25;;;;;;;5.30;2.50;;;;;;;;;;4397182;32;67837;-56
2023/08/01 09:46:12;;;;;;;4.22;2.37;;;;;;;;;;4398333;32;71513;-56
2023/08/01 09:49:09;;;;;;;2.87;2.15;;;;;;;;;;4398573;32;65926;-56
2023/08/01 09:51:57;;;;;;;3.95;2.72;;;;;;;;;;4396956;32;67818;-60
2023/08/01 09:54:43;;;;;;;3.50;2.28;;;;;;;;;;4386416;32;58061;-57
2023/08/01 09:57:30;;;;;;;5.68;2.60;;;;;;;;;;4397891;32;69372;-57
2023/08/01 10:00:17;;;;;;;3.05;2.58;;;;;;;;;;4386070;32;68226;-57
2023/08/01 10:03:04;;;;;;;2.87;2.53;;;;;;;;;;4397178;32;67715;-56
2023/08/01 10:05:53;;;;;;;2.75;2.33;;;;;;;;;;4398515;32;71827;-56
2023/08/01 10:08:40;;;;;;;3.03;2.37;;;;;;;;;;4396890;32;70411;-57
2023/08/01 10:11:27;;;;;;;3.42;2.62;;;;;;;;;;4396991;32;68071;-56
2023/08/01 10:14:15;;;;;;;2.55;2.25;;;;;;;;;;4396899;32;67944;-57
2023/08/01 10:17:03;;;;;;;3.67;2.60;;;;;;;;;;4396559;32;72222;-56
2023/08/01 10:19:51;;;;;;;2.95;2.40;;;;;;;;;;4398047;32;65908;-57
2023/08/01 10:22:38;;;;;;;3.35;1.95;;;;;;;;;;4397920;32;67804;-56
2023/08/01 10:25:26;;;;;;;4.57;2.55;;;;;;;;;;4396890;32;60291;-56
2023/08/01 10:28:12;;;;;;;2.67;2.10;;;;;;;;;;4386036;32;69910;-56
2023/08/01 10:31:12;;;;;;;4.35;2.45;;;;;;;;;;4397897;32;68114;-56
2023/08/01 10:34:13;;;;;;;3.22;2.45;;;;;;;;;;4397754;32;67555;-57
2023/08/01 10:37:01;;;;;;;4.43;2.50;;;;;;;;;;4398055;32;60285;-57
2023/08/01 10:39:57;;;;;;;2.90;2.22;;;;;;;;;;4397778;32;70706;-57
2023/08/01 10:42:46;;;;;;;2.72;2.37;;;;;;;;;;4386085;32;69036;-57
2023/08/01 10:45:33;;;;;;;3.30;2.30;;;;;;;;;;4397764;32;67555;-56
2023/08/01 10:48:20;;;;;;;2.60;2.30;;;;;;;;;;4397618;32;71614;-56
2023/08/01 10:51:06;;;;;;;2.85;2.33;;;;;;;;;;4396552;32;64988;-57
2023/08/01 10:53:53;;;;;;;3.35;2.30;;;;;;;;;;4396410;32;66554;-56
2023/08/01 10:56:39;;;;;;;4.20;2.40;;;;;;;;;;4397935;32;60177;-57
2023/08/01 10:59:27;;;;;;;3.22;2.67;;;;;;;;;;4396391;32;71704;-56
2023/08/01 11:02:19;;;;;;;2.75;2.40;;;;;;;;;;4396422;32;65977;-56
2023/08/01 11:05:07;;;;;;;2.67;2.30;;;;;;;;;;4396231;32;68053;-57
2023/08/01 11:07:58;;;;;;;5.72;2.80;;;;;;;;;;4396620;32;60125;-56
2023/08/01 11:10:50;;;;;;;2.50;2.25;;;;;;;;;;4397565;32;70417;-56
2023/08/01 11:13:37;;;;;;;3.00;2.20;;;;;;;;;;4398980;32;69590;-56
2023/08/01 11:16:23;;;;;;;3.80;2.70;;;;;;;;;;4399040;32;67694;-57
2023/08/01 11:19:27;;;;;;;3.87;2.70;;;;;;;;;;4399025;32;71326;-57
2023/08/01 11:23:30;;;;;;;5.70;3.10;;;;;;;;;;3847249;37;43856;-57
2023/08/01 11:26:17;;;;;;;4.37;2.78;;;;;;;;;;4411149;32;59933;-57
2023/08/01 11:29:04;;;;;;;3.22;2.33;;;;;;;;;;4409694;32;70548;-56
2023/08/01 11:31:58;;;;;;;2.33;2.12;;;;;;;;;;4409460;32;69249;-57
2023/08/01 11:34:51;;;;;;;5.45;2.70;;;;;;;;;;4389715;32;67319;-57
2023/08/01 11:37:38;;;;;;;4.20;2.62;;;;;;;;;;4409444;32;71014;-56
2023/08/01 11:40:25;;;;;;;3.05;2.50;;;;;;;;;;4410838;32;64982;-56
2023/08/01 11:43:12;;;;;;;3.25;2.60;;;;;;;;;;4410775;32;66071;-57
2023/08/01 11:45:59;;;;;;;2.45;2.15;;;;;;;;;;4398241;32;62108;-56
2023/08/01 11:48:47;;;;;;;3.22;2.25;;;;;;;;;;4410476;32;71779;-57
2023/08/01 11:51:40;;;;;;;3.37;2.65;;;;;;;;;;4410687;32;65804;-56
2023/08/01 11:54:27;;;;;;;4.68;2.58;;;;;;;;;;4410685;32;67151;-57
2023/08/01 11:57:13;;;;;;;;;;;;;;;;;;4398383;32;60933;-57
2023/08/01 12:00:00;;;;;;;3.05;2.42;;;;;;;;;;4410837;32;69041;-57
2023/08/01 12:02:46;;;;;;;2.97;2.20;;;;;;;;;;4410423;32;69239;-57
2023/08/01 12:05:34;;;;;;;3.40;2.45;;;;;;;;;;4410763;32;66862;-57
2023/08/01 12:08:20;;;;;;;3.50;2.30;;;;;;;;;;4408578;32;72115;-57
2023/08/01 12:11:17;;;;;;;5.22;2.67;;;;;;;;;;4408971;32;65574;-57
2023/08/01 12:14:14;;;;;;;3.78;2.40;;;;;;;;;;4408604;32;70470;-57
2023/08/01 12:17:01;;;;;;;3.17;2.50;;;;;;;;;;4409068;32;67411;-57
2023/08/01 12:19:47;;;;;;;2.95;2.40;;;;;;;;;;4410122;32;70780;-57
2023/08/01 12:22:34;;;;;;;3.60;2.40;;;;;;;;;;4408191;32;66882;-56
2023/08/01 12:25:21;;;;;;;3.95;2.45;;;;;;;;;;4410351;32;67260;-57
2023/08/01 12:28:08;;;;;;;2.58;2.37;;;;;;;;;;4409107;32;60046;-56
2023/08/01 12:30:58;;;;;;;3.22;2.45;;;;;;;;;;4410062;32;70840;-57
2023/08/01 12:33:45;;;;;;;2.83;2.17;;;;;;;;;;4402083;32;69942;-56
2023/08/01 12:36:32;;;;;;;3.35;2.22;;;;;;;;;;4399819;32;68203;-57
2023/08/01 12:39:18;;;;;;;3.05;2.10;;;;;;;;;;4399052;32;60065;-56
2023/08/01 12:42:05;;;;;;;5.80;2.50;;;;;;;;;;4398479;32;70311;-56
2023/08/01 12:44:52;;;;;;;3.62;2.50;;;;;;;;;;4387743;32;69264;-57
2023/08/01 12:47:39;;;;;;;3.00;2.70;;;;;;;;;;4399807;32;66827;-57
2023/08/01 12:50:25;;;;;;;4.35;2.92;;;;;;;;;;4399685;32;71643;-56
2023/08/01 12:53:12;;;;;;;4.45;3.12;;;;;;;;;;4399610;32;66047;-57
2023/08/01 12:55:59;;;;;;;3.05;2.62;;;;;;;;;;4398446;32;67688;-57
2023/08/01 12:58:46;;;;;;;7.03;2.80;;;;;;;;;;4399992;32;60619;-57
2023/08/01 13:01:33;;;;;;;3.10;2.50;;;;;;;;;;4398006;32;70772;-57
2023/08/01 13:04:19;;;;;;;3.17;2.60;;;;;;;;;;4398527;32;66476;-57
2023/08/01 13:07:06;;;;;;;2.58;2.00;;;;;;;;;;4399778;32;67634;-57
2023/08/01 13:09:53;;;;;;;3.08;2.17;;;;;;;;;;4399671;32;59330;-58
2023/08/01 13:12:40;;;;;;;3.47;2.30;;;;;;;;;;4399626;32;70662;-57
2023/08/01 13:15:27;;;;;;;;;;;;;;;;;;4399906;32;69546;-55
2023/08/01 13:18:14;;;;;;;6.50;2.67;;;;;;;;;;4397841;32;68877;-56
2023/08/01 13:21:01;;;;;;;2.83;2.30;;;;;;;;;;4397825;32;71754;-58
2023/08/01 13:23:48;;;;;;;3.25;2.67;;;;;;;;;;4398014;32;65787;-57
2023/08/01 13:26:36;;;;;;;3.65;2.47;;;;;;;;;;4397736;32;68157;-57
2023/08/01 13:29:22;;;;;;;3.45;2.33;;;;;;;;;;4399270;32;68010;-56
2023/08/01 13:32:09;;;;;;;3.42;2.28;;;;;;;;;;4397794;32;70833;-57
2023/08/01 13:34:56;;;;;;;4.37;2.37;;;;;;;;;;4399293;32;65690;-57
2023/08/01 13:37:42;;;;;;;;;;;;;;;;;;4397863;32;67892;-57
2023/08/01 13:40:29;;;;;;;2.90;2.40;;;;;;;;;;4399706;32;59035;-56
2023/08/01 13:43:15;;;;;;;;;;;;;;;;;;4387023;32;70503;-57
2023/08/01 13:46:15;;;;;;;3.27;2.60;;;;;;;;;;4397867;32;69695;-56
2023/08/01 13:49:02;;;;;;;4.68;2.45;;;;;;;;;;4399215;32;67268;-57
2023/08/01 13:51:48;;;;;;;4.12;2.87;;;;;;;;;;4387573;32;59203;-57
2023/08/01 13:54:35;;;;;;;3.30;2.40;;;;;;;;;;4397768;32;69507;-57
2023/08/01 13:57:23;;;;;;;3.53;2.65;;;;;;;;;;4399043;32;69293;-57
2023/08/01 14:00:10;;;;;;;3.53;2.53;;;;;;;;;;4399073;32;68021;-56
2023/08/01 14:02:57;;;;;;;3.00;2.33;;;;;;;;;;4398676;32;71849;-57
2023/08/01 14:05:44;;;;;;;3.95;2.60;;;;;;;;;;4399041;32;66235;-56
2023/08/01 14:08:31;;;;;;;6.00;2.50;;;;;;;;;;4386914;32;66835;-56
2023/08/01 14:11:18;;;;;;;3.75;2.65;;;;;;;;;;4398965;32;59642;-57
2023/08/01 14:14:04;;;;;;;3.35;2.50;;;;;;;;;;4398672;32;70500;-56
2023/08/01 14:16:51;;;;;;;7.00;2.40;;;;;;;;;;4399014;32;65747;-57
2023/08/01 14:19:37;;;;;;;4.60;2.65;;;;;;;;;;4386726;32;67797;-57
2023/08/01 14:22:24;;;;;;;4.37;2.85;;;;;;;;;;4398498;32;60152;-57
2023/08/01 14:25:11;;;;;;;4.32;2.65;;;;;;;;;;4397499;32;70496;-57
2023/08/01 14:27:57;;;;;;;3.15;2.35;;;;;;;;;;4398544;32;68320;-56
2023/08/01 14:30:44;;;;;;;3.40;2.58;;;;;;;;;;4396811;32;67907;-57
2023/08/01 14:33:31;;;;;;;3.15;2.42;;;;;;;;;;4385530;32;72784;-57
2023/08/01 14:36:17;;;;;;;5.65;2.42;;;;;;;;;;4398614;32;66120;-56
2023/08/01 14:39:04;;;;;;;6.15;2.80;;;;;;;;;;4398710;32;66527;-57
2023/08/01 14:41:50;;;;;;;;;;;;;;;;;;4397668;32;66639;-57
2023/08/01 14:44:37;;;;;;;4.67;2.60;;;;;;;;;;4398545;32;70875;-57
2023/08/01 14:47:23;;;;;;;4.03;2.60;;;;;;;;;;4398481;32;65012;-57
2023/08/01 14:50:11;;;;;;;5.80;2.65;;;;;;;;;;4385701;32;67596;-57
2023/08/01 14:52:57;;;;;;;6.40;2.85;;;;;;;;;;4398668;32;60574;-56
2023/08/01 14:55:44;;;;;;;4.12;2.70;;;;;;;;;;4398047;32;70676;-56
2023/08/01 14:58:32;;;;;;;;;;;;;;;;;;4398584;32;69657;-55
2023/08/01 15:01:18;;;;;;;3.70;2.60;;;;;;;;;;4397162;32;67763;-57
2023/08/01 15:04:05;;;;;;;3.87;2.58;;;;;;;;;;4396606;32;72845;-57
2023/08/01 15:06:51;;;;;;;4.10;2.65;;;;;;;;;;4398375;32;69463;-57
2023/08/01 15:09:41;;;;;;;4.07;2.70;;;;;;;;;;4398336;32;68551;-57
2023/08/01 15:12:28;;;;;;;4.22;3.00;;;;;;;;;;4398060;32;67960;-56
2023/08/01 15:15:15;;;;;;;3.70;2.70;;;;;;;;;;4396213;32;72554;-56
2023/08/01 15:18:01;;;;;;;2.83;2.33;;;;;;;;;;4386362;32;65084;-57
2023/08/01 15:20:48;;;;;;;3.95;2.60;;;;;;;;;;4396772;32;67141;-57
2023/08/01 15:23:35;;;;;;;5.03;3.17;;;;;;;;;;4385745;32;60466;-57
2023/08/01 15:26:22;;;;;;;4.68;2.97;;;;;;;;;;4396060;32;69442;-57
2023/08/01 15:29:08;;;;;;;5.72;3.00;;;;;;;;;;4397939;32;69294;-57
2023/08/01 15:31:55;;;;;;;;;;;;;;;;;;4397192;32;66686;-56
2023/08/01 15:34:41;;;;;;;5.03;2.90;;;;;;;;;;4397250;32;59297;-57
2023/08/01 15:37:28;;;;;;;3.85;2.80;;;;;;;;;;4397764;32;69879;-57
2023/08/01 15:40:16;;;;;;;4.55;2.85;;;;;;;;;;4398042;32;68983;-56
2023/08/01 15:43:02;;;;;;;3.80;2.83;;;;;;;;;;4396689;32;67942;-57
2023/08/01 15:45:49;;;;;;;5.62;3.08;;;;;;;;;;4396416;32;71703;-57
2023/08/01 15:48:35;;;;;;;;;;;;;;;;;;4375849;32;65978;-56
2023/08/01 15:51:21;;;;;;;4.20;2.90;;;;;;;;;;4396803;32;66722;-55
2023/08/01 15:54:08;;;;;;;4.35;2.83;;;;;;;;;;4397896;32;60338;-58
2023/08/01 15:56:55;;;;;;;6.47;3.37;;;;;;;;;;4385907;32;72141;-57
2023/08/01 15:59:41;;;;;;;;;;;;;;;;;;4396863;32;64895;-56
2023/08/01 16:02:28;;;;;;;4.83;3.10;;;;;;;;;;4397900;32;67116;-56
2023/08/01 16:05:15;;;;;;;7.25;3.58;;;;;;;;;;4397904;32;60131;-57
2023/08/01 16:08:01;;;;;;;;;;;;;;;;;;4398106;32;70627;-57
2023/08/01 16:10:48;;;;;;;7.43;3.58;;;;;;;;;;4399056;32;69711;-56
2023/08/01 16:13:34;;;;;;;7.15;3.65;;;;;;;;;;4400348;32;67149;-56
2023/08/01 16:16:21;;;;;;;4.90;3.20;;;;;;;;;;4400389;32;71674;-56
2023/08/01 16:19:08;;;;;;;5.82;3.92;;;;;;;;;;4398842;32;70553;-57
2023/08/01 16:21:54;;;;;;;11.65;3.85;;;;;;;;;;4398603;32;69550;-57
2023/08/01 16:24:41;;;;;;;5.43;3.58;;;;;;;;;;4398204;32;67504;-56
2023/08/01 16:27:28;;;;;;;6.22;3.67;;;;;;;;;;4399965;32;71768;-56
2023/08/01 16:30:14;;;;;;;5.72;3.75;;;;;;;;;;4398786;32;65576;-57
2023/08/01 16:33:01;;;;;;;8.98;3.80;;;;;;;;;;4399860;32;67033;-57
2023/08/01 16:35:47;;;;;;;;;;;;;;;;;;4399300;32;59075;-57
2023/08/01 16:38:34;;;;;;;8.17;3.83;;;;;;;;;;4398794;32;69530;-57
2023/08/01 16:41:22;;;;;;;6.82;3.78;;;;;;;;;;4387116;32;70378;-57
2023/08/01 16:44:08;;;;;;;9.02;4.00;;;;;;;;;;4398555;32;66692;-56
2023/08/01 16:46:55;;;;;;;7.20;3.90;;;;;;;;;;4387507;32;59537;-57
2023/08/01 16:49:38;;;;;;;6.72;4.28;;;;;;;;;;3868730;36;43702;-56
2023/08/01 16:52:26;;;;;;;6.85;3.97;;;;;;;;;;4426715;32;60086;-56
2023/08/01 16:55:13;;;;;;;6.30;3.87;;;;;;;;;;4426362;32;70430;-57