Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:21;;;;;;;;;2.00;2.00;;;;;22.52;49.50;100133.84;5060846;28;45639;-51
2022/10/24 00:04:47;;;;;;;;;2.50;2.50;;;;;22.52;49.78;100131.22;5060685;28;45316;-52
2022/10/24 00:07:12;;;;;;;;;2.50;2.50;;;;;22.51;49.65;100136.59;5060684;28;45667;-53
2022/10/24 00:09:38;;;;;;;;;3.00;3.00;;;;;22.53;49.61;100139.97;5060836;28;45255;-55
2022/10/24 00:12:04;;;;;;;;;1.75;1.75;;;;;22.50;49.62;100141.03;5066994;28;45483;-55
2022/10/24 00:14:31;;;;;;;;;2.00;2.00;;;;;22.51;49.92;100126.88;5070703;28;45319;-55
2022/10/24 00:16:56;;;;;;;;;1.00;1.00;;;;;22.50;49.44;100129.63;5074605;28;45449;-59
2022/10/24 00:19:22;;;;;;;;;2.50;2.00;;;;;22.52;49.89;100125.06;5062954;28;45327;-58
2022/10/24 00:21:47;;;;;;;;;4.00;3.00;;;;;22.51;49.72;100126.03;5059156;28;45862;-54
2022/10/24 00:24:13;;;;;;;;;1.75;1.75;;;;;22.51;49.56;100118.09;5059386;28;45429;-57
2022/10/24 00:26:39;;;;;;;;;3.00;1.25;;;;;22.51;49.74;100126.03;5058895;28;45949;-57
2022/10/24 00:29:04;;;;;;;;;3.00;1.50;;;;;22.50;49.92;100125.19;5059189;28;45370;-57
2022/10/24 00:31:30;;;;;;;;;2.00;2.00;;;;;22.51;49.50;100131.31;5059650;28;45420;-56
2022/10/24 00:33:56;;;;;;;;;3.00;2.50;;;;;22.50;49.77;100130.47;5069613;28;45566;-52
2022/10/24 00:36:22;;;;;;;;;1.00;1.00;;;;;22.48;49.48;100127.09;5065196;28;45488;-56
2022/10/24 00:38:49;;;;;;;;;2.00;2.00;;;;;22.49;49.36;100125.31;5062355;28;45212;-54
2022/10/24 00:41:17;;;;;;;;;1.00;1.00;;;;;22.49;49.38;100138.53;5065116;28;45277;-55
2022/10/24 00:43:43;;;;;;;;;3.00;2.00;;;;;22.49;49.41;100138.53;5058851;28;45607;-58
2022/10/24 00:46:08;;;;;;;;;2.00;2.00;;;;;22.50;49.37;100129.63;5058808;28;46206;-59
2022/10/24 00:48:42;;;;;;;;;1.25;1.25;;;;;22.50;49.67;100129.63;5058770;28;45318;-48
2022/10/24 00:51:25;;;;;;;;;0.50;0.50;;;;;22.48;49.90;100132.38;5059089;28;45419;-57
2022/10/24 00:53:58;;;;;;;;;3.00;2.00;;;;;22.49;49.82;100123.50;5059149;28;45367;-56
2022/10/24 00:56:28;;;;;;;;;2.00;2.00;;;;;22.49;49.67;100134.06;5059051;28;47062;-56
2022/10/24 00:58:56;;;;;;;;;2.00;2.00;;;;;22.48;49.96;100139.47;5058739;28;45418;-58
2022/10/24 01:01:23;;;;;;;;;4.50;2.00;;;;;22.48;49.42;100142.13;5059746;28;45543;-58
2022/10/24 01:03:49;;;;;;;;;1.75;1.75;;;;;22.48;49.34;100153.50;5061617;28;45409;-56
2022/10/24 01:06:28;;;;;;;;;1.00;1.00;;;;;22.49;49.47;100160.47;5062172;28;45335;-59
2022/10/24 01:08:54;;;;;;;;;2.00;1.00;;;;;22.49;49.58;100157.00;5061080;28;45378;-58
2022/10/24 01:11:37;;;;;;;;;2.00;1.00;;;;;22.49;49.25;100157.00;5076359;28;45301;-54
2022/10/24 01:14:27;;;;;;;;;1.00;1.00;;;;;22.48;49.67;100169.34;5079544;28;44877;-59
2022/10/24 01:17:04;;;;;;;;;1.25;1.25;;;;;22.48;49.54;100172.00;5080362;28;45133;-57
2022/10/24 01:20:04;;;;;;;;;1.00;1.00;;;;;22.48;49.24;100182.56;5073255;28;45275;-58
2022/10/24 01:22:41;;;;;;;;;1.00;1.00;;;;;22.46;49.30;100187.09;5058409;28;45271;-58
2022/10/24 01:25:19;;;;;;;;;2.00;1.00;;;;;22.47;49.41;100191.44;5073920;28;44738;-51
2022/10/24 01:27:47;;;;;;;;;2.50;1.00;;;;;22.48;49.59;100194.94;5073334;28;45357;-56
2022/10/24 01:30:15;;;;;;;;;1.50;1.50;;;;;22.46;49.18;100202.94;5080235;28;45295;-57
2022/10/24 01:32:57;;;;;;;;;2.00;0.75;;;;;22.46;49.33;100200.31;5061269;28;45318;-58
2022/10/24 01:35:35;;;;;;;;;1.75;1.75;;;;;22.47;49.36;100203.81;5063288;28;45411;-58
2022/10/24 01:38:15;;;;;;;;;1.00;1.00;;;;;22.46;49.63;100202.94;5065373;28;45667;-58
2022/10/24 01:40:49;;;;;;;;;1.25;1.25;;;;;22.46;49.55;100191.56;5063645;28;45448;-58
2022/10/24 01:43:20;;;;;;;;;1.00;1.00;;;;;22.46;49.46;100202.94;5060635;28;45394;-59
2022/10/24 01:45:52;;;;;;;;;2.00;2.00;;;;;22.47;49.33;100201.16;5059249;28;45196;-58
2022/10/24 01:48:20;;;;;;;;;2.25;1.50;;;;;22.46;49.55;100186.28;5067179;28;45406;-55
2022/10/24 01:50:51;;;;;;;;;2.50;1.00;;;;;22.46;49.33;100181.81;5065766;28;45367;-58
2022/10/24 01:53:18;;;;;;;;;2.00;1.00;;;;;22.46;49.60;100183.63;5063926;28;45402;-58
2022/10/24 01:55:44;;;;;;;;;2.00;2.00;;;;;22.45;49.54;100184.59;5067466;28;45378;-59
2022/10/24 01:58:10;;;;;;;;;1.25;1.25;;;;;22.45;49.62;100185.41;5064712;28;46185;-56
2022/10/24 02:00:35;;;;;;;;;1.50;1.50;;;;;22.44;49.48;100183.72;5067364;28;45381;-55
2022/10/24 02:03:10;;;;;;;;;2.50;1.00;;;;;22.45;49.69;100190.69;5062927;28;45428;-58
2022/10/24 02:05:41;;;;;;;;;1.00;1.00;;;;;22.45;49.18;100190.69;5063565;28;45402;-54
2022/10/24 02:08:13;;;;;;;;;4.00;0.00;;;;;22.45;49.54;100188.06;5058991;28;45697;-55
2022/10/24 02:10:45;;;;;;;;;0.00;0.00;;;;;22.45;49.45;100185.41;5057301;28;45446;-57
2022/10/24 02:13:17;;;;;;;;;1.00;1.00;;;;;22.46;49.49;100191.56;5057340;28;45322;-59
2022/10/24 02:15:49;;;;;;;;;1.50;1.00;;;;;22.44;49.57;100180.25;5057040;28;45330;-57
2022/10/24 02:18:15;;;;;;;;;0.00;0.00;;;;;22.44;49.32;100178.44;5059763;28;46869;-57
2022/10/24 02:20:52;;;;;;;;;2.75;1.00;;;;;22.44;49.39;100170.53;5059957;28;45291;-58
2022/10/24 02:23:20;;;;;;;;;0.75;0.75;;;;;22.45;49.54;100166.94;5060193;28;45318;-53
2022/10/24 02:25:50;;;;;;;;;5.00;1.00;;;;;22.42;49.52;100153.97;5059936;28;45390;-57
2022/10/24 02:28:21;;;;;;;;;0.25;0.25;;;;;22.45;49.59;100159.00;5058208;28;45367;-53
2022/10/24 02:30:55;;;;;;;;;0.25;0.25;;;;;22.45;49.37;100158.19;5061127;28;45173;-47
2022/10/24 02:33:21;;;;;;;;;0.00;0.00;;;;;22.44;49.41;100159.97;5063941;28;45453;-48
2022/10/24 02:35:48;;;;;;;;;1.25;1.00;;;;;22.44;49.42;100145.94;5056963;28;45626;-56
2022/10/24 02:38:25;;;;;;;;;1.00;0.50;;;;;22.44;49.27;100149.41;5057413;28;45429;-58
2022/10/24 02:40:53;;;;;;;;;3.00;1.00;;;;;22.44;49.44;100141.50;5057100;28;45659;-58
2022/10/24 02:43:21;;;;;;;;;2.00;0.75;;;;;22.44;49.34;100138.84;5057843;28;45870;-57
2022/10/24 02:45:49;;;;;;;;;2.00;1.00;;;;;22.44;49.40;100140.66;5057779;28;45278;-58
2022/10/24 02:48:20;;;;;;;;;2.00;0.00;;;;;22.43;49.48;100145.09;5057534;28;46440;-56
2022/10/24 02:50:46;;;;;;;;;1.00;1.00;;;;;22.42;49.57;100132.88;5057463;28;45753;-58
2022/10/24 02:53:13;;;;;;;;;0.00;0.00;;;;;22.42;49.42;100138.16;5058119;28;45308;-56
2022/10/24 02:55:39;;;;;;;;;2.00;1.00;;;;;22.42;49.54;100138.16;5057662;28;45474;-58
2022/10/24 02:58:04;;;;;;;;;1.75;1.00;;;;;22.45;49.62;100140.53;5057297;28;46467;-58
2022/10/24 03:00:30;;;;;;;;;1.00;1.00;;;;;22.44;49.19;100133.56;5057772;28;45412;-56
2022/10/24 03:02:55;;;;;;;;;0.00;0.00;;;;;22.44;49.34;100132.75;5058032;28;45661;-60
2022/10/24 03:05:20;;;;;;;;;1.00;0.25;;;;;22.44;49.38;100135.38;5057567;28;45664;-57
2022/10/24 03:07:46;;;;;;;;;0.75;0.50;;;;;22.43;49.49;100144.25;5057091;28;48484;-50
2022/10/24 03:10:11;;;;;;;;;1.00;1.00;;;;;22.42;49.46;100132.88;5057541;28;45366;-56
2022/10/24 03:12:36;;;;;;;;;1.00;1.00;;;;;22.44;49.54;100140.66;5057751;28;45442;-58
2022/10/24 03:15:03;;;;;;;;;1.00;1.00;;;;;22.43;49.50;100155.66;5077300;28;45536;-56
2022/10/24 03:17:28;;;;;;;;;0.00;0.00;;;;;22.44;49.34;100161.78;5058287;28;46606;-55
2022/10/24 03:19:53;;;;;;;;;1.00;1.00;;;;;22.43;49.77;100165.38;5062186;28;45458;-56
2022/10/24 03:22:19;;;;;;;;;0.50;0.50;;;;;22.43;49.26;100160.94;5070409;28;45205;-55
2022/10/24 03:24:44;;;;;;;;;2.50;1.00;;;;;22.43;49.37;100170.66;5075536;28;45621;-58
2022/10/24 03:27:09;;;;;;;;;2.25;0.00;;;;;22.43;49.34;100168.00;5075515;28;45580;-53
2022/10/24 03:29:35;;;;;;;;;1.25;0.50;;;;;22.43;49.50;100160.94;5067718;28;45405;-51
2022/10/24 03:32:00;;;;;;;;;0.00;0.00;;;;;22.41;49.45;100165.50;5067846;28;44655;-58
2022/10/24 03:34:25;;;;;;;;;1.00;1.00;;;;;22.43;49.40;100165.38;5067748;28;45231;-56
2022/10/24 03:36:51;;;;;;;;;1.00;1.00;;;;;22.42;49.68;100175.09;5069775;28;45300;-54
2022/10/24 03:39:16;;;;;;;;;0.00;0.00;;;;;22.41;49.42;100178.69;5073731;28;49827;-59
2022/10/24 03:41:41;;;;;;;;;1.00;1.00;;;;;22.43;49.48;100184.72;5072776;28;44766;-51
2022/10/24 03:44:07;;;;;;;;;1.00;1.00;;;;;22.39;49.55;100181.41;5068822;28;44940;-52
2022/10/24 03:46:32;;;;;;;;;2.75;1.00;;;;;22.41;49.26;100183.97;5056848;28;45527;-57
2022/10/24 03:48:57;;;;;;;;;1.00;1.00;;;;;22.42;49.89;100184.81;5055905;28;55516;-58
2022/10/24 03:51:23;;;;;;;;;1.75;0.50;;;;;22.42;49.58;100174.25;5055981;28;45373;-56
2022/10/24 03:53:48;;;;;;;;;2.75;1.00;;;;;22.40;49.52;100182.25;5064125;28;44828;-58
2022/10/24 03:56:13;;;;;;;;;1.75;1.00;;;;;22.41;49.48;100191.91;5065495;28;46028;-57
2022/10/24 03:58:39;;;;;;;;;1.00;1.00;;;;;22.41;49.65;100178.69;5063227;28;53728;-57
2022/10/24 04:01:04;;;;;;;;;0.25;0.25;;;;;22.41;49.08;100194.53;5074045;28;45355;-57
2022/10/24 04:03:29;;;;;;;;;1.00;1.00;;;;;22.41;49.33;100202.47;5063604;28;45340;-52
2022/10/24 04:05:55;;;;;;;;;1.00;1.00;;;;;22.41;49.62;100209.53;5076478;28;46402;-50
2022/10/24 04:08:20;;;;;;;;;1.00;1.00;;;;;22.40;49.35;100203.38;5065127;28;45379;-57
2022/10/24 04:10:47;;;;;;;;;1.50;0.00;;;;;22.41;49.35;100206.88;5056994;28;45318;-55
2022/10/24 04:13:12;;;;;;;;;2.00;1.00;;;;;22.39;49.23;100207.81;5057477;28;45335;-56
2022/10/24 04:15:38;;;;;;;;;1.00;1.00;;;;;22.40;49.26;100208.66;5055831;28;45444;-57
2022/10/24 04:18:04;;;;;;;;;1.00;1.00;;;;;22.41;49.69;100223.59;5057983;28;45447;-50
2022/10/24 04:20:29;;;;;;;;;0.75;0.75;;;;;22.40;49.27;100213.94;5063879;28;45232;-56
2022/10/24 04:22:54;;;;;;;;;1.00;0.25;;;;;22.41;49.62;100226.22;5070636;28;45260;-55
2022/10/24 04:25:20;;;;;;;;;2.50;1.00;;;;;22.40;49.52;100229.78;5060871;28;47136;-55
2022/10/24 04:27:45;;;;;;;;;2.50;1.00;;;;;22.41;49.35;100230.66;5056727;28;45782;-48
2022/10/24 04:30:13;;;;;;;;;2.75;1.00;;;;;22.41;49.56;100238.56;5057547;28;45342;-49
2022/10/24 04:32:38;;;;;;;;;3.00;2.00;;;;;22.41;49.25;100244.72;5058723;28;45342;-52
2022/10/24 04:35:04;;;;;;;;;4.50;3.00;;;;;22.42;49.32;100248.19;5075951;28;45058;-51
2022/10/24 04:37:30;;;;;;;;;5.00;4.00;;;;;22.40;49.57;100245.63;5064695;28;45412;-54
2022/10/24 04:39:56;;;;;;;;;6.00;5.00;;;;;22.42;49.38;100256.97;5075334;28;44768;-57
2022/10/24 04:42:25;;;;;;;;;6.50;4.25;;;;;22.43;49.54;100261.28;5077030;28;45331;-55
2022/10/24 04:44:50;;;;;;;;;7.00;7.00;;;;;22.41;49.87;100259.69;5074207;28;45290;-53
2022/10/24 04:47:16;;;;;;;;;4.75;4.00;;;;;22.41;49.35;100272.91;5072223;28;45158;-54
2022/10/24 04:49:42;;;;;;;;;5.75;4.50;;;;;22.39;49.54;100279.09;5070617;28;45346;-58
2022/10/24 04:52:07;;;;;;;;;5.00;5.00;;;;;22.37;50.03;100277.53;5068327;28;45230;-58
2022/10/24 04:54:32;;;;;;;;;7.25;4.25;;;;;22.34;49.88;100280.38;5062791;28;45627;-58
2022/10/24 04:56:58;;;;;;;;;6.25;5.75;;;;;22.33;49.25;100265.50;5060365;28;45283;-56
2022/10/24 04:59:23;;;;;;;;;6.00;5.00;;;;;22.31;49.65;100272.69;5060511;28;45318;-56
2022/10/24 05:01:48;;;;;;;;;5.00;5.00;;;;;22.27;50.10;100282.59;5060706;28;45317;-51
2022/10/24 05:04:14;;;;;;;;;5.50;4.25;;;;;22.27;50.67;100287.06;5059361;28;46562;-54
2022/10/24 05:06:40;;;;;;;;;6.25;5.00;;;;;22.23;51.09;100297.84;5058915;28;45374;-47
2022/10/24 05:09:05;;;;;;;;;9.25;4.75;;;;;22.24;51.43;100301.34;5059611;28;45420;-56
2022/10/24 05:11:31;;;;;;;;;6.50;4.00;;;;;22.21;52.17;100297.09;5060308;28;45307;-58
2022/10/24 05:13:57;;;;;;;;;3.25;3.25;;;;;22.23;51.72;100311.03;5059010;28;45457;-55
2022/10/24 05:16:22;;;;;;;;;4.50;3.75;;;;;22.22;52.18;100317.25;5059585;28;45398;-58
2022/10/24 05:18:48;;;;;;;;;7.25;5.75;;;;;22.23;52.25;100315.47;5059455;28;45341;-57
2022/10/24 05:21:13;;;;;;;;;6.00;3.25;;;;;22.23;51.97;100318.94;5065244;28;45167;-58
2022/10/24 05:23:38;;;;;;;;;5.50;4.00;;;;;22.21;52.05;100318.22;5060634;28;47262;-56
2022/10/24 05:26:04;;;;;;;;;3.50;3.50;;;;;22.21;52.23;100320.84;5075519;28;45184;-57
2022/10/24 05:28:29;;;;;;;;;2.75;2.75;;;;;22.20;52.35;100329.75;5077793;28;44760;-56
2022/10/24 05:30:55;;;;;;;;;2.25;2.25;;;;;22.20;52.14;100316.53;5076913;28;45326;-56
2022/10/24 05:33:22;;;;;;;;;7.25;2.75;;;;;22.19;52.02;100333.34;5059963;28;45732;-49
2022/10/24 05:35:48;;;;;;;;;6.00;3.00;;;;;22.21;51.91;100330.56;5058933;28;45757;-58
2022/10/24 05:38:13;;;;;;;;;5.75;2.25;;;;;22.21;51.87;100346.41;5057137;28;45586;-58
2022/10/24 05:40:39;;;;;;;;;6.00;3.00;;;;;22.19;51.78;100343.91;5058309;28;45537;-53
2022/10/24 05:43:04;;;;;;;;;4.50;2.25;;;;;22.20;51.69;100344.72;5057556;28;46635;-58
2022/10/24 05:45:29;;;;;;;;;3.00;3.00;;;;;22.18;51.95;100346.63;5057997;28;45390;-54
2022/10/24 05:47:55;;;;;;;;;4.00;2.25;;;;;22.16;51.69;100345.91;5063235;28;45431;-56
2022/10/24 05:50:20;;;;;;;;;4.75;2.00;;;;;22.13;52.04;100341.66;5064289;28;45349;-58
2022/10/24 05:52:46;;;;;;;;;4.00;3.00;;;;;22.12;51.71;100347.91;5061015;28;45541;-51
2022/10/24 05:55:11;;;;;;;;;3.25;2.00;;;;;22.11;51.68;100333.00;5076612;28;44665;-59
2022/10/24 05:57:37;;;;;;;;;4.50;2.00;;;;;22.09;51.73;100348.97;5059038;28;45466;-54
2022/10/24 06:00:06;;;;;;;;;4.75;3.00;;;;;22.07;51.37;100340.31;5058668;28;45533;-58
2022/10/24 06:02:31;;;;;;;;;2.50;2.00;;;;;22.05;51.42;100336.09;5058559;28;47054;-55
2022/10/24 06:04:57;;;;;;;;;3.75;2.00;;;;;22.04;51.08;100339.69;5058138;28;45743;-51
2022/10/24 06:07:23;;;;;;;;;2.25;2.25;;;;;22.03;51.49;100343.25;5058317;28;45407;-53
2022/10/24 06:09:48;;;;;;;;;4.25;3.25;;;;;22.00;51.47;100346.97;5056616;28;45284;-55
2022/10/24 06:12:14;;;;;;;;;3.75;1.50;;;;;22.01;51.38;100347.78;5058043;28;46379;-50
2022/10/24 06:14:39;;;;;;;;;4.00;4.00;;;;;22.00;51.32;100351.38;5060367;28;45480;-51
2022/10/24 06:17:07;;;;;;;;;2.00;2.00;;;;;22.01;51.06;100346.03;5065327;28;45318;-56
2022/10/24 06:19:34;;;;;;;;;2.75;1.00;;;;;22.01;51.31;100361.84;5059232;28;45572;-57
2022/10/24 06:21:59;;;;;;;;;6.00;2.00;;;;;22.01;51.37;100350.44;5057137;28;46389;-55
2022/10/24 06:24:24;;;;;;;;;2.50;1.50;;;;;22.00;51.26;100339.06;5056950;28;45224;-58
2022/10/24 06:26:50;;;;;;;;;5.00;2.00;;;;;21.99;51.16;100345.28;5057312;28;45216;-56
2022/10/24 06:29:15;;;;;;;;;7.75;2.25;;;;;21.96;51.07;100336.72;5057323;28;45463;-59
2022/10/24 06:31:41;;;;;;;;;2.25;1.00;;;;;21.98;51.02;100345.41;5056965;28;45499;-51
2022/10/24 06:34:06;;;;;;;;;2.00;1.75;;;;;21.98;51.05;100362.06;5057872;28;45426;-56
2022/10/24 06:36:31;;;;;;;;;6.25;3.00;;;;;21.99;51.25;100352.38;5057813;28;45188;-54
2022/10/24 06:38:57;;;;;;;;;2.00;1.75;;;;;21.99;50.96;100368.19;5056930;28;45525;-56
2022/10/24 06:41:22;;;;;;;;;4.00;2.75;;;;;21.99;51.05;100370.84;5057082;28;46553;-54
2022/10/24 06:43:48;;;;;;;;;4.25;3.00;;;;;21.97;50.90;100376.19;5063888;28;45160;-54
2022/10/24 06:46:15;;;;;;;;;2.00;1.00;;;;;21.97;51.15;100375.38;5063621;28;45736;-56
2022/10/24 06:48:41;;;;;;;;;1.00;1.00;;;;;21.98;51.12;100387.63;5057203;28;45410;-52
2022/10/24 06:51:06;;;;;;;;;1.00;0.50;;;;;21.98;51.17;100382.34;5056921;28;46055;-57
2022/10/24 06:53:32;;;;;;;;;6.00;1.00;;;;;21.97;51.27;100389.38;5056826;28;45370;-57
2022/10/24 06:56:02;;;;;;;;;2.75;1.75;;;;;21.96;51.01;100373.69;5056543;28;45296;-59
2022/10/24 06:58:39;;;;;;;;;2.00;2.00;;;;;21.96;51.16;100381.59;5056974;28;45215;-60
2022/10/24 07:01:10;;;;;;;;;3.00;1.25;;;;;21.96;51.16;100379.78;5056674;28;46165;-58
2022/10/24 07:03:36;;;;;;;;;4.25;1.25;;;;;21.97;50.97;100384.13;5056809;28;46116;-59
2022/10/24 07:06:07;;;;;;;;;2.00;1.00;;;;;21.95;50.82;100382.53;5056653;28;45235;-59
2022/10/24 07:08:32;;;;;;;;;2.25;1.25;;;;;21.96;51.18;100392.16;5056682;28;45561;-57
2022/10/24 07:10:58;;;;;;;;;3.50;2.00;;;;;21.95;51.01;100398.38;5055782;28;48026;-62
2022/10/24 07:13:23;;;;;;;;;3.25;2.00;;;;;21.96;51.09;100395.63;5065441;28;45493;-57
2022/10/24 07:15:53;;;;;;;;;2.50;1.00;;;;;21.98;50.97;100406.09;5068804;28;45340;-56
2022/10/24 07:18:18;;;;;;;;;2.00;2.00;;;;;21.97;51.20;100412.31;5056813;28;45520;-59
2022/10/24 07:20:43;;;;;;;;;3.00;2.00;;;;;21.99;51.07;100418.31;5055895;28;46346;-55
2022/10/24 07:23:09;;;;;;;;;4.25;2.00;;;;;21.98;50.86;100430.66;5057005;28;45460;-57
2022/10/24 07:25:37;;;;;;;;;2.00;1.00;;;;;21.99;50.86;100437.63;5056737;28;45405;-55
2022/10/24 07:28:02;;;;;;;;;2.00;2.00;;;;;22.00;51.08;100438.47;5056519;28;45324;-58
2022/10/24 07:30:27;;;;;;;;;4.00;2.00;;;;;21.98;50.90;100422.75;5056095;28;45586;-57
2022/10/24 07:32:54;;;;;;;;;6.00;2.25;;;;;22.01;50.91;100445.44;5056096;28;45495;-59
2022/10/24 07:35:19;;;;;;;;;2.50;2.00;;;;;22.02;51.04;100442.72;5056608;28;45236;-57
2022/10/24 07:37:45;;;;;;;;;2.00;1.75;;;;;22.01;50.61;100441.03;5056287;28;45429;-56
2022/10/24 07:40:11;;;;;;;;;3.00;2.00;;;;;22.02;50.88;100441.84;5061763;28;45322;-58
2022/10/24 07:42:36;;;;;;;;;1.25;1.00;;;;;22.02;50.59;100442.72;5060000;28;45630;-57
2022/10/24 07:45:03;;;;;;;;;4.00;3.00;;;;;22.02;50.45;100442.72;5055988;28;45339;-58
2022/10/24 07:47:28;;;;;;;;;2.50;1.75;;;;;22.02;50.75;100463.81;5056274;28;45576;-56
2022/10/24 07:49:55;;;;;;;;;2.50;2.00;;;;;22.00;50.41;100457.78;5055472;28;45495;-58
2022/10/24 07:52:21;;;;;;;;;3.00;2.00;;;;;22.01;50.60;100462.13;5056180;28;45907;-52
2022/10/24 07:54:46;;;;;;;;;2.00;2.00;;;;;22.00;50.44;100471.00;5056165;28;45570;-57
2022/10/24 07:57:11;;;;;;;;;1.00;1.00;;;;;21.99;50.50;100469.28;5055951;28;45685;-54
2022/10/24 07:59:37;;;;;;;;;2.75;1.25;;;;;22.00;50.64;100472.75;5056580;28;46988;-58
2022/10/24 08:02:02;;;;;;;;;4.00;2.75;;;;;22.00;49.89;100478.03;5056382;28;45398;-55
2022/10/24 08:04:29;;;;;;;;;2.25;2.00;;;;;21.98;50.39;100475.53;5062355;28;56548;-58
2022/10/24 08:06:55;;;;;;;;;3.00;1.00;;;;;21.98;50.83;100474.69;5063565;28;45230;-56
2022/10/24 08:09:20;;;;;;;;;4.50;1.00;;;;;21.96;50.16;100481.84;5060807;28;46537;-56
2022/10/24 08:11:46;;;;;;;;;2.50;2.00;;;;;21.99;50.42;100479.03;5059283;28;45471;-58
2022/10/24 08:14:11;;;;;;;;;1.50;1.50;;;;;21.98;50.52;100487.88;5063211;28;45166;-54
2022/10/24 08:16:37;;;;;;;;;7.50;3.00;;;;;21.98;50.17;100482.59;5067340;28;45257;-54
2022/10/24 08:19:03;;;;;;;;;1.00;0.75;;;;;21.99;50.68;100494.84;5064141;28;47149;-54
2022/10/24 08:21:30;;;;;;;;;2.75;1.50;;;;;21.99;50.12;100489.56;5067930;28;45233;-57
2022/10/24 08:23:55;;;;;;;;;3.00;1.00;;;;;21.97;50.33;100491.47;5065716;28;45337;-53
2022/10/24 08:26:23;;;;;;;;;1.00;1.00;;;;;21.96;50.11;100490.59;5066495;28;45638;-58
2022/10/24 08:28:49;;;;;;;;;2.75;1.25;;;;;21.95;50.10;100494.19;5066203;28;46627;-59
2022/10/24 08:31:19;;;;;;;;;2.75;1.50;;;;;21.95;50.17;100499.47;5067639;28;45385;-58
2022/10/24 08:33:46;;;;;;;;;5.75;2.00;;;;;21.93;50.11;100494.31;5065085;28;45455;-54
2022/10/24 08:36:20;;;;;;;;;3.75;1.75;;;;;21.93;49.83;100502.22;5064261;28;45304;-59
2022/10/24 08:38:45;;;;;;;;;3.50;2.50;;;;;21.94;50.21;100503.03;5066078;28;45815;-58
2022/10/24 08:41:23;;;;;;;;;2.00;2.00;;;;;21.92;50.16;100497.88;5065040;28;45524;-58
2022/10/24 08:43:48;;;;;;;;;1.00;1.00;;;;;21.92;49.94;100504.97;5060694;28;45349;-61
2022/10/24 08:46:58;;;;;;;;;4.50;2.25;;;;;21.93;50.10;100506.66;5060209;28;45603;-59
2022/10/24 08:49:34;;;;;;;;;3.00;3.00;;;;;21.91;50.23;100513.81;5055090;28;46202;-59
2022/10/24 08:52:06;;;;;;;;;2.00;1.25;;;;;21.91;49.99;100508.56;5059438;28;45420;-58
2022/10/24 08:54:40;;;;;;;;;2.00;1.75;;;;;21.89;50.40;100506.00;5059139;28;45285;-58
2022/10/24 08:57:16;;;;;;;;;4.00;2.25;;;;;21.90;49.94;100510.31;5059337;28;45426;-56
2022/10/24 08:59:41;;;;;;;;;3.25;1.00;;;;;21.91;50.26;100514.66;5058843;28;46755;-58
2022/10/24 09:02:17;;;;;;;;;2.75;2.00;;;;;21.90;50.00;100512.13;5059540;28;45483;-59
2022/10/24 09:04:51;;;;;;;;;4.00;2.00;;;;;21.89;50.06;100511.28;5062012;28;45292;-59
2022/10/24 09:07:21;;;;;;;;;3.00;1.00;;;;;21.88;49.98;100509.56;5066633;28;45243;-56
2022/10/24 09:09:50;;;;;;;;;5.00;2.00;;;;;21.89;49.97;100516.56;5061573;28;47451;-57
2022/10/24 09:12:19;;;;;;;;;1.00;1.00;;;;;21.89;50.01;100507.81;5062908;28;45330;-58
2022/10/24 09:14:58;;;;;;;;;1.25;1.00;;;;;21.87;50.13;100518.47;5059455;28;45771;-56
2022/10/24 09:17:35;;;;;;;;;3.25;2.25;;;;;21.90;50.25;100522.69;5066676;28;44786;-59
2022/10/24 09:20:24;;;;;;;;;4.25;2.00;;;;;21.90;50.18;100531.44;5062066;28;46167;-58
2022/10/24 09:22:52;;;;;;;;;2.00;2.00;;;;;21.89;49.94;100524.47;5058956;28;46427;-58
2022/10/24 09:25:24;;;;;;;;;3.75;2.00;;;;;21.90;50.10;100523.53;5057864;28;45339;-57
2022/10/24 09:27:51;;;;;;;;;3.00;2.00;;;;;21.91;50.11;100527.03;5065088;28;45646;-57
2022/10/24 09:30:25;;;;;;;;;3.25;2.00;;;;;21.91;49.85;100532.31;5076516;28;46368;-57
2022/10/24 09:32:53;;;;;;;;;2.00;2.00;;;;;21.91;50.14;100524.38;5073277;28;45100;-56
2022/10/24 09:35:24;;;;;;;;;6.50;1.50;;;;;21.92;49.86;100529.53;5075555;28;44705;-58
2022/10/24 09:37:58;;;;;;;;;2.00;1.00;;;;;21.92;49.78;100534.00;5073398;28;45662;-56
2022/10/24 09:40:30;;;;;;;;;4.50;3.00;;;;;21.93;49.93;100527.78;5071154;28;45700;-60
2022/10/24 09:43:03;;;;;;;;;2.00;2.00;;;;;21.95;50.10;100543.50;5058685;28;45351;-59
2022/10/24 09:45:36;;;;;;;;;2.00;2.00;;;;;21.96;49.81;100542.53;5058491;28;45521;-59
2022/10/24 09:48:24;;;;;;;;;5.00;3.00;;;;;21.96;50.03;100558.38;5058487;28;45539;-59
2022/10/24 09:50:52;;;;;;;;;2.75;1.75;;;;;21.95;49.91;100562.78;5057980;28;45579;-57
2022/10/24 09:53:23;;;;;;;;;1.00;1.00;;;;;21.93;49.91;100564.72;5069944;28;45268;-58
2022/10/24 09:55:53;;;;;;;;;3.50;2.00;;;;;21.94;49.93;100547.91;5066343;28;45325;-59
2022/10/24 09:58:28;;;;;;;;;5.50;2.00;;;;;21.93;50.18;100565.53;5059041;28;45236;-57
2022/10/24 10:01:06;;;;;;;;;2.50;2.00;;;;;21.92;49.92;100566.50;5064264;28;45798;-61
2022/10/24 10:03:33;;;;;;;;;2.50;2.25;;;;;21.91;50.08;100561.31;5059222;28;45417;-59
2022/10/24 10:06:03;;;;;;;;;5.00;2.00;;;;;21.89;50.11;100564.03;5057761;28;45395;-57
2022/10/24 10:08:32;;;;;;;;;2.00;2.00;;;;;21.92;50.03;100571.75;5057868;28;45246;-60
2022/10/24 10:11:02;;;;;;;;;3.25;1.00;;;;;21.92;50.13;100571.75;5057158;28;45672;-58
2022/10/24 10:13:29;;;;;;;;;2.75;1.00;;;;;21.95;50.14;100572.50;5057599;28;45668;-57
2022/10/24 10:15:58;;;;;;;;;4.25;2.50;;;;;21.95;50.21;100585.72;5057348;28;46156;-60
2022/10/24 10:18:27;;;;;;;;;2.50;1.50;;;;;21.95;50.09;100580.44;5058399;28;45430;-52
2022/10/24 10:21:13;;;;;;;;;3.25;1.00;;;;;21.93;50.26;100570.81;5057782;28;45540;-59
2022/10/24 10:23:48;;;;;;;;;2.25;1.00;;;;;21.94;50.02;100579.56;5057958;28;45160;-53
2022/10/24 10:26:28;;;;;;;;;4.50;1.75;;;;;21.95;49.89;100570.72;5058417;28;45401;-59
2022/10/24 10:29:00;;;;;;;;;1.25;1.25;;;;;21.93;49.88;100565.53;5062435;28;45476;-58
2022/10/24 10:31:45;;;;;;;;;7.25;1.50;;;;;21.95;49.84;100577.78;5058817;28;46538;-59
2022/10/24 10:34:10;;;;;;;;;2.50;2.25;;;;;21.95;50.23;100572.50;5062476;28;45741;-55
2022/10/24 10:37:01;;;;;;;;;5.33;2.00;;;;;21.96;50.03;100571.56;5060549;28;45459;-52
2022/10/24 10:39:38;;;;;;;;;2.25;1.75;;;;;21.96;50.05;100568.94;5057714;28;45207;-52
2022/10/24 10:42:16;;;;;;;;;8.00;1.25;;;;;21.97;49.84;100579.38;5056995;28;46560;-55
2022/10/24 10:44:44;;;;;;;;;3.00;2.25;;;;;21.98;49.97;100582.88;5057288;28;45672;-55
2022/10/24 10:47:34;;;;;;;;;1.25;1.25;;;;;21.97;49.93;100582.00;5057396;28;45333;-56
2022/10/24 10:50:05;;;;;;;;;3.50;1.50;;;;;21.97;50.04;100576.72;5060846;28;45745;-49
2022/10/24 10:52:40;;;;;;;;;1.25;1.25;;;;;22.01;50.13;100588.78;5074509;28;45481;-53
2022/10/24 10:55:37;;;;;;;;;4.00;2.00;;;;;22.02;50.13;100584.34;5080330;27;45296;-59
2022/10/24 10:58:36;;;;;;;;;2.25;1.00;;;;;22.05;50.01;100589.44;5082792;28;45226;-54
2022/10/24 11:01:19;;;;;;;;;3.25;1.00;;;;;22.04;50.09;100583.31;5077808;28;45407;-57
2022/10/24 11:03:53;;;;;;;;;4.25;2.00;;;;;22.08;50.23;100583.97;5077450;28;45995;-58
2022/10/24 11:06:37;;;;;;;;;5.00;2.25;;;;;22.09;50.11;100591.78;5078053;28;45330;-57
2022/10/24 11:09:11;;;;;;;;;4.25;3.00;;;;;22.10;50.02;100592.63;5078184;28;45284;-57
2022/10/24 11:11:41;;;;;;;;;2.00;1.50;;;;;22.10;50.09;100597.91;5078700;28;45376;-59
2022/10/24 11:14:25;;;;;;;;;3.00;1.00;;;;;22.11;49.99;100594.28;5092257;28;45459;-56
2022/10/24 11:16:55;;;;;;;;;5.75;3.00;;;;;22.10;49.93;100592.63;5079582;28;45334;-58
2022/10/24 11:19:34;;;;;;;;;2.00;1.00;;;;;22.10;49.86;100592.63;5078087;28;45385;-58
2022/10/24 11:22:03;;;;;;;;;2.25;1.00;;;;;22.10;49.98;100592.63;5077742;27;45945;-57
2022/10/24 11:24:44;;;;;;;;;3.50;2.00;;;;;22.09;50.02;100588.28;5081246;28;46302;-59
2022/10/24 11:27:21;;;;;;;;;1.75;1.00;;;;;22.10;49.88;100584.72;5082198;28;45427;-47
2022/10/24 11:29:58;;;;;;;;;4.75;2.25;;;;;22.10;49.98;100587.34;5084384;28;45544;-58
2022/10/24 11:32:37;;;;;;;;;4.50;2.00;;;;;22.10;50.07;100584.72;5083369;28;45424;-57
2022/10/24 11:35:33;;;;;;;;;2.00;2.00;;;;;22.12;49.74;100590.72;5076994;28;46168;-58