Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 06:19:29;;;;;;;8.40;2.97;;;11.80;99.90;;;;;;5173188;27;20114;-86
2022/04/13 06:21:55;;;;;;;6.72;2.65;;;11.60;99.90;;;;;;5158038;27;20045;-89
2022/04/13 06:24:24;;;;;;;4.20;2.15;;;11.70;99.90;;;;;;5157751;27;20023;-92
2022/04/13 06:26:50;;;;;;;8.15;3.00;;;11.90;99.90;;;;;;5159629;27;20046;-93
2022/04/13 06:29:16;;;;;;;4.93;2.05;;;12.00;99.90;;;;;;5127099;27;20030;-92
2022/04/13 06:31:52;;;;;;;10.45;2.83;;;12.20;99.90;;;;;;5142879;27;20038;-93
2022/04/13 06:34:18;;;;;;;7.25;2.65;;;12.30;99.90;;;;;;5142933;27;20496;-93
2022/04/13 06:36:45;;;;;;;6.40;2.88;;;12.50;99.90;;;;;;5149197;27;20027;-94
2022/04/13 06:41:39;;;;;;;9.88;4.00;;;12.80;99.90;;;;;;5101768;28;20052;-95
2022/04/13 06:44:05;;;;;;;13.45;4.53;;;12.90;99.90;;;;;;5087405;28;20084;-93
2022/04/13 06:46:34;;;;;;;13.50;5.15;;;13.00;99.90;;;;;;5082873;28;20107;-94
2022/04/13 06:49:01;;;;;;;13.88;5.05;;;13.10;99.90;;;;;;5079129;28;20054;-94
2022/04/13 06:51:26;;;;;;;16.50;5.95;;;13.20;99.90;;;;;;5105273;28;20028;-93
2022/04/13 06:53:52;;;;;;;10.10;3.97;;;13.30;99.90;;;;;;5084053;28;20397;-93
2022/04/13 06:56:18;;;;;;;13.30;5.65;;;13.40;99.90;;;;;;5098209;28;20035;-92
2022/04/13 06:58:45;;;;;;;14.13;5.70;;;13.50;99.90;;;;;;5083239;28;20056;-94
2022/04/13 07:01:11;;;;;;;9.65;4.82;;;13.50;99.90;;;;;;5100066;28;20016;-93
2022/04/13 07:03:37;;;;;;;10.50;4.30;;;13.60;99.90;;;;;;5081324;28;20020;-93
2022/04/13 07:06:03;;;;;;;9.98;5.15;;;13.70;99.90;;;;;;5099835;28;20021;-93
2022/04/13 07:08:29;;;;;;;10.23;4.28;;;13.90;99.90;;;;;;5079122;28;20070;-96
2022/04/13 07:10:55;;;;;;;10.15;4.10;;;14.00;99.90;;;;;;5096373;28;20498;-94
2022/04/13 07:13:21;;;;;;;8.15;4.15;;;14.20;99.90;;;;;;5078877;28;20024;-91
2022/04/13 07:15:49;;;;;;;9.70;3.70;;;14.40;99.90;;;;;;5099297;28;20035;-92
2022/04/13 07:18:15;;;;;;;14.70;3.70;;;14.40;99.90;;;;;;5095075;28;20128;-93
2022/04/13 07:20:42;;;;;;;7.07;3.28;;;14.50;99.90;;;;;;5084410;28;20048;-94
2022/04/13 07:23:08;;;;;;;15.43;4.63;;;14.60;99.90;;;;;;5075108;28;20039;-91
2022/04/13 07:25:34;;;;;;;17.23;5.53;;;14.60;99.90;;;;;;5072059;28;20039;-93
2022/04/13 07:28:00;;;;;;;12.50;4.53;;;14.50;99.90;;;;;;5070274;28;20078;-93
2022/04/13 07:30:26;;;;;;;15.43;4.13;;;14.30;99.90;;;;;;5062394;28;20029;-92
2022/04/13 07:33:01;;;;;;;18.98;4.30;;;14.20;99.90;;;;;;5078956;28;20039;-93
2022/04/13 07:35:29;;;;;;;19.27;4.43;;;14.20;99.90;;;;;;5064147;28;20024;-92
2022/04/13 07:37:55;;;;;;;7.68;4.32;;;14.10;99.90;;;;;;5058060;28;20510;-93
2022/04/13 07:40:22;;;;;;;12.25;4.57;;;14.20;99.90;;;;;;5050228;28;20048;-92
2022/04/13 07:42:53;;;;;;;13.40;4.88;;;14.20;99.90;;;;;;5036705;28;20086;-91
2022/04/13 07:45:20;;;;;;;10.65;3.95;;;14.20;99.90;;;;;;5036358;28;21069;-92
2022/04/13 07:47:46;;;;;;;14.65;4.93;;;14.20;99.90;;;;;;5037489;28;20033;-92
2022/04/13 07:50:12;;;;;;;17.55;5.25;;;14.40;99.90;;;;;;5037281;28;20014;-92
2022/04/13 07:52:40;;;;;;;8.93;4.50;;;14.50;99.90;;;;;;5039060;28;20088;-94
2022/04/13 07:55:07;;;;;;;11.93;5.45;;;14.50;99.90;;;;;;5022947;28;20025;-92
2022/04/13 07:57:34;;;;;;;14.75;5.68;;;14.50;99.90;;;;;;5037847;28;20055;-94
2022/04/13 08:00:01;;;;;;;15.32;5.70;;;14.60;99.90;;;;;;5038974;28;20025;-91
2022/04/13 08:02:34;;;;;;;8.50;4.15;;;14.60;99.90;;;;;;5036884;28;20028;-92
2022/04/13 08:05:01;;;;;;;9.10;3.65;;;14.60;99.90;;;;;;5041428;28;20080;-93
2022/04/13 08:07:27;;;;;;;10.48;3.65;;;14.60;99.90;;;;;;5025709;28;20101;-92
2022/04/13 08:09:53;;;;;;;18.17;3.70;;;14.60;99.90;;;;;;5042609;28;20018;-94
2022/04/13 08:12:19;;;;;;;5.85;3.38;;;14.60;99.90;;;;;;5040996;28;20029;-92
2022/04/13 08:14:46;;;;;;;14.80;3.53;;;14.70;99.90;;;;;;5041500;28;20503;-94
2022/04/13 08:17:15;;;;;;;9.75;3.60;;;14.50;99.90;;;;;;5039899;28;20053;-93
2022/04/13 08:19:42;;;;;;;6.93;3.38;;;14.50;99.90;;;;;;5035335;28;20063;-93
2022/04/13 08:22:08;;;;;;;7.30;3.42;;;14.50;99.90;;;;;;5037416;28;20100;-94
2022/04/13 08:24:34;;;;;;;7.25;3.95;;;14.60;99.90;;;;;;5041303;28;20520;-93
2022/04/13 08:27:00;;;;;;;5.22;3.50;;;14.50;99.90;;;;;;5037986;28;20017;-93
2022/04/13 08:29:26;;;;;;;7.18;3.00;;;14.60;99.90;;;;;;5037324;28;20662;-94
2022/04/13 08:31:52;;;;;;;11.98;3.50;;;14.70;99.90;;;;;;5038267;28;20057;-92
2022/04/13 08:34:17;;;;;;;9.63;3.30;;;14.70;99.90;;;;;;5042287;28;20041;-92
2022/04/13 08:36:43;;;;;;;14.20;4.13;;;14.80;99.90;;;;;;5041231;28;20021;-93
2022/04/13 08:39:13;;;;;;;8.05;4.28;;;14.90;99.90;;;;;;5041170;28;20041;-93
2022/04/13 08:41:51;;;;;;;7.50;4.55;;;14.90;99.90;;;;;;5046926;28;20046;-93
2022/04/13 08:44:48;;;;;;;10.77;5.07;;;15.00;99.90;;;;;;5039300;28;20112;-93
2022/04/13 08:47:20;;;;;;;8.77;3.80;;;15.00;99.90;;;;;;5030811;28;20026;-94
2022/04/13 08:49:49;;;;;;;;;;;15.10;99.90;;;;;;5020280;28;20080;-94
2022/04/13 08:52:17;;;;;;;9.57;4.13;;;15.20;99.90;;;;;;5041694;28;20364;-92
2022/04/13 08:55:06;;;;;;;13.05;5.32;;;15.30;99.90;;;;;;5049035;28;20025;-94
2022/04/13 08:58:09;;;;;;;10.50;3.30;;;15.40;99.90;;;;;;5053590;28;20029;-91
2022/04/13 09:00:37;;;;;;;9.45;3.08;;;15.40;99.90;;;;;;5045956;28;20025;-94
2022/04/13 09:03:12;;;;;;;12.15;2.42;;;15.40;99.90;;;;;;5041713;28;20020;-92
2022/04/13 09:05:40;;;;;;;7.25;2.33;;;15.50;99.90;;;;;;5042098;28;20048;-92
2022/04/13 09:08:41;;;;;;;7.32;2.53;;;15.50;99.90;;;;;;5039761;28;20437;-92
2022/04/13 09:11:08;;;;;;;6.75;2.47;;;15.60;99.90;;;;;;5032200;28;20076;-93
2022/04/13 09:13:34;;;;;;;16.23;2.60;;;15.60;99.90;;;;;;5048815;28;20093;-93
2022/04/13 09:16:10;;;;;;;5.53;3.20;;;15.60;99.90;;;;;;5042318;28;20021;-93
2022/04/13 09:18:38;;;;;;;6.93;2.63;;;15.60;99.90;;;;;;5042443;28;20568;-93
2022/04/13 09:21:05;;;;;;;12.13;2.78;;;15.60;99.90;;;;;;5042878;28;20021;-93
2022/04/13 09:23:31;;;;;;;7.65;2.50;;;15.80;99.90;;;;;;5043179;28;20099;-92
2022/04/13 09:26:01;;;;;;;6.65;1.90;;;16.10;99.90;;;;;;5046945;28;20435;-93
2022/04/13 09:28:49;;;;;;;6.93;2.35;;;16.20;99.90;;;;;;5051476;28;20109;-92
2022/04/13 09:31:15;;;;;;;6.97;2.53;;;16.10;99.90;;;;;;5050209;28;20013;-92
2022/04/13 09:33:41;;;;;;;12.02;2.67;;;16.20;99.90;;;;;;5030301;28;20033;-93
2022/04/13 09:36:10;;;;;;;9.07;2.83;;;16.20;99.90;;;;;;5047261;28;20029;-92
2022/04/13 09:38:36;;;;;;;7.15;2.20;;;16.30;99.90;;;;;;5040690;28;20038;-93
2022/04/13 09:41:14;;;;;;;5.70;2.10;;;16.30;99.90;;;;;;5023883;28;20105;-92
2022/04/13 09:43:52;;;;;;;4.95;2.03;;;16.50;99.90;;;;;;5043254;28;20057;-93
2022/04/13 09:46:29;;;;;;;4.63;1.98;;;16.30;99.90;;;;;;5028622;28;20032;-91
2022/04/13 09:49:30;;;;;;;5.43;2.50;;;16.20;99.90;;;;;;5042898;28;20029;-92
2022/04/13 09:51:56;;;;;;;8.35;1.95;;;16.50;99.90;;;;;;5017575;28;20038;-91
2022/04/13 09:54:25;;;;;;;4.85;2.20;;;16.40;99.90;;;;;;5039992;28;20039;-93
2022/04/13 09:56:51;;;;;;;3.92;2.17;;;16.50;99.90;;;;;;5039572;28;20017;-92
2022/04/13 09:59:30;;;;;;;4.93;2.15;;;16.50;99.90;;;;;;5034187;28;20048;-92
2022/04/13 10:02:02;;;;;;;5.90;1.60;;;16.30;99.90;;;;;;5041916;28;20017;-93
2022/04/13 10:04:30;;;;;;;3.80;2.10;;;16.30;99.90;;;;;;5040722;28;20025;-92
2022/04/13 10:07:25;;;;;;;9.93;2.40;;;16.30;99.90;;;;;;5040747;28;20060;-91
2022/04/13 10:09:52;;;;;;;7.40;1.63;;;16.40;99.90;;;;;;5040398;28;20041;-92
2022/04/13 10:12:18;;;;;;;4.13;1.80;;;16.40;99.90;;;;;;5045414;28;20032;-91
2022/04/13 10:14:44;;;;;;;3.75;1.42;;;16.50;99.90;;;;;;5044612;28;20033;-93
2022/04/13 10:17:16;;;;;;;4.85;1.70;;;16.60;99.90;;;;;;5051843;28;20067;-93
2022/04/13 10:19:44;;;;;;;5.05;1.67;;;16.50;99.90;;;;;;5051647;28;20032;-93
2022/04/13 10:22:11;;;;;;;4.20;1.80;;;16.70;99.90;;;;;;5049806;28;20016;-92
2022/04/13 10:24:37;;;;;;;3.10;1.30;;;16.50;99.90;;;;;;5031590;28;20052;-93
2022/04/13 10:32:17;;;;;;;2.35;1.35;;;16.50;99.90;;;;;;5102754;28;20051;-92
2022/04/13 10:34:46;;;;;;;5.35;2.17;;;16.70;99.90;;;;;;5087670;28;20054;-93
2022/04/13 10:37:17;;;;;;;5.85;1.67;;;16.60;99.90;;;;;;5088941;28;20027;-93
2022/04/13 10:39:45;;;;;;;8.80;2.20;;;16.70;99.90;;;;;;5070208;28;20032;-92
2022/04/13 10:42:13;;;;;;;9.88;2.22;;;16.80;99.90;;;;;;5095630;28;20106;-93
2022/04/13 10:44:42;;;;;;;7.80;2.20;;;16.80;99.90;;;;;;5087037;28;20042;-91
2022/04/13 10:47:10;;;;;;;6.90;2.00;;;16.70;99.90;;;;;;5084696;28;20391;-93
2022/04/13 10:50:06;;;;;;;5.28;2.30;;;16.70;99.90;;;;;;5086232;28;20028;-91
2022/04/13 10:53:10;;;;;;;2.83;1.60;;;16.70;99.90;;;;;;5105951;28;20059;-91
2022/04/13 10:55:46;;;;;;;4.22;2.00;;;16.80;99.90;;;;;;5080764;28;20062;-92
2022/04/13 10:58:41;;;;;;;3.63;1.67;;;16.80;99.90;;;;;;5089678;28;20032;-92
2022/04/13 11:01:16;;;;;;;7.20;1.70;;;16.90;99.90;;;;;;5098737;28;20079;-91
2022/04/13 11:03:43;;;;;;;2.80;1.40;;;16.90;99.90;;;;;;5064068;28;20024;-91
2022/04/13 11:06:11;;;;;;;3.80;1.80;;;17.00;99.90;;;;;;5087663;28;20020;-90
2022/04/13 11:09:09;;;;;;;5.57;2.25;;;16.80;99.90;;;;;;5078110;28;20050;-86
2022/04/13 11:11:36;;;;;;;6.82;1.60;;;16.90;99.90;;;;;;5079625;28;20085;-90
2022/04/13 11:14:23;;;;;;;4.85;1.50;;;17.10;99.90;;;;;;5091119;28;20050;-90
2022/04/13 11:17:13;;;;;;;11.95;1.90;;;17.50;99.90;;;;;;5094812;28;20043;-87
2022/04/13 11:19:40;;;;;;;2.88;1.33;;;17.60;99.90;;;;;;5053139;28;20041;-86
2022/04/13 11:22:06;;;;;;;2.15;1.33;;;17.50;99.90;;;;;;5080165;28;20020;-90
2022/04/13 11:24:39;;;;;;;5.60;2.25;;;17.50;98.70;;;;;;5105091;28;20153;-85
2022/04/13 11:27:06;;;;;;;2.88;1.35;;;17.80;99.90;;;;;;5077315;28;20032;-84
2022/04/13 11:30:00;;;;;;;4.43;1.73;;;17.50;98.10;;;;;;5081620;28;20554;-89
2022/04/13 11:32:31;;;;;;;4.32;1.83;;;17.50;99.90;;;;;;5064741;28;20130;-93
2022/04/13 11:34:57;;;;;;;3.60;1.40;;;17.50;99.90;;;;;;5083315;28;20024;-89
2022/04/13 11:37:42;;;;;;;3.00;1.70;;;17.40;99.40;;;;;;5082331;28;20398;-89
2022/04/13 11:40:13;;;;;;;2.40;1.67;;;17.30;99.90;;;;;;5100627;28;20510;-88
2022/04/13 11:42:39;;;;;;;2.53;1.40;;;17.20;99.90;;;;;;5097236;28;20028;-90
2022/04/13 11:45:15;;;;;;;2.83;1.33;;;17.30;98.80;;;;;;5099388;28;20542;-88
2022/04/13 11:47:47;;;;;;;7.22;1.20;;;17.60;96.50;;;;;;5101365;28;20058;-88
2022/04/13 11:50:12;;;;;;;6.82;1.30;;;17.50;92.80;;;;;;5096441;28;20509;-88
2022/04/13 11:52:41;;;;;;;2.33;1.10;;;17.70;92.90;;;;;;5076268;28;20102;-88
2022/04/13 11:55:30;;;;;;;1.13;0.90;;;17.80;93.10;;;;;;5098749;28;20076;-89
2022/04/13 11:58:13;;;;;;;4.10;1.70;;;17.80;92.10;;;;;;5097816;28;20063;-88
2022/04/13 12:00:44;;;;;;;2.22;1.10;;;18.10;93.00;;;;;;5097515;28;20032;-88
2022/04/13 12:03:19;;;;;;;2.37;1.17;;;18.10;88.20;;;;;;5098467;28;20108;-89
2022/04/13 12:06:05;;;;;;;2.75;1.13;;;17.70;89.10;;;;;;5097335;28;20027;-88
2022/04/13 12:08:38;;;;;;;2.80;1.10;;;18.00;88.00;;;;;;5078071;28;20020;-88
2022/04/13 12:11:13;;;;;;;3.90;1.20;;;19.80;85.50;;;;;;5096464;28;20024;-89
2022/04/13 12:13:58;;;;;;;3.50;1.88;;;21.80;78.20;;;;;;5078742;28;20016;-88
2022/04/13 12:16:29;;;;;;;4.00;1.60;;;22.20;80.30;;;;;;5096146;28;20107;-88
2022/04/13 12:19:04;;;;;;;7.60;1.73;;;22.60;81.90;;;;;;5077552;28;20486;-89
2022/04/13 12:21:31;;;;;;;2.67;1.48;;;22.70;81.70;;;;;;5095121;28;20085;-89
2022/04/13 12:24:00;;;;;;;2.50;1.52;;;23.00;82.50;;;;;;5078722;28;20077;-86
2022/04/13 12:26:41;;;;;;;3.72;1.55;;;23.10;82.70;;;;;;5078500;28;20470;-80
2022/04/13 12:29:20;;;;;;;3.63;1.60;;;23.10;80.60;;;;;;5096597;28;20165;-91
2022/04/13 12:31:54;;;;;;;4.18;1.70;;;23.30;82.90;;;;;;5100933;28;20043;-89
2022/04/13 12:34:26;;;;;;;7.45;2.20;;;23.90;82.60;;;;;;5087738;28;20013;-91
2022/04/13 12:36:55;;;;;;;7.53;2.10;;;24.20;78.60;;;;;;5099949;28;20138;-86
2022/04/13 12:39:25;;;;;;;4.18;1.58;;;24.00;74.30;;;;;;5081089;28;20050;-88
2022/04/13 12:41:53;;;;;;;5.53;1.75;;;24.00;74.90;;;;;;5083528;28;20034;-90
2022/04/13 12:44:19;;;;;;;3.88;1.90;;;24.90;66.90;;;;;;5079160;28;20036;-89
2022/04/13 12:46:45;;;;;;;2.78;1.67;;;25.50;62.10;;;;;;5065606;28;20077;-90
2022/04/13 12:49:22;;;;;;;5.10;1.88;;;26.00;61.30;;;;;;5103590;28;20007;-91
2022/04/13 12:51:49;;;;;;;4.32;1.20;;;25.90;63.20;;;;;;5053486;28;20043;-89
2022/04/13 12:54:18;;;;;;;14.73;2.08;;;26.50;59.80;;;;;;5104989;28;20011;-90
2022/04/13 12:56:49;;;;;;;4.85;1.33;;;26.50;60.10;;;;;;5103518;28;20058;-88
2022/04/13 12:59:24;;;;;;;4.60;1.63;;;27.80;58.70;;;;;;5090091;28;20062;-91
2022/04/13 13:01:52;;;;;;;4.20;1.67;;;28.30;58.60;;;;;;5099718;28;20566;-89
2022/04/13 13:04:25;;;;;;;2.90;1.38;;;29.40;56.70;;;;;;5088372;28;20110;-89
2022/04/13 13:06:58;;;;;;;3.17;1.10;;;29.80;52.90;;;;;;5079842;28;20020;-90
2022/04/13 13:09:26;;;;;;;4.15;1.15;;;29.00;53.10;;;;;;5085239;28;20055;-91
2022/04/13 13:12:00;;;;;;;9.05;1.60;;;28.20;51.20;;;;;;5084841;28;20032;-89
2022/04/13 13:14:46;;;;;;;3.25;1.30;;;27.80;55.10;;;;;;5077315;28;20024;-85
2022/04/13 13:17:26;;;;;;;5.90;1.60;;;27.80;50.50;;;;;;5089988;28;20031;-90
2022/04/13 13:19:57;;;;;;;3.85;1.35;;;27.40;53.10;;;;;;5094990;28;20550;-89
2022/04/13 13:22:29;;;;;;;3.70;1.30;;;27.50;51.10;;;;;;5065086;28;20047;-90
2022/04/13 13:25:08;;;;;;;1.40;1.17;;;27.90;51.90;;;;;;5091849;28;20031;-87
2022/04/13 13:27:42;;;;;;;2.50;1.50;;;27.50;50.70;;;;;;5095381;28;20032;-94
2022/04/13 13:30:11;;;;;;;2.80;1.40;;;27.00;52.70;;;;;;5096274;28;20684;-87
2022/04/13 13:32:45;;;;;;;3.20;1.27;;;27.40;54.80;;;;;;5075415;28;20390;-87
2022/04/13 13:35:16;;;;;;;3.95;1.20;;;28.40;52.20;;;;;;5072847;28;20020;-86
2022/04/13 13:37:50;;;;;;;3.67;1.30;;;28.80;50.10;;;;;;5093486;28;20118;-87
2022/04/13 13:40:41;;;;;;;2.88;1.30;;;28.70;49.60;;;;;;5076378;28;20032;-87
2022/04/13 13:43:16;;;;;;;2.28;1.20;;;27.70;52.50;;;;;;5075197;28;20573;-88
2022/04/13 13:45:48;;;;;;;2.28;1.08;;;26.80;54.80;;;;;;5097290;28;20039;-87
2022/04/13 13:48:21;;;;;;;6.15;2.05;;;26.60;50.40;;;;;;5074544;28;20050;-87
2022/04/13 13:50:48;;;;;;;7.13;1.30;;;26.50;52.60;;;;;;5069882;28;20039;-87
2022/04/13 13:53:14;;;;;;;3.70;1.20;;;26.70;52.20;;;;;;5075862;28;20020;-87
2022/04/13 13:55:45;;;;;;;3.03;1.38;;;26.90;50.20;;;;;;5058284;28;20043;-86
2022/04/13 13:58:11;;;;;;;7.63;1.20;;;25.90;52.10;;;;;;5062829;28;20031;-88
2022/04/13 14:00:39;;;;;;;2.60;1.33;;;25.50;51.70;;;;;;5093144;28;20043;-85
2022/04/13 14:03:13;;;;;;;1.88;1.30;;;26.00;52.20;;;;;;5078278;28;20429;-85
2022/04/13 14:05:40;;;;;;;5.40;1.20;;;26.30;50.80;;;;;;5133949;22;20048;-93
2022/04/13 14:08:08;;;;;;;3.53;1.38;;;25.60;52.60;;;;;;5084916;28;20013;-96
2022/04/13 14:10:38;;;;;;;7.93;1.70;;;25.30;53.40;;;;;;5077534;28;20451;-93
2022/04/13 14:13:09;;;;;;;2.38;1.50;;;25.60;53.00;;;;;;5078642;28;20070;-93
2022/04/13 14:18:06;;;;;;;4.40;1.65;;;26.10;54.00;;;;;;5061246;28;20064;-96
2022/04/13 14:20:32;;;;;;;7.10;2.50;;;26.70;51.40;;;;;;5060028;28;20024;-93
2022/04/13 14:22:58;;;;;;;10.18;2.08;;;27.00;51.80;;;;;;5066403;28;20029;-88
2022/04/13 14:25:24;;;;;;;3.13;1.80;;;27.90;52.70;;;;;;5043249;28;20049;-92
2022/04/13 14:27:54;;;;;;;3.45;1.98;;;28.20;51.50;;;;;;5055968;28;20091;-93
2022/04/13 14:30:22;;;;;;;4.20;2.10;;;27.70;51.60;;;;;;5060751;28;20082;-91
2022/04/13 14:32:48;;;;;;;4.20;1.58;;;27.20;51.80;;;;;;5057223;28;20028;-90
2022/04/13 14:35:16;;;;;;;4.45;2.10;;;27.20;52.20;;;;;;5055176;28;20051;-88
2022/04/13 14:37:42;;;;;;;3.10;1.95;;;26.80;52.30;;;;;;5010746;28;20499;-89
2022/04/13 14:40:08;;;;;;;6.38;1.67;;;26.70;52.40;;;;;;5047968;28;20067;-93
2022/04/13 14:42:37;;;;;;;7.43;2.20;;;26.50;53.00;;;;;;5048112;28;20063;-87
2022/04/13 14:45:03;;;;;;;4.53;2.75;;;27.20;52.40;;;;;;5058961;28;20052;-91
2022/04/13 14:47:29;;;;;;;7.68;2.22;;;27.40;50.10;;;;;;5053605;28;20488;-90
2022/04/13 14:49:55;;;;;;;6.95;3.05;;;27.60;51.20;;;;;;5039600;28;20021;-88
2022/04/13 14:52:21;;;;;;;8.75;3.30;;;27.40;51.70;;;;;;5057379;28;20496;-90
2022/04/13 14:54:46;;;;;;;8.63;2.30;;;27.20;50.60;;;;;;5039820;28;20052;-92
2022/04/13 14:57:14;;;;;;;3.72;1.88;;;26.80;52.60;;;;;;5041980;28;20542;-86
2022/04/13 14:59:41;;;;;;;2.75;1.52;;;26.00;53.50;;;;;;5059843;28;20636;-84
2022/04/13 15:02:07;;;;;;;6.10;2.17;;;25.20;57.90;;;;;;5038483;28;20029;-88
2022/04/13 15:04:34;;;;;;;3.80;1.65;;;25.10;58.10;;;;;;5059254;28;20627;-92
2022/04/13 15:07:00;;;;;;;3.67;1.90;;;24.10;61.30;;;;;;5081740;28;20025;-89
2022/04/13 15:09:26;;;;;;;6.30;2.10;;;24.10;62.30;;;;;;5081426;28;20024;-89
2022/04/13 15:11:52;;;;;;;6.72;2.17;;;24.50;61.70;;;;;;5060254;28;20387;-89
2022/04/13 15:14:27;;;;;;;2.65;1.63;;;25.00;60.80;;;;;;5063666;28;20064;-87
2022/04/13 15:16:52;;;;;;;4.13;1.92;;;25.20;60.70;;;;;;5059136;28;20596;-88
2022/04/13 15:19:21;;;;;;;8.88;2.20;;;24.80;60.50;;;;;;5063527;28;20060;-87
2022/04/13 15:21:47;;;;;;;6.03;2.90;;;24.60;60.70;;;;;;5064186;28;20032;-94
2022/04/13 15:24:16;;;;;;;7.85;2.10;;;24.50;62.20;;;;;;5075148;28;20021;-86
2022/04/13 15:26:42;;;;;;;5.03;2.20;;;24.20;63.10;;;;;;5078475;28;20013;-86
2022/04/13 15:29:07;;;;;;;4.88;2.95;;;24.10;65.00;;;;;;5079818;28;20501;-88
2022/04/13 15:31:33;;;;;;;5.03;3.10;;;23.90;64.40;;;;;;5058908;28;20035;-86
2022/04/13 15:33:59;;;;;;;8.25;3.40;;;23.70;63.40;;;;;;5086172;28;20054;-84
2022/04/13 15:36:26;;;;;;;10.15;3.13;;;23.90;61.80;;;;;;5078467;28;20074;-83
2022/04/13 15:38:51;;;;;;;5.15;2.35;;;23.80;62.70;;;;;;5057894;28;20074;-84
2022/04/13 15:41:17;;;;;;;5.32;2.50;;;23.90;62.60;;;;;;5078585;28;20450;-84
2022/04/13 15:43:47;;;;;;;6.22;3.00;;;24.60;61.70;;;;;;5064710;28;20029;-81
2022/04/13 15:46:14;;;;;;;10.95;2.80;;;24.50;60.50;;;;;;5064030;28;20431;-83
2022/04/13 15:48:40;;;;;;;8.68;3.35;;;24.20;61.40;;;;;;5074500;28;20070;-86
2022/04/13 15:51:06;;;;;;;5.07;2.95;;;24.50;60.50;;;;;;5056479;28;20016;-87
2022/04/13 15:53:32;;;;;;;5.90;2.90;;;24.70;61.10;;;;;;5077955;28;20025;-88
2022/04/13 15:55:58;;;;;;;6.50;3.03;;;24.80;61.90;;;;;;5076321;28;20024;-88
2022/04/13 15:58:24;;;;;;;6.50;2.28;;;25.10;60.40;;;;;;5080313;28;20479;-86
2022/04/13 16:00:49;;;;;;;7.60;3.10;;;25.00;60.50;;;;;;5072792;28;20078;-86
2022/04/13 16:03:15;;;;;;;8.43;3.92;;;25.00;59.30;;;;;;5053747;28;20042;-86
2022/04/13 16:05:45;;;;;;;8.15;3.00;;;25.20;57.90;;;;;;5076178;28;20012;-94
2022/04/13 16:08:14;;;;;;;6.07;2.80;;;25.30;58.50;;;;;;5083859;28;20051;-85
2022/04/13 16:10:43;;;;;;;7.78;2.78;;;24.60;61.30;;;;;;5087381;28;20012;-89
2022/04/13 16:13:10;;;;;;;6.38;3.03;;;24.20;61.40;;;;;;5390404;22;20135;-91
2022/04/13 16:15:37;;;;;;;7.22;3.20;;;23.60;63.40;;;;;;5353474;22;20083;-90
2022/04/13 16:18:03;;;;;;;8.63;3.10;;;23.20;65.00;;;;;;5206178;22;20142;-92
2022/04/13 16:20:29;;;;;;;8.20;2.95;;;23.50;66.40;;;;;;5109173;28;20004;-89
2022/04/13 16:22:55;;;;;;;6.78;2.58;;;23.90;65.10;;;;;;5059188;28;20084;-87
2022/04/13 16:25:24;;;;;;;4.38;2.75;;;23.40;67.20;;;;;;5187481;22;20086;-84
2022/04/13 16:27:51;;;;;;;6.13;2.80;;;22.90;68.50;;;;;;5185778;22;20139;-93
2022/04/13 16:30:17;;;;;;;5.05;2.63;;;22.70;68.90;;;;;;5207978;22;20049;-91
2022/04/13 16:32:43;;;;;;;8.02;2.20;;;22.30;70.00;;;;;;5631240;22;20106;-87
2022/04/13 16:35:09;;;;;;;4.45;2.50;;;22.00;70.50;;;;;;5074107;28;20435;-91
2022/04/13 17:00:53;;;;;;;5.50;2.10;;;18.10;79.00;;;;;;5446191;22;20068;-85
2022/04/13 17:03:19;;;;;;;2.30;1.63;;;17.50;82.70;;;;;;5052288;28;20021;-87
2022/04/13 17:05:44;;;;;;;3.95;1.80;;;17.10;87.10;;;;;;5056589;28;20060;-84
2022/04/13 17:08:10;;;;;;;6.45;3.55;;;16.70;86.70;;;;;;5044301;28;20038;-92
2022/04/13 17:10:36;;;;;;;6.38;2.15;;;16.40;90.40;;;;;;5060299;28;20024;-92
2022/04/13 17:13:03;;;;;;;5.32;2.13;;;16.20;90.70;;;;;;5069035;28;20021;-91
2022/04/13 17:15:29;;;;;;;4.63;2.00;;;15.80;92.60;;;;;;5051248;28;20395;-89
2022/04/13 17:17:55;;;;;;;6.05;1.83;;;15.60;94.10;;;;;;5067797;28;20033;-89
2022/04/13 17:20:21;;;;;;;2.40;1.90;;;15.40;94.30;;;;;;5072654;28;20033;-88
2022/04/13 17:22:49;;;;;;;4.22;1.80;;;15.30;96.50;;;;;;5067718;28;20054;-90
2022/04/13 17:25:15;;;;;;;4.28;1.60;;;15.10;97.00;;;;;;5064598;28;20021;-88
2022/04/13 17:27:40;;;;;;;4.18;2.00;;;15.00;95.40;;;;;;5061990;28;20036;-88
2022/04/13 17:30:07;;;;;;;4.15;2.03;;;14.90;95.20;;;;;;5064662;28;20502;-90
2022/04/13 17:32:32;;;;;;;3.25;2.05;;;14.80;94.20;;;;;;5066540;28;20056;-90
2022/04/13 17:34:58;;;;;;;9.50;2.70;;;14.80;94.20;;;;;;5062301;28;20025;-91
2022/04/13 17:37:24;;;;;;;3.67;2.25;;;14.70;95.10;;;;;;5057805;28;20171;-86
2022/04/13 17:42:25;;;;;;;3.55;2.30;;;14.50;94.80;;;;;;5116008;22;20057;-95
2022/04/13 17:44:51;;;;;;;5.55;2.55;;;14.50;95.30;;;;;;5166889;22;20052;-92
2022/04/13 17:47:22;;;;;;;6.10;2.17;;;14.50;96.00;;;;;;5217271;23;20507;-94
2022/04/13 17:49:48;;;;;;;3.55;2.38;;;14.40;98.00;;;;;;5073826;28;20096;-93
2022/04/13 17:52:14;;;;;;;6.15;2.85;;;14.30;98.90;;;;;;5074895;28;20052;-93
2022/04/13 17:54:40;;;;;;;3.40;2.70;;;14.30;99.90;;;;;;5101039;23;20056;-93
2022/04/13 17:59:41;;;;;;;5.95;2.45;;;14.20;99.90;;;;;;5605910;22;20065;-93
2022/04/13 18:02:07;;;;;;;6.18;2.90;;;14.20;99.90;;;;;;5076304;28;20025;-92
2022/04/13 18:04:35;;;;;;;5.85;2.85;;;14.10;99.90;;;;;;5308546;22;20041;-93
2022/04/13 18:07:01;;;;;;;7.55;3.20;;;14.10;99.90;;;;;;5171187;22;20053;-91
2022/04/13 18:09:30;;;;;;;7.63;4.38;;;14.00;99.90;;;;;;5052305;28;20055;-91
2022/04/13 18:11:56;;;;;;;21.52;13.77;;;14.00;99.90;;;;;;5051697;28;20017;-91
2022/04/13 18:14:25;;;;;;;24.88;15.98;;;13.90;99.90;;;;;;5276605;22;20067;-92
2022/04/13 18:16:50;;;;;;;4.88;2.33;;;13.90;99.90;;;;;;5093510;28;20028;-92
2022/04/13 18:19:22;;;;;;;4.93;2.58;;;13.80;99.90;;;;;;5401980;22;20063;-93
2022/04/13 18:21:51;;;;;;;4.63;2.90;;;13.70;99.90;;;;;;5104783;28;20017;-87
2022/04/13 18:24:17;;;;;;;7.88;2.72;;;13.80;99.90;;;;;;5230266;22;20037;-92
2022/04/13 18:26:43;;;;;;;11.40;2.78;;;13.70;99.90;;;;;;5205382;22;20049;-92
2022/04/13 18:29:09;;;;;;;182.45;117.90;;;13.70;99.90;;;;;;5246825;22;20063;-93
2022/04/13 18:31:37;;;;;;;41.92;27.85;;;13.70;99.90;;;;;;5154259;22;20075;-91
2022/04/13 18:34:03;;;;;;;23.15;4.80;;;13.60;99.90;;;;;;5097879;22;20052;-92
2022/04/13 19:08:02;;;;;;;12.02;6.10;;;13.20;99.90;;;;;;5594863;22;20047;-93
2022/04/13 19:10:29;;;;;;;11.00;5.65;;;13.10;99.90;;;;;;5068558;28;20049;-93
2022/04/13 19:15:31;;;;;;;11.55;5.00;;;12.90;99.90;;;;;;5715594;22;20041;-91
2022/04/13 19:43:12;;;;;;;18.77;11.38;;;12.20;99.90;;;;;;5243793;23;20051;-95
2022/04/13 19:45:38;;;;;;;17.88;11.27;;;12.10;99.90;;;;;;4954246;29;20107;-93
2022/04/13 19:48:04;;;;;;;16.65;8.10;;;12.10;99.90;;;;;;4957166;29;20047;-91
2022/04/13 19:50:30;;;;;;;12.63;7.50;;;12.00;99.90;;;;;;4961137;28;20012;-91
2022/04/13 19:52:56;;;;;;;18.40;8.80;;;12.00;99.90;;;;;;4957200;29;20038;-94
2022/04/13 19:57:58;;;;;;;13.18;5.88;;;11.90;99.90;;;;;;5055020;23;20027;-95
2022/04/13 20:00:24;;;;;;;12.43;7.63;;;11.90;99.90;;;;;;5208704;23;20043;-93
2022/04/13 20:05:39;;;;;;;10.57;6.97;;;11.80;99.90;;;;;;5864327;23;20054;-94
2022/04/13 20:08:08;;;;;;;13.50;7.10;;;11.70;99.90;;;;;;4980336;28;20057;-94
2022/04/13 20:13:09;;;;;;;10.50;6.82;;;11.60;99.90;;;;;;4961969;28;20060;-94
2022/04/13 20:18:10;;;;;;;23.90;7.03;;;11.60;99.90;;;;;;5746284;23;20303;-96
2022/04/13 20:23:25;;;;;;;11.00;6.95;;;11.50;99.90;;;;;;5245533;23;20573;-89
2022/04/13 20:25:51;;;;;;;10.82;5.95;;;11.40;99.90;;;;;;4966220;28;20024;-91
2022/04/13 20:28:17;;;;;;;18.15;8.55;;;11.40;99.90;;;;;;4966075;29;20050;-94
2022/04/13 20:30:45;;;;;;;17.52;7.95;;;11.40;99.90;;;;;;4969716;29;20028;-92
2022/04/13 20:33:11;;;;;;;11.65;6.80;;;11.40;99.90;;;;;;4959937;29;20023;-92
2022/04/13 20:35:36;;;;;;;14.93;6.85;;;11.30;99.90;;;;;;4949207;29;20608;-87
2022/04/13 20:54:09;;;;;;;17.45;6.82;;;11.30;99.90;;;;;;5465184;23;20055;-96
2022/04/13 20:56:37;;;;;;;12.63;7.22;;;11.30;99.90;;;;;;5229243;23;20055;-93
2022/04/13 21:04:14;;;;;;;15.35;6.47;;;11.20;99.90;;;;;;5249319;23;20067;-96
2022/04/13 21:06:39;;;;;;;10.65;7.00;;;11.20;99.90;;;;;;5040384;23;20095;-91
2022/04/13 21:14:16;;;;;;;14.75;7.93;;;11.10;99.90;;;;;;5276917;23;20059;-86
2022/04/13 21:29:36;;;;;;;9.45;5.45;;;10.90;99.90;;;;;;5098076;23;20055;-92
2022/04/13 21:32:16;;;;;;;10.55;6.25;;;10.90;99.90;;;;;;5143215;23;20907;31
2022/04/13 21:34:42;;;;;;;11.70;6.80;;;10.90;99.90;;;;;;5368597;23;20043;-92
2022/04/13 21:37:09;;;;;;;12.02;6.95;;;10.90;99.90;;;;;;4987139;23;20058;-90
2022/04/13 21:42:05;;;;;;;12.73;6.72;;;10.90;99.90;;;;;;4966423;28;20030;-92
2022/04/13 21:44:31;;;;;;;18.77;7.65;;;10.90;99.90;;;;;;4965981;29;20094;-94
2022/04/13 21:46:57;;;;;;;15.63;7.38;;;10.90;99.90;;;;;;5082989;23;20055;-96