Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:03:15;;;;;;;17.33;15.52;;;;;;;3.55;60.73;98228.16;10294235;28;20063;-84
2022/04/01 00:08:17;;;;;;;17.08;15.30;;;;;;;3.50;60.54;98217.25;10292333;28;20432;-84
2022/04/01 00:13:19;;;;;;;17.08;15.38;;;;;;;3.47;60.45;98225.19;10274533;28;20083;-84
2022/04/01 00:18:21;;;;;;;16.00;14.40;;;;;;;3.42;60.82;98221.19;10293097;28;20050;-84
2022/04/01 00:23:23;;;;;;;16.33;14.73;;;;;;;3.49;60.44;98225.09;10293493;28;20142;-84
2022/04/01 00:28:25;;;;;;;15.73;14.13;;;;;;;3.55;59.98;98220.41;10293162;28;21092;-82
2022/04/01 00:33:27;;;;;;;15.70;14.10;;;;;;;3.47;60.20;98226.94;10291990;28;20089;-83
2022/04/01 00:38:29;;;;;;;15.95;14.35;;;;;;;3.45;60.13;98228.78;10300775;28;20070;-83
2022/04/01 00:43:34;;;;;;;15.73;14.13;;;;;;;3.55;59.74;98230.75;10298293;28;20046;-83
2022/04/01 00:48:35;;;;;;;15.00;13.50;;;;;;;3.59;59.61;98221.06;10300519;28;20116;-82
2022/04/01 00:53:37;;;;;;;15.13;13.52;;;;;;;3.59;59.32;98228.81;10298942;28;20046;-83
2022/04/01 00:59:08;;;;;;;15.35;13.85;;;;;;;3.60;59.82;98225.31;10296673;28;20578;-83
2022/04/01 01:04:15;;;;;;;15.73;14.13;;;;;;;3.65;59.52;98234.47;10297348;28;20125;-83
2022/04/01 01:09:17;;;;;;;14.50;13.10;;;;;;;3.68;59.54;98233.47;10297162;28;20082;-83
2022/04/01 01:14:26;;;;;;;14.98;13.38;;;;;;;3.65;59.39;98228.44;10296631;28;20148;-83
2022/04/01 01:19:32;;;;;;;14.70;13.13;;;;;;;3.61;59.52;98217.47;10300474;28;20050;-82
2022/04/01 01:24:35;;;;;;;14.02;12.52;;;;;;;3.58;59.03;98209.88;10299099;28;20077;-83
2022/04/01 01:29:40;;;;;;;13.98;12.57;;;;;;;3.56;59.47;98208.31;10299623;28;20053;-82
2022/04/01 01:34:42;;;;;;;12.60;11.32;;;;;;;3.44;59.27;98214.19;10297077;28;20046;-83
2022/04/01 01:39:44;;;;;;;13.45;12.13;;;;;;;3.40;59.28;98210.97;10300492;28;20058;-83
2022/04/01 01:44:45;;;;;;;13.27;11.88;;;;;;;3.45;59.19;98205.53;10297856;28;20140;-83
2022/04/01 01:55:08;;;;;;;12.50;11.20;;;;;;;3.52;59.03;98212.00;10295383;28;20134;-83
2022/04/01 02:00:13;;;;;;;13.15;11.75;;;;;;;3.52;58.84;98204.22;10295798;28;20062;-82
2022/04/01 02:05:17;;;;;;;12.52;11.23;;;;;;;3.43;58.97;98210.78;10303738;28;20090;-83
2022/04/01 02:10:19;;;;;;;12.68;11.20;;;;;;;3.45;59.07;98205.53;10303609;28;20058;-83
2022/04/01 02:15:21;;;;;;;11.80;10.60;;;;;;;3.38;58.92;98206.78;10302666;28;20074;-83
2022/04/01 02:20:23;;;;;;;12.82;11.52;;;;;;;3.40;58.87;98204.94;10301610;28;20455;-82
2022/04/01 02:25:25;;;;;;;11.57;10.32;;;;;;;3.43;59.00;98212.53;10303144;28;20105;-83
2022/04/01 02:30:27;;;;;;;12.05;10.85;;;;;;;3.40;58.97;98215.28;10302220;28;20600;-83
2022/04/01 02:35:29;;;;;;;10.88;9.77;;;;;;;3.57;58.76;98205.66;10302182;28;20101;-82
2022/04/01 02:40:31;;;;;;;11.57;10.35;;;;;;;3.71;58.77;98217.75;10301242;28;20081;-83
2022/04/01 02:45:33;;;;;;;11.25;10.15;;;;;;;3.68;58.37;98203.25;10285011;28;20050;-82
2022/04/01 02:50:35;;;;;;;10.25;9.25;;;;;;;3.44;58.57;98217.63;10300876;28;20377;-83
2022/04/01 02:55:38;;;;;;;10.27;9.18;;;;;;;3.41;58.80;98212.63;10285363;28;20047;-82
2022/04/01 03:00:40;;;;;;;10.65;9.55;;;;;;;3.32;58.94;98214.91;10300534;28;20643;-83
2022/04/01 03:05:43;;;;;;;10.27;8.82;;;;;;;3.37;58.72;98221.50;10294731;28;20137;-82
2022/04/01 03:11:12;;;;;;;10.00;8.95;;;;;;;3.22;59.07;98213.75;10293897;28;20081;-83
2022/04/01 03:16:14;;;;;;;9.40;8.48;;;;;;;3.28;59.18;98229.75;10295659;28;20346;-82
2022/04/01 03:21:16;;;;;;;9.10;8.20;;;;;;;3.27;58.76;98222.94;10277615;28;20046;-82
2022/04/01 03:26:20;;;;;;;9.05;8.15;;;;;;;3.28;58.63;98218.59;10294844;28;20055;-82
2022/04/01 03:31:22;;;;;;;9.00;8.05;;;;;;;3.17;58.99;98226.13;10294286;28;20054;-82
2022/04/01 03:36:24;;;;;;;8.63;7.72;;;;;;;3.26;58.84;98225.59;10291039;28;20968;-83
2022/04/01 03:41:26;;;;;;;8.63;7.47;;;;;;;3.10;58.99;98228.22;10292679;28;20140;-82
2022/04/01 03:46:52;;;;;;;8.45;7.57;;;;;;;3.10;58.90;98235.13;10293552;28;20133;-84
2022/04/01 03:51:55;;;;;;;8.63;7.32;;;;;;;2.90;59.09;98231.09;10288526;28;20109;-83
2022/04/01 03:56:59;;;;;;;9.40;7.70;;;;;;;3.02;58.92;98244.16;10294153;28;20118;-83
2022/04/01 04:02:01;;;;;;;8.63;7.38;;;;;;;3.00;58.88;98238.25;10292982;28;20097;-82
2022/04/01 04:07:06;;;;;;;8.45;7.35;;;;;;;2.96;58.45;98246.25;10294289;28;20471;-83
2022/04/01 04:12:13;;;;;;;9.32;7.28;;;;;;;2.95;58.64;98260.06;10292549;28;20086;-82
2022/04/01 04:17:23;;;;;;;8.90;7.35;;;;;;;3.07;58.55;98256.78;10295653;28;20050;-83
2022/04/01 04:22:43;;;;;;;8.63;7.30;;;;;;;2.85;58.27;98270.06;10293232;28;20660;-82
2022/04/01 04:27:56;;;;;;;9.50;7.03;;;;;;;2.73;58.72;98269.91;10292716;28;20066;-82
2022/04/01 04:33:09;;;;;;;9.10;7.35;;;;;;;2.84;58.67;98276.16;10290846;28;20050;-83
2022/04/01 04:38:12;;;;;;;9.52;7.60;;;;;;;2.89;58.24;98278.47;10293420;28;20078;-82
2022/04/01 04:43:21;;;;;;;9.32;7.57;;;;;;;2.92;58.11;98286.91;10292344;28;20169;-83
2022/04/01 04:48:24;;;;;;;9.65;7.70;;;;;;;2.92;58.05;98283.47;10294128;28;20103;-82
2022/04/01 04:53:28;;;;;;;9.90;8.20;;;;;;;2.81;57.98;98296.97;10293053;28;20090;-82
2022/04/01 04:58:39;;;;;;;10.88;7.95;;;;;;;2.78;57.95;98302.31;10294973;28;20120;-82
2022/04/01 05:03:52;;;;;;;9.60;7.72;;;;;;;2.70;57.88;98306.22;10291293;28;20639;-82
2022/04/01 05:09:14;;;;;;;11.10;7.63;;;;;;;2.87;57.44;98306.13;10290986;28;20058;-82
2022/04/01 05:14:28;;;;;;;9.70;7.70;;;;;;;2.72;57.47;98317.28;10292709;28;20085;-82
2022/04/01 05:19:31;;;;;;;9.60;8.00;;;;;;;2.68;57.32;98329.50;10288811;28;20295;-82
2022/04/01 05:24:38;;;;;;;9.65;7.78;;;;;;;2.78;57.20;98338.44;10297379;28;20755;-82
2022/04/01 05:29:43;;;;;;;9.68;7.20;;;;;;;2.88;56.68;98334.47;10299712;28;20512;-82
2022/04/01 05:34:47;;;;;;;9.63;7.43;;;;;;;2.74;56.45;98342.13;10297809;28;20091;-82
2022/04/01 05:39:49;;;;;;;9.85;7.75;;;;;;;2.76;56.65;98358.34;10298269;28;20101;-82
2022/04/01 05:44:52;;;;;;;8.75;6.80;;;;;;;2.78;56.42;98364.25;10298552;28;20039;-82
2022/04/01 05:49:57;;;;;;;8.55;6.65;;;;;;;2.77;56.18;98372.06;10298909;28;20144;-82
2022/04/01 05:54:58;;;;;;;9.60;7.07;;;;;;;2.78;56.37;98373.75;10298258;28;20078;-82
2022/04/01 06:00:05;;;;;;;8.65;6.63;;;;;;;2.51;55.86;98383.78;10294269;28;20124;-82
2022/04/01 06:05:16;;;;;;;9.05;6.82;;;;;;;2.59;55.90;98398.84;10296192;28;20050;-82
2022/04/01 06:10:17;;;;;;;;;;;;;;;2.20;56.17;98396.56;10294513;28;20093;-82
2022/04/01 06:15:29;;;;;;;9.35;6.75;;;;;;;2.33;55.48;98402.78;10299598;28;20013;-82
2022/04/01 06:20:34;;;;;;;10.38;6.40;;;;;;;2.54;55.34;98406.00;10298330;28;20112;-82
2022/04/01 06:25:40;;;;;;;10.40;6.97;;;;;;;2.75;55.33;98413.47;10298516;28;20148;-82
2022/04/01 06:30:44;;;;;;;11.70;6.20;;;;;;;2.46;54.96;98419.28;10296957;28;20097;-82
2022/04/01 06:36:01;;;;;;;9.95;6.47;;;;;;;2.59;54.91;98420.34;10295586;28;20058;-82
2022/04/01 06:41:08;;;;;;;8.45;6.13;;;;;;;2.43;54.77;98427.19;10294134;28;20500;-82
2022/04/01 06:46:10;;;;;;;9.50;6.38;;;;;;;2.54;54.50;98437.78;10297114;28;20046;-82
2022/04/01 06:51:14;;;;;;;10.40;6.40;;;;;;;2.77;54.61;98437.44;10295504;28;20081;-82
2022/04/01 06:56:22;;;;;;;11.88;6.30;;;;;;;2.82;53.20;98447.53;10289328;28;20061;-83
2022/04/01 07:01:25;;;;;;;7.97;5.65;;;;;;;2.47;54.00;98446.75;10295860;28;20164;-82
2022/04/01 07:06:28;;;;;;;7.05;5.35;;;;;;;2.60;53.72;98447.78;10292410;28;20956;-82
2022/04/01 07:11:30;;;;;;;7.53;5.45;;;;;;;2.82;53.21;98458.72;10294864;28;20121;-83
2022/04/01 07:16:32;;;;;;;6.95;5.40;;;;;;;2.91;53.17;98462.53;10293593;28;20128;-83
2022/04/01 07:21:33;;;;;;;8.13;5.72;;;;;;;2.86;53.25;98465.38;10294020;28;20054;-83
2022/04/01 07:26:35;;;;;;;7.60;5.32;;;;;;;2.76;52.84;98474.50;10278007;28;20535;-82
2022/04/01 07:37:12;;;;;;;7.45;5.28;;;;;;;2.53;52.82;98487.75;10293098;28;20104;-83
2022/04/01 07:42:35;;;;;;;7.10;4.90;;;;;;;2.63;52.74;98493.25;10293906;28;20053;-82
2022/04/01 07:47:38;;;;;;;8.43;5.43;;;;;;;2.73;52.66;98486.72;10292068;28;20100;-82
2022/04/01 07:52:40;;;;;;;9.13;6.03;;;;;;;2.73;52.18;98499.63;10294476;28;20097;-83
2022/04/01 07:57:43;;;;;;;7.18;5.28;;;;;;;2.53;52.25;98502.38;10291921;28;20141;-83
2022/04/01 08:02:49;;;;;;;9.07;5.22;;;;;;;2.80;52.16;98506.16;10290455;28;20133;-83
2022/04/01 08:07:50;;;;;;;8.75;5.47;;;;;;;2.93;51.79;98509.78;10288971;28;20062;-83
2022/04/01 08:12:52;;;;;;;7.45;5.70;;;;;;;2.73;52.19;98509.94;10291014;28;20077;-82
2022/04/01 08:17:55;;;;;;;7.05;5.20;;;;;;;2.91;52.16;98524.50;10292169;28;20564;-83
2022/04/01 08:22:57;;;;;;;6.80;5.00;;;;;;;2.44;51.88;98524.31;10292525;28;20509;-83
2022/04/01 08:27:59;;;;;;;7.65;5.10;;;;;;;2.20;51.74;98551.28;10292067;28;20098;-83
2022/04/01 08:33:01;;;;;;;7.10;5.00;;;;;;;2.63;51.81;98539.72;10290951;28;20070;-83
2022/04/01 08:38:03;;;;;;;6.40;4.63;;;;;;;2.24;51.84;98547.66;10294044;28;20618;-82
2022/04/01 08:43:05;;;;;;;9.35;5.18;;;;;;;2.58;51.84;98552.84;10292167;28;20157;-83
2022/04/01 08:48:10;;;;;;;8.32;4.63;;;;;;;2.43;51.79;98563.94;10291737;28;20097;-83
2022/04/01 08:53:12;;;;;;;5.95;4.57;;;;;;;2.50;51.98;98583.34;10290449;28;20076;-83
2022/04/01 08:58:19;;;;;;;7.43;5.00;;;;;;;2.39;51.83;98570.16;10277411;28;20401;-82
2022/04/01 09:03:22;;;;;;;8.10;4.50;;;;;;;2.24;51.84;98588.94;10299904;28;20508;-83
2022/04/01 09:08:33;;;;;;;7.00;4.97;;;;;;;2.67;51.33;98588.53;10299875;28;20535;-83
2022/04/01 09:13:51;;;;;;;6.50;4.60;;;;;;;2.62;51.67;98587.09;10301586;28;20050;-82
2022/04/01 09:18:57;;;;;;;8.50;5.18;;;;;;;2.75;51.15;98583.84;10297778;28;20054;-83
2022/04/01 09:24:01;;;;;;;7.68;4.80;;;;;;;3.14;51.48;98581.00;10299245;28;20086;-82
2022/04/01 09:29:10;;;;;;;7.00;4.75;;;;;;;3.59;50.44;98582.94;10294842;28;20050;-82
2022/04/01 09:34:14;;;;;;;7.40;4.78;;;;;;;3.22;50.22;98596.09;10297300;28;20050;-82
2022/04/01 09:39:20;;;;;;;6.68;5.03;;;;;;;2.80;51.00;98593.94;10296325;28;20129;-82
2022/04/01 09:44:28;;;;;;;6.68;4.78;;;;;;;2.78;50.75;98608.66;10287607;28;20145;-82
2022/04/01 09:49:39;;;;;;;6.13;4.53;;;;;;;2.99;50.94;98605.00;10293715;28;20054;-82
2022/04/01 09:54:45;;;;;;;6.28;4.80;;;;;;;3.21;50.79;98600.44;10293202;28;20101;-83
2022/04/01 09:59:50;;;;;;;5.53;4.15;;;;;;;3.13;49.75;98610.31;10294772;28;20086;-83
2022/04/01 10:04:54;;;;;;;5.15;3.90;;;;;;;3.13;49.73;98610.31;10292271;28;20086;-82
2022/04/01 10:09:57;;;;;;;5.90;3.80;;;;;;;3.23;49.34;98613.28;10289364;28;20054;-81
2022/04/01 10:15:02;;;;;;;6.82;4.00;;;;;;;3.13;49.29;98620.63;10289366;28;20057;-83
2022/04/01 10:20:31;;;;;;;5.45;3.78;;;;;;;3.63;49.19;98621.47;10279884;28;20582;-83
2022/04/01 10:25:44;;;;;;;5.82;3.95;;;;;;;3.84;47.79;98624.72;10291649;28;20492;-83
2022/04/01 10:31:13;;;;;;;7.30;4.05;;;;;;;3.99;47.27;98626.47;10281654;28;20069;-83
2022/04/01 10:36:22;;;;;;;5.70;3.97;;;;;;;3.57;48.07;98628.72;10276409;28;20058;-82
2022/04/01 10:41:27;;;;;;;6.47;4.20;;;;;;;3.40;47.95;98628.72;10293444;28;20149;-82
2022/04/01 10:46:29;;;;;;;6.13;3.95;;;;;;;3.61;48.50;98627.63;10292940;28;20128;-82
2022/04/01 10:51:37;;;;;;;5.07;3.80;;;;;;;3.86;47.33;98648.75;10291338;28;20050;-83
2022/04/01 10:57:05;;;;;;;7.70;4.20;;;;;;;3.28;47.92;98644.88;10290486;28;20047;-82
2022/04/01 11:02:13;;;;;;;5.88;4.38;;;;;;;3.21;48.32;98646.09;10275787;28;20101;-82
2022/04/01 11:07:22;;;;;;;5.40;3.90;;;;;;;3.40;48.49;98639.06;10291952;28;20134;-83
2022/04/01 11:12:28;;;;;;;5.05;3.97;;;;;;;3.85;48.12;98645.31;10290954;28;20526;-83
2022/04/01 11:17:55;;;;;;;5.82;4.00;;;;;;;3.95;46.18;98648.25;10293739;28;20085;-83
2022/04/01 11:23:00;;;;;;;5.65;4.28;;;;;;;3.77;47.87;98654.34;10284903;28;20563;-83
2022/04/01 11:28:06;;;;;;;5.65;4.20;;;;;;;4.29;47.09;98660.22;10285299;28;20786;-83
2022/04/01 11:33:20;;;;;;;7.75;4.65;;;;;;;4.19;45.93;98667.63;10286807;28;20050;-83
2022/04/01 11:38:24;;;;;;;6.18;4.30;;;;;;;4.23;47.16;98674.31;10286905;28;20065;-83
2022/04/01 11:43:27;;;;;;;7.68;4.80;;;;;;;4.08;47.15;98669.13;10287774;28;20082;-83
2022/04/01 11:48:34;;;;;;;6.72;4.78;;;;;;;4.09;46.88;98686.34;10292165;28;20054;-82
2022/04/01 11:53:43;;;;;;;10.52;5.30;;;;;;;3.51;47.64;98678.16;10287372;28;20046;-83
2022/04/01 11:58:51;;;;;;;7.53;5.55;;;;;;;3.78;47.81;98674.16;10287301;28;20475;-83
2022/04/01 12:04:08;;;;;;;8.90;5.70;;;;;;;3.54;47.12;98690.91;10290690;28;20090;-83
2022/04/01 12:09:09;;;;;;;10.32;5.80;;;;;;;3.34;48.39;98683.31;10293053;28;20062;-83
2022/04/01 12:14:12;;;;;;;8.23;6.28;;;;;;;3.24;48.83;98692.44;10276779;28;20077;-83
2022/04/01 12:19:16;;;;;;;7.82;5.88;;;;;;;3.11;49.54;98701.72;10286769;28;20086;-83
2022/04/01 12:24:18;;;;;;;8.10;5.80;;;;;;;2.82;50.49;98698.81;10292679;28;20101;-83
2022/04/01 12:29:29;;;;;;;7.53;5.75;;;;;;;2.62;50.94;98700.66;10296079;28;20471;-83
2022/04/01 12:34:32;;;;;;;9.43;5.78;;;;;;;2.80;50.14;98704.94;10294266;28;20051;-83
2022/04/01 12:39:35;;;;;;;8.35;5.03;;;;;;;3.54;49.19;98706.41;10291209;28;20054;-83
2022/04/01 12:44:39;;;;;;;7.00;4.80;;;;;;;3.46;48.92;98703.38;10290234;28;20137;-83
2022/04/01 12:49:42;;;;;;;5.95;5.00;;;;;;;3.13;48.80;98713.63;10289879;28;21153;-83
2022/04/01 12:54:53;;;;;;;6.40;5.10;;;;;;;3.33;48.56;98718.69;10289659;28;20432;-83
2022/04/01 12:59:56;;;;;;;8.23;5.40;;;;;;;3.26;49.55;98729.38;10287956;28;20423;-83
2022/04/01 13:04:58;;;;;;;6.00;4.78;;;;;;;2.52;50.88;98738.94;10290930;28;20102;-83
2022/04/01 13:10:15;;;;;;;7.05;5.15;;;;;;;2.93;51.60;98737.84;10290799;28;20050;-82
2022/04/01 13:15:20;;;;;;;7.35;5.32;;;;;;;2.98;51.00;98753.13;10288546;28;20054;-83
2022/04/01 13:20:28;;;;;;;6.32;5.55;;;;;;;2.68;51.80;98749.41;10287906;28;20054;-83
2022/04/01 13:25:31;;;;;;;6.18;5.50;;;;;;;2.37;52.55;98762.88;10286073;28;20051;-83
2022/04/01 13:30:33;;;;;;;7.55;5.95;;;;;;;2.25;53.34;98765.19;10290619;28;20070;-83
2022/04/01 13:35:37;;;;;;;7.53;5.78;;;;;;;2.31;53.81;98770.91;10288435;28;20558;-83
2022/04/01 13:40:39;;;;;;;8.80;5.50;;;;;;;2.21;55.14;98782.53;10288624;28;20054;-83
2022/04/01 13:45:42;;;;;;;7.78;6.70;;;;;;;2.00;55.89;98776.56;10290014;28;20070;-83
2022/04/01 13:50:43;;;;;;;8.32;7.18;;;;;;;2.00;57.00;98786.03;10294681;28;20046;-82
2022/04/01 13:55:45;;;;;;;7.75;5.90;;;;;;;1.64;57.44;98783.31;10290915;28;20555;-82
2022/04/01 14:00:47;;;;;;;10.00;6.88;;;;;;;1.60;57.46;98793.81;10294855;28;20417;-82
2022/04/01 14:05:49;;;;;;;8.68;6.47;;;;;;;1.33;59.29;98791.47;10297159;28;20069;-82
2022/04/01 14:10:52;;;;;;;7.70;6.57;;;;;;;1.28;59.24;98808.81;10296592;28;20144;-82
2022/04/01 14:15:54;;;;;;;9.05;7.32;;;;;;;1.39;59.39;98810.97;10297329;28;20881;-82
2022/04/01 14:20:57;;;;;;;8.02;6.45;;;;;;;1.32;59.51;98818.09;10293752;28;20050;-83
2022/04/01 14:26:04;;;;;;;8.70;6.28;;;;;;;0.85;60.99;98818.31;10267792;28;20050;-82
2022/04/01 14:31:08;;;;;;;7.82;6.72;;;;;;;0.90;60.90;98830.09;10269045;28;20456;-81
2022/04/01 14:36:09;;;;;;;8.10;6.47;;;;;;;0.92;60.51;98830.88;10290943;28;20615;-82
2022/04/01 14:41:12;;;;;;;9.50;6.88;;;;;;;0.91;61.17;98825.78;10293986;28;20063;-81
2022/04/01 14:46:14;;;;;;;8.55;7.05;;;;;;;1.03;60.55;98836.47;10291757;28;20078;-81
2022/04/01 14:51:16;;;;;;;8.55;7.20;;;;;;;1.14;60.66;98838.59;10295586;28;20133;-81
2022/04/01 14:56:19;;;;;;;9.00;7.35;;;;;;;1.12;60.23;98838.66;10274692;28;20075;-81
2022/04/01 15:01:22;;;;;;;9.15;7.55;;;;;;;0.96;60.85;98841.88;10273718;28;20054;-81
2022/04/01 15:06:25;;;;;;;9.80;7.45;;;;;;;0.96;61.02;98845.28;10293998;28;20143;-81
2022/04/01 15:11:28;;;;;;;10.15;8.40;;;;;;;0.97;61.71;98856.44;10290959;28;20062;-82
2022/04/01 15:16:30;;;;;;;11.15;8.05;;;;;;;1.00;61.56;98859.72;10291266;28;20133;-82
2022/04/01 15:21:35;;;;;;;9.63;7.72;;;;;;;0.69;62.75;98866.09;10294970;28;20058;-81
2022/04/01 15:26:38;;;;;;;11.07;7.93;;;;;;;0.67;62.88;98879.00;10293573;28;20047;-81
2022/04/01 15:31:40;;;;;;;10.48;7.60;;;;;;;0.60;62.79;98897.28;10292284;28;20112;-82
2022/04/01 15:36:46;;;;;;;10.35;8.07;;;;;;;0.43;63.58;98888.44;10288798;28;20047;-81
2022/04/01 15:41:55;;;;;;;10.88;8.25;;;;;;;0.68;62.95;98888.41;10272223;28;20054;-82
2022/04/01 15:46:58;;;;;;;12.63;8.52;;;;;;;0.90;62.61;98891.88;10278063;28;20117;-83
2022/04/01 15:52:00;;;;;;;10.88;8.55;;;;;;;0.98;62.34;98895.00;10279598;28;20141;-82
2022/04/01 15:57:04;;;;;;;12.65;7.20;;;;;;;0.78;62.82;98896.63;10289627;28;20124;-82
2022/04/01 16:02:18;;;;;;;10.43;7.68;;;;;;;0.78;63.29;98897.47;10272189;28;20089;-82
2022/04/01 16:07:21;;;;;;;10.60;8.15;;;;;;;0.96;62.48;98904.50;10271451;28;20051;-82
2022/04/01 16:12:28;;;;;;;12.57;7.78;;;;;;;0.92;62.67;98915.81;10269457;28;20082;-82
2022/04/01 16:17:34;;;;;;;9.85;7.90;;;;;;;0.90;63.00;98922.75;10266171;28;20125;-83
2022/04/01 16:22:37;;;;;;;9.68;7.47;;;;;;;0.86;62.74;98922.91;10267572;28;20420;-82
2022/04/01 16:27:39;;;;;;;12.55;8.48;;;;;;;0.60;63.40;98936.72;10277180;28;20581;-81
2022/04/01 16:32:42;;;;;;;11.57;7.63;;;;;;;0.44;63.84;98948.44;10275994;28;20179;-81
2022/04/01 16:37:45;;;;;;;10.63;7.65;;;;;;;0.46;64.03;98959.53;10268428;28;20046;-82
2022/04/01 16:42:48;;;;;;;10.07;7.97;;;;;;;0.55;64.23;98966.91;10256286;28;20054;-82
2022/04/01 16:47:51;;;;;;;12.63;7.70;;;;;;;0.45;64.28;98965.53;10281021;28;20049;-83
2022/04/01 16:52:52;;;;;;;10.32;7.70;;;;;;;0.67;64.04;98975.94;10282293;28;20501;-83
2022/04/01 16:57:55;;;;;;;10.98;6.43;;;;;;;0.84;63.84;98973.59;10272600;28;20149;-83
2022/04/01 17:02:56;;;;;;;9.63;7.30;;;;;;;0.64;63.81;98979.47;10278665;28;20144;-83
2022/04/01 17:13:19;;;;;;;11.48;7.85;;;;;;;0.68;64.24;98990.47;10275686;28;20189;-83
2022/04/01 17:18:21;;;;;;;12.05;7.63;;;;;;;0.67;63.80;98997.34;10271952;28;20097;-82
2022/04/01 17:23:24;;;;;;;9.13;6.78;;;;;;;0.63;64.05;99006.06;10285726;28;20113;-82
2022/04/01 17:28:26;;;;;;;10.13;7.70;;;;;;;0.61;64.17;99010.44;10292762;28;20508;-82
2022/04/01 17:33:29;;;;;;;12.82;6.50;;;;;;;0.49;64.38;99009.13;10295524;28;20105;-83
2022/04/01 17:38:34;;;;;;;11.02;7.45;;;;;;;0.43;64.62;99021.34;10295837;28;20140;-83
2022/04/01 17:43:37;;;;;;;10.50;6.55;;;;;;;0.41;64.62;99025.69;10279686;28;20117;-83
2022/04/01 17:48:39;;;;;;;8.90;6.50;;;;;;;0.37;64.81;99034.41;10295622;28;20057;-83
2022/04/01 17:53:41;;;;;;;11.48;7.07;;;;;;;0.45;64.56;99042.72;10279181;28;20085;-83
2022/04/01 17:58:45;;;;;;;12.13;6.82;;;;;;;0.45;64.73;99048.69;10277738;28;20070;-83
2022/04/01 18:03:48;;;;;;;10.38;7.05;;;;;;;0.46;64.77;99052.13;10284827;28;20081;-82
2022/04/01 18:08:52;;;;;;;11.30;7.25;;;;;;;0.49;64.70;99062.28;10279460;28;20145;-83
2022/04/01 18:13:55;;;;;;;10.23;7.40;;;;;;;0.48;64.89;99073.50;10295150;28;20171;-83
2022/04/01 18:18:56;;;;;;;8.45;6.65;;;;;;;0.38;64.78;99082.41;10293189;28;20058;-83
2022/04/01 18:23:58;;;;;;;11.48;6.60;;;;;;;0.41;64.75;99088.28;10280584;28;20061;-83
2022/04/01 18:29:12;;;;;;;16.67;6.32;;;;;;;0.21;65.74;99100.06;10296134;28;20113;-83
2022/04/01 18:34:19;;;;;;;9.30;6.03;;;;;;;0.15;65.37;99100.28;10285173;28;20129;-83
2022/04/01 18:39:23;;;;;;;9.65;6.30;;;;;;;0.18;65.63;99118.19;10296852;28;20599;-83
2022/04/01 18:44:40;;;;;;;8.25;5.05;;;;;;;0.13;65.03;99120.03;10307855;28;20129;-83
2022/04/01 18:49:42;;;;;;;7.95;5.00;;;;;;;-0.10;65.67;99125.03;10323990;28;20456;-83
2022/04/01 18:54:45;;;;;;;10.35;6.05;;;;;;;0.08;65.60;99140.75;10296110;28;20596;-83
2022/04/01 18:59:46;;;;;;;9.15;5.53;;;;;;;0.13;65.18;99136.31;10296471;28;20129;-83
2022/04/01 19:05:08;;;;;;;8.27;5.20;;;;;;;-0.21;67.00;99129.66;10297200;28;20108;-83
2022/04/01 19:10:11;;;;;;;9.13;5.55;;;;;;;-0.11;66.06;99151.63;10294397;28;20598;-83
2022/04/01 19:15:28;;;;;;;9.80;5.65;;;;;;;-0.05;66.29;99148.88;10291883;28;20085;-83
2022/04/01 19:20:31;;;;;;;11.55;6.40;;;;;;;0.11;65.91;99160.38;10285341;28;20109;-83
2022/04/01 19:25:33;;;;;;;9.50;6.38;;;;;;;0.14;65.79;99155.97;10287346;28;20058;-83
2022/04/01 19:30:36;;;;;;;9.77;6.90;;;;;;;0.08;66.21;99168.16;10288655;28;20077;-83
2022/04/01 19:35:38;;;;;;;10.95;6.53;;;;;;;0.10;66.24;99163.81;10290484;28;20042;-83
2022/04/01 19:40:41;;;;;;;10.05;6.85;;;;;;;0.17;66.25;99168.75;10291690;28;20081;-83
2022/04/01 19:45:43;;;;;;;10.23;7.18;;;;;;;0.33;66.19;99181.97;10289992;28;20477;-83
2022/04/01 19:50:45;;;;;;;10.60;6.97;;;;;;;0.33;65.91;99180.25;10294389;28;20077;-83
2022/04/01 19:55:46;;;;;;;10.65;7.68;;;;;;;0.51;66.37;99186.56;10302858;28;20082;-83
2022/04/01 20:00:48;;;;;;;10.65;7.63;;;;;;;0.48;66.06;99184.09;10318009;28;20771;-83
2022/04/01 20:05:50;;;;;;;10.90;7.53;;;;;;;0.54;66.33;99192.44;10282640;28;20054;-83
2022/04/01 20:10:52;;;;;;;11.75;8.15;;;;;;;0.79;65.70;99192.50;10281121;28;20809;-83
2022/04/01 20:15:54;;;;;;;12.05;8.13;;;;;;;0.91;65.45;99193.88;10284526;28;20129;-83
2022/04/01 20:20:58;;;;;;;12.88;8.07;;;;;;;0.99;65.26;99190.13;10277856;28;20057;-83
2022/04/01 20:26:00;;;;;;;14.10;9.23;;;;;;;1.11;65.19;99191.47;10268051;28;20464;-83
2022/04/01 20:31:05;;;;;;;13.15;10.40;;;;;;;1.13;65.45;99195.69;10288371;28;20058;-83
2022/04/01 20:36:09;;;;;;;13.13;10.60;;;;;;;1.21;65.11;99196.28;10280882;28;20046;-83
2022/04/01 20:41:11;;;;;;;14.70;10.73;;;;;;;1.21;64.93;99195.44;10268263;28;20096;-83
2022/04/01 20:46:14;;;;;;;13.48;10.05;;;;;;;1.06;65.26;99201.94;10284864;28;20500;-83
2022/04/01 20:51:16;;;;;;;12.60;8.80;;;;;;;1.07;64.99;99202.78;10292466;28;20055;-83
2022/04/01 20:56:19;;;;;;;15.25;10.30;;;;;;;1.05;65.16;99213.13;10292201;28;20109;-83
2022/04/01 21:01:20;;;;;;;10.40;8.20;;;;;;;0.94;65.30;99224.66;10298764;28;20061;-83
2022/04/01 21:06:22;;;;;;;11.30;8.48;;;;;;;0.92;65.31;99223.84;10298142;28;20097;-84
2022/04/01 21:11:25;;;;;;;11.15;8.13;;;;;;;0.84;65.41;99231.84;10296436;28;20763;-83
2022/04/01 21:16:27;;;;;;;11.98;7.93;;;;;;;0.79;65.50;99227.72;10282017;28;20121;-83
2022/04/01 21:21:31;;;;;;;10.82;7.65;;;;;;;0.64;65.95;99234.19;10298117;28;20082;-83
2022/04/01 21:31:53;;;;;;;12.48;8.10;;;;;;;0.84;65.89;99218.13;10298553;28;20057;-84
2022/04/01 21:36:55;;;;;;;10.70;8.82;;;;;;;0.84;65.72;99210.41;10300645;28;20401;-83
2022/04/01 21:42:00;;;;;;;11.52;8.23;;;;;;;0.95;65.76;99209.16;10290994;28;20315;-84
2022/04/01 21:47:02;;;;;;;12.50;9.57;;;;;;;1.02;65.53;99214.94;10285614;28;20523;-83
2022/04/01 21:52:04;;;;;;;16.67;11.20;;;;;;;1.12;65.47;99203.44;10294279;28;20140;-84
2022/04/01 21:57:07;;;;;;;16.02;11.75;;;;;;;1.28;65.33;99202.03;10292802;28;20090;-83
2022/04/01 22:02:11;;;;;;;13.45;10.30;;;;;;;1.34;65.22;99200.09;10296101;28;20054;-83
2022/04/01 22:07:13;;;;;;;15.63;11.77;;;;;;;1.44;65.07;99204.97;10295159;28;20524;-83
2022/04/01 22:12:15;;;;;;;15.07;12.30;;;;;;;1.48;65.05;99209.09;10294144;28;20062;-84
2022/04/01 22:17:17;;;;;;;22.00;14.70;;;;;;;1.51;64.92;99199.53;10295782;28;20929;-84
2022/04/01 22:22:19;;;;;;;18.23;14.27;;;;;;;1.46;64.81;99203.16;10296198;28;20054;-84
2022/04/01 22:27:21;;;;;;;23.13;14.55;;;;;;;1.35;65.00;99199.22;10292501;28;20050;-83
2022/04/01 22:32:22;;;;;;;16.58;13.00;;;;;;;1.38;65.35;99202.59;10296310;28;20420;-84
2022/04/01 22:37:25;;;;;;;20.45;16.02;;;;;;;1.33;65.30;99210.47;10277343;28;20144;-83
2022/04/01 22:42:28;;;;;;;25.33;16.45;;;;;;;1.26;65.34;99204.69;10293548;28;20058;-84
2022/04/01 22:47:31;;;;;;;11.88;9.20;;;;;;;1.17;65.27;99210.16;10294871;28;20497;-84
2022/04/01 22:52:33;;;;;;;12.88;9.00;;;;;;;1.07;65.46;99213.94;10296114;28;20065;-83
2022/04/01 22:57:35;;;;;;;11.23;8.43;;;;;;;0.89;65.66;99223.97;10295350;28;20139;-84
2022/04/01 23:02:40;;;;;;;9.82;6.80;;;;;;;0.77;66.16;99226.94;10269175;28;20519;-84
2022/04/01 23:07:42;;;;;;;10.48;7.50;;;;;;;0.63;65.99;99222.19;10277192;28;20457;-84
2022/04/01 23:12:44;;;;;;;11.05;6.93;;;;;;;0.75;65.95;99224.38;10295558;28;20476;-84
2022/04/01 23:17:46;;;;;;;11.27;6.90;;;;;;;0.82;65.74;99232.75;10292930;28;20141;-84
2022/04/01 23:22:49;;;;;;;11.35;7.80;;;;;;;0.81;65.87;99231.91;10294250;28;20492;-84
2022/04/01 23:27:51;;;;;;;9.98;7.53;;;;;;;0.87;65.74;99234.28;10293824;28;20077;-84
2022/04/01 23:32:53;;;;;;;9.73;6.78;;;;;;;0.73;65.67;99238.22;10293137;28;20543;-84
2022/04/01 23:37:55;;;;;;;9.23;5.43;;;;;;;0.50;65.95;99244.06;10293045;28;20452;-84
2022/04/01 23:42:57;;;;;;;11.13;5.93;;;;;;;0.38;66.44;99244.44;10291182;28;20050;-84
2022/04/01 23:47:59;;;;;;;9.30;5.88;;;;;;;0.36;66.26;99244.44;10292368;28;20062;-84
2022/04/01 23:53:00;;;;;;;7.05;5.13;;;;;;;0.38;66.29;99247.00;10293427;28;20468;-84
2022/04/01 23:58:02;;;;;;;9.68;5.65;;;;;;;0.38;66.22;99249.56;10295488;28;20116;-84
