Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:59;;;;;;;4.68;3.10;;;;;;;;;;4350221;32;317459;-82
2024/04/15 00:04:26;;;;;;;3.55;2.72;;;;;;;;;;4334686;32;316359;-81
2024/04/15 00:06:51;;;;;;;4.75;2.70;;;;;;;;;;4357333;32;317019;-82
2024/04/15 00:09:18;;;;;;;4.32;2.58;;;;;;;;;;4348211;32;317569;-84
2024/04/15 00:11:47;;;;;;;9.23;2.78;;;;;;;;;;4360351;32;316393;-82
2024/04/15 00:14:13;;;;;;;8.23;3.00;;;;;;;;;;4355175;32;316453;-83
2024/04/15 00:16:39;;;;;;;3.83;2.50;;;;;;;;;;4356820;32;316276;-82
2024/04/15 00:19:06;;;;;;;8.98;3.35;;;;;;;;;;4355966;32;316929;-84
2024/04/15 00:21:31;;;;;;;7.22;2.92;;;;;;;;;;4340299;32;317242;-84
2024/04/15 00:23:58;;;;;;;8.43;2.85;;;;;;;;;;4350930;32;317189;-83
2024/04/15 00:26:25;;;;;;;8.85;3.17;;;;;;;;;;4334045;32;330917;-82
2024/04/15 00:28:53;;;;;;;5.22;3.40;;;;;;;;;;4350560;32;316661;-83
2024/04/15 00:31:19;;;;;;;4.93;2.23;;;;;;;;;;4338865;32;343605;-84
2024/04/15 00:33:47;;;;;;;4.30;2.65;;;;;;;;;;4349241;32;316541;-84
2024/04/15 00:36:12;;;;;;;8.20;3.00;;;;;;;;;;4340402;32;317177;-84
2024/04/15 00:38:40;;;;;;;6.40;3.00;;;;;;;;;;4338910;32;316490;-84
2024/04/15 00:41:06;;;;;;;6.90;2.53;;;;;;;;;;4329322;32;317563;-82
2024/04/15 00:43:33;;;;;;;4.10;2.62;;;;;;;;;;4335057;32;317426;-84
2024/04/15 00:46:00;;;;;;;6.85;2.75;;;;;;;;;;4335798;32;317341;-82
2024/04/15 00:48:28;;;;;;;14.30;3.45;;;;;;;;;;4317387;32;350103;-82
2024/04/15 00:50:54;;;;;;;8.48;3.00;;;;;;;;;;4334492;32;355602;-82
2024/04/15 00:53:22;;;;;;;5.77;2.83;;;;;;;;;;4324161;32;328077;-82
2024/04/15 00:55:51;;;;;;;7.85;3.03;;;;;;;;;;4335612;32;317279;-82
2024/04/15 00:58:19;;;;;;;9.95;3.00;;;;;;;;;;4325648;32;317282;-82
2024/04/15 01:00:45;;;;;;;5.10;2.45;;;;;;;;;;4333840;32;317115;-82
2024/04/15 01:03:13;;;;;;;5.28;3.10;;;;;;;;;;4326163;32;318445;-82
2024/04/15 01:05:39;;;;;;;6.72;4.80;;;;;;;;;;4335734;32;317358;-84
2024/04/15 01:08:06;;;;;;;8.90;5.35;;;;;;;;;;4335080;32;317326;-83
2024/04/15 01:10:33;;;;;;;14.68;6.40;;;;;;;;;;4315129;32;415099;-83
2024/04/15 01:13:01;;;;;;;8.02;6.95;;;;;;;;;;4342833;32;318349;-83
2024/04/15 01:15:27;;;;;;;10.82;6.60;;;;;;;;;;4338634;32;316623;-83
2024/04/15 01:17:57;;;;;;;7.35;4.37;;;;;;;;;;4348597;32;318731;-83
2024/04/15 01:20:24;;;;;;;5.50;3.33;;;;;;;;;;4333774;32;316690;-83
2024/04/15 01:23:06;;;;;;;6.70;3.12;;;;;;;;;;4349217;32;317629;-84
2024/04/15 01:25:33;;;;;;;6.55;3.70;;;;;;;;;;4336348;32;416724;-83
2024/04/15 01:28:00;;;;;;;13.90;3.78;;;;;;;;;;4348133;32;317195;-83
2024/04/15 01:30:27;;;;;;;7.18;4.00;;;;;;;;;;4332001;32;318338;-83
2024/04/15 01:32:56;;;;;;;10.93;3.97;;;;;;;;;;4347197;32;316842;-85
2024/04/15 01:35:21;;;;;;;10.73;3.65;;;;;;;;;;4339533;32;318506;-83
2024/04/15 01:37:48;;;;;;;8.27;4.65;;;;;;;;;;4349494;32;318845;-82
2024/04/15 01:40:14;;;;;;;8.77;4.55;;;;;;;;;;4338757;32;317546;-83
2024/04/15 01:42:43;;;;;;;5.60;4.32;;;;;;;;;;4341699;32;317550;-83
2024/04/15 01:45:09;;;;;;;6.75;4.57;;;;;;;;;;4337124;32;333551;-83
2024/04/15 01:47:36;;;;;;;7.72;5.15;;;;;;;;;;4350076;32;317317;-82
2024/04/15 01:50:02;;;;;;;11.95;6.37;;;;;;;;;;4352506;32;317266;-84
2024/04/15 01:52:29;;;;;;;12.70;5.95;;;;;;;;;;4336816;32;318165;-84
2024/04/15 01:54:55;;;;;;;12.80;6.35;;;;;;;;;;4351810;32;317412;-83
2024/04/15 01:57:23;;;;;;;14.55;7.28;;;;;;;;;;4342171;32;318518;-83
2024/04/15 01:59:50;;;;;;;13.38;7.00;;;;;;;;;;4352246;32;318226;-84
2024/04/15 02:02:17;;;;;;;18.45;7.70;;;;;;;;;;4341887;32;355495;-83
2024/04/15 02:04:43;;;;;;;19.45;7.07;;;;;;;;;;4347188;32;318217;-82
2024/04/15 02:07:09;;;;;;;8.32;5.45;;;;;;;;;;4342343;32;318353;-84
2024/04/15 02:09:35;;;;;;;15.63;5.37;;;;;;;;;;4350872;32;348432;-84
2024/04/15 02:12:02;;;;;;;11.30;5.25;;;;;;;;;;4351472;32;318389;-84
2024/04/15 02:14:27;;;;;;;14.13;5.87;;;;;;;;;;4317211;32;318341;-82
2024/04/15 02:16:55;;;;;;;7.20;4.37;;;;;;;;;;4352662;32;317575;-84
2024/04/15 02:19:23;;;;;;;9.50;3.42;;;;;;;;;;4342139;32;317460;-83
2024/04/15 02:21:50;;;;;;;4.03;3.50;;;;;;;;;;4352343;32;317214;-83
2024/04/15 02:24:15;;;;;;;4.78;3.67;;;;;;;;;;4341956;32;317269;-82
2024/04/15 02:26:42;;;;;;;8.70;3.55;;;;;;;;;;4343583;32;317227;-83
2024/04/15 02:29:08;;;;;;;6.15;3.60;;;;;;;;;;4329140;32;317257;-84
2024/04/15 02:31:34;;;;;;;4.40;2.90;;;;;;;;;;4337358;32;317397;-84
2024/04/15 02:34:01;;;;;;;8.18;3.20;;;;;;;;;;4337731;32;317590;-84
2024/04/15 02:36:29;;;;;;;13.60;3.12;;;;;;;;;;4319428;32;317217;-84
2024/04/15 02:38:55;;;;;;;6.62;3.85;;;;;;;;;;4339999;32;319420;-84
2024/04/15 02:41:22;;;;;;;5.50;2.87;;;;;;;;;;4341119;32;317317;-84
2024/04/15 02:43:48;;;;;;;5.97;3.08;;;;;;;;;;4351301;32;316662;-83
2024/04/15 02:46:16;;;;;;;8.60;3.33;;;;;;;;;;4342343;32;316529;-83
2024/04/15 02:48:43;;;;;;;7.28;3.33;;;;;;;;;;4345153;32;317318;-83
2024/04/15 02:51:11;;;;;;;9.40;3.45;;;;;;;;;;4341726;32;317436;-83
2024/04/15 02:53:37;;;;;;;7.80;3.47;;;;;;;;;;4351382;32;317762;-82
2024/04/15 02:56:04;;;;;;;5.10;2.70;;;;;;;;;;4350587;32;316817;-83
2024/04/15 02:58:30;;;;;;;4.22;3.20;;;;;;;;;;4334657;32;317465;-84
2024/04/15 03:00:57;;;;;;;11.57;4.30;;;;;;;;;;4350902;32;317228;-83
2024/04/15 03:03:23;;;;;;;10.80;4.05;;;;;;;;;;4341924;32;318332;-82
2024/04/15 03:05:49;;;;;;;6.28;3.33;;;;;;;;;;4351578;32;318285;-83
2024/04/15 03:08:16;;;;;;;5.93;3.70;;;;;;;;;;4340768;32;351066;-82
2024/04/15 03:10:43;;;;;;;6.68;3.55;;;;;;;;;;4343922;32;317321;-84
2024/04/15 03:13:09;;;;;;;15.15;3.97;;;;;;;;;;4341540;32;317394;-84
2024/04/15 03:15:35;;;;;;;7.35;3.95;;;;;;;;;;4351239;32;318448;-83
2024/04/15 03:18:03;;;;;;;5.35;3.00;;;;;;;;;;4349895;32;316739;-82
2024/04/15 03:20:31;;;;;;;9.48;3.30;;;;;;;;;;4334269;32;317617;-82
2024/04/15 03:22:58;;;;;;;8.73;4.10;;;;;;;;;;4351408;32;317122;-83
2024/04/15 03:25:28;;;;;;;4.55;3.28;;;;;;;;;;4327223;32;317222;-84
2024/04/15 03:27:55;;;;;;;5.15;2.85;;;;;;;;;;4335454;32;317361;-84
2024/04/15 03:30:21;;;;;;;4.93;3.40;;;;;;;;;;4319140;32;317373;-82
2024/04/15 03:32:48;;;;;;;6.30;3.37;;;;;;;;;;4336496;32;318357;-82
2024/04/15 03:35:15;;;;;;;9.32;3.28;;;;;;;;;;4326640;32;316813;-82
2024/04/15 03:37:42;;;;;;;7.22;3.05;;;;;;;;;;4336603;32;316772;-84
2024/04/15 03:40:10;;;;;;;14.98;3.80;;;;;;;;;;4322313;32;329528;-82
2024/04/15 03:42:39;;;;;;;7.37;4.00;;;;;;;;;;4329118;32;318362;-82
2024/04/15 03:45:07;;;;;;;9.75;3.33;;;;;;;;;;4336316;32;317025;-82
2024/04/15 03:47:34;;;;;;;8.02;4.10;;;;;;;;;;4324469;32;416050;-82
2024/04/15 03:49:59;;;;;;;10.55;4.10;;;;;;;;;;4336332;32;317061;-82
2024/04/15 03:52:28;;;;;;;14.27;3.90;;;;;;;;;;4317789;32;318138;-82
2024/04/15 03:54:53;;;;;;;11.38;5.80;;;;;;;;;;4336017;32;318242;-82
2024/04/15 03:57:20;;;;;;;15.73;7.78;;;;;;;;;;4326273;32;317702;-82
2024/04/15 03:59:47;;;;;;;14.48;8.30;;;;;;;;;;4348917;32;316640;-82
2024/04/15 04:02:14;;;;;;;11.40;7.95;;;;;;;;;;4340471;32;317886;-84
2024/04/15 04:04:40;;;;;;;16.25;7.25;;;;;;;;;;4342283;32;317846;-82
2024/04/15 04:07:07;;;;;;;16.83;6.68;;;;;;;;;;4341441;32;317413;-81
2024/04/15 04:09:32;;;;;;;13.02;5.85;;;;;;;;;;4321136;32;417568;-81
2024/04/15 04:11:59;;;;;;;20.45;7.20;;;;;;;;;;4339972;32;318349;-82
2024/04/15 04:14:25;;;;;;;14.40;6.35;;;;;;;;;;4335522;32;318345;-82
2024/04/15 04:16:53;;;;;;;10.18;5.35;;;;;;;;;;4351560;32;317584;-83
2024/04/15 04:19:21;;;;;;;12.32;5.18;;;;;;;;;;4341160;32;317981;-81
2024/04/15 04:21:48;;;;;;;21.67;6.20;;;;;;;;;;4351391;32;318042;-81
2024/04/15 04:24:14;;;;;;;14.18;5.05;;;;;;;;;;4338616;32;318189;-83
2024/04/15 04:26:41;;;;;;;9.57;5.43;;;;;;;;;;4355968;32;318236;-83
2024/04/15 04:29:07;;;;;;;15.82;5.93;;;;;;;;;;4348192;32;317115;-83
2024/04/15 04:31:34;;;;;;;12.98;5.72;;;;;;;;;;4354460;32;317765;-84
2024/04/15 04:34:01;;;;;;;10.25;6.43;;;;;;;;;;4348233;32;334293;-83
2024/04/15 04:36:29;;;;;;;19.70;6.78;;;;;;;;;;4330953;32;358429;-83
2024/04/15 04:38:54;;;;;;;19.35;6.35;;;;;;;;;;4348042;32;318452;-83
2024/04/15 04:41:22;;;;;;;16.87;7.12;;;;;;;;;;4338521;32;318336;-81
2024/04/15 04:43:48;;;;;;;31.45;8.32;;;;;;;;;;4347493;32;318295;-82
2024/04/15 04:46:16;;;;;;;14.05;6.47;;;;;;;;;;4335312;32;318142;-83
2024/04/15 04:48:43;;;;;;;23.52;8.40;;;;;;;;;;4346734;32;329946;-83
2024/04/15 04:51:11;;;;;;;24.02;6.47;;;;;;;;;;4338697;32;317542;-83
2024/04/15 04:53:38;;;;;;;19.08;7.95;;;;;;;;;;4349399;32;318378;-83
2024/04/15 04:56:09;;;;;;;21.30;7.68;;;;;;;;;;4338409;32;341042;-83
2024/04/15 04:58:35;;;;;;;19.00;7.43;;;;;;;;;;4342922;32;318047;-83
2024/04/15 05:01:08;;;;;;;23.85;6.72;;;;;;;;;;4349280;32;318596;-83
2024/04/15 05:03:34;;;;;;;16.90;6.68;;;;;;;;;;4334849;32;418622;-83
2024/04/15 05:06:05;;;;;;;17.87;5.85;;;;;;;;;;4347979;32;318027;-83
2024/04/15 05:08:32;;;;;;;10.23;6.80;;;;;;;;;;4330768;32;418823;-83
2024/04/15 05:10:58;;;;;;;15.13;6.57;;;;;;;;;;4349634;32;318028;-83
2024/04/15 05:13:24;;;;;;;13.85;6.40;;;;;;;;;;4339845;32;319000;-83
2024/04/15 05:15:51;;;;;;;13.32;5.03;;;;;;;;;;4350317;32;318356;-82
2024/04/15 05:18:16;;;;;;;40.20;7.47;;;;;;;;;;4332546;32;322767;-84
2024/04/15 05:20:43;;;;;;;19.30;5.57;;;;;;;;;;4348467;32;354917;-83
2024/04/15 05:23:09;;;;;;;14.90;4.80;;;;;;;;;;4341045;32;318306;-82
2024/04/15 05:25:37;;;;;;;18.70;4.90;;;;;;;;;;4352069;32;318521;-83
2024/04/15 05:28:03;;;;;;;10.40;5.62;;;;;;;;;;4341654;32;318288;-83
2024/04/15 05:30:30;;;;;;;40.67;16.30;;;;;;;;;;4346168;32;317594;-85
2024/04/15 05:32:56;;;;;;;36.65;18.23;;;;;;;;;;4350416;32;319209;-82
2024/04/15 05:35:23;;;;;;;22.25;12.40;;;;;;;;;;4340762;32;319138;-83
2024/04/15 05:37:49;;;;;;;20.40;10.13;;;;;;;;;;4350641;32;326952;-83
2024/04/15 05:40:15;;;;;;;19.50;8.03;;;;;;;;;;4327455;32;358038;-82
2024/04/15 05:42:42;;;;;;;23.87;7.25;;;;;;;;;;4351297;32;318441;-82
2024/04/15 05:45:10;;;;;;;14.68;6.80;;;;;;;;;;4341876;32;318063;-82
2024/04/15 05:47:35;;;;;;;13.02;6.82;;;;;;;;;;4351918;32;318115;-82
2024/04/15 05:50:02;;;;;;;30.10;6.50;;;;;;;;;;4351294;32;318301;-82
2024/04/15 05:52:28;;;;;;;24.55;15.13;;;;;;;;;;4331505;32;419033;-83
2024/04/15 05:54:55;;;;;;;14.90;6.55;;;;;;;;;;4350577;32;318733;-82
2024/04/15 05:57:21;;;;;;;15.38;5.00;;;;;;;;;;4340108;32;318089;-82
2024/04/15 05:59:49;;;;;;;8.48;4.72;;;;;;;;;;4341404;32;317311;-80
2024/04/15 06:02:15;;;;;;;8.15;5.05;;;;;;;;;;4333260;32;317666;-83
2024/04/15 06:04:41;;;;;;;15.30;5.62;;;;;;;;;;4347898;32;317413;-82
2024/04/15 06:07:07;;;;;;;9.52;5.32;;;;;;;;;;4341558;32;318977;-82
2024/04/15 06:09:36;;;;;;;14.00;4.87;;;;;;;;;;4350359;32;316656;-82
2024/04/15 06:12:01;;;;;;;13.15;5.18;;;;;;;;;;4350804;32;318219;-82
2024/04/15 06:14:28;;;;;;;10.88;4.68;;;;;;;;;;4335767;32;318257;-84
2024/04/15 06:16:55;;;;;;;10.35;4.62;;;;;;;;;;4351147;32;318097;-82
2024/04/15 06:19:22;;;;;;;18.37;5.20;;;;;;;;;;4340525;32;318375;-84
2024/04/15 06:21:48;;;;;;;9.13;5.00;;;;;;;;;;4349259;32;345586;-82
2024/04/15 06:24:14;;;;;;;12.55;4.80;;;;;;;;;;4337350;32;317442;-82
2024/04/15 06:26:40;;;;;;;7.18;4.70;;;;;;;;;;4352189;32;318930;-82
2024/04/15 06:29:07;;;;;;;8.48;4.60;;;;;;;;;;4340508;32;317149;-83
2024/04/15 06:31:32;;;;;;;9.35;4.62;;;;;;;;;;4352269;32;317234;-83
2024/04/15 06:34:01;;;;;;;13.57;5.07;;;;;;;;;;4351243;32;317102;-82
2024/04/15 06:36:27;;;;;;;12.70;5.80;;;;;;;;;;4330746;32;317530;-83
2024/04/15 06:38:53;;;;;;;8.70;3.67;;;;;;;;;;4349769;32;318122;-83
2024/04/15 06:41:19;;;;;;;10.65;4.37;;;;;;;;;;4340833;32;317279;-83
2024/04/15 06:43:46;;;;;;;8.02;4.28;;;;;;;;;;4351786;32;317904;-83
2024/04/15 06:46:12;;;;;;;8.20;4.30;;;;;;;;;;4341494;32;316539;-83
2024/04/15 06:48:40;;;;;;;17.98;4.97;;;;;;;;;;4343358;32;340137;-83
2024/04/15 06:51:07;;;;;;;11.25;4.45;;;;;;;;;;4339938;32;317552;-84
2024/04/15 06:53:34;;;;;;;11.55;5.47;;;;;;;;;;4349778;32;317611;-84
2024/04/15 06:56:01;;;;;;;28.85;5.57;;;;;;;;;;4349294;32;318028;-83
2024/04/15 06:58:28;;;;;;;8.60;5.50;;;;;;;;;;4334604;32;317512;-84
2024/04/15 07:00:56;;;;;;;16.95;5.62;;;;;;;;;;4351013;32;316508;-84
2024/04/15 07:03:23;;;;;;;5.95;4.47;;;;;;;;;;4340462;32;318175;-84
2024/04/15 07:05:49;;;;;;;9.38;3.87;;;;;;;;;;4352572;32;316547;-84
2024/04/15 07:08:19;;;;;;;11.07;4.15;;;;;;;;;;4340117;32;317312;-84
2024/04/15 07:10:45;;;;;;;6.22;4.12;;;;;;;;;;4352140;32;317736;-84
2024/04/15 07:13:12;;;;;;;6.93;4.12;;;;;;;;;;4341239;32;316565;-83
2024/04/15 07:15:37;;;;;;;12.95;3.62;;;;;;;;;;4351129;32;316622;-83
2024/04/15 07:18:04;;;;;;;6.95;3.90;;;;;;;;;;4342124;32;317493;-84
2024/04/15 07:20:31;;;;;;;17.40;4.05;;;;;;;;;;4345501;32;316979;-83
2024/04/15 07:22:59;;;;;;;10.90;5.05;;;;;;;;;;4353894;32;317921;-83
2024/04/15 07:25:26;;;;;;;8.80;4.47;;;;;;;;;;4340976;32;317370;-84
2024/04/15 07:27:55;;;;;;;12.80;3.50;;;;;;;;;;4361020;32;316188;-84
2024/04/15 07:30:22;;;;;;;6.90;3.80;;;;;;;;;;4336514;32;316971;-84
2024/04/15 07:32:54;;;;;;;7.57;4.00;;;;;;;;;;4358615;32;349978;-84
2024/04/15 07:35:26;;;;;;;5.40;3.83;;;;;;;;;;4335563;32;316264;-84
2024/04/15 07:37:54;;;;;;;19.42;4.62;;;;;;;;;;4353239;32;315598;-83
2024/04/15 07:40:22;;;;;;;11.90;3.87;;;;;;;;;;4331397;32;317305;-85
2024/04/15 07:42:52;;;;;;;10.10;4.00;;;;;;;;;;4347764;32;317588;-83
2024/04/15 07:45:21;;;;;;;6.25;3.92;;;;;;;;;;4340738;32;317489;-84
2024/04/15 07:47:50;;;;;;;7.87;4.28;;;;;;;;;;4362573;32;314971;-84
2024/04/15 07:50:18;;;;;;;7.43;4.18;;;;;;;;;;4337516;32;315065;-84
2024/04/15 07:52:47;;;;;;;8.27;3.37;;;;;;;;;;4354215;32;317020;-84
2024/04/15 07:55:13;;;;;;;11.18;3.60;;;;;;;;;;4341907;32;317420;-84
2024/04/15 07:57:40;;;;;;;7.55;3.62;;;;;;;;;;4347749;32;318574;-83
2024/04/15 08:00:09;;;;;;;7.18;4.22;;;;;;;;;;4340538;32;317261;-83
2024/04/15 08:02:36;;;;;;;6.30;4.07;;;;;;;;;;4343113;32;317564;-83
2024/04/15 08:05:03;;;;;;;8.55;4.03;;;;;;;;;;4348055;32;316514;-83
2024/04/15 08:07:29;;;;;;;9.48;4.57;;;;;;;;;;4335945;32;416215;-83
2024/04/15 08:09:58;;;;;;;6.18;3.45;;;;;;;;;;4348286;32;316953;-83
2024/04/15 08:12:24;;;;;;;17.83;3.90;;;;;;;;;;4328122;32;317830;-83
2024/04/15 08:14:50;;;;;;;9.40;3.85;;;;;;;;;;4345000;32;317510;-83
2024/04/15 08:17:18;;;;;;;13.80;4.37;;;;;;;;;;4339074;32;317252;-83
2024/04/15 08:19:45;;;;;;;15.20;3.80;;;;;;;;;;4347193;32;317699;-83
2024/04/15 08:22:12;;;;;;;6.82;4.00;;;;;;;;;;4339416;32;318468;-84
2024/04/15 08:24:38;;;;;;;6.40;4.18;;;;;;;;;;4345781;32;317093;-84
2024/04/15 08:27:05;;;;;;;13.80;4.28;;;;;;;;;;4338080;32;317346;-84
2024/04/15 08:29:31;;;;;;;6.07;3.62;;;;;;;;;;4348588;32;318102;-85
2024/04/15 08:31:57;;;;;;;5.78;3.30;;;;;;;;;;4347826;32;318208;-83
2024/04/15 08:34:24;;;;;;;9.15;4.22;;;;;;;;;;4334558;32;317031;-85
2024/04/15 08:36:51;;;;;;;7.47;3.25;;;;;;;;;;4349356;32;317098;-81
2024/04/15 08:39:17;;;;;;;5.35;3.15;;;;;;;;;;4335040;32;317167;-83
2024/04/15 08:41:49;;;;;;;8.15;3.03;;;;;;;;;;4347929;32;317178;-83
2024/04/15 08:44:18;;;;;;;5.75;3.20;;;;;;;;;;4333659;32;317436;-84
2024/04/15 08:46:45;;;;;;;5.35;3.28;;;;;;;;;;4348763;32;316410;-84
2024/04/15 08:49:11;;;;;;;9.70;3.85;;;;;;;;;;4338170;32;320663;-82
2024/04/15 08:51:39;;;;;;;9.85;3.90;;;;;;;;;;4348030;32;317093;-82
2024/04/15 08:54:04;;;;;;;5.82;3.53;;;;;;;;;;4339328;32;317123;-82
2024/04/15 08:56:33;;;;;;;6.90;3.58;;;;;;;;;;4342034;32;317265;-82
2024/04/15 08:58:59;;;;;;;15.18;3.05;;;;;;;;;;4348598;32;317463;-84
2024/04/15 09:01:29;;;;;;;11.32;3.35;;;;;;;;;;4339599;32;317511;-83
2024/04/15 09:03:54;;;;;;;9.23;3.75;;;;;;;;;;4350043;32;317621;-83
2024/04/15 09:06:22;;;;;;;6.68;2.78;;;;;;;;;;4331755;32;316606;-83
2024/04/15 09:08:49;;;;;;;4.45;3.03;;;;;;;;;;4347807;32;341345;-82
2024/04/15 09:11:16;;;;;;;5.85;3.22;;;;;;;;;;4338814;32;316552;-82
2024/04/15 09:13:42;;;;;;;7.07;3.50;;;;;;;;;;4347460;32;317262;-83
2024/04/15 09:16:09;;;;;;;12.20;2.83;;;;;;;;;;4338864;32;317040;-83
2024/04/15 09:18:35;;;;;;;5.22;2.75;;;;;;;;;;4343965;32;317521;-83
2024/04/15 09:21:02;;;;;;;9.70;2.90;;;;;;;;;;4351230;32;317175;-85
2024/04/15 09:23:28;;;;;;;9.43;2.97;;;;;;;;;;4338790;32;387274;-84
2024/04/15 09:25:56;;;;;;;6.55;3.33;;;;;;;;;;4350745;32;317068;-84
2024/04/15 09:28:22;;;;;;;11.88;2.50;;;;;;;;;;4334377;32;317025;-82
2024/04/15 09:30:49;;;;;;;5.82;2.90;;;;;;;;;;4349757;32;318011;-82
2024/04/15 09:33:21;;;;;;;16.12;3.45;;;;;;;;;;4340496;32;317149;-82
2024/04/15 09:35:47;;;;;;;6.35;3.78;;;;;;;;;;4350320;32;318649;-82
2024/04/15 09:38:15;;;;;;;6.37;3.40;;;;;;;;;;4338707;32;317420;-82
2024/04/15 09:40:43;;;;;;;7.20;3.95;;;;;;;;;;4349671;32;317797;-82
2024/04/15 09:43:11;;;;;;;7.97;3.58;;;;;;;;;;4338175;32;319627;-82
2024/04/15 09:45:38;;;;;;;6.35;3.30;;;;;;;;;;4348318;32;317137;-82
2024/04/15 09:48:10;;;;;;;6.47;2.95;;;;;;;;;;4338642;32;316366;-83
2024/04/15 09:50:39;;;;;;;7.03;3.55;;;;;;;;;;4342627;32;316503;-82
2024/04/15 09:53:07;;;;;;;11.25;4.20;;;;;;;;;;4340184;32;317306;-83
2024/04/15 09:55:36;;;;;;;6.53;2.95;;;;;;;;;;4349609;32;318261;-83
2024/04/15 09:58:03;;;;;;;5.85;2.72;;;;;;;;;;4349076;32;317009;-81
2024/04/15 10:00:31;;;;;;;6.07;2.90;;;;;;;;;;4329843;32;416189;-83
2024/04/15 10:03:06;;;;;;;6.87;2.87;;;;;;;;;;4350482;32;316582;-81
2024/04/15 10:05:35;;;;;;;5.30;3.12;;;;;;;;;;4337587;32;416077;-81
2024/04/15 10:08:01;;;;;;;12.23;2.70;;;;;;;;;;4350347;32;317184;-82
2024/04/15 10:10:29;;;;;;;4.20;2.53;;;;;;;;;;4320986;32;318515;-82
2024/04/15 10:12:58;;;;;;;4.37;2.65;;;;;;;;;;4346097;32;316550;-81
2024/04/15 10:15:26;;;;;;;9.07;3.30;;;;;;;;;;4340697;32;317043;-82
2024/04/15 10:17:58;;;;;;;6.20;2.90;;;;;;;;;;4351530;32;317212;-82
2024/04/15 10:20:29;;;;;;;14.75;2.42;;;;;;;;;;4334134;32;337356;-82
2024/04/15 10:22:58;;;;;;;5.32;2.78;;;;;;;;;;4351872;32;318602;-82
2024/04/15 10:25:26;;;;;;;7.00;3.60;;;;;;;;;;4342093;32;317254;-82
2024/04/15 10:27:52;;;;;;;6.22;3.10;;;;;;;;;;4352294;32;316377;-83
2024/04/15 10:30:20;;;;;;;6.47;3.12;;;;;;;;;;4333635;32;317204;-81
2024/04/15 10:32:45;;;;;;;3.60;2.75;;;;;;;;;;4336971;32;316675;-83
2024/04/15 10:35:21;;;;;;;7.05;3.72;;;;;;;;;;4355772;32;317310;-82
2024/04/15 10:37:50;;;;;;;13.32;8.32;;;;;;;;;;4344784;32;317271;-82
2024/04/15 10:40:19;;;;;;;13.02;3.08;;;;;;;;;;4352480;32;318249;-80
2024/04/15 10:42:45;;;;;;;6.68;2.45;;;;;;;;;;4330714;32;341767;-81
2024/04/15 10:45:19;;;;;;;3.42;2.65;;;;;;;;;;4347819;32;317742;-80
2024/04/15 10:47:45;;;;;;;5.78;3.00;;;;;;;;;;4338278;32;317795;-81
2024/04/15 10:50:12;;;;;;;5.95;2.87;;;;;;;;;;4348662;32;324045;-80
2024/04/15 10:52:39;;;;;;;7.65;3.40;;;;;;;;;;4333510;32;317368;-80
2024/04/15 10:55:06;;;;;;;7.80;2.87;;;;;;;;;;4349604;32;317229;-80
2024/04/15 10:57:32;;;;;;;7.72;2.83;;;;;;;;;;4337965;32;344114;-80
2024/04/15 11:00:00;;;;;;;6.03;3.20;;;;;;;;;;4349172;32;318774;-80
2024/04/15 11:02:25;;;;;;;4.62;2.70;;;;;;;;;;4339441;32;317252;-80
2024/04/15 11:04:52;;;;;;;6.78;3.00;;;;;;;;;;4340279;32;317442;-80
2024/04/15 11:07:18;;;;;;;6.75;2.37;;;;;;;;;;4348534;32;317745;-80
2024/04/15 11:09:46;;;;;;;5.82;2.60;;;;;;;;;;4346605;32;317184;-80
2024/04/15 11:12:11;;;;;;;7.30;2.85;;;;;;;;;;4355313;32;317171;-80
2024/04/15 11:14:38;;;;;;;5.78;2.85;;;;;;;;;;4334351;32;317185;-80
2024/04/15 11:17:04;;;;;;;6.10;2.95;;;;;;;;;;4349692;32;317068;-80
2024/04/15 11:19:31;;;;;;;9.40;2.90;;;;;;;;;;4337934;32;319640;-80
2024/04/15 11:22:05;;;;;;;5.25;2.92;;;;;;;;;;4348431;32;318010;-80
2024/04/15 11:24:33;;;;;;;11.52;3.33;;;;;;;;;;4338465;32;317136;-81
2024/04/15 11:27:01;;;;;;;5.50;2.90;;;;;;;;;;4327957;32;318927;-80
2024/04/15 11:29:28;;;;;;;3.85;2.47;;;;;;;;;;4335694;32;317738;-80
2024/04/15 11:31:53;;;;;;;7.95;3.92;;;;;;;;;;4347046;32;317437;-81
2024/04/15 11:34:20;;;;;;;10.48;3.53;;;;;;;;;;4347444;32;317262;-80
2024/04/15 11:36:46;;;;;;;15.90;2.90;;;;;;;;;;4331762;32;318367;-80
2024/04/15 11:39:13;;;;;;;6.47;3.28;;;;;;;;;;4344844;32;318548;-80
2024/04/15 11:41:39;;;;;;;14.73;3.45;;;;;;;;;;4322846;32;317314;-80
2024/04/15 11:44:09;;;;;;;7.18;3.15;;;;;;;;;;4334037;32;317673;-80
2024/04/15 11:46:39;;;;;;;4.50;3.22;;;;;;;;;;4321849;32;317364;-80
2024/04/15 11:49:05;;;;;;;10.40;2.87;;;;;;;;;;4332791;32;317435;-80
2024/04/15 11:51:31;;;;;;;5.90;2.30;;;;;;;;;;4322565;32;334982;-80
2024/04/15 11:53:58;;;;;;;7.00;2.70;;;;;;;;;;4332551;32;316336;-81
2024/04/15 11:56:24;;;;;;;5.72;2.28;;;;;;;;;;4332534;32;317320;-79
2024/04/15 11:58:51;;;;;;;8.98;3.03;;;;;;;;;;4314053;32;372975;-80
2024/04/15 12:01:18;;;;;;;3.67;2.10;;;;;;;;;;4332184;32;317601;-80
2024/04/15 12:03:45;;;;;;;4.68;2.67;;;;;;;;;;4323982;32;317408;-80
2024/04/15 12:06:10;;;;;;;19.75;2.97;;;;;;;;;;4332798;32;317421;-80
2024/04/15 12:08:38;;;;;;;3.60;2.35;;;;;;;;;;4319979;32;318160;-80
2024/04/15 12:11:06;;;;;;;12.13;2.58;;;;;;;;;;4332094;32;316595;-80
2024/04/15 12:13:33;;;;;;;3.42;2.25;;;;;;;;;;4324137;32;318210;-80
2024/04/15 12:15:59;;;;;;;6.60;1.95;;;;;;;;;;4332648;32;316592;-80
2024/04/15 12:18:27;;;;;;;8.43;2.47;;;;;;;;;;4329691;32;317261;-80
2024/04/15 12:20:53;;;;;;;5.97;1.58;;;;;;;;;;4327318;32;317232;-80
2024/04/15 12:23:20;;;;;;;10.70;1.50;;;;;;;;;;4333282;32;317860;-80
2024/04/15 12:25:46;;;;;;;12.68;2.00;;;;;;;;;;4323884;32;318130;-80
2024/04/15 12:28:13;;;;;;;10.70;1.65;;;;;;;;;;4333792;32;318265;-80
2024/04/15 12:30:38;;;;;;;10.82;1.77;;;;;;;;;;4317318;32;318449;-80
2024/04/15 12:33:05;;;;;;;21.67;2.22;;;;;;;;;;4348334;32;318274;-80
2024/04/15 12:35:32;;;;;;;16.62;2.45;;;;;;;;;;4339595;32;318412;-80
2024/04/15 12:37:59;;;;;;;6.47;1.73;;;;;;;;;;4349229;32;341691;-80
2024/04/15 12:40:25;;;;;;;5.20;2.05;;;;;;;;;;4339961;32;317312;-81
2024/04/15 12:42:51;;;;;;;10.77;1.83;;;;;;;;;;4341888;32;316392;-79
2024/04/15 12:45:17;;;;;;;17.85;1.75;;;;;;;;;;4345955;32;333323;-79
2024/04/15 12:47:44;;;;;;;7.07;1.92;;;;;;;;;;4336916;32;318384;-80
2024/04/15 12:50:10;;;;;;;10.43;2.47;;;;;;;;;;4347126;32;317709;-80
2024/04/15 12:52:38;;;;;;;3.20;1.50;;;;;;;;;;4336572;32;318332;-79
2024/04/15 12:55:04;;;;;;;2.70;2.08;;;;;;;;;;4344586;32;317053;-79
2024/04/15 12:57:31;;;;;;;3.70;1.90;;;;;;;;;;4338703;32;317093;-79
2024/04/15 12:59:56;;;;;;;13.27;2.47;;;;;;;;;;4349507;32;316435;-80
2024/04/15 13:02:23;;;;;;;61.13;5.28;;;;;;;;;;4347679;32;318244;-79
2024/04/15 13:04:49;;;;;;;4.18;2.00;;;;;;;;;;4332151;32;318148;-79
2024/04/15 13:07:16;;;;;;;13.48;2.83;;;;;;;;;;4348486;32;317395;-81
2024/04/15 13:09:43;;;;;;;4.25;2.08;;;;;;;;;;4337823;32;318179;-79
2024/04/15 13:12:10;;;;;;;2.85;1.33;;;;;;;;;;4342890;32;317156;-81
2024/04/15 13:14:36;;;;;;;12.63;2.42;;;;;;;;;;4329236;32;316751;-81
2024/04/15 13:17:02;;;;;;;7.40;1.55;;;;;;;;;;4331079;32;318102;-80
2024/04/15 13:19:28;;;;;;;4.90;1.83;;;;;;;;;;4333662;32;387617;-80
2024/04/15 13:21:55;;;;;;;6.20;2.20;;;;;;;;;;4347863;32;319313;-80
2024/04/15 13:24:21;;;;;;;7.03;1.95;;;;;;;;;;4346343;32;327316;-80
2024/04/15 13:26:49;;;;;;;3.67;1.60;;;;;;;;;;4328241;32;345129;-79
2024/04/15 13:29:15;;;;;;;9.38;2.42;;;;;;;;;;4346716;32;317031;-80
2024/04/15 13:31:42;;;;;;;9.38;2.12;;;;;;;;;;4339709;32;317273;-80
2024/04/15 13:34:10;;;;;;;6.00;2.20;;;;;;;;;;4347748;32;337194;-80
2024/04/15 13:36:36;;;;;;;9.10;2.50;;;;;;;;;;4334565;32;317220;-81
2024/04/15 13:39:02;;;;;;;6.97;2.28;;;;;;;;;;4347752;32;317126;-81
2024/04/15 13:41:29;;;;;;;5.60;2.50;;;;;;;;;;4337844;32;371088;-80
2024/04/15 13:43:56;;;;;;;9.90;2.10;;;;;;;;;;4351396;32;317259;-81
2024/04/15 13:46:23;;;;;;;3.85;2.08;;;;;;;;;;4353212;32;317279;-81
2024/04/15 13:48:48;;;;;;;6.03;1.75;;;;;;;;;;4336230;32;317337;-81
2024/04/15 13:51:15;;;;;;;3.35;1.60;;;;;;;;;;4351930;32;316961;-81
2024/04/15 13:53:41;;;;;;;5.62;1.80;;;;;;;;;;4343038;32;317204;-81
2024/04/15 13:56:08;;;;;;;6.15;1.87;;;;;;;;;;4351422;32;317198;-79
2024/04/15 13:58:34;;;;;;;3.78;2.15;;;;;;;;;;4339303;32;317240;-79
2024/04/15 14:01:02;;;;;;;5.35;1.90;;;;;;;;;;4346210;32;317082;-80
2024/04/15 14:03:28;;;;;;;6.68;1.83;;;;;;;;;;4341201;32;317136;-79
2024/04/15 14:05:54;;;;;;;3.00;1.65;;;;;;;;;;4350232;32;317308;-79
2024/04/15 14:08:20;;;;;;;4.03;1.80;;;;;;;;;;4347558;32;356803;-79
2024/04/15 14:10:47;;;;;;;3.00;2.17;;;;;;;;;;4331352;32;323282;-79
2024/04/15 14:13:14;;;;;;;3.60;1.80;;;;;;;;;;4348744;32;317142;-79
2024/04/15 14:15:41;;;;;;;6.32;1.95;;;;;;;;;;4337331;32;317582;-79
2024/04/15 14:18:08;;;;;;;5.82;2.12;;;;;;;;;;4346642;32;317113;-78
2024/04/15 14:20:35;;;;;;;4.68;1.85;;;;;;;;;;4339041;32;317414;-78
2024/04/15 14:23:00;;;;;;;4.22;2.03;;;;;;;;;;4342282;32;316734;-78
2024/04/15 14:25:27;;;;;;;3.35;1.70;;;;;;;;;;4329334;32;317107;-79