Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:38;;;;;;;3.40;2.20;;;15.70;99.90;;;;;;5046207;28;20435;-81
2021/08/03 00:03:12;;;;;;;6.33;1.93;;;15.70;99.90;;;;;;5041203;28;20446;-81
2021/08/03 00:05:53;;;;;;;2.80;2.00;;;15.70;99.90;;;;;;5040248;28;20442;-81
2021/08/03 00:08:32;;;;;;;2.90;2.07;;;15.70;99.90;;;;;;5046769;28;20526;-81
2021/08/03 00:11:08;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5054487;28;20521;-82
2021/08/03 00:13:44;;;;;;;2.30;1.90;;;15.60;99.90;;;;;;5042269;28;20856;-82
2021/08/03 00:16:18;;;;;;;2.33;2.03;;;15.60;99.90;;;;;;5041214;28;20435;-82
2021/08/03 00:18:52;;;;;;;2.40;1.77;;;15.60;99.90;;;;;;5041411;28;20438;-82
2021/08/03 00:21:22;;;;;;;5.37;2.47;;;15.60;99.90;;;;;;5039911;28;20564;-82
2021/08/03 00:23:54;;;;;;;3.00;2.67;;;15.50;99.90;;;;;;5040720;28;20428;-81
2021/08/03 00:26:25;;;;;;;3.70;2.90;;;15.50;99.90;;;;;;5039641;28;20929;-81
2021/08/03 00:29:00;;;;;;;3.63;2.27;;;15.50;99.90;;;;;;5040111;28;20443;-82
2021/08/03 00:31:33;;;;;;;5.53;2.57;;;15.50;99.90;;;;;;5039058;28;20462;-82
2021/08/03 00:34:06;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5039195;28;20965;-79
2021/08/03 00:36:40;;;;;;;2.47;2.27;;;15.50;99.90;;;;;;5041866;28;20431;-79
2021/08/03 00:39:11;;;;;;;4.10;2.43;;;15.50;99.90;;;;;;5042199;28;20790;-80
2021/08/03 00:41:49;;;;;;;2.22;2.00;;;15.50;99.90;;;;;;5039835;28;20476;-80
2021/08/03 00:44:38;;;;;;;2.80;2.40;;;15.50;99.90;;;;;;5039277;28;20231;-80
2021/08/03 00:47:06;;;;;;;3.53;2.33;;;15.50;99.90;;;;;;5039694;28;20488;-81
2021/08/03 00:49:40;;;;;;;3.87;2.30;;;15.40;99.90;;;;;;5040293;28;20486;-81
2021/08/03 00:52:15;;;;;;;6.70;2.50;;;15.40;99.90;;;;;;5049699;28;20441;-80
2021/08/03 00:54:48;;;;;;;3.40;2.23;;;15.40;99.90;;;;;;5054927;28;20411;-80
2021/08/03 00:57:15;;;;;;;2.80;2.30;;;15.40;99.90;;;;;;5055678;28;20496;-80
2021/08/03 00:59:52;;;;;;;2.83;2.63;;;15.40;99.90;;;;;;5049182;28;20961;-80
2021/08/03 01:02:25;;;;;;;2.63;2.03;;;15.40;99.90;;;;;;5039311;28;20471;-81
2021/08/03 01:05:00;;;;;;;2.17;1.97;;;15.30;99.90;;;;;;5039018;28;20470;-81
2021/08/03 01:07:43;;;;;;;7.60;2.47;;;15.30;99.90;;;;;;5039182;28;20817;-81
2021/08/03 01:10:25;;;;;;;2.73;2.47;;;15.30;99.90;;;;;;5039143;28;20941;-81
2021/08/03 01:13:06;;;;;;;3.00;2.47;;;15.30;99.90;;;;;;5040225;28;20474;-79
2021/08/03 01:15:48;;;;;;;2.77;2.00;;;15.30;99.90;;;;;;5053017;28;20427;-79
2021/08/03 01:18:25;;;;;;;3.07;2.50;;;15.30;99.90;;;;;;5052481;28;20420;-80
2021/08/03 01:24:15;;;;;;;3.37;2.17;;;15.30;99.90;;;;;;5063332;22;20492;-82
2021/08/03 01:27:34;;;;;;;5.20;2.55;;;15.30;99.90;;;;;;5040255;28;20466;-82
2021/08/03 01:30:11;;;;;;;3.00;2.70;;;15.20;99.90;;;;;;4981358;28;20213;-82
2021/08/03 01:32:50;;;;;;;3.00;2.57;;;15.30;99.90;;;;;;5038028;28;20490;-82
2021/08/03 01:35:27;;;;;;;2.03;1.93;;;15.20;99.90;;;;;;5039727;28;20926;-83
2021/08/03 01:38:02;;;;;;;2.03;1.90;;;15.20;99.90;;;;;;5040789;28;20451;-82
2021/08/03 01:40:37;;;;;;;2.63;2.20;;;15.20;99.90;;;;;;5040207;28;20424;-82
2021/08/03 01:43:12;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5040156;28;20517;-83
2021/08/03 01:45:48;;;;;;;3.17;1.97;;;15.20;99.90;;;;;;5043207;28;20431;-83
2021/08/03 01:48:22;;;;;;;3.13;2.07;;;15.20;99.90;;;;;;5040544;28;20471;-82
2021/08/03 01:50:58;;;;;;;3.63;2.10;;;15.20;99.90;;;;;;5041056;28;20428;-83
2021/08/03 01:53:32;;;;;;;2.73;2.40;;;15.20;99.90;;;;;;5040222;28;20554;-83
2021/08/03 01:56:06;;;;;;;3.63;1.97;;;15.20;99.90;;;;;;5039780;28;20434;-83
2021/08/03 01:58:41;;;;;;;3.57;2.10;;;15.20;99.90;;;;;;5040543;28;20485;-83
2021/08/03 02:01:22;;;;;;;3.10;1.60;;;15.20;99.90;;;;;;5045329;28;20870;-83
2021/08/03 02:03:55;;;;;;;3.20;2.30;;;15.20;99.90;;;;;;5040030;28;20440;-82
2021/08/03 02:06:31;;;;;;;2.97;2.30;;;15.20;99.90;;;;;;5052638;28;20458;-80
2021/08/03 02:09:04;;;;;;;1.73;1.60;;;15.20;99.90;;;;;;5050218;28;20486;-83
2021/08/03 02:11:39;;;;;;;3.07;1.90;;;14.80;99.90;;;;;;5040392;28;20466;-82
2021/08/03 02:14:10;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5040198;28;20799;-82
2021/08/03 02:16:46;;;;;;;2.80;2.17;;;15.10;99.90;;;;;;5039126;28;20482;-82
2021/08/03 02:19:20;;;;;;;2.63;2.00;;;15.10;99.90;;;;;;5039347;28;20928;-82
2021/08/03 02:21:50;;;;;;;2.60;2.03;;;15.10;99.90;;;;;;5042105;28;20478;-81
2021/08/03 02:24:23;;;;;;;2.80;1.93;;;15.00;99.90;;;;;;5059412;28;20435;-82
2021/08/03 02:26:57;;;;;;;3.30;2.00;;;15.00;99.90;;;;;;5058758;28;20423;-80
2021/08/03 02:29:28;;;;;;;3.60;2.23;;;14.90;99.90;;;;;;5048346;28;20443;-83
2021/08/03 02:32:06;;;;;;;2.27;1.90;;;14.90;99.90;;;;;;5039554;28;20841;-83
2021/08/03 02:34:46;;;;;;;4.37;1.83;;;14.90;99.90;;;;;;5037721;28;20445;-83
2021/08/03 02:37:24;;;;;;;4.70;1.90;;;14.80;99.90;;;;;;5038176;28;20434;-83
2021/08/03 02:39:58;;;;;;;1.93;1.83;;;14.90;99.90;;;;;;5037938;28;20507;-83
2021/08/03 02:42:25;;;;;;;3.43;2.30;;;14.90;99.90;;;;;;5038425;28;20490;-83
2021/08/03 02:45:07;;;;;;;3.90;1.90;;;14.90;99.90;;;;;;5038470;28;20454;-83
2021/08/03 02:47:48;;;;;;;2.80;2.57;;;14.90;99.90;;;;;;5037976;28;20491;-83
2021/08/03 02:50:19;;;;;;;2.80;2.40;;;14.80;99.90;;;;;;5037610;28;20428;-83
2021/08/03 02:52:56;;;;;;;3.10;2.20;;;14.80;99.90;;;;;;5038720;28;20524;-83
2021/08/03 02:55:35;;;;;;;3.73;3.10;;;14.90;99.90;;;;;;5041981;28;20457;-83
2021/08/03 02:58:12;;;;;;;3.10;2.70;;;14.90;99.90;;;;;;5057208;28;20467;-84
2021/08/03 03:00:47;;;;;;;3.23;2.90;;;14.70;99.90;;;;;;5050943;28;20431;-82
2021/08/03 03:03:27;;;;;;;4.40;3.10;;;14.60;99.90;;;;;;5044546;28;20470;-82
2021/08/03 03:06:03;;;;;;;3.73;2.30;;;14.60;99.90;;;;;;5045870;28;20446;-82
2021/08/03 03:08:38;;;;;;;3.50;2.90;;;14.50;99.90;;;;;;5043420;28;20434;-82
2021/08/03 03:11:12;;;;;;;3.60;2.90;;;14.40;99.90;;;;;;5043792;28;20485;-81
2021/08/03 03:13:50;;;;;;;3.03;2.73;;;14.30;99.90;;;;;;5051752;28;20423;-80
2021/08/03 03:16:26;;;;;;;5.93;2.93;;;14.30;99.90;;;;;;5055228;28;20469;-81
2021/08/03 03:18:56;;;;;;;3.50;3.20;;;14.30;99.90;;;;;;5057734;28;20491;-80
2021/08/03 03:21:30;;;;;;;3.70;3.20;;;14.50;99.90;;;;;;5051325;28;20454;-82
2021/08/03 03:24:05;;;;;;;5.10;3.33;;;14.30;99.90;;;;;;5051389;28;20438;-82
2021/08/03 03:26:35;;;;;;;3.43;3.13;;;14.30;99.90;;;;;;5043488;28;20434;-82
2021/08/03 03:29:08;;;;;;;4.93;3.30;;;14.30;99.90;;;;;;5038247;28;20450;-84
2021/08/03 03:31:43;;;;;;;4.20;3.80;;;14.40;99.90;;;;;;5038342;28;20482;-83
2021/08/03 03:34:16;;;;;;;4.00;3.43;;;14.40;99.90;;;;;;5038002;28;20423;-82
2021/08/03 03:36:51;;;;;;;5.00;3.47;;;14.40;99.90;;;;;;5038293;28;20428;-83
2021/08/03 03:39:21;;;;;;;3.00;2.73;;;14.40;99.90;;;;;;5038876;28;20498;-83
2021/08/03 03:42:01;;;;;;;3.23;2.67;;;14.40;99.90;;;;;;5038184;28;20475;-82
2021/08/03 03:44:34;;;;;;;5.53;2.70;;;14.40;99.90;;;;;;5038415;28;20895;-82
2021/08/03 03:47:09;;;;;;;4.77;2.67;;;14.50;99.90;;;;;;5038157;28;20451;-83
2021/08/03 03:49:50;;;;;;;4.53;3.07;;;14.40;99.90;;;;;;5038628;28;20845;-82
2021/08/03 03:52:26;;;;;;;5.13;2.80;;;14.60;99.90;;;;;;5038053;28;20553;-82
2021/08/03 03:55:04;;;;;;;4.30;2.27;;;14.60;99.90;;;;;;5038435;28;20827;-82
2021/08/03 03:57:41;;;;;;;3.57;2.83;;;14.60;99.90;;;;;;5041464;28;20522;-82
2021/08/03 04:00:17;;;;;;;3.50;2.90;;;14.60;99.90;;;;;;5038634;28;20470;-82
2021/08/03 04:02:52;;;;;;;7.00;2.90;;;14.60;99.90;;;;;;5038254;28;20528;-83
2021/08/03 04:05:29;;;;;;;3.10;2.33;;;14.70;99.90;;;;;;5037842;28;20466;-83
2021/08/03 04:08:05;;;;;;;6.03;3.50;;;14.80;99.90;;;;;;5038305;28;20423;-83
2021/08/03 04:10:39;;;;;;;4.53;2.97;;;14.80;99.90;;;;;;5046211;28;20433;-82
2021/08/03 04:13:12;;;;;;;3.50;2.40;;;14.80;99.90;;;;;;5057182;28;20466;-83
2021/08/03 04:15:49;;;;;;;3.40;3.20;;;14.90;99.90;;;;;;5058196;28;20417;-80
2021/08/03 04:18:22;;;;;;;7.83;3.37;;;15.00;99.90;;;;;;5057269;28;20498;-83
2021/08/03 04:20:56;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;5056456;28;20439;-83
2021/08/03 04:23:30;;;;;;;3.13;2.90;;;15.10;99.90;;;;;;5055269;28;20502;-83
2021/08/03 04:26:02;;;;;;;5.30;2.97;;;15.00;99.90;;;;;;5037790;28;20427;-83
2021/08/03 04:28:35;;;;;;;3.07;2.73;;;15.00;99.90;;;;;;5037793;28;20428;-83
2021/08/03 04:31:09;;;;;;;4.07;2.60;;;15.10;99.90;;;;;;5037761;28;20436;-83
2021/08/03 04:33:42;;;;;;;4.20;3.20;;;15.20;99.90;;;;;;5038269;28;20474;-83
2021/08/03 04:36:16;;;;;;;4.60;3.43;;;15.20;99.90;;;;;;5038004;28;20926;-83
2021/08/03 04:38:52;;;;;;;3.70;3.37;;;15.20;99.90;;;;;;5041498;28;20528;-82
2021/08/03 04:41:25;;;;;;;3.40;3.10;;;15.20;99.90;;;;;;5060702;28;20410;-80
2021/08/03 04:43:59;;;;;;;3.00;2.57;;;15.20;99.90;;;;;;5060879;28;20208;-83
2021/08/03 04:46:32;;;;;;;6.43;3.63;;;15.20;99.90;;;;;;5056545;28;20437;-83
2021/08/03 04:49:06;;;;;;;3.10;2.73;;;15.20;99.90;;;;;;5055434;28;20415;-83
2021/08/03 04:51:35;;;;;;;4.30;2.87;;;15.20;99.90;;;;;;5051501;28;20447;-84
2021/08/03 04:54:08;;;;;;;11.40;3.50;;;15.20;99.90;;;;;;5055980;28;20443;-82
2021/08/03 04:56:43;;;;;;;4.40;3.50;;;15.20;99.90;;;;;;5053143;28;20447;-82
2021/08/03 04:59:14;;;;;;;4.50;3.23;;;15.10;99.90;;;;;;5055510;28;20470;-82
2021/08/03 05:01:44;;;;;;;5.07;3.00;;;15.10;99.90;;;;;;5054645;28;20463;-84
2021/08/03 05:04:18;;;;;;;4.03;3.00;;;15.20;99.90;;;;;;5043604;28;20458;-85
2021/08/03 05:06:53;;;;;;;3.97;3.00;;;15.10;99.90;;;;;;5041695;28;20447;-84
2021/08/03 05:09:28;;;;;;;3.90;3.50;;;15.10;99.90;;;;;;5041420;28;20443;-83
2021/08/03 05:11:59;;;;;;;5.40;4.00;;;15.30;99.90;;;;;;5041907;28;20467;-84
2021/08/03 05:14:32;;;;;;;7.40;3.90;;;15.30;99.90;;;;;;5040711;28;20902;-84
2021/08/03 05:17:04;;;;;;;3.83;3.27;;;15.30;99.90;;;;;;5041634;28;20432;-85
2021/08/03 05:19:37;;;;;;;5.80;3.43;;;15.30;99.90;;;;;;5042392;28;20503;-84
2021/08/03 05:22:12;;;;;;;4.73;3.03;;;15.30;99.90;;;;;;5045851;28;21001;-81
2021/08/03 05:24:46;;;;;;;3.37;2.80;;;15.30;99.90;;;;;;5044013;28;20450;-83
2021/08/03 05:27:19;;;;;;;3.20;2.40;;;15.20;99.90;;;;;;5048464;28;20486;-84
2021/08/03 05:29:53;;;;;;;8.33;3.00;;;15.20;99.90;;;;;;5041363;28;20434;-84
2021/08/03 05:32:27;;;;;;;3.00;2.23;;;15.30;99.90;;;;;;5041164;28;20452;-83
2021/08/03 05:34:54;;;;;;;5.10;2.67;;;15.30;99.90;;;;;;5041619;28;20436;-84
2021/08/03 05:37:26;;;;;;;3.13;2.83;;;15.40;99.90;;;;;;5040436;28;20451;-83
2021/08/03 05:40:05;;;;;;;4.60;2.53;;;15.40;99.90;;;;;;5041235;28;20489;-84
2021/08/03 05:42:38;;;;;;;17.00;3.30;;;15.40;99.90;;;;;;5042104;28;20462;-84
2021/08/03 05:45:11;;;;;;;31.07;6.13;;;15.50;99.90;;;;;;5045590;28;20797;-85
2021/08/03 05:47:44;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;5043029;28;20439;-83
2021/08/03 05:50:15;;;;;;;4.90;3.07;;;15.50;99.90;;;;;;5040627;28;20447;-86
2021/08/03 05:52:50;;;;;;;3.10;2.90;;;15.60;99.90;;;;;;5041863;28;20470;-84
2021/08/03 05:55:21;;;;;;;3.67;2.50;;;15.70;99.90;;;;;;5046558;28;20415;-85
2021/08/03 05:57:50;;;;;;;6.97;2.73;;;15.70;99.90;;;;;;5058233;28;20458;-82
2021/08/03 06:00:21;;;;;;;3.13;2.63;;;15.70;99.90;;;;;;5051029;28;20478;-85
2021/08/03 06:02:53;;;;;;;3.33;2.80;;;15.70;99.90;;;;;;5046549;28;20892;-83
2021/08/03 06:05:26;;;;;;;7.23;3.60;;;15.80;99.90;;;;;;5046812;28;20473;-83
2021/08/03 06:08:03;;;;;;;3.93;3.63;;;15.80;99.90;;;;;;5045697;28;20496;-85
2021/08/03 06:10:38;;;;;;;6.30;3.10;;;16.00;99.90;;;;;;5046110;28;20426;-83
2021/08/03 06:13:15;;;;;;;4.43;3.20;;;16.00;99.90;;;;;;5044273;28;20497;-83
2021/08/03 06:15:50;;;;;;;4.73;3.03;;;16.10;99.90;;;;;;5044177;28;20433;-83
2021/08/03 06:18:31;;;;;;;3.70;3.07;;;16.10;99.90;;;;;;5052526;28;20411;-82
2021/08/03 06:21:02;;;;;;;3.60;3.30;;;16.20;99.90;;;;;;5055593;28;20436;-84
2021/08/03 06:23:38;;;;;;;4.70;3.07;;;16.10;99.90;;;;;;5057905;28;20472;-82
2021/08/03 06:26:13;;;;;;;3.30;2.40;;;16.10;99.90;;;;;;5059000;28;20420;-83
2021/08/03 06:28:51;;;;;;;3.37;2.80;;;16.10;99.90;;;;;;5057941;28;20461;-83
2021/08/03 06:31:18;;;;;;;4.23;3.40;;;16.40;99.90;;;;;;5057153;28;20422;-83
2021/08/03 06:33:47;;;;;;;8.57;3.10;;;16.20;99.90;;;;;;5059002;28;20449;-82
2021/08/03 06:36:14;;;;;;;4.97;2.80;;;16.20;99.90;;;;;;5053459;28;20451;-84
2021/08/03 06:38:42;;;;;;;7.60;3.10;;;16.10;99.90;;;;;;5041399;28;20550;-83
2021/08/03 06:41:12;;;;;;;5.93;2.63;;;16.10;99.90;;;;;;5040526;28;20454;-84
2021/08/03 06:43:45;;;;;;;6.60;3.00;;;16.10;99.90;;;;;;5042143;28;20432;-84
2021/08/03 06:46:13;;;;;;;2.97;2.70;;;15.90;99.90;;;;;;5042863;28;20501;-84
2021/08/03 06:48:49;;;;;;;2.83;2.50;;;16.10;99.90;;;;;;5042278;28;20892;-84
2021/08/03 06:51:17;;;;;;;3.00;2.57;;;16.10;99.90;;;;;;5041431;28;20451;-83
2021/08/03 06:53:47;;;;;;;3.30;2.40;;;16.00;99.90;;;;;;5042515;28;20470;-83
2021/08/03 06:56:20;;;;;;;4.20;2.70;;;16.10;99.90;;;;;;5043961;28;20470;-85
2021/08/03 06:58:56;;;;;;;6.27;2.47;;;16.20;99.90;;;;;;5056429;28;20447;-82
2021/08/03 07:01:31;;;;;;;2.50;2.37;;;16.30;99.90;;;;;;5058080;28;20428;-82
2021/08/03 07:04:03;;;;;;;11.20;3.43;;;16.20;99.90;;;;;;5053684;28;20446;-84
2021/08/03 07:06:32;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5042103;28;20432;-84
2021/08/03 07:09:04;;;;;;;3.13;2.20;;;16.40;99.90;;;;;;5040319;28;20927;-83
2021/08/03 07:11:32;;;;;;;6.90;3.23;;;16.30;99.90;;;;;;5040070;28;20803;-84
2021/08/03 07:13:59;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;5039841;28;20442;-84
2021/08/03 07:16:27;;;;;;;2.93;2.67;;;16.70;99.90;;;;;;5039556;28;20447;-83
2021/08/03 07:18:55;;;;;;;5.65;2.67;;;16.80;99.90;;;;;;5039673;28;20853;-84
2021/08/03 07:21:24;;;;;;;3.37;2.70;;;16.90;99.90;;;;;;5039152;28;20204;-83
2021/08/03 07:23:53;;;;;;;7.80;2.40;;;16.80;99.90;;;;;;5038328;28;20431;-83
2021/08/03 07:26:24;;;;;;;2.47;2.30;;;16.70;99.90;;;;;;5038570;28;20443;-82
2021/08/03 07:28:52;;;;;;;4.85;2.78;;;16.90;99.90;;;;;;5038859;28;20455;-82
2021/08/03 07:31:19;;;;;;;8.60;2.50;;;17.00;99.90;;;;;;5039699;28;20258;-83
2021/08/03 07:33:46;;;;;;;5.63;3.07;;;16.90;99.90;;;;;;5038336;28;20459;-83
2021/08/03 07:36:14;;;;;;;5.50;2.30;;;16.90;99.90;;;;;;5038544;28;20446;-83
2021/08/03 07:38:43;;;;;;;3.00;2.53;;;17.00;99.90;;;;;;5040393;28;20451;-83
2021/08/03 07:41:10;;;;;;;6.77;3.53;;;17.00;99.90;;;;;;5038711;28;20473;-83
2021/08/03 07:43:38;;;;;;;4.07;2.53;;;17.20;99.90;;;;;;5039862;28;20921;-81
2021/08/03 07:46:04;;;;;;;3.53;2.87;;;17.20;99.90;;;;;;5038227;28;20455;-83
2021/08/03 07:48:31;;;;;;;3.43;2.50;;;17.00;99.90;;;;;;5040697;28;20965;-82
2021/08/03 07:50:57;;;;;;;2.93;2.43;;;17.00;99.90;;;;;;5038507;28;20447;-83
2021/08/03 07:53:24;;;;;;;3.90;2.33;;;17.10;99.90;;;;;;5038021;28;20478;-81
2021/08/03 07:55:51;;;;;;;6.27;3.20;;;17.20;99.90;;;;;;5040367;28;20443;-85
2021/08/03 07:58:18;;;;;;;7.23;2.77;;;17.30;99.90;;;;;;5040015;28;20447;-83
2021/08/03 08:00:46;;;;;;;2.90;2.20;;;17.40;99.90;;;;;;5039639;28;20483;-83
2021/08/03 08:03:12;;;;;;;5.60;2.40;;;17.50;99.90;;;;;;5038903;28;20528;-84
2021/08/03 08:05:39;;;;;;;3.40;2.77;;;17.70;99.90;;;;;;5039265;28;20459;-83
2021/08/03 08:08:07;;;;;;;3.80;3.10;;;17.50;99.90;;;;;;5043594;28;20447;-84
2021/08/03 08:10:33;;;;;;;10.27;3.00;;;17.50;99.90;;;;;;5047056;28;20443;-82
2021/08/03 08:13:00;;;;;;;3.80;2.33;;;17.40;99.90;;;;;;5045404;28;20490;-86
2021/08/03 08:15:27;;;;;;;3.10;2.67;;;17.40;99.90;;;;;;5048115;28;20950;-84
2021/08/03 08:17:55;;;;;;;5.27;3.33;;;17.50;99.90;;;;;;5053344;28;20451;-83
2021/08/03 08:20:22;;;;;;;8.00;4.40;;;17.50;99.90;;;;;;5042302;28;20483;-83
2021/08/03 08:22:49;;;;;;;3.07;2.70;;;17.40;99.90;;;;;;5043226;28;21004;-83
2021/08/03 08:25:16;;;;;;;3.80;2.80;;;17.60;99.90;;;;;;5043633;28;20485;-84
2021/08/03 08:27:43;;;;;;;10.20;7.90;;;17.80;99.90;;;;;;5043120;28;20446;-84
2021/08/03 08:30:11;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;5043037;28;20989;-83
2021/08/03 08:32:37;;;;;;;4.83;3.30;;;17.90;99.90;;;;;;5042727;28;20528;-84
2021/08/03 08:35:06;;;;;;;13.80;7.83;;;18.00;99.90;;;;;;5041971;28;20478;-84
2021/08/03 08:37:33;;;;;;;12.77;7.40;;;18.10;99.90;;;;;;5041960;28;20501;-83
2021/08/03 08:40:00;;;;;;;6.13;5.50;;;18.20;99.90;;;;;;5042029;28;20482;-82
2021/08/03 08:42:27;;;;;;;6.17;3.40;;;18.40;99.90;;;;;;5043199;28;20454;-83
2021/08/03 08:44:54;;;;;;;3.27;2.10;;;18.60;99.90;;;;;;5042954;28;20457;-82
2021/08/03 08:47:22;;;;;;;3.33;1.57;;;18.60;99.90;;;;;;5042593;28;20459;-83
2021/08/03 08:49:49;;;;;;;1.93;1.50;;;18.60;99.90;;;;;;5057127;28;20435;-83
2021/08/03 08:52:17;;;;;;;2.90;2.47;;;18.70;99.90;;;;;;5052954;28;20520;-82
2021/08/03 08:54:45;;;;;;;3.50;2.73;;;18.70;99.90;;;;;;5044937;28;20458;-82
2021/08/03 08:57:11;;;;;;;2.90;2.07;;;18.60;99.90;;;;;;5043162;28;20457;-82
2021/08/03 08:59:38;;;;;;;3.07;2.07;;;18.60;99.90;;;;;;5043742;28;20537;-83
2021/08/03 09:02:05;;;;;;;3.07;2.07;;;18.70;99.90;;;;;;5065364;22;20494;-80
2021/08/03 09:04:31;;;;;;;7.67;2.10;;;18.70;99.90;;;;;;5040898;28;20470;-80
2021/08/03 09:07:02;;;;;;;8.70;2.20;;;18.60;99.90;;;;;;5040942;28;20461;-81
2021/08/03 09:09:39;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;5041758;28;20427;-81
2021/08/03 09:12:08;;;;;;;4.43;2.20;;;18.70;99.90;;;;;;5041239;28;20520;-80
2021/08/03 09:14:35;;;;;;;3.73;2.30;;;18.80;99.90;;;;;;5042735;28;20492;-82
2021/08/03 09:17:02;;;;;;;1.87;1.77;;;19.00;99.90;;;;;;5040208;28;20816;-81
2021/08/03 09:19:35;;;;;;;4.27;2.30;;;19.10;99.90;;;;;;5039727;28;20925;-82
2021/08/03 09:22:12;;;;;;;5.53;1.67;;;18.90;99.90;;;;;;5042014;28;20475;-81
2021/08/03 09:24:41;;;;;;;5.03;3.27;;;18.90;99.90;;;;;;5042584;28;20953;-81
2021/08/03 09:27:08;;;;;;;5.60;3.13;;;19.00;99.90;;;;;;5041519;28;20485;-81
2021/08/03 09:29:45;;;;;;;3.60;1.80;;;19.00;99.90;;;;;;5042905;28;20805;-82
2021/08/03 09:32:13;;;;;;;2.50;1.70;;;19.00;99.90;;;;;;5042081;28;20474;-81
2021/08/03 09:34:39;;;;;;;10.13;2.20;;;19.00;99.90;;;;;;5041876;28;20459;-81
2021/08/03 09:37:09;;;;;;;4.80;1.60;;;19.00;99.90;;;;;;5042406;28;20825;-79
2021/08/03 09:39:42;;;;;;;1.87;1.77;;;19.10;99.90;;;;;;5043918;28;20505;-80
2021/08/03 09:42:12;;;;;;;2.20;1.60;;;19.10;99.90;;;;;;5053714;28;20475;-80
2021/08/03 09:44:46;;;;;;;1.93;1.70;;;19.00;99.90;;;;;;5051087;28;20435;-81
2021/08/03 09:47:13;;;;;;;1.63;1.40;;;18.90;99.90;;;;;;5045998;28;20446;-81
2021/08/03 09:49:41;;;;;;;2.63;1.60;;;18.90;99.90;;;;;;5042742;28;20447;-82
2021/08/03 09:52:10;;;;;;;2.17;1.10;;;18.90;99.90;;;;;;5041818;28;20474;-81
2021/08/03 09:54:37;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5054333;28;20462;-80
2021/08/03 09:57:18;;;;;;;2.80;1.77;;;18.90;99.90;;;;;;5057194;28;20447;-79
2021/08/03 09:59:45;;;;;;;2.60;1.10;;;19.00;99.90;;;;;;5056918;28;20463;-81
2021/08/03 10:02:16;;;;;;;4.23;1.67;;;19.10;99.90;;;;;;5055712;28;20487;-81
2021/08/03 10:04:43;;;;;;;1.70;1.50;;;19.00;99.90;;;;;;5045231;28;20434;-80
2021/08/03 10:07:10;;;;;;;1.80;1.20;;;18.90;99.90;;;;;;5042896;28;20443;-81
2021/08/03 10:09:39;;;;;;;5.13;1.37;;;18.90;99.90;;;;;;5040142;28;20478;-81
2021/08/03 10:12:07;;;;;;;2.77;1.40;;;18.90;99.90;;;;;;5040814;28;20849;-82
2021/08/03 10:14:34;;;;;;;1.77;1.50;;;18.90;99.90;;;;;;5047092;28;20878;-80
2021/08/03 10:17:01;;;;;;;2.77;2.50;;;19.00;99.90;;;;;;5042757;28;20806;-82
2021/08/03 10:19:29;;;;;;;3.83;2.00;;;19.20;99.90;;;;;;5048156;28;20455;-82
2021/08/03 10:22:07;;;;;;;8.70;3.97;;;19.40;99.90;;;;;;5047158;28;20470;-81
2021/08/03 10:24:35;;;;;;;2.93;1.80;;;19.40;99.90;;;;;;5042080;28;20442;-82
2021/08/03 10:27:04;;;;;;;3.40;2.17;;;19.40;99.90;;;;;;5040013;28;20974;-82
2021/08/03 10:29:33;;;;;;;2.33;2.00;;;19.60;99.90;;;;;;5040564;28;20435;-82
2021/08/03 10:32:00;;;;;;;3.83;2.07;;;19.70;99.90;;;;;;5042111;28;20525;-81
2021/08/03 10:35:01;;;;;;;2.90;2.40;;;19.70;99.90;;;;;;5040706;28;20882;-82
2021/08/03 10:38:01;;;;;;;2.20;1.87;;;20.00;99.90;;;;;;5039767;28;20453;-81
2021/08/03 10:41:01;;;;;;;4.63;1.83;;;20.00;99.90;;;;;;5040656;28;20856;-81
2021/08/03 10:43:48;;;;;;;3.77;3.07;;;20.20;99.90;;;;;;5040353;28;20480;-81
2021/08/03 10:46:42;;;;;;;2.07;1.90;;;20.30;99.90;;;;;;5040964;28;20432;-81
2021/08/03 10:49:13;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5040498;28;20481;-81
2021/08/03 10:51:44;;;;;;;2.63;2.10;;;20.50;99.90;;;;;;5043501;28;20478;-82
2021/08/03 10:54:20;;;;;;;3.23;1.53;;;20.50;99.90;;;;;;5043886;28;20534;-82
2021/08/03 10:57:20;;;;;;;3.23;2.13;;;20.50;99.90;;;;;;5039913;28;20948;-80
2021/08/03 11:00:00;;;;;;;3.00;1.60;;;20.60;99.90;;;;;;5040487;28;20438;-82
2021/08/03 11:02:43;;;;;;;2.97;1.93;;;20.70;99.90;;;;;;5040007;28;20502;-82
2021/08/03 11:05:29;;;;;;;1.80;1.70;;;20.50;99.90;;;;;;5040274;28;20447;-81
2021/08/03 11:07:57;;;;;;;7.00;2.17;;;20.40;99.90;;;;;;5044455;28;20428;-81
2021/08/03 11:10:36;;;;;;;51.23;4.33;;;20.40;99.90;;;;;;5045804;28;20473;-82
2021/08/03 11:13:04;;;;;;;8.80;1.93;;;20.50;99.90;;;;;;5046410;28;20438;-82
2021/08/03 11:15:41;;;;;;;3.07;1.67;;;20.40;99.90;;;;;;5042125;28;20439;-81
2021/08/03 11:18:10;;;;;;;2.60;1.60;;;20.30;99.90;;;;;;5041545;28;20426;-81
2021/08/03 11:21:01;;;;;;;6.30;3.20;;;20.60;99.90;;;;;;5041649;28;21005;-81
2021/08/03 11:24:02;;;;;;;4.67;3.60;;;20.30;99.90;;;;;;5042442;28;20534;-81
2021/08/03 11:26:30;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;5052380;28;20434;-80
2021/08/03 11:29:00;;;;;;;4.43;2.33;;;20.80;99.90;;;;;;5049618;28;20481;-82
2021/08/03 11:31:55;;;;;;;4.23;2.27;;;21.00;99.90;;;;;;5044326;28;20455;-82
2021/08/03 11:34:27;;;;;;;2.80;2.00;;;21.10;99.90;;;;;;5008200;28;20488;-80
2021/08/03 11:37:19;;;;;;;5.70;4.20;;;21.00;99.90;;;;;;5040990;28;20497;-83
2021/08/03 11:39:50;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;5047448;28;20762;-81
2021/08/03 11:42:35;;;;;;;4.43;3.63;;;21.10;99.90;;;;;;5041709;28;20463;-82
2021/08/03 11:45:05;;;;;;;2.23;2.10;;;21.20;99.90;;;;;;5040718;28;20451;-82
2021/08/03 11:47:50;;;;;;;4.30;3.10;;;21.30;99.90;;;;;;5040874;28;20852;-82
2021/08/03 11:50:31;;;;;;;4.80;4.40;;;21.30;99.90;;;;;;5042799;28;20917;-81
2021/08/03 11:53:09;;;;;;;5.57;3.50;;;21.40;99.90;;;;;;5045942;28;20431;-82
2021/08/03 11:55:37;;;;;;;6.73;3.07;;;22.20;99.90;;;;;;5045475;28;20450;-83
2021/08/03 11:58:05;;;;;;;4.03;2.30;;;21.60;99.90;;;;;;5048454;28;20450;-83
2021/08/03 12:00:36;;;;;;;2.87;2.07;;;21.70;99.90;;;;;;5045638;28;21017;-84
2021/08/03 12:03:03;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5048330;28;20431;-82
2021/08/03 12:08:16;;;;;;;2.60;1.97;;;21.20;99.90;;;;;;5038089;28;20431;-81
2021/08/03 12:10:44;;;;;;;2.57;2.37;;;21.30;99.90;;;;;;5044849;28;20897;-81
2021/08/03 12:13:13;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;5044611;28;20454;-82
2021/08/03 12:15:47;;;;;;;2.53;2.33;;;21.60;99.90;;;;;;5043169;28;20451;-81
2021/08/03 12:18:14;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;5041911;28;20446;-80
2021/08/03 12:20:42;;;;;;;2.17;2.07;;;21.50;99.90;;;;;;5044158;28;20544;-81
2021/08/03 12:23:21;;;;;;;2.43;2.23;;;21.80;99.90;;;;;;5043956;28;20910;-79
2021/08/03 12:26:06;;;;;;;2.57;2.13;;;21.70;99.90;;;;;;5050325;28;20526;-81
2021/08/03 12:28:36;;;;;;;5.30;2.67;;;21.70;99.90;;;;;;5052628;28;20442;-79
2021/08/03 12:31:26;;;;;;;4.43;2.80;;;21.70;99.90;;;;;;5052741;28;20451;-79
2021/08/03 12:33:53;;;;;;;3.47;2.40;;;21.90;99.90;;;;;;5052730;28;20450;-79
2021/08/03 12:36:21;;;;;;;6.33;2.73;;;21.70;99.90;;;;;;5045552;28;20819;-79
2021/08/03 12:39:18;;;;;;;25.47;4.00;;;22.00;99.90;;;;;;5043479;28;20481;-80
2021/08/03 12:44:42;;;;;;;4.67;3.80;;;22.30;99.90;;;;;;5043116;28;21049;-80
2021/08/03 12:47:10;;;;;;;2.90;2.60;;;22.40;99.90;;;;;;5041852;28;20454;-79
2021/08/03 12:49:38;;;;;;;5.30;2.67;;;22.20;99.90;;;;;;5046801;28;20455;-79
2021/08/03 12:52:10;;;;;;;6.30;3.33;;;22.20;99.90;;;;;;5049552;28;20473;-80
2021/08/03 12:54:41;;;;;;;2.23;2.03;;;22.10;99.90;;;;;;5051183;28;20439;-79
2021/08/03 12:57:10;;;;;;;2.13;2.00;;;22.10;99.90;;;;;;5049616;28;20438;-80
2021/08/03 12:59:41;;;;;;;3.70;3.00;;;22.00;99.90;;;;;;5041958;28;20454;-80
2021/08/03 13:02:10;;;;;;;2.90;2.70;;;22.10;99.90;;;;;;5045890;28;20490;-81
2021/08/03 13:04:37;;;;;;;2.30;1.70;;;22.10;99.90;;;;;;5046425;28;20508;-80
2021/08/03 13:07:04;;;;;;;3.70;2.20;;;22.10;99.90;;;;;;5048829;28;20520;-80
2021/08/03 13:09:32;;;;;;;2.23;2.13;;;22.10;99.90;;;;;;5047836;28;20455;-81
2021/08/03 13:12:05;;;;;;;2.00;1.90;;;22.20;99.90;;;;;;5045080;28;20470;-80
2021/08/03 13:14:31;;;;;;;4.00;2.67;;;22.30;99.90;;;;;;5045059;28;20438;-80
2021/08/03 13:16:58;;;;;;;3.40;2.20;;;22.50;99.90;;;;;;5045379;28;20968;-82
2021/08/03 13:19:26;;;;;;;4.80;2.70;;;22.50;99.90;;;;;;5048991;28;20450;-81
2021/08/03 13:21:57;;;;;;;2.80;2.33;;;22.50;99.90;;;;;;5051609;28;20483;-80
2021/08/03 13:24:27;;;;;;;2.63;2.27;;;22.40;99.90;;;;;;5049758;28;20447;-80