Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:11;;;;;;;;;;;;;;;14.07;100.00;98768.50;5027616;28;19917;-74
2023/10/20 00:03:37;;;;;;;;;;;;;;;13.96;100.00;98758.16;5029208;28;19921;-75
2023/10/20 00:06:04;;;;;;;;;;;;;;;13.93;100.00;98740.56;5032033;28;19925;-75
2023/10/20 00:08:30;;;;;;;;;;;;;;;13.88;100.00;98740.22;5032321;28;19951;-75
2023/10/20 00:11:01;;;;;;;;;;;;;;;13.94;100.00;98739.53;5032704;28;19923;-75
2023/10/20 00:13:26;;;;;;;;;;;;;;;13.86;100.00;98739.56;5030922;28;20079;-75
2023/10/20 00:15:51;;;;;;;;;;;;;;;13.84;100.00;98740.75;5032016;28;30729;-74
2023/10/20 00:18:18;;;;;;;;;;;;;;;13.88;100.00;98734.03;5032217;28;19917;-75
2023/10/20 00:20:43;;;;;;;;;;;;;;;13.82;100.00;98730.19;5026871;28;19920;-76
2023/10/20 00:23:08;;;;;;;;;;;;;;;13.81;100.00;98736.56;5025384;28;19975;-76
2023/10/20 00:25:34;;;;;;;;;;;;;;;13.86;100.00;98730.72;5030923;28;20699;-75
2023/10/20 00:27:59;;;;;;;;;;;;;;;13.83;100.00;98726.50;5034107;28;19928;-77
2023/10/20 00:30:25;;;;;;;;;;;;;;;13.84;100.00;98728.19;5020494;28;20028;-74
2023/10/20 00:32:50;;;;;;;;;;;;;;;13.86;100.00;98726.19;5039799;28;21134;-76
2023/10/20 00:35:16;;;;;;;;;;;;;;;13.87;100.00;98716.28;5038852;28;20090;-75
2023/10/20 00:37:41;;;;;;;;;;;;;;;13.85;100.00;98721.81;5030104;28;19921;-76
2023/10/20 00:40:10;;;;;;;;;;;;;;;13.84;100.00;98714.78;5038518;28;19928;-76
2023/10/20 00:42:35;;;;;;;;;;;;;;;13.87;100.00;98719.81;5029011;28;21066;-76
2023/10/20 00:45:01;;;;;;;;;;;;;;;13.94;100.00;98712.75;5030057;28;19995;-77
2023/10/20 00:47:26;;;;;;;;;;;;;;;13.92;100.00;98704.06;5033379;28;19976;-76
2023/10/20 00:49:52;;;;;;;;;;;;;;;13.92;100.00;98706.72;5024165;28;20819;-76
2023/10/20 00:52:18;;;;;;;;;;;;;;;13.96;100.00;98689.31;5028145;28;20879;-76
2023/10/20 00:54:46;;;;;;;;;;;;;;;13.87;100.00;98684.16;5026558;28;19925;-77
2023/10/20 00:57:13;;;;;;;;;;;;;;;13.95;100.00;98665.34;5037621;28;19923;-77
2023/10/20 00:59:38;;;;;;;;;;;;;;;13.93;100.00;98675.41;5032212;28;19917;-76
2023/10/20 01:02:04;;;;;;;;;;;;;;;13.92;100.00;98668.38;5032902;28;19947;-77
2023/10/20 01:04:30;;;;;;;;;;;;;;;13.92;100.00;98655.81;5019515;28;19925;-76
2023/10/20 01:06:55;;;;;;;;;;;;;;;13.85;100.00;98660.19;5031829;28;20750;-76
2023/10/20 01:09:27;;;;;;;;;;;;;;;13.91;100.00;98645.28;5029743;28;20738;-75
2023/10/20 01:11:54;;;;;;;;;;;;;;;13.92;100.00;98642.44;5026351;28;19951;-76
2023/10/20 01:14:20;;;;;;;;;;;;;;;13.66;100.00;98640.00;5019972;28;20461;-76
2023/10/20 01:16:46;;;;;;;;;;;;;;;13.85;100.00;98641.44;5023704;28;19983;-76
2023/10/20 01:19:11;;;;;;;;;;;;;;;13.79;100.00;98642.13;5032619;28;19943;-74
2023/10/20 01:21:36;;;;;;;;;;;;;;;13.89;100.00;98639.25;5030835;28;19928;-77
2023/10/20 01:24:03;;;;;;;;;;;;;;;13.90;100.00;98635.56;5035997;28;19926;-76
2023/10/20 01:26:31;;;;;;;;;;;;;;;13.73;100.00;98624.91;5028148;28;19921;-76
2023/10/20 01:28:57;;;;;;;;;;;;;;;13.69;100.00;98630.78;5025556;28;19928;-77
2023/10/20 01:31:23;;;;;;;;;;;;;;;13.69;100.00;98631.59;5023189;28;19929;-77
2023/10/20 01:33:48;;;;;;;;;;;;;;;13.73;100.00;98626.75;5026035;28;20043;-76
2023/10/20 01:36:14;;;;;;;;;;;;;;;13.70;100.00;98624.41;5037296;28;19928;-76
2023/10/20 01:38:39;;;;;;;;;;;;;;;13.63;100.00;98620.75;5020199;28;19921;-75
2023/10/20 01:41:06;;;;;;;;;;;;;;;13.61;100.00;98618.25;5026304;28;19921;-75
2023/10/20 01:43:31;;;;;;;;;;;;;;;13.61;100.00;98623.63;5029265;28;20007;-76
2023/10/20 01:45:56;;;;;;;;;;;;;;;13.67;100.00;98614.88;5032264;28;19917;-76
2023/10/20 01:48:22;;;;;;;;;;;;;;;13.59;100.00;98600.66;5034637;28;19923;-77
2023/10/20 01:50:47;;;;;;;;;;;;;;;13.53;100.00;98585.31;5027221;28;19917;-76
2023/10/20 01:53:12;;;;;;;;;;;;;;;13.53;100.00;98586.13;5030012;28;20780;-76
2023/10/20 01:55:40;;;;;;;;;;;;;;;13.60;100.00;98583.59;5029309;28;37827;-76
2023/10/20 01:58:05;;;;;;;;;;;;;;;13.49;100.00;98582.13;5033562;28;19921;-75
2023/10/20 02:00:31;;;;;;;;;;;;;;;13.47;100.00;98570.75;5030270;28;20727;-77
2023/10/20 02:02:56;;;;;;;;;;;;;;;13.55;100.00;98569.88;5024523;28;19928;-76
2023/10/20 02:05:22;;;;;;;;;;;;;;;13.50;100.00;98570.41;5030278;28;19955;-76
2023/10/20 02:07:48;;;;;;;;;;;;;;;13.46;100.00;98577.97;5028333;28;20456;-76
2023/10/20 02:10:14;;;;;;;;;;;;;;;13.45;100.00;98578.09;5024763;28;19924;-77
2023/10/20 02:12:40;;;;;;;;;;;;;;;13.62;100.00;98576.25;5031607;28;19935;-76
2023/10/20 02:15:07;;;;;;;;;;;;;;;13.54;100.00;98562.88;5037218;28;19921;-76
2023/10/20 02:17:33;;;;;;;;;;;;;;;13.61;100.00;98550.47;5034027;28;20458;-75
2023/10/20 02:19:58;;;;;;;;;;;;;;;13.48;100.00;98551.84;5032228;28;19924;-76
2023/10/20 02:22:25;;;;;;;;;;;;;;;13.51;100.00;98541.81;5053649;28;20037;-75
2023/10/20 02:24:50;;;;;;;;;;;;;;;13.45;100.00;98536.13;5024802;28;19924;-76
2023/10/20 02:27:16;;;;;;;;;;;;;;;13.49;100.00;98531.25;5031655;28;19927;-77
2023/10/20 02:29:42;;;;;;;;;;;;;;;13.55;100.00;98516.31;5035412;28;20031;-75
2023/10/20 02:32:08;;;;;;;;;;;;;;;13.46;100.00;98524.41;5029746;28;19925;-77
2023/10/20 02:34:33;;;;;;;;;;;;;;;13.48;100.00;98516.19;5038781;28;20531;-76
2023/10/20 02:36:59;;;;;;;;;;;;;;;13.36;100.00;98510.38;5023738;28;19924;-76
2023/10/20 02:39:24;;;;;;;;;;;;;;;13.39;100.00;98493.13;5027404;28;20692;-75
2023/10/20 02:41:49;;;;;;;;;;;;;;;13.44;100.00;98498.81;5027644;28;19991;-76
2023/10/20 02:44:15;;;;;;;;;;;;;;;13.29;100.00;98497.84;5027113;28;20791;-76
2023/10/20 02:46:40;;;;;;;;;;;;;;;13.37;100.00;98500.50;5026745;28;19921;-75
2023/10/20 02:49:05;;;;;;;;;;;;;;;13.27;100.00;98490.00;5032326;28;19920;-76
2023/10/20 02:51:31;;;;;;;;;;;;;;;13.32;100.00;98481.47;5030571;28;29410;-75
2023/10/20 02:53:56;;;;;;;;;;;;;;;13.24;100.00;98468.09;5038486;28;20012;-76
2023/10/20 02:56:23;;;;;;;;;;;;;;;13.26;100.00;98469.59;5031904;28;20488;-76
2023/10/20 02:58:48;;;;;;;;;;;;;;;13.20;100.00;98465.75;5029922;28;19968;-77
2023/10/20 03:01:15;;;;;;;;;;;;;;;13.12;100.00;98447.03;5023138;28;20770;-75
2023/10/20 03:03:40;;;;;;;;;;;;;;;13.00;100.00;98450.25;5021093;28;19916;-77
2023/10/20 03:06:09;;;;;;;;;;;;;;;12.99;100.00;98456.59;5024714;28;20862;-76
2023/10/20 03:08:36;;;;;;;;;;;;;;;13.03;100.00;98447.22;5034655;28;20917;-76
2023/10/20 03:11:01;;;;;;;;;;;;;;;13.03;100.00;98441.88;5034203;28;19925;-76
2023/10/20 03:13:27;;;;;;;;;;;;;;;13.00;100.00;98439.53;5030389;28;19920;-75
2023/10/20 03:15:53;;;;;;;;;;;;;;;12.93;100.00;98440.22;5031464;28;20041;-75
2023/10/20 03:18:19;;;;;;;;;;;;;;;12.91;100.00;98423.53;5026617;28;19924;-77
2023/10/20 03:20:45;;;;;;;;;;;;;;;12.92;100.00;98411.81;5031554;28;20031;-77
2023/10/20 03:23:10;;;;;;;;;;;;;;;12.93;100.00;98413.47;5021751;28;19922;-76
2023/10/20 03:25:36;;;;;;;;;;;;;;;12.90;100.00;98412.97;5031386;28;19921;-75
2023/10/20 03:28:03;;;;;;;;;;;;;;;12.91;100.00;98410.16;5030986;28;19917;-76
2023/10/20 03:30:29;;;;;;;;;;;;;;;12.80;100.00;98399.84;5035116;28;20018;-76
2023/10/20 03:32:55;;;;;;;;;;;;;;;12.83;100.00;98396.78;5030554;28;20064;-76
2023/10/20 03:35:21;;;;;;;;;;;;;;;12.79;100.00;98391.97;5026602;28;20965;-77
2023/10/20 03:37:51;;;;;;;;;;;;;;;12.73;100.00;98387.31;5024458;28;20075;-76
2023/10/20 03:40:17;;;;;;;;;;;;;;;12.79;100.00;98376.75;5033611;28;19921;-76
2023/10/20 03:42:43;;;;;;;;;;;;;;;12.74;100.00;98388.97;5032873;28;20040;-75
2023/10/20 03:45:10;;;;;;;;;;;;;;;12.71;100.00;98387.47;5015572;28;19939;-77
2023/10/20 03:47:39;;;;;;;;;;;;;;;12.62;100.00;98393.84;5032256;28;20389;-76
2023/10/20 03:50:16;;;;;;;;;;;;;;;12.75;100.00;98385.28;5032761;28;20039;-75
2023/10/20 03:52:44;;;;;;;;;;;;;;;12.58;100.00;98381.81;5028085;28;20036;-75
2023/10/20 03:55:13;;;;;;;;;;;;;;;12.45;100.00;98382.38;5038602;28;19925;-75
2023/10/20 03:57:40;;;;;;;;;;;;;;;12.57;100.00;98380.16;5032725;28;19916;-76
2023/10/20 04:00:17;;;;;;;;;;;;;;;12.56;100.00;98371.31;5040116;28;20102;-75
2023/10/20 04:02:44;;;;;;;;;;;;;;;12.52;100.00;98363.81;5027855;28;19916;-76
2023/10/20 04:05:09;;;;;;;;;;;;;;;12.40;100.00;98371.34;5031460;28;20019;-75
2023/10/20 04:07:34;;;;;;;;;;;;;;;12.53;100.00;98363.63;5031571;28;19925;-76
2023/10/20 04:09:59;;;;;;;;;;;;;;;12.40;100.00;98360.66;5032301;28;34958;-75
2023/10/20 04:12:27;;;;;;;;;;;;;;;12.40;100.00;98355.31;5027330;28;19952;-77
2023/10/20 04:14:55;;;;;;;;;;;;;;;12.52;100.00;98366.47;5025579;28;21326;-76
2023/10/20 04:17:21;;;;;;;;;;;;;;;12.44;100.00;98353.94;5025840;28;19928;-75
2023/10/20 04:19:46;;;;;;;;;;;;;;;12.38;100.00;98344.78;5028369;28;19939;-75
2023/10/20 04:22:13;;;;;;;;;;;;;;;12.42;100.00;98339.94;5031234;28;19918;-76
2023/10/20 04:24:38;;;;;;;;;;;;;;;12.39;100.00;98342.94;5037358;28;19923;-76
2023/10/20 04:27:03;;;;;;;;;;;;;;;12.42;100.00;98342.59;5030847;28;20453;-76
2023/10/20 04:29:35;;;;;;;;;;;;;;;12.44;100.00;98348.59;5027796;28;19929;-75
2023/10/20 04:41:52;;;;;;;;;;;;;;;12.41;100.00;98344.44;5027477;28;19917;-75
2023/10/20 04:48:36;;;;;;;;;;;;;;;12.34;100.00;98281.16;5029722;28;19920;-75
2023/10/20 04:51:09;;;;;;;;;;;;;;;12.38;100.00;98279.81;5025879;28;19928;-75
2023/10/20 04:54:02;;;;;;;;;;;;;;;12.29;100.00;98281.66;5027676;28;19927;-76
2023/10/20 04:57:00;;;;;;;;;;;;;;;12.25;100.00;98258.13;5032290;28;19971;-75
2023/10/20 04:59:22;;;;;;;;;;;;;;;12.21;100.00;98251.47;5032023;28;19921;-75
2023/10/20 05:01:49;;;;;;;;;;;;;;;12.34;100.00;98247.22;5034562;28;19996;-76
2023/10/20 05:04:17;;;;;;;;;;;;;;;12.28;100.00;98231.06;5026544;28;20090;-75
2023/10/20 05:06:43;;;;;;;;;;;;;;;12.16;100.00;98227.94;5024971;28;19921;-75
2023/10/20 05:09:12;;;;;;;;;;;;;;;12.25;100.00;98231.41;5040135;28;19917;-75
2023/10/20 05:11:38;;;;;;;;;;;;;;;12.21;100.00;98235.44;5026857;28;19932;-75
2023/10/20 05:14:03;;;;;;;;;;;;;;;12.20;100.00;98223.94;5049833;28;19967;-75
2023/10/20 05:16:32;;;;;;;;;;;;;;;12.22;100.00;98213.06;5032332;28;19986;-75
2023/10/20 05:19:00;;;;;;;;;;;;;;;12.03;100.00;98199.09;5029979;28;19924;-77
2023/10/20 05:21:25;;;;;;;;;;;;;;;12.09;100.00;98193.03;5030010;28;19925;-76
2023/10/20 05:23:51;;;;;;;;;;;;;;;11.98;100.00;98190.75;5028970;28;19921;-75
2023/10/20 05:26:16;;;;;;;;;;;;;;;12.14;100.00;98179.19;5023767;28;19921;-76
2023/10/20 05:28:41;;;;;;;;;;;;;;;11.96;100.00;98199.94;5031201;28;19924;-75
2023/10/20 05:31:07;;;;;;;;;;;;;;;12.05;100.00;98182.88;5031718;28;19928;-76
2023/10/20 05:33:33;;;;;;;;;;;;;;;11.96;100.00;98186.59;5038049;28;20016;-75
2023/10/20 05:36:04;;;;;;;;;;;;;;;11.90;100.00;98180.13;5028462;28;19917;-75
2023/10/20 05:38:29;;;;;;;;;;;;;;;11.89;100.00;98183.75;5035251;28;19917;-75
2023/10/20 05:40:58;;;;;;;;;;;;;;;11.85;100.00;98180.63;5024723;28;19921;-76
2023/10/20 05:43:24;;;;;;;;;;;;;;;11.88;100.00;98168.75;5028424;28;19918;-75
2023/10/20 05:45:50;;;;;;;;;;;;;;;11.84;100.00;98170.91;5027645;28;20036;-76
2023/10/20 05:48:16;;;;;;;;;;;;;;;11.72;100.00;98164.25;5028949;28;19923;-75
2023/10/20 05:50:41;;;;;;;;;;;;;;;11.75;100.00;98168.44;5033010;28;20382;-76
2023/10/20 05:53:06;;;;;;;;;;;;;;;11.73;100.00;98170.44;5028574;28;19941;-74
2023/10/20 05:55:32;;;;;;;;;;;;;;;11.64;100.00;98182.94;5029270;28;19950;-76
2023/10/20 05:57:57;;;;;;;;;;;;;;;11.59;100.00;98202.13;5033896;28;19917;-76
2023/10/20 06:00:23;;;;;;;;;;;;;;;11.65;100.00;98198.00;5032410;28;19921;-76
2023/10/20 06:02:48;;;;;;;;;;;;;;;11.64;100.00;98213.13;5034451;28;20010;-75
2023/10/20 06:05:14;;;;;;;;;;;;;;;11.69;100.00;98212.63;5029088;28;19917;-74
2023/10/20 06:07:39;;;;;;;;;;;;;;;11.59;100.00;98215.47;5029558;28;19921;-75
2023/10/20 06:10:05;;;;;;;;;;;;;;;11.69;100.00;98201.97;5029586;28;19927;-75
2023/10/20 06:12:30;;;;;;;;;;;;;;;11.50;100.00;98216.50;5033972;28;19928;-74
2023/10/20 06:14:55;;;;;;;;;;;;;;;11.57;100.00;98190.81;5034334;28;38659;-75
2023/10/20 06:17:21;;;;;;;;;;;;;;;11.57;100.00;98190.81;5031329;28;23632;-75
2023/10/20 06:19:46;;;;;;;;;;;;;;;11.64;100.00;98178.44;5029281;28;19920;-74
2023/10/20 06:22:12;;;;;;;;;;;;;;;11.60;100.00;98177.13;5032799;28;19940;-74
2023/10/20 06:24:37;;;;;;;;;;;;;;;11.51;100.00;98170.13;5033799;28;20059;-74
2023/10/20 06:27:02;;;;;;;;;;;;;;;11.73;100.00;98170.44;5029017;28;21462;-75
2023/10/20 06:29:38;;;;;;;;;;;;;;;11.47;100.00;98168.81;5026253;28;19920;-75
2023/10/20 06:32:22;;;;;;;;;;;;;;;11.42;100.00;98163.13;5020833;28;19921;-75
2023/10/20 06:34:47;;;;;;;;;;;;;;;11.45;100.00;98170.81;5026785;28;19929;-76
2023/10/20 06:37:19;;;;;;;;;;;;;;;11.31;100.00;98177.66;5029746;28;19917;-75
2023/10/20 06:39:45;;;;;;;;;;;;;;;11.44;100.00;98184.31;5028501;28;19972;-75
2023/10/20 06:42:10;;;;;;;;;;;;;;;11.36;100.00;98194.00;5026235;28;19921;-76
2023/10/20 06:44:35;;;;;;;;;;;;;;;11.33;100.00;98207.66;5025357;28;34889;-75
2023/10/20 06:47:01;;;;;;;;;;;;;;;11.31;100.00;98211.50;5031466;28;19954;-75
2023/10/20 06:49:26;;;;;;;;;;;;;;;11.32;100.00;98210.50;5033547;28;20019;-75
2023/10/20 06:51:52;;;;;;;;;;;;;;;11.18;100.00;98189.81;5022579;28;19916;-76
2023/10/20 06:54:17;;;;;;;;;;;;;;;11.26;100.00;98193.34;5031955;28;20578;-75
2023/10/20 06:56:43;;;;;;;;;;;;;;;11.13;100.00;98191.16;5028660;28;19928;-75
2023/10/20 06:59:13;;;;;;;;;;;;;;;11.12;100.00;98184.16;5020989;28;20821;-75
2023/10/20 07:01:39;;;;;;;;;;;;;;;11.20;100.00;98188.69;5024749;28;19917;-76
2023/10/20 07:04:06;;;;;;;;;;;;;;;11.18;100.00;98195.16;5034174;28;20012;-76
2023/10/20 07:06:31;;;;;;;;;;;;;;;11.13;100.00;98198.31;5024623;28;19922;-75
2023/10/20 07:08:57;;;;;;;;;;;;;;;11.04;100.00;98201.97;5027274;28;19921;-74
2023/10/20 07:11:24;;;;;;;;;;;;;;;11.12;100.00;98194.00;5032639;28;19916;-75
2023/10/20 07:13:49;;;;;;;;;;;;;;;10.91;100.00;98182.97;5031281;28;20046;-76
2023/10/20 07:16:15;;;;;;;;;;;;;;;10.93;100.00;98189.81;5033996;28;20670;-78
2023/10/20 07:18:40;;;;;;;;;;;;;;;10.87;100.00;98199.28;5035320;28;19928;-75
2023/10/20 07:21:05;;;;;;;;;;;;;;;11.03;100.00;98187.81;5031580;28;19917;-76
2023/10/20 07:23:32;;;;;;;;;;;;;;;10.96;100.00;98191.31;5024038;28;19937;-75
2023/10/20 07:25:57;;;;;;;;;;;;;;;10.83;100.00;98183.78;5029899;28;20007;-77
2023/10/20 07:28:22;;;;;;;;;;;;;;;10.84;100.00;98185.47;5029156;28;19921;-76
2023/10/20 07:30:48;;;;;;;;;;;;;;;10.77;100.00;98195.13;5036909;28;20969;-75
2023/10/20 07:33:14;;;;;;;;;;;;;;;10.74;100.00;98182.94;5029575;28;19920;-76
2023/10/20 07:35:39;;;;;;;;;;;;;;;10.83;100.00;98192.63;5026397;28;20017;-76
2023/10/20 07:38:05;;;;;;;;;;;;;;;10.87;100.00;98195.81;5030099;28;20020;-76
2023/10/20 07:40:34;;;;;;;;;;;;;;;10.73;100.00;98188.44;5024337;28;20010;-75
2023/10/20 07:43:00;;;;;;;;;;;;;;;10.81;100.00;98196.47;5023006;28;19916;-77
2023/10/20 07:45:26;;;;;;;;;;;;;;;10.72;100.00;98192.09;5029798;28;19968;-78
2023/10/20 07:47:51;;;;;;;;;;;;;;;10.57;100.00;98186.56;5031153;28;20899;-77
2023/10/20 07:50:17;;;;;;;;;;;;;;;10.58;100.00;98201.56;5027045;28;19928;-76
2023/10/20 07:52:42;;;;;;;;;;;;;;;10.51;100.00;98198.72;5025359;28;19986;-79
2023/10/20 07:55:08;;;;;;;;;;;;;;;10.57;100.00;98202.56;5030550;28;19998;-75
2023/10/20 07:57:35;;;;;;;;;;;;;;;10.62;100.00;98194.91;5034993;28;19925;-77
2023/10/20 08:00:00;;;;;;;;;;;;;;;10.50;100.00;98196.22;5028986;28;19920;-75
2023/10/20 08:02:25;;;;;;;;;;;;;;;10.55;100.00;98193.91;5024031;28;19917;-84
2023/10/20 08:04:51;;;;;;;;;;;;;;;10.57;100.00;98199.91;5031186;28;20011;-74
2023/10/20 08:07:16;;;;;;;;;;;;;;;10.62;100.00;98202.91;5028268;28;25794;-77
2023/10/20 08:09:41;;;;;;;;;;;;;;;10.47;100.00;98194.72;5029316;28;19927;-75
2023/10/20 08:12:07;;;;;;;;;;;;;;;10.49;100.00;98195.41;5026312;28;22413;-78
2023/10/20 08:14:33;;;;;;;;;;;;;;;10.49;100.00;98191.88;5023730;28;19925;-77
2023/10/20 08:17:03;;;;;;;;;;;;;;;10.50;100.00;98177.56;5027831;28;19928;-76
2023/10/20 08:19:28;;;;;;;;;;;;;;;10.40;100.00;98175.06;5032178;28;19960;-77
2023/10/20 08:21:53;;;;;;;;;;;;;;;10.48;100.00;98176.88;5026672;28;19927;-79
2023/10/20 08:24:19;;;;;;;;;;;;;;;10.46;100.00;98181.56;5032572;28;19917;-78
2023/10/20 08:26:44;;;;;;;;;;;;;;;10.46;100.00;98184.22;5024221;28;37250;-78
2023/10/20 08:29:11;;;;;;;;;;;;;;;10.47;100.00;98169.91;5025048;28;19920;-77
2023/10/20 08:31:37;;;;;;;;;;;;;;;10.43;100.00;98161.38;5028934;28;19935;-76
2023/10/20 08:34:03;;;;;;;;;;;;;;;10.37;100.00;98160.22;5024203;28;20460;-77
2023/10/20 08:36:28;;;;;;;;;;;;;;;10.33;100.00;98158.84;5033147;28;20011;-77
2023/10/20 08:38:53;;;;;;;;;;;;;;;10.34;100.00;98163.22;5032971;28;20020;-76
2023/10/20 08:41:21;;;;;;;;;;;;;;;10.44;100.00;98160.41;5026562;28;19921;-77
2023/10/20 08:43:47;;;;;;;;;;;;;;;10.36;100.00;98177.19;5032011;28;19917;-75
2023/10/20 08:46:13;;;;;;;;;;;;;;;10.36;100.00;98168.38;5029837;28;19976;-80
2023/10/20 08:48:39;;;;;;;;;;;;;;;10.35;100.00;98167.53;5033978;28;19925;-78
2023/10/20 08:51:05;;;;;;;;;;;;;;;10.43;100.00;98161.38;5031521;28;19921;-78
2023/10/20 08:53:37;;;;;;;;;;;;;;;10.35;100.00;98166.72;5025450;28;19921;-75
2023/10/20 08:56:10;;;;;;;;;;;;;;;10.41;100.00;98168.72;5026243;28;20082;-76
2023/10/20 08:58:36;;;;;;;;;;;;;;;10.47;100.00;98154.75;5034044;28;19943;-77
2023/10/20 09:01:02;;;;;;;;;;;;;;;10.33;100.00;98152.69;5025668;28;20302;-78
2023/10/20 09:03:28;;;;;;;;;;;;;;;10.37;100.00;98162.88;5027271;28;19923;-79
2023/10/20 09:06:02;;;;;;;;;;;;;;;10.37;100.00;98156.72;5028355;28;19924;-76
2023/10/20 09:08:28;;;;;;;;;;;;;;;10.32;100.00;98167.84;5027685;28;19917;-76
2023/10/20 09:10:54;;;;;;;;;;;;;;;10.32;100.00;98161.69;5029967;28;19928;-75
2023/10/20 09:13:19;;;;;;;;;;;;;;;10.32;100.00;98154.53;5025602;28;19928;-76
2023/10/20 09:15:44;;;;;;;;;;;;;;;10.21;100.00;98143.31;5034397;28;36619;-78
2023/10/20 09:18:10;;;;;;;;;;;;;;;10.23;100.00;98143.97;5028864;28;19945;-76
2023/10/20 09:20:35;;;;;;;;;;;;;;;10.23;100.00;98144.81;5023822;28;19917;-75
2023/10/20 09:23:06;;;;;;;;;;;;;;;10.08;100.00;98155.25;5029237;28;20493;-75
2023/10/20 09:25:33;;;;;;;;;;;;;;;10.03;100.00;98172.69;5041774;28;19920;-78
2023/10/20 09:27:58;;;;;;;;;;;;;;;10.16;100.00;98169.59;5032280;28;20019;-75
2023/10/20 09:30:24;;;;;;;;;;;;;;;10.09;100.00;98170.25;5027258;28;19917;-75
2023/10/20 09:32:49;;;;;;;;;;;;;;;9.96;100.00;98177.84;5029896;28;19920;-76
2023/10/20 09:35:14;;;;;;;;;;;;;;;10.04;100.00;98169.03;5032997;28;19925;-75
2023/10/20 09:37:41;;;;;;;;;;;;;;;10.04;100.00;98180.53;5028600;28;19970;-74
2023/10/20 09:40:07;;;;;;;;;;;;;;;10.07;100.00;98171.38;5026749;28;19964;-75
2023/10/20 09:42:45;;;;;;;;;;;;;;;10.05;100.00;98166.22;5024135;28;19925;-77
2023/10/20 09:45:14;;;;;;;;;;;;;;;10.09;100.00;98170.25;5032818;28;19940;-74
2023/10/20 09:47:42;;;;;;;;;;;;;;;10.22;100.00;98175.09;5034283;28;19929;-77
2023/10/20 09:50:11;;;;;;;;;;;;;;;10.15;100.00;98157.28;5034486;28;19921;-76
2023/10/20 09:52:38;;;;;;;;;;;;;;;10.12;100.00;98148.59;5034110;28;20394;-75
2023/10/20 09:55:03;;;;;;;;;;;;;;;10.15;100.00;98155.47;5029356;28;19925;-77
2023/10/20 09:57:29;;;;;;;;;;;;;;;10.26;100.00;98143.72;5023380;28;19916;-77
2023/10/20 09:59:54;;;;;;;;;;;;;;;10.12;100.00;98153.94;5034315;28;20500;-76
2023/10/20 10:02:26;;;;;;;;;;;;;;;10.15;100.00;98151.97;5030328;28;19924;-76
2023/10/20 10:04:51;;;;;;;;;;;;;;;10.12;100.00;98153.94;5032237;28;19932;-75
2023/10/20 10:07:25;;;;;;;;;;;;;;;10.12;100.00;98142.44;5037433;28;19925;-75
2023/10/20 10:09:52;;;;;;;;;;;;;;;10.07;100.00;98150.91;5030186;28;20345;-76
2023/10/20 10:12:18;;;;;;;;;;;;;;;10.09;100.00;98140.97;5028343;28;19921;-76
2023/10/20 10:14:57;;;;;;;;;;;;;;;10.10;100.00;98136.47;5031704;28;20040;-77
2023/10/20 10:17:23;;;;;;;;;;;;;;;10.12;100.00;98134.47;5030120;28;19921;-76
2023/10/20 10:19:50;;;;;;;;;;;;;;;10.08;100.00;98127.78;5024675;28;20709;-75
2023/10/20 10:22:16;;;;;;;;;;;;;;;10.07;100.00;98116.31;5024539;28;19928;-75
2023/10/20 10:24:48;;;;;;;;;;;;;;;10.16;100.00;98119.84;5036693;28;19921;-74
2023/10/20 10:27:16;;;;;;;;;;;;;;;10.22;100.00;98113.84;5031694;28;19917;-76
2023/10/20 10:29:46;;;;;;;;;;;;;;;10.29;100.00;98120.25;5020595;28;20036;-75
2023/10/20 10:32:14;;;;;;;;;;;;;;;10.15;100.00;98112.84;5029081;28;19986;-75
2023/10/20 10:34:41;;;;;;;;;;;;;;;10.27;100.00;98118.72;5034542;28;20449;-76
2023/10/20 10:37:06;;;;;;;;;;;;;;;10.31;100.00;98099.59;5021130;28;19917;-75
2023/10/20 10:39:32;;;;;;;;;;;;;;;10.27;100.00;98105.41;5023972;28;19925;-74
2023/10/20 10:42:02;;;;;;;;;;;;;;;10.33;100.00;98094.94;5027111;28;19956;-75
2023/10/20 10:44:36;;;;;;;;;;;;;;;10.25;100.00;98097.59;5031880;28;19921;-76
2023/10/20 10:47:05;;;;;;;;;;;;;;;10.44;100.00;98085.81;5027836;28;19974;-74
2023/10/20 10:49:32;;;;;;;;;;;;;;;10.36;100.00;98083.97;5029294;28;20027;-74
2023/10/20 10:51:58;;;;;;;;;;;;;;;10.42;100.00;98076.31;5028960;28;19975;-76
2023/10/20 10:54:26;;;;;;;;;;;;;;;10.46;100.00;98064.34;5026347;28;20034;-76
2023/10/20 10:56:52;;;;;;;;;;;;;;;10.58;100.00;98050.50;5024546;28;19948;-76
2023/10/20 10:59:19;;;;;;;;;;;;;;;10.54;100.00;98051.00;5031044;28;20031;-74
2023/10/20 11:01:45;;;;;;;;;;;;;;;10.53;100.00;98049.34;5032604;28;19917;-75
2023/10/20 11:04:10;;;;;;;;;;;;;;;10.44;100.00;98043.19;5039367;28;19921;-74
2023/10/20 11:06:39;;;;;;;;;;;;;;;10.41;100.00;98040.03;5027034;28;20068;-74
2023/10/20 11:09:11;;;;;;;;;;;;;;;10.24;100.00;98052.47;5036930;28;19990;-75
2023/10/20 11:11:45;;;;;;;;;;;;;;;10.53;100.00;98038.69;5035055;28;20016;-75
2023/10/20 11:14:11;;;;;;;;;;;;;;;10.40;100.00;98041.84;5035890;28;19924;-74
2023/10/20 11:16:37;;;;;;;;;;;;;;;10.45;100.00;98034.19;5030211;28;19924;-75
2023/10/20 11:19:02;;;;;;;;;;;;;;;10.59;100.00;98032.69;5030418;28;19932;-74
2023/10/20 11:21:28;;;;;;;;;;;;;;;10.33;100.00;98044.31;5034841;28;19917;-74
2023/10/20 11:23:56;;;;;;;;;;;;;;;10.37;100.00;98031.53;5027739;28;19921;-75
2023/10/20 11:26:24;;;;;;;;;;;;;;;10.52;100.00;98032.53;5027203;28;19924;-74
2023/10/20 11:28:50;;;;;;;;;;;;;;;10.54;100.00;98025.22;5022755;28;19975;-75
2023/10/20 11:31:15;;;;;;;;;;;;;;;10.48;100.00;98006.38;5029461;28;19956;-74
2023/10/20 11:33:40;;;;;;;;;;;;;;;10.58;100.00;98007.03;5031413;28;19931;-74
2023/10/20 11:36:06;;;;;;;;;;;;;;;10.57;100.00;98000.88;5032412;28;19955;-74
2023/10/20 11:38:32;;;;;;;;;;;;;;;10.76;100.00;97991.72;5032888;28;20018;-74
2023/10/20 11:40:57;;;;;;;;;;;;;;;10.65;100.00;97976.06;5029103;28;19921;-75
2023/10/20 11:43:23;;;;;;;;;;;;;;;10.73;100.00;97978.72;5043622;28;19925;-74
2023/10/20 11:45:48;;;;;;;;;;;;;;;10.58;100.00;97972.41;5026469;28;19917;-76
2023/10/20 11:48:13;;;;;;;;;;;;;;;10.80;100.00;97968.22;5030138;28;28385;-75
2023/10/20 11:50:39;;;;;;;;;;;;;;;10.68;100.00;97957.06;5026127;28;19949;-75
2023/10/20 11:53:05;;;;;;;;;;;;;;;10.72;100.00;97939.75;5030492;28;20019;-74
2023/10/20 11:55:31;;;;;;;;;;;;;;;10.66;100.00;97953.75;5036759;28;19921;-75
2023/10/20 11:57:56;;;;;;;;;;;;;;;10.56;100.00;97959.25;5029477;28;19917;-73
2023/10/20 12:00:21;;;;;;;;;;;;;;;10.65;100.00;97957.44;5022705;28;19925;-73
2023/10/20 12:02:47;;;;;;;;;;;;;;;10.74;100.00;97947.56;5025119;28;19921;-73
2023/10/20 12:05:12;;;;;;;;;;;;;;;10.64;100.00;97931.75;5029992;28;19924;-74
2023/10/20 12:07:38;;;;;;;;;;;;;;;10.76;100.00;97927.75;5028237;28;19931;-75
2023/10/20 12:10:05;;;;;;;;;;;;;;;10.66;100.00;97918.28;5032650;28;20020;-74
2023/10/20 12:12:31;;;;;;;;;;;;;;;10.55;100.00;97927.47;5028015;28;19932;-74
2023/10/20 12:14:56;;;;;;;;;;;;;;;10.43;100.00;97937.63;5031458;28;19917;-73
2023/10/20 12:17:22;;;;;;;;;;;;;;;10.52;100.00;97925.94;5030385;28;20016;-74
2023/10/20 12:19:48;;;;;;;;;;;;;;;10.48;100.00;97921.97;5017354;28;20012;-74
2023/10/20 12:22:13;;;;;;;;;;;;;;;10.46;100.00;97920.47;5026795;28;19921;-74
2023/10/20 12:24:39;;;;;;;;;;;;;;;10.65;100.00;97917.47;5030916;28;21255;-74
2023/10/20 12:27:05;;;;;;;;;;;;;;;10.50;100.00;97919.97;5031245;28;19940;-73
2023/10/20 12:29:30;;;;;;;;;;;;;;;10.41;100.00;97915.66;5037113;28;19916;-73
2023/10/20 12:31:58;;;;;;;;;;;;;;;10.46;100.00;97936.47;5042541;28;20043;-74
2023/10/20 12:34:23;;;;;;;;;;;;;;;10.45;100.00;97924.16;5026282;28;19929;-74
2023/10/20 12:36:48;;;;;;;;;;;;;;;10.54;100.00;97928.44;5029501;28;19920;-74
2023/10/20 12:39:17;;;;;;;;;;;;;;;10.42;100.00;97927.13;5028933;28;37999;-75
2023/10/20 12:41:46;;;;;;;;;;;;;;;10.51;100.00;97926.13;5033170;28;19987;-74
2023/10/20 12:44:11;;;;;;;;;;;;;;;10.42;100.00;97930.63;5034104;28;19916;-74
2023/10/20 12:46:37;;;;;;;;;;;;;;;10.33;100.00;97931.63;5021559;28;20922;-76