Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:05;;;;;;;5.90;1.35;;;;;;;16.67;68.15;99271.28;5054829;28;20045;-70
2021/07/31 00:03:32;;;;;;;9.57;1.60;;;;;;;16.60;69.05;99269.41;5055075;28;20373;-70
2021/07/31 00:05:59;;;;;;;5.85;1.50;;;;;;;16.51;68.91;99273.84;5055127;28;20057;-70
2021/07/31 00:08:28;;;;;;;4.18;1.40;;;;;;;16.47;69.14;99264.38;5054940;28;20495;-70
2021/07/31 00:10:55;;;;;;;6.90;1.50;;;;;;;16.52;69.54;99272.84;5054774;28;20115;-70
2021/07/31 00:13:22;;;;;;;4.75;1.80;;;;;;;16.51;68.98;99266.59;5054907;28;20045;-70
2021/07/31 00:15:49;;;;;;;2.83;1.42;;;;;;;16.53;69.52;99270.00;5054978;28;20114;-70
2021/07/31 00:18:16;;;;;;;7.47;1.50;;;;;;;16.49;69.83;99265.06;5055014;28;20049;-70
2021/07/31 00:20:43;;;;;;;8.93;2.35;;;;;;;16.46;69.10;99258.16;5054885;28;20053;-70
2021/07/31 00:23:10;;;;;;;3.00;1.13;;;;;;;16.38;69.49;99250.84;5056341;28;20041;-69
2021/07/31 00:25:36;;;;;;;5.65;1.60;;;;;;;16.46;69.52;99254.63;5054208;28;20096;-70
2021/07/31 00:28:03;;;;;;;6.00;1.50;;;;;;;16.37;70.07;99261.75;5038623;28;20489;-70
2021/07/31 00:30:30;;;;;;;5.05;1.55;;;;;;;16.29;70.23;99270.63;5039003;28;20324;-69
2021/07/31 00:32:57;;;;;;;4.22;1.25;;;;;;;16.32;70.38;99273.00;5038581;28;20053;-71
2021/07/31 00:35:23;;;;;;;4.00;1.63;;;;;;;16.32;70.92;99275.69;5038795;28;20046;-70
2021/07/31 00:37:50;;;;;;;14.55;1.88;;;;;;;16.25;70.67;99261.16;5038589;28;20151;-70
2021/07/31 00:40:17;;;;;;;7.13;1.58;;;;;;;16.29;70.49;99276.84;5038503;28;20049;-70
2021/07/31 00:42:44;;;;;;;5.40;1.50;;;;;;;16.32;71.03;99281.06;5038441;28;20053;-70
2021/07/31 00:45:12;;;;;;;8.07;1.58;;;;;;;16.39;70.40;99278.59;5020998;28;20489;-70
2021/07/31 00:47:40;;;;;;;4.45;1.13;;;;;;;16.36;70.58;99277.09;5020900;28;20080;-69
2021/07/31 00:50:07;;;;;;;10.38;1.90;;;;;;;16.43;70.35;99283.56;5038430;28;20096;-70
2021/07/31 00:52:35;;;;;;;8.10;1.35;;;;;;;16.47;70.78;99286.78;5020927;28;20127;-70
2021/07/31 00:55:02;;;;;;;6.55;1.60;;;;;;;16.48;70.33;99290.31;5038476;28;20060;-70
2021/07/31 00:57:32;;;;;;;8.18;1.65;;;;;;;16.46;70.51;99286.94;5038357;28;20045;-70
2021/07/31 00:59:59;;;;;;;7.55;1.75;;;;;;;16.42;70.78;99275.63;5038494;28;20049;-70
2021/07/31 01:02:26;;;;;;;6.85;1.45;;;;;;;16.34;70.51;99270.16;5038060;28;20386;-70
2021/07/31 01:04:53;;;;;;;6.68;1.50;;;;;;;16.29;70.33;99281.41;5021067;28;20136;-69
2021/07/31 01:07:20;;;;;;;4.63;1.60;;;;;;;16.31;70.17;99274.00;5037945;28;20350;-70
2021/07/31 01:09:46;;;;;;;4.80;1.40;;;;;;;16.32;70.71;99274.84;5037730;28;20053;-69
2021/07/31 01:12:13;;;;;;;8.15;1.80;;;;;;;16.33;69.95;99266.59;5020724;28;20060;-70
2021/07/31 01:14:40;;;;;;;9.65;1.85;;;;;;;16.34;70.05;99279.06;5020475;28;20049;-70
2021/07/31 01:17:11;;;;;;;4.35;1.50;;;;;;;16.35;69.48;99275.38;5037703;28;20049;-69
2021/07/31 01:19:38;;;;;;;;;;;;;;;16.40;69.95;99267.69;5038367;28;20053;-70
2021/07/31 01:22:05;;;;;;;5.55;1.33;;;;;;;16.35;69.92;99266.47;5053617;28;19974;-69
2021/07/31 01:24:32;;;;;;;3.13;1.33;;;;;;;16.37;69.43;99272.53;5057560;28;20087;-70
2021/07/31 01:26:59;;;;;;;7.03;1.50;;;;;;;16.39;70.19;99265.13;5041698;28;20049;-70
2021/07/31 01:29:25;;;;;;;8.25;1.70;;;;;;;16.43;69.79;99267.41;5037960;28;20049;-69
2021/07/31 01:31:52;;;;;;;8.43;1.80;;;;;;;16.45;69.56;99274.47;5037506;28;20389;-70
2021/07/31 01:34:19;;;;;;;4.72;1.40;;;;;;;16.29;69.03;99259.84;5037745;28;20091;-69
2021/07/31 01:36:45;;;;;;;8.70;1.95;;;;;;;16.36;69.65;99287.00;5037781;28;20049;-70
2021/07/31 01:39:12;;;;;;;8.82;1.70;;;;;;;16.38;70.06;99280.47;5037337;28;20489;-69
2021/07/31 01:41:39;;;;;;;7.57;1.75;;;;;;;16.38;69.77;99280.47;5039325;28;20057;-70
2021/07/31 01:44:05;;;;;;;6.60;1.60;;;;;;;16.31;69.66;99284.78;5056945;28;20057;-70
2021/07/31 01:46:32;;;;;;;4.65;1.33;;;;;;;16.36;69.48;99276.22;5047726;28;20396;-68
2021/07/31 01:48:59;;;;;;;5.90;1.42;;;;;;;16.35;69.48;99271.84;5037664;28;20045;-68
2021/07/31 01:51:25;;;;;;;3.20;1.60;;;;;;;16.23;69.87;99265.84;5028866;28;20053;-69
2021/07/31 01:53:52;;;;;;;7.38;1.45;;;;;;;16.27;69.73;99264.53;5037283;28;20045;-69
2021/07/31 01:56:18;;;;;;;5.55;2.05;;;;;;;16.21;70.02;99274.06;5037082;28;20453;-69
2021/07/31 01:58:45;;;;;;;5.47;1.52;;;;;;;16.15;70.41;99274.69;5038603;28;20505;-69
2021/07/31 02:01:12;;;;;;;9.52;1.67;;;;;;;16.21;70.49;99279.47;5056985;28;20056;-69
2021/07/31 02:03:38;;;;;;;6.32;1.67;;;;;;;16.19;70.42;99284.16;5057167;28;20403;-71
2021/07/31 02:06:05;;;;;;;7.75;1.50;;;;;;;16.21;70.78;99271.38;5039376;28;20527;-71
2021/07/31 02:08:32;;;;;;;5.28;1.65;;;;;;;16.21;70.71;99281.28;5057041;28;20049;-69
2021/07/31 02:10:59;;;;;;;10.30;1.73;;;;;;;16.27;70.86;99280.69;5056760;28;20386;-69
2021/07/31 02:13:25;;;;;;;6.97;1.63;;;;;;;16.32;71.12;99280.22;5056773;28;20057;-69
2021/07/31 02:15:52;;;;;;;3.92;1.60;;;;;;;16.28;70.95;99287.75;5056873;28;20049;-70
2021/07/31 02:18:18;;;;;;;7.82;1.88;;;;;;;16.21;71.03;99278.59;5041588;28;20335;-69
2021/07/31 02:20:45;;;;;;;3.85;1.55;;;;;;;16.23;71.38;99290.91;5041765;28;20057;-70
2021/07/31 02:23:12;;;;;;;6.07;1.63;;;;;;;16.13;71.73;99285.59;5056190;28;20106;-69
2021/07/31 02:25:39;;;;;;;4.97;1.85;;;;;;;16.18;71.83;99282.44;5051803;28;20045;-70
2021/07/31 02:28:05;;;;;;;6.25;2.10;;;;;;;16.13;71.49;99277.50;5036564;28;20126;-70
2021/07/31 02:30:32;;;;;;;8.52;2.03;;;;;;;16.14;71.43;99275.69;5036777;28;20046;-69
2021/07/31 02:32:59;;;;;;;3.35;1.40;;;;;;;16.15;71.28;99277.38;5036164;28;20439;-69
2021/07/31 02:35:27;;;;;;;4.65;1.48;;;;;;;16.14;72.03;99279.19;5036621;28;20080;-70
2021/07/31 02:37:55;;;;;;;8.50;2.05;;;;;;;16.13;71.90;99277.50;5036548;28;20115;-69
2021/07/31 02:40:22;;;;;;;4.95;1.40;;;;;;;16.11;71.81;99282.22;5036531;28;20057;-69
2021/07/31 02:42:48;;;;;;;5.93;1.77;;;;;;;16.07;72.21;99282.66;5036689;28;20088;-70
2021/07/31 02:45:15;;;;;;;4.55;1.63;;;;;;;16.10;72.22;99282.34;5018499;28;20111;-69
2021/07/31 02:47:42;;;;;;;5.68;1.65;;;;;;;16.07;72.00;99267.34;5049258;28;20391;-70
2021/07/31 02:50:08;;;;;;;7.50;1.80;;;;;;;16.12;72.31;99283.06;5038645;28;20102;-69
2021/07/31 02:52:35;;;;;;;6.20;1.83;;;;;;;16.01;73.25;99278.72;5056000;28;20118;-69
2021/07/31 02:55:03;;;;;;;11.60;1.98;;;;;;;15.88;75.44;99285.28;5055848;28;20045;-69
2021/07/31 02:57:30;;;;;;;5.88;2.10;;;;;;;15.73;77.18;99276.00;5037919;28;20049;-70
2021/07/31 02:59:57;;;;;;;6.38;1.95;;;;;;;15.45;79.91;99282.22;5055792;28;20434;-69
2021/07/31 03:02:25;;;;;;;7.15;2.22;;;;;;;15.27;80.43;99273.22;5055980;28;20102;-69
2021/07/31 03:04:52;;;;;;;9.65;2.50;;;;;;;15.21;81.32;99270.13;5056287;28;20075;-68
2021/07/31 03:07:20;;;;;;;9.38;3.05;;;;;;;15.25;80.65;99259.91;5021910;28;20447;-69
2021/07/31 03:09:47;;;;;;;11.85;3.47;;;;;;;15.33;79.14;99257.38;5055715;28;20409;-68
2021/07/31 03:12:14;;;;;;;8.05;2.28;;;;;;;15.40;78.52;99264.81;5038277;28;20053;-69
2021/07/31 03:14:42;;;;;;;6.30;2.08;;;;;;;15.51;77.53;99255.75;5055470;28;20072;-69
2021/07/31 03:17:09;;;;;;;10.40;2.10;;;;;;;15.61;76.43;99257.41;5055616;28;20057;-69
2021/07/31 03:19:36;;;;;;;6.60;2.05;;;;;;;15.64;76.11;99258.09;5055404;28;20052;-69
2021/07/31 03:22:04;;;;;;;5.30;1.60;;;;;;;15.64;75.74;99258.09;5038074;28;20056;-69
2021/07/31 03:24:34;;;;;;;5.03;2.03;;;;;;;15.63;76.05;99251.00;5055670;28;20049;-69
2021/07/31 03:27:01;;;;;;;11.55;2.60;;;;;;;15.66;75.71;99253.38;5055704;28;20106;-69
2021/07/31 03:29:28;;;;;;;6.57;1.95;;;;;;;15.62;75.51;99247.47;5055225;28;20403;-69
2021/07/31 03:31:54;;;;;;;6.65;1.92;;;;;;;15.67;75.80;99255.06;5038156;28;20045;-68
2021/07/31 03:34:23;;;;;;;7.53;1.98;;;;;;;15.71;75.53;99257.34;5055112;28;20045;-68
2021/07/31 03:36:53;;;;;;;5.60;2.47;;;;;;;15.69;75.69;99258.50;5055269;28;20056;-68
2021/07/31 03:39:21;;;;;;;6.68;1.85;;;;;;;15.71;75.98;99262.72;5055315;28;20426;-68
2021/07/31 03:41:48;;;;;;;6.13;1.75;;;;;;;15.55;76.06;99244.53;5037990;28;20059;-68
2021/07/31 03:44:15;;;;;;;6.38;2.08;;;;;;;15.66;75.96;99248.88;5055399;28;20095;-68
2021/07/31 03:46:44;;;;;;;8.23;2.65;;;;;;;15.68;75.76;99243.34;5055865;28;20099;-68
2021/07/31 03:49:11;;;;;;;6.90;2.67;;;;;;;15.67;75.95;99252.38;5037525;28;20059;-67
2021/07/31 03:51:38;;;;;;;12.43;2.28;;;;;;;15.68;76.00;99254.94;5055489;28;20099;-68
2021/07/31 03:54:05;;;;;;;9.80;3.15;;;;;;;15.63;76.42;99253.69;5048232;28;20110;-68
2021/07/31 03:56:32;;;;;;;6.53;1.77;;;;;;;15.63;76.09;99264.47;5036695;28;20049;-68
2021/07/31 03:58:59;;;;;;;10.95;2.00;;;;;;;15.66;76.15;99264.16;5020502;28;20492;-69
2021/07/31 04:01:26;;;;;;;5.93;2.05;;;;;;;15.55;76.55;99254.44;5039244;28;20057;-69
2021/07/31 04:03:54;;;;;;;10.07;2.35;;;;;;;15.56;76.60;99262.38;5039534;28;20382;-69
2021/07/31 04:06:21;;;;;;;6.93;1.85;;;;;;;15.54;76.74;99264.38;5039216;28;20053;-69
2021/07/31 04:08:47;;;;;;;6.53;2.00;;;;;;;15.56;77.05;99265.06;5039156;28;20060;-69
2021/07/31 04:11:14;;;;;;;6.60;2.38;;;;;;;15.51;76.78;99251.19;5038862;28;20115;-69
2021/07/31 04:13:41;;;;;;;7.03;2.08;;;;;;;15.58;77.03;99270.28;5021892;28;20081;-68
2021/07/31 04:16:08;;;;;;;5.50;2.00;;;;;;;15.61;77.05;99265.47;5005532;28;20103;-68
2021/07/31 04:18:35;;;;;;;6.18;1.90;;;;;;;15.56;76.90;99270.44;5039127;28;20057;-69
2021/07/31 04:21:08;;;;;;;7.97;2.17;;;;;;;15.56;77.03;99265.06;5046058;28;20397;-69
2021/07/31 04:23:36;;;;;;;7.85;2.40;;;;;;;15.59;77.30;99280.88;5058866;28;20052;-69
2021/07/31 04:26:10;;;;;;;13.73;2.40;;;;;;;15.55;77.36;99278.63;5058966;28;20053;-69
2021/07/31 04:28:37;;;;;;;9.30;2.30;;;;;;;15.56;77.47;99281.19;5058728;28;20064;-69
2021/07/31 04:31:21;;;;;;;7.68;2.50;;;;;;;15.53;77.76;99283.31;5058958;28;20056;-71
2021/07/31 04:33:48;;;;;;;10.52;1.90;;;;;;;15.55;78.23;99295.63;5058578;28;20049;-70
2021/07/31 04:36:14;;;;;;;5.45;2.05;;;;;;;15.55;78.08;99303.69;5040996;28;20434;-69
2021/07/31 04:38:41;;;;;;;7.63;2.20;;;;;;;15.54;78.13;99304.69;5041284;28;20052;-69
2021/07/31 04:41:08;;;;;;;6.28;1.92;;;;;;;15.47;78.54;99307.13;5058818;28;20056;-68
2021/07/31 04:43:34;;;;;;;7.68;2.72;;;;;;;15.52;78.67;99305.84;5058548;28;20386;-69
2021/07/31 04:46:02;;;;;;;10.75;2.67;;;;;;;15.52;79.08;99306.66;5040840;28;20049;-69
2021/07/31 04:48:29;;;;;;;9.65;2.67;;;;;;;15.57;78.54;99298.16;5058196;28;20053;-69
2021/07/31 04:51:00;;;;;;;7.07;1.88;;;;;;;15.58;78.03;99298.00;5058601;28;20067;-69
2021/07/31 04:53:28;;;;;;;6.30;2.08;;;;;;;15.57;78.32;99306.22;5056670;28;20041;-69
2021/07/31 04:55:56;;;;;;;5.72;2.20;;;;;;;15.49;78.61;99320.41;5038427;28;20057;-68
2021/07/31 04:58:25;;;;;;;5.43;2.08;;;;;;;15.46;78.95;99307.25;5038567;28;20050;-69
2021/07/31 05:00:54;;;;;;;9.48;2.40;;;;;;;15.53;79.11;99318.28;5044196;28;20045;-70
2021/07/31 05:03:21;;;;;;;8.85;2.63;;;;;;;15.43;79.19;99321.00;5055828;28;20049;-70
2021/07/31 05:05:48;;;;;;;5.53;1.90;;;;;;;15.49;79.31;99323.13;5032049;28;20500;-69
2021/07/31 05:08:15;;;;;;;8.52;2.67;;;;;;;15.48;79.58;99326.81;5040014;28;20052;-70
2021/07/31 05:10:46;;;;;;;9.20;2.47;;;;;;;15.47;79.07;99319.69;5057623;28;20060;-69
2021/07/31 05:13:14;;;;;;;5.88;2.03;;;;;;;15.54;79.23;99328.91;5055778;28;20067;-69
2021/07/31 05:15:42;;;;;;;9.75;2.50;;;;;;;15.48;79.39;99324.94;5053991;28;20102;-70
2021/07/31 05:18:10;;;;;;;7.70;2.67;;;;;;;15.44;79.41;99328.06;5057695;28;20431;-69
2021/07/31 05:20:57;;;;;;;6.82;2.25;;;;;;;15.49;79.39;99336.56;5054215;28;20049;-70
2021/07/31 05:23:24;;;;;;;8.07;2.10;;;;;;;15.58;79.17;99332.97;5043630;28;20091;-69
2021/07/31 05:25:51;;;;;;;7.93;2.38;;;;;;;15.54;79.01;99328.03;5057785;28;20129;-68
2021/07/31 05:28:19;;;;;;;7.60;2.50;;;;;;;15.59;78.84;99331.16;5058001;28;20170;-69
2021/07/31 05:30:45;;;;;;;7.03;2.42;;;;;;;15.63;78.77;99345.16;5058006;28;20048;-69
2021/07/31 05:33:12;;;;;;;4.63;1.83;;;;;;;15.57;79.04;99351.94;5057517;28;20048;-68
2021/07/31 05:35:39;;;;;;;13.68;2.67;;;;;;;15.61;78.66;99347.97;5036523;28;20096;-69
2021/07/31 05:38:06;;;;;;;7.40;2.53;;;;;;;15.55;79.17;99344.03;5037850;28;20053;-69
2021/07/31 05:40:33;;;;;;;7.68;2.35;;;;;;;15.67;79.40;99357.28;5037660;28;20123;-69
2021/07/31 05:42:59;;;;;;;8.10;2.30;;;;;;;15.70;79.53;99354.31;5037408;28;20572;-70
2021/07/31 05:45:26;;;;;;;10.27;2.75;;;;;;;15.68;79.15;99348.25;5020243;28;20045;-69
2021/07/31 05:47:56;;;;;;;11.35;2.70;;;;;;;15.54;79.49;99350.41;5037287;28;20513;-69
2021/07/31 05:50:24;;;;;;;5.70;2.25;;;;;;;15.63;79.40;99354.06;5037596;28;20049;-69
2021/07/31 05:52:51;;;;;;;7.93;2.53;;;;;;;15.53;80.08;99345.19;5037256;28;20092;-69
2021/07/31 05:55:18;;;;;;;5.65;2.33;;;;;;;15.68;79.63;99361.72;5019793;28;20157;-69
2021/07/31 05:57:44;;;;;;;4.60;2.10;;;;;;;15.68;80.09;99364.41;5057186;28;20045;-69
2021/07/31 06:00:12;;;;;;;8.13;2.58;;;;;;;15.69;80.21;99358.00;5056747;28;20434;-69
2021/07/31 06:02:38;;;;;;;7.00;2.35;;;;;;;15.66;79.63;99356.47;5039546;28;20377;-69
2021/07/31 06:05:08;;;;;;;8.75;2.85;;;;;;;15.77;79.58;99352.75;5056995;28;20215;-69
2021/07/31 06:07:34;;;;;;;5.97;2.70;;;;;;;15.67;79.58;99357.28;5039883;28;20130;-70
2021/07/31 06:10:03;;;;;;;4.28;1.83;;;;;;;15.59;80.08;99355.34;5057114;28;20122;-69
2021/07/31 06:12:29;;;;;;;12.15;3.00;;;;;;;15.80;79.98;99365.88;5056946;28;20603;-69
2021/07/31 06:14:56;;;;;;;5.75;2.35;;;;;;;15.80;79.69;99360.50;5035439;28;20053;-69
2021/07/31 06:17:23;;;;;;;7.38;2.15;;;;;;;15.75;79.73;99365.50;5038668;28;20327;-74
2021/07/31 06:19:49;;;;;;;6.45;1.98;;;;;;;15.83;79.85;99368.28;5055183;28;20110;-74
2021/07/31 06:22:16;;;;;;;6.68;2.70;;;;;;;15.82;79.60;99360.38;5055654;28;20049;-75
2021/07/31 06:24:42;;;;;;;8.40;2.85;;;;;;;15.85;79.44;99366.28;5037979;28;20071;-72
2021/07/31 06:27:10;;;;;;;7.80;3.00;;;;;;;15.94;79.25;99363.75;5036020;28;20355;-74
2021/07/31 06:29:37;;;;;;;5.50;2.05;;;;;;;15.99;79.16;99365.00;5057172;28;20342;-74
2021/07/31 06:32:04;;;;;;;5.40;1.92;;;;;;;16.09;78.23;99359.59;5059899;28;20048;-73
2021/07/31 06:34:31;;;;;;;9.52;2.60;;;;;;;16.05;78.41;99351.94;5038642;28;20324;-75
2021/07/31 06:36:57;;;;;;;10.50;2.50;;;;;;;15.94;78.81;99363.75;5056547;28;20059;-71
2021/07/31 06:39:25;;;;;;;4.25;2.05;;;;;;;15.99;78.84;99367.69;5054579;28;20041;-71
2021/07/31 06:41:52;;;;;;;9.48;2.78;;;;;;;15.96;79.03;99367.97;5053290;28;20094;-71
2021/07/31 06:44:19;;;;;;;9.55;2.30;;;;;;;16.00;78.67;99357.75;5054796;28;20049;-74
2021/07/31 06:46:46;;;;;;;8.65;2.38;;;;;;;16.01;78.92;99354.06;5055446;28;20324;-74
2021/07/31 06:49:13;;;;;;;9.30;2.50;;;;;;;16.05;78.77;99362.69;5050415;28;20103;-72
2021/07/31 06:51:39;;;;;;;11.15;2.65;;;;;;;16.03;78.67;99368.25;5054088;28;20053;-74
2021/07/31 06:54:06;;;;;;;6.82;2.25;;;;;;;15.99;79.17;99361.47;5055059;28;20347;-73
2021/07/31 06:56:36;;;;;;;6.13;2.70;;;;;;;15.96;79.00;99372.53;5055100;28;20093;-72
2021/07/31 06:59:03;;;;;;;8.10;2.30;;;;;;;15.94;79.75;99377.19;5055105;28;20458;-74
2021/07/31 07:01:30;;;;;;;9.32;2.65;;;;;;;15.95;80.43;99382.44;5061943;28;20052;-71
2021/07/31 07:03:57;;;;;;;9.32;2.60;;;;;;;15.97;79.96;99363.47;5065153;28;20079;-71
2021/07/31 07:06:24;;;;;;;7.47;2.72;;;;;;;16.00;78.98;99360.47;5069046;28;20132;-70
2021/07/31 07:08:51;;;;;;;4.57;2.20;;;;;;;16.01;78.54;99357.63;5059170;28;20059;-74
2021/07/31 07:11:19;;;;;;;7.57;2.50;;;;;;;16.23;78.53;99368.16;5056168;28;20079;-75
2021/07/31 07:13:46;;;;;;;10.27;2.38;;;;;;;16.43;76.81;99372.44;5053456;28;20102;-75
2021/07/31 07:16:13;;;;;;;6.70;2.45;;;;;;;16.54;76.60;99373.19;5054663;28;20131;-75
2021/07/31 07:18:40;;;;;;;6.53;2.25;;;;;;;16.61;77.01;99382.38;5054775;28;20368;-74
2021/07/31 07:21:09;;;;;;;7.70;2.15;;;;;;;16.64;76.48;99379.38;5054919;28;20414;-76
2021/07/31 07:23:36;;;;;;;8.63;2.40;;;;;;;16.61;76.17;99387.75;5054144;28;20126;-73
2021/07/31 07:26:11;;;;;;;6.68;2.15;;;;;;;16.58;75.98;99387.22;5036840;28;20056;-70
2021/07/31 07:28:39;;;;;;;6.80;2.22;;;;;;;16.79;75.76;99395.84;5054134;28;20057;-72
2021/07/31 07:31:09;;;;;;;6.00;2.13;;;;;;;16.73;75.35;99390.25;5054528;28;20049;-74
2021/07/31 07:33:36;;;;;;;4.60;1.80;;;;;;;16.74;76.05;99392.78;5057105;28;20063;-71
2021/07/31 07:36:12;;;;;;;5.43;1.98;;;;;;;16.72;76.72;99400.16;5061942;28;20049;-71
2021/07/31 07:38:39;;;;;;;4.88;2.05;;;;;;;16.79;76.69;99406.63;5054234;28;20075;-72
2021/07/31 07:41:07;;;;;;;5.15;2.00;;;;;;;16.89;76.56;99409.25;5055633;28;20426;-69
2021/07/31 07:43:34;;;;;;;5.75;1.90;;;;;;;16.76;77.73;99398.84;5037129;28;20049;-69
2021/07/31 07:46:02;;;;;;;7.22;1.85;;;;;;;16.54;78.79;99400.13;5055903;28;20072;-71
2021/07/31 07:48:30;;;;;;;3.33;1.67;;;;;;;16.68;79.37;99409.56;5058352;28;20049;-71
2021/07/31 07:50:56;;;;;;;4.18;1.80;;;;;;;16.59;79.55;99403.22;5053693;28;20060;-73
2021/07/31 07:53:23;;;;;;;6.05;2.05;;;;;;;16.36;81.25;99409.03;5057675;28;20401;-71
2021/07/31 07:55:50;;;;;;;7.07;2.17;;;;;;;16.49;80.95;99407.81;5060606;28;20041;-73
2021/07/31 07:58:16;;;;;;;5.50;2.25;;;;;;;16.39;80.62;99403.34;5038688;28;20469;-72
2021/07/31 08:00:43;;;;;;;6.25;2.20;;;;;;;16.13;81.96;99404.03;5065306;28;20430;-75
2021/07/31 08:03:10;;;;;;;5.57;2.00;;;;;;;16.15;82.50;99418.22;5039882;28;20088;-75
2021/07/31 08:05:38;;;;;;;5.53;2.10;;;;;;;16.30;82.16;99406.94;5058359;28;20124;-74
2021/07/31 08:08:06;;;;;;;3.17;1.90;;;;;;;16.42;82.06;99421.06;5059408;28;20049;-72
2021/07/31 08:10:33;;;;;;;5.65;2.20;;;;;;;16.69;81.44;99405.88;5060690;28;20052;-75
2021/07/31 08:12:59;;;;;;;4.82;2.03;;;;;;;16.62;80.89;99413.69;5060547;28;20407;-75
2021/07/31 08:15:27;;;;;;;7.53;2.63;;;;;;;16.62;80.31;99419.06;5064062;28;20056;-75
2021/07/31 08:17:53;;;;;;;4.32;1.80;;;;;;;16.79;79.88;99411.19;5054012;28;20443;-73
2021/07/31 08:20:21;;;;;;;4.28;2.13;;;;;;;16.94;78.69;99420.44;5044087;28;20048;-74
2021/07/31 08:22:48;;;;;;;6.20;2.28;;;;;;;16.65;79.34;99420.63;5047030;28;20049;-75
2021/07/31 08:25:15;;;;;;;6.88;2.30;;;;;;;16.71;79.81;99430.81;5036607;28;20102;-73
2021/07/31 08:27:41;;;;;;;8.95;2.47;;;;;;;16.71;80.29;99433.50;5067789;28;20049;-73
2021/07/31 08:30:09;;;;;;;8.95;2.28;;;;;;;16.65;80.88;99428.72;5062323;28;20650;-74
2021/07/31 08:32:36;;;;;;;5.85;2.75;;;;;;;16.87;80.46;99430.13;5054041;28;20577;-76
2021/07/31 08:35:02;;;;;;;8.75;2.10;;;;;;;16.84;78.69;99433.13;5054097;28;20435;-75
2021/07/31 08:37:29;;;;;;;4.15;2.45;;;;;;;17.08;78.24;99431.72;5052963;28;20045;-74
2021/07/31 08:39:56;;;;;;;6.10;2.50;;;;;;;17.27;78.05;99435.25;5037017;28;20080;-77
2021/07/31 08:42:23;;;;;;;5.25;2.10;;;;;;;17.45;75.08;99438.78;5040462;28;20091;-74
2021/07/31 08:44:51;;;;;;;8.70;2.10;;;;;;;17.54;75.39;99433.44;5061284;28;20320;-74
2021/07/31 08:47:18;;;;;;;6.45;2.55;;;;;;;17.53;74.51;99437.97;5058914;28;20060;-70
2021/07/31 08:49:45;;;;;;;7.65;2.63;;;;;;;17.44;74.38;99436.25;5023963;28;20114;-70
2021/07/31 08:52:15;;;;;;;6.90;2.08;;;;;;;17.19;74.92;99428.78;5040121;28;20429;-71
2021/07/31 08:54:41;;;;;;;7.10;2.20;;;;;;;16.97;76.02;99438.16;5060873;28;20091;-70
2021/07/31 08:57:08;;;;;;;6.05;2.10;;;;;;;17.20;75.47;99430.47;5040293;28;20071;-71
2021/07/31 08:59:35;;;;;;;9.55;2.30;;;;;;;17.18;75.93;99416.31;5062640;28;20045;-71
2021/07/31 09:02:02;;;;;;;4.63;1.85;;;;;;;17.50;74.00;99428.34;5057564;28;20319;-71
2021/07/31 09:04:29;;;;;;;10.48;2.25;;;;;;;17.48;73.08;99441.16;5055847;28;20098;-72
2021/07/31 09:06:56;;;;;;;5.18;2.58;;;;;;;17.29;74.28;99436.78;5061823;28;20067;-71
2021/07/31 09:09:25;;;;;;;7.82;2.88;;;;;;;17.12;73.62;99408.84;5057754;28;20083;-71
2021/07/31 09:12:05;;;;;;;7.22;2.30;;;;;;;17.58;72.18;99427.56;5056700;28;20075;-74
2021/07/31 09:14:33;;;;;;;6.13;2.20;;;;;;;17.61;71.14;99437.22;5058158;28;20045;-72
2021/07/31 09:17:00;;;;;;;4.35;1.48;;;;;;;17.34;71.28;99417.44;5058669;28;20454;-74
2021/07/31 09:19:28;;;;;;;3.08;1.55;;;;;;;17.34;72.35;99441.72;5058921;28;20045;-75
2021/07/31 09:22:06;;;;;;;5.18;2.33;;;;;;;17.61;72.33;99432.63;5053556;28;20438;-70
2021/07/31 09:24:33;;;;;;;6.82;1.95;;;;;;;17.76;72.41;99438.31;5055539;28;20041;-72
2021/07/31 09:27:00;;;;;;;6.25;2.05;;;;;;;17.70;72.26;99440.81;5057590;28;20434;-72
2021/07/31 09:29:29;;;;;;;5.40;1.80;;;;;;;17.96;71.56;99437.25;5057376;28;20060;-73
2021/07/31 09:32:07;;;;;;;3.65;1.83;;;;;;;18.08;70.90;99433.31;5056289;28;20099;-78
2021/07/31 09:34:38;;;;;;;4.03;1.65;;;;;;;18.44;70.25;99437.69;5038878;28;20123;-73
2021/07/31 09:37:27;;;;;;;6.57;1.77;;;;;;;18.78;68.04;99439.50;5055389;28;20049;-75
2021/07/31 09:39:58;;;;;;;7.30;1.77;;;;;;;18.50;66.40;99445.16;5055814;28;20049;-72
2021/07/31 09:42:35;;;;;;;5.40;1.73;;;;;;;18.72;67.77;99437.44;5056383;28;20052;-74
2021/07/31 09:45:11;;;;;;;6.47;1.92;;;;;;;18.63;66.68;99431.16;5057453;28;20366;-75
2021/07/31 09:48:01;;;;;;;7.40;1.88;;;;;;;18.72;67.65;99438.31;5056873;28;20052;-75
2021/07/31 09:50:35;;;;;;;5.13;1.95;;;;;;;18.81;67.52;99433.78;5055509;28;20178;-73
2021/07/31 09:53:10;;;;;;;4.25;1.50;;;;;;;18.92;67.18;99438.00;5056571;28;20045;-74
2021/07/31 09:55:48;;;;;;;2.67;1.88;;;;;;;18.95;66.31;99436.84;5052521;28;20080;-74
2021/07/31 09:58:16;;;;;;;6.30;2.17;;;;;;;19.02;64.40;99440.59;5053780;28;20504;-74
2021/07/31 10:00:44;;;;;;;2.88;1.50;;;;;;;18.97;65.36;99441.03;5035977;28;20045;-74
2021/07/31 10:03:13;;;;;;;4.43;1.67;;;;;;;18.93;65.72;99438.84;5056935;28;20041;-73
2021/07/31 10:05:42;;;;;;;7.00;2.35;;;;;;;19.00;66.24;99447.97;5055464;28;20076;-73
2021/07/31 10:08:27;;;;;;;6.25;1.70;;;;;;;18.97;64.17;99443.75;5052448;28;20389;-75
2021/07/31 10:10:54;;;;;;;3.55;1.50;;;;;;;19.05;63.88;99451.06;5055375;28;20508;-75
2021/07/31 10:13:23;;;;;;;3.92;1.90;;;;;;;19.27;64.02;99451.44;5056192;28;20052;-73
2021/07/31 10:15:51;;;;;;;3.22;1.52;;;;;;;19.14;65.33;99447.34;5054580;28;20076;-74
2021/07/31 10:18:19;;;;;;;4.38;1.73;;;;;;;19.10;65.22;99464.09;5041166;28;20106;-72
2021/07/31 10:20:46;;;;;;;3.45;2.03;;;;;;;18.91;66.10;99463.34;5055029;28;20077;-72
2021/07/31 10:23:13;;;;;;;5.60;2.05;;;;;;;18.70;66.67;99464.63;5037604;28;20041;-72
2021/07/31 10:26:10;;;;;;;6.10;2.15;;;;;;;18.61;67.75;99475.59;5053363;28;20144;-72
2021/07/31 10:28:37;;;;;;;7.40;2.05;;;;;;;18.32;68.46;99475.78;5055382;28;20049;-72
2021/07/31 10:31:28;;;;;;;2.72;1.75;;;;;;;18.41;68.92;99487.50;5054946;28;20053;-72
2021/07/31 10:33:56;;;;;;;7.25;2.28;;;;;;;18.65;68.64;99483.22;5055815;28;20073;-71
2021/07/31 10:36:33;;;;;;;11.20;2.65;;;;;;;18.47;69.19;99486.03;5056319;28;20049;-72
2021/07/31 10:39:25;;;;;;;5.68;2.25;;;;;;;18.48;69.89;99482.31;5056685;28;20053;-72
2021/07/31 10:42:02;;;;;;;7.03;2.15;;;;;;;18.64;69.77;99475.25;5056105;28;20049;-72
2021/07/31 10:44:32;;;;;;;7.13;2.30;;;;;;;19.05;70.53;99478.13;5055170;28;20190;-72
2021/07/31 10:47:20;;;;;;;3.92;2.03;;;;;;;19.23;67.97;99474.44;5055976;28;20407;-72
2021/07/31 10:49:47;;;;;;;6.88;2.35;;;;;;;19.67;65.24;99468.69;5056376;28;20045;-72
2021/07/31 10:53:02;;;;;;;5.85;2.20;;;;;;;19.78;64.41;99470.19;5055826;28;20053;-72
2021/07/31 10:55:38;;;;;;;7.60;2.35;;;;;;;19.76;63.20;99474.94;5039137;28;20044;-72
2021/07/31 10:58:05;;;;;;;9.65;2.65;;;;;;;19.46;64.12;99468.34;5038446;28;20052;-73
2021/07/31 11:00:39;;;;;;;7.22;2.13;;;;;;;19.59;65.81;99471.41;5038289;28;20049;-73
2021/07/31 11:03:18;;;;;;;3.80;1.88;;;;;;;19.75;65.21;99469.69;5055926;28;20055;-72
2021/07/31 11:05:48;;;;;;;2.60;1.80;;;;;;;20.12;63.80;99473.72;5056210;28;20056;-72
2021/07/31 11:08:30;;;;;;;4.33;1.80;;;;;;;20.04;62.56;99473.75;5055600;28;20385;-72
2021/07/31 11:11:15;;;;;;;3.13;1.40;;;;;;;20.00;63.61;99475.94;5055333;28;20373;-72
2021/07/31 11:13:42;;;;;;;9.30;1.67;;;;;;;20.04;63.71;99482.72;5037925;28;20045;-72
2021/07/31 11:16:10;;;;;;;2.30;1.33;;;;;;;20.46;63.53;99475.31;5055512;28;20102;-72
2021/07/31 11:18:42;;;;;;;3.28;1.40;;;;;;;20.65;61.41;99478.63;5055754;28;20057;-72
2021/07/31 11:21:13;;;;;;;7.30;1.98;;;;;;;20.63;60.80;99480.66;5055689;28;20099;-72
2021/07/31 11:23:43;;;;;;;3.58;1.30;;;;;;;20.22;62.47;99478.97;5055454;28;20053;-72
2021/07/31 11:26:11;;;;;;;2.60;1.60;;;;;;;19.59;63.58;99478.66;5055451;28;20130;-72
2021/07/31 11:28:39;;;;;;;3.55;1.75;;;;;;;19.33;64.29;99488.63;5055595;28;20051;-72
2021/07/31 11:31:18;;;;;;;3.25;1.70;;;;;;;19.07;64.58;99478.78;5055544;28;20049;-72
2021/07/31 11:34:01;;;;;;;4.63;1.50;;;;;;;19.06;65.93;99468.16;5055522;28;20057;-72
2021/07/31 11:36:30;;;;;;;3.97;1.85;;;;;;;19.44;65.39;99482.03;5055498;28;20102;-72
2021/07/31 11:38:58;;;;;;;5.07;1.40;;;;;;;19.67;64.84;99478.69;5055546;28;20055;-72
2021/07/31 11:41:25;;;;;;;4.85;1.48;;;;;;;19.60;63.43;99470.38;5055187;28;20048;-72