Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:21;;;;;;;0.95;0.95;;;5.30;69.10;;;;;;5051525;28;20437;-76
2023/12/01 00:04:47;;;;;;;1.30;1.27;;;5.30;68.90;;;;;;5051732;28;20501;-76
2023/12/01 00:07:12;;;;;;;0.60;0.60;;;5.30;69.00;;;;;;5053796;28;20092;-76
2023/12/01 00:09:38;;;;;;;0.85;0.80;;;5.30;69.00;;;;;;5053681;28;20391;-76
2023/12/01 00:12:04;;;;;;;0.68;0.68;;;5.30;69.00;;;;;;5054090;28;20411;-76
2023/12/01 00:14:29;;;;;;;1.13;1.13;;;5.30;69.20;;;;;;5052350;28;20036;-74
2023/12/01 00:16:55;;;;;;;1.05;1.05;;;5.30;69.30;;;;;;5054391;28;20029;-69
2023/12/01 00:19:20;;;;;;;1.50;1.40;;;5.30;69.40;;;;;;5053606;28;20033;-69
2023/12/01 00:21:45;;;;;;;0.98;0.98;;;5.40;69.30;;;;;;5067348;28;20037;-69
2023/12/01 00:24:11;;;;;;;1.35;1.25;;;5.40;69.20;;;;;;5053387;28;20041;-70
2023/12/01 00:26:36;;;;;;;0.60;0.60;;;5.40;69.20;;;;;;5053927;28;20385;-70
2023/12/01 00:29:02;;;;;;;2.95;1.73;;;5.40;69.20;;;;;;5053279;28;20033;-70
2023/12/01 00:31:27;;;;;;;1.48;1.38;;;5.50;69.20;;;;;;5054036;28;20029;-69
2023/12/01 00:33:53;;;;;;;0.70;0.70;;;5.50;69.10;;;;;;5053274;28;20143;-69
2023/12/01 00:36:18;;;;;;;0.80;0.80;;;5.50;69.10;;;;;;5053540;28;20033;-69
2023/12/01 00:38:44;;;;;;;0.60;0.60;;;5.60;69.00;;;;;;5052961;28;20055;-69
2023/12/01 00:41:09;;;;;;;0.82;0.82;;;5.60;69.00;;;;;;5051563;28;20465;-70
2023/12/01 00:43:36;;;;;;;1.15;1.10;;;5.60;69.00;;;;;;5053023;28;20131;-70
2023/12/01 00:46:03;;;;;;;1.33;1.23;;;5.60;69.10;;;;;;5053492;28;20032;-69
2023/12/01 00:48:29;;;;;;;0.93;0.93;;;5.60;69.00;;;;;;5051845;28;20025;-69
2023/12/01 00:50:55;;;;;;;2.88;2.05;;;5.60;69.10;;;;;;5051850;28;20480;-69
2023/12/01 00:53:20;;;;;;;1.15;1.15;;;5.60;69.20;;;;;;5052906;28;20029;-69
2023/12/01 00:55:46;;;;;;;7.07;2.47;;;5.60;69.20;;;;;;5051772;28;20432;-69
2023/12/01 00:58:11;;;;;;;1.05;1.05;;;5.60;69.10;;;;;;5051473;28;20036;-69
2023/12/01 01:00:37;;;;;;;2.15;1.33;;;5.60;69.10;;;;;;5053269;28;20481;-71
2023/12/01 01:03:02;;;;;;;0.80;0.80;;;5.60;69.10;;;;;;5052987;28;20098;-70
2023/12/01 01:05:28;;;;;;;1.98;1.80;;;5.70;69.10;;;;;;5052061;28;20037;-70
2023/12/01 01:07:53;;;;;;;0.90;0.90;;;5.70;69.10;;;;;;5052505;28;20385;-69
2023/12/01 01:10:19;;;;;;;1.00;1.00;;;5.70;69.00;;;;;;5051440;28;20033;-69
2023/12/01 01:12:45;;;;;;;0.70;0.70;;;5.70;69.00;;;;;;5052167;28;20562;-69
2023/12/01 01:15:10;;;;;;;0.70;0.70;;;5.60;69.10;;;;;;5050565;28;20036;-70
2023/12/01 01:17:36;;;;;;;0.73;0.73;;;5.60;69.00;;;;;;5051799;28;20051;-70
2023/12/01 01:20:02;;;;;;;1.92;1.83;;;5.60;69.00;;;;;;5057252;28;20036;-69
2023/12/01 01:22:27;;;;;;;0.88;0.88;;;5.60;69.00;;;;;;5072317;28;20020;-69
2023/12/01 01:24:53;;;;;;;0.70;0.70;;;5.60;69.10;;;;;;5072164;28;20079;-69
2023/12/01 01:27:19;;;;;;;1.05;1.02;;;5.60;69.10;;;;;;5072393;28;20031;-69
2023/12/01 01:29:44;;;;;;;2.22;2.03;;;5.60;69.00;;;;;;5071845;28;20036;-70
2023/12/01 01:32:11;;;;;;;1.35;1.30;;;5.50;68.90;;;;;;5041370;28;20529;-70
2023/12/01 01:34:36;;;;;;;1.23;1.17;;;5.50;68.80;;;;;;5050795;28;20079;-69
2023/12/01 01:37:02;;;;;;;1.40;1.30;;;5.50;68.70;;;;;;5051862;28;20488;-69
2023/12/01 01:39:27;;;;;;;1.38;1.27;;;5.50;68.90;;;;;;5051873;28;20021;-70
2023/12/01 01:41:55;;;;;;;1.45;1.35;;;5.50;69.00;;;;;;5052304;28;20392;-70
2023/12/01 01:44:21;;;;;;;1.27;1.20;;;5.50;68.90;;;;;;5051542;28;20032;-70
2023/12/01 01:46:47;;;;;;;1.63;1.52;;;5.40;68.90;;;;;;5052409;28;20465;-70
2023/12/01 01:49:13;;;;;;;1.65;1.55;;;5.40;69.10;;;;;;5051826;28;20395;-70
2023/12/01 01:51:39;;;;;;;0.90;0.90;;;5.40;68.80;;;;;;5052352;28;20075;-70
2023/12/01 01:54:05;;;;;;;0.80;0.80;;;5.40;69.00;;;;;;5050885;28;20033;-70
2023/12/01 01:56:32;;;;;;;0.80;0.77;;;5.40;69.00;;;;;;5049817;28;20496;-70
2023/12/01 01:58:58;;;;;;;7.57;2.72;;;5.30;69.00;;;;;;5051265;28;20033;-71
2023/12/01 02:01:25;;;;;;;27.10;2.00;;;5.30;68.90;;;;;;5052419;28;20043;-75
2023/12/01 02:03:52;;;;;;;2.55;1.98;;;5.30;68.90;;;;;;5049491;28;20070;-73
2023/12/01 02:06:19;;;;;;;1.55;1.45;;;5.30;69.10;;;;;;5051911;28;20032;-75
2023/12/01 02:08:44;;;;;;;2.60;2.40;;;5.30;69.10;;;;;;5051450;28;20131;-75
2023/12/01 02:11:13;;;;;;;1.50;1.40;;;5.30;69.20;;;;;;5051508;28;20511;-74
2023/12/01 02:13:39;;;;;;;1.55;1.45;;;5.30;69.30;;;;;;5051030;28;20017;-74
2023/12/01 02:16:06;;;;;;;2.50;1.33;;;5.30;69.30;;;;;;5051629;28;20043;-75
2023/12/01 02:18:33;;;;;;;1.85;1.65;;;5.40;69.20;;;;;;5050989;28;20029;-76
2023/12/01 02:20:59;;;;;;;0.90;0.90;;;5.30;69.20;;;;;;5064111;28;20456;-74
2023/12/01 02:23:26;;;;;;;0.70;0.70;;;5.30;69.00;;;;;;5071412;28;20055;-74
2023/12/01 02:25:52;;;;;;;1.92;1.83;;;5.30;69.00;;;;;;5071681;28;20396;-74
2023/12/01 02:28:19;;;;;;;0.65;0.65;;;5.30;69.10;;;;;;5071130;28;20544;-74
2023/12/01 02:30:50;;;;;;;1.05;1.05;;;5.30;69.10;;;;;;5071445;28;20038;-74
2023/12/01 02:33:16;;;;;;;0.73;0.73;;;5.30;69.10;;;;;;5070945;28;20029;-74
2023/12/01 02:35:50;;;;;;;0.55;0.55;;;5.30;69.10;;;;;;5071294;28;20553;-74
2023/12/01 02:38:17;;;;;;;1.35;1.27;;;5.30;69.30;;;;;;5070925;28;20025;-74
2023/12/01 02:40:43;;;;;;;1.55;1.45;;;5.30;69.20;;;;;;5071163;28;20044;-74
2023/12/01 02:43:11;;;;;;;0.82;0.82;;;5.30;69.30;;;;;;5086348;28;20021;-74
2023/12/01 02:45:37;;;;;;;0.90;0.90;;;5.30;69.30;;;;;;5071081;28;20502;-74
2023/12/01 02:48:03;;;;;;;0.95;0.90;;;5.30;69.20;;;;;;5070903;28;20024;-73
2023/12/01 02:50:28;;;;;;;0.60;0.60;;;5.30;69.10;;;;;;5071309;28;20043;-74
2023/12/01 02:52:54;;;;;;;0.70;0.70;;;5.30;69.10;;;;;;5070898;28;20031;-74
2023/12/01 02:55:19;;;;;;;0.70;0.70;;;5.30;69.20;;;;;;5071014;28;20081;-74
2023/12/01 02:57:45;;;;;;;0.90;0.90;;;5.30;69.30;;;;;;5070948;28;20033;-73
2023/12/01 03:00:13;;;;;;;0.75;0.75;;;5.30;69.30;;;;;;5070951;28;20119;-73
2023/12/01 03:02:42;;;;;;;2.50;2.25;;;5.30;68.90;;;;;;5070913;28;20020;-73
2023/12/01 03:05:09;;;;;;;0.50;0.50;;;5.30;68.70;;;;;;5070763;28;20522;-73
2023/12/01 03:07:38;;;;;;;1.63;1.52;;;5.20;68.50;;;;;;5071345;28;20016;-69
2023/12/01 03:10:07;;;;;;;0.73;0.73;;;5.20;68.70;;;;;;5071104;28;20161;-69
2023/12/01 03:12:33;;;;;;;0.93;0.93;;;5.20;68.80;;;;;;5071100;28;20024;-69
2023/12/01 03:14:59;;;;;;;0.70;0.70;;;5.10;68.90;;;;;;5070767;28;20480;-69
2023/12/01 03:17:25;;;;;;;0.75;0.75;;;5.10;69.00;;;;;;5069945;28;20028;-69
2023/12/01 03:19:51;;;;;;;0.93;0.93;;;5.20;69.10;;;;;;5067285;28;20533;-69
2023/12/01 03:22:17;;;;;;;0.95;0.95;;;5.10;69.00;;;;;;5050945;28;20025;-69
2023/12/01 03:24:44;;;;;;;0.80;0.80;;;5.10;68.80;;;;;;5051264;28;20025;-69
2023/12/01 03:27:10;;;;;;;3.13;1.52;;;5.00;68.70;;;;;;5050942;28;20029;-69
2023/12/01 03:29:37;;;;;;;0.85;0.85;;;5.00;68.70;;;;;;5052412;28;20021;-69
2023/12/01 03:32:04;;;;;;;1.13;1.13;;;5.00;68.70;;;;;;5055030;28;20029;-69
2023/12/01 03:34:30;;;;;;;1.05;0.98;;;5.00;68.80;;;;;;5054673;28;20017;-69
2023/12/01 03:36:55;;;;;;;0.70;0.70;;;4.90;68.90;;;;;;5055072;28;20029;-69
2023/12/01 03:39:21;;;;;;;0.63;0.63;;;5.00;69.00;;;;;;5054482;28;20025;-69
2023/12/01 03:41:47;;;;;;;1.58;1.48;;;4.90;68.80;;;;;;5053348;28;20060;-70
2023/12/01 03:44:14;;;;;;;0.85;0.85;;;4.90;68.70;;;;;;5054617;28;20110;-69
2023/12/01 03:46:39;;;;;;;1.88;1.77;;;4.90;68.80;;;;;;5054221;28;20436;-70
2023/12/01 03:49:05;;;;;;;1.52;1.42;;;4.80;68.70;;;;;;5054561;28;20322;-69
2023/12/01 03:51:31;;;;;;;3.45;3.15;;;4.80;68.70;;;;;;5054582;28;20032;-69
2023/12/01 03:53:57;;;;;;;1.45;1.35;;;4.80;68.80;;;;;;5054106;28;20028;-70
2023/12/01 03:56:23;;;;;;;0.70;0.70;;;4.80;68.80;;;;;;5054495;28;20049;-70
2023/12/01 03:58:54;;;;;;;1.08;1.08;;;4.80;68.80;;;;;;5054181;28;20027;-71
2023/12/01 04:01:20;;;;;;;0.93;0.93;;;4.80;68.90;;;;;;5054545;28;20457;-71
2023/12/01 04:03:45;;;;;;;0.82;0.82;;;4.80;68.90;;;;;;5054256;28;20039;-70
2023/12/01 04:06:11;;;;;;;1.70;1.60;;;4.70;68.70;;;;;;5054301;28;20033;-70
2023/12/01 04:08:37;;;;;;;1.10;1.00;;;4.70;68.80;;;;;;5052629;28;20024;-70
2023/12/01 04:11:03;;;;;;;0.85;0.85;;;4.70;68.70;;;;;;5054185;28;20044;-70
2023/12/01 04:13:28;;;;;;;1.13;1.13;;;4.70;68.80;;;;;;5053821;28;20033;-69
2023/12/01 04:15:53;;;;;;;1.65;1.55;;;4.70;68.80;;;;;;5054265;28;20041;-70
2023/12/01 04:18:19;;;;;;;0.80;0.80;;;4.70;68.30;;;;;;5054218;28;20465;-70
2023/12/01 04:20:44;;;;;;;2.10;2.00;;;4.70;68.30;;;;;;5053891;28;20048;-69
2023/12/01 04:23:11;;;;;;;2.33;1.83;;;4.70;68.60;;;;;;5053645;28;20025;-71
2023/12/01 04:25:44;;;;;;;0.95;0.95;;;4.70;68.70;;;;;;5053700;28;20041;-70
2023/12/01 04:28:10;;;;;;;2.20;0.90;;;4.70;68.60;;;;;;5053896;28;20092;-70
2023/12/01 04:30:35;;;;;;;1.95;1.67;;;4.70;68.50;;;;;;5053906;28;20488;-70
2023/12/01 04:33:01;;;;;;;0.68;0.68;;;4.60;68.80;;;;;;5053541;28;20029;-70
2023/12/01 04:35:33;;;;;;;2.35;2.15;;;4.70;68.70;;;;;;5053520;28;20037;-70
2023/12/01 04:38:00;;;;;;;1.30;1.25;;;4.70;68.70;;;;;;5053396;28;20021;-70
2023/12/01 04:40:27;;;;;;;0.85;0.85;;;4.70;68.80;;;;;;5053242;28;20037;-71
2023/12/01 04:42:57;;;;;;;0.70;0.70;;;4.70;68.80;;;;;;5053700;28;20094;-70
2023/12/01 04:45:25;;;;;;;0.82;0.82;;;4.70;68.70;;;;;;5053691;28;20040;-70
2023/12/01 04:47:52;;;;;;;2.22;0.93;;;4.70;68.70;;;;;;5053523;28;20017;-70
2023/12/01 04:50:23;;;;;;;2.20;1.85;;;4.70;68.80;;;;;;5053077;28;20045;-70
2023/12/01 04:52:50;;;;;;;1.92;1.38;;;4.70;68.60;;;;;;5053101;28;20503;-70
2023/12/01 04:55:20;;;;;;;1.30;1.20;;;4.70;68.50;;;;;;5051840;28;20060;-70
2023/12/01 04:57:47;;;;;;;0.55;0.55;;;4.70;68.60;;;;;;5053092;28;20025;-70
2023/12/01 05:00:21;;;;;;;2.35;1.65;;;4.70;68.80;;;;;;5053165;28;20477;-70
2023/12/01 05:02:58;;;;;;;0.50;0.50;;;4.70;68.80;;;;;;5053103;28;20021;-70
2023/12/01 05:05:26;;;;;;;1.00;1.00;;;4.80;68.70;;;;;;5053068;28;20029;-70
2023/12/01 05:07:57;;;;;;;1.75;1.65;;;4.70;68.40;;;;;;5052709;28;20468;-70
2023/12/01 05:10:23;;;;;;;0.70;0.70;;;4.70;68.60;;;;;;5052784;28;20091;-70
2023/12/01 05:12:54;;;;;;;2.72;2.53;;;4.70;68.50;;;;;;5052847;28;20107;-70
2023/12/01 05:15:25;;;;;;;1.08;1.08;;;4.70;68.40;;;;;;5052743;28;20074;-70
2023/12/01 05:17:53;;;;;;;2.10;1.90;;;4.70;68.30;;;;;;5052659;28;20075;-70
2023/12/01 05:20:19;;;;;;;0.80;0.80;;;4.60;68.30;;;;;;5052392;28;20131;-70
2023/12/01 05:22:46;;;;;;;0.65;0.65;;;4.60;68.50;;;;;;5052534;28;20499;-70
2023/12/01 05:25:13;;;;;;;1.40;1.30;;;4.60;68.30;;;;;;5052432;28;20077;-70
2023/12/01 05:27:44;;;;;;;1.30;1.27;;;4.60;68.00;;;;;;5052685;28;20028;-70
2023/12/01 05:30:14;;;;;;;2.28;2.15;;;4.50;68.20;;;;;;5052245;28;20465;-71
2023/12/01 05:32:48;;;;;;;1.33;1.27;;;4.50;68.30;;;;;;5052385;28;20082;-71
2023/12/01 05:35:14;;;;;;;1.23;1.13;;;4.50;68.40;;;;;;5052431;28;20029;-70
2023/12/01 05:37:50;;;;;;;1.00;0.90;;;4.50;68.30;;;;;;5052524;28;20032;-71
2023/12/01 05:40:16;;;;;;;0.50;0.50;;;4.50;68.30;;;;;;5052294;28;20112;-70
2023/12/01 05:42:43;;;;;;;0.93;0.93;;;4.50;68.10;;;;;;5052337;28;20055;-70
2023/12/01 05:45:14;;;;;;;3.92;1.42;;;4.50;68.20;;;;;;5051815;28;20496;-70
2023/12/01 05:47:43;;;;;;;7.50;1.88;;;4.40;68.20;;;;;;5052143;28;20082;-70
2023/12/01 05:50:35;;;;;;;3.28;2.70;;;4.40;68.00;;;;;;5052850;28;20029;-70
2023/12/01 05:53:06;;;;;;;1.40;1.30;;;4.30;68.20;;;;;;5047378;28;20033;-70
2023/12/01 05:55:35;;;;;;;0.80;0.80;;;4.40;68.00;;;;;;5052188;28;20037;-70
2023/12/01 05:58:04;;;;;;;1.67;1.40;;;4.30;68.10;;;;;;5051831;28;20108;-71
2023/12/01 06:00:31;;;;;;;0.80;0.80;;;4.30;68.00;;;;;;5052316;28;20035;-70
2023/12/01 06:03:02;;;;;;;0.50;0.50;;;4.30;68.00;;;;;;5051865;28;20025;-70
2023/12/01 06:05:28;;;;;;;0.90;0.90;;;4.20;68.00;;;;;;5051909;28;20427;-70
2023/12/01 06:07:56;;;;;;;3.25;1.13;;;4.30;68.00;;;;;;5051682;28;20032;-70
2023/12/01 06:10:23;;;;;;;0.80;0.80;;;4.20;68.00;;;;;;5051112;28;20111;-71
2023/12/01 06:12:49;;;;;;;2.53;2.28;;;4.20;67.80;;;;;;5051544;28;20033;-70
2023/12/01 06:15:19;;;;;;;0.60;0.60;;;4.20;67.90;;;;;;5050293;28;20033;-73
2023/12/01 06:17:51;;;;;;;0.88;0.88;;;4.20;67.90;;;;;;5051688;28;20502;-71
2023/12/01 06:20:20;;;;;;;1.10;1.10;;;4.20;68.00;;;;;;5051570;28;20037;-71
2023/12/01 06:22:57;;;;;;;0.88;0.88;;;4.20;68.00;;;;;;5049748;28;20476;-70
2023/12/01 06:25:27;;;;;;;0.60;0.60;;;4.10;68.10;;;;;;5050712;28;20040;-69
2023/12/01 06:27:56;;;;;;;2.05;1.95;;;4.10;68.10;;;;;;5051439;28;20017;-69
2023/12/01 06:30:22;;;;;;;4.07;1.10;;;4.10;67.90;;;;;;5050914;28;20112;-70
2023/12/01 06:32:48;;;;;;;1.00;1.00;;;4.10;67.70;;;;;;5045217;28;20088;-70
2023/12/01 06:35:15;;;;;;;0.70;0.70;;;4.10;67.90;;;;;;5049813;28;20033;-70
2023/12/01 06:37:42;;;;;;;0.88;0.88;;;4.10;68.00;;;;;;5050221;28;20112;-71
2023/12/01 06:40:11;;;;;;;0.70;0.70;;;4.20;68.10;;;;;;5048149;28;20040;-72
2023/12/01 06:42:44;;;;;;;0.75;0.75;;;4.20;68.30;;;;;;5051084;28;20032;-72
2023/12/01 06:45:11;;;;;;;0.63;0.63;;;4.20;68.10;;;;;;5045294;28;20040;-72
2023/12/01 06:47:41;;;;;;;0.50;0.50;;;4.20;68.00;;;;;;5049778;28;20056;-72
2023/12/01 06:50:11;;;;;;;0.68;0.68;;;4.20;67.90;;;;;;5049889;28;20025;-72
2023/12/01 06:52:37;;;;;;;1.52;1.42;;;4.20;67.70;;;;;;5048226;28;20028;-71
2023/12/01 06:55:04;;;;;;;0.63;0.63;;;4.20;67.80;;;;;;5050097;28;20025;-71
2023/12/01 06:57:30;;;;;;;1.00;1.00;;;4.20;67.70;;;;;;5048446;28;20071;-72
2023/12/01 06:59:55;;;;;;;1.63;1.52;;;4.10;67.80;;;;;;5049203;28;20021;-72
2023/12/01 07:02:22;;;;;;;1.55;1.45;;;4.20;67.90;;;;;;5050493;28;20032;-72
2023/12/01 07:04:48;;;;;;;0.60;0.60;;;4.20;68.00;;;;;;5051599;28;20025;-72
2023/12/01 07:07:13;;;;;;;1.23;1.23;;;4.20;68.00;;;;;;5054704;28;20032;-72
2023/12/01 07:09:43;;;;;;;0.60;0.60;;;4.20;68.10;;;;;;5052898;28;20392;-72
2023/12/01 07:12:08;;;;;;;0.73;0.73;;;4.20;68.20;;;;;;5055193;28;20029;-71
2023/12/01 07:14:36;;;;;;;0.95;0.95;;;4.20;68.20;;;;;;5054094;28;20044;-72
2023/12/01 07:17:05;;;;;;;1.40;1.30;;;4.30;68.10;;;;;;5053524;28;20037;-72
2023/12/01 07:19:31;;;;;;;0.82;0.82;;;4.30;68.00;;;;;;5054502;28;20037;-72
2023/12/01 07:21:58;;;;;;;0.73;0.70;;;4.30;67.90;;;;;;5053109;28;20037;-72
2023/12/01 07:24:23;;;;;;;1.25;1.25;;;4.30;67.80;;;;;;5054634;28;20025;-72
2023/12/01 07:26:51;;;;;;;1.38;1.33;;;4.30;67.70;;;;;;5054550;28;20025;-72
2023/12/01 07:29:20;;;;;;;1.00;1.00;;;4.20;67.80;;;;;;5051115;28;20025;-72
2023/12/01 07:31:45;;;;;;;0.80;0.80;;;4.20;67.70;;;;;;5054548;28;20040;-72
2023/12/01 07:34:11;;;;;;;0.80;0.80;;;4.20;67.80;;;;;;5053240;28;20033;-72
2023/12/01 07:36:38;;;;;;;0.50;0.50;;;4.20;67.50;;;;;;5052819;28;20041;-72
2023/12/01 07:39:04;;;;;;;0.60;0.60;;;4.20;67.60;;;;;;5050877;28;20021;-72
2023/12/01 07:41:31;;;;;;;1.42;1.33;;;4.20;67.80;;;;;;5053811;28;20375;-72
2023/12/01 07:43:57;;;;;;;2.20;1.67;;;4.20;68.10;;;;;;5052959;28;20029;-72
2023/12/01 07:46:26;;;;;;;0.85;0.85;;;4.20;68.10;;;;;;5052173;28;20464;-71
2023/12/01 07:48:51;;;;;;;3.20;2.55;;;4.30;68.00;;;;;;5051796;28;20420;-72
2023/12/01 07:51:17;;;;;;;0.85;0.85;;;4.30;68.00;;;;;;5054297;28;20037;-71
2023/12/01 07:53:45;;;;;;;1.55;1.45;;;4.30;68.00;;;;;;5051788;28;20047;-72
2023/12/01 07:56:20;;;;;;;0.80;0.80;;;4.30;68.10;;;;;;5053158;28;20040;-72
2023/12/01 07:58:45;;;;;;;1.33;1.23;;;4.30;68.30;;;;;;5052673;28;20020;-72
2023/12/01 08:01:14;;;;;;;0.80;0.80;;;4.30;68.30;;;;;;5053142;28;20717;-72
2023/12/01 08:03:43;;;;;;;1.42;1.33;;;4.40;68.20;;;;;;5051732;28;20166;-71
2023/12/01 08:06:09;;;;;;;0.70;0.70;;;4.40;67.80;;;;;;5054012;28;20441;-72
2023/12/01 08:08:35;;;;;;;0.70;0.70;;;4.40;67.60;;;;;;5053049;28;20028;-71
2023/12/01 08:11:03;;;;;;;0.70;0.70;;;4.40;67.60;;;;;;5057371;28;20082;-72
2023/12/01 08:13:29;;;;;;;0.70;0.70;;;4.40;67.80;;;;;;5053417;28;20029;-71
2023/12/01 08:15:55;;;;;;;0.63;0.63;;;4.40;67.70;;;;;;5053103;28;20033;-72
2023/12/01 08:18:20;;;;;;;0.60;0.60;;;4.40;67.80;;;;;;5052505;28;20114;-72
2023/12/01 08:20:46;;;;;;;0.90;0.90;;;4.40;67.90;;;;;;5053328;28;20039;-72
2023/12/01 08:23:11;;;;;;;0.60;0.60;;;4.40;68.10;;;;;;5051628;28;20574;-72
2023/12/01 08:25:37;;;;;;;0.60;0.60;;;4.50;68.00;;;;;;5051939;28;20091;-72
2023/12/01 08:28:03;;;;;;;0.88;0.88;;;4.40;67.70;;;;;;5048437;28;20021;-72
2023/12/01 08:30:29;;;;;;;0.70;0.70;;;4.40;67.80;;;;;;5050071;28;20033;-71
2023/12/01 08:32:55;;;;;;;0.70;0.70;;;4.40;68.10;;;;;;5053101;28;20028;-71
2023/12/01 08:35:21;;;;;;;1.83;1.73;;;4.50;68.00;;;;;;5053206;28;20481;-71
2023/12/01 08:37:47;;;;;;;1.90;1.80;;;4.50;67.90;;;;;;5051234;28;20033;-71
2023/12/01 08:40:12;;;;;;;1.50;1.40;;;4.50;68.00;;;;;;5052872;28;20043;-71
2023/12/01 08:42:40;;;;;;;0.57;0.57;;;4.50;67.80;;;;;;5053193;28;20043;-72
2023/12/01 08:45:07;;;;;;;1.08;1.08;;;4.40;67.40;;;;;;5052805;28;20029;-72
2023/12/01 08:47:32;;;;;;;1.02;1.02;;;4.40;67.40;;;;;;5051881;28;20041;-71
2023/12/01 08:49:58;;;;;;;0.50;0.50;;;4.40;67.50;;;;;;5050504;28;20093;-73
2023/12/01 08:52:23;;;;;;;0.60;0.60;;;4.40;67.60;;;;;;5051627;28;20033;-72
2023/12/01 08:54:49;;;;;;;1.17;1.13;;;4.40;67.50;;;;;;5051938;28;20108;-72
2023/12/01 08:57:14;;;;;;;0.73;0.73;;;4.40;67.80;;;;;;5053095;28;20040;-70
2023/12/01 08:59:40;;;;;;;0.52;0.52;;;4.30;67.60;;;;;;5052723;28;20366;-70
2023/12/01 09:02:05;;;;;;;0.60;0.60;;;4.30;67.60;;;;;;5052685;28;20144;-70
2023/12/01 09:04:31;;;;;;;0.70;0.70;;;4.40;67.80;;;;;;5052690;28;20232;-70
2023/12/01 09:06:57;;;;;;;0.60;0.60;;;4.30;67.60;;;;;;5053055;28;20108;-70
2023/12/01 09:09:22;;;;;;;0.98;0.98;;;4.40;67.70;;;;;;5052579;28;20104;-70
2023/12/01 09:11:47;;;;;;;0.65;0.65;;;4.40;68.00;;;;;;5051898;28;20025;-71
2023/12/01 09:14:13;;;;;;;0.60;0.60;;;4.40;68.00;;;;;;5064822;28;20032;-70
2023/12/01 09:16:39;;;;;;;2.88;2.65;;;4.40;68.00;;;;;;5058354;28;20048;-70
2023/12/01 09:19:04;;;;;;;1.10;1.10;;;4.40;68.30;;;;;;5067370;28;20035;-70
2023/12/01 09:21:29;;;;;;;1.42;1.33;;;4.40;68.00;;;;;;5057419;28;20040;-70
2023/12/01 09:23:56;;;;;;;3.03;1.60;;;4.40;67.70;;;;;;5078810;28;20401;-70
2023/12/01 09:26:21;;;;;;;1.10;1.10;;;4.40;67.40;;;;;;5063607;28;20023;-72
2023/12/01 09:28:49;;;;;;;0.95;0.95;;;4.40;67.70;;;;;;5056164;28;20025;-72
2023/12/01 09:31:14;;;;;;;0.50;0.50;;;4.30;67.70;;;;;;5068523;28;20359;-71
2023/12/01 09:33:40;;;;;;;0.70;0.70;;;4.30;67.90;;;;;;5058169;28;20095;-71
2023/12/01 09:36:06;;;;;;;0.70;0.70;;;4.40;68.10;;;;;;5062204;28;20075;-71
2023/12/01 09:38:31;;;;;;;0.60;0.60;;;4.40;68.10;;;;;;5065171;28;20108;-71
2023/12/01 09:40:57;;;;;;;1.10;1.10;;;4.40;67.90;;;;;;5051834;28;20466;-72
2023/12/01 09:43:23;;;;;;;0.55;0.55;;;4.40;67.80;;;;;;5066253;28;20025;-71
2023/12/01 09:45:50;;;;;;;2.05;1.58;;;4.40;68.00;;;;;;5059367;28;20075;-71
2023/12/01 09:48:19;;;;;;;0.60;0.60;;;4.40;68.20;;;;;;5058974;28;20465;-72
2023/12/01 09:50:46;;;;;;;0.60;0.60;;;4.50;68.20;;;;;;5061804;28;20423;-72
2023/12/01 09:53:11;;;;;;;1.23;1.23;;;4.50;68.10;;;;;;5067948;28;20025;-72
2023/12/01 09:55:37;;;;;;;3.55;3.22;;;4.50;68.20;;;;;;5057410;28;20031;-72
2023/12/01 09:58:03;;;;;;;0.70;0.70;;;4.60;68.10;;;;;;5061931;28;20486;-72
2023/12/01 10:00:29;;;;;;;1.73;1.63;;;4.50;68.00;;;;;;5058480;28;20541;-72
2023/12/01 10:02:54;;;;;;;0.60;0.60;;;4.50;67.90;;;;;;5050370;28;20036;-72
2023/12/01 10:05:20;;;;;;;0.90;0.90;;;4.50;68.00;;;;;;5067800;28;20037;-72
2023/12/01 10:07:48;;;;;;;0.82;0.82;;;4.50;68.20;;;;;;5057132;28;20094;-70
2023/12/01 10:10:21;;;;;;;0.88;0.88;;;4.60;68.30;;;;;;5059380;28;20482;-70
2023/12/01 10:12:57;;;;;;;0.68;0.68;;;4.60;68.40;;;;;;5066702;28;20383;-70
2023/12/01 10:15:24;;;;;;;0.65;0.65;;;4.70;68.60;;;;;;5035141;28;20025;-70
2023/12/01 10:17:51;;;;;;;0.60;0.60;;;4.70;68.80;;;;;;5058173;28;20029;-70
2023/12/01 10:20:20;;;;;;;0.80;0.80;;;4.80;68.90;;;;;;5058884;28;20057;-70
2023/12/01 10:22:47;;;;;;;0.60;0.60;;;4.90;69.00;;;;;;5066321;28;20032;-70
2023/12/01 10:25:13;;;;;;;0.60;0.60;;;5.00;68.90;;;;;;5050889;28;20029;-71
2023/12/01 10:27:41;;;;;;;1.00;1.00;;;5.10;69.10;;;;;;5056094;28;20021;-70
2023/12/01 10:30:14;;;;;;;0.50;0.50;;;5.10;69.10;;;;;;5061391;28;20029;-70
2023/12/01 10:32:43;;;;;;;0.70;0.70;;;5.20;68.90;;;;;;5056322;28;20099;-71
2023/12/01 10:35:08;;;;;;;0.80;0.80;;;5.30;68.90;;;;;;5049578;28;20564;-71
2023/12/01 10:37:37;;;;;;;1.15;1.15;;;5.30;68.80;;;;;;5055650;28;20137;-70
2023/12/01 10:40:05;;;;;;;0.65;0.65;;;5.30;68.70;;;;;;5059436;28;20021;-71
2023/12/01 10:42:32;;;;;;;0.70;0.70;;;5.30;68.50;;;;;;5049917;28;20044;-71
2023/12/01 10:45:00;;;;;;;0.88;0.88;;;5.30;68.70;;;;;;5066893;28;20487;-70
2023/12/01 10:47:27;;;;;;;1.15;1.15;;;5.40;68.80;;;;;;5050608;28;20024;-70
2023/12/01 10:49:56;;;;;;;0.70;0.70;;;5.40;69.00;;;;;;5050797;28;20052;-71
2023/12/01 10:52:24;;;;;;;0.70;0.70;;;5.50;68.90;;;;;;5062807;28;20032;-71
2023/12/01 10:54:50;;;;;;;0.50;0.50;;;5.50;68.70;;;;;;5053172;28;20067;-71
2023/12/01 10:57:30;;;;;;;1.08;1.08;;;5.50;69.00;;;;;;5061251;28;20082;-71
2023/12/01 11:00:00;;;;;;;0.82;0.82;;;5.60;69.00;;;;;;5062557;28;20028;-71
2023/12/01 11:02:26;;;;;;;3.00;1.67;;;5.60;69.10;;;;;;5053748;28;20095;-70
2023/12/01 11:04:52;;;;;;;0.60;0.60;;;5.70;69.20;;;;;;5066395;28;20044;-70
2023/12/01 11:07:30;;;;;;;0.57;0.57;;;5.80;69.10;;;;;;5050710;28;20024;-70
2023/12/01 11:10:07;;;;;;;0.82;0.82;;;5.80;69.00;;;;;;5059053;28;20479;-71
2023/12/01 11:13:00;;;;;;;0.60;0.60;;;5.80;68.50;;;;;;5057471;28;20472;-71
2023/12/01 11:15:30;;;;;;;0.80;0.80;;;5.80;68.60;;;;;;5053493;28;20029;-70
2023/12/01 11:17:55;;;;;;;0.70;0.70;;;5.80;68.40;;;;;;5061205;28;20060;-71
2023/12/01 11:20:34;;;;;;;1.02;1.02;;;5.80;68.30;;;;;;5056946;28;20084;-71
2023/12/01 11:23:24;;;;;;;4.15;1.17;;;5.80;68.40;;;;;;5054720;28;20126;-71
2023/12/01 11:25:55;;;;;;;0.73;0.73;;;5.80;68.50;;;;;;5057854;28;20033;-71
2023/12/01 11:28:56;;;;;;;1.17;0.90;;;5.80;68.00;;;;;;5049804;28;20036;-70
2023/12/01 11:31:20;;;;;;;0.70;0.70;;;5.70;68.00;;;;;;5066151;28;20093;-70
2023/12/01 11:33:50;;;;;;;1.35;1.25;;;5.70;68.10;;;;;;5056536;28;20040;-70
2023/12/01 11:36:25;;;;;;;0.60;0.60;;;5.70;68.20;;;;;;5066547;28;20108;-70
2023/12/01 11:41:55;;;;;;;0.75;0.75;;;5.70;68.60;;;;;;5058039;28;20032;-70
2023/12/01 11:44:24;;;;;;;;;;;5.70;68.60;;;;;;5058505;28;20028;-69
2023/12/01 11:46:57;;;;;;;1.27;1.23;;;5.80;68.80;;;;;;5050242;28;19913;-69
2023/12/01 11:49:38;;;;;;;1.10;1.10;;;5.80;68.60;;;;;;5037485;28;20081;-69
2023/12/01 11:52:15;;;;;;;0.82;0.82;;;5.80;68.70;;;;;;5066213;28;20036;-70
2023/12/01 11:54:41;;;;;;;1.40;1.30;;;5.80;68.70;;;;;;5052749;28;20043;-70
2023/12/01 11:57:14;;;;;;;0.70;0.70;;;5.80;68.60;;;;;;5058133;28;20505;-70
2023/12/01 11:59:40;;;;;;;0.65;0.65;;;5.80;68.40;;;;;;5060268;28;20043;-70
2023/12/01 12:02:05;;;;;;;1.30;1.20;;;5.70;68.00;;;;;;5063286;28;20112;-70
2023/12/01 12:04:37;;;;;;;2.05;1.25;;;5.60;68.10;;;;;;5055783;28;20041;-69
2023/12/01 12:07:04;;;;;;;0.70;0.70;;;5.60;68.40;;;;;;5070761;28;20035;-70
2023/12/01 12:09:31;;;;;;;0.70;0.70;;;5.60;68.40;;;;;;5051813;28;20044;-70
2023/12/01 12:11:57;;;;;;;1.48;1.38;;;5.60;68.10;;;;;;5062507;28;20025;-70
2023/12/01 12:14:24;;;;;;;3.60;2.13;;;5.60;67.90;;;;;;5061255;28;20432;-70
2023/12/01 12:16:51;;;;;;;1.13;1.10;;;5.50;67.70;;;;;;5053665;28;20037;-70
2023/12/01 12:19:17;;;;;;;0.52;0.52;;;5.40;67.50;;;;;;5072600;28;20064;-70
2023/12/01 12:21:44;;;;;;;0.88;0.88;;;5.40;67.70;;;;;;5061046;28;20055;-70
2023/12/01 12:24:10;;;;;;;0.68;0.68;;;5.40;68.00;;;;;;5065395;28;20388;-71
2023/12/01 12:26:36;;;;;;;1.10;1.10;;;5.50;68.20;;;;;;5059902;28;20025;-74
2023/12/01 12:29:04;;;;;;;1.13;1.13;;;5.50;68.40;;;;;;5061581;28;20503;-74
2023/12/01 12:31:32;;;;;;;0.77;0.77;;;5.50;68.40;;;;;;5066796;28;20030;-74
2023/12/01 12:33:59;;;;;;;0.68;0.68;;;5.50;68.40;;;;;;5060549;28;20025;-74
2023/12/01 12:36:26;;;;;;;0.70;0.70;;;5.60;68.40;;;;;;5051818;28;20123;-74
2023/12/01 12:38:52;;;;;;;0.50;0.50;;;5.60;67.90;;;;;;5056289;28;20029;-74
2023/12/01 12:41:29;;;;;;;0.50;0.50;;;5.50;67.40;;;;;;5054359;28;20391;-73
2023/12/01 12:43:59;;;;;;;0.68;0.68;;;5.40;67.30;;;;;;5068401;28;20047;-73
2023/12/01 12:46:27;;;;;;;0.60;0.60;;;5.30;67.70;;;;;;5058602;28;20067;-72
2023/12/01 12:48:57;;;;;;;0.50;0.50;;;5.30;67.60;;;;;;5055703;28;20039;-73
2023/12/01 12:51:24;;;;;;;0.40;0.40;;;5.30;67.10;;;;;;5040694;28;20028;-72
2023/12/01 12:53:50;;;;;;;1.23;1.15;;;5.20;67.00;;;;;;5051991;28;20388;-72
2023/12/01 12:56:17;;;;;;;0.75;0.73;;;5.20;66.70;;;;;;5063925;28;20055;-72
2023/12/01 12:58:44;;;;;;;0.57;0.57;;;5.20;67.30;;;;;;5053831;28;20028;-73
2023/12/01 13:01:11;;;;;;;0.70;0.70;;;5.10;67.80;;;;;;5058500;28;20036;-72
2023/12/01 13:03:40;;;;;;;0.73;0.73;;;5.20;67.80;;;;;;5066536;28;20116;-73