Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:11;;;;;;;39.67;13.40;;;;;;;2.13;100.00;68412.78;5019565;28;20071;-76
2022/12/25 00:03:37;;;;;;;32.55;10.27;;;;;;;2.05;100.00;67747.34;5025566;28;20414;-75
2022/12/25 00:06:04;;;;;;;37.75;12.35;;;;;;;2.02;100.00;67086.63;5008431;28;20681;-75
2022/12/25 00:08:30;;;;;;;31.60;10.98;;;;;;;1.97;100.00;66752.75;5006227;28;20037;-77
2022/12/25 00:11:05;;;;;;;40.22;12.50;;;;;;;1.89;100.00;66745.09;5007646;28;20037;-75
2022/12/25 00:13:31;;;;;;;32.78;12.48;;;;;;;1.87;100.00;66086.34;5013927;28;20119;-74
2022/12/25 00:15:56;;;;;;;37.13;12.40;;;;;;;1.82;100.00;66408.63;5007980;28;20524;-76
2022/12/25 00:18:22;;;;;;;48.03;12.95;;;;;;;1.81;100.00;65423.50;5016641;28;20041;-75
2022/12/25 00:20:56;;;;;;;36.47;13.10;;;;;;;1.79;100.00;64436.47;5024934;28;20037;-75
2022/12/25 00:23:21;;;;;;;30.25;11.27;;;;;;;1.68;100.00;63769.97;5020045;28;20044;-74
2022/12/25 00:25:47;;;;;;;37.55;13.38;;;;;;;1.66;100.00;63767.88;5021153;28;20056;-75
2022/12/25 00:28:13;;;;;;;43.38;13.27;;;;;;;1.65;100.00;63438.38;5006583;28;20029;-74
2022/12/25 00:30:39;;;;;;;35.30;12.43;;;;;;;1.65;100.00;62782.63;4996511;28;20047;-73
2022/12/25 00:33:05;;;;;;;50.70;13.93;;;;;;;1.67;100.00;61473.41;5024987;28;20037;-75
2022/12/25 00:35:31;;;;;;;33.47;13.05;;;;;;;1.64;100.00;61142.66;5013681;28;20051;-74
2022/12/25 00:37:57;;;;;;;28.02;11.93;;;;;;;1.59;100.00;61138.16;5014296;28;20048;-77
2022/12/25 00:40:22;;;;;;;42.20;13.63;;;;;;;1.49;100.00;61128.66;5027095;28;20688;-74
2022/12/25 00:42:49;;;;;;;42.30;13.50;;;;;;;1.46;100.00;61125.66;5005381;28;20035;-75
2022/12/25 00:45:14;;;;;;;35.35;12.85;;;;;;;1.45;100.00;60797.06;5024034;28;20160;-74
2022/12/25 00:47:40;;;;;;;44.95;13.38;;;;;;;1.39;100.00;60791.09;5012561;28;20120;-75
2022/12/25 00:50:07;;;;;;;43.75;14.13;;;;;;;1.39;100.00;60790.59;5008524;28;20041;-76
2022/12/25 00:52:32;;;;;;;48.10;14.80;;;;;;;1.40;100.00;60137.00;5030577;28;20039;-75
2022/12/25 00:54:58;;;;;;;45.78;14.68;;;;;;;1.44;100.00;59158.00;5017442;28;20111;-75
2022/12/25 00:57:24;;;;;;;43.47;13.85;;;;;;;1.38;100.00;59152.19;5011790;28;20456;-77
2022/12/25 00:59:49;;;;;;;35.33;12.70;;;;;;;1.30;100.00;58490.22;5015020;28;20566;-73
2022/12/25 01:02:24;;;;;;;32.00;12.10;;;;;;;1.30;100.00;58162.91;5008708;28;20033;-74
2022/12/25 01:04:52;;;;;;;58.03;13.70;;;;;;;1.23;100.00;58483.56;5025792;28;20081;-74
2022/12/25 01:07:19;;;;;;;51.20;16.48;;;;;;;1.24;100.00;57829.97;5013826;28;20041;-74
2022/12/25 01:12:32;;;;;;;32.35;11.00;;;;;;;1.17;100.00;57169.50;5023029;28;20501;-74
2022/12/25 01:14:57;;;;;;;29.95;12.00;;;;;;;1.10;100.00;56835.88;5036963;28;20044;-75
2022/12/25 01:17:23;;;;;;;33.97;13.13;;;;;;;1.15;100.00;56186.34;5003948;28;20037;-76
2022/12/25 01:19:49;;;;;;;55.50;14.40;;;;;;;1.17;100.00;55207.56;5005830;28;20037;-74
2022/12/25 01:22:15;;;;;;;48.92;15.55;;;;;;;1.21;100.00;54229.38;5029609;28;20032;-75
2022/12/25 01:24:42;;;;;;;119.65;15.98;;;;;;;1.20;100.00;53574.72;5011635;28;20084;-75
2022/12/25 01:27:09;;;;;;;30.15;11.00;;;;;;;1.24;100.00;52597.69;5048072;28;20536;-77
2022/12/25 01:29:34;;;;;;;81.78;14.32;;;;;;;1.22;100.00;51942.84;5015036;28;20082;-75
2022/12/25 01:32:00;;;;;;;96.75;16.98;;;;;;;1.21;100.00;50961.94;5011524;28;20494;-75
2022/12/25 01:34:26;;;;;;;36.13;14.20;;;;;;;1.25;100.00;50311.53;5024577;28;20526;-75
2022/12/25 01:36:51;;;;;;;44.60;13.60;;;;;;;1.21;100.00;49981.69;5012953;28;20033;-74
2022/12/25 01:39:17;;;;;;;31.33;14.70;;;;;;;1.22;100.00;49655.94;4996051;28;20555;-77
2022/12/25 01:41:42;;;;;;;68.03;13.65;;;;;;;1.21;100.00;49328.59;4993750;28;20487;-74
2022/12/25 01:44:14;;;;;;;38.95;12.45;;;;;;;1.16;100.00;49651.88;5018003;28;20060;-76
2022/12/25 01:46:41;;;;;;;35.10;11.05;;;;;;;1.07;100.00;49970.69;5025617;28;20055;-74
2022/12/25 01:49:10;;;;;;;21.10;10.90;;;;;;;1.01;100.00;50292.69;5029503;28;20597;-74
2022/12/25 01:51:50;;;;;;;21.52;11.05;;;;;;;0.99;100.00;50291.06;5010471;28;20087;-75
2022/12/25 01:54:23;;;;;;;22.13;10.20;;;;;;;0.93;100.00;49960.09;4997935;28;20092;-75
2022/12/25 01:56:50;;;;;;;;;;;;;;;0.94;100.00;49960.94;5014283;28;20037;-76
2022/12/25 01:59:19;;;;;;;28.90;11.52;;;;;;;0.93;100.00;49633.28;5030228;28;20294;-75
2022/12/25 02:01:45;;;;;;;24.27;12.05;;;;;;;0.97;100.00;48983.75;4995741;28;20059;-75
2022/12/25 02:04:38;;;;;;;36.60;13.25;;;;;;;1.01;100.00;48333.81;4994633;28;20399;-75
2022/12/25 02:07:15;;;;;;;39.00;14.02;;;;;;;1.02;100.00;47682.38;4993881;28;20033;-76
2022/12/25 02:09:43;;;;;;;39.00;14.23;;;;;;;1.12;100.00;46384.63;5002480;28;20636;-74
2022/12/25 02:12:16;;;;;;;109.97;16.38;;;;;;;1.15;100.00;45734.47;5001971;28;20053;-75
2022/12/25 02:14:42;;;;;;;;;;;;;;;1.12;100.00;45406.06;5025090;28;20033;-75
2022/12/25 02:17:31;;;;;;;28.17;13.05;;;;;;;1.06;100.00;45402.00;5035200;28;19921;-76
2022/12/25 02:20:11;;;;;;;36.17;13.18;;;;;;;1.03;100.00;45399.41;5014343;28;20150;-75
2022/12/25 02:23:04;;;;;;;36.72;13.80;;;;;;;1.01;100.00;45397.94;5003399;28;20041;-75
2022/12/25 02:25:35;;;;;;;74.45;13.88;;;;;;;1.00;100.00;44745.09;5021500;28;20116;-75
2022/12/25 02:28:19;;;;;;;29.70;13.50;;;;;;;0.97;100.00;44743.63;4996838;28;20032;-75
2022/12/25 02:30:52;;;;;;;31.95;13.50;;;;;;;0.93;100.00;44740.38;5030238;28;20044;-74
2022/12/25 02:36:19;;;;;;;50.72;14.23;;;;;;;0.77;100.00;45380.97;5042518;28;20072;-73
2022/12/25 02:41:39;;;;;;;53.25;13.95;;;;;;;0.66;100.00;45373.25;5040219;28;20483;-74
2022/12/25 03:06:43;;;;;;;139.85;14.60;;;;;;;0.44;100.00;45357.38;5011898;28;20048;-77
2022/12/25 03:12:37;;;;;;;75.13;11.98;;;;;;;0.38;100.00;45352.97;4984772;28;20458;-75
2022/12/25 03:17:50;;;;;;;66.20;12.50;;;;;;;0.48;100.00;44382.66;4994212;28;20048;-76
2022/12/25 03:28:29;;;;;;;114.75;14.60;;;;;;;0.59;100.00;42436.34;5026355;28;20029;-75
2022/12/25 03:31:10;;;;;;;47.20;12.68;;;;;;;0.61;100.00;42112.13;5046292;28;20504;-76
2022/12/25 03:37:30;;;;;;;37.00;12.45;;;;;;;0.54;100.00;42432.91;5013898;28;20037;-74
2022/12/25 04:38:14;;;;;;;42.85;17.98;;;;;;;0.96;100.00;34974.41;5038688;28;20108;-74
2022/12/25 04:40:40;;;;;;;66.22;19.65;;;;;;;0.99;100.00;34325.75;5004896;28;20505;-74
2022/12/25 04:43:05;;;;;;;56.20;20.33;;;;;;;1.04;100.00;34003.06;5014089;28;20033;-75
2022/12/25 04:45:31;;;;;;;43.33;19.13;;;;;;;1.15;100.00;33033.56;5015791;28;20041;-74
2022/12/25 04:48:00;;;;;;;51.33;19.50;;;;;;;1.15;100.00;32708.44;5027382;28;20037;-74
2022/12/25 04:50:26;;;;;;;56.28;20.13;;;;;;;1.14;100.00;32708.16;5010020;28;23023;-74
2022/12/25 04:52:51;;;;;;;50.17;19.45;;;;;;;1.18;100.00;32059.81;5025958;28;20037;-75
2022/12/25 04:55:17;;;;;;;59.35;20.15;;;;;;;1.17;100.00;32059.28;5015095;28;20045;-74
2022/12/25 04:57:43;;;;;;;91.13;21.90;;;;;;;1.11;100.00;32056.47;5031214;28;20028;-74
2022/12/25 05:00:10;;;;;;;50.75;19.25;;;;;;;1.27;100.00;31414.00;5000749;28;20400;-75
2022/12/25 05:02:35;;;;;;;47.42;18.95;;;;;;;1.25;100.00;31088.22;5005372;28;20556;-74
2022/12/25 05:05:01;;;;;;;67.20;19.77;;;;;;;1.20;100.00;31085.72;5024073;28;20037;-75
2022/12/25 05:07:27;;;;;;;67.40;20.27;;;;;;;1.14;100.00;31082.72;5028673;28;20045;-74
2022/12/25 05:09:52;;;;;;;49.97;19.88;;;;;;;1.17;100.00;31084.47;5012446;28;20037;-75
2022/12/25 05:12:18;;;;;;;67.72;21.20;;;;;;;1.20;100.00;30435.50;5035328;28;20040;-75
2022/12/25 05:14:44;;;;;;;64.80;20.02;;;;;;;1.27;100.00;29789.03;5028856;28;20037;-75
2022/12/25 05:17:09;;;;;;;79.43;22.33;;;;;;;1.25;100.00;29788.06;5011450;28;20091;-75
2022/12/25 05:19:35;;;;;;;95.90;23.20;;;;;;;1.24;100.00;29462.91;5002728;28;20044;-75
2022/12/25 05:22:01;;;;;;;109.78;24.05;;;;;;;1.28;100.00;28814.81;5014247;28;20033;-74
2022/12/25 05:24:27;;;;;;;73.72;23.70;;;;;;;1.35;100.00;27843.50;5013471;28;20074;-74
2022/12/25 05:26:53;;;;;;;64.07;24.17;;;;;;;1.40;100.00;27196.09;4992805;28;20040;-75
2022/12/25 05:29:19;;;;;;;56.03;23.15;;;;;;;1.40;100.00;26871.13;5009883;28;20044;-74
2022/12/25 05:31:45;;;;;;;57.97;23.77;;;;;;;1.48;100.00;26225.00;5008936;28;20288;-74
2022/12/25 05:34:11;;;;;;;69.75;23.95;;;;;;;1.47;100.00;25900.06;5009707;28;20098;-75
2022/12/25 05:36:37;;;;;;;74.90;26.48;;;;;;;1.46;100.00;25899.47;5013961;28;20500;-74
2022/12/25 05:39:03;;;;;;;67.07;24.52;;;;;;;1.50;100.00;25251.72;5011664;28;20052;-74
2022/12/25 05:41:28;;;;;;;60.88;22.58;;;;;;;1.46;100.00;25250.09;5013221;28;20033;-74
2022/12/25 05:43:54;;;;;;;68.88;26.20;;;;;;;1.43;100.00;24924.47;5011985;28;20434;-76
2022/12/25 05:46:20;;;;;;;79.82;25.70;;;;;;;1.42;100.00;24599.47;5012094;28;20404;-75
2022/12/25 05:48:45;;;;;;;59.92;24.95;;;;;;;1.44;100.00;24275.69;5009231;28;20382;-74
2022/12/25 05:51:13;;;;;;;60.22;23.40;;;;;;;1.48;100.00;23952.66;5012631;28;20516;-74
2022/12/25 05:53:41;;;;;;;61.67;24.65;;;;;;;1.57;100.00;23306.75;5008771;28;20033;-73
2022/12/25 05:56:08;;;;;;;71.82;25.23;;;;;;;1.56;100.00;22981.84;5016065;28;20033;-74
2022/12/25 05:58:38;;;;;;;69.75;25.33;;;;;;;1.59;100.00;22333.75;5040927;28;20037;-75
2022/12/25 06:01:10;;;;;;;73.53;25.65;;;;;;;1.59;100.00;22009.28;5014439;28;20529;-73
2022/12/25 06:03:35;;;;;;;93.72;26.60;;;;;;;1.58;100.00;21684.69;5011471;28;20032;-73
2022/12/25 06:06:02;;;;;;;80.50;27.25;;;;;;;1.61;100.00;21361.28;4998693;28;20049;-74
2022/12/25 06:08:28;;;;;;;95.18;29.70;;;;;;;1.64;100.00;21037.72;5012256;28;20033;-74
2022/12/25 06:10:53;;;;;;;84.53;28.00;;;;;;;1.68;100.00;20390.28;5011346;28;20104;-74
2022/12/25 06:13:19;;;;;;;84.85;25.77;;;;;;;1.70;100.00;20066.59;5006072;28;20056;-74
2022/12/25 06:15:45;;;;;;;82.72;26.58;;;;;;;1.65;100.00;20065.00;5004811;28;20437;-74
2022/12/25 06:18:10;;;;;;;64.90;25.02;;;;;;;1.67;100.00;19741.31;5027111;28;20064;-74
2022/12/25 06:20:39;;;;;;;73.90;26.98;;;;;;;1.69;100.00;19093.34;5017770;28;20045;-74
2022/12/25 06:23:05;;;;;;;82.88;26.95;;;;;;;1.66;100.00;19092.47;5012757;28;20512;-74
2022/12/25 06:25:30;;;;;;;86.78;27.27;;;;;;;1.65;100.00;18767.94;5012600;28;20041;-74
2022/12/25 06:27:56;;;;;;;93.43;29.88;;;;;;;1.59;100.00;18766.16;5011983;28;20057;-74
2022/12/25 06:30:21;;;;;;;78.88;26.95;;;;;;;1.57;100.00;18441.41;5027638;28;21265;-74
2022/12/25 06:32:47;;;;;;;77.70;27.60;;;;;;;1.50;100.00;18439.66;5010918;28;20041;-74
2022/12/25 06:35:13;;;;;;;79.97;25.88;;;;;;;1.49;100.00;18115.28;5014095;28;20127;-74
2022/12/25 06:37:38;;;;;;;80.15;25.98;;;;;;;1.48;100.00;18115.00;5012830;28;20258;-74
2022/12/25 06:40:06;;;;;;;88.03;28.58;;;;;;;1.47;100.00;17466.63;5016696;28;20047;-74
2022/12/25 06:42:32;;;;;;;70.22;25.48;;;;;;;1.45;100.00;17141.97;5010340;28;20040;-73
2022/12/25 06:44:58;;;;;;;83.85;26.75;;;;;;;1.45;100.00;17141.97;5012570;28;20036;-73
2022/12/25 06:47:23;;;;;;;70.60;25.00;;;;;;;1.47;100.00;17142.50;5024853;28;20028;-74
2022/12/25 06:49:49;;;;;;;69.53;25.52;;;;;;;1.46;100.00;16818.41;5007963;28;20135;-75
2022/12/25 06:52:15;;;;;;;67.53;25.63;;;;;;;1.49;100.00;16495.13;5029252;28;20029;-75
2022/12/25 06:54:40;;;;;;;83.35;26.70;;;;;;;1.57;100.00;16173.09;5027881;28;20029;-74
2022/12/25 06:57:06;;;;;;;78.47;25.80;;;;;;;1.65;100.00;15527.16;5027045;28;20505;-74
2022/12/25 06:59:33;;;;;;;80.65;27.70;;;;;;;1.70;100.00;15204.53;5007616;28;20715;-74
2022/12/25 07:01:58;;;;;;;76.38;26.35;;;;;;;1.75;100.00;14557.84;5013501;28;20573;-74
2022/12/25 07:04:36;;;;;;;80.78;25.90;;;;;;;1.79;100.00;14234.72;5027976;28;20033;-75
2022/12/25 07:07:03;;;;;;;80.50;25.80;;;;;;;1.83;100.00;13911.69;4993939;28;20088;-74
2022/12/25 07:09:29;;;;;;;70.95;24.20;;;;;;;1.87;100.00;13264.66;5031135;28;20033;-73
2022/12/25 07:12:14;;;;;;;83.30;28.75;;;;;;;1.78;100.00;13586.75;4991257;28;20410;-74
2022/12/25 07:14:40;;;;;;;86.00;33.30;;;;;;;1.78;100.00;13262.91;5030404;28;20625;-74
2022/12/25 07:17:05;;;;;;;67.10;23.75;;;;;;;1.79;100.00;13263.13;4995624;28;20460;-74
2022/12/25 07:19:31;;;;;;;71.45;28.63;;;;;;;1.79;100.00;12939.31;5016465;28;20108;-74
2022/12/25 07:21:57;;;;;;;86.75;25.80;;;;;;;1.86;100.00;12940.69;5009169;28;20041;-74
2022/12/25 07:24:23;;;;;;;71.45;24.38;;;;;;;1.85;100.00;12616.69;5037650;28;20024;-74
2022/12/25 07:26:50;;;;;;;69.47;24.00;;;;;;;1.87;100.00;12293.28;5028495;28;20044;-74
2022/12/25 07:29:17;;;;;;;74.90;23.98;;;;;;;1.89;100.00;12293.66;5004459;28;20037;-74
2022/12/25 07:31:42;;;;;;;77.25;25.80;;;;;;;1.89;100.00;11969.88;4996523;28;20055;-74
2022/12/25 07:34:08;;;;;;;66.03;22.27;;;;;;;1.92;100.00;11970.41;4990866;28;20495;-73
2022/12/25 07:36:33;;;;;;;62.55;22.45;;;;;;;1.91;100.00;11970.22;4995070;28;20399;-76
2022/12/25 07:38:59;;;;;;;71.00;24.45;;;;;;;1.94;100.00;11647.00;5000602;28;20052;-74
2022/12/25 07:41:25;;;;;;;61.38;23.80;;;;;;;1.98;100.00;11647.53;5030276;28;20029;-74
2022/12/25 07:43:53;;;;;;;62.58;22.38;;;;;;;1.99;100.00;11324.00;5010722;28;20064;-74
2022/12/25 07:46:21;;;;;;;91.50;25.13;;;;;;;2.02;100.00;11324.44;5012592;28;20043;-74
2022/12/25 07:48:47;;;;;;;74.15;24.98;;;;;;;2.06;100.00;11001.34;5013515;28;20037;-74
2022/12/25 07:51:14;;;;;;;72.95;24.38;;;;;;;2.10;100.00;11002.09;5011110;28;20041;-74
2022/12/25 07:53:42;;;;;;;95.65;25.83;;;;;;;2.14;100.00;10678.88;5017605;28;20236;-74
2022/12/25 07:56:11;;;;;;;81.80;23.50;;;;;;;2.23;100.00;10356.44;5011849;28;20032;-74
2022/12/25 07:58:37;;;;;;;77.10;23.42;;;;;;;2.42;100.00;9387.75;5002410;28;20573;-74
2022/12/25 08:01:23;;;;;;;70.95;23.65;;;;;;;2.52;100.00;9065.34;5006856;28;20087;-74
2022/12/25 08:03:54;;;;;;;62.60;21.83;;;;;;;2.60;100.00;8742.44;4996918;28;20040;-73
2022/12/25 08:06:21;;;;;;;71.95;24.00;;;;;;;2.71;100.00;8420.00;5015102;28;20482;-74
2022/12/25 08:08:47;;;;;;;60.85;23.23;;;;;;;2.71;100.00;8420.00;4988360;28;20030;-74
2022/12/25 08:11:13;;;;;;;85.97;23.85;;;;;;;2.67;100.00;8743.34;5024327;28;20037;-74
2022/12/25 08:13:39;;;;;;;64.82;21.98;;;;;;;2.77;100.00;8420.63;5012807;28;20035;-74
2022/12/25 08:16:08;;;;;;;80.35;24.25;;;;;;;2.77;100.00;8420.69;5009897;28;20041;-74
2022/12/25 08:18:35;;;;;;;68.97;22.95;;;;;;;2.84;100.00;8097.56;5006653;28;20033;-75
2022/12/25 08:21:09;;;;;;;88.32;24.83;;;;;;;2.87;100.00;8097.91;5015180;28;20037;-74
2022/12/25 08:23:37;;;;;;;87.35;25.95;;;;;;;2.83;100.00;8421.38;4995738;28;20040;-75
2022/12/25 08:26:05;;;;;;;83.55;25.27;;;;;;;2.85;100.00;8097.69;5013937;28;20545;-75
2022/12/25 08:28:32;;;;;;;82.60;24.58;;;;;;;2.83;100.00;8097.44;5013748;28;20041;-75
2022/12/25 08:30:57;;;;;;;75.35;24.05;;;;;;;3.03;100.00;7775.75;5014149;28;20037;-74
2022/12/25 08:33:23;;;;;;;62.15;23.25;;;;;;;3.05;100.00;7452.03;5008940;28;20380;-75
2022/12/25 08:35:48;;;;;;;72.68;22.90;;;;;;;3.06;100.00;7452.16;5018859;28;20044;-75
2022/12/25 08:38:14;;;;;;;79.45;23.17;;;;;;;3.09;100.00;7452.47;5028469;28;20418;-74
2022/12/25 08:40:40;;;;;;;71.85;23.75;;;;;;;3.08;100.00;7452.31;5011658;28;20083;-75
2022/12/25 08:43:06;;;;;;;76.25;24.08;;;;;;;3.09;100.00;7452.47;5021726;28;20201;-75
2022/12/25 08:45:31;;;;;;;78.50;22.77;;;;;;;3.11;100.00;7452.69;5015308;28;20110;-74
2022/12/25 08:47:57;;;;;;;69.30;21.25;;;;;;;3.25;100.00;7130.03;5017643;28;20040;-74
2022/12/25 08:50:24;;;;;;;80.55;23.15;;;;;;;3.24;100.00;7129.97;5029909;28;20034;-75
2022/12/25 08:52:49;;;;;;;71.38;21.45;;;;;;;3.28;100.00;7130.41;5028658;28;20033;-74
2022/12/25 08:55:15;;;;;;;66.13;21.27;;;;;;;3.34;100.00;6806.88;5029438;28;20414;-76
2022/12/25 08:57:41;;;;;;;71.75;22.33;;;;;;;3.36;100.00;6807.00;5026969;28;20030;-74
2022/12/25 09:00:07;;;;;;;71.78;21.90;;;;;;;3.40;100.00;6807.41;5020802;28;20052;-74
2022/12/25 09:02:33;;;;;;;61.35;21.75;;;;;;;3.40;100.00;6807.41;5041975;28;20066;-75
2022/12/25 09:04:59;;;;;;;62.60;20.75;;;;;;;3.46;100.00;6808.03;5016440;28;20032;-75
2022/12/25 09:07:24;;;;;;;56.97;18.98;;;;;;;3.57;100.00;6484.84;5030451;28;20099;-74
2022/12/25 09:09:50;;;;;;;65.25;20.10;;;;;;;3.56;100.00;6484.75;5045298;28;20407;-74
2022/12/25 09:12:16;;;;;;;72.13;22.48;;;;;;;3.66;100.00;6161.47;5009527;28;20090;-74
2022/12/25 09:14:41;;;;;;;66.50;19.80;;;;;;;3.68;100.00;6161.66;5029372;28;20037;-74
2022/12/25 09:17:07;;;;;;;62.95;19.77;;;;;;;3.73;100.00;6162.03;5016305;28;20043;-74
2022/12/25 09:19:33;;;;;;;60.83;19.17;;;;;;;3.74;100.00;6162.16;5018756;28;20033;-75
2022/12/25 09:21:58;;;;;;;53.85;18.60;;;;;;;3.89;100.00;6163.44;5012861;28;20047;-74
2022/12/25 09:24:24;;;;;;;58.13;18.90;;;;;;;3.89;100.00;6487.84;5016497;28;20043;-75
2022/12/25 09:26:50;;;;;;;64.20;19.45;;;;;;;3.84;100.00;6487.38;4997776;28;20060;-74
2022/12/25 09:29:16;;;;;;;54.70;18.35;;;;;;;3.90;100.00;6487.88;5012486;28;20525;-75
2022/12/25 09:31:42;;;;;;;43.00;16.73;;;;;;;3.88;100.00;6812.06;5009247;28;20131;-75
2022/12/25 09:34:08;;;;;;;56.88;18.45;;;;;;;3.86;100.00;7136.28;5011333;28;20164;-77
2022/12/25 09:36:35;;;;;;;54.72;17.52;;;;;;;3.91;100.00;6812.34;5016154;28;20038;-75
2022/12/25 09:39:01;;;;;;;59.83;19.40;;;;;;;3.86;100.00;7136.28;5047140;28;20045;-76
2022/12/25 09:41:36;;;;;;;54.20;17.88;;;;;;;3.85;100.00;7136.16;5030966;28;20041;-75
2022/12/25 09:44:09;;;;;;;63.20;19.02;;;;;;;3.89;100.00;7136.59;5008824;28;20034;-74
2022/12/25 09:46:41;;;;;;;68.53;19.98;;;;;;;3.94;100.00;7137.00;4992237;28;20399;-74
2022/12/25 09:49:17;;;;;;;54.73;17.97;;;;;;;4.00;100.00;6813.25;5005411;28;20123;-74
2022/12/25 09:51:46;;;;;;;57.63;18.63;;;;;;;3.98;100.00;7137.47;5027065;28;20040;-75
2022/12/25 09:54:19;;;;;;;45.10;17.48;;;;;;;4.04;100.00;7138.09;5035564;28;20051;-75
2022/12/25 09:56:45;;;;;;;57.67;19.05;;;;;;;4.02;100.00;7137.84;5028283;28;20123;-74
2022/12/25 09:59:24;;;;;;;65.05;18.33;;;;;;;4.07;100.00;7138.38;4998123;28;20128;-75
2022/12/25 10:02:14;;;;;;;50.58;17.75;;;;;;;4.19;100.00;6815.03;5001948;28;20061;-77
2022/12/25 10:05:01;;;;;;;55.60;17.95;;;;;;;4.20;100.00;6815.16;5042007;28;20445;-75
2022/12/25 10:07:34;;;;;;;48.80;17.58;;;;;;;4.21;100.00;7139.78;5033463;28;20033;-76
2022/12/25 10:10:03;;;;;;;51.85;19.30;;;;;;;4.26;100.00;6815.72;5017847;28;20041;-74
2022/12/25 10:12:35;;;;;;;57.67;18.10;;;;;;;4.26;100.00;7140.34;5012934;28;20037;-75
2022/12/25 10:15:20;;;;;;;53.55;17.17;;;;;;;4.34;100.00;6816.47;5026844;28;20037;-74
2022/12/25 10:18:10;;;;;;;46.08;17.00;;;;;;;4.31;100.00;7140.81;5043292;28;20057;-75
2022/12/25 10:20:49;;;;;;;63.90;21.90;;;;;;;4.34;100.00;7141.13;5012147;28;20555;-76
2022/12/25 10:23:27;;;;;;;38.97;15.93;;;;;;;4.38;100.00;7141.53;5010432;28;20564;-77
2022/12/25 10:25:53;;;;;;;58.33;17.35;;;;;;;4.37;100.00;7141.38;5032047;28;20040;-75
2022/12/25 10:28:28;;;;;;;47.45;17.17;;;;;;;4.40;100.00;7141.69;5006566;28;20402;-76
2022/12/25 10:30:58;;;;;;;51.47;17.75;;;;;;;4.39;100.00;7141.59;5028704;28;20033;-76
2022/12/25 10:33:24;;;;;;;48.75;17.05;;;;;;;4.41;100.00;7466.53;5014461;28;20721;-77
2022/12/25 10:35:49;;;;;;;49.53;17.85;;;;;;;4.43;100.00;7466.72;5011451;28;20147;-76
2022/12/25 10:38:18;;;;;;;50.05;17.00;;;;;;;4.48;100.00;7467.25;5029788;28;20060;-75
2022/12/25 10:41:05;;;;;;;47.65;17.77;;;;;;;4.42;100.00;8116.06;5031158;28;20486;-75
2022/12/25 10:43:50;;;;;;;56.50;16.90;;;;;;;4.39;100.00;8115.69;5000304;28;20047;-74
2022/12/25 10:46:17;;;;;;;46.75;16.75;;;;;;;4.50;100.00;8117.03;5042304;28;20115;-73
2022/12/25 10:48:56;;;;;;;40.65;15.82;;;;;;;4.47;100.00;8441.47;5003729;28;20441;-77
2022/12/25 10:51:25;;;;;;;51.10;17.83;;;;;;;4.48;100.00;8441.66;5031992;28;20041;-76
2022/12/25 10:53:51;;;;;;;39.28;15.32;;;;;;;4.59;100.00;8118.06;5012002;28;20037;-74
2022/12/25 10:56:17;;;;;;;56.22;16.83;;;;;;;4.58;100.00;8442.78;5017360;28;20041;-75
2022/12/25 10:58:45;;;;;;;45.38;16.77;;;;;;;4.60;100.00;8443.09;5020237;28;20033;-73
2022/12/25 11:01:12;;;;;;;44.85;15.93;;;;;;;4.63;100.00;8443.47;5015132;28;20074;-75
2022/12/25 11:03:49;;;;;;;43.45;17.23;;;;;;;4.65;100.00;8443.72;5039572;28;20025;-74
2022/12/25 11:06:41;;;;;;;50.05;17.40;;;;;;;4.68;100.00;8444.09;5015938;28;20460;-73
2022/12/25 11:09:15;;;;;;;53.83;17.17;;;;;;;4.75;100.00;8444.94;5015949;28;20040;-74
2022/12/25 11:11:40;;;;;;;38.78;15.63;;;;;;;4.79;100.00;8445.44;5016604;28;20091;-75
2022/12/25 11:14:16;;;;;;;42.70;15.75;;;;;;;4.83;100.00;8445.88;5020551;28;20402;-75
2022/12/25 11:16:42;;;;;;;35.45;14.23;;;;;;;4.86;100.00;8446.31;4998934;28;20040;-75
2022/12/25 11:19:30;;;;;;;44.47;16.08;;;;;;;4.83;100.00;8770.88;4996001;28;20037;-75
2022/12/25 11:21:58;;;;;;;40.85;15.43;;;;;;;4.81;100.00;8770.63;5006114;28;20502;-74
2022/12/25 11:24:29;;;;;;;42.35;16.52;;;;;;;4.87;100.00;8771.41;5013762;28;20037;-74
2022/12/25 11:27:01;;;;;;;40.20;14.95;;;;;;;4.91;100.00;8771.88;5026535;28;20056;-75
2022/12/25 11:29:45;;;;;;;36.13;14.43;;;;;;;4.93;100.00;8772.19;5022190;28;20041;-74
2022/12/25 11:32:31;;;;;;;50.55;15.77;;;;;;;4.90;100.00;9096.88;5009155;28;20045;-74
2022/12/25 11:34:59;;;;;;;40.35;15.00;;;;;;;4.85;100.00;9421.28;5030186;28;20037;-75
2022/12/25 11:37:38;;;;;;;39.45;13.80;;;;;;;4.94;100.00;9422.56;5011770;28;20817;-77
2022/12/25 11:40:05;;;;;;;47.47;14.50;;;;;;;4.87;100.00;9746.75;5013946;28;20045;-74
2022/12/25 11:42:38;;;;;;;48.13;15.65;;;;;;;4.86;100.00;10071.69;5012640;28;20671;-76
2022/12/25 11:45:10;;;;;;;38.28;14.68;;;;;;;4.90;100.00;10072.28;5023008;28;20025;-74
2022/12/25 11:47:45;;;;;;;45.88;15.35;;;;;;;4.85;100.00;10396.75;5009904;28;20777;-75
2022/12/25 11:50:29;;;;;;;39.25;15.57;;;;;;;4.90;100.00;10397.38;5028245;28;20036;-75
2022/12/25 11:52:58;;;;;;;42.15;15.45;;;;;;;4.87;100.00;10722.28;5006466;28;20494;-74
2022/12/25 11:55:38;;;;;;;44.22;16.00;;;;;;;4.89;100.00;10722.53;5024590;28;20041;-75
2022/12/25 11:58:31;;;;;;;39.38;15.48;;;;;;;4.92;100.00;10723.00;5021766;28;20060;-76
2022/12/25 12:01:01;;;;;;;39.13;14.73;;;;;;;4.94;100.00;11048.59;5023222;28;20041;-75
2022/12/25 12:03:32;;;;;;;40.05;15.57;;;;;;;4.93;100.00;11373.63;4990294;28;20049;-76
2022/12/25 12:06:12;;;;;;;35.40;14.07;;;;;;;4.94;100.00;11699.22;5023084;28;20095;-74
2022/12/25 12:08:38;;;;;;;41.95;15.60;;;;;;;4.94;100.00;12024.56;5007126;28;20028;-74
2022/12/25 12:11:20;;;;;;;44.33;15.38;;;;;;;4.95;100.00;12350.03;5019618;28;20049;-75
2022/12/25 12:14:02;;;;;;;39.55;15.93;;;;;;;4.86;100.00;13324.66;5014840;28;20094;-74
2022/12/25 12:16:28;;;;;;;43.75;16.40;;;;;;;4.88;100.00;13650.44;4993794;28;20549;-75
2022/12/25 12:18:54;;;;;;;44.92;16.58;;;;;;;4.83;100.00;13974.81;5020123;28;20120;-75
2022/12/25 12:21:23;;;;;;;45.33;16.92;;;;;;;4.85;100.00;14300.84;5022065;28;20122;-75
2022/12/25 12:24:00;;;;;;;36.15;16.15;;;;;;;4.97;100.00;14303.41;5004916;28;20041;-74
2022/12/25 12:26:27;;;;;;;36.50;17.48;;;;;;;4.95;100.00;14954.00;4989014;28;20061;-75
2022/12/25 12:28:56;;;;;;;60.28;27.55;;;;;;;4.99;100.00;15606.38;5003377;28;20631;-75
2022/12/25 12:31:23;;;;;;;68.35;29.63;;;;;;;4.98;100.00;16583.19;5010326;28;20044;-75
2022/12/25 12:34:00;;;;;;;78.07;35.75;;;;;;;4.91;100.00;17558.66;4993184;28;20043;-74
2022/12/25 12:36:27;;;;;;;54.00;22.98;;;;;;;4.90;100.00;18210.16;5011470;28;20034;-74
2022/12/25 12:38:55;;;;;;;65.65;26.17;;;;;;;4.96;100.00;18537.66;5012695;28;20033;-75
2022/12/25 12:41:23;;;;;;;51.63;18.48;;;;;;;4.92;100.00;19188.31;5008923;28;20406;-74
2022/12/25 12:43:53;;;;;;;65.72;26.95;;;;;;;5.04;100.00;19518.13;5011985;28;20040;-77
2022/12/25 12:46:22;;;;;;;78.40;29.35;;;;;;;5.09;100.00;20497.84;5010281;28;20105;-76
2022/12/25 12:48:51;;;;;;;87.18;43.20;;;;;;;5.04;100.00;22127.31;4993625;28;20029;-76
2022/12/25 12:51:30;;;;;;;62.15;29.52;;;;;;;5.03;100.00;23432.22;5006717;28;20033;-76
2022/12/25 12:54:23;;;;;;;41.22;17.15;;;;;;;5.09;100.00;24413.56;5005437;28;20045;-76
2022/12/25 12:56:57;;;;;;;48.47;18.50;;;;;;;5.09;100.00;25393.13;4991175;28;20041;-76
2022/12/25 12:59:24;;;;;;;50.85;18.27;;;;;;;5.15;100.00;26375.22;5015051;28;20500;-74
2022/12/25 13:01:58;;;;;;;46.33;17.30;;;;;;;5.18;100.00;27356.66;5013160;28;20060;-76
2022/12/25 13:05:04;;;;;;;51.40;20.08;;;;;;;5.15;100.00;28989.44;5038363;28;20032;-76
2022/12/25 13:08:08;;;;;;;59.17;24.85;;;;;;;5.19;100.00;30299.16;5032378;28;20036;-76
2022/12/25 13:10:37;;;;;;;61.35;22.42;;;;;;;5.22;100.00;31608.97;5002174;28;20041;-76
2022/12/25 13:13:35;;;;;;;45.58;19.42;;;;;;;5.27;100.00;32920.41;5003168;28;20059;-76
2022/12/25 13:16:02;;;;;;;47.83;18.77;;;;;;;5.23;100.00;34227.81;4982537;28;20048;-76
2022/12/25 13:18:30;;;;;;;51.55;20.70;;;;;;;5.24;100.00;35537.81;5030991;28;20041;-75