Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:33;;;;;;;38.60;23.10;;;7.80;99.90;;;;;;5045143;28;20182;-84
2022/11/29 00:02:59;;;;;;;38.67;22.98;;;7.70;99.90;;;;;;5041823;28;20209;-83
2022/11/29 00:05:25;;;;;;;30.73;19.70;;;7.70;99.90;;;;;;5044865;28;20643;-83
2022/11/29 00:07:51;;;;;;;30.73;19.47;;;7.50;99.90;;;;;;5041526;28;20237;-83
2022/11/29 00:10:17;;;;;;;33.80;22.03;;;7.70;99.90;;;;;;5043480;28;20334;-82
2022/11/29 00:12:42;;;;;;;41.00;22.80;;;7.80;99.90;;;;;;5038564;28;20189;-83
2022/11/29 00:15:08;;;;;;;49.63;25.30;;;7.50;99.90;;;;;;5040736;28;20444;-82
2022/11/29 00:17:33;;;;;;;40.30;25.70;;;7.50;99.90;;;;;;5045069;28;20198;-85
2022/11/29 00:19:59;;;;;;;38.07;27.13;;;7.50;99.90;;;;;;5040433;28;20205;-83
2022/11/29 00:22:24;;;;;;;41.40;26.13;;;7.60;99.90;;;;;;5040323;28;20247;-83
2022/11/29 00:24:50;;;;;;;35.13;23.53;;;7.60;99.90;;;;;;5040442;28;20192;-83
2022/11/29 00:27:16;;;;;;;42.57;24.93;;;7.60;99.90;;;;;;5039521;28;20254;-85
2022/11/29 00:29:42;;;;;;;34.47;22.37;;;;;;;;;;5056020;28;20427;-84
2022/11/29 00:32:07;;;;;;;30.27;20.80;;;7.50;99.90;;;;;;5040416;28;21777;-82
2022/11/29 00:34:33;;;;;;;38.10;22.87;;;7.60;99.90;;;;;;5038599;28;20939;-83
2022/11/29 00:36:58;;;;;;;30.30;21.10;;;7.60;99.90;;;;;;5050464;28;22690;-82
2022/11/29 00:39:24;;;;;;;38.43;23.10;;;7.60;99.90;;;;;;5039109;28;20189;-82
2022/11/29 00:41:50;;;;;;;36.60;22.23;;;;;;;;;;5052971;28;20316;-81
2022/11/29 00:44:16;;;;;;;38.00;23.83;;;7.40;99.90;;;;;;5040472;28;20273;-81
2022/11/29 00:46:41;;;;;;;41.23;20.93;;;7.40;99.90;;;;;;5035954;28;20492;-78
2022/11/29 00:49:07;;;;;;;28.63;20.23;;;7.50;99.90;;;;;;5039816;28;20193;-82
2022/11/29 00:51:33;;;;;;;29.23;17.93;;;7.60;99.90;;;;;;5037631;28;21980;-82
2022/11/29 00:53:58;;;;;;;30.77;18.27;;;7.70;99.90;;;;;;5034227;28;21188;-84
2022/11/29 00:56:24;;;;;;;29.97;18.53;;;7.60;99.90;;;;;;5039428;28;20602;-82
2022/11/29 00:58:49;;;;;;;24.47;18.33;;;7.70;99.90;;;;;;5037504;28;21114;-85
2022/11/29 01:01:15;;;;;;;30.30;18.93;;;7.80;99.90;;;;;;5032981;28;20201;-82
2022/11/29 01:03:41;;;;;;;30.27;19.30;;;7.80;99.90;;;;;;5036809;28;20177;-82
2022/11/29 01:06:10;;;;;;;23.70;16.10;;;8.40;99.90;;;;;;5029821;28;20204;-81
2022/11/29 01:08:36;;;;;;;33.10;18.83;;;7.90;99.90;;;;;;5040417;28;20208;-84
2022/11/29 01:11:10;;;;;;;26.23;17.42;;;7.90;99.90;;;;;;5035834;28;20654;-81
2022/11/29 01:13:36;;;;;;;36.33;19.75;;;7.90;99.90;;;;;;5033286;28;20269;-78
2022/11/29 01:16:02;;;;;;;29.60;18.37;;;;;;;;;;5035781;28;20394;-80
2022/11/29 01:18:29;;;;;;;26.00;17.20;;;7.80;99.90;;;;;;5051848;28;20209;-84
2022/11/29 01:21:16;;;;;;;39.63;20.77;;;7.90;99.90;;;;;;5033910;28;20778;-84
2022/11/29 01:23:43;;;;;;;32.60;18.63;;;7.90;99.90;;;;;;5033946;28;21544;-83
2022/11/29 01:26:13;;;;;;;29.55;17.80;;;7.90;99.90;;;;;;5033325;28;20353;-81
2022/11/29 01:28:39;;;;;;;29.00;17.83;;;7.80;99.90;;;;;;5033029;28;20208;-81
2022/11/29 01:31:11;;;;;;;26.23;16.33;;;7.90;99.90;;;;;;5030799;28;20193;-81
2022/11/29 01:33:37;;;;;;;27.23;17.80;;;7.90;99.90;;;;;;5048191;28;20694;-82
2022/11/29 01:36:04;;;;;;;25.00;17.30;;;7.90;99.90;;;;;;5035857;28;20213;-83
2022/11/29 01:38:29;;;;;;;32.83;17.40;;;7.90;99.90;;;;;;5042811;28;20181;-84
2022/11/29 01:41:07;;;;;;;29.60;18.07;;;7.90;99.90;;;;;;5028012;28;20174;-77
2022/11/29 01:43:33;;;;;;;29.15;17.52;;;7.90;99.90;;;;;;5049621;28;20179;-83
2022/11/29 01:45:59;;;;;;;28.45;16.92;;;7.90;99.90;;;;;;5040202;28;20205;-80
2022/11/29 01:48:28;;;;;;;35.10;17.43;;;8.00;99.90;;;;;;5036356;28;20235;-83
2022/11/29 01:50:57;;;;;;;24.58;17.50;;;8.00;99.90;;;;;;5029361;28;20211;-81
2022/11/29 01:53:22;;;;;;;25.70;16.25;;;8.10;99.90;;;;;;5050944;28;20185;-81
2022/11/29 01:55:54;;;;;;;25.10;16.50;;;8.00;99.90;;;;;;5038573;28;20213;-82
2022/11/29 01:58:20;;;;;;;31.77;18.98;;;8.00;99.90;;;;;;5032041;28;20177;-83
2022/11/29 02:00:46;;;;;;;27.88;17.45;;;8.00;99.90;;;;;;5037068;28;20193;-82
2022/11/29 02:03:14;;;;;;;27.75;18.48;;;8.00;99.90;;;;;;5034663;28;20188;-80
2022/11/29 02:05:44;;;;;;;27.27;16.38;;;8.10;99.90;;;;;;5037471;28;20197;-80
2022/11/29 02:08:12;;;;;;;30.33;18.15;;;8.10;99.90;;;;;;5048739;28;20235;-86
2022/11/29 02:11:05;;;;;;;31.40;17.95;;;8.10;99.90;;;;;;5034698;28;20630;-82
2022/11/29 02:14:15;;;;;;;34.25;16.15;;;8.10;99.90;;;;;;5036010;28;20169;-83
2022/11/29 02:17:05;;;;;;;32.78;16.55;;;8.10;99.90;;;;;;5023924;28;20996;-81
2022/11/29 02:20:15;;;;;;;24.77;16.55;;;8.10;99.90;;;;;;5037436;28;20216;-82
2022/11/29 02:22:46;;;;;;;32.38;16.25;;;7.90;99.90;;;;;;5038156;28;20178;-83
2022/11/29 02:25:39;;;;;;;25.98;16.90;;;7.90;99.90;;;;;;5036766;28;20181;-82
2022/11/29 02:28:32;;;;;;;24.67;14.80;;;7.90;99.90;;;;;;5039435;28;20626;-82
2022/11/29 02:31:29;;;;;;;27.27;13.75;;;7.90;99.90;;;;;;5041887;28;20180;-85
2022/11/29 02:34:13;;;;;;;21.88;13.15;;;7.90;99.90;;;;;;5039546;28;21039;-82
2022/11/29 02:37:13;;;;;;;16.77;11.45;;;7.80;99.90;;;;;;5039140;28;20616;-80
2022/11/29 02:39:55;;;;;;;20.75;11.75;;;7.70;99.90;;;;;;5037944;28;20206;-82
2022/11/29 02:42:49;;;;;;;18.88;11.65;;;7.70;99.90;;;;;;5037253;28;20649;-79
2022/11/29 02:45:53;;;;;;;22.00;11.57;;;7.60;99.90;;;;;;5038336;28;20205;-82
2022/11/29 02:48:43;;;;;;;25.10;11.90;;;7.60;99.90;;;;;;5050946;28;20176;-85
2022/11/29 02:51:18;;;;;;;18.67;11.40;;;7.70;99.90;;;;;;5038292;28;20197;-83
2022/11/29 02:53:54;;;;;;;14.52;10.75;;;7.60;99.90;;;;;;5045490;28;20201;-81
2022/11/29 02:56:30;;;;;;;16.17;10.98;;;7.60;99.90;;;;;;5044883;28;20224;-82
2022/11/29 02:59:06;;;;;;;21.23;11.93;;;7.60;99.90;;;;;;5037937;28;20316;-81
2022/11/29 03:02:13;;;;;;;26.52;12.73;;;7.60;99.90;;;;;;5051748;28;20268;-81
2022/11/29 03:05:03;;;;;;;19.38;13.27;;;7.60;99.90;;;;;;5039364;28;20539;-82
2022/11/29 03:07:52;;;;;;;17.88;11.85;;;7.60;99.90;;;;;;5052445;28;20232;-82
2022/11/29 03:10:28;;;;;;;16.40;10.55;;;7.60;99.90;;;;;;5051855;28;20213;-82
2022/11/29 03:12:54;;;;;;;19.23;11.40;;;7.70;99.90;;;;;;5044503;28;20197;-84
2022/11/29 03:15:28;;;;;;;20.38;11.88;;;7.60;99.90;;;;;;5035744;28;20196;-83
2022/11/29 03:18:40;;;;;;;17.58;10.80;;;7.60;99.90;;;;;;5041798;28;20263;-85
2022/11/29 03:21:21;;;;;;;15.52;10.27;;;7.60;99.90;;;;;;5045042;28;20259;-84
2022/11/29 03:23:48;;;;;;;15.13;10.00;;;7.70;99.90;;;;;;5039187;28;20269;-79
2022/11/29 03:26:25;;;;;;;15.23;10.70;;;7.70;99.90;;;;;;5030137;28;20213;-82
2022/11/29 03:29:06;;;;;;;14.82;9.50;;;7.60;99.90;;;;;;5042200;28;20176;-81
2022/11/29 03:32:03;;;;;;;16.55;10.40;;;7.60;99.90;;;;;;5044052;28;20185;-79
2022/11/29 03:34:49;;;;;;;14.05;9.02;;;7.50;99.90;;;;;;5035724;28;20197;-82
2022/11/29 03:37:24;;;;;;;19.98;10.95;;;7.60;99.90;;;;;;5037942;28;20205;-81
2022/11/29 03:39:58;;;;;;;17.95;10.75;;;7.60;99.90;;;;;;5046801;28;20182;-81
2022/11/29 03:42:30;;;;;;;16.05;10.70;;;7.60;99.90;;;;;;5037351;28;20183;-82
2022/11/29 03:45:23;;;;;;;14.95;9.82;;;7.60;99.90;;;;;;5041818;28;20184;-83
2022/11/29 03:48:02;;;;;;;18.08;10.68;;;7.60;99.90;;;;;;5030224;28;20566;-82
2022/11/29 03:50:53;;;;;;;14.20;9.00;;;7.60;99.90;;;;;;5038751;28;20189;-80
2022/11/29 03:53:37;;;;;;;13.57;9.68;;;7.60;99.90;;;;;;5040461;28;20184;-82
2022/11/29 03:56:29;;;;;;;21.05;11.23;;;7.60;99.90;;;;;;5038970;28;20212;-82
2022/11/29 03:59:10;;;;;;;20.13;10.63;;;7.50;99.90;;;;;;5044927;28;20646;-82
2022/11/29 04:01:52;;;;;;;19.20;10.60;;;7.50;99.90;;;;;;5042735;28;20177;-83
2022/11/29 04:04:48;;;;;;;20.17;10.25;;;7.50;99.90;;;;;;5042384;28;20769;-80
2022/11/29 04:07:30;;;;;;;17.45;11.02;;;7.50;99.90;;;;;;5034996;28;20225;-81
2022/11/29 04:10:13;;;;;;;19.30;10.18;;;7.50;99.90;;;;;;5035222;28;21619;-84
2022/11/29 04:13:20;;;;;;;27.73;12.68;;;7.40;99.90;;;;;;5041340;28;20177;-80
2022/11/29 04:16:06;;;;;;;19.67;11.32;;;7.40;99.90;;;;;;5036954;28;20293;-83
2022/11/29 04:18:49;;;;;;;19.92;12.13;;;7.40;99.90;;;;;;5037914;28;20166;-82
2022/11/29 04:22:00;;;;;;;22.95;11.63;;;7.50;99.90;;;;;;5034645;28;20185;-84
2022/11/29 04:24:47;;;;;;;26.70;12.55;;;7.50;99.90;;;;;;5038280;28;21014;-81
2022/11/29 04:27:40;;;;;;;29.77;12.73;;;7.50;99.90;;;;;;5051505;28;20958;-85
2022/11/29 04:30:12;;;;;;;31.38;13.85;;;7.40;99.90;;;;;;5043604;28;20589;-81
2022/11/29 04:33:09;;;;;;;29.90;14.45;;;7.40;99.90;;;;;;5040889;28;20181;-79
2022/11/29 04:35:54;;;;;;;22.70;11.93;;;7.50;99.90;;;;;;5048776;28;21141;-81
2022/11/29 04:38:27;;;;;;;27.05;13.13;;;7.40;99.90;;;;;;5035967;28;21911;-80
2022/11/29 04:40:58;;;;;;;34.17;14.77;;;7.40;99.90;;;;;;5033248;28;20745;-81
2022/11/29 04:43:58;;;;;;;32.25;14.07;;;7.50;99.90;;;;;;5046370;28;20240;-82
2022/11/29 04:46:28;;;;;;;39.63;14.82;;;7.40;99.90;;;;;;5043555;28;20589;-82
2022/11/29 04:49:00;;;;;;;30.20;13.77;;;7.50;99.90;;;;;;5034391;28;20208;-82
2022/11/29 04:52:05;;;;;;;41.53;15.80;;;7.50;99.90;;;;;;5035279;28;20242;-82
2022/11/29 04:54:55;;;;;;;55.50;16.42;;;7.50;99.90;;;;;;5042661;28;20276;-84
2022/11/29 04:57:58;;;;;;;53.88;17.30;;;7.50;99.90;;;;;;5035849;28;20213;-84
2022/11/29 05:00:24;;;;;;;66.72;17.23;;;7.50;99.90;;;;;;5032701;28;22000;-82
2022/11/29 05:02:50;;;;;;;69.73;18.70;;;7.50;99.90;;;;;;5039985;28;20243;-82
2022/11/29 05:05:46;;;;;;;122.57;21.30;;;7.50;99.90;;;;;;5054973;28;20447;-83
2022/11/29 05:08:26;;;;;;;114.15;19.17;;;7.50;99.90;;;;;;5031149;28;20595;-81
2022/11/29 05:11:01;;;;;;;88.95;20.92;;;7.50;99.90;;;;;;5045671;28;20173;-84
2022/11/29 05:13:56;;;;;;;132.52;23.10;;;7.50;99.90;;;;;;5042283;28;20228;-80
2022/11/29 05:16:46;;;;;;;158.88;24.92;;;7.50;99.90;;;;;;5040701;28;20635;-81
2022/11/29 05:19:28;;;;;;;93.80;22.73;;;7.50;99.90;;;;;;5039851;28;20264;-85
2022/11/29 05:22:12;;;;;;;57.13;18.90;;;7.50;99.90;;;;;;5037799;28;20256;-83
2022/11/29 05:25:05;;;;;;;53.70;18.75;;;7.50;99.90;;;;;;5038978;28;20190;-83
2022/11/29 05:27:43;;;;;;;113.32;23.67;;;7.40;99.90;;;;;;5038802;28;20289;-81
2022/11/29 05:30:21;;;;;;;118.53;22.42;;;7.40;99.90;;;;;;5086326;22;20224;-82
2022/11/29 05:32:55;;;;;;;65.57;19.80;;;7.40;99.90;;;;;;5079354;28;20637;-84
2022/11/29 05:35:32;;;;;;;70.80;20.55;;;7.40;99.90;;;;;;5075993;28;20172;-83
2022/11/29 05:38:39;;;;;;;98.63;21.85;;;7.40;99.90;;;;;;5073319;28;20200;-83
2022/11/29 05:41:38;;;;;;;120.47;25.35;;;7.40;99.90;;;;;;5056704;28;20185;-82
2022/11/29 05:44:12;;;;;;;97.85;20.60;;;7.40;99.90;;;;;;5054534;28;20231;-83
2022/11/29 05:47:02;;;;;;;114.78;21.63;;;7.40;99.90;;;;;;5061938;28;20976;-85
2022/11/29 05:49:54;;;;;;;83.40;18.55;;;7.40;99.90;;;;;;5051038;28;21398;-82
2022/11/29 05:52:43;;;;;;;166.02;24.02;;;7.40;99.90;;;;;;5046156;28;20180;-84
2022/11/29 05:55:33;;;;;;;130.35;24.63;;;7.40;99.90;;;;;;5054149;28;20307;-83
2022/11/29 05:58:30;;;;;;;170.73;28.35;;;7.40;99.90;;;;;;5056022;28;20188;-83
2022/11/29 06:01:03;;;;;;;212.50;31.08;;;7.40;99.90;;;;;;5050681;28;20584;-83
2022/11/29 06:03:37;;;;;;;70.55;18.02;;;7.40;99.90;;;;;;5050512;28;20541;-83
2022/11/29 06:06:18;;;;;;;342.63;39.72;;;7.40;99.90;;;;;;5043358;28;20181;-83
2022/11/29 06:08:59;;;;;;;234.00;30.10;;;7.50;99.90;;;;;;5048148;28;20193;-84
2022/11/29 06:11:41;;;;;;;405.45;43.08;;;7.50;99.90;;;;;;5038623;28;20173;-82
2022/11/29 06:14:23;;;;;;;115.68;22.70;;;7.50;99.90;;;;;;5042178;28;20181;-83
2022/11/29 06:17:07;;;;;;;161.10;27.05;;;7.50;99.90;;;;;;5043716;28;20189;-83
2022/11/29 06:20:13;;;;;;;281.25;34.22;;;7.50;99.90;;;;;;5039564;28;20205;-83
2022/11/29 06:22:45;;;;;;;261.65;35.63;;;7.40;99.90;;;;;;5041733;28;20184;-83
2022/11/29 06:25:34;;;;;;;110.70;24.17;;;7.50;99.90;;;;;;5045966;28;20255;-82
2022/11/29 06:28:14;;;;;;;83.05;22.73;;;7.50;99.90;;;;;;5043513;28;20192;-83
2022/11/29 06:31:12;;;;;;;80.95;17.70;;;7.50;99.90;;;;;;5050427;28;20210;-83
2022/11/29 06:34:03;;;;;;;46.85;16.20;;;7.50;99.90;;;;;;5042525;28;20266;-83
2022/11/29 06:36:41;;;;;;;41.80;16.20;;;7.50;99.90;;;;;;5045183;28;20239;-83
2022/11/29 06:39:08;;;;;;;36.85;14.02;;;7.50;99.90;;;;;;5044219;28;20208;-84
2022/11/29 06:41:34;;;;;;;24.90;12.60;;;7.50;99.90;;;;;;5059515;28;20623;-83
2022/11/29 06:44:00;;;;;;;26.87;11.37;;;7.50;99.90;;;;;;5040248;28;20263;-83
2022/11/29 06:46:26;;;;;;;26.13;10.67;;;7.50;99.90;;;;;;5046200;28;20432;-83
2022/11/29 06:49:10;;;;;;;25.70;11.70;;;7.50;99.90;;;;;;5039534;28;20565;-82
2022/11/29 06:52:14;;;;;;;24.95;11.38;;;7.40;99.90;;;;;;5046143;28;20620;-83
2022/11/29 06:55:11;;;;;;;20.35;8.95;;;7.40;99.90;;;;;;5044718;28;20294;-83
2022/11/29 06:58:00;;;;;;;17.48;8.82;;;7.40;99.90;;;;;;5037966;28;20216;-83
2022/11/29 07:00:33;;;;;;;23.92;11.35;;;7.30;99.90;;;;;;5046480;28;20291;-84
2022/11/29 07:03:20;;;;;;;18.02;9.50;;;7.30;99.90;;;;;;5060205;28;20211;-83
2022/11/29 07:05:46;;;;;;;26.73;12.40;;;7.40;99.90;;;;;;5047322;28;20713;-83
2022/11/29 07:08:17;;;;;;;105.33;17.90;;;7.40;99.90;;;;;;5044357;28;20271;-83
2022/11/29 07:10:45;;;;;;;363.67;39.30;;;7.40;99.90;;;;;;5045192;28;20185;-82
2022/11/29 07:13:14;;;;;;;422.67;42.22;;;7.40;99.90;;;;;;5045990;28;20193;-83
2022/11/29 07:16:02;;;;;;;396.15;41.40;;;7.50;99.90;;;;;;5048322;28;20223;-83
2022/11/29 07:18:49;;;;;;;417.23;43.28;;;7.50;99.90;;;;;;5052030;28;20267;-83
2022/11/29 07:21:48;;;;;;;368.42;35.75;;;7.50;99.90;;;;;;5048870;28;20219;-84
2022/11/29 07:24:34;;;;;;;277.83;31.83;;;7.50;99.90;;;;;;5046228;28;20169;-84
2022/11/29 07:27:20;;;;;;;365.33;40.35;;;7.50;99.90;;;;;;5042257;28;20267;-83
2022/11/29 07:29:45;;;;;;;351.98;39.22;;;7.60;99.90;;;;;;5046961;28;20219;-84
2022/11/29 07:32:33;;;;;;;388.67;43.17;;;7.50;99.90;;;;;;5048582;28;20234;-84
2022/11/29 07:35:18;;;;;;;336.88;41.00;;;7.60;99.90;;;;;;5060618;28;20282;-84
2022/11/29 07:38:09;;;;;;;207.55;31.33;;;7.60;99.90;;;;;;5039099;28;20231;-84
2022/11/29 07:41:06;;;;;;;398.63;47.90;;;7.60;99.90;;;;;;5044184;28;21077;-83
2022/11/29 07:43:52;;;;;;;446.02;44.65;;;7.50;99.90;;;;;;5047567;28;20200;-84
2022/11/29 07:46:18;;;;;;;382.45;40.78;;;;;;;;;;5046506;28;22203;-84
2022/11/29 07:48:44;;;;;;;282.30;34.27;;;7.50;99.90;;;;;;5044430;28;20208;-84
2022/11/29 07:51:09;;;;;;;366.57;40.50;;;7.60;99.90;;;;;;5045035;28;20439;-84
2022/11/29 07:53:40;;;;;;;392.50;39.67;;;7.60;99.90;;;;;;5044482;28;20185;-84
2022/11/29 07:56:08;;;;;;;193.27;30.30;;;7.60;99.90;;;;;;5045969;28;20174;-84
2022/11/29 07:58:33;;;;;;;114.45;24.70;;;7.60;99.90;;;;;;5043297;28;20212;-84
2022/11/29 08:00:59;;;;;;;127.70;24.50;;;7.50;99.90;;;;;;5043850;28;20178;-84
2022/11/29 08:03:24;;;;;;;118.97;22.93;;;7.60;99.90;;;;;;5042970;28;20203;-85
2022/11/29 08:05:50;;;;;;;51.20;18.13;;;7.50;99.90;;;;;;5046380;28;20555;-84
2022/11/29 08:08:15;;;;;;;78.30;21.00;;;7.60;99.90;;;;;;5047464;28;20192;-84
2022/11/29 08:10:41;;;;;;;70.77;20.17;;;7.60;99.90;;;;;;5045136;28;20964;-84
2022/11/29 08:13:12;;;;;;;52.40;18.40;;;7.60;99.90;;;;;;5045964;28;20202;-85
2022/11/29 08:15:44;;;;;;;55.72;19.65;;;7.70;99.90;;;;;;5052675;28;20185;-87
2022/11/29 08:18:10;;;;;;;86.75;23.73;;;7.70;99.90;;;;;;5031435;28;20284;-88
2022/11/29 08:20:36;;;;;;;52.80;19.90;;;;;;;;;;5048261;28;20249;-87
2022/11/29 08:23:02;;;;;;;50.27;18.50;;;7.80;99.90;;;;;;5035270;28;20664;-87
2022/11/29 08:25:28;;;;;;;60.58;20.52;;;;;;;;;;5051263;28;20427;-87
2022/11/29 08:27:54;;;;;;;49.97;19.10;;;;;;;;;;5039765;28;20189;-88
2022/11/29 08:30:21;;;;;;;45.70;19.17;;;7.80;99.90;;;;;;5041244;28;20216;-87
2022/11/29 08:32:57;;;;;;;55.55;19.33;;;7.80;99.90;;;;;;5046441;28;20196;-87
2022/11/29 08:35:23;;;;;;;47.40;18.83;;;7.90;99.90;;;;;;5039889;28;20193;-87
2022/11/29 08:37:49;;;;;;;46.47;17.90;;;;;;;;;;5045111;28;20724;-88
2022/11/29 08:40:15;;;;;;;60.67;20.05;;;7.90;99.90;;;;;;5045785;28;20288;-87
2022/11/29 08:42:41;;;;;;;61.50;18.53;;;;;;;;;;5046591;28;20245;-87
2022/11/29 08:45:08;;;;;;;50.97;20.63;;;8.00;99.90;;;;;;5042748;28;20495;-87
2022/11/29 08:47:37;;;;;;;49.80;18.85;;;8.10;99.90;;;;;;5045961;28;20427;-87
2022/11/29 08:50:11;;;;;;;51.35;17.90;;;8.10;99.90;;;;;;5034456;28;20763;-88
2022/11/29 08:55:26;;;;;;;42.08;18.20;;;8.00;99.90;;;;;;5034951;28;20959;-87
2022/11/29 08:57:54;;;;;;;41.88;17.25;;;8.00;99.90;;;;;;5050700;28;20651;-87
2022/11/29 09:00:20;;;;;;;35.40;16.70;;;8.00;99.90;;;;;;5047627;28;20201;-87
2022/11/29 09:02:46;;;;;;;33.20;15.70;;;8.00;99.90;;;;;;5048981;28;20580;-88
2022/11/29 09:05:13;;;;;;;36.97;15.93;;;;;;;;;;5049965;28;20180;-87
2022/11/29 09:07:39;;;;;;;35.85;17.20;;;7.90;99.90;;;;;;5048080;28;20181;-87
2022/11/29 09:10:07;;;;;;;39.33;16.67;;;8.40;99.90;;;;;;5038405;28;20215;-87
2022/11/29 09:12:33;;;;;;;30.65;15.57;;;7.80;99.90;;;;;;5037865;28;20213;-87
2022/11/29 09:14:59;;;;;;;34.00;17.00;;;7.90;99.90;;;;;;5039651;28;20186;-88
2022/11/29 09:17:25;;;;;;;35.13;16.63;;;;;;;;;;5045767;28;20212;-87
2022/11/29 09:19:50;;;;;;;32.50;16.17;;;7.80;99.90;;;;;;5048735;28;20260;-87
2022/11/29 09:22:16;;;;;;;37.73;16.87;;;;;;;;;;5037395;28;20416;-88
2022/11/29 09:24:42;;;;;;;35.27;17.30;;;;;;;;;;5048596;28;20177;-87
2022/11/29 09:27:08;;;;;;;32.10;14.77;;;;;;;;;;5042770;28;20451;-88
2022/11/29 09:29:34;;;;;;;28.65;15.45;;;8.10;99.90;;;;;;5048797;28;20470;-87
2022/11/29 09:31:59;;;;;;;33.27;16.83;;;8.20;99.90;;;;;;5039644;28;20177;-87
2022/11/29 09:34:25;;;;;;;29.23;15.80;;;;;;;;;;5038289;28;20181;-87
2022/11/29 09:36:51;;;;;;;29.00;15.37;;;;;;;;;;5049998;28;20224;-87
2022/11/29 09:39:17;;;;;;;36.22;14.32;;;8.10;99.90;;;;;;5050862;28;20828;-88
2022/11/29 09:42:08;;;;;;;34.50;16.77;;;8.10;99.90;;;;;;5044036;28;20277;-87
2022/11/29 09:44:53;;;;;;;30.52;15.55;;;8.10;99.90;;;;;;5049181;28;20257;-87
2022/11/29 09:47:38;;;;;;;39.70;15.93;;;8.00;99.90;;;;;;5041827;28;20264;-88
2022/11/29 09:50:20;;;;;;;30.02;15.05;;;8.10;99.90;;;;;;5043959;28;20209;-87
2022/11/29 09:53:09;;;;;;;41.90;16.60;;;8.00;99.90;;;;;;5049035;28;20185;-87
2022/11/29 09:56:02;;;;;;;35.63;15.77;;;7.90;99.90;;;;;;5050845;28;20187;-87
2022/11/29 09:58:36;;;;;;;37.90;16.17;;;7.90;99.90;;;;;;5051417;28;20200;-87
2022/11/29 10:01:06;;;;;;;32.90;16.30;;;8.00;99.90;;;;;;5038119;28;20268;-86
2022/11/29 10:03:41;;;;;;;34.80;17.67;;;7.90;99.90;;;;;;5048393;28;20665;-87
2022/11/29 10:06:27;;;;;;;35.38;16.40;;;7.90;99.90;;;;;;5037594;28;20196;-87
2022/11/29 10:08:58;;;;;;;29.80;15.52;;;7.90;99.90;;;;;;5035861;28;20231;-87
2022/11/29 10:11:35;;;;;;;42.20;18.90;;;7.90;99.90;;;;;;5061184;28;20181;-87
2022/11/29 10:14:15;;;;;;;38.95;18.52;;;7.90;99.90;;;;;;5050182;28;20188;-87
2022/11/29 10:16:51;;;;;;;33.97;18.17;;;8.00;99.90;;;;;;5049911;28;20736;-87
2022/11/29 10:19:38;;;;;;;33.88;16.65;;;8.20;99.90;;;;;;5051452;28;20201;-87
2022/11/29 10:22:18;;;;;;;34.80;16.25;;;8.30;99.90;;;;;;5059245;28;20269;-87
2022/11/29 10:24:46;;;;;;;29.10;14.90;;;8.50;99.90;;;;;;5044503;28;20185;-87
2022/11/29 10:27:18;;;;;;;27.85;14.05;;;8.50;99.90;;;;;;5050968;28;20211;-87
2022/11/29 10:29:47;;;;;;;24.67;13.52;;;8.50;99.90;;;;;;5046613;28;20249;-87
2022/11/29 10:32:14;;;;;;;20.17;12.50;;;;;;;;;;5049703;28;20280;-87
2022/11/29 10:34:41;;;;;;;24.17;13.23;;;8.40;99.90;;;;;;5048618;28;20218;-86
2022/11/29 10:37:11;;;;;;;17.35;10.50;;;8.40;99.90;;;;;;5039629;28;20305;-87
2022/11/29 10:39:43;;;;;;;19.42;11.73;;;8.40;99.90;;;;;;5049635;28;20188;-87
2022/11/29 10:45:08;;;;;;;27.65;13.10;;;8.30;99.90;;;;;;5057579;28;20187;-87
2022/11/29 10:47:34;;;;;;;20.55;12.57;;;8.30;99.90;;;;;;5048686;28;20199;-87
2022/11/29 10:49:59;;;;;;;22.60;12.53;;;8.40;99.90;;;;;;5042721;28;20666;-87
2022/11/29 10:52:25;;;;;;;22.37;12.60;;;8.30;99.90;;;;;;5055658;28;20180;-87
2022/11/29 10:54:56;;;;;;;30.53;13.90;;;8.40;99.90;;;;;;5049597;28;20238;-88
2022/11/29 10:57:22;;;;;;;25.02;12.98;;;8.40;99.90;;;;;;5046706;28;20260;-86
2022/11/29 11:00:02;;;;;;;23.83;13.43;;;8.40;99.90;;;;;;5051747;28;20205;-87
2022/11/29 11:02:29;;;;;;;21.27;12.88;;;8.40;99.90;;;;;;5044387;28;20180;-88
2022/11/29 11:04:55;;;;;;;20.70;11.30;;;8.60;99.90;;;;;;5046332;28;20985;-87
2022/11/29 11:07:34;;;;;;;17.63;11.05;;;8.60;99.90;;;;;;5045957;28;20543;-87
2022/11/29 11:10:01;;;;;;;18.85;10.55;;;8.80;99.90;;;;;;5045151;28;20201;-86
2022/11/29 11:12:30;;;;;;;16.20;9.80;;;8.80;99.90;;;;;;5045679;28;20189;-87
2022/11/29 11:15:28;;;;;;;17.77;10.15;;;8.70;99.90;;;;;;5045461;28;20196;-86
2022/11/29 11:18:05;;;;;;;20.83;11.10;;;8.70;99.90;;;;;;5045109;28;20928;-86
2022/11/29 11:20:35;;;;;;;19.02;11.00;;;8.80;99.90;;;;;;5041832;28;20567;-87
2022/11/29 11:23:20;;;;;;;17.10;10.27;;;8.80;99.90;;;;;;5045938;28;20185;-87
2022/11/29 11:25:48;;;;;;;17.10;9.43;;;8.70;99.90;;;;;;5047026;28;20544;-87
2022/11/29 11:28:21;;;;;;;16.25;10.40;;;8.80;99.90;;;;;;5045791;28;20186;-87
2022/11/29 11:30:52;;;;;;;16.23;10.90;;;8.80;99.90;;;;;;5065451;22;20192;-86
2022/11/29 11:33:19;;;;;;;20.27;11.80;;;8.80;99.90;;;;;;5018698;28;20782;-82
2022/11/29 11:36:11;;;;;;;14.43;8.57;;;8.60;99.90;;;;;;5038642;28;20188;-81
2022/11/29 11:38:40;;;;;;;14.60;8.57;;;8.30;99.90;;;;;;5029546;28;20186;-81
2022/11/29 11:41:14;;;;;;;20.00;10.50;;;8.30;99.90;;;;;;5009056;28;20182;-84
2022/11/29 11:43:40;;;;;;;19.30;10.05;;;;;;;;;;5009986;28;20316;-84
2022/11/29 11:46:06;;;;;;;12.30;8.68;;;8.60;99.90;;;;;;5021470;28;20211;-83
2022/11/29 11:48:32;;;;;;;13.40;9.20;;;;;;;;;;5011014;28;20329;-82
2022/11/29 11:51:00;;;;;;;15.95;9.50;;;8.80;99.90;;;;;;5003576;28;20182;-84
2022/11/29 11:53:28;;;;;;;12.73;9.63;;;8.90;99.90;;;;;;5012470;28;20248;-83
2022/11/29 11:56:00;;;;;;;19.10;9.80;;;8.90;99.90;;;;;;5020693;28;20184;-86
2022/11/29 11:58:30;;;;;;;15.00;8.27;;;9.00;99.90;;;;;;5024450;28;20221;-84
2022/11/29 12:01:13;;;;;;;11.40;7.40;;;9.00;99.90;;;;;;5026818;28;20186;-83
2022/11/29 12:04:11;;;;;;;10.07;6.95;;;8.90;99.90;;;;;;5025037;28;20217;-84
2022/11/29 12:06:48;;;;;;;8.85;6.30;;;8.90;99.90;;;;;;5043188;28;20201;-83
2022/11/29 12:09:38;;;;;;;10.82;7.15;;;8.70;99.90;;;;;;5030681;28;20185;-83
2022/11/29 12:12:11;;;;;;;9.05;6.72;;;8.90;99.90;;;;;;5021631;28;20190;-82
2022/11/29 12:15:06;;;;;;;8.88;6.93;;;9.10;99.90;;;;;;5029439;28;20228;-82
2022/11/29 12:17:31;;;;;;;12.90;7.38;;;9.20;99.90;;;;;;5030086;28;20244;-83
2022/11/29 12:20:13;;;;;;;7.53;6.63;;;9.10;99.90;;;;;;5023437;28;20250;-83
2022/11/29 12:22:49;;;;;;;11.57;7.07;;;9.20;99.90;;;;;;5026968;28;20180;-84
2022/11/29 12:25:30;;;;;;;10.32;7.30;;;9.00;99.90;;;;;;5019966;28;20272;-82
2022/11/29 12:27:56;;;;;;;8.60;7.00;;;;;;;;;;5024028;28;20215;-83
2022/11/29 12:30:22;;;;;;;8.57;6.63;;;;;;;;;;5023146;28;21881;-82
2022/11/29 12:33:03;;;;;;;11.45;7.13;;;8.70;99.90;;;;;;5021057;28;20551;-82
2022/11/29 12:35:51;;;;;;;9.70;6.85;;;8.80;99.90;;;;;;5022131;28;20182;-82
2022/11/29 12:38:22;;;;;;;7.53;6.57;;;8.90;99.90;;;;;;5024442;28;20755;-83
2022/11/29 12:40:54;;;;;;;10.20;7.82;;;8.90;99.90;;;;;;5019504;28;20173;-86
2022/11/29 12:43:54;;;;;;;10.15;7.53;;;8.90;99.90;;;;;;5017757;28;20194;-84
2022/11/29 12:46:24;;;;;;;10.43;7.53;;;9.10;99.90;;;;;;5027054;28;20190;-84
2022/11/29 12:49:25;;;;;;;9.50;7.60;;;9.10;99.90;;;;;;5021334;28;20185;-84
2022/11/29 12:52:19;;;;;;;10.63;7.07;;;9.20;99.90;;;;;;5019771;28;20170;-83
2022/11/29 12:55:14;;;;;;;10.30;6.90;;;9.10;99.90;;;;;;5035437;28;20285;-81
2022/11/29 12:57:54;;;;;;;12.20;8.10;;;9.00;99.90;;;;;;5019027;28;20223;-82
2022/11/29 13:00:22;;;;;;;12.35;7.72;;;8.90;99.90;;;;;;5023195;28;20185;-87
2022/11/29 13:03:16;;;;;;;8.70;6.60;;;9.00;99.90;;;;;;5022482;28;20272;-84
2022/11/29 13:05:59;;;;;;;8.43;6.60;;;9.00;99.90;;;;;;5037241;28;20546;-83
2022/11/29 13:08:46;;;;;;;8.07;6.68;;;8.90;99.90;;;;;;5034002;28;20295;-83
2022/11/29 13:11:29;;;;;;;10.25;6.43;;;8.90;99.90;;;;;;5022794;28;20340;-85
2022/11/29 13:14:35;;;;;;;10.73;6.15;;;8.90;99.90;;;;;;5013416;28;20205;-84
2022/11/29 13:17:03;;;;;;;9.52;6.45;;;8.90;99.90;;;;;;5025600;28;20230;-84
2022/11/29 13:19:54;;;;;;;8.27;6.03;;;8.90;99.90;;;;;;5041364;28;20806;-84
2022/11/29 13:22:45;;;;;;;10.55;6.18;;;8.80;99.90;;;;;;5029043;28;20780;-82
2022/11/29 13:25:21;;;;;;;13.93;7.60;;;8.80;99.90;;;;;;5025349;28;20185;-82
2022/11/29 13:27:58;;;;;;;11.23;8.32;;;8.70;99.90;;;;;;5015869;28;20208;-85
2022/11/29 13:30:25;;;;;;;10.25;7.40;;;8.80;99.90;;;;;;5012019;28;21174;-84
2022/11/29 13:33:17;;;;;;;12.90;8.05;;;8.80;99.90;;;;;;5030447;28;21262;-86
2022/11/29 13:35:48;;;;;;;12.63;8.90;;;8.90;99.90;;;;;;5036617;28;20228;-79
2022/11/29 13:38:20;;;;;;;11.65;8.40;;;8.80;99.90;;;;;;5021940;28;20769;-84