Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:10;;;;;;;8.63;5.10;;;6.80;99.90;;;;;;5096552;28;20502;-84
2023/02/26 00:04:36;;;;;;;5.00;4.23;;;6.80;99.90;;;;;;5096746;28;20172;-83
2023/02/26 00:07:04;;;;;;;6.45;5.85;;;6.80;99.90;;;;;;5096896;28;20220;-84
2023/02/26 00:09:30;;;;;;;5.97;4.40;;;6.80;99.90;;;;;;5096624;28;20177;-77
2023/02/26 00:11:57;;;;;;;6.43;5.10;;;6.80;99.90;;;;;;5096324;28;20227;-85
2023/02/26 00:14:24;;;;;;;9.77;5.80;;;6.80;99.90;;;;;;5095275;28;20588;-77
2023/02/26 00:17:09;;;;;;;7.05;5.60;;;6.80;99.90;;;;;;5096343;28;20188;-84
2023/02/26 00:19:35;;;;;;;12.50;6.70;;;6.80;99.90;;;;;;5095260;28;20180;-77
2023/02/26 00:22:01;;;;;;;13.25;6.50;;;6.80;99.90;;;;;;5096712;28;20253;-77
2023/02/26 00:24:26;;;;;;;14.27;7.85;;;6.70;99.90;;;;;;5096554;28;20180;-82
2023/02/26 00:26:52;;;;;;;10.37;6.83;;;6.70;99.90;;;;;;5095060;28;20324;-77
2023/02/26 00:29:18;;;;;;;11.25;5.40;;;6.70;99.90;;;;;;5096373;28;20176;-84
2023/02/26 00:31:44;;;;;;;5.97;4.83;;;6.70;99.90;;;;;;5095004;28;20203;-77
2023/02/26 00:34:12;;;;;;;5.33;4.83;;;6.70;99.90;;;;;;5094868;28;20446;-83
2023/02/26 00:37:10;;;;;;;5.28;4.20;;;6.70;99.90;;;;;;5094524;28;20452;-77
2023/02/26 00:39:45;;;;;;;5.32;4.80;;;6.70;99.90;;;;;;5094779;28;20257;-77
2023/02/26 00:42:12;;;;;;;6.97;4.82;;;6.70;99.90;;;;;;5096248;28;20195;-85
2023/02/26 00:44:39;;;;;;;4.97;4.47;;;6.70;99.90;;;;;;5094728;28;20181;-85
2023/02/26 00:47:11;;;;;;;5.13;3.67;;;6.70;99.90;;;;;;5096215;28;20554;-85
2023/02/26 00:50:15;;;;;;;5.47;4.25;;;6.70;99.90;;;;;;5095868;28;20548;-85
2023/02/26 00:52:59;;;;;;;5.38;4.35;;;6.60;99.90;;;;;;5094011;28;20565;-77
2023/02/26 00:55:24;;;;;;;4.55;3.95;;;6.60;99.90;;;;;;5095748;28;20211;-85
2023/02/26 00:57:50;;;;;;;5.13;3.97;;;6.70;99.90;;;;;;5096272;28;20549;-86
2023/02/26 01:00:16;;;;;;;4.70;3.80;;;6.50;99.90;;;;;;5094699;28;20263;-84
2023/02/26 01:02:42;;;;;;;5.72;3.40;;;6.50;99.90;;;;;;5095116;28;20283;-77
2023/02/26 01:05:09;;;;;;;5.45;3.90;;;6.50;99.90;;;;;;5095648;28;20207;-85
2023/02/26 01:08:01;;;;;;;3.60;3.30;;;6.50;99.90;;;;;;5094283;28;20240;-78
2023/02/26 01:10:27;;;;;;;3.97;3.10;;;6.50;99.90;;;;;;5063490;28;20279;-84
2023/02/26 01:12:55;;;;;;;3.45;3.00;;;6.50;99.90;;;;;;5095357;28;20288;-79
2023/02/26 01:15:22;;;;;;;5.88;4.00;;;6.40;99.90;;;;;;5095376;28;20201;-77
2023/02/26 01:17:57;;;;;;;3.50;2.85;;;6.40;99.90;;;;;;5094241;28;20201;-82
2023/02/26 01:20:29;;;;;;;4.90;4.35;;;6.40;99.90;;;;;;5095300;28;20210;-77
2023/02/26 01:23:12;;;;;;;5.00;4.10;;;6.50;99.90;;;;;;5095092;28;20189;-77
2023/02/26 01:25:47;;;;;;;4.68;2.80;;;6.50;99.90;;;;;;5095126;28;20165;-77
2023/02/26 01:28:13;;;;;;;4.05;2.90;;;6.60;99.90;;;;;;5095660;28;20219;-81
2023/02/26 01:30:39;;;;;;;4.03;3.50;;;6.60;99.90;;;;;;5093717;28;20172;-85
2023/02/26 01:33:31;;;;;;;3.72;3.30;;;6.60;99.90;;;;;;5093667;28;20204;-85
2023/02/26 01:36:02;;;;;;;4.10;3.00;;;6.60;99.90;;;;;;5094933;28;20212;-85
2023/02/26 01:38:52;;;;;;;3.85;2.90;;;6.70;99.90;;;;;;5094923;28;20197;-85
2023/02/26 01:41:37;;;;;;;7.22;3.70;;;6.70;99.90;;;;;;5093629;28;20668;-86
2023/02/26 01:44:14;;;;;;;4.20;3.40;;;6.70;99.90;;;;;;5094912;28;20175;-84
2023/02/26 01:47:10;;;;;;;3.33;2.63;;;6.60;99.90;;;;;;5094894;28;20194;-77
2023/02/26 01:49:37;;;;;;;3.40;3.10;;;6.60;99.90;;;;;;5093437;28;20204;-77
2023/02/26 01:52:26;;;;;;;5.32;3.35;;;6.60;99.90;;;;;;5094889;28;20538;-85
2023/02/26 01:54:52;;;;;;;3.38;2.90;;;6.70;99.90;;;;;;5094508;28;20215;-77
2023/02/26 01:57:20;;;;;;;3.57;2.70;;;6.60;99.90;;;;;;5094514;28;20200;-84
2023/02/26 01:59:49;;;;;;;2.30;2.10;;;6.60;99.90;;;;;;5094434;28;20189;-77
2023/02/26 02:02:21;;;;;;;4.70;3.25;;;6.60;99.90;;;;;;5094680;28;20195;-86
2023/02/26 02:04:48;;;;;;;6.40;2.72;;;6.60;99.90;;;;;;5092970;28;20176;-86
2023/02/26 02:07:15;;;;;;;4.32;2.30;;;6.50;99.90;;;;;;5094749;28;20211;-85
2023/02/26 02:09:41;;;;;;;4.53;3.17;;;6.50;99.90;;;;;;5093151;28;20182;-77
2023/02/26 02:12:31;;;;;;;3.75;3.10;;;6.40;99.90;;;;;;5093949;28;20581;-86
2023/02/26 02:14:59;;;;;;;4.82;3.22;;;6.30;99.90;;;;;;5092939;28;20228;-77
2023/02/26 02:17:40;;;;;;;6.38;3.00;;;6.30;99.90;;;;;;5092804;28;20759;-77
2023/02/26 02:20:24;;;;;;;2.90;2.50;;;6.30;99.90;;;;;;5092974;28;20173;-77
2023/02/26 02:22:58;;;;;;;3.20;2.63;;;6.20;99.90;;;;;;5093099;28;20204;-85
2023/02/26 02:25:42;;;;;;;3.45;2.70;;;6.20;99.90;;;;;;5094105;28;20156;-85
2023/02/26 02:28:43;;;;;;;3.05;2.75;;;6.20;99.90;;;;;;5092674;28;20208;-77
2023/02/26 02:31:11;;;;;;;3.97;3.50;;;6.10;99.90;;;;;;5094196;28;20181;-85
2023/02/26 02:33:51;;;;;;;3.28;2.92;;;6.10;99.90;;;;;;5092641;28;20197;-77
2023/02/26 02:36:26;;;;;;;3.28;2.92;;;6.00;99.90;;;;;;5094104;28;20227;-77
2023/02/26 02:38:58;;;;;;;4.60;2.63;;;6.00;99.90;;;;;;5092678;28;20203;-77
2023/02/26 02:41:31;;;;;;;4.30;2.75;;;6.00;99.90;;;;;;5094260;28;20207;-77
2023/02/26 02:44:01;;;;;;;3.97;2.75;;;5.90;99.90;;;;;;5093856;28;20278;-77
2023/02/26 02:46:32;;;;;;;3.35;2.90;;;5.90;99.90;;;;;;5093932;28;20176;-77
2023/02/26 02:49:02;;;;;;;4.47;2.90;;;5.90;99.90;;;;;;5092586;28;20231;-84
2023/02/26 02:51:36;;;;;;;4.95;3.28;;;6.00;99.90;;;;;;5092477;28;20182;-77
2023/02/26 02:54:22;;;;;;;3.28;2.90;;;5.90;99.90;;;;;;5094133;28;20191;-77
2023/02/26 02:56:55;;;;;;;4.05;3.00;;;5.90;99.90;;;;;;5093949;28;20273;-85
2023/02/26 02:59:40;;;;;;;4.97;2.97;;;5.90;99.90;;;;;;5092493;28;20199;-86
2023/02/26 03:02:50;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;5092503;28;20623;-77
2023/02/26 03:05:16;;;;;;;5.50;4.10;;;5.90;99.90;;;;;;5034662;28;20253;-85
2023/02/26 03:07:51;;;;;;;4.30;3.88;;;5.90;99.90;;;;;;5096450;28;20692;-85
2023/02/26 03:10:17;;;;;;;6.40;3.67;;;5.90;99.90;;;;;;5092502;28;20577;-77
2023/02/26 03:12:43;;;;;;;7.22;4.00;;;5.90;99.90;;;;;;5093315;28;20236;-85
2023/02/26 03:15:10;;;;;;;6.17;4.20;;;5.90;99.90;;;;;;5093286;28;20281;-77
2023/02/26 03:18:01;;;;;;;5.57;3.47;;;5.90;99.90;;;;;;5098031;28;20200;-77
2023/02/26 03:20:34;;;;;;;3.80;3.40;;;5.90;99.90;;;;;;5097660;28;20668;-85
2023/02/26 03:23:02;;;;;;;5.30;3.33;;;5.80;99.90;;;;;;5098032;28;20192;-77
2023/02/26 03:25:52;;;;;;;5.13;3.83;;;5.80;99.90;;;;;;5096244;28;20667;-77
2023/02/26 03:28:24;;;;;;;4.75;3.55;;;5.80;99.90;;;;;;5096179;28;20253;-77
2023/02/26 03:31:11;;;;;;;5.45;3.85;;;5.80;99.90;;;;;;5097415;28;20169;-77
2023/02/26 03:34:02;;;;;;;4.20;3.53;;;5.80;99.90;;;;;;5097194;28;20207;-77
2023/02/26 03:36:37;;;;;;;5.40;3.50;;;5.80;99.90;;;;;;5097433;28;20299;-77
2023/02/26 03:39:36;;;;;;;5.07;3.42;;;5.70;99.90;;;;;;5096034;28;20172;-77
2023/02/26 03:42:13;;;;;;;4.72;3.90;;;5.70;99.90;;;;;;5097442;28;20196;-85
2023/02/26 03:44:51;;;;;;;4.50;3.60;;;5.70;99.90;;;;;;5097168;28;20259;-77
2023/02/26 03:47:17;;;;;;;5.80;4.03;;;5.70;99.90;;;;;;5095996;28;20297;-81
2023/02/26 03:50:15;;;;;;;4.60;3.83;;;5.70;99.90;;;;;;5095691;28;20720;-84
2023/02/26 03:52:43;;;;;;;5.80;4.30;;;5.70;99.90;;;;;;5088272;28;20457;-77
2023/02/26 03:55:29;;;;;;;6.78;5.25;;;5.70;99.90;;;;;;5096915;28;20204;-84
2023/02/26 03:57:55;;;;;;;7.68;5.70;;;5.70;99.90;;;;;;5097344;28;20196;-77
2023/02/26 04:00:22;;;;;;;8.40;5.63;;;5.70;99.90;;;;;;5096839;28;20258;-77
2023/02/26 04:03:00;;;;;;;8.15;6.55;;;5.80;99.90;;;;;;5096613;28;20203;-83
2023/02/26 04:05:30;;;;;;;8.02;6.68;;;5.70;99.90;;;;;;5095486;28;20183;-77
2023/02/26 04:07:56;;;;;;;7.82;5.93;;;5.70;99.90;;;;;;5097175;28;20214;-77
2023/02/26 04:10:49;;;;;;;8.32;6.57;;;5.70;99.90;;;;;;5095360;28;20638;-76
2023/02/26 04:13:14;;;;;;;10.60;7.63;;;5.70;99.90;;;;;;5094796;28;20236;-85
2023/02/26 04:15:40;;;;;;;13.93;8.17;;;5.70;99.90;;;;;;5096279;28;20215;-85
2023/02/26 04:18:06;;;;;;;9.63;7.37;;;5.70;99.90;;;;;;5095215;28;20704;-76
2023/02/26 04:20:32;;;;;;;10.70;7.70;;;5.70;99.90;;;;;;5096451;28;20630;-83
2023/02/26 04:22:57;;;;;;;10.40;7.70;;;5.60;99.90;;;;;;5095263;28;20196;-78
2023/02/26 04:25:23;;;;;;;9.80;7.20;;;5.60;99.90;;;;;;5096395;28;20180;-83
2023/02/26 04:27:49;;;;;;;9.63;7.53;;;5.70;99.90;;;;;;5095304;28;20200;-85
2023/02/26 04:30:14;;;;;;;9.50;7.33;;;5.70;99.90;;;;;;5095000;28;20185;-79
2023/02/26 04:32:40;;;;;;;11.83;7.47;;;5.70;99.90;;;;;;5096630;28;20441;-77
2023/02/26 04:35:06;;;;;;;10.60;7.30;;;5.70;99.90;;;;;;5096091;28;20243;-84
2023/02/26 04:37:31;;;;;;;10.10;7.47;;;5.60;99.90;;;;;;5094797;28;20531;-85
2023/02/26 04:39:57;;;;;;;10.20;7.33;;;5.60;99.90;;;;;;5096078;28;20902;-83
2023/02/26 04:42:23;;;;;;;8.17;6.80;;;5.50;99.90;;;;;;5096370;28;20297;-77
2023/02/26 04:44:48;;;;;;;10.37;7.17;;;5.60;99.90;;;;;;5095971;28;20176;-82
2023/02/26 04:47:14;;;;;;;12.50;7.03;;;5.60;99.90;;;;;;5094652;28;20283;-77
2023/02/26 04:49:40;;;;;;;10.33;7.23;;;5.60;99.90;;;;;;5094519;28;20185;-84
2023/02/26 04:52:06;;;;;;;11.07;7.53;;;5.50;99.90;;;;;;5094702;28;20196;-77
2023/02/26 04:54:31;;;;;;;9.90;7.43;;;5.50;99.90;;;;;;5095619;28;20424;-77
2023/02/26 04:56:57;;;;;;;9.67;7.50;;;5.50;99.90;;;;;;5096002;28;20200;-85
2023/02/26 04:59:23;;;;;;;10.00;7.70;;;5.50;99.90;;;;;;5094449;28;20184;-77
2023/02/26 05:01:48;;;;;;;9.63;7.00;;;5.40;99.90;;;;;;5094416;28;20429;-77
2023/02/26 05:04:14;;;;;;;9.87;7.53;;;5.40;99.90;;;;;;5094359;28;20217;-77
2023/02/26 05:06:40;;;;;;;10.20;7.17;;;5.40;99.90;;;;;;5095594;28;20694;-77
2023/02/26 05:09:06;;;;;;;10.55;7.10;;;5.30;99.90;;;;;;5095522;28;20538;-84
2023/02/26 05:11:32;;;;;;;8.73;6.93;;;5.30;99.90;;;;;;5095448;28;20180;-77
2023/02/26 05:13:58;;;;;;;11.43;8.33;;;5.30;99.90;;;;;;5095324;28;20487;-76
2023/02/26 05:16:23;;;;;;;11.80;7.83;;;5.30;99.90;;;;;;5095406;28;20476;-77
2023/02/26 05:18:49;;;;;;;9.93;7.17;;;5.30;99.90;;;;;;5095253;28;20709;-77
2023/02/26 05:21:15;;;;;;;10.00;7.60;;;5.30;99.90;;;;;;5093992;28;20242;-84
2023/02/26 05:23:40;;;;;;;10.93;7.97;;;5.20;99.90;;;;;;5093816;28;20197;-84
2023/02/26 05:26:06;;;;;;;10.40;6.83;;;5.20;99.90;;;;;;5095355;28;20421;-83
2023/02/26 05:28:32;;;;;;;13.00;7.73;;;5.10;99.90;;;;;;5095046;28;20222;-77
2023/02/26 05:30:58;;;;;;;10.60;8.55;;;5.10;99.90;;;;;;5094998;28;20176;-85
2023/02/26 05:33:25;;;;;;;12.60;8.57;;;5.10;99.90;;;;;;5094963;28;20273;-85
2023/02/26 05:35:51;;;;;;;11.20;7.85;;;5.20;99.90;;;;;;5094808;28;21001;-77
2023/02/26 05:38:16;;;;;;;9.70;6.87;;;5.10;99.90;;;;;;5093214;28;20200;-84
2023/02/26 05:40:42;;;;;;;14.30;8.30;;;5.10;99.90;;;;;;5094821;28;20755;-77
2023/02/26 05:43:08;;;;;;;11.00;7.60;;;5.10;99.90;;;;;;5093585;28;20200;-85
2023/02/26 05:45:34;;;;;;;12.00;7.60;;;5.10;99.90;;;;;;5093540;28;20191;-77
2023/02/26 05:47:59;;;;;;;10.47;8.17;;;5.10;99.90;;;;;;5093644;28;20440;-77
2023/02/26 05:50:26;;;;;;;11.93;8.80;;;5.00;99.90;;;;;;5093464;28;20187;-83
2023/02/26 05:52:52;;;;;;;9.02;8.07;;;5.10;99.90;;;;;;5093179;28;20194;-85
2023/02/26 05:55:18;;;;;;;10.83;8.57;;;5.10;99.90;;;;;;5094589;28;20574;-84
2023/02/26 05:57:43;;;;;;;11.33;8.77;;;5.10;99.90;;;;;;5094922;28;21001;-77
2023/02/26 06:00:10;;;;;;;11.40;8.17;;;5.10;99.90;;;;;;5094632;28;20402;-76
2023/02/26 06:02:35;;;;;;;10.50;8.38;;;5.10;99.90;;;;;;5094686;28;20541;-77
2023/02/26 06:05:01;;;;;;;12.43;8.43;;;5.10;99.90;;;;;;5094495;28;20180;-83
2023/02/26 06:07:27;;;;;;;12.03;8.67;;;5.10;99.90;;;;;;5093181;28;20192;-84
2023/02/26 06:09:52;;;;;;;11.43;8.50;;;5.10;99.90;;;;;;5094378;28;20199;-83
2023/02/26 06:12:18;;;;;;;11.97;8.50;;;5.10;99.90;;;;;;5092791;28;20232;-77
2023/02/26 06:14:43;;;;;;;12.03;8.60;;;5.10;99.90;;;;;;5094228;28;20259;-78
2023/02/26 06:17:10;;;;;;;11.10;8.70;;;5.10;99.90;;;;;;5094694;28;20220;-77
2023/02/26 06:19:36;;;;;;;13.60;8.30;;;5.10;99.90;;;;;;5094237;28;20176;-77
2023/02/26 06:22:03;;;;;;;12.50;8.43;;;5.10;99.90;;;;;;5094447;28;20226;-85
2023/02/26 06:24:28;;;;;;;13.55;10.05;;;5.10;99.90;;;;;;5094097;28;20184;-84
2023/02/26 06:26:54;;;;;;;9.83;8.00;;;5.10;99.90;;;;;;5092671;28;20569;-85
2023/02/26 06:29:20;;;;;;;9.93;8.03;;;5.10;99.90;;;;;;5094162;28;20200;-82
2023/02/26 06:31:46;;;;;;;10.60;7.90;;;5.20;99.90;;;;;;5092729;28;20231;-76
2023/02/26 06:34:12;;;;;;;10.88;8.48;;;5.20;99.90;;;;;;5094121;28;20628;-85
2023/02/26 06:36:38;;;;;;;10.00;8.00;;;5.20;99.90;;;;;;5092556;28;20227;-77
2023/02/26 06:39:04;;;;;;;9.77;7.53;;;5.20;99.90;;;;;;5093991;28;20534;-80
2023/02/26 06:41:29;;;;;;;9.10;8.00;;;5.30;99.90;;;;;;5094027;28;20207;-77
2023/02/26 06:43:55;;;;;;;10.07;7.90;;;5.30;99.90;;;;;;5093784;28;20476;-85
2023/02/26 06:46:21;;;;;;;9.17;6.93;;;5.30;99.90;;;;;;5094095;28;20187;-77
2023/02/26 06:48:46;;;;;;;11.17;8.37;;;5.30;99.90;;;;;;5092458;28;20196;-77
2023/02/26 06:51:12;;;;;;;9.93;7.40;;;5.30;99.90;;;;;;5093110;28;20176;-84
2023/02/26 06:53:38;;;;;;;12.50;8.20;;;5.30;99.90;;;;;;5093735;28;20237;-76
2023/02/26 06:56:04;;;;;;;10.97;7.27;;;5.30;99.90;;;;;;5093805;28;20477;-85
2023/02/26 06:58:29;;;;;;;9.32;7.05;;;5.40;99.90;;;;;;5093639;28;20539;-85
2023/02/26 07:00:55;;;;;;;7.60;6.73;;;5.30;99.90;;;;;;5092487;28;20196;-77
2023/02/26 07:03:21;;;;;;;8.40;6.93;;;5.30;99.90;;;;;;5093645;28;20195;-84
2023/02/26 07:05:47;;;;;;;21.10;15.30;;;5.30;99.90;;;;;;5093681;28;20229;-77
2023/02/26 07:08:13;;;;;;;15.27;12.20;;;5.30;99.90;;;;;;5093598;28;20265;-85
2023/02/26 07:10:40;;;;;;;11.52;8.50;;;5.40;99.90;;;;;;5093532;28;20577;-77
2023/02/26 07:13:06;;;;;;;10.85;9.05;;;5.50;99.90;;;;;;5093581;28;20322;-77
2023/02/26 07:15:32;;;;;;;8.77;7.60;;;5.50;99.90;;;;;;5093515;28;20291;-84
2023/02/26 07:17:58;;;;;;;8.85;6.88;;;5.50;99.90;;;;;;5092421;28;20291;-76
2023/02/26 07:20:25;;;;;;;8.85;7.40;;;5.50;99.90;;;;;;5093712;28;20183;-78
2023/02/26 07:22:51;;;;;;;8.38;7.47;;;5.50;99.90;;;;;;5093256;28;20200;-85
2023/02/26 07:25:16;;;;;;;8.77;6.80;;;5.50;99.90;;;;;;5093542;28;20179;-77
2023/02/26 07:27:42;;;;;;;8.17;6.80;;;5.50;99.90;;;;;;5093800;28;20777;-76
2023/02/26 07:30:08;;;;;;;16.93;11.90;;;5.50;99.90;;;;;;5093370;28;20177;-77
2023/02/26 07:32:34;;;;;;;31.05;17.60;;;5.50;99.90;;;;;;5093684;28;20200;-85
2023/02/26 07:35:00;;;;;;;16.60;11.02;;;5.60;99.90;;;;;;5093338;28;20204;-77
2023/02/26 07:37:26;;;;;;;14.17;9.77;;;5.60;99.90;;;;;;5093750;28;20276;-76
2023/02/26 07:39:51;;;;;;;15.53;13.03;;;5.60;99.90;;;;;;5092126;28;20216;-77
2023/02/26 07:42:17;;;;;;;12.73;11.03;;;5.50;99.90;;;;;;5093715;28;20672;-77
2023/02/26 07:44:43;;;;;;;11.73;8.20;;;5.60;99.90;;;;;;5092000;28;20642;-80
2023/02/26 07:47:10;;;;;;;11.00;8.50;;;5.70;99.90;;;;;;5092090;28;20527;-85
2023/02/26 07:49:36;;;;;;;12.63;10.50;;;5.70;99.90;;;;;;5093212;28;20437;-85
2023/02/26 07:52:03;;;;;;;10.27;9.10;;;5.70;99.90;;;;;;5093460;28;20200;-77
2023/02/26 07:54:28;;;;;;;10.48;8.90;;;5.70;99.90;;;;;;5093249;28;20405;-77
2023/02/26 07:56:54;;;;;;;11.10;8.70;;;5.70;99.90;;;;;;5091887;28;20699;-85
2023/02/26 07:59:20;;;;;;;18.27;13.40;;;5.70;99.90;;;;;;5091926;28;20184;-77
2023/02/26 08:01:45;;;;;;;11.20;9.07;;;5.70;99.90;;;;;;5093721;28;20195;-77
2023/02/26 08:04:11;;;;;;;13.10;9.40;;;5.70;99.90;;;;;;5095588;28;20176;-84
2023/02/26 08:06:37;;;;;;;12.50;9.20;;;5.70;99.90;;;;;;5095436;28;20669;-85
2023/02/26 08:09:02;;;;;;;10.27;8.83;;;5.70;99.90;;;;;;5096686;28;20212;-77
2023/02/26 08:11:29;;;;;;;16.53;9.97;;;5.80;99.90;;;;;;5096580;28;20321;-85
2023/02/26 08:13:54;;;;;;;13.02;9.52;;;5.80;99.90;;;;;;5095068;28;20457;-77
2023/02/26 08:16:20;;;;;;;11.37;9.33;;;5.80;99.90;;;;;;5096789;28;20216;-77
2023/02/26 08:18:46;;;;;;;11.97;9.73;;;5.90;99.90;;;;;;5096470;28;20208;-85
2023/02/26 08:21:12;;;;;;;13.63;9.30;;;6.00;99.90;;;;;;5096630;28;20422;-77
2023/02/26 08:23:38;;;;;;;12.10;10.47;;;6.10;99.90;;;;;;5096257;28;20936;-83
2023/02/26 08:26:06;;;;;;;15.25;11.13;;;6.10;99.90;;;;;;5095141;28;20180;-85
2023/02/26 08:28:33;;;;;;;16.40;12.20;;;6.10;99.90;;;;;;5094999;28;20228;-86
2023/02/26 08:30:59;;;;;;;14.73;10.38;;;6.10;99.90;;;;;;5096288;28;20185;-85
2023/02/26 08:33:26;;;;;;;11.88;9.48;;;6.20;99.90;;;;;;5096156;28;20196;-77
2023/02/26 08:35:52;;;;;;;19.45;14.07;;;6.20;99.90;;;;;;5094915;28;20208;-77
2023/02/26 08:38:19;;;;;;;17.55;12.93;;;6.30;99.90;;;;;;5096036;28;20665;-77
2023/02/26 08:40:47;;;;;;;17.45;13.90;;;6.40;99.90;;;;;;5094749;28;20191;-85
2023/02/26 08:43:13;;;;;;;13.32;10.48;;;6.40;99.90;;;;;;5094765;28;20236;-77
2023/02/26 08:45:38;;;;;;;12.93;10.10;;;6.40;99.90;;;;;;5095954;28;20261;-77
2023/02/26 08:48:04;;;;;;;11.70;9.23;;;6.40;99.90;;;;;;5095680;28;20198;-85
2023/02/26 08:50:31;;;;;;;12.37;8.50;;;6.40;99.90;;;;;;5094615;28;20172;-79
2023/02/26 08:52:57;;;;;;;20.73;12.05;;;6.50;99.90;;;;;;5096132;28;20457;-86
2023/02/26 08:55:23;;;;;;;55.25;28.38;;;6.50;99.90;;;;;;5094374;28;20673;-77
2023/02/26 08:57:49;;;;;;;31.52;19.33;;;6.50;99.90;;;;;;5096189;28;20257;-77
2023/02/26 09:00:17;;;;;;;11.60;8.60;;;6.50;99.90;;;;;;5095712;28;20176;-83
2023/02/26 09:02:43;;;;;;;11.00;8.68;;;6.60;99.90;;;;;;5094572;28;20571;-81
2023/02/26 09:05:08;;;;;;;11.70;9.17;;;6.60;99.90;;;;;;5095732;28;20218;-80
2023/02/26 09:07:34;;;;;;;8.90;7.67;;;6.60;99.90;;;;;;5095999;28;20436;-85
2023/02/26 09:10:00;;;;;;;11.68;8.10;;;6.60;99.90;;;;;;5095699;28;20694;-77
2023/02/26 09:12:26;;;;;;;10.47;8.20;;;6.70;99.90;;;;;;5094947;28;20233;-85
2023/02/26 09:14:52;;;;;;;9.88;7.70;;;6.60;99.90;;;;;;5095269;28;20562;-78
2023/02/26 09:17:17;;;;;;;11.10;7.40;;;6.70;99.90;;;;;;5094251;28;20257;-84
2023/02/26 09:19:43;;;;;;;9.40;7.80;;;6.70;99.90;;;;;;5095358;28;20188;-77
2023/02/26 09:22:09;;;;;;;9.57;7.50;;;6.70;99.90;;;;;;5095564;28;20200;-84
2023/02/26 09:24:34;;;;;;;8.97;7.47;;;6.70;99.90;;;;;;5093980;28;20238;-83
2023/02/26 09:27:02;;;;;;;9.00;7.90;;;6.70;99.90;;;;;;5094047;28;20591;-77
2023/02/26 09:29:28;;;;;;;8.38;6.88;;;6.60;99.90;;;;;;5095070;28;20208;-85
2023/02/26 09:31:53;;;;;;;10.00;7.40;;;6.70;99.90;;;;;;5094938;28;20184;-78
2023/02/26 09:34:19;;;;;;;9.00;7.20;;;6.60;99.90;;;;;;5095140;28;20719;-77
2023/02/26 09:36:45;;;;;;;9.73;7.33;;;6.70;99.90;;;;;;5094740;28;20832;-85
2023/02/26 09:39:11;;;;;;;8.75;6.85;;;6.70;99.90;;;;;;5095045;28;20251;-84
2023/02/26 09:41:49;;;;;;;8.63;7.50;;;6.80;99.90;;;;;;5093731;28;20275;-77
2023/02/26 09:44:37;;;;;;;8.85;7.50;;;6.80;99.90;;;;;;5094837;28;20747;-85
2023/02/26 09:47:25;;;;;;;11.13;8.32;;;6.90;99.90;;;;;;5093609;28;20278;-78
2023/02/26 09:50:08;;;;;;;9.95;8.55;;;6.90;99.90;;;;;;5093580;28;20165;-86
2023/02/26 09:53:11;;;;;;;10.50;8.60;;;6.90;99.90;;;;;;5095028;28;20228;-85
2023/02/26 09:55:43;;;;;;;11.20;9.10;;;6.80;99.90;;;;;;5093194;28;20749;-77
2023/02/26 09:58:34;;;;;;;11.90;9.77;;;6.90;99.90;;;;;;5093579;28;20655;-85
2023/02/26 10:01:15;;;;;;;10.43;8.00;;;6.90;99.90;;;;;;5093315;28;20203;-77
2023/02/26 10:03:49;;;;;;;8.52;7.63;;;6.90;99.90;;;;;;5093137;28;20200;-85
2023/02/26 10:06:24;;;;;;;10.10;7.90;;;6.90;99.90;;;;;;5093199;28;20232;-84
2023/02/26 10:09:11;;;;;;;9.60;7.78;;;6.90;99.90;;;;;;5094340;28;20187;-84
2023/02/26 10:11:46;;;;;;;11.90;8.77;;;6.90;99.90;;;;;;5094303;28;20177;-76
2023/02/26 10:14:34;;;;;;;11.05;8.63;;;7.00;99.90;;;;;;5094390;28;20214;-77
2023/02/26 10:17:10;;;;;;;12.57;8.48;;;7.00;99.90;;;;;;5094473;28;20254;-77
2023/02/26 10:19:41;;;;;;;12.77;9.00;;;7.00;99.90;;;;;;5094257;28;20236;-77
2023/02/26 10:22:23;;;;;;;11.65;8.70;;;7.00;99.90;;;;;;5094471;28;20211;-84
2023/02/26 10:24:54;;;;;;;13.93;9.25;;;7.10;99.90;;;;;;5092878;28;20258;-77
2023/02/26 10:27:36;;;;;;;10.15;8.10;;;7.10;99.90;;;;;;5092878;28;20200;-84
2023/02/26 10:30:26;;;;;;;10.65;8.43;;;7.10;99.90;;;;;;5092979;28;20247;-85
2023/02/26 10:33:00;;;;;;;11.20;8.48;;;7.10;99.90;;;;;;5092988;28;20651;-77
2023/02/26 10:35:31;;;;;;;10.07;8.35;;;7.10;99.90;;;;;;5092648;28;20211;-85
2023/02/26 10:38:01;;;;;;;12.32;9.95;;;7.10;99.90;;;;;;5093168;28;20252;-77
2023/02/26 10:40:38;;;;;;;10.70;8.82;;;7.20;99.90;;;;;;5094008;28;20169;-84
2023/02/26 10:43:33;;;;;;;14.70;10.57;;;7.30;99.90;;;;;;5092646;28;20208;-86
2023/02/26 10:46:17;;;;;;;12.02;9.60;;;7.20;99.90;;;;;;5087977;28;20188;-77
2023/02/26 10:49:14;;;;;;;12.70;9.43;;;7.20;99.90;;;;;;5092596;28;20192;-77
2023/02/26 10:51:40;;;;;;;10.23;8.32;;;7.20;99.90;;;;;;5093613;28;20177;-77
2023/02/26 10:54:36;;;;;;;10.13;8.10;;;7.20;99.90;;;;;;5093800;28;20168;-77
2023/02/26 10:57:02;;;;;;;11.38;9.48;;;7.10;99.90;;;;;;5092734;28;20216;-85
2023/02/26 10:59:28;;;;;;;11.45;8.50;;;7.10;99.90;;;;;;5092440;28;20180;-85
2023/02/26 11:01:55;;;;;;;9.07;7.07;;;7.00;99.90;;;;;;5093856;28;20588;-84
2023/02/26 11:04:23;;;;;;;12.60;9.00;;;7.10;99.90;;;;;;5093800;28;20168;-77
2023/02/26 11:07:01;;;;;;;10.73;8.30;;;7.00;99.90;;;;;;5093859;28;20219;-84
2023/02/26 11:09:35;;;;;;;9.85;7.97;;;7.00;99.90;;;;;;5092330;28;20172;-77
2023/02/26 11:12:11;;;;;;;8.75;7.40;;;7.00;99.90;;;;;;5092261;28;20240;-77
2023/02/26 11:14:37;;;;;;;9.25;7.70;;;7.00;99.90;;;;;;5092330;28;20535;-77
2023/02/26 11:17:10;;;;;;;11.90;8.48;;;6.90;99.90;;;;;;5093898;28;20200;-77
2023/02/26 11:19:39;;;;;;;10.00;7.57;;;6.90;99.90;;;;;;5093574;28;20210;-78
2023/02/26 11:22:09;;;;;;;10.07;7.93;;;6.90;99.90;;;;;;5092209;28;20206;-85
2023/02/26 11:24:50;;;;;;;9.68;7.97;;;6.90;99.90;;;;;;5092212;28;20184;-85
2023/02/26 11:27:19;;;;;;;8.75;6.68;;;6.90;99.90;;;;;;5092123;28;20235;-77
2023/02/26 11:29:55;;;;;;;7.95;6.70;;;7.00;99.90;;;;;;5093790;28;20618;-77
2023/02/26 11:32:29;;;;;;;10.98;8.30;;;7.00;99.90;;;;;;5093412;28;20664;-85
2023/02/26 11:34:55;;;;;;;8.05;6.10;;;7.10;99.90;;;;;;5092110;28;20210;-85
2023/02/26 11:37:26;;;;;;;9.80;7.17;;;7.10;99.90;;;;;;5095160;28;20208;-78
2023/02/26 11:40:26;;;;;;;8.55;7.43;;;7.10;99.90;;;;;;5097314;28;20161;-85
2023/02/26 11:42:55;;;;;;;8.60;7.28;;;7.20;99.90;;;;;;5091536;28;20212;-85
2023/02/26 11:45:21;;;;;;;9.10;7.65;;;7.10;99.90;;;;;;5096169;28;20246;-84
2023/02/26 11:47:48;;;;;;;8.75;7.13;;;7.10;99.90;;;;;;5095997;28;20246;-77
2023/02/26 11:50:24;;;;;;;8.43;7.07;;;7.10;99.90;;;;;;5097226;28;20169;-84
2023/02/26 11:53:04;;;;;;;9.88;7.57;;;7.10;99.90;;;;;;5095929;28;20203;-77
2023/02/26 11:55:38;;;;;;;9.20;7.60;;;7.10;99.90;;;;;;5096893;28;20197;-77
2023/02/26 11:58:16;;;;;;;9.48;7.45;;;7.10;99.90;;;;;;5096952;28;20287;-85
2023/02/26 12:00:43;;;;;;;8.77;7.30;;;7.10;99.90;;;;;;5096823;28;20195;-85
2023/02/26 12:03:16;;;;;;;10.95;7.60;;;7.10;99.90;;;;;;5095563;28;20221;-85
2023/02/26 12:05:42;;;;;;;9.75;8.05;;;7.10;99.90;;;;;;5096785;28;20254;-77
2023/02/26 12:08:19;;;;;;;11.90;9.50;;;7.10;99.90;;;;;;5096813;28;20188;-77
2023/02/26 12:11:22;;;;;;;10.15;7.85;;;7.10;99.90;;;;;;5094394;28;20207;-85
2023/02/26 12:13:57;;;;;;;9.20;8.07;;;7.10;99.90;;;;;;5094778;28;20239;-80
2023/02/26 12:16:40;;;;;;;17.10;11.45;;;7.10;99.90;;;;;;5094798;28;20247;-78
2023/02/26 12:19:26;;;;;;;10.20;7.50;;;7.10;99.90;;;;;;5095275;28;20221;-76
2023/02/26 12:22:00;;;;;;;11.93;8.65;;;7.10;99.90;;;;;;5095377;28;20184;-85
2023/02/26 12:24:32;;;;;;;9.05;7.45;;;7.10;99.90;;;;;;5096452;28;20168;-77
2023/02/26 12:27:16;;;;;;;11.50;9.18;;;7.10;99.90;;;;;;5095406;28;20223;-77
2023/02/26 12:29:53;;;;;;;10.73;9.25;;;7.10;99.90;;;;;;5095087;28;20175;-85
2023/02/26 12:32:49;;;;;;;13.48;8.73;;;7.00;99.90;;;;;;5092950;28;20823;-77
2023/02/26 12:35:33;;;;;;;11.57;9.98;;;7.00;99.90;;;;;;5094241;28;20614;-77
2023/02/26 12:38:17;;;;;;;10.77;8.80;;;6.90;99.90;;;;;;5094575;28;20245;-84
2023/02/26 12:40:55;;;;;;;11.20;9.50;;;6.90;99.90;;;;;;5092755;28;20255;-86
2023/02/26 12:43:39;;;;;;;9.48;8.50;;;6.90;99.90;;;;;;5093114;28;20196;-78
2023/02/26 12:46:34;;;;;;;13.20;10.43;;;6.90;99.90;;;;;;5096149;28;20290;-78
2023/02/26 12:49:25;;;;;;;22.45;13.32;;;6.90;99.90;;;;;;5093520;28;20569;-77
2023/02/26 12:52:22;;;;;;;15.85;9.73;;;7.00;99.90;;;;;;5094524;28;20267;-85
2023/02/26 12:54:57;;;;;;;20.70;14.30;;;7.00;99.90;;;;;;5094544;28;20645;-86
2023/02/26 12:57:27;;;;;;;11.02;8.57;;;6.90;99.90;;;;;;5096196;28;20207;-84
2023/02/26 13:00:11;;;;;;;10.68;7.95;;;7.00;99.90;;;;;;5095148;28;20539;-85
2023/02/26 13:02:58;;;;;;;14.13;9.73;;;7.00;99.90;;;;;;5094741;28;20295;-77
2023/02/26 13:05:40;;;;;;;8.55;7.65;;;7.00;99.90;;;;;;5095757;28;20172;-77
2023/02/26 13:08:45;;;;;;;6.85;5.60;;;7.00;99.90;;;;;;5095613;28;20280;-84
2023/02/26 13:11:29;;;;;;;11.32;6.78;;;6.90;99.90;;;;;;5095637;28;20187;-84
2023/02/26 13:14:17;;;;;;;11.98;8.77;;;6.90;99.90;;;;;;5094007;28;20626;-77
2023/02/26 13:16:51;;;;;;;22.10;8.95;;;6.90;99.90;;;;;;5094074;28;20224;-81