Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:43;;;;;;;10.07;5.57;;;;;;;-140.79;100.00;63287.88;5007833;28;20021;-76
2021/08/29 00:04:09;;;;;;;9.02;5.45;;;;;;;-140.79;100.00;63287.88;5007065;28;20054;-74
2021/08/29 00:06:34;;;;;;;11.93;5.28;;;;;;;-140.79;100.00;63287.88;5007709;28;20044;-76
2021/08/29 00:09:00;;;;;;;9.50;5.10;;;;;;;-140.79;100.00;63287.88;5007733;28;20452;-74
2021/08/29 00:11:26;;;;;;;9.05;5.20;;;;;;;-140.79;100.00;63287.88;5006846;28;20022;-76
2021/08/29 00:13:51;;;;;;;10.70;5.45;;;;;;;-140.79;100.00;63287.88;5007201;28;20044;-74
2021/08/29 00:16:17;;;;;;;7.88;5.25;;;;;;;-140.79;100.00;63287.88;5005599;28;20029;-75
2021/08/29 00:18:42;;;;;;;9.80;5.93;;;;;;;-140.79;100.00;63287.88;5006966;28;20034;-75
2021/08/29 00:21:08;;;;;;;7.93;4.80;;;;;;;-140.79;100.00;63287.88;5006529;28;20476;-75
2021/08/29 00:23:33;;;;;;;7.38;5.30;;;;;;;-140.79;100.00;63287.88;5006553;28;20041;-75
2021/08/29 00:25:59;;;;;;;8.35;5.57;;;;;;;-140.79;100.00;63287.88;5006200;28;20087;-74
2021/08/29 00:28:24;;;;;;;7.22;5.10;;;;;;;-140.79;100.00;63287.88;5005445;28;20034;-75
2021/08/29 00:30:50;;;;;;;9.50;5.90;;;;;;;-140.79;100.00;63287.88;5007042;28;20033;-75
2021/08/29 00:33:15;;;;;;;8.38;5.10;;;;;;;-140.79;100.00;63287.88;5005626;28;20037;-75
2021/08/29 00:35:40;;;;;;;8.25;5.50;;;;;;;-140.79;100.00;63287.88;5007158;28;20030;-74
2021/08/29 00:38:06;;;;;;;8.85;5.32;;;;;;;-140.79;100.00;63287.88;5004927;28;20044;-75
2021/08/29 00:40:31;;;;;;;12.15;5.93;;;;;;;-140.79;100.00;63287.88;5005892;28;20042;-75
2021/08/29 00:42:57;;;;;;;8.57;5.20;;;;;;;-140.79;100.00;63287.88;5006117;28;20135;-75
2021/08/29 00:45:26;;;;;;;9.65;5.70;;;;;;;-140.79;100.00;63287.88;5006905;28;20672;-75
2021/08/29 00:47:51;;;;;;;8.77;5.60;;;;;;;-140.79;100.00;63287.88;5004486;28;20040;-76
2021/08/29 00:50:17;;;;;;;8.40;5.63;;;;;;;-140.79;100.00;63287.88;5005370;28;20029;-74
2021/08/29 00:52:42;;;;;;;8.85;5.85;;;;;;;-140.79;100.00;63287.88;5005422;28;20609;-74
2021/08/29 00:55:11;;;;;;;8.13;5.60;;;;;;;-140.79;100.00;63287.88;5003836;28;20095;-74
2021/08/29 00:57:38;;;;;;;8.00;5.63;;;;;;;-140.79;100.00;63287.88;5005489;28;20037;-74
2021/08/29 01:00:04;;;;;;;8.13;5.75;;;;;;;-140.79;100.00;63287.88;5005012;28;20037;-73
2021/08/29 01:02:30;;;;;;;9.15;6.70;;;;;;;-140.79;100.00;63287.88;5004830;28;20049;-75
2021/08/29 01:05:21;;;;;;;10.50;7.28;;;;;;;-140.79;100.00;63287.88;4989184;28;20109;-76
2021/08/29 01:07:54;;;;;;;13.45;7.43;;;;;;;-140.79;100.00;63287.88;4989368;28;20060;-75
2021/08/29 01:10:24;;;;;;;11.32;7.25;;;;;;;-140.79;100.00;63287.88;5004813;28;20048;-75
2021/08/29 01:12:49;;;;;;;14.95;8.10;;;;;;;-140.79;100.00;63287.88;5006461;28;20457;-75
2021/08/29 01:15:15;;;;;;;13.63;8.52;;;;;;;-140.79;100.00;63287.88;5003006;28;20036;-75
2021/08/29 01:17:40;;;;;;;11.27;7.53;;;;;;;-140.79;100.00;63287.88;5004961;28;20028;-76
2021/08/29 01:20:21;;;;;;;13.77;8.25;;;;;;;-140.79;100.00;63287.88;4987047;28;20606;-76
2021/08/29 01:22:47;;;;;;;11.90;8.40;;;;;;;-140.79;100.00;63287.88;5004901;28;20042;-74
2021/08/29 01:25:16;;;;;;;15.45;8.13;;;;;;;-140.79;100.00;63287.88;4987761;28;20045;-75
2021/08/29 01:28:15;;;;;;;13.27;8.57;;;;;;;-140.79;100.00;63287.88;4988751;28;20111;-75
2021/08/29 01:30:44;;;;;;;13.15;8.48;;;;;;;-140.79;100.00;63287.88;4966117;28;20049;-74
2021/08/29 01:33:09;;;;;;;12.52;8.07;;;;;;;-140.79;100.00;63287.88;5004145;28;20092;-74
2021/08/29 01:35:35;;;;;;;11.80;7.93;;;;;;;-140.79;100.00;63287.88;5004039;28;20934;-74
2021/08/29 01:38:03;;;;;;;13.13;8.48;;;;;;;-140.79;100.00;63287.88;5004398;28;20021;-75
2021/08/29 01:40:29;;;;;;;12.45;7.22;;;;;;;-140.79;100.00;63287.88;5004809;28;20076;-75
2021/08/29 01:42:55;;;;;;;11.25;7.90;;;;;;;-140.79;100.00;63287.88;4985978;28;20368;-74
2021/08/29 01:45:20;;;;;;;12.18;7.82;;;;;;;-140.79;100.00;63287.88;5004723;28;20400;-75
2021/08/29 01:47:46;;;;;;;12.88;7.53;;;;;;;-140.79;100.00;63287.88;5003694;28;20041;-75
2021/08/29 01:50:11;;;;;;;11.93;7.57;;;;;;;-140.79;100.00;63287.88;5004560;28;20034;-75
2021/08/29 01:52:36;;;;;;;12.93;7.43;;;;;;;-140.79;100.00;63287.88;4987802;28;20025;-75
2021/08/29 01:55:02;;;;;;;11.32;7.10;;;;;;;-140.79;100.00;63287.88;5004997;28;20025;-72
2021/08/29 01:57:27;;;;;;;9.90;6.68;;;;;;;-140.79;100.00;63287.88;5005062;28;20091;-76
2021/08/29 01:59:53;;;;;;;10.00;6.80;;;;;;;-140.79;100.00;63287.88;5004368;28;20484;-75
2021/08/29 02:02:18;;;;;;;10.98;7.32;;;;;;;-140.79;100.00;63287.88;5005685;28;20030;-72
2021/08/29 02:04:44;;;;;;;11.27;7.50;;;;;;;-140.79;100.00;63287.88;5004086;28;20041;-76
2021/08/29 02:07:28;;;;;;;12.95;7.65;;;;;;;-140.79;100.00;63287.88;5005291;28;20052;-75
2021/08/29 02:10:07;;;;;;;10.85;7.95;;;;;;;-140.79;100.00;63287.88;5004877;28;20029;-76
2021/08/29 02:12:36;;;;;;;12.35;7.88;;;;;;;-140.79;100.00;63287.88;5005698;28;20110;-76
2021/08/29 02:15:25;;;;;;;12.25;7.40;;;;;;;-140.79;100.00;63287.88;5003337;28;20728;-76
2021/08/29 02:17:51;;;;;;;12.98;7.88;;;;;;;-140.79;100.00;63287.88;5003361;28;20033;-76
2021/08/29 02:20:19;;;;;;;12.93;7.72;;;;;;;-140.79;100.00;63287.88;5003339;28;20030;-75
2021/08/29 02:22:44;;;;;;;12.15;7.65;;;;;;;-140.79;100.00;63287.88;5004939;28;20476;-76
2021/08/29 02:25:10;;;;;;;11.80;8.02;;;;;;;-140.79;100.00;63287.88;5003735;28;20037;-77
2021/08/29 02:27:36;;;;;;;13.18;7.95;;;;;;;-140.79;100.00;63287.88;4986987;28;20112;-77
2021/08/29 02:30:02;;;;;;;11.20;7.30;;;;;;;-140.79;100.00;63287.88;5005860;28;20058;-75
2021/08/29 02:32:28;;;;;;;11.30;8.02;;;;;;;-140.79;100.00;63287.88;5005450;28;20386;-74
2021/08/29 02:34:53;;;;;;;10.02;7.68;;;;;;;-140.79;100.00;63287.88;5004043;28;20051;-75
2021/08/29 02:37:19;;;;;;;11.73;7.90;;;;;;;-140.79;100.00;63287.88;5004016;28;20022;-76
2021/08/29 02:39:44;;;;;;;11.30;7.40;;;;;;;-140.79;100.00;63287.88;5003173;28;20026;-76
2021/08/29 02:42:10;;;;;;;11.38;7.60;;;;;;;-140.79;100.00;63287.88;5005710;28;20528;-75
2021/08/29 02:44:36;;;;;;;10.68;7.70;;;;;;;-140.79;100.00;63287.88;5002730;28;20026;-74
2021/08/29 02:47:02;;;;;;;10.10;7.63;;;;;;;-140.79;100.00;63287.88;5004818;28;20033;-75
2021/08/29 02:49:28;;;;;;;9.88;6.65;;;;;;;-140.79;100.00;63287.88;5001730;28;20077;-75
2021/08/29 02:51:53;;;;;;;9.02;6.40;;;;;;;-140.79;100.00;63287.88;4994554;28;20103;-75
2021/08/29 02:54:19;;;;;;;8.50;6.07;;;;;;;-140.79;100.00;63287.88;5004756;28;20025;-75
2021/08/29 02:56:47;;;;;;;9.95;6.07;;;;;;;-140.79;100.00;63287.88;5003365;28;20112;-75
2021/08/29 02:59:12;;;;;;;8.43;5.72;;;;;;;-140.79;100.00;63287.88;5003620;28;20072;-76
2021/08/29 03:01:38;;;;;;;8.15;5.40;;;;;;;-140.79;100.00;63287.88;5005238;28;20029;-75
2021/08/29 03:04:04;;;;;;;10.40;6.00;;;;;;;-140.79;100.00;63287.88;5003641;28;20038;-75
2021/08/29 03:06:29;;;;;;;10.70;6.72;;;;;;;-140.79;100.00;63287.88;5005075;28;20528;-75
2021/08/29 03:08:55;;;;;;;10.75;5.90;;;;;;;-140.79;100.00;63287.88;5004522;28;20099;-75
2021/08/29 03:11:20;;;;;;;11.77;7.07;;;;;;;-140.79;100.00;63287.88;5002743;28;20057;-73
2021/08/29 03:13:47;;;;;;;11.43;6.47;;;;;;;-140.79;100.00;63287.88;5002552;28;20084;-73
2021/08/29 03:16:13;;;;;;;10.48;7.05;;;;;;;-140.79;100.00;63287.88;4987256;28;20116;-74
2021/08/29 03:18:38;;;;;;;9.68;6.18;;;;;;;-140.79;100.00;63287.88;5007461;28;20481;-74
2021/08/29 03:21:04;;;;;;;10.90;5.72;;;;;;;-140.79;100.00;63287.88;5007316;28;20041;-78
2021/08/29 03:23:29;;;;;;;10.20;6.28;;;;;;;-140.79;100.00;63287.88;5008104;28;20033;-78
2021/08/29 03:25:55;;;;;;;10.75;6.22;;;;;;;-140.79;100.00;63287.88;5007598;28;20084;-77
2021/08/29 03:28:21;;;;;;;10.23;5.93;;;;;;;-140.79;100.00;63287.88;5007265;28;20121;-77
2021/08/29 03:30:46;;;;;;;12.52;7.13;;;;;;;-140.79;100.00;63287.88;5008732;28;20021;-79
2021/08/29 03:33:11;;;;;;;12.70;6.80;;;;;;;-140.79;100.00;63287.88;5006738;28;20083;-83
2021/08/29 03:35:37;;;;;;;11.50;6.03;;;;;;;-140.79;100.00;63287.88;4990331;28;20034;-76
2021/08/29 03:38:02;;;;;;;9.68;5.85;;;;;;;-140.79;100.00;63287.88;5006910;28;20026;-77
2021/08/29 03:40:28;;;;;;;12.10;6.55;;;;;;;-140.79;100.00;63287.88;5005736;28;20030;-77
2021/08/29 03:42:53;;;;;;;9.75;6.18;;;;;;;-140.79;100.00;63287.88;5007626;28;20158;-77
2021/08/29 03:45:19;;;;;;;10.70;5.90;;;;;;;-140.79;100.00;63287.88;4985890;28;20033;-77
2021/08/29 03:47:45;;;;;;;9.95;6.18;;;;;;;-140.79;100.00;63287.88;4987867;28;20030;-77
2021/08/29 03:50:10;;;;;;;9.23;6.30;;;;;;;-140.79;100.00;63287.88;5002479;28;20136;-78
2021/08/29 03:52:37;;;;;;;8.05;5.25;;;;;;;-140.79;100.00;63287.88;5006476;28;20393;-77
2021/08/29 03:55:03;;;;;;;8.85;5.18;;;;;;;-140.79;100.00;63287.88;5003606;28;20026;-80
2021/08/29 03:57:28;;;;;;;8.18;4.28;;;;;;;-140.79;100.00;63287.88;5007683;28;20029;-75
2021/08/29 03:59:54;;;;;;;7.75;4.38;;;;;;;-140.79;100.00;63287.88;4989052;28;20492;-79
2021/08/29 04:02:20;;;;;;;8.27;3.55;;;;;;;-140.79;100.00;63287.88;5006060;28;20033;-77
2021/08/29 04:04:45;;;;;;;5.70;3.70;;;;;;;-140.79;100.00;63287.88;5007344;28;20033;-79
2021/08/29 04:07:10;;;;;;;5.82;3.08;;;;;;;-140.79;100.00;63287.88;5009169;28;20024;-79
2021/08/29 04:09:36;;;;;;;7.00;3.20;;;;;;;-140.79;100.00;63287.88;5005890;28;20765;-79
2021/08/29 04:12:02;;;;;;;4.28;2.70;;;;;;;-140.79;100.00;63287.88;5007150;28;20025;-78
2021/08/29 04:14:28;;;;;;;5.13;2.83;;;;;;;-140.79;100.00;63287.88;5004417;28;20052;-76
2021/08/29 04:16:54;;;;;;;5.47;3.45;;;;;;;-140.79;100.00;63287.88;5007260;28;20038;-79
2021/08/29 04:19:20;;;;;;;4.78;2.97;;;;;;;-140.79;100.00;63287.88;5007157;28;20030;-76
2021/08/29 04:21:46;;;;;;;5.35;3.17;;;;;;;-140.79;100.00;63287.88;5007058;28;20018;-75
2021/08/29 04:24:11;;;;;;;4.60;3.22;;;;;;;-140.79;100.00;63287.88;5005628;28;20056;-76
2021/08/29 04:26:37;;;;;;;5.70;3.30;;;;;;;-140.79;100.00;63287.88;5007020;28;20025;-78
2021/08/29 04:29:03;;;;;;;5.50;3.28;;;;;;;-140.79;100.00;63287.88;5006689;28;20194;-78
2021/08/29 04:31:29;;;;;;;5.68;3.95;;;;;;;-140.79;100.00;63287.88;5006952;28;20037;-79
2021/08/29 04:33:54;;;;;;;7.03;3.97;;;;;;;-140.79;100.00;63287.88;5005234;28;20034;-75
2021/08/29 04:36:20;;;;;;;6.57;4.40;;;;;;;-140.79;100.00;63287.88;5006863;28;20045;-73
2021/08/29 04:38:45;;;;;;;6.68;5.00;;;;;;;-140.79;100.00;63287.88;5006674;28;20022;-74
2021/08/29 04:41:11;;;;;;;7.25;5.20;;;;;;;-140.79;100.00;63287.88;5007555;28;20049;-72
2021/08/29 04:43:36;;;;;;;6.53;5.13;;;;;;;-140.79;100.00;63287.88;5013823;28;20132;-74
2021/08/29 04:46:02;;;;;;;7.97;6.03;;;;;;;-140.79;100.00;63287.88;5011527;28;20084;-74
2021/08/29 04:48:31;;;;;;;7.57;5.53;;;;;;;-140.79;100.00;63287.88;5008515;28;20033;-72
2021/08/29 04:50:57;;;;;;;8.73;6.50;;;;;;;-140.79;100.00;63287.88;5006910;28;20075;-72
2021/08/29 04:53:23;;;;;;;9.70;6.28;;;;;;;-140.79;100.00;63287.88;5017787;28;20033;-72
2021/08/29 04:55:48;;;;;;;8.50;6.28;;;;;;;-140.79;100.00;63287.88;5006031;28;20514;-73
2021/08/29 04:58:14;;;;;;;7.93;6.15;;;;;;;-140.79;100.00;63287.88;5009687;28;20029;-73
2021/08/29 05:00:39;;;;;;;8.50;6.68;;;;;;;-140.79;100.00;63287.88;5007708;28;20026;-73
2021/08/29 05:03:05;;;;;;;10.07;6.30;;;;;;;-140.79;100.00;63287.88;5006963;28;20030;-73
2021/08/29 05:05:30;;;;;;;9.45;6.53;;;;;;;-140.79;100.00;63287.88;5006352;28;20122;-73
2021/08/29 05:07:55;;;;;;;8.82;7.35;;;;;;;-140.79;100.00;63287.88;5007078;28;20033;-75
2021/08/29 05:10:21;;;;;;;9.80;7.60;;;;;;;-140.79;100.00;63287.88;5006415;28;20052;-74
2021/08/29 05:12:46;;;;;;;10.23;7.63;;;;;;;-140.79;100.00;63287.88;5005880;28;20516;-73
2021/08/29 05:15:12;;;;;;;9.73;7.53;;;;;;;-140.79;100.00;63287.88;5007100;28;20033;-73
2021/08/29 05:17:37;;;;;;;10.90;7.22;;;;;;;-140.79;100.00;63287.88;5007491;28;20036;-73
2021/08/29 05:20:04;;;;;;;9.45;7.28;;;;;;;-140.79;100.00;63287.88;5007756;28;20056;-72
2021/08/29 05:22:29;;;;;;;10.55;7.93;;;;;;;-140.79;100.00;63287.88;5005412;28;20444;-72
2021/08/29 05:24:55;;;;;;;12.18;8.77;;;;;;;-140.79;100.00;63287.88;5004832;28;20022;-73
2021/08/29 05:27:20;;;;;;;12.98;8.95;;;;;;;-140.79;100.00;63287.88;5006158;28;20038;-72
2021/08/29 05:29:46;;;;;;;11.48;8.23;;;;;;;-140.79;100.00;63287.88;5006448;28;20036;-72
2021/08/29 05:32:11;;;;;;;12.45;9.30;;;;;;;-140.79;100.00;63287.88;5005067;28;20037;-71
2021/08/29 05:34:37;;;;;;;13.48;8.73;;;;;;;-140.79;100.00;63287.88;5005466;28;20026;-71
2021/08/29 05:37:02;;;;;;;11.48;9.10;;;;;;;-140.79;100.00;63287.88;5006680;28;20041;-72
2021/08/29 05:39:28;;;;;;;12.32;9.05;;;;;;;-140.79;100.00;63287.88;5008062;28;20402;-72
2021/08/29 05:41:53;;;;;;;13.52;9.75;;;;;;;-140.79;100.00;63287.88;5006458;28;20112;-70
2021/08/29 05:44:19;;;;;;;11.90;8.63;;;;;;;-140.79;100.00;63287.88;5008240;28;20040;-72
2021/08/29 05:46:44;;;;;;;11.50;8.45;;;;;;;-140.79;100.00;63287.88;5010726;28;20037;-70
2021/08/29 05:49:10;;;;;;;13.82;9.73;;;;;;;-140.79;100.00;63287.88;5010494;28;20034;-72
2021/08/29 05:51:35;;;;;;;13.32;8.63;;;;;;;-140.79;100.00;63287.88;5008378;28;20032;-72
2021/08/29 05:54:01;;;;;;;13.48;9.15;;;;;;;-140.79;100.00;63287.88;5005262;28;20030;-73
2021/08/29 05:56:26;;;;;;;12.63;9.23;;;;;;;-140.79;100.00;63287.88;5008885;28;20048;-72
2021/08/29 05:58:52;;;;;;;15.90;10.40;;;;;;;-140.79;100.00;63287.88;5010466;28;20712;-72
2021/08/29 06:01:18;;;;;;;18.92;10.10;;;;;;;-140.79;100.00;63287.88;5013659;28;20724;-74
2021/08/29 06:03:43;;;;;;;13.82;10.15;;;;;;;-140.79;100.00;63287.88;5005370;28;20423;-75
2021/08/29 06:06:09;;;;;;;14.15;9.68;;;;;;;-140.79;100.00;63287.88;5005642;28;20029;-75
2021/08/29 06:08:34;;;;;;;14.77;10.10;;;;;;;-140.79;100.00;63287.88;5005472;28;20030;-75
2021/08/29 06:11:00;;;;;;;12.80;9.38;;;;;;;-140.79;100.00;63287.88;5005680;28;20026;-75
2021/08/29 06:13:25;;;;;;;13.15;9.77;;;;;;;-140.79;100.00;63287.88;5005435;28;20037;-74
2021/08/29 06:15:51;;;;;;;13.63;9.15;;;;;;;-140.79;100.00;63287.88;5004139;28;20025;-74
2021/08/29 06:18:16;;;;;;;13.63;9.68;;;;;;;-140.79;100.00;63287.88;5005065;28;20022;-76
2021/08/29 06:20:42;;;;;;;14.38;10.27;;;;;;;-140.79;100.00;63287.88;5005707;28;20049;-75
2021/08/29 06:23:08;;;;;;;16.70;11.13;;;;;;;-140.79;100.00;63287.88;5005433;28;20052;-76
2021/08/29 06:25:33;;;;;;;14.43;9.95;;;;;;;-140.79;100.00;63287.88;5004995;28;20488;-76
2021/08/29 06:27:59;;;;;;;15.77;9.93;;;;;;;-140.79;100.00;63287.88;5003715;28;20029;-74
2021/08/29 06:30:24;;;;;;;15.57;10.25;;;;;;;-140.79;100.00;63287.88;5005029;28;20113;-74
2021/08/29 06:32:50;;;;;;;16.00;10.77;;;;;;;-140.79;100.00;63287.88;5004692;28;20083;-74
2021/08/29 06:35:15;;;;;;;15.45;10.48;;;;;;;-140.79;100.00;63287.88;5004778;28;20018;-74
2021/08/29 06:37:41;;;;;;;14.98;10.82;;;;;;;-140.79;100.00;63287.88;5004874;28;20030;-74
2021/08/29 06:40:07;;;;;;;15.30;10.70;;;;;;;-140.79;100.00;63287.88;5004922;28;20069;-74
2021/08/29 06:42:32;;;;;;;14.43;10.13;;;;;;;-140.79;100.00;63287.88;5004844;28;20162;-74
2021/08/29 06:44:58;;;;;;;13.50;9.95;;;;;;;-140.79;100.00;63287.88;5004317;28;20033;-74
2021/08/29 06:47:23;;;;;;;16.00;10.23;;;;;;;-140.79;100.00;63287.88;5004139;28;20057;-74
2021/08/29 06:49:48;;;;;;;17.42;11.10;;;;;;;-140.79;100.00;63287.88;5005012;28;20029;-73
2021/08/29 06:52:14;;;;;;;15.68;11.23;;;;;;;-140.79;100.00;63287.88;5004453;28;20604;-73
2021/08/29 06:54:39;;;;;;;16.25;11.23;;;;;;;-140.79;100.00;63287.88;5007544;28;20018;-72
2021/08/29 06:57:05;;;;;;;15.48;11.00;;;;;;;-140.79;100.00;63287.88;5008609;28;20105;-74
2021/08/29 06:59:30;;;;;;;16.27;10.85;;;;;;;-140.79;100.00;63287.88;5008924;28;20022;-76
2021/08/29 07:01:56;;;;;;;15.82;11.02;;;;;;;-140.79;100.00;63287.88;5008487;28;20040;-75
2021/08/29 07:04:21;;;;;;;15.15;10.93;;;;;;;-140.79;100.00;63287.88;5006851;28;20037;-75
2021/08/29 07:06:46;;;;;;;17.85;11.32;;;;;;;-140.79;100.00;63287.88;5008464;28;20021;-74
2021/08/29 07:09:12;;;;;;;15.63;11.23;;;;;;;-140.79;100.00;63287.88;5014879;28;20030;-73
2021/08/29 07:11:37;;;;;;;17.27;10.93;;;;;;;-140.79;100.00;63287.88;5009382;28;20029;-74
2021/08/29 07:14:03;;;;;;;17.58;11.68;;;;;;;-140.79;100.00;63287.88;5009835;28;20041;-72
2021/08/29 07:16:28;;;;;;;16.80;11.35;;;;;;;-140.79;100.00;63287.88;5008554;28;20033;-73
2021/08/29 07:18:54;;;;;;;15.30;10.57;;;;;;;-140.79;100.00;63287.88;5007636;28;20021;-74
2021/08/29 07:21:19;;;;;;;15.90;10.55;;;;;;;-140.79;100.00;63287.88;5007319;28;20056;-73
2021/08/29 07:23:44;;;;;;;18.20;10.38;;;;;;;-140.79;100.00;63287.88;5007711;28;20037;-73
2021/08/29 07:26:13;;;;;;;14.90;10.30;;;;;;;-140.79;100.00;63287.88;4972017;28;20140;-74
2021/08/29 07:28:41;;;;;;;14.68;10.23;;;;;;;-140.79;100.00;63287.88;5008136;28;20412;-73
2021/08/29 07:31:07;;;;;;;15.43;10.45;;;;;;;-140.79;100.00;63287.88;5008071;28;20066;-76
2021/08/29 07:33:32;;;;;;;23.23;17.90;;;;;;;-140.79;100.00;63287.88;5007541;28;20104;-75
2021/08/29 07:35:58;;;;;;;29.02;19.50;;;;;;;-140.79;100.00;63287.88;5008417;28;20029;-77
2021/08/29 07:38:23;;;;;;;17.88;12.10;;;;;;;-140.79;100.00;63287.88;5007473;28;20014;-72
2021/08/29 07:40:49;;;;;;;16.33;11.60;;;;;;;-140.79;100.00;63287.88;5007283;28;20041;-73
2021/08/29 07:43:14;;;;;;;17.85;12.88;;;;;;;-140.79;100.00;63287.88;5008272;28;20037;-73
2021/08/29 07:45:40;;;;;;;14.85;9.98;;;;;;;-140.79;100.00;63287.88;5007353;28;20025;-74
2021/08/29 07:48:05;;;;;;;14.15;9.50;;;;;;;-140.79;100.00;63287.88;5007305;28;20585;-74
2021/08/29 07:50:31;;;;;;;13.02;9.52;;;;;;;-140.79;100.00;63287.88;5007151;28;20575;-74
2021/08/29 07:52:56;;;;;;;14.38;9.55;;;;;;;-140.79;100.00;63287.88;5006122;28;20025;-73
2021/08/29 07:55:22;;;;;;;14.95;10.18;;;;;;;-140.79;100.00;63287.88;5007239;28;20512;-72
2021/08/29 07:57:47;;;;;;;14.38;10.23;;;;;;;-140.79;100.00;63287.88;5006487;28;20799;-77
2021/08/29 08:00:13;;;;;;;14.32;9.90;;;;;;;-140.79;100.00;63287.88;5007932;28;20033;-78
2021/08/29 08:02:39;;;;;;;12.45;8.88;;;;;;;-140.79;100.00;63287.88;5007303;28;20029;-72
2021/08/29 08:05:05;;;;;;;11.93;8.82;;;;;;;-140.79;100.00;63287.88;5005291;28;20594;-73
2021/08/29 08:07:30;;;;;;;14.35;9.30;;;;;;;-140.79;100.00;63287.88;5007240;28;20045;-75
2021/08/29 08:09:55;;;;;;;12.77;9.65;;;;;;;-140.79;100.00;63287.88;5007295;28;20030;-75
2021/08/29 08:12:21;;;;;;;12.88;9.90;;;;;;;-140.79;100.00;63287.88;5007274;28;20097;-75
2021/08/29 08:14:46;;;;;;;13.50;9.57;;;;;;;-140.79;100.00;63287.88;5007378;28;20018;-75
2021/08/29 08:17:12;;;;;;;11.85;9.20;;;;;;;-140.79;100.00;63287.88;5007149;28;20037;-75
2021/08/29 08:19:37;;;;;;;14.07;9.35;;;;;;;-140.79;100.00;63287.88;5006967;28;20400;-74
2021/08/29 08:22:03;;;;;;;12.75;9.20;;;;;;;-140.79;100.00;63287.88;5007543;28;20030;-75
2021/08/29 08:24:28;;;;;;;13.23;9.30;;;;;;;-140.79;100.00;63287.88;5006902;28;20026;-75
2021/08/29 08:26:54;;;;;;;13.50;8.85;;;;;;;-140.79;100.00;63287.88;5006624;28;20029;-76
2021/08/29 08:29:19;;;;;;;12.95;9.40;;;;;;;-140.79;100.00;63287.88;5006921;28;20021;-75
2021/08/29 08:31:44;;;;;;;13.07;9.60;;;;;;;-140.79;100.00;63287.88;5006288;28;20026;-76
2021/08/29 08:34:10;;;;;;;13.60;10.02;;;;;;;-140.79;100.00;63287.88;5006873;28;20030;-74
2021/08/29 08:36:35;;;;;;;14.55;10.35;;;;;;;-140.79;100.00;63287.88;5007142;28;20014;-76
2021/08/29 08:39:01;;;;;;;13.20;9.90;;;;;;;-140.79;100.00;63287.88;5005975;28;20677;-76
2021/08/29 08:41:27;;;;;;;13.88;10.57;;;;;;;-140.79;100.00;63287.88;5005313;28;20050;-75
2021/08/29 08:43:53;;;;;;;13.30;9.73;;;;;;;-140.79;100.00;63287.88;5006314;28;20130;-76
2021/08/29 08:46:19;;;;;;;19.40;11.38;;;;;;;-140.79;100.00;63287.88;4988610;28;20025;-76
2021/08/29 08:48:44;;;;;;;15.68;10.75;;;;;;;-140.79;100.00;63287.88;5005004;28;20036;-76
2021/08/29 08:51:10;;;;;;;13.57;10.20;;;;;;;-140.79;100.00;63287.88;5004841;28;20420;-75
2021/08/29 08:53:36;;;;;;;16.13;10.75;;;;;;;-140.79;100.00;63287.88;5006334;28;20499;-76
2021/08/29 08:56:02;;;;;;;17.67;11.20;;;;;;;-140.79;100.00;63287.88;5004791;28;20017;-76
2021/08/29 08:58:27;;;;;;;17.23;11.05;;;;;;;-140.79;100.00;63287.88;4989099;28;20409;-71
2021/08/29 09:00:52;;;;;;;16.17;11.77;;;;;;;-140.79;100.00;63287.88;5006738;28;20036;-74
2021/08/29 09:03:19;;;;;;;16.70;10.75;;;;;;;-140.79;100.00;63287.88;5006577;28;20033;-73
2021/08/29 09:05:45;;;;;;;17.23;11.02;;;;;;;-140.79;100.00;63287.88;5004575;28;20030;-73
2021/08/29 09:08:10;;;;;;;16.02;10.63;;;;;;;-140.79;100.00;63287.88;5006081;28;20033;-72
2021/08/29 09:10:36;;;;;;;15.95;11.20;;;;;;;-140.79;100.00;63287.88;5005670;28;20021;-73
2021/08/29 09:13:03;;;;;;;15.82;9.98;;;;;;;-140.79;100.00;63287.88;5004589;28;20033;-72
2021/08/29 09:15:29;;;;;;;15.57;10.32;;;;;;;-140.79;100.00;63287.88;5005308;28;20029;-72
2021/08/29 09:17:54;;;;;;;15.25;9.93;;;;;;;-140.79;100.00;63287.88;5004510;28;20021;-72
2021/08/29 09:20:29;;;;;;;14.45;9.75;;;;;;;-140.79;100.00;63287.88;5004759;28;20022;-73
2021/08/29 09:23:00;;;;;;;14.57;10.07;;;;;;;-140.79;100.00;63287.88;5005730;28;20631;-75
2021/08/29 09:25:27;;;;;;;13.02;9.30;;;;;;;-140.79;100.00;63287.88;5000428;28;20057;-74
2021/08/29 09:27:54;;;;;;;14.98;9.73;;;;;;;-140.79;100.00;63287.88;4987981;28;20064;-74
2021/08/29 09:30:21;;;;;;;14.63;10.32;;;;;;;-140.79;100.00;63287.88;5005231;28;20419;-77
2021/08/29 09:32:51;;;;;;;15.60;9.95;;;;;;;-140.79;100.00;63287.88;5004149;28;20132;-77
2021/08/29 09:35:16;;;;;;;12.40;8.98;;;;;;;-140.79;100.00;63287.88;5005599;28;20455;-74
2021/08/29 09:37:41;;;;;;;15.68;10.07;;;;;;;-140.79;100.00;63287.88;5005752;28;20041;-75
2021/08/29 09:40:20;;;;;;;13.93;10.23;;;;;;;-140.79;100.00;63287.88;5005356;28;20038;-75
2021/08/29 09:42:47;;;;;;;14.20;10.15;;;;;;;-140.79;100.00;63287.88;5005421;28;20054;-75
2021/08/29 09:45:20;;;;;;;14.13;9.75;;;;;;;-140.79;100.00;63287.88;5005921;28;20045;-72
2021/08/29 09:47:46;;;;;;;14.57;9.98;;;;;;;-140.79;100.00;63287.88;5005189;28;20072;-72
2021/08/29 09:50:13;;;;;;;15.25;11.07;;;;;;;-140.79;100.00;63287.88;5004373;28;20026;-71
2021/08/29 09:52:38;;;;;;;12.73;9.73;;;;;;;-140.79;100.00;63287.88;5005726;28;20026;-72
2021/08/29 09:55:04;;;;;;;15.13;9.90;;;;;;;-140.79;100.00;63287.88;5005031;28;20036;-72
2021/08/29 09:57:30;;;;;;;14.77;10.05;;;;;;;-140.79;100.00;63287.88;5004103;28;20026;-71
2021/08/29 09:59:56;;;;;;;13.52;9.18;;;;;;;-140.79;100.00;63287.88;4987526;28;20034;-71
2021/08/29 10:02:26;;;;;;;14.35;9.88;;;;;;;-140.79;100.00;63287.88;5003836;28;20084;-72
2021/08/29 10:05:14;;;;;;;13.88;8.80;;;;;;;-140.79;100.00;63287.88;5004950;28;20791;-71
2021/08/29 10:07:57;;;;;;;13.30;9.40;;;;;;;-140.79;100.00;63287.88;5005532;28;20032;-72
2021/08/29 10:10:25;;;;;;;14.15;9.32;;;;;;;-140.79;100.00;63287.88;5004662;28;20040;-71
2021/08/29 10:12:50;;;;;;;13.65;8.73;;;;;;;-140.79;100.00;63287.88;5005343;28;20503;-72
2021/08/29 10:15:19;;;;;;;13.65;9.88;;;;;;;-140.79;100.00;63287.88;5003004;28;20026;-72
2021/08/29 10:17:44;;;;;;;14.20;9.05;;;;;;;-140.79;100.00;63287.88;5004879;28;20038;-72
2021/08/29 10:20:15;;;;;;;15.43;9.88;;;;;;;-140.79;100.00;63287.88;5004651;28;20029;-71
2021/08/29 10:22:40;;;;;;;16.42;10.38;;;;;;;-140.79;100.00;63287.88;5004089;28;20337;-74
2021/08/29 10:25:06;;;;;;;13.82;10.38;;;;;;;-140.79;100.00;63287.88;5004238;28;20532;-72
2021/08/29 10:27:33;;;;;;;13.57;9.40;;;;;;;-140.79;100.00;63287.88;4987761;28;20040;-71
2021/08/29 10:29:58;;;;;;;14.90;10.02;;;;;;;-140.79;100.00;63287.88;5008279;28;20101;-73
2021/08/29 10:32:24;;;;;;;13.82;8.88;;;;;;;-140.79;100.00;63287.88;4991241;28;20022;-73
2021/08/29 10:34:49;;;;;;;16.85;10.90;;;;;;;-140.79;100.00;63287.88;5009008;28;20036;-70
2021/08/29 10:37:15;;;;;;;15.82;10.25;;;;;;;-140.79;100.00;63287.88;4991141;28;20420;-72
2021/08/29 10:39:40;;;;;;;14.98;10.20;;;;;;;-140.79;100.00;63287.88;5008763;28;20195;-72
2021/08/29 10:42:06;;;;;;;12.98;7.97;;;;;;;-140.79;100.00;63287.88;5007144;28;20579;-73
2021/08/29 10:44:31;;;;;;;12.63;8.20;;;;;;;-140.79;100.00;63287.88;5007613;28;20092;-77
2021/08/29 10:46:57;;;;;;;11.65;8.07;;;;;;;-140.79;100.00;63287.88;5009086;28;20038;-72
2021/08/29 10:49:22;;;;;;;11.05;8.07;;;;;;;-140.79;100.00;63287.88;5007091;28;20447;-73
2021/08/29 10:51:49;;;;;;;11.98;8.00;;;;;;;-140.79;100.00;63287.88;4990723;28;20471;-73
2021/08/29 10:54:15;;;;;;;15.38;9.07;;;;;;;-140.79;100.00;63287.88;4990957;28;20021;-72
2021/08/29 10:56:41;;;;;;;10.93;8.13;;;;;;;-140.79;100.00;63287.88;5006059;28;20052;-72
2021/08/29 10:59:06;;;;;;;13.70;8.52;;;;;;;-140.79;100.00;63287.88;5008529;28;20029;-72