Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:56;;;;;;;42.45;6.68;;;;;;;;;;5014896;28;20096;-71
2021/12/30 00:03:23;;;;;;;44.95;7.03;;;;;;;;;;5014851;28;20136;-71
2021/12/30 00:05:50;;;;;;;47.15;7.68;;;;;;;;;;5014843;28;20048;-71
2021/12/30 00:08:16;;;;;;;43.97;8.10;;;;;;;;;;5014847;28;20507;-72
2021/12/30 00:10:43;;;;;;;45.90;7.38;;;;;;;;;;4998181;28;20180;-71
2021/12/30 00:13:09;;;;;;;;;;;;;;;;;;5015162;28;20416;-70
2021/12/30 00:15:36;;;;;;;51.00;8.32;;;;;;;;;;5014931;28;19922;-71
2021/12/30 00:18:02;;;;;;;42.22;7.80;;;;;;;;;;5015012;28;20046;-70
2021/12/30 00:20:28;;;;;;;46.90;8.05;;;;;;;;;;5014025;28;20077;-71
2021/12/30 00:22:55;;;;;;;;;;;;;;;;;;5014964;28;20096;-71
2021/12/30 00:25:21;;;;;;;52.78;8.82;;;;;;;;;;5014443;28;19924;-71
2021/12/30 00:27:47;;;;;;;60.45;9.35;;;;;;;;;;5014108;28;20061;-71
2021/12/30 00:30:13;;;;;;;48.88;7.93;;;;;;;;;;4980975;28;20128;-70
2021/12/30 00:32:39;;;;;;;61.80;9.35;;;;;;;;;;4997744;28;20041;-71
2021/12/30 00:35:06;;;;;;;55.60;9.18;;;;;;;;;;5014509;28;20046;-69
2021/12/30 00:37:32;;;;;;;57.83;9.55;;;;;;;;;;4996949;28;20474;-71
2021/12/30 00:39:58;;;;;;;60.72;8.98;;;;;;;;;;5014178;28;20133;-70
2021/12/30 00:42:24;;;;;;;54.13;11.05;;;;;;;;;;4997024;28;20057;-70
2021/12/30 00:44:50;;;;;;;49.42;9.63;;;;;;;;;;4996830;28;20038;-70
2021/12/30 00:47:16;;;;;;;62.15;10.23;;;;;;;;;;5014074;28;20494;-70
2021/12/30 00:49:43;;;;;;;55.42;9.60;;;;;;;;;;5013955;28;20078;-70
2021/12/30 00:52:09;;;;;;;61.42;9.88;;;;;;;;;;5014587;28;20430;-69
2021/12/30 00:54:35;;;;;;;73.20;11.57;;;;;;;;;;5014278;28;20081;-70
2021/12/30 00:57:01;;;;;;;62.42;10.13;;;;;;;;;;5014024;28;20060;-69
2021/12/30 00:59:27;;;;;;;56.92;9.93;;;;;;;;;;4996376;28;20038;-69
2021/12/30 01:01:53;;;;;;;64.63;11.48;;;;;;;;;;5013909;28;20057;-70
2021/12/30 01:04:20;;;;;;;60.30;10.70;;;;;;;;;;4996315;28;20046;-70
2021/12/30 01:06:46;;;;;;;80.03;10.73;;;;;;;;;;5013822;28;20508;-70
2021/12/30 01:09:13;;;;;;;74.50;10.50;;;;;;;;;;4996752;28;20046;-70
2021/12/30 01:11:39;;;;;;;;;;;;;;;;;;5014187;28;20401;-69
2021/12/30 01:14:15;;;;;;;75.70;10.80;;;;;;;;;;5013931;28;19921;-70
2021/12/30 01:16:43;;;;;;;77.63;11.35;;;;;;;;;;5013738;28;20049;-69
2021/12/30 01:21:55;;;;;;;81.40;11.73;;;;;;;;;;5013672;28;20064;-71
2021/12/30 01:24:22;;;;;;;72.65;11.07;;;;;;;;;;5013514;28;20052;-70
2021/12/30 01:26:48;;;;;;;71.57;11.15;;;;;;;;;;5013706;28;20464;-71
2021/12/30 01:29:15;;;;;;;78.50;10.88;;;;;;;;;;5013933;28;20111;-70
2021/12/30 01:31:41;;;;;;;60.88;11.07;;;;;;;;;;4979775;28;20050;-71
2021/12/30 01:34:07;;;;;;;73.35;11.50;;;;;;;;;;5013252;28;20049;-69
2021/12/30 01:36:33;;;;;;;66.85;11.18;;;;;;;;;;5013814;28;20136;-71
2021/12/30 01:38:59;;;;;;;117.60;12.65;;;;;;;;;;4995884;28;20053;-71
2021/12/30 01:41:25;;;;;;;74.45;13.07;;;;;;;;;;4995762;28;20052;-69
2021/12/30 01:43:51;;;;;;;63.40;11.00;;;;;;;;;;5013385;28;20455;-70
2021/12/30 01:46:17;;;;;;;72.43;10.43;;;;;;;;;;5013199;28;20046;-69
2021/12/30 01:48:44;;;;;;;79.63;11.00;;;;;;;;;;4995758;28;20057;-68
2021/12/30 01:51:10;;;;;;;82.60;12.10;;;;;;;;;;5013442;28;20548;-70
2021/12/30 01:53:36;;;;;;;106.50;12.25;;;;;;;;;;5013646;28;20061;-69
2021/12/30 01:56:04;;;;;;;75.05;12.23;;;;;;;;;;5013281;28;20050;-70
2021/12/30 01:58:31;;;;;;;68.88;10.68;;;;;;;;;;5013500;28;20440;-70
2021/12/30 02:00:56;;;;;;;;;;;;;;;;;;5014082;28;20137;-71
2021/12/30 02:03:23;;;;;;;70.25;10.50;;;;;;;;;;5013818;28;19972;-69
2021/12/30 02:05:49;;;;;;;70.15;10.35;;;;;;;;;;5013419;28;20144;-71
2021/12/30 02:08:16;;;;;;;73.13;11.57;;;;;;;;;;4996337;28;20382;-68
2021/12/30 02:10:43;;;;;;;63.85;10.98;;;;;;;;;;5013500;28;20105;-69
2021/12/30 02:13:10;;;;;;;60.67;9.95;;;;;;;;;;5013090;28;20089;-70
2021/12/30 02:15:37;;;;;;;61.53;11.05;;;;;;;;;;4996001;28;20050;-70
2021/12/30 02:18:03;;;;;;;72.78;11.43;;;;;;;;;;5013042;28;20053;-70
2021/12/30 02:20:41;;;;;;;68.95;11.15;;;;;;;;;;5012877;28;20042;-72
2021/12/30 02:23:08;;;;;;;72.72;10.57;;;;;;;;;;5012986;28;20132;-72
2021/12/30 02:25:34;;;;;;;59.58;11.02;;;;;;;;;;5013094;28;20042;-71
2021/12/30 02:28:00;;;;;;;64.07;11.05;;;;;;;;;;5012854;28;20091;-70
2021/12/30 02:30:26;;;;;;;68.00;10.52;;;;;;;;;;5012828;28;20049;-70
2021/12/30 02:32:52;;;;;;;59.47;10.95;;;;;;;;;;4995595;28;20456;-71
2021/12/30 02:35:18;;;;;;;69.78;11.18;;;;;;;;;;5012884;28;20050;-68
2021/12/30 02:37:44;;;;;;;70.32;11.35;;;;;;;;;;4995510;28;20050;-70
2021/12/30 02:40:10;;;;;;;66.78;10.85;;;;;;;;;;5012799;28;20496;-69
2021/12/30 02:42:36;;;;;;;65.45;10.57;;;;;;;;;;5012438;28;20488;-69
2021/12/30 02:45:03;;;;;;;67.97;9.98;;;;;;;;;;4997816;28;20050;-69
2021/12/30 02:47:32;;;;;;;70.45;12.15;;;;;;;;;;5016784;28;20111;-70
2021/12/30 02:49:58;;;;;;;84.80;11.55;;;;;;;;;;5016579;28;20138;-70
2021/12/30 02:52:25;;;;;;;72.88;10.75;;;;;;;;;;5016542;28;20050;-68
2021/12/30 02:54:51;;;;;;;70.28;11.50;;;;;;;;;;5016592;28;20049;-70
2021/12/30 02:57:17;;;;;;;75.13;10.52;;;;;;;;;;5016584;28;20092;-71
2021/12/30 02:59:43;;;;;;;64.47;10.75;;;;;;;;;;5016350;28;20081;-69
2021/12/30 03:02:09;;;;;;;71.68;11.65;;;;;;;;;;5016485;28;20050;-70
2021/12/30 03:04:36;;;;;;;71.78;11.35;;;;;;;;;;5015956;28;20406;-69
2021/12/30 03:07:02;;;;;;;81.38;11.75;;;;;;;;;;4998822;28;20494;-70
2021/12/30 03:09:28;;;;;;;89.72;12.73;;;;;;;;;;5016281;28;20078;-70
2021/12/30 03:11:56;;;;;;;85.28;14.30;;;;;;;;;;5016835;28;20046;-70
2021/12/30 03:14:24;;;;;;;86.47;12.27;;;;;;;;;;5015522;28;20061;-68
2021/12/30 03:16:50;;;;;;;85.60;13.32;;;;;;;;;;5016722;28;20056;-71
2021/12/30 03:19:18;;;;;;;78.43;13.88;;;;;;;;;;5016109;28;20089;-71
2021/12/30 03:21:44;;;;;;;79.60;14.27;;;;;;;;;;5016018;28;20052;-70
2021/12/30 03:24:10;;;;;;;79.88;15.60;;;;;;;;;;5016569;28;20042;-71
2021/12/30 03:26:36;;;;;;;85.10;15.55;;;;;;;;;;5015646;28;20540;-71
2021/12/30 03:29:03;;;;;;;88.05;16.98;;;;;;;;;;5016257;28;20042;-70
2021/12/30 03:31:29;;;;;;;109.45;18.73;;;;;;;;;;5015795;28;20054;-66
2021/12/30 03:33:55;;;;;;;81.65;17.30;;;;;;;;;;5016231;28;20149;-70
2021/12/30 03:36:21;;;;;;;91.38;18.33;;;;;;;;;;5016104;28;20107;-70
2021/12/30 03:38:49;;;;;;;100.28;19.38;;;;;;;;;;5016213;28;20066;-69
2021/12/30 03:41:17;;;;;;;91.28;19.48;;;;;;;;;;4998962;28;20050;-69
2021/12/30 03:43:43;;;;;;;100.95;20.63;;;;;;;;;;5016133;28;20050;-68
2021/12/30 03:46:09;;;;;;;103.85;19.58;;;;;;;;;;5015902;28;20409;-68
2021/12/30 03:48:40;;;;;;;99.38;20.35;;;;;;;;;;5015553;28;20053;-70
2021/12/30 03:51:09;;;;;;;95.90;19.17;;;;;;;;;;5015304;28;20066;-70
2021/12/30 03:53:38;;;;;;;95.18;19.27;;;;;;;;;;4997855;28;20441;-69
2021/12/30 03:56:07;;;;;;;99.45;20.77;;;;;;;;;;5015154;28;20049;-69
2021/12/30 03:58:33;;;;;;;100.85;21.55;;;;;;;;;;5015280;28;20137;-68
2021/12/30 04:01:00;;;;;;;98.85;20.95;;;;;;;;;;5015258;28;20085;-70
2021/12/30 04:03:26;;;;;;;103.97;23.38;;;;;;;;;;5014992;28;20541;-71
2021/12/30 04:05:52;;;;;;;102.72;21.80;;;;;;;;;;5015662;28;20049;-68
2021/12/30 04:08:18;;;;;;;101.88;23.17;;;;;;;;;;4997867;28;20129;-68
2021/12/30 04:10:44;;;;;;;114.95;23.95;;;;;;;;;;5015093;28;20482;-67
2021/12/30 04:13:10;;;;;;;92.90;21.98;;;;;;;;;;5015663;28;20046;-68
2021/12/30 04:15:36;;;;;;;106.65;22.65;;;;;;;;;;5014973;28;20060;-68
2021/12/30 04:18:02;;;;;;;109.53;23.30;;;;;;;;;;5015043;28;20050;-68
2021/12/30 04:20:28;;;;;;;96.30;21.38;;;;;;;;;;5014903;28;20076;-69
2021/12/30 04:22:54;;;;;;;114.75;22.00;;;;;;;;;;5014893;28;20104;-70
2021/12/30 04:25:20;;;;;;;104.40;21.27;;;;;;;;;;5014863;28;20080;-69
2021/12/30 04:27:46;;;;;;;87.28;20.13;;;;;;;;;;4997272;28;20057;-69
2021/12/30 04:30:14;;;;;;;90.05;19.15;;;;;;;;;;5014867;28;20048;-69
2021/12/30 04:32:40;;;;;;;115.20;21.05;;;;;;;;;;5014680;28;20056;-68
2021/12/30 04:35:07;;;;;;;103.20;21.23;;;;;;;;;;5014709;28;20041;-69
2021/12/30 04:37:33;;;;;;;99.65;21.13;;;;;;;;;;5014689;28;20460;-69
2021/12/30 04:39:59;;;;;;;103.95;20.73;;;;;;;;;;5014839;28;20049;-71
2021/12/30 04:42:25;;;;;;;;;;;;;;;;;;5015023;28;20096;-69
2021/12/30 04:44:51;;;;;;;109.55;20.52;;;;;;;;;;5014507;28;19994;-69
2021/12/30 04:47:19;;;;;;;86.85;20.40;;;;;;;;;;5014557;28;20058;-69
2021/12/30 04:49:45;;;;;;;99.07;21.15;;;;;;;;;;5014208;28;20066;-69
2021/12/30 04:52:11;;;;;;;116.05;21.23;;;;;;;;;;4997191;28;20453;-69
2021/12/30 04:54:37;;;;;;;108.72;23.58;;;;;;;;;;5014297;28;20052;-68
2021/12/30 04:57:04;;;;;;;118.22;22.40;;;;;;;;;;5014340;28;20092;-70
2021/12/30 04:59:30;;;;;;;120.25;23.52;;;;;;;;;;5014762;28;20068;-69
2021/12/30 05:01:58;;;;;;;98.43;21.70;;;;;;;;;;5014714;28;20042;-71
2021/12/30 05:04:24;;;;;;;132.00;22.80;;;;;;;;;;5014188;28;20050;-70
2021/12/30 05:06:50;;;;;;;117.13;23.67;;;;;;;;;;5013887;28;20042;-69
2021/12/30 05:09:16;;;;;;;127.22;26.02;;;;;;;;;;5014180;28;20045;-70
2021/12/30 05:11:42;;;;;;;121.28;25.63;;;;;;;;;;5014024;28;20045;-68
2021/12/30 05:14:09;;;;;;;121.85;27.33;;;;;;;;;;5014356;28;20046;-70
2021/12/30 05:16:36;;;;;;;141.13;27.65;;;;;;;;;;5014047;28;20048;-71
2021/12/30 05:19:02;;;;;;;128.15;29.48;;;;;;;;;;5013900;28;20089;-71
2021/12/30 05:21:28;;;;;;;135.98;29.42;;;;;;;;;;4996415;28;20363;-69
2021/12/30 05:23:54;;;;;;;131.40;30.70;;;;;;;;;;5013877;28;20478;-70
2021/12/30 05:26:22;;;;;;;126.25;31.40;;;;;;;;;;4996525;28;20385;-70
2021/12/30 05:28:48;;;;;;;152.57;32.60;;;;;;;;;;5013855;28;20128;-68
2021/12/30 05:31:15;;;;;;;161.20;34.15;;;;;;;;;;5014384;28;20097;-67
2021/12/30 05:33:41;;;;;;;133.00;34.85;;;;;;;;;;5013760;28;20076;-66
2021/12/30 05:36:07;;;;;;;164.40;37.15;;;;;;;;;;5014295;28;20095;-69
2021/12/30 05:38:33;;;;;;;159.90;36.47;;;;;;;;;;5014303;28;20103;-68
2021/12/30 05:40:59;;;;;;;180.48;39.92;;;;;;;;;;5013650;28;20041;-69
2021/12/30 05:43:25;;;;;;;165.93;36.97;;;;;;;;;;5013754;28;20050;-70
2021/12/30 05:45:51;;;;;;;197.57;41.97;;;;;;;;;;4996859;28;20088;-68
2021/12/30 05:48:17;;;;;;;158.93;36.55;;;;;;;;;;5013246;28;20057;-70
2021/12/30 05:50:43;;;;;;;180.15;37.58;;;;;;;;;;5013663;28;20053;-68
2021/12/30 05:53:09;;;;;;;152.77;37.45;;;;;;;;;;5014176;28;20054;-71
2021/12/30 05:55:35;;;;;;;128.85;32.78;;;;;;;;;;5013643;28;20058;-68
2021/12/30 05:58:01;;;;;;;131.27;30.83;;;;;;;;;;5013554;28;20049;-71
2021/12/30 06:00:29;;;;;;;109.00;28.90;;;;;;;;;;5013571;28;20057;-71
2021/12/30 06:02:55;;;;;;;108.40;26.70;;;;;;;;;;5013707;28;20050;-68
2021/12/30 06:05:21;;;;;;;84.68;26.70;;;;;;;;;;5014074;28;20052;-72
2021/12/30 06:07:48;;;;;;;81.28;24.27;;;;;;;;;;4995766;28;20053;-68
2021/12/30 06:10:14;;;;;;;90.85;25.50;;;;;;;;;;5013211;28;20049;-71
2021/12/30 06:12:42;;;;;;;;;;;;;;;;;;5013940;28;20414;-71
2021/12/30 06:15:09;;;;;;;76.88;22.30;;;;;;;;;;5014175;28;19975;-70
2021/12/30 06:17:37;;;;;;;74.47;22.80;;;;;;;;;;5013966;28;20089;-71
2021/12/30 06:20:04;;;;;;;80.07;23.75;;;;;;;;;;4998699;28;20103;-73
2021/12/30 06:22:30;;;;;;;78.88;23.27;;;;;;;;;;5017793;28;20041;-69
2021/12/30 06:24:56;;;;;;;77.53;23.10;;;;;;;;;;5017058;28;20056;-71
2021/12/30 06:27:23;;;;;;;85.13;22.48;;;;;;;;;;5016795;28;20049;-69
2021/12/30 06:29:49;;;;;;;97.72;25.02;;;;;;;;;;5017054;28;20399;-70
2021/12/30 06:32:15;;;;;;;98.05;26.23;;;;;;;;;;5017052;28;20053;-71
2021/12/30 06:34:41;;;;;;;117.63;26.92;;;;;;;;;;5017554;28;20050;-71
2021/12/30 06:37:08;;;;;;;124.55;27.95;;;;;;;;;;5017416;28;20084;-69
2021/12/30 06:39:34;;;;;;;131.80;30.63;;;;;;;;;;5016796;28;20046;-69
2021/12/30 06:42:00;;;;;;;147.43;30.63;;;;;;;;;;5016745;28;20085;-71
2021/12/30 06:44:26;;;;;;;164.27;31.05;;;;;;;;;;5016819;28;20053;-71
2021/12/30 06:46:58;;;;;;;149.10;30.45;;;;;;;;;;5016703;28;20069;-74
2021/12/30 06:49:25;;;;;;;153.75;31.45;;;;;;;;;;5017125;28;20052;-77
2021/12/30 06:51:52;;;;;;;157.80;33.38;;;;;;;;;;5017699;28;20073;-71
2021/12/30 06:54:18;;;;;;;;;;;;;;;;;;5017339;28;20050;-78
2021/12/30 06:56:44;;;;;;;171.93;31.45;;;;;;;;;;5016543;28;19928;-76
2021/12/30 06:59:10;;;;;;;;;;;;;;;;;;5017037;28;20452;-79
2021/12/30 07:01:36;;;;;;;144.90;30.58;;;;;;;;;;5016703;28;19928;-75
2021/12/30 07:04:02;;;;;;;137.80;29.27;;;;;;;;;;5016600;28;20072;-77
2021/12/30 07:06:28;;;;;;;126.45;26.85;;;;;;;;;;5016459;28;20053;-74
2021/12/30 07:08:54;;;;;;;126.28;26.77;;;;;;;;;;5016387;28;20125;-76
2021/12/30 07:11:20;;;;;;;105.82;25.20;;;;;;;;;;5016737;28;20045;-80
2021/12/30 07:13:46;;;;;;;115.50;25.45;;;;;;;;;;5016289;28;20045;-71
2021/12/30 07:16:12;;;;;;;112.72;24.67;;;;;;;;;;5016152;28;20124;-76
2021/12/30 07:18:38;;;;;;;97.05;22.85;;;;;;;;;;5016078;28;20057;-74
2021/12/30 07:21:04;;;;;;;97.85;22.02;;;;;;;;;;5015600;28;20489;-72
2021/12/30 07:23:30;;;;;;;94.93;21.58;;;;;;;;;;5015664;28;20516;-76
2021/12/30 07:25:56;;;;;;;115.03;23.13;;;;;;;;;;5016500;28;20088;-69
2021/12/30 07:28:23;;;;;;;97.03;21.40;;;;;;;;;;5015977;28;20038;-71
2021/12/30 07:30:49;;;;;;;89.32;20.85;;;;;;;;;;5015063;28;20128;-71
2021/12/30 07:33:15;;;;;;;79.55;19.85;;;;;;;;;;5016324;28;20129;-70
2021/12/30 07:35:41;;;;;;;94.75;20.38;;;;;;;;;;5015635;28;20053;-70
2021/12/30 07:38:08;;;;;;;95.15;21.58;;;;;;;;;;4998256;28;20038;-70
2021/12/30 07:40:34;;;;;;;84.85;19.75;;;;;;;;;;5016304;28;20042;-68
2021/12/30 07:43:00;;;;;;;79.57;19.27;;;;;;;;;;5015613;28;20392;-68
2021/12/30 07:45:26;;;;;;;75.65;18.38;;;;;;;;;;4998142;28;20420;-71
2021/12/30 07:47:53;;;;;;;62.60;17.85;;;;;;;;;;5015244;28;20470;-71
2021/12/30 07:50:20;;;;;;;64.32;16.90;;;;;;;;;;5014880;28;20427;-69
2021/12/30 07:52:46;;;;;;;64.40;17.35;;;;;;;;;;5015544;28;20050;-71
2021/12/30 07:55:13;;;;;;;58.40;14.35;;;;;;;;;;5015504;28;20084;-73
2021/12/30 07:57:40;;;;;;;61.83;17.38;;;;;;;;;;4998691;28;20112;-73
2021/12/30 08:00:09;;;;;;;61.95;18.25;;;;;;;;;;4997663;28;20088;-68
2021/12/30 08:02:35;;;;;;;85.97;19.35;;;;;;;;;;5015437;28;20486;-68
2021/12/30 08:05:01;;;;;;;46.55;16.13;;;;;;;;;;5014515;28;20459;-66
2021/12/30 08:07:27;;;;;;;69.07;18.50;;;;;;;;;;5014752;28;20050;-68
2021/12/30 08:09:54;;;;;;;68.15;18.75;;;;;;;;;;4998373;28;20089;-68
2021/12/30 08:12:20;;;;;;;44.58;17.17;;;;;;;;;;5014717;28;20049;-68
2021/12/30 08:14:46;;;;;;;49.50;17.63;;;;;;;;;;5015286;28;20053;-70
2021/12/30 08:17:12;;;;;;;48.30;17.17;;;;;;;;;;5015196;28;20046;-70
2021/12/30 08:19:39;;;;;;;38.90;16.30;;;;;;;;;;5014740;28;20543;-76
2021/12/30 08:22:05;;;;;;;44.10;16.58;;;;;;;;;;5015081;28;20050;-66
2021/12/30 08:24:33;;;;;;;40.47;14.93;;;;;;;;;;5014391;28;20123;-69
2021/12/30 08:26:59;;;;;;;41.00;14.35;;;;;;;;;;5014164;28;20053;-67
2021/12/30 08:29:26;;;;;;;31.10;12.95;;;;;;;;;;5013325;28;20042;-68
2021/12/30 08:31:52;;;;;;;34.63;13.68;;;;;;;;;;5013937;28;20073;-71
2021/12/30 08:34:18;;;;;;;29.77;12.48;;;;;;;;;;5014069;28;20053;-71
2021/12/30 08:36:45;;;;;;;35.42;12.93;;;;;;;;;;5014163;28;20056;-68
2021/12/30 08:39:11;;;;;;;39.58;14.05;;;;;;;;;;4996387;28;20045;-67
2021/12/30 08:41:37;;;;;;;30.52;11.95;;;;;;;;;;5014150;28;20052;-72
2021/12/30 08:44:04;;;;;;;38.33;12.77;;;;;;;;;;4995789;28;20056;-66
2021/12/30 08:46:30;;;;;;;32.83;12.07;;;;;;;;;;5013629;28;20052;-66
2021/12/30 08:48:56;;;;;;;31.05;12.55;;;;;;;;;;5014054;28;20042;-67
2021/12/30 08:51:22;;;;;;;33.67;13.07;;;;;;;;;;5013023;28;20054;-70
2021/12/30 08:53:50;;;;;;;33.15;14.45;;;;;;;;;;5013023;28;20061;-69
2021/12/30 08:56:17;;;;;;;38.33;15.00;;;;;;;;;;5014111;28;20057;-70
2021/12/30 08:58:43;;;;;;;33.30;13.73;;;;;;;;;;4995875;28;20053;-74
2021/12/30 09:01:09;;;;;;;27.67;11.07;;;;;;;;;;5013252;28;20048;-72
2021/12/30 09:03:35;;;;;;;31.38;12.23;;;;;;;;;;5013603;28;20104;-75
2021/12/30 09:06:01;;;;;;;46.15;14.57;;;;;;;;;;4995877;28;20085;-70
2021/12/30 09:08:27;;;;;;;37.20;14.00;;;;;;;;;;5013463;28;20057;-71
2021/12/30 09:10:53;;;;;;;33.50;14.55;;;;;;;;;;4997009;28;20053;-71
2021/12/30 09:13:20;;;;;;;49.03;14.85;;;;;;;;;;5013555;28;20052;-67
2021/12/30 09:15:47;;;;;;;32.80;12.98;;;;;;;;;;5014035;28;20049;-70
2021/12/30 09:18:13;;;;;;;41.90;15.63;;;;;;;;;;4995779;28;20093;-67
2021/12/30 09:20:41;;;;;;;36.28;14.50;;;;;;;;;;5012834;28;20046;-71
2021/12/30 09:23:09;;;;;;;39.65;14.88;;;;;;;;;;4996045;28;20136;-66
2021/12/30 09:25:36;;;;;;;42.65;15.40;;;;;;;;;;5013173;28;20054;-69
2021/12/30 09:28:03;;;;;;;31.70;13.07;;;;;;;;;;5013497;28;20402;-70
2021/12/30 09:30:29;;;;;;;39.67;15.60;;;;;;;;;;5012202;28;20505;-82
2021/12/30 09:32:55;;;;;;;;;;;;;;;;;;5013297;28;20084;-76
2021/12/30 09:35:22;;;;;;;40.92;15.30;;;;;;;;;;5013487;28;20312;-73
2021/12/30 09:37:48;;;;;;;36.42;15.52;;;;;;;;;;4995243;28;20081;-73
2021/12/30 09:40:15;;;;;;;45.42;15.88;;;;;;;;;;5012425;28;20089;-72
2021/12/30 09:43:02;;;;;;;38.70;15.52;;;;;;;;;;5012946;28;20405;-66
2021/12/30 09:45:29;;;;;;;49.13;15.65;;;;;;;;;;5011152;28;20045;-65
2021/12/30 09:47:57;;;;;;;43.08;15.93;;;;;;;;;;4995674;28;20119;-68
2021/12/30 09:50:27;;;;;;;48.10;15.98;;;;;;;;;;5012508;28;20092;-69
2021/12/30 09:52:53;;;;;;;47.00;15.13;;;;;;;;;;5012535;28;20049;-68
2021/12/30 09:55:19;;;;;;;37.95;15.70;;;;;;;;;;5016064;28;20046;-68
2021/12/30 09:57:46;;;;;;;46.45;17.25;;;;;;;;;;5000020;28;20061;-68
2021/12/30 10:00:15;;;;;;;46.28;16.40;;;;;;;;;;5016428;28;20398;-69
2021/12/30 10:02:42;;;;;;;47.90;16.38;;;;;;;;;;5017139;28;20053;-71
2021/12/30 10:05:10;;;;;;;45.20;16.90;;;;;;;;;;5016459;28;20053;-73
2021/12/30 10:07:39;;;;;;;45.22;16.38;;;;;;;;;;5017011;28;20128;-73
2021/12/30 10:10:26;;;;;;;34.25;12.40;;;;;;;;;;5017313;28;20096;-71
2021/12/30 10:12:52;;;;;;;50.70;17.27;;;;;;;;;;5002726;28;20061;-71
2021/12/30 10:15:20;;;;;;;;;;;;;;;;;;5017885;28;20050;-71
2021/12/30 10:17:53;;;;;;;53.95;15.52;;;;;;;;;;5016705;28;20238;-71
2021/12/30 10:20:25;;;;;;;51.67;16.13;;;;;;;;;;5016184;28;20389;-71
2021/12/30 10:22:51;;;;;;;47.42;15.07;;;;;;;;;;5016611;28;20046;-76
2021/12/30 10:25:17;;;;;;;;;;;;;;;;;;5016543;28;20045;-73
2021/12/30 10:27:43;;;;;;;56.10;15.65;;;;;;;;;;5016154;28;19928;-75
2021/12/30 10:30:09;;;;;;;46.88;14.73;;;;;;;;;;5016047;28;20045;-73
2021/12/30 10:32:35;;;;;;;57.15;16.63;;;;;;;;;;5016154;28;20378;-77
2021/12/30 10:35:13;;;;;;;48.45;14.45;;;;;;;;;;5016927;28;20046;-85
2021/12/30 10:37:42;;;;;;;58.83;16.63;;;;;;;;;;4998846;28;20057;-75
2021/12/30 10:40:24;;;;;;;52.15;16.55;;;;;;;;;;5016409;28;20038;-70
2021/12/30 10:42:50;;;;;;;61.78;18.85;;;;;;;;;;5015972;28;20050;-77
2021/12/30 10:45:20;;;;;;;59.90;17.38;;;;;;;;;;5015654;28;20092;-80
2021/12/30 10:47:51;;;;;;;49.88;17.05;;;;;;;;;;5016614;28;20050;-74
2021/12/30 10:50:20;;;;;;;45.83;16.75;;;;;;;;;;5015922;28;20510;-81
2021/12/30 10:52:49;;;;;;;53.47;17.08;;;;;;;;;;5016453;28;20092;-78
2021/12/30 10:55:15;;;;;;;56.58;16.65;;;;;;;;;;5015588;28;20046;-73
2021/12/30 10:57:42;;;;;;;59.83;17.15;;;;;;;;;;5015714;28;20100;-69
2021/12/30 11:00:09;;;;;;;54.88;15.15;;;;;;;;;;5015773;28;20100;-67
2021/12/30 11:02:35;;;;;;;60.78;16.15;;;;;;;;;;5016634;28;20054;-75
2021/12/30 11:05:07;;;;;;;57.83;16.08;;;;;;;;;;5016091;28;20052;-81
2021/12/30 11:07:42;;;;;;;57.72;15.65;;;;;;;;;;5016892;28;20436;-72
2021/12/30 11:10:09;;;;;;;56.80;14.75;;;;;;;;;;5016320;28;20038;-73
2021/12/30 11:12:38;;;;;;;44.25;11.75;;;;;;;;;;5016070;28;20042;-82
2021/12/30 11:15:17;;;;;;;55.78;15.25;;;;;;;;;;5016155;28;20057;-78
2021/12/30 11:17:43;;;;;;;55.08;13.73;;;;;;;;;;5016260;28;20081;-73
2021/12/30 11:20:10;;;;;;;43.22;12.07;;;;;;;;;;5016226;28;20042;-69
2021/12/30 11:22:38;;;;;;;51.90;12.20;;;;;;;;;;5016024;28;20052;-69
2021/12/30 11:25:06;;;;;;;70.75;16.00;;;;;;;;;;5015309;28;20089;-76
2021/12/30 11:27:32;;;;;;;66.10;16.45;;;;;;;;;;5015022;28;20046;-70
2021/12/30 11:29:58;;;;;;;;;;;;;;;;;;5015660;28;20089;-71
2021/12/30 11:32:29;;;;;;;61.33;15.80;;;;;;;;;;5015719;28;19975;-70
2021/12/30 11:34:56;;;;;;;63.97;17.42;;;;;;;;;;5016574;28;20054;-72
2021/12/30 11:37:22;;;;;;;69.30;16.25;;;;;;;;;;5015813;28;20077;-74
2021/12/30 11:39:50;;;;;;;83.75;19.05;;;;;;;;;;5015348;28;20120;-72
2021/12/30 11:42:30;;;;;;;67.78;17.95;;;;;;;;;;5015253;28;20062;-76
2021/12/30 11:45:02;;;;;;;66.28;16.00;;;;;;;;;;4998066;28;20545;-74
2021/12/30 11:47:34;;;;;;;64.82;17.40;;;;;;;;;;4998215;28;20050;-66
2021/12/30 11:50:03;;;;;;;69.07;17.67;;;;;;;;;;5015297;28;20046;-72
2021/12/30 11:52:44;;;;;;;66.43;16.88;;;;;;;;;;5014963;28;20054;-67
2021/12/30 11:55:43;;;;;;;74.82;15.70;;;;;;;;;;5015852;28;20052;-73
2021/12/30 11:58:27;;;;;;;83.10;16.23;;;;;;;;;;4971957;28;20480;-73
2021/12/30 12:00:54;;;;;;;68.40;15.32;;;;;;;;;;4997153;28;20045;-71
2021/12/30 12:03:19;;;;;;;;;;;;;;;;;;5015161;28;20053;-73
2021/12/30 12:05:46;;;;;;;90.07;17.85;;;;;;;;;;5014602;28;19921;-74
2021/12/30 12:08:13;;;;;;;64.07;14.25;;;;;;;;;;5014533;28;20485;-72
2021/12/30 12:10:40;;;;;;;71.95;14.57;;;;;;;;;;5014534;28;20077;-72
2021/12/30 12:13:24;;;;;;;68.25;13.45;;;;;;;;;;5014478;28;20057;-66
2021/12/30 12:15:50;;;;;;;62.45;14.05;;;;;;;;;;4997022;28;20042;-67
2021/12/30 12:18:16;;;;;;;68.05;14.23;;;;;;;;;;4997209;28;20112;-69
2021/12/30 12:20:55;;;;;;;78.95;14.27;;;;;;;;;;5014211;28;20136;-73
2021/12/30 12:23:31;;;;;;;64.85;12.38;;;;;;;;;;5014431;28;20214;-72
2021/12/30 12:26:07;;;;;;;64.55;13.85;;;;;;;;;;5014570;28;20049;-70
2021/12/30 12:28:33;;;;;;;58.53;13.93;;;;;;;;;;5014441;28;20494;-67
2021/12/30 12:30:59;;;;;;;66.57;13.52;;;;;;;;;;5014424;28;20049;-68
2021/12/30 12:33:26;;;;;;;78.35;14.07;;;;;;;;;;5014495;28;20042;-74
2021/12/30 12:35:53;;;;;;;75.70;13.90;;;;;;;;;;5014248;28;20133;-68
2021/12/30 12:38:37;;;;;;;72.60;11.82;;;;;;;;;;4996705;28;20135;-70
2021/12/30 12:41:15;;;;;;;66.95;11.77;;;;;;;;;;5014023;28;20074;-70
2021/12/30 12:43:41;;;;;;;63.50;12.75;;;;;;;;;;4996573;28;20046;-73
2021/12/30 12:46:07;;;;;;;63.17;13.07;;;;;;;;;;5014810;28;20088;-69
2021/12/30 12:48:35;;;;;;;73.05;12.70;;;;;;;;;;4996769;28;20046;-69
2021/12/30 12:51:01;;;;;;;72.70;12.85;;;;;;;;;;5013976;28;20161;-69
2021/12/30 12:53:27;;;;;;;59.67;12.10;;;;;;;;;;5014772;28;20083;-71
2021/12/30 12:56:04;;;;;;;49.58;9.23;;;;;;;;;;4996477;28;20478;-71
2021/12/30 12:58:41;;;;;;;70.85;12.48;;;;;;;;;;5014427;28;20045;-71
2021/12/30 13:01:08;;;;;;;66.32;12.13;;;;;;;;;;5014183;28;20084;-70
2021/12/30 13:03:37;;;;;;;61.03;11.20;;;;;;;;;;4996255;28;20085;-70
2021/12/30 13:06:15;;;;;;;70.32;12.27;;;;;;;;;;5014133;28;20129;-69
2021/12/30 13:08:42;;;;;;;54.47;9.95;;;;;;;;;;4995985;28;20441;-70
2021/12/30 13:11:10;;;;;;;59.97;10.98;;;;;;;;;;5013554;28;20478;-68
2021/12/30 13:13:41;;;;;;;47.97;11.70;;;;;;;;;;5013663;28;20053;-70
2021/12/30 13:16:20;;;;;;;66.55;12.38;;;;;;;;;;5014039;28;20053;-71
2021/12/30 13:18:59;;;;;;;62.22;9.63;;;;;;;;;;5014145;28;20378;-68
2021/12/30 13:21:25;;;;;;;65.30;10.38;;;;;;;;;;5013779;28;20073;-69
2021/12/30 13:23:51;;;;;;;66.78;11.27;;;;;;;;;;5013618;28;20042;-84
2021/12/30 13:26:17;;;;;;;59.80;12.18;;;;;;;;;;5014307;28;20085;-75
2021/12/30 13:28:48;;;;;;;65.97;11.82;;;;;;;;;;5013220;28;20049;-70
2021/12/30 13:31:16;;;;;;;59.35;13.85;;;;;;;;;;5013348;28;20042;-71
2021/12/30 13:34:11;;;;;;;46.35;10.50;;;;;;;;;;5012627;28;20060;-70
2021/12/30 13:36:37;;;;;;;61.10;12.23;;;;;;;;;;4996557;28;20057;-69
2021/12/30 13:39:13;;;;;;;49.53;11.52;;;;;;;;;;5012865;28;20042;-69
2021/12/30 13:41:50;;;;;;;56.40;10.50;;;;;;;;;;5013461;28;20042;-72
2021/12/30 13:44:17;;;;;;;48.15;8.80;;;;;;;;;;5013085;28;20283;-82
2021/12/30 13:46:43;;;;;;;46.92;11.68;;;;;;;;;;5013023;28;20072;-73
2021/12/30 13:49:09;;;;;;;59.45;10.93;;;;;;;;;;4979029;28;20385;-71
2021/12/30 13:51:36;;;;;;;55.60;9.80;;;;;;;;;;5013682;28;20108;-73
2021/12/30 13:54:06;;;;;;;50.25;11.15;;;;;;;;;;5013350;28;20058;-74
2021/12/30 13:56:32;;;;;;;59.40;12.32;;;;;;;;;;5013542;28;20073;-71
2021/12/30 13:59:02;;;;;;;55.83;11.20;;;;;;;;;;5012993;28;20458;-75
2021/12/30 14:01:31;;;;;;;48.88;11.20;;;;;;;;;;4995284;28;20124;-72
2021/12/30 14:04:05;;;;;;;54.60;11.38;;;;;;;;;;5013468;28;20058;-74
2021/12/30 14:06:32;;;;;;;59.95;10.32;;;;;;;;;;4979641;28;20049;-73
2021/12/30 14:08:58;;;;;;;60.15;11.60;;;;;;;;;;5012838;28;20041;-77
2021/12/30 14:11:32;;;;;;;68.25;11.95;;;;;;;;;;4995070;28;20067;-73
2021/12/30 14:13:59;;;;;;;49.30;9.77;;;;;;;;;;5012729;28;20045;-70
2021/12/30 14:16:30;;;;;;;66.00;12.35;;;;;;;;;;5013148;28;20085;-71
2021/12/30 14:18:59;;;;;;;60.05;11.18;;;;;;;;;;5012638;28;20042;-83
2021/12/30 14:21:26;;;;;;;59.78;12.15;;;;;;;;;;5012574;28;20046;-69
2021/12/30 14:23:53;;;;;;;66.88;13.05;;;;;;;;;;5012645;28;20137;-71
2021/12/30 14:26:19;;;;;;;58.67;12.55;;;;;;;;;;5013413;28;20485;-70