Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:07;;;;;;;18.57;14.33;;;;;;;6.37;97.31;99927.53;4974546;28;20244;-73
2024/01/06 00:02:37;;;;;;;19.50;14.60;;;;;;;6.42;97.44;99919.97;4974652;28;20178;-74
2024/01/06 00:05:04;;;;;;;18.00;14.70;;;;;;;6.39;97.38;99924.75;4974832;28;20190;-74
2024/01/06 00:07:30;;;;;;;17.50;14.80;;;;;;;6.46;97.19;99930.31;4974686;28;20568;-73
2024/01/06 00:09:57;;;;;;;20.23;15.33;;;;;;;6.39;97.57;99932.72;4974402;28;20236;-74
2024/01/06 00:12:23;;;;;;;24.30;15.30;;;;;;;6.44;97.67;99935.78;4974493;28;20253;-74
2024/01/06 00:14:50;;;;;;;21.20;14.93;;;;;;;6.38;97.27;99937.19;4974737;28;20192;-74
2024/01/06 00:17:16;;;;;;;21.50;15.17;;;;;;;6.45;97.48;99944.59;4974340;28;20701;-74
2024/01/06 00:19:44;;;;;;;22.50;15.77;;;;;;;6.46;97.39;99952.38;4975349;28;20221;-74
2024/01/06 00:22:11;;;;;;;23.43;16.60;;;;;;;6.40;97.95;99945.84;4974687;28;20615;-74
2024/01/06 00:24:37;;;;;;;26.53;16.83;;;;;;;6.49;97.78;99944.16;4974351;28;20190;-74
2024/01/06 00:27:04;;;;;;;19.57;15.30;;;;;;;6.53;97.20;99944.69;4974548;28;20190;-74
2024/01/06 00:29:30;;;;;;;20.57;14.67;;;;;;;6.48;97.63;99950.44;4974336;28;20190;-74
2024/01/06 00:31:56;;;;;;;22.10;15.30;;;;;;;6.47;97.64;99948.75;4974822;28;20197;-74
2024/01/06 00:34:23;;;;;;;21.60;16.03;;;;;;;6.47;97.71;99954.06;4974262;28;20190;-74
2024/01/06 00:36:49;;;;;;;20.00;14.97;;;;;;;6.46;97.80;99956.84;4974413;28;20657;-74
2024/01/06 00:39:16;;;;;;;21.87;15.47;;;;;;;6.45;97.81;99961.31;4974258;28;20624;-74
2024/01/06 00:41:42;;;;;;;26.80;16.83;;;;;;;6.46;97.92;99957.69;4974210;28;20589;-74
2024/01/06 00:44:09;;;;;;;17.40;14.00;;;;;;;6.36;97.61;99959.56;4974450;28;20236;-74
2024/01/06 00:46:35;;;;;;;19.13;14.23;;;;;;;6.48;97.84;99965.53;4974175;28;20542;-74
2024/01/06 00:49:01;;;;;;;22.93;14.90;;;;;;;6.49;97.52;99964.56;4974084;28;20205;-74
2024/01/06 00:51:28;;;;;;;21.70;13.50;;;;;;;6.59;96.95;99974.16;4974123;28;20273;-74
2024/01/06 00:53:55;;;;;;;23.30;14.83;;;;;;;6.51;96.75;99970.53;4974375;28;20197;-74
2024/01/06 00:56:21;;;;;;;20.83;14.83;;;;;;;6.51;97.39;99983.81;4974347;28;20198;-74
2024/01/06 00:58:48;;;;;;;19.53;13.73;;;;;;;6.51;97.13;99979.34;4974040;28;20752;-74
2024/01/06 01:01:14;;;;;;;28.17;13.50;;;;;;;6.42;97.14;99978.41;4974216;28;20206;-74
2024/01/06 01:03:41;;;;;;;16.60;13.87;;;;;;;6.52;96.78;99980.19;4974037;28;20190;-74
2024/01/06 01:06:08;;;;;;;20.73;14.53;;;;;;;6.31;97.28;99989.19;4974036;28;20221;-74
2024/01/06 01:08:34;;;;;;;22.37;14.07;;;;;;;6.47;97.65;99983.28;4973918;28;20253;-74
2024/01/06 01:11:01;;;;;;;25.37;15.50;;;;;;;6.45;97.36;99982.56;4959020;28;20201;-74
2024/01/06 01:13:27;;;;;;;23.47;14.57;;;;;;;6.47;97.52;99985.94;4978115;28;20194;-74
2024/01/06 01:15:54;;;;;;;20.17;15.53;;;;;;;6.46;97.83;99991.38;4977539;28;20542;-74
2024/01/06 01:18:20;;;;;;;19.03;14.03;;;;;;;6.42;97.11;99990.81;4977940;28;20635;-74
2024/01/06 01:20:47;;;;;;;24.63;15.00;;;;;;;6.36;97.76;99986.09;4977655;28;20209;-74
2024/01/06 01:23:13;;;;;;;23.30;15.37;;;;;;;6.50;97.20;99982.13;4977674;28;20605;-74
2024/01/06 01:25:39;;;;;;;18.13;13.83;;;;;;;6.40;97.42;99990.16;4977623;28;20241;-74
2024/01/06 01:28:06;;;;;;;22.67;15.60;;;;;;;6.42;97.32;99994.31;4977223;28;20217;-74
2024/01/06 01:30:32;;;;;;;22.30;14.33;;;;;;;6.40;97.64;100004.25;4977855;28;20232;-74
2024/01/06 01:32:59;;;;;;;20.97;14.60;;;;;;;6.48;97.53;99992.09;4977240;28;20190;-74
2024/01/06 01:35:26;;;;;;;20.73;14.50;;;;;;;6.40;97.62;99990.16;4977415;28;20185;-74
2024/01/06 01:37:52;;;;;;;20.10;13.67;;;;;;;6.40;97.96;100000.78;4977062;28;20221;-74
2024/01/06 01:40:18;;;;;;;18.50;14.20;;;;;;;6.32;98.16;99996.16;4977025;28;20256;-74
2024/01/06 01:42:45;;;;;;;21.93;14.47;;;;;;;6.33;98.00;100011.09;4977043;28;20197;-74
2024/01/06 01:45:11;;;;;;;23.93;15.13;;;;;;;6.31;98.00;100015.72;4977015;28;20207;-74
2024/01/06 01:47:39;;;;;;;29.83;15.70;;;;;;;6.25;98.66;100010.97;4977179;28;20304;-74
2024/01/06 01:50:07;;;;;;;25.70;15.57;;;;;;;6.33;98.15;100018.22;4977195;28;20192;-74
2024/01/06 01:52:35;;;;;;;23.70;15.27;;;;;;;6.30;98.23;100018.50;4977338;28;20654;-74
2024/01/06 01:55:02;;;;;;;26.40;15.27;;;;;;;6.29;97.67;100022.97;4976827;28;20202;-74
2024/01/06 01:57:29;;;;;;;20.43;14.07;;;;;;;6.30;98.09;100023.81;4976761;28;20210;-74
2024/01/06 01:59:55;;;;;;;27.07;16.37;;;;;;;6.31;97.81;100026.34;4976678;28;20186;-74
2024/01/06 02:02:22;;;;;;;27.43;15.53;;;;;;;6.32;98.22;100024.53;4976683;28;20245;-74
2024/01/06 02:04:49;;;;;;;35.20;16.63;;;;;;;6.23;98.69;100022.72;4976713;28;20190;-75
2024/01/06 02:07:16;;;;;;;28.43;16.57;;;;;;;6.34;97.68;100010.13;4976502;28;20697;-74
2024/01/06 02:09:42;;;;;;;28.47;16.63;;;;;;;6.35;97.44;100014.47;4976642;28;20223;-74
2024/01/06 02:12:09;;;;;;;28.97;16.77;;;;;;;6.33;97.46;100024.38;4976793;28;20656;-74
2024/01/06 02:14:35;;;;;;;25.23;16.43;;;;;;;6.29;98.01;100027.44;4976989;28;20190;-74
2024/01/06 02:17:02;;;;;;;29.10;17.67;;;;;;;6.32;97.86;100027.19;4976821;28;20326;-73
2024/01/06 02:19:28;;;;;;;31.07;17.33;;;;;;;6.22;97.91;100039.63;4976636;28;20653;-74
2024/01/06 02:21:55;;;;;;;31.83;18.27;;;;;;;6.22;98.47;100035.16;4976347;28;20235;-74
2024/01/06 02:24:21;;;;;;;37.40;18.00;;;;;;;6.24;97.78;100035.00;4976542;28;20551;-74
2024/01/06 02:26:48;;;;;;;31.97;17.70;;;;;;;6.26;98.27;100044.50;4976174;28;20186;-74
2024/01/06 02:29:14;;;;;;;27.50;16.80;;;;;;;6.37;98.30;100048.81;4976174;28;20194;-74
2024/01/06 02:31:40;;;;;;;27.63;17.57;;;;;;;6.43;97.37;100046.44;4976139;28;20178;-74
2024/01/06 02:34:07;;;;;;;30.10;17.17;;;;;;;6.42;96.54;100057.19;4976118;28;20190;-74
2024/01/06 02:36:34;;;;;;;28.17;17.57;;;;;;;6.41;96.09;100064.31;4958700;28;20205;-74
2024/01/06 02:39:00;;;;;;;28.87;16.50;;;;;;;6.33;96.39;100061.53;4976251;28;20336;-75
2024/01/06 02:41:27;;;;;;;28.63;15.73;;;;;;;6.31;96.08;100070.63;4976146;28;20202;-74
2024/01/06 02:43:55;;;;;;;27.07;15.10;;;;;;;6.32;95.92;100074.97;4976202;28;20193;-74
2024/01/06 02:46:21;;;;;;;25.20;15.57;;;;;;;6.24;95.31;100070.34;4975929;28;20654;-74
2024/01/06 02:48:48;;;;;;;24.30;13.93;;;;;;;6.19;95.07;100077.91;4976313;28;20268;-74
2024/01/06 02:51:14;;;;;;;23.00;14.03;;;;;;;6.13;94.96;100090.88;4975825;28;20185;-74
2024/01/06 02:53:41;;;;;;;18.00;12.40;;;;;;;6.05;95.28;100088.09;4976335;28;20196;-74
2024/01/06 02:56:11;;;;;;;23.23;12.47;;;;;;;6.12;94.29;100091.84;4975689;28;20232;-74
2024/01/06 02:58:38;;;;;;;21.90;13.27;;;;;;;6.05;93.69;100098.69;4975696;28;20213;-74
2024/01/06 03:01:05;;;;;;;23.43;12.37;;;;;;;6.06;93.86;100097.72;4975796;28;20260;-74
2024/01/06 03:03:31;;;;;;;19.23;11.90;;;;;;;6.00;93.76;100093.78;4976113;28;20194;-74
2024/01/06 03:05:58;;;;;;;20.13;12.43;;;;;;;5.91;94.00;100102.56;4975518;28;20193;-74
2024/01/06 03:08:25;;;;;;;21.90;12.20;;;;;;;5.90;94.34;100101.72;4975415;28;20229;-73
2024/01/06 03:10:51;;;;;;;20.13;12.63;;;;;;;5.92;93.96;100106.91;4975450;28;20197;-74
2024/01/06 03:13:17;;;;;;;18.40;11.27;;;;;;;5.91;93.73;100116.69;4975370;28;20582;-74
2024/01/06 03:15:44;;;;;;;22.73;12.13;;;;;;;5.92;93.51;100122.84;4975343;28;20252;-74
2024/01/06 03:18:10;;;;;;;19.87;11.17;;;;;;;5.96;92.75;100117.13;4975222;28;20299;-74
2024/01/06 03:20:37;;;;;;;17.77;11.53;;;;;;;5.83;92.31;100120.97;4975205;28;20202;-74
2024/01/06 03:23:03;;;;;;;19.20;11.13;;;;;;;5.84;91.73;100123.50;4975192;28;20196;-74
2024/01/06 03:25:30;;;;;;;16.93;11.07;;;;;;;5.81;91.67;100123.75;4975152;28;20611;-74
2024/01/06 03:27:56;;;;;;;16.67;11.23;;;;;;;5.71;92.27;100119.41;4975037;28;20213;-74
2024/01/06 03:30:22;;;;;;;15.80;10.57;;;;;;;5.74;92.25;100129.72;4975355;28;20204;-74
2024/01/06 03:32:49;;;;;;;19.43;10.60;;;;;;;5.70;91.70;100128.31;4957406;28;20244;-74
2024/01/06 03:35:16;;;;;;;18.17;10.47;;;;;;;5.76;91.79;100127.78;4974996;28;20700;-74
2024/01/06 03:37:43;;;;;;;15.73;9.73;;;;;;;5.69;91.39;100126.63;4975230;28;20616;-74
2024/01/06 03:40:10;;;;;;;18.47;9.43;;;;;;;5.58;91.13;100132.91;4975128;28;20283;-74
2024/01/06 03:42:36;;;;;;;12.73;8.90;;;;;;;5.49;91.41;100129.25;4975403;28;20200;-74
2024/01/06 03:45:03;;;;;;;16.60;9.30;;;;;;;5.52;91.51;100141.38;4975430;28;20213;-74
2024/01/06 03:47:30;;;;;;;17.93;9.47;;;;;;;5.52;90.81;100141.38;4975029;28;20218;-73
2024/01/06 03:49:56;;;;;;;13.60;9.23;;;;;;;5.48;91.04;100147.91;4975062;28;20188;-74
2024/01/06 03:52:23;;;;;;;16.60;8.93;;;;;;;5.42;91.42;100164.38;4975275;28;20186;-74
2024/01/06 03:54:49;;;;;;;13.13;9.37;;;;;;;5.41;91.38;100166.19;4974691;28;20283;-74
2024/01/06 03:57:16;;;;;;;15.43;9.37;;;;;;;5.38;90.93;100166.44;4974580;28;20300;-74
2024/01/06 03:59:42;;;;;;;14.33;9.73;;;;;;;5.40;91.23;100168.94;4974635;28;20193;-74
2024/01/06 04:02:08;;;;;;;12.10;9.47;;;;;;;5.40;91.28;100174.25;4974864;28;20199;-74
2024/01/06 04:04:35;;;;;;;14.97;8.93;;;;;;;5.42;90.53;100181.13;4974855;28;20530;-74
2024/01/06 04:07:01;;;;;;;13.27;8.80;;;;;;;5.41;90.53;100179.44;4974486;28;20197;-74
2024/01/06 04:09:28;;;;;;;13.90;9.67;;;;;;;5.37;90.87;100185.97;4974950;28;20210;-74
2024/01/06 04:11:54;;;;;;;17.43;10.57;;;;;;;5.36;91.67;100186.94;4974744;28;20201;-74
2024/01/06 04:14:21;;;;;;;16.20;10.10;;;;;;;5.34;91.83;100186.25;4974508;28;20200;-74
2024/01/06 04:16:47;;;;;;;18.67;9.63;;;;;;;5.35;91.82;100181.75;4974904;28;20260;-74
2024/01/06 04:19:15;;;;;;;18.97;11.07;;;;;;;5.29;92.35;100180.50;4974412;28;20202;-74
2024/01/06 04:21:41;;;;;;;17.30;10.10;;;;;;;5.29;91.90;100179.66;4974327;28;20245;-74
2024/01/06 04:24:08;;;;;;;13.80;9.13;;;;;;;5.26;91.70;100185.22;4974632;28;20237;-74
2024/01/06 04:26:35;;;;;;;16.60;9.97;;;;;;;5.21;91.60;100185.59;4974558;28;20657;-74
2024/01/06 04:29:01;;;;;;;20.67;10.77;;;;;;;5.20;92.11;100196.31;4974228;28;20210;-73
2024/01/06 04:31:28;;;;;;;18.33;9.57;;;;;;;5.18;91.69;100193.78;4975104;28;20210;-73
2024/01/06 04:33:54;;;;;;;17.97;9.90;;;;;;;5.21;92.11;100192.72;4974286;28;20669;-73
2024/01/06 04:36:21;;;;;;;18.77;10.00;;;;;;;5.18;91.94;100191.16;4974310;28;20182;-73
2024/01/06 04:38:47;;;;;;;14.07;9.23;;;;;;;5.20;91.51;100194.53;4974197;28;20214;-73
2024/01/06 04:41:14;;;;;;;13.23;8.83;;;;;;;5.19;92.04;100198.13;4974411;28;20268;-73
2024/01/06 04:43:40;;;;;;;12.83;8.73;;;;;;;5.20;91.50;100201.63;4974740;28;20194;-73
2024/01/06 04:46:06;;;;;;;14.10;9.97;;;;;;;5.22;92.08;100197.88;4977023;28;20186;-74
2024/01/06 04:48:33;;;;;;;15.80;10.03;;;;;;;5.20;92.02;100199.81;4977937;28;20225;-74
2024/01/06 04:50:59;;;;;;;14.90;9.60;;;;;;;5.17;91.40;100208.03;4977856;28;20182;-74
2024/01/06 04:53:26;;;;;;;19.37;9.43;;;;;;;5.20;91.39;100201.63;4977870;28;20601;-74
2024/01/06 04:55:52;;;;;;;19.60;9.30;;;;;;;5.17;90.95;100207.19;4977978;28;20177;-73
2024/01/06 04:58:19;;;;;;;21.93;10.27;;;;;;;5.12;90.44;100202.28;4977946;28;20209;-73
2024/01/06 05:00:46;;;;;;;10.67;9.23;;;;;;;5.11;91.05;100205.03;4977824;28;20169;-73
2024/01/06 05:03:12;;;;;;;11.93;8.77;;;;;;;4.99;91.54;100201.63;4978374;28;20182;-74
2024/01/06 05:05:39;;;;;;;14.30;9.60;;;;;;;4.98;91.58;100207.88;4977754;28;20682;-73
2024/01/06 05:08:06;;;;;;;11.63;8.43;;;;;;;5.01;91.75;100210.28;4977902;28;20206;-73
2024/01/06 05:10:32;;;;;;;11.00;9.50;;;;;;;4.92;92.12;100211.06;4977579;28;20204;-73
2024/01/06 05:12:58;;;;;;;11.27;9.53;;;;;;;4.89;91.81;100208.66;4977876;28;20192;-73
2024/01/06 05:15:25;;;;;;;10.33;9.23;;;;;;;4.94;92.10;100214.41;4977557;28;20190;-73
2024/01/06 05:17:51;;;;;;;15.10;10.30;;;;;;;4.97;92.24;100217.66;4977457;28;20198;-73
2024/01/06 05:20:18;;;;;;;10.73;8.93;;;;;;;4.95;92.18;100224.06;4977742;28;20712;-73
2024/01/06 05:22:44;;;;;;;12.97;10.10;;;;;;;4.90;91.82;100226.22;4977361;28;20230;-73
2024/01/06 05:25:11;;;;;;;12.00;8.70;;;;;;;4.88;92.10;100228.19;4977879;28;20197;-73
2024/01/06 05:27:37;;;;;;;12.93;9.40;;;;;;;4.86;92.54;100230.94;4977452;28;20218;-73
2024/01/06 05:30:04;;;;;;;13.53;8.77;;;;;;;4.83;92.28;100231.22;4977290;28;20278;-73
2024/01/06 05:32:31;;;;;;;10.60;9.43;;;;;;;4.82;92.76;100232.19;4977576;28;20183;-72
2024/01/06 05:34:57;;;;;;;14.23;9.60;;;;;;;4.78;93.17;100236.03;4977230;28;20190;-72
2024/01/06 05:37:24;;;;;;;13.70;9.37;;;;;;;4.77;93.62;100238.81;4959915;28;20217;-72
2024/01/06 05:39:51;;;;;;;13.80;9.67;;;;;;;4.75;93.69;100238.13;4977425;28;20188;-74
2024/01/06 05:42:17;;;;;;;10.17;9.17;;;;;;;4.69;93.50;100246.53;4977503;28;20297;-74
2024/01/06 05:44:44;;;;;;;11.57;8.60;;;;;;;4.68;94.48;100251.00;4977546;28;20198;-73
2024/01/06 05:47:10;;;;;;;15.37;11.13;;;;;;;4.70;94.36;100254.38;4976938;28;20265;-72
2024/01/06 05:49:41;;;;;;;12.07;9.93;;;;;;;4.70;94.20;100257.03;4976935;28;20186;-72
2024/01/06 05:52:08;;;;;;;13.50;9.90;;;;;;;4.68;93.75;100258.94;4977178;28;20178;-72
2024/01/06 05:54:34;;;;;;;13.37;9.13;;;;;;;4.67;94.18;100253.78;4977098;28;20198;-72
2024/01/06 05:57:00;;;;;;;15.80;9.93;;;;;;;4.70;94.17;100262.31;4976226;28;20197;-72
2024/01/06 05:59:27;;;;;;;10.60;8.83;;;;;;;4.72;93.43;100270.97;4977048;28;20198;-72
2024/01/06 06:01:53;;;;;;;13.70;9.23;;;;;;;4.67;93.84;100277.63;4976656;28;20292;-72
2024/01/06 06:04:20;;;;;;;16.30;9.60;;;;;;;4.65;93.62;100274.25;4976979;28;20201;-72
2024/01/06 06:06:46;;;;;;;16.93;10.77;;;;;;;4.56;93.48;100274.03;4976843;28;20277;-72
2024/01/06 06:09:13;;;;;;;14.83;10.50;;;;;;;4.63;93.30;100284.09;4976663;28;20278;-72
2024/01/06 06:11:39;;;;;;;20.80;11.17;;;;;;;4.58;93.28;100289.78;4976510;28;20190;-72
2024/01/06 06:14:06;;;;;;;16.40;9.63;;;;;;;4.59;93.21;100279.06;4958988;28;20198;-72
2024/01/06 06:16:32;;;;;;;22.53;10.90;;;;;;;4.59;93.15;100294.94;4976724;28;20721;-72
2024/01/06 06:18:59;;;;;;;20.90;10.17;;;;;;;4.59;93.25;100297.59;4976334;28;20245;-72
2024/01/06 06:21:26;;;;;;;18.83;10.70;;;;;;;4.53;94.01;100295.47;4976306;28;20241;-72
2024/01/06 06:23:52;;;;;;;17.07;10.60;;;;;;;4.63;93.72;100310.56;4976895;28;20190;-72
2024/01/06 06:26:18;;;;;;;20.07;11.40;;;;;;;4.59;93.80;100310.81;4976826;28;20218;-74
2024/01/06 06:28:45;;;;;;;19.60;11.00;;;;;;;4.56;93.60;100321.66;4976168;28;20209;-72
2024/01/06 06:31:11;;;;;;;18.00;11.67;;;;;;;4.52;93.86;100322.88;4976784;28;20193;-72
2024/01/06 06:33:39;;;;;;;18.03;12.17;;;;;;;4.51;93.42;100328.28;4976139;28;20190;-72
2024/01/06 06:36:06;;;;;;;18.10;12.47;;;;;;;4.53;93.65;100337.81;4976129;28;20205;-72
2024/01/06 06:38:32;;;;;;;24.90;12.67;;;;;;;4.50;93.96;100343.31;4976141;28;20217;-72
2024/01/06 06:40:59;;;;;;;22.80;12.40;;;;;;;4.43;93.83;100342.16;4975962;28;20193;-72
2024/01/06 06:43:25;;;;;;;22.83;13.03;;;;;;;4.35;93.76;100344.56;4975996;28;20193;-72
2024/01/06 06:45:51;;;;;;;18.83;12.23;;;;;;;4.39;93.64;100356.59;4976007;28;20713;-72
2024/01/06 06:48:18;;;;;;;15.77;11.47;;;;;;;4.37;93.91;100352.38;4976117;28;20627;-72
2024/01/06 06:50:44;;;;;;;19.37;11.93;;;;;;;4.36;93.22;100356.00;4976105;28;20228;-72
2024/01/06 06:53:12;;;;;;;21.80;11.67;;;;;;;4.34;93.81;100357.91;4976045;28;20221;-72
2024/01/06 06:55:40;;;;;;;15.93;12.17;;;;;;;4.42;93.73;100368.72;4976289;28;20194;-74
2024/01/06 06:58:07;;;;;;;16.77;10.53;;;;;;;4.40;93.44;100365.38;4975659;28;20256;-72
2024/01/06 07:00:33;;;;;;;18.50;10.87;;;;;;;4.31;94.52;100371.38;4975918;28;20197;-74
2024/01/06 07:03:00;;;;;;;18.10;11.03;;;;;;;4.24;94.46;100376.31;4975546;28;20217;-73
2024/01/06 07:05:26;;;;;;;21.70;11.53;;;;;;;4.23;94.23;100372.00;4975852;28;20197;-73
2024/01/06 07:07:53;;;;;;;19.70;10.97;;;;;;;4.22;94.55;100387.97;4974574;28;20629;-73
2024/01/06 07:10:19;;;;;;;26.07;11.57;;;;;;;4.21;94.92;100389.78;4975348;28;20229;-72
2024/01/06 07:12:46;;;;;;;15.83;11.67;;;;;;;4.16;94.66;100391.13;4975436;28;20182;-72
2024/01/06 07:15:12;;;;;;;18.77;11.90;;;;;;;4.15;95.08;100392.91;4958076;28;20190;-72
2024/01/06 07:17:39;;;;;;;25.57;11.63;;;;;;;4.17;94.68;100393.63;4975264;28;20214;-72
2024/01/06 07:20:06;;;;;;;24.87;12.17;;;;;;;4.21;94.88;100395.06;4975283;28;20189;-72
2024/01/06 07:22:34;;;;;;;26.53;11.80;;;;;;;4.14;94.90;100407.09;4975177;28;20205;-72
2024/01/06 07:25:01;;;;;;;19.97;11.77;;;;;;;4.13;95.25;100410.69;4975709;28;20241;-72
2024/01/06 07:27:28;;;;;;;27.33;12.23;;;;;;;4.12;95.61;100416.94;4975107;28;20580;-72
2024/01/06 07:29:55;;;;;;;21.90;12.37;;;;;;;4.07;95.34;100419.13;4975118;28;20208;-72
2024/01/06 07:32:22;;;;;;;24.00;11.80;;;;;;;4.05;95.62;100418.38;4975348;28;20200;-72
2024/01/06 07:34:49;;;;;;;21.27;12.37;;;;;;;4.06;95.98;100418.28;4975033;28;20189;-73
2024/01/06 07:37:15;;;;;;;25.20;13.13;;;;;;;4.00;96.02;100429.31;4974941;28;20205;-72
2024/01/06 07:39:42;;;;;;;30.83;14.37;;;;;;;4.07;95.55;100435.00;4975498;28;20553;-72
2024/01/06 07:42:09;;;;;;;26.97;12.43;;;;;;;4.00;95.94;100433.75;4974844;28;20209;-72
2024/01/06 07:44:35;;;;;;;28.27;13.13;;;;;;;4.01;96.44;100438.09;4974829;28;20740;-72
2024/01/06 07:47:04;;;;;;;26.17;13.43;;;;;;;4.03;95.91;100434.34;4974736;28;20190;-72
2024/01/06 07:49:31;;;;;;;24.17;13.10;;;;;;;4.02;96.60;100445.06;4975051;28;20189;-72
2024/01/06 07:51:58;;;;;;;25.47;13.17;;;;;;;4.01;95.94;100451.31;4974736;28;20217;-74
2024/01/06 07:54:25;;;;;;;28.37;13.27;;;;;;;4.01;96.59;100448.66;4974979;28;20233;-74
2024/01/06 07:56:51;;;;;;;30.30;12.43;;;;;;;3.97;96.24;100450.72;4974636;28;20186;-74
2024/01/06 07:59:18;;;;;;;21.37;11.80;;;;;;;3.90;96.45;100459.22;4974675;28;20228;-74
2024/01/06 08:01:44;;;;;;;26.53;12.50;;;;;;;3.95;96.91;100462.34;4957387;28;20217;-74
2024/01/06 08:04:11;;;;;;;20.60;12.37;;;;;;;3.97;96.60;100466.56;4974579;28;20193;-74
2024/01/06 08:06:37;;;;;;;23.70;12.50;;;;;;;3.91;95.96;100471.47;4974515;28;20272;-74
2024/01/06 08:09:04;;;;;;;26.27;14.10;;;;;;;3.88;96.41;100480.47;4974435;28;20213;-74
2024/01/06 08:11:30;;;;;;;22.57;11.03;;;;;;;3.88;96.95;100487.56;4974386;28;20250;-74
2024/01/06 08:13:57;;;;;;;21.70;12.27;;;;;;;3.84;96.94;100486.13;4974476;28;20332;-74
2024/01/06 08:16:23;;;;;;;22.07;11.57;;;;;;;3.85;97.06;100490.44;4975008;28;20644;-74
2024/01/06 08:18:49;;;;;;;25.07;10.30;;;;;;;3.87;96.83;100494.66;4974156;28;20697;-74
2024/01/06 08:21:16;;;;;;;20.30;10.43;;;;;;;3.83;96.86;100495.84;4974410;28;20688;-74
2024/01/06 08:23:43;;;;;;;17.23;8.93;;;;;;;3.77;97.17;100496.31;4974318;28;20209;-74
2024/01/06 08:26:09;;;;;;;17.07;8.70;;;;;;;3.73;97.16;100499.31;4974309;28;20249;-74
2024/01/06 08:28:39;;;;;;;15.30;9.10;;;;;;;3.72;97.78;100509.03;4974282;28;20711;-74
2024/01/06 08:31:05;;;;;;;15.93;9.17;;;;;;;3.76;97.30;100499.91;4974326;28;20588;-74
2024/01/06 08:33:32;;;;;;;21.23;10.67;;;;;;;3.68;97.52;100515.50;4974541;28;20185;-74
2024/01/06 08:35:59;;;;;;;15.87;10.47;;;;;;;3.64;98.29;100517.53;4974290;28;20209;-74
2024/01/06 08:38:26;;;;;;;20.77;11.07;;;;;;;3.77;98.00;100522.75;4974191;28;20205;-74
2024/01/06 08:40:53;;;;;;;25.97;12.50;;;;;;;3.78;97.95;100526.25;4974217;28;20198;-75
2024/01/06 08:43:20;;;;;;;17.80;10.50;;;;;;;3.79;98.29;100530.56;4974103;28;20219;-75
2024/01/06 08:45:47;;;;;;;23.03;11.80;;;;;;;3.73;98.48;100544.25;4974183;28;20553;-75
2024/01/06 08:48:15;;;;;;;18.57;11.53;;;;;;;3.75;98.03;100548.44;4974147;28;20213;-74
2024/01/06 08:50:41;;;;;;;19.10;12.10;;;;;;;3.80;97.98;100550.75;4974150;28;20653;-74
2024/01/06 08:53:08;;;;;;;18.00;10.60;;;;;;;3.80;97.61;100558.69;4974643;28;20194;-74
2024/01/06 08:55:34;;;;;;;16.13;11.07;;;;;;;3.79;97.50;100564.94;4974407;28;20252;-74
2024/01/06 08:58:01;;;;;;;17.60;9.53;;;;;;;3.86;97.43;100560.91;4973995;28;20697;-74
2024/01/06 09:00:27;;;;;;;15.30;11.33;;;;;;;3.76;96.94;100571.28;4956734;28;20617;-74
2024/01/06 09:02:54;;;;;;;20.87;11.80;;;;;;;3.78;97.06;100576.47;4973991;28;20219;-74
2024/01/06 09:05:20;;;;;;;15.50;10.20;;;;;;;3.76;96.91;100578.38;4973968;28;20194;-74
2024/01/06 09:07:49;;;;;;;15.97;9.57;;;;;;;3.78;97.48;100585.22;4974216;28;20300;-73
2024/01/06 09:10:20;;;;;;;10.77;9.57;;;;;;;3.70;97.25;100590.22;4974043;28;20201;-74
2024/01/06 09:12:47;;;;;;;9.00;8.10;;;;;;;3.67;97.50;100596.59;4974479;28;20200;-74
2024/01/06 09:15:14;;;;;;;15.80;8.53;;;;;;;3.71;97.76;100601.66;4974151;28;20660;-74
2024/01/06 09:17:40;;;;;;;9.93;8.90;;;;;;;3.67;97.33;100607.19;4973712;28;20210;-74
2024/01/06 09:20:07;;;;;;;10.17;8.70;;;;;;;3.67;97.97;100612.47;4973803;28;20194;-74
2024/01/06 09:22:34;;;;;;;10.10;8.90;;;;;;;3.65;97.78;100611.72;4974231;28;20209;-74
2024/01/06 09:25:00;;;;;;;12.97;8.97;;;;;;;3.64;97.57;100612.69;4974195;28;20599;-74
2024/01/06 09:27:27;;;;;;;10.00;8.57;;;;;;;3.72;97.87;100617.41;4973760;28;20215;-74
2024/01/06 09:29:53;;;;;;;15.68;10.70;;;;;;;3.84;97.48;100616.53;4973168;28;20908;-74
2024/01/06 09:32:20;;;;;;;12.10;8.43;;;;;;;3.82;96.61;100621.06;4976740;28;20193;-74
2024/01/06 09:34:46;;;;;;;12.60;9.80;;;;;;;3.83;96.36;100624.56;4977100;28;20194;-74
2024/01/06 09:37:14;;;;;;;12.47;9.00;;;;;;;3.76;96.29;100624.16;4976964;28;20307;-73
2024/01/06 09:39:40;;;;;;;13.53;9.13;;;;;;;3.75;95.69;100640.13;4977022;28;20198;-73
2024/01/06 09:42:08;;;;;;;17.43;9.30;;;;;;;3.66;96.00;100631.06;4959452;28;20220;-74
2024/01/06 09:44:35;;;;;;;11.83;9.03;;;;;;;3.66;96.07;100639.84;4977060;28;20273;-74
2024/01/06 09:47:03;;;;;;;11.03;9.40;;;;;;;3.72;95.69;100643.00;4976802;28;20330;-73
2024/01/06 09:49:32;;;;;;;14.23;9.63;;;;;;;3.68;95.49;100645.88;4976741;28;20186;-74
2024/01/06 09:51:59;;;;;;;15.67;10.27;;;;;;;3.64;95.67;100649.69;4977258;28;20197;-74
2024/01/06 09:54:33;;;;;;;13.73;10.07;;;;;;;3.64;94.99;100649.69;4977099;28;20193;-74
2024/01/06 09:57:03;;;;;;;13.43;10.17;;;;;;;3.58;95.51;100663.34;4976752;28;20588;-73
2024/01/06 09:59:34;;;;;;;14.87;9.63;;;;;;;3.56;94.54;100659.13;4977011;28;20210;-73
2024/01/06 10:02:01;;;;;;;14.70;10.07;;;;;;;3.54;95.16;100661.03;4977135;28;20177;-73
2024/01/06 10:04:28;;;;;;;10.73;9.10;;;;;;;3.48;95.33;100661.47;4976884;28;20550;-74
2024/01/06 10:06:55;;;;;;;13.07;10.33;;;;;;;3.41;95.71;100663.69;4976798;28;20650;-74
2024/01/06 10:09:28;;;;;;;14.70;10.50;;;;;;;3.48;95.40;100667.56;4976843;28;20606;-74
2024/01/06 10:11:56;;;;;;;15.10;11.23;;;;;;;3.48;95.65;100679.97;4976860;28;20204;-74
2024/01/06 10:14:24;;;;;;;23.63;12.63;;;;;;;3.44;95.78;100681.09;4976469;28;20653;-74
2024/01/06 10:16:53;;;;;;;15.17;11.43;;;;;;;3.47;95.86;100679.13;4976310;28;20537;-74
2024/01/06 10:19:20;;;;;;;18.90;11.80;;;;;;;3.50;96.27;100686.81;4976329;28;20252;-74
2024/01/06 10:21:47;;;;;;;24.73;12.10;;;;;;;3.49;95.34;100686.91;4976594;28;20190;-74
2024/01/06 10:24:13;;;;;;;17.63;11.03;;;;;;;3.55;95.19;100695.28;4976159;28;20229;-74
2024/01/06 10:26:40;;;;;;;26.13;12.37;;;;;;;3.46;94.95;100697.72;4976459;28;20240;-74
2024/01/06 10:29:07;;;;;;;22.00;12.77;;;;;;;3.46;94.68;100695.91;4976001;28;20210;-74
2024/01/06 10:31:33;;;;;;;18.60;12.20;;;;;;;3.45;94.56;100702.16;4959250;28;20626;-74
2024/01/06 10:34:01;;;;;;;20.10;11.87;;;;;;;3.43;94.33;100700.59;4976076;28;20658;-74
2024/01/06 10:36:28;;;;;;;22.37;12.47;;;;;;;3.34;94.39;100702.06;4975978;28;20281;-74
2024/01/06 10:38:55;;;;;;;23.50;12.00;;;;;;;3.27;94.39;100706.06;4976215;28;20272;-74
2024/01/06 10:41:23;;;;;;;18.00;11.43;;;;;;;3.35;94.36;100697.63;4975817;28;20194;-74
2024/01/06 10:43:50;;;;;;;21.93;12.63;;;;;;;3.23;95.28;100701.94;4975830;28;20217;-75
2024/01/06 10:46:19;;;;;;;15.50;10.37;;;;;;;3.22;94.86;100710.84;4976035;28;20189;-74
2024/01/06 10:48:46;;;;;;;22.53;11.87;;;;;;;3.29;95.08;100711.25;4976238;28;20221;-74
2024/01/06 10:51:14;;;;;;;19.17;11.17;;;;;;;3.23;95.52;100709.88;4975817;28;20605;-74
2024/01/06 10:53:41;;;;;;;18.90;11.50;;;;;;;3.25;95.37;100713.25;4975948;28;20200;-75
2024/01/06 10:56:10;;;;;;;15.03;10.70;;;;;;;3.23;95.91;100707.22;4975890;28;20197;-75
2024/01/06 10:58:42;;;;;;;14.07;10.70;;;;;;;3.28;95.68;100709.56;4975496;28;20217;-74
2024/01/06 11:01:09;;;;;;;13.93;10.83;;;;;;;3.30;95.17;100700.59;4976080;28;20630;-74
2024/01/06 11:03:38;;;;;;;18.43;10.23;;;;;;;3.29;95.35;100696.25;4975399;28;20221;-74
2024/01/06 11:06:11;;;;;;;14.83;9.80;;;;;;;3.30;94.73;100703.22;4975721;28;20654;-73
2024/01/06 11:08:52;;;;;;;19.00;10.17;;;;;;;3.24;94.68;100714.19;4975410;28;20214;-74
2024/01/06 11:11:20;;;;;;;16.20;10.70;;;;;;;3.21;94.52;100709.13;4975320;28;20233;-75
2024/01/06 11:13:47;;;;;;;15.00;10.97;;;;;;;3.15;94.92;100709.53;4975186;28;20264;-74
2024/01/06 11:16:33;;;;;;;19.17;12.17;;;;;;;3.08;94.84;100717.06;4975866;28;20178;-73
2024/01/06 11:19:00;;;;;;;20.90;10.97;;;;;;;3.11;95.58;100714.19;4975194;28;20205;-73