Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:46;;;;;;;2.30;0.63;;;;;;;;;;5058516;28;20024;-67
2021/07/05 00:04:14;;;;;;;6.05;1.27;;;;;;;;;;5050779;28;20060;-68
2021/07/05 00:06:41;;;;;;;1.45;0.47;;;;;;;;;;5067714;28;20050;-68
2021/07/05 00:09:08;;;;;;;2.58;0.57;;;;;;;;;;5032786;28;20160;-69
2021/07/05 00:11:35;;;;;;;3.47;0.40;;;;;;;;;;5053272;28;20021;-69
2021/07/05 00:14:03;;;;;;;4.75;0.68;;;;;;;;;;5059066;28;20036;-69
2021/07/05 00:16:30;;;;;;;2.13;0.50;;;;;;;;;;5048128;28;20028;-69
2021/07/05 00:18:57;;;;;;;2.83;0.30;;;;;;;;;;5064968;28;20044;-69
2021/07/05 00:21:25;;;;;;;2.03;0.40;;;;;;;;;;5076973;28;20021;-68
2021/07/05 00:23:52;;;;;;;3.70;0.40;;;;;;;;;;5073867;28;20523;-68
2021/07/05 00:26:19;;;;;;;3.25;0.70;;;;;;;;;;5059467;28;20030;-68
2021/07/05 00:28:46;;;;;;;1.15;0.20;;;;;;;;;;5063287;28;20029;-69
2021/07/05 00:31:13;;;;;;;1.02;0.57;;;;;;;;;;5058452;28;20025;-69
2021/07/05 00:33:40;;;;;;;1.17;0.30;;;;;;;;;;5067705;28;20112;-69
2021/07/05 00:36:07;;;;;;;0.95;0.25;;;;;;;;;;5078422;28;20103;-68
2021/07/05 00:38:34;;;;;;;1.65;0.50;;;;;;;;;;5070134;28;20059;-69
2021/07/05 00:41:02;;;;;;;2.83;0.30;;;;;;;;;;5043829;28;20064;-68
2021/07/05 00:43:29;;;;;;;1.17;0.30;;;;;;;;;;5033732;28;20035;-68
2021/07/05 00:45:57;;;;;;;1.23;0.20;;;;;;;;;;5037039;28;20060;-67
2021/07/05 00:48:24;;;;;;;2.88;0.20;;;;;;;;;;5037746;28;20401;-70
2021/07/05 00:50:52;;;;;;;7.82;0.60;;;;;;;;;;5038672;28;20029;-67
2021/07/05 00:53:19;;;;;;;1.85;0.52;;;;;;;;;;5036039;28;20436;-68
2021/07/05 00:55:47;;;;;;;2.20;0.10;;;;;;;;;;5026438;28;20116;-68
2021/07/05 00:58:14;;;;;;;0.40;0.20;;;;;;;;;;5028937;28;20029;-67
2021/07/05 01:00:42;;;;;;;0.55;0.28;;;;;;;;;;5049759;28;20421;-69
2021/07/05 01:03:09;;;;;;;1.23;0.10;;;;;;;;;;5040442;28;20055;-66
2021/07/05 01:05:36;;;;;;;0.52;0.13;;;;;;;;;;5049933;28;20078;-69
2021/07/05 01:08:03;;;;;;;0.63;0.10;;;;;;;;;;5050053;28;20036;-67
2021/07/05 01:10:30;;;;;;;3.53;0.20;;;;;;;;;;5049701;28;20025;-67
2021/07/05 01:12:58;;;;;;;5.57;0.57;;;;;;;;;;5044527;28;20371;-67
2021/07/05 01:15:27;;;;;;;1.58;0.30;;;;;;;;;;5022350;28;20032;-67
2021/07/05 01:17:55;;;;;;;2.47;0.20;;;;;;;;;;5044471;28;20024;-67
2021/07/05 01:20:24;;;;;;;1.58;0.10;;;;;;;;;;5042598;28;20036;-67
2021/07/05 01:22:51;;;;;;;0.70;0.20;;;;;;;;;;5051279;28;20025;-68
2021/07/05 01:25:21;;;;;;;1.45;0.20;;;;;;;;;;5034676;28;20025;-68
2021/07/05 01:27:48;;;;;;;0.90;0.17;;;;;;;;;;5049180;28;20025;-68
2021/07/05 01:30:17;;;;;;;0.70;0.20;;;;;;;;;;5039352;28;20075;-68
2021/07/05 01:32:45;;;;;;;1.90;0.65;;;;;;;;;;5060032;28;20031;-68
2021/07/05 01:35:12;;;;;;;0.40;0.10;;;;;;;;;;5051590;28;20047;-68
2021/07/05 01:37:39;;;;;;;1.23;0.10;;;;;;;;;;5047066;28;20044;-67
2021/07/05 01:40:08;;;;;;;2.38;0.20;;;;;;;;;;5050137;28;20048;-68
2021/07/05 01:42:35;;;;;;;0.70;0.10;;;;;;;;;;5052033;28;20029;-67
2021/07/05 01:45:02;;;;;;;0.22;0.10;;;;;;;;;;5024270;28;20031;-68
2021/07/05 01:47:30;;;;;;;0.55;0.10;;;;;;;;;;5044993;28;20021;-68
2021/07/05 01:49:57;;;;;;;0.70;0.30;;;;;;;;;;5050378;28;20029;-68
2021/07/05 01:52:24;;;;;;;1.02;0.35;;;;;;;;;;5024148;28;20036;-68
2021/07/05 01:54:51;;;;;;;0.63;0.10;;;;;;;;;;5050151;28;20031;-69
2021/07/05 01:57:27;;;;;;;2.22;0.47;;;;;;;;;;5027767;28;20137;-68
2021/07/05 01:59:58;;;;;;;1.15;0.20;;;;;;;;;;5039453;28;20037;-68
2021/07/05 02:02:26;;;;;;;2.38;0.10;;;;;;;;;;5024531;28;20029;-68
2021/07/05 02:04:53;;;;;;;0.45;0.10;;;;;;;;;;5047054;28;20060;-68
2021/07/05 02:07:21;;;;;;;0.20;0.10;;;;;;;;;;5046699;28;20071;-68
2021/07/05 02:09:48;;;;;;;0.13;0.13;;;;;;;;;;5038031;28;20025;-68
2021/07/05 02:12:15;;;;;;;2.10;0.40;;;;;;;;;;5043839;28;20570;-68
2021/07/05 02:14:43;;;;;;;1.23;0.10;;;;;;;;;;5042751;28;20025;-69
2021/07/05 02:17:11;;;;;;;0.93;0.15;;;;;;;;;;5051541;28;20146;-68
2021/07/05 02:19:39;;;;;;;0.55;0.10;;;;;;;;;;5054352;28;20065;-67
2021/07/05 02:22:06;;;;;;;2.05;0.13;;;;;;;;;;5053663;28;20017;-68
2021/07/05 02:24:34;;;;;;;2.20;0.10;;;;;;;;;;5042085;28;20037;-68
2021/07/05 02:27:01;;;;;;;0.15;0.10;;;;;;;;;;5060041;28;20029;-68
2021/07/05 02:29:28;;;;;;;0.52;0.00;;;;;;;;;;5059781;28;20032;-69
2021/07/05 02:31:55;;;;;;;0.15;0.10;;;;;;;;;;5059338;28;20037;-68
2021/07/05 02:34:23;;;;;;;0.95;0.10;;;;;;;;;;5041921;28;20049;-69
2021/07/05 02:36:50;;;;;;;1.00;0.10;;;;;;;;;;5053825;28;20027;-68
2021/07/05 02:39:18;;;;;;;0.30;0.10;;;;;;;;;;5052366;28;20168;-68
2021/07/05 02:41:46;;;;;;;1.92;0.20;;;;;;;;;;5038632;28;20032;-68
2021/07/05 02:44:13;;;;;;;0.15;0.10;;;;;;;;;;5050178;28;20389;-69
2021/07/05 02:46:40;;;;;;;2.95;0.40;;;;;;;;;;5058068;28;20021;-69
2021/07/05 02:49:07;;;;;;;0.10;0.00;;;;;;;;;;5052506;28;20032;-69
2021/07/05 02:51:34;;;;;;;0.95;0.10;;;;;;;;;;5056699;28;20023;-68
2021/07/05 02:54:02;;;;;;;0.43;0.00;;;;;;;;;;5055118;28;20044;-68
2021/07/05 02:56:29;;;;;;;1.55;0.10;;;;;;;;;;5053766;28;20036;-69
2021/07/05 02:58:56;;;;;;;0.70;0.45;;;;;;;;;;5046920;28;20037;-69
2021/07/05 03:01:23;;;;;;;0.50;0.22;;;;;;;;;;5050212;28;20036;-68
2021/07/05 03:03:50;;;;;;;0.85;0.25;;;;;;;;;;5048886;28;20036;-69
2021/07/05 03:06:18;;;;;;;1.65;0.10;;;;;;;;;;5039820;28;20033;-68
2021/07/05 03:08:45;;;;;;;0.88;0.10;;;;;;;;;;5042673;28;20036;-69
2021/07/05 03:11:12;;;;;;;0.40;0.10;;;;;;;;;;5046491;28;20516;-69
2021/07/05 03:13:39;;;;;;;0.77;0.20;;;;;;;;;;5025731;28;20056;-69
2021/07/05 03:16:07;;;;;;;0.65;0.30;;;;;;;;;;5043694;28;20053;-69
2021/07/05 03:18:34;;;;;;;2.08;0.20;;;;;;;;;;5040366;28;20033;-69
2021/07/05 03:21:01;;;;;;;1.08;0.10;;;;;;;;;;5044708;28;20108;-69
2021/07/05 03:23:28;;;;;;;0.80;0.10;;;;;;;;;;5031397;28;20026;-69
2021/07/05 03:25:56;;;;;;;0.80;0.08;;;;;;;;;;5042830;28;20025;-69
2021/07/05 03:28:23;;;;;;;0.77;0.30;;;;;;;;;;5048875;28;20454;-69
2021/07/05 03:30:51;;;;;;;0.28;0.10;;;;;;;;;;5031817;28;20029;-69
2021/07/05 03:33:19;;;;;;;0.28;0.08;;;;;;;;;;5039581;28;20018;-69
2021/07/05 03:35:46;;;;;;;0.43;0.10;;;;;;;;;;5029630;28;20037;-69
2021/07/05 03:38:16;;;;;;;0.20;0.10;;;;;;;;;;5045751;28;20060;-69
2021/07/05 03:40:43;;;;;;;11.45;2.60;;;;;;;;;;5049577;28;20374;-69
2021/07/05 03:43:10;;;;;;;0.73;0.30;;;;;;;;;;5043392;28;20029;-68
2021/07/05 03:45:38;;;;;;;0.40;0.05;;;;;;;;;;5038536;28;20080;-68
2021/07/05 03:48:06;;;;;;;0.70;0.28;;;;;;;;;;5030971;28;20059;-68
2021/07/05 03:50:34;;;;;;;1.42;0.10;;;;;;;;;;5022589;28;20061;-70
2021/07/05 03:53:01;;;;;;;0.40;0.20;;;;;;;;;;5042008;28;20025;-68
2021/07/05 03:55:29;;;;;;;0.10;0.00;;;;;;;;;;5035936;28;20485;-69
2021/07/05 03:57:57;;;;;;;0.25;0.05;;;;;;;;;;5064710;28;20028;-69
2021/07/05 04:00:25;;;;;;;0.25;0.00;;;;;;;;;;5053861;28;20508;-69
2021/07/05 04:02:53;;;;;;;0.55;0.10;;;;;;;;;;5045671;28;20033;-69
2021/07/05 04:05:20;;;;;;;0.28;0.00;;;;;;;;;;5050549;28;20044;-69
2021/07/05 04:07:47;;;;;;;0.28;0.15;;;;;;;;;;5039421;28;20013;-69
2021/07/05 04:10:15;;;;;;;1.75;0.28;;;;;;;;;;5030382;28;20418;-69
2021/07/05 04:12:43;;;;;;;0.85;0.10;;;;;;;;;;5040516;28;20079;-69
2021/07/05 04:15:11;;;;;;;0.00;0.00;;;;;;;;;;5037818;28;20025;-69
2021/07/05 04:17:38;;;;;;;0.98;0.08;;;;;;;;;;5039207;28;20043;-68
2021/07/05 04:20:10;;;;;;;1.05;0.10;;;;;;;;;;5042554;28;20038;-69
2021/07/05 04:22:37;;;;;;;0.60;0.15;;;;;;;;;;5034811;28;20028;-71
2021/07/05 04:25:06;;;;;;;1.35;0.00;;;;;;;;;;5024617;28;20025;-68
2021/07/05 04:27:33;;;;;;;0.25;0.00;;;;;;;;;;5017225;28;20694;-68
2021/07/05 04:30:00;;;;;;;0.30;0.10;;;;;;;;;;5038685;28;20506;-69
2021/07/05 04:32:27;;;;;;;0.68;0.52;;;;;;;;;;5034131;28;20078;-69
2021/07/05 04:34:55;;;;;;;0.10;0.00;;;;;;;;;;5034243;28;20549;-69
2021/07/05 04:37:22;;;;;;;0.40;0.10;;;;;;;;;;5039391;28;20529;-69
2021/07/05 04:39:49;;;;;;;2.90;0.57;;;;;;;;;;5032846;28;20038;-69
2021/07/05 04:42:22;;;;;;;0.52;0.15;;;;;;;;;;5037902;28;20053;-69
2021/07/05 04:44:51;;;;;;;0.43;0.10;;;;;;;;;;5038200;28;20025;-69
2021/07/05 04:47:18;;;;;;;1.55;0.40;;;;;;;;;;5052119;28;20083;-68
2021/07/05 04:49:49;;;;;;;1.65;0.35;;;;;;;;;;5058693;28;20024;-69
2021/07/05 04:52:16;;;;;;;0.30;0.20;;;;;;;;;;5054823;28;20100;-69
2021/07/05 04:54:43;;;;;;;0.45;0.20;;;;;;;;;;5056646;28;20036;-69
2021/07/05 04:57:11;;;;;;;1.40;0.52;;;;;;;;;;5061916;28;20096;-69
2021/07/05 04:59:38;;;;;;;0.60;0.03;;;;;;;;;;5055969;28;20107;-69
2021/07/05 05:02:06;;;;;;;0.70;0.15;;;;;;;;;;5058849;28;20025;-68
2021/07/05 05:04:33;;;;;;;0.70;0.22;;;;;;;;;;5047307;28;20108;-68
2021/07/05 05:07:01;;;;;;;0.73;0.10;;;;;;;;;;5061895;28;20056;-69
2021/07/05 05:09:28;;;;;;;2.83;0.10;;;;;;;;;;5055409;28;20043;-68
2021/07/05 05:11:55;;;;;;;0.15;0.00;;;;;;;;;;5039724;28;20064;-68
2021/07/05 05:14:22;;;;;;;0.40;0.10;;;;;;;;;;5056450;28;20029;-69
2021/07/05 05:16:50;;;;;;;0.20;0.17;;;;;;;;;;5054155;28;20116;-68
2021/07/05 05:19:17;;;;;;;0.30;0.00;;;;;;;;;;5056675;28;20047;-68
2021/07/05 05:21:45;;;;;;;1.52;0.20;;;;;;;;;;5038890;28;20547;-69
2021/07/05 05:24:12;;;;;;;1.20;0.20;;;;;;;;;;5050975;28;20033;-68
2021/07/05 05:26:39;;;;;;;0.82;0.10;;;;;;;;;;5059526;28;20024;-69
2021/07/05 05:29:07;;;;;;;0.50;0.10;;;;;;;;;;5048628;28;20031;-68
2021/07/05 05:31:37;;;;;;;4.05;1.00;;;;;;;;;;5044882;28;20048;-68
2021/07/05 05:34:05;;;;;;;0.57;0.15;;;;;;;;;;5046153;28;20067;-69
2021/07/05 05:36:32;;;;;;;1.00;0.50;;;;;;;;;;5044000;28;20021;-69
2021/07/05 05:39:01;;;;;;;1.15;0.45;;;;;;;;;;5061066;28;20029;-69
2021/07/05 05:41:29;;;;;;;4.13;1.60;;;;;;;;;;5014959;28;20502;-69
2021/07/05 05:44:01;;;;;;;2.38;1.00;;;;;;;;;;5063818;28;20081;-69
2021/07/05 05:46:32;;;;;;;2.60;1.55;;;;;;;;;;5062199;28;20021;-69
2021/07/05 05:48:59;;;;;;;1.02;0.50;;;;;;;;;;5035644;28;20037;-69
2021/07/05 05:51:32;;;;;;;1.40;0.75;;;;;;;;;;5053979;28;20023;-69
2021/07/05 05:54:00;;;;;;;1.17;0.52;;;;;;;;;;5068232;28;20108;-69
2021/07/05 05:56:27;;;;;;;1.73;0.60;;;;;;;;;;5040037;28;20033;-69
2021/07/05 05:59:00;;;;;;;1.38;0.35;;;;;;;;;;5062683;28;20036;-70
2021/07/05 06:01:27;;;;;;;1.38;0.50;;;;;;;;;;5076401;28;20016;-70
2021/07/05 06:03:55;;;;;;;0.75;0.50;;;;;;;;;;5050834;28;20027;-69
2021/07/05 06:06:22;;;;;;;2.17;0.63;;;;;;;;;;5053852;28;20079;-68
2021/07/05 06:08:50;;;;;;;1.00;0.20;;;;;;;;;;5042615;28;20067;-68
2021/07/05 06:11:17;;;;;;;0.45;0.10;;;;;;;;;;5027157;28;20116;-69
2021/07/05 06:13:45;;;;;;;1.30;0.15;;;;;;;;;;5042771;28;20036;-68
2021/07/05 06:16:13;;;;;;;0.20;0.03;;;;;;;;;;5038285;28;20508;-68
2021/07/05 06:18:40;;;;;;;9.48;0.40;;;;;;;;;;5044005;28;20143;-68
2021/07/05 06:21:07;;;;;;;0.10;0.10;;;;;;;;;;5058632;28;20394;-68
2021/07/05 06:23:34;;;;;;;1.98;0.03;;;;;;;;;;5046306;28;20045;-68
2021/07/05 06:26:03;;;;;;;0.10;0.10;;;;;;;;;;5044603;28;20366;-68
2021/07/05 06:28:33;;;;;;;0.20;0.10;;;;;;;;;;5032451;28;20025;-68
2021/07/05 06:31:01;;;;;;;0.73;0.10;;;;;;;;;;5036412;28;20035;-68
2021/07/05 06:33:29;;;;;;;0.40;0.10;;;;;;;;;;5061810;28;20055;-68
2021/07/05 06:35:56;;;;;;;0.28;0.10;;;;;;;;;;5041346;28;20025;-68
2021/07/05 06:38:23;;;;;;;0.75;0.20;;;;;;;;;;5053184;28;20029;-68
2021/07/05 06:40:52;;;;;;;0.10;0.10;;;;;;;;;;5054235;28;20094;-68
2021/07/05 06:43:20;;;;;;;0.30;0.10;;;;;;;;;;5053252;28;20119;-68
2021/07/05 06:45:47;;;;;;;0.63;0.13;;;;;;;;;;5050116;28;20028;-67
2021/07/05 06:48:14;;;;;;;2.28;0.28;;;;;;;;;;5052537;28;20456;-67
2021/07/05 06:50:42;;;;;;;1.58;0.40;;;;;;;;;;5058837;28;20027;-67
2021/07/05 06:53:09;;;;;;;1.38;0.30;;;;;;;;;;5056891;28;20020;-67
2021/07/05 06:55:37;;;;;;;1.75;0.30;;;;;;;;;;5060168;28;20044;-67
2021/07/05 06:58:04;;;;;;;1.00;0.20;;;;;;;;;;5037767;28;20037;-67
2021/07/05 07:00:32;;;;;;;1.25;0.30;;;;;;;;;;5044382;28;20079;-68
2021/07/05 07:03:00;;;;;;;1.42;0.20;;;;;;;;;;5047366;28;20037;-68
2021/07/05 07:05:27;;;;;;;1.00;0.30;;;;;;;;;;5057985;28;20032;-67
2021/07/05 07:07:56;;;;;;;0.80;0.28;;;;;;;;;;5063635;28;20032;-67
2021/07/05 07:10:24;;;;;;;0.47;0.22;;;;;;;;;;5064260;28;20020;-68
2021/07/05 07:12:54;;;;;;;1.02;0.20;;;;;;;;;;5057946;28;20024;-67
2021/07/05 07:15:27;;;;;;;4.35;0.40;;;;;;;;;;5038762;28;20032;-68
2021/07/05 07:20:28;;;;;;;0.73;0.40;;;;;;;;;;5041198;28;20533;-68
2021/07/05 07:22:55;;;;;;;1.85;0.45;;;;;;;;;;5053529;28;20036;-68
2021/07/05 07:25:22;;;;;;;1.48;0.55;;;;;;;;;;5032850;28;20032;-68
2021/07/05 07:27:52;;;;;;;0.93;0.40;;;;;;;;;;5049593;28;20040;-68
2021/07/05 07:30:20;;;;;;;5.78;0.80;;;;;;;;;;5039257;28;20047;-68
2021/07/05 07:32:48;;;;;;;1.25;0.30;;;;;;;;;;5055379;28;20029;-67
2021/07/05 07:35:16;;;;;;;1.20;0.50;;;;;;;;;;5039299;28;20124;-68
2021/07/05 07:37:45;;;;;;;0.98;0.40;;;;;;;;;;5049546;28;20032;-67
2021/07/05 07:40:15;;;;;;;1.50;0.60;;;;;;;;;;5027138;28;20040;-68
2021/07/05 07:42:43;;;;;;;3.88;0.80;;;;;;;;;;5051405;28;20021;-68
2021/07/05 07:45:11;;;;;;;3.92;0.95;;;;;;;;;;5035396;28;20066;-68
2021/07/05 07:47:38;;;;;;;1.95;0.80;;;;;;;;;;5046538;28;20056;-68
2021/07/05 07:50:06;;;;;;;2.22;1.10;;;;;;;;;;5041761;28;20029;-67
2021/07/05 07:52:33;;;;;;;5.63;2.28;;;;;;;;;;5036770;28;20367;-67
2021/07/05 07:55:02;;;;;;;4.13;1.50;;;;;;;;;;5041458;28;20021;-68
2021/07/05 07:57:29;;;;;;;4.50;1.90;;;;;;;;;;5036255;28;20462;-68
2021/07/05 07:59:56;;;;;;;8.13;2.63;;;;;;;;;;5028628;28;20056;-68
2021/07/05 08:02:23;;;;;;;4.78;2.22;;;;;;;;;;5037098;28;22133;-67
2021/07/05 08:04:51;;;;;;;5.45;2.70;;;;;;;;;;5018862;28;20048;-67
2021/07/05 08:07:18;;;;;;;4.47;2.30;;;;;;;;;;5044017;28;20032;-68
2021/07/05 08:09:45;;;;;;;3.50;2.22;;;;;;;;;;5047182;28;20385;-68
2021/07/05 08:12:12;;;;;;;6.13;2.15;;;;;;;;;;5032155;28;20116;-68
2021/07/05 08:14:39;;;;;;;6.88;3.60;;;;;;;;;;5038706;28;20087;-68
2021/07/05 08:17:07;;;;;;;8.77;4.20;;;;;;;;;;5039254;28;20025;-68
2021/07/05 08:19:34;;;;;;;8.20;3.80;;;;;;;;;;5036830;28;20033;-68
2021/07/05 08:22:01;;;;;;;14.82;7.82;;;;;;;;;;5031412;28;20037;-68
2021/07/05 08:24:28;;;;;;;10.05;5.88;;;;;;;;;;5041755;28;20037;-68
2021/07/05 08:26:55;;;;;;;11.43;6.15;;;;;;;;;;5016567;28;20090;-68
2021/07/05 08:29:22;;;;;;;11.10;6.57;;;;;;;;;;5036697;28;20061;-68
2021/07/05 08:31:50;;;;;;;10.43;4.20;;;;;;;;;;5040977;28;20494;-68
2021/07/05 08:34:18;;;;;;;5.80;3.28;;;;;;;;;;5035573;28;20052;-68
2021/07/05 08:36:45;;;;;;;4.72;2.60;;;;;;;;;;5021687;28;20397;-69
2021/07/05 08:39:13;;;;;;;5.13;2.65;;;;;;;;;;5019064;28;20797;-69
2021/07/05 08:41:40;;;;;;;6.80;3.75;;;;;;;;;;5022885;28;20492;-68
2021/07/05 08:44:07;;;;;;;7.43;4.32;;;;;;;;;;5045980;28;20089;-68
2021/07/05 08:46:35;;;;;;;5.38;2.10;;;;;;;;;;5057432;28;20036;-68
2021/07/05 08:49:02;;;;;;;3.55;2.22;;;;;;;;;;5045140;28;20390;-68
2021/07/05 08:51:30;;;;;;;4.45;2.00;;;;;;;;;;5023106;28;20115;-68
2021/07/05 08:53:57;;;;;;;4.00;2.00;;;;;;;;;;5041329;28;20434;-68
2021/07/05 08:56:24;;;;;;;4.18;1.75;;;;;;;;;;5054173;28;20021;-68
2021/07/05 08:58:52;;;;;;;3.05;2.05;;;;;;;;;;5019066;28;20796;-68
2021/07/05 09:01:20;;;;;;;3.53;1.77;;;;;;;;;;5041507;28;20494;-68
2021/07/05 09:03:50;;;;;;;4.15;1.83;;;;;;;;;;5046404;28;20024;-66
2021/07/05 09:06:19;;;;;;;5.30;1.90;;;;;;;;;;5037841;28;20037;-66
2021/07/05 09:08:47;;;;;;;4.13;1.50;;;;;;;;;;5021186;28;20036;-68
2021/07/05 09:11:19;;;;;;;4.78;1.60;;;;;;;;;;5041852;28;20032;-68
2021/07/05 09:13:47;;;;;;;1.70;1.20;;;;;;;;;;5022232;28;20057;-68
2021/07/05 09:16:28;;;;;;;2.10;1.23;;;;;;;;;;5034730;28;20529;-68
2021/07/05 09:18:55;;;;;;;2.67;1.17;;;;;;;;;;5020792;28;20557;-68
2021/07/05 09:21:24;;;;;;;2.88;1.10;;;;;;;;;;5034452;28;20025;-68
2021/07/05 09:23:57;;;;;;;1.70;0.75;;;;;;;;;;5053729;28;20028;-67
2021/07/05 09:26:27;;;;;;;2.33;0.80;;;;;;;;;;5048542;28;20053;-68
2021/07/05 09:28:54;;;;;;;3.75;1.05;;;;;;;;;;5045675;28;20139;-67
2021/07/05 09:31:30;;;;;;;4.05;1.00;;;;;;;;;;5052210;28;20029;-67
2021/07/05 09:33:57;;;;;;;1.58;0.70;;;;;;;;;;5033645;28;20056;-68
2021/07/05 09:36:25;;;;;;;5.68;0.77;;;;;;;;;;5024359;28;20056;-67
2021/07/05 09:38:52;;;;;;;5.45;1.05;;;;;;;;;;5027188;28;20099;-67
2021/07/05 09:41:20;;;;;;;3.25;0.80;;;;;;;;;;5050051;28;20033;-67
2021/07/05 09:43:53;;;;;;;7.57;1.30;;;;;;;;;;5041140;28;20493;-67
2021/07/05 09:46:34;;;;;;;5.20;1.00;;;;;;;;;;5045079;28;20157;-68
2021/07/05 09:49:09;;;;;;;3.17;1.10;;;;;;;;;;5037623;28;20041;-67
2021/07/05 09:51:36;;;;;;;4.88;1.08;;;;;;;;;;5038359;28;20429;-68
2021/07/05 09:54:03;;;;;;;2.80;0.70;;;;;;;;;;5038469;28;20512;-68
2021/07/05 09:56:31;;;;;;;3.50;1.00;;;;;;;;;;5047470;28;20033;-68
2021/07/05 09:59:14;;;;;;;6.50;0.80;;;;;;;;;;5039168;28;20052;-68
2021/07/05 10:01:41;;;;;;;2.72;0.73;;;;;;;;;;5037437;28;20398;-67
2021/07/05 10:04:09;;;;;;;5.35;0.88;;;;;;;;;;5037942;28;20537;-67
2021/07/05 10:06:40;;;;;;;5.65;1.83;;;;;;;;;;5037865;28;20025;-67
2021/07/05 10:09:08;;;;;;;9.25;1.30;;;;;;;;;;5047783;28;20058;-67
2021/07/05 10:11:36;;;;;;;9.48;1.13;;;;;;;;;;5046466;28;20028;-67
2021/07/05 10:14:22;;;;;;;4.00;0.85;;;;;;;;;;5050015;28;20024;-67
2021/07/05 10:16:53;;;;;;;4.07;1.00;;;;;;;;;;5020056;28;20038;-66
2021/07/05 10:19:20;;;;;;;3.50;0.82;;;;;;;;;;5037098;28;20195;-66
2021/07/05 10:21:47;;;;;;;5.30;0.73;;;;;;;;;;5031010;28;20068;-67
2021/07/05 10:24:14;;;;;;;3.25;0.70;;;;;;;;;;5030763;28;20460;-67
2021/07/05 10:26:44;;;;;;;1.95;0.60;;;;;;;;;;5054740;28;20017;-67
2021/07/05 10:29:11;;;;;;;3.58;0.98;;;;;;;;;;5020921;28;20033;-67
2021/07/05 10:31:39;;;;;;;3.08;0.90;;;;;;;;;;5041222;28;20144;-68
2021/07/05 10:34:07;;;;;;;2.17;0.43;;;;;;;;;;5024323;28;20041;-70
2021/07/05 10:36:36;;;;;;;2.10;0.68;;;;;;;;;;5047906;28;20030;-67
2021/07/05 10:39:06;;;;;;;1.10;0.43;;;;;;;;;;5040916;28;20691;-68
2021/07/05 10:41:34;;;;;;;2.45;0.40;;;;;;;;;;5052611;28;20094;-68
2021/07/05 10:44:05;;;;;;;2.67;0.70;;;;;;;;;;5052991;28;20029;-67
2021/07/05 10:46:53;;;;;;;3.15;0.50;;;;;;;;;;5045347;28;20026;-66
2021/07/05 10:49:30;;;;;;;3.55;0.70;;;;;;;;;;5047180;28;20481;-67
2021/07/05 10:52:01;;;;;;;1.48;0.40;;;;;;;;;;5040086;28;20025;-67
2021/07/05 10:54:46;;;;;;;1.40;0.50;;;;;;;;;;5041444;28;20029;-67
2021/07/05 10:57:15;;;;;;;1.10;0.50;;;;;;;;;;5019308;28;20045;-66
2021/07/05 10:59:43;;;;;;;2.20;0.55;;;;;;;;;;5044298;28;20029;-66
2021/07/05 11:02:29;;;;;;;1.00;0.40;;;;;;;;;;5052956;28;20477;-66
2021/07/05 11:04:56;;;;;;;0.60;0.30;;;;;;;;;;5054289;28;20021;-67
2021/07/05 11:07:24;;;;;;;1.02;0.50;;;;;;;;;;5050039;28;20083;-66
2021/07/05 11:09:58;;;;;;;1.45;0.50;;;;;;;;;;5036527;28;20087;-66
2021/07/05 11:12:33;;;;;;;1.92;0.30;;;;;;;;;;5039348;28;20033;-67
2021/07/05 11:15:00;;;;;;;1.00;0.32;;;;;;;;;;5054153;28;20021;-66
2021/07/05 11:17:29;;;;;;;1.52;0.50;;;;;;;;;;5024428;28;20060;-66
2021/07/05 11:19:58;;;;;;;1.17;0.47;;;;;;;;;;5050048;28;20555;-66
2021/07/05 11:22:29;;;;;;;2.85;0.57;;;;;;;;;;5047650;28;20413;-67
2021/07/05 11:25:09;;;;;;;4.32;0.52;;;;;;;;;;5035478;28;20670;-66
2021/07/05 11:27:50;;;;;;;0.95;0.40;;;;;;;;;;5030722;28;20447;-66
2021/07/05 11:30:19;;;;;;;3.13;0.60;;;;;;;;;;5056053;28;20055;-67
2021/07/05 11:32:48;;;;;;;1.13;0.60;;;;;;;;;;5047352;28;20029;-68
2021/07/05 11:35:27;;;;;;;2.67;0.70;;;;;;;;;;5030464;28;20052;-67
2021/07/05 11:37:55;;;;;;;1.77;0.70;;;;;;;;;;5038459;28;20025;-68
2021/07/05 11:40:40;;;;;;;1.77;0.80;;;;;;;;;;5052927;28;20055;-67
2021/07/05 11:43:08;;;;;;;1.40;0.70;;;;;;;;;;5054022;28;20040;-68
2021/07/05 11:45:42;;;;;;;1.02;0.47;;;;;;;;;;5057320;28;20132;-68
2021/07/05 11:48:09;;;;;;;;;;;;;;;;;;5021634;28;20098;-68
2021/07/05 11:50:40;;;;;;;1.55;0.60;;;;;;;;;;5041179;28;19913;-67
2021/07/05 11:53:07;;;;;;;1.30;0.40;;;;;;;;;;5036239;28;20028;-68
2021/07/05 11:55:35;;;;;;;1.48;0.45;;;;;;;;;;5058224;28;20021;-67
2021/07/05 11:58:03;;;;;;;1.67;0.65;;;;;;;;;;5048979;28;20449;-68
2021/07/05 12:00:31;;;;;;;3.00;0.73;;;;;;;;;;5035578;28;20066;-67
2021/07/05 12:03:02;;;;;;;1.40;0.50;;;;;;;;;;5038407;28;20028;-67
2021/07/05 12:05:29;;;;;;;1.40;0.45;;;;;;;;;;5040703;28;20020;-67
2021/07/05 12:08:09;;;;;;;2.95;0.63;;;;;;;;;;5055781;28;20088;-67
2021/07/05 12:10:38;;;;;;;2.63;0.65;;;;;;;;;;5043636;28;20077;-67
2021/07/05 12:13:13;;;;;;;2.42;0.63;;;;;;;;;;5056359;28;20031;-66
2021/07/05 12:15:40;;;;;;;2.08;0.50;;;;;;;;;;5048813;28;20066;-67
2021/07/05 12:18:08;;;;;;;1.20;0.50;;;;;;;;;;5052447;28;20024;-68
2021/07/05 12:20:36;;;;;;;0.70;0.35;;;;;;;;;;5056464;28;20456;-67
2021/07/05 12:23:13;;;;;;;1.13;0.50;;;;;;;;;;5052832;28;20037;-66
2021/07/05 12:25:41;;;;;;;2.97;0.60;;;;;;;;;;5059124;28;20047;-67
2021/07/05 12:28:12;;;;;;;1.10;0.60;;;;;;;;;;5055096;28;20078;-67
2021/07/05 12:30:44;;;;;;;1.40;0.60;;;;;;;;;;5054354;28;20028;-67
2021/07/05 12:33:12;;;;;;;3.15;0.77;;;;;;;;;;5050242;28;20025;-67
2021/07/05 12:35:39;;;;;;;3.20;0.80;;;;;;;;;;5054772;28;20219;-68
2021/07/05 12:38:14;;;;;;;0.95;0.50;;;;;;;;;;5061109;28;20338;-67
2021/07/05 12:40:42;;;;;;;2.42;0.93;;;;;;;;;;5043281;28;20032;-67
2021/07/05 12:43:13;;;;;;;3.10;0.93;;;;;;;;;;5057523;28;20070;-67
2021/07/05 12:45:43;;;;;;;3.80;0.80;;;;;;;;;;5063176;28;20091;-66
2021/07/05 12:48:15;;;;;;;4.30;1.00;;;;;;;;;;5063535;28;20016;-66
2021/07/05 12:50:48;;;;;;;2.35;0.95;;;;;;;;;;5053647;28;20429;-66
2021/07/05 12:53:20;;;;;;;3.08;1.02;;;;;;;;;;5056880;28;20028;-66
2021/07/05 12:55:57;;;;;;;2.85;1.10;;;;;;;;;;5057890;28;20017;-66
2021/07/05 12:58:32;;;;;;;3.00;1.10;;;;;;;;;;5054298;28;20532;-66
2021/07/05 13:00:59;;;;;;;2.08;1.13;;;;;;;;;;5045368;28;20184;-66
2021/07/05 13:03:26;;;;;;;4.45;1.20;;;;;;;;;;5042534;28;20511;-67
2021/07/05 13:06:02;;;;;;;2.72;1.30;;;;;;;;;;5055451;28;20027;-67
2021/07/05 13:08:31;;;;;;;2.40;1.15;;;;;;;;;;5038234;28;20028;-66
2021/07/05 13:11:07;;;;;;;2.42;0.90;;;;;;;;;;5054983;28;20036;-67
2021/07/05 13:13:41;;;;;;;2.88;1.10;;;;;;;;;;5027095;28;20025;-67
2021/07/05 13:16:20;;;;;;;2.63;1.08;;;;;;;;;;5063375;28;20052;-67
2021/07/05 13:18:47;;;;;;;3.10;1.45;;;;;;;;;;5058220;28;20013;-67
2021/07/05 13:21:25;;;;;;;2.00;1.17;;;;;;;;;;5056144;28;20460;-67
2021/07/05 13:23:52;;;;;;;2.88;1.23;;;;;;;;;;5047312;28;20389;-68
2021/07/05 13:26:33;;;;;;;2.58;1.52;;;;;;;;;;5059573;28;20508;-67
2021/07/05 13:29:00;;;;;;;1.60;1.02;;;;;;;;;;5051667;28;20036;-68
2021/07/05 13:31:33;;;;;;;4.00;1.13;;;;;;;;;;5061313;28;20028;-67
2021/07/05 13:34:00;;;;;;;3.28;1.52;;;;;;;;;;5056778;28;20047;-67
2021/07/05 13:36:27;;;;;;;3.05;1.35;;;;;;;;;;5052661;28;20024;-67
2021/07/05 13:38:55;;;;;;;3.08;1.17;;;;;;;;;;5035205;28;20032;-67
2021/07/05 13:41:23;;;;;;;3.72;1.65;;;;;;;;;;5048838;28;20393;-68
2021/07/05 13:43:55;;;;;;;2.75;1.20;;;;;;;;;;5050124;28;20021;-67
2021/07/05 13:46:22;;;;;;;5.60;1.25;;;;;;;;;;5033307;28;20020;-67
2021/07/05 13:48:49;;;;;;;3.92;1.55;;;;;;;;;;5045941;28;20025;-67
2021/07/05 13:51:17;;;;;;;2.78;1.25;;;;;;;;;;5050625;28;20032;-67
2021/07/05 13:53:45;;;;;;;8.18;1.60;;;;;;;;;;5029444;28;20029;-67
2021/07/05 13:56:18;;;;;;;6.38;1.17;;;;;;;;;;5059574;28;20031;-68
2021/07/05 13:58:52;;;;;;;2.45;1.52;;;;;;;;;;5061272;28;20028;-68
2021/07/05 14:01:19;;;;;;;;;;;;;;;;;;5045024;28;20093;-68
2021/07/05 14:03:46;;;;;;;3.97;1.52;;;;;;;;;;5059136;28;19909;-67
2021/07/05 14:06:14;;;;;;;4.15;1.60;;;;;;;;;;5043802;28;20036;-67
2021/07/05 14:08:42;;;;;;;4.68;1.88;;;;;;;;;;5048837;28;20044;-67
2021/07/05 14:11:10;;;;;;;3.97;1.10;;;;;;;;;;5048850;28;20021;-67
2021/07/05 14:13:39;;;;;;;3.65;1.38;;;;;;;;;;5050457;28;20025;-66
2021/07/05 14:16:08;;;;;;;4.80;1.33;;;;;;;;;;5050302;28;20021;-65
2021/07/05 14:18:41;;;;;;;5.30;1.30;;;;;;;;;;5055631;28;20021;-67
2021/07/05 14:21:09;;;;;;;3.17;1.20;;;;;;;;;;5057739;28;20029;-67
2021/07/05 14:23:37;;;;;;;3.75;1.55;;;;;;;;;;5032397;28;20354;-66
2021/07/05 14:26:05;;;;;;;3.47;1.52;;;;;;;;;;5059863;28;20025;-67
2021/07/05 14:28:36;;;;;;;2.97;1.65;;;;;;;;;;5040544;28;20107;-67
2021/07/05 14:31:04;;;;;;;3.78;1.17;;;;;;;;;;5045086;28;20033;-67
2021/07/05 14:33:31;;;;;;;2.05;0.98;;;;;;;;;;5033187;28;20166;-67
2021/07/05 14:35:59;;;;;;;3.22;1.10;;;;;;;;;;5052630;28;20553;-67
2021/07/05 14:38:27;;;;;;;2.90;1.10;;;;;;;;;;5061959;28;20036;-67
2021/07/05 14:40:54;;;;;;;5.57;1.20;;;;;;;;;;5058344;28;20048;-67
2021/07/05 14:43:22;;;;;;;2.88;1.30;;;;;;;;;;5036817;28;20560;-67
2021/07/05 14:45:49;;;;;;;3.05;1.10;;;;;;;;;;5069670;28;20025;-67
2021/07/05 14:48:16;;;;;;;4.78;2.42;;;;;;;;;;5039993;28;20033;-67
2021/07/05 14:50:44;;;;;;;4.05;1.20;;;;;;;;;;5062514;28;20116;-67
2021/07/05 14:53:13;;;;;;;5.78;1.30;;;;;;;;;;5068526;28;20025;-67
2021/07/05 14:55:40;;;;;;;4.20;1.42;;;;;;;;;;5049176;28;20576;-67