Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:57;;;;;;;1.07;0.97;;;15.50;75.10;;;;;;5051645;28;20266;-65
2022/09/03 00:04:39;;;;;;;1.80;1.53;;;15.50;75.00;;;;;;5070780;28;20247;-64
2022/09/03 00:07:17;;;;;;;1.73;1.47;;;15.50;75.10;;;;;;5053834;28;20191;-65
2022/09/03 00:09:47;;;;;;;1.27;1.10;;;15.50;75.50;;;;;;5070595;28;20178;-64
2022/09/03 00:12:27;;;;;;;4.23;1.37;;;15.40;75.80;;;;;;5054659;28;20194;-65
2022/09/03 00:15:00;;;;;;;2.27;1.50;;;15.50;75.50;;;;;;5070541;28;20178;-65
2022/09/03 00:17:44;;;;;;;1.90;1.40;;;15.50;75.60;;;;;;5055999;28;20224;-66
2022/09/03 00:20:27;;;;;;;2.93;1.10;;;15.40;76.10;;;;;;5050688;28;20183;-66
2022/09/03 00:22:57;;;;;;;1.43;1.33;;;15.40;76.20;;;;;;5059422;28;20617;-66
2022/09/03 00:25:58;;;;;;;0.93;0.90;;;15.40;76.50;;;;;;5050108;28;20210;-65
2022/09/03 00:28:29;;;;;;;1.23;1.13;;;15.40;76.80;;;;;;5043454;28;20224;-65
2022/09/03 00:31:26;;;;;;;1.23;1.13;;;15.30;76.90;;;;;;5050069;28;20657;-65
2022/09/03 00:33:57;;;;;;;1.17;1.10;;;15.30;77.30;;;;;;5066954;28;20256;-64
2022/09/03 00:36:30;;;;;;;1.60;1.50;;;15.30;77.90;;;;;;5050171;28;20191;-64
2022/09/03 00:38:57;;;;;;;1.53;1.27;;;15.30;78.50;;;;;;5067655;28;20194;-64
2022/09/03 00:41:40;;;;;;;3.70;1.20;;;15.20;78.10;;;;;;5069982;28;20185;-65
2022/09/03 00:44:38;;;;;;;2.10;1.00;;;15.20;78.40;;;;;;5049967;28;20191;-66
2022/09/03 00:47:37;;;;;;;2.03;1.23;;;15.20;78.60;;;;;;5020073;28;20681;-64
2022/09/03 00:50:19;;;;;;;1.70;0.90;;;15.20;78.70;;;;;;5069589;28;20742;-65
2022/09/03 00:52:51;;;;;;;3.13;1.47;;;15.20;78.80;;;;;;5057113;28;20617;-65
2022/09/03 00:55:24;;;;;;;1.20;1.10;;;15.20;79.20;;;;;;5049733;28;20214;-65
2022/09/03 00:58:12;;;;;;;1.70;1.07;;;15.10;79.40;;;;;;5057526;28;20276;-65
2022/09/03 01:00:42;;;;;;;2.17;1.47;;;15.10;80.00;;;;;;5049552;28;20190;-65
2022/09/03 01:03:09;;;;;;;4.90;1.17;;;15.00;80.70;;;;;;5067687;28;20247;-65
2022/09/03 01:05:46;;;;;;;1.30;0.90;;;15.00;80.90;;;;;;5049811;28;20260;-65
2022/09/03 01:08:31;;;;;;;1.40;1.23;;;15.00;81.40;;;;;;5060135;28;20198;-65
2022/09/03 01:11:03;;;;;;;1.50;1.10;;;15.00;81.30;;;;;;5048810;28;20185;-65
2022/09/03 01:13:48;;;;;;;1.17;1.07;;;15.00;81.50;;;;;;5062154;28;20486;-65
2022/09/03 01:16:26;;;;;;;1.13;1.10;;;14.90;81.80;;;;;;5049349;28;20719;-65
2022/09/03 01:19:26;;;;;;;1.83;1.20;;;14.90;82.50;;;;;;5065224;28;20205;-65
2022/09/03 01:22:10;;;;;;;2.27;1.30;;;14.80;82.90;;;;;;5048310;28;20724;-65
2022/09/03 01:25:10;;;;;;;1.80;1.50;;;14.80;83.10;;;;;;5068990;28;20205;-65
2022/09/03 01:28:00;;;;;;;1.23;1.03;;;14.70;83.50;;;;;;5053823;28;20289;-66
2022/09/03 01:30:27;;;;;;;2.23;1.40;;;14.70;83.80;;;;;;5069261;28;20182;-65
2022/09/03 01:33:09;;;;;;;2.07;1.47;;;14.70;84.10;;;;;;5047533;28;20230;-66
2022/09/03 01:35:45;;;;;;;2.77;1.27;;;14.70;84.10;;;;;;5048898;28;20195;-66
2022/09/03 01:38:33;;;;;;;2.57;1.10;;;14.70;84.50;;;;;;5058560;28;20202;-65
2022/09/03 01:44:56;;;;;;;2.70;1.57;;;14.60;85.40;;;;;;5049193;28;20214;-65
2022/09/03 01:47:37;;;;;;;1.43;1.33;;;14.60;85.50;;;;;;5065918;28;20281;-65
2022/09/03 01:50:12;;;;;;;1.93;1.27;;;14.60;86.10;;;;;;5060204;28;20276;-65
2022/09/03 01:52:58;;;;;;;1.40;1.23;;;14.50;86.50;;;;;;5052828;28;20208;-65
2022/09/03 01:55:32;;;;;;;1.23;1.10;;;14.60;86.50;;;;;;5048922;28;20214;-66
2022/09/03 01:58:06;;;;;;;1.17;0.83;;;14.50;87.10;;;;;;5055374;28;20198;-64
2022/09/03 02:00:34;;;;;;;1.60;1.30;;;14.50;87.20;;;;;;5048671;28;20194;-64
2022/09/03 02:03:04;;;;;;;2.80;1.30;;;14.50;87.80;;;;;;5046645;28;20297;-64
2022/09/03 02:05:30;;;;;;;5.43;1.50;;;14.40;88.20;;;;;;5067864;28;20229;-65
2022/09/03 02:08:00;;;;;;;1.13;1.03;;;14.40;88.50;;;;;;5047004;28;20651;-65
2022/09/03 02:10:49;;;;;;;3.83;0.93;;;14.50;88.70;;;;;;5068311;28;20627;-65
2022/09/03 02:13:18;;;;;;;1.87;1.33;;;14.40;89.10;;;;;;5057313;28;20197;-64
2022/09/03 02:15:47;;;;;;;2.53;1.40;;;14.40;89.70;;;;;;5048371;28;20256;-64
2022/09/03 02:18:17;;;;;;;1.30;1.10;;;14.40;90.10;;;;;;5066011;28;20202;-64
2022/09/03 02:20:43;;;;;;;1.73;1.20;;;14.40;90.00;;;;;;5068149;28;20273;-65
2022/09/03 02:23:09;;;;;;;3.77;1.60;;;14.40;90.00;;;;;;5046668;28;20206;-65
2022/09/03 02:25:40;;;;;;;2.57;1.17;;;14.40;90.30;;;;;;5067204;28;20213;-65
2022/09/03 02:28:07;;;;;;;2.17;1.30;;;14.40;90.20;;;;;;5055670;28;20210;-65
2022/09/03 02:30:33;;;;;;;1.43;1.10;;;14.30;90.30;;;;;;5048609;28;20191;-65
2022/09/03 02:32:59;;;;;;;2.57;1.30;;;14.30;90.50;;;;;;5065616;28;20214;-65
2022/09/03 02:35:25;;;;;;;1.30;1.20;;;14.30;90.60;;;;;;5068583;28;20213;-65
2022/09/03 02:37:50;;;;;;;1.30;1.20;;;14.30;90.70;;;;;;5047114;28;20748;-65
2022/09/03 02:40:16;;;;;;;1.07;1.07;;;14.20;90.70;;;;;;5048562;28;20195;-65
2022/09/03 02:42:42;;;;;;;1.30;1.20;;;14.20;90.80;;;;;;5065719;28;20267;-65
2022/09/03 02:45:28;;;;;;;2.27;1.50;;;14.20;91.00;;;;;;5068356;28;20355;-65
2022/09/03 02:47:56;;;;;;;1.43;1.30;;;14.10;91.10;;;;;;5046614;28;20457;-65
2022/09/03 02:50:23;;;;;;;1.17;1.07;;;14.10;91.30;;;;;;5059222;28;20226;-65
2022/09/03 02:52:48;;;;;;;2.30;1.10;;;14.10;91.20;;;;;;5047121;28;20282;-65
2022/09/03 02:55:14;;;;;;;1.30;1.20;;;14.10;91.60;;;;;;5048318;28;20298;-65
2022/09/03 02:57:40;;;;;;;4.10;1.37;;;14.10;91.50;;;;;;5065858;28;20198;-65
2022/09/03 03:00:07;;;;;;;2.57;1.40;;;14.10;91.60;;;;;;5068562;28;20200;-65
2022/09/03 03:02:32;;;;;;;2.70;1.37;;;14.10;91.60;;;;;;5066407;28;20208;-64
2022/09/03 03:04:58;;;;;;;4.63;1.30;;;14.10;91.40;;;;;;5068135;28;20198;-65
2022/09/03 03:07:25;;;;;;;1.20;1.10;;;14.10;91.50;;;;;;5046957;28;20195;-64
2022/09/03 03:09:51;;;;;;;1.20;1.10;;;14.10;91.40;;;;;;5048326;28;20737;-64
2022/09/03 03:12:16;;;;;;;3.23;1.40;;;14.10;91.80;;;;;;5065403;28;20194;-65
2022/09/03 03:14:42;;;;;;;1.60;1.50;;;14.00;91.80;;;;;;5068129;28;20283;-65
2022/09/03 03:17:08;;;;;;;0.97;0.97;;;14.00;91.90;;;;;;5068229;28;20194;-65
2022/09/03 03:19:33;;;;;;;1.30;1.20;;;14.00;92.10;;;;;;5066523;28;20526;-65
2022/09/03 03:21:59;;;;;;;2.07;1.50;;;14.00;91.90;;;;;;5067787;28;20190;-66
2022/09/03 03:24:25;;;;;;;3.17;1.20;;;14.00;92.20;;;;;;5065240;28;20782;-64
2022/09/03 03:26:56;;;;;;;1.33;1.20;;;13.90;92.30;;;;;;5067875;28;20194;-65
2022/09/03 03:29:23;;;;;;;1.87;1.40;;;13.80;92.50;;;;;;5064293;28;20208;-65
2022/09/03 03:31:49;;;;;;;1.03;0.93;;;13.80;92.70;;;;;;5048242;28;20261;-65
2022/09/03 03:34:15;;;;;;;2.27;1.30;;;13.80;93.20;;;;;;5050063;28;21121;-65
2022/09/03 03:36:40;;;;;;;4.33;1.53;;;13.80;93.30;;;;;;5070855;28;20198;-65
2022/09/03 03:39:06;;;;;;;2.90;1.30;;;13.70;93.20;;;;;;5065819;28;20217;-65
2022/09/03 03:41:33;;;;;;;1.83;1.10;;;13.70;93.40;;;;;;5071529;28;20647;-65
2022/09/03 03:44:04;;;;;;;1.77;1.40;;;13.70;93.20;;;;;;5064035;28;20198;-65
2022/09/03 03:46:35;;;;;;;1.80;1.20;;;13.70;93.50;;;;;;5057598;28;20239;-65
2022/09/03 03:49:01;;;;;;;2.00;1.40;;;13.70;93.40;;;;;;5063748;28;20681;-66
2022/09/03 03:51:27;;;;;;;2.17;1.30;;;13.60;93.80;;;;;;5071260;28;20196;-65
2022/09/03 03:53:55;;;;;;;2.10;1.30;;;13.60;93.60;;;;;;5063027;28;20205;-65
2022/09/03 03:56:21;;;;;;;2.00;1.30;;;13.70;93.70;;;;;;5071217;28;20204;-64
2022/09/03 03:58:47;;;;;;;1.13;1.03;;;13.70;93.80;;;;;;5061790;28;20209;-65
2022/09/03 04:01:16;;;;;;;1.47;1.37;;;13.60;93.80;;;;;;5071055;28;20193;-65
2022/09/03 04:03:42;;;;;;;2.10;1.53;;;13.60;93.80;;;;;;5049347;28;20276;-65
2022/09/03 04:06:09;;;;;;;2.43;1.43;;;13.60;93.80;;;;;;5070535;28;20202;-65
2022/09/03 04:08:39;;;;;;;2.33;1.33;;;13.60;93.80;;;;;;5049504;28;20205;-65
2022/09/03 04:11:07;;;;;;;1.87;1.50;;;13.70;93.90;;;;;;5070441;28;20215;-64
2022/09/03 04:13:36;;;;;;;1.40;1.23;;;13.70;93.90;;;;;;5049535;28;20284;-64
2022/09/03 04:16:08;;;;;;;2.10;1.73;;;13.70;93.80;;;;;;5070681;28;20666;-64
2022/09/03 04:18:34;;;;;;;1.80;1.40;;;13.80;93.80;;;;;;5058857;28;20244;-64
2022/09/03 04:21:03;;;;;;;2.43;1.40;;;13.80;93.70;;;;;;5051133;28;20191;-64
2022/09/03 04:23:30;;;;;;;2.03;1.50;;;13.90;93.60;;;;;;5068704;28;20194;-63
2022/09/03 04:25:56;;;;;;;3.17;1.60;;;13.90;93.80;;;;;;5070602;28;20245;-64
2022/09/03 04:28:21;;;;;;;5.10;1.73;;;13.90;93.70;;;;;;5049429;28;20233;-64
2022/09/03 04:30:47;;;;;;;1.97;1.87;;;13.90;94.50;;;;;;5069777;28;20619;-64
2022/09/03 04:33:12;;;;;;;3.13;1.53;;;13.80;94.50;;;;;;5055495;28;20224;-64
2022/09/03 04:35:39;;;;;;;1.63;1.50;;;13.80;94.80;;;;;;5070575;28;20174;-65
2022/09/03 04:38:06;;;;;;;3.70;1.90;;;13.70;94.90;;;;;;5049098;28;20737;-65
2022/09/03 04:40:31;;;;;;;6.50;1.70;;;13.70;95.30;;;;;;5050750;28;20175;-64
2022/09/03 04:42:58;;;;;;;3.70;1.37;;;13.70;95.70;;;;;;5067610;28;20207;-64
2022/09/03 04:45:24;;;;;;;3.03;1.40;;;13.60;95.70;;;;;;5070618;28;20253;-64
2022/09/03 04:48:00;;;;;;;2.47;1.93;;;13.60;96.20;;;;;;5067906;28;20885;-64
2022/09/03 04:50:27;;;;;;;1.90;1.77;;;13.50;96.20;;;;;;5070045;28;20631;-65
2022/09/03 04:52:57;;;;;;;6.43;1.67;;;13.50;96.70;;;;;;5048760;28;20194;-64
2022/09/03 04:55:22;;;;;;;3.80;1.60;;;13.40;96.80;;;;;;5050431;28;20229;-64
2022/09/03 04:57:48;;;;;;;2.03;1.70;;;13.50;96.80;;;;;;5067431;28;20197;-65
2022/09/03 05:00:16;;;;;;;1.67;1.50;;;13.50;97.10;;;;;;5070259;28;20325;-66
2022/09/03 05:02:43;;;;;;;2.83;1.60;;;13.40;97.30;;;;;;5067976;28;20562;-65
2022/09/03 05:05:08;;;;;;;1.63;1.53;;;13.50;97.40;;;;;;5070034;28;20232;-65
2022/09/03 05:07:37;;;;;;;2.13;1.83;;;13.60;96.90;;;;;;5067873;28;20213;-65
2022/09/03 05:10:08;;;;;;;7.60;2.83;;;13.60;97.60;;;;;;5070070;28;20672;-65
2022/09/03 05:12:34;;;;;;;2.27;2.07;;;13.60;97.80;;;;;;5048903;28;20194;-64
2022/09/03 05:15:00;;;;;;;1.70;1.60;;;13.60;97.60;;;;;;5049900;28;20207;-64
2022/09/03 05:17:28;;;;;;;2.07;1.87;;;13.60;97.80;;;;;;5069007;28;20232;-65
2022/09/03 05:19:53;;;;;;;4.53;1.80;;;13.60;98.20;;;;;;5067484;28;20194;-65
2022/09/03 05:22:20;;;;;;;1.80;1.70;;;13.70;97.90;;;;;;5050174;28;20214;-65
2022/09/03 05:24:49;;;;;;;1.97;1.77;;;13.70;98.10;;;;;;5049497;28;20210;-65
2022/09/03 05:27:15;;;;;;;1.70;1.60;;;13.80;98.10;;;;;;5068815;28;20233;-64
2022/09/03 05:29:42;;;;;;;1.97;1.73;;;13.80;98.00;;;;;;5065177;28;20346;-65
2022/09/03 05:32:08;;;;;;;3.03;1.87;;;13.90;97.90;;;;;;5069138;28;20190;-65
2022/09/03 05:34:33;;;;;;;2.13;1.67;;;13.90;98.60;;;;;;5064182;28;20511;-65
2022/09/03 05:36:59;;;;;;;1.73;1.63;;;13.90;98.50;;;;;;5069054;28;20648;-65
2022/09/03 05:39:24;;;;;;;4.03;1.80;;;13.90;98.50;;;;;;5062564;28;20343;-65
2022/09/03 05:41:50;;;;;;;1.77;1.67;;;14.10;98.40;;;;;;5069239;28;20885;-64
2022/09/03 05:44:16;;;;;;;2.17;1.70;;;14.10;98.30;;;;;;5060917;28;20223;-66
2022/09/03 05:46:42;;;;;;;1.80;1.70;;;14.10;98.70;;;;;;5059438;28;20186;-65
2022/09/03 05:49:07;;;;;;;1.80;1.60;;;14.10;99.00;;;;;;5055022;28;20558;-66
2022/09/03 05:51:34;;;;;;;3.53;1.50;;;14.20;98.90;;;;;;5069237;28;20197;-66
2022/09/03 05:54:01;;;;;;;3.03;2.50;;;14.20;98.90;;;;;;5047556;28;20202;-65
2022/09/03 05:56:29;;;;;;;3.13;2.23;;;14.20;99.00;;;;;;5068020;28;20198;-64
2022/09/03 05:59:00;;;;;;;3.60;1.57;;;14.30;99.00;;;;;;5047341;28;20211;-66
2022/09/03 06:01:29;;;;;;;3.43;1.53;;;14.50;98.70;;;;;;5068338;28;20281;-68
2022/09/03 06:03:57;;;;;;;3.40;1.70;;;14.50;99.10;;;;;;5047080;28;20221;-67
2022/09/03 06:06:24;;;;;;;2.47;2.17;;;14.50;98.80;;;;;;5068385;28;20206;-68
2022/09/03 06:08:54;;;;;;;2.77;1.67;;;14.50;98.90;;;;;;5047383;28;20233;-68
2022/09/03 06:11:21;;;;;;;2.23;1.80;;;14.60;99.10;;;;;;5068566;28;20285;-67
2022/09/03 06:13:47;;;;;;;2.40;2.20;;;14.60;98.80;;;;;;5047086;28;20281;-68
2022/09/03 06:16:12;;;;;;;1.63;1.53;;;14.50;99.00;;;;;;5067940;28;20285;-67
2022/09/03 06:18:38;;;;;;;2.10;2.00;;;14.50;99.20;;;;;;5047318;28;20203;-67
2022/09/03 06:21:06;;;;;;;3.17;1.93;;;14.50;99.60;;;;;;5050334;28;20549;-67
2022/09/03 06:23:32;;;;;;;3.07;2.17;;;14.60;99.30;;;;;;5057339;28;20243;-68
2022/09/03 06:26:07;;;;;;;5.00;1.77;;;14.60;99.00;;;;;;5068497;28;20245;-66
2022/09/03 06:28:34;;;;;;;4.10;2.03;;;14.70;99.20;;;;;;5052970;28;20240;-66
2022/09/03 06:31:01;;;;;;;1.60;1.50;;;14.80;98.80;;;;;;5068726;28;20273;-69
2022/09/03 06:33:31;;;;;;;1.83;1.70;;;14.90;98.70;;;;;;5047186;28;20203;-69
2022/09/03 06:35:58;;;;;;;1.77;1.63;;;14.90;98.70;;;;;;5048918;28;20185;-66
2022/09/03 06:38:26;;;;;;;2.97;1.87;;;14.90;98.30;;;;;;5065994;28;20206;-67
2022/09/03 06:40:56;;;;;;;2.13;1.90;;;15.00;98.70;;;;;;5068559;28;20634;-67
2022/09/03 06:43:22;;;;;;;4.90;2.20;;;15.10;98.50;;;;;;5066379;28;20620;-70
2022/09/03 06:45:56;;;;;;;2.40;2.03;;;15.20;98.60;;;;;;5067892;28;20206;-65
2022/09/03 06:48:22;;;;;;;2.23;1.70;;;15.30;98.10;;;;;;5066389;28;20190;-65
2022/09/03 06:51:15;;;;;;;1.93;1.80;;;15.30;97.90;;;;;;5067930;28;20225;-65
2022/09/03 06:53:43;;;;;;;2.93;1.47;;;15.40;97.80;;;;;;5050856;28;20826;-69
2022/09/03 06:56:13;;;;;;;1.80;1.30;;;15.60;97.90;;;;;;5067967;28;20236;-64
2022/09/03 06:58:44;;;;;;;2.77;2.07;;;15.70;97.20;;;;;;5051677;28;20198;-65
2022/09/03 07:01:18;;;;;;;2.63;1.53;;;15.90;97.00;;;;;;5068195;28;20184;-65
2022/09/03 07:03:44;;;;;;;2.20;1.90;;;16.00;96.90;;;;;;5052300;28;20206;-65
2022/09/03 07:06:13;;;;;;;5.30;1.60;;;16.10;96.90;;;;;;5050506;28;20213;-65
2022/09/03 07:08:40;;;;;;;2.97;1.90;;;16.20;96.70;;;;;;5066402;28;20281;-65
2022/09/03 07:11:09;;;;;;;2.37;1.70;;;16.40;96.80;;;;;;5072113;28;20178;-65
2022/09/03 07:13:35;;;;;;;2.23;1.97;;;16.50;96.30;;;;;;5070011;28;20202;-65
2022/09/03 07:16:06;;;;;;;4.83;2.10;;;16.50;95.60;;;;;;5072086;28;20281;-65
2022/09/03 07:18:32;;;;;;;2.03;1.80;;;16.50;95.40;;;;;;5054672;28;20213;-65
2022/09/03 07:21:00;;;;;;;5.40;2.53;;;16.60;95.70;;;;;;5071658;28;20820;-69
2022/09/03 07:23:26;;;;;;;1.97;1.50;;;16.70;95.60;;;;;;5063309;28;20222;-67
2022/09/03 07:25:53;;;;;;;1.90;1.67;;;16.70;95.40;;;;;;5071945;28;20684;-67
2022/09/03 07:28:19;;;;;;;1.90;1.73;;;16.70;95.40;;;;;;5069645;28;20194;-67
2022/09/03 07:30:44;;;;;;;2.83;2.00;;;16.80;95.20;;;;;;5072041;28;20236;-66
2022/09/03 07:33:10;;;;;;;3.87;1.63;;;16.90;95.30;;;;;;5069303;28;20627;-65
2022/09/03 07:35:36;;;;;;;2.93;1.87;;;17.10;94.90;;;;;;5071672;28;20190;-68
2022/09/03 07:38:01;;;;;;;1.50;1.40;;;17.20;94.30;;;;;;5052107;28;20690;-67
2022/09/03 07:40:28;;;;;;;2.20;1.87;;;17.20;94.30;;;;;;5049703;28;20206;-70
2022/09/03 07:43:00;;;;;;;2.00;1.33;;;17.20;94.20;;;;;;5071023;28;20202;-64
2022/09/03 07:45:27;;;;;;;2.17;1.60;;;17.30;94.50;;;;;;5068619;28;20221;-65
2022/09/03 07:47:53;;;;;;;2.73;1.63;;;17.50;94.30;;;;;;5071107;28;20235;-65
2022/09/03 07:50:18;;;;;;;3.10;1.83;;;17.60;94.60;;;;;;5067736;28;20220;-65
2022/09/03 07:52:44;;;;;;;2.37;1.80;;;17.80;94.70;;;;;;5052071;28;20249;-65
2022/09/03 07:55:10;;;;;;;1.83;1.70;;;18.00;94.80;;;;;;5052340;28;20224;-64
2022/09/03 07:57:35;;;;;;;2.20;1.87;;;18.10;94.10;;;;;;5070771;28;20713;-64
2022/09/03 08:00:02;;;;;;;3.50;1.67;;;18.30;93.30;;;;;;5065540;28;20298;-64
2022/09/03 08:02:27;;;;;;;2.47;1.57;;;18.40;93.10;;;;;;5071082;28;20240;-64
2022/09/03 08:04:53;;;;;;;2.20;2.00;;;18.30;91.80;;;;;;5064435;28;20211;-64
2022/09/03 08:07:18;;;;;;;2.97;1.93;;;18.20;92.30;;;;;;5070930;28;20193;-65
2022/09/03 08:09:43;;;;;;;1.97;1.57;;;18.20;92.30;;;;;;5063005;28;20191;-65
2022/09/03 08:12:09;;;;;;;2.70;1.73;;;18.30;92.00;;;;;;5069815;28;20276;-65
2022/09/03 08:14:34;;;;;;;1.70;1.60;;;18.40;91.60;;;;;;5061362;28;20195;-64
2022/09/03 08:17:00;;;;;;;2.73;1.40;;;18.40;91.40;;;;;;5071162;28;20675;-64
2022/09/03 08:19:25;;;;;;;2.27;1.90;;;18.50;91.80;;;;;;5049231;28;20205;-65
2022/09/03 08:21:51;;;;;;;1.83;1.60;;;18.60;91.30;;;;;;5061666;28;20191;-67
2022/09/03 08:24:20;;;;;;;3.93;1.40;;;18.60;91.00;;;;;;5058779;28;20199;-67
2022/09/03 08:26:45;;;;;;;1.60;1.37;;;18.70;91.10;;;;;;5060862;28;20185;-66
2022/09/03 08:29:11;;;;;;;1.57;1.40;;;18.80;90.70;;;;;;5051498;28;20199;-64
2022/09/03 08:31:37;;;;;;;1.70;1.33;;;19.00;90.90;;;;;;5069598;28;20280;-66
2022/09/03 08:34:05;;;;;;;1.97;1.47;;;19.20;91.10;;;;;;5048965;28;20675;-66
2022/09/03 08:36:33;;;;;;;1.70;1.17;;;19.40;88.40;;;;;;5050414;28;20188;-65
2022/09/03 08:39:03;;;;;;;4.93;2.00;;;19.40;87.90;;;;;;5068040;28;20669;-66
2022/09/03 08:42:11;;;;;;;4.27;2.10;;;19.40;88.90;;;;;;5070584;28;20194;-66
2022/09/03 08:44:48;;;;;;;1.97;1.50;;;19.30;89.90;;;;;;5059420;28;20245;-66
2022/09/03 08:47:35;;;;;;;1.73;1.63;;;19.20;88.30;;;;;;5050220;28;20273;-66
2022/09/03 08:50:21;;;;;;;3.07;1.80;;;19.20;89.40;;;;;;5062391;28;20347;-66
2022/09/03 08:52:51;;;;;;;3.07;1.57;;;19.10;88.20;;;;;;5050061;28;20188;-64
2022/09/03 08:55:43;;;;;;;2.37;1.77;;;19.20;90.10;;;;;;5064044;28;20206;-65
2022/09/03 08:58:15;;;;;;;3.27;1.60;;;19.10;90.00;;;;;;5049882;28;20213;-65
2022/09/03 09:01:08;;;;;;;2.07;1.83;;;19.10;88.90;;;;;;5067474;28;20204;-65
2022/09/03 09:04:02;;;;;;;3.33;1.97;;;19.10;89.90;;;;;;5049831;28;20259;-65
2022/09/03 09:06:54;;;;;;;1.67;1.37;;;19.10;89.80;;;;;;5069897;28;20679;-64
2022/09/03 09:09:43;;;;;;;3.17;1.60;;;19.10;89.60;;;;;;5055844;28;20215;-65
2022/09/03 09:12:37;;;;;;;1.67;1.57;;;19.10;89.30;;;;;;5050054;28;20189;-73
2022/09/03 09:15:08;;;;;;;2.80;1.97;;;19.20;88.80;;;;;;5060505;28;20663;-64
2022/09/03 09:17:39;;;;;;;3.53;1.60;;;19.20;90.20;;;;;;5069298;28;20525;-64
2022/09/03 09:20:27;;;;;;;2.47;1.97;;;19.30;88.20;;;;;;5061897;28;20339;-71
2022/09/03 09:23:05;;;;;;;3.67;1.70;;;19.40;88.10;;;;;;5048724;28;20218;-64
2022/09/03 09:25:38;;;;;;;3.93;1.90;;;19.50;87.60;;;;;;5064895;28;20270;-65
2022/09/03 09:28:18;;;;;;;3.53;1.80;;;19.60;86.50;;;;;;5064958;28;20580;-65
2022/09/03 09:30:46;;;;;;;1.83;1.50;;;19.60;86.00;;;;;;5053598;28;20194;-62
2022/09/03 09:33:14;;;;;;;4.23;2.17;;;19.60;87.50;;;;;;5068629;28;20209;-62
2022/09/03 09:35:41;;;;;;;1.70;1.20;;;19.70;87.60;;;;;;5066131;28;20204;-65
2022/09/03 09:38:08;;;;;;;2.07;1.70;;;19.90;86.40;;;;;;5069312;28;20682;-64
2022/09/03 09:40:42;;;;;;;2.33;1.60;;;20.00;83.30;;;;;;5065261;28;20201;-64
2022/09/03 09:43:11;;;;;;;3.90;1.70;;;20.10;83.60;;;;;;5049689;28;20597;-64
2022/09/03 09:45:39;;;;;;;3.87;1.80;;;20.20;84.30;;;;;;5055391;28;20222;-67
2022/09/03 09:48:21;;;;;;;1.97;1.73;;;20.30;82.20;;;;;;5069228;28;20640;-66
2022/09/03 09:50:46;;;;;;;3.17;1.83;;;20.40;81.70;;;;;;5066308;28;20311;-65
2022/09/03 09:53:16;;;;;;;2.80;1.63;;;20.50;80.30;;;;;;5069085;28;20276;-66
2022/09/03 09:56:00;;;;;;;2.90;1.60;;;20.50;78.50;;;;;;5064287;28;20196;-67
2022/09/03 09:58:29;;;;;;;1.53;1.40;;;20.60;77.60;;;;;;5056879;28;20183;-66
2022/09/03 10:01:01;;;;;;;2.60;1.40;;;20.60;77.70;;;;;;5058695;28;20194;-65
2022/09/03 10:03:30;;;;;;;2.37;1.13;;;20.60;75.20;;;;;;5059700;28;20646;-66
2022/09/03 10:06:52;;;;;;;1.20;1.10;;;20.60;76.50;;;;;;5059072;28;20565;-64
2022/09/03 10:08:49;;;;;;;1.23;1.13;;;20.70;76.80;;;;;;5056268;28;20289;-65
2022/09/03 10:11:17;;;;;;;2.23;1.63;;;20.90;76.60;;;;;;5059360;28;20186;-66
2022/09/03 10:13:47;;;;;;;2.90;1.27;;;21.00;76.40;;;;;;5057595;28;20189;-66
2022/09/03 10:16:22;;;;;;;2.80;1.40;;;21.10;76.30;;;;;;5059304;28;20188;-67
2022/09/03 10:18:59;;;;;;;7.07;1.53;;;21.20;74.70;;;;;;5057597;28;20226;-66
2022/09/03 10:21:36;;;;;;;1.60;1.43;;;21.30;73.80;;;;;;5058224;28;20181;-67
2022/09/03 10:24:14;;;;;;;1.73;1.20;;;21.40;70.70;;;;;;5060121;28;20478;-66
2022/09/03 10:26:44;;;;;;;2.53;1.30;;;21.50;65.50;;;;;;5059098;28;20606;-67
2022/09/03 10:29:15;;;;;;;2.47;1.40;;;21.60;66.90;;;;;;5058306;28;20214;-65
2022/09/03 10:32:22;;;;;;;2.87;1.03;;;21.60;65.30;;;;;;5059719;28;20177;-65
2022/09/03 10:35:11;;;;;;;1.27;1.17;;;21.60;67.40;;;;;;5059014;28;20835;-64
2022/09/03 10:38:04;;;;;;;1.60;1.10;;;21.60;65.90;;;;;;5067573;28;20190;-66
2022/09/03 10:40:48;;;;;;;3.23;1.60;;;21.70;66.10;;;;;;5049610;28;20198;-63
2022/09/03 10:43:43;;;;;;;1.10;0.97;;;21.80;65.40;;;;;;5048361;28;20189;-63
2022/09/03 10:46:19;;;;;;;0.87;0.73;;;21.80;63.40;;;;;;5039998;28;20217;-67
2022/09/03 10:49:13;;;;;;;4.67;1.47;;;21.90;63.20;;;;;;5046980;28;20531;-65
2022/09/03 10:52:01;;;;;;;3.23;1.40;;;21.90;63.20;;;;;;5048327;28;20719;-65
2022/09/03 10:54:33;;;;;;;4.50;1.17;;;22.00;63.30;;;;;;5052442;28;20193;-65
2022/09/03 10:57:34;;;;;;;0.90;0.90;;;22.10;63.00;;;;;;5068430;28;20265;-65
2022/09/03 11:00:11;;;;;;;1.40;1.20;;;22.00;62.00;;;;;;5056969;28;20215;-65
2022/09/03 11:03:06;;;;;;;2.17;1.37;;;22.10;62.50;;;;;;5048657;28;20243;-65
2022/09/03 11:05:55;;;;;;;4.10;1.63;;;22.30;61.80;;;;;;5061225;28;20696;-65
2022/09/03 11:08:27;;;;;;;1.63;1.43;;;22.50;62.10;;;;;;5048149;28;20297;-66
2022/09/03 11:11:08;;;;;;;2.67;1.40;;;22.60;61.90;;;;;;5065956;28;20556;-79
2022/09/03 11:13:41;;;;;;;1.40;1.30;;;22.60;61.60;;;;;;5049529;28;20193;-65
2022/09/03 11:16:18;;;;;;;2.00;1.57;;;22.80;61.90;;;;;;5066021;28;20237;-64
2022/09/03 11:18:47;;;;;;;3.10;1.80;;;22.80;60.70;;;;;;5064759;28;20193;-64
2022/09/03 11:21:17;;;;;;;1.33;1.23;;;22.80;60.10;;;;;;5065928;28;20209;-65
2022/09/03 11:23:46;;;;;;;1.97;1.10;;;23.00;61.10;;;;;;5047915;28;20729;-64
2022/09/03 11:26:18;;;;;;;1.73;1.40;;;22.90;59.80;;;;;;5046521;28;20214;-65
2022/09/03 11:28:58;;;;;;;2.97;1.47;;;23.00;60.90;;;;;;5067761;28;20186;-65
2022/09/03 11:31:46;;;;;;;1.40;1.30;;;23.30;61.70;;;;;;5047838;28;20170;-64
2022/09/03 11:34:25;;;;;;;3.87;2.10;;;23.80;60.70;;;;;;5048668;28;20627;-65
2022/09/03 11:36:51;;;;;;;3.43;1.20;;;23.90;57.70;;;;;;5068077;28;20166;-65
2022/09/03 11:39:39;;;;;;;3.87;1.63;;;23.80;57.20;;;;;;5046066;28;20217;-66
2022/09/03 11:42:11;;;;;;;1.10;1.00;;;23.80;57.60;;;;;;5048027;28;20266;-65
2022/09/03 11:44:42;;;;;;;2.47;1.10;;;24.20;56.40;;;;;;5051263;28;20535;-65
2022/09/03 11:47:22;;;;;;;2.67;1.77;;;24.20;55.30;;;;;;5054747;28;20190;-64
2022/09/03 11:49:50;;;;;;;1.50;1.23;;;24.20;55.90;;;;;;5045839;28;20226;-64
2022/09/03 11:52:27;;;;;;;1.47;1.17;;;24.30;55.00;;;;;;5047430;28;20254;-65
2022/09/03 11:54:53;;;;;;;2.53;1.50;;;24.30;54.80;;;;;;5066518;28;20253;-64
2022/09/03 11:57:28;;;;;;;2.20;1.33;;;24.40;55.50;;;;;;5071085;28;20664;-65
2022/09/03 12:00:05;;;;;;;2.40;1.37;;;23.80;54.20;;;;;;5049380;28;20288;-65
2022/09/03 12:02:34;;;;;;;3.90;1.50;;;23.40;54.60;;;;;;5050944;28;20186;-65
2022/09/03 12:05:15;;;;;;;1.27;1.10;;;23.40;55.80;;;;;;5068901;28;20225;-64
2022/09/03 12:07:53;;;;;;;2.40;1.20;;;23.20;55.50;;;;;;5051269;28;20222;-64
2022/09/03 12:10:38;;;;;;;3.10;1.23;;;23.30;56.00;;;;;;5060115;28;20269;-64
2022/09/03 12:13:34;;;;;;;2.00;1.43;;;23.60;57.20;;;;;;5051001;28;20179;-65
2022/09/03 12:16:20;;;;;;;2.83;1.02;;;23.90;55.90;;;;;;5066341;28;20666;-65
2022/09/03 12:18:49;;;;;;;1.87;1.30;;;24.00;55.20;;;;;;5051283;28;20269;-64
2022/09/03 12:21:16;;;;;;;4.47;2.27;;;24.00;54.70;;;;;;5069012;28;20194;-63
2022/09/03 12:23:44;;;;;;;3.03;1.50;;;23.80;54.30;;;;;;5051577;28;20194;-65
2022/09/03 12:26:25;;;;;;;3.23;1.50;;;23.70;54.50;;;;;;5051291;28;20211;-64
2022/09/03 12:28:56;;;;;;;3.33;1.17;;;23.90;55.20;;;;;;5069449;28;20597;-65
2022/09/03 12:31:30;;;;;;;2.57;1.17;;;24.00;55.00;;;;;;5068328;28;20297;-65
2022/09/03 12:34:02;;;;;;;1.40;1.30;;;24.10;55.00;;;;;;5050932;28;20213;-66
2022/09/03 12:36:38;;;;;;;2.50;1.42;;;24.00;54.30;;;;;;5068815;28;20209;-65
2022/09/03 12:39:12;;;;;;;1.57;1.47;;;24.00;53.80;;;;;;5070840;28;20190;-72
2022/09/03 12:41:38;;;;;;;5.37;1.30;;;23.70;52.20;;;;;;5070799;28;20224;-61
2022/09/03 12:44:04;;;;;;;4.60;1.43;;;23.60;51.90;;;;;;5051567;28;20218;-64
2022/09/03 12:46:32;;;;;;;2.20;1.57;;;23.40;52.70;;;;;;5055844;28;20229;-63
2022/09/03 12:49:06;;;;;;;1.77;1.40;;;23.70;51.30;;;;;;5050585;28;20214;-65
2022/09/03 12:51:40;;;;;;;3.50;1.77;;;24.00;51.50;;;;;;5027180;28;20223;-65
2022/09/03 12:54:13;;;;;;;1.47;1.37;;;24.40;51.10;;;;;;5069871;28;20193;-65
2022/09/03 12:56:40;;;;;;;1.40;1.30;;;24.70;50.40;;;;;;5050226;28;20183;-64
2022/09/03 12:59:11;;;;;;;3.70;1.10;;;24.90;49.20;;;;;;5069743;28;20875;-64
2022/09/03 13:01:52;;;;;;;1.50;1.40;;;25.10;50.40;;;;;;5049663;28;20195;-65
2022/09/03 13:04:26;;;;;;;3.95;1.25;;;25.90;48.50;;;;;;5049150;28;20195;-65
2022/09/03 13:07:19;;;;;;;10.55;2.45;;;26.30;48.20;;;;;;5069151;28;20210;-65
2022/09/03 13:09:45;;;;;;;6.97;1.90;;;26.70;47.30;;;;;;5052920;28;20198;-65
2022/09/03 13:12:28;;;;;;;3.13;1.60;;;26.90;46.30;;;;;;5069357;28;20176;-65
2022/09/03 13:14:53;;;;;;;2.83;1.60;;;27.30;45.40;;;;;;5053469;28;20597;-65
2022/09/03 13:17:43;;;;;;;5.43;1.20;;;27.10;44.90;;;;;;5068704;28;20227;-65
2022/09/03 13:20:32;;;;;;;3.53;1.52;;;26.30;45.50;;;;;;5055940;28;20280;-65