Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:28;;;;;;;3.05;2.63;;;24.60;53.50;;;;;;4992532;28;20390;-66
2022/08/11 00:04:02;;;;;;;2.63;2.42;;;24.60;53.60;;;;;;4992434;28;20414;-67
2022/08/11 00:06:29;;;;;;;3.13;2.83;;;24.60;53.60;;;;;;4992638;28;20390;-68
2022/08/11 00:08:56;;;;;;;2.80;2.60;;;24.60;53.70;;;;;;5008870;28;20439;-67
2022/08/11 00:11:42;;;;;;;2.85;2.60;;;24.60;53.50;;;;;;5012205;28;20487;-67
2022/08/11 00:14:45;;;;;;;3.45;2.60;;;24.60;53.70;;;;;;5011017;28;20397;-67
2022/08/11 00:17:13;;;;;;;2.88;2.65;;;24.60;53.60;;;;;;4913721;29;20405;-67
2022/08/11 00:19:49;;;;;;;3.38;2.97;;;24.60;53.50;;;;;;4994495;28;20428;-67
2022/08/11 00:22:21;;;;;;;4.10;2.70;;;24.60;53.50;;;;;;5015178;28;20419;-67
2022/08/11 00:24:48;;;;;;;3.13;2.67;;;24.60;53.60;;;;;;5018732;28;20400;-67
2022/08/11 00:27:14;;;;;;;2.85;2.55;;;24.60;53.70;;;;;;5018669;28;20388;-67
2022/08/11 00:29:39;;;;;;;3.07;2.77;;;24.60;53.50;;;;;;5018688;28;20401;-67
2022/08/11 00:32:12;;;;;;;3.90;2.53;;;24.60;53.70;;;;;;5018654;28;20388;-67
2022/08/11 00:34:43;;;;;;;3.10;2.80;;;24.60;53.60;;;;;;5018559;28;20758;-67
2022/08/11 00:37:16;;;;;;;3.10;2.80;;;24.60;53.60;;;;;;5018453;28;20408;-67
2022/08/11 00:39:45;;;;;;;2.90;2.60;;;24.60;53.60;;;;;;5018602;28;20487;-66
2022/08/11 00:42:32;;;;;;;2.93;2.63;;;24.60;53.50;;;;;;5018590;28;20483;-67
2022/08/11 00:45:03;;;;;;;3.00;2.70;;;24.60;53.60;;;;;;5018437;28;20388;-67
2022/08/11 00:47:32;;;;;;;3.00;2.70;;;24.60;53.50;;;;;;5018444;28;20515;-67
2022/08/11 00:50:23;;;;;;;2.70;2.50;;;24.60;53.60;;;;;;5000800;28;20404;-67
2022/08/11 00:52:57;;;;;;;2.90;2.60;;;24.60;53.40;;;;;;5018374;28;20746;-67
2022/08/11 00:55:32;;;;;;;2.70;2.50;;;24.60;53.50;;;;;;5018404;28;20396;-67
2022/08/11 00:58:20;;;;;;;3.03;2.60;;;24.50;53.40;;;;;;5018403;28;20539;-67
2022/08/11 01:01:19;;;;;;;2.80;2.60;;;24.50;53.50;;;;;;5018328;28;20463;-67
2022/08/11 01:04:09;;;;;;;2.83;2.53;;;24.50;53.50;;;;;;5018291;28;20745;-67
2022/08/11 01:06:50;;;;;;;2.92;2.63;;;24.50;53.50;;;;;;5018446;28;20381;-67
2022/08/11 01:09:34;;;;;;;3.00;2.70;;;24.50;53.40;;;;;;5000693;28;20408;-66
2022/08/11 01:12:24;;;;;;;2.83;2.50;;;24.50;53.50;;;;;;5018297;28;20475;-67
2022/08/11 01:15:17;;;;;;;2.90;2.60;;;24.50;53.40;;;;;;5000576;28;20446;-67
2022/08/11 01:18:10;;;;;;;3.55;2.55;;;24.50;53.50;;;;;;5018092;28;20408;-66
2022/08/11 01:20:45;;;;;;;4.60;3.10;;;24.50;53.50;;;;;;5018135;28;20396;-66
2022/08/11 01:23:31;;;;;;;2.92;2.63;;;24.50;53.40;;;;;;5000508;28;20403;-67
2022/08/11 01:26:34;;;;;;;2.95;2.65;;;24.50;53.50;;;;;;5000512;28;20852;-66
2022/08/11 01:29:34;;;;;;;3.08;2.60;;;24.50;53.40;;;;;;5018164;28;20439;-66
2022/08/11 01:32:37;;;;;;;3.13;2.83;;;24.50;53.50;;;;;;5018129;28;20399;-66
2022/08/11 01:35:21;;;;;;;2.67;2.47;;;24.50;53.30;;;;;;4996382;28;20419;-66
2022/08/11 01:38:04;;;;;;;2.67;2.38;;;24.50;53.50;;;;;;5014698;28;20499;-66
2022/08/11 01:40:48;;;;;;;3.40;2.60;;;24.40;53.30;;;;;;5014869;28;20428;-67
2022/08/11 01:46:20;;;;;;;2.90;2.70;;;24.40;53.40;;;;;;5014854;28;20424;-66
2022/08/11 01:49:04;;;;;;;3.23;2.57;;;24.40;53.30;;;;;;5014752;28;20761;-67
2022/08/11 01:52:02;;;;;;;2.70;2.40;;;24.40;53.30;;;;;;4996935;28;20488;-67
2022/08/11 01:54:32;;;;;;;2.85;2.65;;;24.40;53.30;;;;;;5014635;28;20821;-67
2022/08/11 01:57:27;;;;;;;3.05;2.67;;;24.40;53.20;;;;;;5014644;28;20420;-67
2022/08/11 02:00:08;;;;;;;3.10;2.65;;;24.40;53.20;;;;;;5014607;28;20401;-67
2022/08/11 02:03:11;;;;;;;3.20;2.50;;;24.40;53.10;;;;;;4996813;28;20480;-67
2022/08/11 02:06:53;;;;;;;2.83;2.53;;;24.40;53.20;;;;;;4981256;28;20396;-67
2022/08/11 02:09:09;;;;;;;2.70;2.50;;;24.40;53.20;;;;;;5014302;28;20432;-67
2022/08/11 02:11:36;;;;;;;2.95;2.58;;;24.40;53.30;;;;;;4996658;28;20423;-67
2022/08/11 02:14:23;;;;;;;2.85;2.58;;;24.40;53.30;;;;;;5014314;28;20392;-66
2022/08/11 02:17:11;;;;;;;3.22;2.55;;;24.40;53.20;;;;;;4996682;28;20439;-67
2022/08/11 02:25:59;;;;;;;3.10;2.80;;;24.40;53.10;;;;;;5014477;28;20436;-66
2022/08/11 02:28:29;;;;;;;3.47;2.63;;;24.30;53.10;;;;;;5013994;28;20388;-67
2022/08/11 02:34:38;;;;;;;3.00;2.80;;;24.40;53.20;;;;;;5013985;28;20388;-66
2022/08/11 02:37:26;;;;;;;3.22;2.58;;;24.30;53.10;;;;;;5013655;28;20515;-67
2022/08/11 02:39:57;;;;;;;2.97;2.67;;;24.30;53.20;;;;;;5013869;28;20411;-67
2022/08/11 02:42:49;;;;;;;3.23;2.93;;;24.30;53.10;;;;;;5013676;28;20479;-67
2022/08/11 02:45:48;;;;;;;3.10;2.80;;;24.30;53.10;;;;;;5012326;28;20501;-67
2022/08/11 02:51:24;;;;;;;3.55;3.08;;;24.30;53.10;;;;;;5013651;28;20467;-67
2022/08/11 02:53:55;;;;;;;3.30;3.00;;;24.30;53.20;;;;;;5013479;28;20388;-67
2022/08/11 02:56:43;;;;;;;3.17;2.87;;;24.30;53.20;;;;;;4995867;28;20405;-66
2022/08/11 02:59:49;;;;;;;2.97;2.67;;;24.30;53.00;;;;;;5013292;28;20430;-66
2022/08/11 03:02:30;;;;;;;3.20;2.70;;;24.30;53.20;;;;;;5013184;28;20765;-66
2022/08/11 03:05:12;;;;;;;3.38;3.00;;;24.30;53.20;;;;;;5013254;28;20416;-67
2022/08/11 03:08:08;;;;;;;3.85;2.78;;;24.30;53.10;;;;;;5013296;28;20416;-66
2022/08/11 03:17:09;;;;;;;5.15;3.00;;;24.30;54.40;;;;;;5013071;28;20543;-66
2022/08/11 03:19:53;;;;;;;8.05;3.10;;;24.30;54.10;;;;;;4995328;28;20428;-66
2022/08/11 03:22:24;;;;;;;7.55;3.20;;;24.40;55.30;;;;;;5012969;28;20872;-66
2022/08/11 03:25:14;;;;;;;14.35;3.30;;;24.40;55.00;;;;;;5012937;28;20869;-66
2022/08/11 03:27:57;;;;;;;7.63;2.80;;;24.40;55.10;;;;;;4995251;28;20490;-66
2022/08/11 03:30:46;;;;;;;7.57;3.10;;;24.50;55.50;;;;;;4995128;28;20408;-67
2022/08/11 03:36:26;;;;;;;5.13;3.17;;;24.50;55.90;;;;;;5012741;28;20750;-67
2022/08/11 03:39:09;;;;;;;5.63;3.20;;;24.50;56.10;;;;;;4994868;28;20503;-67
2022/08/11 03:41:56;;;;;;;8.32;2.90;;;24.60;56.20;;;;;;5012334;28;20403;-67
2022/08/11 03:44:24;;;;;;;4.40;2.90;;;24.60;56.20;;;;;;5012389;28;20392;-67
2022/08/11 03:47:28;;;;;;;7.35;2.95;;;24.50;55.50;;;;;;5012161;28;20472;-67
2022/08/11 03:50:01;;;;;;;5.73;2.90;;;24.50;55.90;;;;;;5012519;28;20397;-67
2022/08/11 03:52:42;;;;;;;10.90;3.10;;;24.50;56.00;;;;;;5012402;28;20392;-68
2022/08/11 03:55:23;;;;;;;6.82;2.90;;;24.50;55.90;;;;;;4994393;28;20459;-67
2022/08/11 03:58:19;;;;;;;6.83;3.00;;;24.60;55.80;;;;;;5011475;28;20420;-67
2022/08/11 04:01:19;;;;;;;5.28;3.38;;;24.50;55.70;;;;;;5012202;28;20385;-67
2022/08/11 04:04:28;;;;;;;4.10;3.53;;;24.50;54.60;;;;;;5012259;28;20451;-67
2022/08/11 04:07:15;;;;;;;5.60;3.25;;;24.40;54.10;;;;;;5011061;28;20539;-67
2022/08/11 04:10:16;;;;;;;6.00;3.58;;;24.40;51.70;;;;;;4994700;28;20401;-66
2022/08/11 04:13:04;;;;;;;7.33;3.53;;;24.30;52.30;;;;;;5012324;28;20816;-67
2022/08/11 04:16:06;;;;;;;8.33;4.07;;;24.30;51.60;;;;;;5012064;28;20792;-66
2022/08/11 04:18:54;;;;;;;7.38;3.67;;;24.20;51.70;;;;;;5010789;28;20420;-67
2022/08/11 04:21:25;;;;;;;11.52;4.07;;;24.20;51.10;;;;;;5012053;28;20460;-67
2022/08/11 04:24:16;;;;;;;10.85;3.95;;;24.20;50.80;;;;;;4994361;28;20385;-67
2022/08/11 04:26:53;;;;;;;7.03;3.90;;;24.20;50.50;;;;;;4994503;28;20452;-67
2022/08/11 04:29:40;;;;;;;6.82;3.60;;;24.10;49.80;;;;;;5012071;28;20462;-67
2022/08/11 04:32:55;;;;;;;7.20;3.72;;;24.10;50.10;;;;;;4994464;28;20429;-67
2022/08/11 04:35:29;;;;;;;5.63;3.47;;;24.10;50.30;;;;;;4994340;28;20408;-67
2022/08/11 04:38:32;;;;;;;5.10;3.17;;;24.10;50.30;;;;;;5011944;28;20582;-67
2022/08/11 04:43:19;;;;;;;5.10;3.20;;;24.10;50.40;;;;;;4994446;28;20393;-67
2022/08/11 04:44:44;;;;;;;4.60;3.42;;;24.10;50.50;;;;;;4979559;28;20408;-67
2022/08/11 05:01:39;;;;;;;6.40;3.60;;;24.10;50.60;;;;;;5011761;28;20400;-67
2022/08/11 05:02:30;;;;;;;4.22;3.10;;;24.00;50.60;;;;;;5011988;28;20742;-67
2022/08/11 05:05:30;;;;;;;4.40;3.30;;;24.10;50.80;;;;;;4994103;28;20500;-67
2022/08/11 05:08:33;;;;;;;4.70;3.13;;;24.10;50.60;;;;;;5011808;28;20433;-67
2022/08/11 05:11:36;;;;;;;3.80;3.40;;;24.10;50.80;;;;;;5015419;28;20424;-67
2022/08/11 05:37:01;;;;;;;3.95;2.97;;;24.00;51.60;;;;;;5014838;28;20416;-67
2022/08/11 05:57:05;;;;;;;3.55;2.90;;;24.00;51.90;;;;;;5014703;28;20392;-67
2022/08/11 05:59:31;;;;;;;3.70;2.90;;;24.00;52.20;;;;;;5014431;28;20999;-67
2022/08/11 06:02:04;;;;;;;3.33;3.03;;;24.00;52.10;;;;;;5014483;28;20757;-67
2022/08/11 06:04:31;;;;;;;4.00;3.00;;;24.00;51.90;;;;;;5014459;28;20451;-66
2022/08/11 06:07:04;;;;;;;3.30;3.00;;;24.00;52.00;;;;;;5013114;28;20409;-66
2022/08/11 06:09:39;;;;;;;3.33;3.00;;;24.00;52.00;;;;;;5014498;28;20397;-67
2022/08/11 06:12:15;;;;;;;3.30;3.00;;;24.00;52.20;;;;;;5014255;28;20464;-67
2022/08/11 06:14:43;;;;;;;3.20;2.90;;;24.00;52.30;;;;;;5012970;28;20427;-67
2022/08/11 06:17:09;;;;;;;3.20;2.90;;;24.00;52.40;;;;;;5014272;28;20393;-67
2022/08/11 06:19:39;;;;;;;3.30;3.00;;;24.00;52.50;;;;;;5012387;28;20420;-67
2022/08/11 06:22:09;;;;;;;3.40;3.10;;;24.00;52.60;;;;;;5014164;28;20488;-67
2022/08/11 06:24:39;;;;;;;3.45;3.15;;;24.00;52.60;;;;;;5014105;28;20400;-67
2022/08/11 06:27:06;;;;;;;3.57;3.27;;;24.00;52.80;;;;;;5014104;28;20508;-67
2022/08/11 06:29:40;;;;;;;3.60;3.30;;;24.00;52.80;;;;;;5012783;28;20397;-67
2022/08/11 06:32:11;;;;;;;3.50;3.20;;;24.00;52.90;;;;;;5013956;28;20397;-67
2022/08/11 06:34:45;;;;;;;3.80;3.20;;;24.10;53.00;;;;;;5012634;28;20948;-67
2022/08/11 06:37:17;;;;;;;3.47;3.17;;;24.10;53.10;;;;;;5013694;28;20418;-67
2022/08/11 06:40:08;;;;;;;3.20;2.90;;;24.10;53.20;;;;;;4996163;28;20421;-67
2022/08/11 06:42:37;;;;;;;3.00;2.80;;;24.10;53.10;;;;;;5013764;28;20377;-67
2022/08/11 06:45:23;;;;;;;3.20;2.90;;;24.10;53.20;;;;;;5013749;28;20439;-67
2022/08/11 06:47:49;;;;;;;3.58;3.08;;;24.20;53.10;;;;;;5013692;28;20393;-67
2022/08/11 06:53:09;;;;;;;3.33;2.88;;;24.20;53.00;;;;;;5013700;28;20412;-67
2022/08/11 07:01:25;;;;;;;3.25;2.78;;;24.20;53.70;;;;;;5013485;28;20425;-67
2022/08/11 07:04:02;;;;;;;3.42;3.13;;;24.20;53.20;;;;;;5013423;28;20392;-67
2022/08/11 07:15:40;;;;;;;3.80;3.40;;;24.20;53.50;;;;;;5013318;28;20753;-67
2022/08/11 07:15:41;;;;;;;3.40;3.10;;;24.20;53.30;;;;;;5013181;28;20476;-67
2022/08/11 07:29:48;;;;;;;3.78;3.00;;;24.20;53.30;;;;;;5012893;28;20442;-67
2022/08/11 07:32:22;;;;;;;3.60;3.30;;;24.20;53.40;;;;;;5012093;28;20483;-67
2022/08/11 07:34:54;;;;;;;3.60;3.30;;;24.20;53.40;;;;;;5012809;28;20480;-67
2022/08/11 07:37:24;;;;;;;3.40;3.10;;;24.20;53.50;;;;;;5012612;28;20405;-67
2022/08/11 07:39:52;;;;;;;3.45;3.10;;;24.20;53.40;;;;;;5012700;28;20420;-67
2022/08/11 07:42:22;;;;;;;3.33;3.03;;;24.20;53.50;;;;;;5012659;28;20392;-66
2022/08/11 07:53:05;;;;;;;4.05;3.10;;;24.20;53.50;;;;;;5012581;28;20435;-67
2022/08/11 07:55:33;;;;;;;3.50;3.20;;;24.20;53.60;;;;;;5012354;28;20404;-66
2022/08/11 08:20:03;;;;;;;3.72;3.40;;;24.30;53.80;;;;;;5012486;28;20911;-67
2022/08/11 08:22:29;;;;;;;3.67;3.37;;;24.30;53.80;;;;;;5012020;28;20531;-67
2022/08/11 08:24:55;;;;;;;3.40;3.10;;;24.30;53.80;;;;;;5012133;28;20455;-67
2022/08/11 08:27:22;;;;;;;4.07;3.35;;;24.30;53.80;;;;;;5012018;28;20400;-68
2022/08/11 08:32:37;;;;;;;3.25;2.95;;;24.30;53.80;;;;;;5012335;28;20392;-67
2022/08/11 08:35:03;;;;;;;3.60;3.30;;;24.30;53.80;;;;;;5012152;28;20489;-67
2022/08/11 08:37:29;;;;;;;3.60;3.30;;;24.30;53.80;;;;;;5011775;28;20821;-66
2022/08/11 08:39:57;;;;;;;3.40;3.07;;;24.30;53.80;;;;;;5011961;28;20424;-67
2022/08/11 08:42:28;;;;;;;3.50;3.20;;;24.30;53.80;;;;;;5012054;28;20900;-67
2022/08/11 08:45:06;;;;;;;3.50;3.20;;;24.30;53.80;;;;;;5015895;28;20435;-67
2022/08/11 08:47:37;;;;;;;3.60;3.30;;;24.30;53.80;;;;;;4998335;28;20391;-67
2022/08/11 08:50:10;;;;;;;3.38;3.08;;;24.30;53.80;;;;;;5015969;28;20389;-66
2022/08/11 08:52:41;;;;;;;3.20;2.90;;;24.30;53.90;;;;;;5015801;28;20808;-66
2022/08/11 08:55:09;;;;;;;3.00;2.70;;;24.30;53.90;;;;;;5015913;28;20472;-67
2022/08/11 08:57:36;;;;;;;3.20;2.90;;;24.30;53.90;;;;;;4998185;28;20451;-66
2022/08/11 09:00:05;;;;;;;3.30;3.00;;;24.30;53.80;;;;;;5015721;28;20397;-67
2022/08/11 09:02:31;;;;;;;3.97;3.10;;;24.30;53.80;;;;;;5015540;28;20442;-66
2022/08/11 09:04:58;;;;;;;3.30;2.97;;;24.40;54.00;;;;;;5015431;28;20407;-66
2022/08/11 09:07:25;;;;;;;3.45;3.15;;;24.40;54.00;;;;;;4997909;28;20400;-67
2022/08/11 09:09:56;;;;;;;3.50;3.20;;;24.40;53.90;;;;;;5015596;28;20389;-67
2022/08/11 09:12:27;;;;;;;3.10;2.90;;;24.40;53.80;;;;;;5015532;28;20413;-67
2022/08/11 09:14:59;;;;;;;3.50;3.20;;;24.40;53.90;;;;;;5014266;28;20909;-67
2022/08/11 09:17:34;;;;;;;3.67;3.38;;;24.40;53.80;;;;;;5015315;28;20489;-66
2022/08/11 09:20:05;;;;;;;3.60;3.30;;;24.40;53.90;;;;;;5015212;28;20428;-66
2022/08/11 09:28:10;;;;;;;3.95;3.50;;;24.40;53.70;;;;;;5015443;28;20427;-67
2022/08/11 09:30:36;;;;;;;3.80;3.50;;;24.40;53.70;;;;;;4997452;28;20901;-66
2022/08/11 09:33:04;;;;;;;3.38;3.08;;;24.40;53.70;;;;;;5015140;28;20397;-67
2022/08/11 09:35:35;;;;;;;3.53;3.22;;;24.40;53.70;;;;;;5013807;28;20396;-67
2022/08/11 09:40:48;;;;;;;4.10;3.70;;;24.40;53.70;;;;;;5015152;28;20399;-67
2022/08/11 09:46:02;;;;;;;3.90;3.60;;;24.40;53.70;;;;;;5015074;28;20792;-66
2022/08/11 09:48:42;;;;;;;4.00;3.70;;;24.50;53.70;;;;;;5014697;28;20388;-66
2022/08/11 09:51:09;;;;;;;3.70;3.40;;;24.50;53.70;;;;;;5014717;28;20389;-67
2022/08/11 09:53:38;;;;;;;3.88;3.58;;;24.40;53.70;;;;;;5014630;28;20381;-67
2022/08/11 09:58:53;;;;;;;3.78;3.40;;;24.50;53.70;;;;;;5014564;28;20534;-66
2022/08/11 10:01:27;;;;;;;3.78;3.47;;;24.50;53.70;;;;;;5014469;28;20889;-67
2022/08/11 10:04:09;;;;;;;3.85;3.47;;;24.50;53.70;;;;;;5014556;28;20392;-67
2022/08/11 10:09:23;;;;;;;3.70;3.40;;;24.50;53.70;;;;;;5014644;28;20443;-67
2022/08/11 10:11:56;;;;;;;3.70;3.40;;;24.50;53.60;;;;;;5014290;28;20399;-67
2022/08/11 10:17:09;;;;;;;3.60;3.30;;;24.50;53.60;;;;;;5014533;28;20389;-67
2022/08/11 10:19:39;;;;;;;3.60;3.30;;;24.50;53.60;;;;;;5014101;28;20547;-66
2022/08/11 10:27:43;;;;;;;4.05;3.75;;;24.60;53.60;;;;;;5014343;28;20722;-66
2022/08/11 10:35:42;;;;;;;3.67;3.38;;;24.60;53.60;;;;;;5014191;28;20396;-67
2022/08/11 10:38:08;;;;;;;3.63;3.33;;;24.60;53.50;;;;;;5013563;28;20416;-66
2022/08/11 10:40:35;;;;;;;3.55;3.30;;;24.60;53.60;;;;;;5013669;28;20804;-67
2022/08/11 10:43:01;;;;;;;3.80;3.50;;;24.60;53.60;;;;;;5013790;28;20377;-67
2022/08/11 10:48:26;;;;;;;4.03;3.67;;;24.60;53.60;;;;;;5013514;28;20907;-66
2022/08/11 10:51:12;;;;;;;3.85;3.55;;;24.60;53.60;;;;;;5013590;28;20799;-70
2022/08/11 10:59:26;;;;;;;3.50;3.20;;;24.60;53.50;;;;;;5013403;28;20923;-67
2022/08/11 11:01:53;;;;;;;3.97;3.67;;;24.60;53.50;;;;;;5013430;28;20391;-67
2022/08/11 11:04:57;;;;;;;4.10;3.70;;;24.60;53.50;;;;;;5013263;28;20400;-68
2022/08/11 11:07:34;;;;;;;3.70;3.40;;;24.70;53.60;;;;;;4998000;28;21033;-68
2022/08/11 11:10:02;;;;;;;3.70;3.40;;;24.70;53.50;;;;;;5012969;28;20412;-67
2022/08/11 11:18:21;;;;;;;3.80;3.50;;;24.70;53.50;;;;;;5013096;28;20424;-67
2022/08/11 11:21:06;;;;;;;3.55;3.25;;;24.70;53.40;;;;;;5013004;28;20436;-67
2022/08/11 11:23:50;;;;;;;3.60;3.30;;;24.70;53.40;;;;;;5012979;28;20388;-67
2022/08/11 11:26:26;;;;;;;3.60;3.30;;;24.70;53.40;;;;;;5012843;28;20412;-67
2022/08/11 11:29:19;;;;;;;3.80;3.30;;;24.70;53.40;;;;;;5012938;28;20423;-67
2022/08/11 11:32:10;;;;;;;3.80;3.25;;;24.80;53.40;;;;;;5007115;28;20433;-67
2022/08/11 11:35:00;;;;;;;3.70;3.30;;;24.70;53.50;;;;;;4964093;28;20409;-67
2022/08/11 11:37:31;;;;;;;3.95;3.40;;;24.80;53.30;;;;;;4993713;28;20916;-67
2022/08/11 11:39:58;;;;;;;3.80;3.40;;;24.80;53.30;;;;;;5012333;28;20955;-66
2022/08/11 11:42:25;;;;;;;3.45;3.15;;;24.80;53.30;;;;;;5009463;28;20404;-67
2022/08/11 11:44:51;;;;;;;3.63;3.20;;;24.80;53.30;;;;;;4997576;28;20587;-66
2022/08/11 11:47:18;;;;;;;3.60;3.30;;;24.70;53.20;;;;;;5002616;28;20435;-67
2022/08/11 11:49:45;;;;;;;3.35;3.05;;;24.80;53.20;;;;;;5000694;28;20412;-67
2022/08/11 11:52:17;;;;;;;3.83;3.42;;;24.80;53.20;;;;;;4992843;28;20400;-67
2022/08/11 11:54:46;;;;;;;3.55;3.25;;;24.70;53.20;;;;;;5002269;28;20751;-67
2022/08/11 12:02:44;;;;;;;3.90;3.60;;;24.80;53.20;;;;;;5002150;28;20423;-67
2022/08/11 12:05:10;;;;;;;4.05;3.53;;;24.80;53.10;;;;;;5001748;28;20494;-67
2022/08/11 12:10:24;;;;;;;3.40;3.10;;;24.80;53.10;;;;;;5002415;28;20477;-67
2022/08/11 12:15:35;;;;;;;3.88;3.53;;;24.80;53.10;;;;;;5002433;28;20438;-67
2022/08/11 12:18:01;;;;;;;3.42;3.13;;;24.80;53.00;;;;;;5000980;28;20399;-67
2022/08/11 12:20:28;;;;;;;3.55;3.20;;;24.80;53.10;;;;;;5001481;28;20402;-67
2022/08/11 12:28:25;;;;;;;3.55;3.25;;;24.80;53.00;;;;;;5001203;28;20380;-67
2022/08/11 12:30:52;;;;;;;3.60;3.30;;;24.80;52.90;;;;;;4984542;28;20887;-67
2022/08/11 12:33:19;;;;;;;3.60;3.30;;;24.80;53.00;;;;;;5002009;28;20404;-67
2022/08/11 12:35:51;;;;;;;3.92;3.40;;;24.80;52.90;;;;;;5001110;28;20397;-67
2022/08/11 12:38:19;;;;;;;3.85;3.55;;;24.80;52.90;;;;;;4999632;28;20476;-67
2022/08/11 12:46:22;;;;;;;4.10;3.70;;;24.80;52.80;;;;;;5002564;28;20574;-67
2022/08/11 12:52:00;;;;;;;3.57;3.27;;;24.80;52.80;;;;;;5001740;28;20476;-67
2022/08/11 12:54:48;;;;;;;4.00;3.60;;;24.80;52.90;;;;;;5002061;28;20389;-66
2022/08/11 13:05:42;;;;;;;3.37;3.07;;;24.80;52.70;;;;;;5001748;28;20774;-67
2022/08/11 13:08:08;;;;;;;3.63;3.28;;;24.90;52.70;;;;;;5000052;28;20433;-67
2022/08/11 13:13:20;;;;;;;3.90;3.50;;;24.90;52.80;;;;;;5001718;28;20412;-66
2022/08/11 13:15:48;;;;;;;3.50;3.20;;;24.80;52.70;;;;;;5000821;28;20875;-67
2022/08/11 13:18:17;;;;;;;3.50;3.20;;;24.80;52.60;;;;;;4997877;28;20909;-67
2022/08/11 13:20:44;;;;;;;3.30;3.00;;;24.90;52.60;;;;;;5000228;28;20486;-67
2022/08/11 13:23:13;;;;;;;3.53;3.22;;;24.80;52.60;;;;;;4998524;28;20880;-67
2022/08/11 13:25:39;;;;;;;3.80;3.40;;;24.80;52.50;;;;;;5001416;28;20393;-66
2022/08/11 13:28:06;;;;;;;3.50;3.20;;;24.80;52.50;;;;;;4999621;28;20391;-67
2022/08/11 13:33:18;;;;;;;3.72;3.42;;;24.90;52.50;;;;;;5005832;28;20386;-67
2022/08/11 13:35:50;;;;;;;3.28;2.97;;;24.80;52.40;;;;;;5004130;28;20447;-67
2022/08/11 13:38:18;;;;;;;3.40;3.10;;;24.90;52.30;;;;;;5004743;28;20931;-67
2022/08/11 13:40:44;;;;;;;3.50;3.10;;;24.90;52.40;;;;;;4986346;28;20390;-67
2022/08/11 13:43:13;;;;;;;3.60;3.30;;;24.90;52.30;;;;;;5002932;28;20401;-66
2022/08/11 13:45:39;;;;;;;3.33;3.03;;;24.80;52.40;;;;;;5004799;28;20393;-66
2022/08/11 13:48:08;;;;;;;3.42;3.13;;;24.80;52.40;;;;;;5002472;28;20406;-67
2022/08/11 13:53:24;;;;;;;3.17;2.88;;;24.80;52.40;;;;;;5004696;28;20439;-66
2022/08/11 13:55:50;;;;;;;3.40;3.10;;;24.80;52.20;;;;;;5004419;28;20383;-67
2022/08/11 13:58:17;;;;;;;3.65;3.35;;;24.90;52.30;;;;;;5002415;28;20513;-67
2022/08/11 14:00:48;;;;;;;3.28;3.03;;;24.90;52.30;;;;;;5003661;28;20397;-67
2022/08/11 14:03:19;;;;;;;3.45;3.15;;;24.90;52.30;;;;;;5004263;28;20373;-66
2022/08/11 14:05:51;;;;;;;3.80;3.30;;;24.80;52.30;;;;;;5003353;28;20407;-67
2022/08/11 14:08:23;;;;;;;3.60;3.30;;;24.90;52.30;;;;;;5002320;28;20394;-67
2022/08/11 14:13:36;;;;;;;3.60;3.30;;;24.90;52.40;;;;;;4995603;28;20400;-67
2022/08/11 14:13:43;;;;;;;3.47;3.17;;;24.80;52.20;;;;;;5004048;28;20869;-67
2022/08/11 14:16:17;;;;;;;3.63;3.33;;;24.80;52.20;;;;;;5001615;28;20484;-67
2022/08/11 14:18:45;;;;;;;3.47;3.28;;;24.90;52.20;;;;;;5004116;28;20443;-66
2022/08/11 14:24:01;;;;;;;3.25;2.95;;;24.80;52.10;;;;;;5004127;28;20733;-67
2022/08/11 14:26:30;;;;;;;3.28;2.97;;;24.90;52.20;;;;;;5003252;28;20397;-67
2022/08/11 14:29:08;;;;;;;3.72;3.40;;;24.80;52.30;;;;;;5011041;28;20396;-66
2022/08/11 14:31:36;;;;;;;3.30;3.00;;;24.90;52.20;;;;;;5014110;28;20865;-66
2022/08/11 14:34:05;;;;;;;3.22;2.90;;;24.90;52.20;;;;;;5013976;28;20434;-67
2022/08/11 14:36:39;;;;;;;3.40;3.10;;;24.90;52.30;;;;;;5013660;28;20391;-67
2022/08/11 14:39:11;;;;;;;3.47;3.17;;;24.80;52.20;;;;;;5013858;28;20763;-66
2022/08/11 14:47:13;;;;;;;3.27;2.97;;;24.90;52.30;;;;;;5013898;28;20465;-67
2022/08/11 14:49:41;;;;;;;3.42;3.15;;;24.90;52.20;;;;;;5013595;28;20407;-66
2022/08/11 14:52:15;;;;;;;3.38;3.08;;;24.90;52.10;;;;;;5012323;28;20480;-66
2022/08/11 14:57:30;;;;;;;3.90;3.50;;;24.80;52.10;;;;;;5013509;28;20384;-67
2022/08/11 15:00:00;;;;;;;4.68;3.15;;;24.80;52.30;;;;;;5012953;28;20428;-67
2022/08/11 15:05:11;;;;;;;4.97;3.53;;;24.90;52.80;;;;;;5013718;28;20451;-67
2022/08/11 15:07:38;;;;;;;8.60;3.60;;;24.90;52.70;;;;;;5013019;28;20388;-69
2022/08/11 15:10:06;;;;;;;7.10;3.55;;;24.90;52.30;;;;;;5013359;28;20405;-69
2022/08/11 15:12:34;;;;;;;7.70;3.70;;;24.80;54.80;;;;;;5013088;28;20381;-66
2022/08/11 15:17:51;;;;;;;10.90;3.97;;;24.90;52.30;;;;;;4998181;28;20400;-66
2022/08/11 15:26:04;;;;;;;9.10;3.73;;;24.90;53.30;;;;;;5032715;28;20779;-67
2022/08/11 15:46:02;;;;;;;5.53;3.72;;;24.90;51.60;;;;;;5032489;28;20474;-67
2022/08/11 15:48:37;;;;;;;6.03;3.60;;;24.80;50.80;;;;;;5032306;28;20403;-67
2022/08/11 15:51:21;;;;;;;4.60;3.73;;;24.90;50.60;;;;;;5032055;28;20429;-67
2022/08/11 15:53:53;;;;;;;5.50;3.55;;;24.80;50.50;;;;;;5031713;28;20424;-67
2022/08/11 15:56:21;;;;;;;3.92;3.53;;;24.80;50.80;;;;;;5032206;28;20414;-67
2022/08/11 16:04:26;;;;;;;4.25;3.72;;;24.80;50.60;;;;;;5017601;28;20390;-67
2022/08/11 16:06:59;;;;;;;5.05;3.55;;;24.80;50.50;;;;;;5032048;28;20894;-68
2022/08/11 16:09:46;;;;;;;3.92;3.53;;;24.80;50.30;;;;;;5031891;28;20399;-67
2022/08/11 16:12:18;;;;;;;4.35;3.63;;;24.80;50.50;;;;;;5013545;28;20398;-67
2022/08/11 16:17:39;;;;;;;4.07;3.67;;;24.80;50.30;;;;;;5031915;28;20897;-67
2022/08/11 16:20:07;;;;;;;5.47;3.70;;;24.80;50.90;;;;;;5014213;28;20469;-67
2022/08/11 16:22:40;;;;;;;4.20;3.80;;;24.80;50.80;;;;;;5031444;28;20419;-67
2022/08/11 16:25:11;;;;;;;4.47;4.07;;;24.80;50.70;;;;;;5031893;28;20399;-67
2022/08/11 16:27:47;;;;;;;4.45;3.75;;;24.80;50.80;;;;;;5031596;28;20392;-67
2022/08/11 16:30:14;;;;;;;5.30;4.00;;;24.80;51.20;;;;;;5031550;28;20818;-67
2022/08/11 16:32:44;;;;;;;7.43;3.72;;;24.80;51.20;;;;;;5031760;28;20397;-67
2022/08/11 16:40:50;;;;;;;4.45;3.40;;;24.80;50.90;;;;;;5032005;28;20394;-66
2022/08/11 16:48:54;;;;;;;6.43;4.05;;;24.80;51.70;;;;;;5032009;28;20884;-66
2022/08/11 16:51:20;;;;;;;12.90;4.87;;;24.80;51.60;;;;;;5031710;28;20870;-66
2022/08/11 16:53:48;;;;;;;10.60;4.78;;;24.80;52.50;;;;;;5013214;28;20462;-66
2022/08/11 16:56:23;;;;;;;11.57;5.20;;;24.80;51.80;;;;;;5000859;28;20397;-66
2022/08/11 17:01:37;;;;;;;15.68;6.13;;;25.00;51.60;;;;;;5004843;28;20388;-66
2022/08/11 17:18:06;;;;;;;18.90;6.82;;;25.20;52.80;;;;;;5002160;28;20407;-68
2022/08/11 17:20:33;;;;;;;20.35;6.45;;;25.20;53.30;;;;;;5014729;28;20527;-68
2022/08/11 17:25:47;;;;;;;19.47;5.73;;;25.20;52.50;;;;;;5015326;28;20392;-66
2022/08/11 17:28:16;;;;;;;13.65;5.40;;;25.40;53.10;;;;;;5011558;28;20401;-67
2022/08/11 17:36:14;;;;;;;11.67;4.57;;;25.50;51.60;;;;;;4995846;28;20449;-67
2022/08/11 17:38:42;;;;;;;8.52;4.38;;;25.50;51.80;;;;;;4995092;28;20438;-67
2022/08/11 17:49:36;;;;;;;4.88;3.65;;;25.40;50.20;;;;;;5004440;28;21071;-67
2022/08/11 18:00:30;;;;;;;8.25;3.80;;;25.40;50.50;;;;;;4994466;28;20886;-69
2022/08/11 18:05:46;;;;;;;10.95;3.75;;;25.30;49.80;;;;;;4994632;28;20413;-67
