Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:16;;;;;;;3.90;3.03;;;7.90;99.90;;;;;;5047654;28;20209;-80
2023/03/26 00:03:45;;;;;;;4.15;2.60;;;8.00;99.90;;;;;;5045251;28;20193;-81
2023/03/26 00:06:15;;;;;;;3.47;3.10;;;8.00;99.90;;;;;;5052336;28;20247;-80
2023/03/26 00:08:44;;;;;;;3.42;2.45;;;8.00;99.90;;;;;;5034883;28;20227;-79
2023/03/26 00:11:14;;;;;;;3.22;2.60;;;8.00;99.90;;;;;;5050256;28;20253;-79
2023/03/26 00:13:42;;;;;;;2.67;2.45;;;8.00;99.90;;;;;;5060331;28;20219;-79
2023/03/26 00:16:12;;;;;;;3.00;2.70;;;8.00;99.90;;;;;;5044175;28;20214;-80
2023/03/26 00:18:41;;;;;;;3.17;2.75;;;7.80;99.90;;;;;;5051546;28;20327;-80
2023/03/26 00:21:12;;;;;;;2.90;2.15;;;7.70;99.90;;;;;;5052284;28;20208;-80
2023/03/26 00:23:40;;;;;;;2.15;1.95;;;7.90;99.90;;;;;;5053115;28;20204;-79
2023/03/26 00:26:09;;;;;;;3.05;1.95;;;8.00;99.90;;;;;;5040449;28;20211;-78
2023/03/26 00:28:39;;;;;;;2.80;2.03;;;8.10;99.90;;;;;;5041082;28;20528;-81
2023/03/26 00:31:12;;;;;;;5.68;2.47;;;8.20;99.90;;;;;;5041888;28;20266;-79
2023/03/26 00:33:40;;;;;;;2.25;2.05;;;8.10;99.90;;;;;;5041150;28;20205;-80
2023/03/26 00:36:10;;;;;;;5.07;2.00;;;8.10;99.90;;;;;;5053907;28;20199;-79
2023/03/26 00:38:38;;;;;;;2.60;2.30;;;7.90;99.90;;;;;;5048136;28;20535;-81
2023/03/26 00:41:16;;;;;;;4.45;2.72;;;7.80;99.90;;;;;;5049355;28;20560;-81
2023/03/26 00:43:47;;;;;;;3.33;3.03;;;7.70;99.90;;;;;;5036797;28;20299;-80
2023/03/26 00:46:14;;;;;;;6.43;3.70;;;7.80;99.90;;;;;;5062451;28;20199;-79
2023/03/26 00:48:41;;;;;;;2.45;2.25;;;7.80;99.90;;;;;;5053005;28;20210;-79
2023/03/26 00:51:14;;;;;;;3.00;2.80;;;8.10;99.90;;;;;;5051443;28;20232;-79
2023/03/26 00:53:43;;;;;;;3.63;2.83;;;8.30;99.90;;;;;;5037991;28;20259;-80
2023/03/26 00:56:10;;;;;;;5.00;2.80;;;8.50;99.90;;;;;;5045646;28;20459;-78
2023/03/26 00:58:39;;;;;;;2.47;2.20;;;8.30;99.90;;;;;;5044165;28;20231;-80
2023/03/26 01:01:09;;;;;;;3.28;2.97;;;8.30;99.90;;;;;;5049165;28;20207;-81
2023/03/26 01:03:37;;;;;;;4.80;2.17;;;8.20;99.90;;;;;;5034013;28;20235;-79
2023/03/26 01:06:09;;;;;;;3.25;3.00;;;8.00;99.90;;;;;;5050382;28;20233;-79
2023/03/26 01:08:37;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5072967;28;20207;-80
2023/03/26 01:11:14;;;;;;;6.20;2.45;;;8.00;99.90;;;;;;5072885;28;20195;-79
2023/03/26 01:13:59;;;;;;;6.07;2.95;;;8.00;99.90;;;;;;5082786;28;20189;-82
2023/03/26 01:16:43;;;;;;;6.03;3.13;;;7.90;99.90;;;;;;5065709;28;20214;-82
2023/03/26 01:19:30;;;;;;;3.47;3.15;;;7.80;99.90;;;;;;5047404;28;20232;-79
2023/03/26 01:21:58;;;;;;;5.40;3.10;;;7.70;99.90;;;;;;5045242;28;20195;-81
2023/03/26 01:24:25;;;;;;;3.15;2.38;;;7.70;99.90;;;;;;5055892;28;20200;-80
2023/03/26 01:26:55;;;;;;;2.85;2.65;;;7.70;99.90;;;;;;5041413;28;20446;-81
2023/03/26 01:29:36;;;;;;;1.95;1.85;;;7.80;99.90;;;;;;5046972;28;20208;-80
2023/03/26 01:32:16;;;;;;;3.00;2.80;;;7.80;99.90;;;;;;5041987;28;20396;-80
2023/03/26 01:34:49;;;;;;;5.20;3.13;;;7.80;99.90;;;;;;5040203;28;20468;-78
2023/03/26 01:37:26;;;;;;;2.47;2.28;;;7.80;99.90;;;;;;5038928;28;20248;-79
2023/03/26 01:39:56;;;;;;;3.50;2.22;;;7.90;99.90;;;;;;5044426;28;20231;-80
2023/03/26 01:42:35;;;;;;;2.38;2.17;;;7.70;99.90;;;;;;5039598;28;20207;-80
2023/03/26 01:45:20;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5053984;28;20207;-80
2023/03/26 01:47:47;;;;;;;3.35;2.50;;;7.60;99.90;;;;;;5035108;28;20246;-80
2023/03/26 01:50:15;;;;;;;4.45;2.60;;;7.60;99.90;;;;;;5042926;28;20232;-79
2023/03/26 01:52:42;;;;;;;2.53;2.42;;;7.70;99.90;;;;;;5044182;28;20204;-78
2023/03/26 01:55:10;;;;;;;4.68;3.60;;;7.70;99.90;;;;;;5050777;28;20206;-77
2023/03/26 01:57:53;;;;;;;3.00;2.67;;;7.90;99.90;;;;;;5043953;28;20245;-79
2023/03/26 02:00:28;;;;;;;3.05;2.58;;;8.00;99.90;;;;;;5037392;28;20303;-79
2023/03/26 02:03:04;;;;;;;3.42;2.95;;;8.10;99.90;;;;;;5048767;28;20211;-77
2023/03/26 02:05:46;;;;;;;2.80;2.50;;;8.20;99.90;;;;;;5047237;28;20200;-81
2023/03/26 02:08:25;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;5053588;28;20229;-80
2023/03/26 02:10:57;;;;;;;5.10;3.33;;;8.40;99.90;;;;;;5036056;28;20243;-81
2023/03/26 02:13:25;;;;;;;3.20;2.75;;;8.40;99.90;;;;;;5045309;28;20197;-82
2023/03/26 02:16:00;;;;;;;3.67;3.10;;;8.50;99.90;;;;;;5043615;28;20279;-81
2023/03/26 02:18:37;;;;;;;3.72;3.05;;;8.60;99.90;;;;;;5057394;28;20229;-80
2023/03/26 02:21:11;;;;;;;3.97;3.58;;;8.60;99.90;;;;;;5055646;28;20205;-80
2023/03/26 02:23:45;;;;;;;3.72;2.65;;;8.70;99.90;;;;;;5044949;28;20311;-81
2023/03/26 02:26:18;;;;;;;3.70;3.50;;;8.70;99.90;;;;;;5049486;28;20258;-81
2023/03/26 02:28:45;;;;;;;4.05;3.42;;;8.70;99.90;;;;;;5053403;28;20203;-80
2023/03/26 02:31:12;;;;;;;4.88;3.72;;;8.70;99.90;;;;;;5050462;28;20224;-81
2023/03/26 02:33:39;;;;;;;6.40;3.35;;;8.60;99.90;;;;;;5044415;28;20225;-79
2023/03/26 02:36:07;;;;;;;7.95;3.63;;;8.40;99.90;;;;;;5046300;28;20397;-82
2023/03/26 02:38:34;;;;;;;5.13;3.13;;;8.40;99.90;;;;;;5049275;28;20242;-80
2023/03/26 02:41:02;;;;;;;3.33;2.88;;;8.40;99.90;;;;;;5047887;28;20247;-81
2023/03/26 02:43:29;;;;;;;3.97;2.75;;;8.50;99.90;;;;;;5041117;28;20214;-81
2023/03/26 02:45:56;;;;;;;4.07;2.85;;;8.50;99.90;;;;;;5038493;28;20220;-79
2023/03/26 02:48:24;;;;;;;7.35;4.00;;;8.60;99.90;;;;;;5042038;28;20235;-83
2023/03/26 02:50:53;;;;;;;3.20;2.85;;;8.60;99.90;;;;;;5044600;28;20367;-82
2023/03/26 02:53:22;;;;;;;5.45;3.35;;;8.70;99.90;;;;;;5048427;28;20266;-80
2023/03/26 02:55:49;;;;;;;3.35;3.05;;;8.90;99.90;;;;;;5039219;28;20285;-81
2023/03/26 02:58:16;;;;;;;4.28;3.35;;;8.80;99.90;;;;;;5044822;28;20228;-81
2023/03/26 03:00:45;;;;;;;3.17;2.88;;;9.00;99.90;;;;;;5042965;28;20224;-79
2023/03/26 03:03:15;;;;;;;3.03;2.78;;;9.10;99.90;;;;;;5047695;28;20209;-80
2023/03/26 03:05:42;;;;;;;7.38;3.75;;;8.90;99.90;;;;;;5041985;28;20208;-80
2023/03/26 03:08:09;;;;;;;4.50;3.10;;;8.90;99.90;;;;;;5045564;28;20203;-80
2023/03/26 03:10:36;;;;;;;3.78;3.08;;;9.00;99.90;;;;;;5050512;28;20235;-81
2023/03/26 03:13:06;;;;;;;4.25;3.33;;;9.00;99.90;;;;;;5055300;28;20266;-81
2023/03/26 03:15:33;;;;;;;8.65;3.78;;;9.00;99.90;;;;;;5050769;28;20423;-80
2023/03/26 03:18:01;;;;;;;6.32;3.15;;;9.00;99.90;;;;;;5053931;28;20677;-81
2023/03/26 03:20:29;;;;;;;3.40;3.08;;;9.10;99.90;;;;;;5047751;28;20230;-78
2023/03/26 03:22:56;;;;;;;4.82;3.20;;;9.10;99.90;;;;;;5054707;28;20652;-79
2023/03/26 03:25:24;;;;;;;3.45;3.25;;;9.20;99.90;;;;;;5054483;28;20204;-80
2023/03/26 03:27:52;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5039125;28;20829;-80
2023/03/26 03:30:20;;;;;;;3.75;3.42;;;9.10;99.90;;;;;;5043422;28;20255;-80
2023/03/26 03:32:46;;;;;;;3.97;3.13;;;9.10;99.90;;;;;;5041606;28;20228;-79
2023/03/26 03:35:14;;;;;;;5.65;2.85;;;9.10;99.90;;;;;;5044344;28;20233;-80
2023/03/26 03:37:41;;;;;;;5.75;3.10;;;9.00;99.90;;;;;;5041666;28;20585;-80
2023/03/26 03:40:09;;;;;;;6.03;2.55;;;8.90;99.90;;;;;;5051034;28;20471;-80
2023/03/26 03:42:36;;;;;;;2.70;2.50;;;8.80;99.90;;;;;;5056532;28;20230;-79
2023/03/26 03:45:05;;;;;;;3.92;2.50;;;9.00;99.90;;;;;;5038363;28;20494;-79
2023/03/26 03:47:32;;;;;;;3.72;2.72;;;8.90;99.90;;;;;;5043007;28;20234;-79
2023/03/26 03:49:59;;;;;;;5.30;2.45;;;8.90;99.90;;;;;;5042181;28;20505;-79
2023/03/26 03:52:27;;;;;;;2.67;2.28;;;8.90;99.90;;;;;;5046987;28;20215;-80
2023/03/26 03:54:56;;;;;;;2.13;1.90;;;8.80;99.90;;;;;;5037977;28;20208;-79
2023/03/26 03:57:23;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;5038232;28;20552;-80
2023/03/26 03:59:50;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;5039505;28;20263;-79
2023/03/26 04:02:25;;;;;;;3.38;3.08;;;8.80;99.90;;;;;;5049458;28;20221;-80
2023/03/26 04:04:53;;;;;;;2.03;1.90;;;8.80;99.90;;;;;;5041122;28;20271;-79
2023/03/26 04:07:20;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5055765;28;20204;-80
2023/03/26 04:09:47;;;;;;;2.05;1.65;;;8.90;99.90;;;;;;5033951;28;20217;-80
2023/03/26 04:12:14;;;;;;;7.75;2.10;;;8.90;99.90;;;;;;5038275;28;20532;-80
2023/03/26 04:14:41;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5044070;28;20748;-81
2023/03/26 04:17:09;;;;;;;2.15;1.63;;;8.90;99.90;;;;;;5040592;28;20209;-78
2023/03/26 04:19:36;;;;;;;3.80;1.67;;;8.90;99.90;;;;;;5044617;28;20819;-79
2023/03/26 04:22:03;;;;;;;1.50;1.38;;;8.90;99.90;;;;;;5041426;28;20190;-79
2023/03/26 04:24:37;;;;;;;1.52;1.30;;;9.00;99.90;;;;;;5047337;28;20702;-80
2023/03/26 04:27:07;;;;;;;4.88;1.30;;;8.90;99.90;;;;;;5049253;28;20219;-79
2023/03/26 04:29:43;;;;;;;1.80;1.35;;;8.90;99.90;;;;;;5039643;28;20209;-79
2023/03/26 04:32:18;;;;;;;2.38;1.40;;;9.00;99.90;;;;;;5049496;28;20511;-78
2023/03/26 04:34:46;;;;;;;0.95;0.80;;;9.00;99.90;;;;;;5051268;28;20205;-79
2023/03/26 04:37:26;;;;;;;3.55;0.88;;;9.00;99.90;;;;;;5042513;28;20242;-79
2023/03/26 04:39:54;;;;;;;1.10;0.98;;;9.00;99.90;;;;;;5054596;28;20232;-80
2023/03/26 04:42:21;;;;;;;2.65;1.20;;;9.00;99.90;;;;;;5043742;28;20204;-79
2023/03/26 04:44:49;;;;;;;2.50;1.00;;;9.00;99.90;;;;;;5042285;28;20209;-78
2023/03/26 04:47:17;;;;;;;4.72;1.73;;;9.00;99.90;;;;;;5037172;28;20620;-80
2023/03/26 04:49:45;;;;;;;2.30;1.58;;;8.90;99.90;;;;;;5050133;28;20213;-79
2023/03/26 04:52:13;;;;;;;5.22;3.17;;;8.90;99.90;;;;;;5049582;28;20278;-80
2023/03/26 04:54:44;;;;;;;2.15;1.27;;;8.80;99.90;;;;;;5043745;28;20213;-81
2023/03/26 04:57:28;;;;;;;1.45;1.00;;;8.80;99.90;;;;;;5044122;28;20254;-79
2023/03/26 04:59:55;;;;;;;2.85;1.10;;;8.80;99.90;;;;;;5052218;28;20293;-80
2023/03/26 05:02:23;;;;;;;3.00;1.42;;;8.70;99.90;;;;;;5041878;28;20294;-79
2023/03/26 05:04:50;;;;;;;1.25;1.13;;;8.70;99.90;;;;;;5043799;28;20212;-80
2023/03/26 05:07:22;;;;;;;1.17;1.08;;;8.70;99.90;;;;;;5051047;28;20686;-79
2023/03/26 05:09:49;;;;;;;3.10;1.45;;;8.70;99.90;;;;;;5051415;28;20219;-79
2023/03/26 05:12:16;;;;;;;1.55;1.33;;;8.70;99.90;;;;;;5047744;28;20205;-80
2023/03/26 05:14:43;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5047896;28;20203;-81
2023/03/26 05:17:13;;;;;;;4.32;1.10;;;8.80;99.90;;;;;;5043288;28;20214;-82
2023/03/26 05:19:40;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5049044;28;20220;-80
2023/03/26 05:22:07;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5054136;28;20230;-81
2023/03/26 05:24:34;;;;;;;0.98;0.80;;;9.00;99.90;;;;;;5041717;28;20356;-81
2023/03/26 05:27:01;;;;;;;2.35;1.00;;;8.90;99.90;;;;;;5048622;28;20205;-81
2023/03/26 05:29:29;;;;;;;1.50;0.93;;;8.80;99.90;;;;;;5052188;28;20198;-80
2023/03/26 05:31:55;;;;;;;1.55;1.35;;;8.90;99.90;;;;;;5052184;28;20558;-79
2023/03/26 05:34:25;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5058505;28;20227;-79
2023/03/26 05:36:51;;;;;;;1.60;1.15;;;8.90;99.90;;;;;;5062555;28;20696;-79
2023/03/26 05:39:24;;;;;;;3.72;1.33;;;9.00;99.90;;;;;;5055272;28;20186;-79
2023/03/26 05:41:51;;;;;;;4.07;1.50;;;9.00;99.90;;;;;;5067374;28;20209;-82
2023/03/26 05:44:18;;;;;;;2.00;1.10;;;9.10;99.90;;;;;;5058943;28;20198;-80
2023/03/26 05:46:45;;;;;;;5.00;1.13;;;9.20;99.90;;;;;;5059624;28;20193;-83
2023/03/26 05:49:12;;;;;;;1.40;1.02;;;9.30;99.90;;;;;;5047443;28;20195;-79
2023/03/26 05:51:39;;;;;;;2.25;1.50;;;9.30;99.90;;;;;;5046144;28;20205;-79
2023/03/26 05:54:06;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5050573;28;20210;-80
2023/03/26 05:56:33;;;;;;;2.35;1.23;;;9.40;99.90;;;;;;5056170;28;20213;-81
2023/03/26 05:59:00;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;5038799;28;20212;-80
2023/03/26 06:01:28;;;;;;;2.10;1.27;;;9.60;99.90;;;;;;5054916;28;20231;-79
2023/03/26 06:03:55;;;;;;;1.55;1.15;;;9.90;99.90;;;;;;5045304;28;20247;-80
2023/03/26 06:06:22;;;;;;;5.40;1.40;;;10.00;99.90;;;;;;5056743;28;20576;-81
2023/03/26 06:08:51;;;;;;;1.83;1.38;;;10.20;99.90;;;;;;5044967;28;20246;-81
2023/03/26 06:11:30;;;;;;;2.92;1.33;;;10.40;99.90;;;;;;5052044;28;20507;-80
2023/03/26 06:13:59;;;;;;;1.13;1.08;;;10.60;99.90;;;;;;5054658;28;20198;-83
2023/03/26 06:16:26;;;;;;;3.35;1.10;;;10.50;99.90;;;;;;5053869;28;20261;-80
2023/03/26 06:18:55;;;;;;;1.75;1.60;;;10.60;99.90;;;;;;5044769;28;20203;-78
2023/03/26 06:21:27;;;;;;;2.45;0.80;;;10.60;99.90;;;;;;5042951;28;20557;-80
2023/03/26 06:23:54;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5053719;28;20199;-80
2023/03/26 06:26:21;;;;;;;1.98;1.10;;;10.90;99.90;;;;;;5054586;28;20565;-80
2023/03/26 06:28:48;;;;;;;1.08;0.85;;;10.90;99.90;;;;;;5052344;28;20207;-80
2023/03/26 06:31:17;;;;;;;2.03;1.30;;;10.80;99.90;;;;;;5052036;28;20218;-79
2023/03/26 06:33:45;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5049927;28;20238;-79
2023/03/26 06:36:12;;;;;;;2.25;2.05;;;10.80;99.90;;;;;;5042317;28;20207;-80
2023/03/26 06:38:39;;;;;;;2.45;1.52;;;10.90;99.90;;;;;;5056813;28;20206;-81
2023/03/26 06:41:06;;;;;;;1.55;1.30;;;10.90;99.90;;;;;;5050924;28;20261;-82
2023/03/26 06:43:35;;;;;;;1.75;1.35;;;10.80;99.90;;;;;;5045561;28;20512;-80
2023/03/26 06:46:02;;;;;;;4.13;1.60;;;10.90;99.90;;;;;;5049049;28;20272;-81
2023/03/26 06:48:29;;;;;;;1.63;1.23;;;10.90;99.90;;;;;;5053823;28;20202;-79
2023/03/26 06:50:56;;;;;;;1.75;1.40;;;10.90;99.90;;;;;;5056635;28;20208;-82
2023/03/26 06:53:23;;;;;;;5.18;1.40;;;11.00;99.90;;;;;;5046708;28;20204;-80
2023/03/26 06:55:52;;;;;;;3.03;1.88;;;11.10;99.90;;;;;;5057659;28;20256;-80
2023/03/26 06:58:19;;;;;;;1.13;1.05;;;11.10;99.90;;;;;;5034375;28;20251;-80
2023/03/26 07:00:47;;;;;;;3.22;1.23;;;11.20;99.90;;;;;;5040758;28;20231;-80
2023/03/26 07:03:16;;;;;;;1.13;1.00;;;11.30;99.90;;;;;;5037712;28;20204;-80
2023/03/26 07:05:42;;;;;;;2.20;1.48;;;11.40;99.90;;;;;;5035642;28;20340;-83
2023/03/26 07:08:09;;;;;;;7.68;1.63;;;11.50;99.90;;;;;;5041747;28;20198;-81
2023/03/26 07:10:36;;;;;;;2.20;1.15;;;11.40;99.90;;;;;;5040011;28;20212;-82
2023/03/26 07:13:03;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;5049717;28;20210;-84
2023/03/26 07:15:30;;;;;;;1.23;1.10;;;11.50;99.90;;;;;;5048250;28;20210;-82
2023/03/26 07:17:57;;;;;;;4.45;1.10;;;11.30;99.90;;;;;;5045700;28;20243;-82
2023/03/26 07:20:26;;;;;;;2.15;1.20;;;11.20;99.90;;;;;;5042713;28;20226;-82
2023/03/26 07:22:53;;;;;;;2.20;0.93;;;11.20;99.90;;;;;;5043190;28;20216;-82
2023/03/26 07:25:20;;;;;;;1.98;1.10;;;11.10;99.90;;;;;;5040583;28;20640;-81
2023/03/26 07:28:04;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5046765;28;20484;-81
2023/03/26 07:30:34;;;;;;;1.13;1.00;;;10.60;99.90;;;;;;5048632;28;20455;-82
2023/03/26 07:33:17;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5053017;28;20217;-81
2023/03/26 07:36:13;;;;;;;3.78;1.50;;;10.50;99.90;;;;;;5041432;28;20386;-80
2023/03/26 07:39:01;;;;;;;1.35;1.25;;;10.40;99.90;;;;;;5039676;28;20391;-83
2023/03/26 07:41:48;;;;;;;4.32;1.48;;;10.00;99.90;;;;;;5041002;28;20218;-81
2023/03/26 07:44:33;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;5037838;28;20205;-80
2023/03/26 07:47:08;;;;;;;0.85;0.70;;;10.90;99.90;;;;;;5040730;28;20599;-81
2023/03/26 07:49:36;;;;;;;1.60;1.30;;;11.30;99.90;;;;;;5043942;28;20199;-81
2023/03/26 07:52:04;;;;;;;1.25;1.15;;;11.70;99.90;;;;;;5047144;28;20557;-81
2023/03/26 07:54:31;;;;;;;1.75;1.65;;;12.00;99.90;;;;;;5046758;28;20377;-82
2023/03/26 07:57:05;;;;;;;1.65;1.25;;;12.30;99.90;;;;;;5043100;28;20208;-81
2023/03/26 07:59:39;;;;;;;3.53;1.50;;;12.60;99.90;;;;;;5042062;28;20192;-83
2023/03/26 08:02:37;;;;;;;2.40;1.30;;;12.60;99.90;;;;;;5038223;28;20783;-82
2023/03/26 08:05:18;;;;;;;1.90;1.50;;;12.50;99.90;;;;;;5044951;28;20258;-82
2023/03/26 08:08:18;;;;;;;1.38;1.05;;;12.60;99.90;;;;;;5049488;28;20207;-82
2023/03/26 08:10:55;;;;;;;1.63;1.35;;;12.50;99.90;;;;;;5042431;28;20271;-83
2023/03/26 08:13:37;;;;;;;9.27;1.55;;;12.00;99.90;;;;;;5057054;28;20709;-82
2023/03/26 08:16:07;;;;;;;1.95;1.20;;;11.80;99.90;;;;;;5060057;28;20443;-80
2023/03/26 08:19:02;;;;;;;2.05;1.33;;;11.80;99.90;;;;;;5054631;28;20237;-80
2023/03/26 08:21:53;;;;;;;3.28;1.88;;;11.60;99.90;;;;;;5043440;28;20221;-81
2023/03/26 08:24:37;;;;;;;3.10;1.70;;;11.50;99.90;;;;;;5043767;28;20197;-82
2023/03/26 08:27:36;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5045722;28;20203;-82
2023/03/26 08:30:13;;;;;;;1.88;1.30;;;12.20;99.90;;;;;;5048933;28;20214;-81
2023/03/26 08:32:41;;;;;;;1.77;1.33;;;12.10;99.90;;;;;;5042722;28;20207;-79
2023/03/26 08:35:12;;;;;;;2.88;2.50;;;12.30;99.90;;;;;;5052927;28;20469;-82
2023/03/26 08:37:39;;;;;;;1.38;1.27;;;12.40;99.90;;;;;;5042421;28;20228;-83
2023/03/26 08:40:06;;;;;;;1.48;1.00;;;12.30;99.90;;;;;;5035681;28;20243;-84
2023/03/26 08:42:45;;;;;;;2.17;1.30;;;12.50;99.90;;;;;;5043869;28;20209;-83
2023/03/26 08:45:50;;;;;;;1.25;1.17;;;12.50;99.90;;;;;;5036624;28;20208;-81
2023/03/26 08:48:52;;;;;;;2.63;1.83;;;12.60;99.90;;;;;;5054606;28;20203;-81
2023/03/26 08:51:43;;;;;;;1.55;1.30;;;12.70;99.90;;;;;;5032450;28;20261;-80
2023/03/26 08:54:25;;;;;;;4.47;1.05;;;14.20;99.90;;;;;;5039051;28;20200;-82
2023/03/26 08:57:19;;;;;;;1.70;1.27;;;14.40;99.90;;;;;;5048019;28;20223;-83
2023/03/26 09:00:16;;;;;;;4.60;1.40;;;14.00;99.90;;;;;;5040923;28;20201;-81
2023/03/26 09:03:27;;;;;;;3.72;1.42;;;14.20;99.90;;;;;;5047345;28;20242;-83
2023/03/26 09:06:22;;;;;;;2.13;1.60;;;14.20;99.90;;;;;;5042844;28;20212;-82
2023/03/26 09:09:05;;;;;;;1.57;1.10;;;15.70;99.90;;;;;;5047711;28;20441;-84
2023/03/26 09:12:06;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5041864;28;20425;-81
2023/03/26 09:15:01;;;;;;;2.17;1.50;;;16.40;99.90;;;;;;5058576;28;20433;-82
2023/03/26 09:17:37;;;;;;;1.80;1.20;;;17.20;99.90;;;;;;5053137;28;20430;-80
2023/03/26 09:20:37;;;;;;;3.90;1.80;;;16.60;99.90;;;;;;5043710;28;20460;-82
2023/03/26 09:23:25;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5046876;28;20497;-81
2023/03/26 09:25:59;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5044582;28;20478;-82
2023/03/26 09:28:42;;;;;;;2.57;0.93;;;14.70;99.90;;;;;;5045130;28;20633;-83
2023/03/26 09:31:31;;;;;;;1.45;1.20;;;14.10;99.90;;;;;;5045068;28;20775;-82
2023/03/26 09:34:25;;;;;;;2.00;1.08;;;13.20;99.90;;;;;;5041764;28;20268;-84
2023/03/26 09:36:56;;;;;;;1.48;1.15;;;11.80;99.90;;;;;;5046766;28;20727;-82
2023/03/26 09:39:34;;;;;;;2.50;1.00;;;11.50;99.90;;;;;;5050189;28;20204;-82
2023/03/26 09:42:23;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;5043835;28;20224;-83
2023/03/26 09:44:59;;;;;;;1.80;1.23;;;11.80;99.90;;;;;;5044139;28;20508;-83
2023/03/26 09:48:09;;;;;;;4.05;1.20;;;12.20;99.90;;;;;;5041080;28;20205;-81
2023/03/26 09:50:49;;;;;;;1.98;1.65;;;12.40;99.90;;;;;;5057604;28;20207;-82
2023/03/26 09:53:52;;;;;;;3.80;1.55;;;12.60;99.90;;;;;;5046950;28;20250;-81
2023/03/26 09:56:34;;;;;;;4.15;1.55;;;12.80;99.90;;;;;;5035671;28;20191;-82
2023/03/26 09:59:32;;;;;;;1.58;1.48;;;12.90;99.90;;;;;;5035593;28;20247;-82
2023/03/26 10:02:21;;;;;;;3.08;1.35;;;13.40;99.90;;;;;;5034509;28;20236;-81
2023/03/26 10:05:27;;;;;;;1.98;1.40;;;14.30;99.90;;;;;;5050764;28;20263;-82
2023/03/26 10:08:20;;;;;;;3.35;1.85;;;14.80;99.90;;;;;;5042521;28;20204;-80
2023/03/26 10:11:10;;;;;;;1.77;1.30;;;14.70;99.90;;;;;;5043161;28;20433;-83
2023/03/26 10:13:59;;;;;;;2.13;1.93;;;14.40;99.90;;;;;;5060815;28;20468;-81
2023/03/26 10:16:51;;;;;;;2.65;1.67;;;14.20;99.90;;;;;;5051917;28;20445;-82
2023/03/26 10:19:46;;;;;;;5.35;1.30;;;14.00;99.90;;;;;;5075847;28;20200;-82
2023/03/26 10:22:42;;;;;;;4.50;1.50;;;13.70;99.90;;;;;;5058431;28;20204;-82
2023/03/26 10:25:17;;;;;;;4.07;1.50;;;13.80;99.90;;;;;;5055731;28;20434;-82
2023/03/26 10:28:04;;;;;;;1.53;0.90;;;13.70;99.90;;;;;;5043425;28;20200;-81
2023/03/26 10:30:57;;;;;;;1.30;1.10;;;13.80;99.90;;;;;;5048044;28;20629;-83
2023/03/26 10:33:49;;;;;;;1.42;1.33;;;13.80;99.90;;;;;;5052169;28;20223;-82
2023/03/26 10:36:34;;;;;;;1.98;1.52;;;13.70;99.90;;;;;;5051647;28;20407;-81
2023/03/26 10:39:22;;;;;;;2.03;1.20;;;13.80;99.90;;;;;;5054265;28;20204;-83
2023/03/26 10:42:19;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5055342;28;20505;-81
2023/03/26 10:45:17;;;;;;;3.20;1.87;;;14.90;99.90;;;;;;5051916;28;20438;-81
2023/03/26 10:48:05;;;;;;;3.30;1.40;;;14.80;99.90;;;;;;5037777;28;20653;-82
2023/03/26 10:51:02;;;;;;;5.00;1.23;;;14.70;99.90;;;;;;5046672;28;21010;-83
2023/03/26 10:53:57;;;;;;;2.23;1.70;;;15.00;99.90;;;;;;5040066;28;20489;-81
2023/03/26 10:56:44;;;;;;;5.90;4.50;;;15.00;99.90;;;;;;5044708;28;20419;-82
2023/03/26 10:59:14;;;;;;;3.17;1.43;;;15.00;99.90;;;;;;5045096;28;20420;-82
2023/03/26 11:02:19;;;;;;;3.17;1.70;;;15.20;99.90;;;;;;5039626;28;20979;-81
2023/03/26 11:05:31;;;;;;;3.03;1.53;;;15.20;99.90;;;;;;5039111;28;20439;-82
2023/03/26 11:08:06;;;;;;;3.50;2.10;;;14.50;99.90;;;;;;5040440;28;20445;-82
2023/03/26 11:11:03;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5042357;28;20456;-81
2023/03/26 11:13:51;;;;;;;2.40;1.20;;;14.50;99.90;;;;;;5042933;28;20460;-80
2023/03/26 11:16:30;;;;;;;2.43;2.10;;;14.60;99.90;;;;;;5038065;28;20434;-82
2023/03/26 11:19:18;;;;;;;5.03;1.13;;;14.90;99.90;;;;;;5040797;28;20606;-80
2023/03/26 11:22:05;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5035532;28;20494;-80
2023/03/26 11:24:47;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5045597;28;20823;-80
2023/03/26 11:27:55;;;;;;;1.15;1.05;;;14.20;99.90;;;;;;5041375;28;20480;-81
2023/03/26 11:30:41;;;;;;;1.67;1.40;;;13.90;99.90;;;;;;5018744;28;20439;-81
2023/03/26 11:33:21;;;;;;;2.00;1.77;;;13.70;99.90;;;;;;5048302;28;20603;-81
2023/03/26 11:35:54;;;;;;;1.73;1.38;;;13.50;99.90;;;;;;5031796;28;20508;-79
2023/03/26 11:38:27;;;;;;;2.03;1.70;;;13.90;99.90;;;;;;5031552;28;20503;-81
2023/03/26 11:40:56;;;;;;;1.13;1.02;;;14.60;99.90;;;;;;5026851;28;20207;-80
2023/03/26 11:43:29;;;;;;;3.17;1.30;;;15.00;99.90;;;;;;5036466;28;20265;-81
2023/03/26 11:45:56;;;;;;;2.97;1.30;;;15.40;99.90;;;;;;5032591;28;20469;-79
2023/03/26 11:48:34;;;;;;;2.03;1.83;;;15.20;99.90;;;;;;5049529;28;20479;-79
2023/03/26 11:51:05;;;;;;;5.17;1.70;;;14.90;99.90;;;;;;5042268;28;20487;-81
2023/03/26 11:53:37;;;;;;;2.70;2.17;;;14.30;99.90;;;;;;5038440;28;20440;-81
2023/03/26 11:56:27;;;;;;;3.17;2.00;;;14.00;99.90;;;;;;5041566;28;20745;-79
2023/03/26 11:59:08;;;;;;;2.57;1.67;;;13.90;99.90;;;;;;5048195;28;20243;-80
2023/03/26 12:01:50;;;;;;;1.55;1.45;;;14.20;99.90;;;;;;5053762;28;20502;-81
2023/03/26 12:04:39;;;;;;;2.38;1.70;;;14.30;99.90;;;;;;5050001;28;20268;-82
2023/03/26 12:07:15;;;;;;;2.03;1.63;;;14.20;99.90;;;;;;5035172;28;20210;-83
2023/03/26 12:09:51;;;;;;;3.17;2.15;;;13.90;99.90;;;;;;5050453;28;20208;-81
2023/03/26 12:12:19;;;;;;;3.42;2.75;;;13.70;99.90;;;;;;5041177;28;20499;-82
2023/03/26 12:14:46;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5048498;28;20205;-82
2023/03/26 12:17:34;;;;;;;5.43;1.73;;;13.20;99.90;;;;;;5041826;28;20207;-81
2023/03/26 12:20:25;;;;;;;2.58;2.00;;;13.30;99.90;;;;;;5042725;28;20199;-80
2023/03/26 12:22:57;;;;;;;2.65;1.40;;;13.60;99.90;;;;;;5054341;28;20234;-81
2023/03/26 12:25:30;;;;;;;2.55;2.40;;;14.00;99.90;;;;;;5047613;28;20196;-81
2023/03/26 12:28:12;;;;;;;2.60;2.03;;;14.40;99.90;;;;;;5049137;28;20192;-85
2023/03/26 12:31:17;;;;;;;4.13;2.30;;;14.50;99.90;;;;;;5057472;28;20493;-82
2023/03/26 12:33:51;;;;;;;3.30;2.30;;;14.80;99.90;;;;;;5044801;28;20508;-82
2023/03/26 12:36:24;;;;;;;1.53;1.40;;;14.70;99.90;;;;;;5038538;28;20445;-81
2023/03/26 12:38:53;;;;;;;2.07;1.53;;;14.70;99.90;;;;;;5053105;28;20437;-80
2023/03/26 12:41:40;;;;;;;3.30;1.77;;;14.80;99.90;;;;;;5040025;28;20639;-81
2023/03/26 12:44:30;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5042282;28;20520;-82
2023/03/26 12:47:29;;;;;;;1.73;1.47;;;14.40;99.90;;;;;;5051687;28;20484;-80
2023/03/26 12:50:16;;;;;;;1.73;1.30;;;14.50;99.90;;;;;;5046974;28;20749;-81
2023/03/26 12:53:39;;;;;;;2.60;1.50;;;14.60;99.90;;;;;;5047838;28;20491;-83
2023/03/26 12:56:46;;;;;;;2.97;1.67;;;14.60;99.90;;;;;;5052147;28;20422;-83
2023/03/26 12:59:46;;;;;;;2.70;1.53;;;14.60;99.90;;;;;;5051260;28;20449;-81
2023/03/26 13:02:24;;;;;;;2.53;1.60;;;14.80;99.90;;;;;;5042284;28;20465;-80
2023/03/26 13:04:57;;;;;;;1.70;1.40;;;14.80;99.90;;;;;;5051080;28;20626;-81
2023/03/26 13:07:48;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5035990;28;20638;-81
2023/03/26 13:10:33;;;;;;;2.23;1.87;;;15.10;99.90;;;;;;5049879;28;20446;-82
2023/03/26 13:13:09;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5050980;28;20442;-86
2023/03/26 13:15:48;;;;;;;3.37;1.90;;;14.80;99.90;;;;;;5056312;28;20428;-83
2023/03/26 13:18:23;;;;;;;2.37;1.77;;;14.90;99.90;;;;;;5049037;28;20809;-82
2023/03/26 13:21:00;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5038769;28;20759;-81
2023/03/26 13:23:44;;;;;;;3.13;1.57;;;15.30;99.90;;;;;;5039585;28;20467;-82
2023/03/26 13:26:59;;;;;;;4.03;1.40;;;15.60;99.90;;;;;;5054624;28;20485;-82
2023/03/26 13:29:35;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5049700;28;20444;-82
2023/03/26 13:32:25;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5043455;28;20508;-81
2023/03/26 13:35:01;;;;;;;4.80;2.23;;;16.50;99.90;;;;;;5038689;28;20437;-80
2023/03/26 13:37:35;;;;;;;2.80;2.40;;;17.00;99.90;;;;;;5053650;28;20419;-81