Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 05:00:56;;;;;;;24.80;21.80;;;-2.70;99.90;;;;;;5732544;23;20495;-68
2021/12/22 05:03:23;;;;;;;26.73;22.97;;;-2.70;99.90;;;;;;4976626;28;20485;-67
2021/12/22 05:05:50;;;;;;;26.13;22.20;;;-2.70;99.90;;;;;;4976745;28;20474;-67
2021/12/22 05:08:18;;;;;;;27.00;22.77;;;-2.70;99.90;;;;;;4977037;28;20455;-68
2021/12/22 05:10:45;;;;;;;24.80;22.10;;;-2.80;99.90;;;;;;4976505;28;20510;-68
2021/12/22 05:13:11;;;;;;;24.83;22.17;;;-2.70;99.90;;;;;;4976271;28;20459;-68
2021/12/22 05:15:39;;;;;;;27.80;23.00;;;-2.70;99.90;;;;;;4976649;28;20455;-67
2021/12/22 05:20:57;;;;;;;24.70;20.50;;;-2.80;99.90;;;;;;4960318;28;21040;-68
2021/12/22 05:23:23;;;;;;;26.13;22.57;;;-2.80;99.90;;;;;;4976160;28;20455;-68
2021/12/22 05:25:50;;;;;;;24.87;21.83;;;-2.70;99.90;;;;;;4976562;28;20887;-67
2021/12/22 05:28:17;;;;;;;27.03;22.30;;;-2.70;99.90;;;;;;4976251;28;20925;-67
2021/12/22 05:30:46;;;;;;;25.57;21.27;;;-2.70;99.90;;;;;;4976349;28;20481;-66
2021/12/22 05:33:14;;;;;;;25.73;21.13;;;-2.70;99.90;;;;;;4976165;28;20490;-67
2021/12/22 05:35:41;;;;;;;26.07;21.90;;;-2.70;99.90;;;;;;4976361;28;20459;-67
2021/12/22 05:38:08;;;;;;;26.13;22.40;;;-2.70;99.90;;;;;;4976510;28;20459;-67
2021/12/22 05:40:35;;;;;;;26.07;20.97;;;-2.80;99.90;;;;;;4977138;28;20486;-67
2021/12/22 05:43:01;;;;;;;27.40;20.33;;;-2.80;99.90;;;;;;4979615;28;20505;-66
2021/12/22 05:45:28;;;;;;;21.97;19.67;;;-2.80;99.90;;;;;;4979669;28;20491;-68
2021/12/22 05:47:55;;;;;;;23.87;19.63;;;-2.70;99.90;;;;;;4979541;28;20813;-67
2021/12/22 05:50:23;;;;;;;22.90;19.90;;;-2.80;99.90;;;;;;4979426;28;20451;-67
2021/12/22 05:52:51;;;;;;;23.33;19.60;;;-2.80;99.90;;;;;;4979504;28;20946;-68
2021/12/22 05:55:17;;;;;;;26.97;21.40;;;-2.80;99.90;;;;;;4979835;28;20455;-68
2021/12/22 05:57:46;;;;;;;25.90;20.30;;;-2.80;99.90;;;;;;4979759;28;20457;-68
2021/12/22 06:00:14;;;;;;;25.00;22.40;;;-2.80;99.90;;;;;;4979279;28;20533;-68
2021/12/22 06:02:41;;;;;;;24.40;20.70;;;-2.80;99.90;;;;;;4979321;28;20458;-67
2021/12/22 06:05:09;;;;;;;30.87;24.60;;;-2.80;99.90;;;;;;4979360;28;20455;-67
2021/12/22 06:07:37;;;;;;;26.33;22.20;;;-2.80;99.90;;;;;;4979437;28;20463;-67
2021/12/22 06:10:05;;;;;;;25.30;22.70;;;-2.80;99.90;;;;;;4979200;28;20459;-68
2021/12/22 06:12:31;;;;;;;27.90;23.43;;;-2.80;99.90;;;;;;4978828;28;20471;-69
2021/12/22 06:14:58;;;;;;;25.63;22.40;;;-2.80;99.90;;;;;;4978351;28;21047;-68
2021/12/22 06:17:25;;;;;;;29.30;25.07;;;-2.80;99.90;;;;;;4979358;28;20459;-68
2021/12/22 06:19:53;;;;;;;27.47;23.53;;;-2.80;99.90;;;;;;4978997;28;20443;-67
2021/12/22 06:22:19;;;;;;;26.93;23.90;;;-2.80;99.90;;;;;;4978791;28;20881;-68
2021/12/22 06:24:48;;;;;;;29.27;24.60;;;-2.80;99.90;;;;;;4979367;28;20455;-68
2021/12/22 06:27:14;;;;;;;34.13;24.73;;;-2.80;99.90;;;;;;4983269;28;20459;-68
2021/12/22 06:29:41;;;;;;;29.70;25.37;;;-2.80;99.90;;;;;;4985293;28;20455;-69
2021/12/22 06:32:09;;;;;;;31.07;25.77;;;-2.80;99.90;;;;;;4985250;28;20486;-67
2021/12/22 06:34:35;;;;;;;29.47;25.80;;;-2.80;99.90;;;;;;4981677;28;20490;-67
2021/12/22 06:37:02;;;;;;;28.67;25.57;;;-2.80;99.90;;;;;;4979278;28;20462;-72
2021/12/22 06:39:29;;;;;;;28.40;25.33;;;-2.80;99.90;;;;;;4978878;28;20465;-72
2021/12/22 06:41:57;;;;;;;31.03;26.50;;;-2.80;99.90;;;;;;4978472;28;20541;-72
2021/12/22 06:44:25;;;;;;;46.43;34.10;;;-2.90;99.90;;;;;;4978243;28;20906;-71
2021/12/22 06:46:52;;;;;;;46.80;37.83;;;-2.50;99.90;;;;;;4978922;28;20459;-71
2021/12/22 06:49:19;;;;;;;45.53;33.10;;;-1.80;99.90;;;;;;4979078;28;20816;-72
2021/12/22 06:51:46;;;;;;;30.50;26.53;;;-1.50;99.90;;;;;;4978340;28;20467;-72
2021/12/22 06:54:13;;;;;;;31.53;25.60;;;-1.20;99.90;;;;;;4979127;28;20456;-73
2021/12/22 06:56:40;;;;;;;31.53;25.30;;;-1.30;99.90;;;;;;4979051;28;20459;-72
2021/12/22 06:59:08;;;;;;;33.30;25.43;;;-1.50;99.90;;;;;;4979172;28;20459;-72
2021/12/22 07:01:36;;;;;;;30.87;27.50;;;-1.80;99.90;;;;;;4979258;28;20494;-71
2021/12/22 07:04:03;;;;;;;31.07;25.57;;;-2.00;99.90;;;;;;4978935;28;20796;-72
2021/12/22 07:06:31;;;;;;;29.00;25.90;;;-2.20;99.90;;;;;;4979076;28;20451;-72
2021/12/22 07:08:58;;;;;;;28.00;24.50;;;-2.30;99.90;;;;;;4978735;28;20455;-71
2021/12/22 07:11:25;;;;;;;30.30;25.60;;;-2.40;99.90;;;;;;4979771;28;20542;-71
2021/12/22 07:13:52;;;;;;;29.23;24.97;;;-2.60;99.90;;;;;;4979378;28;20444;-72
2021/12/22 07:16:20;;;;;;;29.03;25.93;;;-2.70;99.90;;;;;;4979049;28;20481;-73
2021/12/22 07:18:46;;;;;;;32.50;27.60;;;-2.80;99.90;;;;;;4978005;28;20947;-72
2021/12/22 07:21:13;;;;;;;31.03;25.90;;;-2.80;99.90;;;;;;4977899;28;20478;-71
2021/12/22 07:23:40;;;;;;;31.33;24.93;;;-2.90;99.90;;;;;;4977660;28;20455;-72
2021/12/22 07:26:13;;;;;;;30.63;23.73;;;-2.90;99.90;;;;;;4977749;28;20793;-71
2021/12/22 07:28:40;;;;;;;30.50;25.50;;;-2.90;99.90;;;;;;4977812;28;20439;-72
2021/12/22 07:31:07;;;;;;;31.67;25.20;;;-2.90;99.90;;;;;;4978415;28;20487;-72
2021/12/22 07:33:35;;;;;;;32.77;25.00;;;-2.90;99.90;;;;;;4978420;28;20466;-73
2021/12/22 07:36:04;;;;;;;27.63;24.13;;;-2.90;99.90;;;;;;4978437;28;20461;-72
2021/12/22 07:38:36;;;;;;;30.73;24.10;;;-2.90;99.90;;;;;;4978201;28;20463;-72
2021/12/22 07:41:05;;;;;;;27.00;24.20;;;-2.90;99.90;;;;;;4978083;28;20993;-72
2021/12/22 07:43:32;;;;;;;29.23;25.00;;;-2.80;99.90;;;;;;4977852;28;20455;-72
2021/12/22 07:45:59;;;;;;;27.50;24.03;;;-2.80;99.90;;;;;;4978147;28;20461;-71
2021/12/22 07:48:26;;;;;;;31.17;23.60;;;-2.70;99.90;;;;;;4979626;28;20830;-72
2021/12/22 07:50:55;;;;;;;30.97;23.73;;;-2.20;99.90;;;;;;4980636;28;20476;-72
2021/12/22 07:53:25;;;;;;;27.80;23.23;;;-1.60;99.90;;;;;;4981110;28;20860;-72
2021/12/22 07:55:53;;;;;;;27.60;21.03;;;-1.00;99.90;;;;;;4979135;28;20451;-69
2021/12/22 07:58:21;;;;;;;24.80;19.43;;;-0.20;99.90;;;;;;4977157;28;20841;-70
2021/12/22 08:00:48;;;;;;;20.67;18.03;;;0.70;99.90;;;;;;4979966;28;20491;-69
2021/12/22 08:03:15;;;;;;;19.63;17.53;;;1.70;99.90;;;;;;4980532;28;20514;-69
2021/12/22 08:05:42;;;;;;;21.03;17.17;;;2.80;99.90;;;;;;4976748;28;20462;-72
2021/12/22 08:08:10;;;;;;;19.00;17.00;;;3.60;99.90;;;;;;4976225;28;20943;-72
2021/12/22 08:10:37;;;;;;;20.03;16.00;;;4.50;99.90;;;;;;4976857;28;20475;-72
2021/12/22 08:13:04;;;;;;;17.37;15.43;;;5.10;99.90;;;;;;4976559;28;20459;-72
2021/12/22 08:15:31;;;;;;;20.00;15.70;;;5.60;99.90;;;;;;4976732;28;20947;-72
2021/12/22 08:17:58;;;;;;;17.43;14.80;;;6.10;99.90;;;;;;4976680;28;20463;-73
2021/12/22 08:20:26;;;;;;;17.33;15.53;;;6.60;99.90;;;;;;4976662;28;20459;-73
2021/12/22 08:22:53;;;;;;;19.53;16.43;;;6.70;99.90;;;;;;4978386;28;20459;-73
2021/12/22 08:25:22;;;;;;;18.20;16.40;;;7.10;99.90;;;;;;4977457;28;20454;-70
2021/12/22 08:27:49;;;;;;;20.00;16.23;;;7.60;98.30;;;;;;4976620;28;20938;-70
2021/12/22 08:30:16;;;;;;;19.40;17.37;;;8.10;96.40;;;;;;4976341;28;20821;-70
2021/12/22 08:32:43;;;;;;;18.60;16.60;;;8.70;94.50;;;;;;4977060;28;20570;-69
2021/12/22 08:35:12;;;;;;;19.93;17.80;;;9.20;92.80;;;;;;4977213;28;20455;-69
2021/12/22 08:40:26;;;;;;;19.43;16.63;;;9.90;89.30;;;;;;4978104;28;20426;-70
2021/12/22 08:42:53;;;;;;;19.50;17.50;;;10.00;85.50;;;;;;4978627;28;20455;-68
2021/12/22 08:45:20;;;;;;;24.00;18.13;;;9.90;86.50;;;;;;4977728;28;20639;-69
2021/12/22 08:47:48;;;;;;;19.03;17.10;;;10.20;84.50;;;;;;4976501;28;20840;-70
2021/12/22 08:50:17;;;;;;;21.70;17.60;;;10.50;82.60;;;;;;4977053;28;20458;-69
2021/12/22 08:52:45;;;;;;;20.67;17.63;;;10.10;81.10;;;;;;4976926;28;20447;-69
2021/12/22 08:55:12;;;;;;;20.17;18.03;;;10.70;81.60;;;;;;4976478;28;20452;-70
2021/12/22 08:57:41;;;;;;;20.97;18.87;;;10.70;79.60;;;;;;4977311;28;20458;-68
2021/12/22 09:00:10;;;;;;;18.83;16.83;;;10.70;76.80;;;;;;4977533;28;20451;-69
2021/12/22 09:02:37;;;;;;;18.97;17.07;;;11.00;77.20;;;;;;4980503;28;20570;-69
2021/12/22 09:05:05;;;;;;;18.83;16.93;;;11.10;75.30;;;;;;4982017;28;20821;-69
2021/12/22 09:07:32;;;;;;;19.70;17.80;;;10.50;72.90;;;;;;4984416;28;20457;-71
2021/12/22 09:09:58;;;;;;;22.23;18.50;;;9.60;81.60;;;;;;4978774;28;20467;-72
2021/12/22 09:12:27;;;;;;;23.60;19.47;;;8.60;91.80;;;;;;4977510;28;20482;-72
2021/12/22 09:14:55;;;;;;;22.80;18.30;;;7.20;87.00;;;;;;4978405;28;20458;-71
2021/12/22 09:17:22;;;;;;;19.30;17.20;;;5.90;90.70;;;;;;4981345;28;20567;-72
2021/12/22 09:19:52;;;;;;;22.33;18.70;;;5.30;92.70;;;;;;4980445;28;20455;-71
2021/12/22 09:22:18;;;;;;;22.07;18.83;;;4.50;95.00;;;;;;4979822;28;20981;-72
2021/12/22 09:24:45;;;;;;;22.87;19.03;;;3.90;97.30;;;;;;4980005;28;20467;-73
2021/12/22 09:27:12;;;;;;;22.90;20.57;;;3.20;99.60;;;;;;4979831;28;20454;-71
2021/12/22 09:29:39;;;;;;;29.70;22.07;;;2.80;99.90;;;;;;4979656;28;20459;-71
2021/12/22 09:32:08;;;;;;;25.10;21.47;;;2.20;99.90;;;;;;4979883;28;20489;-72
2021/12/22 09:34:35;;;;;;;26.40;21.20;;;2.00;99.90;;;;;;4984524;28;20447;-71
2021/12/22 09:37:02;;;;;;;23.97;21.10;;;1.60;99.90;;;;;;4986258;28;20481;-69
2021/12/22 09:39:29;;;;;;;25.23;21.60;;;1.50;99.90;;;;;;4980069;28;20463;-69
2021/12/22 09:41:56;;;;;;;27.33;22.33;;;1.30;99.90;;;;;;4979211;28;21042;-70
2021/12/22 09:44:30;;;;;;;26.67;21.83;;;1.10;99.90;;;;;;4979486;28;20538;-69
2021/12/22 09:46:57;;;;;;;26.77;21.77;;;1.10;99.90;;;;;;4979078;28;20462;-68
2021/12/22 09:49:45;;;;;;;25.60;21.40;;;1.10;99.90;;;;;;4978809;28;20455;-69
2021/12/22 09:52:21;;;;;;;29.80;22.30;;;1.00;99.90;;;;;;4980046;28;20562;-71
2021/12/22 09:54:50;;;;;;;24.90;21.30;;;1.00;99.90;;;;;;4979280;28;20494;-71
2021/12/22 09:57:18;;;;;;;26.33;22.00;;;0.90;99.90;;;;;;4979435;28;20455;-72
2021/12/22 09:59:46;;;;;;;25.73;20.77;;;1.00;99.90;;;;;;4979089;28;20485;-71
2021/12/22 10:02:14;;;;;;;27.50;22.00;;;1.10;99.90;;;;;;4978552;28;20932;-71
2021/12/22 10:04:42;;;;;;;28.90;22.30;;;1.00;99.90;;;;;;4979055;28;20482;-71
2021/12/22 10:07:15;;;;;;;25.13;22.40;;;1.00;99.90;;;;;;4978474;28;20482;-71
2021/12/22 10:09:44;;;;;;;25.73;21.40;;;1.10;99.90;;;;;;4978944;28;20582;-72
2021/12/22 10:12:15;;;;;;;24.07;20.60;;;1.10;99.90;;;;;;4978640;28;20502;-71
2021/12/22 10:14:53;;;;;;;29.43;23.40;;;1.10;99.90;;;;;;4978822;28;20447;-71
2021/12/22 10:17:35;;;;;;;23.27;20.77;;;1.10;99.90;;;;;;4979395;28;20470;-68
2021/12/22 10:20:08;;;;;;;27.70;22.40;;;1.10;99.90;;;;;;4978279;28;20915;-71
2021/12/22 10:22:36;;;;;;;26.50;22.47;;;1.20;99.90;;;;;;4978450;28;20808;-71
2021/12/22 10:25:10;;;;;;;28.70;21.83;;;1.20;99.90;;;;;;4979029;28;20455;-70
2021/12/22 10:27:40;;;;;;;26.03;21.90;;;1.30;99.90;;;;;;4978627;28;20465;-70
2021/12/22 10:30:25;;;;;;;27.27;22.20;;;1.30;99.90;;;;;;4978706;28;20466;-70
2021/12/22 10:33:08;;;;;;;30.20;23.23;;;1.30;99.90;;;;;;4978440;28;20462;-70
2021/12/22 10:35:38;;;;;;;27.53;21.17;;;1.60;99.90;;;;;;4979267;28;20462;-71
2021/12/22 10:38:06;;;;;;;24.60;20.30;;;2.10;99.90;;;;;;4978330;28;20804;-71
2021/12/22 10:40:35;;;;;;;23.33;20.90;;;2.70;99.90;;;;;;4979016;28;20461;-70
2021/12/22 10:43:03;;;;;;;24.83;19.33;;;3.60;99.90;;;;;;4978410;28;20479;-70
2021/12/22 10:45:34;;;;;;;21.37;18.60;;;4.60;99.90;;;;;;4979435;28;20452;-70
2021/12/22 10:50:53;;;;;;;19.60;17.50;;;6.00;99.90;;;;;;4978414;28;21012;-70
2021/12/22 10:53:20;;;;;;;24.53;19.10;;;6.00;99.90;;;;;;4978439;28;20439;-70
2021/12/22 10:55:49;;;;;;;21.13;17.60;;;5.70;99.90;;;;;;4978369;28;20463;-70
2021/12/22 10:58:21;;;;;;;21.23;18.07;;;5.00;99.90;;;;;;4978000;28;20455;-70
2021/12/22 11:01:05;;;;;;;21.27;18.60;;;4.40;99.90;;;;;;4978359;28;20495;-70
2021/12/22 11:03:40;;;;;;;22.13;18.50;;;3.80;99.90;;;;;;4977426;28;20427;-70
2021/12/22 11:06:15;;;;;;;25.23;19.90;;;3.40;99.90;;;;;;4978039;28;20515;-70
2021/12/22 11:08:41;;;;;;;21.83;18.23;;;2.90;99.90;;;;;;4979584;28;20435;-70
2021/12/22 11:11:15;;;;;;;22.70;18.07;;;2.70;99.90;;;;;;4978744;28;20483;-68
2021/12/22 11:13:43;;;;;;;22.67;19.43;;;2.60;99.90;;;;;;4978087;28;20452;-68
2021/12/22 11:16:13;;;;;;;22.40;18.60;;;2.60;99.90;;;;;;4978156;28;20450;-68
2021/12/22 11:18:41;;;;;;;20.83;18.60;;;2.60;99.90;;;;;;4979171;28;20462;-69
2021/12/22 11:21:15;;;;;;;20.10;17.90;;;2.50;99.90;;;;;;4980058;28;20557;-68
2021/12/22 11:23:42;;;;;;;20.50;17.40;;;2.50;99.90;;;;;;4977172;28;20496;-67
2021/12/22 11:26:12;;;;;;;18.13;16.23;;;2.40;99.90;;;;;;4977601;28;20440;-67
2021/12/22 11:28:38;;;;;;;18.13;16.00;;;2.40;99.90;;;;;;4976979;28;20861;-68
2021/12/22 11:31:07;;;;;;;20.67;16.93;;;2.30;99.90;;;;;;4977529;28;20477;-68
2021/12/22 11:33:34;;;;;;;21.73;19.00;;;2.30;99.90;;;;;;4978036;28;20446;-67
2021/12/22 11:36:02;;;;;;;20.00;17.57;;;2.30;99.90;;;;;;4977056;28;21025;-67
2021/12/22 11:38:32;;;;;;;19.17;17.10;;;2.40;99.90;;;;;;4976718;28;20439;-67
2021/12/22 11:41:09;;;;;;;20.13;17.30;;;2.30;99.90;;;;;;4976569;28;20529;-66
2021/12/22 11:43:37;;;;;;;21.40;18.93;;;2.40;99.90;;;;;;4977000;28;20467;-69
2021/12/22 11:46:04;;;;;;;20.67;18.40;;;2.30;99.90;;;;;;4978086;28;20439;-68
2021/12/22 11:48:32;;;;;;;20.10;17.87;;;2.40;99.90;;;;;;4977877;28;20435;-69
2021/12/22 11:50:59;;;;;;;18.40;16.43;;;2.50;99.90;;;;;;4977232;28;20474;-68
2021/12/22 11:53:26;;;;;;;20.67;18.47;;;2.60;99.90;;;;;;4978075;28;20455;-68
2021/12/22 11:55:56;;;;;;;21.60;18.60;;;2.60;99.90;;;;;;4977917;28;20455;-68
2021/12/22 11:58:25;;;;;;;26.93;18.00;;;2.70;99.90;;;;;;4977433;28;20443;-67
2021/12/22 12:01:05;;;;;;;20.90;18.23;;;2.70;99.90;;;;;;4977633;28;20830;-68
2021/12/22 12:03:36;;;;;;;21.13;18.83;;;2.70;99.90;;;;;;4977975;28;21021;-68
2021/12/22 12:06:08;;;;;;;23.13;18.27;;;2.80;99.90;;;;;;4977182;28;20817;-69
2021/12/22 12:08:38;;;;;;;26.27;19.47;;;2.80;99.90;;;;;;4977365;28;20443;-69
2021/12/22 12:11:07;;;;;;;23.73;20.10;;;2.80;99.90;;;;;;4978934;28;20486;-69
2021/12/22 12:13:39;;;;;;;23.60;19.23;;;2.80;99.90;;;;;;4976841;28;20455;-69
2021/12/22 12:22:11;;;;;;;23.53;19.20;;;2.90;99.90;;;;;;4976438;28;20541;-69
2021/12/22 12:24:58;;;;;;;20.50;18.30;;;2.90;99.90;;;;;;4976139;28;20443;-69
2021/12/22 12:27:54;;;;;;;25.67;19.93;;;3.00;99.90;;;;;;4976881;28;20538;-69
2021/12/22 12:30:44;;;;;;;20.37;18.17;;;3.00;99.90;;;;;;4976201;28;20894;-68
2021/12/22 12:33:13;;;;;;;20.87;18.53;;;3.00;99.90;;;;;;4975958;28;20435;-70
2021/12/22 12:36:10;;;;;;;21.27;18.80;;;3.00;99.90;;;;;;4976529;28;20463;-69
2021/12/22 12:38:52;;;;;;;23.07;19.30;;;3.00;99.90;;;;;;4976512;28;20780;-70
2021/12/22 12:41:28;;;;;;;21.50;19.20;;;3.00;99.90;;;;;;4977619;28;20478;-69
2021/12/22 12:44:13;;;;;;;23.37;19.90;;;3.00;99.90;;;;;;4976768;28;20467;-69
2021/12/22 12:46:46;;;;;;;21.80;19.50;;;3.00;99.90;;;;;;4976504;28;20521;-70
2021/12/22 12:49:34;;;;;;;23.10;19.10;;;3.00;99.90;;;;;;4976502;28;20455;-68
2021/12/22 12:52:07;;;;;;;22.63;18.17;;;3.00;99.90;;;;;;4980263;28;20553;-70
2021/12/22 12:54:40;;;;;;;22.50;17.10;;;2.90;99.90;;;;;;4980743;28;20450;-70
2021/12/22 12:57:40;;;;;;;21.13;18.87;;;2.90;99.90;;;;;;4980521;28;20506;-70
2021/12/22 13:00:21;;;;;;;24.70;19.20;;;2.90;99.90;;;;;;4920186;29;20442;-70
2021/12/22 13:02:59;;;;;;;20.37;18.27;;;2.90;99.90;;;;;;4920434;29;20909;-69
2021/12/22 13:05:26;;;;;;;21.33;18.73;;;2.90;99.90;;;;;;4957983;28;20454;-70
2021/12/22 13:08:05;;;;;;;22.83;20.37;;;2.90;99.90;;;;;;4984848;28;20458;-69
2021/12/22 13:10:31;;;;;;;22.30;17.70;;;2.90;99.90;;;;;;4983889;28;20470;-69
2021/12/22 13:13:14;;;;;;;21.03;18.13;;;2.80;99.90;;;;;;4979327;28;20458;-70
2021/12/22 13:15:49;;;;;;;25.50;20.47;;;2.80;99.90;;;;;;4980064;28;20929;-70
2021/12/22 13:18:21;;;;;;;23.33;18.93;;;2.80;99.90;;;;;;4979006;28;20885;-71
2021/12/22 13:20:50;;;;;;;22.60;19.90;;;2.80;99.90;;;;;;4980810;28;20832;-70
2021/12/22 13:23:18;;;;;;;24.93;19.57;;;2.80;99.90;;;;;;4979849;28;20479;-70
2021/12/22 13:25:47;;;;;;;24.33;19.97;;;2.90;99.90;;;;;;4984294;28;20462;-69
2021/12/22 13:28:17;;;;;;;23.60;19.20;;;3.00;99.90;;;;;;4979390;28;20466;-70
2021/12/22 13:30:47;;;;;;;22.83;19.53;;;3.00;99.90;;;;;;4979220;28;20482;-70
2021/12/22 13:33:17;;;;;;;24.80;19.97;;;3.00;99.90;;;;;;4982980;28;20435;-69
2021/12/22 13:35:46;;;;;;;21.87;19.00;;;2.80;99.90;;;;;;4982191;28;20482;-72
2021/12/22 13:38:17;;;;;;;24.20;20.13;;;2.90;99.90;;;;;;4982481;28;20461;-71
2021/12/22 13:40:48;;;;;;;26.27;20.70;;;3.00;99.90;;;;;;4982787;28;20471;-68
2021/12/22 13:43:34;;;;;;;23.40;19.63;;;3.10;99.90;;;;;;4983635;28;20467;-68
2021/12/22 13:46:16;;;;;;;23.07;19.20;;;3.10;99.90;;;;;;4985134;28;20997;-68
2021/12/22 13:48:46;;;;;;;21.30;18.73;;;3.20;99.90;;;;;;4983283;28;20457;-68
2021/12/22 13:51:16;;;;;;;21.50;18.40;;;3.30;99.90;;;;;;4983989;28;20482;-70
2021/12/22 13:53:46;;;;;;;22.20;19.03;;;3.20;99.90;;;;;;4983213;28;20466;-69
2021/12/22 13:56:15;;;;;;;23.10;18.23;;;3.30;99.90;;;;;;4982428;28;20892;-69
2021/12/22 13:58:44;;;;;;;27.27;19.60;;;3.30;99.90;;;;;;4983259;28;20474;-70
2021/12/22 14:01:16;;;;;;;23.33;19.00;;;3.30;99.90;;;;;;4982901;28;20490;-70
2021/12/22 14:03:44;;;;;;;22.43;19.17;;;3.40;99.90;;;;;;4983089;28;20498;-71
2021/12/22 14:06:14;;;;;;;29.50;20.60;;;3.30;99.90;;;;;;4982933;28;20526;-71
2021/12/22 14:08:42;;;;;;;21.70;17.80;;;3.40;99.90;;;;;;4982778;28;20508;-70
2021/12/22 14:11:28;;;;;;;22.83;18.90;;;3.40;99.90;;;;;;4982907;28;20479;-70
2021/12/22 14:13:55;;;;;;;22.63;18.63;;;3.40;99.90;;;;;;4983467;28;20447;-70
2021/12/22 14:16:28;;;;;;;21.60;17.60;;;3.40;99.90;;;;;;4981922;28;20489;-70
2021/12/22 14:18:55;;;;;;;26.07;21.20;;;3.40;99.90;;;;;;4981804;28;20468;-70
2021/12/22 14:21:24;;;;;;;20.60;18.40;;;3.30;99.90;;;;;;4981873;28;20506;-69
2021/12/22 14:23:59;;;;;;;23.33;19.10;;;3.20;99.90;;;;;;4979280;28;20866;-70
2021/12/22 14:26:26;;;;;;;25.20;17.53;;;3.20;99.90;;;;;;4979461;28;20447;-69
2021/12/22 14:29:03;;;;;;;24.93;19.90;;;3.20;99.90;;;;;;4978874;28;20446;-70
2021/12/22 14:31:33;;;;;;;26.70;20.20;;;3.20;99.90;;;;;;4979059;28;20475;-70
2021/12/22 14:34:05;;;;;;;21.13;18.70;;;3.20;99.90;;;;;;4979519;28;20482;-71
2021/12/22 14:36:42;;;;;;;23.80;19.57;;;3.20;99.90;;;;;;4978033;28;20539;-70
2021/12/22 14:39:09;;;;;;;22.97;19.87;;;3.20;99.90;;;;;;4978329;28;20446;-70
2021/12/22 14:41:36;;;;;;;25.53;20.57;;;3.20;99.90;;;;;;4978438;28;20482;-71
2021/12/22 14:44:03;;;;;;;22.80;18.93;;;3.10;99.90;;;;;;4978475;28;20485;-71
2021/12/22 14:46:35;;;;;;;22.60;19.50;;;3.10;99.90;;;;;;4978561;28;20443;-70
2021/12/22 14:49:12;;;;;;;23.80;20.27;;;3.00;99.90;;;;;;4978856;28;20444;-71
2021/12/22 14:51:39;;;;;;;24.03;19.97;;;3.00;99.90;;;;;;4981394;28;20486;-72
2021/12/22 14:54:06;;;;;;;23.90;20.40;;;3.00;99.90;;;;;;4980677;28;20447;-71
2021/12/22 14:56:40;;;;;;;22.20;19.80;;;3.00;99.90;;;;;;4981688;28;20486;-71
2021/12/22 14:59:07;;;;;;;25.40;20.00;;;3.10;99.90;;;;;;4979374;28;20462;-71
2021/12/22 15:01:36;;;;;;;22.60;18.80;;;3.20;99.90;;;;;;4978420;28;20486;-68
2021/12/22 15:04:03;;;;;;;24.93;19.40;;;3.20;99.90;;;;;;4978017;28;20513;-67
2021/12/22 15:06:30;;;;;;;21.50;18.70;;;3.10;99.90;;;;;;4978210;28;20455;-67
2021/12/22 15:08:57;;;;;;;26.97;20.00;;;3.10;99.90;;;;;;4978073;28;20447;-67
2021/12/22 15:11:26;;;;;;;22.00;17.57;;;3.00;99.90;;;;;;4977617;28;20483;-67
2021/12/22 15:13:53;;;;;;;24.77;20.50;;;2.90;99.90;;;;;;4976517;28;20452;-66
2021/12/22 15:16:23;;;;;;;23.87;19.90;;;2.80;99.90;;;;;;4976690;28;20459;-66
2021/12/22 15:18:51;;;;;;;26.67;19.50;;;2.60;99.90;;;;;;4977669;28;20466;-66
2021/12/22 15:21:20;;;;;;;28.03;20.70;;;2.50;99.90;;;;;;4977107;28;20486;-66
2021/12/22 15:23:47;;;;;;;24.70;20.80;;;2.40;99.90;;;;;;4979479;28;21009;-68
2021/12/22 15:26:18;;;;;;;24.10;20.70;;;2.30;99.90;;;;;;4978961;28;20455;-70
2021/12/22 15:28:45;;;;;;;25.40;20.80;;;2.20;99.90;;;;;;4978937;28;20479;-69
2021/12/22 15:31:12;;;;;;;26.00;21.03;;;2.10;99.90;;;;;;4976952;28;20475;-70
2021/12/22 15:33:38;;;;;;;26.70;22.17;;;2.10;99.90;;;;;;4977772;28;20482;-69
2021/12/22 15:36:07;;;;;;;29.17;21.30;;;2.00;99.90;;;;;;4976359;28;20462;-69
2021/12/22 15:38:35;;;;;;;25.40;20.30;;;2.00;99.90;;;;;;4975875;28;20973;-70
2021/12/22 15:41:02;;;;;;;24.37;20.40;;;2.00;99.90;;;;;;4976911;28;20538;-70
2021/12/22 15:43:29;;;;;;;27.17;22.00;;;2.00;99.90;;;;;;4976778;28;20561;-77
2021/12/22 15:45:55;;;;;;;27.30;19.03;;;2.00;99.90;;;;;;4978045;28;20494;-74
2021/12/22 15:48:23;;;;;;;25.63;21.20;;;2.00;99.90;;;;;;4977776;28;20465;-71
2021/12/22 15:50:50;;;;;;;31.27;22.07;;;1.90;99.90;;;;;;4976505;28;20475;-71
2021/12/22 15:53:19;;;;;;;27.03;21.10;;;1.90;99.90;;;;;;4977192;28;20542;-72
2021/12/22 15:55:46;;;;;;;23.63;20.40;;;1.90;99.90;;;;;;4976823;28;20486;-73
2021/12/22 15:58:13;;;;;;;26.07;20.53;;;1.80;99.90;;;;;;4977208;28;20462;-73
2021/12/22 16:00:42;;;;;;;29.30;21.10;;;1.70;99.90;;;;;;4976433;28;20487;-71
2021/12/22 16:03:10;;;;;;;24.27;20.97;;;1.70;99.90;;;;;;4980584;28;20562;-73
2021/12/22 16:05:37;;;;;;;26.33;21.20;;;1.70;99.90;;;;;;4976030;28;20840;-71
2021/12/22 16:08:05;;;;;;;24.93;21.63;;;1.70;99.90;;;;;;4976524;28;20459;-72
2021/12/22 16:10:33;;;;;;;28.63;23.10;;;1.60;99.90;;;;;;4975394;28;20459;-70
2021/12/22 16:13:00;;;;;;;29.13;20.80;;;1.60;99.90;;;;;;4976654;28;20450;-72
2021/12/22 16:15:27;;;;;;;30.10;23.17;;;1.60;99.90;;;;;;4977473;28;20796;-70
2021/12/22 16:17:54;;;;;;;28.00;22.93;;;1.60;99.90;;;;;;4976117;28;20454;-69
2021/12/22 16:20:23;;;;;;;27.10;20.63;;;1.60;99.90;;;;;;4976211;28;20455;-68
2021/12/22 16:22:51;;;;;;;32.80;23.47;;;1.60;99.90;;;;;;4975719;28;20455;-69
2021/12/22 16:25:18;;;;;;;31.00;25.37;;;1.50;99.90;;;;;;4979089;28;20455;-68
2021/12/22 16:27:47;;;;;;;27.77;22.70;;;1.50;99.90;;;;;;4976263;28;20988;-69
2021/12/22 16:30:19;;;;;;;28.70;23.10;;;1.50;99.90;;;;;;4975950;28;20994;-68
2021/12/22 16:32:47;;;;;;;31.10;24.07;;;1.50;99.90;;;;;;4975693;28;20550;-69
2021/12/22 16:35:14;;;;;;;34.83;24.00;;;1.40;99.90;;;;;;4975621;28;20455;-70
2021/12/22 16:37:40;;;;;;;29.40;22.90;;;1.40;99.90;;;;;;4975445;28;20455;-71
2021/12/22 16:40:08;;;;;;;33.40;24.57;;;1.40;99.90;;;;;;4975788;28;20455;-69
2021/12/22 16:42:35;;;;;;;29.10;22.27;;;1.30;99.90;;;;;;4975561;28;20837;-68
2021/12/22 16:45:04;;;;;;;29.60;22.10;;;1.30;99.90;;;;;;4975531;28;20481;-67
2021/12/22 16:47:31;;;;;;;29.33;22.87;;;1.20;99.90;;;;;;4975949;28;20463;-69
2021/12/22 16:49:58;;;;;;;30.90;24.50;;;1.20;99.90;;;;;;4976111;28;20459;-74
2021/12/22 16:52:25;;;;;;;36.50;24.00;;;1.10;99.90;;;;;;4975974;28;21022;-74
2021/12/22 16:54:52;;;;;;;26.80;21.67;;;1.10;99.90;;;;;;4975865;28;20455;-71
2021/12/22 16:57:18;;;;;;;29.80;23.30;;;1.00;99.90;;;;;;4976302;28;20462;-72
2021/12/22 16:59:45;;;;;;;29.30;22.60;;;0.90;99.90;;;;;;4975932;28;20466;-70
2021/12/22 17:02:13;;;;;;;31.43;23.20;;;0.90;99.90;;;;;;4975370;28;20521;-73
2021/12/22 17:04:40;;;;;;;30.03;23.80;;;0.80;99.90;;;;;;4976160;28;20490;-72
2021/12/22 17:07:07;;;;;;;33.27;24.70;;;0.70;99.90;;;;;;4975748;28;20831;-70
2021/12/22 17:09:34;;;;;;;30.57;22.67;;;0.70;99.90;;;;;;4975297;28;20822;-68
2021/12/22 17:12:02;;;;;;;32.50;24.03;;;0.70;99.90;;;;;;4975322;28;20475;-68
2021/12/22 17:14:28;;;;;;;30.77;25.73;;;0.70;99.90;;;;;;4975201;28;20455;-70
2021/12/22 17:17:04;;;;;;;31.73;23.90;;;0.60;99.90;;;;;;4975843;28;20459;-69
2021/12/22 17:19:32;;;;;;;31.93;25.47;;;0.50;99.90;;;;;;4975735;28;20447;-67
2021/12/22 17:21:59;;;;;;;33.40;25.17;;;0.40;99.90;;;;;;4976443;28;20482;-69
2021/12/22 17:24:26;;;;;;;34.50;27.77;;;0.30;99.90;;;;;;4974951;28;20486;-69
2021/12/22 17:26:52;;;;;;;33.13;26.60;;;0.30;99.90;;;;;;4974973;28;20444;-69
2021/12/22 17:29:21;;;;;;;35.00;26.60;;;0.10;99.90;;;;;;4974531;28;20466;-70
2021/12/22 17:31:47;;;;;;;43.17;28.53;;;0.10;99.90;;;;;;4975042;28;20479;-69
2021/12/22 17:34:14;;;;;;;38.73;28.13;;;-0.10;99.90;;;;;;4975673;28;20547;-74
2021/12/22 17:36:44;;;;;;;36.70;26.60;;;-0.20;99.90;;;;;;4977796;28;20451;-70
2021/12/22 17:39:10;;;;;;;37.70;28.50;;;-0.20;99.90;;;;;;4978749;28;20466;-70
2021/12/22 17:41:37;;;;;;;41.23;30.13;;;-0.30;99.90;;;;;;4979585;28;20982;-71
2021/12/22 17:44:05;;;;;;;37.87;29.40;;;-0.30;99.90;;;;;;4979324;28;20463;-70
2021/12/22 17:46:32;;;;;;;38.90;28.80;;;-0.30;99.90;;;;;;4979392;28;20459;-71
2021/12/22 17:48:59;;;;;;;37.30;28.17;;;-0.40;99.90;;;;;;4980117;28;20465;-70
2021/12/22 17:51:25;;;;;;;49.10;36.03;;;-0.40;99.90;;;;;;4978887;28;20487;-71
2021/12/22 17:53:53;;;;;;;38.20;28.90;;;-0.40;99.90;;;;;;4979714;28;20463;-71
2021/12/22 17:56:21;;;;;;;40.73;30.13;;;-0.40;99.90;;;;;;4980322;28;20819;-70
2021/12/22 17:58:48;;;;;;;38.30;29.83;;;-0.50;99.90;;;;;;4979838;28;20455;-70