Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:00;;;;;;;5.07;2.65;;;14.90;52.30;;;;;;5098886;28;20044;-77
2021/04/09 00:02:27;;;;;;;3.38;2.10;;;14.90;52.40;;;;;;5098765;28;20085;-74
2021/04/09 00:04:54;;;;;;;5.93;2.42;;;14.90;52.50;;;;;;5099358;28;20044;-76
2021/04/09 00:07:20;;;;;;;3.90;2.03;;;14.90;52.40;;;;;;5098913;28;20046;-76
2021/04/09 00:09:46;;;;;;;4.40;2.10;;;14.90;52.40;;;;;;5099295;28;20347;-75
2021/04/09 00:12:12;;;;;;;4.18;2.40;;;14.90;52.40;;;;;;5098897;28;20071;-74
2021/04/09 00:14:39;;;;;;;3.38;2.60;;;14.90;52.60;;;;;;5098951;28;20089;-74
2021/04/09 00:17:06;;;;;;;5.35;2.80;;;14.90;52.60;;;;;;5099410;28;20051;-76
2021/04/09 00:19:32;;;;;;;3.38;2.40;;;14.90;52.50;;;;;;5098328;28;20047;-77
2021/04/09 00:21:58;;;;;;;6.22;2.30;;;14.90;52.50;;;;;;5098760;28;20040;-74
2021/04/09 00:24:25;;;;;;;4.50;2.08;;;14.90;52.40;;;;;;5099042;28;20036;-76
2021/04/09 00:26:51;;;;;;;4.57;2.35;;;14.80;52.10;;;;;;5099027;28;20442;-75
2021/04/09 00:29:17;;;;;;;4.10;2.75;;;14.90;52.10;;;;;;5098917;28;20044;-76
2021/04/09 00:31:43;;;;;;;6.45;2.45;;;14.80;52.10;;;;;;5098594;28;20048;-76
2021/04/09 00:34:09;;;;;;;5.60;2.55;;;14.80;52.30;;;;;;5098426;28;20064;-74
2021/04/09 00:36:36;;;;;;;5.93;2.60;;;14.80;52.30;;;;;;5098123;28;20055;-75
2021/04/09 00:39:04;;;;;;;3.45;2.08;;;14.80;52.40;;;;;;5098327;28;20043;-75
2021/04/09 00:41:30;;;;;;;6.32;2.88;;;14.80;52.50;;;;;;5098222;28;20178;-75
2021/04/09 00:43:56;;;;;;;4.78;2.70;;;14.80;52.30;;;;;;5098212;28;20123;-76
2021/04/09 00:46:23;;;;;;;7.10;2.85;;;14.80;52.30;;;;;;5097517;28;20047;-75
2021/04/09 00:48:49;;;;;;;5.45;2.78;;;14.80;52.30;;;;;;5098087;28;20443;-75
2021/04/09 00:51:16;;;;;;;5.25;2.50;;;14.80;52.20;;;;;;5098050;28;20067;-76
2021/04/09 00:53:43;;;;;;;4.85;2.45;;;14.80;52.30;;;;;;5098743;28;20043;-75
2021/04/09 00:56:14;;;;;;;4.85;2.63;;;14.80;52.20;;;;;;5098368;28;20097;-76
2021/04/09 00:58:40;;;;;;;6.78;2.85;;;14.80;52.30;;;;;;5095058;28;20063;-76
2021/04/09 01:01:07;;;;;;;5.63;2.80;;;14.80;52.40;;;;;;5096907;28;20048;-73
2021/04/09 01:03:33;;;;;;;5.35;2.90;;;14.70;52.40;;;;;;5095941;28;20052;-76
2021/04/09 01:06:01;;;;;;;4.60;2.80;;;14.70;52.40;;;;;;5096656;28;20050;-75
2021/04/09 01:08:27;;;;;;;5.30;3.05;;;14.70;52.50;;;;;;5096842;28;20044;-76
2021/04/09 01:10:53;;;;;;;5.22;2.70;;;14.70;52.50;;;;;;5097496;28;20105;-75
2021/04/09 01:13:18;;;;;;;4.47;2.85;;;14.70;52.70;;;;;;5096100;28;20036;-75
2021/04/09 01:15:45;;;;;;;4.90;2.90;;;14.70;52.70;;;;;;5096131;28;20108;-75
2021/04/09 01:18:23;;;;;;;3.80;2.28;;;14.70;52.80;;;;;;5096197;28;20351;-74
2021/04/09 01:20:57;;;;;;;5.13;2.92;;;14.70;52.70;;;;;;5096635;28;20427;-75
2021/04/09 01:23:50;;;;;;;5.05;3.00;;;14.70;52.50;;;;;;5096384;28;20105;-75
2021/04/09 01:26:53;;;;;;;4.47;2.85;;;14.70;52.60;;;;;;5096277;28;20443;-74
2021/04/09 01:29:38;;;;;;;5.38;3.03;;;14.70;52.70;;;;;;5096189;28;20036;-75
2021/04/09 01:32:08;;;;;;;6.43;2.95;;;14.70;52.50;;;;;;5095915;28;20050;-74
2021/04/09 01:34:45;;;;;;;5.63;3.08;;;14.70;52.30;;;;;;5096231;28;20360;-75
2021/04/09 01:37:17;;;;;;;5.47;3.05;;;14.70;52.40;;;;;;5096431;28;20036;-74
2021/04/09 01:40:01;;;;;;;3.72;2.25;;;14.70;52.30;;;;;;5096315;28;20562;-77
2021/04/09 01:42:28;;;;;;;;;;;14.70;52.40;;;;;;5095729;28;20101;-75
2021/04/09 01:44:55;;;;;;;6.90;3.05;;;14.60;52.30;;;;;;5096408;28;20323;-74
2021/04/09 01:47:23;;;;;;;8.65;3.17;;;14.60;52.40;;;;;;5095171;28;20127;-75
2021/04/09 01:49:55;;;;;;;4.53;3.03;;;14.60;52.30;;;;;;5095443;28;20043;-74
2021/04/09 01:52:23;;;;;;;6.57;3.33;;;14.70;52.60;;;;;;5095651;28;20039;-75
2021/04/09 01:54:49;;;;;;;5.90;3.05;;;14.60;52.50;;;;;;5095577;28;20040;-75
2021/04/09 01:57:20;;;;;;;7.32;3.35;;;14.60;52.40;;;;;;5073452;28;631594;-75
2021/04/09 01:59:50;;;;;;;5.00;2.90;;;14.60;52.40;;;;;;5096782;28;20114;-74
2021/04/09 02:02:20;;;;;;;5.07;2.90;;;14.60;52.40;;;;;;5096390;28;20040;-75
2021/04/09 02:04:47;;;;;;;4.80;3.00;;;14.60;52.60;;;;;;5096460;28;20523;-75
2021/04/09 02:07:17;;;;;;;6.80;3.42;;;14.60;52.80;;;;;;5096406;28;20470;-75
2021/04/09 02:09:45;;;;;;;4.55;2.97;;;14.60;52.80;;;;;;5096353;28;20046;-75
2021/04/09 02:12:12;;;;;;;4.00;2.88;;;14.60;52.80;;;;;;5096530;28;20115;-77
2021/04/09 02:14:42;;;;;;;5.38;3.28;;;14.60;53.00;;;;;;5095928;28;20048;-77
2021/04/09 02:17:09;;;;;;;5.82;3.15;;;14.60;52.90;;;;;;5096678;28;20119;-75
2021/04/09 02:19:37;;;;;;;5.40;2.78;;;14.60;52.80;;;;;;5096452;28;20070;-74
2021/04/09 02:22:03;;;;;;;6.68;3.45;;;14.50;52.70;;;;;;5095876;28;20044;-75
2021/04/09 02:24:29;;;;;;;7.05;2.97;;;14.60;53.00;;;;;;5096168;28;20058;-74
2021/04/09 02:26:55;;;;;;;6.50;3.35;;;14.50;52.80;;;;;;5095695;28;20039;-75
2021/04/09 02:29:21;;;;;;;5.43;3.22;;;14.60;52.90;;;;;;5096259;28;20036;-78
2021/04/09 02:31:49;;;;;;;4.78;2.90;;;14.50;53.00;;;;;;5095978;28;20133;-73
2021/04/09 02:34:15;;;;;;;4.72;3.10;;;14.60;53.20;;;;;;5095947;28;20455;-77
2021/04/09 02:36:43;;;;;;;5.97;3.10;;;14.60;53.50;;;;;;5095576;28;20347;-74
2021/04/09 02:39:19;;;;;;;5.70;3.53;;;14.50;53.50;;;;;;5095662;28;20063;-78
2021/04/09 02:41:49;;;;;;;6.10;3.20;;;14.50;53.60;;;;;;5096213;28;20043;-74
2021/04/09 02:44:16;;;;;;;3.67;2.58;;;14.50;53.30;;;;;;5095042;28;20037;-75
2021/04/09 02:46:47;;;;;;;5.25;2.85;;;14.50;53.30;;;;;;5096107;28;20443;-76
2021/04/09 02:49:33;;;;;;;5.70;2.63;;;14.50;53.40;;;;;;5096053;28;20466;-74
2021/04/09 02:52:00;;;;;;;7.13;3.28;;;14.50;53.30;;;;;;5079450;28;20051;-74
2021/04/09 02:54:30;;;;;;;5.43;3.22;;;14.50;53.20;;;;;;5094788;28;20039;-74
2021/04/09 02:56:57;;;;;;;3.80;2.45;;;14.50;53.40;;;;;;5094517;28;20113;-76
2021/04/09 02:59:25;;;;;;;6.55;2.97;;;14.50;53.20;;;;;;5094964;28;20071;-74
2021/04/09 03:01:52;;;;;;;7.57;3.00;;;14.50;53.10;;;;;;5093819;28;20036;-73
2021/04/09 03:04:18;;;;;;;6.85;2.67;;;14.50;53.10;;;;;;5094537;28;20044;-78
2021/04/09 03:06:45;;;;;;;8.13;3.05;;;14.50;53.30;;;;;;5095324;28;20123;-74
2021/04/09 03:09:11;;;;;;;4.82;2.58;;;14.50;53.30;;;;;;5095442;28;20040;-75
2021/04/09 03:11:40;;;;;;;4.65;2.30;;;14.50;53.30;;;;;;5095331;28;20036;-76
2021/04/09 03:14:06;;;;;;;5.63;2.13;;;14.50;53.10;;;;;;5095559;28;20506;-75
2021/04/09 03:16:45;;;;;;;5.07;2.10;;;14.50;53.10;;;;;;5095655;28;20135;-75
2021/04/09 03:19:11;;;;;;;3.35;2.35;;;14.50;53.10;;;;;;5095854;28;20051;-75
2021/04/09 03:21:37;;;;;;;6.22;2.53;;;14.50;53.20;;;;;;5094863;28;20036;-76
2021/04/09 03:24:04;;;;;;;4.72;2.25;;;14.50;53.30;;;;;;5096131;28;20105;-76
2021/04/09 03:26:30;;;;;;;4.38;2.65;;;14.40;53.30;;;;;;5095596;28;20457;-76
2021/04/09 03:28:56;;;;;;;4.10;2.55;;;14.50;53.60;;;;;;5095342;28;20040;-75
2021/04/09 03:31:22;;;;;;;5.05;2.38;;;14.40;53.60;;;;;;5094469;28;20044;-75
2021/04/09 03:33:48;;;;;;;6.30;2.22;;;14.50;53.60;;;;;;5095086;28;20055;-74
2021/04/09 03:36:13;;;;;;;5.47;2.10;;;14.40;53.70;;;;;;5095119;28;20036;-74
2021/04/09 03:38:40;;;;;;;6.93;2.30;;;14.40;53.90;;;;;;5095390;28;20044;-75
2021/04/09 03:41:06;;;;;;;6.50;2.47;;;14.40;54.10;;;;;;5095360;28;20054;-75
2021/04/09 03:43:31;;;;;;;5.00;2.33;;;14.40;54.40;;;;;;5094965;28;20100;-74
2021/04/09 03:45:58;;;;;;;5.00;1.90;;;14.40;54.40;;;;;;5095071;28;20040;-74
2021/04/09 03:48:23;;;;;;;8.20;2.28;;;14.40;54.50;;;;;;5095603;28;20085;-75
2021/04/09 03:50:49;;;;;;;6.13;2.53;;;14.40;54.60;;;;;;5095143;28;20044;-73
2021/04/09 03:53:15;;;;;;;5.43;1.92;;;14.40;54.70;;;;;;5094274;28;20438;-75
2021/04/09 03:55:41;;;;;;;4.78;1.80;;;14.40;54.70;;;;;;5094988;28;20067;-75
2021/04/09 03:58:07;;;;;;;7.07;2.35;;;14.40;54.70;;;;;;5094095;28;20052;-75
2021/04/09 04:00:34;;;;;;;6.65;1.98;;;14.40;54.70;;;;;;5094930;28;20097;-74
2021/04/09 04:03:00;;;;;;;6.65;2.25;;;14.40;54.60;;;;;;5094363;28;20052;-74
2021/04/09 04:05:26;;;;;;;6.43;2.28;;;14.40;54.60;;;;;;5095598;28;20065;-75
2021/04/09 04:07:51;;;;;;;7.93;2.17;;;14.30;54.60;;;;;;5092654;28;20127;-76
2021/04/09 04:10:17;;;;;;;6.40;2.03;;;14.30;54.80;;;;;;5094295;28;20402;-75
2021/04/09 04:12:43;;;;;;;7.35;1.92;;;14.30;54.80;;;;;;5094363;28;20044;-75
2021/04/09 04:15:10;;;;;;;5.88;1.83;;;14.20;54.60;;;;;;5094229;28;20032;-75
2021/04/09 04:17:35;;;;;;;9.30;1.80;;;14.20;54.60;;;;;;5093683;28;20040;-74
2021/04/09 04:20:02;;;;;;;9.55;1.95;;;14.20;54.40;;;;;;5094954;28;20105;-72
2021/04/09 04:22:28;;;;;;;10.82;1.75;;;14.30;54.30;;;;;;5094725;28;20035;-73
2021/04/09 04:24:54;;;;;;;7.78;1.85;;;14.40;54.20;;;;;;5095121;28;20044;-78
2021/04/09 04:27:20;;;;;;;9.25;1.67;;;14.50;54.10;;;;;;5093900;28;20062;-77
2021/04/09 04:29:46;;;;;;;14.18;2.08;;;14.80;54.00;;;;;;5094739;28;20032;-72
2021/04/09 04:32:27;;;;;;;11.35;1.70;;;15.00;53.70;;;;;;5077124;28;20036;-80
2021/04/09 04:34:56;;;;;;;;;;;15.20;53.60;;;;;;5077808;28;20044;-76
2021/04/09 04:37:22;;;;;;;9.90;1.55;;;15.50;53.10;;;;;;5077046;28;20319;-75
2021/04/09 04:39:48;;;;;;;7.68;1.75;;;15.60;52.80;;;;;;5096858;28;20047;-74
2021/04/09 04:42:13;;;;;;;8.02;1.85;;;15.80;52.70;;;;;;5097939;28;20040;-76
2021/04/09 04:44:39;;;;;;;9.00;1.38;;;15.90;52.50;;;;;;5096388;28;20043;-73
2021/04/09 04:47:05;;;;;;;5.97;1.25;;;16.00;52.30;;;;;;5097949;28;20043;-76
2021/04/09 04:49:32;;;;;;;5.85;1.50;;;16.10;52.30;;;;;;5098558;28;20051;-73
2021/04/09 04:51:58;;;;;;;11.57;1.42;;;16.20;52.20;;;;;;5098118;28;20431;-74
2021/04/09 04:54:23;;;;;;;8.23;1.83;;;16.00;51.70;;;;;;5097936;28;20032;-74
2021/04/09 04:56:49;;;;;;;7.53;1.35;;;16.10;53.00;;;;;;5096919;28;20043;-74
2021/04/09 04:59:15;;;;;;;11.90;2.42;;;16.20;53.20;;;;;;5097724;28;20097;-73
2021/04/09 05:01:41;;;;;;;10.98;1.98;;;16.20;53.40;;;;;;5098252;28;20047;-72
2021/04/09 05:04:07;;;;;;;14.77;2.30;;;16.20;54.00;;;;;;5098301;28;20047;-73
2021/04/09 05:06:33;;;;;;;16.00;2.70;;;16.40;54.50;;;;;;5097036;28;20059;-73
2021/04/09 05:08:59;;;;;;;12.95;2.20;;;16.50;54.90;;;;;;5097358;28;20359;-74
2021/04/09 05:11:25;;;;;;;10.80;2.05;;;16.50;55.10;;;;;;5098026;28;20042;-75
2021/04/09 05:13:52;;;;;;;11.52;1.70;;;16.60;55.00;;;;;;5097246;28;20111;-76
2021/04/09 05:16:17;;;;;;;11.63;2.28;;;16.70;55.10;;;;;;5097754;28;20124;-78
2021/04/09 05:18:43;;;;;;;13.07;2.83;;;16.80;55.10;;;;;;5097079;28;20432;-72
2021/04/09 05:21:09;;;;;;;15.38;2.55;;;16.80;55.00;;;;;;5097240;28;20072;-74
2021/04/09 05:23:35;;;;;;;17.35;2.42;;;16.90;55.10;;;;;;5097593;28;20051;-75
2021/04/09 05:26:01;;;;;;;11.27;2.15;;;16.90;55.00;;;;;;5096947;28;20118;-77
2021/04/09 05:28:27;;;;;;;10.43;1.77;;;17.00;55.80;;;;;;5097181;28;20036;-81
2021/04/09 05:30:52;;;;;;;15.48;2.75;;;17.00;55.10;;;;;;5097773;28;20355;-76
2021/04/09 05:33:18;;;;;;;10.05;2.13;;;17.10;55.10;;;;;;5098008;28;20335;-77
2021/04/09 05:35:46;;;;;;;14.00;2.17;;;17.20;55.20;;;;;;5096360;28;20362;-77
2021/04/09 05:38:12;;;;;;;13.07;2.25;;;17.30;55.20;;;;;;5097087;28;20056;-77
2021/04/09 05:40:38;;;;;;;10.35;2.15;;;17.30;55.30;;;;;;5097769;28;20060;-76
2021/04/09 05:43:04;;;;;;;7.45;1.77;;;17.30;55.10;;;;;;5097305;28;20043;-76
2021/04/09 05:45:30;;;;;;;8.32;2.20;;;17.40;55.00;;;;;;5097188;28;20054;-76
2021/04/09 05:48:02;;;;;;;7.40;1.75;;;17.50;55.00;;;;;;5096645;28;20043;-82
2021/04/09 05:50:28;;;;;;;6.50;1.90;;;17.60;54.90;;;;;;5094751;28;20040;-74
2021/04/09 05:52:54;;;;;;;8.35;1.55;;;17.60;54.70;;;;;;5096134;28;20354;-74
2021/04/09 05:55:20;;;;;;;10.05;1.80;;;17.70;54.50;;;;;;5096796;28;20032;-77
2021/04/09 05:57:46;;;;;;;6.07;1.80;;;17.70;54.30;;;;;;5074491;28;20458;-79
2021/04/09 06:00:13;;;;;;;8.48;2.10;;;17.60;53.90;;;;;;5058777;28;20131;-81
2021/04/09 06:02:40;;;;;;;14.65;2.45;;;17.70;53.80;;;;;;5076078;28;20075;-80
2021/04/09 06:05:07;;;;;;;14.10;2.15;;;17.80;54.10;;;;;;5075669;28;20040;-79
2021/04/09 06:07:36;;;;;;;11.18;2.30;;;17.80;53.90;;;;;;5075114;28;20115;-83
2021/04/09 06:10:06;;;;;;;14.55;2.38;;;17.80;54.00;;;;;;5075083;28;20054;-77
2021/04/09 06:12:32;;;;;;;14.82;2.80;;;17.80;53.60;;;;;;5076233;28;20039;-78
2021/04/09 06:14:59;;;;;;;14.70;2.33;;;17.90;52.80;;;;;;5076058;28;20459;-79
2021/04/09 06:17:25;;;;;;;16.55;2.40;;;17.90;52.00;;;;;;5075523;28;20060;-77
2021/04/09 06:19:50;;;;;;;13.57;2.78;;;18.00;51.80;;;;;;5076051;28;20432;-75
2021/04/09 06:22:17;;;;;;;19.02;2.80;;;18.00;51.80;;;;;;5076003;28;20094;-77
2021/04/09 06:24:45;;;;;;;8.15;2.17;;;18.10;51.40;;;;;;5076148;28;20119;-80
2021/04/09 06:27:11;;;;;;;11.75;2.25;;;18.00;51.40;;;;;;5075888;28;20372;-82
2021/04/09 06:29:38;;;;;;;12.02;2.20;;;18.10;51.50;;;;;;5075834;28;20052;-80
2021/04/09 06:32:04;;;;;;;8.65;2.25;;;18.10;51.40;;;;;;5075683;28;20352;-80
2021/04/09 06:34:30;;;;;;;12.35;2.35;;;18.10;51.40;;;;;;5074607;28;20046;-82
2021/04/09 06:36:58;;;;;;;7.00;1.92;;;18.10;51.70;;;;;;5074931;28;20102;-83
2021/04/09 06:39:24;;;;;;;11.80;2.47;;;18.20;52.00;;;;;;5074893;28;20025;-82
2021/04/09 06:41:50;;;;;;;14.65;2.67;;;18.20;52.30;;;;;;5075439;28;20040;-77
2021/04/09 06:44:20;;;;;;;14.43;2.05;;;18.20;52.60;;;;;;5076000;28;20035;-77
2021/04/09 06:46:46;;;;;;;9.45;2.35;;;18.30;52.80;;;;;;5075700;28;20047;-78
2021/04/09 06:49:12;;;;;;;9.98;1.90;;;18.30;52.80;;;;;;5075241;28;20041;-77
2021/04/09 06:51:44;;;;;;;9.95;2.17;;;18.30;52.80;;;;;;5075289;28;20032;-78
2021/04/09 06:54:11;;;;;;;10.88;2.33;;;18.30;52.80;;;;;;5075368;28;20044;-78
2021/04/09 06:56:38;;;;;;;10.98;2.08;;;18.30;52.60;;;;;;5075291;28;20044;-78
2021/04/09 06:59:05;;;;;;;10.05;1.95;;;18.40;52.50;;;;;;5094742;28;20454;-79
2021/04/09 07:01:31;;;;;;;9.68;2.25;;;18.40;52.40;;;;;;5094822;28;20040;-79
2021/04/09 07:03:58;;;;;;;9.57;1.90;;;18.30;52.20;;;;;;5095268;28;20519;-78
2021/04/09 07:06:30;;;;;;;7.97;2.72;;;18.30;52.20;;;;;;5095300;28;20040;-80
2021/04/09 07:08:55;;;;;;;7.47;1.90;;;18.30;52.10;;;;;;5095741;28;20047;-79
2021/04/09 07:11:22;;;;;;;8.90;2.30;;;18.40;52.10;;;;;;5095428;28;20051;-79
2021/04/09 07:13:49;;;;;;;10.88;2.03;;;18.30;52.00;;;;;;5095325;28;20036;-80
2021/04/09 07:16:16;;;;;;;7.20;1.50;;;18.40;51.90;;;;;;5095191;28;20039;-80
2021/04/09 07:18:53;;;;;;;8.85;2.03;;;18.30;51.80;;;;;;5096037;28;20047;-79
2021/04/09 07:21:22;;;;;;;9.68;2.42;;;18.30;52.40;;;;;;5095124;28;20375;-79
2021/04/09 07:23:48;;;;;;;8.13;2.45;;;18.30;51.40;;;;;;5077824;28;20446;-78
2021/04/09 07:26:41;;;;;;;6.75;2.05;;;18.30;51.10;;;;;;5095099;28;20145;-80
2021/04/09 07:29:07;;;;;;;6.10;1.58;;;18.30;51.10;;;;;;5077517;28;20405;-79
2021/04/09 07:31:33;;;;;;;6.82;1.95;;;18.30;51.20;;;;;;5095733;28;20036;-79
2021/04/09 07:33:59;;;;;;;9.48;1.80;;;18.40;51.10;;;;;;5095219;28;20116;-80
2021/04/09 07:36:25;;;;;;;7.93;1.65;;;18.40;51.20;;;;;;5095044;28;20035;-81
2021/04/09 07:38:52;;;;;;;4.63;1.65;;;18.30;51.20;;;;;;5077073;28;20141;-79
2021/04/09 07:41:19;;;;;;;8.13;1.52;;;18.40;51.20;;;;;;5077148;28;20040;-79
2021/04/09 07:43:45;;;;;;;6.95;1.75;;;18.40;51.20;;;;;;5094879;28;20450;-78
2021/04/09 07:46:27;;;;;;;6.80;1.63;;;18.40;51.20;;;;;;5095026;28;20036;-79
2021/04/09 07:49:04;;;;;;;4.55;1.65;;;18.40;50.70;;;;;;5077830;28;20113;-80
2021/04/09 07:51:30;;;;;;;5.97;1.92;;;18.40;50.80;;;;;;5094900;28;20055;-78
2021/04/09 07:54:08;;;;;;;6.88;1.60;;;18.40;51.00;;;;;;5094750;28;20040;-80
2021/04/09 07:56:49;;;;;;;4.85;1.38;;;18.40;50.80;;;;;;5094628;28;20059;-80
2021/04/09 07:59:41;;;;;;;6.53;1.55;;;18.30;50.60;;;;;;5095266;28;20051;-80
2021/04/09 08:02:08;;;;;;;4.88;1.20;;;18.40;50.90;;;;;;5094940;28;20047;-80
2021/04/09 08:04:42;;;;;;;6.13;1.48;;;18.30;50.70;;;;;;5095292;28;20075;-80
2021/04/09 08:07:31;;;;;;;8.05;1.70;;;18.30;50.80;;;;;;5094737;28;20036;-80
2021/04/09 08:09:57;;;;;;;6.28;1.70;;;18.40;50.80;;;;;;5094892;28;20044;-78
2021/04/09 08:12:27;;;;;;;6.88;1.73;;;18.40;50.90;;;;;;5095380;28;20347;-78
2021/04/09 08:15:10;;;;;;;3.63;1.20;;;18.40;50.80;;;;;;5098607;28;20040;-77
2021/04/09 08:17:36;;;;;;;4.68;1.08;;;18.40;50.70;;;;;;5080960;28;20036;-78
2021/04/09 08:20:10;;;;;;;5.57;1.50;;;18.40;50.60;;;;;;5099000;28;20351;-79
2021/04/09 08:22:37;;;;;;;6.75;1.65;;;18.40;50.40;;;;;;5098856;28;20123;-79
2021/04/09 08:25:04;;;;;;;6.38;1.40;;;18.40;50.60;;;;;;5080400;28;20040;-78
2021/04/09 08:27:35;;;;;;;7.07;1.60;;;18.40;50.60;;;;;;5098805;28;20089;-80
2021/04/09 08:30:05;;;;;;;6.35;1.40;;;18.40;50.60;;;;;;5098481;28;20070;-79
2021/04/09 08:32:32;;;;;;;4.53;1.45;;;18.40;50.60;;;;;;5098655;28;20032;-78
2021/04/09 08:35:00;;;;;;;5.55;1.63;;;18.40;50.50;;;;;;5098204;28;20323;-77
2021/04/09 08:37:29;;;;;;;5.15;1.73;;;18.40;50.60;;;;;;5083783;28;20037;-77
2021/04/09 08:39:55;;;;;;;4.20;1.23;;;18.30;50.70;;;;;;5078752;28;20052;-78
2021/04/09 08:42:22;;;;;;;6.45;1.45;;;18.30;50.80;;;;;;5060993;28;20447;-80
2021/04/09 08:44:48;;;;;;;8.10;1.92;;;18.30;50.90;;;;;;5078398;28;20478;-77
2021/04/09 08:47:19;;;;;;;4.63;1.15;;;18.20;51.10;;;;;;5077836;28;20040;-79
2021/04/09 08:49:46;;;;;;;4.63;1.20;;;18.20;51.20;;;;;;5078085;28;20423;-81
2021/04/09 08:52:17;;;;;;;6.07;1.33;;;18.10;51.10;;;;;;5043351;28;20387;-81
2021/04/09 08:54:51;;;;;;;4.70;1.30;;;18.00;51.20;;;;;;5080750;28;20039;-77
2021/04/09 08:57:33;;;;;;;;;;;18.00;51.40;;;;;;5086583;28;20487;-77
2021/04/09 09:00:24;;;;;;;4.85;1.67;;;17.90;51.30;;;;;;5077374;28;20228;-76
2021/04/09 09:02:51;;;;;;;5.05;1.50;;;17.80;51.80;;;;;;5065935;28;20120;-76
2021/04/09 09:05:18;;;;;;;6.57;2.00;;;17.70;51.70;;;;;;5077347;28;20396;-76
2021/04/09 09:07:43;;;;;;;6.68;1.60;;;17.70;52.00;;;;;;5077421;28;20075;-77
2021/04/09 09:10:28;;;;;;;5.45;1.60;;;17.60;52.00;;;;;;5076933;28;20075;-76
2021/04/09 09:13:06;;;;;;;6.18;1.67;;;17.50;52.00;;;;;;5076974;28;20455;-75
2021/04/09 09:15:44;;;;;;;4.32;1.33;;;17.50;51.60;;;;;;5078142;28;20048;-74
2021/04/09 09:18:21;;;;;;;7.80;1.60;;;17.40;52.30;;;;;;5077706;28;20055;-77
2021/04/09 09:21:11;;;;;;;5.32;1.40;;;17.40;52.60;;;;;;5077377;28;20048;-77
2021/04/09 09:23:48;;;;;;;3.60;1.27;;;17.40;52.40;;;;;;5076881;28;20047;-74
2021/04/09 09:26:29;;;;;;;5.70;1.58;;;17.40;52.30;;;;;;5060253;28;20044;-75
2021/04/09 09:29:15;;;;;;;10.10;1.42;;;17.30;52.20;;;;;;5076911;28;20097;-75
2021/04/09 09:32:06;;;;;;;4.43;1.35;;;17.40;52.40;;;;;;5076773;28;20045;-75
2021/04/09 09:34:40;;;;;;;6.30;1.40;;;17.40;52.30;;;;;;5077470;28;20050;-75
2021/04/09 09:37:11;;;;;;;5.60;1.75;;;17.40;52.30;;;;;;5077095;28;20055;-75
2021/04/09 09:39:53;;;;;;;3.88;1.05;;;17.40;52.20;;;;;;5076870;28;20040;-75
2021/04/09 09:42:22;;;;;;;5.90;1.25;;;17.40;52.00;;;;;;5076530;28;20118;-75
2021/04/09 09:44:54;;;;;;;4.45;1.17;;;17.40;52.10;;;;;;5077022;28;20343;-75
2021/04/09 09:47:34;;;;;;;5.63;1.45;;;17.40;52.20;;;;;;5077166;28;20439;-76
2021/04/09 09:50:02;;;;;;;4.28;1.10;;;17.30;51.90;;;;;;5076735;28;20394;-75
2021/04/09 09:52:53;;;;;;;4.15;1.23;;;17.30;52.10;;;;;;5076477;28;20462;-76
2021/04/09 09:55:36;;;;;;;3.45;1.17;;;17.30;52.20;;;;;;5077296;28;20047;-76
2021/04/09 09:58:09;;;;;;;7.20;1.30;;;17.30;51.60;;;;;;5076541;28;20052;-75
2021/04/09 10:00:36;;;;;;;5.50;1.60;;;17.20;51.60;;;;;;5076556;28;20075;-75
2021/04/09 10:03:28;;;;;;;3.75;1.38;;;17.20;51.80;;;;;;5076881;28;20041;-75
2021/04/09 10:06:04;;;;;;;5.00;1.40;;;17.20;51.80;;;;;;5076250;28;20059;-75
2021/04/09 10:08:33;;;;;;;5.53;1.25;;;17.20;52.00;;;;;;5075756;28;20118;-76
2021/04/09 10:11:01;;;;;;;5.18;1.40;;;17.20;52.00;;;;;;5085854;28;20101;-75
2021/04/09 10:13:30;;;;;;;5.15;1.13;;;17.20;52.10;;;;;;5095924;28;20043;-75
2021/04/09 10:16:17;;;;;;;10.02;1.95;;;17.20;52.30;;;;;;5096035;28;20427;-75
2021/04/09 10:18:58;;;;;;;4.90;1.40;;;17.30;52.50;;;;;;5096615;28;20032;-77
2021/04/09 10:21:27;;;;;;;5.10;1.13;;;17.30;52.50;;;;;;5096536;28;20435;-75
2021/04/09 10:24:17;;;;;;;6.68;1.35;;;17.40;52.50;;;;;;5078647;28;20051;-78
2021/04/09 10:26:50;;;;;;;4.38;1.23;;;17.40;52.60;;;;;;5095888;28;20066;-76
2021/04/09 10:29:20;;;;;;;4.00;1.40;;;17.40;52.60;;;;;;5096059;28;20040;-83
2021/04/09 10:31:49;;;;;;;5.63;1.50;;;17.40;52.40;;;;;;5096346;28;20077;-83
2021/04/09 10:34:19;;;;;;;9.35;1.63;;;17.50;52.10;;;;;;5096411;28;20439;-79
2021/04/09 10:36:46;;;;;;;6.35;1.52;;;17.60;51.70;;;;;;5095407;28;20407;-78
2021/04/09 10:39:15;;;;;;;6.88;1.20;;;17.60;51.40;;;;;;5095676;28;20040;-77
2021/04/09 10:41:52;;;;;;;5.85;1.58;;;17.60;51.40;;;;;;5096142;28;20040;-72
2021/04/09 10:44:31;;;;;;;7.38;1.45;;;17.70;52.00;;;;;;5096129;28;20036;-72
2021/04/09 10:47:02;;;;;;;4.68;1.02;;;17.70;52.10;;;;;;5095881;28;20044;-74
2021/04/09 10:49:30;;;;;;;6.30;1.65;;;17.70;52.30;;;;;;5095302;28;20100;-73
2021/04/09 10:51:59;;;;;;;6.55;1.35;;;17.80;52.40;;;;;;5096255;28;20036;-72
2021/04/09 10:54:26;;;;;;;5.90;1.38;;;17.80;52.50;;;;;;5096067;28;20420;-72
2021/04/09 10:56:59;;;;;;;5.90;1.45;;;17.80;52.50;;;;;;5095455;28;20119;-72
2021/04/09 10:59:34;;;;;;;6.93;1.20;;;17.80;52.80;;;;;;5095613;28;20115;-72
2021/04/09 11:02:01;;;;;;;6.53;1.30;;;17.70;52.90;;;;;;5095851;28;20036;-72
2021/04/09 11:04:29;;;;;;;5.05;0.95;;;17.80;52.90;;;;;;5095609;28;20043;-72
2021/04/09 11:06:58;;;;;;;5.80;1.27;;;17.80;52.90;;;;;;5095582;28;20078;-73
2021/04/09 11:09:44;;;;;;;7.38;1.45;;;17.80;52.80;;;;;;5095603;28;20081;-72
2021/04/09 11:12:21;;;;;;;5.22;1.05;;;17.80;53.00;;;;;;5095463;28;20054;-72
2021/04/09 11:15:12;;;;;;;4.57;1.00;;;17.70;52.80;;;;;;5090806;28;20041;-73
2021/04/09 11:17:40;;;;;;;4.88;1.33;;;17.70;53.20;;;;;;5077881;28;20048;-72
2021/04/09 11:20:29;;;;;;;5.82;1.50;;;17.70;53.30;;;;;;5080521;28;20346;-73
2021/04/09 11:23:00;;;;;;;6.15;1.13;;;17.70;53.20;;;;;;5091581;28;20419;-72
2021/04/09 11:25:30;;;;;;;4.05;1.13;;;17.70;53.00;;;;;;5095265;28;20443;-72
2021/04/09 11:27:56;;;;;;;5.32;1.20;;;17.70;53.10;;;;;;5095215;28;20050;-72
2021/04/09 11:30:22;;;;;;;9.60;1.50;;;17.70;53.20;;;;;;5095846;28;20040;-73
2021/04/09 11:32:50;;;;;;;6.88;1.40;;;17.70;52.90;;;;;;5094754;28;20040;-72
2021/04/09 11:35:19;;;;;;;8.05;1.67;;;17.60;52.80;;;;;;5094953;28;20044;-73
2021/04/09 11:37:53;;;;;;;11.30;1.45;;;17.60;52.50;;;;;;5094679;28;20397;-72
2021/04/09 11:40:41;;;;;;;5.68;1.40;;;17.70;52.90;;;;;;5094837;28;20044;-73
2021/04/09 11:43:08;;;;;;;7.28;1.15;;;17.70;52.80;;;;;;5094835;28;20387;-73
2021/04/09 11:45:45;;;;;;;5.18;1.08;;;17.70;52.80;;;;;;5095476;28;20040;-74
2021/04/09 11:48:27;;;;;;;4.25;1.63;;;17.70;52.80;;;;;;5098950;28;20068;-73
2021/04/09 11:51:14;;;;;;;5.15;0.95;;;17.60;52.70;;;;;;5098955;28;20036;-72
2021/04/09 11:53:40;;;;;;;9.43;1.33;;;17.60;52.80;;;;;;5098591;28;20344;-76
2021/04/09 11:56:06;;;;;;;3.63;0.80;;;17.50;52.70;;;;;;5081788;28;20039;-74
2021/04/09 11:58:41;;;;;;;4.25;1.20;;;17.50;52.90;;;;;;5099245;28;20122;-74
2021/04/09 12:01:07;;;;;;;4.35;1.17;;;17.50;53.60;;;;;;5098854;28;20032;-74
2021/04/09 12:03:37;;;;;;;2.60;1.00;;;17.40;53.00;;;;;;5098572;28;20044;-74
2021/04/09 12:06:18;;;;;;;6.68;1.00;;;17.40;53.10;;;;;;5098922;28;20040;-73
2021/04/09 12:08:45;;;;;;;4.65;1.00;;;17.30;53.10;;;;;;5099231;28;20070;-73
2021/04/09 12:11:12;;;;;;;5.28;1.23;;;17.30;53.30;;;;;;5098583;28;20462;-74
2021/04/09 12:13:43;;;;;;;5.07;1.00;;;17.20;53.30;;;;;;5098689;28;20044;-75
2021/04/09 12:16:09;;;;;;;3.85;1.00;;;17.20;53.30;;;;;;5098853;28;20032;-75
2021/04/09 12:18:35;;;;;;;3.45;1.23;;;17.20;53.40;;;;;;5098264;28;20040;-73
2021/04/09 12:21:01;;;;;;;3.92;1.08;;;17.20;53.40;;;;;;5099056;28;20054;-74
2021/04/09 12:23:27;;;;;;;4.93;1.30;;;17.10;53.40;;;;;;5099191;28;20048;-74
2021/04/09 12:25:59;;;;;;;4.03;1.17;;;17.10;53.40;;;;;;5098351;28;20074;-73
2021/04/09 12:28:25;;;;;;;2.95;1.05;;;17.00;53.40;;;;;;5099089;28;20040;-75
2021/04/09 12:30:52;;;;;;;5.50;1.23;;;17.00;53.50;;;;;;5098229;28;20048;-75
2021/04/09 12:33:20;;;;;;;3.42;0.90;;;17.00;53.50;;;;;;5098154;28;20031;-80
2021/04/09 12:35:46;;;;;;;4.50;1.60;;;17.00;53.50;;;;;;5098675;28;20122;-77
2021/04/09 12:38:13;;;;;;;5.95;1.30;;;17.00;53.60;;;;;;5098109;28;20443;-77
2021/04/09 12:40:39;;;;;;;4.00;0.93;;;16.90;53.50;;;;;;5097951;28;20154;-74
2021/04/09 12:43:04;;;;;;;10.90;1.67;;;16.90;53.10;;;;;;5098200;28;20164;-72
2021/04/09 12:45:30;;;;;;;7.80;1.48;;;16.90;53.10;;;;;;5098479;28;20060;-73
2021/04/09 12:47:56;;;;;;;8.82;1.25;;;16.90;53.20;;;;;;5097712;28;20040;-72
2021/04/09 12:50:22;;;;;;;8.52;1.25;;;16.90;53.40;;;;;;5098196;28;20063;-74
2021/04/09 12:52:49;;;;;;;9.82;1.58;;;17.00;53.40;;;;;;5098271;28;20111;-73
2021/04/09 12:55:15;;;;;;;8.10;1.63;;;17.00;53.40;;;;;;5097850;28;20049;-74
2021/04/09 12:57:41;;;;;;;12.25;1.50;;;17.10;53.60;;;;;;5097428;28;20052;-73