Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:25;;;;;;;3.53;2.80;;;13.30;99.90;;;;;;5036091;28;20338;-86
2022/09/01 00:04:51;;;;;;;5.88;3.30;;;13.30;99.90;;;;;;5007754;28;20046;-86
2022/09/01 00:07:17;;;;;;;5.20;3.63;;;13.40;99.90;;;;;;4992572;28;20054;-86
2022/09/01 00:09:42;;;;;;;4.90;3.15;;;13.40;99.90;;;;;;5011844;28;20052;-86
2022/09/01 00:12:08;;;;;;;5.07;3.22;;;13.40;99.90;;;;;;4994907;28;20512;-86
2022/09/01 00:14:37;;;;;;;4.57;3.10;;;13.30;95.70;;;;;;5025672;28;20109;-86
2022/09/01 00:17:06;;;;;;;4.63;3.20;;;13.30;99.90;;;;;;4995640;28;20095;-86
2022/09/01 00:19:32;;;;;;;4.53;3.05;;;13.30;99.90;;;;;;4993822;28;20490;-86
2022/09/01 00:21:59;;;;;;;4.45;3.53;;;13.30;99.90;;;;;;5021191;28;20045;-86
2022/09/01 00:24:26;;;;;;;3.65;3.10;;;13.20;25.10;;;;;;5029011;28;20060;-85
2022/09/01 00:26:52;;;;;;;4.95;3.47;;;13.20;91.80;;;;;;5038354;28;20046;-86
2022/09/01 00:29:19;;;;;;;6.65;3.55;;;13.20;20.30;;;;;;5008537;28;20118;-86
2022/09/01 00:31:45;;;;;;;4.10;3.45;;;13.20;99.90;;;;;;5012641;28;20096;-86
2022/09/01 00:34:11;;;;;;;4.10;3.50;;;13.10;81.60;;;;;;4994245;28;20352;-86
2022/09/01 00:36:39;;;;;;;4.30;3.70;;;13.10;25.90;;;;;;4995732;28;20132;-86
2022/09/01 00:39:06;;;;;;;3.90;3.20;;;13.10;1.00;;;;;;5014219;28;20523;-86
2022/09/01 00:41:34;;;;;;;5.80;3.67;;;13.10;1.00;;;;;;4992357;28;20075;-86
2022/09/01 00:44:06;;;;;;;4.75;3.67;;;13.00;99.90;;;;;;5018851;28;20038;-86
2022/09/01 00:46:35;;;;;;;5.20;3.67;;;13.00;77.50;;;;;;5021474;28;20041;-86
2022/09/01 00:49:46;;;;;;;3.50;3.15;;;13.00;99.90;;;;;;5007366;28;20176;-85
2022/09/01 00:52:17;;;;;;;6.13;3.35;;;12.90;5.50;;;;;;4981050;28;20047;-86
2022/09/01 00:54:50;;;;;;;5.00;3.63;;;12.90;1.00;;;;;;5037413;28;20037;-86
2022/09/01 00:57:16;;;;;;;5.25;3.60;;;12.90;71.30;;;;;;4994683;28;20092;-85
2022/09/01 01:00:10;;;;;;;4.90;3.28;;;12.90;99.90;;;;;;4993445;28;20208;-86
2022/09/01 01:02:37;;;;;;;4.13;3.13;;;12.90;99.90;;;;;;4994706;28;20292;-85
2022/09/01 01:05:04;;;;;;;6.07;3.30;;;12.80;94.30;;;;;;4993477;28;20074;-86
2022/09/01 01:07:32;;;;;;;4.25;2.80;;;12.80;99.90;;;;;;4992460;28;20060;-85
2022/09/01 01:09:57;;;;;;;3.53;2.70;;;12.80;99.90;;;;;;4999323;28;20103;-86
2022/09/01 01:12:26;;;;;;;2.85;2.50;;;12.80;99.90;;;;;;5019717;28;20496;-85
2022/09/01 01:14:52;;;;;;;4.85;2.50;;;12.70;1.00;;;;;;4994331;28;20455;-85
2022/09/01 01:17:20;;;;;;;3.80;2.65;;;12.70;99.90;;;;;;4991345;28;20051;-86
2022/09/01 01:23:01;;;;;;;6.80;2.50;;;12.70;99.90;;;;;;5037337;28;20076;-85
2022/09/01 01:25:49;;;;;;;3.05;2.40;;;12.60;57.00;;;;;;5009032;28;20454;-85
2022/09/01 01:28:29;;;;;;;2.40;2.20;;;12.60;13.20;;;;;;5022192;28;20041;-85
2022/09/01 01:31:11;;;;;;;3.67;2.55;;;12.60;37.10;;;;;;4987756;28;20067;-86
2022/09/01 01:33:46;;;;;;;3.03;1.95;;;12.50;99.90;;;;;;4992964;28;20045;-85
2022/09/01 01:36:20;;;;;;;4.10;2.17;;;12.50;99.90;;;;;;5020953;28;20477;-86
2022/09/01 01:38:48;;;;;;;5.00;2.20;;;12.50;99.90;;;;;;4991592;28;20050;-86
2022/09/01 01:41:16;;;;;;;2.85;2.22;;;12.40;99.90;;;;;;5023462;28;20038;-86
2022/09/01 01:43:42;;;;;;;2.65;2.40;;;12.50;99.90;;;;;;4994313;28;20037;-86
2022/09/01 01:46:10;;;;;;;3.05;2.38;;;12.50;99.90;;;;;;5018715;28;20184;-86
2022/09/01 01:48:38;;;;;;;3.17;1.95;;;12.40;99.90;;;;;;4995098;28;20554;-86
2022/09/01 01:51:05;;;;;;;2.58;2.22;;;12.50;99.90;;;;;;4984717;28;20030;-86
2022/09/01 01:53:31;;;;;;;2.67;2.00;;;12.40;99.90;;;;;;5032151;28;20033;-86
2022/09/01 01:55:58;;;;;;;2.97;2.17;;;12.40;99.90;;;;;;5024990;28;20091;-86
2022/09/01 01:58:27;;;;;;;4.10;2.22;;;12.30;99.90;;;;;;5022178;28;20079;-86
2022/09/01 02:00:54;;;;;;;3.38;2.17;;;12.30;99.90;;;;;;4989816;28;20049;-86
2022/09/01 02:03:23;;;;;;;3.25;2.10;;;12.30;99.90;;;;;;5022818;28;20029;-86
2022/09/01 02:05:51;;;;;;;3.15;2.10;;;12.30;99.90;;;;;;4988492;28;20399;-86
2022/09/01 02:08:19;;;;;;;2.13;1.92;;;12.30;99.90;;;;;;5022613;28;20207;-86
2022/09/01 02:10:50;;;;;;;4.38;1.88;;;12.30;99.90;;;;;;4989809;28;20077;-85
2022/09/01 02:13:19;;;;;;;2.13;1.90;;;12.20;99.90;;;;;;4998268;28;20040;-86
2022/09/01 02:15:53;;;;;;;3.45;2.13;;;12.20;99.90;;;;;;4993666;28;20509;-85
2022/09/01 02:18:33;;;;;;;4.63;2.20;;;12.20;99.90;;;;;;5019066;28;21383;-86
2022/09/01 02:20:59;;;;;;;3.05;2.00;;;12.30;99.90;;;;;;5006883;28;20041;-86
2022/09/01 02:23:26;;;;;;;3.08;1.90;;;12.30;99.90;;;;;;5020033;28;20073;-86
2022/09/01 02:26:01;;;;;;;3.45;2.10;;;12.30;99.90;;;;;;4991563;28;20030;-86
2022/09/01 02:28:30;;;;;;;3.38;2.00;;;12.30;99.90;;;;;;5019758;28;20053;-86
2022/09/01 02:30:58;;;;;;;4.55;2.05;;;12.30;99.90;;;;;;4993704;28;20044;-86
2022/09/01 02:33:27;;;;;;;4.53;2.08;;;12.20;99.90;;;;;;4986861;28;20607;-86
2022/09/01 02:36:03;;;;;;;3.00;2.03;;;12.20;99.90;;;;;;4990998;28;20069;-86
2022/09/01 02:38:32;;;;;;;4.00;2.00;;;12.20;99.90;;;;;;5010204;28;20460;-86
2022/09/01 02:41:01;;;;;;;3.15;1.60;;;12.20;99.90;;;;;;5021403;28;20458;-86
2022/09/01 02:43:28;;;;;;;3.22;1.90;;;12.20;99.90;;;;;;5008775;28;20037;-86
2022/09/01 02:45:59;;;;;;;4.65;2.20;;;12.10;99.90;;;;;;5038505;28;20069;-86
2022/09/01 02:48:31;;;;;;;2.45;1.90;;;12.20;99.90;;;;;;4991868;28;20082;-86
2022/09/01 02:51:00;;;;;;;3.85;1.83;;;12.20;99.90;;;;;;5032420;28;20037;-86
2022/09/01 02:53:28;;;;;;;3.00;2.25;;;12.10;99.90;;;;;;4987035;28;20180;-86
2022/09/01 02:55:57;;;;;;;2.25;1.83;;;12.20;99.90;;;;;;5016473;28;20136;-86
2022/09/01 02:58:24;;;;;;;2.25;2.00;;;12.20;99.90;;;;;;4992255;28;20065;-86
2022/09/01 03:00:57;;;;;;;3.75;1.85;;;12.20;99.90;;;;;;5010287;28;20387;-87
2022/09/01 03:03:23;;;;;;;4.53;2.22;;;12.30;99.90;;;;;;5022577;28;20532;-86
2022/09/01 03:05:55;;;;;;;2.53;1.90;;;12.30;99.90;;;;;;4992973;28;20109;-87
2022/09/01 03:08:23;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5017841;28;20049;-86
2022/09/01 03:10:50;;;;;;;3.00;2.10;;;12.40;99.90;;;;;;5033618;28;20037;-86
2022/09/01 03:13:21;;;;;;;3.58;1.98;;;12.30;99.90;;;;;;4991094;28;20119;-86
2022/09/01 03:15:46;;;;;;;2.67;2.05;;;12.40;99.90;;;;;;4990876;28;20041;-86
2022/09/01 03:18:13;;;;;;;2.92;2.00;;;12.40;99.90;;;;;;4983064;28;20042;-86
2022/09/01 03:20:42;;;;;;;4.13;2.10;;;12.30;99.90;;;;;;5020219;28;20053;-87
2022/09/01 03:23:13;;;;;;;2.67;1.95;;;12.40;99.90;;;;;;4989074;28;20142;-86
2022/09/01 03:25:40;;;;;;;2.60;1.90;;;12.40;99.90;;;;;;4991250;28;20557;-87
2022/09/01 03:28:07;;;;;;;4.03;1.85;;;12.40;99.90;;;;;;4993905;28;20038;-86
2022/09/01 03:30:35;;;;;;;2.13;1.80;;;12.40;99.90;;;;;;4992893;28;20327;-86
2022/09/01 03:33:01;;;;;;;3.00;2.22;;;12.40;99.90;;;;;;5005891;28;20045;-86
2022/09/01 03:35:30;;;;;;;2.63;2.00;;;12.40;99.90;;;;;;5002266;28;20141;-86
2022/09/01 03:37:58;;;;;;;3.03;2.10;;;12.40;99.90;;;;;;4982894;28;20046;-86
2022/09/01 03:40:26;;;;;;;2.60;1.88;;;12.40;99.90;;;;;;4987606;28;20041;-86
2022/09/01 03:42:54;;;;;;;2.60;2.03;;;12.40;99.90;;;;;;4991191;28;20073;-86
2022/09/01 03:45:20;;;;;;;2.28;2.00;;;12.40;99.90;;;;;;5004934;28;20044;-86
2022/09/01 03:47:47;;;;;;;2.35;2.15;;;12.30;99.90;;;;;;5009266;28;20231;-86
2022/09/01 03:50:19;;;;;;;2.65;2.00;;;12.20;99.90;;;;;;4992846;28;20367;-86
2022/09/01 03:52:52;;;;;;;3.88;2.50;;;12.20;17.70;;;;;;5026324;28;20049;-86
2022/09/01 03:55:26;;;;;;;2.50;2.00;;;12.20;1.00;;;;;;5034896;28;20042;-86
2022/09/01 03:57:54;;;;;;;2.93;2.10;;;12.20;1.00;;;;;;5008417;28;20029;-86
2022/09/01 04:00:22;;;;;;;3.67;2.20;;;12.20;1.00;;;;;;4990956;28;20297;-87
2022/09/01 04:02:57;;;;;;;2.53;2.20;;;12.10;50.40;;;;;;4993640;28;20052;-87
2022/09/01 04:05:27;;;;;;;3.35;2.20;;;12.10;70.30;;;;;;5028863;28;20186;-86
2022/09/01 04:07:55;;;;;;;2.60;2.13;;;12.00;65.30;;;;;;4989862;28;20521;-86
2022/09/01 04:10:22;;;;;;;3.67;2.22;;;11.90;29.30;;;;;;4990276;28;20115;-87
2022/09/01 04:12:48;;;;;;;2.70;2.40;;;11.90;99.90;;;;;;4992585;28;20558;-86
2022/09/01 04:15:18;;;;;;;2.90;2.25;;;11.90;99.90;;;;;;5014447;28;20053;-86
2022/09/01 04:18:07;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;4988438;28;20088;-86
2022/09/01 04:20:38;;;;;;;2.70;2.22;;;11.80;99.90;;;;;;5015344;28;20069;-86
2022/09/01 04:23:09;;;;;;;5.13;2.40;;;11.90;99.90;;;;;;5015735;28;20037;-87
2022/09/01 04:25:37;;;;;;;2.85;2.20;;;11.90;99.90;;;;;;4991345;28;20061;-87
2022/09/01 04:28:13;;;;;;;3.85;2.40;;;11.80;99.90;;;;;;5001643;28;20038;-86
2022/09/01 04:30:42;;;;;;;2.97;2.47;;;11.80;99.90;;;;;;5019331;28;20078;-87
2022/09/01 04:33:09;;;;;;;4.40;2.47;;;11.80;99.90;;;;;;4987923;28;20044;-86
2022/09/01 04:35:40;;;;;;;3.38;2.67;;;11.70;99.90;;;;;;5017220;28;20052;-87
2022/09/01 04:38:07;;;;;;;2.67;2.03;;;11.70;99.90;;;;;;4993025;28;20047;-87
2022/09/01 04:40:37;;;;;;;3.28;2.30;;;11.70;99.90;;;;;;4988479;28;20046;-87
2022/09/01 04:43:04;;;;;;;4.70;2.60;;;11.70;92.70;;;;;;4990409;28;20063;-87
2022/09/01 04:45:31;;;;;;;2.45;2.22;;;11.70;99.90;;;;;;5008147;28;20031;-87
2022/09/01 04:47:59;;;;;;;3.75;2.50;;;11.60;14.20;;;;;;4992008;28;20190;-86
2022/09/01 04:50:28;;;;;;;3.25;2.33;;;11.60;49.30;;;;;;4993229;28;20037;-87
2022/09/01 04:52:54;;;;;;;2.60;2.35;;;11.60;40.70;;;;;;5024911;28;20041;-87
2022/09/01 04:55:20;;;;;;;3.25;2.65;;;11.60;99.90;;;;;;5007644;28;20436;-86
2022/09/01 04:57:48;;;;;;;2.90;2.60;;;11.60;32.20;;;;;;5022077;28;20041;-87
2022/09/01 05:00:22;;;;;;;3.35;2.50;;;11.60;99.90;;;;;;5012374;28;20582;-87
2022/09/01 05:02:54;;;;;;;4.05;2.45;;;11.60;65.00;;;;;;4996164;28;20052;-86
2022/09/01 05:05:21;;;;;;;3.95;2.70;;;11.60;45.30;;;;;;5015996;28;20095;-86
2022/09/01 05:07:51;;;;;;;3.08;2.70;;;11.60;18.10;;;;;;5033714;28;20061;-87
2022/09/01 05:10:21;;;;;;;3.47;2.53;;;11.70;90.70;;;;;;5018506;28;20505;-87
2022/09/01 05:12:48;;;;;;;3.85;3.30;;;11.70;42.00;;;;;;5016735;28;20049;-87
2022/09/01 05:15:16;;;;;;;4.25;2.72;;;11.70;99.90;;;;;;5034185;28;20164;-86
2022/09/01 05:17:42;;;;;;;2.90;2.55;;;11.80;99.90;;;;;;5012666;28;20405;-86
2022/09/01 05:20:10;;;;;;;4.00;2.80;;;11.80;99.90;;;;;;5008015;28;20045;-87
2022/09/01 05:22:39;;;;;;;3.22;2.53;;;11.80;99.90;;;;;;4990059;28;20050;-86
2022/09/01 05:25:12;;;;;;;3.22;2.65;;;11.90;99.90;;;;;;5020907;28;20398;-87
2022/09/01 05:27:51;;;;;;;2.80;2.60;;;11.90;92.80;;;;;;5024946;28;20048;-86
2022/09/01 05:30:17;;;;;;;3.95;2.63;;;12.00;75.60;;;;;;5009372;28;21152;-87
2022/09/01 05:32:47;;;;;;;6.53;3.10;;;12.00;99.90;;;;;;4987613;28;20103;-87
2022/09/01 05:35:13;;;;;;;3.08;2.55;;;12.10;99.90;;;;;;4986972;28;20145;-87
2022/09/01 05:37:41;;;;;;;4.35;3.20;;;12.10;94.20;;;;;;4980686;28;20393;-87
2022/09/01 05:40:14;;;;;;;4.43;2.85;;;12.20;99.90;;;;;;4997502;28;20037;-86
2022/09/01 05:42:44;;;;;;;3.50;2.80;;;12.30;99.90;;;;;;5018116;28;20049;-86
2022/09/01 05:45:17;;;;;;;6.95;2.83;;;12.30;99.90;;;;;;5015746;28;20049;-87
2022/09/01 05:47:42;;;;;;;3.40;2.72;;;12.40;36.80;;;;;;4979173;28;20149;-87
2022/09/01 05:50:09;;;;;;;4.97;3.35;;;12.50;4.40;;;;;;5014084;28;20106;-87
2022/09/01 05:52:37;;;;;;;3.97;2.83;;;12.50;1.00;;;;;;4988814;28;20478;-86
2022/09/01 05:55:06;;;;;;;4.05;3.05;;;12.70;1.00;;;;;;5005707;28;20045;-87
2022/09/01 05:57:34;;;;;;;4.13;2.90;;;12.80;1.00;;;;;;5021463;28;20124;-87
2022/09/01 06:00:01;;;;;;;4.60;3.20;;;12.90;1.00;;;;;;4996716;28;20046;-86
2022/09/01 06:02:27;;;;;;;3.80;2.97;;;13.00;1.00;;;;;;5017237;28;20038;-87
2022/09/01 06:04:55;;;;;;;3.90;3.00;;;13.20;1.00;;;;;;5014344;28;20192;-86
2022/09/01 06:07:22;;;;;;;3.28;2.83;;;13.30;1.00;;;;;;5015957;28;20599;-87
2022/09/01 06:09:48;;;;;;;3.10;2.80;;;13.50;99.90;;;;;;5000027;28;20133;-87
2022/09/01 06:12:20;;;;;;;3.17;2.80;;;13.60;99.90;;;;;;5015948;28;20349;-87
2022/09/01 06:14:51;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;5013874;28;20038;-87
2022/09/01 06:17:23;;;;;;;5.63;3.00;;;13.70;99.90;;;;;;5018503;28;20129;-87
2022/09/01 06:19:51;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;4980706;28;20462;-87
2022/09/01 06:22:19;;;;;;;5.85;2.78;;;13.70;99.90;;;;;;5017434;28;20042;-86
2022/09/01 06:24:46;;;;;;;4.68;2.70;;;13.70;99.90;;;;;;5022994;28;20101;-87
2022/09/01 06:27:16;;;;;;;4.35;2.65;;;13.70;99.90;;;;;;5003170;28;20045;-87
2022/09/01 06:29:56;;;;;;;5.70;3.30;;;13.70;40.80;;;;;;5014200;28;20093;-87
2022/09/01 06:32:24;;;;;;;3.90;2.75;;;13.70;91.60;;;;;;4977716;28;20152;-87
2022/09/01 06:34:50;;;;;;;3.47;2.90;;;13.80;82.70;;;;;;5021554;28;20057;-87
2022/09/01 06:37:21;;;;;;;6.18;2.85;;;13.90;99.90;;;;;;4977942;28;20489;-86
2022/09/01 06:39:47;;;;;;;3.42;2.85;;;14.10;99.90;;;;;;5016481;28;20387;-86
2022/09/01 06:42:14;;;;;;;5.03;3.08;;;14.20;74.70;;;;;;5008401;28;20507;-87
2022/09/01 06:44:40;;;;;;;3.97;2.88;;;14.40;4.70;;;;;;5016293;28;20050;-87
2022/09/01 06:47:07;;;;;;;4.85;2.80;;;14.70;1.00;;;;;;5018326;28;20068;-87
2022/09/01 06:49:33;;;;;;;4.88;2.80;;;15.00;99.90;;;;;;5016142;28;20045;-86
2022/09/01 06:52:01;;;;;;;3.50;2.80;;;15.30;99.90;;;;;;4978447;28;20410;-87
2022/09/01 06:54:32;;;;;;;3.65;2.97;;;15.40;99.90;;;;;;4990893;28;20052;-87
2022/09/01 06:57:02;;;;;;;5.63;2.60;;;15.60;6.60;;;;;;5021316;28;20033;-87
2022/09/01 06:59:33;;;;;;;6.35;3.00;;;15.70;99.90;;;;;;5015317;28;20501;-87
2022/09/01 07:02:00;;;;;;;4.85;2.33;;;15.90;99.90;;;;;;5015811;28;20665;-87
2022/09/01 07:04:30;;;;;;;3.33;2.70;;;15.90;99.90;;;;;;5015963;28;20374;-86
2022/09/01 07:06:56;;;;;;;3.13;2.83;;;16.00;99.90;;;;;;5016195;28;20284;-86
2022/09/01 07:09:22;;;;;;;4.38;2.50;;;16.00;99.90;;;;;;4983382;28;20207;-86
2022/09/01 07:11:48;;;;;;;3.50;2.58;;;16.00;99.90;;;;;;5016278;28;20478;-86
2022/09/01 07:14:15;;;;;;;6.03;2.67;;;16.10;99.90;;;;;;5016105;28;20477;-87
2022/09/01 07:16:42;;;;;;;2.95;2.60;;;16.20;93.30;;;;;;5012570;28;20486;-86
2022/09/01 07:19:13;;;;;;;4.07;2.40;;;16.10;12.00;;;;;;5026739;28;20157;-86
2022/09/01 07:21:41;;;;;;;4.72;2.53;;;16.30;91.10;;;;;;5014886;28;20081;-87
2022/09/01 07:24:07;;;;;;;3.83;2.28;;;16.40;90.90;;;;;;5018345;28;20503;-86
2022/09/01 07:26:34;;;;;;;3.15;2.30;;;16.40;1.00;;;;;;5010802;28;20046;-86
2022/09/01 07:29:04;;;;;;;4.20;2.50;;;16.40;99.90;;;;;;4983476;28;20091;-86
2022/09/01 07:31:35;;;;;;;5.55;2.50;;;16.50;99.90;;;;;;5019618;28;20034;-86
2022/09/01 07:34:04;;;;;;;5.75;2.30;;;16.70;1.00;;;;;;4984790;28;20907;-86
2022/09/01 07:36:31;;;;;;;3.35;2.58;;;16.80;99.90;;;;;;4970677;28;20118;-87
2022/09/01 07:38:58;;;;;;;2.28;2.03;;;16.80;99.90;;;;;;4972709;28;20074;-86
2022/09/01 07:41:25;;;;;;;4.18;2.30;;;16.80;99.90;;;;;;5018543;28;20097;-86
2022/09/01 07:43:54;;;;;;;4.72;2.20;;;17.00;99.90;;;;;;5033830;28;20478;-86
2022/09/01 07:46:22;;;;;;;2.72;2.00;;;17.00;99.90;;;;;;5014331;28;20104;-86
2022/09/01 07:48:48;;;;;;;3.15;2.30;;;17.20;99.90;;;;;;5017780;28;20389;-87
2022/09/01 07:51:18;;;;;;;4.35;2.00;;;17.20;99.90;;;;;;4997710;28;20141;-86
2022/09/01 07:53:49;;;;;;;2.53;1.98;;;17.30;1.00;;;;;;5005489;28;20044;-87
2022/09/01 07:56:17;;;;;;;3.60;2.25;;;17.40;99.90;;;;;;4989509;28;20137;-86
2022/09/01 07:58:44;;;;;;;3.25;2.22;;;17.30;17.30;;;;;;5005220;28;20148;-86
2022/09/01 08:01:12;;;;;;;2.75;2.13;;;17.40;93.00;;;;;;4994578;28;20617;-86
2022/09/01 08:03:40;;;;;;;3.15;2.25;;;17.60;99.90;;;;;;5017161;28;20411;-86
2022/09/01 08:06:09;;;;;;;3.15;2.33;;;17.60;99.90;;;;;;5015372;28;20038;-86
2022/09/01 08:08:38;;;;;;;3.75;2.58;;;17.70;99.90;;;;;;5016517;28;20046;-86
2022/09/01 08:11:04;;;;;;;6.03;2.20;;;17.70;83.00;;;;;;5012544;28;20104;-87
2022/09/01 08:13:31;;;;;;;3.20;1.90;;;17.80;1.00;;;;;;4990127;28;20049;-86
2022/09/01 08:15:57;;;;;;;2.75;1.70;;;17.80;99.90;;;;;;4992265;28;20046;-86
2022/09/01 08:18:23;;;;;;;3.95;2.10;;;18.00;99.90;;;;;;5015114;28;20393;-86
2022/09/01 08:20:51;;;;;;;2.15;1.77;;;18.00;99.90;;;;;;5015448;28;20062;-86
2022/09/01 08:23:25;;;;;;;3.53;1.65;;;18.10;99.90;;;;;;5004856;28;20042;-87
2022/09/01 08:26:04;;;;;;;6.55;1.75;;;18.20;99.90;;;;;;4993072;28;20067;-86
2022/09/01 08:28:29;;;;;;;4.93;1.70;;;18.30;6.80;;;;;;4980226;28;20160;-86
2022/09/01 08:30:55;;;;;;;3.08;1.70;;;18.40;99.90;;;;;;5026754;28;20149;-86
2022/09/01 08:33:20;;;;;;;3.75;1.88;;;18.50;1.00;;;;;;4992122;28;20034;-86
2022/09/01 08:35:48;;;;;;;3.50;2.05;;;18.60;1.00;;;;;;5016805;28;20617;-86
2022/09/01 08:38:14;;;;;;;2.85;2.00;;;18.70;12.10;;;;;;5008340;28;20454;-86
2022/09/01 08:40:41;;;;;;;1.70;1.60;;;18.80;57.60;;;;;;5013903;28;20152;-86
2022/09/01 08:43:21;;;;;;;5.82;1.85;;;18.90;99.90;;;;;;5018288;28;20064;-87
2022/09/01 08:45:53;;;;;;;2.33;1.70;;;19.00;99.90;;;;;;5007747;28;20029;-86
2022/09/01 08:48:41;;;;;;;3.17;1.90;;;19.10;99.90;;;;;;5026978;28;20335;-87
2022/09/01 08:51:41;;;;;;;2.40;1.73;;;19.10;99.90;;;;;;4986434;28;20076;-87
2022/09/01 08:54:20;;;;;;;2.42;1.63;;;19.20;99.90;;;;;;5002583;28;20033;-87
2022/09/01 08:56:51;;;;;;;6.07;1.80;;;19.50;99.90;;;;;;5007454;28;20049;-86
2022/09/01 08:59:20;;;;;;;1.85;1.40;;;19.50;99.90;;;;;;5005681;28;20084;-87
2022/09/01 09:01:58;;;;;;;2.92;1.70;;;19.60;77.80;;;;;;5019778;28;20042;-86
2022/09/01 09:04:23;;;;;;;3.97;1.60;;;19.80;99.90;;;;;;5000038;28;20042;-87
2022/09/01 09:06:55;;;;;;;3.42;1.50;;;19.90;56.90;;;;;;5014688;28;20118;-87
2022/09/01 09:09:37;;;;;;;3.35;1.70;;;20.10;13.60;;;;;;4985828;28;20121;-86
2022/09/01 09:12:50;;;;;;;3.03;1.20;;;20.10;99.90;;;;;;5008206;28;20142;-86
2022/09/01 09:15:57;;;;;;;3.00;1.42;;;20.30;1.00;;;;;;4977398;28;20102;-87
2022/09/01 09:18:45;;;;;;;3.03;1.63;;;20.40;1.00;;;;;;4982981;28;20083;-87
2022/09/01 09:21:18;;;;;;;6.85;1.80;;;20.50;99.90;;;;;;5000723;28;20923;-86
2022/09/01 09:23:53;;;;;;;4.78;1.40;;;20.50;99.90;;;;;;4981055;28;20038;-86
2022/09/01 09:26:19;;;;;;;3.70;1.38;;;20.70;99.90;;;;;;5009043;28;20081;-86
2022/09/01 09:28:48;;;;;;;3.10;1.48;;;20.90;99.90;;;;;;5018005;28;20062;-87
2022/09/01 09:31:28;;;;;;;4.70;1.60;;;21.00;99.90;;;;;;5011294;28;20062;-87
2022/09/01 09:33:54;;;;;;;2.83;1.48;;;21.00;99.90;;;;;;5030831;28;20038;-86
2022/09/01 09:36:28;;;;;;;3.67;1.40;;;21.10;99.90;;;;;;5018762;28;20041;-87
2022/09/01 09:39:10;;;;;;;2.50;1.33;;;21.40;99.90;;;;;;5015273;28;20426;-87
2022/09/01 09:41:37;;;;;;;3.28;1.40;;;21.20;99.90;;;;;;4990285;28;20103;-86
2022/09/01 09:44:10;;;;;;;2.60;1.30;;;21.50;99.90;;;;;;5019116;28;20038;-87
2022/09/01 09:46:41;;;;;;;2.17;1.33;;;21.50;99.90;;;;;;4988603;28;20041;-86
2022/09/01 09:49:31;;;;;;;2.22;1.40;;;21.70;99.90;;;;;;5018189;28;20038;-85
2022/09/01 09:52:17;;;;;;;3.03;1.25;;;21.90;99.90;;;;;;4994479;28;20452;-87
2022/09/01 09:55:05;;;;;;;1.92;1.08;;;21.90;73.30;;;;;;5019178;28;20045;-86
2022/09/01 09:57:36;;;;;;;3.75;1.20;;;22.00;1.00;;;;;;4991174;28;20033;-86
2022/09/01 10:00:38;;;;;;;2.70;1.20;;;22.00;1.00;;;;;;5038434;28;20038;-87
2022/09/01 10:03:11;;;;;;;3.03;1.33;;;22.00;99.90;;;;;;4970426;28;20461;-86
2022/09/01 10:05:50;;;;;;;2.78;1.10;;;22.30;99.90;;;;;;5002821;28;20060;-86
2022/09/01 10:08:33;;;;;;;3.75;1.35;;;22.40;99.90;;;;;;4985592;28;20042;-86
2022/09/01 10:10:59;;;;;;;1.17;0.95;;;22.50;99.90;;;;;;4985613;28;20046;-87
2022/09/01 10:13:28;;;;;;;1.90;1.02;;;22.50;99.90;;;;;;5024274;28;20033;-86
2022/09/01 10:16:00;;;;;;;2.78;0.98;;;22.30;99.90;;;;;;5007423;28;20439;-86
2022/09/01 10:18:33;;;;;;;1.88;1.05;;;21.60;99.90;;;;;;4996506;28;20050;-86
2022/09/01 10:21:07;;;;;;;3.13;1.10;;;22.30;99.90;;;;;;4997468;28;20136;-86
2022/09/01 10:23:35;;;;;;;1.95;0.80;;;22.40;99.90;;;;;;5026390;28;20489;-87
2022/09/01 10:26:09;;;;;;;1.77;1.02;;;22.40;99.90;;;;;;5023091;28;20088;-86
2022/09/01 10:28:47;;;;;;;1.48;0.70;;;23.00;99.90;;;;;;4995241;28;20042;-86
2022/09/01 10:31:13;;;;;;;0.63;0.63;;;23.10;99.90;;;;;;4984456;28;20348;-87
2022/09/01 10:33:39;;;;;;;1.35;0.80;;;22.90;99.90;;;;;;5027297;28;20060;-86
2022/09/01 10:36:08;;;;;;;4.03;1.10;;;23.20;99.90;;;;;;5015703;28;20529;-87
2022/09/01 10:38:34;;;;;;;2.67;0.70;;;23.40;99.90;;;;;;5013663;28;20393;-86
2022/09/01 10:41:12;;;;;;;2.50;1.05;;;23.80;99.90;;;;;;5000144;28;20042;-86
2022/09/01 10:43:48;;;;;;;1.88;0.90;;;24.20;99.90;;;;;;5016225;28;20107;-86
2022/09/01 10:46:37;;;;;;;1.15;0.63;;;24.00;99.90;;;;;;5011452;28;20120;-86
2022/09/01 10:49:41;;;;;;;4.13;1.00;;;23.80;99.90;;;;;;4998211;28;20328;-87
2022/09/01 10:52:07;;;;;;;2.45;0.90;;;23.20;99.90;;;;;;4991465;28;20045;-86
2022/09/01 10:54:39;;;;;;;3.05;0.90;;;23.30;99.90;;;;;;4990986;28;20041;-86
2022/09/01 10:57:48;;;;;;;2.60;0.75;;;23.90;99.90;;;;;;5009212;28;20314;-86
2022/09/01 11:00:33;;;;;;;2.25;0.80;;;24.00;99.90;;;;;;5023584;28;20322;-86
2022/09/01 11:03:34;;;;;;;1.92;0.90;;;23.40;99.90;;;;;;5034584;28;20050;-86
2022/09/01 11:06:07;;;;;;;1.70;0.90;;;23.30;99.90;;;;;;4976381;28;20438;-86
2022/09/01 11:08:47;;;;;;;1.42;0.90;;;23.70;99.90;;;;;;5014624;28;20045;-86
2022/09/01 11:11:23;;;;;;;5.03;1.02;;;23.90;99.90;;;;;;5008203;28;20069;-86
2022/09/01 11:13:53;;;;;;;4.30;0.73;;;24.00;99.90;;;;;;5007265;28;20465;-87
2022/09/01 11:16:42;;;;;;;3.13;1.00;;;24.20;99.90;;;;;;5019699;28;20525;-86
2022/09/01 11:19:26;;;;;;;3.45;0.90;;;24.90;99.90;;;;;;5025165;28;20567;-87
2022/09/01 11:22:14;;;;;;;2.03;0.80;;;24.20;99.90;;;;;;4977407;28;20522;-86
2022/09/01 11:24:45;;;;;;;2.40;0.90;;;23.50;99.90;;;;;;5005468;28;20095;-86
2022/09/01 11:27:32;;;;;;;1.60;0.90;;;23.50;99.90;;;;;;5025565;28;20046;-86
2022/09/01 11:30:05;;;;;;;2.60;1.00;;;23.50;99.90;;;;;;4986014;28;20049;-87
2022/09/01 11:32:34;;;;;;;1.35;0.80;;;23.50;99.90;;;;;;5024337;28;20050;-86
2022/09/01 11:35:04;;;;;;;2.55;0.90;;;23.80;99.90;;;;;;4993830;28;20038;-86
2022/09/01 11:37:32;;;;;;;2.40;0.85;;;24.30;99.90;;;;;;5002710;28;20577;-86
2022/09/01 11:40:00;;;;;;;1.15;0.95;;;25.00;99.90;;;;;;4983647;28;20130;-86
2022/09/01 11:42:42;;;;;;;0.73;0.65;;;25.60;99.90;;;;;;4985418;28;20049;-86
2022/09/01 11:45:23;;;;;;;2.90;0.75;;;25.80;97.20;;;;;;4989928;28;20072;-86
2022/09/01 11:47:53;;;;;;;2.88;0.82;;;24.70;86.90;;;;;;5001765;28;20432;-86
2022/09/01 11:50:21;;;;;;;1.92;0.77;;;25.30;90.40;;;;;;5014569;28;20064;-86
2022/09/01 11:52:56;;;;;;;1.75;0.65;;;25.80;91.30;;;;;;4980700;28;20041;-86
2022/09/01 11:55:36;;;;;;;1.20;0.80;;;26.30;91.00;;;;;;5032499;28;20068;-86
2022/09/01 11:58:05;;;;;;;1.02;0.88;;;26.40;86.60;;;;;;5018802;28;20107;-86
2022/09/01 12:00:37;;;;;;;2.53;0.90;;;25.80;62.50;;;;;;5015972;28;20053;-84
2022/09/01 12:03:20;;;;;;;1.52;0.75;;;26.30;64.90;;;;;;5012776;28;20495;-84
2022/09/01 12:05:57;;;;;;;1.77;0.80;;;26.60;55.70;;;;;;5007252;28;20074;-84
2022/09/01 12:08:26;;;;;;;1.58;0.90;;;26.00;29.30;;;;;;5006690;28;20052;-84
2022/09/01 12:11:04;;;;;;;4.93;0.73;;;25.70;26.70;;;;;;5010883;28;20093;-84
2022/09/01 12:13:30;;;;;;;2.58;0.60;;;26.00;32.60;;;;;;5016516;28;20453;-84
2022/09/01 12:15:59;;;;;;;1.83;0.60;;;26.20;27.00;;;;;;5015888;28;20034;-84
2022/09/01 12:18:46;;;;;;;2.05;0.85;;;26.50;26.50;;;;;;4984528;28;20453;-84
2022/09/01 12:21:31;;;;;;;1.00;0.70;;;25.80;17.10;;;;;;5017572;28;20446;-84
2022/09/01 12:24:34;;;;;;;2.20;1.00;;;26.70;19.20;;;;;;4986973;28;20049;-84
2022/09/01 12:27:03;;;;;;;1.55;0.80;;;26.70;18.50;;;;;;4983401;28;20507;-84
2022/09/01 12:29:30;;;;;;;3.13;0.93;;;26.90;16.90;;;;;;4997083;28;20062;-84
2022/09/01 12:31:56;;;;;;;0.88;0.50;;;26.60;11.60;;;;;;4994999;28;20515;-84
2022/09/01 12:34:42;;;;;;;2.35;0.75;;;26.00;4.90;;;;;;4989941;28;20136;-83
2022/09/01 12:37:14;;;;;;;2.33;1.02;;;26.40;5.00;;;;;;5026337;28;20037;-83
2022/09/01 12:39:45;;;;;;;2.70;0.80;;;26.50;3.30;;;;;;4978122;28;20042;-84
2022/09/01 12:42:20;;;;;;;3.58;0.77;;;26.00;1.00;;;;;;5010808;28;20038;-84
2022/09/01 12:44:47;;;;;;;;;;;27.30;6.90;;;;;;5015261;28;20033;-83
2022/09/01 12:47:36;;;;;;;1.13;0.50;;;27.20;3.00;;;;;;5022470;28;20090;-84
2022/09/01 12:50:04;;;;;;;2.67;0.70;;;26.10;1.00;;;;;;4976928;28;20162;-84
2022/09/01 12:52:31;;;;;;;2.25;0.80;;;25.70;1.00;;;;;;4989748;28;20449;-83
2022/09/01 12:54:57;;;;;;;2.40;0.80;;;24.90;1.00;;;;;;5020347;28;20049;-84
2022/09/01 12:57:50;;;;;;;1.20;0.80;;;25.80;1.00;;;;;;5009163;28;20033;-84
2022/09/01 13:00:19;;;;;;;0.98;0.65;;;26.40;1.00;;;;;;4990826;28;20105;-83
2022/09/01 13:02:51;;;;;;;3.55;0.90;;;26.00;1.00;;;;;;5034159;28;20237;-84
2022/09/01 13:05:20;;;;;;;2.35;0.60;;;25.60;1.00;;;;;;5031475;28;20041;-84
2022/09/01 13:07:46;;;;;;;1.30;0.85;;;25.20;1.00;;;;;;4999269;28;20161;-84
2022/09/01 13:10:11;;;;;;;3.30;0.80;;;25.60;1.00;;;;;;5016527;28;20121;-84
2022/09/01 13:12:44;;;;;;;2.88;1.08;;;25.50;1.00;;;;;;4980300;28;20038;-84
2022/09/01 13:15:11;;;;;;;3.10;0.80;;;25.30;1.00;;;;;;4986423;28;20125;-84