Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:37;;;;;;;10.85;5.68;;;;;;;12.43;64.46;100089.03;7631801;32;37919;-81
2023/10/10 00:04:59;;;;;;;11.88;6.12;;;;;;;12.58;64.13;100091.72;7632783;32;39193;-81
2023/10/10 00:09:15;;;;;;;9.85;4.72;;;;;;;12.44;64.61;100090.66;7632684;32;40767;-82
2023/10/10 00:13:42;;;;;;;11.88;5.40;;;;;;;12.27;65.20;100093.69;7632431;32;38962;-82
2023/10/10 00:18:06;;;;;;;14.35;5.53;;;;;;;12.39;64.87;100093.41;7632624;32;37150;-82
2023/10/10 00:22:34;;;;;;;12.43;5.78;;;;;;;12.21;65.04;100108.47;7631244;32;39241;-82
2023/10/10 00:26:52;;;;;;;10.95;5.65;;;;;;;12.35;64.66;100119.69;7632564;32;40769;-81
2023/10/10 00:31:10;;;;;;;9.73;5.97;;;;;;;12.50;63.93;100122.34;7632286;32;38135;-81
2023/10/10 00:35:27;;;;;;;12.05;6.00;;;;;;;12.20;64.84;100115.03;7631326;32;37111;-80
2023/10/10 00:39:52;;;;;;;10.93;5.75;;;;;;;12.36;63.93;100132.25;7632333;32;40072;-82
2023/10/10 00:44:12;;;;;;;13.62;6.00;;;;;;;12.24;64.10;100129.78;7632356;32;40942;-81
2023/10/10 00:48:29;;;;;;;11.15;5.40;;;;;;;12.08;64.77;100119.97;7632075;32;38072;-82
2023/10/10 00:52:48;;;;;;;11.70;5.90;;;;;;;11.91;65.13;100129.25;7631058;32;37076;-81
2023/10/10 00:57:08;;;;;;;12.37;6.28;;;;;;;12.16;64.41;100122.16;7632367;32;38382;-82
2023/10/10 01:01:25;;;;;;;15.73;6.07;;;;;;;11.96;64.72;100134.72;7631827;32;40602;-78
2023/10/10 01:05:42;;;;;;;14.30;6.82;;;;;;;11.98;64.49;100135.25;7605958;32;38928;-80
2023/10/10 01:10:10;;;;;;;10.55;6.07;;;;;;;11.74;64.92;100134.94;7605873;32;37935;-81
2023/10/10 01:14:27;;;;;;;10.25;5.93;;;;;;;11.87;64.78;100130.84;7606555;32;39553;-82
2023/10/10 01:18:51;;;;;;;10.40;5.75;;;;;;;11.61;65.21;100121.81;7605738;32;39759;-81
2023/10/10 01:23:08;;;;;;;9.98;5.60;;;;;;;11.49;65.68;100127.53;7606403;32;37701;-82
2023/10/10 01:27:26;;;;;;;10.38;5.37;;;;;;;11.69;65.21;100123.19;7605752;32;37726;-81
2023/10/10 01:31:42;;;;;;;11.12;6.25;;;;;;;11.75;64.97;100122.09;7605560;32;38431;-81
2023/10/10 01:35:59;;;;;;;13.05;5.30;;;;;;;11.84;64.88;100113.09;7605586;32;40968;-80
2023/10/10 01:40:16;;;;;;;12.85;6.03;;;;;;;11.91;64.80;100131.97;7605561;32;37731;-81
2023/10/10 01:44:32;;;;;;;11.12;5.45;;;;;;;11.83;65.15;100125.13;7605402;32;36840;-81
2023/10/10 01:48:49;;;;;;;11.50;6.00;;;;;;;11.89;65.18;100131.41;7605247;32;40125;-80
2023/10/10 01:53:06;;;;;;;12.23;5.62;;;;;;;11.98;64.88;100132.53;7605337;32;39712;-81
2023/10/10 01:57:23;;;;;;;14.05;6.78;;;;;;;11.96;65.00;100134.72;7605006;32;38664;-81
2023/10/10 02:01:41;;;;;;;11.68;6.50;;;;;;;12.15;64.15;100131.44;7605719;32;36856;-82
2023/10/10 02:05:59;;;;;;;13.07;7.22;;;;;;;12.10;64.07;100123.25;7605032;32;39165;-82
2023/10/10 02:10:18;;;;;;;13.07;6.60;;;;;;;12.17;63.43;100124.59;7622356;32;40933;-81
2023/10/10 02:14:36;;;;;;;13.65;6.75;;;;;;;12.16;63.64;100133.91;7630456;32;38841;-83
2023/10/10 02:18:54;;;;;;;14.48;6.95;;;;;;;12.23;62.98;100139.09;7632973;32;38116;-81
2023/10/10 02:23:23;;;;;;;14.00;6.82;;;;;;;11.99;63.88;100144.28;7633640;32;39806;-80
2023/10/10 02:27:54;;;;;;;13.20;7.00;;;;;;;11.78;64.57;100140.66;7633908;32;40815;-80
2023/10/10 02:32:13;;;;;;;13.70;7.50;;;;;;;11.99;64.05;100136.91;7633738;32;38013;-82
2023/10/10 02:36:30;;;;;;;14.85;7.10;;;;;;;11.84;64.85;100137.66;7633824;32;36142;-82
2023/10/10 02:40:51;;;;;;;13.90;7.20;;;;;;;12.05;64.29;100158.75;7633542;32;40122;-83
2023/10/10 02:45:13;;;;;;;11.35;6.43;;;;;;;12.08;64.10;100155.50;7633431;32;40841;-82
2023/10/10 02:53:46;;;;;;;13.40;6.70;;;;;;;12.09;64.15;100166.16;7633327;32;37130;-81
2023/10/10 02:58:08;;;;;;;13.80;6.90;;;;;;;12.04;64.26;100171.63;7633954;32;39394;-80
2023/10/10 03:02:40;;;;;;;17.10;6.93;;;;;;;11.79;64.98;100164.16;7635293;32;39914;-81
2023/10/10 03:06:57;;;;;;;13.75;7.40;;;;;;;11.78;64.99;100162.50;7634978;32;38058;-82
2023/10/10 03:11:35;;;;;;;15.95;7.25;;;;;;;11.95;64.41;100170.50;7631865;32;38013;-82
2023/10/10 03:15:55;;;;;;;14.05;7.18;;;;;;;11.89;64.85;100175.13;7632063;32;40032;-83
2023/10/10 03:25:07;;;;;;;16.90;8.27;;;;;;;12.02;64.12;100165.59;7625075;32;37834;-81
2023/10/10 03:34:44;;;;;;;14.20;7.75;;;;;;;11.98;63.72;100159.84;7609370;32;39915;-82
2023/10/10 05:23:47;;;;;;;20.48;8.25;;;;;;;11.59;64.36;100208.62;7609808;32;39153;-81
2023/10/10 05:28:04;;;;;;;22.00;7.80;;;;;;;11.72;64.16;100210.03;7625077;32;40016;-82
2023/10/10 05:32:22;;;;;;;19.52;8.90;;;;;;;11.38;65.18;100211.31;7606196;32;38057;-82
2023/10/10 05:36:39;;;;;;;24.12;8.30;;;;;;;11.13;66.12;100217.47;7608359;32;37017;-82
2023/10/10 05:40:57;;;;;;;23.15;9.25;;;;;;;11.32;65.58;100217.00;7628543;32;39303;-82
2023/10/10 05:45:16;;;;;;;18.80;7.97;;;;;;;11.43;65.36;100226.87;7630034;32;40659;-82
2023/10/10 05:49:33;;;;;;;23.50;9.75;;;;;;;11.57;64.92;100225.31;7609539;32;38021;-82
2023/10/10 05:53:49;;;;;;;24.33;9.30;;;;;;;11.54;65.18;100236.75;7605665;32;37868;-83
2023/10/10 05:58:06;;;;;;;24.55;10.63;;;;;;;11.48;65.08;100235.09;7616993;32;40036;-82
2023/10/10 06:02:22;;;;;;;24.70;8.50;;;;;;;11.48;65.12;100246.00;7613192;32;40910;-81
2023/10/10 06:06:38;;;;;;;19.48;8.18;;;;;;;11.27;66.05;100262.28;7625338;32;38041;-82
2023/10/10 06:10:59;;;;;;;22.98;7.97;;;;;;;11.78;64.24;100263.59;7609335;32;38032;-82
2023/10/10 06:15:17;;;;;;;16.40;7.82;;;;;;;11.82;64.02;100270.16;7627891;32;39221;-81
2023/10/10 06:19:34;;;;;;;15.88;6.25;;;;;;;11.90;63.76;100261.47;7615335;32;40647;-82
2023/10/10 06:23:54;;;;;;;15.50;6.82;;;;;;;11.89;63.57;100273.47;7613222;32;38527;-82
2023/10/10 06:28:22;;;;;;;17.33;7.00;;;;;;;12.07;63.28;100279.56;7619230;32;36869;-82
2023/10/10 06:32:39;;;;;;;18.20;6.25;;;;;;;12.03;62.93;100293.75;7626952;32;41485;-81
2023/10/10 06:36:55;;;;;;;15.07;6.37;;;;;;;12.02;63.24;100277.63;7616324;32;174048;-81
2023/10/10 06:41:17;;;;;;;14.48;6.53;;;;;;;11.71;63.80;100285.72;7607903;32;37982;-81
2023/10/10 06:45:39;;;;;;;17.57;6.87;;;;;;;11.72;63.56;100281.06;7619956;32;37121;-81
2023/10/10 06:49:55;;;;;;;11.77;5.68;;;;;;;11.79;63.68;100281.63;7607722;32;39332;-81
2023/10/10 06:54:28;;;;;;;13.70;5.62;;;;;;;11.74;63.02;100285.16;7612456;32;38487;-80
2023/10/10 06:58:45;;;;;;;11.57;5.60;;;;;;;12.03;62.68;100296.47;7605091;32;38824;-79
2023/10/10 07:03:03;;;;;;;11.80;4.87;;;;;;;12.17;62.29;100298.72;7630438;32;37083;-81
2023/10/10 07:07:20;;;;;;;13.73;5.65;;;;;;;12.20;63.05;100311.84;7633395;32;40241;-69
2023/10/10 07:11:39;;;;;;;21.83;5.62;;;;;;;12.61;63.92;100309.16;7633094;32;40014;-68
2023/10/10 07:15:56;;;;;;;14.15;5.45;;;;;;;12.69;61.96;100303.12;7632686;32;38027;-80
2023/10/10 07:24:40;;;;;;;13.95;5.10;;;;;;;12.50;60.71;100307.50;7633191;32;39287;-81
2023/10/10 07:29:22;;;;;;;12.48;5.22;;;;;;;12.81;59.75;100308.34;7633363;32;40871;-83
2023/10/10 07:33:40;;;;;;;12.32;5.25;;;;;;;12.59;60.58;100301.25;7633014;32;38590;-84
2023/10/10 07:37:59;;;;;;;11.00;4.85;;;;;;;12.72;60.85;100307.25;7633089;32;37346;-81
2023/10/10 07:42:15;;;;;;;16.25;5.03;;;;;;;12.56;60.70;100307.25;7628529;32;39583;-83
2023/10/10 07:46:35;;;;;;;10.38;5.32;;;;;;;12.81;59.87;100307.53;7606902;32;39754;-81
2023/10/10 07:51:06;;;;;;;11.30;4.65;;;;;;;12.73;60.21;100306.97;7606862;32;37690;-81
2023/10/10 07:55:23;;;;;;;15.60;5.55;;;;;;;12.66;60.01;100300.97;7626427;32;37117;-81
2023/10/10 07:59:39;;;;;;;12.55;5.55;;;;;;;12.71;59.32;100308.34;7632824;32;40154;-81
2023/10/10 08:03:55;;;;;;;11.27;4.78;;;;;;;12.97;58.59;100317.38;7617917;32;40014;-81
2023/10/10 08:08:13;;;;;;;11.25;4.72;;;;;;;12.74;59.07;100319.53;7606525;32;38570;-81
2023/10/10 08:12:29;;;;;;;10.00;4.35;;;;;;;12.57;59.86;100321.72;7610752;32;37379;-82
2023/10/10 08:16:45;;;;;;;13.65;5.45;;;;;;;12.63;59.23;100312.44;7617053;32;39481;-80
2023/10/10 08:25:21;;;;;;;8.20;4.55;;;;;;;12.93;57.94;100332.69;7616792;32;38212;-82
2023/10/10 08:29:38;;;;;;;15.20;4.80;;;;;;;12.86;57.71;100348.56;7619281;32;37854;-80
2023/10/10 08:33:55;;;;;;;10.90;5.18;;;;;;;12.77;57.71;100349.09;7616797;32;39500;-80
2023/10/10 08:38:14;;;;;;;12.10;4.82;;;;;;;12.74;57.53;100346.91;7617808;32;42367;-82
2023/10/10 08:42:35;;;;;;;10.30;5.20;;;;;;;12.56;57.67;100350.19;7618292;32;38678;-81
2023/10/10 08:46:54;;;;;;;9.93;4.82;;;;;;;12.67;56.44;100356.50;7616178;32;36958;-81
2023/10/10 08:51:10;;;;;;;17.33;5.28;;;;;;;12.86;55.97;100362.25;7617216;32;39074;-81
2023/10/10 08:55:28;;;;;;;12.35;5.25;;;;;;;12.51;57.26;100374.78;7606057;32;40031;-80
2023/10/10 08:59:45;;;;;;;11.65;5.10;;;;;;;12.83;56.17;100381.94;7612960;32;38539;-82
2023/10/10 09:04:05;;;;;;;26.50;12.77;;;;;;;12.49;56.77;100372.31;7617857;32;37228;-81
2023/10/10 09:08:26;;;;;;;17.83;9.20;;;;;;;12.21;57.89;100370.88;7606271;32;39062;-82
2023/10/10 09:12:55;;;;;;;13.90;5.57;;;;;;;12.50;56.97;100375.87;7607577;32;40849;-82
2023/10/10 09:17:28;;;;;;;13.82;5.80;;;;;;;12.63;57.14;100385.50;7605854;32;37978;-80
2023/10/10 09:21:55;;;;;;;12.18;4.72;;;;;;;12.66;56.80;100383.03;7615779;32;37226;-82
2023/10/10 09:26:29;;;;;;;10.77;5.70;;;;;;;12.57;55.90;100390.09;7614028;32;39134;-82
2023/10/10 09:30:50;;;;;;;11.43;5.25;;;;;;;12.74;55.76;100385.22;7624375;32;39940;-80
2023/10/10 09:35:06;;;;;;;14.55;4.95;;;;;;;12.74;56.18;100390.69;7630990;32;37420;-82
2023/10/10 09:39:26;;;;;;;11.48;5.30;;;;;;;12.63;57.15;100386.31;7614653;32;38253;-81
2023/10/10 09:44:30;;;;;;;14.25;5.50;;;;;;;12.72;56.91;100387.41;7604412;32;39033;-81
2023/10/10 09:53:20;;;;;;;15.20;5.87;;;;;;;12.74;58.24;100389.87;7603629;32;38766;-78
2023/10/10 09:57:42;;;;;;;13.20;5.80;;;;;;;13.05;59.17;100395.38;7608274;32;38007;-80
2023/10/10 10:02:04;;;;;;;12.40;5.87;;;;;;;13.12;60.01;100385.81;7624247;32;39414;-80
2023/10/10 10:06:41;;;;;;;11.45;6.25;;;;;;;13.34;59.54;100387.44;7603813;32;39463;-82
2023/10/10 10:11:25;;;;;;;15.73;6.47;;;;;;;13.20;60.73;100380.88;7604268;32;37509;-83
2023/10/10 10:16:20;;;;;;;19.92;6.47;;;;;;;13.12;60.74;100374.84;7604951;32;37738;-82
2023/10/10 10:25:22;;;;;;;14.93;6.28;;;;;;;13.83;58.02;100381.31;7604844;32;39994;-81
2023/10/10 10:29:42;;;;;;;13.07;6.30;;;;;;;13.87;57.98;100393.34;7604574;32;38584;-81
2023/10/10 10:34:31;;;;;;;15.18;6.55;;;;;;;13.69;57.69;100394.78;7604287;32;37091;-82
2023/10/10 10:43:32;;;;;;;14.77;6.20;;;;;;;13.58;58.31;100392.34;7606791;32;40963;-82
2023/10/10 10:47:56;;;;;;;13.15;7.15;;;;;;;13.79;57.65;100404.06;7607683;32;38065;-82
2023/10/10 10:52:45;;;;;;;15.82;6.82;;;;;;;13.58;58.23;100395.91;7607603;32;37195;-80
2023/10/10 10:57:03;;;;;;;13.70;6.30;;;;;;;13.71;57.27;100386.28;7607457;32;40075;-80
2023/10/10 11:01:22;;;;;;;14.93;6.93;;;;;;;13.55;57.94;100384.69;7607416;32;39970;-82
2023/10/10 11:05:40;;;;;;;14.50;6.35;;;;;;;13.63;56.39;100386.84;7609336;32;37779;-81
2023/10/10 11:10:08;;;;;;;14.23;5.97;;;;;;;13.74;56.20;100388.47;7634479;32;37050;-73
2023/10/10 11:14:28;;;;;;;13.13;5.97;;;;;;;13.85;56.04;100381.06;7640014;32;39665;-80
2023/10/10 11:18:57;;;;;;;12.57;6.45;;;;;;;13.85;55.61;100376.37;7642748;32;40288;-80
2023/10/10 11:23:14;;;;;;;12.55;5.65;;;;;;;13.78;55.25;100370.38;7639704;32;38419;-82
2023/10/10 11:27:43;;;;;;;12.57;6.10;;;;;;;14.10;54.71;100366.41;7628505;32;37221;-81
2023/10/10 11:32:07;;;;;;;13.82;6.28;;;;;;;14.18;54.01;100365.81;7607204;32;39053;-82
2023/10/10 11:36:37;;;;;;;14.23;7.07;;;;;;;14.18;54.90;100363.09;7607140;32;39650;-80
2023/10/10 11:40:54;;;;;;;13.95;6.45;;;;;;;14.21;54.73;100368.00;7610959;32;37715;-81
2023/10/10 11:45:14;;;;;;;16.95;6.25;;;;;;;14.19;54.84;100363.91;7614921;32;37475;-81
2023/10/10 11:49:32;;;;;;;15.15;6.40;;;;;;;14.20;54.56;100360.88;7615794;32;40176;-81
2023/10/10 11:53:48;;;;;;;13.82;6.70;;;;;;;14.04;54.83;100354.66;7617499;32;39838;-81
2023/10/10 11:58:16;;;;;;;28.77;14.52;;;;;;;14.19;54.14;100353.72;7618051;32;38047;-80
2023/10/10 12:02:43;;;;;;;17.20;8.43;;;;;;;14.17;55.19;100344.97;7617285;32;37233;-83
2023/10/10 12:07:00;;;;;;;14.43;6.60;;;;;;;14.16;55.40;100337.88;7606770;32;40054;-79
2023/10/10 12:11:21;;;;;;;15.93;6.85;;;;;;;14.42;55.25;100335.78;7629282;32;39855;-79
2023/10/10 12:15:45;;;;;;;18.45;6.47;;;;;;;14.74;53.97;100322.69;7632620;32;37990;-85
2023/10/10 12:20:02;;;;;;;17.80;6.93;;;;;;;14.90;54.60;100329.72;7632776;32;37129;-84
2023/10/10 12:24:18;;;;;;;19.58;7.78;;;;;;;14.99;54.57;100344.44;7632794;32;39070;-81
2023/10/10 12:28:34;;;;;;;17.23;8.07;;;;;;;15.06;53.90;100338.63;7632234;32;39949;-82
2023/10/10 12:32:51;;;;;;;17.58;8.50;;;;;;;14.91;55.39;100330.53;7632459;32;38782;-84
2023/10/10 12:37:07;;;;;;;18.90;8.00;;;;;;;14.15;57.14;100340.91;7630435;32;37366;-82
2023/10/10 12:41:23;;;;;;;17.80;7.60;;;;;;;14.73;55.12;100335.63;7631651;32;39420;-82
2023/10/10 12:45:40;;;;;;;17.83;8.02;;;;;;;14.96;55.18;100328.56;7631252;32;39727;-82
2023/10/10 12:50:00;;;;;;;19.15;7.43;;;;;;;13.95;57.71;100339.06;7632343;32;37832;-81
2023/10/10 12:54:20;;;;;;;19.23;7.62;;;;;;;14.36;56.66;100330.62;7632299;32;36878;-81
2023/10/10 12:58:42;;;;;;;18.30;8.32;;;;;;;14.30;56.37;100331.75;7632436;32;39352;-82
2023/10/10 13:02:59;;;;;;;15.60;7.37;;;;;;;14.47;56.75;100329.47;7631769;32;39997;-83
2023/10/10 13:07:16;;;;;;;19.15;7.65;;;;;;;14.58;56.65;100336.53;7632196;32;38058;-83
2023/10/10 13:11:32;;;;;;;18.35;7.72;;;;;;;14.40;57.41;100337.16;7632328;32;37990;-81
2023/10/10 13:16:07;;;;;;;16.83;7.20;;;;;;;14.84;55.56;100337.16;7632085;32;40215;-84
2023/10/10 13:20:23;;;;;;;19.58;7.65;;;;;;;15.36;54.50;100323.78;7632149;32;40183;-82
2023/10/10 13:24:40;;;;;;;15.95;6.82;;;;;;;15.17;55.00;100325.63;7631980;32;37997;-82
2023/10/10 13:28:57;;;;;;;21.05;8.07;;;;;;;15.49;54.50;100324.22;7632089;32;36851;-82
2023/10/10 13:33:20;;;;;;;16.60;7.57;;;;;;;15.60;54.38;100314.72;7631767;32;40153;-82
2023/10/10 13:37:41;;;;;;;20.58;8.25;;;;;;;15.71;54.43;100315.41;7630729;32;39870;-82
2023/10/10 13:41:57;;;;;;;19.40;7.65;;;;;;;15.48;54.54;100319.81;7631754;32;38727;-81
2023/10/10 13:46:18;;;;;;;24.20;7.90;;;;;;;15.40;55.45;100310.25;7631872;32;37826;-82
2023/10/10 13:50:41;;;;;;;17.95;7.85;;;;;;;15.21;56.28;100315.69;7630513;32;39071;-82
2023/10/10 13:54:58;;;;;;;16.67;8.35;;;;;;;15.09;56.88;100320.75;7630343;32;40589;-82
2023/10/10 13:59:17;;;;;;;16.75;8.07;;;;;;;15.18;56.69;100314.34;7631375;32;37912;-82
2023/10/10 14:03:35;;;;;;;24.20;8.55;;;;;;;15.40;56.81;100307.53;7631296;32;38162;-83
2023/10/10 14:07:53;;;;;;;17.23;7.65;;;;;;;15.46;56.56;100308.31;7630129;32;38355;-82
2023/10/10 14:12:19;;;;;;;23.23;8.93;;;;;;;15.47;56.88;100315.41;7630972;32;39938;-82
2023/10/10 14:16:36;;;;;;;21.75;8.20;;;;;;;14.91;58.92;100319.56;7634270;32;38011;-83
2023/10/10 14:20:53;;;;;;;20.23;8.68;;;;;;;15.32;57.88;100319.97;7634362;32;36882;-82
2023/10/10 14:25:12;;;;;;;18.05;8.30;;;;;;;15.46;57.86;100317.34;7634246;32;40054;-82
2023/10/10 14:29:40;;;;;;;22.08;9.25;;;;;;;15.52;57.75;100307.12;7634255;32;39946;-82
2023/10/10 14:34:00;;;;;;;22.90;9.23;;;;;;;15.39;57.76;100314.13;7633993;32;38422;-82
2023/10/10 14:38:17;;;;;;;18.75;8.95;;;;;;;15.50;57.58;100314.84;7634107;32;37231;-81
2023/10/10 14:42:34;;;;;;;23.00;9.43;;;;;;;15.58;57.97;100309.53;7634146;32;40164;-81
2023/10/10 14:46:51;;;;;;;22.05;8.68;;;;;;;15.96;57.39;100306.06;7633968;32;40611;-81
2023/10/10 14:51:07;;;;;;;21.77;8.45;;;;;;;16.17;57.44;100297.53;7633900;32;38894;-83
2023/10/10 14:55:24;;;;;;;19.55;8.27;;;;;;;16.19;57.30;100300.81;7633840;32;38121;-82
2023/10/10 14:59:42;;;;;;;21.20;8.93;;;;;;;16.61;56.21;100299.91;7633906;32;39426;-81
2023/10/10 15:04:02;;;;;;;20.40;8.85;;;;;;;17.00;55.38;100306.16;7633928;32;38958;-82
2023/10/10 15:08:20;;;;;;;17.95;8.63;;;;;;;18.02;53.60;100298.69;7633652;32;38803;-81
2023/10/10 15:12:36;;;;;;;22.62;8.55;;;;;;;19.40;48.99;100296.41;7633394;32;37116;-82
2023/10/10 15:16:58;;;;;;;16.67;7.57;;;;;;;19.07;49.58;100306.97;7637700;32;39889;-80
2023/10/10 15:21:14;;;;;;;43.05;20.40;;;;;;;18.78;50.15;100299.94;7641551;32;39360;-80
2023/10/10 15:25:31;;;;;;;22.35;11.52;;;;;;;18.28;52.16;100294.53;7641199;32;38332;-81
2023/10/10 15:29:47;;;;;;;17.70;8.85;;;;;;;18.24;51.83;100297.09;7633430;32;38359;-82
2023/10/10 15:34:03;;;;;;;20.92;9.70;;;;;;;17.20;54.71;100310.50;7633393;32;40100;-82
2023/10/10 15:38:22;;;;;;;18.73;8.77;;;;;;;17.15;54.63;100308.66;7633267;32;40729;-81
2023/10/10 15:42:40;;;;;;;18.60;9.13;;;;;;;16.98;55.04;100314.72;7633234;32;38872;-83
2023/10/10 15:46:58;;;;;;;25.92;10.68;;;;;;;16.71;55.44;100316.25;7633094;32;37840;-81
2023/10/10 15:51:16;;;;;;;21.17;11.25;;;;;;;16.48;56.50;100326.22;7633215;32;39291;-82
2023/10/10 15:55:32;;;;;;;17.25;9.27;;;;;;;16.35;56.56;100313.25;7632905;32;39765;-82
2023/10/10 15:59:49;;;;;;;20.05;8.18;;;;;;;16.09;56.81;100318.25;7632956;32;38002;-83
2023/10/10 16:04:12;;;;;;;18.95;8.75;;;;;;;15.92;57.00;100316.84;7633564;32;37407;-80
2023/10/10 16:08:29;;;;;;;18.98;9.25;;;;;;;15.96;56.67;100328.06;7635470;32;40253;-80
2023/10/10 16:12:45;;;;;;;17.80;8.18;;;;;;;15.87;56.87;100327.09;7633230;32;40763;-83
2023/10/10 16:17:02;;;;;;;18.98;8.63;;;;;;;15.70;56.94;100333.03;7632767;32;38836;-82
2023/10/10 16:21:19;;;;;;;19.35;9.73;;;;;;;15.82;56.25;100338.16;7632762;32;37114;-82
2023/10/10 16:25:36;;;;;;;21.30;9.90;;;;;;;15.42;57.21;100345.69;7632789;32;40221;-82
2023/10/10 16:29:55;;;;;;;22.65;9.20;;;;;;;15.26;57.81;100348.59;7632767;32;41711;-82
2023/10/10 16:34:12;;;;;;;18.35;8.43;;;;;;;15.22;58.07;100358.53;7632579;32;36984;-81
2023/10/10 16:38:35;;;;;;;20.02;8.85;;;;;;;15.09;58.86;100359.19;7631901;32;37167;-81
2023/10/10 16:42:55;;;;;;;17.62;8.48;;;;;;;14.89;59.59;100354.72;7632700;32;40093;-82
2023/10/10 16:47:16;;;;;;;14.90;7.82;;;;;;;14.76;60.24;100367.97;7632610;32;40775;-82
2023/10/10 16:51:34;;;;;;;17.65;8.27;;;;;;;14.84;60.30;100369.28;7632414;32;38820;-82
2023/10/10 16:55:53;;;;;;;21.45;8.15;;;;;;;14.80;60.94;100368.22;7632403;32;37244;-81
2023/10/10 17:00:11;;;;;;;18.92;8.52;;;;;;;15.01;60.10;100374.38;7632663;32;39402;-82
2023/10/10 17:04:28;;;;;;;18.30;8.18;;;;;;;14.95;60.68;100376.34;7632364;32;40385;-81
2023/10/10 17:08:45;;;;;;;19.33;8.43;;;;;;;14.75;61.40;100379.25;7632320;32;38061;-82
2023/10/10 17:13:02;;;;;;;17.90;8.98;;;;;;;14.86;61.36;100374.50;7631885;32;37154;-82
2023/10/10 17:17:18;;;;;;;16.27;7.82;;;;;;;14.87;60.99;100367.88;7632194;32;39071;-81
2023/10/10 17:21:34;;;;;;;18.95;8.32;;;;;;;14.54;62.39;100382.09;7632022;32;40791;-82
2023/10/10 17:25:50;;;;;;;19.17;8.30;;;;;;;14.55;62.25;100378.22;7631933;32;38029;-81
2023/10/10 17:30:09;;;;;;;18.27;8.55;;;;;;;14.46;62.58;100385.41;7632080;32;37857;-83
2023/10/10 17:34:32;;;;;;;29.00;9.65;;;;;;;14.42;62.62;100395.34;7631907;32;39148;-82
2023/10/10 17:38:52;;;;;;;19.33;7.78;;;;;;;14.54;61.93;100393.06;7631855;32;39977;-82
2023/10/10 17:43:11;;;;;;;18.58;8.68;;;;;;;14.43;62.02;100402.44;7631586;32;38834;-81
2023/10/10 17:47:28;;;;;;;19.55;8.52;;;;;;;14.65;60.69;100418.53;7631480;32;37980;-81
2023/10/10 17:51:45;;;;;;;19.40;9.00;;;;;;;14.69;60.31;100416.03;7631734;32;39466;-81
2023/10/10 17:56:02;;;;;;;18.65;8.07;;;;;;;14.36;61.09;100418.38;7631295;32;40796;-82
2023/10/10 18:00:20;;;;;;;18.40;8.75;;;;;;;14.46;61.14;100432.88;7630031;32;38700;-82
2023/10/10 18:04:39;;;;;;;17.37;9.75;;;;;;;14.51;61.16;100421.06;7631192;32;37122;-83
2023/10/10 18:09:00;;;;;;;18.50;8.48;;;;;;;14.64;60.78;100420.47;7631218;32;38214;-82
2023/10/10 18:13:17;;;;;;;18.73;9.32;;;;;;;14.56;60.80;100429.25;7630703;32;40161;-81
2023/10/10 18:17:34;;;;;;;22.55;9.00;;;;;;;14.39;61.17;100434.28;7630695;32;38728;-83
2023/10/10 18:21:52;;;;;;;20.23;8.35;;;;;;;14.37;61.28;100431.00;7625877;32;37353;-83
2023/10/10 18:26:16;;;;;;;18.17;8.50;;;;;;;14.68;60.25;100441.84;7604833;32;38365;-80
2023/10/10 18:30:37;;;;;;;17.48;7.93;;;;;;;14.51;61.12;100431.22;7604277;32;39982;-82
2023/10/10 18:34:53;;;;;;;16.33;8.55;;;;;;;14.43;60.99;100436.16;7604329;32;37913;-81
2023/10/10 18:39:15;;;;;;;18.87;8.68;;;;;;;14.43;60.82;100440.84;7604448;32;37782;-79
2023/10/10 18:43:32;;;;;;;23.30;9.43;;;;;;;14.30;61.45;100436.81;7604102;32;39885;-81
2023/10/10 18:47:48;;;;;;;26.70;10.48;;;;;;;14.19;61.83;100443.41;7609058;32;40256;-78
2023/10/10 18:52:05;;;;;;;21.73;8.43;;;;;;;14.24;61.82;100444.22;7623660;32;38126;-79
2023/10/10 18:56:22;;;;;;;21.65;9.70;;;;;;;14.13;62.06;100455.53;7629740;32;37186;-80
2023/10/10 19:00:38;;;;;;;21.15;8.93;;;;;;;14.15;61.87;100454.13;7629547;32;39964;-80
2023/10/10 19:04:55;;;;;;;25.30;10.25;;;;;;;14.18;61.65;100458.25;7626651;32;39780;-82
2023/10/10 19:09:11;;;;;;;20.90;9.82;;;;;;;14.24;61.35;100457.91;7611511;32;38051;-81
2023/10/10 19:13:30;;;;;;;24.58;9.75;;;;;;;14.20;61.43;100462.34;7617487;32;37289;-80
2023/10/10 19:17:49;;;;;;;22.23;9.65;;;;;;;14.10;61.62;100462.38;7612973;32;39492;-79
2023/10/10 19:22:05;;;;;;;22.77;8.82;;;;;;;14.24;61.15;100466.16;7607152;32;38933;-80
2023/10/10 19:26:21;;;;;;;23.25;9.38;;;;;;;14.05;61.71;100467.87;7606991;32;38788;-79
2023/10/10 19:30:42;;;;;;;29.17;10.73;;;;;;;13.99;61.93;100469.00;7607446;32;38409;-80
2023/10/10 19:35:00;;;;;;;22.23;10.43;;;;;;;14.11;61.58;100472.25;7606993;32;40288;-79
2023/10/10 19:39:20;;;;;;;25.17;9.93;;;;;;;14.01;61.82;100467.59;7618401;32;39818;-79
2023/10/10 19:43:37;;;;;;;27.90;10.18;;;;;;;14.27;61.12;100462.03;7617312;32;38072;-80
2023/10/10 19:48:15;;;;;;;21.33;9.98;;;;;;;14.07;61.86;100468.41;7606788;32;37477;-81
2023/10/10 19:52:32;;;;;;;21.98;10.38;;;;;;;14.17;61.66;100468.38;7606965;32;39081;-80
2023/10/10 19:56:48;;;;;;;25.77;9.95;;;;;;;14.25;61.38;100462.31;7606604;32;40850;-80
2023/10/10 20:01:05;;;;;;;21.20;8.45;;;;;;;14.18;61.67;100470.03;7606647;32;38982;-80
2023/10/10 20:05:22;;;;;;;24.20;8.57;;;;;;;14.34;61.04;100465.28;7617183;32;37876;-80
2023/10/10 20:09:38;;;;;;;17.48;8.70;;;;;;;14.18;61.17;100459.06;7632732;32;39820;-80
2023/10/10 20:13:54;;;;;;;22.40;10.15;;;;;;;14.19;60.90;100477.13;7629380;32;40609;-80
2023/10/10 20:18:11;;;;;;;23.50;9.63;;;;;;;14.30;60.23;100477.94;7606280;32;38846;-78
2023/10/10 20:22:27;;;;;;;25.23;8.45;;;;;;;14.25;60.00;100473.28;7606592;32;37905;-79
2023/10/10 20:26:43;;;;;;;18.83;9.32;;;;;;;14.19;60.00;100474.37;7606445;32;39528;-79
2023/10/10 20:31:05;;;;;;;22.08;10.63;;;;;;;14.07;60.22;100473.88;7606473;32;40524;-79
2023/10/10 20:35:27;;;;;;;24.10;10.52;;;;;;;13.78;61.34;100481.88;7616829;32;37642;-80
2023/10/10 20:39:43;;;;;;;21.87;9.85;;;;;;;13.69;61.86;100489.84;7627876;32;37318;-78
2023/10/10 20:44:01;;;;;;;19.62;8.90;;;;;;;13.75;61.40;100486.03;7606280;32;39233;-79
2023/10/10 20:48:21;;;;;;;21.90;9.10;;;;;;;13.86;61.69;100484.06;7606344;32;39774;-79
2023/10/10 20:52:41;;;;;;;21.65;10.48;;;;;;;13.85;61.22;100479.72;7606286;32;37716;-78
2023/10/10 20:56:58;;;;;;;31.67;10.75;;;;;;;13.63;62.52;100472.59;7606441;32;37992;-78
2023/10/10 21:01:15;;;;;;;25.55;10.20;;;;;;;13.66;62.58;100476.69;7606157;32;39983;-78
2023/10/10 21:05:33;;;;;;;22.92;10.70;;;;;;;13.75;61.89;100477.78;7606242;32;41391;-78
2023/10/10 21:09:50;;;;;;;19.83;9.20;;;;;;;13.69;61.75;100470.66;7605776;32;37886;-78
2023/10/10 21:14:10;;;;;;;20.73;9.50;;;;;;;13.65;61.88;100483.28;7606418;32;37259;-77
2023/10/10 21:18:26;;;;;;;23.45;11.30;;;;;;;13.60;61.50;100478.63;7606039;32;39083;-79
2023/10/10 21:22:46;;;;;;;25.55;11.57;;;;;;;13.36;61.95;100470.13;7605301;32;40038;-79
2023/10/10 21:27:04;;;;;;;21.48;10.05;;;;;;;13.50;61.88;100479.47;7605787;32;38105;-81
2023/10/10 21:31:20;;;;;;;23.52;10.75;;;;;;;13.27;62.64;100469.03;7605867;32;38030;-79
2023/10/10 21:35:40;;;;;;;24.20;10.68;;;;;;;13.24;62.93;100475.03;7605722;32;40215;-79
2023/10/10 21:39:56;;;;;;;26.30;9.63;;;;;;;13.59;61.82;100471.53;7606002;32;41023;-80
2023/10/10 21:44:13;;;;;;;22.27;9.50;;;;;;;13.71;61.16;100479.44;7605443;32;38846;-81
2023/10/10 21:48:29;;;;;;;21.65;10.07;;;;;;;13.64;60.84;100478.91;7605366;32;37127;-80
2023/10/10 21:52:47;;;;;;;22.20;10.40;;;;;;;13.40;63.12;100490.44;7605195;32;39863;-80
2023/10/10 21:57:06;;;;;;;23.17;10.20;;;;;;;13.41;62.33;100489.31;7605663;32;40133;-79
2023/10/10 22:01:24;;;;;;;27.17;11.48;;;;;;;13.33;62.11;100495.31;7605252;32;38158;-79
2023/10/10 22:05:42;;;;;;;24.60;11.68;;;;;;;13.24;62.14;100503.22;7616065;32;37317;-79
2023/10/10 22:09:59;;;;;;;25.08;11.73;;;;;;;13.40;62.03;100506.88;7605101;32;39499;-81
2023/10/10 22:14:15;;;;;;;22.67;11.93;;;;;;;13.49;62.00;100499.72;7604526;32;39968;-80