Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:55:51;;;;;;;15.53;14.03;;;17.70;97.50;;;;;;6218320;23;20539;-79
2021/06/26 00:58:22;;;;;;;14.60;13.17;;;17.70;97.50;;;;;;6216416;23;20410;-79
2021/06/26 01:01:15;;;;;;;19.00;17.30;;;17.70;97.60;;;;;;6177432;23;20431;-79
2021/06/26 01:03:45;;;;;;;18.10;16.30;;;17.80;98.60;;;;;;6186394;23;20171;-79
2021/06/26 01:06:15;;;;;;;17.73;15.93;;;17.80;98.50;;;;;;6185719;23;20468;-79
2021/06/26 01:08:50;;;;;;;16.90;15.40;;;17.80;98.50;;;;;;6186640;23;20467;-80
2021/06/26 01:19:08;;;;;;;23.80;21.30;;;17.80;99.20;;;;;;6114095;23;20444;-80
2021/06/26 01:21:37;;;;;;;21.80;19.53;;;17.80;99.00;;;;;;6138830;23;20413;-79
2021/06/26 01:24:10;;;;;;;21.80;19.57;;;17.80;99.00;;;;;;6188092;23;20406;-80
2021/06/26 01:26:40;;;;;;;23.13;20.60;;;17.80;99.10;;;;;;6188013;23;20414;-79
2021/06/26 01:29:11;;;;;;;27.10;21.70;;;17.80;99.10;;;;;;6211326;23;20446;-79
2021/06/26 01:31:40;;;;;;;23.77;21.37;;;17.90;99.20;;;;;;6185865;23;20441;-79
2021/06/26 01:34:08;;;;;;;24.10;21.80;;;17.90;99.30;;;;;;6186958;23;20999;-80
2021/06/26 01:36:36;;;;;;;24.70;22.20;;;17.90;99.30;;;;;;6187682;23;20415;-79
2021/06/26 01:39:05;;;;;;;22.93;20.63;;;17.90;99.40;;;;;;6186449;23;21015;-79
2021/06/26 01:41:34;;;;;;;22.77;20.63;;;17.90;99.50;;;;;;6186739;23;20473;-80
2021/06/26 01:44:06;;;;;;;20.40;18.40;;;17.90;99.50;;;;;;6186763;23;20418;-79
2021/06/26 02:05:52;;;;;;;21.60;19.43;;;18.00;99.90;;;;;;5881596;24;20407;-79
2021/06/26 02:08:31;;;;;;;24.23;21.77;;;18.00;99.90;;;;;;6057751;23;20429;-79
2021/06/26 02:31:47;;;;;;;;;;;;;;;;;;;;;
2021/06/26 02:44:04;;;;;;;24.57;22.07;;;17.90;99.90;;;;;;5853945;24;20421;-79
2021/06/26 02:50:52;;;;;;;;;;;;;;;;;;;;;
2021/06/26 02:53:22;;;;;;;28.08;25.27;;;17.90;99.90;;;;;;5927676;24;20436;-79
2021/06/26 02:55:59;;;;;;;29.70;26.70;;;18.00;99.90;;;;;;5928696;24;20193;-79
2021/06/26 03:02:33;;;;;;;;;;;;;;;;;;;;;
2021/06/26 03:19:31;;;;;;;33.00;27.63;;;17.90;99.90;;;;;;5907260;24;20429;-79
2021/06/26 03:25:10;;;;;;;30.93;27.90;;;17.90;99.90;;;;;;5961057;24;20428;-79
2021/06/26 03:31:48;;;;;;;29.40;26.30;;;17.90;99.90;;;;;;5097903;27;20518;-79
2021/06/26 03:34:30;;;;;;;32.50;29.10;;;17.90;99.90;;;;;;5077556;28;20455;-79
2021/06/26 03:38:19;;;;;;;32.23;28.73;;;17.90;99.90;;;;;;4975993;28;20457;-79
2021/06/26 03:52:59;;;;;;;39.22;32.50;;;18.00;99.90;;;;;;4910600;28;20463;-81
2021/06/26 04:02:53;;;;;;;38.23;34.13;;;18.00;99.90;;;;;;4866416;29;20593;-82
2021/06/26 04:05:25;;;;;;;39.10;34.27;;;18.00;99.90;;;;;;4910057;29;20455;-82
2021/06/26 04:07:55;;;;;;;36.70;32.80;;;18.00;99.90;;;;;;4898493;29;20456;-82
2021/06/26 04:10:28;;;;;;;39.07;34.77;;;18.00;99.90;;;;;;4925384;29;20491;-82
2021/06/26 04:12:56;;;;;;;40.70;35.83;;;18.00;99.90;;;;;;4974366;28;20554;-82
2021/06/26 04:15:26;;;;;;;42.40;37.67;;;18.00;99.90;;;;;;5030561;28;20478;-82
2021/06/26 04:17:55;;;;;;;43.43;37.67;;;18.00;99.90;;;;;;5013767;28;20458;-82
2021/06/26 04:20:24;;;;;;;40.87;35.20;;;18.10;99.90;;;;;;5013514;28;20496;-82
2021/06/26 04:22:52;;;;;;;43.53;38.70;;;18.10;99.90;;;;;;5030609;28;21010;-82
2021/06/26 04:25:28;;;;;;;46.57;36.43;;;18.10;99.90;;;;;;5029977;28;20475;-82
2021/06/26 04:27:57;;;;;;;38.83;34.07;;;18.10;99.90;;;;;;5042071;28;20444;-82
2021/06/26 04:30:25;;;;;;;42.10;37.53;;;18.10;99.90;;;;;;5050000;28;20488;-82
2021/06/26 04:32:53;;;;;;;39.50;34.80;;;18.10;99.90;;;;;;5067009;28;20451;-82
2021/06/26 04:35:25;;;;;;;45.47;37.20;;;18.10;99.90;;;;;;5051941;28;20452;-82
2021/06/26 04:37:53;;;;;;;45.20;36.67;;;18.10;99.90;;;;;;5050621;28;20473;-82
2021/06/26 04:40:21;;;;;;;43.40;37.60;;;18.20;99.90;;;;;;5066800;28;20570;-82
2021/06/26 04:42:52;;;;;;;44.43;37.93;;;18.20;99.90;;;;;;5054147;28;20446;-80
2021/06/26 04:45:21;;;;;;;43.83;35.80;;;18.10;99.90;;;;;;5038669;28;20419;-82
2021/06/26 04:47:49;;;;;;;43.10;37.40;;;18.20;99.90;;;;;;5038337;28;20485;-82
2021/06/26 04:50:20;;;;;;;39.93;35.53;;;18.30;99.90;;;;;;5053235;28;20551;-83
2021/06/26 04:52:48;;;;;;;42.80;38.10;;;18.30;99.90;;;;;;5053975;28;20457;-82
2021/06/26 04:55:16;;;;;;;47.55;39.88;;;18.30;99.90;;;;;;5049540;28;20513;-82
2021/06/26 04:57:44;;;;;;;42.50;36.40;;;18.40;99.90;;;;;;5050294;28;20745;-82
2021/06/26 05:00:15;;;;;;;45.53;39.57;;;18.40;99.90;;;;;;5033576;28;20844;-82
2021/06/26 05:02:43;;;;;;;47.60;39.40;;;18.40;99.90;;;;;;5017549;28;20436;-82
2021/06/26 05:05:15;;;;;;;50.77;42.47;;;18.40;99.90;;;;;;5017069;28;20978;-82
2021/06/26 05:07:45;;;;;;;48.43;42.00;;;18.50;99.90;;;;;;5050382;28;20453;-82
2021/06/26 05:10:20;;;;;;;43.83;36.73;;;18.50;99.90;;;;;;5049778;28;20531;-82
2021/06/26 05:12:48;;;;;;;45.47;38.97;;;18.50;99.90;;;;;;5053527;28;21016;-81
2021/06/26 05:15:18;;;;;;;49.60;42.40;;;18.50;99.90;;;;;;5037347;28;20453;-81
2021/06/26 05:17:49;;;;;;;49.13;42.50;;;18.50;99.90;;;;;;5038108;28;20917;-82
2021/06/26 05:20:17;;;;;;;46.50;39.40;;;18.50;99.90;;;;;;5052557;28;20480;-82
2021/06/26 05:22:46;;;;;;;47.03;40.70;;;18.60;99.90;;;;;;5052365;28;20805;-82
2021/06/26 05:25:15;;;;;;;49.63;41.17;;;18.60;99.90;;;;;;5053760;28;20512;-82
2021/06/26 05:27:43;;;;;;;49.73;41.30;;;18.70;99.90;;;;;;5053510;28;20460;-81
2021/06/26 05:30:13;;;;;;;47.93;41.77;;;18.70;99.90;;;;;;5053250;28;20506;-81
2021/06/26 05:32:46;;;;;;;49.60;41.90;;;18.80;99.90;;;;;;5053779;28;20477;-82
2021/06/26 05:35:15;;;;;;;44.60;39.77;;;18.80;99.90;;;;;;5053360;28;20458;-81
2021/06/26 05:37:44;;;;;;;46.70;38.80;;;18.90;99.90;;;;;;5036962;28;20445;-82
2021/06/26 05:40:13;;;;;;;49.07;42.87;;;19.00;99.90;;;;;;5053358;28;20571;-81
2021/06/26 05:42:41;;;;;;;49.60;41.57;;;19.10;99.90;;;;;;5036475;28;20457;-81
2021/06/26 05:45:10;;;;;;;48.67;41.80;;;19.10;99.90;;;;;;5036963;28;20959;-82
2021/06/26 05:47:38;;;;;;;48.83;43.60;;;19.30;99.90;;;;;;5037186;28;21000;-82
2021/06/26 05:50:09;;;;;;;48.77;41.80;;;19.50;99.90;;;;;;5038048;28;20945;-81
2021/06/26 05:52:45;;;;;;;51.93;45.50;;;19.60;99.90;;;;;;5037731;28;20431;-81
2021/06/26 05:55:14;;;;;;;48.40;42.00;;;19.70;99.90;;;;;;5038952;28;20987;-80
2021/06/26 05:57:43;;;;;;;47.50;42.30;;;19.90;99.90;;;;;;5041167;28;20458;-80
2021/06/26 06:03:30;;;;;;;49.50;40.87;;;20.20;99.90;;;;;;4956020;29;20450;-73
2021/06/26 06:06:00;;;;;;;47.00;41.80;;;20.40;99.90;;;;;;5014412;28;20465;-73
2021/06/26 06:08:28;;;;;;;46.63;39.17;;;20.50;99.90;;;;;;5035359;28;20868;-73
2021/06/26 06:10:56;;;;;;;44.70;38.70;;;20.60;99.90;;;;;;5015264;28;20869;-75
2021/06/26 06:13:24;;;;;;;45.53;39.60;;;20.60;99.90;;;;;;5014701;28;21059;-73
2021/06/26 06:15:55;;;;;;;47.80;38.47;;;20.70;99.90;;;;;;5015361;28;20447;-74
2021/06/26 06:18:23;;;;;;;41.27;36.87;;;20.80;99.90;;;;;;5014900;28;21014;-74
2021/06/26 06:20:51;;;;;;;45.07;39.47;;;20.80;99.90;;;;;;5030294;28;20472;-76
2021/06/26 06:23:21;;;;;;;43.40;38.70;;;20.90;99.90;;;;;;5014669;28;20861;-76
2021/06/26 06:25:50;;;;;;;51.47;42.37;;;21.00;99.90;;;;;;5015513;28;21001;-77
2021/06/26 06:28:18;;;;;;;42.80;38.20;;;21.00;99.90;;;;;;5013464;28;20520;-76
2021/06/26 06:30:47;;;;;;;43.20;38.03;;;21.00;99.90;;;;;;5014514;28;21000;-76
2021/06/26 06:33:16;;;;;;;48.03;38.87;;;21.10;99.90;;;;;;5015779;28;20875;-78
2021/06/26 06:35:44;;;;;;;43.90;37.50;;;21.10;99.90;;;;;;5014094;28;20991;-76
2021/06/26 06:38:13;;;;;;;38.90;34.70;;;21.10;99.90;;;;;;5013025;28;20451;-76
2021/06/26 06:40:43;;;;;;;41.00;35.90;;;21.10;99.90;;;;;;5014581;28;20543;-76
2021/06/26 06:43:11;;;;;;;42.97;38.27;;;21.20;99.90;;;;;;5029474;28;20483;-76
2021/06/26 06:45:39;;;;;;;45.20;40.40;;;21.20;99.90;;;;;;5015723;28;20452;-78
2021/06/26 06:48:08;;;;;;;39.73;35.27;;;21.20;99.90;;;;;;5030608;28;20475;-77
2021/06/26 06:50:36;;;;;;;41.90;36.67;;;21.20;99.90;;;;;;5013841;28;20464;-77
2021/06/26 06:53:04;;;;;;;43.90;38.43;;;21.20;99.90;;;;;;5014959;28;20476;-77
2021/06/26 06:55:33;;;;;;;41.00;35.70;;;21.30;99.90;;;;;;5015605;28;20949;-78
2021/06/26 06:58:03;;;;;;;42.43;37.47;;;21.30;99.90;;;;;;5015249;28;20475;-79
2021/06/26 07:00:32;;;;;;;40.33;36.10;;;21.30;99.90;;;;;;5014732;28;20873;-77
2021/06/26 07:03:00;;;;;;;40.93;35.17;;;21.40;99.90;;;;;;5030678;28;20292;-78
2021/06/26 07:05:29;;;;;;;41.33;36.80;;;21.40;99.90;;;;;;5030543;28;20491;-78
2021/06/26 07:07:57;;;;;;;41.00;35.53;;;21.40;99.90;;;;;;5033932;28;20495;-77
2021/06/26 07:10:26;;;;;;;41.30;35.87;;;21.50;99.90;;;;;;5023723;28;20539;-78
2021/06/26 07:12:54;;;;;;;41.33;36.87;;;21.50;99.90;;;;;;5021556;28;20503;-77
2021/06/26 07:15:24;;;;;;;40.00;35.70;;;21.60;99.90;;;;;;5023087;28;20472;-77
2021/06/26 07:17:52;;;;;;;36.73;32.83;;;21.60;99.90;;;;;;5023814;28;20451;-77
2021/06/26 07:20:21;;;;;;;38.33;34.33;;;21.70;99.90;;;;;;5021810;28;20464;-80
2021/06/26 07:22:51;;;;;;;43.00;38.50;;;21.70;99.90;;;;;;5017990;28;20786;-77
2021/06/26 07:25:19;;;;;;;39.93;35.57;;;21.80;99.90;;;;;;5017959;28;20850;-75
2021/06/26 07:27:47;;;;;;;39.53;35.50;;;21.90;99.90;;;;;;5017514;28;20444;-76
2021/06/26 07:30:16;;;;;;;40.67;36.37;;;21.90;99.90;;;;;;5032014;28;20491;-80
2021/06/26 07:32:46;;;;;;;42.50;37.17;;;22.00;99.90;;;;;;5019505;28;20995;-79
2021/06/26 07:35:16;;;;;;;41.83;37.27;;;22.10;99.90;;;;;;5018049;28;20444;-77
2021/06/26 07:37:45;;;;;;;41.20;36.80;;;22.20;99.90;;;;;;5015719;28;20424;-77
2021/06/26 07:40:15;;;;;;;36.90;32.93;;;22.40;99.90;;;;;;5013388;28;20456;-78
2021/06/26 07:42:43;;;;;;;35.30;31.57;;;22.70;99.90;;;;;;5016828;28;20448;-78
2021/06/26 07:45:12;;;;;;;35.17;30.80;;;22.90;99.90;;;;;;5021314;28;20507;-79
2021/06/26 07:47:41;;;;;;;33.53;30.03;;;23.20;99.90;;;;;;5032701;28;20504;-78
2021/06/26 07:50:11;;;;;;;37.53;33.63;;;23.30;99.90;;;;;;5017854;28;20452;-77
2021/06/26 07:52:39;;;;;;;33.03;29.73;;;23.40;99.90;;;;;;5019101;28;20560;-77
2021/06/26 07:55:09;;;;;;;36.93;33.33;;;23.50;99.90;;;;;;5020324;28;20436;-77
2021/06/26 07:57:37;;;;;;;36.63;30.93;;;23.60;99.90;;;;;;5017836;28;20460;-77
2021/06/26 08:00:12;;;;;;;35.30;31.67;;;23.70;99.90;;;;;;5031853;28;20463;-77
2021/06/26 08:02:40;;;;;;;35.40;31.60;;;23.70;99.90;;;;;;5014013;28;20455;-76
2021/06/26 08:05:10;;;;;;;32.97;29.67;;;23.80;99.90;;;;;;5029534;28;20503;-76
2021/06/26 08:07:51;;;;;;;31.30;28.20;;;23.90;99.90;;;;;;5029726;28;20440;-77
2021/06/26 08:10:20;;;;;;;34.80;30.37;;;23.90;99.90;;;;;;5013949;28;20860;-76
2021/06/26 08:12:48;;;;;;;33.97;30.60;;;24.00;99.90;;;;;;5016447;28;20537;-76
2021/06/26 08:15:19;;;;;;;32.10;28.70;;;24.10;99.90;;;;;;5017721;28;20217;-77
2021/06/26 08:17:48;;;;;;;31.13;28.13;;;24.20;99.90;;;;;;5037574;28;20828;-77
2021/06/26 08:20:18;;;;;;;30.67;27.47;;;24.20;99.90;;;;;;5032436;28;20550;-76
2021/06/26 08:22:46;;;;;;;34.50;30.73;;;24.20;99.90;;;;;;5021110;28;20519;-77
2021/06/26 08:25:14;;;;;;;32.10;28.83;;;24.20;99.90;;;;;;5025468;28;20439;-77
2021/06/26 08:27:42;;;;;;;32.47;28.93;;;24.20;99.90;;;;;;5017637;28;20450;-75
2021/06/26 08:30:12;;;;;;;34.93;31.00;;;24.30;99.90;;;;;;5033780;28;20464;-78
2021/06/26 08:32:40;;;;;;;34.80;31.00;;;24.30;99.90;;;;;;5017147;28;20574;-76
2021/06/26 08:35:09;;;;;;;31.23;28.17;;;24.40;99.90;;;;;;5031786;28;20444;-78
2021/06/26 08:37:39;;;;;;;34.63;30.20;;;24.40;99.90;;;;;;5036192;28;21007;-76
2021/06/26 08:40:08;;;;;;;31.60;28.37;;;24.40;99.90;;;;;;5031877;28;20566;-77
2021/06/26 08:42:36;;;;;;;37.20;28.40;;;24.40;99.90;;;;;;5016901;28;20566;-77
2021/06/26 08:45:08;;;;;;;31.63;28.53;;;24.40;99.90;;;;;;5020613;28;20440;-77
2021/06/26 08:47:40;;;;;;;28.10;25.10;;;24.40;99.90;;;;;;5016552;28;20420;-76
2021/06/26 08:50:10;;;;;;;28.77;25.97;;;24.30;99.80;;;;;;5018910;28;20551;-76
2021/06/26 08:52:40;;;;;;;27.77;25.07;;;24.30;99.60;;;;;;5020264;28;20471;-77
2021/06/26 08:55:09;;;;;;;32.70;29.23;;;24.30;99.40;;;;;;5017346;28;20440;-75
2021/06/26 08:57:38;;;;;;;29.43;26.53;;;24.30;99.30;;;;;;5020302;28;20444;-76
2021/06/26 09:00:09;;;;;;;29.70;26.80;;;24.20;99.20;;;;;;5015970;28;20553;-77
2021/06/26 09:02:37;;;;;;;28.58;25.70;;;24.20;99.20;;;;;;5016579;28;20511;-76
2021/06/26 09:05:07;;;;;;;28.17;24.80;;;24.20;98.10;;;;;;5017831;28;20186;-77
2021/06/26 09:07:36;;;;;;;28.93;26.13;;;24.20;98.20;;;;;;5016013;28;20959;-77
2021/06/26 09:10:14;;;;;;;27.93;25.20;;;24.20;98.30;;;;;;5019506;28;20466;-77
2021/06/26 09:12:42;;;;;;;25.93;23.17;;;24.20;98.30;;;;;;5030999;28;20479;-76
2021/06/26 09:15:22;;;;;;;26.47;23.77;;;24.20;98.40;;;;;;5030900;28;20846;-76
2021/06/26 09:17:53;;;;;;;27.83;25.03;;;24.20;98.30;;;;;;5018408;28;20449;-77
2021/06/26 09:20:23;;;;;;;26.37;23.77;;;24.20;98.20;;;;;;5020163;28;20544;-78
2021/06/26 09:22:53;;;;;;;27.70;24.77;;;24.30;98.20;;;;;;5034269;28;20544;-75
2021/06/26 09:25:29;;;;;;;25.13;22.73;;;24.30;98.10;;;;;;5032744;28;20535;-76
2021/06/26 09:28:00;;;;;;;25.03;22.40;;;24.30;98.10;;;;;;5015829;28;20425;-76
2021/06/26 09:30:36;;;;;;;25.80;23.20;;;24.40;98.20;;;;;;5018925;28;20539;-76
2021/06/26 09:33:13;;;;;;;25.87;23.50;;;24.50;98.10;;;;;;5015524;28;20492;-76
2021/06/26 09:35:43;;;;;;;26.53;23.83;;;24.40;98.00;;;;;;5017294;28;20511;-76
2021/06/26 09:38:11;;;;;;;24.37;21.27;;;24.40;97.80;;;;;;5031592;28;20476;-76
2021/06/26 09:40:42;;;;;;;23.23;20.80;;;24.40;97.70;;;;;;5015693;28;20471;-76
2021/06/26 09:43:15;;;;;;;22.70;20.03;;;24.40;97.60;;;;;;5015875;28;20472;-76
2021/06/26 09:45:43;;;;;;;21.90;19.70;;;24.40;97.50;;;;;;5015765;28;20448;-77
2021/06/26 09:48:12;;;;;;;20.83;18.80;;;24.30;97.30;;;;;;5032272;28;20448;-76
2021/06/26 09:50:41;;;;;;;19.47;17.67;;;24.30;97.40;;;;;;5015234;28;20502;-76
2021/06/26 09:53:10;;;;;;;21.20;19.00;;;24.30;97.20;;;;;;5030243;28;20992;-76
2021/06/26 09:55:48;;;;;;;21.13;18.87;;;24.30;97.10;;;;;;5019294;28;20447;-76
2021/06/26 09:58:17;;;;;;;21.80;19.55;;;24.30;96.80;;;;;;5016527;28;20443;-76
2021/06/26 10:00:48;;;;;;;20.80;18.70;;;24.30;96.10;;;;;;5030942;28;20229;-76
2021/06/26 10:03:22;;;;;;;21.83;18.97;;;24.30;96.10;;;;;;5015923;28;20448;-76
2021/06/26 10:05:54;;;;;;;20.70;18.57;;;24.20;96.20;;;;;;5030829;28;20849;-75
2021/06/26 10:08:23;;;;;;;20.63;18.53;;;24.20;96.10;;;;;;5018396;28;20490;-76
2021/06/26 10:10:53;;;;;;;24.73;22.13;;;24.20;96.10;;;;;;5017470;28;20473;-76
2021/06/26 10:13:21;;;;;;;19.03;17.20;;;24.30;95.80;;;;;;5013765;28;20609;-76
2021/06/26 10:15:50;;;;;;;20.83;18.40;;;24.30;96.10;;;;;;5018351;28;20482;-76
2021/06/26 10:18:19;;;;;;;23.47;20.97;;;24.30;95.90;;;;;;5015616;28;20502;-76
2021/06/26 10:20:48;;;;;;;21.30;19.20;;;24.30;95.90;;;;;;5017354;28;20472;-76
2021/06/26 10:23:16;;;;;;;22.20;20.03;;;24.30;95.90;;;;;;5030624;28;20909;-76
2021/06/26 10:25:45;;;;;;;21.70;19.60;;;24.30;95.90;;;;;;5014592;28;20437;-76
2021/06/26 10:28:16;;;;;;;21.13;19.07;;;24.30;95.90;;;;;;5018263;28;20813;-76
2021/06/26 10:30:57;;;;;;;20.37;18.40;;;24.30;95.90;;;;;;5014689;28;20979;-77
2021/06/26 10:33:28;;;;;;;17.70;15.80;;;24.40;96.00;;;;;;5016230;28;20506;-76
2021/06/26 10:35:59;;;;;;;19.33;17.50;;;24.40;96.00;;;;;;5033082;28;20859;-77
2021/06/26 10:38:39;;;;;;;21.17;17.50;;;24.50;95.80;;;;;;5013650;28;20483;-76
2021/06/26 10:41:17;;;;;;;19.90;17.90;;;24.50;95.70;;;;;;5018185;28;20428;-77
2021/06/26 10:43:56;;;;;;;20.00;18.10;;;24.60;95.60;;;;;;5015553;28;20452;-76
2021/06/26 10:46:24;;;;;;;18.97;17.17;;;24.70;95.50;;;;;;5013912;28;20486;-76
2021/06/26 10:48:58;;;;;;;22.23;19.87;;;24.70;95.50;;;;;;5013996;28;20464;-77
2021/06/26 10:51:34;;;;;;;22.60;20.20;;;24.80;95.70;;;;;;5014268;28;20904;-77
2021/06/26 10:54:14;;;;;;;24.45;22.10;;;24.90;95.70;;;;;;5013012;28;20557;-76
2021/06/26 10:56:44;;;;;;;20.60;18.50;;;25.10;95.70;;;;;;5012997;28;20548;-76
2021/06/26 10:59:15;;;;;;;21.60;19.50;;;25.20;95.70;;;;;;5014023;28;20478;-77
2021/06/26 11:01:53;;;;;;;20.37;18.37;;;25.30;95.60;;;;;;5013889;28;20543;-76
2021/06/26 11:04:22;;;;;;;19.40;17.30;;;25.30;95.40;;;;;;5014849;28;20431;-76
2021/06/26 11:07:02;;;;;;;19.27;17.27;;;25.30;95.30;;;;;;5013960;28;20519;-76
2021/06/26 11:09:37;;;;;;;21.97;19.67;;;25.30;95.20;;;;;;5014214;28;20463;-76
2021/06/26 11:12:10;;;;;;;21.87;19.77;;;25.30;95.10;;;;;;5029667;28;20436;-76
2021/06/26 11:14:49;;;;;;;20.57;18.53;;;25.30;95.00;;;;;;5028773;28;20460;-76
2021/06/26 11:17:17;;;;;;;19.83;17.90;;;25.30;94.90;;;;;;5028801;28;20527;-76
2021/06/26 11:19:45;;;;;;;21.00;18.80;;;25.30;94.80;;;;;;5013678;28;20460;-76
2021/06/26 11:22:15;;;;;;;20.03;17.93;;;25.30;94.60;;;;;;5013735;28;20448;-75
2021/06/26 11:25:00;;;;;;;19.50;17.67;;;25.30;94.60;;;;;;5012978;28;20536;-75
2021/06/26 11:27:29;;;;;;;23.30;21.20;;;25.30;94.50;;;;;;5013465;28;20472;-75
2021/06/26 11:30:06;;;;;;;22.07;19.50;;;25.30;94.50;;;;;;5028771;28;20478;-76
2021/06/26 11:32:35;;;;;;;20.07;18.07;;;25.50;94.60;;;;;;5013872;28;20897;-77
2021/06/26 11:35:08;;;;;;;22.63;20.33;;;25.50;94.40;;;;;;5014895;28;20921;-76
2021/06/26 11:37:38;;;;;;;17.00;15.00;;;25.60;94.40;;;;;;5014820;28;20424;-76
2021/06/26 11:40:18;;;;;;;18.70;16.93;;;25.60;94.30;;;;;;5013653;28;20567;-76
2021/06/26 11:42:52;;;;;;;20.20;18.17;;;25.60;94.30;;;;;;5013534;28;20478;-76
2021/06/26 11:45:24;;;;;;;20.90;18.60;;;25.60;94.20;;;;;;5028582;28;20432;-76
2021/06/26 11:48:06;;;;;;;21.90;19.80;;;25.60;94.10;;;;;;5013868;28;20632;-75
2021/06/26 11:50:35;;;;;;;20.70;18.53;;;25.70;93.80;;;;;;5013388;28;20215;-75
2021/06/26 11:53:09;;;;;;;23.33;21.00;;;25.70;93.90;;;;;;5017278;28;20479;-75
2021/06/26 11:55:40;;;;;;;21.33;19.27;;;25.80;94.00;;;;;;5017271;28;20886;-75
2021/06/26 11:58:08;;;;;;;22.40;20.30;;;25.90;94.30;;;;;;5016007;28;20535;-75
2021/06/26 12:00:38;;;;;;;23.10;20.90;;;25.90;93.90;;;;;;5032182;28;20578;-76
2021/06/26 14:49:29;;;;;;;18.30;16.50;;;25.40;92.80;;;;;;5056384;28;20227;-80
2021/06/26 14:51:57;;;;;;;20.50;18.40;;;25.40;92.80;;;;;;5054721;28;20446;-81
2021/06/26 14:54:25;;;;;;;21.67;19.63;;;25.40;92.80;;;;;;5055952;28;20557;-80
2021/06/26 14:56:53;;;;;;;19.57;17.70;;;25.40;92.90;;;;;;5056431;28;20538;-79
2021/06/26 14:59:21;;;;;;;20.47;18.40;;;25.40;93.00;;;;;;5053889;28;20506;-78
2021/06/26 15:01:50;;;;;;;21.57;19.50;;;25.40;92.90;;;;;;5056410;28;20525;-78
2021/06/26 15:04:18;;;;;;;19.87;17.83;;;25.40;92.90;;;;;;5054567;28;20446;-78
2021/06/26 15:06:47;;;;;;;19.90;18.07;;;25.40;93.00;;;;;;5053959;28;20455;-78
2021/06/26 15:09:16;;;;;;;20.30;18.57;;;25.40;93.00;;;;;;5052223;28;20557;-78
2021/06/26 15:11:47;;;;;;;21.87;19.83;;;25.40;93.10;;;;;;5054062;28;20429;-78
2021/06/26 15:14:15;;;;;;;20.83;19.03;;;25.40;93.00;;;;;;5054131;28;20476;-78
2021/06/26 15:16:44;;;;;;;19.10;17.40;;;25.40;93.00;;;;;;5054840;28;20884;-80
2021/06/26 15:19:12;;;;;;;21.23;19.37;;;25.40;92.90;;;;;;5054393;28;21040;-77
2021/06/26 15:21:40;;;;;;;20.13;18.33;;;25.40;92.90;;;;;;5051805;28;21018;-78
2021/06/26 15:24:10;;;;;;;18.97;16.63;;;25.40;92.80;;;;;;5052868;28;20446;-78
2021/06/26 15:26:38;;;;;;;21.10;19.20;;;25.40;92.80;;;;;;5055396;28;20450;-79
2021/06/26 15:29:08;;;;;;;18.87;17.10;;;25.40;92.70;;;;;;5054894;28;20223;-79
2021/06/26 15:31:36;;;;;;;18.00;16.47;;;25.50;92.80;;;;;;5051614;28;20522;-76
2021/06/26 15:34:06;;;;;;;18.20;16.50;;;25.50;92.80;;;;;;5051543;28;20947;-76
2021/06/26 15:36:35;;;;;;;18.80;17.07;;;25.50;92.70;;;;;;5051199;28;20449;-76
2021/06/26 15:39:05;;;;;;;17.83;16.13;;;25.50;92.60;;;;;;5052605;28;20498;-76
2021/06/26 15:41:35;;;;;;;19.00;17.20;;;25.50;92.90;;;;;;5052454;28;20475;-77
2021/06/26 15:44:03;;;;;;;18.47;16.77;;;25.70;92.70;;;;;;5056155;28;20883;-79
2021/06/26 15:46:32;;;;;;;16.70;15.10;;;25.80;92.60;;;;;;5053983;28;20529;-78
2021/06/26 15:49:01;;;;;;;19.80;18.10;;;25.80;92.60;;;;;;5060771;28;20476;-80
2021/06/26 15:51:32;;;;;;;18.47;16.77;;;25.80;92.50;;;;;;5052979;28;20443;-76
2021/06/26 15:54:00;;;;;;;16.33;14.73;;;25.90;92.40;;;;;;5052840;28;20813;-78
2021/06/26 15:56:30;;;;;;;18.33;16.73;;;26.00;92.50;;;;;;5052204;28;20831;-78
2021/06/26 15:59:00;;;;;;;17.87;16.17;;;26.00;92.30;;;;;;5051815;28;20474;-77
2021/06/26 16:01:29;;;;;;;17.37;15.63;;;26.10;92.20;;;;;;5052845;28;20431;-77
2021/06/26 16:03:58;;;;;;;18.37;16.67;;;26.20;92.30;;;;;;5051664;28;20453;-77
2021/06/26 16:06:26;;;;;;;14.93;13.60;;;26.20;92.20;;;;;;5052803;28;20545;-78
2021/06/26 16:08:54;;;;;;;17.63;16.13;;;26.30;92.20;;;;;;5056155;28;20565;-79
2021/06/26 16:11:22;;;;;;;21.63;19.73;;;26.30;92.20;;;;;;5057333;28;20493;-78
2021/06/26 16:13:52;;;;;;;19.37;17.50;;;26.40;92.20;;;;;;5055274;28;20490;-76
2021/06/26 16:16:21;;;;;;;14.90;13.50;;;26.50;92.20;;;;;;5051134;28;20495;-76
2021/06/26 16:18:49;;;;;;;18.60;16.70;;;26.50;92.00;;;;;;5051388;28;20546;-76
2021/06/26 16:21:18;;;;;;;15.50;14.20;;;26.60;92.00;;;;;;5052083;28;20453;-76
2021/06/26 16:23:46;;;;;;;17.00;15.30;;;26.60;92.20;;;;;;5051168;28;20540;-76
2021/06/26 16:26:14;;;;;;;15.00;13.50;;;26.60;92.30;;;;;;5052404;28;20837;-76
2021/06/26 16:28:42;;;;;;;17.53;15.93;;;26.70;92.50;;;;;;5051129;28;20455;-76
2021/06/26 16:31:10;;;;;;;18.60;16.80;;;26.70;92.60;;;;;;5051199;28;20546;-76
2021/06/26 16:33:40;;;;;;;17.23;15.63;;;26.70;92.60;;;;;;5051272;28;20533;-76
2021/06/26 16:36:08;;;;;;;16.80;15.30;;;26.70;92.70;;;;;;5051045;28;20870;-76
2021/06/26 16:38:40;;;;;;;18.27;16.67;;;26.70;92.90;;;;;;5053722;28;20546;-76
2021/06/26 16:41:09;;;;;;;18.07;16.27;;;26.70;93.00;;;;;;5056630;28;20456;-75
2021/06/26 16:43:37;;;;;;;16.63;14.97;;;26.60;93.00;;;;;;5054653;28;21041;-76
2021/06/26 16:46:07;;;;;;;14.90;13.60;;;26.60;93.00;;;;;;5055929;28;20445;-76
2021/06/26 16:48:37;;;;;;;16.53;15.03;;;26.50;93.00;;;;;;5056038;28;20438;-75
2021/06/26 16:51:08;;;;;;;14.53;13.17;;;26.40;93.00;;;;;;5055796;28;20533;-75
2021/06/26 16:53:36;;;;;;;14.00;12.70;;;26.40;93.20;;;;;;5056771;28;20509;-76
2021/06/26 16:56:06;;;;;;;13.77;12.40;;;26.30;93.30;;;;;;5071326;28;20547;-76
2021/06/26 16:58:35;;;;;;;14.23;12.87;;;26.20;93.30;;;;;;5055789;28;20450;-74
2021/06/26 17:01:11;;;;;;;15.47;14.07;;;26.10;93.30;;;;;;5070887;28;21010;-76
2021/06/26 17:03:40;;;;;;;18.10;16.27;;;26.00;93.30;;;;;;5055823;28;20915;-76
2021/06/26 17:06:10;;;;;;;15.97;14.47;;;25.90;93.50;;;;;;5054532;28;20438;-74
2021/06/26 17:08:39;;;;;;;16.20;14.80;;;25.80;93.70;;;;;;5055613;28;20915;-74
2021/06/26 17:11:07;;;;;;;17.57;15.87;;;25.80;93.80;;;;;;5055665;28;20447;-75
2021/06/26 17:13:36;;;;;;;16.70;15.20;;;25.70;93.90;;;;;;5055348;28;20530;-74
2021/06/26 17:16:04;;;;;;;15.50;14.20;;;25.60;94.00;;;;;;5054015;28;20470;-74
2021/06/26 17:18:33;;;;;;;16.40;14.97;;;25.50;94.10;;;;;;5054089;28;20451;-75
2021/06/26 17:21:02;;;;;;;16.90;15.50;;;25.40;94.10;;;;;;5053896;28;21026;-74
2021/06/26 17:23:32;;;;;;;17.47;15.80;;;25.30;94.10;;;;;;5053572;28;20537;-74
2021/06/26 17:26:00;;;;;;;18.27;16.60;;;25.20;94.20;;;;;;5053932;28;20486;-75
2021/06/26 17:28:31;;;;;;;17.83;16.23;;;25.20;94.30;;;;;;5053901;28;20534;-75
2021/06/26 17:30:59;;;;;;;19.70;17.90;;;25.10;94.20;;;;;;5053716;28;20442;-74
2021/06/26 17:33:28;;;;;;;16.80;15.37;;;25.10;94.30;;;;;;5054879;28;20426;-75
2021/06/26 17:35:57;;;;;;;16.60;15.20;;;25.10;94.50;;;;;;5053769;28;20557;-75
2021/06/26 17:38:25;;;;;;;16.20;14.80;;;25.10;94.60;;;;;;5055034;28;20542;-74
2021/06/26 17:40:55;;;;;;;18.50;16.77;;;25.10;94.60;;;;;;5053163;28;20478;-74
2021/06/26 17:43:23;;;;;;;17.40;15.77;;;25.10;94.60;;;;;;5054810;28;20445;-75
2021/06/26 17:45:53;;;;;;;17.47;15.77;;;25.10;94.60;;;;;;5054753;28;20507;-75
2021/06/26 17:48:21;;;;;;;16.37;14.73;;;25.10;94.60;;;;;;5053253;28;20472;-75
2021/06/26 17:50:50;;;;;;;16.53;14.97;;;25.20;94.70;;;;;;5053084;28;21010;-75
2021/06/26 17:53:18;;;;;;;16.17;14.63;;;25.20;94.70;;;;;;5053201;28;20446;-74
2021/06/26 17:55:55;;;;;;;15.67;14.10;;;25.20;94.70;;;;;;5053140;28;20506;-75
2021/06/26 17:58:31;;;;;;;18.03;16.30;;;25.20;94.70;;;;;;5053770;28;20450;-75
2021/06/26 18:01:15;;;;;;;17.23;15.63;;;25.20;94.70;;;;;;5054789;28;20426;-75
2021/06/26 18:57:15;;;;;;;11.20;10.10;;;24.30;95.00;;;;;;4775487;26;20487;-76
2021/06/26 18:59:43;;;;;;;11.20;10.30;;;24.30;95.30;;;;;;5036430;28;20862;-76
2021/06/26 19:02:11;;;;;;;12.90;11.80;;;24.20;95.00;;;;;;5033414;28;20745;-76
2021/06/26 19:04:40;;;;;;;14.07;12.80;;;24.20;95.00;;;;;;5031839;28;20482;-75
2021/06/26 19:07:08;;;;;;;13.53;12.30;;;24.10;95.00;;;;;;5025165;28;20435;-75
2021/06/26 19:09:37;;;;;;;13.60;12.30;;;24.00;95.00;;;;;;5032566;28;20811;-76
2021/06/26 19:12:06;;;;;;;15.80;14.40;;;24.00;95.10;;;;;;5033820;28;20502;-75