Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:18;;;;;;;22.77;17.48;;;12.60;99.90;;;;;;4973735;28;20117;-58
2021/04/29 00:03:43;;;;;;;23.55;16.13;;;12.60;99.90;;;;;;4973797;28;20023;-56
2021/04/29 00:06:09;;;;;;;23.35;17.25;;;12.50;99.90;;;;;;4974639;28;20030;-57
2021/04/29 00:08:38;;;;;;;22.15;16.23;;;12.50;99.90;;;;;;4983929;28;20026;-56
2021/04/29 00:11:06;;;;;;;23.30;16.23;;;12.50;99.90;;;;;;4994087;28;20036;-59
2021/04/29 00:13:33;;;;;;;23.02;17.63;;;12.50;99.90;;;;;;4992885;28;20081;-55
2021/04/29 00:15:58;;;;;;;25.48;17.75;;;12.40;99.90;;;;;;4993938;28;20026;-56
2021/04/29 00:18:24;;;;;;;23.15;16.17;;;12.30;99.90;;;;;;4993091;28;20022;-58
2021/04/29 00:20:55;;;;;;;22.40;16.83;;;12.20;99.90;;;;;;4993656;28;20080;-57
2021/04/29 00:23:23;;;;;;;22.75;15.82;;;12.20;99.90;;;;;;4994139;28;20022;-58
2021/04/29 00:25:49;;;;;;;26.25;15.93;;;12.10;99.90;;;;;;4993924;28;20041;-57
2021/04/29 00:28:15;;;;;;;22.00;16.63;;;12.10;99.90;;;;;;4993852;28;20038;-57
2021/04/29 00:30:41;;;;;;;26.45;18.38;;;12.00;99.90;;;;;;4993533;28;20026;-55
2021/04/29 00:33:06;;;;;;;23.67;16.30;;;12.00;99.90;;;;;;4993825;28;20156;-59
2021/04/29 00:35:32;;;;;;;23.52;16.58;;;11.80;99.90;;;;;;4993677;28;20022;-54
2021/04/29 00:37:58;;;;;;;23.73;17.63;;;11.80;99.90;;;;;;4993869;28;20541;-56
2021/04/29 00:40:23;;;;;;;23.83;17.35;;;11.80;99.90;;;;;;5038552;22;20040;-58
2021/04/29 00:42:49;;;;;;;23.13;17.67;;;11.80;99.90;;;;;;5052334;28;20370;-60
2021/04/29 00:45:15;;;;;;;25.27;17.30;;;11.80;99.90;;;;;;5053884;28;20409;-60
2021/04/29 00:47:40;;;;;;;23.67;16.77;;;11.80;99.90;;;;;;5053829;28;20516;-59
2021/04/29 00:50:08;;;;;;;22.92;16.30;;;11.70;99.90;;;;;;5051726;28;20032;-58
2021/04/29 00:52:34;;;;;;;22.98;17.58;;;11.70;99.90;;;;;;5053763;28;20021;-59
2021/04/29 00:55:00;;;;;;;21.45;16.00;;;11.70;99.90;;;;;;5052943;28;20104;-60
2021/04/29 00:57:26;;;;;;;22.33;16.55;;;11.80;99.90;;;;;;5052910;28;20096;-60
2021/04/29 00:59:56;;;;;;;23.88;16.95;;;11.80;99.90;;;;;;5051559;28;20053;-60
2021/04/29 01:02:24;;;;;;;20.95;15.10;;;11.80;99.90;;;;;;5052866;28;20425;-57
2021/04/29 01:05:10;;;;;;;22.73;16.33;;;11.80;99.90;;;;;;5035114;28;20029;-58
2021/04/29 01:07:41;;;;;;;22.52;16.50;;;11.80;99.90;;;;;;5051602;28;20550;-57
2021/04/29 01:10:27;;;;;;;23.42;16.02;;;11.80;99.90;;;;;;5034815;28;20035;-58
2021/04/29 01:12:59;;;;;;;23.83;18.27;;;11.70;99.90;;;;;;5051522;28;20511;-60
2021/04/29 01:15:26;;;;;;;24.40;16.63;;;11.70;99.90;;;;;;5052989;28;20427;-59
2021/04/29 01:17:53;;;;;;;23.75;17.10;;;11.70;99.90;;;;;;5052081;28;20485;-58
2021/04/29 01:20:23;;;;;;;23.15;16.50;;;11.70;99.90;;;;;;5052415;28;20029;-59
2021/04/29 01:23:31;;;;;;;23.63;17.13;;;11.80;99.90;;;;;;5052079;28;20029;-60
2021/04/29 01:26:01;;;;;;;22.33;15.88;;;11.80;99.90;;;;;;5044938;28;20033;-59
2021/04/29 01:28:28;;;;;;;22.48;16.13;;;11.90;99.90;;;;;;5052329;28;20024;-57
2021/04/29 01:30:56;;;;;;;24.52;17.75;;;11.90;99.90;;;;;;5052130;28;20029;-57
2021/04/29 01:33:23;;;;;;;21.45;15.77;;;12.00;99.90;;;;;;5052439;28;20025;-57
2021/04/29 01:35:49;;;;;;;21.50;16.17;;;12.00;99.90;;;;;;5052439;28;20087;-60
2021/04/29 01:38:15;;;;;;;23.38;15.80;;;12.00;99.90;;;;;;5052521;28;20116;-59
2021/04/29 01:40:41;;;;;;;25.52;16.95;;;12.00;99.90;;;;;;5043993;28;20116;-57
2021/04/29 01:43:07;;;;;;;21.80;15.57;;;12.10;99.90;;;;;;5032441;28;20037;-58
2021/04/29 01:45:34;;;;;;;22.38;16.38;;;12.10;99.90;;;;;;5031193;28;20026;-59
2021/04/29 01:48:00;;;;;;;22.70;17.05;;;12.20;99.90;;;;;;5030966;28;20120;-57
2021/04/29 01:50:26;;;;;;;22.05;16.08;;;12.10;99.90;;;;;;5031818;28;20511;-61
2021/04/29 01:52:52;;;;;;;25.10;17.38;;;12.10;99.90;;;;;;5032108;28;20100;-57
2021/04/29 01:55:18;;;;;;;21.77;15.60;;;12.10;99.90;;;;;;5030965;28;20482;-58
2021/04/29 01:57:44;;;;;;;24.17;17.30;;;12.10;99.90;;;;;;5031031;28;20104;-58
2021/04/29 02:00:10;;;;;;;22.77;16.25;;;12.10;99.90;;;;;;5031899;28;20029;-54
2021/04/29 02:02:36;;;;;;;21.00;15.23;;;12.10;99.90;;;;;;5032159;28;20029;-60
2021/04/29 02:05:03;;;;;;;22.02;16.73;;;12.10;99.90;;;;;;5032031;28;20028;-60
2021/04/29 02:07:29;;;;;;;24.15;16.30;;;12.00;99.90;;;;;;5014510;28;20116;-60
2021/04/29 02:09:54;;;;;;;21.20;16.05;;;12.00;99.90;;;;;;5030627;28;20117;-60
2021/04/29 02:12:22;;;;;;;21.95;16.10;;;12.00;99.90;;;;;;5030791;28;20025;-58
2021/04/29 02:14:51;;;;;;;23.15;17.02;;;12.00;99.90;;;;;;5032227;28;20481;-59
2021/04/29 02:17:27;;;;;;;23.23;16.38;;;12.00;99.90;;;;;;5032429;28;20186;-58
2021/04/29 02:19:56;;;;;;;20.92;15.98;;;12.00;99.90;;;;;;5031805;28;20022;-58
2021/04/29 02:22:25;;;;;;;21.35;16.92;;;12.00;99.90;;;;;;5042182;28;20569;-58
2021/04/29 02:24:53;;;;;;;24.67;16.10;;;11.90;99.90;;;;;;5050968;28;20036;-57
2021/04/29 02:27:19;;;;;;;23.63;16.88;;;11.90;99.90;;;;;;5051774;28;20025;-61
2021/04/29 02:29:46;;;;;;;25.30;17.77;;;11.90;99.90;;;;;;5051599;28;20025;-60
2021/04/29 02:32:16;;;;;;;51.33;39.67;;;11.90;99.90;;;;;;5055498;28;20017;-56
2021/04/29 02:34:42;;;;;;;60.08;44.65;;;11.90;99.90;;;;;;5055667;28;20094;-60
2021/04/29 02:37:07;;;;;;;28.45;23.25;;;11.90;99.90;;;;;;5054225;28;20528;-59
2021/04/29 02:39:34;;;;;;;28.13;20.65;;;11.80;99.90;;;;;;5054964;28;20103;-59
2021/04/29 02:42:00;;;;;;;25.05;18.92;;;11.80;99.90;;;;;;5054318;28;20025;-57
2021/04/29 02:44:25;;;;;;;25.85;19.38;;;11.90;99.90;;;;;;5055690;28;20550;-57
2021/04/29 02:46:51;;;;;;;36.78;29.27;;;11.90;99.90;;;;;;5055523;28;20100;-57
2021/04/29 02:49:17;;;;;;;24.17;18.65;;;11.90;99.90;;;;;;5054653;28;20032;-58
2021/04/29 02:51:43;;;;;;;30.98;23.88;;;11.90;99.90;;;;;;5054648;28;20389;-58
2021/04/29 02:54:09;;;;;;;26.23;19.17;;;11.90;99.90;;;;;;5054634;28;20029;-59
2021/04/29 02:56:42;;;;;;;28.52;22.35;;;11.90;99.90;;;;;;5055320;28;20031;-57
2021/04/29 02:59:08;;;;;;;23.63;17.85;;;11.90;99.90;;;;;;5037039;28;20123;-57
2021/04/29 03:01:35;;;;;;;28.67;22.83;;;12.00;99.90;;;;;;5053739;28;20512;-57
2021/04/29 03:04:02;;;;;;;24.77;17.13;;;11.90;99.90;;;;;;5055283;28;20017;-58
2021/04/29 03:06:29;;;;;;;22.48;16.30;;;11.90;99.90;;;;;;5055379;28;20362;-57
2021/04/29 03:08:54;;;;;;;22.92;16.77;;;11.80;99.90;;;;;;5055020;28;20033;-54
2021/04/29 03:11:21;;;;;;;24.02;17.33;;;11.70;99.90;;;;;;5055157;28;20089;-55
2021/04/29 03:13:46;;;;;;;23.75;17.95;;;11.70;99.90;;;;;;5055750;28;20029;-58
2021/04/29 03:16:12;;;;;;;24.52;18.02;;;11.70;99.90;;;;;;5054998;28;20042;-57
2021/04/29 03:18:38;;;;;;;24.63;17.65;;;11.70;99.90;;;;;;5055166;28;20028;-58
2021/04/29 03:21:04;;;;;;;22.75;17.30;;;11.70;99.90;;;;;;5053848;28;20115;-60
2021/04/29 03:23:30;;;;;;;26.60;18.67;;;11.70;99.90;;;;;;5053573;28;20031;-55
2021/04/29 03:25:55;;;;;;;26.88;20.38;;;11.70;99.90;;;;;;5053774;28;20025;-58
2021/04/29 03:28:21;;;;;;;24.90;18.67;;;11.70;99.90;;;;;;5054818;28;20027;-59
2021/04/29 03:30:47;;;;;;;28.05;21.73;;;11.70;99.90;;;;;;5049717;28;20400;-54
2021/04/29 03:33:12;;;;;;;30.60;23.98;;;11.70;99.90;;;;;;5053489;28;20071;-60
2021/04/29 03:35:39;;;;;;;29.48;22.15;;;11.60;99.90;;;;;;5053365;28;20025;-61
2021/04/29 03:38:05;;;;;;;27.27;18.88;;;11.70;99.90;;;;;;5053197;28;20112;-59
2021/04/29 03:40:31;;;;;;;26.92;20.15;;;11.70;99.90;;;;;;5053934;28;20029;-61
2021/04/29 03:42:57;;;;;;;24.52;18.65;;;11.60;99.90;;;;;;5053321;28;20461;-59
2021/04/29 03:45:23;;;;;;;24.95;19.42;;;11.60;99.90;;;;;;5054425;28;20033;-58
2021/04/29 03:47:51;;;;;;;25.70;18.80;;;11.60;99.90;;;;;;5053370;28;20036;-57
2021/04/29 03:50:18;;;;;;;24.27;17.95;;;11.60;99.90;;;;;;5038251;28;20033;-59
2021/04/29 03:52:44;;;;;;;25.70;18.40;;;11.50;99.90;;;;;;5034163;28;20022;-56
2021/04/29 03:55:09;;;;;;;23.70;17.95;;;11.50;99.90;;;;;;5033062;28;20052;-58
2021/04/29 03:57:35;;;;;;;25.15;18.73;;;11.50;99.90;;;;;;5032828;28;20071;-58
2021/04/29 04:00:01;;;;;;;26.67;19.35;;;11.50;99.90;;;;;;5032402;28;20501;-60
2021/04/29 04:02:27;;;;;;;23.70;18.40;;;11.50;99.90;;;;;;5032698;28;20376;-56
2021/04/29 04:04:53;;;;;;;26.65;19.35;;;11.50;99.90;;;;;;5032716;28;20061;-53
2021/04/29 04:07:18;;;;;;;23.70;17.90;;;11.40;99.90;;;;;;5033900;28;20025;-59
2021/04/29 04:09:44;;;;;;;25.60;18.90;;;11.40;99.90;;;;;;5033427;28;20037;-59
2021/04/29 04:12:10;;;;;;;26.10;18.67;;;11.40;99.90;;;;;;5033883;28;20022;-60
2021/04/29 04:14:36;;;;;;;25.30;17.80;;;11.40;99.90;;;;;;5033808;28;20034;-61
2021/04/29 04:17:01;;;;;;;27.92;19.52;;;11.50;99.90;;;;;;5033673;28;20049;-61
2021/04/29 04:19:27;;;;;;;29.70;19.08;;;11.50;99.90;;;;;;5031973;28;20087;-58
2021/04/29 04:21:53;;;;;;;25.65;18.73;;;11.50;99.90;;;;;;5033749;28;20100;-59
2021/04/29 04:24:20;;;;;;;30.48;18.52;;;11.40;99.90;;;;;;5032411;28;20113;-61
2021/04/29 04:26:46;;;;;;;31.00;18.33;;;11.50;99.90;;;;;;5033364;28;20489;-63
2021/04/29 04:29:11;;;;;;;28.58;19.25;;;11.50;99.90;;;;;;5032343;28;20040;-58
2021/04/29 04:31:37;;;;;;;27.05;19.42;;;11.50;99.90;;;;;;5033090;28;20040;-61
2021/04/29 04:34:03;;;;;;;28.58;19.00;;;11.50;99.90;;;;;;5033208;28;20370;-58
2021/04/29 04:36:29;;;;;;;29.45;18.95;;;11.50;99.90;;;;;;5033261;28;20022;-58
2021/04/29 04:38:54;;;;;;;35.47;20.05;;;11.40;99.90;;;;;;5031766;28;20060;-61
2021/04/29 04:41:20;;;;;;;27.20;18.63;;;11.50;99.90;;;;;;5031724;28;20099;-55
2021/04/29 04:43:46;;;;;;;24.98;17.90;;;11.50;99.90;;;;;;5032149;28;20473;-60
2021/04/29 04:46:11;;;;;;;25.40;17.08;;;11.50;99.90;;;;;;5033096;28;20025;-56
2021/04/29 04:48:37;;;;;;;24.20;18.02;;;11.50;99.90;;;;;;5031761;28;20124;-58
2021/04/29 04:51:03;;;;;;;25.90;18.02;;;11.50;99.90;;;;;;5032732;28;20026;-62
2021/04/29 04:53:28;;;;;;;28.25;20.30;;;11.50;99.90;;;;;;5032014;28;20053;-59
2021/04/29 04:55:54;;;;;;;27.98;18.02;;;11.60;99.90;;;;;;5031509;28;20045;-59
2021/04/29 04:58:23;;;;;;;24.98;17.80;;;11.50;99.90;;;;;;5033193;28;20029;-59
2021/04/29 05:00:49;;;;;;;;;;;11.50;99.90;;;;;;5033481;28;20099;-59
2021/04/29 05:03:16;;;;;;;25.63;16.67;;;11.50;99.90;;;;;;5032776;28;20296;-59
2021/04/29 05:05:43;;;;;;;26.88;17.55;;;11.50;99.90;;;;;;5032486;28;20501;-59
2021/04/29 05:08:09;;;;;;;23.63;16.55;;;11.60;99.90;;;;;;5032756;28;20432;-59
2021/04/29 05:10:36;;;;;;;26.48;16.40;;;11.70;99.90;;;;;;5032842;28;20025;-56
2021/04/29 05:13:03;;;;;;;26.45;16.25;;;11.70;99.90;;;;;;5032504;28;20581;-61
2021/04/29 05:15:33;;;;;;;23.08;15.57;;;11.70;99.90;;;;;;5032538;28;20547;-58
2021/04/29 05:17:58;;;;;;;26.58;15.18;;;11.70;99.90;;;;;;5031217;28;20025;-59
2021/04/29 05:20:25;;;;;;;26.73;14.80;;;11.70;99.90;;;;;;5031036;28;20083;-60
2021/04/29 05:22:51;;;;;;;25.48;14.25;;;11.80;99.90;;;;;;5032362;28;20375;-56
2021/04/29 05:25:18;;;;;;;23.02;14.90;;;11.70;99.90;;;;;;5031111;28;20083;-61
2021/04/29 05:27:43;;;;;;;24.30;14.77;;;11.80;99.90;;;;;;5032935;28;20029;-59
2021/04/29 05:30:09;;;;;;;24.85;14.95;;;11.90;99.90;;;;;;5032185;28;20021;-61
2021/04/29 05:32:35;;;;;;;24.60;14.23;;;12.00;99.90;;;;;;5032726;28;20021;-59
2021/04/29 05:35:01;;;;;;;21.73;14.00;;;11.90;99.90;;;;;;5031294;28;20028;-59
2021/04/29 05:37:27;;;;;;;22.38;14.10;;;12.00;99.90;;;;;;5032833;28;20029;-58
2021/04/29 05:39:53;;;;;;;22.88;14.30;;;12.10;99.90;;;;;;5032453;28;20492;-56
2021/04/29 05:42:19;;;;;;;25.58;16.23;;;12.10;99.90;;;;;;5031662;28;20449;-61
2021/04/29 05:44:45;;;;;;;21.00;13.57;;;12.20;99.90;;;;;;5058282;28;20024;-60
2021/04/29 05:47:11;;;;;;;21.42;13.93;;;12.30;99.90;;;;;;5050536;28;20017;-59
2021/04/29 05:49:36;;;;;;;24.35;13.32;;;12.30;99.90;;;;;;5070642;28;20283;-58
2021/04/29 05:52:02;;;;;;;23.45;13.80;;;12.40;99.90;;;;;;5070669;28;20031;-58
2021/04/29 05:54:28;;;;;;;24.75;14.40;;;12.40;99.90;;;;;;5073028;28;20507;-60
2021/04/29 05:56:54;;;;;;;23.63;14.55;;;12.40;99.90;;;;;;5073527;28;20020;-56
2021/04/29 05:59:20;;;;;;;22.20;14.15;;;12.50;99.90;;;;;;5073270;28;20118;-54
2021/04/29 06:01:46;;;;;;;31.50;13.70;;;12.50;99.90;;;;;;5071876;28;20151;-60
2021/04/29 06:04:11;;;;;;;24.67;14.48;;;12.50;99.90;;;;;;5071825;28;20028;-60
2021/04/29 06:06:37;;;;;;;23.17;14.70;;;12.50;99.90;;;;;;5076728;28;20036;-58
2021/04/29 06:09:03;;;;;;;25.42;14.45;;;12.50;99.90;;;;;;5075975;28;20031;-59
2021/04/29 06:11:29;;;;;;;23.67;14.50;;;12.60;99.90;;;;;;5076199;28;20476;-57
2021/04/29 06:13:54;;;;;;;23.58;15.40;;;12.70;99.90;;;;;;5075981;28;20024;-59
2021/04/29 06:16:20;;;;;;;24.27;14.18;;;12.70;99.90;;;;;;5076207;28;20031;-60
2021/04/29 06:18:46;;;;;;;28.00;16.38;;;12.70;99.90;;;;;;5074267;28;20287;-57
2021/04/29 06:21:11;;;;;;;26.13;14.93;;;12.70;99.90;;;;;;5075820;28;20021;-59
2021/04/29 06:23:37;;;;;;;27.83;16.02;;;12.70;99.90;;;;;;5075760;28;20504;-57
2021/04/29 06:26:03;;;;;;;24.95;15.35;;;12.70;99.90;;;;;;5076643;28;20028;-60
2021/04/29 06:28:29;;;;;;;24.80;14.95;;;12.80;99.90;;;;;;5075286;28;20051;-61
2021/04/29 06:30:55;;;;;;;25.30;16.08;;;12.70;99.90;;;;;;5075761;28;20052;-59
2021/04/29 06:33:24;;;;;;;24.63;15.35;;;12.70;99.90;;;;;;5075634;28;20028;-60
2021/04/29 06:35:54;;;;;;;26.40;15.80;;;12.70;99.90;;;;;;5074691;28;20020;-59
2021/04/29 06:38:20;;;;;;;28.30;18.33;;;12.60;99.90;;;;;;5075777;28;20032;-60
2021/04/29 06:40:46;;;;;;;30.48;17.38;;;12.50;99.90;;;;;;5084405;22;20045;-65
2021/04/29 06:43:12;;;;;;;25.02;17.38;;;12.50;99.90;;;;;;5054431;28;20120;-60
2021/04/29 06:45:40;;;;;;;35.17;18.05;;;12.50;99.90;;;;;;5054570;28;20025;-60
2021/04/29 06:48:08;;;;;;;29.13;17.48;;;12.50;99.90;;;;;;5054730;28;20036;-60
2021/04/29 06:50:34;;;;;;;27.15;18.00;;;12.60;99.90;;;;;;5054071;28;20415;-61
2021/04/29 06:53:00;;;;;;;27.40;17.83;;;12.60;99.90;;;;;;5055074;28;20049;-60
2021/04/29 06:55:26;;;;;;;31.05;20.45;;;12.70;99.90;;;;;;5054705;28;20455;-60
2021/04/29 06:57:51;;;;;;;28.40;17.98;;;12.80;99.90;;;;;;5053408;28;20033;-57
2021/04/29 07:00:18;;;;;;;33.58;20.05;;;12.80;99.90;;;;;;5053398;28;20317;-58
2021/04/29 07:02:43;;;;;;;30.30;18.50;;;12.80;99.90;;;;;;5054506;28;20029;-55
2021/04/29 07:05:09;;;;;;;27.98;17.02;;;12.70;99.90;;;;;;5054199;28;20021;-56
2021/04/29 07:07:35;;;;;;;33.95;19.27;;;12.70;99.90;;;;;;5053156;28;20035;-57
2021/04/29 07:10:01;;;;;;;28.95;18.48;;;12.80;99.90;;;;;;5054344;28;20025;-58
2021/04/29 07:12:26;;;;;;;28.35;19.40;;;12.80;99.90;;;;;;5052914;28;20021;-58
2021/04/29 07:14:52;;;;;;;26.60;18.08;;;12.80;99.90;;;;;;5054373;28;20071;-58
2021/04/29 07:17:17;;;;;;;29.17;20.35;;;12.70;99.90;;;;;;5051861;28;20087;-57
2021/04/29 07:19:43;;;;;;;30.67;19.52;;;12.70;99.90;;;;;;5052685;28;20124;-58
2021/04/29 07:22:09;;;;;;;28.35;17.70;;;12.70;99.90;;;;;;5052795;28;20021;-55
2021/04/29 07:24:34;;;;;;;27.23;18.25;;;12.70;99.90;;;;;;5052574;28;20422;-58
2021/04/29 07:27:04;;;;;;;27.73;19.35;;;12.60;99.90;;;;;;5054098;28;20047;-60
2021/04/29 07:29:31;;;;;;;27.38;19.63;;;12.70;99.90;;;;;;5053929;28;20021;-61
2021/04/29 07:31:57;;;;;;;34.38;20.63;;;12.80;99.90;;;;;;5053636;28;20025;-62
2021/04/29 07:34:23;;;;;;;30.17;20.02;;;12.80;99.90;;;;;;5053091;28;20060;-62
2021/04/29 07:36:48;;;;;;;30.17;20.95;;;12.80;99.90;;;;;;5053264;28;20449;-60
2021/04/29 07:39:14;;;;;;;29.33;20.52;;;12.90;99.90;;;;;;5052960;28;20036;-62
2021/04/29 07:41:40;;;;;;;29.17;19.05;;;13.10;99.90;;;;;;5053296;28;20032;-62
2021/04/29 07:44:06;;;;;;;28.35;18.92;;;13.20;99.90;;;;;;5053855;28;20032;-64
2021/04/29 07:46:32;;;;;;;26.30;17.90;;;13.20;99.90;;;;;;5052020;28;20059;-62
2021/04/29 07:48:59;;;;;;;26.70;16.60;;;13.10;99.90;;;;;;5053832;28;20067;-59
2021/04/29 07:51:25;;;;;;;29.92;20.33;;;13.00;99.90;;;;;;5053682;28;20104;-63
2021/04/29 07:53:51;;;;;;;28.92;19.45;;;13.00;99.90;;;;;;5052441;28;20029;-63
2021/04/29 07:56:16;;;;;;;28.58;19.83;;;13.10;99.90;;;;;;5054086;28;20024;-65
2021/04/29 07:58:42;;;;;;;30.92;19.80;;;13.10;99.90;;;;;;5051853;28;20029;-62
2021/04/29 08:01:08;;;;;;;29.52;18.88;;;13.10;99.90;;;;;;5053231;28;20027;-60
2021/04/29 08:03:34;;;;;;;30.67;21.38;;;13.10;99.90;;;;;;5051800;28;20125;-61
2021/04/29 08:05:59;;;;;;;27.70;20.08;;;13.20;99.90;;;;;;5051984;28;20475;-63
2021/04/29 08:08:25;;;;;;;26.60;20.33;;;13.40;99.90;;;;;;5051881;28;20035;-62
2021/04/29 08:10:51;;;;;;;29.13;20.17;;;13.40;99.90;;;;;;5052631;28;20397;-60
2021/04/29 08:13:16;;;;;;;30.88;20.00;;;13.50;99.90;;;;;;5052822;28;20074;-62
2021/04/29 08:15:42;;;;;;;28.77;20.23;;;13.50;99.90;;;;;;5051806;28;20025;-61
2021/04/29 08:18:09;;;;;;;26.90;18.27;;;13.40;99.90;;;;;;5053167;28;20050;-62
2021/04/29 08:20:35;;;;;;;27.60;18.77;;;13.20;99.90;;;;;;5052525;28;20098;-61
2021/04/29 08:23:01;;;;;;;29.40;18.65;;;13.10;99.90;;;;;;5053168;28;20095;-61
2021/04/29 08:25:27;;;;;;;27.48;18.33;;;13.10;99.90;;;;;;5051598;28;20040;-60
2021/04/29 08:27:52;;;;;;;25.80;18.40;;;13.30;99.90;;;;;;5051290;28;20354;-59
2021/04/29 08:30:18;;;;;;;27.13;19.83;;;13.40;99.90;;;;;;5052737;28;20020;-57
2021/04/29 08:32:44;;;;;;;25.38;18.02;;;13.50;99.90;;;;;;5051383;28;20045;-61
2021/04/29 08:35:11;;;;;;;28.98;19.42;;;13.60;99.90;;;;;;5052875;28;20044;-64
2021/04/29 08:37:36;;;;;;;31.45;20.55;;;13.60;99.90;;;;;;5051542;28;20028;-62
2021/04/29 08:40:03;;;;;;;29.92;20.30;;;13.70;99.90;;;;;;5052896;28;20515;-59
2021/04/29 08:42:30;;;;;;;26.67;17.92;;;13.70;99.90;;;;;;5050879;28;20037;-61
2021/04/29 08:44:55;;;;;;;29.05;21.73;;;13.90;99.90;;;;;;5051230;28;20025;-58
2021/04/29 08:47:21;;;;;;;28.33;20.05;;;14.00;99.90;;;;;;5051056;28;20104;-54
2021/04/29 08:49:47;;;;;;;28.38;20.95;;;13.90;99.90;;;;;;5051971;28;20499;-58
2021/04/29 08:52:15;;;;;;;30.17;20.63;;;13.80;99.90;;;;;;5052398;28;20024;-60
2021/04/29 08:54:46;;;;;;;27.77;21.00;;;13.90;99.90;;;;;;5052422;28;20081;-59
2021/04/29 08:57:12;;;;;;;26.75;20.00;;;13.70;99.90;;;;;;5052314;28;20021;-60
2021/04/29 08:59:39;;;;;;;26.60;18.52;;;13.50;99.90;;;;;;5051795;28;20032;-59
2021/04/29 09:02:04;;;;;;;27.10;20.10;;;13.30;99.90;;;;;;5052183;28;20017;-60
2021/04/29 09:04:40;;;;;;;29.15;20.02;;;13.50;99.90;;;;;;5052203;28;20033;-59
2021/04/29 09:07:20;;;;;;;27.92;19.50;;;13.70;99.90;;;;;;5052117;28;20021;-58
2021/04/29 09:09:47;;;;;;;27.75;19.90;;;13.90;99.90;;;;;;5051579;28;20048;-58
2021/04/29 09:12:13;;;;;;;27.48;19.55;;;14.00;99.90;;;;;;5051596;28;20140;-60
2021/04/29 09:14:43;;;;;;;28.30;21.55;;;14.20;99.90;;;;;;5052125;28;20021;-58
2021/04/29 09:17:10;;;;;;;26.45;18.40;;;14.20;99.90;;;;;;5051864;28;20021;-58
2021/04/29 09:19:50;;;;;;;27.42;18.75;;;14.30;99.90;;;;;;5051283;28;20032;-58
2021/04/29 09:22:21;;;;;;;28.67;20.10;;;14.10;99.90;;;;;;5051971;28;20378;-54
2021/04/29 09:24:48;;;;;;;30.08;23.05;;;14.00;99.90;;;;;;5051535;28;20021;-59
2021/04/29 09:27:28;;;;;;;30.58;21.50;;;14.00;99.90;;;;;;5051795;28;20100;-59
2021/04/29 09:29:58;;;;;;;26.25;19.38;;;14.00;99.90;;;;;;5051426;28;20036;-55
2021/04/29 09:32:25;;;;;;;29.00;21.45;;;14.00;99.90;;;;;;5051689;28;20021;-58
2021/04/29 09:34:51;;;;;;;29.27;21.00;;;14.00;99.90;;;;;;5052150;28;20028;-57
2021/04/29 09:37:35;;;;;;;28.83;20.40;;;14.00;99.90;;;;;;5051636;28;20021;-57
2021/04/29 09:40:07;;;;;;;28.45;21.40;;;14.00;99.90;;;;;;5051037;28;20056;-58
2021/04/29 09:42:37;;;;;;;28.50;22.00;;;14.00;99.90;;;;;;5051615;28;20122;-58
2021/04/29 09:45:15;;;;;;;28.90;21.30;;;14.00;99.90;;;;;;5050131;28;20029;-59
2021/04/29 09:47:41;;;;;;;28.08;21.15;;;14.00;99.90;;;;;;5050258;28;20067;-58
2021/04/29 09:50:07;;;;;;;32.17;22.55;;;13.80;99.90;;;;;;5050815;28;20113;-55
2021/04/29 09:52:33;;;;;;;31.88;23.40;;;14.00;99.90;;;;;;5051258;28;20036;-58
2021/04/29 09:55:04;;;;;;;30.10;23.67;;;14.20;99.90;;;;;;5051521;28;20017;-58
2021/04/29 09:57:30;;;;;;;33.15;25.60;;;14.40;99.90;;;;;;5050263;28;20048;-56
2021/04/29 09:59:58;;;;;;;34.17;25.92;;;14.30;99.90;;;;;;5050991;28;20021;-58
2021/04/29 10:02:25;;;;;;;37.28;28.98;;;14.20;99.90;;;;;;5052063;28;20045;-58
2021/04/29 10:04:53;;;;;;;35.58;28.63;;;14.40;99.90;;;;;;5050862;28;20103;-59
2021/04/29 10:07:20;;;;;;;37.70;29.15;;;14.60;99.90;;;;;;5051575;28;20033;-57
2021/04/29 10:09:47;;;;;;;34.83;28.45;;;14.70;99.90;;;;;;5051116;28;20025;-60
2021/04/29 10:12:14;;;;;;;35.53;28.95;;;14.60;99.90;;;;;;5051082;28;20021;-58
2021/04/29 10:14:45;;;;;;;40.60;29.17;;;14.60;99.90;;;;;;5051813;28;20021;-58
2021/04/29 10:17:15;;;;;;;36.78;26.15;;;14.80;99.90;;;;;;5051229;28;20017;-58
2021/04/29 10:19:49;;;;;;;39.55;29.13;;;14.50;99.90;;;;;;5050924;28;20017;-59
2021/04/29 10:22:16;;;;;;;39.22;29.55;;;14.10;99.90;;;;;;5049870;28;20074;-57
2021/04/29 10:24:44;;;;;;;37.63;30.00;;;13.90;99.90;;;;;;5051024;28;20055;-56
2021/04/29 10:27:26;;;;;;;37.10;28.33;;;13.80;99.90;;;;;;5058199;28;20044;-57
2021/04/29 10:30:12;;;;;;;36.20;25.15;;;13.70;99.90;;;;;;5057429;28;20052;-59
2021/04/29 10:32:39;;;;;;;38.03;27.65;;;13.90;99.90;;;;;;5059373;28;20056;-57
2021/04/29 10:35:16;;;;;;;34.47;26.58;;;14.10;99.90;;;;;;5069434;28;20029;-52
2021/04/29 10:37:57;;;;;;;35.13;25.83;;;14.30;99.90;;;;;;5071022;28;20021;-57
2021/04/29 10:40:34;;;;;;;34.10;25.80;;;14.40;99.90;;;;;;5071153;28;20048;-56
2021/04/29 10:43:01;;;;;;;36.08;28.17;;;14.40;99.90;;;;;;5071039;28;20447;-57
2021/04/29 10:45:26;;;;;;;37.20;28.55;;;14.40;99.90;;;;;;5061391;28;20034;-58
2021/04/29 10:48:09;;;;;;;37.22;28.30;;;14.80;99.90;;;;;;5029664;28;20105;-61
2021/04/29 10:50:53;;;;;;;37.15;28.42;;;15.10;99.90;;;;;;5031624;28;20026;-59
2021/04/29 10:53:32;;;;;;;31.58;23.75;;;15.40;99.90;;;;;;5035000;28;20105;-56
2021/04/29 10:56:01;;;;;;;32.85;26.08;;;15.50;99.70;;;;;;5034413;28;20032;-54
2021/04/29 10:58:26;;;;;;;35.83;25.17;;;15.40;99.90;;;;;;5016443;28;20464;-54
2021/04/29 11:01:05;;;;;;;34.20;25.42;;;14.60;99.90;;;;;;5034106;28;20116;-51
2021/04/29 11:03:36;;;;;;;33.85;26.05;;;14.30;99.90;;;;;;5033844;28;20401;-56
2021/04/29 11:06:09;;;;;;;34.47;26.10;;;14.30;99.90;;;;;;5035023;28;20482;-58
2021/04/29 11:08:37;;;;;;;34.38;27.58;;;14.60;99.90;;;;;;5033208;28;20049;-58
2021/04/29 11:11:03;;;;;;;31.08;21.85;;;15.10;99.90;;;;;;5034154;28;20053;-54
2021/04/29 11:13:29;;;;;;;33.78;27.42;;;15.30;99.90;;;;;;5033545;28;20045;-58
2021/04/29 11:16:00;;;;;;;31.17;22.77;;;14.90;99.90;;;;;;5032947;28;20029;-58
2021/04/29 11:18:25;;;;;;;31.38;23.85;;;16.00;98.70;;;;;;5033054;28;20379;-58
2021/04/29 11:20:52;;;;;;;32.05;24.55;;;16.20;97.10;;;;;;5033852;28;20036;-58
2021/04/29 11:23:20;;;;;;;32.63;25.80;;;16.50;96.90;;;;;;5034118;28;20478;-61
2021/04/29 11:25:47;;;;;;;33.73;25.37;;;;;;;;;;5034395;28;20076;-58
2021/04/29 11:28:12;;;;;;;31.67;25.67;;;16.60;96.80;;;;;;5040522;28;20040;-55
2021/04/29 11:30:53;;;;;;;31.19;24.59;;;16.50;96.10;;;;;;4995165;28;10000543;-55
2021/04/29 11:33:19;;;;;;;32.85;23.98;;;16.00;96.20;;;;;;5040974;28;20278;-57
2021/04/29 11:35:45;;;;;;;32.80;24.45;;;15.20;96.80;;;;;;5036231;28;20114;-59
2021/04/29 11:38:13;;;;;;;28.33;22.42;;;14.60;97.70;;;;;;5049274;28;20025;-57
2021/04/29 11:40:39;;;;;;;34.30;24.95;;;14.40;98.30;;;;;;5042517;28;20055;-59
2021/04/29 11:43:06;;;;;;;32.00;23.35;;;14.20;98.70;;;;;;5049318;28;20029;-58
2021/04/29 11:45:34;;;;;;;31.95;25.52;;;14.40;98.70;;;;;;5045449;28;20493;-57
2021/04/29 11:48:00;;;;;;;32.75;23.92;;;14.60;99.70;;;;;;5031818;28;20033;-58
2021/04/29 11:50:57;;;;;;;31.48;26.08;;;16.00;98.20;;;;;;5050174;28;20378;-58
2021/04/29 11:53:27;;;;;;;33.13;25.08;;;17.10;95.70;;;;;;5041823;28;20029;-57
2021/04/29 11:56:04;;;;;;;32.90;24.63;;;16.40;95.80;;;;;;5050040;28;20044;-57
2021/04/29 11:58:31;;;;;;;33.00;25.13;;;;;;;;;;5050046;28;20025;-59
2021/04/29 12:00:57;;;;;;;32.15;24.13;;;15.10;97.60;;;;;;5048660;28;20070;-57
2021/04/29 12:03:25;;;;;;;32.15;25.65;;;14.30;99.90;;;;;;5048158;28;20033;-56
2021/04/29 12:05:53;;;;;;;37.13;27.13;;;15.10;99.90;;;;;;5042319;28;20032;-59
2021/04/29 12:08:27;;;;;;;31.85;24.08;;;14.60;99.90;;;;;;5030218;28;20033;-55
2021/04/29 12:10:56;;;;;;;35.95;26.15;;;14.20;99.90;;;;;;5029786;28;20537;-58
2021/04/29 12:13:36;;;;;;;36.15;26.67;;;14.10;99.90;;;;;;5029977;28;20036;-59
2021/04/29 12:16:03;;;;;;;33.42;27.02;;;14.40;99.90;;;;;;5030039;28;20398;-60
2021/04/29 12:18:29;;;;;;;36.00;26.60;;;14.20;99.90;;;;;;5029720;28;20556;-57
2021/04/29 12:20:56;;;;;;;33.65;22.80;;;14.00;99.90;;;;;;5029658;28;20041;-59
2021/04/29 12:23:24;;;;;;;35.28;21.55;;;13.70;99.90;;;;;;5029888;28;20405;-59
2021/04/29 12:26:05;;;;;;;40.50;24.90;;;13.20;99.90;;;;;;5029685;28;20033;-57
2021/04/29 12:28:40;;;;;;;35.30;23.98;;;12.70;99.90;;;;;;5031478;28;20595;-55
2021/04/29 12:31:17;;;;;;;36.55;25.50;;;12.60;99.90;;;;;;5032193;28;20033;-57