Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:55;;;;;;;;;;;20.50;99.90;;;;;;4941627;29;19918;-80
2022/06/19 00:03:28;;;;;;;;;;;20.50;99.90;;;;;;4958892;29;19911;-80
2022/06/19 00:05:54;;;;;;;;;;;20.50;99.90;;;;;;4958572;29;20367;-80
2022/06/19 00:08:19;;;;;;;;;;;20.60;99.90;;;;;;4958956;29;19937;-79
2022/06/19 00:10:45;;;;;;;;;;;20.60;99.90;;;;;;4941529;29;20405;-79
2022/06/19 00:13:10;;;;;;;;;;;20.50;99.90;;;;;;4958673;29;19917;-80
2022/06/19 00:15:36;;;;;;;;;;;20.40;99.90;;;;;;4958663;29;20363;-79
2022/06/19 00:18:02;;;;;;;;;;;20.30;99.90;;;;;;4958845;29;19910;-78
2022/06/19 00:20:27;;;;;;;;;;;20.20;99.90;;;;;;4958565;28;19915;-79
2022/06/19 00:22:53;;;;;;;;;;;20.00;99.90;;;;;;4958536;29;19957;-80
2022/06/19 00:25:18;;;;;;;;;;;19.90;99.90;;;;;;4958763;29;19997;-78
2022/06/19 00:27:44;;;;;;;;;;;19.90;99.90;;;;;;4958388;28;19915;-80
2022/06/19 00:30:11;;;;;;;;;;;19.90;99.90;;;;;;4958369;28;19910;-78
2022/06/19 00:32:37;;;;;;;;;;;19.90;99.90;;;;;;4958248;28;19993;-79
2022/06/19 00:35:03;;;;;;;;;;;20.00;99.90;;;;;;4958300;29;19953;-80
2022/06/19 00:37:29;;;;;;;;;;;19.80;99.90;;;;;;4958210;28;19918;-80
2022/06/19 00:39:55;;;;;;;;;;;19.70;99.90;;;;;;4940933;29;20284;-79
2022/06/19 00:42:24;;;;;;;;;;;19.70;99.90;;;;;;4940941;29;19910;-80
2022/06/19 00:44:53;;;;;;;;;;;19.60;99.90;;;;;;4941456;29;19976;-80
2022/06/19 00:47:19;;;;;;;;;;;19.50;99.90;;;;;;4958048;28;19937;-80
2022/06/19 00:49:53;;;;;;;;;;;19.50;99.90;;;;;;4957615;29;20391;-80
2022/06/19 00:52:21;;;;;;;;;;;19.40;99.90;;;;;;4958007;29;19917;-79
2022/06/19 00:54:50;;;;;;;;;;;19.10;99.90;;;;;;4957980;29;19933;-79
2022/06/19 00:57:16;;;;;;;;;;;19.10;99.90;;;;;;4957897;29;20009;-79
2022/06/19 00:59:44;;;;;;;;;;;19.10;99.90;;;;;;4957849;29;19976;-79
2022/06/19 01:02:11;;;;;;;;;;;18.90;99.90;;;;;;4957870;29;19917;-78
2022/06/19 01:04:51;;;;;;;;;;;18.90;99.90;;;;;;4957791;29;19910;-79
2022/06/19 01:07:16;;;;;;;;;;;19.10;99.90;;;;;;4957958;29;19914;-80
2022/06/19 01:09:42;;;;;;;;;;;19.00;99.90;;;;;;4957811;29;20394;-79
2022/06/19 01:12:11;;;;;;;;;;;18.90;99.90;;;;;;4957899;29;20414;-79
2022/06/19 01:14:37;;;;;;;;;;;18.90;99.90;;;;;;4957624;29;19962;-80
2022/06/19 01:17:03;;;;;;;;;;;18.90;99.90;;;;;;4958025;28;19962;-79
2022/06/19 01:19:33;;;;;;;;;;;18.90;99.90;;;;;;4957728;29;20327;-80
2022/06/19 01:22:24;;;;;;;;;;;19.20;99.90;;;;;;4957620;29;19966;-78
2022/06/19 01:24:53;;;;;;;;;;;19.00;99.90;;;;;;4941684;29;20005;-79
2022/06/19 01:30:05;;;;;;;;;;;18.70;99.90;;;;;;4957225;29;19997;-79
2022/06/19 01:32:31;;;;;;;;;;;18.90;99.90;;;;;;4957109;28;20371;-79
2022/06/19 01:34:58;;;;;;;;;;;18.90;99.90;;;;;;4957216;28;19937;-79
2022/06/19 01:37:25;;;;;;;;;;;19.00;99.90;;;;;;4957053;29;19911;-80
2022/06/19 01:39:52;;;;;;;;;;;18.90;99.90;;;;;;4939811;29;19985;-80
2022/06/19 01:42:18;;;;;;;;;;;18.80;99.90;;;;;;4956940;29;19918;-79
2022/06/19 01:44:44;;;;;;;;;;;18.70;99.90;;;;;;4957136;29;19911;-80
2022/06/19 01:47:10;;;;;;;;;;;18.70;99.90;;;;;;4956809;28;19914;-80
2022/06/19 01:49:38;;;;;;;;;;;18.80;99.90;;;;;;4956769;28;19927;-78
2022/06/19 01:52:05;;;;;;;;;;;18.80;99.90;;;;;;4957204;29;19911;-79
2022/06/19 01:54:37;;;;;;;;;;;18.70;99.90;;;;;;4956898;28;19958;-78
2022/06/19 01:57:07;;;;;;;;;;;18.90;99.90;;;;;;4956371;28;20005;-78
2022/06/19 01:59:34;;;;;;;;;;;18.70;99.90;;;;;;4956748;28;19947;-78
2022/06/19 02:02:00;;;;;;;;;;;18.60;99.90;;;;;;4939438;29;19910;-80
2022/06/19 02:04:26;;;;;;;;;;;18.80;99.90;;;;;;4956551;28;20005;-79
2022/06/19 02:06:55;;;;;;;;;;;18.70;99.90;;;;;;4956579;29;19958;-78
2022/06/19 02:09:21;;;;;;;;;;;18.80;99.90;;;;;;4956534;29;19945;-79
2022/06/19 02:11:47;;;;;;;;;;;18.80;99.90;;;;;;4956542;28;19959;-79
2022/06/19 02:14:13;;;;;;;;;;;19.10;99.90;;;;;;4956827;28;20316;-80
2022/06/19 02:16:40;;;;;;;;;;;19.20;99.90;;;;;;4956669;28;19997;-78
2022/06/19 02:19:06;;;;;;;;;;;19.30;99.90;;;;;;4956382;28;19911;-79
2022/06/19 02:21:45;;;;;;;;;;;19.30;99.90;;;;;;4956252;28;19911;-77
2022/06/19 02:24:12;;;;;;;;;;;19.20;99.90;;;;;;4956553;29;19917;-79
2022/06/19 02:26:39;;;;;;;;;;;19.10;99.90;;;;;;4956328;29;20455;-79
2022/06/19 02:29:06;;;;;;;;;;;19.20;99.90;;;;;;4956273;29;19970;-78
2022/06/19 02:31:33;;;;;;;;;;;19.30;99.90;;;;;;4956466;29;19977;-79
2022/06/19 02:34:01;;;;;;;;;;;19.20;99.90;;;;;;4956169;29;19911;-79
2022/06/19 02:36:33;;;;;;;;;;;19.30;99.90;;;;;;4956013;29;19914;-78
2022/06/19 02:39:00;;;;;;;;;;;19.40;99.90;;;;;;4956026;29;20021;-80
2022/06/19 02:41:28;;;;;;;;;;;19.40;99.90;;;;;;4938802;29;19914;-79
2022/06/19 02:43:54;;;;;;;;;;;19.30;99.90;;;;;;4956072;29;19957;-79
2022/06/19 02:46:19;;;;;;;;;;;19.30;99.90;;;;;;4955912;29;19918;-78
2022/06/19 02:48:46;;;;;;;;;;;19.20;99.90;;;;;;4955818;29;19922;-78
2022/06/19 02:51:11;;;;;;;;;;;19.20;99.90;;;;;;4955945;29;19911;-80
2022/06/19 02:53:37;;;;;;;;;;;19.20;99.90;;;;;;4955859;29;19915;-78
2022/06/19 02:56:02;;;;;;;;;;;19.00;99.90;;;;;;4955868;29;19946;-79
2022/06/19 02:58:28;;;;;;;;;;;18.70;99.90;;;;;;4938627;29;19989;-78
2022/06/19 03:00:54;;;;;;;;;;;18.10;99.90;;;;;;4955788;28;19961;-79
2022/06/19 03:03:23;;;;;;;;;;;17.80;99.90;;;;;;4955924;28;20005;-77
2022/06/19 03:05:49;;;;;;;;;;;17.90;99.90;;;;;;4955845;29;19910;-79
2022/06/19 03:08:14;;;;;;;;;;;18.00;99.90;;;;;;4954816;28;19914;-78
2022/06/19 03:10:40;;;;;;;;;;;18.10;99.90;;;;;;4955778;28;19911;-79
2022/06/19 03:13:06;;;;;;;;;;;18.30;99.90;;;;;;4955642;29;20322;-79
2022/06/19 03:15:31;;;;;;;;;;;18.30;99.90;;;;;;4955668;29;19997;-77
2022/06/19 03:17:57;;;;;;;;;;;18.20;99.90;;;;;;4955637;29;20305;-78
2022/06/19 03:20:24;;;;;;;;;;;18.10;99.90;;;;;;4955587;28;19911;-78
2022/06/19 03:22:50;;;;;;;;;;;18.20;99.90;;;;;;4955566;29;19910;-79
2022/06/19 03:25:16;;;;;;;;;;;18.30;99.90;;;;;;4955534;29;20003;-79
2022/06/19 03:27:42;;;;;;;;;;;18.20;99.90;;;;;;4938213;29;19945;-78
2022/06/19 03:30:08;;;;;;;;;;;18.10;99.90;;;;;;4955611;29;19915;-78
2022/06/19 03:32:33;;;;;;;;;;;18.00;99.90;;;;;;4955597;29;19911;-79
2022/06/19 03:34:59;;;;;;;;;;;18.10;99.90;;;;;;4955467;29;19910;-78
2022/06/19 03:37:24;;;;;;;;;;;18.10;99.90;;;;;;4955455;29;20323;-79
2022/06/19 03:39:51;;;;;;;;;;;18.00;99.90;;;;;;4955571;29;19910;-79
2022/06/19 03:42:16;;;;;;;;;;;18.00;99.90;;;;;;4955425;29;19961;-79
2022/06/19 03:44:42;;;;;;;;;;;18.00;99.90;;;;;;4955395;29;19911;-79
2022/06/19 03:47:08;;;;;;;;;;;17.70;99.90;;;;;;4955197;28;19919;-78
2022/06/19 03:49:33;;;;;;;;;;;17.70;99.90;;;;;;4954983;28;19922;-79
2022/06/19 03:51:59;;;;;;;;;;;17.50;99.90;;;;;;4938116;29;19910;-79
2022/06/19 03:54:25;;;;;;;;;;;17.40;99.90;;;;;;4955430;28;19915;-79
2022/06/19 03:56:50;;;;;;;;;;;17.30;99.90;;;;;;4955415;28;19949;-78
2022/06/19 03:59:16;;;;;;;;;;;17.20;99.90;;;;;;4955241;29;19933;-79
2022/06/19 04:01:42;;;;;;;;;;;17.20;99.90;;;;;;4955407;29;19957;-79
2022/06/19 04:04:08;;;;;;;;;;;17.20;99.90;;;;;;4955160;29;19965;-80
2022/06/19 04:06:35;;;;;;;;;;;17.20;99.90;;;;;;4955078;29;19921;-79
2022/06/19 04:09:01;;;;;;;;;;;17.40;99.90;;;;;;4955156;29;19911;-79
2022/06/19 04:11:28;;;;;;;;;;;17.30;99.90;;;;;;4954990;29;19910;-78
2022/06/19 04:13:54;;;;;;;;;;;17.30;99.90;;;;;;4955041;29;20328;-79
2022/06/19 04:16:21;;;;;;;;;;;17.40;99.90;;;;;;4955113;29;19962;-79
2022/06/19 04:18:48;;;;;;;;;;;17.50;99.90;;;;;;4955955;28;19915;-80
2022/06/19 04:21:15;;;;;;;;;;;17.20;99.90;;;;;;4958688;29;19911;-79
2022/06/19 04:23:41;;;;;;;;;;;17.10;99.90;;;;;;4958527;29;19997;-78
2022/06/19 04:26:08;;;;;;;;;;;17.10;99.90;;;;;;4958342;28;19917;-79
2022/06/19 04:28:34;;;;;;;;;;;17.00;99.90;;;;;;4958453;28;19911;-78
2022/06/19 04:30:59;;;;;;;;;;;17.10;99.90;;;;;;4958790;29;19966;-79
2022/06/19 04:33:25;;;;;;;;;;;17.20;99.90;;;;;;4958627;29;19997;-79
2022/06/19 04:35:51;;;;;;;;;;;17.30;99.90;;;;;;4958317;28;20394;-78
2022/06/19 04:38:16;;;;;;;;;;;17.30;99.90;;;;;;4958273;28;20001;-79
2022/06/19 04:40:42;;;;;;;;;;;17.20;99.90;;;;;;4958470;28;19914;-79
2022/06/19 04:43:09;;;;;;;;;;;17.30;99.90;;;;;;4958391;28;20359;-79
2022/06/19 04:45:34;;;;;;;;;;;17.40;99.90;;;;;;4958036;28;20038;-79
2022/06/19 04:48:00;;;;;;;;;;;17.40;99.90;;;;;;4957742;28;21423;-79
2022/06/19 04:50:26;;;;;;;;;;;17.30;99.90;;;;;;4940638;29;20000;-79
2022/06/19 04:52:52;;;;;;;;;;;17.40;99.90;;;;;;4958214;29;19910;-79
2022/06/19 04:55:18;;;;;;;;;;;17.20;99.90;;;;;;4957998;29;19919;-79
2022/06/19 04:57:44;;;;;;;;;;;17.30;99.90;;;;;;4957993;29;19955;-78
2022/06/19 05:00:11;;;;;;;;;;;17.40;99.90;;;;;;4957907;29;19962;-78
2022/06/19 05:02:37;;;;;;;;;;;17.40;99.90;;;;;;4957783;28;20401;-79
2022/06/19 05:05:05;;;;;;;;;;;17.40;99.90;;;;;;4957812;29;19911;-79
2022/06/19 05:07:31;;;;;;;;;;;17.30;99.90;;;;;;4957865;28;19914;-80
2022/06/19 05:09:56;;;;;;;;;;;17.20;99.90;;;;;;4957563;28;20287;-78
2022/06/19 05:12:22;;;;;;;;;;;17.30;99.90;;;;;;4957596;28;19961;-80
2022/06/19 05:14:47;;;;;;;;;;;17.50;99.90;;;;;;4957639;28;19915;-80
2022/06/19 05:17:13;;;;;;;;;;;17.60;99.90;;;;;;4957748;28;19910;-80
2022/06/19 05:19:42;;;;;;;;;;;17.50;99.90;;;;;;4957549;29;19910;-78
2022/06/19 05:22:07;;;;;;;;;;;17.60;99.90;;;;;;4957689;28;19918;-79
2022/06/19 05:24:33;;;;;;;;;;;17.60;99.90;;;;;;4957485;28;19957;-78
2022/06/19 05:26:58;;;;;;;;;;;17.60;99.90;;;;;;4957318;28;19921;-79
2022/06/19 05:29:24;;;;;;;;;;;17.40;99.90;;;;;;4957856;29;20367;-79
2022/06/19 05:31:50;;;;;;;;;;;17.50;99.90;;;;;;4939254;29;19911;-79
2022/06/19 05:34:16;;;;;;;;;;;17.40;99.90;;;;;;4957224;28;19934;-79
2022/06/19 05:36:42;;;;;;;;;;;17.40;99.90;;;;;;4957202;28;20379;-78
2022/06/19 05:39:10;;;;;;;;;;;17.50;99.90;;;;;;4939951;29;20363;-79
2022/06/19 05:41:40;;;;;;;;;;;17.40;99.90;;;;;;4957104;29;20009;-78
2022/06/19 05:44:06;;;;;;;;;;;17.60;99.90;;;;;;4957024;29;19917;-78
2022/06/19 05:46:31;;;;;;;;;;;17.50;99.90;;;;;;4956858;29;19915;-78
2022/06/19 05:48:57;;;;;;;;;;;17.20;99.90;;;;;;4956812;29;19923;-79
2022/06/19 05:51:23;;;;;;;;;;;17.30;99.90;;;;;;4957157;28;19914;-77
2022/06/19 05:53:50;;;;;;;;;;;17.30;99.90;;;;;;4956834;28;19910;-78
2022/06/19 05:56:16;;;;;;;;;;;17.50;99.90;;;;;;4957194;28;19946;-77
2022/06/19 05:58:41;;;;;;;;;;;17.40;99.90;;;;;;4956800;28;19918;-79
2022/06/19 06:01:07;;;;;;;;;;;17.30;99.90;;;;;;4956979;28;20002;-79
2022/06/19 06:03:33;;;;;;;;;;;17.10;99.90;;;;;;4957270;29;19910;-78
2022/06/19 06:06:03;;;;;;;;;;;16.90;99.90;;;;;;4956596;29;19961;-78
2022/06/19 06:08:30;;;;;;;;;;;16.90;99.90;;;;;;4956806;29;20001;-79
2022/06/19 06:10:55;;;;;;;;;;;16.70;99.90;;;;;;4956688;29;20290;-79
2022/06/19 06:13:24;;;;;;;;;;;17.00;99.90;;;;;;4956736;29;19911;-78
2022/06/19 06:15:49;;;;;;;;;;;17.00;99.90;;;;;;4956528;29;20375;-77
2022/06/19 06:18:15;;;;;;;;;;;16.80;99.90;;;;;;4956888;29;19910;-78
2022/06/19 06:20:41;;;;;;;;;;;16.90;99.90;;;;;;4956422;29;20371;-78
2022/06/19 06:23:06;;;;;;;;;;;16.80;99.90;;;;;;4956287;29;19910;-78
2022/06/19 06:25:32;;;;;;;;;;;16.80;99.90;;;;;;4956341;29;19958;-79
2022/06/19 06:27:57;;;;;;;;;;;17.00;99.90;;;;;;4956215;29;19918;-78
2022/06/19 06:30:23;;;;;;;;;;;17.10;99.90;;;;;;4956546;28;19982;-78
2022/06/19 06:32:49;;;;;;;;;;;17.10;99.90;;;;;;4956391;29;20004;-79
2022/06/19 06:35:14;;;;;;;;;;;17.10;99.90;;;;;;4956146;29;19949;-78
2022/06/19 06:37:40;;;;;;;;;;;17.10;99.90;;;;;;4956117;29;19917;-78
2022/06/19 06:40:06;;;;;;;;;;;17.10;99.90;;;;;;4956518;29;19911;-78
2022/06/19 06:42:32;;;;;;;;;;;16.80;99.90;;;;;;4956314;28;19989;-79
2022/06/19 06:44:58;;;;;;;;;;;16.90;99.90;;;;;;4956151;28;19961;-78
2022/06/19 06:47:24;;;;;;;;;;;16.70;99.90;;;;;;4955920;28;19972;-78
2022/06/19 06:49:49;;;;;;;;;;;16.80;99.90;;;;;;4955562;29;20391;-78
2022/06/19 06:52:15;;;;;;;;;;;16.80;99.90;;;;;;4955898;29;19910;-79
2022/06/19 06:54:40;;;;;;;;;;;16.80;99.90;;;;;;4955913;29;20004;-78
2022/06/19 06:57:06;;;;;;;;;;;16.90;99.90;;;;;;4955968;28;19933;-79
2022/06/19 06:59:32;;;;;;;;;;;17.20;99.90;;;;;;4955781;28;19911;-79
2022/06/19 07:01:58;;;;;;;;;;;17.40;99.90;;;;;;4955795;28;19922;-78
2022/06/19 07:04:24;;;;;;;;;;;17.30;99.90;;;;;;4955927;28;20378;-78
2022/06/19 07:06:49;;;;;;;;;;;16.60;99.90;;;;;;4955692;28;19921;-79
2022/06/19 07:09:15;;;;;;;;;;;16.10;99.90;;;;;;4955691;28;19933;-79
2022/06/19 07:11:41;;;;;;;;;;;16.00;99.90;;;;;;4955645;28;19915;-79
2022/06/19 07:14:07;;;;;;;;;;;16.00;99.90;;;;;;4955653;28;19910;-79
2022/06/19 07:16:33;;;;;;;;;;;16.30;99.90;;;;;;4955655;28;19914;-79
2022/06/19 07:18:59;;;;;;;;;;;16.60;99.90;;;;;;4955622;28;19910;-79
2022/06/19 07:21:25;;;;;;;;;;;16.60;99.90;;;;;;4955595;28;20364;-79
2022/06/19 07:23:50;;;;;;;;;;;16.80;99.90;;;;;;4955916;29;19997;-78
2022/06/19 07:26:17;;;;;;;;;;;16.90;99.90;;;;;;4938211;29;20359;-79
2022/06/19 07:28:43;;;;;;;;;;;17.10;99.90;;;;;;4955557;28;19973;-78
2022/06/19 07:31:10;;;;;;;;;;;17.20;99.90;;;;;;4938246;29;19911;-79
2022/06/19 07:33:36;;;;;;;;;;;17.60;99.90;;;;;;4955456;28;19911;-78
2022/06/19 07:36:02;;;;;;;;;;;17.60;99.90;;;;;;4955760;29;19911;-77
2022/06/19 07:38:28;;;;;;;;;;;17.90;99.90;;;;;;4955637;29;19914;-77
2022/06/19 07:40:53;;;;;;;;;;;19.40;99.90;;;;;;4955379;29;19934;-78
2022/06/19 07:43:19;;;;;;;;;;;20.30;99.90;;;;;;4955340;28;19917;-79
2022/06/19 07:45:44;;;;;;;;;;;20.10;99.90;;;;;;4955400;28;19979;-79
2022/06/19 07:50:54;;;;;;;;;;;19.90;99.90;;;;;;4955462;29;19918;-78
2022/06/19 07:53:20;;;;;;;;;;;19.90;99.90;;;;;;4955596;28;19911;-79
2022/06/19 07:55:47;;;;;;;;;;;19.80;99.90;;;;;;4959714;29;19910;-78
2022/06/19 07:58:12;;;;;;;;;;;19.40;99.90;;;;;;4958990;29;19914;-78
2022/06/19 08:00:38;;;;;;;;;;;19.40;99.90;;;;;;4959002;29;19921;-79
2022/06/19 08:03:04;;;;;;;;;;;19.30;99.90;;;;;;4958929;29;19917;-79
2022/06/19 08:05:32;;;;;;;;;;;19.30;99.90;;;;;;4958837;29;20013;-79
2022/06/19 08:07:58;;;;;;;;;;;18.90;99.90;;;;;;4958822;29;19962;-79
2022/06/19 08:10:31;;;;;;;;;;;18.80;99.90;;;;;;4958848;29;19917;-79
2022/06/19 08:12:57;;;;;;;;;;;18.90;99.90;;;;;;4958857;29;19910;-79
2022/06/19 08:15:23;;;;;;;;;;;19.50;99.90;;;;;;4958664;29;19917;-79
2022/06/19 08:17:49;;;;;;;;;;;21.10;99.90;;;;;;4958657;29;19917;-79
2022/06/19 08:20:16;;;;;;;;;;;22.20;99.90;;;;;;4958526;29;20398;-78
2022/06/19 08:22:42;;;;;;;;;;;23.00;99.90;;;;;;4958741;29;20433;-80
2022/06/19 08:25:09;;;;;;;;;;;22.80;99.90;;;;;;4941181;29;20283;-79
2022/06/19 08:27:37;;;;;;;;;;;22.80;99.90;;;;;;4958352;28;19996;-78
2022/06/19 08:30:05;;;;;;;;;;;22.50;99.90;;;;;;4958590;28;20042;-80
2022/06/19 08:32:30;;;;;;;;;;;21.30;99.90;;;;;;4958259;29;20469;-80
2022/06/19 08:34:56;;;;;;;;;;;20.60;99.90;;;;;;4958367;29;19998;-80
2022/06/19 08:37:21;;;;;;;;;;;20.50;99.90;;;;;;4941035;29;20260;-79
2022/06/19 08:39:47;;;;;;;;;;;21.40;99.90;;;;;;4958500;29;19958;-78
2022/06/19 08:42:21;;;;;;;;;;;21.90;99.90;;;;;;4958490;28;19962;-78
2022/06/19 08:44:52;;;;;;;;;;;21.60;99.90;;;;;;4940883;29;19918;-80
2022/06/19 08:47:21;;;;;;;;;;;21.20;99.90;;;;;;4957978;29;19918;-80
2022/06/19 08:49:46;;;;;;;;;;;20.60;99.90;;;;;;4957712;28;20391;-79
2022/06/19 08:52:18;;;;;;;;;;;20.30;99.90;;;;;;4940780;29;19934;-80
2022/06/19 08:54:43;;;;;;;;;;;20.10;99.90;;;;;;4957941;29;20359;-78
2022/06/19 08:57:28;;;;;;;;;;;20.50;99.90;;;;;;4957966;29;19917;-79
2022/06/19 09:00:01;;;;;;;;;;;20.80;99.90;;;;;;4957955;29;19911;-80
2022/06/19 09:02:45;;;;;;;;;;;21.00;99.90;;;;;;4957919;29;20001;-78
2022/06/19 09:08:14;;;;;;;;;;;21.10;99.90;;;;;;4957658;29;20008;-78
2022/06/19 09:10:44;;;;;;;;;;;21.30;99.90;;;;;;4957791;29;20049;-78
2022/06/19 09:13:22;;;;;;;;;;;21.60;99.90;;;;;;4957787;29;19915;-78
2022/06/19 09:16:01;;;;;;;;;;;21.80;99.90;;;;;;4957591;29;19921;-78
2022/06/19 09:18:42;;;;;;;;;;;21.90;99.90;;;;;;4957529;29;19914;-79
2022/06/19 09:21:12;;;;;;;;;;;21.50;99.90;;;;;;4957530;29;19910;-78
2022/06/19 09:23:40;;;;;;;;;;;20.90;99.90;;;;;;4957362;29;19910;-78
2022/06/19 09:26:09;;;;;;;;;;;20.60;99.90;;;;;;4940199;29;19917;-79
2022/06/19 09:28:53;;;;;;;;;;;20.20;99.90;;;;;;4957638;28;19914;-79
2022/06/19 09:31:34;;;;;;;;;;;19.80;99.90;;;;;;4957486;29;19963;-78
2022/06/19 09:34:05;;;;;;;;;;;19.50;99.90;;;;;;4957325;29;19911;-78
2022/06/19 09:36:34;;;;;;;;;;;19.50;99.90;;;;;;4957381;29;20030;-79
2022/06/19 09:39:04;;;;;;;;;;;19.60;99.90;;;;;;4957086;29;20375;-79
2022/06/19 09:41:39;;;;;;;;;;;20.00;99.90;;;;;;4939855;29;19910;-79
2022/06/19 09:44:07;;;;;;;;;;;21.40;99.90;;;;;;4957482;29;19911;-79
2022/06/19 09:46:37;;;;;;;;;;;22.20;99.90;;;;;;4956891;28;19977;-79
2022/06/19 09:49:09;;;;;;;;;;;23.10;99.90;;;;;;4956717;28;20393;-81
2022/06/19 09:51:38;;;;;;;;;;;23.40;99.20;;;;;;4956936;29;19949;-78
2022/06/19 09:54:15;;;;;;;;;;;22.70;99.60;;;;;;4957049;28;19911;-79
2022/06/19 09:56:53;;;;;;;;;;;22.50;99.90;;;;;;4957102;28;19953;-80
2022/06/19 09:59:32;;;;;;;;;;;22.00;99.90;;;;;;4956735;29;19914;-79
2022/06/19 10:02:02;;;;;;;;;;;21.50;99.90;;;;;;4956908;29;20009;-79
2022/06/19 10:04:35;;;;;;;;;;;21.80;99.90;;;;;;4956786;28;19934;-80
2022/06/19 10:07:02;;;;;;;;;;;21.70;99.90;;;;;;4956757;29;20002;-80
2022/06/19 10:09:33;;;;;;;;;;;22.20;99.90;;;;;;4956577;29;20378;-79
2022/06/19 10:12:01;;;;;;;;;;;22.70;99.90;;;;;;4956608;29;19915;-80
2022/06/19 10:14:33;;;;;;;;;;;23.50;98.80;;;;;;4939210;29;19921;-80
2022/06/19 10:17:04;;;;;;;;;;;23.60;97.00;;;;;;4956255;28;20438;-79
2022/06/19 10:19:36;;;;;;;;;;;24.10;96.50;;;;;;4956408;29;20306;-79
2022/06/19 10:22:16;;;;;;;;;;;24.40;94.90;;;;;;4956623;29;20363;-79
2022/06/19 10:25:06;;;;;;;;;;;25.40;92.80;;;;;;4956478;29;19911;-80
2022/06/19 10:27:47;;;;;;;;;;;24.50;92.90;;;;;;4956318;29;19961;-80
2022/06/19 10:30:22;;;;;;;;;;;24.70;92.70;;;;;;4956526;29;19910;-79
2022/06/19 10:32:47;;;;;;;;;;;24.60;92.20;;;;;;4956101;29;19911;-80
2022/06/19 10:35:22;;;;;;;;;;;24.40;92.60;;;;;;4956127;29;20371;-80
2022/06/19 10:37:54;;;;;;;;;;;25.00;93.30;;;;;;4956328;29;19910;-80
2022/06/19 10:40:38;;;;;;;;;;;25.90;91.10;;;;;;4956132;28;19949;-81
2022/06/19 10:43:10;;;;;;;;;;;27.00;87.20;;;;;;4956105;29;19934;-80
2022/06/19 10:45:51;;;;;;;;;;;28.10;82.60;;;;;;4938779;29;19910;-80
2022/06/19 10:48:21;;;;;;;;;;;28.80;81.10;;;;;;4955537;29;19930;-79
2022/06/19 10:50:48;;;;;;;;;;;30.50;76.80;;;;;;4956024;29;19910;-82
2022/06/19 10:53:31;;;;;;;;;;;31.50;73.30;;;;;;4955778;28;20008;-81
2022/06/19 10:56:03;;;;;;;;;;;30.50;70.00;;;;;;4956130;29;19950;-80
2022/06/19 10:58:29;;;;;;;;;;;30.00;69.90;;;;;;4955887;29;19914;-80
2022/06/19 11:00:57;;;;;;;;;;;28.80;73.10;;;;;;4955873;29;19977;-80
2022/06/19 11:06:13;;;;;;;;;;;28.20;74.30;;;;;;4955502;29;19918;-80
2022/06/19 11:08:40;;;;;;;;;;;27.50;75.60;;;;;;4955691;28;20338;-80
2022/06/19 11:11:07;;;;;;;;;;;26.30;78.20;;;;;;4955632;29;20375;-79
2022/06/19 11:13:51;;;;;;;;;;;25.40;82.60;;;;;;4955651;29;19965;-80
2022/06/19 11:16:17;;;;;;;;;;;25.70;83.20;;;;;;4955705;28;19911;-79
2022/06/19 11:18:46;;;;;;;;;;;25.90;82.50;;;;;;4955743;28;19910;-80
2022/06/19 11:21:15;;;;;;;;;;;25.40;85.00;;;;;;4955765;29;20053;-79
2022/06/19 11:23:51;;;;;;;;;;;24.90;86.10;;;;;;4955710;28;19910;-81
2022/06/19 11:26:21;;;;;;;;;;;24.30;90.40;;;;;;4955634;29;19918;-79
2022/06/19 11:29:05;;;;;;;;;;;24.40;90.90;;;;;;4956621;28;19911;-80
2022/06/19 11:31:34;;;;;;;;;;;24.70;90.10;;;;;;4942257;29;20382;-79
2022/06/19 11:37:13;;;;;;;;;;;25.00;90.10;;;;;;4959529;29;19918;-79
2022/06/19 11:39:40;;;;;;;;;;;24.40;90.90;;;;;;4959470;28;20001;-81
2022/06/19 11:42:24;;;;;;;;;;;24.00;92.40;;;;;;4959422;29;19918;-79
2022/06/19 11:44:54;;;;;;;;;;;23.70;92.40;;;;;;4959382;29;20300;-80
2022/06/19 11:47:27;;;;;;;;;;;23.40;94.80;;;;;;4959352;29;19922;-80
2022/06/19 11:50:13;;;;;;;;;;;23.00;96.20;;;;;;4958801;29;19930;-81
2022/06/19 11:52:59;;;;;;;;;;;22.50;98.60;;;;;;4958539;29;19910;-78
2022/06/19 11:55:27;;;;;;;;;;;22.20;99.90;;;;;;4958546;29;20009;-78
2022/06/19 11:57:55;;;;;;;;;;;22.10;99.90;;;;;;4959173;29;19980;-80
2022/06/19 12:00:29;;;;;;;;;;;22.00;99.90;;;;;;4958960;29;19911;-80
2022/06/19 12:02:57;;;;;;;;;;;22.20;99.90;;;;;;4959000;29;20023;-79
2022/06/19 12:05:27;;;;;;;;;;;22.10;99.90;;;;;;4958746;29;20287;-78
2022/06/19 12:07:53;;;;;;;;;;;22.10;99.90;;;;;;4958970;29;19922;-79
2022/06/19 12:10:19;;;;;;;;;;;22.50;99.90;;;;;;4958855;29;19918;-79
2022/06/19 12:12:52;;;;;;;;;;;22.80;99.90;;;;;;4958801;29;20283;-79
2022/06/19 12:15:18;;;;;;;;;;;23.00;99.90;;;;;;4958691;29;19994;-79
2022/06/19 12:17:44;;;;;;;;;;;23.40;99.80;;;;;;4958941;28;19950;-80
2022/06/19 12:20:09;;;;;;;;;;;23.90;98.60;;;;;;4958614;29;20072;-80
2022/06/19 12:22:41;;;;;;;;;;;24.10;97.10;;;;;;4958764;29;20010;-79
2022/06/19 12:25:20;;;;;;;;;;;24.30;96.20;;;;;;4958580;29;20367;-80
2022/06/19 12:27:55;;;;;;;;;;;24.50;95.40;;;;;;4958856;29;20062;-79
2022/06/19 12:30:29;;;;;;;;;;;24.00;96.30;;;;;;4958434;28;20330;-80
2022/06/19 12:32:56;;;;;;;;;;;24.30;96.00;;;;;;4958518;28;19918;-79
2022/06/19 12:35:22;;;;;;;;;;;24.50;95.30;;;;;;4958299;29;19910;-79
2022/06/19 12:37:48;;;;;;;;;;;24.30;95.30;;;;;;4958540;29;20471;-80
2022/06/19 12:40:15;;;;;;;;;;;24.40;95.10;;;;;;4958046;28;19911;-79
2022/06/19 12:42:46;;;;;;;;;;;24.20;94.60;;;;;;4958373;29;20308;-79
2022/06/19 12:45:28;;;;;;;;;;;24.10;95.50;;;;;;4958229;29;19917;-79
2022/06/19 12:47:54;;;;;;;;;;;23.90;95.50;;;;;;4957955;28;19914;-80
2022/06/19 12:50:19;;;;;;;;;;;23.70;96.40;;;;;;4958435;29;19921;-80
2022/06/19 12:52:52;;;;;;;;;;;24.00;96.00;;;;;;4958202;29;19918;-79
2022/06/19 12:55:21;;;;;;;;;;;23.80;96.20;;;;;;4957967;29;20375;-80
2022/06/19 12:58:06;;;;;;;;;;;23.90;96.00;;;;;;4957949;29;20001;-79
2022/06/19 13:00:31;;;;;;;;;;;23.60;97.10;;;;;;4957934;29;20287;-81
2022/06/19 13:03:15;;;;;;;;;;;23.90;96.60;;;;;;4940646;29;20005;-80
2022/06/19 13:05:46;;;;;;;;;;;23.60;96.10;;;;;;4957833;28;19911;-80
2022/06/19 13:08:35;;;;;;;;;;;23.30;97.50;;;;;;4957941;29;19914;-79
2022/06/19 13:11:19;;;;;;;;;;;23.10;99.20;;;;;;4952020;29;19953;-80
2022/06/19 13:13:45;;;;;;;;;;;23.10;99.00;;;;;;4958156;29;19914;-80
2022/06/19 13:16:40;;;;;;;;;;;22.90;99.90;;;;;;4957593;29;19965;-79
2022/06/19 13:19:28;;;;;;;;;;;23.10;99.60;;;;;;4949094;29;19910;-79
2022/06/19 13:21:57;;;;;;;;;;;23.20;98.80;;;;;;4951890;29;20268;-79
2022/06/19 13:24:44;;;;;;;;;;;23.30;99.50;;;;;;4957613;29;19941;-79
2022/06/19 13:27:12;;;;;;;;;;;23.60;98.80;;;;;;4937324;29;19920;-80
2022/06/19 13:29:56;;;;;;;;;;;23.50;98.20;;;;;;4957393;29;19911;-79
2022/06/19 13:32:31;;;;;;;;;;;23.70;98.20;;;;;;4940107;29;19911;-79
2022/06/19 13:35:06;;;;;;;;;;;23.80;97.30;;;;;;4957449;29;19911;-79
2022/06/19 13:37:38;;;;;;;;;;;23.70;98.30;;;;;;4939990;29;19917;-79
2022/06/19 13:40:23;;;;;;;;;;;23.70;98.40;;;;;;4957614;29;19911;-80
2022/06/19 13:43:02;;;;;;;;;;;23.80;97.90;;;;;;4939915;29;20009;-79
2022/06/19 13:45:36;;;;;;;;;;;23.80;97.90;;;;;;4957209;29;19957;-79
2022/06/19 13:48:02;;;;;;;;;;;24.20;97.40;;;;;;4956645;29;19938;-79
2022/06/19 13:50:31;;;;;;;;;;;24.40;97.10;;;;;;4957158;29;19914;-79
2022/06/19 13:53:01;;;;;;;;;;;24.90;96.00;;;;;;4956194;28;20005;-81
2022/06/19 13:55:47;;;;;;;;;;;25.20;94.60;;;;;;4956915;29;20383;-80
2022/06/19 13:58:12;;;;;;;;;;;25.50;94.30;;;;;;4957119;29;19915;-79
2022/06/19 14:00:57;;;;;;;;;;;25.60;93.60;;;;;;4956834;29;19961;-78
2022/06/19 14:06:22;;;;;;;;;;;25.60;93.30;;;;;;4956623;29;19918;-81
2022/06/19 14:09:11;;;;;;;;;;;25.60;93.40;;;;;;4956872;29;19921;-80
2022/06/19 14:14:22;;;;;;;;;;;26.10;92.40;;;;;;4956545;29;19926;-80
2022/06/19 14:16:50;;;;;;;;;;;26.00;92.50;;;;;;4956495;29;19917;-79
2022/06/19 14:19:34;;;;;;;;;;;26.00;92.40;;;;;;4956525;29;20359;-80
2022/06/19 14:22:18;;;;;;;;;;;25.70;93.20;;;;;;4956500;29;19918;-79
2022/06/19 14:24:46;;;;;;;;;;;25.50;93.80;;;;;;4956825;29;19914;-80
2022/06/19 14:27:12;;;;;;;;;;;25.60;94.00;;;;;;4939106;29;19915;-79
2022/06/19 14:30:01;;;;;;;;;;;25.50;93.80;;;;;;4956430;28;19936;-79
2022/06/19 14:32:28;;;;;;;;;;;25.80;93.80;;;;;;4956152;29;19914;-79
2022/06/19 14:35:11;;;;;;;;;;;26.80;92.70;;;;;;4956521;28;19910;-80
2022/06/19 14:37:42;;;;;;;;;;;27.40;91.10;;;;;;4956271;29;19976;-81
2022/06/19 14:40:18;;;;;;;;;;;28.10;90.40;;;;;;4956186;29;20405;-79
2022/06/19 14:43:02;;;;;;;;;;;28.00;87.90;;;;;;4956285;29;20355;-79
2022/06/19 14:45:33;;;;;;;;;;;27.70;88.40;;;;;;4956105;29;20335;-81
2022/06/19 14:48:05;;;;;;;;;;;27.40;90.00;;;;;;4955593;28;19982;-80