Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:59;;;;;;;31.77;25.05;;;;;;;7.42;100.00;100705.09;5217465;28;20027;-81
2022/03/30 00:04:29;;;;;;;27.75;24.33;;;;;;;7.38;100.00;100699.38;5199021;28;20116;-82
2022/03/30 00:07:00;;;;;;;28.27;25.25;;;;;;;6.54;100.00;100573.91;5217068;28;20029;-81
2022/03/30 00:09:32;;;;;;;30.38;24.42;;;;;;;7.29;100.00;100706.16;5200081;28;20079;-82
2022/03/30 00:12:03;;;;;;;28.88;25.92;;;;;;;6.92;100.00;100645.81;5216950;28;20021;-80
2022/03/30 00:14:36;;;;;;;26.98;24.30;;;;;;;7.28;100.00;100692.97;5217006;28;20085;-81
2022/03/30 00:17:06;;;;;;;28.63;25.75;;;;;;;7.26;100.00;100703.13;5216985;28;20036;-81
2022/03/30 00:19:37;;;;;;;41.63;28.45;;;;;;;6.54;100.00;100601.53;5217098;28;20017;-80
2022/03/30 00:22:07;;;;;;;31.02;26.33;;;;;;;7.10;100.00;100702.84;5199869;28;20022;-79
2022/03/30 00:24:43;;;;;;;27.35;23.98;;;;;;;7.07;100.00;100697.13;5215196;28;20489;-79
2022/03/30 00:27:14;;;;;;;29.25;25.75;;;;;;;6.95;100.00;100672.16;5214980;28;20032;-79
2022/03/30 00:29:45;;;;;;;24.08;21.52;;;;;;;6.65;100.00;100624.00;5217209;28;20017;-80
2022/03/30 00:32:15;;;;;;;27.73;24.90;;;;;;;6.65;100.00;100657.03;5219197;28;20070;-80
2022/03/30 00:34:46;;;;;;;33.03;26.13;;;;;;;6.91;100.00;100689.81;5200836;28;20036;-80
2022/03/30 00:37:16;;;;;;;28.17;25.20;;;;;;;6.73;100.00;100686.19;5219772;28;20025;-81
2022/03/30 00:39:52;;;;;;;26.02;23.50;;;;;;;6.75;100.00;100694.84;5201986;28;20048;-80
2022/03/30 00:42:24;;;;;;;30.95;27.65;;;;;;;6.69;100.00;100685.03;5220220;28;20052;-80
2022/03/30 00:44:54;;;;;;;27.73;25.23;;;;;;;6.67;100.00;100679.09;5220232;28;20049;-81
2022/03/30 00:47:27;;;;;;;31.45;25.52;;;;;;;6.68;100.00;100683.41;5220282;28;20021;-80
2022/03/30 00:49:57;;;;;;;26.63;24.25;;;;;;;6.52;100.00;100665.34;5203179;28;20225;-81
2022/03/30 00:52:28;;;;;;;38.85;20.98;;;;;;;6.26;100.00;100625.59;5253097;23;20039;-83
2022/03/30 00:54:58;;;;;;;27.90;24.63;;;;;;;6.43;100.00;100662.19;5225315;28;20020;-80
2022/03/30 00:57:30;;;;;;;27.00;24.00;;;;;;;6.29;100.00;100633.16;5240781;28;20032;-81
2022/03/30 01:00:01;;;;;;;27.25;24.48;;;;;;;6.56;100.00;100673.75;5255569;28;20079;-81
2022/03/30 01:02:32;;;;;;;31.10;24.95;;;;;;;6.69;100.00;100686.91;5240578;28;20025;-82
2022/03/30 01:05:02;;;;;;;25.60;22.95;;;;;;;6.72;100.00;100681.06;5240769;28;20032;-81
2022/03/30 01:07:33;;;;;;;30.60;25.85;;;;;;;6.62;100.00;100657.53;5240170;28;20025;-81
2022/03/30 01:10:04;;;;;;;26.05;23.42;;;;;;;6.66;100.00;100647.13;5239036;28;20047;-81
2022/03/30 01:12:38;;;;;;;25.92;23.42;;;;;;;6.80;100.00;100669.16;5239044;28;20113;-83
2022/03/30 01:15:12;;;;;;;30.95;26.27;;;;;;;6.78;100.00;100666.72;5239754;28;20025;-81
2022/03/30 01:17:42;;;;;;;23.85;21.33;;;;;;;6.76;100.00;100674.19;5239494;28;20028;-81
2022/03/30 01:20:17;;;;;;;28.05;23.70;;;;;;;6.21;100.00;100596.78;5240229;28;20021;-84
2022/03/30 01:22:47;;;;;;;26.65;23.77;;;;;;;6.39;100.00;100612.72;5239685;28;20032;-83
2022/03/30 01:25:18;;;;;;;34.85;26.95;;;;;;;6.07;100.00;100569.38;5238733;28;20016;-82
2022/03/30 01:27:48;;;;;;;27.92;25.38;;;;;;;6.57;100.00;100625.22;5239735;28;20532;-80
2022/03/30 01:33:08;;;;;;;30.92;26.48;;;;;;;6.12;100.00;100554.47;5239245;28;20040;-81
2022/03/30 01:35:40;;;;;;;33.45;21.92;;;;;;;6.10;100.00;100574.28;5238053;28;20025;-82
2022/03/30 01:38:10;;;;;;;26.33;23.73;;;;;;;6.13;100.00;100550.72;5238896;28;20100;-83
2022/03/30 01:40:40;;;;;;;34.95;25.52;;;;;;;6.64;100.00;100633.94;5237698;28;20059;-82
2022/03/30 01:43:11;;;;;;;26.08;22.70;;;;;;;6.62;100.00;100628.00;5238427;28;20048;-81
2022/03/30 01:45:41;;;;;;;33.80;25.33;;;;;;;6.06;100.00;100542.84;5237847;28;20027;-82
2022/03/30 01:48:12;;;;;;;28.25;24.23;;;;;;;6.45;100.00;100597.56;5237224;28;20044;-82
2022/03/30 01:50:43;;;;;;;30.38;24.35;;;;;;;6.51;100.00;100612.75;5240118;28;20045;-81
2022/03/30 01:53:14;;;;;;;27.45;24.45;;;;;;;6.53;100.00;100617.88;5239544;28;20024;-82
2022/03/30 01:55:45;;;;;;;27.05;23.95;;;;;;;6.38;100.00;100594.19;5218061;28;20111;-81
2022/03/30 01:58:17;;;;;;;24.63;22.25;;;;;;;5.95;100.00;100549.00;5234770;28;20063;-82
2022/03/30 02:00:47;;;;;;;28.02;24.40;;;;;;;6.28;100.00;100569.84;5218091;28;20024;-82
2022/03/30 02:03:19;;;;;;;28.23;23.42;;;;;;;6.36;100.00;100581.00;5236065;28;20025;-81
2022/03/30 02:05:49;;;;;;;27.45;22.30;;;;;;;6.52;100.00;100600.97;5221107;28;20067;-81
2022/03/30 02:08:20;;;;;;;32.22;26.33;;;;;;;5.81;100.00;100488.59;5239369;28;20032;-84
2022/03/30 02:10:50;;;;;;;26.98;23.38;;;;;;;5.90;100.00;100496.09;5238336;28;20129;-82
2022/03/30 02:13:21;;;;;;;30.35;24.42;;;;;;;6.15;100.00;100528.00;5238365;28;20024;-82
2022/03/30 02:15:52;;;;;;;26.13;23.23;;;;;;;6.62;100.00;100597.69;5238904;28;20029;-81
2022/03/30 02:18:23;;;;;;;30.13;24.25;;;;;;;6.48;100.00;100586.38;5238760;28;20541;-84
2022/03/30 02:20:54;;;;;;;25.85;22.27;;;;;;;6.00;100.00;100501.69;5238725;28;20025;-80
2022/03/30 02:23:24;;;;;;;25.48;21.10;;;;;;;6.23;100.00;100534.88;5238164;28;20024;-83
2022/03/30 02:25:55;;;;;;;28.60;25.60;;;;;;;6.68;100.00;100600.22;5238821;28;20032;-83
2022/03/30 02:28:25;;;;;;;25.02;22.83;;;;;;;6.57;100.00;100579.59;5238341;28;20167;-82
2022/03/30 02:30:56;;;;;;;33.97;23.23;;;;;;;6.70;100.00;100611.53;5220907;28;20025;-82
2022/03/30 02:33:27;;;;;;;25.75;22.73;;;;;;;6.70;100.00;100595.44;5238798;28;20289;-81
2022/03/30 02:35:57;;;;;;;28.58;21.30;;;;;;;6.70;100.00;100584.69;5238249;28;20480;-82
2022/03/30 02:38:27;;;;;;;25.67;22.73;;;;;;;6.69;100.00;100583.06;5238208;28;20022;-82
2022/03/30 02:40:58;;;;;;;42.38;24.33;;;;;;;6.62;100.00;100581.59;5237704;28;20052;-82
2022/03/30 02:43:29;;;;;;;30.42;25.00;;;;;;;6.51;100.00;100569.00;5236554;28;20491;-81
2022/03/30 02:45:59;;;;;;;29.55;22.92;;;;;;;6.65;100.00;100584.59;5216929;28;20029;-81
2022/03/30 02:48:32;;;;;;;25.67;22.60;;;;;;;6.54;100.00;100568.53;5234862;28;20021;-84
2022/03/30 02:51:05;;;;;;;31.60;24.13;;;;;;;6.64;100.00;100582.16;5235002;28;20025;-82
2022/03/30 02:53:36;;;;;;;24.15;21.67;;;;;;;6.50;100.00;100568.19;5238281;28;20096;-81
2022/03/30 02:56:06;;;;;;;22.55;20.25;;;;;;;6.22;100.00;100519.84;5238579;28;20071;-82
2022/03/30 02:58:36;;;;;;;23.85;21.75;;;;;;;5.88;100.00;100479.41;5237942;28;20049;-83
2022/03/30 03:01:07;;;;;;;25.17;22.63;;;;;;;6.47;100.00;100559.78;5219693;28;20027;-82
2022/03/30 03:03:37;;;;;;;24.02;21.75;;;;;;;6.39;100.00;100552.91;5238039;28;20055;-81
2022/03/30 03:06:08;;;;;;;30.55;23.83;;;;;;;6.25;100.00;100532.78;5219477;28;20020;-82
2022/03/30 03:08:39;;;;;;;24.70;22.05;;;;;;;6.52;100.00;100574.13;5219888;28;20029;-82
2022/03/30 03:11:10;;;;;;;32.05;23.48;;;;;;;6.50;100.00;100567.38;5220222;28;20088;-82
2022/03/30 03:13:41;;;;;;;23.67;21.35;;;;;;;6.35;100.00;100554.47;5237718;28;20021;-81
2022/03/30 03:16:12;;;;;;;25.83;23.02;;;;;;;6.47;100.00;100565.16;5237167;28;20089;-81
2022/03/30 03:18:43;;;;;;;40.15;27.67;;;;;;;6.39;100.00;100558.28;5238335;28;20017;-82
2022/03/30 03:21:14;;;;;;;25.85;22.27;;;;;;;6.15;100.00;100533.38;5238264;28;20044;-83
2022/03/30 03:23:44;;;;;;;29.70;24.65;;;;;;;6.36;100.00;100561.44;5220736;28;20036;-82
2022/03/30 03:26:15;;;;;;;24.15;21.58;;;;;;;6.21;100.00;100550.38;5237250;28;20029;-82
2022/03/30 03:28:45;;;;;;;27.75;22.63;;;;;;;6.29;100.00;100566.94;5237534;28;20029;-81
2022/03/30 03:31:16;;;;;;;29.33;25.08;;;;;;;6.00;100.00;100523.13;5219764;28;20052;-81
2022/03/30 03:33:46;;;;;;;25.42;22.48;;;;;;;6.24;100.00;100568.69;5219568;28;20035;-81
2022/03/30 03:36:19;;;;;;;24.40;22.05;;;;;;;6.21;100.00;100556.56;5238477;28;20052;-82
2022/03/30 03:38:49;;;;;;;28.90;24.00;;;;;;;6.15;100.00;100548.63;5220428;28;20488;-82
2022/03/30 03:41:20;;;;;;;25.10;22.50;;;;;;;6.18;100.00;100558.91;5237724;28;20049;-82
2022/03/30 03:43:51;;;;;;;28.48;24.77;;;;;;;5.46;100.00;100448.44;5237078;28;20036;-80
2022/03/30 03:46:21;;;;;;;25.42;23.10;;;;;;;6.15;100.00;100559.34;5219178;28;20013;-83
2022/03/30 03:48:52;;;;;;;29.70;25.70;;;;;;;5.70;100.00;100488.41;5219927;28;20031;-82
2022/03/30 03:51:23;;;;;;;33.47;25.77;;;;;;;6.13;100.00;100572.19;5221853;28;20032;-81
2022/03/30 03:53:54;;;;;;;25.13;22.02;;;;;;;6.09;100.00;100564.59;5235107;28;20368;-84
2022/03/30 03:56:25;;;;;;;25.73;23.65;;;;;;;6.07;100.00;100558.66;5234391;28;20055;-81
2022/03/30 03:58:58;;;;;;;30.83;24.65;;;;;;;5.98;100.00;100546.69;5235936;28;20052;-82
2022/03/30 04:01:29;;;;;;;27.05;24.30;;;;;;;5.72;100.00;100509.59;5236179;28;20037;-82
2022/03/30 04:04:00;;;;;;;25.33;21.42;;;;;;;6.04;100.00;100569.06;5237484;28;20091;-83
2022/03/30 04:06:31;;;;;;;25.48;23.00;;;;;;;5.62;100.00;100506.66;5240171;28;20166;-81
2022/03/30 04:09:01;;;;;;;37.30;24.13;;;;;;;5.74;100.00;100531.63;5240713;28;20036;-82
2022/03/30 04:11:31;;;;;;;35.72;25.50;;;;;;;5.86;100.00;100547.69;5240716;28;20033;-81
2022/03/30 04:14:03;;;;;;;28.27;25.35;;;;;;;5.66;100.00;100511.34;5240044;28;20480;-81
2022/03/30 04:16:33;;;;;;;30.80;25.58;;;;;;;5.78;100.00;100535.44;5240113;28;20025;-83
2022/03/30 04:19:04;;;;;;;29.35;24.30;;;;;;;5.46;100.00;100493.97;5237980;28;20032;-81
2022/03/30 04:21:34;;;;;;;27.08;24.17;;;;;;;5.81;100.00;100558.28;5240562;28;20076;-82
2022/03/30 04:24:05;;;;;;;29.85;24.35;;;;;;;5.58;100.00;100521.56;5238201;28;20106;-80
2022/03/30 04:26:37;;;;;;;27.60;23.83;;;;;;;5.61;100.00;100521.09;5237809;28;20028;-82
2022/03/30 04:29:07;;;;;;;25.98;21.52;;;;;;;5.76;100.00;100550.94;5237798;28;20042;-82
2022/03/30 04:31:37;;;;;;;26.08;22.50;;;;;;;5.28;100.00;100471.59;5239598;28;20116;-81
2022/03/30 04:34:08;;;;;;;30.10;26.92;;;;;;;5.20;100.00;100466.56;5238325;28;20029;-83
2022/03/30 04:36:39;;;;;;;40.67;26.55;;;;;;;5.56;100.00;100523.66;5238014;28;20033;-83
2022/03/30 04:39:09;;;;;;;28.25;23.70;;;;;;;5.56;100.00;100534.38;5239010;28;20021;-83
2022/03/30 04:41:39;;;;;;;32.83;24.70;;;;;;;5.16;100.00;100476.13;5239931;28;20021;-84
2022/03/30 04:44:10;;;;;;;29.33;26.15;;;;;;;5.22;100.00;100490.41;5237237;28;20560;-84
2022/03/30 04:46:41;;;;;;;26.17;23.38;;;;;;;5.49;100.00;100536.34;5253872;28;20040;-85
2022/03/30 04:49:12;;;;;;;39.17;26.80;;;;;;;5.47;100.00;100536.59;5239101;28;20041;-84
2022/03/30 04:51:42;;;;;;;23.73;20.65;;;;;;;5.37;100.00;100526.44;5248991;28;20058;-84
2022/03/30 04:54:13;;;;;;;26.80;23.98;;;;;;;5.45;100.00;100544.03;5220658;28;20040;-85
2022/03/30 04:56:45;;;;;;;35.55;25.67;;;;;;;5.34;100.00;100524.22;5241277;28;20087;-83
2022/03/30 04:59:16;;;;;;;26.02;23.30;;;;;;;5.40;100.00;100541.22;5239886;28;20040;-84
2022/03/30 05:01:46;;;;;;;28.50;22.92;;;;;;;5.15;100.00;100508.47;5238884;28;20369;-84
2022/03/30 05:04:16;;;;;;;34.67;26.02;;;;;;;4.72;100.00;100443.41;5240507;28;20021;-84
2022/03/30 05:06:47;;;;;;;26.10;22.70;;;;;;;5.20;100.00;100530.00;5240082;28;20033;-84
2022/03/30 05:09:17;;;;;;;36.75;23.98;;;;;;;4.95;100.00;100492.69;5220841;28;20109;-83
2022/03/30 05:11:48;;;;;;;27.90;25.20;;;;;;;5.13;100.00;100530.09;5239992;28;20167;-84
2022/03/30 05:14:18;;;;;;;27.98;25.50;;;;;;;4.57;100.00;100461.75;5220240;28;20021;-85
2022/03/30 05:16:49;;;;;;;28.35;25.42;;;;;;;4.57;100.00;100472.44;5221147;28;20025;-84
2022/03/30 05:19:19;;;;;;;34.60;23.30;;;;;;;4.31;100.00;100422.00;5239157;28;20044;-83
2022/03/30 05:21:50;;;;;;;31.00;23.92;;;;;;;5.06;100.00;100534.72;5238485;28;20021;-83
2022/03/30 05:24:21;;;;;;;25.88;23.20;;;;;;;4.81;100.00;100501.94;5236812;28;20025;-83
2022/03/30 05:26:53;;;;;;;28.45;25.08;;;;;;;4.44;100.00;100445.84;5237986;28;20036;-83
2022/03/30 05:29:24;;;;;;;32.53;25.30;;;;;;;4.91;100.00;100515.59;5218954;28;20088;-84
2022/03/30 05:31:55;;;;;;;29.30;26.48;;;;;;;5.02;100.00;100539.72;5235261;28;20025;-84
2022/03/30 05:34:25;;;;;;;28.40;25.40;;;;;;;4.68;100.00;100494.91;5234553;28;20028;-84
2022/03/30 05:36:58;;;;;;;27.52;24.83;;;;;;;4.98;100.00;100537.72;5236571;28;20509;-83
2022/03/30 05:39:30;;;;;;;30.13;24.60;;;;;;;4.55;100.00;100477.19;5237529;28;20020;-83
2022/03/30 05:42:00;;;;;;;24.88;22.35;;;;;;;4.98;100.00;100533.19;5219772;28;20021;-85
2022/03/30 05:44:31;;;;;;;35.88;26.90;;;;;;;4.50;100.00;100463.69;5237973;28;20085;-83
2022/03/30 05:47:02;;;;;;;28.83;25.80;;;;;;;4.99;100.00;100552.72;5240095;28;20101;-83
2022/03/30 05:49:37;;;;;;;30.90;25.23;;;;;;;5.01;100.00;100538.06;5239097;28;20103;-85
2022/03/30 05:52:08;;;;;;;33.63;24.92;;;;;;;4.91;100.00;100515.59;5239026;28;20071;-83
2022/03/30 05:54:38;;;;;;;26.73;23.92;;;;;;;4.86;100.00;100508.25;5220342;28;20375;-84
2022/03/30 05:57:09;;;;;;;32.50;24.83;;;;;;;4.46;100.00;100465.16;5239943;28;20036;-83
2022/03/30 05:59:41;;;;;;;31.95;24.60;;;;;;;4.84;100.00;100522.91;5239743;28;20100;-83
2022/03/30 06:02:13;;;;;;;26.70;24.17;;;;;;;5.14;100.00;100545.13;5221841;28;20048;-85
2022/03/30 06:04:45;;;;;;;44.63;23.38;;;;;;;4.40;100.00;100440.16;5221697;28;20035;-84
2022/03/30 06:07:15;;;;;;;27.98;23.73;;;;;;;5.15;100.00;100538.72;5223009;28;20028;-84
2022/03/30 06:09:46;;;;;;;29.40;24.15;;;;;;;4.88;100.00;100479.41;5240195;28;20021;-84
2022/03/30 06:12:16;;;;;;;28.42;23.88;;;;;;;4.66;100.00;100438.97;5221972;28;20021;-84
2022/03/30 06:14:47;;;;;;;28.77;25.85;;;;;;;5.39;100.00;100558.34;5223650;28;20025;-80
2022/03/30 06:17:18;;;;;;;33.72;24.48;;;;;;;5.02;100.00;100477.34;5242162;28;20087;-84
2022/03/30 06:19:52;;;;;;;33.15;25.73;;;;;;;5.48;100.00;100548.13;5223651;28;20092;-85
2022/03/30 06:22:25;;;;;;;33.20;24.50;;;;;;;5.53;100.00;100558.94;5241981;28;20021;-84
2022/03/30 06:24:59;;;;;;;27.27;23.33;;;;;;;5.09;100.00;100488.78;5241583;28;20025;-84
2022/03/30 06:27:29;;;;;;;29.65;26.67;;;;;;;5.62;100.00;100552.19;5221123;28;20469;-83
2022/03/30 06:30:00;;;;;;;29.55;26.52;;;;;;;5.63;100.00;100562.69;5222655;28;20028;-83
2022/03/30 06:32:33;;;;;;;43.85;24.70;;;;;;;5.56;100.00;100553.13;5240271;28;20061;-84
2022/03/30 06:35:04;;;;;;;30.58;22.65;;;;;;;5.68;100.00;100565.50;5222541;28;20025;-84
2022/03/30 06:37:35;;;;;;;31.27;27.70;;;;;;;5.59;100.00;100539.28;5239966;28;20083;-84
2022/03/30 06:40:06;;;;;;;28.73;23.15;;;;;;;5.75;100.00;100576.13;5239917;28;20072;-85
2022/03/30 06:42:37;;;;;;;24.77;22.20;;;;;;;5.38;100.00;100503.97;5220405;28;20035;-85
2022/03/30 06:45:09;;;;;;;23.63;21.15;;;;;;;5.65;100.00;100535.66;5238807;28;20080;-84
2022/03/30 06:47:40;;;;;;;40.90;24.08;;;;;;;5.16;100.00;100438.66;5220968;28;20083;-85
2022/03/30 06:50:12;;;;;;;38.55;23.25;;;;;;;5.88;100.00;100559.78;5220459;28;20028;-84
2022/03/30 06:52:42;;;;;;;29.85;23.75;;;;;;;5.93;100.00;100551.91;5220463;23;20398;-55
2022/03/30 06:55:14;;;;;;;29.90;22.48;;;;;;;5.80;100.00;100519.94;5164817;28;20335;-53
2022/03/30 06:57:45;;;;;;;29.08;22.85;;;;;;;5.93;100.00;100525.13;5166286;28;20041;-53
2022/03/30 07:03:45;;;;;;;31.13;24.73;;;;;;;5.68;100.00;100446.81;5219800;23;20044;-92
2022/03/30 07:06:16;;;;;;;30.85;21.67;;;;;;;5.07;100.00;100363.22;5176136;28;20089;-90
2022/03/30 07:11:35;;;;;;;28.90;22.43;;;;;;;6.20;100.00;100541.53;5176269;28;20125;-57
2022/03/30 07:14:07;;;;;;;24.70;19.95;;;;;;;6.16;100.00;100544.91;5213696;28;20120;-57
2022/03/30 07:16:38;;;;;;;23.55;21.15;;;;;;;6.15;100.00;100548.63;5203597;28;20029;-57
2022/03/30 07:19:08;;;;;;;23.58;21.02;;;;;;;6.12;100.00;100555.28;5203508;28;20022;-56
2022/03/30 07:21:39;;;;;;;36.33;22.63;;;;;;;6.09;100.00;100558.44;5203402;28;20029;-57
2022/03/30 07:24:10;;;;;;;34.08;24.23;;;;;;;6.10;100.00;100566.22;5203333;28;20022;-57
2022/03/30 07:26:40;;;;;;;30.52;20.30;;;;;;;6.10;100.00;100554.69;5203471;28;20025;-57
2022/03/30 07:29:11;;;;;;;29.67;20.95;;;;;;;6.05;100.00;100552.75;5203473;28;20022;-57
2022/03/30 07:31:43;;;;;;;27.33;22.08;;;;;;;6.18;100.00;100553.53;5203470;28;20120;-56
2022/03/30 07:34:14;;;;;;;26.90;21.40;;;;;;;6.33;100.00;100556.56;5203078;28;20045;-60
2022/03/30 07:36:45;;;;;;;24.85;22.65;;;;;;;6.24;100.00;100520.41;5203452;28;20036;-56
2022/03/30 07:39:15;;;;;;;28.60;21.85;;;;;;;6.37;100.00;100533.56;5207360;28;20527;-57
2022/03/30 07:41:46;;;;;;;24.45;21.95;;;;;;;6.62;100.00;100560.13;5207638;28;20029;-57
2022/03/30 07:44:16;;;;;;;33.17;23.38;;;;;;;6.74;100.00;100553.66;5208703;28;20174;-55
2022/03/30 07:46:48;;;;;;;29.73;22.23;;;;;;;6.93;100.00;100551.59;5211831;28;20398;-55
2022/03/30 07:49:19;;;;;;;26.40;22.77;;;;;;;7.13;100.00;100545.81;5211949;28;20017;-56
2022/03/30 07:51:49;;;;;;;22.70;20.42;;;;;;;7.10;100.00;100531.00;5212599;28;20037;-58
2022/03/30 07:54:20;;;;;;;27.80;22.10;;;;;;;7.35;100.00;100548.59;5211325;28;20035;-57
2022/03/30 07:56:50;;;;;;;30.63;23.08;;;;;;;7.38;100.00;100548.94;5211867;28;20017;-57
2022/03/30 07:59:21;;;;;;;25.27;22.02;;;;;;;7.55;100.00;100548.13;5211328;28;20052;-58
2022/03/30 08:01:53;;;;;;;23.67;21.17;;;;;;;7.70;100.00;100553.78;5211196;28;20071;-57
2022/03/30 08:04:25;;;;;;;31.25;18.85;;;;;;;7.67;100.00;100551.56;5211158;28;20086;-57
2022/03/30 08:06:56;;;;;;;27.83;21.98;;;;;;;7.49;100.00;100547.25;5211392;28;20025;-57
2022/03/30 08:09:27;;;;;;;25.73;20.60;;;;;;;7.54;100.00;100554.56;5211742;28;20040;-56
2022/03/30 08:11:57;;;;;;;26.05;21.55;;;;;;;7.47;100.00;100562.81;5212411;28;20025;-55
2022/03/30 08:14:28;;;;;;;23.55;21.45;;;;;;;7.40;100.00;100554.88;5210881;28;20120;-57
2022/03/30 08:16:58;;;;;;;23.00;18.42;;;;;;;7.20;100.00;100546.47;5211085;28;20025;-57
2022/03/30 08:19:28;;;;;;;28.50;21.45;;;;;;;7.21;100.00;100558.84;5210941;28;20029;-56
2022/03/30 08:24:48;;;;;;;26.70;22.77;;;;;;;7.05;100.00;100570.34;5228695;28;20127;-55
2022/03/30 08:30:45;;;;;;;29.40;20.40;;;;;;;7.18;100.00;100535.16;5228450;28;20127;-56
2022/03/30 08:33:18;;;;;;;27.50;20.33;;;;;;;7.61;100.00;100552.53;5210748;28;20059;-55
2022/03/30 08:35:55;;;;;;;21.33;19.23;;;;;;;7.79;100.00;100557.69;5210476;28;20048;-58
2022/03/30 08:38:27;;;;;;;27.55;21.50;;;;;;;7.76;100.00;100523.22;5210408;28;20024;-57
2022/03/30 08:44:24;;;;;;;28.33;19.42;;;;;;;6.76;100.00;100342.22;5240297;22;20060;-91
2022/03/30 08:46:54;;;;;;;24.48;18.48;;;;;;;7.99;100.00;100524.91;5207579;28;20026;-90
2022/03/30 08:49:27;;;;;;;22.35;19.83;;;;;;;8.42;100.00;100541.13;5187885;28;20036;-90
2022/03/30 08:51:58;;;;;;;20.35;18.27;;;;;;;8.40;100.00;100500.19;5207466;28;20057;-91
2022/03/30 08:54:29;;;;;;;24.27;19.88;;;;;;;7.99;100.00;100469.25;5193404;28;20034;-91
2022/03/30 08:57:00;;;;;;;19.75;18.13;;;;;;;8.18;100.00;100415.16;5192586;28;20018;-91
2022/03/30 08:59:31;;;;;;;22.92;18.30;;;;;;;8.75;100.00;100520.53;5244905;22;20036;-60
2022/03/30 09:02:01;;;;;;;17.20;15.48;;;;;;;8.91;100.00;100525.03;5240005;28;20027;-60
2022/03/30 09:04:32;;;;;;;19.70;17.35;;;;;;;9.00;100.00;100528.88;5230384;28;20421;-60
2022/03/30 09:07:03;;;;;;;19.08;17.30;;;;;;;8.93;100.00;100516.69;5210519;28;20052;-61
2022/03/30 09:09:35;;;;;;;18.65;16.13;;;;;;;9.01;100.00;100513.53;5210313;28;20033;-59
2022/03/30 09:12:09;;;;;;;19.17;17.27;;;;;;;9.18;100.00;100518.84;5210961;28;20442;-59
2022/03/30 09:14:39;;;;;;;18.88;17.08;;;;;;;9.19;100.00;100529.34;5210517;28;20052;-59
2022/03/30 09:17:11;;;;;;;23.45;16.65;;;;;;;9.23;100.00;100502.72;5210354;28;20025;-59
2022/03/30 09:19:42;;;;;;;22.50;17.33;;;;;;;9.34;100.00;100524.09;5209924;28;20087;-60
2022/03/30 09:22:12;;;;;;;17.90;16.38;;;;;;;9.31;100.00;100521.91;5208867;28;20398;-59
2022/03/30 09:24:43;;;;;;;19.92;16.35;;;;;;;9.12;100.00;100524.16;5210178;28;20040;-61
2022/03/30 09:27:14;;;;;;;22.52;17.38;;;;;;;9.06;100.00;100513.59;5210431;28;20025;-60
2022/03/30 09:29:44;;;;;;;22.75;15.95;;;;;;;9.07;100.00;100507.94;5210155;28;20087;-62
2022/03/30 09:32:15;;;;;;;19.55;17.42;;;;;;;9.16;100.00;100519.09;5210160;28;20056;-60
2022/03/30 09:34:49;;;;;;;20.20;17.33;;;;;;;9.16;100.00;100505.63;5210062;28;20029;-62
2022/03/30 09:37:19;;;;;;;17.67;15.90;;;;;;;9.27;100.00;100480.38;5210135;28;20533;-60
2022/03/30 09:39:50;;;;;;;23.90;17.10;;;;;;;9.80;100.00;100508.31;5209910;28;20052;-61
2022/03/30 09:42:21;;;;;;;17.90;16.23;;;;;;;10.05;100.00;100513.84;5210272;28;20020;-62
2022/03/30 09:44:54;;;;;;;26.15;16.85;;;;;;;10.44;100.00;100500.03;5210176;28;20375;-63
2022/03/30 09:47:36;;;;;;;18.48;16.08;;;;;;;10.79;100.00;100470.44;5210458;28;20225;-61
2022/03/30 09:50:08;;;;;;;22.30;15.07;;;;;;;10.81;100.00;100472.88;5227968;28;20036;-61
2022/03/30 09:52:38;;;;;;;17.73;16.13;;;;;;;10.77;100.00;100485.28;5210255;28;20117;-61
2022/03/30 09:55:11;;;;;;;15.88;14.43;;;;;;;10.74;100.00;100483.94;5205493;28;20573;-61
2022/03/30 09:57:42;;;;;;;17.60;13.30;;;;;;;10.76;100.00;100484.47;5189284;28;20517;-62
2022/03/30 10:00:16;;;;;;;19.42;16.48;;;;;;;10.71;100.00;100480.94;5189199;28;20025;-62
2022/03/30 10:02:49;;;;;;;21.33;15.50;;;;;;;10.63;100.00;100478.78;5189297;28;20044;-62
2022/03/30 10:05:22;;;;;;;23.65;15.25;;;;;;;10.45;100.00;100474.66;5188781;28;20121;-62
2022/03/30 10:07:55;;;;;;;16.35;15.05;;;;;;;10.28;100.00;100471.34;5189087;28;20029;-62
2022/03/30 10:10:26;;;;;;;17.70;16.00;;;;;;;10.42;100.00;100476.00;5189072;28;20116;-63
2022/03/30 10:12:56;;;;;;;14.35;12.98;;;;;;;10.64;100.00;100478.53;5189252;28;20029;-61
2022/03/30 10:15:28;;;;;;;18.13;15.35;;;;;;;10.72;100.00;100453.66;5188827;28;20032;-61
2022/03/30 10:17:58;;;;;;;25.17;16.23;;;;;;;10.90;100.00;100465.88;5189223;28;20025;-62
2022/03/30 10:20:31;;;;;;;16.20;14.40;;;;;;;11.06;100.00;100474.81;5189250;28;20146;-62
2022/03/30 10:23:17;;;;;;;21.70;14.70;;;;;;;11.47;100.00;100468.34;5188806;28;20028;-62
2022/03/30 10:26:03;;;;;;;17.58;15.95;;;;;;;11.72;100.00;100472.09;5188972;28;20090;-62
2022/03/30 10:28:40;;;;;;;16.25;13.32;;;;;;;11.96;100.00;100466.94;5188891;28;20100;-61
2022/03/30 10:31:11;;;;;;;21.65;15.50;;;;;;;11.88;100.00;100457.47;5188707;28;20033;-62
2022/03/30 10:33:42;;;;;;;14.88;13.52;;;;;;;11.98;100.00;100465.59;5172013;28;20462;-62
2022/03/30 10:36:57;;;;;;;16.92;13.52;;;;;;;12.08;100.00;100464.75;5188542;28;20079;-61
2022/03/30 10:39:27;;;;;;;21.65;13.77;;;;;;;11.94;98.44;100442.84;5188298;28;20397;-63
2022/03/30 10:42:10;;;;;;;16.20;14.68;;;;;;;12.08;99.80;100449.31;5188610;28;20021;-62
2022/03/30 10:44:46;;;;;;;21.15;18.83;;;;;;;12.27;97.10;100443.28;5205829;28;20036;-64
2022/03/30 10:47:20;;;;;;;13.73;12.30;;;;;;;12.47;97.18;100440.47;5188121;28;20544;-63
2022/03/30 10:49:56;;;;;;;18.58;14.55;;;;;;;12.54;95.79;100449.13;5187624;28;20052;-62
2022/03/30 10:52:44;;;;;;;15.15;12.23;;;;;;;12.44;95.40;100444.56;5206172;28;20039;-62
2022/03/30 10:55:14;;;;;;;20.58;13.85;;;;;;;12.41;94.54;100441.63;5206599;28;20025;-62
2022/03/30 10:57:58;;;;;;;14.88;13.07;;;;;;;12.52;94.44;100435.03;5215133;28;20508;-64
2022/03/30 11:00:29;;;;;;;14.80;13.55;;;;;;;12.54;94.04;100429.34;5193187;28;20125;-64
2022/03/30 11:03:21;;;;;;;21.52;14.18;;;;;;;12.67;95.04;100439.59;5187923;28;20577;-63
2022/03/30 11:05:59;;;;;;;19.40;14.50;;;;;;;12.48;93.56;100434.78;5187699;28;20047;-63
2022/03/30 11:08:33;;;;;;;16.55;15.00;;;;;;;12.11;93.72;100443.38;5187601;28;20040;-63
2022/03/30 11:11:19;;;;;;;14.85;12.63;;;;;;;12.03;94.50;100426.88;5187362;28;20029;-63
2022/03/30 11:14:27;;;;;;;13.27;12.02;;;;;;;12.02;94.86;100420.66;5186884;28;20039;-61
2022/03/30 11:17:02;;;;;;;21.17;15.68;;;;;;;11.95;93.78;100414.72;5186933;28;20040;-63
2022/03/30 11:19:48;;;;;;;19.05;12.95;;;;;;;12.02;93.80;100411.72;5205230;28;20432;-64
2022/03/30 11:22:28;;;;;;;17.13;15.50;;;;;;;11.90;93.68;100389.56;5187633;28;20057;-62
2022/03/30 11:25:10;;;;;;;16.92;13.43;;;;;;;12.17;94.01;100408.94;5187300;28;20121;-62
2022/03/30 11:28:05;;;;;;;21.52;13.40;;;;;;;12.07;93.04;100404.41;5187719;28;20021;-62
2022/03/30 11:30:43;;;;;;;21.13;17.85;;;;;;;12.37;94.28;100403.44;5185756;28;20025;-62
2022/03/30 11:33:26;;;;;;;15.80;14.38;;;;;;;12.56;90.89;100398.19;5187722;28;20033;-63
2022/03/30 11:35:58;;;;;;;26.45;16.08;;;;;;;12.60;91.25;100395.72;5187537;28;20029;-62
2022/03/30 11:38:39;;;;;;;14.95;13.35;;;;;;;12.70;91.01;100385.66;5187692;28;20052;-62
2022/03/30 11:41:10;;;;;;;18.48;14.23;;;;;;;12.58;89.97;100382.47;5190550;28;20399;-62
2022/03/30 11:46:32;;;;;;;21.08;15.50;;;;;;;12.44;89.03;100393.09;5205475;28;20083;-64
2022/03/30 11:49:05;;;;;;;17.42;15.82;;;;;;;12.71;88.16;100381.00;5187569;28;20022;-62
2022/03/30 11:51:36;;;;;;;18.08;13.82;;;;;;;12.82;87.60;100383.38;5187654;28;20520;-62
2022/03/30 11:54:10;;;;;;;13.82;12.18;;;;;;;13.11;89.86;100369.88;5187280;28;20028;-63