Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:56;;;;;;;1.05;0.90;;;;;;;15.23;45.32;99628.75;4348516;32;34020;-71
2022/05/29 00:03:24;;;;;;;0.73;0.73;;;;;;;15.49;43.82;99641.16;4361955;32;33540;-72
2022/05/29 00:05:52;;;;;;;1.87;0.95;;;;;;;15.14;44.43;99634.81;4364056;32;34031;-73
2022/05/29 00:08:29;;;;;;;1.23;1.10;;;;;;;15.32;44.26;99625.13;4363808;32;34067;-72
2022/05/29 00:10:57;;;;;;;1.50;1.02;;;;;;;15.03;45.40;99621.47;4350999;32;34020;-73
2022/05/29 00:13:25;;;;;;;1.30;1.02;;;;;;;14.96;45.99;99622.59;4363646;32;33368;-72
2022/05/29 00:15:53;;;;;;;1.30;0.90;;;;;;;15.02;45.38;99620.66;4363865;32;33894;-73
2022/05/29 00:18:20;;;;;;;1.10;1.00;;;;;;;14.96;45.73;99622.59;4350614;32;35041;-72
2022/05/29 00:20:51;;;;;;;1.92;1.12;;;;;;;15.07;46.21;99626.09;4363867;32;33915;-70
2022/05/29 00:23:19;;;;;;;1.40;1.00;;;;;;;15.27;44.75;99618.84;4350364;32;34243;-73
2022/05/29 00:25:49;;;;;;;2.03;1.10;;;;;;;15.29;44.17;99613.94;4363923;32;34810;-73
2022/05/29 00:28:17;;;;;;;1.15;0.90;;;;;;;15.29;43.68;99613.94;4363383;32;35282;-73
2022/05/29 00:30:45;;;;;;;0.77;0.77;;;;;;;15.36;43.36;99609.78;4364087;32;33989;-71
2022/05/29 00:33:14;;;;;;;1.08;0.80;;;;;;;14.90;45.10;99607.34;4363873;32;34228;-72
2022/05/29 00:35:42;;;;;;;1.17;0.90;;;;;;;15.05;44.96;99606.41;4350227;32;33906;-71
2022/05/29 00:38:11;;;;;;;1.33;0.98;;;;;;;14.64;45.84;99603.88;4350229;32;34372;-72
2022/05/29 00:40:43;;;;;;;1.12;0.90;;;;;;;14.41;46.36;99599.03;4363751;32;33933;-72
2022/05/29 00:43:11;;;;;;;1.10;1.00;;;;;;;14.59;47.44;99592.19;4363451;32;33167;-72
2022/05/29 00:45:53;;;;;;;1.20;0.90;;;;;;;14.64;47.39;99590.22;4363217;32;34101;-73
2022/05/29 00:48:21;;;;;;;1.60;1.00;;;;;;;14.49;47.13;99591.09;4363795;32;34021;-73
2022/05/29 00:50:50;;;;;;;1.00;0.90;;;;;;;14.45;46.88;99597.37;4350162;32;34218;-73
2022/05/29 00:53:19;;;;;;;1.48;0.98;;;;;;;14.77;46.56;99586.06;4350413;32;33089;-72
2022/05/29 00:55:51;;;;;;;1.42;1.10;;;;;;;14.86;46.03;99584.41;4363230;32;33668;-71
2022/05/29 00:58:20;;;;;;;1.12;0.93;;;;;;;14.98;45.42;99579.41;4350077;32;34825;-72
2022/05/29 01:00:50;;;;;;;2.00;0.98;;;;;;;14.97;45.50;99574.25;4349891;32;33802;-72
2022/05/29 01:03:17;;;;;;;1.92;1.02;;;;;;;14.98;45.12;99575.88;4350059;32;33320;-73
2022/05/29 01:05:45;;;;;;;0.80;0.80;;;;;;;14.96;45.55;99572.59;4363699;32;34518;-72
2022/05/29 01:08:19;;;;;;;1.35;1.05;;;;;;;15.06;45.31;99569.81;4363395;32;34174;-71
2022/05/29 01:10:50;;;;;;;0.80;0.80;;;;;;;14.64;46.64;99570.31;4349836;32;34481;-71
2022/05/29 01:13:36;;;;;;;0.80;0.80;;;;;;;14.79;46.54;99566.69;4363816;32;33123;-73
2022/05/29 01:16:15;;;;;;;1.45;1.02;;;;;;;14.64;47.42;99564.84;4362109;32;33993;-71
2022/05/29 01:19:05;;;;;;;0.75;0.75;;;;;;;14.71;46.68;99565.38;4363519;32;34201;-71
2022/05/29 01:21:51;;;;;;;2.30;0.95;;;;;;;14.83;45.73;99568.56;4350327;32;33939;-73
2022/05/29 01:24:49;;;;;;;1.83;1.00;;;;;;;14.67;46.74;99570.56;4363125;32;33301;-73
2022/05/29 01:27:38;;;;;;;1.40;1.00;;;;;;;14.87;46.67;99569.66;4346173;32;34535;-71
2022/05/29 01:30:06;;;;;;;4.35;1.45;;;;;;;15.05;46.79;99567.34;4363462;32;34201;-72
2022/05/29 01:33:01;;;;;;;3.17;1.50;;;;;;;14.87;47.74;99566.91;4363768;32;33995;-71
2022/05/29 01:36:14;;;;;;;3.25;1.67;;;;;;;14.82;48.01;99577.06;4363331;32;33500;-71
2022/05/29 01:38:51;;;;;;;3.17;1.40;;;;;;;14.52;49.24;99573.34;4363560;32;33952;-70
2022/05/29 01:41:24;;;;;;;3.03;1.10;;;;;;;14.48;48.67;99575.00;4349815;32;35124;-71
2022/05/29 01:43:55;;;;;;;2.60;1.40;;;;;;;14.46;48.67;99577.19;4349887;32;33965;-72
2022/05/29 01:46:27;;;;;;;2.53;1.30;;;;;;;14.74;48.11;99573.00;4363075;32;34203;-72
2022/05/29 01:49:00;;;;;;;2.10;1.40;;;;;;;14.82;47.70;99572.41;4349945;32;33934;-71
2022/05/29 01:51:40;;;;;;;1.73;1.20;;;;;;;14.62;48.89;99583.41;4363160;32;34295;-72
2022/05/29 01:54:12;;;;;;;1.95;1.40;;;;;;;14.88;47.92;99584.94;4363387;32;34052;-72
2022/05/29 01:56:44;;;;;;;6.45;1.60;;;;;;;14.50;49.23;99579.06;4349801;32;33572;-72
2022/05/29 01:59:25;;;;;;;4.95;1.77;;;;;;;14.04;50.24;99579.22;4363029;32;33955;-72
2022/05/29 02:01:58;;;;;;;3.10;1.25;;;;;;;14.31;49.53;99580.78;4363141;32;33996;-72
2022/05/29 02:04:27;;;;;;;2.37;1.30;;;;;;;14.34;49.61;99575.59;4349717;32;34624;-72
2022/05/29 02:09:44;;;;;;;1.85;1.23;;;;;;;14.49;49.59;99568.41;4351568;32;33999;-72
2022/05/29 02:12:18;;;;;;;1.83;1.30;;;;;;;14.44;49.90;99560.25;4349978;32;34068;-73
2022/05/29 02:14:54;;;;;;;2.17;1.20;;;;;;;14.13;50.61;99560.38;4349427;32;33881;-72
2022/05/29 02:17:32;;;;;;;2.15;1.35;;;;;;;14.00;50.10;99560.94;4363291;32;33584;-72
2022/05/29 02:20:08;;;;;;;1.92;1.10;;;;;;;14.00;49.91;99555.50;4344320;32;34531;-72
2022/05/29 02:22:36;;;;;;;1.23;1.00;;;;;;;13.38;50.93;99554.72;4349705;32;34301;-72
2022/05/29 02:25:16;;;;;;;1.30;1.00;;;;;;;14.19;50.14;99553.81;4363104;32;34725;-76
2022/05/29 02:27:57;;;;;;;1.27;1.12;;;;;;;13.97;50.67;99550.56;4349454;32;34138;-71
2022/05/29 02:30:32;;;;;;;1.87;1.00;;;;;;;14.29;50.29;99548.28;4349222;32;33407;-74
2022/05/29 02:33:35;;;;;;;2.08;1.10;;;;;;;14.42;49.19;99551.53;4349807;32;34024;-72
2022/05/29 02:36:20;;;;;;;2.62;1.30;;;;;;;14.25;49.71;99541.75;4326283;32;33962;-73
2022/05/29 02:39:00;;;;;;;2.47;1.00;;;;;;;14.14;50.82;99551.06;4350802;32;33543;-72
2022/05/29 02:41:59;;;;;;;1.60;0.98;;;;;;;14.10;50.33;99547.25;4362720;32;34728;-71
2022/05/29 02:44:41;;;;;;;1.87;1.10;;;;;;;14.50;50.42;99543.59;4362473;32;34067;-73
2022/05/29 02:47:37;;;;;;;1.58;1.02;;;;;;;14.15;50.54;99550.81;4349868;32;34011;-72
2022/05/29 02:50:17;;;;;;;4.37;1.70;;;;;;;14.41;49.82;99545.28;4362929;32;33648;-72
2022/05/29 02:52:45;;;;;;;4.53;1.83;;;;;;;14.62;49.71;99540.56;4349681;32;33954;-72
2022/05/29 02:55:13;;;;;;;3.58;1.58;;;;;;;14.68;48.48;99533.97;4362665;32;35085;-71
2022/05/29 02:57:40;;;;;;;3.58;1.42;;;;;;;14.11;50.72;99544.28;4362446;32;33989;-72
2022/05/29 03:00:12;;;;;;;2.08;1.10;;;;;;;14.43;50.34;99534.09;4362545;32;33097;-71
2022/05/29 03:03:04;;;;;;;1.70;1.17;;;;;;;13.94;49.93;99533.66;4349110;32;34649;-70
2022/05/29 03:05:51;;;;;;;2.00;1.23;;;;;;;13.26;50.59;99539.44;4349162;32;33882;-72
2022/05/29 03:08:49;;;;;;;1.62;1.10;;;;;;;13.97;50.32;99536.94;4349368;32;33994;-71
2022/05/29 03:11:35;;;;;;;2.47;1.30;;;;;;;14.24;49.33;99525.69;4349187;32;34299;-71
2022/05/29 03:14:32;;;;;;;3.47;1.67;;;;;;;14.43;48.72;99515.78;4349079;32;34777;-71
2022/05/29 03:17:20;;;;;;;3.42;1.55;;;;;;;14.42;47.98;99516.06;4337121;32;35263;-71
2022/05/29 03:20:01;;;;;;;2.35;1.25;;;;;;;13.63;50.60;99521.16;4362806;32;34438;-72
2022/05/29 03:22:58;;;;;;;2.00;1.23;;;;;;;13.84;50.49;99511.88;4349127;32;34334;-71
2022/05/29 03:25:26;;;;;;;1.37;1.10;;;;;;;14.21;49.49;99513.41;4362399;32;34486;-71
2022/05/29 03:27:57;;;;;;;2.62;1.30;;;;;;;14.10;49.40;99507.19;4362538;32;34150;-71
2022/05/29 03:30:31;;;;;;;1.50;1.05;;;;;;;14.47;49.38;99508.66;4348559;32;34087;-71
2022/05/29 03:33:01;;;;;;;1.42;1.10;;;;;;;14.53;48.10;99503.97;4349123;32;33497;-73
2022/05/29 03:35:43;;;;;;;1.00;0.90;;;;;;;14.45;48.00;99513.59;4348972;32;33551;-71
2022/05/29 03:38:10;;;;;;;1.95;1.12;;;;;;;14.08;48.26;99506.66;4361779;32;34189;-71
2022/05/29 03:40:39;;;;;;;1.73;1.12;;;;;;;14.23;48.02;99502.22;4363825;32;33040;-70
2022/05/29 03:43:06;;;;;;;1.10;1.00;;;;;;;14.60;47.49;99503.69;4363525;32;34170;-70
2022/05/29 03:45:34;;;;;;;1.75;1.20;;;;;;;14.51;46.24;99503.44;4364215;32;33826;-70
2022/05/29 03:48:02;;;;;;;2.53;1.23;;;;;;;14.32;46.96;99500.56;4364117;32;34210;-72
2022/05/29 03:50:29;;;;;;;1.60;1.12;;;;;;;14.50;46.79;99510.00;4364022;32;34645;-71
2022/05/29 03:53:00;;;;;;;2.10;1.35;;;;;;;14.15;47.96;99506.34;4364214;32;33149;-72
2022/05/29 03:55:27;;;;;;;1.62;0.93;;;;;;;14.50;47.75;99513.56;4364290;32;34089;-71
2022/05/29 03:57:55;;;;;;;2.28;1.15;;;;;;;14.18;48.78;99513.16;4363382;32;34207;-71
2022/05/29 04:00:24;;;;;;;1.10;0.90;;;;;;;14.73;47.74;99509.38;4343866;32;34642;-71
2022/05/29 04:02:52;;;;;;;1.70;1.30;;;;;;;14.73;46.43;99509.38;4350517;32;33512;-70
2022/05/29 04:05:22;;;;;;;1.52;1.00;;;;;;;15.06;45.96;99512.44;4360980;32;34057;-71
2022/05/29 04:13:34;;;;;;;1.27;0.90;;;;;;;14.80;47.18;99505.53;4356298;32;33199;-71
2022/05/29 04:16:02;;;;;;;1.10;1.00;;;;;;;14.52;46.06;99507.81;4354589;32;34002;-71
2022/05/29 04:18:29;;;;;;;1.10;1.00;;;;;;;14.58;46.95;99506.72;4358162;32;33998;-71
2022/05/29 04:20:57;;;;;;;1.98;1.15;;;;;;;15.16;47.10;99506.06;4356357;32;34680;-70
2022/05/29 04:23:24;;;;;;;1.08;0.90;;;;;;;15.21;43.81;99506.03;4354593;32;33560;-71
2022/05/29 04:25:52;;;;;;;1.87;0.98;;;;;;;14.59;47.31;99502.09;4356206;32;34653;-72
2022/05/29 04:28:19;;;;;;;1.05;0.90;;;;;;;15.10;45.70;99507.22;4356061;32;35075;-70
2022/05/29 04:30:47;;;;;;;1.40;1.00;;;;;;;14.19;48.33;99504.69;4357879;32;34708;-70
2022/05/29 04:33:15;;;;;;;1.45;1.00;;;;;;;14.83;47.74;99503.03;4353781;32;33453;-71
2022/05/29 04:35:44;;;;;;;1.30;1.00;;;;;;;15.32;46.54;99507.59;4358403;32;33759;-70
2022/05/29 04:38:12;;;;;;;1.98;0.95;;;;;;;14.79;47.70;99507.41;4341865;32;34008;-70
2022/05/29 04:40:41;;;;;;;1.52;0.90;;;;;;;15.16;45.38;99506.06;4354822;32;34558;-70
2022/05/29 04:43:10;;;;;;;1.62;0.90;;;;;;;14.80;47.58;99500.88;4359573;32;34071;-70
2022/05/29 04:45:39;;;;;;;2.15;0.93;;;;;;;14.92;47.55;99506.81;4342584;32;34178;-69
2022/05/29 04:48:07;;;;;;;1.58;1.00;;;;;;;14.92;47.96;99500.50;4356672;32;34162;-70
2022/05/29 04:50:36;;;;;;;1.37;1.00;;;;;;;15.00;48.17;99510.03;4359585;32;34043;-70
2022/05/29 04:53:04;;;;;;;1.65;1.08;;;;;;;14.91;47.93;99518.00;4354442;32;33215;-72
2022/05/29 04:55:32;;;;;;;1.00;0.90;;;;;;;14.89;49.62;99506.53;4336106;33;33934;-69
2022/05/29 04:57:59;;;;;;;2.50;1.12;;;;;;;14.48;50.11;99509.47;4348344;33;34181;-70
2022/05/29 05:00:27;;;;;;;2.12;1.08;;;;;;;15.09;48.76;99513.78;4340465;32;33699;-69
2022/05/29 05:02:55;;;;;;;1.62;1.00;;;;;;;15.26;43.16;99514.19;4357290;32;34186;-68
2022/05/29 05:05:23;;;;;;;3.08;1.00;;;;;;;13.90;44.67;99509.97;4363427;32;33850;-72
2022/05/29 05:07:51;;;;;;;3.05;1.12;;;;;;;13.91;46.61;99506.97;4363353;32;34879;-68
2022/05/29 05:10:18;;;;;;;2.55;1.05;;;;;;;14.45;46.13;99508.13;4363075;32;33982;-70
2022/05/29 05:12:46;;;;;;;3.03;1.25;;;;;;;14.95;45.45;99508.97;4362197;32;33472;-67
2022/05/29 05:15:15;;;;;;;1.42;1.20;;;;;;;15.40;44.07;99511.63;4361913;32;34098;-70
2022/05/29 05:17:42;;;;;;;1.40;1.20;;;;;;;14.80;46.23;99509.06;4363795;32;34270;-73
2022/05/29 05:20:10;;;;;;;2.25;1.23;;;;;;;15.31;45.18;99516.06;4363071;32;33483;-69
2022/05/29 05:22:38;;;;;;;2.45;1.48;;;;;;;15.14;46.63;99525.50;4363376;32;33526;-71
2022/05/29 05:25:10;;;;;;;3.55;1.52;;;;;;;15.02;46.88;99513.28;4363251;32;34770;-69
2022/05/29 05:27:37;;;;;;;2.05;1.42;;;;;;;15.27;46.75;99515.84;4363213;32;34169;-68
2022/05/29 05:30:05;;;;;;;2.22;1.35;;;;;;;15.04;46.75;99516.56;4362755;32;33640;-69
2022/05/29 05:32:33;;;;;;;1.80;1.17;;;;;;;15.36;44.75;99508.66;4363359;32;33482;-69
2022/05/29 05:35:04;;;;;;;1.95;1.40;;;;;;;14.40;46.51;99508.13;4362104;32;34696;-67
2022/05/29 05:37:35;;;;;;;4.30;1.50;;;;;;;14.81;45.91;99507.94;4362239;32;34909;-69
2022/05/29 05:40:10;;;;;;;3.15;1.73;;;;;;;14.80;46.65;99508.25;4350236;32;34697;-68
2022/05/29 05:42:38;;;;;;;2.70;1.37;;;;;;;14.54;46.70;99520.09;4363275;32;34339;-70
2022/05/29 05:45:07;;;;;;;2.25;1.30;;;;;;;14.34;47.31;99503.78;4362614;32;34614;-73
2022/05/29 05:47:35;;;;;;;1.73;1.35;;;;;;;14.47;46.51;99505.94;4346276;33;34980;-68
2022/05/29 05:50:04;;;;;;;2.05;1.40;;;;;;;14.84;45.34;99512.03;4361512;32;34822;-74
2022/05/29 05:52:31;;;;;;;1.50;1.27;;;;;;;14.83;45.40;99504.94;4363190;32;34107;-71
2022/05/29 05:54:59;;;;;;;3.33;1.20;;;;;;;14.44;46.72;99506.47;4362439;32;34129;-68
2022/05/29 05:57:26;;;;;;;2.12;1.30;;;;;;;15.04;44.80;99494.69;4362158;32;35061;-67
2022/05/29 05:59:54;;;;;;;2.83;1.10;;;;;;;15.17;44.30;99492.13;4362040;32;33886;-68
2022/05/29 06:02:23;;;;;;;2.12;1.65;;;;;;;14.50;46.30;99494.44;4362178;32;32964;-72
2022/05/29 06:04:51;;;;;;;1.45;1.20;;;;;;;14.80;45.58;99495.41;4362813;32;34051;-67
2022/05/29 06:07:19;;;;;;;3.03;1.12;;;;;;;15.19;44.98;99508.25;4362990;32;34262;-69
2022/05/29 06:09:49;;;;;;;2.30;1.15;;;;;;;15.67;44.89;99497.41;4362927;32;34605;-69
2022/05/29 06:12:19;;;;;;;1.92;1.15;;;;;;;15.70;42.74;99494.12;4362801;32;33327;-70
2022/05/29 06:14:47;;;;;;;2.35;1.10;;;;;;;16.08;42.37;99499.75;4363212;32;33985;-71
2022/05/29 06:17:15;;;;;;;1.65;1.12;;;;;;;15.89;42.75;99498.87;4362840;32;34058;-69
2022/05/29 06:19:42;;;;;;;1.75;1.10;;;;;;;15.30;43.53;99493.38;4363088;32;34571;-74
2022/05/29 06:22:10;;;;;;;4.30;1.10;;;;;;;15.85;43.29;99500.56;4362508;32;34264;-71
2022/05/29 06:24:37;;;;;;;2.10;1.10;;;;;;;16.45;41.11;99500.94;4362799;32;35205;-76
2022/05/29 06:27:05;;;;;;;3.22;1.02;;;;;;;16.71;41.20;99495.12;4362267;32;34215;-76
2022/05/29 06:29:33;;;;;;;1.80;1.00;;;;;;;16.76;41.10;99495.88;4361677;32;34123;-78
2022/05/29 06:32:03;;;;;;;2.35;1.00;;;;;;;16.67;38.85;99497.63;4361938;32;32961;-74
2022/05/29 06:34:32;;;;;;;1.17;1.08;;;;;;;16.86;37.33;99499.59;4362630;32;33739;-67
2022/05/29 06:37:06;;;;;;;1.08;0.93;;;;;;;17.03;37.20;99505.37;4362824;32;33895;-67
2022/05/29 06:39:35;;;;;;;2.75;1.20;;;;;;;16.56;38.03;99499.69;4362805;32;34624;-67
2022/05/29 06:42:03;;;;;;;1.10;1.00;;;;;;;16.73;38.80;99501.94;4362352;32;34178;-67
2022/05/29 06:44:31;;;;;;;2.37;1.10;;;;;;;15.68;40.28;99507.28;4363053;32;33697;-67
2022/05/29 06:47:03;;;;;;;2.35;1.00;;;;;;;15.22;41.51;99494.00;4362901;32;33964;-67
2022/05/29 06:49:31;;;;;;;1.60;1.10;;;;;;;15.71;41.79;99495.78;4362693;32;34746;-68
2022/05/29 06:51:59;;;;;;;3.10;2.00;;;;;;;16.46;40.03;99494.38;4362799;32;33477;-67
2022/05/29 06:54:27;;;;;;;1.48;1.10;;;;;;;16.67;39.06;99497.63;4362994;32;33819;-66
2022/05/29 06:56:55;;;;;;;0.90;0.90;;;;;;;16.01;39.30;99499.28;4356211;32;33975;-66
2022/05/29 06:59:22;;;;;;;1.75;1.08;;;;;;;16.77;36.46;99500.22;4362682;32;34103;-66
2022/05/29 07:07:24;;;;;;;0.95;0.90;;;;;;;17.20;35.88;99502.09;4362375;32;35059;-67
2022/05/29 07:09:51;;;;;;;2.22;1.42;;;;;;;17.32;34.93;99488.75;4362576;32;34046;-67
2022/05/29 07:12:27;;;;;;;1.15;0.98;;;;;;;17.11;35.73;99492.94;4362512;32;33670;-66
2022/05/29 07:14:59;;;;;;;1.15;0.90;;;;;;;16.34;36.61;99485.75;4347976;32;33783;-66
2022/05/29 07:17:27;;;;;;;2.33;0.88;;;;;;;16.90;36.80;99489.69;4362922;32;34305;-67
2022/05/29 07:19:55;;;;;;;1.23;0.80;;;;;;;17.07;36.01;99487.22;4356668;32;33984;-66
2022/05/29 07:22:22;;;;;;;1.33;0.77;;;;;;;17.43;35.38;99487.44;4362517;32;33227;-70
2022/05/29 07:24:50;;;;;;;1.62;0.90;;;;;;;16.61;37.34;99482.41;4362334;32;34035;-66
2022/05/29 07:27:18;;;;;;;1.37;0.80;;;;;;;16.68;37.42;99490.25;4362626;32;35074;-66
2022/05/29 07:29:45;;;;;;;1.33;1.00;;;;;;;17.12;36.88;99486.31;4362618;32;33861;-68
2022/05/29 07:32:13;;;;;;;1.80;1.00;;;;;;;17.47;35.86;99484.91;4362247;32;33473;-67
2022/05/29 07:34:44;;;;;;;0.90;0.80;;;;;;;17.49;35.47;99482.66;4362309;32;33639;-66
2022/05/29 07:37:14;;;;;;;0.95;0.75;;;;;;;17.36;34.31;99475.22;4362611;32;35092;-67
2022/05/29 07:39:47;;;;;;;1.87;1.05;;;;;;;17.18;36.56;99482.37;4362290;32;34710;-67
2022/05/29 07:45:03;;;;;;;0.65;0.65;;;;;;;17.64;34.94;99473.34;4361290;32;33701;-66
2022/05/29 07:47:36;;;;;;;2.00;1.40;;;;;;;17.85;33.78;99475.75;4361506;32;34089;-67
2022/05/29 07:50:05;;;;;;;2.78;0.88;;;;;;;17.79;34.42;99477.75;4361976;32;33660;-67
2022/05/29 07:52:32;;;;;;;1.52;1.02;;;;;;;17.13;33.90;99466.03;4361998;32;34298;-67
2022/05/29 07:55:00;;;;;;;2.45;1.10;;;;;;;17.69;34.40;99470.53;4361767;32;34212;-68
2022/05/29 07:57:27;;;;;;;0.80;0.80;;;;;;;17.51;35.05;99460.44;4361964;32;34268;-68
2022/05/29 07:59:55;;;;;;;1.30;0.82;;;;;;;16.97;35.65;99462.69;4360060;32;33887;-67
2022/05/29 08:02:22;;;;;;;1.73;0.85;;;;;;;17.91;34.84;99464.38;4361765;32;33343;-68
2022/05/29 08:04:50;;;;;;;0.70;0.70;;;;;;;17.70;34.72;99463.09;4361870;32;33951;-68
2022/05/29 08:07:20;;;;;;;0.90;0.80;;;;;;;18.01;34.96;99461.44;4361910;32;35060;-66
2022/05/29 08:09:48;;;;;;;3.30;0.90;;;;;;;17.45;34.88;99462.47;4348128;32;34998;-66
2022/05/29 08:12:15;;;;;;;1.45;0.80;;;;;;;17.59;35.36;99465.22;4361919;32;34052;-65
2022/05/29 08:14:43;;;;;;;1.37;0.80;;;;;;;17.25;35.38;99460.06;4361734;32;34490;-66
2022/05/29 08:17:10;;;;;;;2.00;0.93;;;;;;;17.71;35.42;99457.31;4361805;32;34985;-66
2022/05/29 08:19:38;;;;;;;1.10;0.70;;;;;;;18.02;34.45;99452.06;4361869;32;34207;-66
2022/05/29 08:22:05;;;;;;;1.05;0.80;;;;;;;17.65;34.86;99447.56;4361658;32;33527;-66
2022/05/29 08:33:07;;;;;;;0.70;0.70;;;;;;;18.16;33.67;99448.50;4358314;32;33381;-66
2022/05/29 08:35:36;;;;;;;0.70;0.70;;;;;;;17.30;34.67;99446.25;4363685;32;34492;-65
2022/05/29 08:38:07;;;;;;;3.30;1.23;;;;;;;17.18;35.38;99449.50;4349705;32;34306;-66
2022/05/29 08:40:41;;;;;;;2.10;0.90;;;;;;;17.66;34.60;99446.44;4350144;32;33925;-65
2022/05/29 08:43:16;;;;;;;1.17;0.98;;;;;;;17.32;35.15;99447.59;4349728;32;33512;-67
2022/05/29 08:45:47;;;;;;;2.53;1.20;;;;;;;17.60;34.60;99448.47;4363534;32;33776;-66
2022/05/29 08:48:16;;;;;;;2.30;1.20;;;;;;;17.28;36.10;99432.03;4350171;32;34205;-67
2022/05/29 08:50:57;;;;;;;2.05;0.95;;;;;;;17.42;34.81;99439.19;4363662;32;33416;-65
2022/05/29 08:53:57;;;;;;;1.23;0.85;;;;;;;17.45;35.08;99431.47;4349569;32;33495;-67
2022/05/29 08:56:32;;;;;;;1.65;0.90;;;;;;;17.30;35.87;99427.91;4353418;32;33643;-67
2022/05/29 08:59:32;;;;;;;1.00;0.90;;;;;;;18.14;33.95;99428.75;4350028;32;35118;-66
2022/05/29 09:02:40;;;;;;;1.25;0.80;;;;;;;18.13;35.14;99435.41;4354109;32;34617;-68
2022/05/29 09:05:37;;;;;;;2.35;0.85;;;;;;;18.02;33.39;99429.31;4329469;32;33502;-65
2022/05/29 09:08:10;;;;;;;1.60;0.90;;;;;;;18.23;34.79;99432.44;4363718;32;33965;-66
2022/05/29 09:10:41;;;;;;;3.47;2.50;;;;;;;18.80;32.58;99432.00;4363617;32;33912;-67
2022/05/29 09:13:40;;;;;;;1.55;1.12;;;;;;;18.23;32.89;99430.50;4350249;32;34802;-68
2022/05/29 09:16:12;;;;;;;1.00;0.90;;;;;;;18.19;33.12;99426.75;4342015;32;33514;-65
2022/05/29 09:19:05;;;;;;;1.55;1.10;;;;;;;18.11;32.39;99430.19;4363610;32;34694;-65
2022/05/29 09:21:58;;;;;;;1.83;0.70;;;;;;;18.23;32.65;99436.00;4351029;32;35195;-65
2022/05/29 09:24:37;;;;;;;3.05;0.90;;;;;;;18.70;32.00;99429.47;4349793;32;34577;-65
2022/05/29 09:27:05;;;;;;;1.30;0.80;;;;;;;18.47;32.71;99425.88;4345149;32;33595;-69
2022/05/29 09:29:36;;;;;;;0.93;0.80;;;;;;;18.59;31.31;99424.19;4361201;32;34064;-71
2022/05/29 09:32:05;;;;;;;1.20;0.90;;;;;;;17.85;33.43;99418.12;4359190;32;35498;-66
2022/05/29 09:34:33;;;;;;;2.70;0.75;;;;;;;18.39;32.70;99428.22;4362238;32;34034;-71
2022/05/29 09:37:07;;;;;;;1.65;1.05;;;;;;;18.94;31.73;99413.53;4361249;32;34204;-72
2022/05/29 09:39:41;;;;;;;3.12;1.55;;;;;;;18.21;32.53;99421.75;4348746;32;34753;-73
2022/05/29 09:42:15;;;;;;;2.12;1.30;;;;;;;18.95;32.50;99423.38;4361975;32;34938;-71
2022/05/29 09:45:03;;;;;;;4.15;3.45;;;;;;;18.77;31.73;99416.94;4348375;32;34500;-67
2022/05/29 09:50:19;;;;;;;2.47;1.00;;;;;;;18.59;32.31;99418.69;4362127;32;33671;-70
2022/05/29 09:52:46;;;;;;;1.23;1.00;;;;;;;18.80;31.08;99410.00;4361827;32;34154;-70
2022/05/29 09:55:22;;;;;;;2.37;1.30;;;;;;;18.31;31.97;99408.91;4348527;32;34751;-70
2022/05/29 09:57:53;;;;;;;2.83;1.00;;;;;;;18.33;32.41;99407.47;4361672;32;34163;-69
2022/05/29 10:00:35;;;;;;;1.10;0.90;;;;;;;18.20;32.59;99409.13;4361473;32;33585;-77
2022/05/29 10:03:05;;;;;;;2.78;1.30;;;;;;;18.53;30.52;99411.72;4361751;32;34210;-68
2022/05/29 10:05:38;;;;;;;1.60;0.90;;;;;;;17.99;31.97;99406.03;4348321;32;33666;-68
2022/05/29 10:08:29;;;;;;;1.08;0.90;;;;;;;18.16;32.60;99402.66;4361912;32;34228;-69
2022/05/29 10:11:12;;;;;;;2.00;0.95;;;;;;;18.82;30.53;99397.59;4361920;32;34527;-67
2022/05/29 10:13:41;;;;;;;2.30;1.50;;;;;;;18.61;31.48;99399.97;4361651;32;33758;-71
2022/05/29 10:16:10;;;;;;;2.40;1.20;;;;;;;18.68;31.57;99402.28;4361241;32;35323;-67
2022/05/29 10:18:41;;;;;;;1.23;0.80;;;;;;;18.28;31.29;99398.56;4361775;32;33395;-67
2022/05/29 10:21:17;;;;;;;1.20;0.85;;;;;;;17.77;33.57;99390.22;4348307;32;34932;-72
2022/05/29 10:24:09;;;;;;;1.23;1.00;;;;;;;17.92;33.58;99399.31;4348532;32;33804;-67
2022/05/29 10:26:37;;;;;;;1.02;0.90;;;;;;;17.93;34.55;99389.97;4361567;32;33939;-70
2022/05/29 10:29:21;;;;;;;1.42;1.00;;;;;;;18.24;34.01;99388.16;4361759;32;33439;-69
2022/05/29 10:31:51;;;;;;;1.42;0.90;;;;;;;18.51;33.19;99383.75;4347365;32;33972;-68
2022/05/29 10:34:25;;;;;;;2.83;1.17;;;;;;;18.08;34.38;99377.81;4348142;32;33950;-68
2022/05/29 10:36:53;;;;;;;1.67;1.20;;;;;;;18.08;33.69;99386.06;4361309;32;34598;-68
2022/05/29 10:39:28;;;;;;;2.70;0.93;;;;;;;17.76;34.88;99388.63;4361837;32;33565;-68
2022/05/29 10:42:03;;;;;;;0.98;0.80;;;;;;;17.30;33.89;99378.53;4361706;32;34395;-69
2022/05/29 10:44:40;;;;;;;1.92;1.23;;;;;;;17.65;34.72;99372.69;4361147;32;34758;-68
2022/05/29 10:47:14;;;;;;;1.20;1.10;;;;;;;17.59;35.86;99374.69;4361414;32;34725;-70
2022/05/29 10:50:21;;;;;;;1.25;1.05;;;;;;;18.04;35.43;99380.41;4361368;32;33405;-69
2022/05/29 10:53:26;;;;;;;2.22;1.02;;;;;;;18.53;34.89;99378.75;4348811;32;33654;-69
2022/05/29 10:56:31;;;;;;;12.98;7.28;;;;;;;18.88;33.09;99378.19;4336204;32;147753;-68
2022/05/29 10:58:58;;;;;;;2.33;1.20;;;;;;;18.42;33.92;99378.19;4346075;32;33869;-72
2022/05/29 11:04:50;;;;;;;2.33;0.85;;;;;;;17.87;34.14;99371.97;4346782;32;34770;-69
2022/05/29 11:07:28;;;;;;;1.42;0.90;;;;;;;18.16;34.36;99374.38;4347783;32;34280;-69
2022/05/29 11:10:12;;;;;;;1.83;1.00;;;;;;;18.45;34.82;99372.06;4361401;32;33957;-67
2022/05/29 11:13:06;;;;;;;2.30;1.60;;;;;;;18.19;35.18;99362.78;4348830;32;33834;-69
2022/05/29 11:15:51;;;;;;;3.10;1.10;;;;;;;18.17;34.43;99370.50;4360735;32;34740;-71
2022/05/29 11:18:28;;;;;;;2.45;1.52;;;;;;;18.39;34.61;99372.47;4361683;32;34301;-69
2022/05/29 11:21:24;;;;;;;2.60;1.67;;;;;;;18.34;34.04;99370.66;4361560;32;34159;-69
2022/05/29 11:24:07;;;;;;;1.73;0.85;;;;;;;18.39;35.57;99362.31;4348133;32;34219;-68
2022/05/29 11:26:53;;;;;;;1.10;0.90;;;;;;;19.14;33.22;99370.16;4361150;32;34439;-68
2022/05/29 11:29:51;;;;;;;1.92;1.10;;;;;;;19.13;34.47;99355.56;4360608;32;34203;-69
2022/05/29 11:32:59;;;;;;;1.75;0.90;;;;;;;19.15;33.84;99353.31;4361623;32;34473;-69
2022/05/29 11:35:45;;;;;;;0.90;0.82;;;;;;;18.32;33.13;99352.87;4361148;32;33410;-69
2022/05/29 11:38:15;;;;;;;1.37;0.88;;;;;;;18.72;34.98;99355.75;4347521;32;34696;-70
2022/05/29 11:40:53;;;;;;;1.35;0.90;;;;;;;18.90;33.85;99349.31;4360470;32;35096;-69
2022/05/29 11:43:24;;;;;;;1.08;0.80;;;;;;;18.80;33.74;99344.84;4360979;32;33996;-69
2022/05/29 11:52:23;;;;;;;1.25;0.88;;;;;;;18.90;33.04;99338.31;4338387;32;34115;-69
2022/05/29 11:55:03;;;;;;;1.27;0.90;;;;;;;18.12;34.94;99341.25;4346696;32;33846;-69
2022/05/29 11:57:36;;;;;;;3.60;1.10;;;;;;;18.37;35.49;99339.03;4347538;32;33322;-68
2022/05/29 12:00:09;;;;;;;1.87;0.93;;;;;;;18.66;34.69;99341.34;4359971;32;33968;-69
2022/05/29 12:02:48;;;;;;;1.87;1.00;;;;;;;18.25;34.34;99328.59;4348000;32;33931;-68
2022/05/29 12:05:32;;;;;;;1.10;0.90;;;;;;;18.26;34.19;99338.44;4349333;32;33828;-67
2022/05/29 12:08:03;;;;;;;1.20;0.88;;;;;;;18.46;34.00;99328.91;4344003;32;33474;-68
2022/05/29 12:10:40;;;;;;;1.27;0.93;;;;;;;18.26;32.70;99324.72;4349316;32;33950;-67
2022/05/29 12:13:12;;;;;;;4.75;2.05;;;;;;;17.79;34.22;99324.06;4348922;32;35067;-68
2022/05/29 12:15:40;;;;;;;3.22;1.10;;;;;;;18.32;33.10;99326.22;4346853;32;34090;-69
2022/05/29 12:18:12;;;;;;;1.05;0.80;;;;;;;18.25;33.26;99320.34;4348424;32;33914;-67
2022/05/29 12:20:45;;;;;;;1.02;0.80;;;;;;;18.35;34.64;99314.59;4349173;32;33937;-67
2022/05/29 12:23:25;;;;;;;1.55;0.90;;;;;;;18.48;33.30;99320.38;4348919;32;33917;-69
2022/05/29 12:26:00;;;;;;;2.45;1.00;;;;;;;18.44;33.17;99320.16;4362430;32;34402;-69
2022/05/29 12:28:53;;;;;;;1.85;0.80;;;;;;;17.94;34.63;99325.72;4360237;32;33996;-68
2022/05/29 12:31:35;;;;;;;1.50;0.70;;;;;;;18.87;33.77;99324.38;4348856;32;33984;-68
2022/05/29 12:34:04;;;;;;;2.72;1.08;;;;;;;18.43;33.50;99318.56;4349048;32;35121;-67
2022/05/29 12:36:49;;;;;;;1.27;0.73;;;;;;;18.00;34.58;99327.22;4349222;32;34010;-68
2022/05/29 12:39:47;;;;;;;1.33;0.80;;;;;;;18.98;33.92;99318.28;4362356;32;33599;-67
2022/05/29 12:42:14;;;;;;;2.58;1.05;;;;;;;19.51;32.96;99318.53;4348950;32;34076;-65
2022/05/29 12:44:57;;;;;;;1.12;0.85;;;;;;;18.86;33.31;99323.56;4361663;32;34987;-66