Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:25;;;;;;;5.00;3.55;;;1.70;99.90;;;;;;5032154;28;20209;-57
2021/01/15 00:02:52;;;;;;;5.07;4.57;;;1.70;99.90;;;;;;5031215;28;20185;-60
2021/01/15 00:05:19;;;;;;;3.88;2.40;;;1.70;99.90;;;;;;5030962;28;20209;-54
2021/01/15 00:07:48;;;;;;;4.90;3.35;;;1.70;99.90;;;;;;5016079;28;20189;-54
2021/01/15 00:10:16;;;;;;;4.18;2.50;;;1.70;99.90;;;;;;5018787;28;20244;-56
2021/01/15 00:12:43;;;;;;;4.78;3.05;;;1.60;99.90;;;;;;5035579;28;20201;-52
2021/01/15 00:15:11;;;;;;;5.68;2.47;;;1.60;99.90;;;;;;5039200;28;20185;-57
2021/01/15 00:17:38;;;;;;;3.75;3.35;;;1.50;99.90;;;;;;5036911;28;20717;-60
2021/01/15 00:20:07;;;;;;;7.78;3.05;;;1.50;99.90;;;;;;5035886;28;20236;-59
2021/01/15 00:22:35;;;;;;;4.20;3.72;;;1.50;99.90;;;;;;5036162;28;20239;-58
2021/01/15 00:25:02;;;;;;;3.83;2.33;;;1.50;99.90;;;;;;5036010;28;20197;-60
2021/01/15 00:27:31;;;;;;;5.82;3.13;;;1.50;99.90;;;;;;5035898;28;20236;-58
2021/01/15 00:29:58;;;;;;;5.85;4.75;;;1.50;99.90;;;;;;5035923;28;20694;-59
2021/01/15 00:32:26;;;;;;;3.35;3.05;;;1.50;99.90;;;;;;5037218;28;20197;-58
2021/01/15 00:34:53;;;;;;;8.43;4.72;;;1.50;99.90;;;;;;5035687;28;20191;-58
2021/01/15 00:37:21;;;;;;;3.38;2.72;;;1.50;99.90;;;;;;5035719;28;20177;-56
2021/01/15 00:39:48;;;;;;;9.32;3.35;;;1.50;99.90;;;;;;5035759;28;20221;-59
2021/01/15 00:42:15;;;;;;;4.38;3.17;;;1.40;99.90;;;;;;5035859;28;20666;-59
2021/01/15 00:44:45;;;;;;;4.93;2.90;;;1.40;99.90;;;;;;5036725;28;20186;-53
2021/01/15 00:47:12;;;;;;;3.80;2.75;;;1.40;99.90;;;;;;5035309;28;20185;-54
2021/01/15 00:49:39;;;;;;;5.47;2.05;;;1.40;99.90;;;;;;5018729;28;20186;-63
2021/01/15 00:52:07;;;;;;;4.10;2.13;;;1.40;99.90;;;;;;5018301;28;20212;-57
2021/01/15 00:54:34;;;;;;;4.40;3.38;;;1.30;99.90;;;;;;5039229;28;20204;-62
2021/01/15 00:57:02;;;;;;;5.00;4.25;;;1.30;99.90;;;;;;5018750;28;20215;-55
2021/01/15 00:59:32;;;;;;;7.32;4.65;;;1.30;99.90;;;;;;5034379;28;20540;-53
2021/01/15 01:02:19;;;;;;;4.85;2.85;;;1.30;99.90;;;;;;5017254;28;20193;-56
2021/01/15 01:04:48;;;;;;;10.15;2.20;;;1.30;99.90;;;;;;5017586;28;20607;-55
2021/01/15 01:07:15;;;;;;;6.20;4.30;;;1.30;99.90;;;;;;5035301;28;20597;-56
2021/01/15 01:09:42;;;;;;;6.20;3.05;;;1.30;99.90;;;;;;5037338;28;20185;-58
2021/01/15 01:12:10;;;;;;;5.00;3.05;;;1.30;99.90;;;;;;5041101;28;20189;-56
2021/01/15 01:14:37;;;;;;;4.35;3.10;;;1.30;99.90;;;;;;5040561;28;20181;-59
2021/01/15 01:17:04;;;;;;;3.42;3.05;;;1.30;99.90;;;;;;5036505;28;20185;-59
2021/01/15 01:19:32;;;;;;;4.32;3.90;;;1.30;99.90;;;;;;5034808;28;20205;-57
2021/01/15 01:21:59;;;;;;;6.88;2.20;;;1.30;99.90;;;;;;5034958;28;20180;-59
2021/01/15 01:24:27;;;;;;;4.03;2.28;;;1.30;99.90;;;;;;5034604;28;20256;-58
2021/01/15 01:26:54;;;;;;;8.15;3.90;;;1.30;99.90;;;;;;5034487;28;20193;-59
2021/01/15 01:29:21;;;;;;;5.53;2.10;;;1.30;99.90;;;;;;5034718;28;20192;-59
2021/01/15 01:31:49;;;;;;;4.80;2.88;;;1.30;99.90;;;;;;5034666;28;20209;-58
2021/01/15 01:34:16;;;;;;;3.70;3.35;;;1.30;99.90;;;;;;5034679;28;20547;-58
2021/01/15 01:36:44;;;;;;;5.15;3.50;;;1.20;99.90;;;;;;5034744;28;20198;-59
2021/01/15 01:39:11;;;;;;;3.75;3.08;;;1.20;99.90;;;;;;5034683;28;20176;-56
2021/01/15 01:41:38;;;;;;;3.30;2.33;;;1.20;99.90;;;;;;5034593;28;20224;-60
2021/01/15 01:44:05;;;;;;;4.15;2.75;;;1.20;99.90;;;;;;5034479;28;20178;-60
2021/01/15 01:46:33;;;;;;;2.25;2.05;;;1.20;99.90;;;;;;5036175;28;20216;-61
2021/01/15 01:49:01;;;;;;;3.15;2.40;;;1.10;99.90;;;;;;5036777;28;20170;-56
2021/01/15 01:51:31;;;;;;;4.20;1.45;;;1.10;99.90;;;;;;5033966;28;20241;-54
2021/01/15 01:53:59;;;;;;;9.23;3.72;;;1.10;99.90;;;;;;5033934;28;20639;-55
2021/01/15 01:56:27;;;;;;;2.60;1.65;;;1.00;99.90;;;;;;5034429;28;20516;-60
2021/01/15 01:58:56;;;;;;;6.00;1.98;;;1.00;99.90;;;;;;5035335;28;20264;-58
2021/01/15 02:01:25;;;;;;;9.57;3.15;;;1.00;99.90;;;;;;5038638;28;20209;-62
2021/01/15 02:03:59;;;;;;;5.50;3.88;;;1.00;99.90;;;;;;5037518;28;20665;-61
2021/01/15 02:06:28;;;;;;;3.55;3.05;;;1.10;99.90;;;;;;5038015;28;20589;-59
2021/01/15 02:08:55;;;;;;;4.00;2.60;;;1.00;99.90;;;;;;5036995;28;20181;-61
2021/01/15 02:11:34;;;;;;;3.78;3.35;;;1.10;99.90;;;;;;5034654;28;20710;-56
2021/01/15 02:14:07;;;;;;;4.35;2.83;;;1.00;99.90;;;;;;5034734;28;20184;-59
2021/01/15 02:16:35;;;;;;;4.75;3.03;;;1.00;99.90;;;;;;5033769;28;20174;-57
2021/01/15 02:19:46;;;;;;;2.78;2.50;;;1.00;99.90;;;;;;5034298;28;20178;-58
2021/01/15 02:22:36;;;;;;;10.23;4.28;;;1.10;99.90;;;;;;5035994;28;20178;-61
2021/01/15 02:25:58;;;;;;;4.28;3.17;;;1.10;99.90;;;;;;5034155;28;20200;-58
2021/01/15 02:29:03;;;;;;;5.35;2.95;;;1.10;99.90;;;;;;5034268;28;20188;-62
2021/01/15 02:32:09;;;;;;;3.05;2.22;;;1.10;99.90;;;;;;5033924;28;20212;-53
2021/01/15 02:34:57;;;;;;;4.32;2.83;;;1.10;99.90;;;;;;5005201;28;20568;-62
2021/01/15 02:37:38;;;;;;;5.65;4.35;;;1.10;99.90;;;;;;5034852;28;20239;-60
2021/01/15 02:40:07;;;;;;;3.38;3.08;;;1.10;99.90;;;;;;5032203;28;20205;-58
2021/01/15 02:42:37;;;;;;;7.22;4.47;;;1.20;99.90;;;;;;5032945;28;20277;-54
2021/01/15 02:45:08;;;;;;;7.03;2.80;;;1.20;99.90;;;;;;5015958;28;20193;-54
2021/01/15 02:47:46;;;;;;;8.73;2.92;;;1.20;99.90;;;;;;5033518;28;20549;-53
2021/01/15 02:50:15;;;;;;;2.70;2.47;;;1.20;99.90;;;;;;5034120;28;20693;-54
2021/01/15 02:52:43;;;;;;;4.20;3.20;;;1.20;99.90;;;;;;5034712;28;20603;-56
2021/01/15 02:55:12;;;;;;;5.05;2.92;;;1.10;99.90;;;;;;5034359;28;20193;-53
2021/01/15 02:57:40;;;;;;;9.23;3.33;;;1.10;99.90;;;;;;5032974;28;20243;-57
2021/01/15 03:00:09;;;;;;;4.03;2.67;;;1.10;99.90;;;;;;5032711;28;20214;-58
2021/01/15 03:02:48;;;;;;;6.53;4.95;;;1.20;99.90;;;;;;5033056;28;20192;-58
2021/01/15 03:05:21;;;;;;;3.72;3.17;;;1.10;99.90;;;;;;5015877;28;20216;-59
2021/01/15 03:07:50;;;;;;;6.53;2.67;;;1.10;99.90;;;;;;5033093;28;20210;-59
2021/01/15 03:10:22;;;;;;;5.05;3.60;;;1.30;99.90;;;;;;5032968;28;20216;-58
2021/01/15 03:12:51;;;;;;;4.07;3.50;;;1.30;99.90;;;;;;5032460;28;20260;-58
2021/01/15 03:15:19;;;;;;;7.38;3.67;;;1.20;99.90;;;;;;5031306;28;20196;-59
2021/01/15 03:17:49;;;;;;;5.32;2.55;;;1.20;99.90;;;;;;5031656;28;20650;-58
2021/01/15 03:20:19;;;;;;;6.18;3.92;;;1.30;99.90;;;;;;5013412;28;20304;-57
2021/01/15 03:22:47;;;;;;;4.38;3.03;;;1.30;99.90;;;;;;5031261;28;20190;-59
2021/01/15 03:25:16;;;;;;;3.00;2.25;;;1.30;99.90;;;;;;5275431;23;20229;-56
2021/01/15 03:27:46;;;;;;;7.95;3.15;;;1.30;99.90;;;;;;5033731;28;20207;-60
2021/01/15 03:30:16;;;;;;;4.97;2.83;;;1.30;99.90;;;;;;5033154;28;20209;-60
2021/01/15 03:32:44;;;;;;;4.70;3.13;;;1.40;99.90;;;;;;5033104;28;20689;-60
2021/01/15 03:35:22;;;;;;;4.65;2.72;;;1.30;99.90;;;;;;5033557;28;20631;-58
2021/01/15 03:37:55;;;;;;;7.40;3.70;;;1.30;99.90;;;;;;5033513;28;20664;-57
2021/01/15 03:40:22;;;;;;;5.50;2.97;;;1.20;99.90;;;;;;5032587;28;20215;-58
2021/01/15 03:42:49;;;;;;;5.22;3.83;;;1.10;99.90;;;;;;5032447;28;20260;-60
2021/01/15 03:45:16;;;;;;;7.60;4.20;;;1.10;99.90;;;;;;5033066;28;20227;-57
2021/01/15 03:47:44;;;;;;;8.05;3.85;;;1.00;99.90;;;;;;5033125;28;20610;-59
2021/01/15 03:50:12;;;;;;;3.92;2.70;;;1.10;99.90;;;;;;5033589;28;20197;-59
2021/01/15 03:52:39;;;;;;;2.35;2.25;;;1.10;99.90;;;;;;5033217;28;20213;-59
2021/01/15 03:55:09;;;;;;;4.10;2.53;;;1.10;99.90;;;;;;5033869;28;20174;-58
2021/01/15 03:57:36;;;;;;;5.65;3.10;;;1.10;99.90;;;;;;5033546;28;20182;-59
2021/01/15 04:00:05;;;;;;;5.13;3.78;;;1.10;99.90;;;;;;5033003;28;20205;-57
2021/01/15 04:02:35;;;;;;;10.25;3.55;;;1.20;99.90;;;;;;5032829;28;20174;-60
2021/01/15 04:05:03;;;;;;;5.00;4.05;;;1.10;99.90;;;;;;5015021;28;20205;-60
2021/01/15 04:07:30;;;;;;;3.97;3.67;;;1.10;99.90;;;;;;5032395;28;20551;-60
2021/01/15 04:09:57;;;;;;;4.03;3.55;;;1.10;99.90;;;;;;5032872;28;20209;-59
2021/01/15 04:12:25;;;;;;;5.55;2.70;;;1.10;99.90;;;;;;5032660;28;20243;-57
2021/01/15 04:14:52;;;;;;;6.90;4.72;;;1.10;99.90;;;;;;5015136;28;20217;-58
2021/01/15 04:17:19;;;;;;;7.45;3.70;;;1.10;99.90;;;;;;5032550;28;20194;-57
2021/01/15 04:19:47;;;;;;;4.45;3.05;;;1.10;99.90;;;;;;5032662;28;20184;-59
2021/01/15 04:22:14;;;;;;;5.60;3.17;;;1.00;99.90;;;;;;5032995;28;20686;-60
2021/01/15 04:24:41;;;;;;;8.15;5.40;;;1.10;99.90;;;;;;5032494;28;20200;-56
2021/01/15 04:27:08;;;;;;;5.03;3.30;;;1.00;99.90;;;;;;5032700;28;20182;-57
2021/01/15 04:29:36;;;;;;;7.32;3.38;;;1.00;99.90;;;;;;5032345;28;20174;-59
2021/01/15 04:32:04;;;;;;;3.72;3.10;;;0.90;99.90;;;;;;5032348;28;20243;-56
2021/01/15 04:34:31;;;;;;;4.68;4.28;;;0.90;99.90;;;;;;5032402;28;20197;-56
2021/01/15 04:36:59;;;;;;;8.40;3.08;;;1.00;99.90;;;;;;5032263;28;20685;-57
2021/01/15 04:39:26;;;;;;;8.40;2.72;;;0.90;99.90;;;;;;5032579;28;20208;-57
2021/01/15 04:41:54;;;;;;;5.43;3.13;;;0.90;99.90;;;;;;5032320;28;20178;-57
2021/01/15 04:44:22;;;;;;;2.13;1.67;;;0.90;99.90;;;;;;5032384;28;20538;-60
2021/01/15 04:46:51;;;;;;;3.58;2.42;;;0.80;99.90;;;;;;5032173;28;20224;-54
2021/01/15 04:49:23;;;;;;;2.85;1.60;;;0.80;99.90;;;;;;5032131;28;20635;-56
2021/01/15 04:51:56;;;;;;;3.67;2.65;;;0.80;99.90;;;;;;5032315;28;20701;-54
2021/01/15 04:54:35;;;;;;;2.22;1.42;;;0.80;99.90;;;;;;5035768;28;20201;-56
2021/01/15 04:57:05;;;;;;;10.57;3.28;;;0.70;99.90;;;;;;5035626;28;20177;-60
2021/01/15 04:59:42;;;;;;;5.65;2.72;;;0.70;99.90;;;;;;5035763;28;20181;-59
2021/01/15 05:02:11;;;;;;;5.57;3.00;;;0.70;99.90;;;;;;5035496;28;20256;-58
2021/01/15 05:04:40;;;;;;;2.63;2.10;;;0.70;99.90;;;;;;5035821;28;20607;-56
2021/01/15 05:07:08;;;;;;;3.58;3.25;;;0.60;99.90;;;;;;5035519;28;20186;-59
2021/01/15 05:09:41;;;;;;;3.78;3.30;;;0.70;99.90;;;;;;5035084;28;20177;-59
2021/01/15 05:12:10;;;;;;;4.82;3.58;;;0.60;99.90;;;;;;5035441;28;20594;-59
2021/01/15 05:14:38;;;;;;;2.50;2.28;;;0.60;99.90;;;;;;5036073;28;20634;-60
2021/01/15 05:17:07;;;;;;;2.70;2.28;;;0.60;99.90;;;;;;5037205;28;20689;-56
2021/01/15 05:19:39;;;;;;;3.20;1.70;;;0.60;99.90;;;;;;5036940;28;20177;-58
2021/01/15 05:22:06;;;;;;;3.28;2.20;;;0.60;99.90;;;;;;5036927;28;20173;-59
2021/01/15 05:24:34;;;;;;;3.53;2.80;;;0.60;99.90;;;;;;5037016;28;20542;-59
2021/01/15 05:27:02;;;;;;;3.63;2.17;;;0.50;99.90;;;;;;5036697;28;20654;-60
2021/01/15 05:29:29;;;;;;;6.60;3.70;;;0.60;99.90;;;;;;5037264;28;20228;-57
2021/01/15 05:31:59;;;;;;;5.50;2.42;;;0.60;99.90;;;;;;5036928;28;20483;-57
2021/01/15 05:34:28;;;;;;;4.63;2.38;;;0.60;99.90;;;;;;5036657;28;20185;-59
2021/01/15 05:36:56;;;;;;;4.90;2.72;;;0.60;99.90;;;;;;5021016;28;20213;-57
2021/01/15 05:39:25;;;;;;;7.22;2.88;;;0.60;99.90;;;;;;5040418;28;20227;-59
2021/01/15 05:41:59;;;;;;;3.53;3.22;;;0.60;99.90;;;;;;5037995;28;20205;-59
2021/01/15 05:44:28;;;;;;;3.92;2.15;;;0.70;99.90;;;;;;5021713;28;20280;-57
2021/01/15 05:46:56;;;;;;;4.45;2.65;;;0.60;99.90;;;;;;5042466;28;20182;-59
2021/01/15 05:49:23;;;;;;;6.82;2.88;;;0.60;99.90;;;;;;5042258;28;20238;-59
2021/01/15 05:51:50;;;;;;;3.35;2.90;;;0.60;99.90;;;;;;5040147;28;20213;-58
2021/01/15 05:54:30;;;;;;;2.38;2.17;;;0.60;99.90;;;;;;5039305;28;20213;-59
2021/01/15 05:56:59;;;;;;;6.25;3.38;;;0.60;99.90;;;;;;5038260;28;20276;-59
2021/01/15 05:59:27;;;;;;;3.55;2.72;;;0.60;99.90;;;;;;5038536;28;20672;-60
2021/01/15 06:01:57;;;;;;;4.15;2.40;;;0.60;99.90;;;;;;5040999;28;20189;-59
2021/01/15 06:04:36;;;;;;;4.40;2.47;;;0.60;99.90;;;;;;5038834;28;20174;-60
2021/01/15 06:07:18;;;;;;;3.88;2.22;;;0.60;99.90;;;;;;5034217;28;20539;-51
2021/01/15 06:09:49;;;;;;;4.15;1.67;;;0.60;99.90;;;;;;5034188;28;20208;-52
2021/01/15 06:12:18;;;;;;;3.90;2.45;;;0.70;99.90;;;;;;5033833;28;20742;-46
2021/01/15 06:14:49;;;;;;;3.95;2.92;;;0.70;99.90;;;;;;5034428;28;20585;-48
2021/01/15 06:17:18;;;;;;;8.77;3.42;;;0.70;99.90;;;;;;5034161;28;20249;-45
2021/01/15 06:19:47;;;;;;;6.35;2.65;;;0.60;99.90;;;;;;5033671;28;20169;-45
2021/01/15 06:22:28;;;;;;;2.88;2.10;;;0.60;99.90;;;;;;5033247;28;20193;-47
2021/01/15 06:25:09;;;;;;;3.58;2.30;;;0.60;99.90;;;;;;5033179;28;20205;-49
2021/01/15 06:27:38;;;;;;;4.30;2.60;;;0.70;99.90;;;;;;5033164;28;20272;-51
2021/01/15 06:30:08;;;;;;;4.75;4.35;;;0.70;99.90;;;;;;5033146;28;20694;-50
2021/01/15 06:32:35;;;;;;;3.60;2.33;;;0.60;99.90;;;;;;5033141;28;20197;-49
2021/01/15 06:35:03;;;;;;;4.82;2.63;;;0.60;99.90;;;;;;5032956;28;20182;-51
2021/01/15 06:37:34;;;;;;;3.15;2.85;;;0.60;99.90;;;;;;5033030;28;20189;-46
2021/01/15 06:40:10;;;;;;;3.20;1.95;;;0.60;99.90;;;;;;5032976;28;20213;-48
2021/01/15 06:42:45;;;;;;;3.47;3.17;;;0.70;99.90;;;;;;5032807;28;20177;-48
2021/01/15 06:45:16;;;;;;;4.30;2.78;;;0.60;99.90;;;;;;5032677;28;20182;-48
2021/01/15 06:47:45;;;;;;;3.05;2.80;;;0.70;99.90;;;;;;5032139;28;20194;-50
2021/01/15 06:50:15;;;;;;;3.35;2.40;;;0.60;99.90;;;;;;5032271;28;20205;-49
2021/01/15 06:52:47;;;;;;;2.15;1.83;;;0.60;99.90;;;;;;5032566;28;20212;-53
2021/01/15 06:55:17;;;;;;;4.45;3.03;;;0.60;99.90;;;;;;5014595;28;20564;-52
2021/01/15 06:57:47;;;;;;;2.78;2.50;;;0.60;99.90;;;;;;5032596;28;20689;-54
2021/01/15 07:00:20;;;;;;;3.65;3.35;;;0.60;99.90;;;;;;5032438;28;20259;-49
2021/01/15 07:03:27;;;;;;;3.00;2.22;;;0.60;99.90;;;;;;5032384;28;20173;-47
2021/01/15 07:05:56;;;;;;;4.43;2.63;;;0.70;99.90;;;;;;5014932;28;20231;-45
2021/01/15 07:08:24;;;;;;;4.07;1.90;;;0.70;99.90;;;;;;5032328;28;20165;-48
2021/01/15 07:10:52;;;;;;;3.40;3.03;;;0.70;99.90;;;;;;5032187;28;20201;-51
2021/01/15 07:13:28;;;;;;;4.25;2.40;;;0.70;99.90;;;;;;5014483;28;20217;-51
2021/01/15 07:15:55;;;;;;;5.60;3.53;;;0.70;99.90;;;;;;5032045;28;20263;-49
2021/01/15 07:18:31;;;;;;;2.47;1.75;;;0.80;99.90;;;;;;5032478;28;20236;-46
2021/01/15 07:21:06;;;;;;;6.32;5.82;;;0.90;99.90;;;;;;5032354;28;20296;-47
2021/01/15 07:23:52;;;;;;;10.15;6.40;;;1.00;99.90;;;;;;5032873;28;20173;-47
2021/01/15 07:26:20;;;;;;;17.30;14.27;;;1.00;99.90;;;;;;5032612;28;20572;-47
2021/01/15 07:28:49;;;;;;;7.57;4.78;;;1.20;99.90;;;;;;5032454;28;20607;-47
2021/01/15 07:31:26;;;;;;;7.38;3.10;;;1.20;99.90;;;;;;5032174;28;20201;-49
2021/01/15 07:34:00;;;;;;;8.30;6.93;;;1.90;99.90;;;;;;5032474;28;20197;-52
2021/01/15 07:36:34;;;;;;;10.23;5.28;;;1.90;99.90;;;;;;5032657;28;20200;-52
2021/01/15 07:39:12;;;;;;;6.60;4.78;;;1.50;99.90;;;;;;5032468;28;20546;-52
2021/01/15 07:41:45;;;;;;;8.07;5.75;;;1.50;99.90;;;;;;5032624;28;20236;-51
2021/01/15 07:44:38;;;;;;;5.18;4.10;;;1.20;99.90;;;;;;5032408;28;20177;-46
2021/01/15 07:47:11;;;;;;;4.00;3.08;;;1.40;99.90;;;;;;5032780;28;20178;-49
2021/01/15 07:49:44;;;;;;;3.88;3.53;;;1.20;99.90;;;;;;5032609;28;20536;-47
2021/01/15 07:52:12;;;;;;;4.70;2.40;;;1.80;99.90;;;;;;5032166;28;20186;-49
2021/01/15 07:55:02;;;;;;;4.30;3.45;;;1.70;99.90;;;;;;5032936;28;20727;-49
2021/01/15 07:57:32;;;;;;;4.75;3.78;;;1.60;99.90;;;;;;5031924;28;20538;-52
2021/01/15 08:00:24;;;;;;;6.65;4.05;;;1.50;99.90;;;;;;5032299;28;20197;-48
2021/01/15 08:03:01;;;;;;;5.10;4.70;;;1.30;99.90;;;;;;5032341;28;20247;-52
2021/01/15 08:05:29;;;;;;;2.28;1.85;;;1.30;99.90;;;;;;5032107;28;20177;-52
2021/01/15 08:08:20;;;;;;;4.00;3.05;;;1.20;99.90;;;;;;5032427;28;20192;-46
2021/01/15 08:10:51;;;;;;;7.88;4.75;;;1.30;99.90;;;;;;5026680;28;20257;-51
2021/01/15 08:13:24;;;;;;;5.80;3.53;;;1.30;99.90;;;;;;5014112;28;20213;-48
2021/01/15 08:15:51;;;;;;;7.70;2.85;;;1.70;99.90;;;;;;5032148;28;20518;-49
2021/01/15 08:18:19;;;;;;;5.15;4.75;;;1.80;99.90;;;;;;5013979;28;20200;-50
2021/01/15 08:20:48;;;;;;;6.57;3.03;;;1.60;99.90;;;;;;5031859;28;20213;-54
2021/01/15 08:23:24;;;;;;;2.58;2.38;;;1.50;99.90;;;;;;5031659;28;20643;-47
2021/01/15 08:26:19;;;;;;;4.05;3.70;;;1.50;99.90;;;;;;5031862;28;20227;-46
2021/01/15 08:28:48;;;;;;;3.58;3.22;;;1.30;99.90;;;;;;5021868;28;20215;-48
2021/01/15 08:31:21;;;;;;;2.75;2.55;;;1.20;99.90;;;;;;5035541;28;20209;-49
2021/01/15 08:34:00;;;;;;;8.57;2.92;;;1.20;99.90;;;;;;5035394;28;20194;-47
2021/01/15 08:36:29;;;;;;;4.45;2.85;;;1.20;99.90;;;;;;5035782;28;20540;-46
2021/01/15 08:38:57;;;;;;;3.47;3.20;;;1.00;99.90;;;;;;5035231;28;20276;-51
2021/01/15 08:41:27;;;;;;;4.55;4.07;;;1.10;99.90;;;;;;5035392;28;20210;-46
2021/01/15 08:43:55;;;;;;;5.93;3.80;;;1.10;99.90;;;;;;5035373;28;20178;-47
2021/01/15 08:46:24;;;;;;;3.40;2.25;;;1.10;99.90;;;;;;5035527;28;20666;-51
2021/01/15 08:48:52;;;;;;;4.57;3.92;;;1.00;99.90;;;;;;5034997;28;20194;-56
2021/01/15 08:51:25;;;;;;;5.30;2.80;;;1.40;99.90;;;;;;5034987;28;20217;-46
2021/01/15 08:54:07;;;;;;;6.38;3.75;;;1.50;99.90;;;;;;5034634;28;20211;-49
2021/01/15 08:56:39;;;;;;;3.75;3.30;;;1.80;99.90;;;;;;5034826;28;20708;-47
2021/01/15 08:59:09;;;;;;;5.45;3.63;;;1.40;99.90;;;;;;5034961;28;20653;-49
2021/01/15 09:01:38;;;;;;;4.47;2.88;;;1.40;99.90;;;;;;5034688;28;20755;-52
2021/01/15 09:04:06;;;;;;;2.95;2.70;;;1.10;99.90;;;;;;5034893;28;20520;-51
2021/01/15 09:06:35;;;;;;;5.15;3.97;;;1.00;99.90;;;;;;5034891;28;20190;-49
2021/01/15 09:09:05;;;;;;;5.40;2.97;;;1.00;99.90;;;;;;5034570;28;20181;-56
2021/01/15 09:11:34;;;;;;;5.00;4.40;;;0.60;99.90;;;;;;5034912;28;20308;-47
2021/01/15 09:14:03;;;;;;;3.30;1.67;;;0.60;99.90;;;;;;5017224;28;20217;-47
2021/01/15 09:16:33;;;;;;;4.65;3.17;;;0.50;99.90;;;;;;5034799;28;20178;-49
2021/01/15 09:19:08;;;;;;;4.32;3.28;;;0.40;99.90;;;;;;5034607;28;20200;-51
2021/01/15 09:21:48;;;;;;;4.50;3.78;;;0.40;99.90;;;;;;5034660;28;20227;-51
2021/01/15 09:24:17;;;;;;;3.60;2.08;;;0.40;99.90;;;;;;5034539;28;20662;-51
2021/01/15 09:26:45;;;;;;;5.55;3.78;;;0.40;99.90;;;;;;5107129;22;20235;-61
2021/01/15 09:29:12;;;;;;;2.90;2.00;;;0.40;99.90;;;;;;5084986;28;20176;-63
2021/01/15 09:31:43;;;;;;;1.45;1.10;;;0.40;99.90;;;;;;5038579;28;20715;-61
2021/01/15 09:34:12;;;;;;;2.67;2.47;;;0.40;99.90;;;;;;5054521;28;20684;-61
2021/01/15 09:36:42;;;;;;;4.03;3.33;;;0.30;99.90;;;;;;5036656;28;20197;-62
2021/01/15 09:39:09;;;;;;;3.67;2.42;;;0.30;99.90;;;;;;5054306;28;20184;-62
2021/01/15 09:41:43;;;;;;;6.35;4.50;;;0.30;99.90;;;;;;5054455;28;20291;-61
2021/01/15 09:44:17;;;;;;;6.50;3.95;;;0.20;99.90;;;;;;5054090;28;20252;-62
2021/01/15 09:46:47;;;;;;;4.78;2.92;;;0.30;99.90;;;;;;5054509;28;20364;-62
2021/01/15 09:49:15;;;;;;;4.68;2.47;;;0.20;99.90;;;;;;5054484;28;20268;-64
2021/01/15 09:51:42;;;;;;;8.10;4.40;;;0.20;99.90;;;;;;5054174;28;20209;-63
2021/01/15 09:54:10;;;;;;;13.43;8.55;;;0.30;99.90;;;;;;5051054;28;20209;-61
2021/01/15 09:56:40;;;;;;;8.07;4.43;;;0.40;99.90;;;;;;5053702;28;20679;-63
2021/01/15 09:59:10;;;;;;;5.85;3.47;;;0.30;99.90;;;;;;5054308;28;20530;-63
2021/01/15 10:01:37;;;;;;;4.68;2.78;;;0.30;99.90;;;;;;5035085;28;20217;-63
2021/01/15 10:04:06;;;;;;;4.78;3.15;;;0.30;99.90;;;;;;5043316;28;20256;-63
2021/01/15 10:06:37;;;;;;;2.03;1.83;;;0.10;99.90;;;;;;5048651;28;20189;-63
2021/01/15 10:09:04;;;;;;;4.78;3.17;;;0.10;99.90;;;;;;5054021;28;20173;-61
2021/01/15 10:11:33;;;;;;;3.05;2.83;;;0.10;99.90;;;;;;5053737;28;20286;-62
2021/01/15 10:14:01;;;;;;;6.72;4.28;;;0.10;99.90;;;;;;5051034;28;20205;-62
2021/01/15 10:16:30;;;;;;;3.17;2.88;;;0.10;99.90;;;;;;5036313;28;20601;-62
2021/01/15 10:18:58;;;;;;;7.07;3.67;;;0.10;99.90;;;;;;5048945;28;20181;-61
2021/01/15 10:21:28;;;;;;;4.70;3.55;;;0.20;99.90;;;;;;5053247;28;20213;-63
2021/01/15 10:23:56;;;;;;;6.43;3.60;;;0.30;99.90;;;;;;5035500;28;20212;-60
2021/01/15 10:26:25;;;;;;;3.13;2.83;;;0.30;99.90;;;;;;5053219;28;20276;-64
2021/01/15 10:28:56;;;;;;;3.47;3.17;;;0.40;99.90;;;;;;5053127;28;20203;-63
2021/01/15 10:31:26;;;;;;;4.05;2.75;;;0.30;99.90;;;;;;5052953;28;20623;-60
2021/01/15 10:33:53;;;;;;;6.70;3.05;;;0.30;99.90;;;;;;5053841;28;20239;-63
2021/01/15 10:36:21;;;;;;;3.60;3.05;;;0.30;99.90;;;;;;5053568;28;20281;-62
2021/01/15 10:38:49;;;;;;;6.97;3.90;;;0.20;99.90;;;;;;5054005;28;20189;-60
2021/01/15 10:41:16;;;;;;;3.67;2.35;;;0.10;99.90;;;;;;5055808;28;20697;-64
2021/01/15 10:43:43;;;;;;;5.93;3.35;;;0.10;99.90;;;;;;5054444;28;20219;-60
2021/01/15 10:46:11;;;;;;;5.15;3.83;;;0.10;99.90;;;;;;5052976;28;20191;-59
2021/01/15 10:48:38;;;;;;;6.40;2.97;;;0.30;99.90;;;;;;5053185;28;20189;-62
2021/01/15 10:51:08;;;;;;;2.83;2.28;;;0.50;99.90;;;;;;5052847;28;20566;-62
2021/01/15 10:53:35;;;;;;;2.95;2.72;;;0.50;99.90;;;;;;5053236;28;20193;-62
2021/01/15 10:56:04;;;;;;;3.22;2.75;;;0.50;99.90;;;;;;5053316;28;20173;-63
2021/01/15 10:58:31;;;;;;;7.30;5.57;;;0.40;99.90;;;;;;5053299;28;20215;-63
2021/01/15 11:00:58;;;;;;;6.15;3.53;;;0.30;99.90;;;;;;5055970;28;20616;-63
2021/01/15 11:03:26;;;;;;;6.28;4.30;;;0.40;99.90;;;;;;5058425;28;20200;-54
2021/01/15 11:05:53;;;;;;;6.15;3.58;;;0.20;99.90;;;;;;5059838;28;20195;-55
2021/01/15 11:08:20;;;;;;;3.38;2.72;;;0.10;99.90;;;;;;5058988;28;20545;-48
2021/01/15 11:10:47;;;;;;;3.20;2.88;;;0.10;99.90;;;;;;5061113;28;20220;-51
2021/01/15 11:13:15;;;;;;;4.05;3.28;;;0.10;99.90;;;;;;5059365;28;20200;-51
2021/01/15 11:15:42;;;;;;;4.65;3.63;;;0.10;99.90;;;;;;5058287;28;20176;-51
2021/01/15 11:18:10;;;;;;;3.00;2.30;;;0.10;99.90;;;;;;5055157;28;20277;-50
2021/01/15 11:20:37;;;;;;;5.07;3.70;;;0.10;99.90;;;;;;5055375;28;20200;-54
2021/01/15 11:23:04;;;;;;;6.43;4.15;;;0.10;99.90;;;;;;5056990;28;20263;-52
2021/01/15 11:25:31;;;;;;;8.98;3.63;;;0.20;99.90;;;;;;5037862;28;20204;-49
2021/01/15 11:27:59;;;;;;;3.55;2.28;;;0.10;99.90;;;;;;5056322;28;20560;-51
2021/01/15 11:30:27;;;;;;;4.63;3.78;;;0.10;99.90;;;;;;5056104;28;20211;-49
2021/01/15 11:32:55;;;;;;;3.60;3.00;;;0.20;99.90;;;;;;5042429;28;20205;-50
2021/01/15 11:35:23;;;;;;;8.35;4.53;;;0.20;99.90;;;;;;5036583;28;20181;-50
2021/01/15 11:37:57;;;;;;;4.30;3.90;;;0.20;99.90;;;;;;5039943;28;20745;-52
2021/01/15 11:40:26;;;;;;;8.70;2.55;;;0.10;99.90;;;;;;5053894;28;20247;-49
2021/01/15 11:42:57;;;;;;;3.83;2.88;;;0.10;99.90;;;;;;5057280;28;20188;-51
2021/01/15 11:45:24;;;;;;;2.95;2.55;;;0.30;99.90;;;;;;5050433;28;20380;-49
2021/01/15 11:47:53;;;;;;;4.40;4.00;;;0.30;99.90;;;;;;5040404;28;20181;-48
2021/01/15 11:50:22;;;;;;;5.85;5.22;;;0.30;99.90;;;;;;5040064;28;20296;-59
2021/01/15 11:52:55;;;;;;;3.42;2.15;;;0.30;99.90;;;;;;5051170;28;20206;-57
2021/01/15 11:55:22;;;;;;;4.00;2.70;;;0.20;99.90;;;;;;5053209;28;20452;-59
2021/01/15 11:57:51;;;;;;;4.72;2.40;;;0.10;99.90;;;;;;5060169;28;20661;-61
2021/01/15 12:00:19;;;;;;;7.45;4.30;;;0.20;99.90;;;;;;5042177;28;20715;-58
2021/01/15 12:02:47;;;;;;;3.03;1.75;;;0.20;99.90;;;;;;5063791;28;20183;-63
2021/01/15 12:05:15;;;;;;;3.83;2.67;;;0.30;99.90;;;;;;5065848;28;20241;-60
2021/01/15 12:07:42;;;;;;;3.88;3.17;;;0.20;99.90;;;;;;5063950;28;20208;-57
2021/01/15 12:10:10;;;;;;;3.08;2.30;;;0.20;99.90;;;;;;5065427;28;20208;-63
2021/01/15 12:12:38;;;;;;;4.47;2.80;;;0.10;99.90;;;;;;5070966;28;20184;-58
2021/01/15 12:15:07;;;;;;;3.88;2.80;;;0.10;99.90;;;;;;5050012;28;20193;-61
2021/01/15 12:17:35;;;;;;;2.35;2.13;;;0.10;99.90;;;;;;5063973;28;20177;-61
2021/01/15 12:20:03;;;;;;;5.65;3.53;;;0.10;99.90;;;;;;5063491;28;20223;-60
2021/01/15 12:22:31;;;;;;;3.95;3.63;;;0.10;99.90;;;;;;5064633;28;20185;-60
2021/01/15 12:24:58;;;;;;;5.88;3.25;;;0.20;99.90;;;;;;5061779;28;20188;-60
2021/01/15 12:27:25;;;;;;;3.60;2.33;;;0.30;99.90;;;;;;5061576;28;20557;-58
2021/01/15 12:29:52;;;;;;;2.50;1.75;;;0.20;99.90;;;;;;5061719;28;20295;-61
2021/01/15 12:32:20;;;;;;;9.38;3.03;;;0.20;99.90;;;;;;5061399;28;20189;-62
2021/01/15 12:34:47;;;;;;;3.92;2.78;;;0.30;99.90;;;;;;5061798;28;20205;-57
2021/01/15 12:37:14;;;;;;;3.45;2.60;;;0.30;99.90;;;;;;5061336;28;20626;-61
2021/01/15 12:39:43;;;;;;;2.13;1.92;;;0.20;99.90;;;;;;5060278;28;20276;-60
2021/01/15 12:42:14;;;;;;;1.80;1.60;;;0.30;99.90;;;;;;5041622;28;20652;-61
2021/01/15 12:44:41;;;;;;;2.97;2.65;;;0.20;99.90;;;;;;5043749;28;20189;-60
2021/01/15 12:47:08;;;;;;;3.97;2.80;;;0.20;99.90;;;;;;5065811;28;20189;-57
2021/01/15 12:49:35;;;;;;;2.33;2.13;;;0.20;99.90;;;;;;5064444;28;20216;-54
2021/01/15 12:52:02;;;;;;;3.80;2.13;;;0.20;99.90;;;;;;5063954;28;20227;-57
2021/01/15 12:54:30;;;;;;;3.55;2.30;;;0.20;99.90;;;;;;5064101;28;20607;-58
2021/01/15 12:57:08;;;;;;;8.13;4.30;;;0.30;99.90;;;;;;5063859;28;20541;-60
2021/01/15 12:59:35;;;;;;;10.25;3.88;;;0.30;99.90;;;;;;5064723;28;20195;-53
2021/01/15 13:02:03;;;;;;;7.15;2.95;;;0.30;99.90;;;;;;5063355;28;20173;-55
2021/01/15 13:04:30;;;;;;;3.30;3.00;;;0.20;99.90;;;;;;5062646;28;20180;-58
2021/01/15 13:06:57;;;;;;;3.42;2.67;;;0.20;99.90;;;;;;5060276;28;20626;-60
2021/01/15 13:09:24;;;;;;;3.58;2.55;;;0.20;99.90;;;;;;5060036;28;20181;-61
2021/01/15 13:11:51;;;;;;;6.20;4.05;;;0.20;99.90;;;;;;5053724;28;20695;-59
2021/01/15 13:14:19;;;;;;;6.53;4.72;;;0.30;99.90;;;;;;5053887;28;20219;-61