Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:23;;;;;;;2.90;2.10;;;;;;;14.94;100.00;99695.44;5026830;28;20205;-62
2022/06/08 00:02:55;;;;;;;2.20;1.93;;;;;;;14.91;100.00;99690.53;5033640;28;20586;-62
2022/06/08 00:05:21;;;;;;;2.60;1.80;;;;;;;14.92;100.00;99676.63;5034668;28;20198;-61
2022/06/08 00:07:46;;;;;;;2.20;2.00;;;;;;;14.92;100.00;99674.06;5034074;28;20189;-61
2022/06/08 00:10:14;;;;;;;2.30;2.10;;;;;;;14.85;100.00;99668.53;5025687;28;20213;-61
2022/06/08 00:12:40;;;;;;;2.10;2.00;;;;;;;14.75;100.00;99667.63;5051266;28;20185;-63
2022/06/08 00:15:07;;;;;;;2.13;1.90;;;;;;;14.62;100.00;99666.91;5053096;28;20189;-61
2022/06/08 00:17:32;;;;;;;3.63;2.30;;;;;;;14.61;100.00;99673.00;5052103;28;20229;-63
2022/06/08 00:19:58;;;;;;;3.57;2.33;;;;;;;14.52;100.00;99664.19;5054508;28;20177;-62
2022/06/08 00:22:23;;;;;;;4.00;2.90;;;;;;;14.51;100.00;99662.56;5042965;28;20787;-61
2022/06/08 00:24:49;;;;;;;2.87;2.30;;;;;;;14.49;100.00;99674.81;5054022;28;20247;-63
2022/06/08 00:27:14;;;;;;;4.27;2.70;;;;;;;14.45;100.00;99671.63;5053727;28;20173;-62
2022/06/08 00:29:40;;;;;;;2.97;2.37;;;;;;;14.40;100.00;99678.09;5054138;28;20255;-62
2022/06/08 00:32:05;;;;;;;3.57;2.10;;;;;;;14.36;100.00;99664.56;5043026;28;20252;-61
2022/06/08 00:34:31;;;;;;;4.50;2.40;;;;;;;14.32;100.00;99673.53;5052783;28;20177;-61
2022/06/08 00:36:56;;;;;;;5.53;2.67;;;;;;;14.28;100.00;99664.34;5053490;28;20204;-60
2022/06/08 00:39:21;;;;;;;3.60;2.60;;;;;;;14.28;100.00;99670.34;5054077;28;20252;-61
2022/06/08 00:41:54;;;;;;;3.97;2.70;;;;;;;14.16;100.00;99674.69;5030968;28;20337;-61
2022/06/08 00:44:24;;;;;;;3.50;2.90;;;;;;;14.13;100.00;99671.53;5040042;28;20331;-62
2022/06/08 00:46:51;;;;;;;5.37;2.60;;;;;;;14.14;100.00;99666.22;5032313;28;20264;-62
2022/06/08 00:49:21;;;;;;;4.80;2.57;;;;;;;14.09;100.00;99670.94;5032570;28;20259;-62
2022/06/08 00:51:47;;;;;;;3.13;2.83;;;;;;;14.06;100.00;99672.94;5025393;28;20873;-61
2022/06/08 00:54:21;;;;;;;2.80;2.60;;;;;;;13.87;100.00;99671.75;5032341;28;20178;-62
2022/06/08 00:56:51;;;;;;;4.37;2.90;;;;;;;13.76;100.00;99676.91;5032098;28;20179;-63
2022/06/08 00:59:17;;;;;;;3.50;2.80;;;;;;;13.58;100.00;99681.66;5032624;28;20290;-63
2022/06/08 01:01:43;;;;;;;3.03;2.63;;;;;;;13.53;100.00;99669.91;5036383;28;20307;-64
2022/06/08 01:04:15;;;;;;;4.27;3.00;;;;;;;13.66;100.00;99669.00;5036192;28;20718;-62
2022/06/08 01:06:43;;;;;;;4.20;2.50;;;;;;;13.49;100.00;99673.63;5031730;28;20641;-62
2022/06/08 01:09:22;;;;;;;5.57;2.67;;;;;;;13.45;100.00;99669.63;5033318;28;20181;-62
2022/06/08 01:11:47;;;;;;;3.40;3.10;;;;;;;13.54;100.00;99662.97;5044031;28;20314;-62
2022/06/08 01:14:17;;;;;;;3.13;2.50;;;;;;;13.63;100.00;99667.47;5055143;28;20181;-64
2022/06/08 01:16:52;;;;;;;4.40;3.20;;;;;;;13.60;100.00;99665.09;5051374;28;20240;-62
2022/06/08 01:19:18;;;;;;;3.00;2.80;;;;;;;13.62;100.00;99667.56;5051848;28;20224;-63
2022/06/08 01:21:44;;;;;;;3.70;2.60;;;;;;;13.67;100.00;99668.88;5042339;28;20237;-62
2022/06/08 01:24:11;;;;;;;2.80;2.60;;;;;;;13.64;100.00;99663.91;5049158;28;20194;-61
2022/06/08 01:26:50;;;;;;;3.40;3.00;;;;;;;13.59;100.00;99662.63;5050181;28;20182;-62
2022/06/08 01:29:22;;;;;;;3.40;3.10;;;;;;;13.37;100.00;99659.88;5051906;28;20173;-62
2022/06/08 01:32:04;;;;;;;3.20;2.90;;;;;;;13.31;100.00;99660.28;5041662;28;20233;-64
2022/06/08 01:34:50;;;;;;;3.40;3.10;;;;;;;13.33;100.00;99653.22;5051488;28;20243;-62
2022/06/08 01:37:28;;;;;;;5.47;3.43;;;;;;;13.34;100.00;99647.13;5051328;28;20181;-62
2022/06/08 01:40:05;;;;;;;3.50;3.20;;;;;;;13.35;100.00;99643.63;5050985;28;20236;-62
2022/06/08 01:42:50;;;;;;;4.37;3.97;;;;;;;13.32;100.00;99643.88;5021370;28;20220;-63
2022/06/08 01:45:33;;;;;;;4.80;3.50;;;;;;;13.45;100.00;99640.41;5047371;28;20206;-61
2022/06/08 01:48:13;;;;;;;3.60;3.30;;;;;;;13.42;100.00;99636.28;5050935;28;20766;-63
2022/06/08 01:51:00;;;;;;;3.20;3.00;;;;;;;13.51;100.00;99630.44;5044114;28;20228;-61
2022/06/08 01:53:43;;;;;;;4.00;3.10;;;;;;;13.62;100.00;99621.03;5060612;28;20231;-70
2022/06/08 01:56:15;;;;;;;3.70;3.40;;;;;;;13.59;100.00;99609.19;5052259;28;20216;-62
2022/06/08 01:58:59;;;;;;;4.57;3.60;;;;;;;13.53;100.00;99610.47;5051286;28;20185;-62
2022/06/08 02:02:02;;;;;;;4.50;3.60;;;;;;;13.60;100.00;99607.44;5044177;28;20239;-62
2022/06/08 02:04:59;;;;;;;5.00;3.63;;;;;;;13.73;100.00;99605.56;5051201;28;20295;-62
2022/06/08 02:07:30;;;;;;;5.50;3.43;;;;;;;13.93;100.00;99610.97;5049767;28;20189;-60
2022/06/08 02:10:26;;;;;;;4.50;3.73;;;;;;;13.98;100.00;99616.59;5052406;28;20276;-62
2022/06/08 02:13:01;;;;;;;5.70;4.10;;;;;;;13.99;100.00;99611.34;5024216;28;20213;-62
2022/06/08 02:15:35;;;;;;;7.57;4.33;;;;;;;14.00;100.00;99609.56;5052145;28;20169;-62
2022/06/08 02:18:07;;;;;;;6.83;3.60;;;;;;;14.14;100.00;99606.75;5050463;28;20221;-62
2022/06/08 02:21:06;;;;;;;3.87;3.57;;;;;;;14.07;100.00;99597.00;5039669;28;20256;-62
2022/06/08 02:23:49;;;;;;;4.63;3.43;;;;;;;14.10;100.00;99594.16;5009682;28;20202;-62
2022/06/08 02:26:29;;;;;;;4.67;3.40;;;;;;;14.19;100.00;99599.44;4978379;28;20302;-61
2022/06/08 02:29:02;;;;;;;5.87;3.23;;;;;;;14.22;100.00;99587.22;4974149;28;20185;-61
2022/06/08 02:31:37;;;;;;;5.67;3.63;;;;;;;14.19;100.00;99588.28;4964314;28;20231;-62
2022/06/08 02:34:31;;;;;;;3.70;3.30;;;;;;;14.17;100.00;99585.00;4974164;28;20184;-62
2022/06/08 02:36:56;;;;;;;3.77;3.17;;;;;;;14.21;100.00;99588.97;4989845;28;20179;-62
2022/06/08 02:39:32;;;;;;;5.13;3.40;;;;;;;14.15;100.00;99579.94;4974039;28;20179;-60
2022/06/08 02:42:20;;;;;;;4.50;3.60;;;;;;;14.08;100.00;99577.94;4963947;28;20800;-62
2022/06/08 02:44:50;;;;;;;3.70;3.33;;;;;;;14.17;100.00;99579.81;4987168;28;20212;-62
2022/06/08 02:47:31;;;;;;;3.80;3.23;;;;;;;14.12;100.00;99589.69;4980888;28;20242;-61
2022/06/08 02:50:07;;;;;;;3.70;3.40;;;;;;;14.04;100.00;99585.94;4990479;28;20183;-62
2022/06/08 02:52:32;;;;;;;4.03;3.57;;;;;;;14.06;100.00;99588.41;4964344;28;20686;-61
2022/06/08 02:54:58;;;;;;;6.73;4.00;;;;;;;14.01;100.00;99581.00;4974018;28;20194;-62
2022/06/08 02:57:41;;;;;;;4.43;3.80;;;;;;;13.85;100.00;99580.53;4989721;28;20190;-62
2022/06/08 03:00:14;;;;;;;6.13;3.27;;;;;;;13.82;100.00;99580.78;4998923;28;20619;-62
2022/06/08 03:02:43;;;;;;;4.07;3.33;;;;;;;13.83;100.00;99582.41;5051027;28;20183;-61
2022/06/08 03:05:15;;;;;;;5.57;3.13;;;;;;;13.75;100.00;99577.03;5051102;28;20339;-64
2022/06/08 03:07:59;;;;;;;5.40;3.07;;;;;;;13.78;100.00;99577.63;5049541;28;20185;-61
2022/06/08 03:10:30;;;;;;;5.23;4.03;;;;;;;13.78;100.00;99577.63;5026705;28;20232;-61
2022/06/08 03:13:09;;;;;;;3.87;3.57;;;;;;;13.71;100.00;99586.75;5050424;28;20176;-61
2022/06/08 03:15:36;;;;;;;6.90;3.87;;;;;;;13.72;100.00;99575.50;5038590;28;20228;-61
2022/06/08 03:18:02;;;;;;;4.03;3.23;;;;;;;13.74;100.00;99577.97;5037582;28;20683;-63
2022/06/08 03:20:28;;;;;;;8.60;3.53;;;;;;;13.62;100.00;99582.28;5041277;28;20257;-62
2022/06/08 03:22:54;;;;;;;3.93;3.53;;;;;;;13.48;100.00;99579.00;5050751;28;20192;-62
2022/06/08 03:25:20;;;;;;;4.60;3.40;;;;;;;13.53;100.00;99579.47;5051466;28;20243;-62
2022/06/08 03:27:47;;;;;;;3.73;3.30;;;;;;;13.45;100.00;99579.22;5050742;28;20173;-61
2022/06/08 03:30:14;;;;;;;6.53;3.97;;;;;;;13.38;100.00;99575.44;5017987;28;20181;-63
2022/06/08 03:32:40;;;;;;;4.23;3.27;;;;;;;13.32;100.00;99581.88;5035232;28;20260;-62
2022/06/08 03:35:06;;;;;;;7.17;4.10;;;;;;;13.39;100.00;99577.91;5051568;28;20257;-62
2022/06/08 03:37:31;;;;;;;4.30;3.30;;;;;;;13.43;100.00;99577.69;5049574;28;20191;-62
2022/06/08 03:39:57;;;;;;;4.43;4.03;;;;;;;13.49;100.00;99584.97;5051540;28;20573;-62
2022/06/08 03:42:22;;;;;;;3.70;3.20;;;;;;;13.53;100.00;99581.22;5024293;28;20236;-61
2022/06/08 03:44:47;;;;;;;7.83;3.93;;;;;;;13.63;100.00;99582.19;5036170;28;20607;-62
2022/06/08 03:47:19;;;;;;;4.83;3.43;;;;;;;13.66;100.00;99578.53;5030585;28;20236;-62
2022/06/08 03:49:44;;;;;;;5.07;3.80;;;;;;;13.79;100.00;99581.00;5030074;28;20652;-61
2022/06/08 03:52:18;;;;;;;5.60;3.30;;;;;;;14.09;100.00;99575.25;5036619;28;20217;-63
2022/06/08 03:54:48;;;;;;;3.50;3.20;;;;;;;14.24;100.00;99573.22;5030130;28;20178;-62
2022/06/08 03:57:15;;;;;;;5.90;3.40;;;;;;;14.43;100.00;99571.78;5032706;28;20761;-62
2022/06/08 03:59:44;;;;;;;5.13;2.80;;;;;;;14.56;100.00;99575.00;5034444;28;20181;-61
2022/06/08 04:02:11;;;;;;;4.77;2.83;;;;;;;14.63;100.00;99580.53;5025475;28;20232;-62
2022/06/08 04:04:37;;;;;;;3.37;2.93;;;;;;;14.69;100.00;99569.72;5051135;28;20220;-61
2022/06/08 04:07:03;;;;;;;4.03;2.90;;;;;;;14.71;100.00;99565.25;5052796;28;20247;-63
2022/06/08 04:09:29;;;;;;;3.60;2.70;;;;;;;14.87;100.00;99564.81;5052558;28;20264;-62
2022/06/08 04:11:54;;;;;;;4.73;2.43;;;;;;;15.05;100.00;99566.88;5027940;28;20376;-61
2022/06/08 04:14:21;;;;;;;4.57;2.50;;;;;;;15.06;100.00;99571.94;5056885;28;20178;-62
2022/06/08 04:16:46;;;;;;;4.70;2.83;;;;;;;15.20;100.00;99575.16;5053285;28;20225;-61
2022/06/08 04:19:11;;;;;;;4.73;2.73;;;;;;;15.30;100.00;99578.63;5053641;28;20199;-61
2022/06/08 04:21:36;;;;;;;3.50;2.93;;;;;;;15.38;100.00;99577.97;5038888;28;20221;-61
2022/06/08 04:24:02;;;;;;;6.70;2.83;;;;;;;15.47;100.00;99577.22;5059984;28;20693;-61
2022/06/08 04:26:28;;;;;;;4.67;2.60;;;;;;;15.35;100.00;99570.47;5056772;28;20241;-62
2022/06/08 04:28:54;;;;;;;7.43;2.77;;;;;;;15.16;100.00;99577.19;5054108;28;20212;-62
2022/06/08 04:31:20;;;;;;;6.20;2.80;;;;;;;15.01;100.00;99572.28;5043122;28;20685;-62
2022/06/08 04:33:46;;;;;;;6.30;3.00;;;;;;;14.75;100.00;99570.97;5053811;28;20181;-61
2022/06/08 04:36:12;;;;;;;8.63;3.00;;;;;;;14.71;100.00;99570.44;5053534;28;20185;-61
2022/06/08 04:38:38;;;;;;;8.37;2.73;;;;;;;14.89;100.00;99573.28;5054037;28;20275;-61
2022/06/08 04:41:04;;;;;;;2.93;2.60;;;;;;;15.11;100.00;99574.16;5043374;28;20263;-62
2022/06/08 04:43:30;;;;;;;3.93;2.60;;;;;;;15.38;100.00;99567.59;5044120;28;20170;-62
2022/06/08 04:45:55;;;;;;;5.03;2.90;;;;;;;15.57;100.00;99561.72;5052668;28;20213;-61
2022/06/08 04:48:21;;;;;;;4.87;2.77;;;;;;;15.69;100.00;99565.03;5033347;28;20172;-62
2022/06/08 04:50:48;;;;;;;4.30;2.93;;;;;;;15.65;100.00;99557.53;5006073;28;20261;-62
2022/06/08 04:53:13;;;;;;;3.80;2.77;;;;;;;15.90;100.00;99567.59;5033145;28;20189;-62
2022/06/08 04:55:39;;;;;;;3.27;2.50;;;;;;;16.24;100.00;99560.34;5033652;28;20179;-63
2022/06/08 04:58:04;;;;;;;5.47;2.73;;;;;;;16.40;100.00;99559.81;5033165;28;20178;-61
2022/06/08 05:00:30;;;;;;;3.30;3.00;;;;;;;16.60;100.00;99557.25;5032252;28;20792;-63
2022/06/08 05:02:56;;;;;;;4.20;2.80;;;;;;;16.78;100.00;99566.00;5065183;28;20209;-62
2022/06/08 05:05:31;;;;;;;4.93;3.07;;;;;;;16.85;100.00;99562.84;5053446;28;20251;-61
2022/06/08 05:07:57;;;;;;;7.80;3.10;;;;;;;16.73;100.00;99563.00;5050663;28;20184;-62
2022/06/08 05:10:24;;;;;;;5.73;3.20;;;;;;;16.42;100.00;99557.91;5045645;28;20228;-60
2022/06/08 05:12:50;;;;;;;4.00;3.23;;;;;;;16.47;100.00;99557.50;5066047;28;20193;-63
2022/06/08 05:15:19;;;;;;;4.47;2.60;;;;;;;16.65;100.00;99556.84;5053219;28;20181;-62
2022/06/08 05:17:45;;;;;;;4.10;3.00;;;;;;;17.10;100.00;99551.09;5051172;28;20235;-61
2022/06/08 05:20:12;;;;;;;3.37;2.87;;;;;;;17.16;100.00;99553.13;5041512;28;20173;-62
2022/06/08 05:22:38;;;;;;;5.40;2.77;;;;;;;16.74;100.00;99553.41;5051683;28;20209;-61
2022/06/08 05:25:08;;;;;;;4.67;2.70;;;;;;;16.93;100.00;99561.25;5052476;28;20228;-61
2022/06/08 05:27:33;;;;;;;6.33;2.77;;;;;;;17.34;100.00;99563.63;5033774;28;20209;-62
2022/06/08 05:29:58;;;;;;;6.07;2.43;;;;;;;17.87;100.00;99567.44;5052078;28;20676;-64
2022/06/08 05:32:24;;;;;;;3.27;2.70;;;;;;;17.93;100.00;99560.81;5029402;28;20220;-62
2022/06/08 05:34:49;;;;;;;3.80;2.47;;;;;;;18.11;100.00;99557.47;5071843;28;20181;-64
2022/06/08 05:37:14;;;;;;;5.77;2.70;;;;;;;18.00;100.00;99553.28;5064903;28;20185;-63
2022/06/08 05:39:41;;;;;;;2.97;2.23;;;;;;;17.69;100.00;99543.13;5057232;28;20596;-64
2022/06/08 05:42:07;;;;;;;3.50;2.77;;;;;;;17.82;100.00;99555.81;5061450;28;20262;-63
2022/06/08 05:44:33;;;;;;;3.07;2.10;;;;;;;18.42;100.00;99552.75;5052373;28;20232;-63
2022/06/08 05:46:58;;;;;;;2.57;2.30;;;;;;;18.53;98.48;99549.09;5050781;28;20232;-63
2022/06/08 05:49:24;;;;;;;5.47;2.47;;;;;;;18.28;99.95;99543.66;5051860;28;20638;-63
2022/06/08 05:51:49;;;;;;;5.20;2.83;;;;;;;18.05;99.42;99541.47;5039287;28;20221;-63
2022/06/08 05:54:14;;;;;;;4.37;2.00;;;;;;;18.14;98.08;99538.97;5063319;28;20177;-63
2022/06/08 05:56:40;;;;;;;2.13;1.93;;;;;;;18.24;96.95;99537.09;5071046;28;20181;-63
2022/06/08 05:59:06;;;;;;;3.03;1.83;;;;;;;18.83;92.09;99534.06;5059915;28;20177;-63
2022/06/08 06:01:33;;;;;;;6.40;2.30;;;;;;;19.06;90.52;99533.59;5044308;28;20306;-63
2022/06/08 06:04:00;;;;;;;2.70;2.07;;;;;;;19.09;88.22;99534.13;5051542;28;20267;-64
2022/06/08 06:06:26;;;;;;;3.60;2.17;;;;;;;18.92;87.97;99535.78;5052354;28;20284;-63
2022/06/08 06:08:51;;;;;;;5.00;2.17;;;;;;;19.29;87.09;99539.13;5068050;28;20332;-64
2022/06/08 06:11:17;;;;;;;4.13;2.20;;;;;;;19.45;83.09;99538.38;5056643;28;20314;-63
2022/06/08 06:13:43;;;;;;;4.27;2.30;;;;;;;19.29;86.54;99539.94;5064023;28;20641;-63
2022/06/08 06:16:09;;;;;;;7.80;2.63;;;;;;;19.46;88.27;99540.03;5051017;28;20186;-64
2022/06/08 06:18:35;;;;;;;5.03;2.60;;;;;;;19.54;85.56;99540.06;5051348;28;20188;-64
2022/06/08 06:21:00;;;;;;;5.23;1.90;;;;;;;20.24;78.62;99539.03;5048194;28;20236;-63
2022/06/08 06:23:26;;;;;;;2.53;1.67;;;;;;;20.30;80.63;99540.19;5055505;28;20189;-66
2022/06/08 06:25:52;;;;;;;3.60;2.40;;;;;;;20.18;81.38;99547.53;5030516;28;20217;-65
2022/06/08 06:28:18;;;;;;;4.73;2.07;;;;;;;20.54;73.87;99539.41;5034701;28;20268;-65
2022/06/08 06:30:43;;;;;;;2.53;1.60;;;;;;;19.60;76.13;99539.44;5041869;28;20684;-64
2022/06/08 06:33:14;;;;;;;3.17;1.57;;;;;;;20.81;75.57;99542.69;5051361;28;20173;-65
2022/06/08 06:35:41;;;;;;;5.73;1.93;;;;;;;22.04;66.63;99545.97;5051796;28;20235;-63
2022/06/08 06:38:08;;;;;;;3.53;1.80;;;;;;;21.80;66.61;99547.72;5049311;28;20177;-64
2022/06/08 06:40:34;;;;;;;5.03;1.73;;;;;;;22.03;64.85;99546.97;5041052;28;20293;-66
2022/06/08 06:43:00;;;;;;;4.13;1.70;;;;;;;20.72;69.09;99539.28;5039764;28;20177;-65
2022/06/08 06:45:26;;;;;;;3.83;1.87;;;;;;;21.42;69.74;99534.41;5047724;28;20193;-66
2022/06/08 06:47:52;;;;;;;3.70;1.53;;;;;;;21.05;66.03;99534.03;5054823;28;20176;-72
2022/06/08 06:50:18;;;;;;;2.77;1.40;;;;;;;21.37;67.49;99528.88;5063004;28;20193;-64
2022/06/08 06:52:47;;;;;;;3.57;1.63;;;;;;;20.96;68.26;99532.38;5073188;28;20578;-69
2022/06/08 06:55:23;;;;;;;4.17;1.27;;;;;;;19.84;72.19;99543.97;5071395;28;20651;-67
2022/06/08 06:57:49;;;;;;;4.23;1.93;;;;;;;19.26;74.74;99542.84;5055263;28;20185;-67
2022/06/08 07:00:16;;;;;;;4.83;1.67;;;;;;;19.72;74.18;99536.56;5022426;28;20260;-68
2022/06/08 07:02:42;;;;;;;3.97;1.40;;;;;;;20.42;71.81;99532.88;5040798;28;20641;-65
2022/06/08 07:05:14;;;;;;;3.73;1.30;;;;;;;20.96;66.02;99525.38;5059070;28;20189;-67
2022/06/08 07:07:40;;;;;;;4.80;1.80;;;;;;;21.23;62.60;99525.97;5062805;28;20238;-67
2022/06/08 07:10:05;;;;;;;3.33;1.20;;;;;;;21.64;61.51;99519.81;5064288;28;20259;-65
2022/06/08 07:12:30;;;;;;;4.47;1.93;;;;;;;21.69;63.46;99520.13;5042020;28;20641;-64
2022/06/08 07:14:56;;;;;;;6.50;1.60;;;;;;;22.11;60.70;99512.88;5060997;28;20188;-66
2022/06/08 07:17:21;;;;;;;3.30;1.40;;;;;;;22.08;59.11;99515.84;5061742;28;20247;-68
2022/06/08 07:19:46;;;;;;;3.60;1.60;;;;;;;22.65;58.33;99513.81;5055624;28;20792;-64
2022/06/08 07:22:12;;;;;;;4.10;1.50;;;;;;;22.35;60.14;99514.53;5062643;28;20651;-67
2022/06/08 07:24:37;;;;;;;2.37;1.70;;;;;;;22.94;55.85;99526.19;5056431;28;20236;-67
2022/06/08 07:27:03;;;;;;;4.07;1.60;;;;;;;25.39;47.34;99515.22;5059626;28;20192;-63
2022/06/08 07:29:29;;;;;;;3.53;1.40;;;;;;;26.88;43.86;99505.63;5064406;28;20195;-67
2022/06/08 07:31:55;;;;;;;2.53;1.70;;;;;;;25.52;44.65;99511.84;5017683;28;20229;-67
2022/06/08 07:34:21;;;;;;;4.10;2.05;;;;;;;25.23;46.63;99509.25;5073862;28;20184;-66
2022/06/08 07:36:47;;;;;;;1.90;1.38;;;;;;;24.04;48.58;99494.09;5074437;28;20185;-67
2022/06/08 07:39:15;;;;;;;5.20;1.77;;;;;;;25.19;47.21;99497.47;5056941;28;20193;-65
2022/06/08 07:41:42;;;;;;;2.83;1.65;;;;;;;26.06;45.67;99497.03;5036813;28;20308;-68
2022/06/08 07:44:07;;;;;;;5.50;1.60;;;;;;;27.33;41.82;99504.09;5055845;28;20170;-66
2022/06/08 07:46:33;;;;;;;10.73;1.80;;;;;;;29.01;39.23;99493.25;5056867;28;20304;-68
2022/06/08 07:51:42;;;;;;;8.00;1.77;;;;;;;29.78;34.76;99489.28;5028803;28;20232;-66
2022/06/08 07:54:08;;;;;;;3.78;1.35;;;;;;;31.06;34.20;99491.53;5040580;28;20281;-67
2022/06/08 07:56:33;;;;;;;4.80;1.50;;;;;;;31.23;33.03;99490.84;5055001;28;20592;-65
2022/06/08 07:58:59;;;;;;;3.53;1.90;;;;;;;28.83;35.37;99494.06;5056871;28;20268;-69
2022/06/08 08:01:24;;;;;;;4.78;1.60;;;;;;;29.27;35.56;99489.50;5046827;28;20315;-68
2022/06/08 08:03:49;;;;;;;4.80;1.55;;;;;;;28.77;37.31;99482.50;5070234;28;20180;-67
2022/06/08 08:06:14;;;;;;;2.85;1.50;;;;;;;28.53;39.80;99483.28;5058744;28;20279;-67
2022/06/08 08:08:40;;;;;;;3.92;1.83;;;;;;;29.65;35.86;99478.91;5054886;28;20182;-67
2022/06/08 08:11:06;;;;;;;2.90;1.88;;;;;;;30.83;34.46;99470.34;5038736;28;20232;-67
2022/06/08 08:13:32;;;;;;;5.10;1.80;;;;;;;31.75;31.75;99470.56;5046355;28;20235;-66
2022/06/08 08:15:58;;;;;;;3.65;1.50;;;;;;;32.63;29.68;99465.59;5055432;28;20182;-70
2022/06/08 08:18:23;;;;;;;3.05;1.48;;;;;;;31.94;30.57;99471.16;5054628;28;20734;-70
2022/06/08 08:20:49;;;;;;;3.63;1.45;;;;;;;28.16;35.56;99463.66;5044421;28;20241;-70
2022/06/08 08:23:15;;;;;;;2.85;1.10;;;;;;;31.11;33.96;99461.66;5050743;28;20277;-68
2022/06/08 08:25:41;;;;;;;4.78;1.50;;;;;;;31.36;32.70;99463.22;5053128;28;20668;-67
2022/06/08 08:28:07;;;;;;;5.03;1.60;;;;;;;30.63;32.13;99458.22;5055138;28;20181;-65
2022/06/08 08:30:33;;;;;;;4.65;1.60;;;;;;;30.14;33.69;99447.00;5048120;28;20237;-67
2022/06/08 08:32:59;;;;;;;5.00;1.70;;;;;;;28.75;36.06;99444.06;5026694;28;20547;-69
2022/06/08 08:35:25;;;;;;;3.55;1.55;;;;;;;28.42;36.49;99443.31;5061638;28;20203;-67
2022/06/08 08:37:51;;;;;;;2.47;1.40;;;;;;;30.40;33.43;99433.31;5057547;28;20276;-67
2022/06/08 08:40:47;;;;;;;3.65;1.80;;;;;;;30.04;34.40;99427.16;5042698;28;20258;-67
2022/06/08 08:43:22;;;;;;;5.20;1.20;;;;;;;31.15;33.11;99433.59;5041974;28;20192;-67
2022/06/08 08:46:19;;;;;;;3.15;1.02;;;;;;;30.97;32.21;99431.06;5053619;28;20270;-66
2022/06/08 08:48:47;;;;;;;4.85;1.55;;;;;;;29.41;34.96;99417.84;5033465;28;20217;-66
2022/06/08 08:51:19;;;;;;;3.70;1.38;;;;;;;27.54;37.43;99419.31;5026614;28;20324;-66
2022/06/08 08:53:50;;;;;;;6.75;2.00;;;;;;;27.05;39.44;99410.97;5048238;28;20288;-66
2022/06/08 08:56:24;;;;;;;5.35;1.92;;;;;;;26.86;38.61;99414.50;5055912;28;20177;-68
2022/06/08 08:58:50;;;;;;;5.90;1.55;;;;;;;25.89;41.66;99405.16;5042583;28;20181;-65
2022/06/08 09:01:25;;;;;;;3.50;1.10;;;;;;;24.56;44.41;99400.16;5044996;28;20232;-66
2022/06/08 09:04:13;;;;;;;6.68;1.52;;;;;;;23.81;46.67;99392.66;5052242;28;20606;-66
2022/06/08 09:06:39;;;;;;;5.65;1.55;;;;;;;23.31;49.81;99390.72;5056531;28;20308;-67
2022/06/08 09:09:12;;;;;;;2.80;1.42;;;;;;;23.24;49.67;99397.69;5058897;28;20255;-65
2022/06/08 09:11:41;;;;;;;3.60;1.20;;;;;;;22.95;52.61;99395.91;5037534;28;20233;-66
2022/06/08 09:14:25;;;;;;;4.40;1.02;;;;;;;22.52;51.59;99394.69;5055584;28;20195;-65
2022/06/08 09:17:11;;;;;;;4.60;1.47;;;;;;;22.31;52.45;99387.47;5060232;28;20286;-67
2022/06/08 09:19:43;;;;;;;6.03;1.80;;;;;;;22.11;51.55;99384.56;5057790;28;20276;-68
2022/06/08 09:22:08;;;;;;;3.83;1.33;;;;;;;21.55;53.68;99371.69;5046280;28;20225;-67
2022/06/08 09:24:36;;;;;;;4.83;1.37;;;;;;;21.38;53.36;99382.22;5063331;28;20236;-67
2022/06/08 09:27:24;;;;;;;1.87;1.33;;;;;;;21.26;56.55;99373.13;5065401;28;20196;-66
2022/06/08 09:29:58;;;;;;;3.17;1.50;;;;;;;21.36;59.46;99373.75;5052289;28;20200;-66
2022/06/08 09:32:33;;;;;;;5.20;1.83;;;;;;;20.84;61.42;99372.50;5026518;28;20240;-69
2022/06/08 09:35:02;;;;;;;2.27;1.13;;;;;;;20.31;63.14;99369.47;5056028;28;20729;-68
2022/06/08 09:37:29;;;;;;;4.13;1.90;;;;;;;20.54;64.49;99364.38;5055488;28;20200;-67
2022/06/08 09:39:58;;;;;;;4.67;1.67;;;;;;;20.47;64.58;99361.59;5053422;28;20219;-67
2022/06/08 09:42:32;;;;;;;3.73;2.00;;;;;;;20.28;66.55;99362.78;5029272;28;20779;-66
2022/06/08 09:45:20;;;;;;;5.30;1.87;;;;;;;20.21;66.43;99358.38;5054007;28;20213;-66
2022/06/08 09:54:09;;;;;;;6.03;1.90;;;;;;;20.96;64.26;99352.00;5055155;28;20172;-67
2022/06/08 09:56:54;;;;;;;6.03;1.73;;;;;;;21.53;59.79;99357.94;5056225;28;20200;-65
2022/06/08 09:59:27;;;;;;;3.60;1.47;;;;;;;22.20;56.82;99357.31;5055738;28;20192;-67
2022/06/08 10:02:03;;;;;;;6.73;1.70;;;;;;;22.99;50.40;99349.94;5020448;28;20230;-66
2022/06/08 10:04:45;;;;;;;4.07;1.37;;;;;;;24.13;47.03;99344.06;5052157;28;20612;-67
2022/06/08 10:07:23;;;;;;;4.10;1.97;;;;;;;23.52;45.66;99331.41;5035778;28;20178;-66
2022/06/08 10:10:17;;;;;;;3.33;1.40;;;;;;;22.99;48.71;99334.22;5035210;28;20667;-65
2022/06/08 10:12:58;;;;;;;3.73;1.40;;;;;;;22.11;51.94;99331.38;5058551;28;20225;-66
2022/06/08 10:15:42;;;;;;;5.27;1.20;;;;;;;23.23;48.95;99327.84;5052030;28;20177;-67
2022/06/08 10:18:20;;;;;;;3.33;1.20;;;;;;;24.74;46.32;99332.13;5055987;28;20704;-66
2022/06/08 10:20:55;;;;;;;2.97;1.37;;;;;;;26.56;40.09;99328.69;5045655;28;20327;-68
2022/06/08 10:23:30;;;;;;;3.67;1.35;;;;;;;27.49;38.71;99325.91;5056303;28;20169;-71
2022/06/08 10:26:22;;;;;;;3.40;0.90;;;;;;;28.49;36.17;99325.03;5055247;28;20196;-66
2022/06/08 10:28:52;;;;;;;3.60;1.10;;;;;;;26.87;38.10;99324.56;5051669;28;20200;-67
2022/06/08 10:31:28;;;;;;;4.03;1.50;;;;;;;24.57;41.86;99321.09;5038098;28;20263;-65
2022/06/08 10:34:27;;;;;;;5.53;1.40;;;;;;;23.97;44.40;99320.69;5049712;28;20268;-71
2022/06/08 10:36:57;;;;;;;3.50;1.58;;;;;;;23.46;46.09;99311.94;4980622;28;20191;-66
2022/06/08 10:39:25;;;;;;;6.95;1.42;;;;;;;22.22;49.60;99317.84;4996345;28;20243;-66
2022/06/08 10:44:59;;;;;;;3.37;1.50;;;;;;;21.42;53.05;99318.13;4992604;28;20766;-66
2022/06/08 10:47:28;;;;;;;3.50;1.63;;;;;;;21.08;53.71;99310.63;4969341;28;20231;-66
2022/06/08 10:50:01;;;;;;;2.63;1.57;;;;;;;21.23;54.80;99310.72;4975386;28;20187;-69
2022/06/08 10:52:40;;;;;;;4.47;1.50;;;;;;;21.62;52.69;99307.22;4970460;28;20226;-66
2022/06/08 10:55:17;;;;;;;4.17;1.20;;;;;;;22.00;52.91;99311.66;5002953;28;20190;-67
2022/06/08 10:58:03;;;;;;;6.53;1.43;;;;;;;22.25;52.25;99299.13;4990784;28;20341;-66
2022/06/08 11:00:52;;;;;;;5.30;1.60;;;;;;;21.62;52.77;99298.53;4972656;28;20366;-69
2022/06/08 11:03:47;;;;;;;2.33;1.30;;;;;;;21.31;54.12;99289.75;4991112;28;20223;-67
2022/06/08 11:06:50;;;;;;;5.00;1.73;;;;;;;20.76;55.64;99286.25;4975424;28;20222;-68
2022/06/08 11:09:19;;;;;;;5.43;1.60;;;;;;;20.64;58.36;99284.00;4995531;28;20186;-68
2022/06/08 11:11:50;;;;;;;2.33;1.13;;;;;;;20.92;57.87;99280.94;4969929;28;20283;-72
2022/06/08 11:14:47;;;;;;;4.80;1.13;;;;;;;20.61;57.96;99279.09;5047577;28;20219;-67
2022/06/08 11:17:37;;;;;;;6.43;1.40;;;;;;;20.69;59.42;99277.44;5039365;28;20701;-68
2022/06/08 11:20:18;;;;;;;3.13;1.50;;;;;;;20.69;57.74;99273.03;5051998;28;20181;-67
2022/06/08 11:22:52;;;;;;;5.57;1.47;;;;;;;20.91;59.93;99279.34;5042318;28;20628;-67
2022/06/08 11:25:26;;;;;;;3.27;1.60;;;;;;;20.84;57.94;99270.56;5048833;28;20469;-67
2022/06/08 11:28:31;;;;;;;13.10;2.20;;;;;;;21.01;59.13;99263.44;5054762;28;20204;-65
2022/06/08 11:31:11;;;;;;;3.27;1.80;;;;;;;21.32;58.35;99273.03;5025722;28;20216;-69
2022/06/08 11:34:16;;;;;;;3.00;1.77;;;;;;;21.17;57.50;99259.09;5056985;28;20279;-66
2022/06/08 11:37:03;;;;;;;5.07;2.13;;;;;;;21.12;58.69;99257.81;5055183;28;20184;-68
2022/06/08 11:39:44;;;;;;;4.87;2.07;;;;;;;21.00;58.29;99253.16;5057198;28;20189;-68
2022/06/08 11:42:31;;;;;;;2.17;1.10;;;;;;;20.65;57.99;99253.44;5042210;28;21571;-67
2022/06/08 11:45:13;;;;;;;2.30;1.30;;;;;;;20.67;58.33;99253.28;5051926;28;20201;-65
2022/06/08 11:47:57;;;;;;;2.83;1.50;;;;;;;20.95;58.10;99257.09;5054848;28;20867;-67
2022/06/08 11:50:28;;;;;;;4.43;1.67;;;;;;;20.83;58.25;99252.44;5046066;28;20365;-67
2022/06/08 11:53:06;;;;;;;4.53;1.83;;;;;;;20.70;59.27;99252.94;5026146;28;20930;-66
2022/06/08 11:55:37;;;;;;;3.07;1.27;;;;;;;20.78;60.59;99252.94;5048557;28;20181;-68
2022/06/08 11:58:05;;;;;;;3.07;1.53;;;;;;;20.85;59.27;99251.28;5054932;28;20637;-68
2022/06/08 12:00:35;;;;;;;3.03;1.50;;;;;;;20.83;61.34;99255.06;5045643;28;20221;-67